PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CIHL
Station name,CIHL_G06
Begin Date, 2011-09-14
End Date, 2023-06-25
Release Date, 2023-06-27
Reference position, 43.7509066406 North Latitude, -121.1486830560 East Longitude, 1945.54177 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-09-30,-0.73, 1.46, 1.31, 1.96, 1.47, 6.98, suppf,
2020-10-01,-1.10, 1.00, -0.53, 1.94, 1.46, 6.89, suppf,
2020-10-02,-0.20, -0.06, -2.87, 1.97, 1.46, 6.96, suppf,
2020-10-03,-0.28, 0.52, -1.03, 1.93, 1.43, 6.82, suppf,
2020-10-04,-1.07, 1.08, 2.94, 1.36, 1.01, 4.82, suppf,
2020-10-05,0.08, -0.06, -1.47, 1.37, 1.02, 4.86, suppf,
2020-10-06,-0.66, 0.74, 1.46, 1.36, 1.02, 4.84, suppf,
2020-10-07,-0.46, 0.10, 3.55, 1.36, 1.01, 4.81, suppf,
2020-10-08,-2.75, -1.65, 5.07, 1.40, 1.02, 4.93, suppf,
2020-10-09,-1.71, -1.11, 5.68, 1.37, 1.01, 4.83, suppf,
2020-10-10,-1.50, -1.45, 3.31, 1.38, 1.03, 4.93, suppf,
2020-10-11,-1.70, -2.17, -1.39, 1.38, 1.04, 4.95, suppf,
2020-10-12,-1.73, -3.29, 4.12, 1.37, 1.02, 4.87, suppf,
2020-10-13,-3.36, -1.99, -4.13, 1.37, 1.02, 4.88, suppf,
2020-10-14,-0.89, -0.10, 1.79, 1.38, 1.02, 4.92, suppf,
2020-10-15,-0.73, 0.49, -4.38, 1.38, 1.02, 4.88, suppf,
2020-10-16,-1.72, 0.36, -1.11, 1.38, 1.02, 4.88, suppf,
2020-10-17,-1.74, 0.08, -1.25, 1.37, 1.02, 4.86, suppf,
2020-10-18,-0.21, -1.33, -3.43, 1.38, 1.02, 4.89, suppf,
2020-10-19,-1.76, -0.64, 3.78, 1.37, 1.01, 4.86, suppf,
2020-10-20,-1.54, -0.23, 0.89, 1.39, 1.05, 4.97, suppf,
2020-10-21,-0.21, -2.09, 3.38, 1.38, 1.02, 4.87, suppf,
2020-10-22,-0.05, 0.84, 2.46, 1.43, 1.03, 4.92, suppf,
2020-10-23,-0.79, 0.93, 0.38, 1.42, 1.02, 4.90, suppf,
2020-10-24,-1.45, -1.12, 4.01, 1.38, 1.02, 4.90, suppf,
2020-10-25,-2.17, 1.68, 10.95, 1.95, 1.44, 6.91, suppf,
2020-10-26,-1.68, 1.04, 3.51, 1.95, 1.43, 6.87, suppf,
2020-10-27,-1.50, 1.66, 1.17, 1.96, 1.45, 6.94, suppf,
2020-10-28,-0.86, 0.39, 5.10, 1.94, 1.44, 6.89, suppf,
2020-10-29,-1.17, 1.41, 2.57, 1.98, 1.45, 6.97, suppf,
2020-10-30,-1.70, -1.22, 0.56, 2.00, 1.46, 7.07, suppf,
2020-10-31,-0.69, 1.15, 11.87, 1.98, 1.49, 7.02, suppf,
2020-11-01,-0.37, 1.99, 3.77, 1.98, 1.49, 7.01, suppf,
2020-11-02,-1.50, 0.81, 1.44, 1.93, 1.43, 6.79, suppf,
2020-11-03,-0.76, -0.80, 8.15, 1.95, 1.44, 6.86, suppf,
2020-11-04,-4.54, 0.19, -4.80, 2.02, 1.48, 7.08, suppf,
2020-11-05,-0.69, -0.69, -2.72, 1.98, 1.49, 7.05, suppf,
2020-11-06,-0.35, 1.10, 14.31, 1.97, 1.46, 6.96, suppf,
2020-11-07,-1.60, 0.46, 21.62, 1.94, 1.43, 6.81, suppf,
2020-11-08,-1.31, 1.01, 15.08, 1.94, 1.43, 6.76, suppf,
2020-11-09,-1.25, 1.19, 18.01, 2.00, 1.44, 6.93, suppf,
2020-11-10,-1.01, -0.72, 2.71, 1.96, 1.45, 6.94, suppf,
2020-11-11,-0.74, 0.72, 8.39, 1.97, 1.45, 6.94, suppf,
2020-11-12,-0.82, 0.18, 8.87, 1.98, 1.50, 7.08, suppf,
2020-11-13,-1.13, -0.25, 13.09, 1.98, 1.50, 7.09, suppf,
2020-11-14,-1.84, -1.95, 9.33, 1.95, 1.45, 6.86, suppf,
2020-11-15,-0.70, 1.97, 12.83, 1.95, 1.45, 6.88, suppf,
2020-11-16,0.81, 1.33, 9.13, 1.99, 1.47, 7.10, suppf,
2020-11-17,-1.62, 0.85, 7.18, 1.99, 1.46, 7.04, suppf,
2020-11-18,-1.15, 1.73, 19.66, 2.01, 1.48, 7.05, suppf,
2020-11-19,-0.49, 0.52, 14.11, 1.96, 1.45, 6.91, suppf,
2020-11-20,-0.95, 1.47, 0.30, 2.02, 1.48, 7.17, suppf,
2020-11-21,-1.29, 1.30, 1.25, 2.02, 1.45, 7.00, suppf,
2020-11-22,-1.25, 1.05, 3.87, 1.96, 1.44, 6.88, suppf,
2020-11-23,-0.85, 1.20, 6.05, 1.98, 1.49, 7.07, suppf,
2020-11-24,-1.73, 0.56, 6.73, 1.99, 1.50, 7.14, suppf,
2020-11-25,-2.16, -0.12, 5.45, 1.95, 1.45, 6.87, suppf,
2020-11-26,-0.74, 0.86, 3.50, 1.95, 1.45, 6.88, suppf,
2020-11-27,-0.42, 1.00, -1.24, 1.97, 1.45, 6.93, suppf,
2020-11-28,-2.46, 1.20, 1.42, 2.04, 1.51, 7.20, suppf,
2020-11-29,-0.65, 1.87, -2.67, 2.04, 1.51, 7.14, suppf,
2020-11-30,0.02, 1.08, 0.37, 1.99, 1.48, 7.02, suppf,
2020-12-01,-0.89, 1.08, -3.95, 1.95, 1.45, 6.88, suppf,
2020-12-02,-0.31, 1.57, -7.55, 1.97, 1.45, 6.91, suppf,
2020-12-03,-0.69, 0.96, -4.64, 1.97, 1.46, 6.96, suppf,
2020-12-04,-0.42, 1.06, -11.37, 1.95, 1.45, 6.88, suppf,
2020-12-05,-0.42, 1.08, -7.63, 1.95, 1.45, 6.86, suppf,
2020-12-06,-1.13, 0.82, -8.17, 1.96, 1.45, 6.90, suppf,
2020-12-07,-1.00, 1.36, -7.90, 1.96, 1.45, 6.90, suppf,
2020-12-08,-1.42, 1.08, -8.47, 1.97, 1.45, 6.93, suppf,
2020-12-09,-0.99, 1.07, -3.59, 1.97, 1.46, 6.94, suppf,
2020-12-10,-0.20, 0.80, -3.35, 1.95, 1.45, 6.88, suppf,
2020-12-11,0.25, 0.24, -5.78, 1.95, 1.45, 6.88, suppf,
2020-12-12,-0.76, 1.72, -6.39, 1.96, 1.45, 6.88, suppf,
2020-12-13,-1.32, -0.09, -0.59, 1.97, 1.45, 6.94, suppf,
2020-12-14,-1.06, 1.61, -7.33, 1.96, 1.45, 6.87, suppf,
2020-12-15,-0.84, 1.35, -7.59, 1.97, 1.46, 6.96, suppf,
2020-12-16,-1.43, 0.04, -5.75, 1.96, 1.45, 6.89, suppf,
2020-12-17,-0.58, 0.74, -9.81, 1.96, 1.45, 6.89, suppf,
2020-12-18,0.07, 1.12, -7.14, 1.95, 1.45, 6.90, suppf,
2020-12-19,-1.64, 0.19, -3.69, 1.96, 1.46, 7.07, suppf,
2020-12-20,-4.64, 1.09, 0.05, 1.95, 1.45, 7.00, suppf,
2020-12-21,-0.56, -0.75, -2.25, 1.92, 1.44, 6.84, suppf,
2020-12-22,-0.83, 0.63, -4.52, 1.97, 1.45, 6.95, suppf,
2020-12-23,-0.19, 1.74, -9.54, 1.94, 1.48, 6.98, suppf,
2020-12-24,-0.11, -0.00, -8.05, 1.99, 1.50, 7.11, suppf,
2020-12-25,-1.34, 1.09, -3.61, 1.94, 1.47, 6.97, suppf,
2020-12-26,-1.39, 0.72, -7.66, 1.93, 1.43, 6.83, suppf,
2020-12-27,-1.11, 0.21, -2.59, 1.92, 1.43, 6.81, suppf,
2020-12-28,0.36, 0.45, -1.57, 1.92, 1.43, 6.82, suppf,
2020-12-29,-0.01, 0.95, -5.54, 1.91, 1.42, 6.78, suppf,
2020-12-30,0.08, 0.86, -2.90, 1.91, 1.42, 6.79, suppf,
2020-12-31,-0.89, -0.07, -7.41, 1.92, 1.42, 6.79, suppf,
2021-01-01,-1.14, 0.24, -4.05, 1.93, 1.43, 6.84, suppf,
2021-01-02,-1.76, -0.39, -4.90, 1.93, 1.43, 6.84, suppf,
2021-01-03,-0.74, 0.19, 4.65, 1.92, 1.43, 6.82, suppf,
2021-01-04,-0.87, 1.02, 0.99, 1.91, 1.42, 6.79, suppf,
2021-01-05,0.17, 1.83, 1.74, 1.92, 1.42, 6.80, suppf,
2021-01-06,1.03, 0.40, -8.69, 1.94, 1.43, 6.88, suppf,
2021-01-07,1.12, 1.38, -5.95, 1.92, 1.42, 6.79, suppf,
2021-01-08,-0.61, 0.85, -9.59, 1.92, 1.42, 6.80, suppf,
2021-01-09,0.07, 1.21, -8.19, 1.92, 1.43, 6.81, suppf,
2021-01-10,-0.29, 0.38, -7.23, 1.91, 1.42, 6.77, suppf,
2021-01-11,-1.21, -0.25, -12.04, 1.92, 1.42, 6.80, suppf,
2021-01-12,3.14, 2.54, -13.66, 1.94, 1.45, 6.97, suppf,
2021-01-13,1.00, 0.61, 9.54, 1.95, 1.44, 6.92, suppf,
2021-01-14,-1.13, 3.14, -3.35, 1.91, 1.43, 6.81, suppf,
2021-01-15,-0.83, 0.88, -7.72, 1.93, 1.44, 6.88, suppf,
2021-01-16,-0.32, 1.77, -4.98, 1.93, 1.44, 6.89, suppf,
2021-01-17,-0.30, -0.53, -9.56, 1.95, 1.44, 6.94, suppf,
2021-01-18,-0.30, 1.29, -6.94, 1.93, 1.43, 6.85, suppf,
2021-01-19,0.45, 1.56, -5.45, 1.94, 1.44, 6.87, suppf,
2021-01-20,-0.27, 1.33, -4.35, 2.02, 1.48, 7.16, suppf,
2021-01-21,-0.67, -0.32, -2.92, 1.95, 1.47, 7.04, suppf,
2021-01-22,-0.19, 1.87, -1.37, 1.92, 1.43, 6.84, suppf,
2021-01-23,-0.09, 1.67, 0.74, 1.93, 1.43, 6.84, suppf,
2021-01-24,0.43, 1.43, -2.13, 1.92, 1.43, 6.84, suppf,
2021-01-25,-0.67, 1.52, 2.08, 1.92, 1.43, 6.82, suppf,
2021-01-26,-0.52, 1.30, 1.50, 1.93, 1.43, 6.85, suppf,
2021-01-27,-1.43, 1.21, -1.00, 1.92, 1.42, 6.79, suppf,
2021-01-28,-1.64, 1.54, -9.27, 1.92, 1.42, 6.81, suppf,
2021-01-29,-0.35, 1.52, -3.26, 1.92, 1.43, 6.84, suppf,
2021-01-30,-0.85, 0.75, -4.38, 1.92, 1.42, 6.78, suppf,
2021-01-31,-3.32, 3.06, -14.88, 1.93, 1.42, 6.80, suppf,
2021-02-01,-1.65, 2.28, -8.92, 1.92, 1.43, 6.81, suppf,
2021-02-02,-0.69, 0.31, -10.41, 1.93, 1.42, 6.82, suppf,
2021-02-03,0.51, 0.75, -12.63, 1.93, 1.42, 6.83, suppf,
2021-02-04,-0.38, 1.43, -12.07, 1.94, 1.45, 6.99, suppf,
2021-02-05,-1.47, 0.47, -12.80, 1.95, 1.46, 7.04, suppf,
2021-02-06,-1.30, -0.12, -11.34, 1.92, 1.43, 6.86, suppf,
2021-02-07,-0.16, 0.44, -10.00, 1.92, 1.43, 6.83, suppf,
2021-02-08,0.40, 0.24, -12.82, 1.92, 1.42, 6.82, suppf,
2021-02-09,0.44, -0.62, -11.60, 1.93, 1.42, 6.83, suppf,
2021-02-10,-0.05, 0.45, -11.96, 1.93, 1.43, 6.85, suppf,
2021-02-11,0.32, -0.51, -9.61, 1.93, 1.43, 6.84, suppf,
2021-02-12,1.42, 0.17, -1.20, 1.92, 1.43, 6.84, suppf,
2021-02-13,0.48, -0.13, -2.63, 1.92, 1.43, 6.83, suppf,
2021-02-14,-1.28, -0.20, -9.01, 1.93, 1.43, 6.84, suppf,
2021-02-15,0.07, 1.11, 1.43, 1.94, 1.43, 6.89, suppf,
2021-02-16,2.03, 0.84, -13.83, 1.93, 1.44, 6.87, suppf,
2021-02-17,0.09, 0.70, -6.83, 1.92, 1.43, 6.81, suppf,
2021-02-18,0.24, 2.15, -13.37, 1.99, 1.45, 6.95, suppf,
2021-02-19,2.04, 1.07, -15.85, 1.99, 1.45, 6.92, suppf,
2021-02-20,-0.93, -0.42, -8.74, 1.92, 1.43, 6.81, suppf,
2021-02-21,-0.85, 0.83, -9.51, 1.92, 1.43, 6.82, suppf,
2021-02-22,-1.08, -0.21, -9.29, 1.92, 1.42, 6.81, suppf,
2021-02-23,-0.46, 0.06, -12.45, 1.94, 1.45, 6.94, suppf,
2021-02-24,-0.00, 0.43, -13.88, 1.91, 1.42, 6.76, suppf,
2021-02-25,-1.25, -0.37, -13.07, 1.95, 1.45, 7.01, suppf,
2021-02-26,-0.77, -1.59, -9.16, 1.95, 1.46, 7.02, suppf,
2021-02-27,0.56, -0.23, -5.62, 1.97, 1.50, 7.16, suppf,
2021-02-28,-0.71, 0.87, -3.02, 1.93, 1.46, 6.92, suppf,
2021-03-01,-0.26, -0.31, -10.82, 1.94, 1.47, 6.95, suppf,
2021-03-02,-0.99, 0.07, -7.40, 1.96, 1.46, 6.98, suppf,
2021-03-03,-1.09, 0.21, -4.62, 1.92, 1.43, 6.80, suppf,
2021-03-04,-1.90, 0.60, -12.29, 1.92, 1.43, 6.80, suppf,
2021-03-05,-2.22, 1.03, -20.95, 1.97, 1.46, 6.98, suppf,
2021-03-06,-0.95, 0.25, -7.42, 1.97, 1.46, 6.97, suppf,
2021-03-07,1.20, -0.19, -16.91, 1.97, 1.45, 6.93, suppf,
2021-03-08,-0.79, 0.30, -8.77, 2.05, 1.48, 7.17, suppf,
2021-03-09,-0.31, 1.36, -8.01, 1.92, 1.43, 6.80, suppf,
2021-03-10,-0.41, 1.12, -1.76, 1.91, 1.42, 6.74, suppf,
2021-03-11,-0.71, 0.46, -5.83, 1.91, 1.42, 6.77, suppf,
2021-03-12,-0.90, 1.35, -13.12, 1.94, 1.44, 6.89, suppf,
2021-03-13,-0.81, 1.05, -12.18, 1.92, 1.42, 6.78, suppf,
2021-03-14,-1.62, 1.44, -15.04, 1.91, 1.43, 6.80, suppf,
2021-03-15,-1.38, 1.33, -6.74, 1.90, 1.42, 6.75, suppf,
2021-03-16,-0.27, -0.22, -5.52, 1.91, 1.42, 6.76, suppf,
2021-03-17,-0.41, 0.60, -10.16, 1.92, 1.43, 6.81, suppf,
2021-03-18,-2.89, 0.96, -7.37, 1.95, 1.49, 6.99, suppf,
2021-03-19,-2.60, 0.59, -14.94, 1.94, 1.48, 6.93, suppf,
2021-03-20,-1.24, 0.00, -12.51, 1.90, 1.43, 6.76, suppf,
2021-03-21,-1.07, 0.77, -9.69, 1.91, 1.43, 6.77, suppf,
2021-03-22,-1.42, -2.30, -14.96, 1.92, 1.43, 6.80, suppf,
2021-03-23,-0.69, 1.30, -11.05, 1.92, 1.43, 6.79, suppf,
2021-03-24,-1.95, 0.37, -5.49, 1.92, 1.43, 6.79, suppf,
2021-03-25,-0.96, 0.47, -3.68, 1.90, 1.43, 6.74, suppf,
2021-03-26,-0.83, 1.01, -5.07, 1.90, 1.42, 6.72, suppf,
2021-03-27,-1.45, 0.64, -10.25, 1.91, 1.43, 6.78, suppf,
2021-03-28,-1.26, 0.45, -13.57, 1.92, 1.44, 6.81, suppf,
2021-03-29,0.48, -0.33, -13.61, 1.91, 1.43, 6.78, suppf,
2021-03-30,-1.03, 0.87, -10.32, 1.90, 1.43, 6.76, suppf,
2021-03-31,-1.00, 1.06, -14.02, 1.89, 1.43, 6.73, suppf,
2021-04-01,-0.20, -0.27, -11.54, 1.94, 1.46, 6.85, suppf,
2021-04-02,-1.08, 0.36, -8.62, 1.92, 1.44, 6.83, suppf,
2021-04-03,-1.22, 0.24, -9.75, 1.91, 1.44, 6.82, suppf,
2021-04-04,-1.89, 0.29, -11.36, 1.90, 1.43, 6.77, suppf,
2021-04-05,-1.67, 0.94, -8.15, 1.90, 1.44, 6.78, suppf,
2021-04-06,-2.07, 0.59, -3.01, 1.91, 1.44, 6.83, suppf,
2021-04-07,-2.84, 0.20, -4.95, 1.91, 1.45, 6.86, suppf,
2021-04-08,-2.42, -2.25, -6.95, 1.95, 1.46, 6.89, suppf,
2021-04-09,-0.81, 0.68, -4.86, 1.94, 1.46, 6.87, suppf,
2021-04-10,-1.79, -1.43, -11.48, 1.89, 1.44, 6.76, suppf,
2021-04-11,-1.63, 1.38, -4.07, 1.91, 1.44, 6.81, suppf,
2021-04-12,-1.30, 1.01, -7.21, 1.94, 1.50, 6.96, suppf,
2021-04-13,-1.72, 1.06, -5.43, 1.93, 1.51, 6.97, suppf,
2021-04-14,-1.58, 0.59, -4.92, 1.93, 1.50, 6.92, suppf,
2021-04-15,-2.20, 1.32, -4.91, 1.92, 1.49, 6.87, suppf,
2021-04-16,-1.62, 0.98, -3.03, 1.93, 1.50, 6.95, suppf,
2021-04-17,-1.66, 0.88, -5.57, 1.93, 1.50, 6.96, suppf,
2021-04-18,-2.26, 0.84, -3.65, 1.92, 1.50, 6.94, suppf,
2021-04-19,-2.19, 1.02, -3.11, 1.96, 1.55, 7.14, suppf,
2021-04-20,-1.69, 1.23, -3.18, 1.93, 1.50, 6.98, suppf,
2021-04-21,-1.62, 1.13, -0.69, 1.93, 1.50, 6.96, suppf,
2021-04-22,-1.42, 0.35, 4.74, 1.95, 1.56, 7.14, suppf,
2021-04-23,-1.85, 0.81, 4.71, 1.95, 1.56, 7.13, suppf,
2021-04-24,-2.85, 0.15, 4.65, 1.90, 1.45, 6.83, suppf,
2021-04-25,-3.39, 0.32, 4.74, 1.91, 1.45, 6.86, suppf,
2021-04-26,-2.26, 1.09, 9.04, 1.90, 1.44, 6.82, suppf,
2021-04-27,-1.74, 0.58, 1.35, 1.93, 1.49, 6.99, suppf,
2021-04-28,-1.87, 0.83, -2.98, 1.93, 1.49, 7.01, suppf,
2021-04-29,-2.81, 1.07, -7.59, 1.91, 1.45, 6.84, suppf,
2021-04-30,-3.21, -0.31, -6.60, 1.91, 1.45, 6.87, suppf,
2021-05-01,-1.95, 1.13, 0.32, 1.92, 1.45, 6.90, suppf,
2021-05-02,-1.06, 1.70, 4.77, 1.92, 1.45, 6.88, suppf,
2021-05-03,-1.86, 1.14, -3.00, 1.91, 1.45, 6.86, suppf,
2021-05-04,-1.25, 0.43, 1.87, 1.91, 1.45, 6.85, suppf,
2021-05-05,-1.75, 0.80, -6.12, 1.90, 1.45, 6.85, suppf,
2021-05-06,-2.21, 1.10, -4.52, 1.95, 1.48, 7.10, suppf,
2021-05-07,-1.46, 0.86, -5.60, 1.91, 1.45, 6.89, suppf,
2021-05-08,-1.18, 0.71, -5.40, 1.92, 1.45, 6.88, suppf,
2021-05-09,-1.62, 0.74, -7.29, 1.91, 1.45, 6.88, suppf,
2021-05-10,-1.05, 0.78, -6.52, 1.92, 1.45, 6.89, suppf,
2021-05-11,-1.17, 0.63, -8.77, 1.91, 1.45, 6.88, suppf,
2021-05-12,-1.54, 1.43, -4.85, 1.91, 1.45, 6.90, suppf,
2021-05-13,-0.66, 0.47, -8.29, 1.92, 1.45, 6.91, suppf,
2021-05-14,-1.64, 0.38, -10.34, 1.91, 1.44, 6.87, suppf,
2021-05-15,-1.56, 0.06, -10.60, 1.91, 1.45, 6.88, suppf,
2021-05-16,-1.23, 0.32, -4.79, 1.91, 1.44, 6.87, suppf,
2021-05-17,-2.77, -0.72, -6.71, 1.91, 1.45, 6.90, suppf,
2021-05-18,-4.36, 0.17, 0.94, 1.92, 1.45, 6.92, suppf,
2021-05-19,-2.10, 0.02, -0.50, 1.97, 1.47, 7.07, suppf,
2021-05-20,-2.47, 0.52, -4.89, 2.04, 1.52, 7.28, suppf,
2021-05-21,-2.01, 0.41, -1.00, 1.99, 1.50, 7.11, suppf,
2021-05-22,-2.10, 1.02, 0.02, 1.95, 1.47, 7.02, suppf,
2021-05-23,-1.64, 0.50, 4.30, 1.92, 1.45, 6.92, suppf,
2021-05-24,-2.93, -1.25, -10.58, 1.92, 1.44, 6.91, suppf,
2021-05-25,-1.41, -1.34, 4.56, 1.93, 1.45, 6.96, suppf,
2021-05-26,-1.20, -0.57, 3.34, 1.92, 1.45, 6.94, suppf,
2021-05-27,0.53, 0.06, -10.24, 1.95, 1.48, 7.09, suppf,
2021-05-28,-1.76, 0.03, -4.83, 1.97, 1.46, 7.06, suppf,
2021-05-29,-1.63, 0.54, -3.49, 1.93, 1.44, 6.91, suppf,
2021-05-30,-1.59, 1.40, -1.07, 1.93, 1.44, 6.91, suppf,
2021-05-31,-0.16, 0.44, -7.64, 1.92, 1.45, 6.90, suppf,
2021-06-01,-0.76, 1.06, -4.12, 1.93, 1.45, 6.96, suppf,
2021-06-02,-0.73, 0.23, -3.76, 1.94, 1.46, 6.99, suppf,
2021-06-03,0.56, 1.26, 3.49, 1.96, 1.45, 7.01, suppf,
2021-06-04,-0.38, 0.58, 1.69, 1.95, 1.45, 6.99, suppf,
2021-06-05,-1.44, -1.38, -0.26, 1.95, 1.47, 7.06, suppf,
2021-06-06,-1.08, -0.07, -0.58, 1.94, 1.46, 7.01, suppf,
2021-06-07,-0.97, 0.10, -5.79, 1.95, 1.46, 7.00, suppf,
2021-06-08,-0.29, 0.66, 5.17, 1.93, 1.45, 6.92, suppf,
2021-06-09,-0.42, 0.22, -1.67, 1.94, 1.44, 6.90, suppf,
2021-06-10,-1.57, 1.07, 3.01, 1.99, 1.50, 7.01, suppf,
2021-06-11,-0.00, -0.30, -1.56, 1.99, 1.49, 6.98, suppf,
2021-06-12,0.39, 0.00, 4.99, 1.98, 1.48, 7.17, suppf,
2021-06-13,-3.14, 0.19, -9.34, 1.97, 1.48, 7.10, suppf,
2021-06-14,-1.05, 1.37, -3.77, 2.02, 1.52, 7.36, suppf,
2021-06-15,-1.85, -0.26, 3.72, 1.99, 1.49, 7.18, suppf,
2021-06-16,0.20, 1.54, 2.08, 1.97, 1.47, 7.04, suppf,
2021-06-17,-0.21, 1.00, -1.42, 1.93, 1.45, 6.93, suppf,
2021-06-18,0.22, -0.30, -5.22, 1.95, 1.45, 6.96, suppf,
2021-06-19,-0.27, 0.94, -4.77, 1.94, 1.45, 6.94, suppf,
2021-06-20,0.10, 1.64, -4.09, 1.95, 1.45, 6.98, suppf,
2021-06-22,-0.09, 3.34, 11.33, 2.01, 1.52, 7.28, suppf,
2021-06-23,0.26, 0.78, -2.32, 1.99, 1.50, 7.18, suppf,
2021-06-24,-1.79, -0.97, -1.25, 2.67, 2.10, 8.75, suppf,
2021-06-25,0.04, 1.08, -5.76, 1.97, 1.46, 6.98, suppf,
2021-06-26,-0.44, 1.01, -3.14, 1.96, 1.46, 6.93, suppf,
2021-06-27,-0.49, 1.51, -0.50, 1.96, 1.46, 6.92, suppf,
2021-06-28,-1.23, 1.88, 3.65, 1.95, 1.46, 6.91, suppf,
2021-06-29,0.40, 0.79, 0.16, 1.97, 1.47, 6.98, suppf,
2021-06-30,-0.23, 2.15, -1.28, 1.98, 1.48, 7.04, suppf,
2021-07-01,-1.79, 0.91, 4.90, 2.02, 1.53, 7.28, suppf,
2021-07-02,-1.16, -0.90, -4.31, 2.00, 1.51, 7.16, suppf,
2021-07-03,-2.97, -0.84, -1.77, 1.98, 1.49, 7.09, suppf,
2021-07-04,-0.48, 0.85, -2.29, 1.98, 1.48, 7.03, suppf,
2021-07-05,-0.09, 1.74, -4.66, 1.97, 1.46, 6.96, suppf,
2021-07-06,-0.51, 1.32, -7.15, 1.97, 1.47, 7.00, suppf,
2021-07-07,-0.00, 0.46, -1.28, 1.99, 1.49, 7.12, suppf,
2021-07-08,-1.11, 1.11, 0.06, 1.97, 1.47, 6.96, suppf,
2021-07-09,-1.26, 1.29, -0.76, 2.02, 1.50, 7.14, suppf,
2021-07-10,-0.76, 1.39, -8.20, 1.96, 1.47, 6.97, suppf,
2021-07-11,-1.17, 2.52, 4.17, 1.96, 1.47, 6.98, suppf,
2021-07-12,-0.88, 1.79, 1.40, 1.96, 1.47, 6.96, suppf,
2021-07-13,-1.33, 0.95, -0.09, 1.97, 1.47, 6.97, suppf,
2021-07-14,-1.06, 2.08, 0.56, 1.96, 1.47, 6.96, suppf,
2021-07-15,-2.65, 1.72, 2.79, 2.01, 1.51, 7.14, suppf,
2021-07-16,-1.03, 0.05, 0.08, 2.10, 1.56, 7.42, suppf,
2021-07-17,0.46, -0.26, -2.43, 2.03, 1.49, 7.16, suppf,
2021-07-18,-0.24, 0.64, -5.72, 2.03, 1.49, 7.18, suppf,
2021-07-19,0.64, 0.54, -7.81, 2.00, 1.49, 7.14, suppf,
2021-07-20,-1.34, 0.67, -13.11, 1.98, 1.50, 7.13, suppf,
2021-07-21,-0.94, 0.78, -3.54, 1.97, 1.48, 7.05, suppf,
2021-07-22,-0.71, 1.40, -3.83, 2.01, 1.50, 7.12, suppf,
2021-07-23,-1.18, 0.65, -3.08, 2.00, 1.50, 7.09, suppf,
2021-07-24,-1.37, 0.98, 0.67, 1.96, 1.46, 6.96, suppf,
2021-07-25,-0.60, 1.08, -3.50, 1.97, 1.47, 6.99, suppf,
2021-07-26,-1.49, 1.71, -6.31, 1.98, 1.49, 7.09, suppf,
2021-07-27,-0.98, -1.14, 0.92, 1.96, 1.47, 6.99, suppf,
2021-07-28,-0.51, 0.57, -5.32, 1.98, 1.48, 7.05, suppf,
2021-07-29,-0.63, 1.16, -7.71, 1.96, 1.47, 6.98, suppf,
2021-07-30,-1.04, 1.62, -4.02, 2.03, 1.51, 7.14, suppf,
2021-07-31,-0.85, 1.05, 0.11, 1.96, 1.47, 6.98, suppf,
2021-08-01,0.31, 0.69, -10.27, 1.98, 1.49, 7.07, suppf,
2021-08-02,0.13, 1.19, -4.95, 2.01, 1.52, 7.27, suppf,
2021-08-03,0.06, 0.55, -5.94, 1.98, 1.48, 7.03, suppf,
2021-08-04,-2.62, 1.91, 0.70, 1.98, 1.48, 7.07, suppf,
2021-08-06,-2.01, 0.94, -2.23, 2.02, 1.49, 7.17, suppf,
2021-08-07,-2.46, 1.99, -0.24, 1.97, 1.48, 7.05, suppf,
2021-08-08,-2.92, -1.36, 13.02, 1.99, 1.49, 7.09, suppf,
2021-08-09,-1.72, 1.25, 3.48, 1.96, 1.47, 6.96, suppf,
2021-08-10,-1.95, 1.74, 3.42, 1.96, 1.47, 6.99, suppf,
2021-08-11,-2.03, 1.40, -1.41, 1.96, 1.48, 7.00, suppf,
2021-08-12,-1.08, 2.05, 1.57, 1.95, 1.46, 6.91, suppf,
2021-08-13,-1.21, 1.34, -0.12, 1.97, 1.47, 6.96, suppf,
2021-08-14,-0.97, 1.94, -3.26, 1.96, 1.45, 6.88, suppf,
2021-08-15,-1.10, 0.98, -4.72, 1.96, 1.47, 7.00, suppf,
2021-08-16,-0.77, -0.67, 5.42, 1.97, 1.47, 7.00, suppf,
2021-08-17,-2.03, 0.05, -0.76, 1.98, 1.49, 7.05, suppf,
2021-08-18,-1.86, 0.71, -0.59, 1.95, 1.46, 6.88, suppf,
2021-08-19,-1.28, 0.93, -0.84, 1.95, 1.46, 6.90, suppf,
2021-08-20,-1.63, 1.16, 3.52, 1.96, 1.46, 6.91, suppf,
2021-08-21,-1.53, 0.88, 6.24, 1.99, 1.53, 7.23, suppf,
2021-08-22,-0.76, 1.27, 5.38, 1.97, 1.49, 7.02, suppf,
2021-08-23,-0.88, 1.72, -0.39, 1.98, 1.49, 7.03, suppf,
2021-08-24,-0.12, 0.21, 1.26, 1.95, 1.46, 6.90, suppf,
2021-08-25,-1.39, 0.58, 0.59, 1.95, 1.46, 6.87, suppf,
2021-08-26,-1.37, 2.22, 1.04, 1.95, 1.46, 6.88, suppf,
