PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LVWD
Station name,San_Gorgonio_Pas
Begin Date, 2001-01-01
End Date, 2007-09-28
Release Date, 2019-08-30
Reference position, 36.1594559134 North Latitude, -115.1913462861 East Longitude, 631.65471 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-03-28,0.69, -3.59, 9.04, 2.13, 1.76, 8.15, repro,
2004-03-29,-0.65, -3.41, 10.72, 2.10, 1.79, 8.15, repro,
2004-03-30,0.85, -3.44, 8.52, 2.11, 1.80, 7.97, repro,
2004-03-31,-0.98, -2.46, 16.84, 2.02, 1.68, 7.50, repro,
2004-04-01,-1.52, -2.20, 11.79, 2.09, 1.72, 7.65, repro,
2004-04-02,1.33, -3.22, 10.42, 2.03, 1.70, 7.57, repro,
2004-04-03,-0.04, -3.52, 11.54, 1.99, 1.67, 7.41, repro,
2004-04-04,-0.60, -3.61, 17.02, 2.06, 1.74, 7.81, repro,
2004-04-05,0.80, -3.90, 8.92, 2.02, 1.70, 7.55, repro,
2004-04-06,-1.45, -2.03, 6.01, 2.01, 1.65, 7.39, repro,
2004-04-07,-0.88, -3.74, 17.72, 2.05, 1.69, 7.61, repro,
2004-04-08,-0.85, -3.08, 14.05, 2.02, 1.66, 7.44, repro,
2004-04-09,-1.16, -3.87, 14.43, 2.03, 1.67, 7.53, repro,
2004-04-10,-0.50, -5.17, 15.41, 2.07, 1.71, 7.68, repro,
2004-04-11,-0.28, -1.18, 14.06, 2.08, 1.70, 7.72, repro,
2004-04-12,-0.08, -2.60, 12.34, 2.02, 1.64, 7.40, repro,
2004-04-13,0.15, -2.23, 10.92, 2.08, 1.67, 7.74, repro,
2004-04-14,0.40, -4.45, 16.11, 2.07, 1.68, 7.85, repro,
2004-04-15,-1.26, -4.51, 19.29, 2.03, 1.66, 7.49, repro,
2004-04-16,0.82, -4.28, 27.53, 2.00, 1.66, 7.44, repro,
2004-04-17,1.77, -1.11, 9.40, 2.14, 1.73, 8.02, repro,
2004-04-18,-1.64, -3.59, 17.11, 2.10, 1.73, 7.80, repro,
2004-04-19,0.04, -2.85, 20.11, 2.05, 1.68, 7.56, repro,
2004-04-20,-0.01, -3.48, 15.42, 2.04, 1.67, 7.51, repro,
2004-04-21,-1.08, -3.57, 18.49, 2.03, 1.68, 7.50, repro,
2004-04-22,-3.83, -0.26, 20.48, 2.04, 1.69, 7.56, repro,
2004-04-23,-0.51, -3.91, 19.73, 2.04, 1.66, 7.51, repro,
2004-04-24,-1.40, -2.63, 16.49, 1.98, 1.63, 7.33, repro,
2004-04-25,0.49, -2.64, 13.90, 2.11, 1.70, 7.67, repro,
2004-04-26,-2.17, -2.45, 11.62, 2.05, 1.70, 7.60, repro,
2004-04-27,-1.59, -2.47, 16.12, 2.06, 1.70, 7.67, repro,
2004-04-28,-1.04, -2.82, 23.21, 2.05, 1.69, 7.63, repro,
2004-04-29,-1.73, -1.24, 19.08, 2.05, 1.69, 7.62, repro,
2004-04-30,-0.27, -3.54, 13.76, 2.11, 1.72, 7.92, repro,
2004-05-01,-0.16, -2.55, 6.14, 2.11, 1.80, 8.33, repro,
2004-05-09,-1.75, -1.68, 17.79, 2.24, 1.93, 8.76, repro,
2004-05-10,-2.83, -1.45, 23.83, 2.10, 1.75, 7.76, repro,
2004-05-11,-0.01, -3.75, 20.06, 2.09, 1.78, 7.83, repro,
2004-05-12,-1.66, -2.28, 28.35, 2.08, 1.78, 7.82, repro,
2004-05-13,-0.82, -2.17, 14.96, 2.11, 1.82, 8.02, repro,
2004-05-14,-1.74, -1.36, 11.21, 2.13, 1.77, 7.92, repro,
2004-05-15,-2.32, -1.05, 19.34, 2.03, 1.69, 7.41, repro,
2004-05-16,-2.62, -2.74, 22.34, 2.05, 1.75, 7.69, repro,
2004-05-17,-0.47, -3.50, 6.27, 2.10, 1.79, 7.79, repro,
2004-05-18,0.09, -1.14, 8.57, 2.09, 1.79, 7.80, repro,
2004-05-19,-0.70, -2.67, 22.00, 2.07, 1.69, 7.57, repro,
2004-05-20,-1.63, -2.63, 20.15, 2.07, 1.68, 7.54, repro,
2004-05-21,-0.29, -4.06, 10.05, 2.06, 1.72, 7.65, repro,
2004-05-22,-0.88, -4.25, 20.75, 1.97, 1.63, 7.30, repro,
2004-05-23,-1.58, -3.48, 27.17, 2.02, 1.68, 7.52, repro,
2004-05-24,-0.57, -3.53, 21.01, 2.01, 1.69, 7.57, repro,
2004-05-25,-0.72, -3.39, 18.55, 2.07, 1.69, 7.81, repro,
2004-05-26,-1.10, -3.44, 17.03, 2.01, 1.67, 7.51, repro,
2004-05-27,-1.84, -1.59, 29.44, 2.04, 1.70, 7.54, repro,
2004-05-28,-2.41, -3.96, 22.91, 2.03, 1.71, 7.58, repro,
2004-05-29,-2.57, -3.13, 28.82, 2.00, 1.68, 7.52, repro,
2004-05-30,0.33, -4.19, 26.70, 2.10, 1.81, 7.96, repro,
2004-05-31,-1.64, -3.30, 14.61, 2.00, 1.67, 7.49, repro,
2004-06-01,-2.49, -1.09, 23.32, 2.01, 1.67, 7.53, repro,
2004-06-02,-2.32, -3.77, 18.96, 1.99, 1.66, 7.48, repro,
2004-06-03,-1.78, -2.24, 10.30, 2.00, 1.68, 7.58, repro,
2004-06-04,-2.04, -3.05, 15.80, 2.01, 1.69, 7.63, repro,
2004-06-05,-0.65, -2.03, 12.32, 1.95, 1.65, 7.41, repro,
2004-06-06,-2.00, -2.45, 12.51, 2.02, 1.70, 7.59, repro,
2004-06-07,-0.32, -2.42, 25.21, 1.99, 1.67, 7.51, repro,
2004-06-08,-1.95, -1.38, 2.19, 1.98, 1.68, 7.52, repro,
2004-06-09,-0.18, -1.52, 21.76, 2.03, 1.72, 7.75, repro,
2004-06-10,-0.72, -2.44, 23.42, 2.00, 1.69, 7.57, repro,
2004-06-11,0.10, -2.02, 15.19, 2.06, 1.70, 7.65, repro,
2004-06-12,-1.70, -2.76, 11.74, 1.97, 1.64, 7.37, repro,
2004-06-13,-0.85, -2.76, 15.63, 2.07, 1.71, 7.79, repro,
2004-06-14,-0.64, -3.04, 10.08, 2.03, 1.73, 7.75, repro,
2004-06-15,-2.00, -1.72, 15.98, 2.07, 1.70, 7.76, repro,
2004-06-16,-1.79, -0.75, 6.63, 2.13, 1.73, 7.91, repro,
2004-06-17,-1.85, -6.27, 6.47, 2.05, 1.76, 7.86, repro,
2004-06-18,-2.08, -3.34, 15.10, 2.11, 1.73, 7.82, repro,
2004-06-19,-0.70, -1.94, 3.51, 1.97, 1.65, 7.40, repro,
2004-06-20,-1.59, -3.00, 12.69, 2.05, 1.72, 7.68, repro,
2004-06-21,-0.73, -1.28, 12.34, 1.99, 1.68, 7.50, repro,
2004-06-22,-1.37, -2.81, 17.07, 2.04, 1.69, 7.67, repro,
2004-06-23,-0.77, -2.72, 9.55, 2.07, 1.69, 7.67, repro,
2004-06-24,-2.00, -4.01, 4.58, 2.00, 1.69, 7.58, repro,
2004-06-25,-0.61, -2.64, 16.30, 2.08, 1.74, 7.90, repro,
2004-06-26,-1.30, -2.17, 9.68, 2.02, 1.69, 7.58, repro,
2004-06-27,-0.80, -0.04, 18.36, 2.16, 1.77, 7.95, repro,
2004-06-28,-2.78, -1.75, 12.78, 2.10, 1.73, 7.82, repro,
2004-06-29,-1.57, -2.14, 8.58, 2.27, 1.86, 8.30, repro,
2004-06-30,-1.45, -1.73, 12.31, 2.07, 1.71, 7.75, repro,
2004-07-01,-0.28, -2.75, 11.18, 2.06, 1.72, 7.70, repro,
2004-07-02,0.09, -2.18, 3.08, 2.02, 1.69, 7.54, repro,
2004-07-03,-1.55, -1.55, 9.33, 2.00, 1.67, 7.48, repro,
2004-07-04,-1.33, -2.14, 3.53, 2.04, 1.70, 7.53, repro,
2004-07-05,-0.43, -3.15, 6.52, 2.00, 1.68, 7.45, repro,
2004-07-06,-1.13, -2.10, 1.73, 2.03, 1.70, 7.57, repro,
2004-07-07,-2.09, -2.96, 6.64, 2.06, 1.72, 7.71, repro,
2004-07-08,-0.18, -1.12, 15.13, 2.02, 1.69, 7.48, repro,
2004-07-09,-2.13, -2.08, 16.10, 2.05, 1.70, 7.63, repro,
2004-07-10,-3.22, -2.54, 11.40, 2.01, 1.64, 7.47, repro,
2004-07-11,-1.44, -3.06, 12.38, 2.10, 1.77, 7.78, repro,
2004-07-12,-0.48, -2.10, 11.44, 2.11, 1.73, 7.75, repro,
2004-07-13,-0.99, -1.38, 11.71, 2.04, 1.69, 7.56, repro,
2004-07-14,-1.62, -1.70, 11.28, 2.02, 1.70, 7.54, repro,
2004-07-15,-0.68, -2.60, 7.52, 2.11, 1.76, 7.85, repro,
2004-07-16,-1.25, 0.22, 2.90, 3.78, 3.28, 14.72, repro,
2004-07-17,-0.68, -0.79, 6.85, 2.12, 1.80, 7.87, repro,
2004-07-18,-0.93, 0.33, 6.15, 2.01, 1.72, 7.60, repro,
2004-07-19,-2.72, -0.79, 11.69, 1.99, 1.69, 7.49, repro,
2004-07-20,-0.95, -1.48, 6.73, 1.99, 1.70, 7.53, repro,
2004-07-21,-1.39, -1.17, 11.96, 1.98, 1.68, 7.48, repro,
2004-07-22,-1.41, -1.49, 16.19, 1.97, 1.67, 7.43, repro,
2004-07-23,-1.51, 0.14, 9.80, 1.96, 1.67, 7.38, repro,
2004-07-24,-1.60, -1.83, 12.63, 1.93, 1.64, 7.20, repro,
2004-07-25,-0.66, -2.05, 7.49, 2.02, 1.73, 7.70, repro,
2004-07-26,-2.10, -1.99, 8.40, 2.02, 1.73, 7.61, repro,
2004-07-27,0.59, -0.75, 6.71, 1.96, 1.67, 7.41, repro,
2004-07-28,-0.22, -1.79, 11.21, 1.95, 1.67, 7.37, repro,
2004-07-29,-1.65, 0.07, 10.10, 1.94, 1.67, 7.31, repro,
2004-07-30,-1.43, -1.05, 8.25, 1.94, 1.66, 7.30, repro,
2004-07-31,-0.57, -1.77, 13.66, 1.94, 1.64, 7.24, repro,
2004-08-01,-1.47, -2.72, 5.62, 2.01, 1.72, 7.66, repro,
2004-08-02,-0.20, -1.59, 9.41, 2.05, 1.74, 7.78, repro,
2004-08-03,-3.29, -1.64, 8.82, 2.00, 1.68, 7.47, repro,
2004-08-04,-0.43, -1.58, 9.07, 2.00, 1.68, 7.47, repro,
2004-08-05,-2.60, -1.77, 5.04, 1.98, 1.71, 7.51, repro,
2004-08-06,-0.02, -0.92, -4.82, 2.06, 1.78, 7.79, repro,
2004-08-07,0.02, -2.06, 12.64, 1.93, 1.64, 7.27, repro,
2004-08-08,-1.54, -1.94, 5.04, 1.98, 1.70, 7.45, repro,
2004-08-09,-2.01, -0.49, 6.81, 1.95, 1.67, 7.31, repro,
2004-08-10,-0.96, -0.63, 4.08, 1.95, 1.67, 7.35, repro,
2004-08-11,-2.36, -1.57, 3.96, 1.97, 1.67, 7.40, repro,
2004-08-12,-2.18, -1.29, -0.24, 1.98, 1.67, 7.44, repro,
2004-08-13,-0.84, -3.58, 6.94, 2.03, 1.76, 7.65, repro,
2004-08-14,0.17, -2.44, 6.39, 1.92, 1.64, 7.22, repro,
2004-08-15,-0.67, -1.79, 5.37, 2.03, 1.72, 7.60, repro,
2004-08-16,-0.76, -0.40, 2.77, 2.14, 1.87, 8.10, repro,
2004-08-17,-0.58, -0.75, 1.04, 2.01, 1.75, 7.57, repro,
2004-08-18,-0.92, 0.06, 10.91, 1.99, 1.70, 7.59, repro,
2004-08-19,-1.10, -2.05, 11.58, 1.97, 1.68, 7.47, repro,
2004-08-20,-1.19, -1.65, 9.02, 1.96, 1.68, 7.41, repro,
2004-08-21,-1.06, -1.96, 8.15, 1.94, 1.65, 7.29, repro,
2004-08-22,-0.02, -0.60, 6.86, 2.03, 1.71, 7.59, repro,
2004-08-23,0.24, -0.98, 4.55, 1.96, 1.68, 7.40, repro,
2004-08-24,2.67, -1.73, 8.64, 1.97, 1.70, 7.49, repro,
2004-08-25,-0.28, -1.78, 2.57, 2.01, 1.72, 7.52, repro,
2004-08-26,-1.67, -1.52, 9.75, 1.98, 1.68, 7.40, repro,
2004-08-27,-0.16, -2.15, 5.76, 2.05, 1.68, 7.48, repro,
2004-08-28,-0.63, -0.26, 5.39, 1.95, 1.71, 7.36, repro,
2004-08-29,-0.05, -1.41, 10.88, 2.18, 1.84, 7.94, repro,
2004-08-30,-0.60, -0.46, 4.18, 2.08, 1.80, 7.72, repro,
2004-08-31,-1.64, -0.75, 0.99, 2.01, 1.74, 7.52, repro,
2004-09-01,-1.51, -1.46, 9.16, 2.01, 1.71, 7.47, repro,
2004-09-02,1.27, -3.14, 5.29, 2.03, 1.72, 7.55, repro,
2004-09-03,-1.43, 1.16, 23.57, 1.98, 1.69, 7.50, repro,
2004-09-04,0.68, -1.52, 7.03, 1.97, 1.69, 7.39, repro,
2004-09-05,1.50, -2.69, 4.47, 2.06, 1.75, 7.67, repro,
2004-09-06,1.02, -3.21, 5.22, 1.99, 1.67, 7.48, repro,
2004-09-07,0.67, -1.08, 5.73, 1.97, 1.66, 7.37, repro,
2004-09-08,-1.03, -1.08, -4.95, 2.01, 1.72, 7.51, repro,
2004-09-09,0.29, -3.53, 8.82, 2.04, 1.78, 7.90, repro,
2004-09-10,2.45, -2.20, 0.84, 1.99, 1.68, 7.50, repro,
2004-09-11,0.77, -1.89, -2.50, 1.95, 1.65, 7.39, repro,
2004-09-12,2.15, -0.70, 6.07, 2.07, 1.73, 7.68, repro,
2004-09-13,0.74, -1.40, 12.33, 2.02, 1.67, 7.50, repro,
2004-09-14,1.26, -2.04, 15.64, 1.99, 1.67, 7.45, repro,
2004-09-15,0.44, -2.24, 13.48, 2.02, 1.72, 7.55, repro,
2004-09-16,0.62, -2.45, 8.52, 1.97, 1.67, 7.38, repro,
2004-09-17,-0.01, -1.29, 6.74, 2.02, 1.71, 7.52, repro,
2004-09-18,-0.17, -2.12, 12.53, 1.95, 1.63, 7.29, repro,
2004-09-19,1.78, -0.78, 20.20, 2.01, 1.69, 7.47, repro,
2004-09-20,2.76, -1.21, 9.14, 1.98, 1.66, 7.33, repro,
2004-09-21,-0.25, -3.33, 6.22, 1.97, 1.66, 7.35, repro,
2004-09-22,3.71, -3.19, -0.24, 2.08, 1.72, 7.58, repro,
2004-09-23,2.88, -3.26, 7.83, 2.09, 1.72, 7.58, repro,
2004-09-24,1.99, -1.52, 6.41, 2.02, 1.72, 7.51, repro,
2004-09-25,1.85, -2.75, 8.78, 1.96, 1.68, 7.25, repro,
2004-09-26,2.25, -1.93, 5.82, 2.00, 1.69, 7.51, repro,
2004-09-27,2.22, -1.66, 2.05, 2.00, 1.72, 7.49, repro,
2004-09-28,1.13, -4.25, 16.24, 1.97, 1.67, 7.37, repro,
2004-09-29,2.86, -1.61, 4.35, 1.96, 1.67, 7.39, repro,
2004-09-30,1.67, -2.00, 6.76, 1.95, 1.65, 7.27, repro,
2004-10-01,2.10, -3.36, 8.82, 1.95, 1.66, 7.29, repro,
2004-10-02,2.08, -4.36, 0.06, 1.93, 1.65, 7.17, repro,
2004-10-03,1.92, -3.35, 5.66, 2.00, 1.69, 7.57, repro,
2004-10-04,1.23, -2.99, 8.66, 1.94, 1.65, 7.28, repro,
2004-10-05,0.84, -2.18, 4.75, 1.95, 1.65, 7.30, repro,
2004-10-06,0.82, -2.98, 10.35, 2.07, 1.77, 7.82, repro,
2004-10-07,1.13, -3.55, 9.69, 1.95, 1.67, 7.29, repro,
2004-10-08,1.71, -3.58, 2.52, 2.01, 1.71, 7.48, repro,
2004-10-09,1.45, -1.93, 8.21, 2.12, 1.75, 7.70, repro,
2004-10-10,2.16, -2.03, 14.27, 2.01, 1.71, 7.56, repro,
2004-10-11,2.45, -2.74, 8.54, 1.99, 1.72, 7.52, repro,
2004-10-12,2.00, -2.09, 6.55, 2.01, 1.73, 7.62, repro,
2004-10-13,1.50, -4.71, 6.15, 1.98, 1.72, 7.48, repro,
2004-10-14,1.46, -3.45, 5.13, 1.95, 1.66, 7.30, repro,
2004-10-15,-0.04, -4.10, 10.18, 2.02, 1.69, 7.55, repro,
2004-10-16,1.65, -3.53, 7.84, 1.91, 1.64, 7.22, repro,
2004-10-17,0.81, -2.95, 25.37, 2.03, 1.72, 7.52, repro,
2004-10-18,-1.53, -7.92, 24.28, 2.01, 1.70, 7.47, repro,
2004-10-19,-1.34, -7.78, 17.26, 2.04, 1.69, 7.52, repro,
2004-10-20,4.12, -2.56, 21.86, 2.07, 1.70, 7.75, repro,
2004-10-21,1.84, -4.95, 11.78, 2.01, 1.66, 7.42, repro,
2004-10-22,2.28, -3.32, 16.90, 1.99, 1.67, 7.37, repro,
2004-10-23,1.43, -3.39, 11.09, 1.97, 1.66, 7.50, repro,
2004-10-24,2.42, -4.51, 9.53, 2.03, 1.69, 7.39, repro,
2004-10-25,2.84, -3.45, 17.42, 2.00, 1.67, 7.50, repro,
2004-10-26,0.99, -2.41, 11.65, 2.03, 1.71, 7.54, repro,
2004-10-27,0.15, -3.82, 12.68, 2.07, 1.77, 7.78, repro,
2004-10-28,4.52, -4.85, 8.41, 1.99, 1.70, 7.43, repro,
2004-10-29,2.54, -5.20, 3.87, 2.03, 1.73, 7.76, repro,
2004-10-30,3.03, -4.21, 15.34, 1.99, 1.69, 7.57, repro,
2004-10-31,2.59, -4.32, 8.82, 2.07, 1.74, 7.76, repro,
2004-11-01,4.42, -5.70, -2.46, 2.04, 1.76, 7.80, repro,
2004-11-02,3.24, -4.63, 5.14, 1.96, 1.67, 7.25, repro,
2004-11-03,4.21, -3.61, 4.99, 2.04, 1.72, 7.73, repro,
2004-11-04,2.43, -3.71, 10.80, 1.99, 1.72, 7.47, repro,
2004-11-05,2.75, -4.79, 3.57, 2.04, 1.78, 7.73, repro,
2004-11-06,2.30, -3.12, 9.34, 1.95, 1.68, 7.28, repro,
2004-11-07,1.58, -5.05, 3.98, 2.04, 1.78, 7.76, repro,
2004-11-08,1.79, -4.77, -5.28, 2.17, 1.85, 8.20, repro,
2004-11-09,2.07, -5.37, 4.41, 2.00, 1.76, 7.60, repro,
2004-11-10,2.77, -4.38, -2.62, 2.03, 1.74, 7.76, repro,
2004-11-11,1.63, -3.62, -5.63, 2.01, 1.73, 7.49, repro,
2004-11-12,3.71, -4.37, -1.12, 2.01, 1.71, 7.61, repro,
2004-11-13,1.67, -5.79, 6.32, 1.88, 1.66, 7.12, repro,
2004-11-14,3.11, -5.34, -6.61, 2.02, 1.75, 7.57, repro,
2004-11-15,1.83, -4.01, 3.00, 1.93, 1.68, 7.24, repro,
2004-11-16,0.73, -3.86, 7.50, 2.01, 1.78, 7.69, repro,
2004-11-17,2.35, -4.10, -5.20, 1.95, 1.68, 7.30, repro,
2004-11-18,1.57, -5.44, 5.23, 1.95, 1.71, 7.38, repro,
2004-11-19,1.60, -4.49, 5.81, 2.00, 1.82, 7.75, repro,
2004-11-20,2.38, -3.86, 7.25, 1.99, 1.73, 7.41, repro,
2004-11-21,4.16, -4.27, 1.04, 2.21, 1.88, 8.40, repro,
2004-11-22,4.58, -4.04, -4.01, 1.97, 1.73, 7.47, repro,
2004-11-23,3.40, -4.60, 4.98, 2.01, 1.70, 7.57, repro,
2004-11-24,2.14, -4.66, 5.52, 2.03, 1.74, 7.74, repro,
2004-11-25,3.11, -3.06, 13.38, 2.10, 1.86, 8.20, repro,
2004-11-26,2.45, -2.55, 3.96, 2.00, 1.81, 7.81, repro,
2004-11-27,-0.90, -5.15, 20.05, 1.94, 1.68, 7.31, repro,
2004-11-28,3.98, -2.46, 13.16, 2.07, 1.86, 8.08, repro,
2004-11-29,2.82, -5.09, 1.67, 1.92, 1.67, 7.18, repro,
2004-11-30,4.32, -2.88, -1.84, 1.90, 1.65, 7.11, repro,
2004-12-01,3.77, -4.27, 6.22, 1.98, 1.69, 7.40, repro,
2004-12-02,3.06, -4.38, 10.09, 2.00, 1.73, 7.60, repro,
2004-12-03,2.47, -3.43, 0.39, 1.98, 1.72, 7.42, repro,
2004-12-04,3.39, -4.65, 4.68, 1.92, 1.68, 7.17, repro,
2004-12-05,3.34, -2.78, 11.72, 1.97, 1.73, 7.44, repro,
2004-12-06,1.96, -4.91, 12.15, 1.96, 1.76, 7.53, repro,
2004-12-07,3.17, -4.29, 14.15, 2.00, 1.74, 7.57, repro,
2004-12-08,2.09, -4.46, 5.04, 1.95, 1.68, 7.33, repro,
2004-12-09,2.57, -3.80, 5.09, 1.98, 1.74, 7.37, repro,
2004-12-10,1.27, -3.96, 4.54, 2.08, 1.81, 7.71, repro,
2004-12-11,1.77, -4.19, 2.83, 1.93, 1.64, 7.18, repro,
2004-12-12,2.46, -3.58, 2.66, 2.02, 1.71, 7.53, repro,
2004-12-13,3.45, -4.68, 6.15, 2.43, 1.97, 8.95, repro,
2004-12-23,-0.02, -4.18, 3.00, 5.03, 4.88, 19.46, repro,
2004-12-24,1.96, -5.27, -2.66, 1.97, 1.72, 7.48, repro,
2004-12-25,1.96, -4.33, 10.10, 1.92, 1.67, 7.23, repro,
2004-12-26,1.48, -5.04, 10.85, 2.01, 1.67, 7.43, repro,
2004-12-27,3.11, -3.96, 10.28, 2.04, 1.70, 7.59, repro,
2004-12-28,1.49, -5.52, 8.94, 2.09, 1.71, 7.69, repro,
2004-12-29,2.50, -3.56, -2.94, 2.03, 1.68, 7.55, repro,
2004-12-30,0.56, -4.07, 6.10, 2.13, 1.73, 7.83, repro,
2004-12-31,0.12, -3.61, 17.44, 2.10, 1.78, 7.77, repro,
2005-01-01,0.75, -5.79, 14.08, 2.03, 1.69, 7.52, repro,
2005-01-02,-0.77, -3.78, 4.26, 2.08, 1.70, 7.65, repro,
2005-01-03,2.76, -3.58, -0.58, 2.02, 1.68, 7.49, repro,
2005-01-04,2.53, -4.92, -1.21, 2.02, 1.68, 7.54, repro,
2005-01-05,0.35, -4.97, -0.27, 2.01, 1.68, 7.51, repro,
2005-01-06,2.38, -4.76, 7.98, 2.11, 1.80, 7.77, repro,
2005-01-07,3.25, -4.85, 3.44, 2.08, 1.76, 7.91, repro,
2005-01-08,2.96, -1.51, -1.34, 2.06, 1.75, 7.68, repro,
2005-01-09,0.73, -2.47, 2.95, 1.98, 1.69, 7.44, repro,
2005-01-10,-0.86, -6.03, 1.87, 2.06, 1.76, 7.79, repro,
2005-01-11,-0.61, -2.66, 12.43, 2.07, 1.80, 7.88, repro,
2005-01-12,3.01, -6.08, 7.12, 2.08, 1.76, 7.88, repro,
2005-01-13,1.28, -4.33, 4.13, 2.01, 1.77, 7.66, repro,
2005-01-14,-0.43, -5.16, -2.03, 2.06, 1.74, 7.62, repro,
2005-01-15,-0.06, -4.94, -6.35, 2.16, 1.93, 8.06, repro,
2005-01-16,-0.43, -4.63, -3.68, 2.11, 1.80, 7.83, repro,
2005-01-17,1.10, -3.62, -6.32, 1.98, 1.66, 7.41, repro,
2005-01-18,0.74, -5.16, -2.23, 2.02, 1.72, 7.66, repro,
2005-01-19,2.24, -5.13, -6.84, 2.07, 1.72, 7.68, repro,
2005-01-20,1.14, -5.03, -2.07, 2.10, 1.76, 7.96, repro,
2005-01-21,-0.26, -6.38, 2.88, 2.00, 1.72, 7.48, repro,
2005-01-22,1.01, -4.83, 3.99, 2.01, 1.72, 7.50, repro,
2005-01-23,1.89, -4.48, -0.21, 1.98, 1.66, 7.40, repro,
2005-01-24,1.31, -5.28, 1.18, 1.97, 1.67, 7.41, repro,
2005-01-25,0.04, -4.59, 5.48, 2.07, 1.78, 7.89, repro,
2005-01-26,1.51, -6.35, -4.63, 1.99, 1.68, 7.49, repro,
2005-01-27,1.84, -5.50, -3.90, 2.07, 1.74, 7.71, repro,
2005-01-28,1.77, -4.02, -1.78, 2.07, 1.85, 7.68, repro,
2005-01-29,2.36, -5.56, -4.10, 1.96, 1.66, 7.32, repro,
2005-01-30,0.43, -6.69, 0.96, 1.94, 1.67, 7.33, repro,
2005-01-31,1.21, -4.88, -0.86, 1.99, 1.70, 7.47, repro,
2005-02-01,2.59, -5.27, 0.71, 1.99, 1.64, 7.35, repro,
2005-02-02,2.22, -4.96, 0.49, 1.95, 1.62, 7.23, repro,
2005-02-03,1.82, -4.80, 3.07, 2.00, 1.65, 7.33, repro,
2005-02-04,0.93, -5.10, 3.84, 1.96, 1.65, 7.31, repro,
2005-02-05,1.78, -4.81, 5.67, 1.93, 1.63, 7.21, repro,
2005-02-06,1.94, -3.50, 5.39, 1.96, 1.63, 7.23, repro,
2005-02-07,2.55, -4.09, 3.67, 1.96, 1.61, 7.20, repro,
2005-02-08,1.75, -2.36, 3.92, 1.95, 1.65, 7.24, repro,
2005-02-09,2.11, -4.47, 11.81, 1.95, 1.67, 7.35, repro,
2005-02-10,1.02, -5.42, 1.45, 1.96, 1.63, 7.24, repro,
2005-02-11,2.61, -3.88, 2.30, 2.46, 1.99, 8.70, repro,
2005-02-12,2.60, -4.69, -0.14, 1.96, 1.61, 7.21, repro,
2005-02-13,1.61, -3.79, 6.21, 1.95, 1.61, 7.18, repro,
2005-02-14,2.88, -4.45, 4.58, 1.96, 1.63, 7.20, repro,
2005-02-15,2.07, -4.66, 6.52, 1.96, 1.62, 7.18, repro,
2005-02-16,0.81, -3.87, 2.99, 1.97, 1.63, 7.26, repro,
2005-02-17,3.65, -3.72, 1.48, 2.02, 1.65, 7.32, repro,
2005-02-18,1.52, -5.20, -2.14, 1.97, 1.62, 7.25, repro,
2005-02-19,2.08, -4.52, 2.09, 1.97, 1.64, 7.29, repro,
2005-02-20,5.11, -5.11, 2.65, 1.99, 1.65, 7.37, repro,
2005-02-21,2.44, -5.82, 0.64, 2.01, 1.68, 7.43, repro,
2005-02-22,3.35, -5.30, -7.55, 1.97, 1.63, 7.33, repro,
2005-02-23,2.57, -4.45, 0.38, 2.02, 1.64, 7.36, repro,
2005-02-24,1.51, -3.66, 0.55, 2.02, 1.64, 7.36, repro,
2005-02-25,0.77, -4.11, 3.38, 2.01, 1.63, 7.30, repro,
2005-02-26,2.84, -5.22, 5.62, 2.03, 1.65, 7.42, repro,
2005-02-27,2.94, -6.00, 3.22, 2.03, 1.67, 7.49, repro,
2005-02-28,1.79, -4.73, 7.09, 2.02, 1.64, 7.39, repro,
2005-03-01,1.11, -5.65, 9.25, 2.01, 1.64, 7.34, repro,
2005-03-02,1.63, -4.39, 9.94, 2.02, 1.64, 7.36, repro,
2005-03-03,1.27, -3.99, 8.12, 2.03, 1.64, 7.39, repro,
2005-03-04,1.49, -4.79, 6.82, 2.03, 1.64, 7.42, repro,
2005-03-05,2.51, -3.53, -0.24, 2.01, 1.64, 7.37, repro,
2005-03-06,1.59, -3.89, 2.95, 2.00, 1.63, 7.29, repro,
2005-03-07,1.46, -4.74, 2.68, 2.02, 1.63, 7.35, repro,
2005-03-08,0.09, -4.59, 2.53, 2.03, 1.65, 7.42, repro,
2005-03-09,0.97, -3.55, -0.29, 2.06, 1.69, 7.54, repro,
2005-03-10,0.32, -4.97, 8.12, 2.01, 1.64, 7.35, repro,
2005-03-11,-0.63, -3.72, 4.73, 2.00, 1.64, 7.35, repro,
2005-03-12,1.66, -4.41, 9.47, 2.02, 1.62, 7.29, repro,
2005-03-13,0.01, -3.51, 5.48, 2.02, 1.63, 7.36, repro,
2005-03-14,1.73, -2.81, 11.40, 2.03, 1.64, 7.41, repro,
2005-03-15,1.30, -3.87, 6.09, 2.03, 1.67, 7.50, repro,
2005-03-16,1.18, -5.16, 5.80, 2.05, 1.67, 7.51, repro,
2005-03-17,0.59, -4.17, 13.32, 2.02, 1.64, 7.37, repro,
2005-03-18,0.64, -4.38, 9.90, 2.03, 1.62, 7.31, repro,
