PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P574
Station name,Mt_HarwoodCS2008
Begin Date, 2008-06-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2867699473 North Latitude, -117.6338864322 East Longitude, 2873.76932 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-10,0.83, -3.46, -26.27, 1.83, 1.57, 6.98, repro,
2017-02-11,-4.24, 3.20, -12.79, 1.83, 1.58, 6.97, repro,
2017-02-12,-6.39, 0.40, -11.91, 1.83, 1.58, 6.98, repro,
2017-02-13,-5.43, 0.37, -10.39, 1.84, 1.59, 7.08, repro,
2017-02-14,-3.98, -5.85, -19.28, 1.82, 1.58, 6.97, repro,
2017-02-15,-2.73, -5.81, -16.68, 1.85, 1.62, 7.10, repro,
2017-02-16,-2.60, -4.43, -13.23, 1.82, 1.57, 6.93, repro,
2017-02-17,-2.56, -2.24, -5.79, 1.82, 1.58, 6.97, repro,
2017-02-18,-4.73, 3.80, 4.64, 1.83, 1.61, 7.04, repro,
2017-02-19,-6.56, -5.48, -7.50, 1.82, 1.59, 7.00, repro,
2017-02-20,-4.70, -0.30, -13.06, 1.82, 1.59, 7.00, repro,
2017-02-21,-2.46, -2.11, -8.44, 1.82, 1.58, 6.97, repro,
2017-02-22,-2.83, -4.66, -18.57, 1.87, 1.63, 7.12, repro,
2017-02-23,-3.38, -3.23, -19.42, 1.89, 1.67, 7.26, repro,
2017-02-24,-4.03, -4.04, -19.32, 1.86, 1.60, 7.04, repro,
2017-02-25,-3.66, -4.07, -11.78, 2.07, 1.71, 7.79, repro,
2017-02-26,-2.65, -3.81, -15.22, 1.83, 1.58, 6.95, repro,
2017-02-27,-4.62, -2.82, -6.28, 1.87, 1.58, 7.02, repro,
2017-02-28,-5.23, -1.32, -7.59, 1.83, 1.56, 6.94, repro,
2017-03-01,-3.76, -4.23, -24.56, 1.82, 1.56, 6.93, repro,
2017-03-02,-3.42, -4.69, -21.65, 1.82, 1.56, 6.91, repro,
2017-03-03,-2.46, -4.96, -19.23, 1.82, 1.58, 6.95, repro,
2017-03-04,-3.85, -5.48, -14.73, 1.82, 1.56, 6.93, repro,
2017-03-05,-2.78, -3.59, -12.56, 1.84, 1.60, 7.05, repro,
2017-03-06,-3.90, -1.61, -6.50, 1.88, 1.58, 7.14, repro,
2017-03-07,-3.71, -4.72, -15.56, 1.92, 1.69, 7.27, repro,
2017-03-08,-2.85, -6.27, -20.96, 1.82, 1.57, 6.97, repro,
2017-03-09,-3.58, -5.78, -26.64, 1.81, 1.56, 6.90, repro,
2017-03-10,-3.91, -5.68, -23.75, 1.82, 1.55, 6.88, repro,
2017-03-11,-4.44, -6.16, -21.56, 1.83, 1.55, 6.94, repro,
2017-03-12,-3.54, -5.24, -15.87, 1.83, 1.57, 6.96, repro,
2017-03-13,-4.13, -5.38, -13.88, 1.82, 1.56, 6.93, repro,
2017-03-14,-4.85, -5.32, -10.79, 1.81, 1.55, 6.87, repro,
2017-03-15,-4.80, -5.30, -11.40, 1.82, 1.56, 6.91, repro,
2017-03-16,-4.23, -6.46, -13.97, 1.83, 1.60, 7.03, repro,
2017-03-17,-4.11, -5.23, -14.35, 1.84, 1.60, 7.04, repro,
2017-03-18,-2.59, -5.07, -20.06, 1.82, 1.56, 6.95, repro,
2017-03-19,-2.96, -4.92, -17.92, 1.82, 1.56, 6.95, repro,
2017-03-20,-3.04, -3.95, -18.39, 1.82, 1.57, 6.92, repro,
2017-03-21,-2.06, -2.82, -14.86, 1.82, 1.56, 6.94, repro,
2017-03-22,-3.80, -5.16, -9.26, 1.85, 1.60, 7.03, repro,
2017-03-23,-3.11, -5.55, -16.03, 1.88, 1.67, 7.24, repro,
2017-03-24,-3.10, -4.99, -15.30, 1.85, 1.61, 7.05, repro,
2017-03-25,-2.49, -4.52, -13.90, 1.83, 1.59, 7.04, repro,
2017-03-26,-3.02, -6.39, -11.29, 1.83, 1.56, 6.96, repro,
2017-03-27,-3.89, -4.64, -12.89, 1.82, 1.55, 6.91, repro,
2017-03-28,-4.41, -6.42, -14.42, 1.82, 1.56, 6.93, repro,
2017-03-29,-3.94, -5.72, -16.39, 1.82, 1.58, 6.98, repro,
2017-03-30,-4.50, -3.99, -11.80, 1.85, 1.62, 7.06, repro,
2017-03-31,-2.52, -6.21, -12.00, 1.84, 1.61, 7.03, repro,
2017-04-01,-4.23, -6.60, -11.20, 1.83, 1.58, 6.96, repro,
2017-04-02,-3.67, -5.41, -13.53, 1.82, 1.57, 6.95, repro,
2017-04-03,-4.51, -5.27, -9.89, 1.84, 1.57, 6.95, repro,
2017-04-04,-4.32, -5.46, -10.20, 1.83, 1.59, 7.05, repro,
2017-04-05,-4.16, -6.21, -15.99, 1.84, 1.59, 7.01, repro,
2017-04-06,-3.76, -5.50, -19.79, 1.83, 1.57, 6.95, repro,
2017-04-07,-1.29, -2.99, -20.71, 1.82, 1.56, 6.96, repro,
2017-04-08,-4.30, -1.43, -1.97, 1.84, 1.61, 7.08, repro,
2017-04-09,-3.90, -6.61, -6.39, 1.82, 1.59, 6.95, repro,
2017-04-10,-3.27, -6.87, -14.75, 1.82, 1.59, 7.00, repro,
2017-04-11,-4.36, -5.66, -16.08, 1.82, 1.58, 6.97, repro,
2017-04-12,-4.08, -6.39, -17.89, 1.84, 1.57, 6.93, repro,
2017-04-13,-3.55, -5.97, -16.19, 1.82, 1.55, 6.89, repro,
2017-04-14,-3.03, -6.38, -16.76, 1.82, 1.58, 6.96, repro,
2017-04-15,-3.33, -7.09, -17.37, 1.91, 1.76, 7.51, repro,
2017-04-16,-4.65, -6.63, -15.79, 1.82, 1.59, 7.01, repro,
2017-04-17,-3.20, -3.85, -17.53, 1.87, 1.62, 7.12, repro,
2017-04-18,-2.17, -3.54, -17.04, 1.82, 1.55, 6.89, repro,
2017-04-19,-2.87, -5.44, -15.62, 1.86, 1.64, 7.25, repro,
2017-04-20,-3.07, -4.85, -17.86, 1.82, 1.59, 6.99, repro,
2017-04-21,-1.26, -7.29, -16.14, 1.82, 1.59, 6.97, repro,
2017-04-22,-4.16, -6.11, -14.24, 1.84, 1.60, 6.99, repro,
2017-04-23,-3.95, -5.39, -18.79, 1.83, 1.56, 6.88, repro,
2017-04-24,-4.74, -4.75, -11.57, 1.83, 1.56, 6.91, repro,
2017-04-25,-5.79, -5.10, -7.51, 1.87, 1.58, 7.12, repro,
2017-04-26,-6.04, -4.64, -12.83, 1.81, 1.58, 6.92, repro,
2017-04-27,-5.68, -5.42, -14.13, 1.84, 1.61, 7.10, repro,
2017-04-28,-3.56, -5.37, -10.31, 1.85, 1.59, 7.07, repro,
2017-04-29,-3.72, -5.46, -18.85, 1.86, 1.63, 7.20, repro,
2017-04-30,-4.81, -5.82, -16.85, 1.82, 1.57, 6.91, repro,
2017-05-01,-4.01, -5.68, -11.44, 1.82, 1.58, 6.94, repro,
2017-05-02,-3.61, -5.66, -15.66, 1.85, 1.62, 7.14, repro,
2017-05-03,-4.01, -6.08, -14.69, 1.83, 1.57, 6.95, repro,
2017-05-04,-4.74, -5.46, -17.52, 1.82, 1.57, 6.94, repro,
2017-05-05,-4.24, -5.65, -12.38, 1.86, 1.59, 7.10, repro,
2017-05-06,-5.09, -6.99, -10.49, 1.83, 1.56, 6.86, repro,
2017-05-07,-4.18, 1.02, -8.80, 1.82, 1.58, 6.97, repro,
2017-05-08,-5.17, -5.02, -12.20, 1.82, 1.57, 6.94, repro,
2017-05-09,-4.75, -7.26, -15.27, 1.82, 1.57, 6.94, repro,
2017-05-10,-4.02, -5.60, -17.71, 1.82, 1.57, 6.88, repro,
2017-05-11,-4.33, -5.74, -15.10, 1.84, 1.61, 7.04, repro,
2017-05-12,-4.22, -6.47, -14.51, 1.81, 1.56, 6.88, repro,
2017-05-13,-3.01, -4.70, -12.14, 1.83, 1.61, 6.99, repro,
2017-05-14,-3.53, -5.05, -17.10, 1.82, 1.58, 6.95, repro,
2017-05-15,-5.43, -5.50, -9.79, 1.83, 1.59, 6.98, repro,
2017-05-16,-4.06, -6.30, -15.97, 1.82, 1.58, 6.96, repro,
2017-05-17,-6.52, -2.41, -10.86, 1.82, 1.56, 6.87, repro,
2017-05-18,-4.69, -5.94, -13.25, 1.85, 1.67, 7.30, repro,
2017-05-19,-3.90, -6.36, -21.74, 1.93, 1.70, 7.49, repro,
2017-05-20,-3.98, -6.31, -11.68, 1.85, 1.57, 7.03, repro,
2017-05-21,-5.29, -6.22, -14.81, 1.82, 1.58, 6.93, repro,
2017-05-22,-4.66, -6.22, -13.25, 1.80, 1.55, 6.83, repro,
2017-05-23,-4.66, -6.42, -8.73, 1.81, 1.56, 6.84, repro,
2017-05-24,-3.96, -6.78, -6.97, 1.82, 1.58, 6.97, repro,
2017-05-25,-1.87, -2.35, -10.39, 1.84, 1.58, 6.99, repro,
2017-05-26,-4.29, -4.18, -16.33, 1.82, 1.57, 6.95, repro,
2017-05-27,-4.85, -5.62, -12.76, 1.81, 1.56, 6.86, repro,
2017-05-28,-5.28, -5.60, -8.27, 1.81, 1.57, 6.89, repro,
2017-05-29,-4.71, -6.31, -12.52, 1.82, 1.58, 6.91, repro,
2017-05-30,-4.62, -5.96, -10.45, 1.84, 1.58, 6.99, repro,
2017-05-31,-4.78, -5.73, -12.69, 1.82, 1.58, 6.96, repro,
2017-06-01,-4.76, -6.63, -9.99, 1.81, 1.57, 6.87, repro,
2017-06-02,-4.19, -6.87, -5.55, 1.85, 1.66, 7.14, repro,
2017-06-03,-4.37, -6.52, -13.01, 1.81, 1.58, 6.91, repro,
2017-06-04,-3.48, -5.49, -7.65, 1.82, 1.58, 6.96, repro,
2017-06-05,-4.80, -5.53, -6.63, 1.86, 1.62, 7.14, repro,
2017-06-06,-3.23, -5.91, -7.99, 1.84, 1.62, 7.08, repro,
2017-06-07,-4.13, -6.34, -8.87, 1.82, 1.57, 6.90, repro,
2017-06-08,-4.48, -6.07, -11.45, 1.82, 1.56, 6.90, repro,
2017-06-09,-5.66, -7.10, -2.96, 1.83, 1.58, 6.96, repro,
2017-06-10,-3.80, -4.95, -8.08, 1.84, 1.58, 6.97, repro,
2017-06-11,-3.66, -5.65, -7.74, 1.91, 1.64, 7.22, repro,
2017-06-12,-4.96, -6.27, -0.34, 1.81, 1.56, 6.88, repro,
2017-06-13,-4.19, -5.93, -8.67, 1.84, 1.61, 7.04, repro,
2017-06-14,-4.07, -5.57, -0.15, 1.82, 1.56, 6.87, repro,
2017-06-15,-4.03, -5.37, -3.05, 1.84, 1.62, 7.06, repro,
2017-06-16,-5.13, -5.68, -6.04, 1.97, 1.79, 7.63, repro,
2017-06-17,-4.67, -5.55, -6.92, 1.81, 1.56, 6.88, repro,
2017-06-18,-4.75, -5.35, -3.83, 1.81, 1.56, 6.88, repro,
2017-06-19,-5.49, -6.41, -7.58, 1.81, 1.56, 6.87, repro,
2017-06-20,-4.54, -5.20, -10.77, 1.82, 1.58, 6.94, repro,
2017-06-21,-3.28, -5.79, -3.30, 1.83, 1.58, 6.97, repro,
2017-06-22,-4.00, -6.37, -7.86, 1.83, 1.57, 6.96, repro,
2017-06-23,-4.36, -6.24, -11.20, 1.81, 1.56, 6.85, repro,
2017-06-24,-6.03, -5.57, -4.79, 1.85, 1.59, 7.03, repro,
2017-06-25,-6.15, -4.68, -5.44, 1.82, 1.57, 6.94, repro,
2017-06-26,-3.93, -1.03, -10.72, 1.82, 1.57, 6.94, repro,
2017-06-27,-4.44, -5.55, -8.18, 1.82, 1.56, 6.90, repro,
2017-06-28,-4.04, -5.54, -6.54, 1.81, 1.57, 6.89, repro,
2017-06-29,-4.43, -5.46, -4.40, 1.85, 1.61, 7.08, repro,
2017-06-30,-4.90, -6.21, -9.37, 1.84, 1.58, 7.05, repro,
2017-07-01,-6.46, -5.30, -4.11, 1.82, 1.59, 6.97, repro,
2017-07-02,-5.16, -6.37, -7.31, 1.82, 1.56, 6.88, repro,
2017-07-03,-4.22, -5.68, -7.62, 1.82, 1.56, 6.88, repro,
2017-07-04,-4.17, -4.11, -9.25, 1.82, 1.56, 6.90, repro,
2017-07-05,-7.81, -4.91, -4.00, 1.86, 1.62, 7.08, repro,
2017-07-06,-4.50, -4.56, -5.35, 1.88, 1.58, 7.02, repro,
2017-07-07,-5.03, -4.84, -9.96, 1.94, 1.64, 7.24, repro,
2017-07-08,-6.08, -5.29, -8.30, 1.82, 1.56, 6.85, repro,
2017-07-09,-4.88, -5.33, -7.48, 1.84, 1.56, 6.87, repro,
2017-07-10,-6.55, -5.42, -5.94, 1.84, 1.57, 6.93, repro,
2017-07-11,-7.36, -6.43, -2.18, 1.83, 1.57, 6.93, repro,
2017-07-12,-7.54, -5.46, 0.60, 1.98, 1.68, 7.37, repro,
2017-07-13,-8.96, -6.48, 0.50, 1.87, 1.64, 7.05, repro,
2017-07-14,-5.19, -6.28, -9.60, 1.83, 1.58, 6.91, repro,
2017-07-15,-4.95, -5.97, -5.91, 2.02, 1.66, 7.49, repro,
2017-07-16,-1.95, -5.53, -5.39, 1.83, 1.57, 6.92, repro,
2017-07-17,-2.22, -6.41, 0.58, 1.83, 1.58, 6.96, repro,
2017-07-18,-3.54, -6.30, -4.03, 1.82, 1.57, 6.90, repro,
2017-07-19,-3.80, -7.67, -10.52, 1.82, 1.57, 6.86, repro,
2017-07-20,-4.61, -4.50, -8.52, 1.83, 1.57, 6.92, repro,
2017-07-21,-5.60, -5.04, -7.69, 1.82, 1.57, 6.91, repro,
2017-07-22,-4.55, -6.45, -7.74, 1.83, 1.57, 6.95, repro,
2017-07-23,-7.21, -5.35, -3.87, 1.81, 1.57, 6.89, repro,
2017-07-24,-5.31, -5.42, -8.41, 1.82, 1.57, 6.91, repro,
2017-07-25,-4.34, -6.83, -4.71, 1.83, 1.58, 6.95, repro,
2017-07-26,-4.24, -4.21, -7.59, 1.83, 1.57, 6.91, repro,
2017-07-27,-5.03, -4.98, -3.94, 1.82, 1.57, 6.92, repro,
2017-07-28,-5.40, -6.45, -6.74, 1.81, 1.57, 6.87, repro,
2017-07-29,-5.86, -5.53, -8.39, 1.82, 1.58, 6.93, repro,
2017-07-30,-4.77, -5.42, -9.50, 1.82, 1.57, 6.88, repro,
2017-07-31,-4.28, -5.07, -5.36, 1.83, 1.58, 6.92, repro,
2017-08-01,-5.85, -6.41, -7.10, 1.83, 1.58, 6.98, repro,
2017-08-02,-4.77, -5.93, -9.97, 1.83, 1.58, 6.95, repro,
2017-08-03,-4.36, -6.64, -16.35, 1.91, 1.67, 7.39, repro,
2017-08-04,-6.74, -8.44, -9.59, 1.93, 1.60, 7.15, repro,
2017-08-05,-5.07, -6.14, -8.51, 1.82, 1.57, 6.89, repro,
2017-08-06,-5.09, -7.95, -7.79, 1.87, 1.60, 7.03, repro,
2017-08-07,-6.02, -6.33, -4.75, 1.82, 1.57, 6.92, repro,
2017-08-08,-4.18, -5.72, -8.88, 1.81, 1.57, 6.87, repro,
2017-08-09,-6.20, -5.82, -9.21, 1.81, 1.58, 6.86, repro,
2017-08-10,-2.82, -6.36, -12.91, 1.85, 1.62, 7.08, repro,
2017-08-11,-2.54, -3.99, -5.55, 1.88, 1.60, 7.13, repro,
2017-08-12,-4.74, -6.27, -1.71, 1.83, 1.57, 6.91, repro,
2017-08-13,-5.16, -6.43, -5.55, 1.82, 1.58, 6.90, repro,
2017-08-14,-4.86, -7.56, -7.61, 1.87, 1.60, 7.09, repro,
2017-08-15,-4.58, -7.56, -2.61, 1.83, 1.58, 6.93, repro,
2017-08-16,-4.74, -6.54, -6.42, 1.82, 1.58, 6.92, repro,
2017-08-17,-4.26, -5.85, -10.35, 1.87, 1.64, 7.14, repro,
2017-08-18,-4.59, -7.11, -6.77, 1.93, 1.69, 7.32, repro,
2017-08-19,-6.63, -5.78, -6.65, 1.86, 1.62, 7.01, repro,
2017-08-20,-4.85, -7.30, -8.90, 1.82, 1.58, 6.87, repro,
2017-08-21,-2.54, -2.44, -16.00, 2.57, 2.38, 9.93, repro,
2017-08-22,-4.65, -5.67, -5.18, 1.83, 1.57, 6.94, repro,
2017-08-23,-4.25, -5.24, -10.43, 1.85, 1.61, 7.02, repro,
2017-08-24,-3.64, -4.78, -8.50, 2.00, 1.71, 7.59, repro,
2017-08-25,-7.16, -7.71, -6.97, 2.06, 1.82, 8.08, repro,
2017-08-26,-4.88, -5.95, -6.61, 1.83, 1.57, 6.94, repro,
2017-08-27,-6.31, -4.69, -9.07, 1.83, 1.58, 6.94, repro,
2017-08-28,-5.88, -4.02, -11.67, 1.87, 1.59, 7.00, repro,
2017-08-29,-7.60, -6.33, -10.80, 1.85, 1.61, 6.96, repro,
2017-08-30,-7.01, -8.19, -6.96, 2.01, 1.76, 7.58, repro,
2017-08-31,-6.69, -5.06, -11.22, 1.88, 1.63, 7.12, repro,
2017-09-01,-5.23, -6.35, -9.04, 1.86, 1.61, 7.00, repro,
2017-09-02,-6.20, -7.88, -12.25, 1.82, 1.57, 6.87, repro,
2017-09-03,-5.82, -5.85, -8.26, 1.90, 1.64, 7.12, repro,
2017-09-04,-3.64, -4.42, -20.31, 1.84, 1.57, 6.91, repro,
2017-09-05,-3.72, -6.35, -13.04, 1.84, 1.58, 6.94, repro,
2017-09-06,-5.08, -5.58, -10.36, 1.84, 1.59, 6.97, repro,
2017-09-07,-2.58, -6.67, -6.41, 1.85, 1.62, 7.03, repro,
2017-09-08,-2.73, -6.86, -9.27, 1.84, 1.61, 7.04, repro,
2017-09-09,-3.06, -6.01, -6.62, 1.84, 1.58, 6.91, repro,
2017-09-10,-5.15, -7.39, -9.20, 1.88, 1.69, 7.21, repro,
2017-09-11,-7.93, -4.09, -10.74, 1.88, 1.64, 7.23, repro,
2017-09-12,-5.66, -5.23, -2.71, 1.84, 1.61, 6.96, repro,
2017-09-13,-2.45, -4.88, -1.87, 1.87, 1.65, 7.06, repro,
2017-09-14,-6.04, -7.14, -6.33, 1.91, 1.72, 7.26, repro,
2017-09-15,-5.73, -6.24, -0.49, 1.85, 1.63, 6.99, repro,
2017-09-16,-5.08, -7.40, 2.40, 1.82, 1.58, 6.94, repro,
2017-09-17,-6.52, -7.63, -9.49, 1.84, 1.59, 6.97, repro,
2017-09-18,-5.18, -7.74, -6.24, 1.83, 1.58, 6.89, repro,
2017-09-19,-6.24, -7.54, 2.90, 1.82, 1.56, 6.89, repro,
2017-09-20,-5.40, -7.05, -3.49, 1.82, 1.57, 6.90, repro,
2017-09-21,-5.10, -4.77, -3.74, 1.82, 1.58, 6.93, repro,
2017-09-22,-4.95, -6.63, -7.19, 1.83, 1.58, 6.93, repro,
2017-09-23,-4.82, -7.29, -3.61, 1.85, 1.60, 7.02, repro,
2017-09-24,-6.07, -6.39, -2.35, 1.83, 1.58, 6.92, repro,
2017-09-25,-6.11, -7.12, -1.50, 1.83, 1.58, 6.96, repro,
2017-09-26,-5.49, -6.43, -4.38, 1.82, 1.57, 6.90, repro,
2017-09-27,-5.91, -8.05, -10.04, 1.82, 1.57, 6.89, repro,
2017-09-28,-6.14, -6.77, -10.45, 1.84, 1.57, 6.91, repro,
2017-09-29,-5.01, -6.70, -9.72, 1.83, 1.58, 6.91, repro,
2017-09-30,-5.49, -6.91, -8.33, 1.82, 1.57, 6.91, repro,
2017-10-01,-5.79, -8.20, -6.82, 1.84, 1.57, 6.94, repro,
2017-10-02,-6.23, -6.80, -3.62, 1.82, 1.58, 6.89, repro,
2017-10-03,-4.34, -7.01, -7.23, 1.84, 1.57, 6.90, repro,
2017-10-04,-4.59, -6.29, -13.73, 1.87, 1.61, 7.12, repro,
2017-10-05,-4.81, -6.03, -11.35, 1.82, 1.57, 6.87, repro,
2017-10-06,-4.97, -6.61, -4.07, 1.84, 1.57, 6.92, repro,
2017-10-07,-4.25, -7.12, -2.29, 1.83, 1.57, 6.88, repro,
2017-10-08,-4.46, -7.45, -1.37, 1.83, 1.58, 6.91, repro,
2017-10-09,-4.83, -7.63, -6.72, 1.84, 1.58, 6.92, repro,
2017-10-10,-4.64, -7.60, -8.68, 1.82, 1.57, 6.86, repro,
2017-10-11,-4.36, -6.63, -9.44, 1.83, 1.57, 6.91, repro,
2017-10-12,-5.88, -6.65, -2.67, 1.83, 1.59, 6.91, repro,
2017-10-13,-3.99, -7.31, -5.41, 1.84, 1.59, 6.95, repro,
2017-10-14,-4.22, -6.69, -6.97, 1.84, 1.58, 6.92, repro,
2017-10-15,-4.62, -7.02, -12.71, 1.83, 1.57, 6.88, repro,
2017-10-16,-4.02, -7.88, -13.86, 1.81, 1.57, 6.87, repro,
2017-10-17,-4.83, -6.87, -8.19, 1.86, 1.62, 7.07, repro,
2017-10-18,-2.50, -6.77, -8.47, 1.83, 1.58, 6.90, repro,
2017-10-19,-4.09, -6.64, -6.34, 1.86, 1.63, 7.07, repro,
2017-10-20,-5.38, -5.92, -1.85, 1.89, 1.68, 7.24, repro,
2017-10-21,-5.94, -7.10, -1.36, 1.82, 1.56, 6.82, repro,
2017-10-22,-4.29, -7.63, -11.36, 1.86, 1.58, 7.01, repro,
2017-10-23,-4.72, -7.14, -14.64, 1.83, 1.57, 6.89, repro,
2017-10-24,-3.92, -6.98, -9.23, 1.83, 1.59, 6.90, repro,
2017-10-25,-3.89, -7.51, -9.57, 1.81, 1.57, 6.81, repro,
2017-10-26,-4.12, -6.01, -4.94, 1.84, 1.62, 6.97, repro,
2017-10-27,-4.45, -6.73, -12.98, 1.90, 1.61, 7.10, repro,
2017-10-28,-4.93, -7.14, -8.13, 1.82, 1.57, 6.86, repro,
2017-10-29,-4.53, -7.13, -8.37, 1.83, 1.58, 6.97, repro,
2017-10-30,-4.50, -7.41, -10.16, 1.84, 1.59, 6.98, repro,
2017-10-31,-5.34, -7.54, -5.92, 1.82, 1.57, 6.89, repro,
2017-11-01,-4.85, -6.80, -12.64, 1.83, 1.58, 6.91, repro,
2017-11-02,-4.90, -6.40, -9.22, 1.91, 1.65, 7.24, repro,
2017-11-03,-4.68, -4.09, -14.21, 1.82, 1.57, 6.88, repro,
2017-11-04,-4.14, -6.22, -11.08, 1.85, 1.60, 6.95, repro,
2017-11-05,-5.30, -3.13, -11.21, 1.83, 1.58, 6.88, repro,
2017-11-06,-4.33, -4.23, -15.05, 1.83, 1.58, 6.90, repro,
2017-11-07,-4.05, -3.48, -14.81, 1.83, 1.58, 6.91, repro,
2017-11-08,-4.95, -7.01, -14.46, 1.83, 1.58, 6.90, repro,
2017-11-09,-4.63, -5.68, -10.90, 1.85, 1.63, 7.04, repro,
2017-11-10,-3.91, -6.39, -9.96, 1.84, 1.61, 6.99, repro,
2017-11-11,-3.82, -6.63, -12.45, 2.03, 1.82, 7.83, repro,
2017-11-12,-4.97, -6.42, -13.50, 1.83, 1.58, 6.92, repro,
2017-11-13,-4.39, -5.24, -8.72, 1.83, 1.58, 6.93, repro,
2017-11-14,-5.08, -5.38, -13.19, 1.81, 1.57, 6.83, repro,
2017-11-15,-4.07, -5.30, -13.61, 1.83, 1.58, 6.92, repro,
2017-11-16,-3.26, -3.63, -14.07, 1.84, 1.57, 6.92, repro,
2017-11-17,-3.94, -5.73, -6.00, 1.83, 1.58, 6.91, repro,
2017-11-18,-4.41, -6.14, -3.99, 1.86, 1.63, 7.09, repro,
2017-11-19,-4.94, -6.33, -10.18, 1.83, 1.57, 6.88, repro,
2017-11-20,-5.43, -4.94, -3.29, 1.81, 1.57, 6.85, repro,
2017-11-21,-3.97, -6.45, -8.59, 1.84, 1.58, 6.95, repro,
2017-11-22,-4.87, -7.03, -12.89, 1.83, 1.58, 6.92, repro,
2017-11-23,-4.67, -6.19, -9.07, 1.82, 1.58, 6.91, repro,
2017-11-24,-4.17, -7.34, -8.39, 1.83, 1.57, 6.88, repro,
2017-11-25,-3.65, -6.13, -12.79, 1.81, 1.58, 6.82, repro,
2017-11-26,-3.31, -6.93, -9.85, 1.82, 1.57, 6.83, repro,
2017-11-27,-4.00, -6.95, -5.76, 1.85, 1.60, 6.98, repro,
2017-11-28,-4.83, -7.48, -8.61, 1.84, 1.59, 6.96, repro,
2017-11-29,-3.68, -6.75, -10.59, 1.86, 1.59, 7.04, repro,
2017-11-30,-3.67, -6.39, -15.60, 1.85, 1.58, 6.98, repro,
2017-12-01,-3.31, -8.37, -9.58, 1.82, 1.57, 6.81, repro,
2017-12-02,-4.07, -7.18, -8.23, 1.82, 1.58, 6.88, repro,
2017-12-03,-4.07, -6.78, -4.14, 1.87, 1.65, 7.15, repro,
2017-12-04,-4.46, -7.18, -6.96, 1.84, 1.57, 6.87, repro,
2017-12-05,-4.36, -7.89, -11.13, 1.85, 1.59, 6.96, repro,
2017-12-06,-5.45, -8.12, -10.91, 1.82, 1.57, 6.82, repro,
2017-12-07,-3.81, -8.26, -11.59, 1.83, 1.58, 6.91, repro,
2017-12-08,-5.16, -6.85, -13.27, 1.87, 1.63, 7.10, repro,
2017-12-09,-4.82, -7.02, -8.64, 1.83, 1.58, 6.88, repro,
2017-12-10,-4.72, -6.61, -14.72, 1.84, 1.57, 6.86, repro,
2017-12-11,-5.49, -6.72, -10.51, 1.98, 1.77, 7.47, repro,
2017-12-12,-5.05, -6.80, -10.50, 1.82, 1.58, 6.91, repro,
2017-12-13,-4.85, -7.33, -11.12, 1.82, 1.57, 6.86, repro,
2017-12-14,-5.94, -7.25, -8.32, 1.85, 1.63, 7.00, repro,
2017-12-15,-5.81, -6.71, -11.61, 1.85, 1.60, 6.94, repro,
2017-12-16,-5.39, -7.74, -6.84, 1.83, 1.58, 6.91, repro,
2017-12-17,-6.62, -8.82, -5.06, 1.83, 1.59, 6.94, repro,
2017-12-18,-5.39, -7.64, -10.55, 1.85, 1.62, 6.97, repro,
2017-12-19,-5.77, -6.29, -11.29, 1.89, 1.61, 7.00, repro,
2017-12-20,-5.85, -6.56, -6.05, 1.83, 1.58, 6.91, repro,
2017-12-21,-6.48, -6.54, -3.29, 1.85, 1.61, 6.98, repro,
2017-12-22,-5.11, -6.91, -8.44, 1.84, 1.59, 6.98, repro,
2017-12-23,-4.69, -7.60, -6.33, 1.85, 1.61, 7.02, repro,
2017-12-24,-5.37, -6.77, -12.41, 1.83, 1.57, 6.85, repro,
2017-12-25,-5.28, -5.33, -14.14, 1.83, 1.57, 6.88, repro,
2017-12-26,-6.44, -6.14, -13.85, 1.85, 1.58, 6.93, repro,
2017-12-27,-4.92, -6.53, -12.05, 1.85, 1.59, 7.01, repro,
2017-12-28,-4.34, -6.77, -10.49, 1.85, 1.58, 6.93, repro,
2017-12-29,-4.83, -7.39, -7.95, 1.84, 1.57, 6.92, repro,
2017-12-30,-5.37, -7.20, -12.88, 1.84, 1.57, 6.91, repro,
2017-12-31,-5.40, -7.25, -7.11, 1.83, 1.59, 6.90, repro,
2018-01-01,-5.42, -5.70, -17.26, 1.84, 1.59, 6.92, repro,
2018-01-02,-4.54, -7.41, -14.00, 1.83, 1.58, 6.92, repro,
2018-01-03,-4.08, -7.55, -13.54, 1.88, 1.63, 7.06, repro,
2018-01-04,-4.35, -8.47, -17.08, 1.83, 1.59, 6.93, repro,
2018-01-05,-4.36, -6.23, -16.79, 1.84, 1.60, 6.97, repro,
2018-01-06,-3.32, -3.29, -11.14, 1.84, 1.59, 6.91, repro,
2018-01-07,-4.98, -6.40, -11.98, 1.83, 1.59, 6.90, repro,
2018-01-08,-3.38, -6.17, -14.73, 1.86, 1.63, 6.94, repro,
2018-01-09,-6.85, -1.54, 4.32, 1.82, 1.58, 6.90, repro,
2018-01-10,-6.30, 2.25, 5.76, 1.84, 1.62, 7.06, repro,
2018-01-11,-4.87, -6.99, -14.88, 2.75, 2.74, 11.25, repro,
