PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P490
Station name,Toro_Peak_CS2006
Begin Date, 2006-09-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.5234624267 North Latitude, -116.4259053095 East Longitude, 2622.42626 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-09-03,-11.28, 3.76, 2.85, 1.77, 1.64, 7.62, suppf,
2020-09-04,-13.71, 1.91, 2.53, 1.78, 1.65, 7.68, suppf,
2020-09-05,-14.56, 1.80, -3.41, 1.78, 1.65, 7.68, suppf,
2020-09-06,-13.78, 2.63, 3.41, 1.77, 1.66, 7.69, suppf,
2020-09-07,-14.14, 1.94, 5.04, 1.77, 1.68, 7.78, suppf,
2020-09-08,-14.38, 1.55, 2.85, 1.78, 1.65, 7.64, suppf,
2020-09-09,-15.31, 1.97, 10.68, 1.78, 1.66, 7.70, suppf,
2020-09-10,-14.12, 2.51, -1.43, 1.78, 1.68, 7.82, suppf,
2020-09-11,-13.65, 2.14, -0.33, 1.80, 1.72, 8.06, suppf,
2020-09-12,-13.89, 1.35, 1.40, 1.79, 1.69, 7.89, suppf,
2020-09-13,-13.52, 1.44, 0.96, 1.78, 1.65, 7.69, suppf,
2020-09-14,-13.65, 1.69, 1.10, 1.78, 1.66, 7.74, suppf,
2020-09-15,-14.39, 2.36, 4.13, 1.93, 1.67, 8.07, suppf,
2020-09-16,-15.06, 2.81, 1.59, 1.94, 1.69, 8.17, suppf,
2020-09-17,-13.42, 3.51, 0.90, 1.82, 1.72, 7.91, suppf,
2020-09-18,-12.09, 2.87, -5.23, 1.79, 1.70, 7.80, suppf,
2020-09-19,-13.09, 1.99, 9.23, 1.82, 1.71, 7.87, suppf,
2020-09-20,-14.26, 2.25, 4.27, 1.84, 1.69, 7.86, suppf,
2020-09-21,-13.38, 2.09, 7.71, 1.79, 1.67, 7.79, suppf,
2020-09-22,-12.68, 2.62, 6.76, 1.87, 1.66, 7.84, suppf,
2020-09-23,-11.97, 2.07, 0.31, 1.85, 1.66, 7.81, suppf,
2020-09-24,-13.80, 1.73, 3.82, 1.79, 1.67, 7.77, suppf,
2020-09-25,-13.60, 1.48, 9.81, 1.78, 1.65, 7.67, suppf,
2020-09-26,-14.22, 1.19, 8.83, 1.79, 1.66, 7.73, suppf,
2020-09-27,-13.69, 1.40, 4.62, 1.78, 1.66, 7.72, suppf,
2020-09-28,-13.27, 3.32, 4.45, 1.79, 1.66, 7.79, suppf,
2020-09-29,-12.72, 3.23, 3.34, 1.79, 1.65, 7.73, suppf,
2020-09-30,-13.32, 2.91, 4.57, 1.78, 1.64, 7.63, suppf,
2020-10-01,-14.08, 1.89, 8.87, 1.78, 1.64, 7.65, suppf,
2020-10-02,-13.74, 2.27, -1.38, 1.82, 1.65, 7.78, suppf,
2020-10-03,-13.74, 2.98, 6.09, 1.77, 1.62, 7.62, suppf,
2020-10-04,-14.19, 2.70, 1.01, 1.25, 1.14, 5.35, suppf,
2020-10-05,-13.13, 1.84, 1.10, 1.25, 1.14, 5.37, suppf,
2020-10-06,-14.48, 1.42, 8.05, 1.25, 1.14, 5.37, suppf,
2020-10-07,-13.36, 2.58, 10.14, 1.25, 1.15, 5.41, suppf,
2020-10-08,-12.70, 1.97, 10.67, 1.29, 1.17, 5.57, suppf,
2020-10-09,-13.83, 2.03, 0.81, 1.25, 1.16, 5.43, suppf,
2020-10-10,-14.61, 1.46, 8.55, 1.25, 1.16, 5.43, suppf,
2020-10-11,-14.05, 1.85, 6.54, 1.25, 1.15, 5.40, suppf,
2020-10-12,-13.17, 2.41, 9.94, 1.25, 1.15, 5.41, suppf,
2020-10-13,-14.40, 2.16, 5.74, 1.25, 1.16, 5.43, suppf,
2020-10-14,-14.34, 2.03, 6.33, 1.25, 1.15, 5.40, suppf,
2020-10-15,-12.86, 2.85, -1.11, 1.25, 1.15, 5.43, suppf,
2020-10-16,-14.72, 1.66, 0.92, 1.25, 1.16, 5.43, suppf,
2020-10-17,-14.23, 2.32, 3.32, 1.26, 1.15, 5.44, suppf,
2020-10-18,-14.18, 2.27, 5.40, 1.26, 1.15, 5.43, suppf,
2020-10-19,-14.26, 1.10, 7.35, 1.27, 1.15, 5.45, suppf,
2020-10-20,-13.48, 2.39, 3.18, 1.27, 1.19, 5.57, suppf,
2020-10-21,-14.16, 1.34, 7.20, 1.26, 1.15, 5.46, suppf,
2020-10-22,-14.90, 1.10, 10.79, 1.31, 1.16, 5.58, suppf,
2020-10-23,-14.75, 0.89, 8.65, 1.30, 1.15, 5.56, suppf,
2020-10-24,-14.50, 1.82, 5.05, 1.26, 1.14, 5.42, suppf,
2020-10-25,-13.35, 2.52, 5.44, 1.78, 1.62, 7.69, suppf,
2020-10-26,-13.78, 0.59, 8.68, 1.78, 1.62, 7.72, suppf,
2020-10-27,-14.63, 1.80, 1.68, 1.79, 1.63, 7.76, suppf,
2020-10-28,-15.34, 1.24, 6.15, 1.78, 1.62, 7.66, suppf,
2020-10-29,-14.64, 1.41, 5.59, 1.82, 1.63, 7.87, suppf,
2020-10-30,-14.57, 0.95, 6.58, 1.83, 1.64, 7.89, suppf,
2020-10-31,-15.08, 1.25, 7.65, 1.79, 1.66, 7.77, suppf,
2020-11-01,-13.73, 1.47, -0.25, 1.80, 1.67, 7.88, suppf,
2020-11-02,-12.99, 1.62, 2.59, 1.79, 1.64, 7.80, suppf,
2020-11-03,-12.94, 1.81, 2.60, 1.78, 1.62, 7.69, suppf,
2020-11-04,-13.95, 1.23, 0.64, 1.84, 1.66, 8.00, suppf,
2020-11-05,-15.39, 0.20, 9.69, 1.80, 1.68, 7.83, suppf,
2020-11-06,-14.26, 1.03, 7.63, 1.79, 1.64, 7.80, suppf,
2020-11-07,-14.72, 5.37, 15.00, 1.79, 1.64, 7.82, suppf,
2020-11-08,-17.63, 6.11, 36.19, 1.80, 1.66, 7.91, suppf,
2020-11-09,-16.40, 6.64, 43.29, 1.85, 1.67, 8.08, suppf,
2020-11-10,-19.40, 3.63, 27.57, 1.80, 1.65, 7.86, suppf,
2020-11-11,-14.24, 1.87, -1.16, 1.80, 1.67, 7.96, suppf,
2020-11-12,-14.10, 1.60, 3.29, 1.82, 1.70, 8.01, suppf,
2020-11-13,-12.58, 2.42, 8.37, 1.82, 1.71, 8.04, suppf,
2020-11-14,-13.04, 0.76, 9.23, 1.80, 1.65, 7.86, suppf,
2020-11-15,-13.11, 2.01, 3.42, 1.78, 1.65, 7.81, suppf,
2020-11-16,-12.68, 1.25, 9.64, 1.81, 1.69, 8.05, suppf,
2020-11-17,-12.49, 2.17, 6.54, 1.82, 1.71, 8.16, suppf,
2020-11-18,-12.88, 1.75, 12.90, 1.80, 1.68, 7.90, suppf,
2020-11-19,-12.97, 1.82, 10.52, 1.78, 1.65, 7.86, suppf,
2020-11-20,-14.35, 2.52, 2.31, 1.84, 1.70, 8.20, suppf,
2020-11-21,-14.70, 2.29, 6.72, 1.82, 1.68, 7.98, suppf,
2020-11-22,-13.52, 1.48, 5.23, 1.79, 1.67, 7.92, suppf,
2020-11-23,-14.33, 0.69, 12.18, 1.82, 1.72, 8.07, suppf,
2020-11-24,-13.36, 0.14, 16.78, 1.81, 1.72, 8.00, suppf,
2020-11-25,-14.02, 2.20, 7.59, 1.78, 1.65, 7.81, suppf,
2020-11-26,-13.94, 0.93, 7.91, 1.79, 1.66, 7.86, suppf,
2020-11-27,-14.60, 2.23, 3.16, 1.78, 1.66, 7.84, suppf,
2020-11-28,-14.11, 1.11, 5.53, 1.83, 1.68, 7.93, suppf,
2020-11-29,-13.49, 1.83, 5.43, 1.88, 1.73, 8.22, suppf,
2020-11-30,-14.02, 2.26, 6.77, 1.81, 1.67, 7.93, suppf,
2020-12-01,-13.88, 1.68, 6.36, 1.78, 1.64, 7.80, suppf,
2020-12-02,-13.70, 2.02, -0.18, 1.79, 1.65, 7.86, suppf,
2020-12-03,-14.73, 1.64, -0.10, 1.77, 1.65, 7.82, suppf,
2020-12-04,-14.85, 1.37, 2.22, 1.78, 1.65, 7.86, suppf,
2020-12-05,-14.19, 2.69, -0.22, 1.78, 1.65, 7.83, suppf,
2020-12-06,-13.81, 1.88, 3.07, 1.78, 1.64, 7.80, suppf,
2020-12-07,-13.37, 2.36, 3.28, 1.81, 1.66, 7.93, suppf,
2020-12-08,-13.85, 2.51, 1.08, 1.79, 1.65, 7.83, suppf,
2020-12-09,-14.90, 2.05, 5.74, 1.78, 1.67, 7.86, suppf,
2020-12-10,-14.21, 1.31, 7.31, 1.78, 1.66, 7.83, suppf,
2020-12-11,-14.90, 1.44, 9.28, 1.79, 1.65, 7.85, suppf,
2020-12-12,-15.08, 4.43, -3.70, 1.80, 1.66, 7.88, suppf,
2020-12-13,-13.54, 2.38, 3.64, 1.79, 1.64, 7.79, suppf,
2020-12-14,-13.61, 3.37, 2.93, 1.78, 1.65, 7.79, suppf,
2020-12-15,-14.24, 2.49, 4.69, 1.78, 1.67, 7.87, suppf,
2020-12-16,-14.97, 1.39, 6.65, 1.80, 1.66, 7.96, suppf,
2020-12-17,-14.14, 3.33, 1.71, 1.80, 1.65, 7.89, suppf,
2020-12-18,-15.42, 2.16, 7.48, 1.79, 1.64, 7.78, suppf,
2020-12-19,-12.66, 2.88, -1.99, 1.79, 1.66, 8.00, suppf,
2020-12-20,-14.23, 1.43, 8.26, 1.77, 1.65, 7.87, suppf,
2020-12-21,-14.66, 2.80, 4.09, 1.74, 1.62, 7.73, suppf,
2020-12-22,-14.39, 2.59, 5.47, 1.80, 1.64, 7.87, suppf,
2020-12-23,-14.83, 1.02, 5.46, 1.79, 1.69, 7.89, suppf,
2020-12-24,-14.41, 3.29, -0.63, 1.85, 1.74, 8.14, suppf,
2020-12-25,-13.89, 2.38, 7.52, 1.80, 1.71, 8.01, suppf,
2020-12-26,-14.09, 2.81, 3.39, 1.75, 1.63, 7.73, suppf,
2020-12-27,-16.18, 2.95, 8.52, 1.74, 1.62, 7.75, suppf,
2020-12-28,-15.97, 2.35, 16.31, 1.78, 1.64, 7.94, suppf,
2020-12-29,-17.67, 3.54, 16.60, 1.77, 1.65, 7.88, suppf,
2020-12-30,-16.60, 4.70, 10.19, 1.77, 1.65, 7.88, suppf,
2020-12-31,-15.03, 2.18, 7.49, 1.77, 1.64, 7.88, suppf,
2021-01-01,-15.43, 2.77, 2.30, 1.77, 1.64, 7.87, suppf,
2021-01-02,-14.99, 1.75, 6.49, 1.75, 1.63, 7.79, suppf,
2021-01-03,-13.97, 1.96, 5.43, 1.77, 1.63, 7.81, suppf,
2021-01-04,-14.87, 1.05, 9.52, 1.78, 1.65, 7.91, suppf,
2021-01-05,-13.05, 1.87, 4.05, 1.77, 1.64, 7.87, suppf,
2021-01-06,-15.01, 2.87, 4.66, 1.76, 1.64, 7.86, suppf,
2021-01-07,-14.85, 2.46, 5.60, 1.75, 1.62, 7.76, suppf,
2021-01-08,-15.86, 1.98, 4.84, 1.75, 1.62, 7.74, suppf,
2021-01-09,-15.73, 1.78, 5.69, 1.77, 1.64, 7.91, suppf,
2021-01-10,-14.38, 2.43, 5.93, 1.75, 1.62, 7.77, suppf,
2021-01-11,-13.96, 1.86, 4.17, 1.75, 1.62, 7.72, suppf,
2021-01-12,-13.32, 2.28, 2.73, 1.77, 1.64, 7.85, suppf,
2021-01-13,-14.59, 0.88, 11.43, 1.75, 1.61, 7.69, suppf,
2021-01-14,-15.43, 1.64, 9.47, 1.76, 1.63, 7.82, suppf,
2021-01-15,-17.04, 1.16, 9.20, 1.76, 1.63, 7.77, suppf,
2021-01-16,-14.19, 2.21, 11.01, 1.75, 1.63, 7.75, suppf,
2021-01-17,-14.39, 2.06, 11.75, 1.76, 1.63, 7.78, suppf,
2021-01-18,-14.78, 0.79, 12.78, 1.75, 1.62, 7.72, suppf,
2021-01-19,-15.57, 1.04, 15.70, 1.77, 1.63, 7.78, suppf,
2021-01-20,-15.48, 1.54, 5.35, 1.84, 1.70, 8.13, suppf,
2021-01-21,-14.21, 2.53, 10.97, 1.76, 1.68, 7.96, suppf,
2021-01-22,-15.10, 1.65, 9.78, 1.76, 1.63, 7.77, suppf,
2021-01-23,-16.69, 2.35, 12.92, 1.77, 1.65, 7.93, suppf,
2021-01-24,-18.08, 1.58, 13.20, 1.78, 1.66, 8.00, suppf,
2021-01-25,-16.53, 1.23, 17.49, 1.78, 1.66, 7.98, suppf,
2021-01-26,-18.32, 1.68, 19.96, 1.77, 1.65, 7.92, suppf,
2021-01-27,-14.85, 2.44, 8.49, 1.76, 1.63, 7.83, suppf,
2021-01-28,-16.67, 2.32, 7.88, 1.75, 1.63, 7.81, suppf,
2021-01-29,-17.10, 2.60, 19.05, 1.77, 1.66, 7.96, suppf,
2021-01-30,-15.30, 3.04, 10.52, 1.77, 1.64, 7.90, suppf,
2021-01-31,-15.59, 1.22, 6.50, 1.76, 1.63, 7.84, suppf,
2021-02-01,-13.31, 3.19, 1.74, 1.76, 1.63, 7.81, suppf,
2021-02-02,-13.72, 2.22, 3.67, 1.75, 1.62, 7.75, suppf,
2021-02-03,-15.77, 1.61, -1.19, 1.76, 1.62, 7.76, suppf,
2021-02-04,-14.18, 1.51, 8.75, 1.78, 1.67, 8.02, suppf,
2021-02-05,-14.85, 2.06, 6.24, 1.77, 1.66, 7.98, suppf,
2021-02-06,-14.38, 0.81, 11.19, 1.76, 1.62, 7.80, suppf,
2021-02-07,-15.40, 0.87, 9.31, 1.76, 1.62, 7.81, suppf,
2021-02-08,-15.67, 2.13, 5.94, 1.76, 1.63, 7.83, suppf,
2021-02-09,-16.22, 1.71, 3.51, 1.74, 1.61, 7.71, suppf,
2021-02-10,-15.30, 1.68, 8.11, 1.74, 1.61, 7.72, suppf,
2021-02-11,-15.05, 1.42, 6.42, 1.75, 1.63, 7.83, suppf,
2021-02-12,-16.32, 1.18, 7.58, 1.76, 1.63, 7.84, suppf,
2021-02-13,-16.65, 1.76, 16.71, 1.76, 1.63, 7.85, suppf,
2021-02-14,-15.86, 1.10, 13.81, 1.75, 1.61, 7.70, suppf,
2021-02-15,-15.59, 1.64, 9.21, 1.75, 1.61, 7.73, suppf,
2021-02-16,-14.52, 3.26, 13.54, 1.75, 1.61, 7.72, suppf,
2021-02-17,-15.76, 2.12, 10.89, 1.75, 1.61, 7.70, suppf,
2021-02-18,-15.76, 0.70, 1.91, 1.81, 1.63, 7.99, suppf,
2021-02-19,-14.10, 1.40, -2.05, 1.81, 1.63, 7.97, suppf,
2021-02-20,-15.04, 3.30, 5.37, 1.76, 1.62, 7.79, suppf,
2021-02-21,-14.67, 0.61, 4.99, 1.76, 1.61, 7.75, suppf,
2021-02-22,-14.53, 1.99, 0.87, 1.74, 1.59, 7.63, suppf,
2021-02-23,-14.82, 2.47, 7.85, 1.74, 1.60, 7.65, suppf,
2021-02-24,-14.94, 1.52, 5.30, 1.75, 1.62, 7.79, suppf,
2021-02-25,-14.87, 0.80, 2.99, 1.75, 1.64, 7.83, suppf,
2021-02-26,-15.83, 1.15, 6.37, 1.77, 1.66, 8.01, suppf,
2021-02-27,-13.94, 2.32, 12.25, 1.77, 1.69, 8.13, suppf,
2021-02-28,-15.81, 2.37, 5.94, 1.76, 1.67, 8.00, suppf,
2021-03-01,-15.16, 1.78, 5.99, 1.76, 1.66, 7.99, suppf,
2021-03-02,-15.22, 1.69, 5.11, 1.79, 1.68, 7.95, suppf,
2021-03-03,-15.10, 2.00, 5.72, 1.75, 1.64, 7.87, suppf,
2021-03-04,-16.26, 2.58, 9.95, 1.76, 1.65, 7.92, suppf,
2021-03-05,-15.07, 1.70, -0.94, 1.79, 1.66, 8.12, suppf,
2021-03-06,-15.16, 1.66, 4.11, 1.79, 1.66, 8.06, suppf,
2021-03-07,-15.38, 0.63, 3.30, 1.79, 1.63, 7.95, suppf,
2021-03-08,-15.16, 0.96, 3.09, 1.87, 1.66, 8.36, suppf,
2021-03-09,-16.04, 0.42, 9.85, 1.76, 1.63, 7.83, suppf,
2021-03-10,-17.19, 0.73, 14.93, 1.75, 1.62, 7.81, suppf,
2021-03-11,-17.65, 1.92, 4.68, 1.76, 1.64, 7.92, suppf,
2021-03-12,-16.77, 5.84, -2.71, 1.76, 1.67, 7.93, suppf,
2021-03-13,-18.95, 5.63, -11.16, 1.75, 1.66, 7.94, suppf,
2021-03-14,-16.24, 1.96, -0.95, 1.77, 1.65, 7.93, suppf,
2021-03-15,-17.22, 2.21, 9.65, 1.76, 1.63, 7.83, suppf,
2021-03-16,-17.13, 1.32, 10.52, 1.75, 1.63, 7.83, suppf,
2021-03-17,-14.99, 0.64, 4.90, 1.74, 1.63, 7.79, suppf,
2021-03-18,-15.45, 2.21, 4.86, 1.77, 1.67, 7.91, suppf,
2021-03-19,-15.01, 1.91, 3.05, 1.76, 1.66, 7.79, suppf,
2021-03-20,-15.16, 2.84, 4.62, 1.74, 1.61, 7.70, suppf,
2021-03-21,-15.99, -0.04, 9.47, 1.74, 1.62, 7.69, suppf,
2021-03-22,-15.46, -0.39, 9.99, 1.74, 1.62, 7.65, suppf,
2021-03-23,-15.17, 2.81, 11.64, 1.76, 1.65, 7.86, suppf,
2021-03-24,-15.37, 1.16, 11.57, 1.74, 1.63, 7.73, suppf,
2021-03-25,-15.46, 1.53, 6.44, 1.75, 1.63, 7.77, suppf,
2021-03-26,-15.69, 3.03, 11.66, 1.74, 1.62, 7.69, suppf,
2021-03-27,-15.52, 1.04, 7.53, 1.73, 1.61, 7.62, suppf,
2021-03-28,-15.11, 1.92, 3.44, 1.74, 1.63, 7.72, suppf,
2021-03-29,-14.63, 1.52, 5.64, 1.73, 1.62, 7.64, suppf,
2021-03-30,-14.42, 0.37, 6.03, 1.73, 1.63, 7.70, suppf,
2021-03-31,-15.39, 1.94, 1.80, 1.75, 1.63, 7.71, suppf,
2021-04-01,-15.15, 1.15, 3.67, 1.80, 1.65, 7.92, suppf,
2021-04-02,-14.75, 0.88, 7.47, 1.74, 1.64, 7.75, suppf,
2021-04-03,-14.43, 1.01, 10.63, 1.74, 1.64, 7.69, suppf,
2021-04-04,-15.55, 0.46, 5.47, 1.73, 1.64, 7.65, suppf,
2021-04-05,-16.11, 3.44, 15.60, 1.75, 1.65, 7.76, suppf,
2021-04-06,-15.81, 1.78, 12.52, 1.74, 1.64, 7.70, suppf,
2021-04-07,-16.05, 1.85, 16.59, 1.75, 1.64, 7.71, suppf,
2021-04-08,-16.16, 3.81, 13.84, 1.77, 1.67, 7.79, suppf,
2021-04-09,-14.86, 1.45, 9.11, 1.77, 1.67, 7.78, suppf,
2021-04-10,-14.64, 1.98, 9.18, 1.73, 1.65, 7.70, suppf,
2021-04-11,-15.89, 1.53, 12.40, 1.73, 1.64, 7.65, suppf,
2021-04-12,-16.09, 0.34, 8.04, 1.74, 1.67, 7.74, suppf,
2021-04-13,-14.68, 0.91, 11.99, 1.75, 1.68, 7.76, suppf,
2021-04-14,-15.49, 2.25, 18.02, 1.76, 1.68, 7.78, suppf,
2021-04-15,-15.81, 1.23, 16.11, 1.75, 1.68, 7.75, suppf,
2021-04-16,-15.24, -0.32, 16.07, 1.74, 1.67, 7.66, suppf,
2021-04-17,-13.52, 1.29, 9.60, 1.74, 1.68, 7.75, suppf,
2021-04-18,-14.96, 1.58, 12.33, 1.76, 1.69, 7.86, suppf,
2021-04-19,-15.04, 1.11, 9.75, 1.79, 1.75, 7.93, suppf,
2021-04-20,-15.74, 2.54, 11.34, 1.74, 1.67, 7.68, suppf,
2021-04-21,-15.42, 1.32, 15.23, 1.75, 1.67, 7.75, suppf,
2021-04-22,-14.61, -0.10, 18.53, 1.78, 1.76, 7.85, suppf,
2021-04-23,-15.73, 0.65, 13.23, 1.78, 1.77, 7.91, suppf,
2021-04-24,-13.68, 0.88, 11.29, 1.73, 1.65, 7.68, suppf,
2021-04-25,-15.38, 2.18, 21.04, 1.73, 1.64, 7.61, suppf,
2021-04-26,-16.10, 2.65, 22.61, 1.72, 1.65, 7.63, suppf,
2021-04-27,-15.36, 1.71, 10.97, 1.74, 1.69, 7.72, suppf,
2021-04-28,-15.67, 1.27, 8.37, 1.77, 1.70, 7.80, suppf,
2021-04-29,-15.78, 1.20, 6.43, 1.72, 1.64, 7.63, suppf,
2021-04-30,-15.84, 2.38, 7.79, 1.72, 1.64, 7.60, suppf,
2021-05-01,-15.04, 2.48, 10.19, 1.71, 1.63, 7.56, suppf,
2021-05-02,-14.50, 3.36, 16.22, 1.72, 1.64, 7.61, suppf,
2021-05-03,-15.16, 1.14, 9.33, 1.72, 1.64, 7.60, suppf,
2021-05-04,-15.15, 2.35, 10.51, 1.71, 1.63, 7.55, suppf,
2021-05-05,-15.92, 1.48, 13.03, 1.72, 1.64, 7.61, suppf,
2021-05-06,-15.45, 3.12, 11.15, 1.74, 1.67, 7.75, suppf,
2021-05-07,-15.34, 2.33, 12.37, 1.72, 1.64, 7.58, suppf,
2021-05-08,-14.79, 2.28, 4.64, 1.72, 1.63, 7.53, suppf,
2021-05-09,-15.41, 2.73, 9.00, 1.74, 1.64, 7.66, suppf,
2021-05-10,-15.41, 1.68, 15.85, 1.72, 1.63, 7.58, suppf,
2021-05-11,-17.07, 2.69, 9.19, 1.74, 1.64, 7.66, suppf,
2021-05-12,-15.70, 1.62, 10.53, 1.73, 1.63, 7.59, suppf,
2021-05-13,-16.02, 1.90, 8.13, 1.74, 1.64, 7.65, suppf,
2021-05-14,-15.69, 2.81, -3.30, 1.73, 1.62, 7.56, suppf,
2021-05-15,-15.18, 2.52, 6.86, 1.74, 1.64, 7.63, suppf,
2021-05-16,-13.99, 2.56, 8.50, 1.77, 1.67, 7.93, suppf,
2021-05-17,-15.95, 2.57, 12.59, 1.74, 1.64, 7.67, suppf,
2021-05-18,-14.16, 1.50, 6.73, 1.74, 1.65, 7.68, suppf,
2021-05-19,-14.78, 3.43, 2.20, 1.80, 1.68, 7.93, suppf,
2021-05-20,-15.80, 3.94, 10.75, 1.86, 1.75, 8.09, suppf,
2021-05-21,-13.81, 3.03, 11.06, 1.80, 1.70, 7.92, suppf,
2021-05-22,-14.59, 1.18, 7.37, 1.77, 1.66, 7.80, suppf,
2021-05-23,-14.13, 2.85, 8.60, 1.74, 1.64, 7.64, suppf,
2021-05-24,-14.79, 3.67, 4.08, 1.73, 1.62, 7.58, suppf,
2021-05-25,-15.50, 3.43, 9.07, 1.74, 1.63, 7.66, suppf,
2021-05-26,-14.08, 1.52, 17.89, 1.75, 1.64, 7.73, suppf,
2021-05-27,-15.11, 2.45, 11.48, 1.75, 1.64, 7.70, suppf,
2021-05-28,-16.12, 2.95, 14.77, 1.79, 1.65, 7.90, suppf,
2021-05-29,-15.27, 1.45, 11.40, 1.74, 1.64, 7.69, suppf,
2021-05-30,-13.79, 2.36, 10.40, 1.74, 1.64, 7.69, suppf,
2021-05-31,-12.92, 1.68, 13.48, 1.74, 1.63, 7.67, suppf,
2021-06-01,-13.53, 2.48, 12.98, 1.75, 1.63, 7.66, suppf,
2021-06-02,-16.24, 2.78, 14.07, 1.75, 1.63, 7.64, suppf,
2021-06-03,-15.24, 3.43, 17.33, 1.74, 1.62, 7.55, suppf,
2021-06-04,-14.83, 3.00, 9.58, 1.73, 1.63, 7.65, suppf,
2021-06-05,-14.08, 2.68, 15.17, 1.74, 1.64, 7.69, suppf,
2021-06-06,-15.89, 2.06, 22.33, 1.75, 1.65, 7.75, suppf,
2021-06-07,-14.83, 2.78, 20.85, 1.75, 1.64, 7.65, suppf,
2021-06-08,-14.58, 4.49, 10.36, 1.75, 1.65, 7.68, suppf,
2021-06-09,-14.88, 4.72, 10.58, 1.72, 1.64, 7.60, suppf,
2021-06-10,-13.55, 4.03, 10.20, 1.80, 1.71, 7.82, suppf,
2021-06-11,-15.09, 2.26, 17.90, 1.80, 1.69, 7.78, suppf,
2021-06-12,-14.77, 2.31, 14.89, 1.78, 1.67, 7.84, suppf,
2021-06-13,-14.55, 3.14, 8.68, 1.77, 1.67, 7.80, suppf,
2021-06-14,-12.88, 3.73, 8.84, 1.79, 1.68, 7.74, suppf,
2021-06-15,-13.08, 2.73, 8.09, 1.79, 1.69, 7.78, suppf,
2021-06-16,-14.55, 3.69, 8.99, 1.79, 1.69, 7.76, suppf,
2021-06-17,-15.10, 2.43, 13.77, 1.75, 1.64, 7.67, suppf,
2021-06-18,-16.66, 2.52, 12.86, 1.78, 1.69, 7.95, suppf,
2021-06-19,-18.16, 4.37, 11.47, 1.76, 1.65, 7.74, suppf,
2021-06-20,-14.15, 3.61, 6.19, 1.74, 1.65, 7.71, suppf,
2021-06-21,-14.21, 4.11, 5.97, 1.75, 1.67, 7.77, suppf,
2021-06-22,-14.75, 4.09, 14.55, 1.78, 1.68, 7.76, suppf,
2021-06-23,-15.30, 3.57, 10.32, 1.80, 1.70, 7.86, suppf,
2021-06-24,-15.91, 2.79, 14.56, 1.82, 1.72, 8.03, suppf,
2021-06-25,-15.13, 2.76, 13.07, 1.78, 1.68, 7.75, suppf,
2021-06-26,-14.37, 2.65, 6.77, 1.77, 1.68, 7.75, suppf,
2021-06-27,-14.85, 2.15, 13.25, 1.77, 1.68, 7.75, suppf,
2021-06-28,-14.83, 3.14, 7.70, 1.77, 1.66, 7.67, suppf,
2021-06-29,-16.82, 2.12, 14.22, 1.79, 1.69, 7.83, suppf,
2021-06-30,-21.67, -0.52, 19.02, 1.81, 1.71, 7.95, suppf,
2021-07-01,-20.16, -1.43, 24.50, 1.83, 1.78, 8.24, suppf,
2021-07-02,-17.03, 0.08, 12.23, 1.80, 1.73, 7.99, suppf,
2021-07-03,-14.56, 3.54, 13.84, 1.77, 1.68, 7.76, suppf,
2021-07-04,-15.79, 2.42, 11.79, 1.78, 1.69, 7.87, suppf,
2021-07-05,-15.60, 3.45, 7.42, 1.78, 1.69, 7.80, suppf,
2021-07-06,-15.67, 0.46, 8.63, 1.77, 1.69, 7.78, suppf,
2021-07-07,-15.68, 2.40, 11.12, 1.76, 1.68, 7.72, suppf,
2021-07-08,-15.09, 3.30, 10.92, 1.76, 1.66, 7.67, suppf,
2021-07-09,-16.05, 2.86, 14.64, 1.83, 1.72, 8.00, suppf,
2021-07-10,-14.20, 2.09, 11.59, 1.78, 1.67, 7.80, suppf,
2021-07-11,-15.28, 3.42, 11.03, 1.79, 1.69, 7.85, suppf,
2021-07-12,-14.98, 0.36, 10.02, 1.77, 1.67, 7.75, suppf,
2021-07-13,-14.89, 3.60, 6.71, 1.78, 1.68, 7.77, suppf,
2021-07-14,-15.49, 2.34, 12.02, 1.77, 1.67, 7.74, suppf,
2021-07-15,-15.11, 3.77, 0.85, 1.80, 1.70, 7.82, suppf,
2021-07-16,-14.58, 3.67, 12.90, 1.91, 1.80, 8.32, suppf,
2021-07-17,-15.93, 4.22, 2.46, 1.85, 1.71, 8.11, suppf,
2021-07-18,-18.39, 4.90, 10.59, 1.86, 1.71, 8.16, suppf,
2021-07-19,-18.47, 1.20, 11.88, 1.79, 1.69, 7.84, suppf,
2021-07-20,-15.09, 2.70, -0.03, 1.77, 1.67, 7.75, suppf,
2021-07-21,-14.63, 2.84, 5.27, 1.76, 1.66, 7.67, suppf,
2021-07-22,-12.73, 2.83, -2.74, 1.85, 1.76, 8.18, suppf,
2021-07-23,-13.50, 2.94, 2.15, 1.80, 1.72, 7.91, suppf,
2021-07-24,-14.83, 2.21, 10.88, 1.78, 1.70, 7.87, suppf,
2021-07-25,-13.99, 2.87, 6.94, 1.77, 1.67, 7.78, suppf,
2021-07-26,-14.34, 4.49, 3.83, 1.78, 1.70, 7.88, suppf,
2021-07-27,-13.79, 2.79, 5.01, 1.76, 1.67, 7.72, suppf,
