PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PARY
Station name,Parry_Sound
Begin Date, 2003-03-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.3385536340 North Latitude, -80.0358901288 East Longitude, 144.97417 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-10-31,0.64, -4.23, 4.01, 2.05, 1.48, 6.86, supp6,
2018-11-01,-0.01, -5.01, 11.80, 2.04, 1.48, 6.81, supp6,
2018-11-02,0.74, -3.74, 6.53, 2.08, 1.51, 7.03, supp6,
2018-11-03,1.69, -5.45, 4.69, 2.04, 1.49, 6.86, supp6,
2018-11-04,0.60, -4.41, 4.66, 2.05, 1.49, 6.91, supp6,
2018-11-05,-0.15, -4.00, -4.58, 2.06, 1.50, 6.94, supp6,
2018-11-06,1.02, -4.33, 0.74, 2.06, 1.49, 6.91, supp6,
2018-11-07,0.88, -3.69, 5.16, 2.05, 1.49, 6.87, supp6,
2018-11-08,-0.11, -4.82, 1.85, 2.05, 1.49, 6.91, supp6,
2018-11-09,2.64, -3.63, -10.68, 2.03, 1.49, 6.85, supp6,
2018-11-10,-0.61, -4.54, -4.65, 2.05, 1.49, 6.90, supp6,
2018-11-11,-0.94, -4.91, -3.16, 2.04, 1.48, 6.86, supp6,
2018-11-12,-0.01, -4.63, -4.44, 2.08, 1.52, 6.98, supp6,
2018-11-13,0.14, -6.00, -1.25, 2.04, 1.49, 6.83, supp6,
2018-11-14,0.97, -5.78, -5.88, 2.05, 1.50, 6.92, supp6,
2018-11-15,0.85, -3.86, -5.09, 2.04, 1.50, 6.89, supp6,
2018-11-16,-1.54, -3.76, 1.49, 2.06, 1.49, 6.93, supp6,
2018-11-17,0.49, -5.99, 0.11, 2.08, 1.53, 7.02, supp6,
2018-11-18,0.49, -5.78, -4.72, 2.07, 1.52, 6.95, supp6,
2018-11-19,0.68, -5.95, 3.02, 2.07, 1.52, 6.96, supp6,
2018-11-20,2.48, -4.45, -0.44, 2.09, 1.53, 7.03, supp6,
2018-11-21,0.81, -4.25, -5.68, 2.09, 1.52, 7.01, supp6,
2018-11-22,-0.38, -5.23, -6.08, 2.09, 1.52, 7.01, supp6,
2018-11-23,-1.32, -4.99, 1.57, 2.08, 1.53, 7.00, supp6,
2018-11-24,-1.35, -6.31, 6.44, 2.14, 1.58, 7.23, supp6,
2018-11-25,-0.48, -6.22, -4.99, 2.10, 1.53, 7.06, supp6,
2018-11-26,1.03, -7.89, 11.89, 2.52, 1.80, 8.43, supp6,
2018-11-27,6.00, -1.18, 16.39, 2.40, 1.68, 7.98, supp6,
2018-11-28,2.54, -4.44, 13.08, 2.07, 1.51, 6.96, supp6,
2018-11-29,1.73, -4.01, -10.09, 2.14, 1.57, 7.20, supp6,
2018-11-30,2.51, 0.75, 11.04, 2.20, 1.61, 7.41, supp6,
2018-12-01,4.09, -2.10, -3.26, 2.11, 1.55, 7.11, supp6,
2018-12-02,5.37, -4.96, 0.29, 2.08, 1.52, 7.07, supp6,
2018-12-03,-0.56, -6.45, 7.68, 2.06, 1.49, 6.90, supp6,
2018-12-04,-0.99, -5.97, 3.24, 2.04, 1.49, 6.89, supp6,
2018-12-05,-1.28, -5.22, 2.02, 2.02, 1.48, 6.79, supp6,
2018-12-06,0.20, -5.95, -8.06, 2.05, 1.49, 6.84, supp6,
2018-12-07,2.03, -5.92, -10.72, 2.10, 1.54, 7.08, supp6,
2018-12-08,1.26, -6.13, -15.34, 2.06, 1.49, 6.89, supp6,
2018-12-09,-1.12, -5.78, -10.30, 2.09, 1.52, 7.00, supp6,
2018-12-10,-0.26, -4.68, 0.04, 2.06, 1.51, 6.91, supp6,
2018-12-11,-0.34, -4.76, 6.68, 2.09, 1.52, 7.01, supp6,
2018-12-12,-0.32, -5.55, 6.09, 2.07, 1.51, 6.95, supp6,
2018-12-13,0.07, -4.56, 0.83, 2.11, 1.53, 7.06, supp6,
2018-12-14,1.43, -4.99, 1.68, 2.10, 1.54, 7.10, supp6,
2018-12-15,-1.00, -5.04, 7.02, 2.09, 1.52, 6.99, supp6,
2018-12-16,-0.03, -5.22, 6.47, 2.06, 1.51, 6.87, supp6,
2018-12-17,-0.57, -6.60, 3.62, 2.10, 1.53, 7.02, supp6,
2018-12-18,1.20, -4.97, -1.89, 2.10, 1.53, 7.03, supp6,
2018-12-19,-0.42, -6.36, 6.11, 2.12, 1.53, 7.07, supp6,
2018-12-20,0.94, -6.40, 3.95, 2.11, 1.54, 7.09, supp6,
2018-12-21,1.58, -4.98, 10.84, 2.08, 1.53, 6.97, supp6,
2018-12-22,-0.59, -6.71, 10.73, 2.06, 1.49, 6.85, supp6,
2018-12-23,0.09, -4.93, 4.41, 2.05, 1.50, 6.89, supp6,
2018-12-24,-0.85, -5.49, 5.12, 2.08, 1.52, 7.00, supp6,
2018-12-25,-0.67, -4.62, 2.20, 2.06, 1.50, 6.91, supp6,
2018-12-26,-0.56, -5.38, 0.59, 2.14, 1.57, 7.18, supp6,
2018-12-27,-0.51, -3.91, -3.16, 2.08, 1.52, 6.97, supp6,
2018-12-28,-1.77, -7.24, -18.64, 2.08, 1.51, 6.97, supp6,
2018-12-29,-1.70, -3.94, 10.22, 2.07, 1.52, 6.97, supp6,
2018-12-30,-1.54, -4.08, 6.66, 2.09, 1.52, 7.00, supp6,
2018-12-31,-0.19, -4.28, 3.69, 2.09, 1.52, 7.04, supp6,
2019-01-01,1.91, -5.66, -0.38, 2.10, 1.54, 7.09, supp6,
2019-01-02,-0.97, -3.87, -2.04, 2.07, 1.52, 6.96, supp6,
2019-01-03,-0.93, -4.54, 2.92, 2.03, 1.49, 6.80, supp6,
2019-01-04,-4.23, -5.18, -7.89, 2.07, 1.52, 6.98, supp6,
2019-01-05,-0.05, -5.55, 9.15, 2.06, 1.49, 6.90, supp6,
2019-01-06,-0.48, -6.41, 3.55, 2.06, 1.49, 6.87, supp6,
2019-01-07,0.68, -4.14, 1.07, 2.04, 1.50, 6.89, supp6,
2019-01-08,-1.47, -4.15, 3.85, 2.08, 1.52, 6.98, supp6,
2019-01-09,-0.68, -6.35, -0.14, 2.08, 1.52, 6.97, supp6,
2019-01-10,0.28, -5.87, -5.50, 2.10, 1.51, 6.97, supp6,
2019-01-11,-1.32, -4.95, -2.88, 2.11, 1.53, 7.10, supp6,
2019-01-12,-1.50, -5.46, -10.46, 2.11, 1.53, 7.11, supp6,
2019-01-13,-0.71, -4.19, -10.91, 2.11, 1.51, 6.95, supp6,
2019-01-14,-2.82, -3.25, -5.38, 2.05, 1.49, 6.86, supp6,
2019-01-15,-3.22, -0.68, -1.53, 2.05, 1.49, 6.86, supp6,
2019-01-16,-3.50, -3.46, 0.90, 2.05, 1.48, 6.82, supp6,
2019-01-17,-1.58, -3.46, -1.78, 2.06, 1.49, 6.88, supp6,
2019-01-18,-1.61, -3.81, 2.06, 2.08, 1.50, 6.98, supp6,
2019-01-19,-0.73, -3.39, -4.20, 2.09, 1.50, 7.00, supp6,
2019-01-20,-2.09, -3.65, -1.93, 2.14, 1.56, 7.25, supp6,
2019-01-21,-1.91, -5.07, -2.80, 2.10, 1.54, 7.13, supp6,
2019-01-22,-0.41, -4.54, -4.58, 2.13, 1.57, 7.26, supp6,
2019-01-23,2.17, -3.09, 1.40, 2.16, 1.55, 7.17, supp6,
2019-01-24,-0.29, -1.13, 10.06, 2.05, 1.51, 6.91, supp6,
2019-01-25,-0.83, -1.57, 0.04, 2.08, 1.53, 7.05, supp6,
2019-01-26,-1.59, -1.22, 0.42, 2.13, 1.53, 7.14, supp6,
2019-01-27,-0.66, -1.69, 2.65, 2.11, 1.52, 7.06, supp6,
2019-01-28,-0.86, -3.39, 1.30, 2.05, 1.49, 6.87, supp6,
2019-01-29,-0.75, -2.41, 3.69, 2.03, 1.47, 6.76, supp6,
2019-01-30,-1.54, -1.44, 2.30, 2.05, 1.49, 6.86, supp6,
2019-01-31,-2.47, -2.18, -0.41, 2.14, 1.52, 7.04, supp6,
2019-02-01,-1.23, -2.10, -3.03, 2.06, 1.50, 6.95, supp6,
2019-02-02,0.02, -4.15, -3.10, 2.05, 1.50, 6.93, supp6,
2019-02-03,1.05, -1.78, -2.57, 2.03, 1.47, 6.78, supp6,
2019-02-04,-0.86, -1.48, 3.60, 2.04, 1.49, 6.84, supp6,
2019-02-05,0.19, -2.62, -6.12, 2.06, 1.50, 6.93, supp6,
2019-02-06,0.29, -2.37, -3.18, 2.06, 1.51, 6.98, supp6,
2019-02-07,0.89, -2.74, -0.08, 2.07, 1.50, 6.96, supp6,
2019-02-08,-2.39, 0.13, -7.42, 2.05, 1.50, 6.94, supp6,
2019-02-09,-2.10, -0.03, -11.92, 2.04, 1.48, 6.78, supp6,
2019-02-10,-0.37, -1.76, -8.61, 2.05, 1.49, 6.93, supp6,
2019-02-11,1.42, -0.62, -6.95, 2.10, 1.53, 7.15, supp6,
2019-02-12,-0.15, 1.73, 0.66, 2.14, 1.56, 7.31, supp6,
2019-02-13,-2.33, 3.84, 6.73, 2.11, 1.54, 7.17, supp6,
2019-02-14,-4.03, 6.24, 5.70, 2.10, 1.51, 7.01, supp6,
2019-02-15,-4.53, 6.87, 6.01, 2.11, 1.50, 6.99, supp6,
2019-02-16,-4.68, 6.77, -2.64, 2.05, 1.48, 6.87, supp6,
2019-02-17,-3.49, 4.24, -5.16, 2.05, 1.50, 6.91, supp6,
2019-02-18,-5.84, 2.98, -3.65, 2.06, 1.51, 6.95, supp6,
2019-02-19,-5.37, 3.57, -13.30, 2.05, 1.50, 6.92, supp6,
2019-02-20,-3.26, 2.54, -7.46, 2.05, 1.49, 6.86, supp6,
2019-02-21,-5.25, 4.28, -2.66, 2.05, 1.48, 6.86, supp6,
2019-02-22,-6.37, 5.27, -10.44, 2.04, 1.49, 6.87, supp6,
2019-02-23,-5.11, 5.75, -2.64, 2.04, 1.50, 6.91, supp6,
2019-02-24,-7.55, 7.75, -0.95, 2.07, 1.52, 6.97, supp6,
2019-02-25,-9.56, 9.93, 0.53, 2.05, 1.50, 6.87, supp6,
2019-02-26,-6.98, 6.45, -13.15, 2.06, 1.48, 6.87, supp6,
2019-02-27,-4.74, 4.80, -10.59, 2.05, 1.48, 6.86, supp6,
2019-02-28,-5.42, 4.25, -8.42, 2.05, 1.50, 6.91, supp6,
2019-03-01,-6.67, 4.82, -9.88, 2.09, 1.53, 7.03, supp6,
2019-03-02,-5.49, 4.63, -8.29, 2.06, 1.50, 6.92, supp6,
2019-03-03,-5.69, 5.32, -5.98, 2.04, 1.48, 6.82, supp6,
2019-03-04,-4.92, 3.24, -9.42, 2.04, 1.48, 6.83, supp6,
2019-03-05,-5.37, 4.66, -3.38, 2.05, 1.49, 6.88, supp6,
2019-03-06,-4.86, 3.89, -8.33, 2.05, 1.49, 6.88, supp6,
2019-03-07,-4.12, 3.22, -11.71, 2.04, 1.50, 6.88, supp6,
2019-03-08,-5.58, 4.28, -2.21, 2.05, 1.49, 6.89, supp6,
2019-03-09,-5.15, 3.55, -7.36, 2.04, 1.48, 6.81, supp6,
2019-03-10,-7.68, 9.20, -3.92, 2.06, 1.49, 6.89, supp6,
2019-03-11,-9.66, 10.57, -3.43, 2.06, 1.51, 6.95, supp6,
2019-03-12,-9.49, 10.66, 0.09, 2.05, 1.50, 6.87, supp6,
2019-03-13,-11.56, 9.00, 0.98, 2.06, 1.51, 6.97, supp6,
2019-03-14,-7.85, 7.81, 1.22, 2.09, 1.52, 7.01, supp6,
2019-03-15,-8.77, 10.56, -2.90, 2.17, 1.57, 7.30, supp6,
2019-03-16,-9.48, 10.26, -1.30, 2.06, 1.50, 6.92, supp6,
2019-03-17,-8.38, 9.11, -8.67, 2.06, 1.50, 6.92, supp6,
2019-03-18,-8.60, 7.21, -6.82, 2.06, 1.51, 6.91, supp6,
2019-03-19,-8.28, 7.38, -6.74, 2.05, 1.50, 6.87, supp6,
2019-03-20,-8.12, 8.19, 3.96, 2.04, 1.49, 6.83, supp6,
2019-03-21,-6.33, 6.76, -2.42, 2.06, 1.50, 6.91, supp6,
2019-03-22,-8.71, 7.62, 2.41, 2.11, 1.54, 7.05, supp6,
2019-03-23,-6.15, 5.80, -1.11, 2.05, 1.50, 6.92, supp6,
2019-03-24,-6.26, 6.48, -0.05, 2.04, 1.49, 6.85, supp6,
2019-03-25,-6.32, 6.09, -4.47, 2.04, 1.49, 6.83, supp6,
2019-03-26,-5.77, 5.68, -6.84, 2.04, 1.50, 6.85, supp6,
2019-03-27,-7.27, 6.91, -2.90, 2.06, 1.50, 6.92, supp6,
2019-03-28,-7.96, 7.23, 5.40, 2.07, 1.50, 6.93, supp6,
2019-03-29,-6.12, 6.26, 1.74, 2.03, 1.49, 6.84, supp6,
2019-03-30,-5.42, 5.13, 1.87, 2.51, 1.78, 8.23, supp6,
2019-03-31,-8.17, 1.05, -17.70, 2.17, 1.57, 7.17, supp6,
2019-04-01,-6.32, 5.28, -4.68, 2.09, 1.53, 7.05, supp6,
2019-04-02,-6.76, 5.47, -5.36, 2.20, 1.58, 7.41, supp6,
2019-04-03,-6.27, 5.77, -3.07, 2.09, 1.53, 7.00, supp6,
2019-04-04,-4.61, 3.60, 1.22, 2.02, 1.49, 6.83, supp6,
2019-04-05,-5.00, 4.51, -1.46, 2.05, 1.50, 6.94, supp6,
2019-04-06,-4.55, 4.37, -0.59, 2.06, 1.49, 6.89, supp6,
2019-04-07,-4.87, 4.17, -0.53, 2.09, 1.53, 7.04, supp6,
2019-04-08,-4.76, 5.16, 3.60, 2.06, 1.50, 6.93, supp6,
2019-04-16,-2.77, 2.41, 3.48, 2.05, 1.51, 6.94, supp6,
2019-04-20,-2.40, 1.97, 6.86, 2.04, 1.50, 6.93, supp6,
2019-04-21,-0.97, 0.99, -1.98, 2.12, 1.52, 7.08, supp6,
2019-04-22,-1.25, 0.30, -5.48, 2.05, 1.50, 6.93, supp6,
2019-04-23,-3.87, 0.92, 0.36, 2.09, 1.52, 7.03, supp6,
2019-04-24,-3.63, 1.78, 2.42, 2.08, 1.52, 6.99, supp6,
2019-04-25,-2.02, 0.86, 0.49, 2.14, 1.55, 7.13, supp6,
2019-04-26,-1.59, 1.54, 2.75, 2.05, 1.50, 6.93, supp6,
2019-04-27,-2.08, 1.13, -2.42, 2.03, 1.49, 6.85, supp6,
2019-04-28,-1.55, 0.46, -7.14, 2.03, 1.49, 6.85, supp6,
2019-04-29,-1.17, 0.15, -8.46, 2.05, 1.49, 6.88, supp6,
2019-04-30,-0.27, -0.51, -7.50, 2.05, 1.49, 6.88, supp6,
2019-05-01,-1.42, 1.53, -12.91, 2.05, 1.50, 6.94, supp6,
2019-05-13,-2.81, 0.81, -3.35, 2.10, 1.51, 6.95, supp6,
2019-05-14,-1.53, 0.87, -1.41, 2.04, 1.49, 6.86, supp6,
2019-05-15,-0.76, 1.56, 1.14, 2.05, 1.51, 6.93, supp6,
2019-05-16,-1.45, -0.65, -7.10, 2.04, 1.50, 6.90, supp6,
2019-05-17,-1.90, -0.18, 3.50, 2.05, 1.49, 6.89, supp6,
2019-05-18,-0.70, 1.07, -3.78, 2.10, 1.54, 7.06, supp6,
2019-05-19,2.45, 0.61, -2.66, 2.09, 1.52, 7.07, supp6,
2019-05-20,-0.15, -0.80, -4.72, 2.03, 1.50, 6.92, supp6,
2019-05-21,-2.00, 0.66, 0.15, 2.06, 1.50, 6.96, supp6,
2019-05-22,-1.74, 1.31, -1.43, 2.06, 1.51, 6.97, supp6,
2019-05-23,-2.69, -0.60, -3.99, 2.09, 1.52, 7.13, supp6,
2019-05-24,-0.16, 0.00, -7.42, 2.05, 1.49, 6.91, supp6,
2019-05-25,-1.09, -1.29, 0.01, 2.06, 1.51, 7.00, supp6,
2019-05-26,-2.38, 0.31, -2.73, 2.07, 1.53, 7.02, supp6,
2019-05-27,-0.78, 0.43, 1.02, 2.05, 1.50, 6.91, supp6,
2019-05-28,-2.84, -1.03, -0.43, 2.05, 1.50, 6.90, supp6,
2019-05-29,-2.80, -0.27, 3.84, 2.05, 1.50, 6.93, supp6,
2019-05-30,-1.30, -0.51, 1.89, 2.04, 1.50, 6.89, supp6,
2019-05-31,-1.06, 0.09, 3.65, 2.05, 1.50, 6.89, supp6,
2019-06-01,-1.70, -0.79, 0.91, 2.06, 1.51, 6.92, supp6,
2019-06-02,-1.57, -1.31, 4.86, 2.06, 1.50, 6.93, supp6,
2019-06-03,-3.08, 0.70, -3.35, 2.11, 1.53, 7.01, supp6,
2019-06-04,-2.87, 1.17, 0.27, 2.03, 1.49, 6.84, supp6,
2019-06-05,-1.42, 0.40, 6.55, 2.05, 1.50, 6.93, supp6,
2019-06-06,-2.16, -0.76, -0.01, 2.10, 1.53, 7.00, supp6,
2019-06-07,-1.57, -0.17, 3.40, 2.07, 1.51, 7.03, supp6,
2019-06-08,-1.72, 0.68, -0.58, 2.05, 1.50, 6.95, supp6,
2019-06-09,-2.80, -0.39, -0.15, 2.03, 1.50, 6.91, supp6,
2019-06-10,-2.60, -2.45, -2.76, 2.07, 1.54, 7.03, supp6,
2019-06-11,-3.37, -0.72, -0.94, 2.08, 1.52, 6.99, supp6,
2019-06-12,-2.12, -0.38, 0.92, 2.08, 1.53, 7.05, supp6,
2019-06-13,-1.34, -0.80, 0.56, 2.11, 1.54, 7.12, supp6,
2019-06-14,-1.93, 0.04, 3.16, 2.08, 1.54, 7.07, supp6,
2019-06-15,-1.23, -1.79, -7.63, 2.10, 1.55, 7.13, supp6,
2019-06-16,-2.93, -1.09, 4.57, 2.09, 1.53, 7.01, supp6,
2019-06-17,-3.68, -1.02, 1.55, 2.09, 1.53, 7.06, supp6,
2019-06-18,-0.53, -0.30, 4.29, 2.09, 1.53, 7.06, supp6,
2019-06-19,-2.47, -0.97, -2.00, 2.16, 1.61, 7.29, supp6,
2019-06-20,0.60, -2.62, 5.20, 2.16, 1.61, 7.32, supp6,
2019-06-21,-1.23, -1.69, -0.77, 2.48, 2.02, 9.08, supp6,
2019-06-22,-3.78, -1.21, 1.63, 2.09, 1.54, 7.03, supp6,
2019-06-23,-2.93, -0.75, 6.75, 2.08, 1.54, 7.05, supp6,
2019-06-24,-2.45, -0.31, 7.71, 2.09, 1.54, 7.07, supp6,
2019-06-25,-2.80, -1.42, 6.16, 2.15, 1.59, 7.33, supp6,
2019-06-26,-2.42, -0.32, 7.55, 2.08, 1.53, 7.01, supp6,
2019-06-27,-2.57, -0.91, 0.18, 2.08, 1.54, 7.06, supp6,
2019-06-28,-4.65, -2.98, -7.24, 2.09, 1.54, 7.08, supp6,
2019-06-29,-0.65, -2.29, -2.66, 2.05, 1.50, 6.94, supp6,
2019-06-30,-1.95, -2.21, 1.44, 2.03, 1.50, 6.88, supp6,
2019-07-01,-0.82, -2.21, 1.72, 2.04, 1.50, 6.89, supp6,
2019-07-02,-1.51, -2.39, 1.30, 2.05, 1.51, 6.93, supp6,
2019-07-03,-3.08, -3.40, -1.54, 2.05, 1.50, 6.92, supp6,
2019-07-04,-2.76, -4.54, -9.37, 2.14, 1.59, 7.28, supp6,
2019-07-05,-3.03, -3.95, -3.67, 2.05, 1.52, 6.97, supp6,
2019-07-06,-2.41, -3.64, 6.48, 2.05, 1.51, 6.94, supp6,
2019-07-07,-2.27, -2.50, 0.96, 2.10, 1.52, 7.02, supp6,
2019-07-08,-4.78, -3.07, -1.38, 2.03, 1.50, 6.86, supp6,
2019-07-09,-3.60, -3.20, -2.88, 2.05, 1.51, 6.93, supp6,
2019-07-10,-3.75, -2.05, 2.78, 2.05, 1.51, 6.96, supp6,
2019-07-11,-3.97, -1.04, 10.30, 2.05, 1.52, 6.99, supp6,
2019-07-12,-2.58, -3.97, 9.35, 2.03, 1.51, 6.92, suppl,
2019-07-13,-2.34, -2.87, -1.89, 2.12, 1.56, 7.21, suppl,
2019-07-14,-2.12, -3.25, 5.53, 2.07, 1.55, 7.10, supp6,
2019-07-15,-3.28, -2.75, -1.00, 2.07, 1.55, 7.12, supp6,
2019-07-16,-4.40, -1.38, 7.03, 2.11, 1.56, 7.25, supp6,
2019-07-17,-3.08, -2.95, 0.84, 2.10, 1.54, 7.07, supp6,
2019-07-18,-1.13, -2.14, 7.05, 2.16, 1.60, 7.26, supp6,
2019-07-19,-5.21, -2.46, 12.27, 2.30, 1.73, 7.85, supp6,
2019-07-20,-6.38, -4.16, -0.08, 2.09, 1.55, 7.10, supp6,
2019-07-21,-3.41, -4.81, 6.77, 2.09, 1.56, 7.18, supp6,
2019-07-22,-3.99, -2.48, 10.30, 2.09, 1.54, 7.07, supp6,
2019-07-23,-0.90, -3.63, 8.68, 2.08, 1.54, 7.12, supp6,
2019-07-24,-3.39, -2.61, 4.30, 2.14, 1.55, 7.23, supp6,
2019-07-25,-2.55, -1.74, -0.06, 2.06, 1.53, 7.02, supp6,
2019-07-26,-3.73, -1.70, 0.22, 2.24, 1.60, 7.42, suppl,
2019-07-27,-1.22, -2.13, 4.92, 2.09, 1.55, 7.10, supp6,
2019-07-28,-3.93, -2.73, -0.21, 2.07, 1.52, 7.05, supp6,
2019-07-29,-3.92, -3.02, 0.22, 2.08, 1.56, 7.23, supp6,
2019-07-30,-4.84, -2.38, 7.51, 2.05, 1.51, 6.96, supp6,
2019-07-31,-2.95, -2.78, 4.66, 2.12, 1.55, 7.10, supp6,
2019-08-01,-3.69, -2.38, 0.60, 2.05, 1.52, 6.98, supp6,
2019-08-02,-3.09, -3.79, 7.14, 2.09, 1.53, 7.11, supp6,
2019-08-03,-0.92, -4.40, -4.80, 2.10, 1.57, 7.20, supp6,
2019-08-04,-0.89, -1.21, 2.32, 2.08, 1.56, 7.15, supp6,
2019-08-05,-1.08, -1.98, 9.85, 2.08, 1.56, 7.21, supp6,
2019-08-06,-2.69, -3.50, 12.21, 2.09, 1.53, 7.09, supp6,
2019-08-07,-1.99, -2.31, 5.65, 2.17, 1.57, 7.31, supp6,
2019-08-08,-3.39, -2.10, 6.85, 2.14, 1.61, 7.44, supp6,
2019-08-09,-3.01, -1.66, 8.35, 2.05, 1.51, 6.97, supp6,
2019-08-10,-5.66, -2.74, 13.38, 2.13, 1.57, 7.25, supp6,
2019-08-11,-2.90, -1.80, 3.30, 2.12, 1.57, 7.25, supp6,
2019-08-12,-1.39, -2.67, 6.51, 2.06, 1.52, 7.03, supp6,
2019-08-13,-0.58, -2.85, 3.40, 2.11, 1.57, 7.26, supp6,
2019-08-14,-2.52, -1.44, 0.49, 2.04, 1.52, 7.02, supp6,
2019-08-15,-2.30, -1.40, 8.27, 2.04, 1.50, 6.92, supp6,
2019-08-16,-0.96, -2.10, 2.96, 2.08, 1.50, 6.96, supp6,
2019-08-17,-4.11, -2.27, 0.49, 2.07, 1.52, 7.05, supp6,
2019-08-18,-2.08, -0.91, -3.43, 2.05, 1.52, 6.99, supp6,
2019-08-19,-2.54, -2.21, 7.26, 2.06, 1.52, 7.02, supp6,
2019-08-20,-1.06, -3.83, 9.28, 2.06, 1.51, 6.98, supp6,
2019-08-21,1.58, -1.94, 4.09, 2.11, 1.54, 7.19, supp6,
2019-08-22,-2.79, -1.92, 4.97, 2.05, 1.51, 6.95, supp6,
2019-08-23,-3.09, -1.75, 4.24, 2.08, 1.54, 7.04, supp6,
2019-08-24,-1.73, -0.71, 4.73, 2.05, 1.52, 6.99, supp6,
2019-08-25,-2.63, -1.79, 2.54, 2.04, 1.51, 6.96, supp6,
2019-08-26,-2.33, -1.04, 4.71, 2.02, 1.49, 6.85, supp6,
2019-08-27,-1.93, -0.50, 6.79, 2.05, 1.52, 6.97, supp6,
2019-08-28,-3.99, -1.48, 12.26, 2.08, 1.54, 7.07, supp6,
2019-08-29,-3.89, -1.54, 18.39, 2.07, 1.55, 7.18, supp6,
2019-08-30,-2.94, -3.66, 16.34, 2.13, 1.59, 7.46, supp6,
2019-08-31,-0.56, -1.88, 4.83, 2.03, 1.50, 6.88, supp6,
2019-09-01,-1.35, -1.05, 0.12, 2.02, 1.49, 6.85, supp6,
2019-09-02,-1.60, -1.19, 9.32, 2.06, 1.51, 6.94, supp6,
2019-09-03,-2.31, 0.03, -6.75, 2.12, 1.55, 7.13, supp6,
2019-09-04,-2.78, -2.01, 7.83, 2.09, 1.54, 7.10, supp6,
2019-09-05,-1.81, -0.67, 8.68, 2.09, 1.53, 7.06, supp6,
2019-09-06,-0.20, 0.80, -0.69, 2.09, 1.52, 7.08, supp6,
2019-09-07,-1.58, -0.90, 3.58, 2.02, 1.50, 6.90, supp6,
2019-09-08,-1.01, -0.35, 1.13, 2.04, 1.50, 6.89, supp6,
2019-09-09,-1.30, -0.33, 4.86, 2.07, 1.53, 7.05, supp6,
2019-09-10,0.50, -0.40, 5.71, 2.10, 1.54, 7.15, supp6,
2019-09-11,-0.63, -0.71, 7.46, 2.10, 1.55, 7.12, supp6,
2019-09-12,-0.04, -1.23, -2.70, 2.05, 1.51, 6.98, supp6,
2019-09-13,-1.14, -0.27, -0.92, 2.05, 1.51, 7.00, supp6,
2019-09-14,-1.89, -2.13, 11.92, 2.11, 1.56, 7.19, supp6,
2019-09-15,-3.14, -1.43, -3.33, 2.03, 1.50, 6.90, supp6,
2019-09-16,-1.55, 0.62, 2.17, 2.05, 1.51, 7.00, supp6,
2019-09-17,1.30, -0.35, -1.20, 2.04, 1.50, 6.93, supp6,
2019-09-18,-0.46, -0.90, 0.28, 2.10, 1.52, 7.16, supp6,
2019-09-19,-0.81, -0.66, 4.96, 2.04, 1.51, 6.98, supp6,
2019-09-20,-0.38, -2.72, 10.85, 2.10, 1.57, 7.20, supp6,
2019-09-21,-1.61, -2.84, 2.56, 2.18, 1.62, 7.49, supp6,
2019-09-22,-1.60, -2.40, 3.81, 2.04, 1.50, 6.92, supp6,
2019-09-23,-1.52, -0.40, 6.67, 2.06, 1.51, 7.04, supp6,
2019-09-24,-1.23, -0.08, 13.59, 2.04, 1.50, 6.95, supp6,
2019-09-25,-2.07, -1.91, 14.08, 2.06, 1.52, 7.06, supp6,
2019-09-26,-5.02, -1.79, 16.42, 2.06, 1.51, 7.02, supp6,
2019-09-27,-2.87, -0.79, 3.38, 2.04, 1.51, 6.96, supp6,
2019-09-28,-0.68, 0.01, -3.31, 2.11, 1.59, 7.26, supp6,
2019-09-29,-0.32, -0.09, -1.25, 2.06, 1.54, 7.08, supp6,
2019-09-30,-0.23, -1.48, 5.19, 2.05, 1.49, 6.95, supp6,
2019-10-01,0.31, -1.85, 8.89, 2.22, 1.58, 7.41, supp6,
2019-10-02,-3.12, -1.87, 4.15, 2.11, 1.52, 7.07, supp6,
2019-10-03,-1.35, 1.24, 6.81, 2.16, 1.58, 7.26, supp6,
2019-10-04,-0.07, -1.26, -1.46, 2.10, 1.55, 7.13, supp6,
2019-10-05,-0.79, -0.09, 0.76, 2.04, 1.49, 6.89, supp6,
2019-10-06,-1.26, -2.25, 6.23, 2.01, 1.45, 7.27, supp6,
2019-10-07,-0.51, -4.39, 2.24, 2.00, 1.44, 7.20, supp6,
2019-10-08,-2.12, -2.37, 1.28, 1.96, 1.42, 7.06, supp6,
2019-10-09,-0.94, -0.88, -8.16, 1.97, 1.43, 7.12, supp6,
2019-10-10,-0.95, -0.58, -4.49, 2.07, 1.50, 7.54, supp6,
2019-10-11,-1.27, -0.50, 4.69, 2.04, 1.46, 7.36, supp6,
2019-10-12,-0.15, -1.61, -6.31, 2.05, 1.46, 7.41, supp6,
2019-10-13,-1.79, -1.96, 9.10, 1.98, 1.43, 7.14, supp6,
2019-10-14,-1.43, -0.13, 1.45, 1.99, 1.43, 7.14, supp6,
2019-10-15,-1.06, -0.64, 3.14, 1.97, 1.42, 7.07, supp6,
