PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BARN
Station name,Bartlett
Begin Date, 2000-05-01
End Date, 2016-09-05
Release Date, 2021-02-19
Reference position, 44.0990886772 North Latitude, -71.1595589714 East Longitude, 139.63115 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-22,-7.51, 4.91, 23.84, 2.26, 1.68, 7.82, repro,
2013-12-23,-0.18, 1.97, 8.51, 2.08, 1.59, 7.38, repro,
2013-12-24,0.37, 4.25, 17.53, 2.11, 1.60, 7.42, repro,
2013-12-25,-0.42, 3.18, 10.40, 2.26, 1.70, 7.88, repro,
2013-12-26,-0.16, 4.21, 13.54, 2.03, 1.57, 7.28, repro,
2013-12-27,-0.36, 2.94, 19.31, 2.09, 1.59, 7.34, repro,
2013-12-28,-0.99, 3.94, 32.11, 2.14, 1.63, 7.61, repro,
2013-12-29,-1.93, 0.55, 37.17, 2.19, 1.66, 7.67, repro,
2013-12-30,-3.31, 3.27, 8.03, 2.19, 1.65, 7.73, repro,
2013-12-31,-2.79, -1.40, -14.53, 2.11, 1.65, 7.58, repro,
2014-01-01,-7.48, -3.10, -9.63, 2.07, 1.59, 7.37, repro,
2014-01-02,-3.09, -1.55, -21.07, 2.10, 1.62, 7.47, repro,
2014-01-03,-0.10, -3.12, -35.72, 2.19, 1.70, 7.87, repro,
2014-01-04,-2.91, -3.26, -46.15, 2.04, 1.58, 7.34, repro,
2014-01-05,-3.37, -5.29, -40.19, 2.10, 1.61, 7.48, repro,
2014-01-06,11.69, 13.28, 11.24, 2.61, 2.04, 10.47, repro,
2014-01-07,-11.94, 12.98, -14.39, 2.65, 1.82, 8.82, repro,
2014-01-08,-10.38, 12.40, -15.84, 2.06, 1.59, 7.34, repro,
2014-01-09,-13.62, 13.64, -13.80, 2.21, 1.67, 7.75, repro,
2014-01-10,-14.77, 11.07, -17.74, 2.16, 1.64, 7.65, repro,
2014-01-11,-7.58, 1.31, -20.83, 2.16, 1.63, 7.67, repro,
2014-01-12,-8.48, 2.33, -4.93, 2.17, 1.62, 7.60, repro,
2014-01-13,1.26, 2.64, 13.20, 2.17, 1.64, 7.63, repro,
2014-01-14,0.34, 3.57, 21.33, 2.14, 1.62, 7.59, repro,
2014-01-15,-0.83, 4.42, 16.70, 2.14, 1.63, 7.58, repro,
2014-01-16,-1.62, 5.12, 12.58, 2.16, 1.65, 7.62, repro,
2014-01-17,-0.34, 3.40, 22.82, 2.22, 1.68, 7.81, repro,
2014-01-18,-0.13, 3.49, 14.66, 2.08, 1.58, 7.36, repro,
2014-01-19,-1.23, 4.07, 20.96, 2.19, 1.66, 7.64, repro,
2014-01-20,-3.70, 2.78, 32.54, 2.11, 1.63, 7.50, repro,
2014-01-21,-2.36, 4.12, 22.27, 2.05, 1.59, 7.32, repro,
2014-01-22,-0.34, 3.71, 12.51, 2.09, 1.62, 7.46, repro,
2014-01-23,-1.37, 2.78, 17.77, 2.08, 1.63, 7.44, repro,
2014-01-24,-1.48, 3.26, 12.25, 2.14, 1.64, 7.52, repro,
2014-01-25,-1.91, 5.14, 20.85, 2.45, 1.79, 8.36, repro,
2014-01-26,-2.62, 3.50, 31.23, 2.10, 1.62, 7.54, repro,
2014-01-27,-1.17, 5.40, 29.34, 2.07, 1.58, 7.33, repro,
2014-01-28,-1.63, 1.79, 26.11, 2.12, 1.60, 7.55, repro,
2014-01-29,-0.16, 0.10, 18.00, 2.57, 2.10, 9.32, repro,
2014-01-30,-0.68, 4.57, 17.73, 2.09, 1.59, 7.40, repro,
2014-01-31,-1.55, 3.33, 27.62, 2.12, 1.62, 7.47, repro,
2014-02-01,-2.29, 3.01, 22.96, 2.11, 1.62, 7.49, repro,
2014-02-02,-1.17, 1.79, 25.38, 2.21, 1.65, 7.71, repro,
2014-02-03,-1.49, 3.01, 18.20, 2.29, 1.73, 7.98, repro,
2014-02-04,-0.63, 3.92, 14.37, 2.10, 1.61, 7.41, repro,
2014-02-05,0.50, 2.68, 14.19, 2.09, 1.63, 7.47, repro,
2014-02-06,2.23, 1.15, 15.26, 2.07, 1.58, 7.32, repro,
2014-02-07,0.47, 0.94, 15.81, 2.16, 1.64, 7.54, repro,
2014-02-08,-2.42, 2.04, 24.63, 2.06, 1.57, 7.29, repro,
2014-02-09,-8.39, 1.85, 23.60, 2.08, 1.62, 7.49, repro,
2014-02-10,-9.21, -0.80, 11.06, 2.15, 1.66, 7.53, repro,
2014-02-11,-7.48, -0.36, 15.62, 2.08, 1.60, 7.38, repro,
2014-02-12,-5.13, 1.15, 16.39, 2.07, 1.60, 7.37, repro,
2014-02-13,-2.78, 1.04, 17.83, 2.13, 1.64, 7.65, repro,
2014-02-14,-4.62, 7.57, 94.13, 2.19, 1.69, 7.91, repro,
2014-02-15,-6.31, 10.75, -1.37, 2.08, 1.60, 7.42, repro,
2014-02-16,-4.06, 9.45, -9.70, 2.08, 1.58, 7.35, repro,
2014-02-17,2.14, 7.21, 8.48, 2.30, 1.75, 8.06, repro,
2014-02-18,-1.57, 9.56, 24.25, 2.19, 1.63, 7.66, repro,
2014-02-19,-5.92, 8.80, 24.19, 2.23, 1.65, 7.91, repro,
2014-02-20,-4.31, 4.42, 35.25, 2.13, 1.60, 7.53, repro,
2014-02-21,-1.68, 3.07, 46.78, 2.24, 1.74, 8.05, repro,
2014-02-22,-2.56, 4.20, 68.48, 2.27, 1.66, 7.95, repro,
2014-02-23,-0.05, 4.07, 23.97, 2.24, 1.73, 8.05, repro,
2014-02-24,-1.75, 3.98, 26.86, 2.10, 1.60, 7.43, repro,
2014-02-25,-0.85, 3.40, 27.92, 2.14, 1.66, 7.62, repro,
2014-02-26,1.23, 4.05, 19.62, 2.15, 1.66, 7.53, repro,
2014-02-27,-1.11, 4.59, 18.04, 2.22, 1.67, 7.63, repro,
2014-02-28,-0.98, 5.38, 25.83, 2.19, 1.69, 7.74, repro,
2014-03-01,0.52, 2.95, 16.13, 2.13, 1.62, 7.48, repro,
2014-03-02,0.60, 5.32, 19.62, 2.06, 1.58, 7.28, repro,
2014-03-03,-0.01, 4.55, 28.23, 2.16, 1.68, 7.73, repro,
2014-03-04,1.68, 3.55, 9.19, 2.15, 1.66, 7.60, repro,
2014-03-05,-0.78, 4.67, 13.29, 2.15, 1.65, 7.61, repro,
2014-03-06,-0.39, 3.50, 12.50, 2.13, 1.65, 7.54, repro,
2014-03-07,-0.19, 4.84, 21.09, 2.20, 1.70, 7.91, repro,
2014-03-08,1.87, 3.93, 27.42, 2.22, 1.65, 7.79, repro,
2014-03-09,0.13, 4.06, 26.67, 2.11, 1.62, 7.52, repro,
2014-03-10,-1.39, 5.81, 16.15, 2.11, 1.62, 7.48, repro,
2014-03-11,-3.44, 7.03, 37.04, 2.16, 1.64, 7.66, repro,
2014-03-12,0.38, 6.81, 32.73, 2.13, 1.63, 7.54, repro,
2014-03-13,-1.83, 9.91, 28.25, 2.08, 1.58, 7.31, repro,
2014-03-14,0.13, 11.40, 11.53, 2.10, 1.61, 7.43, repro,
2014-03-15,-1.66, 7.59, 17.58, 2.21, 1.74, 7.80, repro,
2014-03-16,-1.70, 0.55, 20.07, 2.07, 1.58, 7.35, repro,
2014-03-17,-1.00, 7.10, 11.54, 2.06, 1.59, 7.33, repro,
2014-03-18,1.99, 3.91, 12.84, 2.06, 1.57, 7.28, repro,
2014-03-19,2.17, 2.82, 11.35, 2.08, 1.58, 7.29, repro,
2014-03-20,-1.81, 6.78, -7.26, 2.29, 1.76, 8.10, repro,
2014-03-21,0.61, 3.48, 13.34, 2.12, 1.62, 7.49, repro,
2014-03-22,-1.01, 5.94, 24.12, 2.09, 1.60, 7.41, repro,
2014-03-23,-2.37, 4.66, 20.00, 2.11, 1.59, 7.39, repro,
2014-03-24,0.82, 2.18, 6.31, 2.09, 1.58, 7.32, repro,
2014-03-25,2.30, 4.07, 11.42, 2.08, 1.58, 7.31, repro,
2014-03-26,2.08, 5.15, 5.99, 2.09, 1.60, 7.41, repro,
2014-03-27,2.70, 3.08, 8.73, 2.13, 1.63, 7.56, repro,
2014-03-28,0.78, 4.50, 9.51, 2.12, 1.62, 7.46, repro,
2014-03-29,1.02, 2.43, 2.07, 2.17, 1.67, 7.72, repro,
2014-03-30,3.86, 5.34, 16.72, 2.23, 1.71, 8.19, repro,
2014-03-31,1.77, 3.67, 4.95, 2.13, 1.62, 7.50, repro,
2014-04-01,1.88, 4.41, 5.69, 2.17, 1.68, 7.61, repro,
2014-04-02,-0.79, 3.19, 10.54, 2.11, 1.59, 7.35, repro,
2014-04-03,1.79, 2.47, 9.40, 2.13, 1.59, 7.33, repro,
2014-04-04,0.54, 3.16, 8.20, 2.20, 1.68, 7.64, repro,
2014-04-05,1.36, 5.12, 49.37, 2.26, 1.71, 8.21, repro,
2014-04-06,1.43, 6.14, 15.58, 2.15, 1.65, 7.63, repro,
2014-04-07,1.68, 3.39, 11.49, 2.18, 1.63, 7.59, repro,
2014-04-08,1.15, 3.67, 8.29, 2.19, 1.64, 7.64, repro,
2014-04-09,0.96, 3.49, 15.56, 2.17, 1.64, 7.61, repro,
2014-04-10,1.46, 6.49, 13.33, 2.21, 1.69, 7.83, repro,
2014-04-11,0.20, 0.52, 11.49, 2.29, 1.68, 7.97, repro,
2014-04-12,-1.05, 2.03, 14.10, 2.25, 1.68, 7.84, repro,
2014-04-13,1.90, 2.83, 24.35, 2.20, 1.64, 7.72, repro,
2014-04-14,-2.90, 2.05, 5.86, 2.20, 1.64, 7.73, repro,
2014-04-15,-3.50, 1.35, 12.61, 2.21, 1.70, 7.93, repro,
2014-04-16,-1.46, 5.97, 13.12, 2.19, 1.75, 8.02, repro,
2014-04-17,0.31, 2.13, 5.25, 2.13, 1.62, 7.49, repro,
2014-04-18,1.00, 2.33, 4.03, 2.14, 1.61, 7.46, repro,
2014-04-19,1.18, 4.77, 16.50, 2.18, 1.63, 7.63, repro,
2014-04-20,0.28, 2.67, 12.61, 2.18, 1.66, 7.75, repro,
2014-04-21,-2.93, 2.15, 15.07, 2.23, 1.67, 7.76, repro,
2014-04-22,0.11, 2.78, 23.93, 2.18, 1.64, 7.69, repro,
2014-04-23,0.53, 3.14, 10.16, 2.21, 1.63, 7.63, repro,
2014-04-24,0.90, 5.59, 23.18, 2.18, 1.63, 7.62, repro,
2014-04-25,3.12, 3.90, 23.63, 2.16, 1.63, 7.57, repro,
2014-04-26,1.26, 4.13, 19.32, 2.12, 1.61, 7.45, repro,
2014-04-27,-0.49, 2.55, 20.13, 2.10, 1.62, 7.43, repro,
2014-04-28,0.09, 1.50, 23.68, 2.14, 1.66, 7.53, repro,
2014-04-29,-0.56, 2.96, 12.34, 2.21, 1.69, 7.66, repro,
2014-04-30,0.79, 3.59, 9.84, 2.16, 1.67, 7.66, repro,
2014-05-01,1.55, 1.91, 12.41, 2.13, 1.63, 7.56, repro,
2014-05-02,-2.05, 3.02, 25.22, 2.16, 1.64, 7.58, repro,
2014-05-03,-0.29, 3.41, 29.18, 2.12, 1.62, 7.46, repro,
2014-05-04,0.21, 2.27, 18.95, 2.17, 1.70, 7.77, repro,
2014-05-05,-2.46, -1.39, 17.41, 2.17, 1.63, 7.60, repro,
2014-05-06,-0.67, 0.39, 17.87, 2.12, 1.60, 7.39, repro,
2014-05-07,1.11, 1.33, 7.46, 2.62, 1.87, 8.69, repro,
2014-05-13,-16.87, 9.95, 61.72, 34.45, 98.59, 73.51, repro,
2014-05-14,-0.46, 2.89, 10.98, 2.15, 1.63, 7.54, repro,
2014-05-15,0.55, 3.04, 23.22, 2.19, 1.64, 7.61, repro,
2014-05-16,0.79, 3.16, 16.25, 2.17, 1.64, 7.66, repro,
2014-05-17,2.31, 0.64, 4.65, 2.17, 1.64, 7.65, repro,
2014-05-18,0.77, 2.83, 12.23, 2.11, 1.60, 7.47, repro,
2014-05-19,-1.19, 3.39, 16.23, 2.15, 1.63, 7.54, repro,
2014-05-20,1.36, 3.06, 18.00, 2.23, 1.65, 7.71, repro,
2014-05-21,0.37, 2.26, 18.68, 2.18, 1.64, 7.69, repro,
2014-05-22,0.79, 2.21, 15.72, 2.11, 1.60, 7.42, repro,
2014-05-23,-0.56, 3.31, 6.60, 2.16, 1.62, 7.52, repro,
2014-05-24,1.71, 1.43, 11.27, 2.17, 1.62, 7.63, repro,
2014-05-25,0.54, 1.70, 6.38, 2.15, 1.62, 7.55, repro,
2014-05-26,-2.33, 6.69, 26.14, 2.20, 1.62, 7.66, repro,
2014-05-27,-1.92, 4.95, 28.90, 2.22, 1.66, 7.81, repro,
2014-05-28,0.99, 2.84, 16.45, 2.20, 1.64, 7.75, repro,
2014-05-29,-0.47, 2.77, 11.26, 2.20, 1.64, 7.73, repro,
2014-05-30,-0.58, 2.46, 5.69, 2.22, 1.66, 7.77, repro,
2014-05-31,0.81, 2.12, 15.85, 2.30, 1.69, 7.92, repro,
2014-06-01,0.33, 3.79, 17.43, 2.18, 1.63, 7.61, repro,
2014-06-02,0.57, 2.86, 20.70, 2.23, 1.66, 7.77, repro,
2014-06-03,0.19, 2.94, 16.55, 2.21, 1.64, 7.72, repro,
2014-06-04,0.34, 3.18, 22.89, 2.23, 1.68, 7.85, repro,
2014-06-05,0.58, 2.68, 23.13, 2.21, 1.65, 7.71, repro,
2014-06-06,-1.25, 3.28, 23.98, 2.19, 1.64, 7.62, repro,
2014-06-07,-3.78, 0.71, 24.02, 2.24, 1.67, 7.84, repro,
2014-06-08,1.58, 2.60, 16.16, 2.21, 1.65, 7.71, repro,
2014-06-09,0.39, 0.70, 23.85, 2.25, 1.67, 7.83, repro,
2014-06-10,0.16, 2.75, 15.31, 2.24, 1.68, 7.86, repro,
2014-06-11,-0.85, 2.15, 12.80, 2.22, 1.67, 7.77, repro,
2014-06-12,-1.89, 2.40, 13.87, 2.25, 1.69, 7.88, repro,
2014-06-13,-0.68, 3.25, 12.30, 2.35, 1.72, 8.12, repro,
2014-06-14,-2.25, 1.73, 15.08, 2.27, 1.67, 7.81, repro,
2014-06-15,5.97, 0.20, 13.82, 2.29, 1.71, 8.01, repro,
2014-06-16,0.34, -0.48, 16.80, 2.27, 1.67, 7.84, repro,
2014-06-17,-4.74, 1.99, 18.82, 2.73, 2.12, 10.00, repro,
2014-06-18,0.74, 3.14, 23.15, 2.30, 1.71, 7.94, repro,
2014-06-19,1.56, -4.36, 16.37, 2.32, 1.67, 7.98, repro,
2014-06-20,-1.81, 3.59, 15.81, 2.21, 1.66, 7.81, repro,
2014-06-21,-1.75, 1.66, 21.57, 2.18, 1.64, 7.63, repro,
2014-06-22,-0.92, 1.99, 20.74, 2.18, 1.65, 7.66, repro,
2014-06-23,-0.24, 3.19, 19.09, 2.19, 1.64, 7.69, repro,
2014-06-24,2.10, 3.41, 22.50, 2.21, 1.64, 7.70, repro,
2014-06-25,-0.54, 2.43, 18.83, 2.22, 1.65, 7.75, repro,
2014-06-26,-0.64, 1.91, 12.97, 2.22, 1.68, 7.84, repro,
2014-06-27,-0.74, 0.10, 25.72, 2.18, 1.65, 7.71, repro,
2014-06-28,0.65, 1.85, 20.71, 2.19, 1.65, 7.67, repro,
2014-06-29,0.25, 2.31, 20.48, 2.15, 1.60, 7.49, repro,
2014-06-30,2.36, 2.90, 19.42, 2.21, 1.61, 7.51, repro,
2014-07-01,-1.41, 7.65, 32.20, 2.22, 1.64, 7.72, repro,
2014-07-02,-0.83, 4.68, 26.57, 2.26, 1.66, 7.88, repro,
2014-07-03,-2.01, 0.75, 9.26, 2.25, 1.65, 7.74, repro,
2014-07-04,-2.25, 2.60, 24.83, 2.34, 1.72, 8.07, repro,
2014-07-05,-1.99, 4.56, 22.98, 2.20, 1.63, 7.69, repro,
2014-07-06,-11.42, 0.43, 78.08, 2.27, 1.69, 7.90, repro,
2014-07-07,-5.65, 4.13, 28.17, 2.18, 1.63, 7.69, repro,
2014-07-08,-2.02, -2.88, 16.49, 2.23, 1.65, 7.85, repro,
2014-07-09,-0.08, -1.42, 22.94, 2.28, 1.71, 8.01, repro,
2014-07-10,-1.09, 2.35, 26.53, 2.24, 1.63, 7.74, repro,
2014-07-11,-2.66, 1.86, 19.91, 2.15, 1.62, 7.55, repro,
2014-07-12,-1.05, 1.80, 22.55, 2.22, 1.64, 7.72, repro,
2014-07-13,-2.47, 4.88, 18.01, 2.17, 1.62, 7.53, repro,
2014-07-14,4.40, 3.15, 20.66, 2.36, 1.75, 8.27, repro,
2014-07-15,-1.52, 4.50, 21.55, 2.18, 1.63, 7.67, repro,
2014-07-16,-4.77, 5.10, 20.55, 2.24, 1.70, 7.87, repro,
2014-07-17,-1.14, 3.94, 20.75, 2.22, 1.69, 7.90, repro,
2014-07-18,-1.71, 2.89, 17.81, 2.14, 1.62, 7.45, repro,
2014-07-19,0.15, 2.15, 15.75, 2.15, 1.62, 7.52, repro,
2014-07-20,0.49, 3.37, 18.66, 2.17, 1.61, 7.49, repro,
2014-07-21,0.27, 4.24, 10.82, 2.15, 1.61, 7.47, repro,
2014-07-22,0.84, 3.53, 15.90, 2.18, 1.64, 7.55, repro,
2014-07-23,2.69, 2.82, 15.67, 2.20, 1.64, 7.66, repro,
2014-07-24,-0.71, 4.73, 8.49, 2.68, 1.95, 9.28, repro,
2014-07-28,-138.86, 70.32, -31.43, 102.67, 116.87, 232.34, repro,
2014-07-29,-2.47, 4.51, 23.82, 2.83, 2.07, 9.75, repro,
2014-07-30,-2.53, 1.39, 19.27, 2.20, 1.64, 7.61, repro,
2014-07-31,-0.76, 1.97, 12.04, 2.23, 1.68, 7.80, repro,
2014-08-01,0.26, 4.50, 17.95, 2.18, 1.66, 7.68, repro,
2014-08-02,-2.33, 4.16, 18.34, 2.17, 1.65, 7.58, repro,
2014-08-03,-0.04, 2.56, 17.41, 2.22, 1.69, 7.79, repro,
2014-08-04,-2.77, 3.37, 24.31, 2.23, 1.67, 7.76, repro,
2014-08-05,-0.81, 1.77, 29.55, 2.26, 1.68, 7.86, repro,
2014-08-06,-1.48, 4.43, 20.44, 2.24, 1.68, 7.81, repro,
2014-08-07,-0.44, 1.89, 26.83, 2.17, 1.66, 7.71, repro,
2014-08-08,-0.43, 3.63, 17.89, 2.20, 1.65, 7.74, repro,
2014-08-09,1.98, 1.79, 16.78, 2.30, 1.72, 8.10, repro,
2014-08-10,-0.99, 2.98, 12.51, 2.21, 1.66, 7.72, repro,
2014-08-11,-3.05, 4.21, 13.27, 2.16, 1.64, 7.57, repro,
2014-08-12,-0.09, 2.73, 26.96, 2.21, 1.65, 7.70, repro,
2014-08-13,2.43, 3.57, 14.00, 2.18, 1.64, 7.56, repro,
2014-08-14,-1.03, 1.13, 21.69, 2.22, 1.68, 7.69, repro,
2014-08-15,-2.06, 3.16, 24.72, 2.21, 1.68, 7.71, repro,
2014-08-16,-0.42, 4.61, 18.06, 2.17, 1.64, 7.59, repro,
2014-08-17,-1.28, 1.67, 21.22, 2.18, 1.66, 7.63, repro,
2014-08-18,-2.10, 4.37, 34.53, 2.27, 1.70, 7.98, repro,
2014-08-19,-0.87, 3.57, 16.65, 2.23, 1.69, 7.88, repro,
2014-08-20,-1.49, 2.81, 6.20, 2.30, 1.77, 8.18, repro,
2014-08-21,1.16, 2.02, 18.62, 2.29, 1.71, 7.91, repro,
2014-08-22,0.45, 2.93, 10.80, 2.22, 1.66, 7.72, repro,
2014-08-23,-0.39, 3.75, 14.19, 2.23, 1.66, 7.80, repro,
2014-08-24,0.28, 2.87, 11.71, 2.19, 1.66, 7.70, repro,
2014-08-25,-3.73, 2.05, 6.31, 2.22, 1.68, 7.82, repro,
2014-08-26,-2.54, 1.75, 16.31, 2.25, 1.68, 7.90, repro,
2014-08-27,-3.29, -0.27, 32.00, 2.31, 1.72, 8.17, repro,
2014-08-28,-3.69, 7.19, 19.07, 2.24, 1.70, 7.92, repro,
2014-08-29,-1.00, 3.17, 11.93, 2.32, 1.80, 8.14, repro,
2014-08-30,-0.45, 6.06, 8.36, 2.22, 1.68, 7.83, repro,
2014-08-31,-2.42, 1.77, 23.34, 2.21, 1.69, 7.83, repro,
2014-09-01,0.12, 3.10, 27.86, 2.25, 1.69, 7.90, repro,
2014-09-02,-2.30, 3.76, 25.82, 2.22, 1.67, 7.81, repro,
2014-09-03,-6.26, 1.61, 32.34, 2.26, 1.71, 8.07, repro,
2014-09-04,2.44, 1.18, 11.05, 2.21, 1.69, 7.83, repro,
2014-09-05,-1.04, 4.29, 13.76, 2.25, 1.69, 7.91, repro,
2014-09-06,-1.30, 3.92, 15.13, 2.26, 1.70, 7.93, repro,
2014-09-07,-0.85, 3.23, 18.55, 2.22, 1.68, 7.80, repro,
2014-09-08,-0.10, 2.48, 10.82, 2.18, 1.66, 7.70, repro,
2014-09-09,-0.97, 1.68, 7.87, 2.20, 1.69, 7.81, repro,
2014-09-10,1.53, 2.03, 9.45, 2.19, 1.67, 7.74, repro,
2014-09-11,1.90, 3.98, 13.50, 2.26, 1.70, 7.92, repro,
2014-09-12,0.64, 0.01, 10.81, 2.18, 1.67, 7.67, repro,
2014-09-13,0.72, 2.50, 11.58, 2.16, 1.63, 7.55, repro,
2014-09-14,-1.00, 4.64, 21.41, 2.15, 1.64, 7.58, repro,
2014-09-15,1.56, 3.13, 14.35, 2.17, 1.64, 7.62, repro,
2014-09-16,0.91, 2.60, 16.44, 2.15, 1.65, 7.56, repro,
2014-09-17,0.26, 4.01, 12.66, 2.19, 1.67, 7.68, repro,
2014-09-18,1.44, -0.00, 18.06, 2.13, 1.63, 7.46, repro,
2014-09-19,0.33, 3.21, 4.81, 2.20, 1.66, 7.64, repro,
2014-09-20,-0.19, 4.90, 18.37, 2.17, 1.67, 7.69, repro,
2014-09-21,-1.62, -0.85, 19.64, 2.21, 1.66, 7.71, repro,
2014-09-22,-1.74, 4.56, 25.81, 2.17, 1.66, 7.67, repro,
2014-09-23,-1.92, 0.33, 26.24, 2.17, 1.65, 7.58, repro,
2014-09-24,0.61, 2.86, 10.60, 2.16, 1.63, 7.56, repro,
2014-09-25,0.33, 1.29, 1.82, 2.18, 1.65, 7.64, repro,
2014-09-26,1.23, 2.64, 11.75, 2.15, 1.64, 7.51, repro,
2014-09-27,-0.94, 2.06, 12.98, 2.15, 1.63, 7.52, repro,
2014-09-28,-0.77, -0.05, 12.11, 2.16, 1.63, 7.50, repro,
2014-09-29,0.38, 2.49, 16.65, 2.16, 1.61, 7.47, repro,
2014-09-30,1.38, 3.15, 14.09, 2.19, 1.66, 7.66, repro,
2014-10-01,1.28, 2.04, 21.54, 2.21, 1.63, 7.63, repro,
2014-10-02,-0.50, 1.69, 19.57, 2.19, 1.67, 7.63, repro,
2014-10-03,0.04, 3.10, 13.59, 2.16, 1.63, 7.52, repro,
2014-10-04,0.86, 5.74, 3.22, 2.20, 1.65, 7.63, repro,
2014-10-05,-1.37, 3.25, 20.84, 2.19, 1.65, 7.64, repro,
2014-10-06,1.75, 3.30, 21.92, 2.19, 1.62, 7.50, repro,
2014-10-07,-0.51, 1.54, 4.28, 2.17, 1.62, 7.52, repro,
2014-10-08,-0.97, -0.94, 11.87, 2.19, 1.65, 7.64, repro,
2014-10-09,-2.95, 1.25, 25.98, 2.17, 1.62, 7.46, repro,
2014-10-10,-0.11, -0.49, 27.05, 2.19, 1.60, 7.40, repro,
2014-10-11,0.26, 2.62, 8.83, 2.17, 1.61, 7.46, repro,
2014-10-12,-2.49, 3.70, 15.36, 2.23, 1.66, 7.69, repro,
2014-10-13,-0.98, 2.96, 22.16, 2.21, 1.67, 7.62, repro,
2014-10-14,2.89, 3.96, 13.63, 2.17, 1.63, 7.52, repro,
2014-10-15,0.07, 1.62, 28.63, 2.21, 1.63, 7.59, repro,
2014-10-16,2.68, 1.37, 12.99, 2.23, 1.64, 7.64, repro,
2014-10-17,-0.13, 3.60, 26.61, 2.43, 1.83, 8.55, repro,
2014-10-18,-0.44, 0.94, 15.99, 2.16, 1.61, 7.46, repro,
2014-10-19,-0.15, 3.95, 18.13, 2.19, 1.65, 7.57, repro,
2014-10-20,-5.65, 3.37, 38.31, 2.18, 1.61, 7.46, repro,
2014-10-21,-0.16, 2.82, 13.02, 2.19, 1.64, 7.52, repro,
2014-10-22,0.43, 3.85, -3.17, 2.72, 2.03, 9.22, repro,
2014-10-23,6.67, 6.89, 7.72, 2.21, 1.64, 7.62, repro,
2014-10-24,0.42, 3.12, 13.69, 2.16, 1.61, 7.43, repro,
2014-10-25,0.37, 3.40, 23.55, 2.17, 1.62, 7.53, repro,
2014-10-26,-0.05, 2.33, 20.28, 2.17, 1.61, 7.46, repro,
2014-10-27,-0.68, 5.09, 22.57, 2.23, 1.68, 7.65, repro,
2014-10-28,-0.29, 0.83, 23.51, 2.24, 1.67, 7.79, repro,
2014-10-29,-0.93, 0.37, 17.98, 2.15, 1.61, 7.47, repro,
2014-10-30,-2.24, 1.59, 15.64, 2.12, 1.58, 7.28, repro,
2014-10-31,0.61, 4.50, 10.60, 2.12, 1.58, 7.29, repro,
2014-11-01,0.21, 2.77, 17.65, 2.15, 1.58, 7.31, repro,
2014-11-02,-0.31, 1.62, 17.53, 2.14, 1.58, 7.29, repro,
2014-11-03,-1.05, 1.07, 22.53, 2.16, 1.60, 7.44, repro,
2014-11-04,-0.58, -0.06, 15.74, 2.14, 1.60, 7.44, repro,
2014-11-05,0.66, 3.88, 34.43, 2.18, 1.62, 7.57, repro,
2014-11-06,0.53, 1.65, 19.78, 2.20, 1.63, 7.61, repro,
2014-11-07,0.17, 2.31, 17.31, 2.19, 1.63, 7.61, repro,
2014-11-08,-1.22, 3.79, 26.31, 2.16, 1.60, 7.49, repro,
2014-11-09,-1.55, 2.39, 20.83, 2.14, 1.59, 7.49, repro,
2014-11-10,-0.67, 2.75, 21.90, 2.13, 1.60, 7.49, repro,
2014-11-11,1.06, 3.58, 20.12, 2.11, 1.58, 7.35, repro,
2014-11-12,-0.33, 3.10, 17.53, 2.15, 1.60, 7.47, repro,
2014-11-13,-2.31, 1.01, 36.97, 2.14, 1.60, 7.47, repro,
2014-11-14,1.76, 1.95, 10.10, 2.12, 1.58, 7.41, repro,
2014-11-15,-2.42, 2.06, 17.30, 2.10, 1.58, 7.37, repro,
2014-11-16,0.02, 2.14, 16.66, 2.07, 1.57, 7.33, repro,
2014-11-17,1.73, 4.56, 33.84, 2.34, 1.74, 8.26, repro,
2014-11-18,1.12, 2.30, 81.49, 2.35, 1.80, 8.36, repro,
2014-11-19,0.76, 0.68, 20.82, 2.13, 1.59, 7.48, repro,
2014-11-20,-1.43, 2.65, 30.49, 2.17, 1.62, 7.61, repro,
2014-11-21,-1.79, 1.23, 19.58, 2.19, 1.66, 7.72, repro,
2014-11-22,-3.03, 5.15, 26.55, 2.19, 1.66, 7.75, repro,
2014-11-23,-1.57, 1.33, 28.85, 2.17, 1.63, 7.66, repro,
2014-11-24,0.35, 4.13, 15.64, 2.20, 1.64, 7.79, repro,
2014-11-25,-0.01, 6.80, 14.97, 2.24, 1.63, 7.76, repro,
2014-11-26,-1.10, 4.12, 13.07, 2.16, 1.62, 7.61, repro,
2014-11-27,0.52, 4.99, 28.39, 2.14, 1.60, 7.57, repro,
2014-11-28,-7.60, 5.04, 33.94, 2.11, 1.59, 7.44, repro,
2014-11-29,-6.22, 2.54, 29.95, 2.12, 1.61, 7.55, repro,
2014-11-30,-1.78, 4.92, 28.73, 2.12, 1.61, 7.54, repro,
2014-12-01,8.03, 9.64, 45.11, 2.18, 1.64, 7.75, repro,
2014-12-02,-1.06, 5.16, 9.65, 2.09, 1.56, 7.37, repro,
2014-12-03,2.91, 2.36, 31.25, 2.10, 1.60, 7.51, repro,
