PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,IDNP
Station name,Grangeville_APT
Begin Date, 2004-10-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.9397094416 North Latitude, -116.1212744748 East Longitude, 996.58993 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-13,5.69, 0.32, -8.97, 2.10, 1.52, 6.79, repro,
2016-02-14,3.13, 4.63, -0.68, 6.24, 4.44, 19.04, repro,
2016-02-23,-53.58, -45.60, 234.76, 100.91, 105.81, 292.00, repro,
2016-02-24,5.94, 0.30, -4.30, 2.11, 1.51, 6.76, repro,
2016-02-25,6.33, 1.04, -1.45, 2.10, 1.51, 6.75, repro,
2016-02-26,4.29, 1.22, 0.12, 2.12, 1.54, 6.89, repro,
2016-02-27,4.74, -0.35, -1.89, 2.07, 1.50, 6.66, repro,
2016-02-28,4.62, -0.23, -3.82, 2.12, 1.56, 6.86, repro,
2016-02-29,5.51, 0.98, -0.98, 2.13, 1.55, 6.86, repro,
2016-03-01,5.32, 0.60, 4.70, 2.12, 1.55, 6.82, repro,
2016-03-02,5.94, 1.10, 1.43, 2.10, 1.52, 6.73, repro,
2016-03-03,3.72, 1.63, -0.91, 2.09, 1.51, 6.71, repro,
2016-03-04,5.25, 0.76, -1.90, 2.10, 1.55, 6.78, repro,
2016-03-05,4.56, -1.24, 11.39, 2.08, 1.52, 6.72, repro,
2016-03-06,1.83, -0.07, 13.05, 2.13, 1.53, 6.87, repro,
2016-03-07,6.43, 0.86, 7.65, 2.12, 1.55, 6.85, repro,
2016-03-08,5.72, 1.17, -0.11, 2.16, 1.59, 7.01, repro,
2016-03-09,4.12, 0.25, 3.61, 2.07, 1.51, 6.68, repro,
2016-03-10,2.43, 1.99, 8.07, 2.05, 1.50, 6.61, repro,
2016-03-11,4.98, 1.57, 18.94, 2.06, 1.50, 6.61, repro,
2016-03-12,5.60, 0.68, 13.15, 2.07, 1.50, 6.63, repro,
2016-03-13,4.95, -0.32, 7.03, 2.06, 1.50, 6.60, repro,
2016-03-14,3.68, 2.87, 8.74, 2.08, 1.54, 6.76, repro,
2016-03-15,3.12, 0.05, 4.47, 2.06, 1.53, 6.66, repro,
2016-03-16,5.74, -0.17, 2.60, 2.12, 1.59, 6.89, repro,
2016-03-17,6.36, 0.45, 1.28, 2.15, 1.57, 6.92, repro,
2016-03-18,6.63, 1.07, -2.03, 2.13, 1.55, 6.84, repro,
2016-03-19,5.82, 1.72, -3.28, 2.10, 1.52, 6.72, repro,
2016-03-20,5.54, 1.07, -3.60, 2.05, 1.50, 6.59, repro,
2016-03-21,5.11, -0.91, -1.43, 2.03, 1.50, 6.56, repro,
2016-03-22,5.13, -0.96, 4.30, 2.06, 1.50, 6.60, repro,
2016-03-23,4.20, 1.17, -0.72, 2.07, 1.50, 6.66, repro,
2016-03-24,6.10, 0.51, 1.64, 2.04, 1.49, 6.56, repro,
2016-03-25,4.48, 0.53, 3.21, 2.03, 1.50, 6.55, repro,
2016-03-26,4.41, 0.17, 1.38, 2.03, 1.48, 6.52, repro,
2016-03-27,2.90, 0.38, 0.45, 2.06, 1.50, 6.64, repro,
2016-03-28,3.97, 1.83, 1.29, 2.07, 1.51, 6.67, repro,
2016-03-29,6.42, 1.78, 4.28, 2.10, 1.52, 6.74, repro,
2016-03-30,6.11, 1.45, -1.20, 2.05, 1.49, 6.55, repro,
2016-03-31,5.17, 0.40, 4.16, 2.05, 1.50, 6.62, repro,
2016-04-01,3.67, 0.64, -1.69, 2.06, 1.49, 6.59, repro,
2016-04-02,3.54, 2.09, 8.03, 2.07, 1.51, 6.65, repro,
2016-04-03,3.11, 2.05, -0.31, 2.07, 1.50, 6.64, repro,
2016-04-04,5.56, 0.75, -0.97, 2.05, 1.51, 6.65, repro,
2016-04-05,4.53, 0.82, -0.36, 2.05, 1.50, 6.63, repro,
2016-04-06,4.80, 0.64, -7.95, 2.05, 1.49, 6.62, repro,
2016-04-07,4.31, 1.20, -3.32, 2.10, 1.55, 6.79, repro,
2016-04-08,4.54, 1.91, -1.26, 2.05, 1.50, 6.62, repro,
2016-04-09,5.43, 1.89, 1.57, 2.07, 1.51, 6.71, repro,
2016-04-10,6.35, 0.62, 5.63, 2.06, 1.50, 6.67, repro,
2016-04-11,3.55, 1.76, 3.23, 2.04, 1.49, 6.59, repro,
2016-04-12,3.68, 1.67, -2.75, 2.05, 1.49, 6.58, repro,
2016-04-13,4.20, 1.23, -4.19, 2.07, 1.51, 6.64, repro,
2016-04-14,5.65, 1.42, 2.84, 2.06, 1.50, 6.62, repro,
2016-04-15,4.86, 0.53, -0.73, 2.06, 1.51, 6.68, repro,
2016-04-16,4.59, 0.23, -8.58, 2.06, 1.51, 6.68, repro,
2016-04-17,5.70, 1.02, -13.30, 2.05, 1.50, 6.59, repro,
2016-04-18,5.06, 0.70, -4.85, 2.06, 1.50, 6.64, repro,
2016-04-19,4.59, 0.60, -5.17, 2.13, 1.55, 6.88, repro,
2016-04-20,4.94, 1.20, -6.49, 2.10, 1.52, 6.81, repro,
2016-04-21,4.07, 0.28, -6.60, 2.06, 1.52, 6.74, repro,
2016-04-22,4.14, 1.55, -1.80, 2.07, 1.51, 6.72, repro,
2016-04-23,4.12, 1.56, -1.35, 2.06, 1.49, 6.60, repro,
2016-04-24,4.09, 1.77, 1.83, 2.05, 1.50, 6.61, repro,
2016-04-25,4.01, 0.91, -0.36, 2.05, 1.50, 6.63, repro,
2016-04-26,5.34, 0.98, 0.63, 2.05, 1.51, 6.69, repro,
2016-04-27,6.25, 1.00, 3.05, 2.07, 1.51, 6.69, repro,
2016-04-28,4.86, 1.44, 2.28, 2.07, 1.49, 6.62, repro,
2016-04-29,4.98, 1.15, -5.87, 2.05, 1.48, 6.54, repro,
2016-04-30,5.39, 0.87, -5.62, 2.04, 1.50, 6.59, repro,
2016-05-01,4.47, 0.91, -9.36, 2.05, 1.50, 6.59, repro,
2016-05-02,6.04, 0.69, -0.91, 2.12, 1.54, 6.87, repro,
2016-05-03,4.17, 1.50, -5.41, 2.09, 1.52, 6.76, repro,
2016-05-04,3.08, 1.43, -0.84, 2.08, 1.51, 6.71, repro,
2016-05-05,4.47, -0.03, 0.06, 2.15, 1.54, 6.91, repro,
2016-05-06,5.18, 0.79, -0.44, 2.15, 1.54, 6.90, repro,
2016-05-07,5.10, 0.69, 2.83, 2.09, 1.53, 6.80, repro,
2016-05-08,3.40, 0.80, 4.39, 2.10, 1.54, 6.82, repro,
2016-05-09,3.73, 0.03, 3.42, 2.07, 1.50, 6.65, repro,
2016-05-10,4.64, 0.69, -7.49, 2.04, 1.49, 6.58, repro,
2016-05-11,5.33, 1.01, -6.57, 2.05, 1.49, 6.56, repro,
2016-05-12,3.46, 2.13, -4.66, 2.05, 1.50, 6.61, repro,
2016-05-13,4.26, 1.28, 0.57, 2.05, 1.49, 6.59, repro,
2016-05-14,4.72, 1.62, -2.29, 2.08, 1.50, 6.69, repro,
2016-05-15,3.77, 1.68, 6.42, 2.04, 1.50, 6.61, repro,
2016-05-16,3.76, 1.10, 7.93, 2.05, 1.49, 6.60, repro,
2016-05-17,4.12, 1.12, -1.94, 2.07, 1.49, 6.60, repro,
2016-05-18,5.13, 0.60, -5.63, 2.06, 1.50, 6.65, repro,
2016-05-19,5.44, 1.36, -2.10, 2.11, 1.53, 6.85, repro,
2016-05-20,4.63, 0.15, -1.39, 2.04, 1.50, 6.62, repro,
2016-05-21,4.43, 0.73, 4.90, 2.04, 1.49, 6.57, repro,
2016-05-22,4.09, 1.43, 7.52, 2.07, 1.49, 6.61, repro,
2016-05-23,4.83, 1.09, 2.77, 2.06, 1.49, 6.58, repro,
2016-05-24,4.54, 1.71, -1.61, 2.06, 1.50, 6.65, repro,
2016-05-25,5.04, 0.89, -5.89, 2.05, 1.49, 6.61, repro,
2016-05-26,4.28, 0.81, -0.11, 2.06, 1.49, 6.58, repro,
2016-05-27,5.62, 1.01, -0.84, 2.15, 1.51, 6.75, repro,
2016-05-28,4.92, 0.71, -2.16, 2.05, 1.49, 6.61, repro,
2016-05-29,4.07, 1.37, -7.17, 2.07, 1.50, 6.64, repro,
2016-05-30,5.81, 0.92, -0.01, 2.05, 1.50, 6.66, repro,
2016-05-31,4.35, -0.41, -2.12, 2.04, 1.49, 6.61, repro,
2016-06-01,3.82, 0.52, 0.79, 2.04, 1.49, 6.60, repro,
2016-06-02,5.08, 1.30, -0.93, 2.06, 1.50, 6.67, repro,
2016-06-03,5.13, 1.10, -1.36, 2.15, 1.60, 7.07, repro,
2016-06-04,3.45, 1.28, -12.21, 2.05, 1.50, 6.62, repro,
2016-06-05,2.80, 1.28, -2.92, 2.03, 1.49, 6.56, repro,
2016-06-06,3.98, -0.28, -3.87, 2.06, 1.51, 6.71, repro,
2016-06-07,6.34, 1.37, -0.65, 2.06, 1.49, 6.63, repro,
2016-06-08,3.00, 2.76, -7.87, 2.14, 1.53, 6.82, repro,
2016-06-09,4.23, 2.71, 5.72, 2.06, 1.50, 6.62, repro,
2016-06-10,4.95, 1.47, 6.80, 2.05, 1.49, 6.61, repro,
2016-06-11,4.42, 0.03, -0.03, 2.05, 1.50, 6.61, repro,
2016-06-12,4.46, 1.01, -3.68, 2.06, 1.50, 6.64, repro,
2016-06-13,3.68, 1.95, -4.25, 2.06, 1.49, 6.62, repro,
2016-06-14,5.69, 0.70, 3.89, 2.05, 1.50, 6.59, repro,
2016-06-15,4.34, 0.80, 7.13, 2.06, 1.50, 6.64, repro,
2016-06-16,3.86, 0.83, 4.16, 2.04, 1.49, 6.58, repro,
2016-06-17,3.00, 1.08, -1.01, 2.06, 1.51, 6.69, repro,
2016-06-18,5.06, 1.02, 5.30, 2.11, 1.54, 6.83, repro,
2016-06-19,3.81, 1.27, -2.63, 2.05, 1.50, 6.61, repro,
2016-06-20,5.43, 2.13, -0.54, 2.05, 1.50, 6.63, repro,
2016-06-21,4.16, 0.64, 2.81, 2.05, 1.49, 6.60, repro,
2016-06-22,4.24, 0.81, -6.07, 2.04, 1.50, 6.60, repro,
2016-06-23,4.95, 0.77, 0.79, 2.07, 1.50, 6.69, repro,
2016-06-24,3.00, 1.06, 9.70, 2.10, 1.53, 6.73, repro,
2016-06-25,4.33, -0.29, 1.75, 2.04, 1.49, 6.58, repro,
2016-06-26,4.85, 0.74, 0.58, 2.04, 1.48, 6.55, repro,
2016-06-27,5.84, 1.08, -5.69, 2.06, 1.50, 6.66, repro,
2016-06-28,5.22, 0.03, -1.83, 2.07, 1.50, 6.70, repro,
2016-06-29,4.15, 0.43, 4.12, 2.06, 1.49, 6.63, repro,
2016-06-30,3.48, 0.98, -0.17, 2.07, 1.53, 6.78, repro,
2016-07-01,4.12, 2.50, 8.46, 2.04, 1.49, 6.60, repro,
2016-07-02,4.90, 1.94, 5.78, 2.23, 1.61, 7.10, repro,
2016-07-03,22.56, 21.06, 64.21, 51.86, 152.89, 159.32, repro,
2016-07-04,-12.36, 119.66, 67.18, 61.17, 192.78, 184.78, repro,
2016-07-05,-13.01, 67.17, 54.59, 58.36, 200.49, 169.33, repro,
2016-07-06,-15.94, 30.34, 5.22, 83.80, 261.42, 216.39, repro,
2016-07-07,-21.29, 57.95, 33.02, 59.49, 205.00, 152.32, repro,
2016-07-08,-7.57, 25.23, -19.07, 70.19, 234.57, 163.87, repro,
2016-07-09,-13.80, 101.66, 46.45, 82.99, 285.73, 175.56, repro,
2016-07-10,4.93, 1.18, 5.31, 2.08, 1.49, 6.68, repro,
2016-07-11,4.24, 0.83, 4.36, 2.04, 1.49, 6.59, repro,
2016-07-12,4.02, 0.49, 2.54, 2.03, 1.49, 6.56, repro,
2016-07-13,5.68, 0.81, -1.53, 2.06, 1.50, 6.68, repro,
2016-07-14,5.22, 0.55, -0.63, 2.05, 1.50, 6.62, repro,
2016-07-15,6.21, 0.91, 3.84, 2.08, 1.50, 6.71, repro,
2016-07-16,5.76, 1.39, 7.60, 2.05, 1.49, 6.61, repro,
2016-07-17,5.11, 1.62, 6.58, 2.04, 1.48, 6.56, repro,
2016-07-18,4.26, 0.92, 3.06, 2.11, 1.53, 6.74, repro,
2016-07-19,4.64, 0.31, -3.36, 2.06, 1.50, 6.66, repro,
2016-07-20,3.96, 0.66, 6.43, 2.18, 1.64, 7.09, repro,
2016-07-21,4.81, 0.24, 7.98, 2.05, 1.49, 6.60, repro,
2016-07-22,5.57, 0.55, 11.98, 2.10, 1.54, 6.80, repro,
2016-07-23,4.45, 0.93, 11.41, 2.08, 1.50, 6.69, repro,
2016-07-24,3.64, 0.49, 6.24, 2.05, 1.49, 6.60, repro,
2016-07-25,4.04, 0.84, 1.02, 2.06, 1.50, 6.65, repro,
2016-07-26,5.06, 0.39, 7.03, 2.10, 1.55, 6.78, repro,
2016-07-27,5.31, 0.26, 3.59, 2.26, 1.60, 7.03, repro,
2016-07-28,3.81, 2.35, 7.51, 2.06, 1.50, 6.65, repro,
2016-07-29,3.37, 0.40, 10.74, 2.10, 1.52, 6.72, repro,
2016-07-30,3.44, 1.56, 8.68, 2.09, 1.53, 6.76, repro,
2016-07-31,5.57, -1.56, 9.96, 2.04, 1.50, 6.61, repro,
2016-08-01,5.65, 0.66, 11.78, 2.05, 1.49, 6.60, repro,
2016-08-02,4.67, 0.18, 9.34, 2.06, 1.50, 6.68, repro,
2016-08-03,4.68, 1.13, 11.51, 2.05, 1.51, 6.66, repro,
2016-08-04,5.18, 0.68, 1.49, 2.05, 1.49, 6.61, repro,
2016-08-05,2.94, 1.24, 8.11, 2.05, 1.50, 6.61, repro,
2016-08-06,5.96, 0.43, 9.82, 2.06, 1.49, 6.63, repro,
2016-08-07,6.02, 0.82, 9.50, 2.11, 1.51, 6.78, repro,
2016-08-08,4.98, -0.15, 11.80, 2.06, 1.50, 6.67, repro,
2016-08-09,5.42, 0.54, 8.52, 2.07, 1.51, 6.71, repro,
2016-08-10,5.36, 0.63, 6.90, 2.06, 1.50, 6.65, repro,
2016-08-11,4.00, 0.85, 3.41, 2.05, 1.49, 6.62, repro,
2016-08-12,4.00, 2.08, 6.17, 2.05, 1.49, 6.65, repro,
2016-08-13,4.03, 1.33, 7.25, 2.05, 1.50, 6.65, repro,
2016-08-14,7.27, -0.33, 12.54, 2.05, 1.50, 6.68, repro,
2016-08-15,5.19, 0.56, 6.50, 2.05, 1.49, 6.65, repro,
2016-08-16,4.21, 0.52, 11.89, 2.07, 1.54, 6.76, repro,
2016-08-17,4.68, 1.16, 11.06, 2.04, 1.48, 6.57, repro,
2016-08-18,4.09, 1.21, 10.23, 2.05, 1.49, 6.60, repro,
2016-08-19,5.43, 0.22, 6.33, 2.14, 1.52, 6.75, repro,
2016-08-20,4.00, -0.27, 15.16, 2.04, 1.49, 6.57, repro,
2016-08-21,3.85, 1.33, 11.85, 2.06, 1.51, 6.68, repro,
2016-08-22,4.93, 2.60, 14.46, 2.06, 1.50, 6.64, repro,
2016-08-23,3.49, 1.05, 11.38, 2.05, 1.49, 6.59, repro,
2016-08-24,4.07, 1.07, 9.47, 2.06, 1.51, 6.65, repro,
2016-08-25,6.20, 0.56, 5.72, 2.07, 1.50, 6.64, repro,
2016-08-26,4.02, 0.95, 10.02, 2.09, 1.54, 6.80, repro,
2016-08-27,2.80, 1.02, 9.64, 2.05, 1.50, 6.63, repro,
2016-08-28,0.50, 0.55, 8.39, 2.05, 1.50, 6.63, repro,
2016-08-29,2.73, 0.99, 2.98, 2.05, 1.49, 6.59, repro,
2016-08-30,3.20, 2.54, 9.25, 2.10, 1.54, 6.83, repro,
2016-08-31,1.81, -0.46, 10.81, 2.06, 1.50, 6.64, repro,
2016-09-01,2.06, 1.06, 11.99, 2.05, 1.50, 6.63, repro,
2016-09-02,1.76, 0.66, 11.41, 2.11, 1.54, 6.81, repro,
2016-09-03,1.61, 0.90, 12.73, 2.05, 1.49, 6.56, repro,
2016-09-04,3.14, 0.36, 17.84, 2.05, 1.49, 6.57, repro,
2016-09-05,4.23, 0.14, 10.73, 2.04, 1.49, 6.57, repro,
2016-09-06,1.91, 1.33, 17.95, 2.06, 1.49, 6.62, repro,
2016-09-07,3.92, 0.61, 7.25, 2.15, 1.58, 6.97, repro,
2016-09-08,4.25, 2.03, 6.57, 2.21, 1.58, 7.04, repro,
2016-09-09,4.41, 0.56, 8.43, 2.12, 1.54, 6.81, repro,
2016-09-10,3.07, 1.13, 6.09, 2.06, 1.49, 6.60, repro,
2016-09-11,1.66, 3.97, 11.38, 2.06, 1.49, 6.59, repro,
2016-09-12,4.04, 0.63, 10.40, 2.06, 1.50, 6.64, repro,
2016-09-13,4.72, 0.59, 7.12, 2.05, 1.50, 6.61, repro,
2016-09-14,3.82, 1.21, 9.48, 2.07, 1.53, 6.73, repro,
2016-09-15,3.03, 0.70, 8.30, 2.10, 1.56, 6.90, repro,
2016-09-16,2.77, 1.15, 11.75, 2.13, 1.54, 6.89, repro,
2016-09-17,2.18, 0.20, 14.45, 2.05, 1.49, 6.58, repro,
2016-09-18,2.84, 2.24, 18.46, 2.07, 1.52, 6.71, repro,
2016-09-19,2.64, 1.73, 4.84, 2.07, 1.50, 6.65, repro,
2016-09-20,3.95, 1.36, 17.02, 2.05, 1.50, 6.65, repro,
2016-09-21,0.85, 1.28, 22.77, 2.05, 1.50, 6.61, repro,
2016-09-22,2.14, 1.66, 19.16, 2.07, 1.53, 6.72, repro,
2016-09-23,4.80, 1.27, 10.54, 2.11, 1.55, 6.83, repro,
2016-09-24,4.15, 1.03, 12.35, 2.08, 1.50, 6.63, repro,
2016-09-25,2.61, 0.80, 4.48, 2.06, 1.49, 6.60, repro,
2016-09-26,2.06, 0.70, 7.06, 2.23, 1.64, 7.31, repro,
2016-09-30,1.39, 1.16, 8.00, 2.18, 1.61, 7.14, repro,
2016-10-01,0.59, 0.51, 5.89, 2.06, 1.49, 6.61, repro,
2016-10-02,1.72, 0.09, 8.11, 2.03, 1.49, 6.52, repro,
2016-10-03,1.01, 0.36, 15.35, 2.03, 1.48, 6.54, repro,
2016-10-04,2.32, 1.66, 11.07, 2.04, 1.48, 6.55, repro,
2016-10-05,2.84, 1.91, 9.11, 2.07, 1.50, 6.65, repro,
2016-10-06,1.55, 1.93, 5.90, 2.05, 1.50, 6.62, repro,
2016-10-07,2.18, 1.84, 7.82, 2.04, 1.49, 6.56, repro,
2016-10-08,2.42, 1.42, 6.40, 2.03, 1.49, 6.56, repro,
2016-10-09,1.59, 2.19, 13.30, 2.06, 1.49, 6.61, repro,
2016-10-10,4.95, 1.91, 7.81, 2.06, 1.51, 6.66, repro,
2016-10-11,3.69, 1.71, 6.51, 2.07, 1.51, 6.67, repro,
2016-10-12,2.69, 0.93, 5.74, 2.05, 1.49, 6.58, repro,
2016-10-13,5.30, 0.46, 14.28, 2.04, 1.49, 6.57, repro,
2016-10-14,0.54, 0.97, 13.08, 2.06, 1.49, 6.65, repro,
2016-10-15,2.78, 0.54, 19.39, 2.07, 1.50, 6.64, repro,
2016-10-16,3.27, 0.96, 17.43, 2.06, 1.50, 6.65, repro,
2016-10-17,3.09, -0.24, 16.58, 2.07, 1.50, 6.64, repro,
2016-10-18,1.72, 1.47, 5.59, 2.03, 1.48, 6.52, repro,
2016-10-19,1.31, 0.86, 2.44, 2.03, 1.48, 6.51, repro,
2016-10-20,2.80, 3.19, 1.31, 2.06, 1.49, 6.60, repro,
2016-10-21,0.89, 2.56, 7.30, 2.05, 1.49, 6.58, repro,
2016-10-22,4.01, 1.18, 6.39, 2.05, 1.50, 6.59, repro,
2016-10-23,3.59, 2.40, -2.86, 2.05, 1.49, 6.57, repro,
2016-10-24,4.87, 1.49, 3.67, 2.05, 1.49, 6.56, repro,
2016-10-25,2.96, 0.61, 0.68, 2.05, 1.50, 6.64, repro,
2016-10-26,2.72, 2.15, 3.57, 2.04, 1.49, 6.57, repro,
2016-10-27,2.45, 1.85, 3.69, 2.06, 1.50, 6.63, repro,
2016-10-28,3.26, 1.62, 8.54, 2.05, 1.48, 6.54, repro,
2016-10-29,5.44, 0.75, 4.92, 2.04, 1.48, 6.52, repro,
2016-10-30,2.60, 1.28, -3.32, 2.06, 1.49, 6.61, repro,
2016-10-31,2.30, 1.79, 8.12, 2.05, 1.49, 6.59, repro,
2016-11-01,2.33, 2.21, 7.40, 2.06, 1.50, 6.62, repro,
2016-11-02,3.52, 1.88, 3.66, 2.14, 1.56, 6.99, repro,
2016-11-03,7.14, 1.30, 6.07, 2.06, 1.49, 6.57, repro,
2016-11-04,5.15, 1.93, -4.04, 2.04, 1.49, 6.57, repro,
2016-11-05,4.19, 2.59, 0.11, 2.05, 1.49, 6.59, repro,
2016-11-06,2.25, 0.65, 2.56, 2.05, 1.50, 6.62, repro,
2016-11-07,3.51, 2.44, -4.42, 2.06, 1.49, 6.64, repro,
2016-11-08,5.69, 1.74, -1.25, 2.05, 1.49, 6.60, repro,
2016-11-09,4.83, 0.66, 3.30, 2.04, 1.49, 6.56, repro,
2016-11-10,5.37, 1.29, -1.27, 2.08, 1.50, 6.63, repro,
2016-11-11,4.96, 2.99, -2.76, 2.05, 1.50, 6.62, repro,
2016-11-12,5.67, 1.23, 9.93, 2.06, 1.49, 6.61, repro,
2016-11-13,4.67, 2.26, 3.92, 2.06, 1.49, 6.64, repro,
2016-11-14,3.99, 1.29, 5.33, 2.05, 1.49, 6.60, repro,
2016-11-15,4.57, 2.34, 13.66, 2.04, 1.49, 6.57, repro,
2016-11-16,4.82, 0.33, 6.61, 2.05, 1.49, 6.60, repro,
2016-11-17,4.92, 1.72, -1.47, 2.07, 1.50, 6.67, repro,
2016-11-18,5.36, 1.82, -2.88, 2.06, 1.50, 6.65, repro,
2016-11-19,7.83, 1.32, 7.19, 2.06, 1.50, 6.64, repro,
2016-11-20,9.83, 1.30, 13.66, 2.05, 1.50, 6.63, repro,
2016-11-21,5.60, 0.04, 7.52, 2.04, 1.49, 6.60, repro,
2016-11-22,4.45, 1.80, 4.80, 2.04, 1.48, 6.54, repro,
2016-11-23,6.66, 0.69, 0.92, 2.08, 1.50, 6.68, repro,
2016-11-24,7.00, 1.40, 4.51, 2.08, 1.51, 6.70, repro,
2016-11-25,9.94, 1.36, 7.51, 2.05, 1.49, 6.62, repro,
2016-11-26,7.62, -0.41, 15.27, 2.08, 1.53, 6.70, repro,
2016-11-27,3.97, -0.04, 11.31, 2.08, 1.52, 6.69, repro,
2016-11-28,3.64, -1.78, 17.52, 2.06, 1.49, 6.62, repro,
2016-11-29,5.15, -1.50, 6.93, 2.08, 1.50, 6.71, repro,
2016-11-30,6.35, 1.31, 7.31, 2.05, 1.50, 6.66, repro,
2016-12-01,6.16, 0.08, 6.86, 2.09, 1.53, 6.75, repro,
2016-12-02,6.86, -0.10, 4.53, 2.07, 1.53, 6.67, repro,
2016-12-03,4.38, 0.11, 4.76, 2.03, 1.47, 6.50, repro,
2016-12-04,3.27, 0.78, 6.51, 2.07, 1.48, 6.59, repro,
2016-12-05,7.54, 0.34, 5.02, 2.06, 1.50, 6.63, repro,
2016-12-06,7.73, 0.33, 6.94, 2.05, 1.48, 6.58, repro,
2016-12-07,7.20, 0.25, -0.04, 2.04, 1.48, 6.56, repro,
2016-12-08,6.42, 0.65, 1.82, 2.04, 1.48, 6.52, repro,
2016-12-09,6.33, 1.46, -0.43, 2.08, 1.49, 6.66, repro,
2016-12-10,5.52, 0.86, 9.27, 2.07, 1.49, 6.62, repro,
2016-12-11,5.68, 0.80, 2.21, 2.06, 1.49, 6.59, repro,
2016-12-12,6.20, 0.31, 1.71, 2.07, 1.52, 6.68, repro,
2016-12-13,6.97, 0.31, 0.26, 2.07, 1.53, 6.70, repro,
2016-12-14,6.70, 0.90, 3.25, 2.08, 1.52, 6.70, repro,
2016-12-15,7.50, 1.70, -1.42, 2.06, 1.50, 6.58, repro,
2016-12-16,9.16, 1.17, 3.59, 2.06, 1.50, 6.62, repro,
2016-12-17,6.72, 0.02, -8.15, 2.06, 1.48, 6.58, repro,
2016-12-18,5.77, -0.18, -11.09, 2.05, 1.48, 6.56, repro,
2016-12-19,4.54, 0.34, -7.12, 2.07, 1.54, 6.70, repro,
2016-12-20,5.94, -1.58, 4.58, 2.05, 1.49, 6.60, repro,
2016-12-21,4.36, 0.45, -0.59, 2.04, 1.49, 6.56, repro,
2016-12-22,5.18, -0.06, 0.35, 2.06, 1.50, 6.65, repro,
2016-12-23,7.01, 0.29, 10.73, 2.06, 1.50, 6.63, repro,
2016-12-24,8.89, -1.20, 9.55, 2.31, 1.69, 7.61, repro,
2016-12-27,7.17, -1.74, -0.59, 2.04, 1.49, 6.58, repro,
2016-12-28,4.90, -0.01, 7.53, 2.07, 1.50, 6.68, repro,
2016-12-29,5.31, -0.06, 2.76, 2.05, 1.49, 6.59, repro,
2016-12-30,4.34, -0.77, 5.64, 2.04, 1.49, 6.54, repro,
2016-12-31,6.64, -0.26, 4.36, 2.04, 1.49, 6.56, repro,
2017-01-01,8.04, -0.14, 4.47, 2.05, 1.50, 6.59, repro,
2017-01-02,8.99, -0.13, 1.81, 2.05, 1.50, 6.62, repro,
2017-01-03,7.24, 0.37, -1.84, 2.06, 1.49, 6.58, repro,
2017-01-04,7.42, -0.08, -0.54, 2.05, 1.49, 6.57, repro,
2017-01-05,6.56, -0.02, 0.87, 2.05, 1.49, 6.56, repro,
2017-01-06,8.55, 0.75, -3.29, 2.05, 1.48, 6.55, repro,
2017-01-07,8.77, 0.86, -0.77, 2.05, 1.49, 6.59, repro,
2017-01-08,7.29, 1.12, -1.85, 2.06, 1.49, 6.62, repro,
2017-01-09,6.38, 1.60, 6.69, 2.08, 1.50, 6.66, repro,
2017-01-10,5.64, 0.67, 5.27, 2.09, 1.50, 6.64, repro,
2017-01-11,4.97, 1.80, -2.09, 2.05, 1.49, 6.55, repro,
2017-01-12,6.05, 0.37, -7.70, 2.05, 1.48, 6.52, repro,
2017-01-13,5.80, -0.33, -12.09, 2.04, 1.49, 6.56, repro,
2017-01-14,5.88, 0.13, -13.25, 2.06, 1.49, 6.59, repro,
2017-01-15,6.15, 0.54, -8.27, 2.06, 1.50, 6.63, repro,
2017-01-16,7.51, 1.03, -2.69, 2.05, 1.50, 6.61, repro,
2017-01-17,5.07, 2.40, 0.96, 2.09, 1.52, 6.73, repro,
2017-01-18,12.38, 4.08, 2.59, 2.11, 1.55, 6.83, repro,
2017-01-19,8.72, 2.19, 18.14, 2.10, 1.52, 6.73, repro,
2017-01-20,6.38, -1.01, 13.21, 2.05, 1.50, 6.58, repro,
2017-01-21,6.36, -0.23, 17.28, 2.06, 1.50, 6.61, repro,
2017-01-22,10.34, -0.05, 8.70, 2.04, 1.49, 6.56, repro,
2017-01-23,5.53, -0.55, 14.96, 2.05, 1.49, 6.56, repro,
2017-01-24,4.94, -1.14, 4.34, 2.04, 1.49, 6.56, repro,
2017-01-25,4.42, -1.50, -0.37, 2.04, 1.49, 6.60, repro,
2017-01-26,4.32, -2.21, -6.12, 2.06, 1.50, 6.61, repro,
2017-01-27,7.49, -0.53, -6.50, 2.06, 1.49, 6.62, repro,
2017-01-28,7.05, 0.75, -13.25, 2.05, 1.49, 6.59, repro,
2017-01-29,6.24, 0.71, -9.26, 2.05, 1.50, 6.59, repro,
2017-01-30,6.71, 0.49, -7.08, 2.05, 1.49, 6.58, repro,
2017-01-31,7.70, -0.47, -9.98, 2.05, 1.49, 6.62, repro,
2017-02-01,6.00, -1.32, -13.06, 2.12, 1.53, 6.82, repro,
2017-02-02,8.49, 0.46, -2.01, 2.05, 1.49, 6.61, repro,
2017-02-03,8.01, 0.57, -2.25, 2.05, 1.48, 6.57, repro,
