PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P349
Station name,WonderlandCN2005
Begin Date, 2005-10-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.7310854858 North Latitude, -122.3193518852 East Longitude, 275.40037 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-01-11,-2.16, -0.21, -13.21, 1.95, 1.55, 7.32, supp6,
2020-01-12,0.82, 1.83, -16.84, 1.93, 1.53, 7.26, supp6,
2020-01-13,-1.16, 1.18, -17.05, 1.92, 1.53, 7.19, supp6,
2020-01-14,-0.34, 5.35, -6.32, 1.96, 1.56, 7.42, supp6,
2020-01-15,0.25, -0.13, -11.94, 1.95, 1.53, 7.29, supp6,
2020-01-16,1.12, 0.95, -8.33, 2.04, 1.58, 7.46, supp6,
2020-01-17,-1.23, 2.50, -15.20, 2.02, 1.60, 7.55, supp6,
2020-01-18,-0.81, 1.49, -15.34, 1.92, 1.52, 7.18, supp6,
2020-01-19,1.20, 0.47, -19.25, 1.94, 1.53, 7.28, supp6,
2020-01-20,-0.91, 2.42, -14.35, 1.95, 1.52, 7.28, supp6,
2020-01-21,0.50, 0.23, -14.51, 1.94, 1.53, 7.25, supp6,
2020-01-22,-0.14, 2.02, -14.65, 1.95, 1.54, 7.35, supp6,
2020-01-23,-0.79, 2.06, -17.35, 1.92, 1.52, 7.15, supp6,
2020-01-24,-0.11, 2.03, -14.81, 1.97, 1.55, 7.38, supp6,
2020-01-25,0.43, 0.82, -13.01, 1.94, 1.54, 7.30, supp6,
2020-01-26,-0.42, 0.84, -12.70, 1.95, 1.55, 7.40, supp6,
2020-01-27,-1.71, 2.48, -8.74, 1.97, 1.53, 7.34, supp6,
2020-01-28,-0.09, 2.90, -9.68, 1.96, 1.55, 7.41, supp6,
2020-01-29,0.73, 0.96, -14.85, 1.95, 1.54, 7.34, supp6,
2020-01-30,-0.14, 1.66, -17.48, 1.94, 1.54, 7.30, supp6,
2020-01-31,1.60, 2.48, -16.13, 1.97, 1.54, 7.35, supp6,
2020-02-01,0.86, 2.24, -17.52, 1.97, 1.53, 7.31, supp6,
2020-02-02,1.45, 2.09, -17.61, 1.99, 1.56, 7.46, supp6,
2020-02-03,-2.03, 1.33, -20.31, 1.94, 1.52, 7.25, supp6,
2020-02-04,0.37, 2.52, -17.94, 1.94, 1.54, 7.30, supp6,
2020-02-05,1.29, 2.51, -9.23, 1.95, 1.55, 7.38, supp6,
2020-02-06,0.70, 3.08, -17.69, 1.95, 1.53, 7.28, supp6,
2020-02-07,0.52, 3.43, -19.01, 1.94, 1.54, 7.29, supp6,
2020-02-08,-0.13, 2.75, -18.21, 1.93, 1.53, 7.27, supp6,
2020-02-09,-3.52, 0.76, -13.87, 1.93, 1.52, 7.20, supp6,
2020-02-10,-0.75, 2.74, -16.04, 1.96, 1.54, 7.35, supp6,
2020-02-11,-0.50, 3.47, -15.04, 1.93, 1.52, 7.23, supp6,
2020-02-12,1.43, 3.95, -18.60, 1.95, 1.54, 7.33, supp6,
2020-02-13,1.15, 3.01, -15.85, 1.97, 1.56, 7.50, supp6,
2020-02-14,-0.88, 2.40, -15.04, 1.98, 1.57, 7.56, supp6,
2020-02-15,0.06, 1.75, -17.36, 1.94, 1.54, 7.34, supp6,
2020-02-16,0.02, 2.35, -17.55, 1.96, 1.55, 7.42, supp6,
2020-02-17,0.50, 1.89, -15.38, 1.94, 1.53, 7.29, supp6,
2020-02-18,1.86, 2.36, -20.36, 1.92, 1.51, 7.20, supp6,
2020-02-19,1.10, 1.77, -19.38, 1.92, 1.52, 7.22, supp6,
2020-02-20,0.37, 2.08, -17.04, 1.96, 1.56, 7.37, supp6,
2020-02-21,0.54, 1.43, -13.91, 1.94, 1.55, 7.33, supp6,
2020-02-22,1.21, 2.10, -18.07, 1.94, 1.53, 7.29, supp6,
2020-02-23,-0.28, 2.87, -15.56, 1.94, 1.53, 7.35, supp6,
2020-02-24,0.23, 1.40, -26.30, 1.93, 1.54, 7.32, supp6,
2020-02-25,-0.32, 3.39, -23.12, 1.95, 1.53, 7.32, supp6,
2020-02-26,0.85, 2.76, -27.04, 1.95, 1.53, 7.31, supp6,
2020-02-27,0.44, 2.72, -26.52, 1.95, 1.52, 7.26, supp6,
2020-02-28,-0.92, 1.60, -13.30, 1.95, 1.53, 7.30, supp6,
2020-02-29,-0.99, 2.12, -20.74, 1.95, 1.53, 7.33, supp6,
2020-03-01,-1.42, 1.14, -14.70, 1.93, 1.53, 7.27, supp6,
2020-03-02,-0.91, 0.44, -10.90, 1.96, 1.54, 7.36, supp6,
2020-03-03,-2.40, 4.49, -10.76, 1.95, 1.53, 7.33, supp6,
2020-03-04,2.03, 0.30, -14.26, 1.95, 1.53, 7.30, supp6,
2020-03-05,-1.21, 1.00, -14.28, 1.95, 1.53, 7.34, supp6,
2020-03-06,0.31, 1.42, -16.24, 1.94, 1.53, 7.27, supp6,
2020-03-07,-0.09, 1.25, -17.36, 1.93, 1.54, 7.26, supp6,
2020-03-08,-0.31, 0.78, -12.92, 1.95, 1.55, 7.37, supp6,
2020-03-09,-1.33, 0.71, -16.67, 1.94, 1.52, 7.22, supp6,
2020-03-10,0.17, 2.14, -16.61, 2.02, 1.57, 7.49, supp6,
2020-03-11,-0.05, 1.52, -11.50, 2.49, 2.06, 8.59, supp6,
2020-03-12,0.47, 1.83, -17.63, 2.54, 2.06, 8.67, supp6,
2020-03-13,0.47, 1.99, -15.86, 2.54, 2.07, 8.73, supp6,
2020-03-14,-2.83, 0.80, -17.68, 2.01, 1.59, 7.57, supp6,
2020-03-15,0.08, 0.66, -15.65, 2.00, 1.58, 7.49, supp6,
2020-03-16,-2.09, 1.68, -15.36, 1.98, 1.57, 7.41, supp6,
2020-03-17,-1.05, 0.93, -13.86, 1.97, 1.57, 7.41, supp6,
2020-03-18,-0.51, 0.73, -15.54, 2.00, 1.58, 7.50, supp6,
2020-03-19,-1.04, 0.95, -19.76, 2.22, 1.73, 8.16, supp6,
2020-03-20,-1.56, 0.65, -14.90, 2.02, 1.62, 7.69, supp6,
2020-03-21,-0.90, 2.04, -17.84, 2.00, 1.59, 7.49, supp6,
2020-03-22,-2.19, 1.55, -13.12, 1.98, 1.57, 7.45, supp6,
2020-03-23,-1.53, 1.36, -18.59, 2.49, 2.05, 8.73, supp6,
2020-03-24,-0.90, 1.73, -15.22, 2.00, 1.60, 7.58, supp6,
2020-03-25,-2.23, 0.41, -11.95, 1.97, 1.58, 7.44, supp6,
2020-03-26,-0.44, 0.01, -13.09, 1.99, 1.58, 7.52, supp6,
2020-03-27,-1.40, 1.59, -10.26, 1.97, 1.57, 7.40, supp6,
2020-03-28,-1.69, 1.09, -17.90, 1.99, 1.58, 7.49, supp6,
2020-03-29,-0.07, 0.77, -18.47, 1.96, 1.57, 7.39, supp6,
2020-03-30,-1.51, 1.89, -23.71, 1.98, 1.59, 7.48, supp6,
2020-03-31,-0.71, 0.34, -24.46, 1.99, 1.59, 7.52, supp6,
2020-04-01,0.42, 0.18, -23.08, 1.99, 1.58, 7.53, supp6,
2020-04-02,0.32, 1.91, -17.80, 1.99, 1.58, 7.52, supp6,
2020-04-03,-0.61, 0.92, -18.39, 1.99, 1.58, 7.53, supp6,
2020-04-04,-1.15, 1.26, -16.00, 1.97, 1.58, 7.46, supp6,
2020-04-05,-1.10, 1.02, -8.22, 1.98, 1.58, 7.45, supp6,
2020-04-06,-2.52, 1.22, -11.52, 2.01, 1.59, 7.54, supp6,
2020-04-07,-0.49, 2.39, -14.04, 1.98, 1.58, 7.45, supp6,
2020-04-08,-0.43, 2.28, -21.11, 1.99, 1.58, 7.50, supp6,
2020-04-09,-0.82, 1.42, -18.44, 2.00, 1.57, 7.46, supp6,
2020-04-10,-1.01, 1.86, -17.17, 2.00, 1.58, 7.49, final,
2020-04-11,-1.36, 1.66, -16.86, 2.01, 1.59, 7.58, final,
2020-04-12,0.41, 1.44, -20.61, 2.08, 1.65, 7.81, supp6,
2020-04-13,-3.03, 1.43, -15.65, 2.06, 1.64, 7.68, supp6,
2020-04-14,-0.62, 2.17, -18.23, 1.98, 1.59, 7.51, supp6,
2020-04-15,-1.87, 2.44, -23.25, 1.99, 1.59, 7.50, supp6,
2020-04-16,-1.18, 3.10, -18.64, 2.01, 1.59, 7.55, supp6,
2020-04-17,-0.28, 2.19, -18.44, 2.03, 1.59, 7.61, supp6,
2020-04-18,-0.18, 2.72, -9.91, 2.00, 1.59, 7.51, supp6,
2020-04-19,-0.69, 2.63, -16.40, 1.99, 1.59, 7.48, supp6,
2020-04-20,-0.23, 2.36, -8.45, 2.01, 1.60, 7.61, supp6,
2020-04-21,-1.81, 3.86, -14.15, 2.00, 1.58, 7.51, supp6,
2020-04-22,-2.38, 4.51, -9.79, 2.01, 1.59, 7.55, supp6,
2020-04-23,-0.95, 0.96, -11.57, 2.07, 1.62, 7.73, supp6,
2020-04-24,-0.75, 1.62, -16.47, 2.04, 1.62, 7.63, supp6,
2020-04-25,-0.69, 3.50, -19.79, 2.01, 1.62, 7.63, supp6,
2020-04-26,-1.10, 1.41, -12.04, 2.00, 1.59, 7.50, supp6,
2020-04-27,-0.06, 1.54, -20.14, 2.01, 1.61, 7.65, supp6,
2020-04-28,-0.26, 2.34, -17.65, 1.98, 1.57, 7.43, supp6,
2020-04-29,-1.49, 3.40, -12.17, 2.03, 1.60, 7.64, supp6,
2020-04-30,0.82, 2.73, -23.77, 2.01, 1.60, 7.60, supp6,
2020-05-01,0.10, 2.57, -9.50, 1.98, 1.58, 7.45, supp6,
2020-05-02,-1.53, 2.61, -8.73, 1.99, 1.58, 7.49, supp6,
2020-05-03,-0.94, 2.37, -11.91, 2.03, 1.61, 7.65, supp6,
2020-05-04,-0.29, 2.78, -13.36, 2.00, 1.58, 7.49, supp6,
2020-05-05,-0.96, 3.78, -16.44, 2.03, 1.64, 7.69, supp6,
2020-05-06,0.35, 4.42, -26.77, 2.03, 1.62, 7.74, supp6,
2020-05-07,0.61, 4.40, -22.21, 1.98, 1.56, 7.36, supp6,
2020-05-08,-1.04, 3.25, -10.62, 2.05, 1.63, 7.60, supp6,
2020-05-09,0.51, 4.11, -23.05, 2.04, 1.65, 7.74, supp6,
2020-05-10,-0.11, 3.65, -18.35, 2.04, 1.66, 7.78, supp6,
2020-05-11,-0.08, 4.65, -15.59, 2.08, 1.63, 7.90, supp6,
2020-05-12,-1.73, 5.68, -10.85, 2.01, 1.60, 7.60, supp6,
2020-05-13,0.38, 2.96, -14.54, 2.01, 1.59, 7.51, supp6,
2020-05-14,-0.66, 4.39, -8.48, 2.00, 1.58, 7.48, supp6,
2020-05-15,-2.45, 4.33, -15.10, 2.02, 1.60, 7.61, supp6,
2020-05-16,-2.21, 3.34, -8.34, 1.99, 1.58, 7.47, supp6,
2020-05-17,-1.00, 3.83, -13.62, 2.08, 1.68, 7.97, supp6,
2020-05-18,-0.83, 3.38, -9.99, 2.00, 1.60, 7.56, supp6,
2020-05-19,-1.43, 3.55, -6.27, 2.00, 1.58, 7.48, supp6,
2020-05-20,-0.25, 4.21, -11.40, 2.02, 1.59, 7.56, supp6,
2020-05-21,-2.10, 3.91, -16.84, 2.02, 1.60, 7.54, supp6,
2020-05-22,-1.70, 3.78, -12.27, 2.05, 1.62, 7.72, supp6,
2020-05-23,1.06, 4.10, -15.60, 2.01, 1.59, 7.53, supp6,
2020-05-24,1.29, 3.94, -17.41, 2.03, 1.58, 7.52, supp6,
2020-05-25,1.07, 2.27, -12.67, 2.01, 1.58, 7.48, supp6,
2020-05-26,-0.09, 1.92, -11.38, 2.05, 1.60, 7.61, supp6,
2020-05-27,0.14, 2.20, -12.94, 2.03, 1.60, 7.63, supp6,
2020-05-28,0.17, 2.20, -15.35, 2.08, 1.62, 7.76, supp6,
2020-05-29,-0.95, 1.87, -10.75, 2.04, 1.62, 7.73, supp6,
2020-05-30,-2.25, 2.23, -11.83, 2.10, 1.65, 7.96, supp6,
2020-05-31,0.22, 2.44, -6.43, 2.00, 1.59, 7.54, supp6,
2020-06-01,2.03, 1.27, -15.37, 2.00, 1.61, 7.59, supp6,
2020-06-02,2.14, 2.80, -20.13, 2.02, 1.60, 7.56, supp6,
2020-06-03,-0.10, 2.45, -8.74, 2.00, 1.60, 7.56, supp6,
2020-06-04,3.54, 1.80, -10.51, 2.13, 1.68, 7.98, supp6,
2020-06-05,-0.02, 4.18, -14.98, 2.12, 1.69, 8.00, supp6,
2020-06-06,1.68, 1.24, -20.93, 2.07, 1.65, 7.80, supp6,
2020-06-07,-0.10, 1.45, -11.99, 2.05, 1.63, 7.70, supp6,
2020-06-08,-0.32, 4.33, -22.58, 2.04, 1.64, 7.70, supp6,
2020-06-09,2.00, 1.76, -9.48, 2.03, 1.63, 7.67, supp6,
2020-06-10,0.44, 2.67, -13.40, 2.06, 1.64, 7.74, supp6,
2020-06-11,-0.26, 4.93, -8.80, 2.10, 1.68, 7.98, supp6,
2020-06-12,1.06, 3.73, -12.51, 2.01, 1.62, 7.62, supp6,
2020-06-13,0.44, 2.92, -8.80, 2.02, 1.61, 7.63, supp6,
2020-06-14,0.94, 1.84, 1.04, 2.01, 1.60, 7.55, supp6,
2020-06-15,-0.50, 2.48, -13.69, 2.05, 1.66, 7.89, supp6,
2020-06-16,0.37, 2.44, -6.03, 2.00, 1.60, 7.55, supp6,
2020-06-17,2.83, 2.94, 1.11, 2.01, 1.61, 7.60, supp6,
2020-06-18,-0.47, 2.17, -11.63, 2.03, 1.61, 7.61, supp6,
2020-06-19,2.29, 1.58, -5.22, 2.01, 1.60, 7.55, supp6,
2020-06-20,2.18, 3.26, -11.46, 2.03, 1.63, 7.70, supp6,
2020-06-21,1.69, 3.55, -11.57, 2.02, 1.64, 7.73, supp6,
2020-06-22,0.62, 3.71, -10.28, 2.02, 1.61, 7.59, supp6,
2020-06-23,0.12, 2.49, -1.55, 2.05, 1.66, 7.87, supp6,
2020-06-24,1.97, 2.81, -7.88, 2.06, 1.66, 7.91, supp6,
2020-06-25,2.84, 2.44, -7.20, 2.04, 1.64, 7.72, supp6,
2020-06-26,-0.60, 4.61, -10.44, 2.09, 1.69, 8.07, supp6,
2020-06-27,1.82, 2.05, 1.35, 2.07, 1.66, 7.88, supp6,
2020-06-28,-1.57, 3.82, 0.13, 2.11, 1.67, 7.96, supp6,
2020-06-29,-3.59, 4.16, -6.84, 2.10, 1.68, 7.98, supp6,
2020-06-30,1.36, 2.58, -1.49, 2.07, 1.64, 7.71, supp6,
2020-07-01,-0.40, 3.02, 3.40, 2.09, 1.64, 7.82, supp6,
2020-07-02,0.72, 1.52, 0.51, 2.03, 1.61, 7.58, supp6,
2020-07-03,1.34, 0.05, -1.08, 2.08, 1.68, 7.99, supp6,
2020-07-04,0.13, 2.20, -3.26, 2.03, 1.63, 7.62, supp6,
2020-07-05,0.62, 1.28, -11.07, 2.02, 1.63, 7.57, supp6,
2020-07-06,-0.90, 0.96, -3.11, 2.03, 1.63, 7.61, supp6,
2020-07-07,-0.57, 2.52, -9.72, 2.03, 1.64, 7.61, supp6,
2020-07-08,1.23, 3.12, -6.05, 2.01, 1.61, 7.49, supp6,
2020-07-09,-1.07, 2.26, 3.79, 2.09, 1.71, 7.92, supp6,
2020-07-10,1.27, 2.15, 9.82, 2.09, 1.66, 7.85, supp6,
2020-07-11,0.05, 1.55, -4.15, 2.08, 1.66, 7.82, supp6,
2020-07-12,-0.29, 2.83, -4.28, 2.08, 1.67, 7.82, supp6,
2020-07-13,1.28, 0.01, -6.34, 2.07, 1.67, 7.85, supp6,
2020-07-14,-0.08, 1.77, 0.71, 2.04, 1.64, 7.68, supp6,
2020-07-15,0.80, 0.56, -6.08, 2.08, 1.67, 7.84, supp6,
2020-07-16,-1.33, 2.43, -2.88, 2.10, 1.67, 7.85, supp6,
2020-07-17,-1.16, 0.30, -4.03, 2.08, 1.66, 7.77, supp6,
2020-07-18,-0.85, 2.46, 1.32, 2.07, 1.64, 7.70, supp6,
2020-07-19,-1.02, 0.35, 1.56, 2.08, 1.66, 7.82, supp6,
2020-07-20,-0.76, 3.13, -8.13, 2.11, 1.70, 8.03, supp6,
2020-07-21,-1.21, 2.69, -7.27, 2.05, 1.63, 7.58, supp6,
2020-07-22,-1.35, 1.68, -10.87, 2.11, 1.66, 7.82, supp6,
2020-07-23,0.19, 1.72, 0.82, 2.11, 1.66, 7.84, supp6,
2020-07-24,-2.78, 1.95, 3.08, 2.08, 1.66, 7.78, supp6,
2020-07-25,-0.97, 3.62, -2.49, 2.10, 1.70, 7.97, supp6,
2020-07-26,-0.48, 1.98, -0.95, 2.10, 1.69, 7.92, supp6,
2020-07-27,-1.02, 4.21, 9.02, 2.10, 1.68, 7.87, supp6,
2020-07-28,-2.80, 1.55, 7.81, 2.19, 1.69, 7.98, supp6,
2020-07-29,0.04, 2.40, -1.67, 2.12, 1.70, 8.03, supp6,
2020-07-30,-3.32, 3.70, -7.32, 2.09, 1.70, 7.98, supp6,
2020-07-31,-0.21, 3.90, -9.59, 2.09, 1.69, 7.96, supp6,
2020-08-01,-0.91, 3.23, -1.81, 2.07, 1.67, 7.79, supp6,
2020-08-02,0.68, 3.00, 5.56, 2.08, 1.67, 7.84, supp6,
2020-08-03,-3.75, 2.67, 0.67, 2.09, 1.67, 7.87, supp6,
2020-08-04,-1.59, 2.40, -4.36, 2.07, 1.68, 7.88, supp6,
2020-08-05,-0.82, 2.00, -4.95, 2.05, 1.66, 7.77, supp6,
2020-08-06,-1.04, 3.24, -0.37, 2.12, 1.74, 8.08, supp6,
2020-08-07,-1.22, 3.01, -0.82, 2.08, 1.72, 7.93, supp6,
2020-08-08,-2.04, 2.34, 5.90, 2.11, 1.70, 8.05, supp6,
2020-08-09,-1.12, 1.21, -6.76, 2.09, 1.69, 7.91, supp6,
2020-08-10,-3.70, 3.59, -0.74, 2.09, 1.70, 8.01, supp6,
2020-08-11,-0.73, 2.32, 13.46, 2.07, 1.67, 7.84, supp6,
2020-08-12,-2.26, 1.97, 5.53, 2.07, 1.67, 7.82, supp6,
2020-08-13,-3.48, 3.13, -1.56, 2.12, 1.70, 8.03, supp6,
2020-08-14,-1.96, 1.84, -10.15, 2.09, 1.68, 7.92, supp6,
2020-08-15,-1.70, 2.25, -0.97, 2.02, 1.63, 7.55, supp6,
2020-08-16,-2.07, 3.17, 0.80, 2.09, 1.69, 8.00, suppf,
2020-08-17,-0.75, 2.24, -1.77, 2.06, 1.67, 7.88, suppf,
2020-08-18,-0.28, 0.84, -7.80, 2.06, 1.66, 7.81, suppf,
2020-08-19,-2.88, 2.93, 1.07, 2.05, 1.64, 7.71, suppf,
2020-08-20,-2.09, 2.40, 6.97, 2.07, 1.66, 7.82, suppf,
2020-08-21,-1.52, 3.39, 0.24, 2.11, 1.74, 8.19, suppf,
2020-08-22,-2.22, 3.62, -5.27, 2.08, 1.64, 7.73, suppf,
2020-08-23,-1.65, 2.17, -6.01, 2.06, 1.67, 7.90, suppf,
2020-08-24,-2.37, 4.11, 3.22, 2.06, 1.66, 7.81, suppf,
2020-08-25,-3.17, 2.44, -1.65, 2.04, 1.65, 7.68, suppf,
2020-08-26,-3.66, 2.97, 2.80, 2.05, 1.65, 7.68, suppf,
2020-08-27,-2.60, 3.58, 4.60, 2.02, 1.64, 7.62, suppf,
2020-08-28,-1.77, 2.22, -0.26, 2.09, 1.65, 7.86, suppf,
2020-08-29,-1.70, 2.88, -2.77, 2.07, 1.67, 7.77, suppf,
2020-08-30,-4.44, 4.31, 1.15, 2.05, 1.64, 7.70, suppf,
2020-08-31,-3.81, 1.94, 1.65, 2.03, 1.63, 7.60, suppf,
2020-09-01,-4.23, 3.77, 1.91, 2.05, 1.65, 7.80, suppf,
2020-09-02,-1.74, 2.05, 1.92, 2.02, 1.62, 7.55, suppf,
2020-09-03,-2.39, 2.26, 1.43, 2.04, 1.63, 7.67, suppf,
2020-09-04,-2.46, 2.12, -1.63, 2.03, 1.63, 7.61, suppf,
2020-09-05,-2.85, 3.38, -4.96, 2.04, 1.65, 7.73, suppf,
2020-09-06,-1.01, 2.48, -4.20, 2.02, 1.62, 7.59, suppf,
2020-09-07,-5.23, 3.98, 5.51, 2.06, 1.66, 7.86, suppf,
2020-09-08,-1.99, 3.92, -1.91, 2.12, 1.67, 7.98, suppf,
2020-09-09,-1.61, 2.77, 1.74, 2.02, 1.63, 7.62, suppf,
2020-09-10,-2.55, 2.67, -2.10, 2.04, 1.66, 7.77, suppf,
2020-09-11,-3.83, 3.04, -2.77, 2.07, 1.67, 7.97, suppf,
2020-09-12,-3.41, 3.23, -2.19, 2.09, 1.68, 7.96, suppf,
2020-09-13,-3.85, 2.61, 2.29, 2.06, 1.63, 7.65, suppf,
2020-09-14,-3.09, 2.96, -6.19, 2.03, 1.63, 7.65, suppf,
2020-09-15,-1.97, 1.91, -4.84, 2.20, 1.70, 7.92, suppf,
2020-09-16,-3.05, 3.29, -8.68, 2.21, 1.70, 7.94, suppf,
2020-09-17,-3.82, 4.17, -6.06, 2.09, 1.74, 8.03, suppf,
2020-09-18,-0.52, 1.27, -0.02, 2.11, 1.73, 7.93, suppf,
2020-09-19,-4.47, 1.73, 3.42, 2.12, 1.71, 7.97, suppf,
2020-09-20,-0.48, 1.08, -3.74, 2.05, 1.67, 7.62, suppf,
2020-09-21,-3.06, 2.08, -0.81, 2.08, 1.67, 7.87, suppf,
2020-09-22,-3.06, 2.44, 0.83, 2.12, 1.65, 7.81, suppf,
2020-09-23,-2.97, 1.43, -4.83, 2.15, 1.65, 7.89, suppf,
2020-09-24,-4.76, 2.27, 1.91, 2.07, 1.67, 7.89, suppf,
2020-09-25,-3.39, 1.89, 12.31, 2.08, 1.66, 7.87, suppf,
2020-09-26,-2.80, 1.50, -6.29, 2.06, 1.66, 7.84, suppf,
2020-09-27,-1.76, 1.94, 6.52, 2.08, 1.64, 7.84, suppf,
2020-09-28,-2.61, 4.08, 0.22, 2.03, 1.63, 7.69, suppf,
2020-09-29,-1.93, 2.84, 3.58, 2.01, 1.63, 7.62, suppf,
2020-09-30,-2.43, 3.21, 4.02, 2.04, 1.64, 7.80, suppf,
2020-10-01,-2.19, 2.00, -1.68, 2.03, 1.63, 7.71, suppf,
2020-10-02,-2.09, 2.27, -3.80, 2.12, 1.70, 8.05, suppf,
2020-10-03,-2.18, 2.80, -1.42, 2.03, 1.62, 7.64, suppf,
2020-10-04,-3.15, 2.16, 3.76, 1.43, 1.16, 5.43, suppf,
2020-10-05,-2.98, 2.23, 2.85, 1.44, 1.15, 5.42, suppf,
2020-10-06,-2.68, 2.88, 4.01, 1.43, 1.15, 5.40, suppf,
2020-10-07,-2.83, 3.13, 4.81, 1.43, 1.14, 5.39, suppf,
2020-10-08,-1.86, 2.31, 6.31, 1.46, 1.15, 5.49, suppf,
2020-10-09,-3.39, 3.56, 9.74, 1.43, 1.15, 5.41, suppf,
2020-10-10,-3.75, 3.19, 11.30, 1.43, 1.15, 5.43, suppf,
2020-10-11,-1.86, 3.99, 0.02, 1.47, 1.17, 5.55, suppf,
2020-10-12,-3.07, 2.32, 12.14, 1.44, 1.15, 5.44, suppf,
2020-10-13,-4.81, 3.03, 4.19, 1.44, 1.16, 5.52, suppf,
2020-10-14,-1.34, 3.68, 11.90, 1.45, 1.13, 5.46, suppf,
2020-10-15,-2.11, 2.83, 3.09, 1.35, 1.06, 5.09, suppf,
2020-10-16,-3.23, 2.23, -1.23, 1.37, 1.09, 5.20, suppf,
2020-10-17,-0.60, 3.22, -0.17, 1.36, 1.06, 5.09, suppf,
2020-10-18,-2.05, 3.91, -3.20, 1.35, 1.07, 5.13, suppf,
2020-10-19,-2.49, 1.71, -2.05, 1.36, 1.07, 5.15, suppf,
2020-10-20,-4.68, 1.56, 7.05, 1.37, 1.10, 5.23, suppf,
2020-10-21,-3.92, 3.81, 0.90, 1.39, 1.08, 5.21, suppf,
2020-10-22,-2.31, 4.23, 6.00, 1.41, 1.08, 5.25, suppf,
2020-10-23,-3.25, 2.88, 3.35, 1.40, 1.07, 5.17, suppf,
2020-10-24,-1.58, 2.87, 8.48, 1.36, 1.07, 5.13, suppf,
2020-10-25,-4.76, 2.36, 7.76, 1.94, 1.53, 7.28, suppf,
2020-10-26,-3.73, 2.69, 5.20, 1.93, 1.52, 7.33, suppf,
2020-10-27,-2.66, 4.23, 6.10, 1.92, 1.51, 7.26, suppf,
2020-10-28,-2.33, 2.00, 8.45, 1.92, 1.51, 7.24, suppf,
2020-10-29,-3.94, 2.83, 5.68, 1.95, 1.52, 7.34, suppf,
2020-10-30,-2.99, 1.89, 2.98, 1.95, 1.51, 7.34, suppf,
2020-10-31,-2.98, 3.31, 8.19, 1.99, 1.60, 7.57, suppf,
2020-11-01,-2.62, 2.84, 6.22, 1.94, 1.56, 7.32, suppf,
2020-11-02,-3.69, 2.78, 7.14, 1.91, 1.50, 7.17, suppf,
2020-11-03,-3.04, 3.77, 6.71, 1.93, 1.51, 7.24, suppf,
2020-11-04,-3.56, 2.40, 1.85, 1.98, 1.53, 7.31, suppf,
2020-11-05,-1.99, 1.96, 0.52, 1.96, 1.57, 7.49, suppf,
2020-11-06,-3.11, 0.96, 22.10, 1.99, 1.56, 7.57, suppf,
2020-11-07,-1.65, 1.80, 13.25, 1.93, 1.53, 7.23, suppf,
2020-11-08,-1.95, 1.50, 16.19, 1.93, 1.52, 7.29, suppf,
2020-11-09,-3.27, 2.61, 11.08, 1.97, 1.50, 7.28, suppf,
2020-11-10,-3.48, 1.04, 10.59, 1.92, 1.51, 7.23, suppf,
2020-11-11,-1.60, 1.88, 12.39, 1.94, 1.52, 7.27, suppf,
2020-11-12,-1.42, 0.93, 10.77, 2.04, 1.67, 7.79, suppf,
2020-11-13,-3.16, 0.58, 7.32, 1.98, 1.57, 7.49, suppf,
2020-11-14,-2.59, 0.64, 15.39, 1.92, 1.52, 7.26, suppf,
2020-11-15,-1.05, 1.20, 4.80, 1.93, 1.52, 7.29, suppf,
2020-11-16,-1.61, 2.40, 8.95, 2.03, 1.63, 7.79, suppf,
2020-11-17,-0.69, 1.14, 5.01, 1.96, 1.56, 7.60, suppf,
2020-11-18,-3.25, 1.00, 9.34, 2.00, 1.59, 7.58, suppf,
2020-11-19,-0.70, 1.43, 8.71, 1.95, 1.53, 7.34, suppf,
2020-11-20,0.32, 3.19, -0.61, 2.02, 1.57, 7.70, suppf,
2020-11-21,-0.30, 3.12, -0.84, 1.99, 1.54, 7.42, suppf,
2020-11-22,-1.01, 1.27, 2.66, 1.92, 1.51, 7.26, suppf,
2020-11-23,-2.59, 1.18, 7.79, 1.97, 1.57, 7.51, suppf,
2020-11-24,0.56, 1.96, 5.25, 1.95, 1.55, 7.37, suppf,
2020-11-25,-2.00, 1.66, 6.97, 1.94, 1.52, 7.28, suppf,
2020-11-26,-1.80, 1.89, 6.98, 1.92, 1.51, 7.23, suppf,
2020-11-27,-1.39, 2.22, 3.26, 1.94, 1.53, 7.36, suppf,
2020-11-28,-3.08, 2.85, 3.50, 1.99, 1.56, 7.47, suppf,
2020-11-29,-2.12, 2.02, 1.51, 2.02, 1.61, 7.69, suppf,
2020-11-30,-2.34, 2.79, 0.74, 1.97, 1.56, 7.46, suppf,
2020-12-01,-0.05, 0.92, -1.31, 1.92, 1.52, 7.26, suppf,
2020-12-02,-0.29, 1.57, -1.64, 1.93, 1.53, 7.35, suppf,
2020-12-03,-2.41, 1.36, -0.89, 1.93, 1.52, 7.28, suppf,
2020-12-04,-1.10, 2.55, -2.46, 1.93, 1.53, 7.31, suppf,
2020-12-05,-1.04, 1.96, -3.96, 1.91, 1.52, 7.24, suppf,
