PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SHRC
Station name,Sherwin
Begin Date, 2005-08-12
End Date, 2023-06-22
Release Date, 2023-06-27
Reference position, 37.6249383432 North Latitude, -118.9456275000 East Longitude, 2352.12952 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-05-30,9.85, 5.46, -5.04, 1.93, 1.53, 6.93, supp6,
2019-05-31,10.87, 7.10, 1.32, 1.90, 1.53, 6.86, supp6,
2019-06-01,10.16, 5.87, 2.17, 1.93, 1.52, 6.90, supp6,
2019-06-02,8.46, 6.13, 3.58, 1.93, 1.53, 6.90, supp6,
2019-06-03,9.48, 5.50, 2.46, 1.99, 1.62, 7.30, supp6,
2019-06-04,10.07, 6.21, 0.28, 1.93, 1.53, 6.90, supp6,
2019-06-05,9.67, 4.39, 0.11, 1.94, 1.53, 6.89, supp6,
2019-06-06,3.44, 2.24, -15.18, 1.99, 1.60, 7.17, supp6,
2019-06-07,-0.41, -0.33, 3.11, 1.93, 1.52, 6.86, supp6,
2019-06-08,10.52, 5.39, -3.36, 1.94, 1.57, 6.95, supp6,
2019-06-09,11.28, 6.16, -5.78, 1.94, 1.54, 6.93, supp6,
2019-06-10,11.30, 6.26, -6.33, 1.97, 1.55, 6.98, supp6,
2019-06-11,10.79, 7.37, -5.98, 1.97, 1.55, 7.03, supp6,
2019-06-12,11.03, 4.49, -8.47, 2.06, 1.62, 7.38, supp6,
2019-06-13,15.20, 6.40, -7.66, 1.99, 1.56, 7.06, supp6,
2019-06-14,11.65, 7.77, -3.35, 1.99, 1.56, 7.04, supp6,
2019-06-15,11.14, 6.26, -0.54, 2.03, 1.58, 7.20, supp6,
2019-06-16,11.07, 4.39, -12.84, 2.00, 1.57, 7.10, supp6,
2019-06-17,12.16, 7.81, 4.89, 1.99, 1.55, 7.00, supp6,
2019-06-18,10.12, 7.38, -2.33, 1.97, 1.55, 6.98, supp6,
2019-06-19,13.14, 7.94, 2.99, 2.06, 1.62, 7.24, supp6,
2019-06-20,12.13, 7.35, -5.83, 2.10, 1.63, 7.35, supp6,
2019-06-21,11.81, 7.13, 9.54, 2.35, 1.78, 8.34, supp6,
2019-06-22,13.01, 7.72, -0.94, 1.96, 1.54, 6.97, supp6,
2019-06-23,12.99, 6.32, 1.69, 1.98, 1.55, 7.01, supp6,
2019-06-24,11.72, 6.43, 0.35, 1.96, 1.55, 6.99, supp6,
2019-06-25,9.61, 5.07, -0.06, 1.98, 1.56, 7.03, supp6,
2019-06-26,6.73, 0.97, -10.87, 2.02, 1.61, 7.19, supp6,
2019-06-27,7.55, 5.78, -4.29, 1.99, 1.56, 7.05, supp6,
2019-06-28,11.90, 5.15, -6.29, 1.96, 1.54, 6.98, supp6,
2019-06-29,9.59, 7.70, -9.93, 1.97, 1.59, 7.09, supp6,
2019-06-30,9.05, 3.96, -3.12, 1.94, 1.53, 6.92, supp6,
2019-07-01,14.63, 6.76, 0.27, 1.93, 1.54, 6.97, supp6,
2019-07-02,13.31, 6.84, -2.31, 1.91, 1.52, 6.86, supp6,
2019-07-03,12.55, 2.62, -2.82, 1.92, 1.52, 6.88, supp6,
2019-07-04,13.27, 5.30, -4.48, 1.94, 1.53, 6.95, supp6,
2019-07-05,13.07, 9.31, -1.19, 1.93, 1.53, 6.94, supp6,
2019-07-06,4.19, -0.93, -3.07, 1.93, 1.53, 6.94, supp6,
2019-07-07,1.80, -5.04, -5.59, 2.01, 1.60, 7.23, supp6,
2019-07-08,3.43, -4.45, -5.57, 1.93, 1.54, 6.99, supp6,
2019-07-09,5.99, -0.11, 1.05, 1.93, 1.53, 6.91, supp6,
2019-07-10,3.00, -1.08, -0.14, 1.93, 1.53, 6.90, supp6,
2019-07-11,4.41, -1.10, -0.81, 1.98, 1.56, 7.04, supp6,
2019-07-12,3.38, -1.58, 6.52, 1.95, 1.56, 7.00, suppl,
2019-07-13,2.71, -3.16, 4.96, 2.03, 1.60, 7.17, suppl,
2019-07-14,0.23, -3.45, -0.18, 1.98, 1.56, 7.01, supp6,
2019-07-15,3.04, -2.81, -5.34, 1.98, 1.56, 7.00, supp6,
2019-07-16,2.76, -3.29, 2.05, 1.99, 1.56, 7.06, supp6,
2019-07-17,4.32, -0.90, -2.14, 2.01, 1.62, 7.33, supp6,
2019-07-18,4.24, 0.33, 9.23, 1.96, 1.58, 7.12, supp6,
2019-07-19,6.50, -3.17, 14.96, 2.15, 1.66, 7.79, supp6,
2019-07-20,5.62, -2.58, 4.86, 1.97, 1.58, 7.07, supp6,
2019-07-21,5.35, -1.19, 3.97, 1.97, 1.55, 6.98, supp6,
2019-07-22,2.76, -4.25, -7.62, 1.99, 1.59, 7.11, supp6,
2019-07-23,4.92, -3.64, -4.81, 2.00, 1.64, 7.27, supp6,
2019-07-24,5.58, -3.19, 6.83, 2.09, 1.70, 7.56, supp6,
2019-07-25,4.93, 0.03, 4.03, 1.92, 1.54, 6.87, supp6,
2019-07-26,6.00, -0.06, 7.03, 2.02, 1.63, 7.19, suppl,
2019-07-27,4.88, 0.39, 4.13, 1.92, 1.53, 6.91, supp6,
2019-07-28,5.39, -1.98, -2.97, 1.96, 1.56, 7.09, supp6,
2019-07-29,5.99, -3.30, -4.25, 1.98, 1.55, 7.17, supp6,
2019-07-30,5.68, -0.72, -3.87, 1.91, 1.53, 6.89, supp6,
2019-07-31,6.08, 0.46, -1.67, 1.96, 1.57, 6.98, supp6,
2019-08-01,3.83, -0.91, -4.40, 1.92, 1.52, 6.87, supp6,
2019-08-02,5.18, -0.68, -3.97, 1.95, 1.58, 7.00, supp6,
2019-08-03,5.58, -1.04, 4.49, 1.92, 1.54, 6.98, supp6,
2019-08-04,4.16, -0.69, 4.88, 1.94, 1.54, 6.98, supp6,
2019-08-05,3.41, -0.77, 3.22, 1.97, 1.53, 7.01, supp6,
2019-08-06,7.03, -0.30, -4.55, 1.94, 1.53, 6.93, supp6,
2019-08-07,4.21, 3.52, -5.73, 2.59, 2.06, 9.33, supp6,
2019-08-08,0.53, -5.57, -11.53, 2.01, 1.60, 7.29, supp6,
2019-08-09,3.59, -3.07, 1.16, 1.95, 1.56, 7.04, supp6,
2019-08-10,-4.71, -6.04, 7.07, 2.01, 1.59, 7.14, supp6,
2019-08-11,5.39, -0.55, 3.68, 2.02, 1.58, 7.11, supp6,
2019-08-12,5.84, -1.04, -1.44, 1.96, 1.58, 7.09, supp6,
2019-08-13,4.69, 0.43, 3.63, 2.02, 1.60, 7.19, supp6,
2019-08-14,4.57, -0.39, 6.53, 1.92, 1.54, 6.93, supp6,
2019-08-15,4.79, -0.45, 11.30, 1.91, 1.53, 6.89, supp6,
2019-08-16,2.76, -1.77, 17.34, 1.94, 1.55, 6.95, supp6,
2019-08-17,3.13, -1.49, 2.68, 1.93, 1.54, 6.92, supp6,
2019-08-18,5.68, -0.41, 10.48, 1.93, 1.55, 6.93, supp6,
2019-08-19,3.53, -0.97, 10.07, 1.95, 1.59, 7.12, supp6,
2019-08-20,4.39, -0.21, 3.68, 1.92, 1.53, 6.91, supp6,
2019-08-21,4.61, -2.04, 4.67, 1.91, 1.53, 6.86, supp6,
2019-08-22,6.38, -1.60, 14.68, 1.92, 1.53, 6.88, supp6,
2019-08-23,5.01, -0.97, 10.74, 1.97, 1.55, 6.98, supp6,
2019-08-24,4.56, 0.31, 5.57, 1.92, 1.54, 6.94, supp6,
2019-08-25,3.94, -1.61, 2.02, 1.98, 1.62, 7.24, supp6,
2019-08-26,3.62, 0.58, 13.64, 1.94, 1.54, 6.97, supp6,
2019-08-27,5.80, -1.11, 10.47, 1.91, 1.54, 6.93, supp6,
2019-08-28,2.93, -0.74, 3.50, 1.98, 1.56, 7.05, supp6,
2019-08-29,0.90, -1.71, -5.09, 1.99, 1.54, 7.02, supp6,
2019-08-30,3.68, -3.71, 7.50, 1.99, 1.54, 7.02, supp6,
2019-08-31,5.12, -1.36, 1.62, 1.93, 1.58, 7.03, supp6,
2019-09-01,3.14, -1.52, 5.84, 1.93, 1.55, 6.97, supp6,
2019-09-02,1.05, -2.48, -5.85, 1.93, 1.54, 6.96, supp6,
2019-09-03,4.82, -2.02, 11.57, 1.93, 1.53, 6.93, supp6,
2019-09-04,4.44, -0.24, 10.28, 1.95, 1.54, 6.98, supp6,
2019-09-05,-0.42, -1.49, 1.31, 1.96, 1.60, 7.13, supp6,
2019-09-06,0.93, -0.94, -6.07, 1.98, 1.59, 7.19, supp6,
2019-09-07,4.99, -2.80, -2.53, 1.94, 1.54, 7.00, supp6,
2019-09-08,2.15, -3.22, 4.86, 1.93, 1.54, 6.92, supp6,
2019-09-09,1.70, 0.66, 11.93, 1.96, 1.56, 7.01, supp6,
2019-09-10,0.37, -1.13, 8.69, 1.97, 1.57, 7.08, supp6,
2019-09-11,3.60, 1.40, 9.65, 1.92, 1.53, 6.92, supp6,
2019-09-12,5.09, -0.03, 4.62, 2.03, 1.67, 7.34, supp6,
2019-09-13,3.90, -0.05, 8.27, 1.92, 1.54, 6.95, supp6,
2019-09-14,3.63, -0.69, 7.89, 1.91, 1.53, 6.92, supp6,
2019-09-15,0.82, -2.13, 6.57, 1.92, 1.53, 6.88, supp6,
2019-09-16,-0.73, -2.42, 7.83, 1.93, 1.54, 6.95, supp6,
2019-09-17,0.64, -1.17, 2.36, 1.95, 1.57, 7.08, supp6,
2019-09-18,1.53, -0.57, 0.81, 1.92, 1.54, 6.94, supp6,
2019-09-19,-0.25, -2.87, -0.15, 1.93, 1.54, 6.95, supp6,
2019-09-20,2.30, -0.09, 11.14, 2.02, 1.57, 7.15, supp6,
2019-09-21,3.87, -1.04, 11.13, 2.02, 1.56, 7.13, supp6,
2019-09-22,3.46, -2.38, 6.70, 1.90, 1.52, 6.83, supp6,
2019-09-23,-0.03, -4.26, 5.72, 1.93, 1.54, 6.93, supp6,
2019-09-24,3.28, -0.18, 8.91, 1.90, 1.53, 6.86, supp6,
2019-09-25,1.55, -0.55, 22.81, 2.74, 2.16, 9.84, supp6,
2019-09-26,2.64, -0.28, 14.79, 1.92, 1.53, 6.90, supp6,
2019-09-27,-1.02, -1.59, 15.72, 1.93, 1.53, 6.95, supp6,
2019-09-28,-2.48, 1.80, -8.58, 2.05, 1.59, 7.39, supp6,
2019-09-29,0.36, -1.96, 5.86, 1.96, 1.55, 7.12, supp6,
2019-10-01,4.64, -1.01, 12.31, 1.95, 1.58, 7.09, supp6,
2019-10-02,2.37, -0.72, 8.74, 1.94, 1.57, 7.04, supp6,
2019-10-03,1.70, -0.79, 8.31, 1.99, 1.62, 7.25, supp6,
2019-10-04,2.21, 0.25, 0.86, 1.92, 1.56, 6.98, supp6,
2019-10-05,2.71, 0.44, 12.96, 1.90, 1.53, 6.89, supp6,
2019-10-06,2.65, 0.90, 7.63, 1.82, 1.49, 7.14, supp6,
2019-10-07,2.97, 1.46, 8.59, 1.82, 1.49, 7.13, supp6,
2019-10-08,3.08, 1.85, 2.03, 1.86, 1.54, 7.22, supp6,
2019-10-09,-2.47, -2.76, -0.66, 1.82, 1.50, 7.13, supp6,
2019-10-10,3.21, 2.21, 14.77, 1.88, 1.57, 7.39, supp6,
2019-10-11,3.48, 2.10, 10.47, 1.87, 1.53, 7.35, supp6,
2019-10-12,2.95, 2.02, 7.58, 1.81, 1.49, 7.11, supp6,
2019-10-13,3.08, 1.27, 11.97, 1.81, 1.49, 7.08, supp6,
2019-10-14,2.39, 1.71, 11.78, 1.82, 1.49, 7.12, supp6,
2019-10-15,2.49, 1.19, 6.74, 1.83, 1.50, 7.16, supp6,
2019-10-16,2.65, 2.22, 12.47, 1.83, 1.50, 7.19, supp6,
2019-10-17,-1.88, -1.77, -2.40, 1.85, 1.52, 7.33, supp6,
2019-10-18,1.67, 1.72, 16.16, 1.83, 1.49, 7.15, supp6,
2019-10-19,2.14, -0.25, 8.38, 1.83, 1.51, 7.19, supp6,
2019-10-20,2.37, 1.86, 12.56, 1.81, 1.49, 7.08, supp6,
2019-10-21,3.18, 0.97, 10.38, 1.82, 1.48, 7.09, supp6,
2019-10-22,2.81, -0.03, 11.70, 1.80, 1.48, 7.06, supp6,
2019-10-23,3.50, 0.81, 11.83, 1.83, 1.49, 7.15, supp6,
2019-10-24,2.99, 0.72, 9.68, 1.83, 1.49, 7.14, supp6,
2019-10-25,2.23, 0.89, 9.17, 1.81, 1.49, 7.08, supp6,
2019-10-26,1.99, 1.07, 16.83, 1.82, 1.50, 7.15, supp6,
2019-10-27,1.17, 0.21, 11.78, 1.83, 1.49, 7.13, supp6,
2019-10-28,2.45, 1.81, 13.22, 1.82, 1.50, 7.14, supp6,
2019-10-29,1.75, 0.93, 10.63, 1.84, 1.50, 7.18, supp6,
2019-10-30,2.72, 1.02, 9.49, 1.82, 1.50, 7.14, supp6,
2019-10-31,3.32, 0.88, 7.62, 1.87, 1.55, 7.36, supp6,
2019-11-01,1.57, 1.00, 8.67, 1.85, 1.54, 7.26, supp6,
2019-11-02,1.77, 0.99, 5.71, 1.81, 1.48, 7.09, supp6,
2019-11-03,1.43, 1.12, 13.74, 1.83, 1.49, 7.15, supp6,
2019-11-04,1.75, 0.71, 11.43, 1.82, 1.50, 7.15, supp6,
2019-11-05,1.67, -0.11, 5.18, 1.86, 1.53, 7.34, supp6,
2019-11-06,2.28, 1.91, 6.52, 1.82, 1.49, 7.12, supp6,
2019-11-07,1.74, 1.15, 8.80, 1.82, 1.49, 7.10, supp6,
2019-11-08,1.58, 1.64, 4.35, 1.83, 1.49, 7.14, supp6,
2019-11-09,3.07, 1.31, 9.03, 1.83, 1.49, 7.16, supp6,
2019-11-10,2.38, 0.65, 9.17, 1.82, 1.49, 7.11, supp6,
2019-11-11,1.78, 0.36, 3.70, 1.83, 1.49, 7.10, supp6,
2019-11-12,2.40, 0.90, 5.23, 1.81, 1.49, 7.07, supp6,
2019-11-13,3.48, 1.89, 13.28, 1.84, 1.53, 7.24, supp6,
2019-11-14,-0.62, -0.77, 10.49, 1.82, 1.51, 7.19, supp6,
2019-11-15,0.86, 0.36, 4.96, 1.89, 1.52, 7.30, supp6,
2019-11-16,1.63, 0.72, 9.36, 1.82, 1.50, 7.17, supp6,
2019-11-17,3.15, 0.42, 10.74, 1.87, 1.54, 7.27, supp6,
2019-11-18,3.15, 0.83, 13.45, 1.82, 1.49, 7.10, supp6,
2019-11-19,-1.31, -0.65, 18.22, 1.82, 1.50, 7.13, supp6,
2019-11-20,0.64, 1.94, 23.99, 1.86, 1.52, 7.23, supp6,
2019-11-21,1.87, 1.85, 17.02, 1.90, 1.54, 7.30, supp6,
2019-11-22,1.54, 1.82, 18.41, 1.83, 1.49, 7.11, supp6,
2019-11-23,3.04, 1.20, 18.48, 1.83, 1.49, 7.12, supp6,
2019-11-24,2.86, 1.73, 16.37, 1.82, 1.50, 7.14, supp6,
2019-11-25,0.79, 1.76, 13.84, 1.82, 1.50, 7.16, supp6,
2019-11-26,-0.30, -0.03, 17.13, 1.83, 1.49, 7.14, supp6,
2019-11-27,0.36, -1.26, 9.97, 1.85, 1.51, 7.15, supp6,
2019-11-28,1.29, -0.71, 8.09, 1.88, 1.51, 7.23, supp6,
2019-11-29,2.67, -4.05, 5.45, 1.83, 1.49, 7.10, supp6,
2019-11-30,1.07, 0.45, 10.47, 1.83, 1.50, 7.14, supp6,
2019-12-01,-2.44, -0.85, 2.98, 1.82, 1.48, 7.08, supp6,
2019-12-02,-1.35, 0.62, 11.44, 1.89, 1.53, 7.30, supp6,
2019-12-03,-0.80, 0.71, 17.93, 1.87, 1.52, 7.24, supp6,
2019-12-04,1.13, 0.77, 16.42, 1.85, 1.52, 7.21, supp6,
2019-12-05,-0.27, -3.01, 5.25, 3.17, 2.58, 12.00, supp6,
2019-12-06,-1.66, -0.73, 10.49, 1.85, 1.52, 7.18, supp6,
2019-12-07,-0.24, 1.23, 5.63, 1.88, 1.55, 7.38, supp6,
2019-12-08,-6.99, -5.46, -5.60, 3.97, 3.00, 14.19, supp6,
2019-12-09,2.26, -0.02, 6.33, 1.84, 1.52, 7.17, supp6,
2019-12-10,0.61, 1.23, 10.54, 1.85, 1.52, 7.20, supp6,
2019-12-11,-1.58, 0.63, -3.01, 1.88, 1.53, 7.31, supp6,
2019-12-12,-3.18, 0.42, -9.28, 1.87, 1.54, 7.31, supp6,
2019-12-13,-2.42, 0.58, 0.39, 1.87, 1.53, 7.26, supp6,
2019-12-14,-0.32, -0.63, 3.75, 1.97, 1.61, 7.60, supp6,
2019-12-15,1.64, -1.06, 10.51, 1.83, 1.51, 7.18, supp6,
2019-12-16,1.59, -0.15, 8.61, 1.82, 1.50, 7.12, supp6,
2019-12-17,0.96, 0.45, 3.03, 1.82, 1.51, 7.16, supp6,
2019-12-18,-0.85, -0.80, 9.95, 1.83, 1.50, 7.13, supp6,
2019-12-19,2.60, 1.37, 10.41, 1.83, 1.51, 7.21, supp6,
2019-12-20,1.06, 1.23, 0.66, 1.85, 1.52, 7.29, supp6,
2019-12-21,-0.29, 0.36, -0.18, 1.84, 1.51, 7.20, supp6,
2019-12-22,-0.78, -1.58, 4.90, 1.83, 1.50, 7.14, supp6,
2019-12-23,-0.75, -0.51, 4.11, 1.84, 1.49, 7.13, supp6,
2019-12-24,2.20, 0.97, 7.42, 2.85, 2.51, 11.63, supp6,
2019-12-25,0.89, -0.08, 11.20, 1.88, 1.53, 7.25, supp6,
2019-12-26,2.22, 0.46, 14.64, 1.87, 1.53, 7.26, supp6,
2019-12-27,0.67, -4.42, 6.54, 3.44, 2.69, 12.89, supp6,
2019-12-28,1.42, 0.66, 12.44, 1.84, 1.52, 7.24, supp6,
2019-12-29,1.03, 1.10, 5.28, 1.85, 1.50, 7.19, supp6,
2019-12-30,1.54, 1.74, 11.28, 1.86, 1.51, 7.24, supp6,
2019-12-31,-0.07, -2.23, -0.71, 3.39, 2.61, 12.52, supp6,
2020-01-01,1.08, -0.92, 21.27, 1.86, 1.51, 7.23, supp6,
2020-01-02,2.08, -0.09, 15.96, 1.84, 1.51, 7.20, supp6,
2020-01-03,2.21, -0.20, 6.23, 1.89, 1.54, 7.39, supp6,
2020-01-04,-1.55, -0.99, 7.49, 1.87, 1.54, 7.33, supp6,
2020-01-05,0.64, -0.85, 2.19, 1.90, 1.55, 7.36, supp6,
2020-01-06,0.66, -0.72, 0.58, 1.88, 1.54, 7.30, supp6,
2020-01-07,1.03, -0.03, -0.77, 1.87, 1.55, 7.30, supp6,
2020-01-08,-0.57, -0.46, 1.21, 1.85, 1.51, 7.20, supp6,
2020-01-09,0.44, -0.60, 2.36, 1.88, 1.52, 7.28, supp6,
2020-01-10,2.33, 0.69, 2.86, 1.88, 1.52, 7.30, supp6,
2020-01-11,-2.00, -0.62, -1.97, 1.84, 1.51, 7.19, supp6,
2020-01-12,1.27, 0.46, 2.08, 1.83, 1.51, 7.16, supp6,
2020-01-13,-0.90, 0.14, 7.54, 1.81, 1.49, 7.05, supp6,
2020-01-14,-1.19, -0.72, 8.49, 1.81, 1.47, 6.99, supp6,
2020-01-15,-0.84, -2.81, 6.43, 1.79, 1.47, 6.97, supp6,
2020-01-16,-0.01, -0.34, 1.61, 1.88, 1.52, 7.19, supp6,
2020-01-17,1.11, -0.84, -2.91, 1.88, 1.51, 7.14, supp6,
2020-01-18,1.82, 1.62, 5.18, 1.85, 1.50, 7.12, supp6,
2020-01-19,2.48, 0.74, 4.99, 1.79, 1.47, 6.98, supp6,
2020-01-20,-2.32, -1.03, 1.81, 1.80, 1.46, 6.98, supp6,
2020-01-21,0.28, 0.64, 4.01, 1.81, 1.47, 7.01, supp6,
2020-01-22,1.02, 1.49, 10.68, 1.81, 1.47, 7.02, supp6,
2020-01-23,1.48, 0.64, 6.74, 1.81, 1.47, 7.02, supp6,
2020-01-24,-3.48, 0.05, 6.76, 1.81, 1.47, 7.02, supp6,
2020-01-25,0.85, 0.94, 8.69, 1.80, 1.48, 7.02, supp6,
2020-01-26,-2.48, -0.20, 6.29, 1.83, 1.48, 7.08, supp6,
2020-01-27,1.85, 0.73, 11.41, 1.79, 1.47, 7.01, supp6,
2020-01-28,1.64, 2.40, 10.05, 1.82, 1.48, 7.10, supp6,
2020-01-29,0.45, 1.63, 9.73, 1.80, 1.46, 6.97, supp6,
2020-01-30,0.70, 0.75, 8.11, 1.80, 1.47, 7.00, supp6,
2020-01-31,2.36, 1.43, 7.31, 1.82, 1.49, 7.05, supp6,
2020-02-01,2.79, 1.77, 3.27, 1.82, 1.48, 7.05, supp6,
2020-02-02,-0.15, 0.49, 0.84, 1.82, 1.50, 7.16, supp6,
2020-02-03,1.26, 0.53, 11.11, 1.79, 1.47, 6.96, supp6,
2020-02-04,2.57, 1.06, 10.92, 1.82, 1.48, 7.08, supp6,
2020-02-05,0.67, 2.34, 13.41, 1.79, 1.47, 6.97, supp6,
2020-02-06,1.28, 0.64, 14.21, 1.81, 1.49, 7.06, supp6,
2020-02-07,0.86, 1.12, 5.00, 1.79, 1.47, 6.96, supp6,
2020-02-08,0.84, 1.09, 5.42, 1.79, 1.48, 7.02, supp6,
2020-02-09,1.54, 0.84, 14.12, 1.82, 1.47, 7.04, supp6,
2020-02-10,1.50, 1.28, 0.44, 1.82, 1.49, 7.09, supp6,
2020-02-11,2.32, 1.87, 8.78, 1.80, 1.47, 6.98, supp6,
2020-02-12,1.57, 2.17, 7.27, 1.78, 1.46, 6.92, supp6,
2020-02-13,1.32, 1.32, 8.29, 1.82, 1.49, 7.06, supp6,
2020-02-14,1.47, 1.06, 6.62, 1.83, 1.52, 7.24, supp6,
2020-02-15,2.41, 1.61, 2.24, 1.79, 1.48, 7.01, supp6,
2020-02-16,-0.26, 0.94, -2.48, 1.81, 1.48, 7.03, supp6,
2020-02-17,1.45, 1.97, 2.65, 1.80, 1.47, 6.99, supp6,
2020-02-18,0.97, 0.00, 3.68, 1.79, 1.47, 6.97, supp6,
2020-02-19,1.05, 1.06, 4.91, 1.79, 1.47, 6.97, supp6,
2020-02-20,0.25, 0.50, 0.12, 1.83, 1.50, 7.15, supp6,
2020-02-21,0.87, 0.63, 7.85, 1.81, 1.50, 7.10, supp6,
2020-02-22,1.77, 1.63, 4.29, 1.79, 1.48, 7.02, supp6,
2020-02-23,0.90, 2.13, 6.26, 1.79, 1.46, 6.93, supp6,
2020-02-24,1.19, 0.75, -0.90, 1.80, 1.46, 6.97, supp6,
2020-02-25,0.56, 1.57, 0.96, 1.79, 1.46, 6.95, supp6,
2020-02-26,1.80, 1.67, -4.60, 1.79, 1.47, 6.98, supp6,
2020-02-27,1.32, 1.52, 0.40, 1.80, 1.47, 6.99, supp6,
2020-02-28,-0.02, 0.61, 3.74, 1.80, 1.47, 7.01, supp6,
2020-02-29,-3.83, -2.01, -6.55, 1.80, 1.46, 6.97, supp6,
2020-03-01,-1.99, -0.30, -0.07, 1.79, 1.47, 6.96, supp6,
2020-03-02,2.15, 0.59, 10.97, 1.80, 1.47, 7.02, supp6,
2020-03-03,1.75, 0.79, 9.55, 1.79, 1.47, 6.98, supp6,
2020-03-04,1.41, 0.69, 5.11, 1.80, 1.47, 7.00, supp6,
2020-03-05,-0.31, -0.02, 3.15, 1.80, 1.47, 6.98, supp6,
2020-03-06,-2.36, -0.14, 2.82, 1.82, 1.48, 7.00, supp6,
2020-03-07,-3.52, -0.19, -1.81, 1.82, 1.49, 7.12, supp6,
2020-03-08,-1.33, 0.34, 8.27, 1.80, 1.46, 6.95, supp6,
2020-03-09,-2.71, -0.57, 5.25, 1.84, 1.49, 7.10, supp6,
2020-03-10,-0.50, 0.92, 6.17, 1.82, 1.49, 7.02, supp6,
2020-03-11,0.84, 1.29, 5.13, 1.82, 1.49, 7.00, supp6,
2020-03-12,0.36, -0.00, 8.27, 1.82, 1.48, 6.98, supp6,
2020-03-13,-1.18, 0.55, 6.16, 1.83, 1.48, 7.03, supp6,
2020-03-14,-5.33, -1.27, -10.28, 1.86, 1.52, 7.22, supp6,
2020-03-15,-4.86, -1.57, -2.43, 1.83, 1.50, 7.14, supp6,
2020-03-16,-2.40, -1.32, 9.49, 1.82, 1.49, 7.04, supp6,
2020-03-17,-2.68, -2.60, 5.48, 1.82, 1.48, 6.98, supp6,
2020-03-18,-1.35, -1.11, 5.21, 1.81, 1.49, 7.00, supp6,
2020-03-19,-0.82, -1.04, 2.72, 1.99, 1.59, 7.62, supp6,
2020-03-20,1.46, 0.08, 1.35, 1.86, 1.54, 7.33, supp6,
2020-03-21,0.37, 1.38, 6.55, 1.83, 1.52, 7.16, supp6,
2020-03-22,-0.68, 0.18, 3.11, 1.81, 1.49, 7.02, supp6,
2020-03-23,0.51, -0.90, 6.33, 1.81, 1.48, 6.96, supp6,
2020-03-24,-3.99, -0.71, -6.31, 1.82, 1.48, 7.00, supp6,
2020-03-25,-3.45, -1.21, 3.34, 1.82, 1.49, 7.04, supp6,
2020-03-26,0.21, -0.79, 8.32, 1.82, 1.49, 7.01, supp6,
2020-03-27,0.84, 0.28, 4.67, 1.85, 1.51, 7.13, supp6,
2020-03-28,-0.40, 0.48, 3.22, 1.81, 1.48, 7.01, supp6,
2020-03-29,-0.17, 0.20, 2.82, 1.81, 1.48, 6.98, supp6,
2020-03-30,-1.50, 1.07, 0.65, 1.81, 1.48, 6.99, supp6,
2020-03-31,-0.11, 0.12, -1.92, 1.81, 1.49, 7.03, supp6,
2020-04-01,-5.66, -2.24, -6.13, 1.85, 1.51, 7.16, supp6,
2020-04-02,-1.14, 0.48, 5.63, 1.85, 1.51, 7.16, supp6,
2020-04-03,0.29, 0.15, 8.70, 1.84, 1.50, 7.10, supp6,
2020-04-04,-2.89, -0.36, 7.61, 1.81, 1.48, 7.00, supp6,
2020-04-05,-5.17, -1.02, 8.58, 1.83, 1.51, 7.13, supp6,
2020-04-06,-6.82, -1.08, -19.07, 1.84, 1.49, 7.05, supp6,
2020-04-07,-0.13, 0.76, 5.84, 1.81, 1.49, 7.02, supp6,
2020-04-08,-0.71, -0.04, 0.82, 1.81, 1.48, 6.96, supp6,
2020-04-09,-0.30, -0.79, -2.05, 1.82, 1.49, 7.05, supp6,
2020-04-10,0.05, -0.24, 2.31, 1.84, 1.49, 7.04, final,
2020-04-11,0.12, 0.21, 8.84, 1.83, 1.49, 7.05, final,
2020-04-12,0.45, -0.97, 8.10, 1.90, 1.54, 7.25, supp6,
2020-04-13,0.04, -0.88, 1.18, 1.90, 1.53, 7.18, supp6,
2020-04-14,0.30, 0.50, 0.09, 1.82, 1.49, 7.02, supp6,
2020-04-15,-0.28, 0.02, -1.22, 1.81, 1.49, 7.00, supp6,
2020-04-16,-0.31, 0.23, 6.53, 1.83, 1.51, 7.08, supp6,
2020-04-17,-0.36, 0.43, 4.75, 1.81, 1.49, 7.01, supp6,
2020-04-18,2.02, 2.48, 14.53, 1.83, 1.51, 7.12, supp6,
2020-04-19,-0.32, 0.41, 12.41, 1.82, 1.50, 7.03, supp6,
2020-04-20,0.65, -0.16, 13.94, 1.82, 1.50, 7.03, supp6,
2020-04-21,-0.76, -0.60, 4.40, 1.82, 1.50, 7.07, supp6,
2020-04-22,1.78, 0.42, -0.57, 1.83, 1.49, 7.04, supp6,
2020-04-23,1.16, 1.38, 5.37, 1.88, 1.53, 7.23, supp6,
2020-04-24,-0.33, -1.91, 3.31, 1.86, 1.52, 7.11, supp6,
2020-04-25,1.35, -0.58, 2.14, 1.81, 1.49, 6.99, supp6,
2020-04-26,-2.93, -2.67, 0.08, 1.82, 1.47, 6.98, supp6,
2020-04-27,0.60, 0.12, 1.42, 1.84, 1.49, 7.13, supp6,
2020-04-28,-0.71, -0.13, 5.52, 1.81, 1.46, 6.98, supp6,
