PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P667
Station name,LVWhite___CN2007
Begin Date, 2007-10-04
End Date, 2019-01-07
Release Date, 2019-08-30
Reference position, 40.4658267714 North Latitude, -121.4674411500 East Longitude, 2334.06427 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-11-21,-18.99, -6.24, 35.70, 2.19, 1.66, 7.92, repro,
2015-11-22,-17.81, -7.61, 46.69, 2.26, 1.70, 8.34, repro,
2015-11-23,-16.21, -6.39, 43.30, 2.19, 1.66, 7.89, repro,
2015-11-24,-16.15, -7.71, 41.37, 2.18, 1.65, 7.87, repro,
2015-11-25,-19.45, -9.30, 39.42, 2.19, 1.64, 7.84, repro,
2015-11-26,-18.87, -8.51, 31.65, 2.20, 1.66, 7.95, repro,
2015-11-27,-19.60, -6.83, 36.50, 2.14, 1.68, 7.82, repro,
2015-11-28,-18.47, -7.33, 39.88, 2.16, 1.66, 7.88, repro,
2015-11-29,-16.64, -7.20, 33.35, 2.22, 1.67, 8.05, repro,
2015-11-30,-16.42, -7.53, 33.87, 2.21, 1.67, 7.94, repro,
2015-12-01,-17.04, -7.97, 33.30, 2.21, 1.67, 7.96, repro,
2015-12-02,-18.92, -6.45, 29.03, 2.20, 1.68, 7.97, repro,
2015-12-03,-17.82, -8.00, 44.58, 2.19, 1.69, 7.93, repro,
2015-12-04,-18.63, -7.50, 40.23, 2.17, 1.67, 7.86, repro,
2015-12-05,-19.92, -8.82, 36.74, 2.20, 1.70, 8.06, repro,
2015-12-06,-17.09, -5.49, 24.02, 2.23, 1.70, 8.22, repro,
2015-12-07,-20.55, -6.97, 39.27, 2.22, 1.77, 8.30, repro,
2015-12-08,-22.05, -8.54, 39.37, 2.21, 1.77, 8.22, repro,
2015-12-09,-19.51, -6.54, 43.31, 2.33, 1.76, 8.52, repro,
2015-12-10,-19.52, -7.08, 48.42, 2.31, 1.78, 8.61, repro,
2015-12-11,-16.51, -7.97, 31.70, 2.24, 1.74, 8.17, repro,
2015-12-12,-17.41, -8.09, 31.68, 2.19, 1.69, 8.02, repro,
2015-12-13,-24.40, -4.20, 49.54, 2.24, 1.78, 8.39, repro,
2015-12-14,-25.18, -4.35, 37.76, 2.31, 1.76, 8.31, repro,
2015-12-15,-22.32, -4.06, 27.50, 2.38, 1.74, 8.62, repro,
2015-12-16,-17.56, -6.04, 28.27, 2.21, 1.73, 8.12, repro,
2015-12-17,-14.70, -8.95, 20.47, 2.30, 1.71, 8.18, repro,
2015-12-18,-14.99, -4.56, 24.51, 2.31, 1.74, 8.54, repro,
2015-12-19,-20.53, -4.29, 19.75, 2.44, 1.77, 9.17, repro,
2015-12-20,-19.98, -7.81, 22.14, 2.54, 1.81, 9.47, repro,
2015-12-21,-20.72, -11.41, 41.66, 2.66, 1.87, 10.14, repro,
2015-12-22,-38.03, -3.46, 114.84, 2.59, 1.90, 9.86, repro,
2015-12-23,-35.99, -1.28, 75.27, 2.51, 1.92, 9.48, repro,
2015-12-24,-41.37, -9.81, 76.87, 2.40, 1.79, 9.03, repro,
2015-12-25,-47.57, -15.88, 82.28, 2.39, 1.79, 8.86, repro,
2015-12-26,-52.81, -14.17, 91.24, 2.42, 1.78, 9.06, repro,
2015-12-27,-53.73, -10.57, 82.80, 2.37, 1.78, 8.85, repro,
2015-12-28,-57.23, -11.90, 87.72, 2.26, 1.67, 8.17, repro,
2015-12-29,-56.59, -6.65, 84.29, 2.31, 1.70, 8.37, repro,
2015-12-30,-52.34, -0.31, 71.53, 2.27, 1.70, 8.14, repro,
2015-12-31,-49.39, 5.15, 79.20, 2.23, 1.69, 8.09, repro,
2016-01-01,-49.31, 4.05, 79.36, 2.27, 1.66, 8.11, repro,
2016-01-02,-47.81, 3.65, 70.72, 2.26, 1.69, 8.17, repro,
2016-01-03,-47.60, 1.85, 77.37, 2.26, 1.66, 8.20, repro,
2016-01-04,-46.54, 2.31, 73.40, 2.14, 1.63, 7.78, repro,
2016-01-05,-52.64, 2.33, 99.73, 2.25, 1.69, 7.98, repro,
2016-01-06,-59.91, -3.38, 104.51, 2.28, 1.73, 8.35, repro,
2016-01-07,-63.71, -7.88, 119.84, 2.40, 1.78, 8.75, repro,
2016-01-08,-63.44, -12.26, 115.19, 2.39, 1.79, 8.66, repro,
2016-01-09,-64.74, -13.42, 119.73, 2.41, 1.81, 9.01, repro,
2016-01-10,-65.65, -14.95, 114.98, 2.28, 1.74, 8.32, repro,
2016-01-11,-65.44, -12.53, 100.94, 2.29, 1.74, 8.37, repro,
2016-01-12,-65.96, -15.67, 103.15, 2.33, 1.73, 8.57, repro,
2016-01-13,-66.01, -17.40, 137.26, 2.31, 1.70, 8.31, repro,
2016-01-14,-77.83, -23.44, 182.42, 2.26, 1.71, 8.29, repro,
2016-01-15,-87.37, -24.62, 192.85, 2.40, 1.80, 8.35, repro,
2016-01-16,-89.15, -30.15, 218.43, 2.30, 1.75, 8.36, repro,
2016-01-17,-90.87, -29.68, 225.90, 2.81, 2.26, 10.68, repro,
2016-01-18,-120.40, -25.42, 306.06, 2.72, 1.98, 10.21, repro,
2016-01-19,-119.09, -23.89, 292.34, 2.39, 1.76, 8.67, repro,
2016-01-20,-122.18, -32.62, 315.18, 2.41, 1.76, 8.60, repro,
2016-01-21,-118.88, -31.73, 292.51, 2.41, 1.80, 8.70, repro,
2016-01-22,-118.05, -33.29, 313.35, 2.38, 1.74, 8.50, repro,
2016-01-23,-131.73, -34.32, 348.53, 2.41, 1.75, 8.62, repro,
2016-01-24,-127.26, -29.46, 314.17, 2.43, 1.87, 9.05, repro,
2016-01-25,-130.68, -28.93, 318.15, 2.42, 1.84, 8.92, repro,
2016-01-26,-131.20, -27.66, 315.34, 2.46, 1.91, 9.13, repro,
2016-01-27,-125.40, -28.20, 283.85, 2.49, 2.01, 9.81, repro,
2016-01-28,-137.04, -28.46, 323.30, 2.52, 1.90, 9.68, repro,
2016-01-29,-133.72, -32.86, 321.92, 3.22, 2.44, 12.23, repro,
2016-01-30,-180.36, 4.47, 456.02, 4.90, 3.43, 19.71, repro,
2016-01-31,-190.55, 6.25, 486.79, 3.38, 2.79, 13.86, repro,
2016-02-01,-171.54, 11.53, 411.65, 3.04, 2.54, 11.30, repro,
2016-02-02,-173.72, 0.56, 386.68, 2.80, 2.32, 11.16, repro,
2016-02-03,-172.78, 1.81, 430.30, 2.93, 2.26, 11.32, repro,
2016-02-04,-173.59, 10.17, 425.64, 2.98, 2.22, 11.34, repro,
2016-02-05,-173.12, 10.06, 411.53, 2.97, 2.17, 11.66, repro,
2016-02-06,-174.29, 11.11, 401.93, 2.97, 2.12, 12.07, repro,
2016-02-07,-177.64, 14.80, 422.40, 3.28, 2.44, 12.85, repro,
2016-02-08,-154.36, -30.95, 272.74, 3.37, 2.43, 13.18, repro,
2016-02-09,-141.54, -46.76, 255.40, 3.53, 2.69, 13.48, repro,
2016-02-10,-156.31, -57.23, 286.45, 3.25, 2.47, 12.57, repro,
2016-02-11,-202.85, 28.97, 490.23, 3.23, 2.49, 12.99, repro,
2016-02-12,-219.04, 29.17, 527.06, 4.01, 2.53, 16.51, repro,
2016-02-13,-227.30, 16.46, 538.02, 3.93, 2.45, 15.69, repro,
2016-02-14,-207.90, 10.73, 439.32, 3.86, 2.45, 15.78, repro,
2016-02-15,-219.86, -12.86, 406.46, 3.39, 2.38, 13.78, repro,
2016-02-16,-208.09, -7.21, 329.50, 3.19, 2.27, 12.69, repro,
2016-02-17,-188.56, -6.09, 302.95, 3.00, 2.19, 11.53, repro,
2016-02-18,-189.46, -13.72, 335.27, 2.94, 2.09, 11.32, repro,
2016-02-19,-191.14, -12.59, 354.62, 2.99, 2.18, 11.66, repro,
2016-02-20,-196.67, -23.59, 365.65, 2.92, 2.06, 10.90, repro,
2016-02-21,-191.94, -25.52, 337.65, 2.98, 2.27, 11.79, repro,
2016-06-30,-22.61, -8.09, 81.02, 6.85, 6.40, 29.08, repro,
2016-07-01,-19.67, -10.51, 54.38, 2.24, 1.69, 8.16, repro,
2016-07-02,-18.47, -10.53, 60.20, 2.17, 1.67, 7.83, repro,
2016-07-03,-19.00, -11.36, 60.30, 2.19, 1.67, 7.87, repro,
2016-07-04,-19.03, -8.84, 56.16, 2.16, 1.65, 7.71, repro,
2016-07-05,-20.04, -11.18, 55.49, 2.27, 1.70, 8.00, repro,
2016-07-06,-18.45, -10.47, 51.64, 2.11, 1.70, 7.71, repro,
2016-07-07,-20.26, -10.82, 55.32, 2.16, 1.65, 7.81, repro,
2016-07-08,-20.00, -14.23, 45.67, 2.18, 1.69, 7.81, repro,
2016-07-09,-18.70, -12.96, 54.96, 2.23, 1.71, 8.13, repro,
2016-07-10,-18.93, -10.01, 47.27, 2.17, 1.67, 7.80, repro,
2016-07-11,-20.45, -11.82, 57.49, 2.25, 1.74, 8.33, repro,
2016-07-12,-21.73, -12.97, 51.57, 2.16, 1.66, 7.78, repro,
2016-07-13,-22.10, -10.75, 53.19, 2.11, 1.64, 7.59, repro,
2016-07-14,-20.15, -10.70, 55.39, 2.14, 1.67, 7.69, repro,
2016-07-15,-19.65, -11.40, 60.64, 2.23, 1.69, 7.88, repro,
2016-07-16,-19.73, -10.36, 61.52, 2.14, 1.67, 7.78, repro,
2016-07-17,-20.80, -11.70, 57.16, 2.31, 1.72, 8.38, repro,
2016-07-18,-23.04, -9.79, 58.54, 2.10, 1.63, 7.55, repro,
2016-07-19,-23.23, -11.10, 60.33, 2.11, 1.64, 7.56, repro,
2016-07-20,-20.25, -11.92, 59.60, 2.27, 1.73, 7.99, repro,
2016-07-21,-20.56, -10.75, 61.49, 2.15, 1.65, 7.64, repro,
2016-07-22,-21.75, -12.24, 62.90, 2.33, 1.77, 8.49, repro,
2016-07-23,-20.40, -11.42, 55.72, 2.15, 1.68, 7.75, repro,
2016-07-24,-19.32, -10.77, 62.59, 2.14, 1.67, 7.69, repro,
2016-07-25,-22.32, -13.49, 65.90, 2.13, 1.65, 7.59, repro,
2016-07-26,-23.38, -12.47, 65.48, 2.22, 1.71, 7.93, repro,
2016-07-27,-20.31, -12.35, 66.81, 2.66, 2.03, 10.09, repro,
2016-07-28,-19.25, -8.95, 68.16, 2.46, 1.99, 9.66, repro,
2016-07-29,-20.18, -11.89, 61.65, 2.23, 1.71, 7.87, repro,
2016-07-30,-19.91, -12.25, 62.89, 2.12, 1.65, 7.64, repro,
2016-07-31,-20.65, -10.41, 65.30, 2.16, 1.66, 7.71, repro,
2016-08-01,-19.51, -13.07, 63.75, 2.18, 1.68, 7.85, repro,
2016-08-02,-21.29, -11.87, 63.24, 2.18, 1.69, 7.89, repro,
2016-08-03,-22.67, -11.58, 67.50, 2.19, 1.68, 7.71, repro,
2016-08-04,-20.29, -10.71, 55.13, 2.12, 1.65, 7.66, repro,
2016-08-05,-21.32, -10.94, 67.74, 2.11, 1.65, 7.64, repro,
2016-08-06,-20.93, -11.05, 66.46, 2.16, 1.65, 7.71, repro,
2016-08-07,-19.11, -13.63, 55.42, 2.24, 1.71, 8.14, repro,
2016-08-08,-18.73, -13.60, 63.35, 2.10, 1.65, 7.55, repro,
2016-08-09,-20.99, -12.40, 58.25, 2.18, 1.69, 7.84, repro,
2016-08-10,-22.33, -11.38, 52.46, 2.14, 1.67, 7.77, repro,
2016-08-11,-25.32, -9.97, 45.25, 2.18, 1.68, 7.93, repro,
2016-08-12,-25.14, -11.02, 44.94, 2.16, 1.67, 7.86, repro,
2016-08-13,-21.87, -10.68, 43.06, 2.13, 1.66, 7.72, repro,
2016-08-14,-20.83, -11.32, 41.57, 2.10, 1.67, 7.70, repro,
2016-08-15,-21.90, -11.31, 46.65, 2.15, 1.66, 7.79, repro,
2016-08-16,-22.62, -9.21, 50.60, 2.31, 1.76, 8.47, repro,
2016-08-17,-24.24, -12.23, 55.82, 2.15, 1.67, 7.80, repro,
2016-08-18,-23.16, -10.53, 50.05, 2.17, 1.66, 7.77, repro,
2016-08-19,-21.32, -10.18, 43.50, 2.24, 1.73, 8.02, repro,
2016-08-20,-19.81, -12.35, 45.28, 2.22, 1.75, 8.08, repro,
2016-08-21,-19.84, -12.27, 36.08, 2.20, 1.66, 7.89, repro,
2016-08-22,-22.24, -11.24, 52.66, 2.20, 1.68, 7.95, repro,
2016-08-23,-21.30, -11.90, 45.14, 2.22, 1.70, 7.87, repro,
2016-08-24,-22.77, -12.28, 47.26, 2.25, 1.72, 8.03, repro,
2016-08-25,-23.49, -13.32, 52.75, 2.12, 1.66, 7.58, repro,
2016-08-26,-23.29, -11.73, 50.53, 2.16, 1.71, 7.94, repro,
2016-08-27,-22.80, -9.76, 44.21, 2.12, 1.64, 7.57, repro,
2016-08-28,-22.81, -8.87, 41.60, 2.15, 1.66, 7.69, repro,
2016-08-29,-25.08, -12.13, 47.26, 2.14, 1.67, 7.73, repro,
2016-08-30,-22.00, -10.45, 43.93, 2.14, 1.69, 7.78, repro,
2016-08-31,-22.94, -9.02, 47.38, 2.20, 1.71, 7.85, repro,
2016-09-01,-21.32, -11.04, 49.15, 2.13, 1.67, 7.68, repro,
2016-09-02,-25.22, -10.99, 56.26, 2.16, 1.71, 7.82, repro,
2016-09-03,-22.53, -10.88, 48.28, 2.12, 1.64, 7.56, repro,
2016-09-04,-21.13, -11.56, 48.63, 2.12, 1.65, 7.59, repro,
2016-09-05,-21.65, -11.25, 50.50, 2.24, 1.69, 8.08, repro,
2016-09-06,-20.78, -8.67, 47.45, 2.31, 1.75, 8.18, repro,
2016-09-07,-24.36, -12.52, 58.07, 2.22, 1.76, 8.06, repro,
2016-09-08,-22.07, -8.79, 43.16, 2.30, 1.81, 8.33, repro,
2016-09-09,-23.68, -11.83, 54.98, 2.16, 1.67, 7.70, repro,
2016-09-10,-22.89, -9.96, 45.25, 2.22, 1.69, 8.02, repro,
2016-09-11,-22.51, -10.38, 51.26, 2.15, 1.67, 7.74, repro,
2016-09-12,-20.80, -10.65, 46.47, 2.15, 1.67, 7.76, repro,
2016-09-13,-21.62, -11.28, 52.95, 2.16, 1.67, 7.59, repro,
2016-09-14,-21.25, -9.93, 55.83, 2.15, 1.72, 7.73, repro,
2016-09-15,-23.15, -10.79, 50.40, 2.21, 1.75, 8.11, repro,
2016-09-16,-23.71, -11.12, 55.98, 2.38, 1.75, 8.75, repro,
2016-09-17,-21.69, -10.21, 49.48, 2.28, 1.82, 8.86, repro,
2016-09-18,-25.12, -9.79, 55.09, 2.26, 1.77, 8.48, repro,
2016-09-19,-23.46, -15.03, 55.47, 2.27, 1.78, 8.60, repro,
2016-09-20,-20.36, -8.62, 45.28, 2.37, 1.90, 9.36, repro,
2016-09-21,-22.93, -9.50, 53.56, 2.41, 1.92, 9.35, repro,
2016-09-22,-24.27, -13.41, 42.61, 2.46, 2.02, 9.88, repro,
2016-09-23,-26.61, -11.00, 51.16, 2.54, 2.05, 10.24, repro,
2016-09-24,-23.45, -10.89, 50.38, 2.42, 1.92, 9.32, repro,
2016-09-25,-22.54, -10.01, 52.30, 2.41, 1.94, 9.35, repro,
2016-09-26,-23.93, -10.64, 54.74, 2.25, 1.79, 8.39, repro,
2016-09-27,-24.17, -11.19, 56.93, 2.24, 1.70, 8.12, repro,
2016-09-28,-21.53, -11.91, 46.69, 2.69, 2.09, 10.91, repro,
2016-09-29,-22.59, -9.39, 41.52, 2.53, 2.00, 10.23, repro,
2016-09-30,-23.87, -9.69, 53.80, 2.72, 2.21, 11.30, repro,
2016-10-01,-25.77, -10.69, 71.21, 3.71, 2.98, 15.84, repro,
2016-10-02,-24.70, -11.12, 50.89, 2.80, 2.32, 11.75, repro,
2016-10-03,-22.61, -9.58, 55.86, 4.19, 3.65, 19.98, repro,
2016-10-04,-24.13, -11.60, 48.67, 3.52, 2.80, 15.77, repro,
2016-10-05,-26.50, -12.20, 61.60, 3.00, 2.50, 12.90, repro,
2016-10-06,-25.68, -11.95, 63.16, 3.31, 2.65, 13.54, repro,
2016-10-07,-24.10, -10.02, 48.38, 2.46, 1.94, 9.62, repro,
2016-10-08,-25.00, -10.53, 54.77, 2.49, 2.04, 9.83, repro,
2016-10-09,-23.50, -10.66, 47.90, 2.46, 2.01, 9.67, repro,
2016-10-10,-24.80, -10.77, 52.49, 2.65, 2.06, 10.52, repro,
2016-10-11,-23.39, -10.82, 51.90, 2.62, 2.01, 10.13, repro,
2016-10-12,-26.35, -11.95, 62.12, 2.58, 2.15, 10.56, repro,
2016-10-13,-20.19, -8.16, 40.61, 2.94, 2.28, 12.32, repro,
2016-10-14,-23.56, -11.64, 53.73, 2.57, 2.06, 10.29, repro,
2016-10-15,-23.29, -9.25, 49.43, 2.86, 2.29, 11.84, repro,
2016-10-16,-25.75, -8.14, 53.75, 3.47, 2.79, 15.30, repro,
2016-10-17,-23.56, -9.08, 67.61, 7.11, 6.01, 28.91, repro,
2016-10-18,-24.70, -7.04, 38.71, 3.21, 2.58, 13.57, repro,
2016-10-19,-23.21, -8.87, 40.21, 3.12, 2.51, 12.90, repro,
2016-10-20,-21.99, -12.28, 53.35, 2.50, 1.98, 9.78, repro,
2016-10-21,-20.73, -9.75, 36.00, 2.61, 2.10, 10.55, repro,
2016-10-22,-22.85, -9.54, 42.71, 2.47, 1.95, 9.44, repro,
2016-10-23,-24.94, -9.28, 46.44, 2.84, 2.25, 11.55, repro,
2016-10-24,-23.04, -10.10, 46.54, 2.83, 2.20, 11.47, repro,
2016-10-25,-19.95, -9.63, 26.44, 2.79, 2.32, 11.68, repro,
2016-10-26,-22.54, -6.96, 29.81, 2.85, 2.19, 11.17, repro,
2016-10-27,-22.79, -11.38, 56.99, 2.93, 2.25, 11.92, repro,
2016-10-28,-21.35, -9.30, 32.43, 2.91, 2.32, 11.70, repro,
2016-10-29,-22.29, -8.45, 45.27, 2.72, 2.21, 11.06, repro,
2016-10-30,-21.20, -11.62, 39.32, 2.84, 2.29, 11.64, repro,
2016-10-31,-25.19, -7.63, 35.96, 3.28, 2.54, 14.14, repro,
2016-11-01,-18.75, -8.97, 19.20, 3.78, 2.96, 15.63, repro,
2016-11-02,-23.48, -10.52, 51.77, 3.26, 2.64, 13.24, repro,
2016-11-03,-20.46, -7.54, 25.70, 2.51, 1.99, 9.74, repro,
2016-11-04,-23.11, -8.47, 32.89, 2.60, 2.12, 10.43, repro,
2016-11-05,-22.21, -7.18, 33.52, 3.26, 2.60, 13.57, repro,
2016-11-06,-24.10, -6.16, 43.83, 3.33, 2.68, 14.25, repro,
2016-11-07,-19.05, -9.60, 27.50, 2.86, 2.33, 12.02, repro,
2016-11-08,-22.81, -8.09, 34.57, 2.52, 2.02, 9.95, repro,
2016-11-09,-25.01, -10.06, 42.82, 2.49, 1.97, 9.82, repro,
2016-11-10,-22.93, -9.22, 39.24, 2.57, 2.06, 10.14, repro,
2016-11-11,-23.07, -6.79, 43.79, 2.99, 2.37, 12.59, repro,
2016-11-12,-22.57, -8.73, 45.26, 2.91, 2.24, 11.92, repro,
2016-11-13,-20.31, -8.05, 24.90, 2.94, 2.40, 12.05, repro,
2016-11-14,-22.72, -7.35, 29.25, 2.64, 2.14, 10.51, repro,
2016-11-15,-22.77, -8.82, 42.60, 2.37, 1.90, 9.16, repro,
2016-11-16,-22.01, -10.03, 35.20, 2.55, 1.99, 9.86, repro,
2016-11-17,-23.06, -7.82, 44.60, 2.52, 2.07, 10.10, repro,
2016-11-18,-23.22, -8.37, 45.23, 2.50, 2.04, 9.84, repro,
2016-11-19,-20.01, -9.85, 40.35, 2.58, 2.17, 10.38, repro,
2016-11-20,-22.00, -9.77, 24.10, 2.57, 2.20, 10.38, repro,
2016-11-21,-18.80, -7.11, 11.63, 2.81, 2.33, 11.51, repro,
2016-11-22,-21.32, -5.71, 30.96, 2.50, 2.05, 9.91, repro,
2016-11-23,-21.26, -10.05, 32.81, 2.79, 2.26, 11.36, repro,
2016-11-24,-21.23, -6.44, 28.48, 2.80, 2.27, 11.37, repro,
2016-11-25,-20.99, -5.42, 31.23, 2.91, 2.41, 12.37, repro,
2016-11-26,-20.90, -8.61, 32.04, 2.76, 2.38, 11.93, repro,
2016-11-27,-20.73, -9.55, 37.23, 2.73, 2.34, 11.44, repro,
2016-11-28,-22.16, -7.83, 35.28, 3.15, 2.64, 13.58, repro,
2016-11-29,-18.91, -6.15, 36.63, 3.08, 2.69, 13.34, repro,
2016-11-30,-17.77, -8.51, 23.18, 2.93, 2.36, 12.11, repro,
2016-12-01,-21.30, -5.55, 32.70, 3.06, 2.54, 12.86, repro,
2016-12-02,-21.03, -8.24, 22.31, 2.87, 2.38, 11.94, repro,
2016-12-03,-23.32, -7.66, 23.25, 2.49, 2.07, 10.06, repro,
2016-12-04,-22.07, -8.55, 27.77, 2.60, 2.03, 10.49, repro,
2016-12-05,-22.40, -9.31, 38.43, 2.80, 2.21, 11.40, repro,
2016-12-06,-22.50, -10.12, 44.97, 3.04, 2.63, 13.15, repro,
2016-12-07,-17.81, -7.69, 22.04, 2.96, 2.50, 12.34, repro,
2016-12-08,-20.55, -5.56, 22.94, 2.84, 2.43, 12.18, repro,
2016-12-09,-21.24, -7.52, 26.28, 2.74, 2.16, 11.21, repro,
2016-12-10,-19.82, -3.46, 22.98, 2.57, 2.05, 10.31, repro,
2016-12-11,-18.87, -7.56, 24.30, 2.55, 2.13, 10.13, repro,
2016-12-12,-20.73, -6.71, 36.30, 3.15, 2.62, 13.47, repro,
2016-12-13,-21.17, -8.12, 26.30, 3.10, 2.59, 13.03, repro,
2016-12-14,-17.80, -0.71, 9.06, 2.66, 2.28, 10.74, repro,
2016-12-15,-17.94, -6.89, 25.30, 2.59, 2.15, 10.83, repro,
2016-12-16,-35.64, -5.25, 97.43, 3.34, 2.49, 14.99, repro,
2016-12-17,-37.86, -11.24, 85.80, 2.65, 2.06, 10.60, repro,
2016-12-18,-37.15, -12.90, 70.43, 2.57, 2.06, 10.35, repro,
2016-12-19,-36.08, -13.34, 66.08, 2.86, 2.16, 11.20, repro,
2016-12-20,-36.80, -15.46, 82.52, 2.60, 2.03, 10.52, repro,
2016-12-21,-45.79, -7.63, 89.16, 2.48, 1.82, 9.48, repro,
2016-12-22,-56.50, -11.31, 110.21, 2.43, 1.87, 9.14, repro,
2016-12-23,-57.28, -13.63, 113.93, 2.42, 1.87, 9.16, repro,
2016-12-24,-59.56, -14.42, 134.49, 2.42, 1.86, 9.48, repro,
2016-12-25,-62.77, -14.48, 145.72, 2.55, 1.98, 10.29, repro,
2016-12-26,-56.95, -11.35, 127.18, 2.59, 2.07, 10.55, repro,
2016-12-27,-56.97, -12.44, 117.28, 2.60, 2.10, 10.40, repro,
2016-12-28,-53.41, -10.09, 126.96, 2.71, 2.24, 11.31, repro,
2016-12-29,-51.52, -10.28, 132.65, 2.89, 2.40, 12.01, repro,
2016-12-30,-56.97, -15.49, 149.82, 2.71, 2.23, 11.21, repro,
2016-12-31,-56.03, -10.25, 144.73, 2.61, 2.09, 10.68, repro,
2017-01-01,-57.83, -11.12, 143.89, 2.65, 2.09, 10.67, repro,
2017-01-02,-56.63, -13.21, 142.74, 2.46, 1.94, 9.78, repro,
2017-01-03,-61.22, -16.97, 151.75, 2.58, 2.05, 10.49, repro,
2017-01-04,-69.02, -16.90, 184.87, 2.89, 2.32, 12.06, repro,
2017-01-05,-78.95, -20.31, 215.21, 2.83, 2.28, 12.06, repro,
2017-01-06,-77.77, -19.38, 216.35, 2.91, 2.28, 12.43, repro,
2017-01-07,-77.77, -18.15, 192.27, 2.95, 2.44, 13.00, repro,
2017-01-08,-84.70, -19.06, 280.56, 5.39, 4.57, 25.48, repro,
2017-01-11,-122.93, 95.14, 327.18, 38.28, 43.88, 175.66, repro,
2017-01-13,-514.81, 35.43, -148.83, 647.58, 986.06, 858.65, repro,
2017-01-14,-134.99, 6.36, 144.53, 4.34, 5.29, 27.71, repro,
2017-01-15,-141.91, 3.52, 190.40, 4.13, 4.53, 24.07, repro,
2017-01-16,-139.75, 3.60, 216.14, 3.76, 4.11, 20.51, repro,
2017-01-17,-160.30, 22.01, 304.25, 5.68, 4.44, 27.63, repro,
2017-01-18,-150.06, 20.26, 284.07, 3.51, 3.51, 18.25, repro,
2017-01-19,-155.94, 20.32, 310.38, 3.36, 3.42, 16.44, repro,
2017-01-20,-163.83, 5.47, 346.22, 3.22, 3.18, 15.24, repro,
2017-01-21,-164.96, 12.76, 379.28, 3.39, 3.43, 16.37, repro,
2017-01-22,-165.63, 1.34, 424.27, 3.58, 3.72, 18.01, repro,
2017-01-23,-167.61, -11.44, 429.32, 3.72, 4.05, 19.97, repro,
2017-01-24,-167.24, -16.77, 426.54, 3.79, 3.93, 19.87, repro,
2017-01-25,-159.93, -15.29, 384.77, 3.83, 4.05, 20.47, repro,
2017-01-26,-163.59, -20.10, 356.29, 3.70, 3.86, 19.25, repro,
2017-01-27,-164.27, -15.39, 349.68, 3.43, 3.43, 17.04, repro,
2017-01-28,-157.62, -17.81, 303.27, 4.14, 4.26, 20.94, repro,
2017-01-29,-154.40, -19.07, 296.76, 4.49, 4.69, 23.11, repro,
2017-01-30,-154.63, -17.43, 244.14, 4.96, 5.10, 25.55, repro,
2017-08-30,-31.24, -5.17, 51.60, 4.81, 3.96, 18.85, repro,
2017-08-31,-20.05, -8.73, 35.07, 2.27, 1.74, 7.96, repro,
2017-09-01,-19.49, -9.12, 40.00, 2.18, 1.69, 7.86, repro,
2017-09-02,-18.98, -7.01, 39.11, 2.11, 1.64, 7.55, repro,
2017-09-03,-19.75, -7.58, 40.05, 2.29, 1.76, 8.22, repro,
2017-09-04,-17.67, -7.83, 24.18, 2.11, 1.64, 7.53, repro,
2017-09-05,-19.32, -10.38, 36.96, 2.12, 1.65, 7.57, repro,
2017-09-06,-20.82, -8.46, 39.64, 2.12, 1.68, 7.64, repro,
2017-09-07,-17.53, -6.80, 26.32, 2.15, 1.69, 7.70, repro,
2017-09-08,-19.81, -7.85, 26.50, 2.20, 1.67, 7.92, repro,
2017-09-09,-19.58, -7.98, 35.97, 2.13, 1.66, 7.68, repro,
2017-09-10,-17.32, -8.23, 34.94, 2.11, 1.63, 7.50, repro,
2017-09-11,-20.11, -8.62, 36.04, 2.13, 1.68, 7.75, repro,
2017-09-12,-19.87, -8.03, 36.19, 2.11, 1.67, 7.52, repro,
2017-09-13,-19.99, -8.10, 40.54, 2.12, 1.68, 7.56, repro,
2017-09-14,-21.06, -10.99, 38.56, 2.27, 1.81, 8.28, repro,
2017-09-15,-17.99, -9.47, 30.31, 2.13, 1.70, 7.77, repro,
2017-09-16,-19.46, -6.67, 37.98, 2.07, 1.63, 7.43, repro,
2017-09-17,-18.48, -8.10, 24.01, 2.08, 1.63, 7.44, repro,
2017-09-18,-19.41, -6.68, 37.35, 2.12, 1.65, 7.56, repro,
2017-09-19,-19.61, -7.37, 35.54, 2.14, 1.66, 7.52, repro,
2017-09-20,-21.09, -7.08, 28.08, 2.13, 1.66, 7.65, repro,
2017-09-21,-23.71, -7.70, 32.00, 2.10, 1.66, 7.64, repro,
2017-09-22,-19.24, -7.70, 23.11, 2.13, 1.66, 7.74, repro,
2017-09-23,-18.98, -6.12, 37.66, 2.11, 1.63, 7.61, repro,
2017-09-24,-20.10, -6.10, 32.09, 2.20, 1.74, 7.83, repro,
2017-09-25,-21.03, -6.59, 33.87, 2.19, 1.64, 7.66, repro,
2017-09-26,-20.43, -4.46, 25.91, 2.09, 1.63, 7.45, repro,
2017-09-27,-18.10, -6.39, 28.67, 2.10, 1.68, 7.61, repro,
2017-09-28,-18.20, -6.48, 23.64, 2.08, 1.63, 7.47, repro,
2017-09-29,-18.67, -5.63, 27.46, 2.20, 1.74, 8.00, repro,
