PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VRAI
Station name,Veragua__CRI2012
Begin Date, 2012-10-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 9.9248478972 North Latitude, -83.1906392101 East Longitude, 438.34576 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-12,2.39, -1.70, 4.34, 1.89, 2.41, 9.74, repro,
2015-09-13,3.36, -3.96, 5.19, 1.84, 2.26, 9.22, repro,
2015-09-14,2.56, -1.20, 20.86, 1.91, 2.41, 9.74, repro,
2015-09-15,4.52, -2.29, 12.50, 1.82, 2.26, 9.25, repro,
2015-09-16,3.77, 3.18, 16.65, 1.90, 2.44, 9.87, repro,
2015-09-17,3.52, -0.38, 11.94, 1.91, 2.40, 9.72, repro,
2015-09-18,2.17, -2.05, 2.52, 1.83, 2.30, 9.26, repro,
2015-09-19,5.41, -4.41, 17.44, 1.97, 2.41, 9.99, repro,
2015-09-20,-1.35, -4.52, -28.47, 2.75, 3.41, 14.84, repro,
2015-09-21,0.99, -3.84, 12.83, 1.96, 2.50, 10.07, repro,
2015-09-22,5.42, -6.25, 13.74, 1.99, 2.49, 10.04, repro,
2015-09-23,3.65, -4.31, 5.06, 1.90, 2.37, 9.73, repro,
2015-09-24,4.32, -1.17, 14.21, 1.90, 2.35, 9.57, repro,
2015-09-25,4.75, -1.43, 14.53, 1.89, 2.38, 9.82, repro,
2015-09-26,3.44, -1.39, -0.10, 1.85, 2.34, 9.47, repro,
2015-09-27,3.93, -3.83, -2.72, 1.90, 2.40, 9.95, repro,
2015-09-28,1.81, -2.49, 4.80, 1.98, 2.64, 10.54, repro,
2015-09-29,0.97, -0.70, 1.74, 1.92, 2.38, 9.83, repro,
2015-09-30,1.98, -2.77, -6.69, 2.15, 2.63, 11.33, repro,
2015-10-01,6.46, -4.85, 10.74, 2.09, 2.83, 11.34, repro,
2015-10-02,3.04, -2.46, 8.15, 1.91, 2.46, 10.04, repro,
2015-10-03,0.53, -4.38, 7.44, 1.84, 2.36, 9.42, repro,
2015-10-04,2.36, -6.55, -1.67, 1.90, 2.41, 9.89, repro,
2015-10-05,2.56, -2.15, 8.09, 1.92, 2.38, 9.68, repro,
2015-10-06,2.53, 4.32, 15.70, 2.31, 3.02, 11.99, repro,
2015-10-07,2.41, -1.79, 11.34, 1.95, 2.41, 10.14, repro,
2015-10-08,2.97, -1.22, 20.25, 1.87, 2.38, 9.74, repro,
2015-10-09,0.60, -2.28, -9.00, 1.92, 2.37, 10.19, repro,
2015-10-10,3.22, -0.66, 18.24, 1.95, 2.42, 10.25, repro,
2015-10-11,5.41, -5.54, 5.64, 1.90, 2.38, 9.71, repro,
2015-10-12,4.99, -1.35, 11.38, 1.92, 2.43, 9.84, repro,
2015-10-13,2.44, -0.17, 12.31, 1.86, 2.38, 9.58, repro,
2015-10-14,1.11, -3.69, 6.31, 1.96, 2.48, 9.89, repro,
2015-10-15,3.88, 0.03, 11.07, 1.92, 2.40, 9.98, repro,
2015-10-16,1.05, -2.47, -8.63, 1.90, 2.43, 9.90, repro,
2015-10-17,3.15, -0.34, 7.33, 1.96, 2.47, 10.24, repro,
2015-10-18,2.48, -4.11, -3.32, 1.94, 2.50, 10.12, repro,
2015-10-19,5.45, -0.86, 7.19, 1.90, 2.37, 10.02, repro,
2015-10-20,3.02, -3.01, -4.93, 1.92, 2.51, 10.11, repro,
2015-10-21,-0.75, 1.20, -6.96, 2.01, 2.53, 10.64, repro,
2015-10-22,1.95, -1.32, 11.68, 2.01, 2.58, 10.66, repro,
2015-10-23,2.87, -3.09, 12.81, 1.89, 2.36, 9.73, repro,
2015-10-24,2.65, -2.52, 14.86, 1.96, 2.62, 10.36, repro,
2015-10-25,0.99, -0.42, 6.63, 1.91, 2.41, 9.81, repro,
2015-10-26,2.98, -0.37, 3.18, 2.01, 2.54, 10.11, repro,
2015-10-27,1.91, -2.42, 1.14, 1.89, 2.38, 9.86, repro,
2015-10-28,3.97, 0.67, 4.03, 1.92, 2.39, 9.97, repro,
2015-10-29,2.26, -3.83, 7.23, 1.91, 2.41, 10.07, repro,
2015-10-30,1.71, -0.11, 2.30, 1.91, 2.41, 9.94, repro,
2015-10-31,-1.17, 0.86, 16.38, 1.95, 2.55, 9.94, repro,
2015-11-01,2.25, -2.50, -4.76, 2.21, 2.89, 11.22, repro,
2015-11-02,2.42, -3.02, -13.01, 2.03, 2.41, 10.68, repro,
2015-11-03,3.77, -3.43, 3.49, 2.12, 2.58, 11.09, repro,
2015-11-04,1.39, -2.64, 7.74, 1.98, 2.39, 10.46, repro,
2015-11-05,0.66, 2.30, 4.81, 1.97, 2.45, 10.62, repro,
2015-11-06,3.05, 1.85, 1.31, 2.02, 2.47, 10.65, repro,
2015-11-07,3.34, -4.68, 11.24, 1.99, 2.53, 10.61, repro,
2015-11-08,5.26, 1.56, 10.83, 1.99, 2.44, 10.66, repro,
2015-11-09,1.53, -3.12, 0.63, 1.92, 2.41, 10.23, repro,
2015-11-10,1.51, -0.76, -19.69, 1.99, 2.49, 10.54, repro,
2015-11-11,4.82, -3.31, -2.52, 2.00, 2.38, 10.60, repro,
2015-11-12,2.94, -1.88, 6.97, 1.99, 2.40, 10.52, repro,
2015-11-13,0.70, -0.32, -14.02, 1.94, 2.45, 10.38, repro,
2015-11-14,1.14, -3.04, -7.59, 1.96, 2.37, 10.61, repro,
2015-11-15,4.40, -1.95, -6.12, 1.92, 2.37, 10.03, repro,
2015-11-16,0.81, 0.33, -16.59, 2.13, 2.41, 11.29, repro,
2015-11-17,4.98, -3.47, 2.17, 1.92, 2.35, 10.08, repro,
2015-11-18,0.05, -3.30, -15.79, 1.99, 2.41, 10.70, repro,
2015-11-19,2.63, 0.87, 16.86, 1.92, 2.37, 10.19, repro,
2015-11-20,-1.69, -0.63, -6.91, 1.97, 2.35, 10.58, repro,
2015-11-21,-0.92, -1.28, 2.47, 1.99, 2.50, 10.73, repro,
2015-11-22,-0.69, -4.28, -10.39, 1.97, 2.39, 10.51, repro,
2015-11-23,-0.15, 2.12, 3.13, 1.96, 2.38, 10.43, repro,
2015-11-24,4.22, -1.66, 18.37, 2.02, 2.45, 10.74, repro,
2015-11-25,0.52, -0.92, 8.10, 2.23, 2.75, 11.46, repro,
2015-11-26,-0.86, -6.24, 10.19, 2.02, 2.41, 10.69, repro,
2015-11-27,0.63, 0.58, -25.99, 1.99, 2.44, 11.02, repro,
2015-11-28,-2.51, -1.07, -4.86, 1.95, 2.34, 10.56, repro,
2015-11-29,1.03, -3.94, -2.21, 1.94, 2.31, 10.28, repro,
2015-11-30,2.42, -0.51, 10.48, 2.02, 2.38, 10.88, repro,
2015-12-01,-0.16, -1.58, -0.82, 1.92, 2.27, 10.38, repro,
2015-12-02,-1.48, -0.35, -2.35, 1.97, 2.30, 10.59, repro,
2015-12-03,1.32, -3.16, -5.22, 1.98, 2.34, 10.71, repro,
2015-12-04,1.23, -1.80, -8.34, 1.91, 2.32, 10.45, repro,
2015-12-05,-1.19, 0.69, -22.11, 2.04, 2.38, 10.87, repro,
2015-12-06,-0.21, -0.81, -7.99, 2.01, 2.32, 10.57, repro,
2015-12-07,-2.33, -1.66, -2.82, 2.08, 2.42, 10.96, repro,
2015-12-08,-1.93, 0.56, -14.18, 2.16, 2.45, 11.19, repro,
2015-12-09,1.62, -2.68, -22.05, 1.98, 2.32, 10.34, repro,
2015-12-10,0.09, 0.60, -11.87, 2.45, 2.82, 13.30, repro,
2015-12-11,3.21, -1.76, -8.67, 2.12, 2.62, 11.47, repro,
2015-12-12,1.71, -1.38, 10.61, 1.98, 2.28, 10.43, repro,
2015-12-13,0.46, -1.90, -0.04, 2.00, 2.36, 10.86, repro,
2015-12-14,1.74, -4.19, 0.96, 1.93, 2.27, 10.02, repro,
2015-12-15,0.87, -3.02, -3.88, 1.88, 2.23, 9.78, repro,
2015-12-16,0.97, 1.53, -2.03, 1.94, 2.27, 10.32, repro,
2015-12-17,-1.16, 0.85, -8.50, 1.97, 2.40, 10.52, repro,
2015-12-18,1.16, -2.39, -13.99, 1.94, 2.43, 10.44, repro,
2015-12-19,-0.72, 0.15, 9.98, 1.96, 2.35, 10.32, repro,
2015-12-20,0.11, -2.89, 0.23, 2.25, 2.71, 12.78, repro,
2015-12-21,0.35, -6.79, -34.59, 2.39, 2.92, 13.12, repro,
2015-12-22,4.80, 3.66, 6.76, 2.17, 2.47, 11.49, repro,
2015-12-23,0.40, -2.63, -6.50, 1.92, 2.29, 10.07, repro,
2015-12-24,0.87, -0.56, -7.09, 1.94, 2.37, 10.66, repro,
2015-12-25,7.90, -3.89, 39.85, 2.19, 2.78, 11.60, repro,
2015-12-26,-1.31, -5.29, -21.88, 2.16, 2.61, 11.82, repro,
2015-12-27,-0.20, -5.06, -13.16, 1.96, 2.33, 10.47, repro,
2015-12-28,-0.70, -0.82, 3.30, 1.93, 2.27, 10.08, repro,
2015-12-29,0.83, -0.50, -5.84, 1.87, 2.26, 9.82, repro,
2015-12-30,-1.57, -1.29, 5.95, 1.93, 2.33, 10.14, repro,
2015-12-31,-1.14, -1.51, 9.26, 1.98, 2.41, 10.62, repro,
2016-01-01,2.33, -4.65, -18.63, 2.30, 2.82, 12.58, repro,
2016-01-02,1.19, -1.44, -15.27, 2.22, 2.62, 11.60, repro,
2016-01-03,-0.78, -1.44, -4.27, 1.95, 2.48, 10.17, repro,
2016-01-04,0.98, -2.37, -3.34, 1.92, 2.40, 10.38, repro,
2016-01-05,5.79, -1.38, 9.62, 1.98, 2.40, 10.62, repro,
2016-01-06,4.41, 0.72, -16.78, 1.93, 2.38, 10.33, repro,
2016-01-07,1.75, 0.52, -12.60, 2.01, 2.46, 10.49, repro,
2016-01-08,2.77, 0.48, 2.82, 2.01, 2.46, 10.87, repro,
2016-01-09,1.23, -1.54, 8.49, 1.91, 2.38, 10.15, repro,
2016-01-10,3.64, -1.08, -7.81, 2.03, 2.53, 10.76, repro,
2016-01-11,0.75, -1.07, 9.84, 1.95, 2.48, 10.46, repro,
2016-01-12,3.52, -2.99, -15.71, 1.97, 2.39, 10.30, repro,
2016-01-13,-1.37, -2.15, 18.02, 1.95, 2.42, 10.23, repro,
2016-01-14,2.74, -1.55, -4.36, 2.11, 2.50, 11.34, repro,
2016-01-15,2.46, -0.00, 4.98, 1.97, 2.55, 10.68, repro,
2016-01-16,0.77, 0.23, 19.93, 1.97, 2.47, 10.35, repro,
2016-01-17,3.47, -0.64, 12.97, 1.94, 2.41, 9.96, repro,
2016-01-18,2.74, -0.02, 0.33, 1.94, 2.42, 10.26, repro,
2016-01-19,-1.34, -2.60, -2.91, 2.05, 2.56, 11.30, repro,
2016-01-20,2.98, 0.56, 1.52, 1.90, 2.38, 10.04, repro,
2016-01-21,-0.11, -1.25, -2.59, 2.01, 2.55, 10.80, repro,
2016-01-22,0.61, -1.65, -4.20, 1.90, 2.38, 9.96, repro,
2016-01-23,1.60, -3.28, 12.98, 2.02, 2.51, 10.52, repro,
2016-01-24,5.04, -2.56, 0.39, 2.21, 2.85, 12.17, repro,
2016-01-25,4.84, -3.34, 9.72, 2.04, 2.67, 11.07, repro,
2016-01-26,1.58, -3.59, -0.79, 2.04, 2.49, 10.51, repro,
2016-01-27,0.51, -1.38, -3.84, 1.92, 2.37, 10.01, repro,
2016-01-28,3.73, -2.04, 0.49, 1.95, 2.37, 10.17, repro,
2016-01-29,2.04, -4.73, -8.63, 2.01, 2.48, 10.53, repro,
2016-01-30,3.53, -2.35, 18.41, 1.96, 2.59, 10.41, repro,
2016-01-31,1.66, 1.03, 9.04, 2.09, 2.58, 11.22, repro,
2016-02-01,-0.82, -3.50, -6.90, 1.98, 2.46, 10.54, repro,
2016-02-02,2.70, 1.35, 3.32, 1.95, 2.42, 10.42, repro,
2016-02-03,-0.66, 0.10, -0.42, 1.99, 2.41, 10.39, repro,
2016-02-04,-0.44, -0.52, -0.52, 1.92, 2.38, 10.00, repro,
2016-02-05,0.63, -1.32, 5.59, 1.93, 2.39, 10.27, repro,
2016-02-06,1.49, -2.82, -14.06, 1.98, 2.42, 10.35, repro,
2016-02-07,-0.38, 0.13, -18.73, 2.05, 2.45, 10.90, repro,
2016-02-08,2.72, -3.52, -0.69, 2.07, 2.45, 10.57, repro,
2016-02-09,1.58, 2.31, 28.31, 1.97, 2.51, 10.67, repro,
2016-02-10,1.11, 0.32, 14.53, 2.06, 2.54, 11.27, repro,
2016-02-11,2.77, 0.75, 15.59, 1.96, 2.52, 10.71, repro,
2016-02-12,3.87, -0.41, 12.21, 2.29, 2.94, 11.79, repro,
2016-02-13,0.05, -2.32, 4.29, 2.04, 2.45, 10.79, repro,
2016-02-14,1.57, -1.36, -0.29, 1.97, 2.39, 10.42, repro,
2016-02-15,-1.19, -0.46, 12.68, 2.00, 2.53, 10.63, repro,
2016-02-16,1.90, -0.62, 6.98, 1.98, 2.40, 10.49, repro,
2016-02-17,0.98, -2.92, -1.54, 1.97, 2.48, 10.70, repro,
2016-02-18,4.76, -4.52, 35.36, 2.33, 2.82, 12.20, repro,
2016-02-19,1.69, -0.96, -7.51, 2.15, 2.66, 11.40, repro,
2016-02-20,0.53, -1.11, 12.74, 1.95, 2.36, 10.18, repro,
2016-02-21,2.82, 0.85, 4.08, 2.00, 2.43, 11.08, repro,
2016-02-22,-0.16, -2.26, 3.60, 1.88, 2.29, 9.91, repro,
2016-02-23,3.55, -0.90, 5.75, 1.89, 2.40, 10.19, repro,
2016-02-24,-0.59, -0.84, 7.59, 1.97, 2.39, 10.76, repro,
2016-02-25,0.92, -2.94, 0.81, 1.98, 2.44, 10.86, repro,
2016-02-26,0.54, 2.15, 17.00, 1.95, 2.49, 10.70, repro,
2016-02-27,3.61, 0.17, 25.10, 1.95, 2.37, 10.57, repro,
2016-02-28,3.15, 0.35, 9.26, 1.99, 2.48, 10.79, repro,
2016-02-29,-0.59, 3.70, 8.11, 1.99, 2.53, 11.14, repro,
2016-03-01,3.62, -1.49, 10.94, 2.42, 3.40, 13.45, repro,
2016-03-02,-0.36, -3.03, 0.50, 1.96, 2.38, 10.55, repro,
2016-03-03,2.62, -0.60, 14.57, 1.98, 2.45, 10.87, repro,
2016-03-04,1.75, 0.66, 10.99, 2.00, 2.40, 10.87, repro,
2016-03-05,3.90, 0.77, 2.65, 1.99, 2.57, 10.76, repro,
2016-03-06,3.90, -1.75, 8.60, 1.95, 2.37, 10.49, repro,
2016-03-07,-0.72, -3.88, 5.47, 2.06, 2.49, 11.40, repro,
2016-03-08,2.79, -1.09, 13.53, 2.07, 2.57, 11.39, repro,
2016-03-09,6.58, 5.03, 22.94, 11.79, 20.62, 67.87, repro,
2016-04-05,2.45, -3.15, -25.17, 2.96, 3.96, 15.95, repro,
2016-04-06,2.76, -1.41, 12.30, 1.97, 2.41, 10.58, repro,
2016-04-07,1.85, 4.20, 14.24, 1.92, 2.27, 10.08, repro,
2016-04-08,3.26, 1.89, 8.54, 1.89, 2.25, 9.56, repro,
2016-04-09,2.82, 0.11, 17.60, 1.91, 2.23, 9.89, repro,
2016-04-10,-1.88, -2.99, -13.57, 1.95, 2.35, 10.03, repro,
2016-04-11,-1.57, 4.23, 2.96, 1.94, 2.38, 10.10, repro,
2016-04-12,-0.35, 0.63, 11.09, 1.86, 2.20, 9.41, repro,
2016-04-13,2.35, 0.09, 18.62, 1.94, 2.27, 9.86, repro,
2016-04-14,5.51, 1.42, 19.32, 1.85, 2.17, 9.26, repro,
2016-04-15,-0.24, -1.39, -2.35, 1.93, 2.22, 9.73, repro,
2016-04-16,0.34, -0.47, 5.62, 1.91, 2.22, 9.38, repro,
2016-04-17,0.22, 1.29, 1.93, 1.94, 2.23, 9.92, repro,
2016-04-18,1.60, 2.24, 30.28, 1.96, 2.29, 10.13, repro,
2016-04-19,0.01, -1.14, 24.02, 1.94, 2.36, 9.82, repro,
2016-04-20,0.36, 3.93, 15.46, 1.96, 2.31, 9.92, repro,
2016-04-21,3.28, -0.02, 7.81, 1.91, 2.25, 9.54, repro,
2016-04-22,6.24, -0.97, 12.41, 1.97, 2.23, 9.88, repro,
2016-04-23,1.88, -0.99, 6.14, 1.93, 2.26, 9.68, repro,
2016-04-24,4.71, 0.43, 17.11, 1.93, 2.23, 9.86, repro,
2016-04-25,4.02, 3.30, 22.53, 1.97, 2.27, 9.86, repro,
2016-04-26,3.80, 4.96, 22.02, 1.92, 2.30, 9.81, repro,
2016-04-27,4.56, 2.36, 5.92, 1.95, 2.32, 9.93, repro,
2016-04-28,2.55, 3.29, 16.91, 1.85, 2.19, 9.35, repro,
2016-04-29,5.88, -1.20, -0.33, 1.92, 2.27, 9.67, repro,
2016-04-30,2.57, 0.19, 24.29, 1.91, 2.21, 9.46, repro,
2016-05-01,2.23, 5.88, 20.08, 1.89, 2.29, 9.57, repro,
2016-05-02,1.46, 3.86, 16.02, 1.94, 2.30, 9.81, repro,
2016-05-03,-0.73, 0.83, 3.03, 1.88, 2.23, 9.64, repro,
2016-05-04,3.13, 2.53, 9.37, 1.88, 2.21, 9.49, repro,
2016-05-05,1.20, 0.17, 1.31, 1.92, 2.32, 9.70, repro,
2016-05-06,3.99, 2.60, 11.71, 2.03, 2.50, 10.45, repro,
2016-05-07,-0.75, -1.63, 19.12, 2.10, 2.40, 10.55, repro,
2016-05-08,2.08, -2.02, -3.21, 2.04, 2.52, 10.50, repro,
2016-05-09,2.37, -0.34, 3.90, 1.94, 2.36, 9.74, repro,
2016-05-10,1.89, -0.62, -2.37, 1.93, 2.33, 9.67, repro,
2016-05-11,-0.64, -0.66, 15.14, 1.88, 2.27, 9.50, repro,
2016-05-12,3.10, 1.75, 1.14, 1.93, 2.34, 10.01, repro,
2016-05-13,0.81, -3.05, -7.37, 1.85, 2.22, 9.33, repro,
2016-05-14,-2.14, 0.69, 19.04, 1.92, 2.29, 9.80, repro,
2016-05-15,-0.48, 1.82, 10.79, 1.91, 2.32, 9.94, repro,
2016-05-16,-1.68, -0.04, 7.80, 1.87, 2.20, 9.43, repro,
2016-05-17,0.87, -1.93, 18.61, 1.96, 2.33, 10.11, repro,
2016-05-18,0.55, 1.50, 9.66, 1.97, 2.35, 10.28, repro,
2016-05-19,0.90, -2.06, 4.54, 1.90, 2.24, 9.72, repro,
2016-05-20,-0.70, 4.10, 21.33, 1.99, 2.41, 10.49, repro,
2016-05-21,4.09, 5.42, 22.47, 2.05, 2.43, 10.40, repro,
2016-05-22,1.32, 3.02, 5.53, 2.01, 2.42, 10.30, repro,
2016-05-23,0.32, 1.22, -5.51, 1.93, 2.33, 9.83, repro,
2016-05-24,1.22, -1.68, -8.04, 1.89, 2.28, 9.66, repro,
2016-05-25,2.89, 2.68, 9.34, 2.20, 2.59, 11.07, repro,
2016-05-26,1.85, 1.46, 0.26, 1.93, 2.31, 9.91, repro,
2016-05-27,1.30, -2.20, 12.29, 2.01, 2.44, 10.17, repro,
2016-05-28,5.81, 1.56, 16.85, 1.91, 2.23, 9.71, repro,
2016-05-29,2.22, -3.40, 11.39, 1.98, 2.41, 10.18, repro,
2016-05-30,1.74, -0.86, 0.34, 1.96, 2.32, 10.15, repro,
2016-05-31,1.67, -0.36, 16.56, 1.90, 2.30, 9.69, repro,
2016-06-01,0.14, 0.23, 5.75, 1.90, 2.24, 9.57, repro,
2016-06-02,-1.11, 1.21, 0.55, 1.88, 2.22, 9.36, repro,
2016-06-03,0.45, -0.40, 2.75, 1.98, 2.28, 9.97, repro,
2016-06-04,-0.62, -0.87, 9.41, 2.19, 2.61, 11.62, repro,
2016-06-05,2.38, -3.22, -5.96, 2.16, 2.61, 10.85, repro,
2016-06-06,0.21, 1.51, 14.24, 1.82, 2.21, 9.34, repro,
2016-06-07,-0.45, -0.07, 0.13, 1.87, 2.24, 9.47, repro,
2016-06-08,-0.69, -3.45, -6.49, 1.88, 2.30, 9.61, repro,
2016-06-09,-1.36, -0.83, -0.98, 1.90, 2.25, 9.67, repro,
2016-06-10,0.52, -0.25, 1.21, 1.91, 2.22, 9.75, repro,
2016-06-11,-3.88, 0.58, 3.93, 1.89, 2.28, 9.62, repro,
2016-06-12,-1.00, 1.58, -9.25, 1.83, 2.17, 9.22, repro,
2016-06-13,2.87, 0.02, 2.22, 1.90, 2.20, 9.71, repro,
2016-06-14,0.35, -2.40, -1.40, 1.88, 2.17, 9.52, repro,
2016-06-15,2.80, -1.82, 3.72, 1.88, 2.30, 9.54, repro,
2016-06-16,2.20, -0.24, 1.10, 1.90, 2.28, 9.80, repro,
2016-06-17,4.56, 3.07, 9.15, 2.47, 3.05, 12.86, repro,
2016-06-18,-1.16, -0.30, 9.67, 1.90, 2.35, 9.69, repro,
2016-06-19,-3.28, 1.11, 14.40, 1.92, 2.26, 9.75, repro,
2016-06-20,1.26, -0.47, 23.02, 1.94, 2.30, 9.80, repro,
2016-06-21,2.85, 0.40, 6.19, 1.87, 2.22, 9.41, repro,
2016-06-22,1.71, -0.50, 7.13, 1.85, 2.17, 9.26, repro,
2016-06-23,-0.90, -2.62, -9.25, 1.90, 2.38, 9.79, repro,
2016-06-24,-1.02, -1.10, -7.22, 2.04, 2.37, 10.21, repro,
2016-06-25,3.62, -0.05, 2.16, 2.07, 2.41, 10.25, repro,
2016-06-26,0.16, 2.62, 19.76, 1.93, 2.32, 9.82, repro,
2016-06-27,1.37, -1.45, -6.52, 1.94, 2.39, 9.92, repro,
2016-06-28,2.45, 3.30, 4.96, 1.92, 2.33, 9.72, repro,
2016-06-29,-0.08, -1.83, 9.44, 1.94, 2.38, 9.86, repro,
2016-06-30,-0.33, -2.62, -2.30, 1.94, 2.31, 9.78, repro,
2016-07-01,0.48, -2.04, 0.62, 2.00, 2.45, 10.28, repro,
2016-07-02,3.04, 0.01, -5.95, 1.97, 2.35, 9.82, repro,
2016-07-03,3.87, -0.27, -2.61, 1.94, 2.35, 9.70, repro,
2016-07-04,4.04, -2.26, -12.80, 2.05, 2.48, 10.26, repro,
2016-07-05,0.45, 0.81, -3.55, 1.95, 2.29, 9.81, repro,
2016-07-06,0.83, 2.40, -4.23, 2.06, 2.47, 10.22, repro,
2016-07-07,3.09, -4.27, -11.24, 2.03, 2.41, 10.37, repro,
2016-07-08,5.84, -3.96, 2.19, 2.07, 2.48, 10.55, repro,
2016-07-09,6.62, 0.53, -5.72, 2.11, 2.55, 10.70, repro,
2016-07-10,4.43, 3.91, 1.93, 2.01, 2.43, 10.10, repro,
2016-07-11,2.55, -0.40, -17.17, 2.54, 3.21, 13.04, repro,
2016-07-12,0.78, -3.59, -7.48, 2.03, 2.37, 10.32, repro,
2016-07-13,4.39, -3.92, -0.19, 1.89, 2.29, 9.51, repro,
2016-07-14,3.39, -3.91, -11.54, 1.98, 2.35, 9.93, repro,
2016-07-15,5.51, -0.37, 12.07, 2.01, 2.38, 10.06, repro,
2016-07-16,3.45, -6.90, -10.47, 2.33, 2.85, 11.60, repro,
2016-07-17,2.01, 0.96, -1.11, 1.94, 2.33, 9.83, repro,
2016-07-18,2.78, -1.52, -4.09, 1.91, 2.33, 9.80, repro,
2016-07-19,1.00, 0.09, 4.07, 1.93, 2.31, 9.84, repro,
2016-07-20,3.49, -0.96, 9.64, 2.13, 2.32, 10.78, repro,
2016-07-21,3.65, -1.04, -6.91, 1.94, 2.29, 9.77, repro,
2016-07-22,2.68, -0.33, 1.87, 2.02, 2.35, 10.24, repro,
2016-07-23,2.65, -0.02, 3.35, 1.92, 2.22, 9.70, repro,
2016-07-24,5.67, 0.97, 14.09, 1.96, 2.34, 9.86, repro,
2016-07-25,1.86, 5.25, 22.28, 2.05, 2.43, 10.64, repro,
2016-07-26,1.19, 1.73, -10.02, 1.98, 2.26, 9.80, repro,
2016-07-27,-0.97, 0.82, -0.15, 2.02, 2.37, 10.03, repro,
2016-07-28,4.28, -4.32, 1.20, 1.90, 2.26, 9.66, repro,
2016-07-29,3.28, -2.64, -8.26, 1.94, 2.31, 9.92, repro,
2016-07-30,4.77, -2.00, 9.01, 1.88, 2.22, 9.63, repro,
2016-07-31,3.90, -2.11, -0.84, 1.94, 2.27, 9.81, repro,
2016-08-01,3.79, -1.63, -4.32, 2.25, 2.56, 11.34, repro,
2016-08-02,2.83, -3.46, -17.48, 1.98, 2.29, 9.83, repro,
2016-08-03,3.43, -2.01, -12.79, 1.98, 2.32, 9.96, repro,
2016-08-04,4.11, -2.05, 12.29, 1.93, 2.21, 9.70, repro,
2016-08-05,1.26, -0.13, 5.95, 1.93, 2.20, 9.85, repro,
2016-08-06,1.93, 0.45, 5.37, 2.02, 2.30, 10.08, repro,
2016-08-07,4.32, -2.55, 7.45, 1.93, 2.27, 9.84, repro,
2016-08-08,2.02, -0.30, 1.77, 1.98, 2.28, 10.16, repro,
2016-08-09,-1.69, -1.49, 1.60, 2.02, 2.32, 10.21, repro,
2016-08-10,2.26, -0.52, -3.95, 1.99, 2.25, 10.11, repro,
2016-08-11,2.89, 0.62, 9.29, 1.90, 2.25, 9.61, repro,
2016-08-12,1.67, -1.47, -0.66, 1.93, 2.25, 9.76, repro,
2016-08-13,1.57, -0.09, 2.75, 2.08, 2.45, 10.53, repro,
2016-08-14,4.16, -4.00, 6.45, 4.54, 5.65, 22.10, repro,
2016-08-15,3.14, -0.43, 9.89, 1.93, 2.25, 9.69, repro,
2016-08-16,3.01, 0.78, -0.33, 2.85, 3.24, 14.76, repro,
2016-08-17,0.48, 0.14, 6.36, 1.97, 2.29, 9.74, repro,
2016-08-18,1.46, -3.15, 1.78, 2.08, 2.50, 10.86, repro,
2016-08-19,6.54, -2.65, -15.68, 2.14, 2.62, 10.85, repro,
2016-08-20,3.31, -0.83, 6.90, 2.20, 2.56, 11.72, repro,
2016-08-21,0.85, 0.85, 5.39, 2.16, 2.47, 11.02, repro,
2016-08-22,3.57, -0.19, -11.60, 2.04, 2.43, 10.56, repro,
2016-08-23,4.12, -1.36, 17.72, 2.10, 2.52, 11.02, repro,
2016-08-24,-0.08, -0.26, -0.45, 1.96, 2.31, 9.91, repro,
2016-08-25,2.60, 0.55, 4.26, 2.01, 2.38, 10.13, repro,
2016-08-26,3.82, -2.57, 1.37, 2.41, 2.83, 11.93, repro,
2016-08-27,3.01, -5.05, -12.79, 1.94, 2.26, 9.94, repro,
2016-08-28,0.75, -1.34, -4.18, 1.95, 2.31, 10.18, repro,
2016-08-29,3.65, -1.75, 2.40, 2.44, 2.96, 12.19, repro,
2016-08-30,2.31, -2.86, -5.83, 2.21, 2.72, 11.40, repro,
2016-08-31,3.17, -0.09, 3.88, 1.91, 2.17, 9.16, repro,
2016-09-01,4.79, -0.19, 11.12, 1.98, 2.35, 10.27, repro,
2016-09-02,3.16, -3.14, -13.98, 1.99, 2.40, 10.21, repro,
2016-09-03,2.63, -7.01, -7.72, 1.99, 2.34, 10.31, repro,
2016-09-04,4.38, -5.35, -11.90, 2.04, 2.41, 10.28, repro,
2016-09-05,5.05, -4.20, 5.62, 1.93, 2.32, 9.79, repro,
2016-09-06,4.60, -3.08, -5.13, 4.28, 5.12, 22.94, repro,
2016-09-08,-0.44, -0.09, 1.71, 2.17, 2.66, 11.68, repro,
2016-09-09,4.66, -1.53, -1.39, 2.00, 2.39, 10.46, repro,
2016-09-10,1.92, -7.15, -29.34, 1.97, 2.39, 10.43, repro,
2016-09-11,2.76, -0.46, 5.73, 1.95, 2.34, 10.09, repro,
2016-09-12,3.45, -0.14, 8.16, 1.96, 2.36, 10.23, repro,
2016-09-13,-1.29, -0.37, 9.72, 2.25, 2.78, 12.19, repro,
2016-09-14,1.22, 1.79, 2.18, 1.95, 2.33, 10.17, repro,
2016-09-15,-0.40, 1.72, 1.83, 2.20, 2.64, 11.73, repro,
