PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P813
Station name,WilburMastWA2013
Begin Date, 2013-08-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.7592100746 North Latitude, -118.7455244907 East Longitude, 644.04897 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-17,-0.75, 0.26, -5.19, 2.07, 1.49, 6.57, repro,
2016-06-18,0.12, 0.21, -5.89, 2.09, 1.48, 6.59, repro,
2016-06-19,-0.77, 1.35, -12.61, 2.08, 1.49, 6.58, repro,
2016-06-20,-0.48, 1.28, -10.28, 2.08, 1.48, 6.58, repro,
2016-06-21,-0.30, 0.37, -6.37, 2.08, 1.49, 6.56, repro,
2016-06-22,0.09, 1.47, -3.22, 2.09, 1.49, 6.63, repro,
2016-06-23,0.26, 0.42, -1.62, 2.08, 1.49, 6.61, repro,
2016-06-24,-0.23, 0.33, -3.08, 2.20, 1.56, 6.77, repro,
2016-06-25,1.06, -0.28, -10.66, 2.07, 1.48, 6.55, repro,
2016-06-26,1.74, 0.27, -11.23, 2.07, 1.48, 6.57, repro,
2016-06-27,0.77, 1.00, -5.97, 2.07, 1.49, 6.59, repro,
2016-06-28,0.73, 1.01, -2.04, 2.07, 1.49, 6.58, repro,
2016-06-29,-1.12, 1.62, -3.19, 2.09, 1.50, 6.67, repro,
2016-06-30,-0.52, 0.64, -2.03, 2.08, 1.49, 6.59, repro,
2016-07-01,0.63, 0.89, -8.73, 2.07, 1.49, 6.55, repro,
2016-07-02,-1.03, 0.46, -0.75, 2.07, 1.50, 6.60, repro,
2016-07-03,-1.71, 0.13, -4.57, 2.14, 1.51, 6.73, repro,
2016-07-04,0.32, 0.33, -1.48, 2.12, 1.51, 6.71, repro,
2016-07-05,-0.20, -0.53, -5.03, 2.09, 1.49, 6.58, repro,
2016-07-06,0.84, -0.23, -4.80, 2.10, 1.52, 6.69, repro,
2016-07-07,-1.08, -0.11, -4.95, 2.07, 1.49, 6.57, repro,
2016-07-08,0.35, -0.31, -8.64, 2.15, 1.52, 6.80, repro,
2016-07-09,0.35, 0.51, -2.35, 2.10, 1.50, 6.67, repro,
2016-07-10,-1.01, -0.57, -4.42, 2.08, 1.48, 6.54, repro,
2016-07-11,-0.49, 0.07, -1.41, 2.07, 1.48, 6.52, repro,
2016-07-12,-0.08, 0.52, -1.91, 2.04, 1.48, 6.49, repro,
2016-07-13,0.61, 0.44, -7.00, 2.08, 1.50, 6.58, repro,
2016-07-14,-0.25, 1.16, -8.10, 2.10, 1.49, 6.62, repro,
2016-07-15,1.26, 0.37, -7.86, 2.10, 1.49, 6.61, repro,
2016-07-16,-0.27, 0.35, 0.81, 2.08, 1.48, 6.55, repro,
2016-07-17,2.00, -0.60, -3.29, 2.07, 1.48, 6.52, repro,
2016-07-18,-1.25, 0.61, -1.54, 2.07, 1.48, 6.54, repro,
2016-07-19,-0.01, -0.09, -4.15, 2.08, 1.49, 6.62, repro,
2016-07-20,1.38, 0.72, -9.48, 2.13, 1.52, 6.69, repro,
2016-07-21,0.26, 0.64, -2.64, 2.08, 1.48, 6.54, repro,
2016-07-22,-0.45, -0.28, 6.08, 2.11, 1.53, 6.76, repro,
2016-07-23,-0.87, 0.09, -4.48, 2.09, 1.49, 6.60, repro,
2016-07-24,-0.64, -0.28, 1.39, 2.07, 1.49, 6.55, repro,
2016-07-25,-0.30, 0.71, -5.79, 2.06, 1.48, 6.52, repro,
2016-07-26,1.14, -0.85, 4.32, 2.20, 1.58, 6.92, repro,
2016-07-27,-1.08, 1.09, -2.84, 2.24, 1.61, 7.10, repro,
2016-07-28,-0.68, 1.26, 4.99, 2.09, 1.49, 6.58, repro,
2016-07-29,0.54, 1.01, 1.49, 2.12, 1.50, 6.62, repro,
2016-07-30,0.17, -0.93, 4.23, 2.13, 1.53, 6.70, repro,
2016-07-31,-0.81, 0.46, 5.42, 2.09, 1.50, 6.63, repro,
2016-08-01,-0.15, -0.47, -0.65, 2.07, 1.49, 6.55, repro,
2016-08-02,0.01, 1.04, -1.65, 2.07, 1.49, 6.54, repro,
2016-08-03,-1.33, -0.78, -3.48, 2.08, 1.48, 6.56, repro,
2016-08-04,-0.38, 0.49, -3.48, 2.07, 1.48, 6.53, repro,
2016-08-05,-0.05, 0.75, 2.70, 2.09, 1.50, 6.61, repro,
2016-08-06,-0.02, -0.40, 3.69, 2.09, 1.52, 6.66, repro,
2016-08-07,-1.82, 0.76, 2.86, 2.21, 1.62, 6.97, repro,
2016-08-08,-1.16, -0.22, 0.82, 2.09, 1.48, 6.55, repro,
2016-08-09,-1.21, 0.22, -1.14, 2.08, 1.48, 6.57, repro,
2016-08-10,-0.13, 0.88, 0.66, 2.08, 1.49, 6.58, repro,
2016-08-11,-0.81, -0.25, -3.28, 2.07, 1.50, 6.61, repro,
2016-08-12,0.93, -0.04, -4.90, 2.08, 1.49, 6.59, repro,
2016-08-13,-1.18, -0.32, -4.17, 2.05, 1.47, 6.48, repro,
2016-08-14,0.19, 0.64, 1.38, 2.07, 1.47, 6.55, repro,
2016-08-15,-0.09, 0.89, 3.30, 2.08, 1.48, 6.60, repro,
2016-08-16,-1.00, -0.46, 1.34, 2.08, 1.53, 6.70, repro,
2016-08-17,-0.06, -0.94, 0.41, 2.08, 1.49, 6.58, repro,
2016-08-18,1.10, -0.61, -3.32, 2.09, 1.51, 6.63, repro,
2016-08-19,0.45, 0.10, 0.74, 2.14, 1.50, 6.57, repro,
2016-08-20,-0.51, 0.29, -0.95, 2.08, 1.48, 6.53, repro,
2016-08-21,-0.10, 0.43, 4.66, 2.08, 1.48, 6.57, repro,
2016-08-22,-1.14, -1.60, 7.85, 2.07, 1.50, 6.59, repro,
2016-08-23,-0.75, 0.10, 3.42, 2.06, 1.49, 6.54, repro,
2016-08-24,-1.76, 0.24, -2.52, 2.06, 1.48, 6.51, repro,
2016-08-25,0.40, -0.28, -5.31, 2.07, 1.48, 6.56, repro,
2016-08-26,-0.23, 0.43, 2.26, 2.10, 1.52, 6.70, repro,
2016-08-27,-0.76, 0.01, 2.65, 2.08, 1.49, 6.59, repro,
2016-08-28,-0.80, 0.75, -3.72, 2.07, 1.50, 6.60, repro,
2016-08-29,-0.03, 0.30, -4.33, 2.06, 1.48, 6.52, repro,
2016-08-30,0.63, 0.37, -6.76, 2.11, 1.50, 6.64, repro,
2016-08-31,-0.78, 0.57, -4.50, 2.09, 1.48, 6.53, repro,
2016-09-01,-0.27, -0.44, -3.41, 2.08, 1.50, 6.58, repro,
2016-09-02,-1.73, 0.47, -1.02, 2.12, 1.52, 6.66, repro,
2016-09-03,-0.81, 0.44, 1.78, 2.07, 1.49, 6.52, repro,
2016-09-04,-1.29, -0.36, 2.19, 2.07, 1.48, 6.54, repro,
2016-09-05,-0.65, 0.36, 3.89, 2.07, 1.48, 6.52, repro,
2016-09-06,-0.63, 0.04, 4.69, 2.06, 1.47, 6.46, repro,
2016-09-07,0.77, 0.19, -1.93, 2.15, 1.55, 6.79, repro,
2016-09-08,0.32, -0.59, 2.09, 2.20, 1.56, 6.87, repro,
2016-09-09,-0.25, -0.01, -1.54, 2.11, 1.50, 6.65, repro,
2016-09-10,-1.32, 0.37, -2.09, 2.07, 1.49, 6.56, repro,
2016-09-11,-1.24, -0.00, 3.53, 2.07, 1.48, 6.53, repro,
2016-09-12,-1.29, -0.02, 5.12, 2.08, 1.49, 6.57, repro,
2016-09-13,-0.09, 0.93, 6.04, 2.08, 1.48, 6.51, repro,
2016-09-14,-0.58, -0.35, 2.58, 2.09, 1.53, 6.71, repro,
2016-09-15,-0.63, -0.38, 0.71, 2.15, 1.56, 6.93, repro,
2016-09-16,-0.22, -0.55, 5.61, 2.15, 1.52, 6.81, repro,
2016-09-17,-1.41, -0.48, 10.73, 2.06, 1.48, 6.51, repro,
2016-09-18,-1.94, -1.40, 7.33, 2.07, 1.48, 6.49, repro,
2016-09-19,-1.57, -0.15, 0.96, 2.07, 1.48, 6.53, repro,
2016-09-20,-1.77, 0.50, 3.36, 2.07, 1.49, 6.58, repro,
2016-09-21,-1.46, 1.25, 3.74, 2.08, 1.49, 6.58, repro,
2016-09-22,-1.64, 0.69, 9.48, 2.08, 1.52, 6.66, repro,
2016-09-23,-0.99, -0.14, 3.11, 2.10, 1.51, 6.64, repro,
2016-09-24,-1.94, 0.51, -2.38, 2.08, 1.47, 6.52, repro,
2016-09-25,-1.80, 0.61, -0.25, 2.09, 1.49, 6.60, repro,
2016-09-26,-0.97, 0.95, -0.39, 2.14, 1.52, 6.73, repro,
2016-09-27,-1.55, -1.45, 4.67, 2.06, 1.48, 6.51, repro,
2016-09-28,-0.07, -0.67, 0.63, 2.05, 1.47, 6.47, repro,
2016-09-29,-0.45, -0.11, -5.38, 2.07, 1.47, 6.47, repro,
2016-09-30,-1.60, 0.81, 3.46, 2.12, 1.50, 6.69, repro,
2016-10-01,-0.97, 0.79, 3.80, 2.07, 1.48, 6.55, repro,
2016-10-02,-0.91, 0.52, 5.15, 2.11, 1.51, 6.64, repro,
2016-10-03,0.33, -0.38, 5.27, 2.05, 1.47, 6.47, repro,
2016-10-04,-1.16, -0.51, 7.99, 2.07, 1.47, 6.48, repro,
2016-10-05,-1.50, 1.31, 1.17, 2.07, 1.48, 6.53, repro,
2016-10-06,-2.01, 0.65, 3.39, 2.08, 1.49, 6.58, repro,
2016-10-07,-0.27, 1.19, -4.23, 2.07, 1.49, 6.57, repro,
2016-10-08,-2.19, 0.66, 1.57, 2.05, 1.48, 6.49, repro,
2016-10-09,-0.38, 1.51, -2.40, 2.08, 1.48, 6.58, repro,
2016-10-10,-0.42, 0.50, -1.97, 2.08, 1.48, 6.55, repro,
2016-10-11,-1.12, 1.21, -2.16, 2.07, 1.48, 6.54, repro,
2016-10-12,-1.79, 0.96, -1.32, 2.07, 1.49, 6.56, repro,
2016-10-13,-0.69, 0.28, -1.29, 2.06, 1.48, 6.49, repro,
2016-10-14,-1.04, 0.34, 5.48, 2.08, 1.48, 6.57, repro,
2016-10-15,-0.97, 0.43, 5.14, 2.08, 1.48, 6.55, repro,
2016-10-16,-0.55, 0.43, 5.82, 2.06, 1.48, 6.53, repro,
2016-10-17,-1.07, -0.29, 9.09, 2.06, 1.48, 6.53, repro,
2016-10-18,-2.01, 1.24, -4.63, 2.06, 1.48, 6.49, repro,
2016-10-19,-1.22, 0.61, -12.19, 2.07, 1.48, 6.53, repro,
2016-10-20,-0.20, 0.41, -8.87, 2.06, 1.48, 6.52, repro,
2016-10-21,-1.47, 0.14, -7.92, 2.07, 1.48, 6.51, repro,
2016-10-22,-1.66, -0.16, -0.15, 2.06, 1.48, 6.52, repro,
2016-10-23,-2.06, 1.41, -9.47, 2.06, 1.49, 6.53, repro,
2016-10-24,-0.51, 0.96, -7.97, 2.07, 1.48, 6.52, repro,
2016-10-25,0.15, 0.48, -9.82, 2.08, 1.48, 6.55, repro,
2016-10-26,-0.77, 1.21, -13.82, 2.06, 1.48, 6.51, repro,
2016-10-27,-2.06, 0.62, -3.44, 2.05, 1.47, 6.49, repro,
2016-10-28,-1.40, 1.09, -1.04, 2.05, 1.47, 6.45, repro,
2016-10-29,-0.74, 0.60, -10.91, 2.08, 1.48, 6.56, repro,
2016-10-30,0.34, 0.34, -5.67, 2.07, 1.47, 6.50, repro,
2016-10-31,-1.63, 1.13, -1.72, 2.06, 1.47, 6.49, repro,
2016-11-01,-2.23, 0.52, -2.78, 2.05, 1.47, 6.46, repro,
2016-11-02,-0.88, 0.03, -4.81, 2.19, 1.59, 7.08, repro,
2016-11-03,-1.41, 1.60, -10.40, 2.08, 1.48, 6.53, repro,
2016-11-04,-0.67, 0.84, -13.64, 2.08, 1.48, 6.55, repro,
2016-11-05,-0.45, 0.68, -7.81, 2.06, 1.49, 6.54, repro,
2016-11-06,-1.66, 1.17, -7.20, 2.05, 1.47, 6.46, repro,
2016-11-07,-0.64, 0.65, -12.04, 2.05, 1.47, 6.49, repro,
2016-11-08,-1.28, 1.10, -11.36, 2.07, 1.48, 6.54, repro,
2016-11-09,-1.93, 0.12, -9.43, 2.08, 1.48, 6.57, repro,
2016-11-10,-0.66, 0.49, -8.64, 2.12, 1.51, 6.65, repro,
2016-11-11,-0.95, 0.81, -11.02, 2.06, 1.48, 6.52, repro,
2016-11-12,-0.35, 0.56, 2.83, 2.13, 1.51, 6.65, repro,
2016-11-13,-1.64, 0.60, -6.07, 2.06, 1.48, 6.54, repro,
2016-11-14,-0.50, 1.79, -3.19, 2.08, 1.48, 6.58, repro,
2016-11-15,-1.81, -0.01, 0.57, 2.07, 1.49, 6.58, repro,
2016-11-16,-0.12, 0.03, -0.57, 2.06, 1.48, 6.54, repro,
2016-11-17,-0.06, 0.32, -6.04, 2.05, 1.47, 6.47, repro,
2016-11-18,0.03, 1.00, -15.78, 2.06, 1.48, 6.51, repro,
2016-11-19,0.76, 1.17, -5.88, 2.07, 1.48, 6.56, repro,
2016-11-20,0.42, 0.87, -7.30, 2.08, 1.49, 6.60, repro,
2016-11-21,0.07, 0.15, -4.01, 2.07, 1.48, 6.53, repro,
2016-11-22,0.04, 0.57, -7.13, 2.07, 1.48, 6.54, repro,
2016-11-23,-0.19, 0.40, -4.86, 2.06, 1.48, 6.53, repro,
2016-11-24,-0.77, 0.66, -8.20, 2.06, 1.48, 6.51, repro,
2016-11-25,-0.84, 1.24, -4.45, 2.08, 1.49, 6.62, repro,
2016-11-26,-0.56, 0.90, -7.45, 2.12, 1.53, 6.75, repro,
2016-11-27,-0.68, 0.55, -0.02, 2.10, 1.51, 6.61, repro,
2016-11-28,1.24, 0.86, 3.18, 2.06, 1.48, 6.53, repro,
2016-11-29,0.62, -0.53, -5.34, 2.07, 1.48, 6.52, repro,
2016-11-30,-0.31, 0.77, -3.78, 2.07, 1.48, 6.55, repro,
2016-12-01,-0.58, 0.41, -7.01, 2.11, 1.52, 6.70, repro,
2016-12-02,0.20, 0.80, -14.63, 2.11, 1.52, 6.72, repro,
2016-12-03,1.07, -0.48, -9.34, 2.06, 1.47, 6.51, repro,
2016-12-04,-0.49, -0.52, -11.15, 2.06, 1.48, 6.53, repro,
2016-12-05,-0.24, 0.05, -3.75, 2.06, 1.47, 6.50, repro,
2016-12-06,1.50, -0.28, -9.40, 2.07, 1.48, 6.54, repro,
2016-12-07,1.46, -0.10, -14.43, 2.05, 1.47, 6.50, repro,
2016-12-08,0.46, 0.75, -13.05, 2.07, 1.49, 6.57, repro,
2016-12-09,-0.10, 0.74, -12.31, 2.10, 1.48, 6.61, repro,
2016-12-10,-0.42, 1.02, -4.80, 2.06, 1.47, 6.48, repro,
2016-12-11,-0.13, 0.55, -3.36, 2.07, 1.48, 6.54, repro,
2016-12-12,1.08, -0.34, -8.41, 2.08, 1.49, 6.59, repro,
2016-12-13,-0.11, 0.62, -12.20, 2.10, 1.52, 6.68, repro,
2016-12-14,-0.13, 0.71, -11.18, 2.09, 1.51, 6.62, repro,
2016-12-15,-0.59, 0.51, -8.72, 2.06, 1.47, 6.49, repro,
2016-12-16,-0.32, 0.50, -4.53, 2.07, 1.48, 6.53, repro,
2016-12-17,-1.19, 0.38, -9.66, 2.08, 1.48, 6.55, repro,
2016-12-18,-1.42, 0.33, -13.64, 2.06, 1.48, 6.52, repro,
2016-12-19,-2.43, 0.65, -10.16, 2.26, 1.58, 6.99, repro,
2016-12-20,-4.23, 0.46, -4.41, 2.06, 1.47, 6.50, repro,
2016-12-21,-5.87, 0.46, -9.27, 2.07, 1.48, 6.55, repro,
2016-12-22,-5.60, 0.85, -0.89, 2.06, 1.48, 6.55, repro,
2016-12-23,-4.19, 0.23, -1.39, 2.08, 1.49, 6.60, repro,
2016-12-24,-4.30, -0.11, -2.42, 2.07, 1.48, 6.55, repro,
2016-12-25,-4.61, -0.34, -5.58, 2.05, 1.47, 6.49, repro,
2016-12-26,-5.81, 0.04, -4.83, 2.08, 1.48, 6.55, repro,
2016-12-27,-5.45, -0.05, -1.33, 2.06, 1.48, 6.52, repro,
2016-12-28,-5.70, -0.17, -1.40, 2.07, 1.48, 6.58, repro,
2016-12-29,-4.33, 0.55, -10.41, 2.08, 1.49, 6.61, repro,
2016-12-30,-5.15, -0.08, -3.99, 2.08, 1.48, 6.55, repro,
2016-12-31,-5.95, -0.54, -3.31, 2.05, 1.46, 6.47, repro,
2017-01-01,-5.07, -0.70, 0.73, 2.07, 1.47, 6.52, repro,
2017-01-02,-5.38, 0.02, -4.90, 2.07, 1.47, 6.53, repro,
2017-01-03,-5.55, 0.24, -11.61, 2.06, 1.48, 6.51, repro,
2017-01-04,-5.33, 0.52, -8.98, 2.08, 1.48, 6.56, repro,
2017-01-05,-6.47, 0.97, -6.33, 2.06, 1.47, 6.48, repro,
2017-01-06,-5.40, 0.21, -6.00, 2.06, 1.47, 6.51, repro,
2017-01-07,-6.12, 0.43, -5.97, 2.06, 1.47, 6.53, repro,
2017-01-08,-4.96, 0.25, -6.75, 2.06, 1.48, 6.53, repro,
2017-01-09,-4.76, 0.04, 3.47, 2.07, 1.48, 6.54, repro,
2017-01-10,-4.11, -0.12, 2.29, 2.11, 1.48, 6.62, repro,
2017-01-11,-4.50, 0.47, 1.01, 2.06, 1.46, 6.47, repro,
2017-01-12,-5.10, -0.11, -5.38, 2.06, 1.46, 6.47, repro,
2017-01-13,-5.14, -0.11, -9.90, 2.06, 1.47, 6.52, repro,
2017-01-14,-5.35, 0.27, -14.31, 2.06, 1.47, 6.50, repro,
2017-01-15,-6.62, 0.73, -7.29, 2.08, 1.48, 6.54, repro,
2017-01-16,-5.65, 1.18, -6.12, 2.06, 1.47, 6.50, repro,
2017-01-17,-6.23, 1.18, 2.49, 2.11, 1.51, 6.72, repro,
2017-01-18,-2.43, 1.04, 4.72, 2.11, 1.51, 6.73, repro,
2017-01-19,-7.28, 0.73, 9.21, 2.16, 1.54, 6.78, repro,
2017-01-20,-5.79, -0.38, 10.89, 2.06, 1.48, 6.50, repro,
2017-01-21,-5.70, 0.25, 11.58, 2.07, 1.47, 6.49, repro,
2017-01-22,-4.62, 0.90, 0.76, 2.08, 1.48, 6.55, repro,
2017-01-23,-4.23, 1.57, -0.29, 2.07, 1.48, 6.53, repro,
2017-01-24,-5.47, -0.76, -4.86, 2.07, 1.47, 6.51, repro,
2017-01-25,-5.80, 0.03, -9.55, 2.06, 1.47, 6.48, repro,
2017-01-26,-5.58, -0.18, -11.12, 2.06, 1.47, 6.51, repro,
2017-01-27,-5.06, -0.46, -13.75, 2.92, 2.15, 9.40, repro,
2017-01-28,-5.37, -0.42, -21.72, 3.07, 2.14, 9.51, repro,
2017-01-29,-5.37, 0.07, -22.82, 2.58, 1.79, 8.09, repro,
2017-01-30,-5.17, -1.08, -14.87, 2.06, 1.48, 6.55, repro,
2017-01-31,-4.93, -0.78, -17.67, 2.59, 1.83, 8.22, repro,
2017-02-01,-5.02, 0.43, -14.86, 2.07, 1.48, 6.54, repro,
2017-02-02,-4.70, 0.11, -18.99, 2.08, 1.48, 6.58, repro,
2017-02-03,-5.73, 0.60, -15.11, 2.08, 1.48, 6.59, repro,
2017-02-04,-4.66, -0.21, -7.18, 2.06, 1.47, 6.50, repro,
2017-02-05,-5.50, -0.22, -7.43, 2.06, 1.47, 6.52, repro,
2017-02-06,-0.31, -0.50, 0.66, 2.06, 1.47, 6.51, repro,
2017-02-07,-2.23, 0.82, -4.54, 2.09, 1.48, 6.60, repro,
2017-02-08,-3.41, 0.74, -6.83, 2.08, 1.47, 6.58, repro,
2017-02-09,1.17, -1.53, -1.15, 2.07, 1.48, 6.57, repro,
2017-02-10,-5.33, 0.85, 6.30, 2.07, 1.48, 6.53, repro,
2017-02-11,-7.13, 2.18, -3.82, 2.06, 1.47, 6.52, repro,
2017-02-12,-6.26, 0.99, -6.33, 2.06, 1.47, 6.49, repro,
2017-02-13,-7.07, 1.32, -10.26, 2.09, 1.48, 6.56, repro,
2017-02-14,-6.04, 0.86, -6.63, 2.07, 1.47, 6.51, repro,
2017-02-15,-6.85, 0.97, -0.25, 2.07, 1.47, 6.51, repro,
2017-02-16,-5.63, 0.25, 2.13, 2.07, 1.48, 6.53, repro,
2017-02-17,-4.96, -0.12, -2.77, 2.07, 1.48, 6.54, repro,
2017-02-18,-3.17, -0.13, -8.93, 2.08, 1.48, 6.58, repro,
2017-02-19,-2.28, 0.58, -8.76, 2.09, 1.49, 6.61, repro,
2017-02-20,-0.71, -0.30, -11.21, 2.09, 1.49, 6.62, repro,
2017-02-21,-1.54, 0.16, -8.76, 2.06, 1.48, 6.55, repro,
2017-02-22,0.32, 0.62, -14.29, 2.08, 1.49, 6.59, repro,
2017-02-23,0.22, 1.09, -17.78, 2.08, 1.48, 6.54, repro,
2017-02-24,-0.05, 0.22, -15.78, 2.10, 1.52, 6.69, repro,
2017-02-25,-0.77, -0.51, -11.38, 2.21, 1.58, 6.99, repro,
2017-02-26,-0.61, -0.19, -6.92, 2.06, 1.48, 6.55, repro,
2017-02-27,-1.57, -0.31, -5.26, 2.11, 1.51, 6.67, repro,
2017-02-28,-1.09, 0.20, -9.28, 2.07, 1.47, 6.52, repro,
2017-03-01,-1.50, 1.73, -15.58, 2.08, 1.48, 6.57, repro,
2017-03-02,-0.56, 0.23, -19.80, 2.05, 1.47, 6.51, repro,
2017-03-03,-1.33, 1.06, -13.66, 2.08, 1.49, 6.60, repro,
2017-03-04,-0.96, 0.10, -2.81, 2.07, 1.48, 6.51, repro,
2017-03-05,0.15, 0.76, -3.11, 2.08, 1.48, 6.55, repro,
2017-03-06,-0.92, -0.47, -6.43, 2.11, 1.48, 6.64, repro,
2017-03-07,-0.19, 0.16, -9.11, 2.06, 1.47, 6.51, repro,
2017-03-08,0.85, -0.57, -12.11, 2.08, 1.50, 6.65, repro,
2017-03-09,0.03, 0.40, -16.43, 2.06, 1.47, 6.49, repro,
2017-03-10,-0.93, 0.75, -23.48, 2.07, 1.47, 6.54, repro,
2017-03-11,-0.18, 1.05, -23.01, 2.07, 1.47, 6.51, repro,
2017-03-12,-0.54, 1.58, -16.31, 2.08, 1.47, 6.57, repro,
2017-03-13,-0.52, 1.20, -10.62, 2.07, 1.48, 6.56, repro,
2017-03-14,-1.74, 0.63, -13.18, 2.08, 1.48, 6.59, repro,
2017-03-15,-1.27, 0.42, -12.30, 2.09, 1.48, 6.59, repro,
2017-03-16,-0.97, 0.44, -13.67, 2.11, 1.52, 6.73, repro,
2017-03-17,-0.24, 1.06, -13.76, 2.08, 1.48, 6.57, repro,
2017-03-18,-0.61, 0.79, -7.23, 2.08, 1.48, 6.60, repro,
2017-03-19,-0.77, -0.29, -13.46, 2.07, 1.48, 6.55, repro,
2017-03-20,-0.49, 0.39, -17.63, 2.08, 1.47, 6.57, repro,
2017-03-21,0.43, 1.09, -12.44, 2.07, 1.48, 6.58, repro,
2017-03-22,-0.64, 0.01, -5.84, 2.07, 1.47, 6.51, repro,
2017-03-23,0.13, -0.42, -15.52, 2.12, 1.51, 6.77, repro,
2017-03-24,-0.07, 0.03, -10.86, 2.08, 1.51, 6.72, repro,
2017-03-25,-0.85, -1.23, -12.17, 2.05, 1.47, 6.50, repro,
2017-03-26,-0.60, -0.01, -12.34, 2.07, 1.48, 6.57, repro,
2017-03-27,-0.39, 0.21, -11.29, 2.06, 1.47, 6.51, repro,
2017-03-28,-0.24, 0.54, -20.85, 2.08, 1.47, 6.56, repro,
2017-03-29,-0.59, -0.05, -15.32, 2.08, 1.47, 6.56, repro,
2017-03-30,0.34, -0.38, -16.25, 2.07, 1.47, 6.52, repro,
2017-03-31,0.58, 0.03, -19.89, 2.08, 1.47, 6.57, repro,
2017-04-01,-0.42, -0.33, -17.54, 2.07, 1.48, 6.56, repro,
2017-04-02,-1.03, -2.10, -16.94, 2.07, 1.48, 6.58, repro,
2017-04-03,0.13, 0.60, -22.67, 2.08, 1.48, 6.55, repro,
2017-04-04,1.21, 0.16, -17.34, 2.07, 1.48, 6.59, repro,
2017-04-05,-0.54, 0.99, -18.89, 2.07, 1.48, 6.58, repro,
2017-04-06,0.47, 0.15, -13.26, 2.08, 1.48, 6.60, repro,
2017-04-07,0.07, -0.45, -4.84, 2.13, 1.51, 6.74, repro,
2017-04-08,-0.82, 0.12, -9.05, 2.08, 1.48, 6.56, repro,
2017-04-09,-0.16, -0.32, -14.60, 2.07, 1.47, 6.56, repro,
2017-04-10,0.15, 0.46, -17.92, 2.07, 1.48, 6.58, repro,
2017-04-11,0.12, 0.68, -19.24, 2.08, 1.48, 6.56, repro,
2017-04-12,-0.27, 0.54, -16.69, 2.08, 1.48, 6.58, repro,
2017-04-13,-0.12, 0.43, -18.11, 2.08, 1.48, 6.55, repro,
2017-04-14,-0.61, -0.77, -18.96, 2.09, 1.48, 6.58, repro,
2017-04-15,-0.73, -0.40, -19.96, 2.08, 1.49, 6.61, repro,
2017-04-16,-0.28, 0.36, -21.21, 2.08, 1.48, 6.58, repro,
2017-04-17,0.28, -0.15, -19.62, 2.09, 1.48, 6.59, repro,
2017-04-18,-0.93, 0.14, -17.44, 2.09, 1.51, 6.62, repro,
2017-04-19,-0.54, 0.68, -20.78, 2.07, 1.47, 6.51, repro,
2017-04-20,-0.78, 0.53, -15.66, 2.08, 1.48, 6.58, repro,
2017-04-21,1.38, -0.67, -25.25, 2.08, 1.47, 6.54, repro,
2017-04-22,-0.41, 0.66, -20.35, 2.08, 1.48, 6.57, repro,
2017-04-23,-0.36, -0.48, -17.79, 2.08, 1.47, 6.54, repro,
2017-04-24,-0.64, 0.24, -14.41, 2.07, 1.47, 6.53, repro,
2017-04-25,-0.61, 0.16, -15.70, 2.08, 1.48, 6.60, repro,
2017-04-26,0.88, -0.10, -10.15, 2.09, 1.48, 6.63, repro,
2017-04-27,-0.67, -0.40, -14.24, 2.10, 1.51, 6.68, repro,
2017-04-28,0.66, -1.29, -18.38, 2.16, 1.55, 6.84, repro,
2017-04-29,-0.49, -0.03, -19.20, 2.08, 1.47, 6.54, repro,
2017-04-30,-0.35, 0.17, -17.06, 2.09, 1.48, 6.59, repro,
2017-05-01,-0.03, -0.52, -20.43, 2.08, 1.48, 6.62, repro,
2017-05-02,-0.66, -0.17, -16.20, 2.07, 1.48, 6.58, repro,
2017-05-03,-0.80, 0.29, -19.45, 2.06, 1.47, 6.50, repro,
2017-05-04,-0.07, 0.31, -18.41, 2.07, 1.47, 6.54, repro,
2017-05-05,-2.51, 0.89, -9.14, 2.16, 1.53, 6.92, repro,
2017-05-06,0.24, -0.36, -13.48, 2.15, 1.51, 6.78, repro,
2017-05-07,0.36, -0.67, -19.08, 2.07, 1.48, 6.58, repro,
2017-05-08,0.73, 0.35, -18.54, 2.06, 1.47, 6.50, repro,
2017-05-09,0.85, 0.07, -18.57, 2.06, 1.47, 6.53, repro,
2017-05-10,-0.90, 0.74, -19.50, 2.07, 1.48, 6.56, repro,
2017-05-11,1.24, -0.28, -16.12, 2.13, 1.52, 6.79, repro,
2017-05-12,-0.03, 0.60, -18.86, 2.08, 1.48, 6.62, repro,
2017-05-13,0.56, 0.03, -11.79, 2.06, 1.47, 6.53, repro,
2017-05-14,0.42, 1.11, -15.00, 2.05, 1.47, 6.50, repro,
2017-05-15,0.07, 1.16, -12.10, 2.07, 1.47, 6.57, repro,
2017-05-16,0.68, -0.36, -9.54, 2.08, 1.48, 6.63, repro,
2017-05-17,1.06, 0.55, -14.32, 2.09, 1.48, 6.64, repro,
2017-05-18,1.25, -0.25, -13.44, 2.15, 1.58, 6.97, repro,
2017-05-19,1.22, 0.69, -19.35, 2.12, 1.49, 6.65, repro,
2017-05-20,0.09, -0.02, -17.86, 2.09, 1.47, 6.56, repro,
