PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P398
Station name,StaffordCrWA2006
Begin Date, 2006-08-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.9257848215 North Latitude, -123.9161446704 East Longitude, 23.51094 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-11-05,-1.40, -5.57, -11.64, 2.18, 1.61, 7.79, suppf,
2020-11-06,0.05, -4.28, -6.90, 2.13, 1.50, 7.29, suppf,
2020-11-07,-0.11, -4.64, -5.33, 2.10, 1.49, 7.24, suppf,
2020-11-08,-0.08, -4.74, -4.12, 2.09, 1.50, 7.20, suppf,
2020-11-09,0.29, -3.88, -6.07, 2.13, 1.49, 7.19, suppf,
2020-11-10,-1.27, -4.79, -4.49, 2.14, 1.54, 7.46, suppf,
2020-11-11,-1.00, -5.54, -8.07, 2.11, 1.50, 7.22, suppf,
2020-11-12,-0.56, -5.35, -4.85, 2.15, 1.57, 7.53, suppf,
2020-11-13,-1.61, -5.36, -1.90, 2.21, 1.64, 7.92, suppf,
2020-11-14,-2.17, -4.11, -0.64, 2.14, 1.54, 7.44, suppf,
2020-11-15,-1.44, -5.82, -4.75, 2.18, 1.53, 7.55, suppf,
2020-11-16,-3.34, -5.04, -4.85, 2.18, 1.58, 7.65, suppf,
2020-11-17,-3.72, -6.37, -8.53, 2.19, 1.58, 7.72, suppf,
2020-11-18,-2.74, -6.64, -8.21, 2.18, 1.55, 7.49, suppf,
2020-11-19,-4.54, -4.65, -9.23, 2.17, 1.56, 7.59, suppf,
2020-11-20,-3.73, -3.91, -16.96, 2.22, 1.56, 7.71, suppf,
2020-11-21,-3.74, -3.93, -15.48, 2.18, 1.55, 7.47, suppf,
2020-11-22,-1.99, -4.29, -17.59, 2.11, 1.52, 7.32, suppf,
2020-11-23,-1.43, -5.56, -14.56, 2.28, 1.61, 8.07, suppf,
2020-11-24,-2.81, -4.81, -6.52, 2.13, 1.57, 7.57, suppf,
2020-11-25,-2.81, -4.73, -10.33, 2.11, 1.52, 7.33, suppf,
2020-11-26,-3.30, -5.34, -9.82, 2.09, 1.50, 7.18, suppf,
2020-11-27,-1.64, -3.86, -9.45, 2.11, 1.51, 7.26, suppf,
2020-11-28,-2.38, -4.11, -8.34, 2.18, 1.57, 7.59, suppf,
2020-11-29,0.79, -4.48, -14.09, 2.30, 1.63, 7.85, suppf,
2020-11-30,-1.21, -4.06, -3.64, 2.23, 1.58, 7.71, suppf,
2020-12-01,-0.62, -2.69, -13.78, 2.10, 1.51, 7.25, suppf,
2020-12-02,-0.57, -3.59, -18.87, 2.13, 1.52, 7.40, suppf,
2020-12-03,-2.96, -3.16, -15.26, 2.15, 1.54, 7.49, suppf,
2020-12-04,-1.94, -3.98, -21.73, 2.11, 1.53, 7.37, suppf,
2020-12-05,-1.23, -4.21, -23.92, 2.11, 1.52, 7.33, suppf,
2020-12-06,-2.39, -3.48, -19.86, 2.15, 1.54, 7.41, suppf,
2020-12-07,-2.06, -3.10, -17.61, 2.13, 1.52, 7.31, suppf,
2020-12-08,-1.37, -3.49, -16.96, 2.16, 1.51, 7.39, suppf,
2020-12-09,-0.37, -4.39, -20.90, 2.11, 1.53, 7.31, suppf,
2020-12-10,-0.03, -4.07, -19.32, 2.12, 1.53, 7.38, suppf,
2020-12-11,-1.92, -4.20, -20.24, 2.13, 1.55, 7.49, suppf,
2020-12-12,-1.40, -4.37, -24.46, 2.14, 1.53, 7.36, suppf,
2020-12-13,-2.39, -4.76, -15.82, 2.19, 1.54, 7.53, suppf,
2020-12-14,-2.30, -4.01, -24.71, 2.12, 1.52, 7.28, suppf,
2020-12-15,-1.86, -5.03, -22.84, 2.14, 1.53, 7.42, suppf,
2020-12-16,-2.46, -4.26, -18.04, 2.15, 1.55, 7.53, suppf,
2020-12-17,-1.91, -4.72, -13.78, 2.13, 1.52, 7.34, suppf,
2020-12-18,-1.61, -4.35, -20.45, 2.16, 1.52, 7.47, suppf,
2020-12-19,-4.88, -3.69, -22.15, 2.11, 1.50, 7.32, suppf,
2020-12-20,-2.87, -4.13, -21.13, 2.08, 1.53, 7.39, suppf,
2020-12-21,-2.78, -4.83, -19.86, 2.14, 1.53, 7.51, suppf,
2020-12-22,-2.35, -3.82, -17.58, 2.13, 1.55, 7.48, suppf,
2020-12-23,-1.85, -2.17, -21.05, 2.10, 1.54, 7.36, suppf,
2020-12-24,-1.92, -3.44, -20.28, 2.14, 1.56, 7.52, suppf,
2020-12-25,-1.14, -3.02, -16.06, 2.14, 1.57, 7.57, suppf,
2020-12-26,-0.13, -4.73, -19.49, 2.08, 1.51, 7.30, suppf,
2020-12-27,-1.34, -3.50, -15.73, 2.09, 1.51, 7.28, suppf,
2020-12-28,-1.98, -4.36, -15.18, 2.05, 1.49, 7.12, suppf,
2020-12-29,-2.36, -4.25, -17.68, 2.08, 1.50, 7.26, suppf,
2020-12-30,-1.04, -4.80, -21.41, 2.09, 1.51, 7.30, suppf,
2020-12-31,-2.51, -3.14, -13.87, 2.06, 1.50, 7.17, suppf,
2021-01-01,-1.83, -3.05, -16.58, 2.09, 1.51, 7.27, suppf,
2021-01-02,-2.55, -2.10, -15.68, 2.06, 1.49, 7.17, suppf,
2021-01-03,-1.27, -3.74, -15.39, 2.11, 1.52, 7.37, suppf,
2021-01-04,-1.48, -4.21, -13.73, 2.10, 1.51, 7.31, suppf,
2021-01-05,-1.66, -3.78, -17.63, 2.08, 1.49, 7.21, suppf,
2021-01-06,-1.56, -3.96, -20.57, 2.09, 1.51, 7.29, suppf,
2021-01-07,-1.34, -3.70, -24.19, 2.07, 1.50, 7.18, suppf,
2021-01-08,-0.73, -3.38, -22.67, 2.09, 1.51, 7.27, suppf,
2021-01-09,-1.43, -2.24, -23.06, 2.07, 1.49, 7.19, suppf,
2021-01-10,-1.77, -3.41, -24.94, 2.09, 1.49, 7.24, suppf,
2021-01-11,-1.51, -3.56, -18.92, 2.09, 1.51, 7.26, suppf,
2021-01-12,-2.09, -4.72, -18.09, 2.10, 1.51, 7.28, suppf,
2021-01-13,-0.53, -4.28, -15.22, 2.08, 1.50, 7.23, suppf,
2021-01-14,-1.14, -1.93, -19.40, 2.08, 1.49, 7.20, suppf,
2021-01-15,-0.98, -1.89, -20.05, 2.09, 1.50, 7.21, suppf,
2021-01-16,2.13, -2.26, -24.68, 2.06, 1.49, 7.16, suppf,
2021-01-17,0.22, -2.89, -15.16, 2.08, 1.51, 7.26, suppf,
2021-01-18,1.46, -1.89, -18.04, 2.06, 1.48, 7.13, suppf,
2021-01-19,1.24, -1.39, -17.38, 2.10, 1.49, 7.21, suppf,
2021-01-20,1.10, -2.42, -15.53, 2.22, 1.57, 7.69, suppf,
2021-01-21,1.60, -3.49, -15.97, 2.09, 1.53, 7.41, suppf,
2021-01-22,1.06, -2.09, -20.80, 2.09, 1.50, 7.24, suppf,
2021-01-23,0.71, -1.30, -15.62, 2.07, 1.49, 7.20, suppf,
2021-01-24,2.18, -2.72, -14.50, 2.08, 1.50, 7.22, suppf,
2021-01-25,1.17, -1.92, -11.34, 2.07, 1.50, 7.20, suppf,
2021-01-26,-0.07, -2.34, -15.11, 2.08, 1.49, 7.17, suppf,
2021-01-27,2.97, -4.33, -17.25, 2.08, 1.51, 7.29, suppf,
2021-01-28,0.36, -2.85, -18.83, 2.07, 1.50, 7.22, suppf,
2021-01-29,1.58, -2.18, -20.15, 2.08, 1.50, 7.27, suppf,
2021-01-30,1.01, -2.16, -16.94, 2.07, 1.51, 7.25, suppf,
2021-01-31,0.23, -1.98, -18.99, 2.07, 1.50, 7.16, suppf,
2021-02-01,-0.14, -2.41, -18.77, 2.06, 1.49, 7.13, suppf,
2021-02-02,0.55, -2.59, -19.40, 2.09, 1.49, 7.23, suppf,
2021-02-03,1.95, -3.06, -25.04, 2.09, 1.50, 7.26, suppf,
2021-02-04,1.44, -2.37, -24.60, 2.11, 1.52, 7.43, suppf,
2021-02-05,1.58, -2.23, -20.30, 2.14, 1.55, 7.55, suppf,
2021-02-06,0.40, -2.71, -16.63, 2.10, 1.49, 7.23, suppf,
2021-02-07,1.14, -3.21, -15.50, 2.07, 1.49, 7.17, suppf,
2021-02-08,1.52, -2.52, -23.91, 2.09, 1.49, 7.19, suppf,
2021-02-09,0.31, -2.20, -22.07, 2.07, 1.48, 7.15, suppf,
2021-02-10,1.93, -2.69, -24.45, 2.05, 1.46, 7.03, suppf,
2021-02-11,2.54, -3.31, -26.09, 2.08, 1.49, 7.19, suppf,
2021-02-12,1.42, -2.57, -24.61, 2.04, 1.45, 6.97, suppf,
2021-02-13,4.00, -5.95, -33.10, 2.06, 1.48, 7.11, suppf,
2021-02-14,1.08, -3.33, -20.73, 2.11, 1.50, 7.25, suppf,
2021-02-15,-0.36, -2.44, -15.95, 2.11, 1.52, 7.34, suppf,
2021-02-16,1.59, -3.54, -20.10, 2.08, 1.49, 7.19, suppf,
2021-02-17,0.68, -1.86, -19.29, 2.10, 1.49, 7.23, suppf,
2021-02-18,-0.32, -1.51, -20.11, 2.16, 1.55, 7.41, suppf,
2021-02-19,1.67, -3.14, -22.21, 2.17, 1.55, 7.43, suppf,
2021-02-20,0.16, -1.95, -19.66, 2.09, 1.51, 7.26, suppf,
2021-02-21,-0.40, -2.40, -17.25, 2.08, 1.49, 7.15, suppf,
2021-02-22,0.33, -3.22, -18.40, 2.12, 1.52, 7.38, suppf,
2021-02-23,0.71, -2.21, -15.46, 2.10, 1.50, 7.25, suppf,
2021-02-24,0.66, -2.07, -21.64, 2.14, 1.53, 7.38, suppf,
2021-02-25,1.05, -2.26, -21.11, 2.12, 1.54, 7.41, suppf,
2021-02-26,0.48, -3.15, -13.97, 2.16, 1.56, 7.60, suppf,
2021-02-27,0.69, -3.12, -16.99, 2.15, 1.59, 7.66, suppf,
2021-02-28,-0.12, -2.63, -13.04, 2.11, 1.53, 7.35, suppf,
2021-03-01,0.48, -2.41, -17.48, 2.11, 1.54, 7.34, suppf,
2021-03-02,1.27, -2.78, -14.85, 2.12, 1.55, 7.45, suppf,
2021-03-03,1.93, -3.99, -14.54, 2.08, 1.50, 7.23, suppf,
2021-03-04,0.82, -3.35, -22.77, 2.09, 1.49, 7.20, suppf,
2021-03-05,0.88, -3.81, -28.89, 2.15, 1.55, 7.43, suppf,
2021-03-06,0.54, -3.62, -13.89, 2.17, 1.54, 7.44, suppf,
2021-03-07,0.97, -2.53, -19.79, 2.16, 1.57, 7.48, suppf,
2021-03-08,0.21, -3.61, -23.29, 2.22, 1.57, 7.56, suppf,
2021-03-09,0.13, -3.37, -19.08, 2.09, 1.50, 7.21, suppf,
2021-03-10,1.52, -2.74, -21.67, 2.08, 1.49, 7.18, suppf,
2021-03-11,-0.35, -2.78, -14.39, 2.06, 1.49, 7.15, suppf,
2021-03-12,0.62, -2.21, -23.20, 2.10, 1.52, 7.30, suppf,
2021-03-13,1.33, -2.78, -20.88, 2.08, 1.49, 7.20, suppf,
2021-03-14,1.45, -1.79, -30.10, 2.09, 1.51, 7.26, suppf,
2021-03-15,1.84, -3.02, -20.33, 2.06, 1.49, 7.14, suppf,
2021-03-16,0.10, -3.15, -15.27, 2.05, 1.48, 7.07, suppf,
2021-03-17,1.07, -3.50, -20.64, 2.05, 1.50, 7.17, suppf,
2021-03-18,0.33, -2.51, -20.16, 2.11, 1.56, 7.37, suppf,
2021-03-19,1.34, -3.07, -18.54, 2.11, 1.57, 7.42, suppf,
2021-03-20,1.03, -3.53, -22.20, 2.09, 1.51, 7.28, suppf,
2021-03-21,0.04, -1.21, -19.17, 2.05, 1.49, 7.11, suppf,
2021-03-22,0.36, -2.44, -20.89, 2.08, 1.49, 7.19, suppf,
2021-03-23,0.68, -1.57, -25.03, 2.06, 1.49, 7.12, suppf,
2021-03-24,-1.22, -3.19, -14.32, 2.06, 1.51, 7.24, suppf,
2021-03-25,1.21, -2.16, -11.89, 2.06, 1.50, 7.16, suppf,
2021-03-26,1.45, -1.72, -20.77, 2.06, 1.50, 7.17, suppf,
2021-03-27,-0.59, -1.03, -17.13, 2.05, 1.49, 7.11, suppf,
2021-03-28,0.55, -3.15, -21.06, 2.09, 1.50, 7.23, suppf,
2021-03-29,1.45, -2.31, -18.54, 2.06, 1.49, 7.14, suppf,
2021-03-30,-0.48, -1.76, -22.35, 2.06, 1.51, 7.21, suppf,
2021-03-31,0.46, -2.19, -24.59, 2.05, 1.50, 7.19, suppf,
2021-04-01,0.00, -2.31, -23.68, 2.11, 1.56, 7.36, suppf,
2021-04-02,-0.08, -2.49, -16.56, 2.09, 1.51, 7.27, suppf,
2021-04-03,-0.67, -2.42, -19.62, 2.06, 1.51, 7.25, suppf,
2021-04-04,0.01, -1.48, -15.86, 2.08, 1.53, 7.40, suppf,
2021-04-05,0.05, -2.34, -13.63, 2.05, 1.50, 7.12, suppf,
2021-04-06,-0.21, -1.91, -16.97, 2.06, 1.51, 7.20, suppf,
2021-04-07,-0.19, -2.60, -15.79, 2.06, 1.51, 7.19, suppf,
2021-04-08,0.11, -2.37, -14.86, 2.11, 1.52, 7.28, suppf,
2021-04-09,0.39, -2.25, -16.79, 2.11, 1.52, 7.32, suppf,
2021-04-10,0.34, -3.49, -13.24, 2.07, 1.52, 7.23, suppf,
2021-04-11,0.52, -1.26, -15.20, 2.06, 1.51, 7.20, suppf,
2021-04-12,0.68, -1.03, -22.07, 2.10, 1.57, 7.37, suppf,
2021-04-13,-0.00, -0.54, -21.98, 2.10, 1.56, 7.30, suppf,
2021-04-14,0.71, -1.51, -16.65, 2.09, 1.55, 7.28, suppf,
2021-04-15,0.16, -0.82, -9.45, 2.09, 1.57, 7.36, suppf,
2021-04-16,-0.42, -1.09, -7.67, 2.08, 1.56, 7.28, suppf,
2021-04-17,0.92, -2.74, -17.36, 2.09, 1.56, 7.32, suppf,
2021-04-18,-1.30, -1.06, -13.51, 2.07, 1.54, 7.19, suppf,
2021-04-19,-0.36, -1.42, -13.96, 2.12, 1.60, 7.50, suppf,
2021-04-20,0.95, -1.82, -16.07, 2.09, 1.57, 7.34, suppf,
2021-04-21,0.42, -2.07, -10.20, 2.13, 1.60, 7.59, suppf,
2021-04-22,1.00, -2.87, -9.74, 2.13, 1.64, 7.64, suppf,
2021-04-23,-0.92, -2.18, -8.71, 2.13, 1.63, 7.57, suppf,
2021-04-24,-1.36, -1.94, -10.32, 2.09, 1.54, 7.42, suppf,
2021-04-25,-1.29, -2.50, -8.03, 2.10, 1.56, 7.49, suppf,
2021-04-26,0.43, -3.43, -6.84, 2.09, 1.55, 7.41, suppf,
2021-04-27,1.04, -3.72, -13.65, 2.11, 1.58, 7.56, suppf,
2021-04-28,0.35, -1.96, -17.73, 2.15, 1.62, 7.84, suppf,
2021-04-29,-0.98, -0.94, -16.03, 2.13, 1.59, 7.53, suppf,
2021-04-30,0.03, -1.73, -20.24, 2.14, 1.58, 7.59, suppf,
2021-05-01,0.05, -2.03, -15.32, 2.11, 1.56, 7.56, suppf,
2021-05-02,0.29, -2.49, -18.17, 2.09, 1.55, 7.44, suppf,
2021-05-03,-0.67, -2.11, -17.90, 2.11, 1.57, 7.56, suppf,
2021-05-04,0.62, -1.94, -18.62, 2.12, 1.55, 7.51, suppf,
2021-05-05,0.26, -1.96, -21.02, 2.13, 1.55, 7.53, suppf,
2021-05-06,0.35, -3.38, -19.56, 2.20, 1.69, 8.01, suppf,
2021-05-07,-0.51, -1.05, -14.61, 2.13, 1.58, 7.62, suppf,
2021-05-08,0.99, -1.83, -21.83, 2.12, 1.58, 7.66, suppf,
2021-05-09,-0.12, -2.27, -22.35, 2.09, 1.56, 7.49, suppf,
2021-05-10,0.01, -2.36, -18.21, 2.11, 1.56, 7.51, suppf,
2021-05-11,0.64, -1.71, -22.28, 2.12, 1.59, 7.60, suppf,
2021-05-12,-0.75, -2.44, -19.66, 2.13, 1.60, 7.74, suppf,
2021-05-13,0.24, -2.17, -24.17, 2.10, 1.58, 7.55, suppf,
2021-05-14,0.61, -1.92, -25.69, 2.17, 1.62, 7.85, suppf,
2021-05-15,-0.82, -2.66, -20.99, 2.11, 1.59, 7.65, suppf,
2021-05-16,-1.33, -1.77, -9.04, 2.13, 1.60, 7.73, suppf,
2021-05-17,-0.96, -2.97, -17.35, 2.13, 1.58, 7.69, suppf,
2021-05-18,-0.71, -1.81, -14.51, 2.19, 1.64, 8.10, suppf,
2021-05-19,-0.32, -2.10, -17.42, 2.26, 1.68, 8.25, suppf,
2021-05-20,-0.82, -2.04, -19.46, 2.28, 1.68, 8.10, suppf,
2021-05-21,0.94, -2.11, -20.34, 2.21, 1.65, 8.10, suppf,
2021-05-22,-0.99, -0.14, -12.47, 2.19, 1.63, 8.02, suppf,
2021-05-23,1.79, -1.62, -17.82, 2.19, 1.65, 7.95, suppf,
2021-05-24,0.57, -2.44, -16.32, 2.21, 1.68, 8.06, suppf,
2021-05-25,0.37, -2.54, -14.71, 2.15, 1.62, 7.80, suppf,
2021-05-26,-2.08, -1.80, -8.92, 2.22, 1.69, 8.15, suppf,
2021-05-27,-0.31, -1.91, -14.95, 2.29, 1.76, 8.80, suppf,
2021-05-28,-1.25, -0.90, -10.64, 2.21, 1.66, 8.00, suppf,
2021-05-29,-0.12, -1.14, -13.44, 2.14, 1.63, 7.80, suppf,
2021-05-30,-1.81, -0.17, -10.46, 2.16, 1.64, 7.90, suppf,
2021-05-31,-0.63, -2.98, -15.66, 2.17, 1.63, 7.86, suppf,
2021-06-01,-0.25, -1.72, -14.97, 2.16, 1.60, 7.90, suppf,
2021-06-02,0.50, -1.85, -13.96, 2.14, 1.64, 7.85, suppf,
2021-06-03,0.65, -2.40, -5.94, 2.18, 1.66, 7.98, suppf,
2021-06-04,-1.04, -2.35, -10.32, 2.19, 1.68, 8.06, suppf,
2021-06-05,-0.92, -3.25, -10.99, 2.16, 1.64, 7.97, suppf,
2021-06-06,0.06, -4.46, -8.53, 2.20, 1.65, 7.98, suppf,
2021-06-07,0.47, -2.99, -14.12, 2.19, 1.64, 8.03, suppf,
2021-06-08,1.79, -3.14, -23.25, 2.16, 1.63, 7.87, suppf,
2021-06-09,-0.17, -1.85, -18.13, 2.16, 1.65, 7.96, suppf,
2021-06-10,-0.88, -1.56, -14.16, 2.25, 1.72, 8.12, suppf,
2021-06-11,-0.44, -2.64, -13.16, 2.22, 1.70, 8.05, suppf,
2021-06-12,-0.83, -3.34, -14.30, 2.18, 1.64, 8.00, suppf,
2021-06-13,0.17, -4.20, -16.53, 2.24, 1.71, 8.33, suppf,
2021-06-14,-1.11, -2.10, -13.38, 2.24, 1.70, 8.37, suppf,
2021-06-15,-2.76, -2.11, -12.93, 2.25, 1.72, 8.30, suppf,
2021-06-16,-0.00, -2.33, -17.51, 2.22, 1.69, 8.14, suppf,
2021-06-17,-1.34, -1.55, -11.82, 2.16, 1.63, 7.93, suppf,
2021-06-18,0.27, -3.16, -12.17, 2.19, 1.67, 8.11, suppf,
2021-06-19,2.53, -2.91, -17.77, 2.23, 1.68, 8.14, suppf,
2021-06-20,1.67, -1.14, -11.17, 2.19, 1.68, 8.04, suppf,
2021-06-21,-0.11, -1.60, -13.61, 2.22, 1.70, 8.16, suppf,
2021-06-22,-1.22, -3.02, -6.28, 2.23, 1.70, 8.21, suppf,
2021-06-23,0.14, -3.62, -14.13, 2.22, 1.66, 8.03, suppf,
2021-06-24,-1.21, -3.50, -6.16, 2.26, 1.74, 8.49, suppf,
2021-06-25,0.72, -2.74, -15.50, 2.24, 1.70, 8.31, suppf,
2021-06-26,-0.47, -2.86, -13.65, 2.19, 1.68, 8.07, suppf,
2021-06-27,0.68, -3.10, -16.05, 2.21, 1.67, 8.10, suppf,
2021-06-28,-0.36, -3.57, -12.65, 2.19, 1.66, 8.03, suppf,
2021-06-29,-0.02, -4.08, -8.05, 2.25, 1.70, 8.17, suppf,
2021-06-30,-0.05, -3.45, -17.94, 2.26, 1.72, 8.37, suppf,
2021-07-01,-0.28, -2.38, -10.10, 2.29, 1.75, 8.42, suppf,
2021-07-02,2.13, -3.26, -18.85, 2.28, 1.74, 8.41, suppf,
2021-07-03,0.14, -2.11, -16.32, 2.24, 1.66, 8.17, suppf,
2021-07-04,0.41, -2.32, -14.70, 2.26, 1.69, 8.26, suppf,
2021-07-05,1.39, -2.91, -14.11, 2.22, 1.67, 8.01, suppf,
2021-07-06,1.03, -2.19, -18.16, 2.22, 1.68, 8.17, suppf,
2021-07-07,-0.27, -1.58, -5.88, 2.24, 1.71, 8.15, suppf,
2021-07-08,-0.60, -3.74, -16.82, 2.22, 1.69, 8.07, suppf,
2021-07-09,0.29, -1.63, -13.87, 2.30, 1.69, 8.39, suppf,
2021-07-10,0.48, -1.68, -11.96, 2.20, 1.68, 8.03, suppf,
2021-07-11,-1.50, -1.50, -12.62, 2.24, 1.69, 8.23, suppf,
2021-07-12,1.21, -2.93, -13.37, 2.20, 1.68, 8.05, suppf,
2021-07-13,-0.13, -2.52, -8.98, 2.22, 1.70, 8.07, suppf,
2021-07-14,-1.32, -1.62, -7.40, 2.21, 1.67, 8.01, suppf,
2021-07-15,-1.85, -1.04, -6.44, 2.23, 1.69, 8.16, suppf,
2021-07-16,0.47, -3.01, -0.73, 2.39, 1.78, 8.49, suppf,
2021-07-17,0.40, -1.46, -10.39, 2.25, 1.68, 8.07, suppf,
2021-07-18,1.49, -2.75, -18.83, 2.28, 1.69, 8.08, suppf,
2021-07-19,1.14, -3.45, -23.13, 2.22, 1.69, 8.21, suppf,
2021-07-20,-0.98, -1.62, -14.26, 2.23, 1.69, 8.12, suppf,
2021-07-21,0.23, -4.08, -16.36, 2.21, 1.66, 8.05, suppf,
2021-07-22,-0.65, -2.84, -11.91, 2.24, 1.70, 8.16, suppf,
2021-07-23,-1.57, -1.29, -10.34, 2.26, 1.71, 8.24, suppf,
2021-07-24,-0.23, -2.42, -12.10, 2.21, 1.67, 8.15, suppf,
2021-07-25,-0.22, -1.68, -8.45, 2.21, 1.65, 7.96, suppf,
2021-07-26,1.07, -2.16, -12.82, 2.21, 1.63, 7.98, suppf,
2021-07-27,0.88, -4.13, -11.48, 2.22, 1.67, 8.12, suppf,
2021-07-28,-1.03, -2.07, -11.72, 2.25, 1.69, 8.34, suppf,
2021-07-29,0.65, -2.82, -19.33, 2.24, 1.68, 8.15, suppf,
2021-07-30,-0.16, -2.90, -14.67, 2.29, 1.71, 8.31, suppf,
2021-07-31,0.08, -3.18, -21.47, 2.26, 1.67, 8.19, suppf,
2021-08-01,-0.21, -3.21, -16.19, 2.19, 1.67, 8.04, suppf,
2021-08-02,0.32, -4.07, -14.60, 2.22, 1.69, 8.19, suppf,
2021-08-03,-0.67, -1.71, -15.68, 2.23, 1.70, 8.31, suppf,
2021-08-04,-0.24, -2.54, -12.51, 2.20, 1.68, 8.07, suppf,
2021-08-05,-1.33, -1.98, -17.28, 2.22, 1.68, 8.12, suppf,
2021-08-06,1.14, -6.10, -25.81, 2.33, 1.74, 8.53, suppf,
2021-08-07,-1.42, -3.05, -5.00, 2.23, 1.74, 8.32, suppf,
2021-08-08,-0.95, -4.42, -12.50, 2.21, 1.70, 8.21, suppf,
2021-08-09,-1.90, -3.33, -5.11, 2.21, 1.69, 8.09, suppf,
2021-08-10,-1.71, -3.08, -11.59, 2.22, 1.70, 8.20, suppf,
2021-08-11,-0.37, -2.75, -9.98, 2.22, 1.68, 8.13, suppf,
2021-08-12,1.26, -3.50, -13.04, 2.19, 1.66, 8.01, suppf,
2021-08-13,0.36, -4.32, -15.71, 2.20, 1.68, 8.10, suppf,
2021-08-14,-0.71, -2.08, -9.95, 2.22, 1.69, 8.13, suppf,
2021-08-15,-0.71, -4.03, -11.24, 2.21, 1.67, 8.05, suppf,
2021-08-16,-1.07, -4.04, -14.39, 2.23, 1.73, 8.22, suppf,
2021-08-17,0.74, -4.40, -7.55, 2.24, 1.66, 8.11, suppf,
2021-08-18,0.46, -4.56, -14.35, 2.20, 1.68, 8.09, suppf,
2021-08-19,-0.95, -5.49, -3.91, 2.23, 1.68, 8.16, suppf,
2021-08-20,-0.21, -1.53, -9.47, 2.18, 1.65, 7.96, suppf,
2021-08-21,-2.31, -2.77, -7.74, 2.25, 1.73, 8.39, suppf,
2021-08-22,0.38, -3.68, -4.18, 2.21, 1.70, 8.07, suppf,
2021-08-23,0.13, -3.98, -12.31, 2.23, 1.69, 8.03, suppf,
2021-08-24,1.21, -4.68, -11.85, 2.17, 1.66, 7.91, suppf,
2021-08-25,-2.11, -3.81, -7.79, 2.20, 1.66, 7.92, suppf,
2021-08-26,0.40, -4.39, -14.52, 2.21, 1.71, 8.14, suppf,
2021-08-27,-0.54, -3.82, -12.23, 2.20, 1.68, 8.04, suppf,
2021-08-28,0.40, -3.39, -10.23, 2.22, 1.66, 7.98, suppf,
2021-08-29,-0.20, -4.96, -14.88, 2.19, 1.64, 7.93, suppf,
2021-08-30,0.21, -6.27, -11.65, 2.21, 1.67, 8.13, suppf,
2021-08-31,-0.13, -3.87, -3.88, 2.21, 1.65, 8.00, suppf,
2021-09-01,-1.53, -4.07, -4.53, 2.19, 1.66, 7.92, suppf,
2021-09-02,-0.44, -3.48, -9.39, 2.21, 1.68, 8.00, suppf,
2021-09-03,-0.43, -3.12, -15.48, 2.33, 1.80, 8.67, suppf,
2021-09-04,-0.42, -6.06, -12.82, 2.35, 1.72, 8.33, suppf,
2021-09-05,-0.10, -6.18, -2.98, 2.31, 1.70, 8.28, suppf,
2021-09-06,-0.87, -5.08, -7.42, 2.18, 1.66, 8.01, suppf,
2021-09-07,0.28, -3.46, -7.28, 2.23, 1.68, 8.02, suppf,
2021-09-08,-0.96, -3.56, -8.53, 2.24, 1.66, 8.07, suppf,
2021-09-09,-0.74, -4.62, -2.78, 2.19, 1.66, 7.98, suppf,
2021-09-10,0.01, -6.10, -5.46, 2.23, 1.70, 8.22, suppf,
2021-09-11,-0.12, -5.26, -10.18, 2.22, 1.69, 8.19, suppf,
2021-09-12,0.85, -4.64, -7.11, 2.19, 1.64, 7.91, suppf,
2021-09-13,-0.34, -3.55, -4.11, 2.19, 1.65, 7.98, suppf,
2021-09-14,0.27, -5.51, -9.92, 2.20, 1.61, 7.86, suppf,
2021-09-15,-0.22, -6.02, -6.91, 2.22, 1.65, 8.01, suppf,
2021-09-16,-0.01, -5.12, -4.95, 2.18, 1.64, 7.90, suppf,
2021-09-17,-1.17, -4.61, 0.99, 2.24, 1.63, 7.98, suppf,
2021-09-18,1.61, -6.35, -1.06, 2.28, 1.68, 8.26, suppf,
2021-09-19,-0.09, -3.96, -7.06, 2.19, 1.64, 7.92, suppf,
2021-09-20,-1.59, -4.33, -8.35, 2.19, 1.65, 7.90, suppf,
2021-09-21,0.41, -3.56, -12.92, 2.19, 1.62, 7.84, suppf,
2021-09-22,0.20, -4.98, -17.44, 2.20, 1.62, 7.92, suppf,
2021-09-23,-0.04, -4.52, -20.57, 2.21, 1.64, 7.91, suppf,
2021-09-24,1.60, -5.45, -21.78, 2.31, 1.72, 8.51, suppf,
2021-09-25,-0.10, -4.70, -12.44, 2.19, 1.63, 7.88, suppf,
2021-09-26,0.50, -6.26, -2.00, 2.32, 1.71, 8.57, suppf,
2021-09-27,-0.19, -5.70, -6.24, 2.33, 1.72, 8.60, suppf,
2021-09-28,-0.17, -5.57, -9.00, 2.20, 1.64, 7.91, suppf,
2021-09-29,0.71, -4.36, -15.70, 2.23, 1.66, 8.03, suppf,
2021-09-30,-0.38, -5.20, -7.15, 2.23, 1.66, 8.07, suppf,
2021-10-01,-0.44, -3.72, -12.26, 2.18, 1.64, 7.91, suppf,
