PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UNB1
Station name,University_of_Ne
Begin Date, 2001-07-20
End Date, 2006-08-15
Release Date, 2021-02-19
Reference position, 45.9502096099 North Latitude, -66.6417058085 East Longitude, 22.82264 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-03-09,-4.07, 2.08, 7.78, 2.18, 1.66, 7.34, repro,
2005-03-10,-4.52, 3.61, 4.28, 2.14, 1.63, 7.18, repro,
2005-03-11,-5.10, 3.04, 5.29, 2.22, 1.75, 7.61, repro,
2005-03-12,-4.67, 3.14, 8.36, 2.35, 1.87, 8.15, repro,
2005-03-13,-4.49, 1.99, -2.08, 2.27, 1.76, 7.77, repro,
2005-03-14,-3.17, 2.78, -7.83, 2.14, 1.63, 7.22, repro,
2005-03-15,-3.10, 1.70, -8.06, 2.25, 1.72, 7.62, repro,
2005-03-16,-4.20, 0.96, -7.90, 2.18, 1.64, 7.29, repro,
2005-03-17,-2.21, 0.90, -10.14, 2.17, 1.63, 7.27, repro,
2005-03-18,-1.47, 1.22, -10.44, 2.15, 1.62, 7.24, repro,
2005-03-19,-5.06, 2.56, -12.76, 2.14, 1.63, 7.21, repro,
2005-03-20,-2.85, 1.12, -12.93, 2.13, 1.64, 7.22, repro,
2005-03-21,-3.35, 2.68, -13.96, 2.15, 1.63, 7.25, repro,
2005-03-22,-3.24, 2.49, -14.83, 2.13, 1.63, 7.23, repro,
2005-03-23,-3.14, 1.38, -9.69, 2.12, 1.62, 7.18, repro,
2005-03-24,-4.47, 2.00, -6.98, 2.19, 1.68, 7.41, repro,
2005-03-25,-3.81, 2.74, -10.15, 2.15, 1.63, 7.21, repro,
2005-03-26,-2.28, 2.15, -10.76, 2.25, 1.67, 7.56, repro,
2005-03-27,-3.90, 2.60, -7.08, 2.12, 1.62, 7.20, repro,
2005-03-28,-3.49, 1.26, -2.56, 2.14, 1.63, 7.26, repro,
2005-03-29,-1.16, 1.34, -11.26, 2.17, 1.64, 7.33, repro,
2005-03-30,-4.36, 1.08, -5.03, 2.14, 1.63, 7.23, repro,
2005-03-31,-4.20, 0.96, -10.10, 2.20, 1.68, 7.44, repro,
2005-04-01,-1.99, 0.24, -15.15, 2.12, 1.62, 7.19, repro,
2005-04-02,-3.62, 0.99, -9.36, 2.13, 1.63, 7.27, repro,
2005-04-03,-3.75, 1.77, -5.94, 2.19, 1.65, 7.37, repro,
2005-04-04,-1.52, 1.64, -12.37, 2.29, 1.74, 7.69, repro,
2005-04-05,-3.69, 1.75, -9.33, 2.17, 1.65, 7.29, repro,
2005-04-06,-3.55, 0.58, -6.94, 2.28, 1.72, 7.77, repro,
2005-04-07,-3.03, 0.71, -10.96, 2.20, 1.67, 7.42, repro,
2005-04-08,-4.29, 1.46, -3.36, 2.19, 1.66, 7.46, repro,
2005-04-09,-4.02, 1.01, -7.14, 2.18, 1.65, 7.37, repro,
2005-04-10,-3.19, 0.18, -15.18, 2.29, 1.73, 7.74, repro,
2005-04-11,-4.00, 2.05, -6.62, 2.17, 1.66, 7.39, repro,
2005-04-12,-3.24, 1.92, -7.53, 2.16, 1.66, 7.39, repro,
2005-04-13,-4.76, 0.90, -6.93, 2.20, 1.69, 7.52, repro,
2005-04-14,-5.47, 1.12, -0.31, 2.32, 1.72, 7.96, repro,
2005-04-15,-4.80, 2.08, -11.69, 2.41, 1.87, 8.36, repro,
2005-04-16,-4.26, 1.49, -6.86, 2.20, 1.66, 7.45, repro,
2005-04-17,-3.14, 1.37, -8.78, 2.17, 1.66, 7.35, repro,
2005-04-18,-4.13, 2.30, -5.89, 2.17, 1.67, 7.43, repro,
2005-04-19,-3.88, 2.96, -7.57, 2.20, 1.68, 7.52, repro,
2005-04-20,-6.54, 2.85, -4.05, 2.23, 1.69, 7.57, repro,
2005-04-21,-4.90, 2.67, -0.66, 2.22, 1.68, 7.53, repro,
2005-04-22,-3.50, 3.00, -7.65, 2.17, 1.66, 7.38, repro,
2005-04-23,-3.48, 3.31, -4.19, 2.20, 1.78, 7.93, repro,
2005-04-24,-3.85, 2.38, -5.28, 2.23, 1.68, 7.56, repro,
2005-04-25,-3.31, 0.93, -5.21, 2.18, 1.65, 7.44, repro,
2005-04-26,-4.66, 1.75, -3.76, 2.25, 1.69, 7.57, repro,
2005-04-27,-3.64, 0.88, -5.90, 2.15, 1.62, 7.22, repro,
2005-04-28,-2.18, 2.26, -15.13, 2.18, 1.64, 7.34, repro,
2005-04-29,-3.89, 0.82, -10.22, 2.16, 1.64, 7.34, repro,
2005-04-30,-3.29, 1.33, -12.18, 2.15, 1.64, 7.30, repro,
2005-05-01,-4.90, 0.98, -5.06, 2.20, 1.67, 7.46, repro,
2005-05-02,-4.44, 1.95, 3.99, 2.22, 1.72, 7.67, repro,
2005-05-03,-3.81, 1.55, -6.31, 2.18, 1.64, 7.36, repro,
2005-05-04,-3.29, 1.38, -11.06, 2.13, 1.61, 7.19, repro,
2005-05-05,-3.49, 0.96, -15.86, 2.13, 1.64, 7.32, repro,
2005-05-06,-3.19, 0.97, -12.63, 2.14, 1.63, 7.24, repro,
2005-05-07,-3.87, 1.62, -10.58, 2.14, 1.64, 7.32, repro,
2005-05-08,-2.86, 0.14, -12.29, 2.12, 1.62, 7.24, repro,
2005-05-09,-4.70, 0.01, -5.59, 2.13, 1.63, 7.22, repro,
2005-05-10,-4.15, -0.11, -1.13, 2.18, 1.69, 7.47, repro,
2005-05-11,-3.68, 0.50, 0.54, 2.19, 1.71, 7.53, repro,
2005-05-12,-3.81, 1.69, -9.35, 2.20, 1.68, 7.48, repro,
2005-05-13,-4.87, 2.41, -6.44, 2.19, 1.67, 7.49, repro,
2005-05-14,-2.84, 2.02, -4.01, 2.20, 1.66, 7.36, repro,
2005-05-15,-4.67, 2.91, -2.52, 2.34, 1.77, 7.79, repro,
2005-05-16,-4.54, 0.92, -3.98, 2.14, 1.63, 7.30, repro,
2005-05-17,-3.32, 1.06, -1.54, 2.28, 1.76, 7.73, repro,
2005-05-18,-4.16, 1.21, -2.16, 2.20, 1.70, 7.51, repro,
2005-05-19,-3.77, 0.82, -0.03, 2.15, 1.64, 7.30, repro,
2005-05-20,-3.48, 2.47, -1.76, 2.21, 1.67, 7.39, repro,
2005-05-21,-5.11, 0.65, -4.09, 2.23, 1.70, 7.52, repro,
2005-05-22,-2.61, 0.38, 2.91, 2.14, 1.64, 7.35, repro,
2005-05-23,-4.12, -0.49, -0.58, 2.15, 1.66, 7.37, repro,
2005-05-24,-6.11, -0.56, 2.17, 2.13, 1.63, 7.29, repro,
2005-05-25,-3.66, 0.94, -2.51, 2.15, 1.64, 7.33, repro,
2005-05-26,-5.07, 1.69, -4.55, 2.15, 1.65, 7.35, repro,
2005-05-27,-3.12, 0.44, -3.02, 2.14, 1.65, 7.36, repro,
2005-05-28,-4.77, 0.11, 1.40, 2.21, 1.67, 7.48, repro,
2005-05-29,-5.61, 0.87, -1.37, 2.29, 1.78, 7.93, repro,
2005-05-30,-4.87, -0.37, 2.17, 2.13, 1.63, 7.26, repro,
2005-05-31,-3.01, 0.62, -3.32, 2.15, 1.64, 7.33, repro,
2005-06-01,-2.95, -0.37, -0.01, 2.16, 1.63, 7.31, repro,
2005-06-02,-4.12, -0.79, 4.89, 2.15, 1.63, 7.31, repro,
2005-06-03,-4.49, -0.44, 0.47, 2.21, 1.66, 7.52, repro,
2005-06-04,-1.93, 1.44, 6.44, 2.25, 1.71, 7.70, repro,
2005-06-05,-0.82, 1.57, 2.86, 2.18, 1.65, 7.49, repro,
2005-06-06,-2.81, 2.03, -0.10, 2.16, 1.66, 7.40, repro,
2005-06-07,-4.98, 2.25, 1.40, 2.18, 1.67, 7.54, repro,
2005-06-08,-4.83, 1.20, -3.21, 2.13, 1.63, 7.28, repro,
2005-06-09,-3.24, 1.27, 0.67, 2.13, 1.63, 7.27, repro,
2005-06-10,-2.88, -0.78, 10.69, 2.15, 1.63, 7.32, repro,
2005-06-11,-2.31, 1.01, 6.34, 2.14, 1.64, 7.33, repro,
2005-06-12,-2.42, 0.42, 6.66, 2.25, 1.71, 7.63, repro,
2005-06-13,-3.79, 0.61, 15.44, 2.29, 1.75, 7.93, repro,
2005-06-14,-6.75, 1.04, 9.56, 2.22, 1.67, 7.44, repro,
2005-06-15,-3.11, 0.10, -0.52, 2.17, 1.65, 7.39, repro,
2005-06-16,-3.49, 2.22, 5.40, 2.16, 1.70, 7.51, repro,
2005-06-17,-5.24, 1.71, 1.75, 2.20, 1.70, 7.59, repro,
2005-06-18,-4.83, 1.97, -5.25, 2.20, 1.66, 7.47, repro,
2005-06-19,-5.44, 0.11, 1.91, 2.15, 1.63, 7.30, repro,
2005-06-20,-3.12, -0.29, -0.94, 2.15, 1.63, 7.31, repro,
2005-06-21,-4.38, 0.26, 7.30, 2.17, 1.65, 7.42, repro,
2005-06-22,-1.93, 1.57, 13.77, 2.27, 1.72, 7.93, repro,
2005-06-23,-2.95, 2.25, 0.78, 2.14, 1.64, 7.36, repro,
2005-06-24,-3.01, 1.44, 10.21, 2.22, 1.69, 7.59, repro,
2005-06-25,1.41, 1.36, 11.87, 2.47, 1.92, 8.72, repro,
2005-06-26,-1.70, 0.65, 13.63, 2.21, 1.69, 7.58, repro,
2005-06-27,-2.96, 1.65, 4.13, 2.17, 1.66, 7.48, repro,
2005-06-28,-4.11, 1.20, 8.99, 2.11, 1.62, 7.21, repro,
2005-06-29,-0.86, 1.66, 19.00, 2.17, 1.66, 7.48, repro,
2005-06-30,0.96, 3.59, 2.55, 2.23, 1.67, 7.47, repro,
2005-07-01,-3.85, 2.19, 9.76, 2.15, 1.64, 7.35, repro,
2005-07-02,-5.02, 0.62, 9.35, 2.13, 1.65, 7.39, repro,
2005-07-03,-4.00, 1.59, 4.90, 2.12, 1.63, 7.26, repro,
2005-07-04,-2.67, 0.55, 3.74, 2.12, 1.62, 7.22, repro,
2005-07-05,-1.68, 1.93, 11.30, 2.15, 1.63, 7.32, repro,
2005-07-06,-4.60, 2.38, 5.12, 2.15, 1.65, 7.34, repro,
2005-07-07,-2.73, 0.43, 0.38, 2.15, 1.64, 7.36, repro,
2005-07-08,-3.64, 3.00, 8.48, 2.18, 1.70, 7.56, repro,
2005-07-09,-5.09, 2.23, 5.54, 2.28, 1.72, 7.68, repro,
2005-07-10,-3.98, 1.04, 10.00, 2.17, 1.69, 7.59, repro,
2005-07-11,-1.77, 2.35, 3.95, 2.22, 1.71, 7.75, repro,
2005-07-12,-4.59, 1.47, 1.80, 2.13, 1.63, 7.26, repro,
2005-07-13,-2.16, 1.19, 3.61, 2.15, 1.67, 7.41, repro,
2005-07-14,-2.02, 2.70, 0.17, 2.15, 1.67, 7.40, repro,
2005-07-15,-4.32, 2.66, 14.29, 2.18, 1.66, 7.44, repro,
2005-07-16,-0.72, 2.56, 3.71, 2.13, 1.63, 7.26, repro,
2005-07-17,-1.46, -0.06, -2.39, 2.27, 1.76, 7.83, repro,
2005-07-18,-1.90, 3.00, 11.22, 2.12, 1.64, 7.28, repro,
2005-07-19,-1.72, 1.09, 19.05, 2.16, 1.66, 7.41, repro,
2005-07-20,-4.09, 2.42, 8.84, 2.26, 1.72, 7.74, repro,
2005-07-21,0.48, 3.13, 8.27, 2.20, 1.71, 7.60, repro,
2005-07-22,0.12, 3.68, 7.61, 2.17, 1.69, 7.47, repro,
2005-07-23,-2.69, 2.32, 7.72, 2.29, 1.79, 7.94, repro,
2005-07-24,-0.44, 3.00, 9.48, 2.19, 1.66, 7.43, repro,
2005-07-25,-3.99, 3.20, 9.99, 2.19, 1.67, 7.51, repro,
2005-07-26,-3.93, 3.55, 13.80, 2.38, 1.82, 8.07, repro,
2005-07-27,-2.46, 5.40, 16.61, 2.34, 1.77, 7.91, repro,
2005-07-28,-3.19, 4.45, 6.52, 2.35, 1.78, 7.92, repro,
2005-07-29,-2.33, 2.55, -1.15, 2.33, 1.81, 8.18, repro,
2005-07-30,-1.20, 1.11, 3.52, 2.31, 1.75, 7.89, repro,
2005-07-31,-1.24, 2.27, 1.80, 2.15, 1.65, 7.36, repro,
2005-08-01,-0.31, 3.03, 7.82, 2.21, 1.67, 7.55, repro,
2005-08-02,-1.01, 2.87, 7.00, 2.31, 1.78, 7.91, repro,
2005-08-03,-4.37, 2.67, 9.86, 2.22, 1.70, 7.57, repro,
2005-08-04,-1.36, 2.94, 3.85, 2.14, 1.64, 7.29, repro,
2005-08-05,-1.35, 1.57, 9.20, 2.35, 1.77, 8.01, repro,
2005-08-06,-3.57, 1.99, 6.31, 2.29, 1.74, 7.78, repro,
2005-08-07,-1.66, 2.40, 3.21, 2.17, 1.65, 7.37, repro,
2005-08-08,-4.06, 2.10, -0.85, 2.15, 1.65, 7.35, repro,
2005-08-09,-2.42, 3.14, 7.87, 2.26, 1.71, 7.62, repro,
2005-08-10,-0.32, 4.19, 14.55, 2.20, 1.68, 7.51, repro,
2005-08-11,-1.22, 2.50, 14.81, 2.37, 1.89, 8.50, repro,
2005-08-12,0.12, 3.22, 7.24, 2.32, 1.78, 7.99, repro,
2005-08-13,-2.18, 3.10, 21.73, 2.23, 1.70, 7.62, repro,
2005-08-14,-1.79, 3.55, 10.85, 2.23, 1.72, 7.61, repro,
2005-08-15,-2.10, 4.14, 2.22, 2.23, 1.79, 7.93, repro,
2005-08-16,-0.49, 2.62, -2.20, 2.47, 1.93, 8.55, repro,
2005-08-17,-3.83, 0.29, 2.62, 2.15, 1.63, 7.29, repro,
2005-08-18,-0.96, 1.53, 3.66, 2.16, 1.65, 7.35, repro,
2005-08-19,-2.28, 1.68, 1.04, 2.14, 1.63, 7.22, repro,
2005-08-20,-2.11, 3.34, 11.09, 2.23, 1.82, 7.90, repro,
2005-08-21,-4.23, 2.71, 10.60, 2.18, 1.65, 7.40, repro,
2005-08-22,-0.86, 1.47, 3.70, 2.29, 1.73, 7.75, repro,
2005-08-23,-3.10, 2.58, 7.88, 2.15, 1.63, 7.26, repro,
2005-08-24,-3.47, 1.04, 10.87, 2.16, 1.65, 7.35, repro,
2005-08-25,-3.19, 1.48, 11.03, 2.13, 1.64, 7.26, repro,
2005-08-26,-2.53, 1.06, 14.49, 2.14, 1.63, 7.28, repro,
2005-08-27,-0.84, 1.89, 4.04, 2.18, 1.70, 7.50, repro,
2005-08-28,-2.83, 0.36, 9.79, 2.19, 1.69, 7.51, repro,
2005-08-29,-0.67, 3.03, 10.13, 2.23, 1.74, 7.68, repro,
2005-08-30,-1.03, 2.32, 9.66, 2.21, 1.67, 7.43, repro,
2005-08-31,-2.71, 0.58, 15.26, 2.21, 1.68, 7.53, repro,
2005-09-01,-0.38, 0.35, 9.85, 2.26, 1.75, 8.00, repro,
2005-09-02,-2.50, 1.61, 13.02, 2.15, 1.65, 7.35, repro,
2005-09-03,-4.35, 1.58, 16.71, 2.14, 1.65, 7.33, repro,
2005-09-04,-2.96, 2.36, 6.70, 2.13, 1.63, 7.27, repro,
2005-09-05,-2.77, 0.95, 3.51, 2.12, 1.63, 7.20, repro,
2005-09-06,-2.77, 1.40, 3.04, 2.13, 1.63, 7.25, repro,
2005-09-07,-2.47, 1.43, 3.79, 2.30, 1.74, 7.75, repro,
2005-09-08,-2.40, 2.06, -1.38, 2.17, 1.69, 7.43, repro,
2005-09-09,-2.66, 0.76, 6.50, 2.16, 1.69, 7.43, repro,
2005-09-10,-4.20, 2.84, 4.19, 2.18, 1.68, 7.41, repro,
2005-09-11,-3.84, 2.40, -2.14, 2.22, 1.73, 7.75, repro,
2005-09-12,2.12, 1.93, 3.27, 2.26, 1.75, 7.72, repro,
2005-09-13,-1.22, 3.29, 4.19, 2.18, 1.66, 7.50, repro,
2005-09-14,-3.29, 2.45, 9.83, 2.16, 1.66, 7.43, repro,
2005-09-15,-1.93, 1.78, -0.71, 2.26, 1.75, 7.82, repro,
2005-09-16,-3.16, 1.21, 3.89, 2.22, 1.72, 7.63, repro,
2005-09-17,-1.66, 1.92, 0.60, 2.12, 1.63, 7.24, repro,
2005-09-18,-2.74, 1.56, 3.83, 2.15, 1.66, 7.32, repro,
2005-09-19,-2.73, 1.72, 10.46, 2.22, 1.71, 7.52, repro,
2005-09-20,-4.89, 1.86, 9.20, 2.13, 1.64, 7.32, repro,
2005-09-21,-3.96, 2.04, 9.81, 2.19, 1.67, 7.45, repro,
2005-09-22,-4.16, 1.51, 5.59, 2.11, 1.63, 7.21, repro,
2005-09-23,-6.57, 1.32, 4.15, 2.14, 1.63, 7.28, repro,
2005-09-24,-5.07, 1.42, 3.00, 2.18, 1.66, 7.41, repro,
2005-09-25,-4.86, 1.49, 0.45, 2.17, 1.68, 7.46, repro,
2005-09-26,-4.02, 2.91, 8.71, 2.19, 1.67, 7.48, repro,
2005-09-27,-2.93, 1.23, 13.63, 2.18, 1.65, 7.41, repro,
2005-09-28,-5.01, 2.19, 1.26, 2.14, 1.69, 7.38, repro,
2005-09-29,-4.43, 1.30, 6.17, 2.12, 1.63, 7.21, repro,
2005-09-30,-3.15, 1.95, 5.03, 2.13, 1.63, 7.27, repro,
2005-10-01,-3.08, 1.67, 0.72, 2.10, 1.62, 7.18, repro,
2005-10-02,-2.67, 2.74, 6.83, 2.18, 1.66, 7.44, repro,
2005-10-03,-0.08, 1.42, -4.92, 2.21, 1.69, 7.57, repro,
2005-10-04,-1.90, 1.63, -4.09, 2.13, 1.67, 7.28, repro,
2005-10-05,0.13, 0.97, -1.11, 2.21, 1.69, 7.50, repro,
2005-10-06,-1.46, 2.37, 1.80, 2.10, 1.63, 7.12, repro,
2005-10-07,-1.86, 2.40, 12.37, 2.17, 1.64, 7.31, repro,
2005-10-08,-0.86, 3.60, 7.14, 2.16, 1.67, 7.39, repro,
2005-10-09,-1.74, 2.57, -3.25, 2.25, 1.81, 7.89, repro,
2005-10-10,-2.39, 1.85, -4.58, 2.09, 1.63, 7.18, repro,
2005-10-11,-1.43, 2.12, -8.37, 2.19, 1.73, 7.59, repro,
2005-10-12,-1.97, 1.93, -6.97, 2.12, 1.62, 7.19, repro,
2005-10-13,-1.23, 1.73, -6.67, 2.18, 1.64, 7.27, repro,
2005-10-14,-2.22, 1.99, -1.23, 2.14, 1.66, 7.30, repro,
2005-10-15,-2.07, 2.12, 3.63, 2.16, 1.67, 7.36, repro,
2005-10-16,-1.26, 0.94, 0.08, 2.42, 1.85, 8.32, repro,
2005-10-17,-2.70, 3.64, 7.63, 2.24, 1.72, 7.63, repro,
2005-10-18,-2.31, 2.88, 7.77, 2.36, 1.81, 8.08, repro,
2005-10-19,-1.94, 3.10, 5.00, 2.20, 1.69, 7.47, repro,
2005-10-20,-2.74, 3.14, 2.63, 2.19, 1.71, 7.45, repro,
2005-10-21,-1.75, 2.48, 1.34, 2.16, 1.63, 7.21, repro,
2005-10-22,-0.69, 2.44, -0.70, 2.14, 1.64, 7.22, repro,
2005-10-23,-2.19, 1.65, -5.91, 2.17, 1.66, 7.35, repro,
2005-10-24,-2.02, 2.17, -4.53, 2.30, 1.79, 7.90, repro,
2005-10-25,-3.58, 0.74, -6.33, 2.27, 1.74, 7.73, repro,
2005-10-26,-2.91, 0.28, -0.65, 2.26, 1.70, 7.60, repro,
2005-10-27,-1.69, 0.97, -0.16, 2.22, 1.69, 7.60, repro,
2005-10-28,-4.14, 0.65, 0.17, 2.15, 1.66, 7.31, repro,
2005-10-29,-2.38, 0.49, -4.28, 2.16, 1.68, 7.40, repro,
2005-10-30,-1.75, 1.49, -0.80, 2.26, 1.70, 7.66, repro,
2005-10-31,-5.30, 1.68, -4.22, 2.31, 1.73, 7.66, repro,
2005-11-01,-4.72, 0.64, -6.18, 2.39, 1.80, 7.96, repro,
2005-11-02,-4.07, 0.02, 3.08, 2.48, 1.97, 8.43, repro,
2005-11-03,-3.87, 0.91, -4.07, 2.22, 1.68, 7.47, repro,
2005-11-04,-3.16, 2.76, -4.93, 2.25, 1.70, 7.58, repro,
2005-11-05,-2.49, 3.50, -5.98, 2.26, 1.69, 7.63, repro,
2005-11-06,-3.01, 3.17, -8.12, 2.43, 1.82, 8.11, repro,
2005-11-07,-3.72, 1.23, 1.22, 2.38, 1.78, 7.96, repro,
2005-11-08,-0.74, 0.96, -1.11, 2.41, 1.81, 7.94, repro,
2005-11-09,-2.23, 0.97, -8.01, 2.45, 1.90, 8.37, repro,
2005-11-10,-2.57, 2.49, -4.38, 2.43, 1.77, 8.13, repro,
2005-11-11,-3.71, 2.38, -2.15, 2.34, 1.74, 7.79, repro,
2005-11-12,-1.64, 2.83, -3.40, 2.20, 1.66, 7.50, repro,
2005-11-13,-1.65, 1.46, -8.06, 2.17, 1.65, 7.44, repro,
2005-11-14,-3.55, 1.86, -10.90, 2.24, 1.67, 7.42, repro,
2005-11-15,-1.69, 1.38, -14.71, 2.12, 1.63, 7.28, repro,
2005-11-16,2.62, 0.71, -5.21, 2.27, 1.69, 7.63, repro,
2005-11-17,-1.42, 1.67, -6.13, 2.12, 1.61, 7.24, repro,
2005-11-18,-1.92, 2.31, -3.06, 2.12, 1.63, 7.31, repro,
2005-11-19,-2.49, 2.35, -4.37, 2.10, 1.63, 7.23, repro,
2005-11-20,-1.72, 2.69, -0.22, 2.13, 1.62, 7.25, repro,
2005-11-21,-2.61, 1.76, 0.10, 2.44, 1.91, 8.41, repro,
2005-11-22,-4.14, 2.34, -5.43, 2.27, 1.70, 7.70, repro,
2005-11-23,-2.21, 1.46, 3.20, 2.23, 1.73, 7.79, repro,
2005-11-24,-3.64, 3.77, -5.43, 2.16, 1.71, 7.61, repro,
2005-11-25,-1.98, 2.80, -1.93, 2.17, 1.69, 7.51, repro,
2005-11-26,-1.58, 1.26, -13.63, 2.31, 1.76, 7.93, repro,
2005-11-27,-2.15, -0.37, -10.05, 2.26, 1.72, 7.63, repro,
2005-11-28,-2.87, 1.73, -17.54, 2.21, 1.69, 7.63, repro,
2005-11-29,-4.16, 1.73, -13.68, 2.36, 1.78, 8.03, repro,
2005-11-30,-4.17, 1.03, -12.27, 2.27, 1.73, 7.74, repro,
2005-12-01,-4.30, -0.26, -10.46, 2.40, 1.81, 8.12, repro,
2005-12-02,-2.07, 1.59, -5.87, 2.18, 1.65, 7.33, repro,
2005-12-03,-2.57, 1.07, -7.93, 2.17, 1.67, 7.41, repro,
2005-12-04,-2.78, 1.98, -5.82, 2.23, 1.70, 7.47, repro,
2005-12-05,-3.32, 1.31, -10.88, 2.18, 1.67, 7.37, repro,
2005-12-06,-0.68, 3.85, -14.66, 2.18, 1.70, 7.52, repro,
2005-12-07,-1.26, 4.32, -11.52, 2.18, 1.67, 7.33, repro,
2005-12-08,-0.72, 3.50, -20.33, 2.20, 1.68, 7.44, repro,
2005-12-09,-1.69, 3.80, -11.98, 2.18, 1.66, 7.36, repro,
2005-12-10,-0.47, 3.96, -10.57, 2.11, 1.62, 7.15, repro,
2005-12-11,-2.19, 3.37, -5.56, 2.14, 1.66, 7.28, repro,
2005-12-12,-0.70, 2.87, -7.94, 2.26, 1.68, 7.51, repro,
2005-12-13,-2.43, 3.45, -10.30, 2.15, 1.64, 7.29, repro,
2005-12-14,-2.67, 3.26, -15.57, 2.20, 1.68, 7.43, repro,
2005-12-15,-2.10, 2.04, -13.59, 2.23, 1.73, 7.58, repro,
2005-12-16,-1.63, 3.95, -9.54, 2.22, 1.69, 7.39, repro,
2005-12-17,-0.54, 3.20, -14.17, 2.25, 1.77, 7.79, repro,
2005-12-18,-1.08, 2.78, -11.38, 2.12, 1.63, 7.19, repro,
2005-12-19,-0.21, 4.27, -6.20, 2.59, 1.97, 8.52, repro,
2005-12-20,-0.41, 3.46, -8.83, 2.22, 1.68, 7.37, repro,
2005-12-21,-1.46, 4.21, -3.89, 2.20, 1.70, 7.36, repro,
2005-12-22,-2.86, 3.13, -6.34, 2.22, 1.72, 7.48, repro,
2005-12-23,-0.73, 1.46, -0.13, 2.30, 1.76, 7.70, repro,
2005-12-24,-2.52, 2.21, -3.33, 2.24, 1.73, 7.62, repro,
2005-12-25,-3.31, 3.12, 2.30, 2.32, 1.78, 7.73, repro,
2005-12-26,3.69, 2.11, 6.11, 2.34, 1.81, 7.92, repro,
2005-12-27,-6.64, -0.69, 9.19, 2.24, 1.73, 7.51, repro,
2005-12-28,-3.13, 1.41, -8.48, 2.23, 1.71, 7.45, repro,
2005-12-29,-0.34, 0.28, -6.02, 2.37, 1.77, 7.84, repro,
2005-12-30,-3.02, 1.91, -2.11, 2.28, 1.75, 7.59, repro,
2005-12-31,-0.22, 3.83, -4.10, 2.18, 1.73, 7.55, repro,
2006-01-01,-1.55, 1.09, -11.88, 2.30, 1.79, 7.80, repro,
2006-01-02,-1.61, 2.04, -13.14, 2.21, 1.70, 7.36, repro,
2006-01-03,-2.06, 2.30, -10.46, 2.69, 2.17, 9.23, repro,
2006-01-04,-3.86, 2.03, -8.35, 2.33, 1.78, 7.82, repro,
2006-01-05,-0.60, 2.28, -3.44, 2.24, 1.77, 7.96, repro,
2006-01-06,-1.95, 2.16, -3.10, 2.19, 1.67, 7.31, repro,
2006-01-07,-1.11, 2.56, -6.95, 2.19, 1.70, 7.35, repro,
2006-01-08,-2.40, 2.55, -5.83, 2.32, 1.74, 7.59, repro,
2006-01-09,-5.46, 2.15, -2.19, 2.27, 1.68, 7.38, repro,
2006-01-10,-5.36, -12.47, -0.53, 2.27, 1.73, 7.54, repro,
2006-01-11,-0.40, 0.79, -11.26, 2.16, 1.70, 7.42, repro,
2006-01-12,0.05, 0.14, -6.77, 2.71, 2.04, 8.92, repro,
2006-01-13,-3.42, 1.03, -8.75, 2.38, 1.77, 7.70, repro,
2006-01-14,-3.28, 2.49, -1.42, 2.32, 1.80, 7.89, repro,
2006-01-15,-4.62, 1.13, 5.27, 2.23, 1.73, 7.51, repro,
2006-01-16,-4.66, 3.53, 10.72, 2.20, 1.67, 7.31, repro,
2006-01-17,-3.49, 1.85, -0.05, 2.31, 1.80, 7.84, repro,
2006-01-18,-3.65, 1.71, -7.96, 2.12, 1.63, 7.18, repro,
2006-01-19,-0.97, 0.13, 5.71, 2.18, 1.71, 7.41, repro,
2006-01-20,-0.98, 1.44, -6.61, 2.17, 1.64, 7.23, repro,
2006-01-21,-2.95, 0.36, -6.50, 2.16, 1.64, 7.27, repro,
2006-01-22,-3.58, 0.96, -5.84, 2.12, 1.64, 7.19, repro,
2006-01-23,-1.77, 2.00, -9.66, 2.14, 1.68, 7.34, repro,
2006-01-24,-3.82, 6.52, 10.01, 2.29, 1.81, 7.93, repro,
2006-01-25,-1.62, 3.99, -14.96, 2.48, 1.91, 8.54, repro,
2006-01-26,-2.31, 1.26, -7.03, 2.11, 1.62, 7.15, repro,
2006-01-27,-3.31, 1.61, -6.69, 2.12, 1.62, 7.17, repro,
2006-01-28,-2.86, 0.52, -3.14, 2.22, 1.69, 7.49, repro,
2006-01-29,-1.58, 0.42, -5.89, 2.15, 1.68, 7.38, repro,
2006-01-30,0.60, 1.06, -7.33, 2.23, 1.77, 7.82, repro,
2006-01-31,-2.42, 2.57, -7.80, 2.30, 1.80, 7.85, repro,
2006-02-01,-2.55, 2.90, -3.33, 2.13, 1.63, 7.18, repro,
2006-02-02,-2.60, 1.66, -0.88, 2.21, 1.67, 7.35, repro,
2006-02-03,-3.58, 1.18, -2.29, 2.34, 1.82, 8.04, repro,
2006-02-04,-2.62, 1.61, -5.06, 2.31, 1.74, 7.55, repro,
2006-02-05,0.83, 2.30, -9.23, 2.25, 1.79, 7.77, repro,
2006-02-06,-1.35, 2.70, -4.58, 2.38, 1.76, 7.84, repro,
2006-02-07,-1.84, 2.08, -6.67, 2.21, 1.72, 7.52, repro,
