PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LASC
Station name,LASC_SCGN_CS1998
Begin Date, 1998-10-16
End Date, 2009-10-22
Release Date, 2019-08-30
Reference position, 33.9279408354 North Latitude, -118.3065042964 East Longitude, 24.68223 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-09,-5.60, -13.23, -4.98, 1.87, 1.71, 7.34, repro,
2007-02-10,-6.47, -13.31, -1.17, 1.87, 1.69, 7.20, repro,
2007-02-11,-5.72, -12.72, -0.79, 1.85, 1.64, 7.16, repro,
2007-02-12,-5.24, -13.57, -10.02, 1.84, 1.64, 7.14, repro,
2007-02-13,-6.04, -13.67, -3.03, 1.85, 1.64, 7.18, repro,
2007-02-14,-4.60, -12.88, -8.22, 1.86, 1.65, 7.21, repro,
2007-02-15,-5.23, -12.74, -6.85, 1.91, 1.72, 7.33, repro,
2007-02-16,-4.39, -13.20, -0.91, 1.91, 1.70, 7.28, repro,
2007-02-17,-6.04, -13.02, -1.62, 1.87, 1.71, 7.31, repro,
2007-02-18,-5.62, -13.09, 1.98, 1.84, 1.62, 7.20, repro,
2007-02-19,-5.96, -13.27, 5.43, 1.85, 1.64, 7.19, repro,
2007-02-20,-6.35, -14.22, 1.53, 1.85, 1.64, 7.22, repro,
2007-02-21,-5.61, -13.92, 0.89, 1.84, 1.64, 7.19, repro,
2007-02-22,-5.40, -14.03, -3.75, 1.84, 1.63, 7.15, repro,
2007-02-23,-5.76, -13.23, -1.91, 1.92, 1.72, 7.45, repro,
2007-02-24,-4.75, -13.63, 2.30, 1.86, 1.64, 7.26, repro,
2007-02-25,-6.42, -14.19, 2.05, 1.86, 1.63, 7.22, repro,
2007-02-26,-6.38, -14.33, -1.36, 1.86, 1.63, 7.25, repro,
2007-02-27,-6.43, -13.50, 9.03, 1.85, 1.64, 7.21, repro,
2007-02-28,-5.15, -14.33, 5.14, 1.86, 1.63, 7.19, repro,
2007-03-01,-6.09, -13.11, 8.74, 1.89, 1.70, 7.41, repro,
2007-03-02,-5.37, -14.55, -5.42, 1.91, 1.70, 7.47, repro,
2007-03-03,-5.65, -14.28, -6.03, 1.89, 1.69, 7.42, repro,
2007-03-04,-4.74, -14.31, 2.18, 1.91, 1.74, 7.50, repro,
2007-03-05,-5.46, -14.45, 5.41, 1.86, 1.68, 7.33, repro,
2007-03-06,-6.88, -13.71, 0.55, 1.87, 1.69, 7.37, repro,
2007-03-07,-4.58, -14.39, 1.93, 1.85, 1.66, 7.25, repro,
2007-03-08,-5.48, -14.33, 1.39, 1.90, 1.68, 7.42, repro,
2007-03-09,-5.54, -14.54, -2.43, 1.88, 1.67, 7.36, repro,
2007-03-10,-5.90, -13.77, 4.44, 1.93, 1.78, 7.65, repro,
2007-03-11,-5.37, -13.54, -5.79, 1.90, 1.73, 7.52, repro,
2007-03-12,-5.08, -14.22, 2.05, 1.88, 1.72, 7.50, repro,
2007-03-13,-5.70, -14.82, 5.03, 1.86, 1.65, 7.29, repro,
2007-03-14,-5.72, -13.40, 5.31, 1.89, 1.68, 7.47, repro,
2007-03-15,-5.66, -13.13, 2.13, 1.94, 1.75, 7.65, repro,
2007-03-16,-5.14, -13.81, 0.05, 1.90, 1.70, 7.41, repro,
2007-03-17,-5.40, -14.32, -1.10, 1.85, 1.66, 7.28, repro,
2007-03-18,-6.25, -14.37, 10.66, 1.88, 1.67, 7.35, repro,
2007-03-19,-6.06, -13.84, 5.85, 1.88, 1.65, 7.31, repro,
2007-03-20,-5.08, -13.17, 9.99, 1.92, 1.65, 7.42, repro,
2007-03-21,-5.04, -14.88, 10.25, 1.94, 1.69, 7.56, repro,
2007-03-22,-5.68, -14.88, 6.47, 1.90, 1.72, 7.50, repro,
2007-03-23,-5.15, -15.97, 8.07, 1.88, 1.67, 7.35, repro,
2007-03-24,-5.68, -14.39, 12.55, 1.88, 1.66, 7.40, repro,
2007-03-25,-6.01, -13.31, 9.82, 1.86, 1.63, 7.26, repro,
2007-03-26,-5.58, -14.45, 8.52, 1.86, 1.62, 7.20, repro,
2007-03-27,-5.82, -13.26, 5.02, 1.91, 1.65, 7.44, repro,
2007-03-28,-4.24, -15.94, 1.72, 1.91, 1.64, 7.39, repro,
2007-03-29,-6.21, -13.90, 4.12, 1.88, 1.65, 7.33, repro,
2007-03-30,-5.72, -13.37, -0.53, 1.86, 1.62, 7.22, repro,
2007-03-31,-5.34, -13.49, 6.43, 1.86, 1.63, 7.24, repro,
2007-04-01,-6.05, -13.30, 8.95, 1.91, 1.73, 7.53, repro,
2007-04-02,-5.45, -14.39, 1.70, 1.87, 1.63, 7.30, repro,
2007-04-03,-5.87, -13.79, -2.28, 1.92, 1.71, 7.63, repro,
2007-04-04,-5.64, -14.11, 4.88, 1.87, 1.64, 7.27, repro,
2007-04-05,-7.04, -13.83, -0.46, 1.94, 1.76, 7.71, repro,
2007-04-06,-6.53, -14.65, 5.77, 1.91, 1.70, 7.54, repro,
2007-04-07,-7.02, -14.12, 8.51, 1.90, 1.66, 7.38, repro,
2007-04-08,-6.43, -14.66, 4.60, 1.88, 1.64, 7.32, repro,
2007-04-09,-5.80, -14.31, 7.22, 1.90, 1.64, 7.32, repro,
2007-04-10,-5.88, -13.34, 4.78, 1.89, 1.65, 7.27, repro,
2007-04-11,-6.41, -14.21, 11.78, 1.84, 1.60, 7.07, repro,
2007-04-12,-6.51, -14.07, 13.05, 1.86, 1.62, 7.25, repro,
2007-04-13,-4.89, -15.15, 1.68, 1.88, 1.63, 7.27, repro,
2007-04-14,-5.14, -13.28, 3.78, 1.94, 1.69, 7.44, repro,
2007-04-15,-7.39, -14.21, 11.76, 1.94, 1.64, 7.61, repro,
2007-04-16,-6.17, -12.96, 4.19, 1.86, 1.62, 7.20, repro,
2007-04-17,-6.38, -14.59, 2.79, 1.85, 1.62, 7.23, repro,
2007-04-18,-6.46, -14.49, 9.38, 1.87, 1.62, 7.26, repro,
2007-04-19,-5.82, -14.09, 6.16, 1.89, 1.63, 7.34, repro,
2007-04-20,-5.92, -15.15, 1.57, 1.92, 1.70, 7.47, repro,
2007-04-21,-5.90, -13.13, 4.37, 1.87, 1.61, 7.23, repro,
2007-04-22,-5.81, -12.90, 3.99, 1.86, 1.62, 7.20, repro,
2007-04-23,-5.26, -13.66, 4.70, 1.89, 1.64, 7.27, repro,
2007-04-24,-5.31, -13.84, -1.67, 1.90, 1.66, 7.34, repro,
2007-04-25,-5.21, -14.03, 1.57, 1.90, 1.67, 7.46, repro,
2007-04-26,-5.76, -15.57, -0.23, 1.88, 1.62, 7.26, repro,
2007-04-27,-5.59, -13.35, 5.99, 1.87, 1.61, 7.22, repro,
2007-04-28,-6.19, -14.02, 1.79, 1.86, 1.60, 7.17, repro,
2007-04-29,-5.97, -14.38, -1.25, 1.91, 1.63, 7.27, repro,
2007-04-30,-5.93, -13.57, 3.76, 1.86, 1.61, 7.26, repro,
2007-05-01,-6.52, -14.15, 6.04, 1.88, 1.61, 7.26, repro,
2007-05-02,-7.00, -13.45, 1.03, 1.95, 1.62, 7.54, repro,
2007-05-03,-6.39, -13.13, 6.07, 1.98, 1.65, 7.57, repro,
2007-05-04,-5.96, -13.66, 5.94, 1.88, 1.61, 7.26, repro,
2007-05-05,-6.18, -13.95, -0.30, 1.91, 1.66, 7.34, repro,
2007-05-06,-5.27, -14.14, 5.46, 1.88, 1.62, 7.31, repro,
2007-05-07,-6.70, -13.29, 6.64, 1.88, 1.60, 7.24, repro,
2007-05-08,-5.35, -12.94, 6.17, 1.88, 1.60, 7.24, repro,
2007-05-09,-6.17, -14.14, 0.71, 1.89, 1.60, 7.26, repro,
2007-05-10,-5.61, -14.45, 0.08, 1.98, 1.68, 7.70, repro,
2007-05-11,-5.25, -13.42, 1.78, 1.98, 1.68, 7.70, repro,
2007-05-12,-6.35, -13.12, 2.06, 1.88, 1.60, 7.27, repro,
2007-05-13,-5.43, -12.78, 3.90, 1.93, 1.66, 7.46, repro,
2007-05-14,-6.05, -14.18, -0.11, 1.92, 1.66, 7.44, repro,
2007-05-15,-5.86, -13.90, 0.10, 1.89, 1.60, 7.24, repro,
2007-05-16,-5.22, -12.02, -0.04, 1.89, 1.62, 7.23, repro,
2007-05-17,-6.01, -13.40, 3.29, 1.91, 1.65, 7.32, repro,
2007-05-18,-6.00, -12.77, 5.03, 1.95, 1.69, 7.52, repro,
2007-05-19,-6.26, -12.80, 1.53, 1.90, 1.62, 7.27, repro,
2007-05-20,-6.71, -13.66, 5.02, 1.95, 1.68, 7.47, repro,
2007-05-21,-6.80, -13.30, 5.22, 1.91, 1.65, 7.31, repro,
2007-05-22,-6.36, -12.79, 6.16, 1.92, 1.65, 7.31, repro,
2007-05-23,-5.67, -13.02, 5.76, 1.91, 1.64, 7.30, repro,
2007-05-24,-5.95, -13.13, 5.54, 1.99, 1.74, 7.63, repro,
2007-05-25,-6.80, -13.62, 4.60, 1.90, 1.63, 7.28, repro,
2007-05-26,-7.30, -12.90, 8.95, 1.93, 1.64, 7.36, repro,
2007-05-27,-6.52, -12.91, 8.70, 1.92, 1.61, 7.22, repro,
2007-05-28,-6.09, -13.08, 9.10, 1.94, 1.63, 7.31, repro,
2007-05-29,-5.85, -12.08, 4.18, 1.91, 1.60, 7.20, repro,
2007-05-30,-6.25, -13.45, 4.31, 1.97, 1.63, 7.44, repro,
2007-05-31,-6.28, -12.67, 2.89, 1.93, 1.65, 7.33, repro,
2007-06-01,-7.01, -13.37, 6.45, 1.91, 1.61, 7.24, repro,
2007-06-02,-6.91, -12.93, 5.57, 1.90, 1.61, 7.22, repro,
2007-06-03,-5.96, -12.61, 6.54, 1.89, 1.60, 7.17, repro,
2007-06-04,-5.96, -11.86, 6.92, 1.88, 1.61, 7.25, repro,
2007-06-05,-6.14, -12.87, 5.09, 1.92, 1.64, 7.40, repro,
2007-06-06,-6.35, -13.00, 17.39, 1.89, 1.61, 7.27, repro,
2007-06-07,-6.27, -14.42, 7.13, 1.89, 1.62, 7.28, repro,
2007-06-08,-6.11, -13.79, 3.29, 1.89, 1.61, 7.25, repro,
2007-06-09,-5.91, -12.56, 3.32, 1.88, 1.61, 7.23, repro,
2007-06-10,-6.06, -11.75, 5.82, 1.88, 1.62, 7.23, repro,
2007-06-11,-6.91, -12.15, 13.73, 1.92, 1.71, 7.43, repro,
2007-06-12,-6.89, -13.54, 7.24, 1.93, 1.72, 7.47, repro,
2007-06-13,-5.67, -13.24, -2.25, 1.92, 1.67, 7.39, repro,
2007-06-14,-6.35, -12.62, -0.99, 1.96, 1.71, 7.58, repro,
2007-06-15,-7.06, -12.61, 2.90, 1.88, 1.63, 7.29, repro,
2007-06-16,-6.47, -12.24, 6.69, 1.87, 1.62, 7.29, repro,
2007-06-17,-7.25, -12.62, 4.68, 1.88, 1.63, 7.26, repro,
2007-06-18,-7.17, -12.92, 4.48, 1.88, 1.63, 7.27, repro,
2007-06-19,-5.93, -12.75, -2.66, 1.87, 1.61, 7.18, repro,
2007-06-20,-6.23, -12.86, -3.06, 1.88, 1.62, 7.32, repro,
2007-06-21,-7.30, -11.59, 6.98, 1.88, 1.60, 7.21, repro,
2007-06-22,-6.49, -11.67, 2.60, 1.89, 1.62, 7.30, repro,
2007-06-23,-7.76, -12.71, -1.85, 1.88, 1.62, 7.28, repro,
2007-06-24,-7.06, -13.59, -1.22, 1.91, 1.66, 7.45, repro,
2007-06-25,-6.56, -12.97, -1.87, 1.88, 1.61, 7.25, repro,
2007-06-26,-5.56, -12.15, -4.27, 1.88, 1.62, 7.33, repro,
2007-06-27,-6.50, -12.13, -2.37, 1.89, 1.62, 7.29, repro,
2007-06-28,-6.85, -12.00, -1.18, 1.88, 1.62, 7.25, repro,
2007-06-29,-5.95, -13.04, 0.04, 1.87, 1.61, 7.23, repro,
2007-06-30,-6.44, -12.49, 3.01, 1.87, 1.61, 7.25, repro,
2007-07-01,-5.80, -12.24, 3.37, 1.88, 1.63, 7.38, repro,
2007-07-02,-5.89, -10.97, 2.01, 1.90, 1.63, 7.37, repro,
2007-07-03,-6.41, -12.34, 3.42, 1.89, 1.61, 7.31, repro,
2007-07-04,-6.98, -13.08, -0.87, 1.88, 1.64, 7.28, repro,
2007-07-05,-6.17, -12.82, -3.36, 1.87, 1.63, 7.31, repro,
2007-07-06,-5.59, -12.36, -0.59, 1.87, 1.63, 7.31, repro,
2007-07-07,-6.12, -12.03, 1.01, 1.89, 1.63, 7.33, repro,
2007-07-08,-7.53, -12.84, 6.10, 1.89, 1.64, 7.37, repro,
2007-07-09,-6.09, -12.41, 6.14, 1.89, 1.63, 7.33, repro,
2007-07-10,-7.23, -13.02, 5.43, 1.87, 1.62, 7.22, repro,
2007-07-11,-7.22, -10.46, 0.58, 1.87, 1.64, 7.27, repro,
2007-07-12,-6.02, -11.84, -1.76, 1.90, 1.70, 7.46, repro,
2007-07-13,-7.15, -12.69, 0.80, 1.92, 1.73, 7.51, repro,
2007-07-14,-5.01, -12.07, -2.68, 1.94, 1.70, 7.51, repro,
2007-07-15,-5.98, -12.21, -0.80, 1.90, 1.69, 7.36, repro,
2007-07-16,-5.11, -13.40, -0.27, 1.91, 1.69, 7.40, repro,
2007-07-17,-6.50, -13.12, -1.16, 1.88, 1.63, 7.25, repro,
2007-07-18,-5.62, -11.97, 0.30, 1.90, 1.70, 7.47, repro,
2007-07-19,-6.12, -12.21, 7.76, 1.89, 1.63, 7.30, repro,
2007-07-20,-5.83, -12.11, 5.33, 1.91, 1.70, 7.43, repro,
2007-07-21,-5.87, -12.17, 2.48, 1.92, 1.72, 7.52, repro,
2007-07-22,-6.54, -11.87, -0.91, 1.93, 1.70, 7.53, repro,
2007-07-23,-5.39, -14.21, 2.15, 1.91, 1.72, 7.49, repro,
2007-07-24,-5.98, -10.90, 8.43, 1.93, 1.74, 7.59, repro,
2007-07-25,-6.40, -11.56, 3.82, 1.93, 1.73, 7.60, repro,
2007-07-26,-5.29, -13.99, -0.91, 1.93, 1.68, 7.47, repro,
2007-07-27,-6.25, -11.94, 4.54, 1.93, 1.72, 7.55, repro,
2007-07-28,-6.58, -13.45, 4.29, 1.93, 1.72, 7.54, repro,
2007-07-29,-4.98, -11.57, 4.14, 1.91, 1.73, 7.52, repro,
2007-07-30,-6.36, -12.08, 1.42, 1.91, 1.72, 7.49, repro,
2007-07-31,-6.10, -13.73, 2.73, 1.88, 1.64, 7.31, repro,
2007-08-01,-5.78, -13.09, -0.74, 1.93, 1.69, 7.50, repro,
2007-08-02,-6.09, -11.97, -1.34, 1.88, 1.63, 7.28, repro,
2007-08-03,-5.89, -12.02, -1.86, 1.87, 1.63, 7.30, repro,
2007-08-04,-6.31, -12.41, 1.54, 1.87, 1.61, 7.25, repro,
2007-08-05,-6.23, -12.27, 9.40, 1.91, 1.66, 7.45, repro,
2007-08-06,-5.98, -12.88, 10.57, 1.90, 1.67, 7.42, repro,
2007-08-07,-6.65, -13.41, 4.32, 1.92, 1.68, 7.52, repro,
2007-08-08,-6.46, -12.55, 1.11, 1.88, 1.63, 7.29, repro,
2007-08-09,-6.21, -11.43, 6.60, 1.88, 1.64, 7.36, repro,
2007-08-10,-5.12, -11.14, 7.71, 1.86, 1.64, 7.30, repro,
2007-08-11,-5.73, -12.34, 8.99, 1.89, 1.65, 7.26, repro,
2007-08-12,-6.30, -11.76, 2.32, 1.88, 1.64, 7.31, repro,
2007-08-13,-5.99, -12.85, 0.43, 1.88, 1.63, 7.30, repro,
2007-08-14,-4.98, -11.57, -2.64, 2.00, 1.74, 7.70, repro,
2007-08-15,-6.53, -11.01, 6.98, 1.99, 1.74, 7.71, repro,
2007-08-16,-5.69, -12.01, 12.25, 1.98, 1.72, 7.72, repro,
2007-08-17,-5.66, -13.86, 8.74, 1.97, 1.69, 7.68, repro,
2007-08-18,-5.78, -13.63, 4.64, 1.99, 1.74, 7.93, repro,
2007-08-19,-4.86, -12.97, 2.88, 1.97, 1.75, 7.84, repro,
2007-08-20,-6.79, -11.62, 5.05, 1.94, 1.66, 7.52, repro,
2007-08-21,-6.78, -11.45, 12.02, 1.98, 1.70, 7.72, repro,
2007-08-22,-5.54, -12.35, 6.51, 2.00, 1.72, 7.74, repro,
2007-08-23,-4.54, -14.30, 7.21, 1.94, 1.63, 7.47, repro,
2007-08-24,-6.08, -13.69, 3.21, 2.03, 1.74, 7.89, repro,
2007-08-25,-5.70, -12.54, -1.37, 1.97, 1.73, 7.72, repro,
2007-08-26,-5.60, -12.05, 9.50, 2.02, 1.82, 8.10, repro,
2007-08-27,-5.43, -13.80, 1.76, 1.99, 1.77, 7.84, repro,
2007-08-28,-5.78, -13.27, 0.36, 1.98, 1.73, 7.72, repro,
2007-08-29,-6.47, -12.93, 1.93, 1.99, 1.74, 7.71, repro,
2007-08-30,-4.17, -13.55, -4.24, 1.97, 1.74, 7.71, repro,
2007-08-31,-6.59, -12.58, 3.47, 1.96, 1.71, 7.59, repro,
2007-09-01,-4.56, -12.33, 9.19, 1.96, 1.72, 7.63, repro,
2007-09-02,-6.00, -12.82, 0.79, 1.97, 1.72, 7.70, repro,
2007-09-03,-5.70, -13.02, 5.65, 1.97, 1.72, 7.69, repro,
2007-09-04,-5.87, -12.83, 7.46, 2.00, 1.77, 7.74, repro,
2007-09-05,-6.06, -11.84, 13.33, 1.99, 1.78, 7.74, repro,
2007-09-06,-6.38, -12.71, 4.74, 1.96, 1.74, 7.70, repro,
2007-09-07,-6.25, -14.01, 4.87, 1.97, 1.73, 7.70, repro,
2007-09-08,-4.77, -12.47, 1.01, 2.04, 1.85, 8.09, repro,
2007-09-09,-6.78, -14.82, 10.71, 2.03, 1.82, 7.96, repro,
2007-09-10,-5.10, -13.18, -0.29, 2.00, 1.77, 7.74, repro,
2007-09-11,-5.15, -12.42, 5.98, 1.99, 1.72, 7.63, repro,
2007-09-12,-4.34, -13.71, 3.43, 2.03, 1.77, 7.88, repro,
2007-09-13,-5.73, -13.66, 0.50, 2.07, 1.72, 7.87, repro,
2007-09-14,-5.84, -15.18, 6.46, 2.01, 1.75, 7.78, repro,
2007-09-15,-5.81, -13.53, 7.40, 2.07, 1.73, 7.95, repro,
2007-09-16,-4.20, -12.55, 8.12, 2.06, 1.73, 7.98, repro,
2007-09-17,-4.97, -13.62, 7.16, 2.04, 1.83, 8.04, repro,
2007-09-18,-6.12, -13.73, 2.26, 1.99, 1.74, 7.72, repro,
2007-09-19,-6.18, -13.79, 3.78, 1.89, 1.64, 7.37, repro,
2007-09-20,-6.03, -14.00, 9.33, 1.91, 1.62, 7.31, repro,
2007-09-21,-5.63, -14.74, 5.74, 2.01, 1.71, 7.78, repro,
2007-09-22,-1.75, -9.77, 8.02, 1.98, 1.66, 7.63, repro,
2007-09-23,-5.56, -12.59, 3.98, 1.98, 1.70, 7.72, repro,
2007-09-24,-6.28, -13.57, 9.21, 2.03, 1.72, 7.82, repro,
2007-09-25,-6.87, -14.36, -4.79, 1.95, 1.67, 7.57, repro,
2007-09-26,-5.69, -13.45, 9.20, 1.96, 1.63, 7.44, repro,
2007-09-27,-5.84, -13.19, 3.08, 1.96, 1.67, 7.65, repro,
2007-09-28,-6.22, -14.46, 5.04, 1.96, 1.73, 7.67, repro,
2007-09-29,-6.99, -13.80, 5.24, 1.98, 1.85, 8.03, repro,
2007-09-30,-6.14, -13.89, 7.46, 1.96, 1.70, 7.68, repro,
2007-10-01,-5.71, -14.41, 2.31, 1.95, 1.72, 7.72, repro,
2007-10-02,-5.90, -12.70, 9.07, 1.98, 1.78, 7.93, repro,
2007-10-03,-4.53, -12.85, 4.94, 2.02, 1.72, 7.86, repro,
2007-10-04,-5.81, -12.90, 10.36, 1.97, 1.71, 7.70, repro,
2007-10-05,-7.11, -14.21, 14.10, 1.97, 1.79, 7.97, repro,
2007-10-06,-8.12, -12.87, 17.75, 1.99, 1.76, 7.87, repro,
2007-10-07,-6.23, -13.04, 7.74, 1.98, 1.73, 7.85, repro,
2007-10-08,-6.78, -12.99, 7.21, 2.14, 1.82, 8.78, repro,
2007-10-09,-6.91, -12.76, 13.42, 2.09, 1.90, 8.43, repro,
2007-10-10,-7.71, -13.13, 1.27, 2.08, 1.77, 8.22, repro,
2007-10-11,-6.51, -13.29, 6.90, 1.93, 1.73, 7.69, repro,
2007-10-12,-6.53, -13.40, 8.49, 1.90, 1.69, 7.63, repro,
2007-10-13,-7.26, -13.37, 7.78, 1.90, 1.68, 7.60, repro,
2007-10-14,-6.20, -12.66, 8.85, 1.97, 1.74, 8.02, repro,
2007-10-15,-7.02, -13.31, 14.41, 1.92, 1.70, 7.70, repro,
2007-10-16,-7.74, -12.80, 18.10, 1.89, 1.67, 7.52, repro,
2007-10-17,-7.57, -13.37, 9.34, 1.89, 1.69, 7.53, repro,
2007-10-18,-6.45, -12.54, 8.98, 1.90, 1.69, 7.58, repro,
2007-10-19,-6.41, -12.84, 16.57, 1.89, 1.68, 7.55, repro,
2007-10-20,-8.07, -11.71, 13.80, 1.92, 1.71, 7.61, repro,
2007-10-21,-6.56, -12.90, 10.43, 1.91, 1.67, 7.53, repro,
2007-10-22,-6.21, -12.11, 6.47, 1.90, 1.64, 7.39, repro,
2007-10-23,-6.51, -11.44, 6.27, 1.94, 1.75, 7.83, repro,
2007-10-24,-6.79, -10.90, 7.85, 1.97, 1.78, 7.92, repro,
2007-10-25,-6.29, -11.72, 9.57, 1.91, 1.68, 7.59, repro,
2007-10-26,-6.78, -12.87, 7.01, 1.93, 1.72, 7.56, repro,
2007-10-27,-6.15, -12.61, -2.59, 1.94, 1.76, 7.74, repro,
2007-10-28,-6.63, -12.39, 9.11, 1.97, 1.75, 7.78, repro,
2007-10-29,-5.89, -12.04, 8.86, 1.91, 1.67, 7.55, repro,
2007-10-30,-8.16, -11.84, 6.97, 1.91, 1.68, 7.60, repro,
2007-10-31,-5.97, -12.98, 9.29, 1.90, 1.68, 7.51, repro,
2007-11-01,-5.73, -11.38, -1.74, 1.87, 1.62, 7.21, repro,
2007-11-02,-6.22, -11.64, 2.07, 1.88, 1.64, 7.35, repro,
2007-11-03,-6.83, -12.27, 6.19, 1.89, 1.64, 7.36, repro,
2007-11-04,-6.29, -11.58, 11.24, 1.88, 1.66, 7.38, repro,
2007-11-05,-6.25, -11.36, 4.43, 1.88, 1.66, 7.40, repro,
2007-11-06,-5.88, -11.74, -3.07, 1.95, 1.76, 7.65, repro,
2007-11-07,-5.25, -11.40, -0.47, 1.87, 1.63, 7.27, repro,
2007-11-08,-8.29, -11.42, 5.00, 1.91, 1.68, 7.53, repro,
2007-11-09,-7.05, -12.46, 3.61, 1.90, 1.69, 7.54, repro,
2007-11-10,-6.27, -13.02, 10.77, 1.88, 1.65, 7.41, repro,
2007-11-11,-5.54, -12.38, 7.87, 1.87, 1.65, 7.36, repro,
2007-11-12,-5.55, -12.08, 0.77, 1.87, 1.63, 7.34, repro,
2007-11-13,-5.45, -12.42, 1.24, 1.88, 1.63, 7.35, repro,
2007-11-14,-5.95, -11.10, 4.57, 1.89, 1.66, 7.40, repro,
2007-11-15,-5.60, -11.64, 3.11, 1.90, 1.67, 7.47, repro,
2007-11-16,-5.99, -13.18, 4.97, 1.91, 1.67, 7.49, repro,
2007-11-17,-6.23, -11.33, 1.76, 1.88, 1.63, 7.34, repro,
2007-11-18,-4.75, -12.09, -0.10, 1.88, 1.64, 7.39, repro,
2007-11-19,-5.22, -12.26, 0.18, 1.87, 1.64, 7.33, repro,
2007-11-20,-6.73, -12.40, 2.03, 1.94, 1.75, 7.58, repro,
2007-11-21,-5.37, -12.79, 3.92, 1.96, 1.76, 7.69, repro,
2007-11-22,-5.86, -12.14, -2.01, 1.94, 1.72, 7.54, repro,
2007-11-23,-5.03, -11.60, 5.15, 1.98, 1.82, 7.73, repro,
2007-11-24,-5.30, -11.49, 4.12, 1.95, 1.73, 7.49, repro,
2007-11-25,-5.11, -13.15, 3.25, 1.94, 1.74, 7.57, repro,
2007-11-26,-4.79, -12.53, 8.51, 2.05, 1.87, 8.03, repro,
2007-11-27,-4.78, -11.10, 3.99, 1.95, 1.76, 7.61, repro,
2007-11-28,-4.82, -12.04, -0.47, 1.97, 1.76, 7.62, repro,
2007-11-29,-4.12, -11.47, 5.30, 1.97, 1.71, 7.71, repro,
2007-11-30,-6.25, -12.26, 4.64, 1.97, 1.76, 7.65, repro,
2007-12-01,-8.18, -13.29, 5.38, 1.92, 1.77, 7.62, repro,
2007-12-02,-4.25, -10.75, 4.44, 1.99, 1.81, 7.91, repro,
2007-12-03,-5.19, -10.39, -8.25, 2.06, 1.81, 8.12, repro,
2007-12-04,-4.64, -10.83, 3.27, 2.12, 1.91, 8.35, repro,
2007-12-05,-4.29, -11.19, 4.89, 2.03, 1.85, 8.17, repro,
2007-12-06,-5.75, -12.15, 5.47, 2.10, 1.91, 8.42, repro,
2007-12-07,-7.23, -12.84, -3.86, 2.15, 1.98, 8.37, repro,
2007-12-08,-3.72, -12.86, 6.09, 1.94, 1.76, 7.63, repro,
2007-12-09,-4.76, -10.55, -3.47, 2.24, 2.11, 8.96, repro,
2007-12-10,-4.54, -10.73, 3.20, 2.01, 1.82, 7.80, repro,
2007-12-11,-6.87, -12.52, 2.11, 1.99, 1.81, 7.78, repro,
2007-12-12,-5.28, -11.54, -0.78, 1.95, 1.71, 7.70, repro,
2007-12-13,-5.33, -12.64, 1.45, 1.96, 1.70, 7.64, repro,
2007-12-14,-4.61, -11.47, 4.08, 1.94, 1.68, 7.61, repro,
2007-12-15,-4.24, -10.65, 4.65, 1.99, 1.76, 7.93, repro,
2007-12-16,-5.50, -11.08, 2.91, 1.93, 1.66, 7.56, repro,
2007-12-17,-5.74, -11.80, 3.78, 1.93, 1.67, 7.59, repro,
2007-12-18,-3.71, -12.48, 9.36, 1.93, 1.67, 7.52, repro,
2007-12-19,-4.25, -12.87, 13.06, 1.96, 1.71, 7.61, repro,
2007-12-20,-4.45, -11.78, 9.30, 1.94, 1.66, 7.54, repro,
2007-12-21,-4.74, -12.20, 10.67, 2.05, 1.76, 7.98, repro,
2007-12-22,-5.65, -10.86, 3.74, 1.97, 1.75, 7.75, repro,
2007-12-23,-5.09, -10.99, 1.58, 1.98, 1.75, 7.74, repro,
2007-12-24,-4.75, -11.81, 8.16, 1.95, 1.69, 7.58, repro,
2007-12-25,-5.70, -11.79, 9.99, 1.96, 1.69, 7.61, repro,
2007-12-26,-5.46, -12.45, 8.32, 1.97, 1.70, 7.67, repro,
2007-12-27,-5.90, -12.02, 4.56, 1.97, 1.70, 7.73, repro,
2007-12-28,-5.39, -12.00, 2.87, 2.00, 1.73, 7.85, repro,
2007-12-29,-5.39, -11.89, 5.15, 1.96, 1.69, 7.68, repro,
2007-12-30,-5.03, -11.46, 5.21, 1.99, 1.74, 7.79, repro,
2007-12-31,-4.65, -10.57, 1.55, 1.92, 1.64, 7.47, repro,
2008-01-01,-5.62, -10.79, -0.69, 1.93, 1.64, 7.47, repro,
2008-01-02,-6.00, -12.45, -1.37, 1.92, 1.64, 7.45, repro,
2008-01-03,-7.64, -11.77, 3.82, 1.94, 1.69, 7.55, repro,
2008-01-04,-5.31, -12.76, 5.79, 1.93, 1.67, 7.52, repro,
2008-01-05,-5.51, -11.86, 13.76, 1.91, 1.62, 7.47, repro,
2008-01-06,-5.84, -11.76, 4.43, 1.93, 1.64, 7.55, repro,
2008-01-07,-6.90, -12.47, 8.07, 1.91, 1.61, 7.41, repro,
2008-01-08,-6.09, -10.49, 2.88, 1.97, 1.63, 7.63, repro,
2008-01-09,-6.20, -10.31, 0.76, 1.96, 1.66, 7.74, repro,
2008-01-10,-5.07, -10.31, 7.22, 1.88, 1.62, 7.41, repro,
