PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ANA1
Station name,ANA1_SCGN_CS2002
Begin Date, 2002-05-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0150059867 North Latitude, -119.3634707210 East Longitude, 22.44326 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-20,-7.87, 2.88, -52.55, 1.84, 1.56, 6.96, repro,
2016-09-21,-9.19, 2.92, -48.63, 1.83, 1.56, 6.91, repro,
2016-09-22,-7.29, 1.75, -45.88, 1.87, 1.63, 7.17, repro,
2016-09-23,-6.93, 2.51, -41.86, 1.88, 1.65, 7.23, repro,
2016-09-24,-6.96, 2.76, -48.90, 1.85, 1.58, 7.04, repro,
2016-09-25,-7.45, 2.25, -54.30, 1.83, 1.58, 7.00, repro,
2016-09-26,-6.94, 1.17, -50.64, 1.88, 1.66, 7.19, repro,
2016-09-27,-7.94, 2.53, -52.58, 1.82, 1.57, 6.98, repro,
2016-09-28,-6.45, 2.67, -49.53, 1.84, 1.58, 7.06, repro,
2016-09-29,-6.76, 2.74, -58.30, 1.85, 1.58, 7.02, repro,
2016-09-30,-8.70, 2.88, -49.96, 1.83, 1.58, 7.00, repro,
2016-10-01,-6.83, 1.37, -49.54, 1.83, 1.57, 7.01, repro,
2016-10-02,-8.62, 2.10, -52.62, 1.83, 1.57, 6.99, repro,
2016-10-03,-6.20, 1.81, -49.59, 1.83, 1.57, 7.01, repro,
2016-10-04,-7.64, 3.27, -43.70, 1.85, 1.57, 7.06, repro,
2016-10-05,-8.22, 2.38, -50.77, 1.83, 1.58, 7.02, repro,
2016-10-06,-8.82, 2.93, -47.32, 1.83, 1.55, 6.94, repro,
2016-10-07,-8.89, 1.98, -50.63, 1.83, 1.56, 6.93, repro,
2016-10-08,-7.57, 2.54, -45.81, 1.85, 1.61, 7.09, repro,
2016-10-09,-8.00, 2.02, -52.43, 1.83, 1.57, 6.99, repro,
2016-10-10,-9.93, 2.94, -52.34, 1.86, 1.61, 7.20, repro,
2016-10-11,-9.49, 2.59, -52.80, 1.83, 1.58, 7.04, repro,
2016-10-12,-8.36, 2.74, -53.01, 1.84, 1.56, 6.94, repro,
2016-10-13,-7.26, 2.54, -56.44, 1.82, 1.56, 6.94, repro,
2016-10-14,-7.89, 1.25, -51.90, 1.83, 1.57, 7.00, repro,
2016-10-15,-7.13, 3.02, -43.38, 1.86, 1.56, 7.03, repro,
2016-10-16,-6.92, 3.18, -54.67, 1.84, 1.58, 7.04, repro,
2016-10-17,-8.26, 3.63, -51.63, 1.83, 1.57, 6.99, repro,
2016-10-18,-8.30, 2.39, -52.27, 1.84, 1.56, 6.99, repro,
2016-10-19,-6.91, 2.22, -54.10, 1.84, 1.57, 7.03, repro,
2016-10-20,-6.95, 1.92, -54.43, 1.83, 1.57, 7.01, repro,
2016-10-21,-7.48, 3.07, -54.45, 1.85, 1.58, 7.04, repro,
2016-10-22,-7.51, 2.33, -50.06, 1.84, 1.57, 6.98, repro,
2016-10-23,-8.20, 4.42, -55.89, 1.86, 1.58, 7.10, repro,
2016-10-24,-7.66, 1.65, -50.02, 1.84, 1.58, 7.05, repro,
2016-10-25,-8.52, 2.14, -58.85, 1.83, 1.57, 6.98, repro,
2016-10-26,-9.58, 2.22, -57.90, 1.85, 1.60, 7.12, repro,
2016-10-27,-7.13, 2.72, -58.04, 1.85, 1.56, 6.97, repro,
2016-10-28,-8.38, 2.64, -53.35, 1.84, 1.58, 7.04, repro,
2016-10-29,-8.48, 2.21, -51.31, 1.84, 1.57, 7.00, repro,
2016-10-30,-8.37, 2.46, -61.60, 1.97, 1.63, 7.35, repro,
2016-10-31,-9.03, 2.70, -50.35, 1.83, 1.58, 7.01, repro,
2016-11-01,-7.78, 2.56, -53.94, 1.84, 1.57, 6.98, repro,
2016-11-02,-7.82, 2.83, -53.24, 1.95, 1.61, 7.44, repro,
2016-11-03,-7.47, 2.42, -60.35, 1.85, 1.56, 7.01, repro,
2016-11-04,-7.17, 2.25, -62.38, 1.82, 1.56, 6.94, repro,
2016-11-05,-7.25, 3.50, -60.04, 1.82, 1.56, 6.95, repro,
2016-11-06,-8.42, 3.11, -60.35, 1.85, 1.59, 7.06, repro,
2016-11-07,-7.09, 3.23, -60.97, 1.83, 1.56, 6.95, repro,
2016-11-08,-7.84, 2.51, -57.37, 1.85, 1.57, 7.04, repro,
2016-11-09,-7.80, 2.32, -52.57, 1.84, 1.56, 6.99, repro,
2016-11-10,-7.48, 3.38, -58.01, 1.87, 1.58, 7.05, repro,
2016-11-11,-7.38, 3.12, -57.51, 1.83, 1.56, 6.97, repro,
2016-11-12,-7.21, 3.41, -52.40, 1.84, 1.57, 6.98, repro,
2016-11-13,-7.11, 3.79, -58.26, 1.84, 1.58, 7.01, repro,
2016-11-14,-7.13, 3.14, -57.82, 1.85, 1.57, 7.04, repro,
2016-11-15,-8.17, 3.40, -54.18, 1.83, 1.57, 6.99, repro,
2016-11-16,-8.09, 4.92, -50.73, 1.83, 1.56, 6.97, repro,
2016-11-17,-7.67, 2.54, -51.62, 1.85, 1.59, 7.05, repro,
2016-11-18,-6.84, 2.99, -56.43, 1.84, 1.57, 6.99, repro,
2016-11-19,-5.90, 2.67, -56.30, 1.85, 1.57, 7.01, repro,
2016-11-20,-7.57, 4.89, -57.14, 1.88, 1.62, 7.20, repro,
2016-11-21,-4.97, 2.27, -49.33, 1.84, 1.57, 7.03, repro,
2016-11-22,-7.47, 3.32, -55.64, 1.83, 1.57, 6.99, repro,
2016-11-23,-6.02, 3.21, -52.70, 1.84, 1.57, 7.03, repro,
2016-11-24,-6.44, 3.36, -54.15, 1.84, 1.57, 7.00, repro,
2016-11-25,-7.06, 3.28, -58.40, 1.84, 1.57, 6.98, repro,
2016-11-26,-7.23, 1.72, -56.96, 1.87, 1.62, 7.23, repro,
2016-11-27,-6.88, 3.67, -50.93, 1.86, 1.62, 7.14, repro,
2016-11-28,-5.97, 2.40, -47.90, 1.85, 1.57, 7.01, repro,
2016-11-29,-6.82, 2.13, -52.74, 1.85, 1.56, 7.01, repro,
2016-11-30,-6.29, 3.06, -57.11, 1.85, 1.57, 7.01, repro,
2016-12-01,-6.62, 2.60, -62.14, 1.86, 1.61, 7.14, repro,
2016-12-02,-6.14, 3.25, -58.14, 1.87, 1.61, 7.17, repro,
2016-12-03,-6.63, 3.15, -60.60, 1.85, 1.61, 7.13, repro,
2016-12-04,-6.01, 1.89, -53.98, 1.87, 1.62, 7.11, repro,
2016-12-05,-6.70, 2.82, -53.42, 1.84, 1.57, 7.03, repro,
2016-12-06,-6.93, 2.82, -59.53, 1.85, 1.57, 6.99, repro,
2016-12-07,-7.08, 1.82, -58.44, 1.84, 1.58, 7.02, repro,
2016-12-08,-7.87, 2.75, -59.00, 1.84, 1.57, 7.02, repro,
2016-12-09,-7.45, 1.81, -62.69, 1.90, 1.59, 7.17, repro,
2016-12-10,-6.73, 4.11, -57.97, 1.84, 1.58, 7.01, repro,
2016-12-11,-7.13, 1.99, -52.30, 1.86, 1.58, 7.04, repro,
2016-12-12,-5.82, 2.92, -56.13, 1.86, 1.62, 7.12, repro,
2016-12-13,-6.63, 2.51, -56.86, 1.86, 1.63, 7.16, repro,
2016-12-14,-6.33, 2.30, -56.21, 1.86, 1.63, 7.23, repro,
2016-12-15,-8.14, 2.30, -59.88, 1.85, 1.57, 7.02, repro,
2016-12-16,-5.81, 0.84, -57.23, 1.86, 1.59, 7.09, repro,
2016-12-17,-6.78, 3.41, -50.61, 1.85, 1.58, 7.01, repro,
2016-12-18,-6.17, 3.00, -55.93, 1.85, 1.57, 6.97, repro,
2016-12-19,-5.67, 2.64, -58.39, 1.87, 1.62, 7.11, repro,
2016-12-20,-5.47, 2.59, -58.29, 1.85, 1.57, 7.00, repro,
2016-12-21,-7.57, 2.95, -54.03, 1.85, 1.58, 7.05, repro,
2016-12-22,-8.20, 2.16, -54.98, 1.86, 1.58, 7.08, repro,
2016-12-23,-6.84, 2.97, -57.19, 1.84, 1.58, 7.00, repro,
2016-12-24,-8.15, 1.70, -59.64, 1.85, 1.56, 7.00, repro,
2016-12-25,-5.99, 2.37, -51.08, 1.83, 1.55, 6.92, repro,
2016-12-26,-5.09, 3.54, -60.69, 1.85, 1.57, 6.99, repro,
2016-12-27,-5.74, 2.32, -58.97, 1.83, 1.58, 7.00, repro,
2016-12-28,-7.23, 3.04, -53.82, 1.84, 1.58, 7.00, repro,
2016-12-29,-6.30, 3.00, -58.87, 1.82, 1.57, 6.95, repro,
2016-12-30,-6.69, 4.32, -57.45, 1.85, 1.57, 7.01, repro,
2016-12-31,-6.11, 2.64, -59.19, 1.85, 1.57, 6.98, repro,
2017-01-01,-7.70, 2.14, -51.48, 1.85, 1.58, 7.01, repro,
2017-01-02,-7.32, 2.91, -52.06, 1.84, 1.58, 7.02, repro,
2017-01-03,-8.09, 3.20, -59.82, 1.84, 1.57, 6.99, repro,
2017-01-04,-6.44, 2.98, -59.22, 1.83, 1.56, 6.96, repro,
2017-01-05,-8.23, 2.16, -53.96, 1.84, 1.57, 6.97, repro,
2017-01-06,-6.56, 3.04, -55.28, 1.85, 1.57, 7.00, repro,
2017-01-07,-7.23, 2.80, -61.00, 1.86, 1.63, 7.14, repro,
2017-01-08,-5.86, 3.15, -54.57, 1.84, 1.57, 7.00, repro,
2017-01-09,-7.16, 3.50, -56.83, 1.84, 1.57, 7.01, repro,
2017-01-10,-6.61, 3.76, -58.31, 1.88, 1.57, 7.11, repro,
2017-01-11,-5.29, 2.13, -56.22, 1.86, 1.58, 7.04, repro,
2017-01-12,-3.76, 2.07, -56.41, 1.87, 1.59, 7.09, repro,
2017-01-13,-7.58, 1.54, -53.48, 2.73, 2.22, 10.12, repro,
2017-01-14,-4.96, 1.97, -61.95, 1.95, 1.68, 7.38, repro,
2017-01-15,-7.07, 3.04, -58.08, 2.30, 2.17, 9.24, repro,
2017-01-16,-5.53, 2.61, -53.32, 2.16, 1.85, 8.20, repro,
2017-01-17,-6.83, 1.45, -50.83, 2.23, 1.93, 8.47, repro,
2017-01-18,-5.66, 1.79, -57.44, 1.88, 1.62, 7.12, repro,
2017-01-19,-7.01, 0.83, -45.60, 2.10, 1.70, 7.70, repro,
2017-01-22,-6.72, 2.02, -54.07, 1.84, 1.58, 7.02, repro,
2017-01-23,-5.46, 3.08, -52.87, 1.83, 1.59, 7.05, repro,
2017-01-24,-4.98, 2.61, -51.27, 1.83, 1.56, 6.93, repro,
2017-01-25,-6.14, 2.77, -63.97, 1.83, 1.56, 6.93, repro,
2017-01-26,-5.93, 3.12, -63.25, 1.81, 1.55, 6.86, repro,
2017-01-27,-4.63, 2.97, -64.10, 1.83, 1.57, 6.98, repro,
2017-01-28,-4.29, 3.93, -62.96, 1.84, 1.56, 6.99, repro,
2017-01-29,-6.50, 2.79, -60.23, 1.83, 1.56, 6.93, repro,
2017-01-30,-5.76, 2.94, -57.21, 1.82, 1.55, 6.88, repro,
2017-01-31,-5.43, 2.97, -59.05, 1.84, 1.60, 7.00, repro,
2017-02-01,-6.39, 2.86, -59.61, 1.84, 1.60, 7.02, repro,
2017-02-02,-5.69, 2.95, -61.41, 1.84, 1.57, 6.97, repro,
2017-02-03,-8.30, 3.12, -63.38, 1.84, 1.57, 6.99, repro,
2017-02-04,-6.20, 3.03, -54.18, 1.82, 1.56, 6.92, repro,
2017-02-05,-6.69, 2.30, -57.44, 1.83, 1.55, 6.90, repro,
2017-02-06,-5.13, 2.98, -55.77, 1.81, 1.55, 6.90, repro,
2017-02-07,-5.69, 4.22, -57.26, 1.90, 1.67, 7.31, repro,
2017-02-08,-5.20, 2.81, -56.58, 1.85, 1.57, 7.01, repro,
2017-02-09,-6.74, 3.90, -57.02, 1.81, 1.56, 6.90, repro,
2017-02-10,-4.67, 1.60, -56.36, 1.82, 1.57, 6.95, repro,
2017-02-11,-5.40, 3.38, -59.01, 1.82, 1.55, 6.89, repro,
2017-02-12,-6.06, 3.73, -65.53, 1.81, 1.57, 6.92, repro,
2017-02-13,-6.98, 4.21, -60.91, 1.83, 1.58, 6.96, repro,
2017-02-14,-6.79, 3.64, -60.83, 1.82, 1.58, 6.99, repro,
2017-02-15,-6.96, 2.92, -55.05, 1.82, 1.57, 6.92, repro,
2017-02-16,-5.34, 6.41, -52.73, 1.86, 1.61, 7.05, repro,
2017-02-17,-7.09, 2.56, -46.92, 1.82, 1.56, 6.90, repro,
2017-02-18,-6.17, 2.77, -49.62, 1.81, 1.57, 6.88, repro,
2017-02-19,-6.66, 4.14, -54.28, 1.82, 1.58, 6.98, repro,
2017-02-20,-6.10, 3.60, -61.28, 1.86, 1.58, 7.04, repro,
2017-02-21,-6.21, 3.35, -62.51, 1.81, 1.57, 6.94, repro,
2017-02-22,-5.08, 2.66, -62.51, 1.82, 1.55, 6.87, repro,
2017-02-23,-5.45, 3.09, -66.46, 1.84, 1.59, 7.01, repro,
2017-02-24,-7.22, 3.85, -59.31, 1.85, 1.60, 7.09, repro,
2017-02-25,-6.83, 4.51, -55.73, 2.00, 1.68, 7.50, repro,
2017-02-26,-6.30, 3.21, -61.61, 1.81, 1.56, 6.89, repro,
2017-02-27,-6.46, 2.73, -48.32, 1.87, 1.57, 7.01, repro,
2017-02-28,-6.83, 3.71, -55.96, 1.83, 1.55, 6.91, repro,
2017-03-01,-6.50, 4.62, -61.54, 1.80, 1.55, 6.84, repro,
2017-03-02,-5.86, 4.11, -61.36, 1.82, 1.56, 6.89, repro,
2017-03-03,-6.59, 3.67, -59.34, 1.84, 1.58, 6.92, repro,
2017-03-04,-7.14, 3.11, -53.72, 1.82, 1.56, 6.90, repro,
2017-03-05,-6.54, 2.99, -56.58, 1.82, 1.55, 6.88, repro,
2017-03-06,-5.59, 2.47, -53.76, 1.87, 1.56, 7.09, repro,
2017-03-07,-6.93, 3.73, -49.74, 1.85, 1.60, 6.99, repro,
2017-03-08,-6.56, 3.37, -59.28, 1.81, 1.57, 6.93, repro,
2017-03-09,-7.52, 3.72, -60.05, 1.82, 1.55, 6.89, repro,
2017-03-10,-7.43, 3.69, -64.82, 1.82, 1.55, 6.88, repro,
2017-03-11,-7.97, 3.33, -60.58, 1.81, 1.55, 6.87, repro,
2017-03-12,-5.64, 4.10, -60.69, 1.82, 1.56, 6.92, repro,
2017-03-13,-6.18, 4.37, -57.10, 1.81, 1.55, 6.90, repro,
2017-03-14,-7.10, 3.20, -55.34, 1.81, 1.55, 6.89, repro,
2017-03-15,-6.65, 4.04, -54.01, 1.81, 1.55, 6.86, repro,
2017-03-16,-6.99, 3.95, -52.59, 1.82, 1.58, 6.97, repro,
2017-03-17,-5.85, 3.82, -57.79, 1.81, 1.55, 6.92, repro,
2017-03-18,-5.86, 3.99, -55.45, 1.81, 1.56, 6.94, repro,
2017-03-19,-6.46, 3.66, -55.33, 1.80, 1.55, 6.89, repro,
2017-03-20,-5.39, 3.08, -54.76, 1.81, 1.55, 6.88, repro,
2017-03-21,-6.11, 2.83, -58.93, 1.82, 1.55, 6.89, repro,
2017-03-22,-6.32, 4.46, -51.13, 1.82, 1.55, 6.92, repro,
2017-03-23,-4.87, 2.86, -49.87, 1.84, 1.61, 7.02, repro,
2017-03-24,-5.63, 4.37, -52.20, 1.85, 1.61, 7.02, repro,
2017-03-25,-4.40, 5.34, -54.44, 1.83, 1.56, 6.95, repro,
2017-03-26,-5.66, 3.04, -54.89, 1.81, 1.54, 6.84, repro,
2017-03-27,-6.06, 4.09, -56.75, 1.81, 1.55, 6.85, repro,
2017-03-28,-7.30, 3.62, -54.23, 1.82, 1.56, 6.94, repro,
2017-03-29,-5.34, 3.66, -50.30, 2.06, 1.81, 7.98, repro,
2017-03-30,-6.44, 3.70, -52.80, 1.81, 1.54, 6.85, repro,
2017-03-31,-5.38, 1.51, -58.95, 1.82, 1.55, 6.89, repro,
2017-04-01,-6.36, 4.01, -52.42, 1.80, 1.54, 6.83, repro,
2017-04-02,-6.19, 3.40, -57.59, 1.81, 1.55, 6.87, repro,
2017-04-03,-7.07, 4.56, -54.74, 1.82, 1.56, 6.92, repro,
2017-04-04,-6.87, 3.62, -55.29, 1.82, 1.55, 6.93, repro,
2017-04-05,-6.56, 3.88, -59.36, 1.81, 1.55, 6.87, repro,
2017-04-06,-6.03, 3.27, -59.37, 1.82, 1.54, 6.85, repro,
2017-04-07,-3.96, 3.21, -57.56, 1.81, 1.55, 6.90, repro,
2017-04-08,-6.62, 5.11, -53.41, 1.82, 1.55, 6.94, repro,
2017-04-09,-5.63, 3.78, -49.02, 1.82, 1.56, 6.93, repro,
2017-04-10,-6.62, 2.39, -58.69, 1.81, 1.54, 6.85, repro,
2017-04-11,-7.57, 3.71, -55.36, 1.81, 1.55, 6.89, repro,
2017-04-12,-7.32, 4.34, -55.75, 1.83, 1.55, 6.90, repro,
2017-04-13,-7.00, 3.67, -58.15, 1.82, 1.55, 6.93, repro,
2017-04-14,-5.23, 3.73, -59.62, 1.81, 1.55, 6.93, repro,
2017-04-15,-6.29, 3.05, -57.26, 1.81, 1.55, 6.88, repro,
2017-04-16,-6.23, 3.56, -59.07, 1.81, 1.55, 6.86, repro,
2017-04-17,-5.77, 4.07, -57.55, 1.83, 1.56, 6.95, repro,
2017-04-18,-6.80, 3.09, -62.19, 1.83, 1.55, 6.92, repro,
2017-04-19,-5.87, 4.84, -57.41, 1.81, 1.54, 6.88, repro,
2017-04-20,-5.62, 3.67, -58.77, 1.81, 1.55, 6.91, repro,
2017-04-21,-5.15, 3.71, -52.66, 1.84, 1.60, 7.03, repro,
2017-04-22,-6.98, 4.41, -54.38, 1.82, 1.56, 6.90, repro,
2017-04-23,-7.50, 4.28, -53.83, 1.85, 1.56, 6.99, repro,
2017-04-24,-5.92, 1.43, -48.61, 1.84, 1.56, 6.94, repro,
2017-04-25,-6.49, 2.33, -52.78, 1.86, 1.56, 7.10, repro,
2017-04-26,-6.70, 5.33, -51.10, 1.81, 1.55, 6.89, repro,
2017-04-27,-6.93, 2.82, -55.22, 1.83, 1.59, 7.05, repro,
2017-04-28,-6.72, 3.11, -54.44, 1.84, 1.59, 7.04, repro,
2017-04-29,-6.31, 3.85, -58.27, 1.83, 1.55, 6.92, repro,
2017-04-30,-6.10, 3.84, -58.73, 1.81, 1.54, 6.85, repro,
2017-05-01,-5.59, 3.65, -55.64, 1.81, 1.55, 6.87, repro,
2017-05-02,-5.56, 3.63, -57.41, 1.81, 1.55, 6.87, repro,
2017-05-03,-6.46, 3.22, -57.44, 1.82, 1.55, 6.87, repro,
2017-05-04,-6.14, 3.83, -57.53, 1.81, 1.54, 6.87, repro,
2017-05-05,-6.25, 4.85, -53.11, 1.85, 1.56, 7.12, repro,
2017-05-06,-6.85, 4.69, -55.85, 1.81, 1.54, 6.85, repro,
2017-05-07,-5.80, 3.74, -57.10, 1.80, 1.55, 6.88, repro,
2017-05-08,-6.37, 4.64, -60.13, 1.82, 1.55, 6.88, repro,
2017-05-09,-6.37, 2.74, -61.47, 1.81, 1.54, 6.86, repro,
2017-05-10,-7.08, 3.20, -59.03, 1.82, 1.55, 6.88, repro,
2017-05-11,-6.18, 4.96, -59.29, 1.84, 1.59, 7.04, repro,
2017-05-12,-6.21, 4.02, -58.65, 1.81, 1.54, 6.83, repro,
2017-05-13,-6.04, 2.97, -54.68, 1.81, 1.55, 6.87, repro,
2017-05-14,-6.71, 4.07, -55.84, 1.81, 1.55, 6.88, repro,
2017-05-15,-6.74, 3.34, -50.60, 1.81, 1.55, 6.89, repro,
2017-05-16,-7.02, 3.99, -47.28, 1.81, 1.55, 6.87, repro,
2017-05-17,-5.68, 2.37, -53.30, 1.82, 1.55, 6.89, repro,
2017-05-18,-7.03, 3.84, -59.99, 1.86, 1.65, 7.23, repro,
2017-05-19,-4.85, 2.84, -62.36, 1.85, 1.56, 7.01, repro,
2017-05-20,-6.44, 4.18, -57.61, 1.83, 1.55, 6.96, repro,
2017-05-21,-7.06, 3.80, -51.34, 1.83, 1.56, 6.98, repro,
2017-05-22,-6.31, 3.68, -55.06, 1.82, 1.54, 6.88, repro,
2017-05-23,-7.47, 2.75, -56.18, 1.80, 1.54, 6.84, repro,
2017-05-24,-6.49, 3.52, -52.25, 1.81, 1.54, 6.86, repro,
2017-05-25,-6.00, 2.22, -51.06, 1.81, 1.55, 6.88, repro,
2017-05-26,-6.45, 3.11, -56.89, 1.81, 1.54, 6.86, repro,
2017-05-27,-6.34, 3.57, -54.95, 1.82, 1.55, 6.90, repro,
2017-05-28,-5.49, 2.73, -56.43, 1.84, 1.56, 6.95, repro,
2017-05-29,-6.60, 3.37, -55.22, 1.82, 1.55, 6.88, repro,
2017-05-30,-7.08, 2.30, -55.34, 1.82, 1.55, 6.89, repro,
2017-05-31,-6.73, 3.66, -53.64, 1.82, 1.56, 6.93, repro,
2017-06-01,-6.25, 2.81, -54.93, 1.81, 1.56, 6.88, repro,
2017-06-02,-6.08, 2.78, -50.83, 1.86, 1.60, 7.11, repro,
2017-06-03,-6.68, 1.70, -55.33, 1.82, 1.55, 6.90, repro,
2017-06-04,-6.32, 3.29, -52.00, 1.81, 1.55, 6.90, repro,
2017-06-05,-6.76, 4.14, -56.25, 1.81, 1.55, 6.86, repro,
2017-06-06,-5.70, 3.01, -51.23, 1.83, 1.60, 6.97, repro,
2017-06-07,-6.10, 3.28, -55.47, 1.86, 1.58, 7.05, repro,
2017-06-08,-5.34, 2.19, -58.48, 1.84, 1.56, 6.98, repro,
2017-06-09,-6.84, 2.92, -44.67, 1.87, 1.58, 7.17, repro,
2017-06-10,-6.86, 3.95, -51.74, 1.83, 1.54, 6.88, repro,
2017-06-11,-5.28, 2.45, -46.67, 1.84, 1.59, 6.93, repro,
2017-06-12,-5.49, 2.41, -46.74, 1.86, 1.57, 7.06, repro,
2017-06-13,-5.71, 2.81, -51.91, 1.84, 1.55, 6.95, repro,
2017-06-14,-5.63, 2.59, -46.74, 1.83, 1.55, 6.91, repro,
2017-06-15,-6.90, 3.26, -49.57, 1.83, 1.59, 7.00, repro,
2017-06-16,-6.51, 3.70, -52.71, 1.84, 1.63, 7.08, repro,
2017-06-17,-5.68, 2.79, -54.34, 1.81, 1.55, 6.89, repro,
2017-06-18,-6.00, 3.54, -56.27, 1.88, 1.57, 7.10, repro,
2017-06-19,-5.81, 3.17, -54.26, 1.85, 1.57, 7.01, repro,
2017-06-20,-6.64, 2.95, -50.55, 1.82, 1.55, 6.89, repro,
2017-06-21,-6.41, 3.43, -53.34, 1.81, 1.56, 6.88, repro,
2017-06-22,-6.84, 2.22, -52.14, 1.82, 1.55, 6.91, repro,
2017-06-23,-7.13, 4.45, -56.87, 1.83, 1.56, 6.96, repro,
2017-06-24,-6.47, 3.91, -50.88, 1.84, 1.57, 7.01, repro,
2017-06-25,-6.77, 3.52, -56.87, 1.83, 1.56, 6.95, repro,
2017-06-26,-7.86, 5.78, -54.28, 1.82, 1.57, 6.93, repro,
2017-06-27,-6.96, 2.99, -53.73, 1.81, 1.55, 6.88, repro,
2017-06-28,-6.85, 3.38, -54.24, 1.82, 1.55, 6.90, repro,
2017-06-29,-6.20, 5.05, -49.39, 1.85, 1.58, 7.03, repro,
2017-06-30,-6.16, 2.57, -54.90, 1.93, 1.66, 7.47, repro,
2017-07-01,-6.89, 2.91, -53.86, 1.85, 1.62, 7.09, repro,
2017-07-02,-6.18, 2.98, -55.99, 1.82, 1.55, 6.86, repro,
2017-07-03,-6.74, 3.05, -54.41, 1.82, 1.55, 6.90, repro,
2017-07-04,-7.37, 5.04, -56.30, 1.84, 1.56, 6.99, repro,
2017-07-05,-6.07, 3.97, -58.81, 1.84, 1.57, 6.97, repro,
2017-07-06,-7.15, 3.80, -53.78, 1.90, 1.57, 7.09, repro,
2017-07-07,-6.63, 4.96, -56.76, 1.90, 1.57, 7.06, repro,
2017-07-08,-6.23, 5.27, -56.33, 1.83, 1.56, 6.91, repro,
2017-07-09,-6.03, 4.17, -53.52, 1.84, 1.56, 6.95, repro,
2017-07-10,-5.77, 4.53, -52.51, 1.85, 1.57, 7.01, repro,
2017-07-11,-5.87, 3.29, -56.34, 1.83, 1.56, 6.95, repro,
2017-07-12,-6.85, 3.03, -51.23, 1.85, 1.59, 6.99, repro,
2017-07-13,-5.60, 4.02, -51.05, 1.85, 1.58, 6.96, repro,
2017-07-14,-6.49, 4.45, -57.81, 1.84, 1.58, 6.99, repro,
2017-07-15,-6.07, 4.28, -57.96, 1.89, 1.59, 7.10, repro,
2017-07-16,-6.82, 2.60, -48.85, 1.85, 1.60, 7.05, repro,
2017-07-17,-5.44, 3.32, -45.06, 1.83, 1.58, 6.97, repro,
2017-07-18,-5.76, 2.04, -44.83, 1.83, 1.57, 6.96, repro,
2017-07-19,-5.38, 3.20, -54.36, 1.82, 1.56, 6.90, repro,
2017-07-20,-7.87, 4.15, -60.50, 1.83, 1.56, 6.93, repro,
2017-07-21,-6.73, 4.99, -58.32, 1.84, 1.59, 7.03, repro,
2017-07-22,-6.40, 3.83, -53.66, 1.83, 1.59, 7.01, repro,
2017-07-23,-5.92, 2.57, -50.51, 1.82, 1.58, 6.98, repro,
2017-07-24,-6.27, 3.22, -49.11, 1.82, 1.56, 6.94, repro,
2017-07-25,-5.25, 1.30, -50.78, 1.84, 1.57, 6.97, repro,
2017-07-26,-6.11, 3.74, -59.67, 1.83, 1.57, 6.97, repro,
2017-07-27,-7.14, 3.20, -55.13, 1.84, 1.58, 7.01, repro,
2017-07-28,-6.10, 3.36, -54.19, 1.82, 1.57, 6.92, repro,
2017-07-29,-6.31, 3.39, -53.25, 1.83, 1.58, 6.98, repro,
2017-07-30,-6.86, 3.26, -54.70, 1.82, 1.57, 6.92, repro,
2017-07-31,-6.47, 3.77, -59.71, 1.84, 1.57, 6.98, repro,
2017-08-01,-7.69, 4.89, -56.96, 1.84, 1.58, 6.99, repro,
2017-08-02,-7.27, 4.30, -61.60, 1.83, 1.59, 7.01, repro,
2017-08-03,-6.66, 3.32, -55.19, 1.88, 1.61, 7.15, repro,
2017-08-04,-4.41, 3.79, -57.93, 1.89, 1.61, 7.18, repro,
2017-08-05,-7.10, 2.76, -55.19, 1.82, 1.58, 6.98, repro,
2017-08-06,-6.99, 3.94, -63.36, 1.82, 1.57, 6.92, repro,
2017-08-07,-6.89, 4.40, -55.13, 1.84, 1.58, 6.96, repro,
2017-08-08,-7.32, 3.62, -56.24, 1.83, 1.59, 7.00, repro,
2017-08-09,-6.32, 2.89, -62.40, 1.86, 1.61, 7.19, repro,
2017-08-10,-6.44, 3.58, -57.97, 1.83, 1.58, 7.00, repro,
2017-08-11,-7.58, 3.81, -54.38, 1.87, 1.60, 7.13, repro,
2017-08-12,-6.69, 2.49, -54.32, 1.83, 1.58, 6.95, repro,
2017-08-13,-6.46, 2.53, -57.05, 1.84, 1.58, 6.98, repro,
2017-08-14,-6.57, 2.61, -51.53, 1.89, 1.61, 7.16, repro,
2017-08-15,-5.47, 1.88, -56.51, 1.86, 1.60, 7.08, repro,
2017-08-16,-6.09, 3.00, -55.43, 1.84, 1.58, 7.01, repro,
2017-08-17,-6.57, 3.51, -59.54, 1.87, 1.63, 7.11, repro,
2017-08-18,-6.00, 3.73, -56.11, 1.91, 1.65, 7.22, repro,
2017-08-19,-7.15, 4.59, -57.25, 1.87, 1.64, 7.15, repro,
2017-08-20,-6.20, 2.57, -58.59, 1.90, 1.61, 7.17, repro,
2017-08-21,-6.38, 2.63, -57.73, 1.83, 1.59, 6.99, repro,
2017-08-22,-6.86, 3.73, -60.49, 1.89, 1.61, 7.09, repro,
2017-08-23,-6.28, 3.24, -58.23, 1.83, 1.59, 6.97, repro,
