PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,INES
Station name,Evansville
Begin Date, 2010-10-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.1294319801 North Latitude, -87.5505215822 East Longitude, 111.47365 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-19,-1.15, 4.37, -8.74, 2.01, 1.64, 7.68, repro,
2017-07-20,0.07, 2.85, -14.25, 1.94, 1.58, 7.32, repro,
2017-07-21,-0.70, 3.04, -8.27, 1.95, 1.58, 7.35, repro,
2017-07-22,-0.48, 3.67, -6.22, 1.94, 1.58, 7.33, repro,
2017-07-23,0.07, 3.53, 2.61, 2.39, 1.90, 9.11, repro,
2017-07-24,0.46, 2.88, -13.40, 1.91, 1.56, 7.19, repro,
2017-07-25,-1.26, 3.65, -9.29, 1.94, 1.62, 7.38, repro,
2017-07-26,-1.21, 4.14, -4.62, 2.07, 1.78, 8.10, repro,
2017-07-27,0.96, 2.32, -11.89, 1.94, 1.58, 7.29, repro,
2017-07-28,-2.12, 5.40, -2.04, 2.06, 1.70, 7.98, repro,
2017-07-29,2.18, 2.85, -13.38, 1.90, 1.57, 7.20, repro,
2017-07-30,-0.54, 3.69, -16.36, 1.93, 1.61, 7.29, repro,
2017-07-31,0.92, 3.83, -11.71, 1.93, 1.62, 7.36, repro,
2017-08-01,2.12, 2.48, -12.02, 1.98, 1.64, 7.51, repro,
2017-08-02,-1.37, 2.31, -11.12, 1.94, 1.63, 7.35, repro,
2017-08-03,1.17, 0.85, -11.59, 1.93, 1.59, 7.37, repro,
2017-08-04,0.09, 2.93, -18.62, 1.99, 1.66, 7.66, repro,
2017-08-05,0.82, 0.26, -15.48, 1.90, 1.55, 7.15, repro,
2017-08-06,-0.53, -1.05, -8.94, 1.93, 1.58, 7.33, repro,
2017-08-07,-0.19, 2.13, -8.93, 1.91, 1.55, 7.19, repro,
2017-08-08,-0.37, 1.84, -12.33, 1.90, 1.55, 7.14, repro,
2017-08-09,0.21, 3.22, -18.19, 1.94, 1.62, 7.40, repro,
2017-08-10,-0.64, 2.86, -16.90, 1.94, 1.59, 7.32, repro,
2017-08-11,1.08, 3.40, -12.80, 1.96, 1.60, 7.35, repro,
2017-08-12,-1.20, 2.23, -13.71, 1.92, 1.56, 7.21, repro,
2017-08-13,-0.31, 1.58, -7.22, 1.91, 1.56, 7.23, repro,
2017-08-14,-2.46, 3.24, -0.87, 1.96, 1.59, 7.28, repro,
2017-08-15,0.32, 2.93, -13.88, 1.93, 1.61, 7.29, repro,
2017-08-16,0.36, 3.25, -9.71, 1.99, 1.59, 7.46, repro,
2017-08-17,-1.82, 4.44, -3.16, 2.04, 1.63, 7.77, repro,
2017-08-18,0.22, 1.84, -14.63, 2.00, 1.61, 7.57, repro,
2017-08-19,-1.10, 3.25, -3.43, 2.04, 1.66, 7.75, repro,
2017-08-20,-1.87, 5.76, -6.98, 2.08, 1.70, 7.79, repro,
2017-08-21,-1.50, 4.30, -16.03, 1.93, 1.57, 7.24, repro,
2017-08-22,-1.47, 1.04, -6.23, 2.03, 1.68, 7.71, repro,
2017-08-23,-0.65, 1.52, -10.94, 1.92, 1.57, 7.25, repro,
2017-08-24,-1.12, 2.11, -18.33, 1.91, 1.56, 7.17, repro,
2017-08-25,-0.19, 2.65, -11.91, 2.00, 1.64, 7.56, repro,
2017-08-26,-1.18, 1.99, -8.13, 1.95, 1.59, 7.34, repro,
2017-08-27,0.32, 2.90, -15.58, 1.91, 1.55, 7.20, repro,
2017-08-28,-1.02, 3.01, -7.92, 1.92, 1.57, 7.29, repro,
2017-08-29,0.87, 2.25, -14.97, 1.92, 1.56, 7.26, repro,
2017-08-30,1.21, 3.31, -13.78, 1.92, 1.57, 7.25, repro,
2017-08-31,-0.48, 1.60, -7.30, 1.98, 1.58, 7.49, repro,
2017-09-01,-1.25, 1.41, 3.55, 1.97, 1.58, 7.42, repro,
2017-09-02,-1.33, 1.56, -8.53, 1.91, 1.57, 7.21, repro,
2017-09-03,-0.53, 2.35, -13.73, 2.03, 1.71, 7.70, repro,
2017-09-04,-2.14, 2.89, -11.75, 1.93, 1.55, 7.18, repro,
2017-09-05,-0.22, 1.84, -15.25, 2.00, 1.65, 7.69, repro,
2017-09-06,-1.78, -1.27, -2.10, 1.91, 1.56, 7.24, repro,
2017-09-07,-1.39, -1.13, -6.19, 1.93, 1.61, 7.40, repro,
2017-09-08,-0.49, 1.62, -7.68, 1.93, 1.59, 7.30, repro,
2017-09-09,0.56, 1.35, -15.63, 1.91, 1.55, 7.17, repro,
2017-09-10,0.50, 2.77, -14.42, 1.90, 1.54, 7.09, repro,
2017-09-11,-0.79, 1.53, -8.73, 1.90, 1.56, 7.16, repro,
2017-09-12,-0.99, 1.75, 6.05, 1.97, 1.60, 7.50, repro,
2017-09-13,-1.34, 0.48, 3.67, 1.99, 1.62, 7.57, repro,
2017-09-14,1.06, 2.92, -7.60, 2.00, 1.63, 7.61, repro,
2017-09-15,-0.50, 2.58, -10.86, 1.98, 1.58, 7.46, repro,
2017-09-16,-0.57, 1.59, -9.29, 1.90, 1.57, 7.19, repro,
2017-09-17,0.22, 1.82, -8.55, 2.08, 1.78, 7.95, repro,
2017-09-18,0.20, 0.95, -15.09, 1.94, 1.64, 7.44, repro,
2017-09-19,1.42, 3.95, -12.22, 1.94, 1.59, 7.41, repro,
2017-09-20,-0.18, 3.90, -10.87, 1.91, 1.55, 7.15, repro,
2017-09-21,-0.42, 3.69, -10.57, 1.93, 1.56, 7.26, repro,
2017-09-22,-2.15, 2.48, -2.67, 1.92, 1.58, 7.27, repro,
2017-09-23,-1.36, 3.61, -12.72, 1.90, 1.56, 7.18, repro,
2017-09-24,0.14, 2.95, -14.24, 1.91, 1.55, 7.14, repro,
2017-09-25,1.11, 3.23, -4.09, 1.92, 1.55, 7.23, repro,
2017-09-26,-2.64, 4.09, -2.45, 1.92, 1.56, 7.21, repro,
2017-09-27,-0.11, 2.30, -0.86, 1.96, 1.60, 7.40, repro,
2017-09-28,-0.20, -0.16, -12.44, 1.93, 1.57, 7.27, repro,
2017-09-29,-0.19, 0.44, -14.80, 1.90, 1.54, 7.11, repro,
2017-09-30,-0.28, 0.92, -11.39, 1.91, 1.55, 7.18, repro,
2017-10-01,0.07, 1.45, -11.63, 1.91, 1.55, 7.17, repro,
2017-10-02,-0.19, 2.09, -10.66, 1.91, 1.55, 7.16, repro,
2017-10-03,-0.90, 2.04, -19.23, 1.94, 1.60, 7.37, repro,
2017-10-04,-0.46, 2.21, -16.74, 1.98, 1.67, 7.57, repro,
2017-10-05,-1.84, 1.19, -16.72, 1.92, 1.56, 7.22, repro,
2017-10-06,-0.35, -0.79, -9.06, 1.93, 1.56, 7.27, repro,
2017-10-07,-3.01, 0.09, 1.94, 2.01, 1.64, 7.66, repro,
2017-10-08,2.17, -1.39, -1.95, 1.96, 1.59, 7.45, repro,
2017-10-09,-0.24, 2.62, -9.71, 1.95, 1.60, 7.41, repro,
2017-10-10,-0.48, 2.04, -9.08, 2.08, 1.79, 8.14, repro,
2017-10-11,1.15, -0.65, -22.75, 1.93, 1.57, 7.30, repro,
2017-10-12,0.89, -0.14, -11.11, 1.94, 1.56, 7.26, repro,
2017-10-13,-0.54, 1.20, -9.01, 1.91, 1.55, 7.17, repro,
2017-10-14,-0.14, 3.16, -8.69, 1.92, 1.55, 7.20, repro,
2017-10-15,-3.20, 1.98, -0.94, 1.94, 1.58, 7.38, repro,
2017-10-16,1.52, 0.32, -15.22, 1.90, 1.54, 7.12, repro,
2017-10-17,0.51, 0.12, -15.85, 1.90, 1.55, 7.15, repro,
2017-10-18,-0.30, 0.81, -11.67, 1.92, 1.57, 7.30, repro,
2017-10-19,0.67, 1.91, -12.70, 1.97, 1.58, 7.43, repro,
2017-10-20,0.45, 2.98, -3.39, 1.96, 1.58, 7.39, repro,
2017-10-21,0.53, 2.22, -12.57, 1.89, 1.56, 7.20, repro,
2017-10-22,-2.19, 1.11, -6.21, 1.92, 1.60, 7.29, repro,
2017-10-23,1.43, 0.47, -17.09, 1.96, 1.60, 7.44, repro,
2017-10-24,-0.64, -1.14, -2.95, 1.93, 1.57, 7.31, repro,
2017-10-25,-0.37, 0.41, -7.15, 1.91, 1.56, 7.24, repro,
2017-10-26,-0.07, 1.42, -10.35, 1.91, 1.56, 7.23, repro,
2017-10-27,0.17, -0.66, -14.61, 1.95, 1.59, 7.41, repro,
2017-10-28,0.78, -2.78, -15.66, 1.92, 1.56, 7.21, repro,
2017-10-29,-0.16, -0.85, -13.18, 1.91, 1.55, 7.16, repro,
2017-10-30,0.02, -0.20, -10.16, 1.91, 1.55, 7.20, repro,
2017-10-31,0.75, -0.80, -18.03, 1.93, 1.56, 7.24, repro,
2017-11-01,-0.19, -0.48, -11.60, 1.91, 1.56, 7.22, repro,
2017-11-02,-2.62, 3.09, -12.07, 1.96, 1.55, 7.26, repro,
2017-11-03,-0.64, 1.02, -14.00, 1.93, 1.55, 7.20, repro,
2017-11-04,-0.26, 2.61, -8.54, 1.91, 1.56, 7.18, repro,
2017-11-05,-0.93, 2.75, -4.75, 1.92, 1.56, 7.20, repro,
2017-11-06,-0.43, 0.50, -7.37, 1.95, 1.58, 7.35, repro,
2017-11-07,0.56, 0.55, -22.21, 1.92, 1.56, 7.23, repro,
2017-11-08,-1.02, -0.91, -16.13, 1.91, 1.55, 7.16, repro,
2017-11-09,0.13, -0.61, -18.23, 1.98, 1.59, 7.48, repro,
2017-11-10,0.81, 0.17, -22.76, 1.96, 1.56, 7.35, repro,
2017-11-11,0.14, -1.18, -18.62, 2.02, 1.63, 7.48, repro,
2017-11-12,-0.77, -0.11, -19.49, 1.93, 1.58, 7.30, repro,
2017-11-13,0.03, -0.28, -22.59, 1.92, 1.55, 7.19, repro,
2017-11-14,-0.28, -1.26, -19.02, 1.90, 1.55, 7.12, repro,
2017-11-15,-0.13, -0.20, -10.22, 1.90, 1.56, 7.14, repro,
2017-11-16,0.46, -1.28, -19.97, 1.91, 1.55, 7.13, repro,
2017-11-17,-0.17, -1.30, -12.37, 1.92, 1.56, 7.16, repro,
2017-11-18,-1.16, 0.75, -6.67, 1.94, 1.60, 7.38, repro,
2017-11-19,0.22, -0.86, -14.94, 1.91, 1.54, 7.12, repro,
2017-11-20,0.27, -0.85, -17.23, 1.91, 1.55, 7.12, repro,
2017-11-21,0.45, 0.81, -10.67, 1.91, 1.54, 7.12, repro,
2017-11-22,0.67, -1.91, -20.75, 1.91, 1.55, 7.15, repro,
2017-11-23,0.18, -0.54, -21.91, 1.96, 1.60, 7.40, repro,
2017-11-24,-0.60, 0.73, -9.10, 1.93, 1.55, 7.22, repro,
2017-11-25,-0.50, 1.07, -11.19, 1.91, 1.54, 7.08, repro,
2017-11-26,-0.61, 0.35, -17.05, 1.90, 1.55, 7.11, repro,
2017-11-27,-0.46, 1.49, -12.70, 1.91, 1.55, 7.15, repro,
2017-11-28,-1.79, 1.06, -17.28, 1.94, 1.61, 7.34, repro,
2017-11-29,-0.07, 1.23, -16.25, 1.94, 1.59, 7.29, repro,
2017-11-30,0.07, 0.17, -18.56, 1.94, 1.58, 7.26, repro,
2017-12-01,-0.70, 0.21, -16.19, 1.90, 1.54, 7.11, repro,
2017-12-02,1.64, -0.53, -16.23, 1.92, 1.56, 7.24, repro,
2017-12-03,0.17, 1.39, -12.53, 1.91, 1.55, 7.15, repro,
2017-12-04,-1.30, 1.74, -19.44, 1.91, 1.56, 7.24, repro,
2017-12-05,-2.13, -0.91, -3.61, 1.93, 1.55, 7.27, repro,
2017-12-06,-0.62, -1.03, -20.22, 1.93, 1.54, 7.15, repro,
2017-12-07,0.83, -1.45, -20.55, 1.91, 1.55, 7.15, repro,
2017-12-08,-1.14, -2.04, -13.11, 1.90, 1.54, 7.10, repro,
2017-12-09,-0.22, -1.67, -14.21, 1.96, 1.60, 7.41, repro,
2017-12-10,-0.66, -2.11, -15.75, 1.92, 1.54, 7.14, repro,
2017-12-11,-0.27, -1.36, -11.80, 1.97, 1.55, 7.31, repro,
2017-12-12,-0.77, -0.65, -10.97, 1.89, 1.54, 7.08, repro,
2017-12-13,0.22, -0.45, -13.90, 1.89, 1.54, 7.08, repro,
2017-12-14,-0.47, -0.63, -10.90, 1.97, 1.57, 7.35, repro,
2017-12-15,0.23, -0.80, -16.65, 1.92, 1.56, 7.24, repro,
2017-12-16,-0.45, -0.95, -10.65, 1.91, 1.54, 7.19, repro,
2017-12-17,-1.20, 0.73, -2.55, 1.90, 1.54, 7.15, repro,
2017-12-18,-0.18, 0.62, -5.27, 1.94, 1.58, 7.26, repro,
2017-12-19,-0.15, 0.69, -13.41, 1.96, 1.58, 7.33, repro,
2017-12-20,-0.81, 0.37, -11.74, 1.92, 1.56, 7.24, repro,
2017-12-21,0.48, 0.60, -10.80, 1.94, 1.57, 7.35, repro,
2017-12-22,0.32, 0.59, -14.35, 1.93, 1.55, 7.25, repro,
2017-12-23,0.02, -0.96, -7.57, 1.91, 1.56, 7.21, repro,
2017-12-24,-0.22, -0.80, -21.40, 1.90, 1.55, 7.15, repro,
2017-12-25,-1.13, -1.62, -23.76, 1.91, 1.54, 7.12, repro,
2017-12-26,-0.65, -0.27, -28.32, 1.92, 1.55, 7.20, repro,
2017-12-27,1.15, -5.24, -31.78, 1.92, 1.55, 7.23, repro,
2017-12-28,-0.74, -2.89, -25.22, 1.92, 1.55, 7.20, repro,
2017-12-29,0.38, -0.21, -23.74, 1.91, 1.56, 7.21, repro,
2017-12-30,-0.55, -1.24, -20.32, 1.91, 1.54, 7.16, repro,
2017-12-31,0.70, -4.90, -26.08, 1.90, 1.54, 7.14, repro,
2018-01-01,-0.36, -3.87, -26.44, 1.92, 1.54, 7.13, repro,
2018-01-02,-0.67, -4.42, -28.41, 1.94, 1.58, 7.29, repro,
2018-01-03,-1.78, -2.42, -19.30, 1.91, 1.55, 7.15, repro,
2018-01-04,-0.72, -2.30, -24.39, 1.93, 1.56, 7.23, repro,
2018-01-05,0.28, -2.16, -25.70, 1.93, 1.56, 7.24, repro,
2018-01-06,1.11, -3.07, -19.16, 1.92, 1.55, 7.18, repro,
2018-01-07,-0.67, -0.62, -17.24, 1.94, 1.58, 7.29, repro,
2018-01-08,0.15, 1.23, -2.93, 1.93, 1.58, 7.29, repro,
2018-01-09,-1.68, 0.62, -16.70, 1.91, 1.55, 7.19, repro,
2018-01-10,-1.48, 2.50, -7.17, 1.93, 1.55, 7.26, repro,
2018-01-11,-2.30, 3.19, -5.64, 1.91, 1.56, 7.20, repro,
2018-01-12,-0.76, -2.44, -2.60, 1.92, 1.54, 7.19, repro,
2018-01-13,-0.25, -1.82, -19.13, 1.91, 1.52, 7.07, repro,
2018-01-14,0.58, -1.43, -26.98, 1.88, 1.53, 7.03, repro,
2018-01-15,-0.60, 0.33, -29.22, 1.89, 1.54, 7.09, repro,
2018-01-16,0.96, -2.58, -32.65, 1.90, 1.54, 7.10, repro,
2018-01-17,-0.12, -2.41, -25.72, 1.90, 1.54, 7.09, repro,
2018-01-18,0.12, -0.89, -18.05, 1.92, 1.53, 7.14, repro,
2018-01-19,-0.28, 0.01, -13.46, 1.89, 1.53, 7.07, repro,
2018-01-20,-1.92, 1.48, -9.58, 1.90, 1.54, 7.14, repro,
2018-01-21,-1.35, 2.39, -8.31, 1.91, 1.55, 7.14, repro,
2018-01-22,-0.81, 3.73, -11.65, 1.92, 1.56, 7.24, repro,
2018-01-23,-0.69, -0.21, -2.19, 1.94, 1.55, 7.26, repro,
2018-01-24,-1.28, 0.63, -16.25, 1.94, 1.60, 7.36, repro,
2018-01-25,-0.64, 0.71, -19.64, 1.92, 1.60, 7.32, repro,
2018-01-26,-1.21, 2.50, -18.68, 1.92, 1.60, 7.32, repro,
2018-01-27,-2.14, 2.97, -13.62, 1.94, 1.62, 7.42, repro,
2018-01-28,0.07, 0.31, -25.54, 1.98, 1.66, 7.57, repro,
2018-01-29,-0.61, 0.14, -19.81, 1.95, 1.60, 7.40, repro,
2018-01-30,-1.22, -0.60, -16.56, 1.92, 1.59, 7.30, repro,
2018-01-31,-0.82, 2.69, -13.38, 1.92, 1.61, 7.39, repro,
2018-02-01,-1.28, 1.06, -11.40, 1.92, 1.61, 7.34, repro,
2018-02-02,-1.17, -1.61, -19.51, 2.00, 1.70, 7.65, repro,
2018-02-03,-1.26, 0.06, -14.96, 1.95, 1.61, 7.43, repro,
2018-02-04,0.38, -0.44, -9.74, 1.95, 1.61, 7.39, repro,
2018-02-05,-1.13, -0.12, -14.61, 1.98, 1.62, 7.54, repro,
2018-02-06,-1.26, 1.68, -22.84, 1.97, 1.69, 7.73, repro,
2018-02-07,-1.19, -0.52, -20.68, 1.92, 1.60, 7.35, repro,
2018-02-08,-2.04, 0.53, -21.35, 1.98, 1.69, 7.78, repro,
2018-02-09,-2.12, 0.68, -22.29, 1.94, 1.60, 7.38, repro,
2018-02-10,-0.16, 1.26, -15.31, 1.93, 1.60, 7.35, repro,
2018-02-11,-0.38, -0.13, -20.73, 1.94, 1.62, 7.46, repro,
2018-02-12,-0.67, -0.67, -23.24, 1.94, 1.60, 7.38, repro,
2018-02-13,-0.57, 1.03, -24.27, 1.99, 1.61, 7.53, repro,
2018-02-14,-0.08, 0.98, -12.28, 2.03, 1.64, 7.72, repro,
2018-02-15,-2.67, 3.97, -17.52, 1.97, 1.64, 7.58, repro,
2018-02-16,-0.25, 1.08, -13.33, 1.95, 1.62, 7.51, repro,
2018-02-17,0.39, 0.69, -15.01, 1.98, 1.66, 7.60, repro,
2018-02-18,-0.96, 0.84, -14.17, 1.92, 1.59, 7.31, repro,
2018-02-19,-2.58, 2.84, -14.41, 1.97, 1.66, 7.58, repro,
2018-02-20,-3.54, 5.21, -18.36, 1.96, 1.61, 7.51, repro,
2018-02-21,-0.92, 1.66, -25.60, 1.94, 1.61, 7.41, repro,
2018-02-22,-1.42, 1.35, -19.44, 1.93, 1.61, 7.42, repro,
2018-02-23,-0.91, 2.95, -13.60, 2.05, 1.72, 7.97, repro,
2018-02-24,-0.21, 1.65, -11.93, 1.96, 1.67, 7.64, repro,
2018-02-25,-3.59, 2.38, -16.32, 1.95, 1.61, 7.50, repro,
2018-02-26,-0.11, 1.42, -17.12, 2.00, 1.69, 7.68, repro,
2018-02-27,-1.67, 1.87, -22.70, 1.94, 1.61, 7.43, repro,
2018-02-28,-1.56, 3.44, -15.41, 1.95, 1.64, 7.45, repro,
2018-03-01,-0.20, 2.57, -16.06, 2.00, 1.69, 7.61, repro,
2018-03-02,0.06, 0.51, -23.92, 2.01, 1.68, 7.56, repro,
2018-03-03,-0.48, 0.17, -29.65, 1.96, 1.64, 7.46, repro,
2018-03-04,-1.00, 1.32, -24.41, 1.96, 1.65, 7.57, repro,
2018-03-05,-0.43, 0.61, -24.64, 1.94, 1.61, 7.46, repro,
2018-03-06,-0.77, 0.32, -20.14, 1.93, 1.61, 7.40, repro,
2018-03-07,-1.75, -0.58, -20.76, 1.95, 1.65, 7.47, repro,
2018-03-08,-2.55, -0.74, -24.75, 1.95, 1.65, 7.51, repro,
2018-03-09,-0.43, -0.41, -21.61, 2.01, 1.73, 7.76, repro,
2018-03-10,-0.28, 0.04, -17.28, 1.98, 1.68, 7.71, repro,
2018-03-11,-0.91, -0.82, -21.97, 1.95, 1.62, 7.49, repro,
2018-03-12,0.39, 0.88, -28.48, 1.92, 1.60, 7.35, repro,
2018-03-13,-0.60, -1.47, -21.83, 1.96, 1.63, 7.45, repro,
2018-03-14,-1.11, -0.42, -22.18, 1.95, 1.64, 7.44, repro,
2018-03-15,-1.58, 3.02, -8.76, 2.05, 1.78, 7.94, repro,
2018-03-16,-0.04, 0.63, -12.17, 1.93, 1.60, 7.43, repro,
2018-03-17,-0.47, 2.26, -8.19, 1.93, 1.61, 7.40, repro,
2018-03-18,-1.25, 1.68, -9.60, 1.92, 1.60, 7.36, repro,
2018-03-19,-0.20, 1.13, -8.61, 1.99, 1.65, 7.58, repro,
2018-03-20,-0.68, -1.17, -14.49, 1.97, 1.65, 7.58, repro,
2018-03-21,-0.39, 0.37, -14.29, 1.91, 1.56, 7.25, repro,
2018-03-22,-1.09, 0.43, -23.12, 1.90, 1.56, 7.19, repro,
2018-03-23,-1.36, 1.04, -13.62, 1.90, 1.55, 7.12, repro,
2018-03-24,2.09, -0.39, -10.38, 1.91, 1.57, 7.24, repro,
2018-03-25,0.82, 1.63, -12.43, 1.91, 1.56, 7.22, repro,
2018-03-26,-1.32, 1.04, -17.66, 1.92, 1.57, 7.30, repro,
2018-03-27,-0.93, 1.27, -19.55, 1.91, 1.57, 7.24, repro,
2018-03-28,-2.02, 1.73, -8.13, 1.90, 1.58, 7.25, repro,
2018-03-29,-0.60, 1.71, -10.34, 1.91, 1.58, 7.30, repro,
2018-03-30,-0.67, 1.08, -13.55, 1.90, 1.57, 7.24, repro,
2018-03-31,-0.84, 1.41, -16.01, 1.94, 1.61, 7.40, repro,
2018-04-01,-0.93, 1.22, -20.01, 1.92, 1.58, 7.32, repro,
2018-04-02,-0.51, 0.35, -15.42, 1.91, 1.57, 7.27, repro,
2018-04-03,-1.09, 2.75, -13.11, 1.93, 1.60, 7.42, repro,
2018-04-04,-1.62, 0.60, -9.71, 1.93, 1.59, 7.34, repro,
2018-04-05,-0.87, 0.99, -24.13, 1.96, 1.59, 7.43, repro,
2018-04-06,-2.04, 2.02, -16.97, 1.96, 1.58, 7.43, repro,
2018-04-07,-0.70, 1.87, -18.55, 1.91, 1.58, 7.29, repro,
2018-04-08,-0.50, 0.61, -20.48, 1.90, 1.57, 7.25, repro,
2018-04-09,-0.39, 2.02, -17.21, 1.89, 1.55, 7.12, repro,
2018-04-10,-0.71, 0.53, -22.82, 1.89, 1.56, 7.16, repro,
2018-04-11,-1.03, 2.36, -18.32, 1.90, 1.55, 7.15, repro,
2018-04-12,-0.73, 4.75, -15.44, 1.99, 1.64, 7.50, repro,
2018-04-13,-1.43, 5.98, -8.25, 2.93, 2.38, 11.02, repro,
2018-04-14,-4.22, 4.37, -3.21, 2.65, 2.33, 10.74, repro,
2018-04-15,0.14, 2.18, -10.49, 1.92, 1.58, 7.28, repro,
2018-04-16,-0.37, -0.11, -13.22, 2.22, 1.85, 8.75, repro,
2018-04-17,0.12, 2.13, -10.95, 3.03, 2.52, 11.82, repro,
2018-04-18,-0.36, 6.86, -3.84, 3.42, 3.33, 15.23, repro,
2018-04-19,-1.84, 2.35, -17.52, 1.88, 1.56, 7.09, repro,
2018-04-20,-0.62, 3.68, -20.07, 1.90, 1.57, 7.19, repro,
2018-04-21,-1.00, 4.02, -20.69, 1.88, 1.56, 7.11, repro,
2018-04-22,0.01, 4.36, -25.18, 1.90, 1.57, 7.19, repro,
2018-04-23,-0.68, 3.84, -17.28, 1.97, 1.62, 7.43, repro,
2018-04-24,-2.05, 3.13, -16.52, 1.90, 1.57, 7.22, repro,
2018-04-25,-1.21, 2.62, -14.84, 1.91, 1.58, 7.26, repro,
2018-04-26,-0.34, 3.94, -18.55, 1.92, 1.59, 7.28, repro,
2018-04-27,-0.76, 4.78, -11.45, 1.97, 1.67, 7.53, repro,
2018-04-28,-0.36, 3.32, -21.30, 1.90, 1.57, 7.19, repro,
2018-04-29,-2.01, 2.37, -19.51, 1.91, 1.57, 7.20, repro,
2018-04-30,-0.56, 3.39, -12.78, 1.94, 1.59, 7.37, repro,
2018-05-01,-0.35, 5.90, -18.90, 2.00, 1.66, 7.54, repro,
2018-05-02,-1.19, 6.38, -7.84, 1.89, 1.57, 7.16, repro,
2018-05-03,-4.66, 6.13, -16.78, 2.77, 2.19, 9.96, repro,
2018-05-09,0.44, 3.95, -17.00, 3.67, 2.99, 13.61, repro,
2018-05-10,-1.88, 3.72, -11.22, 1.99, 1.66, 7.51, repro,
2018-05-11,-0.34, 5.05, -11.22, 1.90, 1.58, 7.21, repro,
2018-05-12,-0.58, 5.18, -11.13, 1.94, 1.60, 7.35, repro,
2018-05-13,-1.12, 5.85, -12.85, 1.96, 1.57, 7.27, repro,
2018-05-14,-0.94, 6.28, -14.88, 1.90, 1.57, 7.13, repro,
2018-05-15,-1.80, 2.40, -15.26, 2.01, 1.70, 7.68, repro,
2018-05-16,-0.85, 6.74, -15.43, 1.90, 1.56, 7.15, repro,
2018-05-17,-1.58, 4.89, -15.51, 1.92, 1.59, 7.32, repro,
2018-05-18,-0.60, 4.46, -8.41, 1.93, 1.62, 7.33, repro,
2018-05-19,-1.32, 5.14, -13.02, 1.91, 1.57, 7.18, repro,
2018-05-20,-1.04, 4.23, -14.90, 1.90, 1.58, 7.22, repro,
2018-05-21,-2.68, 3.12, -8.65, 1.95, 1.64, 7.44, repro,
2018-05-22,-1.33, 4.92, -17.76, 1.94, 1.59, 7.33, repro,
2018-05-23,-0.51, 4.34, -14.53, 1.90, 1.56, 7.17, repro,
2018-05-24,-0.27, 6.03, -20.63, 1.89, 1.56, 7.08, repro,
2018-05-25,-1.13, 3.89, -14.35, 1.88, 1.55, 7.06, repro,
2018-05-26,-1.05, 4.82, -7.15, 1.91, 1.58, 7.26, repro,
2018-05-27,-2.10, 3.70, -13.72, 1.91, 1.57, 7.21, repro,
2018-05-28,-0.22, 5.55, -1.89, 1.97, 1.60, 7.42, repro,
2018-05-29,-0.76, 5.64, -8.90, 1.95, 1.61, 7.44, repro,
2018-05-30,-4.54, 5.57, -1.57, 1.99, 1.64, 7.55, repro,
2018-05-31,0.90, 4.55, -0.83, 2.04, 1.68, 7.74, repro,
2018-06-01,-2.10, 5.05, -3.36, 2.02, 1.67, 7.68, repro,
2018-06-02,-0.62, 3.39, -13.55, 1.91, 1.58, 7.23, repro,
2018-06-03,-0.26, 5.65, -4.02, 2.00, 1.62, 7.55, repro,
2018-06-04,-1.54, 3.19, -10.17, 1.92, 1.60, 7.15, repro,
2018-06-05,0.49, 5.16, -12.42, 1.91, 1.58, 7.29, repro,
2018-06-06,-0.85, 5.69, -3.58, 1.93, 1.61, 7.26, repro,
2018-06-07,-2.19, 4.55, -11.41, 1.95, 1.61, 7.45, repro,
2018-06-08,-0.84, 2.18, -14.18, 1.93, 1.58, 7.28, repro,
2018-06-09,-1.74, 4.93, -12.73, 1.95, 1.65, 7.40, repro,
2018-06-10,-1.79, 4.54, -6.90, 2.00, 1.62, 7.47, repro,
2018-06-11,-0.31, 4.50, -14.56, 1.99, 1.67, 7.55, repro,
2018-06-12,2.38, 5.01, -17.99, 2.04, 1.73, 7.95, repro,
2018-06-13,-0.53, 3.89, -11.35, 1.92, 1.57, 7.17, repro,
2018-06-14,-0.68, 4.44, -17.71, 2.26, 1.82, 8.54, repro,
2018-06-15,-2.77, 5.75, -21.09, 1.93, 1.57, 7.23, repro,
2018-06-16,-0.21, 5.36, -13.06, 2.06, 1.86, 8.09, repro,
2018-06-17,-2.02, 4.62, -5.41, 1.92, 1.65, 7.35, repro,
2018-06-18,-1.39, 5.84, -3.12, 1.90, 1.57, 7.21, repro,
2018-06-19,0.26, 4.66, -13.07, 1.90, 1.58, 7.16, repro,
2018-06-20,0.57, 4.45, -6.71, 1.92, 1.61, 7.28, repro,
2018-06-21,-1.06, 4.18, -1.45, 1.98, 1.65, 7.54, repro,
2018-06-22,0.29, 5.31, 1.89, 1.94, 1.68, 7.60, repro,
2018-06-23,0.11, 5.30, -3.67, 1.89, 1.58, 7.24, repro,
2018-06-24,0.10, 3.43, -3.19, 1.95, 1.62, 7.35, repro,
2018-06-25,1.22, 4.04, -15.14, 2.11, 1.80, 8.06, repro,
2018-06-26,-0.10, 5.45, -6.37, 1.95, 1.66, 7.43, repro,
