PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CTPT
Station name,CENTRAL_POINT
Begin Date, 2007-03-16
End Date, 2019-09-11
Release Date, 2019-09-28
Reference position, 42.3766940444 North Latitude, -122.8939593042 East Longitude, 370.55718 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-11-06,2.42, -3.20, 4.02, 2.06, 1.53, 6.91, repro,
2015-11-07,-0.81, -3.02, 4.09, 2.04, 1.52, 6.86, repro,
2015-11-08,2.29, -2.52, 17.26, 2.08, 1.54, 7.00, repro,
2015-11-09,0.82, -2.45, 15.58, 2.04, 1.51, 6.82, repro,
2015-11-10,3.17, -3.10, 8.99, 2.04, 1.51, 6.83, repro,
2015-11-11,1.03, -2.49, 8.66, 2.04, 1.53, 6.91, repro,
2015-11-12,1.05, -2.47, 7.77, 2.07, 1.54, 6.98, repro,
2015-11-13,2.18, -2.41, 11.90, 2.06, 1.52, 6.93, repro,
2015-11-14,2.26, -2.18, 8.53, 2.05, 1.52, 6.89, repro,
2015-11-15,2.96, -1.93, 7.92, 2.06, 1.53, 6.96, repro,
2015-11-16,1.79, -2.25, 10.17, 2.03, 1.52, 6.89, repro,
2015-11-17,1.16, -3.14, 10.29, 2.08, 1.55, 7.05, repro,
2015-11-18,2.20, -3.55, 13.17, 2.04, 1.51, 6.89, repro,
2015-11-19,2.40, -3.04, 13.50, 2.04, 1.51, 6.89, repro,
2015-11-20,3.27, -1.37, 7.11, 2.05, 1.52, 6.90, repro,
2015-11-21,2.98, -2.74, 4.37, 2.03, 1.52, 6.88, repro,
2015-11-22,2.75, -2.69, 9.26, 2.04, 1.52, 6.89, repro,
2015-11-23,1.58, -3.61, 10.01, 2.04, 1.52, 6.90, repro,
2015-11-24,3.15, -4.08, 12.72, 2.03, 1.52, 6.90, repro,
2015-11-25,1.88, -3.68, 15.01, 2.04, 1.52, 6.89, repro,
2015-11-26,3.91, -3.88, 5.72, 2.03, 1.52, 6.86, repro,
2015-11-27,3.34, -3.31, -1.78, 2.02, 1.52, 6.86, repro,
2015-11-28,2.77, -3.83, 7.70, 2.04, 1.53, 6.89, repro,
2015-11-29,1.52, -4.41, 7.48, 2.03, 1.52, 6.87, repro,
2015-11-30,2.73, -3.98, 14.29, 2.05, 1.53, 6.92, repro,
2015-12-01,1.77, -3.79, 7.10, 2.03, 1.52, 6.85, repro,
2015-12-02,1.44, -3.06, 6.38, 2.04, 1.53, 6.90, repro,
2015-12-03,0.57, -2.20, 15.97, 2.06, 1.54, 6.97, repro,
2015-12-04,1.48, -1.93, 10.01, 2.03, 1.52, 6.87, repro,
2015-12-05,2.19, -1.94, 4.23, 2.03, 1.53, 6.90, repro,
2015-12-06,1.31, -1.71, 9.61, 2.05, 1.53, 6.92, repro,
2015-12-07,0.85, -1.83, 10.55, 2.10, 1.59, 7.18, repro,
2015-12-08,1.16, -0.79, 15.20, 2.14, 1.63, 7.42, repro,
2015-12-09,2.84, -2.88, 6.81, 2.07, 1.55, 7.07, repro,
2015-12-10,0.07, -4.09, 6.47, 2.09, 1.59, 7.19, repro,
2015-12-11,0.75, -3.40, 15.92, 2.06, 1.57, 7.08, repro,
2015-12-12,0.36, -3.73, 10.72, 2.07, 1.55, 7.04, repro,
2015-12-13,1.97, -3.19, -9.96, 2.06, 1.55, 7.04, repro,
2015-12-14,2.17, -4.12, 6.29, 2.01, 1.50, 6.79, repro,
2015-12-15,2.79, -3.13, 0.73, 2.03, 1.50, 6.80, repro,
2015-12-16,2.02, -2.89, 5.32, 2.03, 1.52, 6.89, repro,
2015-12-17,1.20, -2.55, 6.26, 2.11, 1.54, 7.14, repro,
2015-12-21,1.03, -2.24, 9.96, 2.03, 1.50, 6.84, repro,
2015-12-22,2.60, -3.77, 13.95, 2.03, 1.50, 6.84, repro,
2015-12-23,1.52, -3.02, 13.96, 2.03, 1.50, 6.83, repro,
2015-12-24,1.63, -2.26, 8.11, 2.03, 1.50, 6.83, repro,
2015-12-25,3.00, -1.81, 4.36, 2.02, 1.49, 6.76, repro,
2015-12-26,1.62, -2.05, -10.91, 2.02, 1.50, 6.78, repro,
2015-12-27,2.06, -1.73, -4.81, 2.05, 1.50, 6.85, repro,
2015-12-28,2.39, -3.28, -11.77, 2.04, 1.51, 6.85, repro,
2015-12-29,1.45, -2.95, 3.29, 2.03, 1.51, 6.85, repro,
2015-12-30,2.40, -2.25, 0.86, 2.09, 1.56, 7.02, repro,
2015-12-31,3.39, -2.42, -6.68, 2.02, 1.50, 6.75, repro,
2016-01-01,2.15, -1.67, 1.25, 2.03, 1.50, 6.80, repro,
2016-01-02,3.07, -2.00, -0.21, 2.15, 1.58, 7.09, repro,
2016-01-03,2.68, -2.90, 0.25, 2.04, 1.50, 6.85, repro,
2016-01-04,2.05, -2.99, 4.74, 2.03, 1.50, 6.80, repro,
2016-01-05,2.09, -3.15, 7.06, 2.04, 1.50, 6.78, repro,
2016-01-06,-0.04, -4.50, 0.09, 2.03, 1.51, 6.79, repro,
2016-01-07,2.23, -1.63, 2.47, 2.09, 1.54, 7.00, repro,
2016-01-08,2.76, -1.72, -3.63, 2.12, 1.58, 7.15, repro,
2016-01-09,2.50, -1.99, -2.19, 2.08, 1.55, 6.99, repro,
2016-01-10,2.44, -1.00, 0.25, 2.09, 1.53, 6.90, repro,
2016-01-11,0.35, -2.54, -5.46, 2.03, 1.50, 6.76, repro,
2016-01-12,0.89, -1.35, -4.71, 2.04, 1.51, 6.81, repro,
2016-01-13,2.15, -0.88, 7.73, 2.08, 1.51, 6.90, repro,
2016-01-14,2.03, -3.06, 0.62, 2.04, 1.50, 6.80, repro,
2016-01-15,2.96, -2.08, -2.93, 2.09, 1.53, 6.86, repro,
2016-01-16,1.15, -2.51, 3.18, 2.05, 1.51, 6.79, repro,
2016-01-17,1.02, -2.29, 0.13, 2.03, 1.49, 6.74, repro,
2016-01-18,2.32, -0.81, 4.94, 2.05, 1.50, 6.75, repro,
2016-01-19,3.19, -1.77, 4.10, 2.05, 1.49, 6.76, repro,
2016-01-20,3.92, -3.62, -0.65, 2.03, 1.49, 6.72, repro,
2016-01-21,1.40, -2.19, -2.51, 2.03, 1.49, 6.69, repro,
2016-01-22,1.18, -3.06, -2.38, 2.03, 1.49, 6.69, repro,
2016-01-23,1.37, -2.15, 4.34, 2.04, 1.50, 6.75, repro,
2016-01-24,1.28, -2.42, -3.22, 2.03, 1.49, 6.70, repro,
2016-01-25,2.25, -1.99, -0.48, 2.05, 1.51, 6.83, repro,
2016-01-26,2.04, -0.74, -7.82, 2.05, 1.51, 6.82, repro,
2016-01-27,1.69, -0.75, -6.51, 2.06, 1.51, 6.81, repro,
2016-01-28,1.71, -0.36, 4.92, 2.07, 1.52, 6.90, repro,
2016-01-29,1.73, -1.08, -4.30, 2.11, 1.53, 6.95, repro,
2016-01-30,2.78, -2.55, 7.76, 2.07, 1.51, 6.85, repro,
2016-01-31,2.76, -2.42, 3.78, 2.12, 1.56, 6.98, repro,
2016-02-01,2.27, -1.52, -6.35, 2.06, 1.52, 6.82, repro,
2016-02-02,1.78, -2.32, -14.25, 2.05, 1.51, 6.79, repro,
2016-02-03,1.36, -1.59, -9.65, 2.07, 1.53, 6.90, repro,
2016-02-04,2.20, -0.65, -5.10, 2.04, 1.51, 6.80, repro,
2016-02-05,3.13, -1.13, -17.62, 2.37, 1.85, 8.08, repro,
2016-02-08,0.81, 0.65, -4.85, 3.50, 2.25, 10.93, repro,
2016-02-09,2.22, -0.76, -9.40, 2.04, 1.51, 6.82, repro,
2016-02-10,2.03, -0.59, -10.60, 2.03, 1.51, 6.77, repro,
2016-02-11,2.85, -0.70, -5.13, 2.04, 1.51, 6.82, repro,
2016-02-12,3.05, -0.13, -12.11, 2.04, 1.51, 6.82, repro,
2016-02-13,0.73, -1.28, -9.53, 2.04, 1.53, 6.87, repro,
2016-02-14,1.66, -1.14, -5.15, 2.04, 1.51, 6.81, repro,
2016-02-15,2.15, -0.65, -4.89, 2.02, 1.51, 6.78, repro,
2016-02-16,1.60, -1.25, -4.95, 2.04, 1.50, 6.78, repro,
2016-02-17,1.68, -1.34, 2.74, 2.04, 1.51, 6.79, repro,
2016-02-18,2.33, -1.92, 9.72, 2.06, 1.52, 6.86, repro,
2016-02-19,2.93, -1.33, 0.78, 2.05, 1.52, 6.85, repro,
2016-02-20,2.49, -1.08, -2.68, 2.03, 1.51, 6.80, repro,
2016-02-21,2.00, -1.32, -9.38, 2.03, 1.51, 6.80, repro,
2016-02-22,3.14, -1.18, -12.60, 2.03, 1.51, 6.78, repro,
2016-02-23,0.97, -1.64, -5.29, 2.03, 1.51, 6.81, repro,
2016-02-24,1.58, -1.08, -5.94, 2.07, 1.52, 6.90, repro,
2016-02-25,1.66, 0.17, -7.73, 2.05, 1.53, 6.92, repro,
2016-02-26,2.83, 0.71, -7.20, 2.10, 1.55, 7.07, repro,
2016-02-27,3.06, 0.02, -5.60, 2.04, 1.52, 6.84, repro,
2016-02-28,1.40, 1.09, -4.91, 2.07, 1.56, 6.96, repro,
2016-02-29,2.10, 1.13, -8.43, 2.07, 1.56, 6.94, repro,
2016-03-01,0.32, -0.62, 0.84, 2.10, 1.58, 7.09, repro,
2016-03-02,1.22, -0.57, -7.61, 2.03, 1.51, 6.79, repro,
2016-03-03,1.11, 0.77, 5.43, 2.04, 1.52, 6.81, repro,
2016-03-04,1.74, 1.34, -7.71, 2.07, 1.55, 6.94, repro,
2016-03-05,2.56, 0.60, 0.09, 2.04, 1.53, 6.85, repro,
2016-03-06,3.17, 0.73, 15.20, 2.05, 1.53, 6.86, repro,
2016-03-07,1.56, -0.35, 3.56, 2.09, 1.55, 6.98, repro,
2016-03-08,1.04, 0.35, -3.82, 2.12, 1.57, 7.04, repro,
2016-03-09,1.56, -0.04, -0.06, 2.03, 1.52, 6.80, repro,
2016-03-10,1.47, 0.57, 4.74, 2.00, 1.50, 6.68, repro,
2016-03-11,1.88, 0.74, -5.25, 2.05, 1.54, 6.84, repro,
2016-03-12,1.62, -0.01, 6.23, 2.00, 1.51, 6.69, repro,
2016-03-13,0.05, -1.51, 1.73, 1.99, 1.50, 6.64, repro,
2016-03-14,2.55, -3.10, 3.24, 2.02, 1.55, 6.79, repro,
2016-03-15,1.18, -0.99, -7.83, 2.02, 1.55, 6.82, repro,
2016-03-16,2.12, 0.56, -5.71, 2.06, 1.59, 6.93, repro,
2016-03-17,2.47, -0.40, -2.31, 2.07, 1.57, 6.94, repro,
2016-03-18,4.00, 0.10, -4.88, 2.09, 1.57, 7.04, repro,
2016-03-19,0.92, 0.93, -6.36, 2.02, 1.52, 6.71, repro,
2016-03-20,2.22, 0.09, -6.33, 1.99, 1.50, 6.66, repro,
2016-03-21,2.63, 1.63, -9.43, 2.00, 1.50, 6.64, repro,
2016-03-22,1.54, -0.30, -5.02, 1.99, 1.50, 6.63, repro,
2016-03-23,2.73, -0.08, -10.05, 1.99, 1.50, 6.65, repro,
2016-03-24,1.45, -0.07, -4.43, 1.99, 1.51, 6.68, repro,
2016-03-25,1.16, 1.34, -6.03, 1.99, 1.50, 6.65, repro,
2016-03-26,1.58, -0.45, -6.30, 1.99, 1.50, 6.66, repro,
2016-03-27,2.22, 0.42, -7.70, 1.99, 1.51, 6.66, repro,
2016-03-28,2.64, -0.14, -4.62, 1.99, 1.50, 6.66, repro,
2016-03-29,1.63, -0.22, 0.13, 2.03, 1.52, 6.79, repro,
2016-03-30,2.02, -0.60, -2.42, 1.99, 1.50, 6.65, repro,
2016-03-31,2.02, 0.25, -3.07, 2.00, 1.51, 6.70, repro,
2016-04-01,2.84, 0.60, -10.72, 2.00, 1.52, 6.76, repro,
2016-04-02,2.22, 2.83, -5.23, 1.98, 1.50, 6.66, repro,
2016-04-03,-0.11, 2.25, -11.25, 2.02, 1.55, 6.82, repro,
2016-04-04,3.85, 0.70, -5.61, 2.00, 1.51, 6.70, repro,
2016-04-05,3.10, 1.23, -11.37, 1.98, 1.51, 6.69, repro,
2016-04-06,2.70, 1.18, -11.78, 2.00, 1.52, 6.72, repro,
2016-04-07,3.04, 0.82, -7.44, 2.03, 1.57, 6.86, repro,
2016-04-08,2.04, 0.19, -5.58, 1.98, 1.51, 6.68, repro,
2016-04-09,4.27, 0.28, -3.29, 1.98, 1.51, 6.69, repro,
2016-04-10,2.79, 0.61, 4.49, 2.00, 1.51, 6.72, repro,
2016-04-11,2.93, -0.02, -3.58, 1.99, 1.51, 6.69, repro,
2016-04-12,1.91, 2.65, -7.78, 2.01, 1.53, 6.77, repro,
2016-04-13,3.34, 3.24, -3.04, 2.58, 2.02, 8.76, repro,
2016-04-15,3.81, 0.62, -5.09, 2.00, 1.51, 6.69, repro,
2016-04-16,2.89, 2.14, -8.72, 1.98, 1.51, 6.67, repro,
2016-04-17,3.84, 1.15, -13.35, 1.99, 1.51, 6.68, repro,
2016-04-18,3.48, -0.03, -11.92, 1.98, 1.51, 6.69, repro,
2016-04-19,3.02, 0.33, -6.91, 2.01, 1.53, 6.81, repro,
2016-04-20,3.16, 1.82, 3.59, 2.06, 1.54, 6.96, repro,
2016-04-21,3.38, 2.63, -7.73, 1.99, 1.51, 6.73, repro,
2016-04-22,1.18, 1.00, -3.41, 2.00, 1.51, 6.73, repro,
2016-04-23,1.32, 0.95, -2.84, 1.98, 1.51, 6.70, repro,
2016-04-24,2.71, 0.75, -3.04, 1.98, 1.51, 6.68, repro,
2016-04-25,2.23, 1.29, 0.75, 1.98, 1.52, 6.73, repro,
2016-04-26,3.91, 0.73, -5.17, 1.99, 1.51, 6.72, repro,
2016-04-27,3.09, 1.77, -6.37, 2.00, 1.52, 6.76, repro,
2016-04-28,1.48, 0.86, -9.55, 1.97, 1.51, 6.65, repro,
2016-04-29,3.26, -0.41, -10.24, 1.98, 1.51, 6.67, repro,
2016-04-30,2.53, -0.36, -6.92, 1.99, 1.52, 6.77, repro,
2016-05-01,3.65, 0.69, -6.38, 1.99, 1.51, 6.69, repro,
2016-05-02,4.01, -0.08, -0.43, 2.04, 1.53, 6.87, repro,
2016-05-03,2.40, 2.42, -8.44, 2.01, 1.52, 6.78, repro,
2016-05-04,0.85, 1.63, -5.63, 2.13, 1.59, 7.12, repro,
2016-05-05,1.39, 0.14, -0.79, 2.09, 1.56, 7.00, repro,
2016-05-06,4.03, 0.71, -1.19, 2.08, 1.56, 6.98, repro,
2016-05-07,2.85, 1.25, 5.23, 2.05, 1.54, 6.89, repro,
2016-05-08,0.06, 0.88, 0.85, 2.03, 1.54, 6.83, repro,
2016-05-09,0.85, 0.79, -2.81, 1.98, 1.51, 6.65, repro,
2016-05-10,1.69, 0.67, -7.72, 1.98, 1.51, 6.65, repro,
2016-05-11,3.80, 0.54, -11.60, 2.00, 1.51, 6.70, repro,
2016-05-12,2.58, 2.06, -5.81, 1.99, 1.51, 6.68, repro,
2016-05-13,1.41, 1.74, 0.44, 2.04, 1.54, 6.79, repro,
2016-05-14,-0.73, 2.58, 2.40, 2.00, 1.51, 6.74, repro,
2016-05-15,1.51, 1.86, 4.03, 1.98, 1.51, 6.67, repro,
2016-05-16,1.28, 2.08, 0.51, 1.97, 1.50, 6.64, repro,
2016-05-17,1.97, 1.02, -6.46, 1.98, 1.52, 6.70, repro,
2016-05-18,2.68, 0.74, -7.40, 1.97, 1.51, 6.63, repro,
2016-05-19,1.82, 1.00, 0.61, 2.04, 1.53, 6.85, repro,
2016-05-20,2.73, 0.18, 1.29, 1.98, 1.50, 6.63, repro,
2016-05-21,2.25, 0.14, -2.76, 1.98, 1.50, 6.61, repro,
2016-05-22,2.74, 1.94, -1.29, 1.99, 1.51, 6.69, repro,
2016-05-23,3.54, 1.06, -5.13, 1.99, 1.52, 6.70, repro,
2016-05-24,1.28, 1.13, -4.58, 2.33, 1.74, 7.77, repro,
2016-05-27,3.35, 2.23, -5.06, 2.68, 1.97, 8.84, repro,
2016-05-31,3.42, 3.86, -8.93, 3.70, 2.89, 12.74, repro,
2016-06-01,3.42, -0.19, -8.58, 2.02, 1.54, 6.82, repro,
2016-06-02,2.18, 1.21, 1.74, 1.97, 1.51, 6.65, repro,
2016-06-03,2.22, 0.64, -2.60, 2.04, 1.60, 7.05, repro,
2016-06-04,3.00, 1.79, -8.22, 1.98, 1.52, 6.72, repro,
2016-06-05,1.21, 1.33, -6.77, 1.99, 1.52, 6.72, repro,
2016-06-06,2.80, 0.48, 3.07, 1.99, 1.52, 6.72, repro,
2016-06-07,1.81, -0.73, 0.51, 2.00, 1.51, 6.65, repro,
2016-06-08,2.45, 0.94, 1.46, 2.00, 1.52, 6.71, repro,
2016-06-09,2.22, 1.29, 4.83, 2.00, 1.52, 6.69, repro,
2016-06-10,3.58, 2.14, 1.39, 1.99, 1.52, 6.69, repro,
2016-06-11,2.80, 1.20, -4.89, 1.98, 1.51, 6.65, repro,
2016-06-12,2.34, -0.09, -1.01, 1.96, 1.49, 6.52, repro,
2016-06-13,-0.10, 1.80, 2.74, 2.01, 1.51, 6.70, repro,
2016-06-14,3.60, 1.43, 9.38, 1.99, 1.51, 6.67, repro,
2016-06-15,1.67, 0.48, 0.70, 2.00, 1.52, 6.71, repro,
2016-06-16,1.59, 1.45, -2.11, 1.99, 1.51, 6.66, repro,
2016-06-17,1.04, 1.47, 3.55, 1.98, 1.51, 6.64, repro,
2016-06-18,1.03, 0.96, -1.70, 1.99, 1.51, 6.64, repro,
2016-06-19,1.88, 1.87, -3.69, 1.98, 1.51, 6.64, repro,
2016-06-20,1.88, 1.74, -5.23, 2.04, 1.54, 6.80, repro,
2016-06-21,2.22, 1.28, 2.85, 2.04, 1.54, 6.78, repro,
2016-06-22,0.95, 1.01, 6.16, 2.04, 1.54, 6.79, repro,
2016-06-23,4.73, -1.54, -0.08, 2.07, 1.55, 6.88, repro,
2016-06-24,1.40, 0.03, 3.15, 2.06, 1.56, 6.86, repro,
2016-06-25,3.43, 1.42, 0.17, 2.04, 1.53, 6.75, repro,
2016-06-26,3.92, 1.38, -0.14, 2.04, 1.53, 6.75, repro,
2016-06-27,1.70, 2.08, 0.02, 2.39, 1.89, 8.20, repro,
2016-06-28,2.79, 0.24, -0.44, 2.07, 1.55, 6.87, repro,
2016-06-29,0.43, 1.53, 5.64, 2.04, 1.54, 6.78, repro,
2016-06-30,2.58, 1.42, 7.26, 2.03, 1.54, 6.75, repro,
2016-07-01,3.02, 0.54, 2.02, 1.98, 1.50, 6.63, repro,
2016-07-02,2.08, 1.36, -2.43, 1.99, 1.50, 6.66, repro,
2016-07-03,3.06, 0.90, 8.73, 2.08, 1.54, 6.95, repro,
2016-07-04,1.57, 1.11, 0.78, 2.05, 1.53, 6.85, repro,
2016-07-05,1.83, 0.96, 9.64, 1.98, 1.52, 6.68, repro,
2016-07-06,3.53, 2.44, 4.78, 1.99, 1.56, 6.79, repro,
2016-07-07,3.38, 1.12, 0.06, 2.05, 1.53, 6.77, repro,
2016-07-08,3.23, 1.96, 4.86, 2.08, 1.56, 6.91, repro,
2016-07-09,-1.55, 1.06, 1.53, 2.43, 1.85, 8.10, repro,
2016-07-10,4.67, 0.86, -1.01, 2.06, 1.54, 6.84, repro,
2016-07-11,1.99, 0.26, 5.10, 2.04, 1.53, 6.77, repro,
2016-07-12,2.57, 2.12, 6.23, 2.04, 1.54, 6.80, repro,
2016-07-13,2.87, 1.60, -3.04, 2.05, 1.54, 6.80, repro,
2016-07-14,2.61, 0.73, 1.60, 2.06, 1.54, 6.82, repro,
2016-07-15,2.62, 0.36, 2.96, 2.05, 1.55, 6.84, repro,
2016-07-16,3.06, 0.66, 2.21, 2.02, 1.54, 6.76, repro,
2016-07-17,2.68, 1.31, 4.34, 2.04, 1.54, 6.80, repro,
2016-07-18,1.59, 1.99, 1.09, 2.05, 1.53, 6.83, repro,
2016-07-19,3.17, 0.19, 3.48, 2.06, 1.55, 6.85, repro,
2016-07-20,1.20, -0.15, 5.00, 2.09, 1.59, 6.99, repro,
2016-07-21,2.47, -0.05, 5.05, 2.03, 1.54, 6.82, repro,
2016-07-22,1.35, 0.14, 8.18, 2.06, 1.58, 6.99, repro,
2016-07-23,3.34, -0.01, 4.59, 2.07, 1.60, 7.15, repro,
2016-07-24,2.63, 1.15, 8.08, 2.05, 1.54, 6.87, repro,
2016-07-25,2.05, 0.95, 2.16, 2.02, 1.54, 6.81, repro,
2016-07-26,2.65, -0.17, 6.67, 2.08, 1.59, 6.96, repro,
2016-07-27,2.94, -0.21, 4.57, 2.14, 1.62, 7.17, repro,
2016-07-28,3.76, 0.99, 10.59, 2.03, 1.56, 6.90, repro,
2016-07-29,2.56, 0.79, 12.45, 2.09, 1.58, 7.02, repro,
2016-07-30,2.23, -0.60, 6.76, 2.03, 1.54, 6.82, repro,
2016-07-31,3.33, 0.07, 4.57, 2.02, 1.54, 6.81, repro,
2016-08-01,4.66, -0.16, 3.66, 2.04, 1.55, 6.89, repro,
2016-08-02,1.61, 1.32, 7.85, 2.03, 1.54, 6.82, repro,
2016-08-03,2.63, 0.22, 1.04, 2.03, 1.55, 6.85, repro,
2016-08-04,3.95, 0.37, 8.72, 2.00, 1.52, 6.70, repro,
2016-08-05,3.20, -0.87, 10.27, 2.00, 1.52, 6.72, repro,
2016-08-06,4.25, 0.39, 11.21, 2.00, 1.52, 6.73, repro,
2016-08-07,2.63, 1.04, 12.36, 1.99, 1.51, 6.67, repro,
2016-08-08,2.58, 1.38, 14.36, 1.98, 1.51, 6.64, repro,
2016-08-09,4.67, -0.14, 9.72, 1.99, 1.51, 6.68, repro,
2016-08-10,2.70, -0.12, 9.41, 1.98, 1.51, 6.68, repro,
2016-08-11,2.85, -0.00, 5.12, 2.00, 1.52, 6.74, repro,
2016-08-12,2.54, 1.76, 6.07, 1.99, 1.52, 6.70, repro,
2016-08-13,4.76, 0.87, 0.54, 2.00, 1.52, 6.74, repro,
2016-08-14,3.90, 0.65, 3.01, 1.97, 1.51, 6.66, repro,
2016-08-15,3.72, -0.32, 6.79, 1.98, 1.50, 6.62, repro,
2016-08-16,4.59, 0.34, 4.51, 2.01, 1.56, 6.86, repro,
2016-08-17,2.71, -0.45, 9.73, 2.00, 1.51, 6.68, repro,
2016-08-18,3.70, 0.05, 4.25, 1.98, 1.51, 6.68, repro,
2016-08-19,2.83, 0.36, 9.65, 2.03, 1.54, 6.69, repro,
2016-08-20,2.04, -0.00, 9.64, 2.00, 1.51, 6.68, repro,
2016-08-21,3.52, -0.59, 11.66, 1.98, 1.51, 6.63, repro,
2016-08-22,3.25, 2.07, 13.72, 2.06, 1.57, 6.96, repro,
2016-08-23,2.35, 1.44, 9.39, 2.06, 1.59, 7.05, repro,
2016-08-24,2.71, 1.23, 11.28, 1.99, 1.52, 6.70, repro,
2016-08-25,3.42, 1.71, 6.11, 1.97, 1.50, 6.61, repro,
2016-08-26,2.06, -0.51, 5.80, 2.02, 1.54, 6.82, repro,
2016-08-27,2.27, -0.54, 2.68, 1.98, 1.51, 6.67, repro,
2016-08-28,3.16, 1.68, 4.47, 2.00, 1.52, 6.75, repro,
2016-08-29,1.86, 1.06, 7.47, 2.01, 1.52, 6.75, repro,
2016-08-30,3.14, 1.13, 7.41, 1.98, 1.50, 6.63, repro,
2016-08-31,2.83, -0.01, 6.45, 1.99, 1.51, 6.66, repro,
2016-09-01,2.81, 0.48, 2.71, 1.98, 1.52, 6.66, repro,
2016-09-02,0.85, 0.65, 10.09, 2.03, 1.54, 6.78, repro,
2016-09-03,2.06, 0.12, 12.58, 2.00, 1.52, 6.72, repro,
2016-09-04,2.17, -1.54, 11.34, 1.98, 1.50, 6.61, repro,
2016-09-05,2.86, -0.95, 6.85, 1.98, 1.50, 6.60, repro,
2016-09-06,1.06, -2.16, 8.99, 1.99, 1.52, 6.67, repro,
2016-09-07,2.01, -1.20, 6.29, 2.05, 1.57, 6.91, repro,
2016-09-08,3.16, -1.87, 1.88, 2.12, 1.59, 7.02, repro,
2016-09-09,1.05, -2.69, 10.52, 2.01, 1.52, 6.69, repro,
2016-09-10,2.77, -1.76, 4.36, 1.98, 1.50, 6.62, repro,
2016-09-11,2.63, -2.33, 3.77, 2.04, 1.56, 6.82, repro,
2016-09-12,0.87, -2.04, 8.05, 2.00, 1.51, 6.69, repro,
2016-09-13,2.48, -2.40, 6.47, 1.99, 1.51, 6.66, repro,
2016-09-14,2.21, -1.62, 10.52, 2.00, 1.54, 6.70, repro,
2016-09-15,1.31, -2.59, 7.20, 2.04, 1.57, 6.89, repro,
2016-09-16,2.03, -2.67, 11.94, 2.07, 1.54, 6.95, repro,
2016-09-17,1.32, -2.33, 11.15, 1.99, 1.51, 6.68, repro,
2016-09-18,0.48, 0.32, 6.12, 2.06, 1.55, 6.98, repro,
2016-09-19,1.19, -3.02, 9.22, 1.98, 1.50, 6.60, repro,
2016-09-20,1.86, -1.81, 12.82, 1.97, 1.50, 6.59, repro,
2016-09-21,-0.09, -1.97, 9.53, 1.97, 1.50, 6.59, repro,
2016-09-22,2.22, -2.49, 8.59, 2.02, 1.56, 6.81, repro,
2016-09-23,0.17, -3.92, 9.40, 2.03, 1.57, 6.88, repro,
2016-09-24,1.87, -2.71, 2.48, 2.00, 1.52, 6.72, repro,
2016-09-25,2.32, -1.78, 10.87, 1.97, 1.51, 6.61, repro,
2016-09-26,1.46, -2.05, 8.18, 1.98, 1.51, 6.65, repro,
2016-09-27,0.77, -3.57, 12.43, 1.98, 1.51, 6.60, repro,
2016-09-28,2.21, -3.34, 7.09, 1.99, 1.52, 6.70, repro,
2016-09-29,1.61, -2.12, 1.40, 1.99, 1.51, 6.67, repro,
2016-09-30,0.65, -3.56, 7.92, 1.98, 1.50, 6.62, repro,
2016-10-01,2.78, -0.48, 12.94, 1.99, 1.51, 6.67, repro,
2016-10-02,2.50, -1.47, 10.74, 1.97, 1.51, 6.60, repro,
2016-10-03,1.04, -2.43, 7.24, 2.06, 1.57, 6.90, repro,
2016-10-04,1.50, -3.78, 6.57, 1.98, 1.51, 6.65, repro,
2016-10-05,-0.59, -3.08, 15.10, 1.99, 1.51, 6.64, repro,
2016-10-06,0.97, -1.60, 8.41, 1.99, 1.52, 6.70, repro,
2016-10-07,2.11, -2.24, 8.98, 1.97, 1.50, 6.58, repro,
2016-10-08,0.62, -1.80, 9.69, 1.97, 1.49, 6.58, repro,
2016-10-09,0.41, -0.83, 8.13, 1.98, 1.50, 6.64, repro,
2016-10-10,0.58, -1.62, 10.36, 1.99, 1.52, 6.72, repro,
2016-10-11,0.43, -2.59, 12.74, 1.98, 1.51, 6.69, repro,
2016-10-12,0.82, -2.70, 5.40, 1.97, 1.51, 6.65, repro,
2016-10-13,2.27, -1.77, 11.48, 1.96, 1.49, 6.57, repro,
2016-10-14,-1.42, -3.66, 10.24, 2.00, 1.51, 6.70, repro,
2016-10-15,1.49, -1.70, 7.14, 1.99, 1.51, 6.68, repro,
2016-10-16,-0.24, -2.33, 9.11, 1.99, 1.52, 6.72, repro,
2016-10-17,0.30, -2.07, 10.24, 1.98, 1.51, 6.65, repro,
2016-10-18,0.90, -1.74, 9.48, 1.98, 1.50, 6.60, repro,
2016-10-19,0.51, -1.93, 0.02, 1.97, 1.49, 6.59, repro,
2016-10-20,2.01, -4.28, -6.01, 2.00, 1.52, 6.75, repro,
2016-10-21,1.29, -1.08, -1.68, 1.99, 1.52, 6.70, repro,
2016-10-22,2.70, -3.14, -0.66, 2.00, 1.52, 6.69, repro,
2016-10-23,0.62, -2.05, 2.18, 1.97, 1.51, 6.61, repro,
2016-10-24,0.34, -2.76, -2.30, 2.00, 1.52, 6.72, repro,
2016-10-25,-0.85, -2.39, 5.38, 1.99, 1.51, 6.67, repro,
