PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,APEX
Station name,Apex
Begin Date, 1999-03-28
End Date, 2009-06-23
Release Date, 2021-02-19
Reference position, 36.3191184219 North Latitude, -114.9317893996 East Longitude, 761.04653 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-24,-4.23, -3.99, 13.52, 2.00, 1.75, 7.80, repro,
2006-12-25,-4.75, -4.97, 13.33, 2.03, 1.75, 7.90, repro,
2006-12-26,-4.16, -4.86, 13.60, 2.05, 1.76, 7.95, repro,
2006-12-27,-2.06, -4.23, 18.26, 2.02, 1.75, 7.88, repro,
2006-12-28,-4.19, -5.68, 22.90, 2.16, 1.93, 8.69, repro,
2006-12-29,-4.75, -5.61, 11.51, 2.16, 1.94, 8.58, repro,
2006-12-30,-4.96, -4.21, 19.38, 2.11, 1.85, 8.47, repro,
2006-12-31,-4.58, -4.87, 21.83, 2.12, 1.85, 8.43, repro,
2007-01-01,-4.49, -5.39, 14.31, 2.15, 1.90, 8.62, repro,
2007-01-02,-5.30, -5.67, 14.78, 2.02, 1.74, 7.99, repro,
2007-01-03,-3.80, -3.77, 23.62, 1.96, 1.75, 7.76, repro,
2007-01-04,-4.05, -4.66, 24.87, 1.97, 1.77, 7.92, repro,
2007-01-05,-2.93, -5.16, 20.74, 2.03, 1.81, 8.09, repro,
2007-01-06,-3.54, -4.20, 13.55, 1.96, 1.74, 7.75, repro,
2007-01-07,-3.41, -4.50, 12.12, 2.03, 1.76, 7.90, repro,
2007-01-08,-4.55, -4.82, 12.97, 2.05, 1.80, 7.94, repro,
2007-01-09,-4.78, -4.49, 14.85, 1.98, 1.71, 7.49, repro,
2007-01-10,-5.41, -5.40, 22.40, 2.09, 1.87, 8.05, repro,
2007-01-11,-3.38, -2.54, 19.42, 2.08, 1.76, 7.87, repro,
2007-01-12,-3.44, -4.35, 9.11, 1.98, 1.70, 7.59, repro,
2007-01-13,-4.97, -3.96, 9.10, 1.96, 1.68, 7.42, repro,
2007-01-14,-5.46, -4.47, 13.52, 2.03, 1.78, 7.83, repro,
2007-01-15,-5.62, -5.07, 11.71, 2.01, 1.78, 7.81, repro,
2007-01-16,-4.90, -3.70, 6.19, 2.00, 1.66, 7.43, repro,
2007-01-17,-4.54, -4.58, 10.71, 2.03, 1.78, 7.83, repro,
2007-01-18,-3.94, -4.17, 6.50, 2.05, 1.80, 8.02, repro,
2007-01-19,-6.38, -4.71, 17.12, 2.03, 1.72, 7.86, repro,
2007-01-20,-5.77, -5.02, 20.42, 2.06, 1.80, 8.05, repro,
2007-01-21,-5.42, -3.64, 10.68, 1.97, 1.75, 7.62, repro,
2007-01-22,-4.16, -3.27, 17.60, 1.97, 1.70, 7.53, repro,
2007-01-23,-4.81, -3.05, 9.89, 2.00, 1.72, 7.69, repro,
2007-01-24,-5.19, -3.82, 8.02, 2.07, 1.87, 8.06, repro,
2007-01-25,-4.34, -4.14, 8.25, 2.03, 1.77, 7.89, repro,
2007-01-26,-5.82, -3.94, 16.99, 1.96, 1.70, 7.56, repro,
2007-01-27,-5.52, -4.04, 14.01, 1.97, 1.70, 7.51, repro,
2007-01-28,-5.63, -3.40, 18.38, 1.99, 1.70, 7.53, repro,
2007-01-29,-5.30, -3.57, 13.10, 1.97, 1.71, 7.54, repro,
2007-01-30,-4.60, -3.30, 15.61, 2.01, 1.77, 7.78, repro,
2007-01-31,-5.54, -3.92, 24.27, 1.99, 1.71, 7.65, repro,
2007-02-01,-6.06, -4.12, 20.85, 1.99, 1.77, 7.87, repro,
2007-02-02,-4.86, -3.44, 16.72, 1.98, 1.71, 7.58, repro,
2007-02-03,-4.51, -4.27, 12.30, 1.97, 1.72, 7.61, repro,
2007-02-04,-4.95, -4.09, 11.32, 1.94, 1.69, 7.42, repro,
2007-02-05,-4.87, -3.86, 8.82, 1.98, 1.75, 7.68, repro,
2007-02-06,-5.17, -3.99, 15.16, 2.00, 1.72, 7.66, repro,
2007-02-07,-4.75, -2.25, 15.62, 1.95, 1.70, 7.52, repro,
2007-02-08,-5.39, -2.70, 14.77, 2.03, 1.79, 7.81, repro,
2007-02-09,-5.73, -2.46, 14.89, 2.05, 1.83, 7.87, repro,
2007-02-10,-4.75, -3.23, 19.39, 1.94, 1.70, 7.42, repro,
2007-02-11,-3.37, -2.50, 25.59, 1.95, 1.70, 7.62, repro,
2007-02-12,-4.84, -3.15, 12.97, 1.96, 1.72, 7.55, repro,
2007-02-13,-5.96, -3.66, 11.52, 1.95, 1.72, 7.58, repro,
2007-02-14,-5.89, -4.34, 12.30, 1.99, 1.69, 7.49, repro,
2007-02-15,-5.50, -3.76, 16.35, 1.96, 1.67, 7.37, repro,
2007-02-16,-4.14, -4.21, 20.76, 1.97, 1.69, 7.48, repro,
2007-02-17,-5.30, -3.84, 17.49, 2.00, 1.77, 7.74, repro,
2007-02-18,-5.01, -3.01, 20.70, 1.96, 1.72, 7.57, repro,
2007-02-19,-5.01, -3.71, 30.56, 1.98, 1.69, 7.48, repro,
2007-02-20,-4.38, -3.41, 17.81, 1.94, 1.67, 7.32, repro,
2007-02-21,-6.34, -3.10, 26.84, 1.96, 1.69, 7.44, repro,
2007-02-22,-5.09, -3.21, 20.79, 2.02, 1.77, 7.75, repro,
2007-02-23,-4.98, -3.33, 26.44, 2.01, 1.77, 7.76, repro,
2007-02-24,-5.68, -4.81, 21.54, 1.99, 1.74, 7.60, repro,
2007-02-25,-4.83, -3.19, 22.36, 2.06, 1.82, 7.98, repro,
2007-02-26,-3.92, -3.43, 26.09, 1.96, 1.66, 7.43, repro,
2007-02-27,-6.93, -4.28, 32.12, 2.00, 1.70, 7.56, repro,
2007-02-28,-5.25, -3.71, 24.85, 1.98, 1.71, 7.59, repro,
2007-03-01,-5.26, -4.00, 24.77, 2.02, 1.73, 7.74, repro,
2007-03-02,-3.21, -3.84, 16.89, 2.05, 1.76, 7.83, repro,
2007-03-03,-4.79, -2.72, 11.48, 2.02, 1.75, 7.82, repro,
2007-03-04,-5.61, -3.09, 15.18, 2.01, 1.74, 7.71, repro,
2007-03-05,-4.70, -4.49, 16.79, 2.02, 1.71, 7.58, repro,
2007-03-06,-4.67, -3.57, 17.27, 2.02, 1.73, 7.61, repro,
2007-03-07,-6.48, -4.35, 21.01, 2.05, 1.76, 7.86, repro,
2007-03-08,-5.39, -3.44, 23.71, 2.02, 1.70, 7.61, repro,
2007-03-09,-5.28, -3.61, 20.19, 2.01, 1.69, 7.60, repro,
2007-03-10,-3.87, -3.19, 19.57, 2.09, 1.83, 7.91, repro,
2007-03-11,-6.18, -4.12, 20.49, 2.01, 1.72, 7.67, repro,
2007-03-12,-5.84, -4.75, 21.07, 2.08, 1.79, 8.19, repro,
2007-03-13,-4.51, -4.21, 17.41, 2.01, 1.72, 7.71, repro,
2007-03-14,-4.94, -3.35, 24.13, 2.00, 1.70, 7.63, repro,
2007-03-15,-4.90, -3.74, 22.14, 2.03, 1.74, 7.80, repro,
2007-03-16,-5.20, -4.67, 20.95, 2.02, 1.76, 7.76, repro,
2007-03-17,-4.52, -4.65, 24.85, 1.97, 1.67, 7.47, repro,
2007-03-18,-5.27, -4.03, 29.43, 1.98, 1.69, 7.61, repro,
2007-03-19,-4.67, -3.86, 26.48, 1.99, 1.67, 7.38, repro,
2007-03-20,-4.37, -2.05, 32.56, 2.03, 1.67, 7.56, repro,
2007-03-21,-4.73, -4.36, 23.35, 2.06, 1.71, 7.79, repro,
2007-03-22,-5.87, -5.39, 23.90, 1.96, 1.67, 7.53, repro,
2007-03-23,-5.99, -5.10, 29.97, 2.00, 1.69, 7.57, repro,
2007-03-24,-5.38, -4.34, 25.77, 1.96, 1.67, 7.42, repro,
2007-03-25,-5.08, -4.39, 24.84, 1.97, 1.66, 7.45, repro,
2007-03-26,-3.99, -3.16, 19.49, 1.99, 1.71, 7.68, repro,
2007-03-27,-4.98, -3.87, 24.15, 2.05, 1.72, 7.84, repro,
2007-03-28,-4.84, -5.19, 24.32, 2.02, 1.67, 7.64, repro,
2007-03-29,-5.74, -4.49, 19.87, 2.03, 1.74, 7.77, repro,
2007-03-30,-4.31, -4.36, 16.36, 1.98, 1.69, 7.61, repro,
2007-03-31,-4.36, -4.99, 22.19, 1.99, 1.65, 7.45, repro,
2007-04-01,-4.69, -3.97, 22.15, 2.02, 1.72, 7.79, repro,
2007-04-02,-5.07, -4.29, 26.87, 1.95, 1.65, 7.45, repro,
2007-04-03,-4.45, -4.25, 21.94, 2.00, 1.70, 7.72, repro,
2007-04-04,-6.02, -4.28, 23.40, 2.00, 1.69, 7.63, repro,
2007-04-05,-4.65, -4.12, 20.81, 2.04, 1.72, 7.73, repro,
2007-04-06,-5.77, -4.03, 18.31, 2.09, 1.77, 7.97, repro,
2007-04-07,-4.34, -4.78, 27.10, 1.99, 1.69, 7.55, repro,
2007-04-08,-4.97, -4.39, 27.88, 1.99, 1.70, 7.65, repro,
2007-04-09,-5.43, -3.61, 24.49, 1.98, 1.66, 7.51, repro,
2007-04-10,-6.90, -3.78, 29.08, 2.00, 1.70, 7.62, repro,
2007-04-11,-5.53, -4.85, 30.64, 2.02, 1.70, 7.62, repro,
2007-04-12,-5.66, -4.32, 26.45, 2.00, 1.65, 7.50, repro,
2007-04-13,-6.33, -7.97, 20.98, 1.99, 1.66, 7.51, repro,
2007-04-14,-5.15, -5.34, 25.88, 2.11, 1.75, 7.91, repro,
2007-04-15,-4.62, -5.22, 28.15, 1.99, 1.66, 7.51, repro,
2007-04-16,-4.66, -3.88, 26.74, 1.99, 1.65, 7.50, repro,
2007-04-17,-4.94, -4.97, 28.70, 2.03, 1.70, 7.68, repro,
2007-04-18,-6.32, -6.62, 33.31, 1.99, 1.65, 7.53, repro,
2007-04-19,-4.76, -4.90, 24.70, 2.01, 1.67, 7.57, repro,
2007-04-20,-5.29, -4.58, 28.42, 1.99, 1.66, 7.50, repro,
2007-04-21,-4.68, -4.11, 25.59, 2.02, 1.67, 7.60, repro,
2007-04-22,-4.67, -5.09, 28.17, 1.99, 1.64, 7.46, repro,
2007-04-23,-5.72, -5.82, 22.72, 2.03, 1.75, 7.79, repro,
2007-04-24,-4.37, -4.36, 24.39, 2.03, 1.75, 7.67, repro,
2007-04-25,-4.75, -5.30, 20.42, 2.03, 1.70, 7.63, repro,
2007-04-26,-5.11, -4.79, 22.72, 1.98, 1.65, 7.42, repro,
2007-04-27,-3.26, -5.71, 13.77, 1.98, 1.66, 7.49, repro,
2007-04-28,-5.53, -4.99, 20.08, 2.00, 1.64, 7.47, repro,
2007-04-29,-4.09, -4.52, 18.51, 2.01, 1.64, 7.49, repro,
2007-04-30,-5.28, -3.80, 21.11, 2.00, 1.69, 7.57, repro,
2007-05-01,-4.29, -4.04, 21.67, 2.00, 1.68, 7.60, repro,
2007-05-02,-5.11, -4.24, 18.69, 2.04, 1.67, 7.69, repro,
2007-05-03,-5.16, -5.72, 29.81, 2.10, 1.70, 7.87, repro,
2007-05-04,-4.75, -3.53, 27.67, 1.98, 1.62, 7.39, repro,
2007-05-05,-5.47, -4.63, 25.06, 2.05, 1.71, 7.70, repro,
2007-05-06,-3.22, -4.42, 22.37, 2.08, 1.69, 7.71, repro,
2007-05-07,-4.82, -4.51, 16.87, 1.97, 1.63, 7.41, repro,
2007-05-08,-4.48, -5.28, 18.97, 2.03, 1.70, 7.71, repro,
2007-05-09,-4.39, -4.68, 23.66, 2.10, 1.80, 8.05, repro,
2007-05-10,-4.56, -4.61, 21.69, 2.16, 1.76, 8.16, repro,
2007-05-11,-4.77, -2.57, 17.61, 2.35, 2.10, 9.03, repro,
2007-05-12,-4.76, -3.75, 17.54, 2.00, 1.63, 7.44, repro,
2007-05-13,-5.54, -5.06, 26.90, 2.04, 1.67, 7.60, repro,
2007-05-14,-5.05, -4.41, 24.75, 2.07, 1.75, 7.88, repro,
2007-05-15,-3.89, -3.45, 22.04, 2.01, 1.64, 7.52, repro,
2007-05-16,-4.60, -4.21, 19.46, 2.00, 1.63, 7.42, repro,
2007-05-17,-3.54, -4.33, 23.85, 2.01, 1.69, 7.47, repro,
2007-05-18,-3.96, -4.89, 22.70, 2.09, 1.73, 7.80, repro,
2007-05-19,-4.47, -4.08, 17.80, 2.07, 1.70, 7.68, repro,
2007-05-20,-4.30, -4.76, 25.96, 2.06, 1.72, 7.66, repro,
2007-05-21,-3.48, -4.71, 25.60, 2.01, 1.66, 7.44, repro,
2007-05-22,-5.23, -4.49, 33.61, 2.05, 1.70, 7.63, repro,
2007-05-23,-3.61, -5.91, 25.61, 2.15, 1.82, 7.91, repro,
2007-05-24,-4.21, -4.51, 27.09, 2.14, 1.80, 8.02, repro,
2007-05-25,-4.56, -4.60, 23.02, 2.04, 1.69, 7.62, repro,
2007-05-26,-3.83, -3.44, 20.11, 2.10, 1.73, 7.77, repro,
2007-05-27,-4.65, -4.47, 25.00, 2.02, 1.68, 7.45, repro,
2007-05-28,-3.70, -4.61, 23.05, 2.06, 1.74, 7.64, repro,
2007-05-29,-3.45, -5.83, 21.41, 2.04, 1.67, 7.60, repro,
2007-05-30,-4.37, -4.82, 24.56, 2.14, 1.72, 7.89, repro,
2007-05-31,-4.52, -4.41, 21.42, 2.07, 1.70, 7.71, repro,
2007-06-01,-4.25, -4.29, 23.97, 2.06, 1.71, 7.59, repro,
2007-06-02,-4.80, -4.18, 22.96, 2.00, 1.66, 7.48, repro,
2007-06-03,-4.82, -4.46, 26.55, 2.00, 1.66, 7.53, repro,
2007-06-04,-4.36, -3.49, 28.75, 2.00, 1.67, 7.54, repro,
2007-06-05,-4.06, -4.86, 21.47, 2.03, 1.67, 7.53, repro,
2007-06-06,-3.35, -8.22, 37.33, 2.00, 1.66, 7.43, repro,
2007-06-07,-4.74, -4.22, 27.94, 2.01, 1.71, 7.57, repro,
2007-06-08,-5.38, -5.44, 28.16, 1.99, 1.68, 7.45, repro,
2007-06-09,-4.86, -5.43, 24.19, 2.01, 1.70, 7.58, repro,
2007-06-10,-3.74, -4.26, 21.99, 1.99, 1.68, 7.56, repro,
2007-06-11,-3.68, -3.30, 29.10, 2.04, 1.78, 7.74, repro,
2007-06-12,-4.24, -5.19, 23.01, 2.02, 1.73, 7.57, repro,
2007-06-13,-4.61, -4.75, 25.88, 2.10, 1.90, 8.02, repro,
2007-06-14,-3.69, -3.42, 17.43, 2.03, 1.74, 7.65, repro,
2007-06-15,-4.19, -4.12, 22.73, 2.04, 1.75, 7.73, repro,
2007-06-16,-5.27, -4.37, 19.42, 1.99, 1.68, 7.47, repro,
2007-06-17,-4.09, -3.43, 24.57, 1.98, 1.66, 7.42, repro,
2007-06-18,-4.32, -3.64, 28.25, 1.99, 1.68, 7.51, repro,
2007-06-19,-5.11, -3.19, 23.62, 1.99, 1.69, 7.55, repro,
2007-06-20,-4.41, -3.90, 14.29, 1.96, 1.65, 7.33, repro,
2007-06-21,-3.82, -3.45, 23.78, 2.04, 1.70, 7.60, repro,
2007-06-22,-4.72, -3.29, 18.70, 2.01, 1.74, 7.61, repro,
2007-06-23,-4.44, -3.93, 20.24, 1.99, 1.68, 7.55, repro,
2007-06-24,-4.54, -3.43, 19.03, 2.05, 1.73, 7.85, repro,
2007-06-25,-5.86, -3.58, 22.60, 2.03, 1.73, 7.74, repro,
2007-06-26,-3.84, -3.69, 15.43, 1.98, 1.64, 7.38, repro,
2007-06-27,-3.47, -3.00, 15.41, 2.05, 1.69, 7.65, repro,
2007-06-28,-3.55, -3.22, 21.28, 2.03, 1.73, 7.78, repro,
2007-06-29,-4.79, -3.62, 24.16, 1.98, 1.65, 7.38, repro,
2007-06-30,-4.11, -3.90, 22.43, 2.03, 1.73, 7.69, repro,
2007-07-01,-3.51, -3.71, 22.29, 1.99, 1.65, 7.42, repro,
2007-07-02,-4.38, -4.19, 20.57, 1.99, 1.68, 7.56, repro,
2007-07-03,-4.08, -2.99, 15.10, 2.03, 1.74, 7.70, repro,
2007-07-04,-4.04, -4.89, 19.09, 2.03, 1.75, 7.77, repro,
2007-07-05,-4.35, -4.06, 24.68, 2.03, 1.70, 7.67, repro,
2007-07-06,-3.76, -4.58, 19.55, 2.01, 1.72, 7.54, repro,
2007-07-07,-5.84, -4.02, 27.75, 2.00, 1.70, 7.63, repro,
2007-07-08,-5.15, -4.15, 30.82, 2.05, 1.76, 7.75, repro,
2007-07-09,-4.70, -4.45, 24.46, 2.02, 1.70, 7.69, repro,
2007-07-10,-4.22, -3.52, 22.75, 2.07, 1.74, 7.84, repro,
2007-07-11,-3.38, -4.07, 16.60, 2.02, 1.67, 7.57, repro,
2007-07-12,-5.80, -3.08, 21.32, 2.05, 1.75, 7.68, repro,
2007-07-13,-3.79, -4.74, 18.07, 2.04, 1.77, 7.69, repro,
2007-07-14,-4.52, -3.72, 22.00, 2.01, 1.68, 7.55, repro,
2007-07-15,-5.09, -2.49, 26.99, 2.04, 1.74, 7.61, repro,
2007-07-16,-3.43, -2.37, 23.34, 2.02, 1.76, 7.68, repro,
2007-07-17,-4.25, -4.10, 21.65, 2.07, 1.75, 7.75, repro,
2007-07-18,-3.36, -4.26, 27.39, 2.09, 1.84, 8.02, repro,
2007-07-19,-4.14, -3.79, 26.52, 2.04, 1.76, 7.74, repro,
2007-07-20,-4.77, -3.96, 30.39, 2.03, 1.77, 7.75, repro,
2007-07-21,-3.72, -3.94, 26.61, 2.03, 1.73, 7.68, repro,
2007-07-22,-4.57, -2.89, 28.45, 2.10, 1.80, 8.04, repro,
2007-07-23,-2.02, -3.40, 14.36, 2.07, 1.80, 7.80, repro,
2007-07-24,-6.69, -3.50, 27.01, 2.11, 1.83, 8.16, repro,
2007-07-25,-1.89, -3.49, 21.06, 2.07, 1.78, 7.91, repro,
2007-07-26,-4.05, -5.04, 26.47, 2.05, 1.73, 7.77, repro,
2007-07-27,-3.72, -6.50, 35.25, 2.03, 1.77, 7.72, repro,
2007-07-28,-2.82, -4.78, 19.61, 2.14, 1.91, 8.25, repro,
2007-07-29,-4.07, -5.76, 25.02, 2.06, 1.82, 7.93, repro,
2007-07-30,-4.16, -2.47, 27.11, 2.11, 1.84, 8.01, repro,
2007-07-31,-4.44, -4.02, 24.00, 2.02, 1.71, 7.72, repro,
2007-08-01,-2.08, -4.13, 20.88, 2.03, 1.75, 7.79, repro,
2007-08-02,-3.29, -3.95, 25.83, 2.08, 1.80, 7.79, repro,
2007-08-03,-2.41, -4.55, 22.08, 2.05, 1.75, 7.73, repro,
2007-08-04,-2.70, -4.27, 28.29, 2.03, 1.71, 7.65, repro,
2007-08-05,-3.81, -5.14, 30.68, 2.02, 1.69, 7.65, repro,
2007-08-06,-2.98, -1.13, 33.26, 2.09, 1.80, 8.14, repro,
2007-08-07,-3.68, -4.37, 29.17, 2.02, 1.73, 7.64, repro,
2007-08-08,-4.07, -4.87, 25.09, 1.99, 1.68, 7.55, repro,
2007-08-09,-3.85, -3.56, 23.89, 2.00, 1.69, 7.49, repro,
2007-08-10,-3.59, -4.44, 32.81, 2.01, 1.73, 7.65, repro,
2007-08-11,-2.77, -4.12, 35.06, 2.01, 1.70, 7.70, repro,
2007-08-12,-3.19, -2.94, 20.50, 2.02, 1.69, 7.70, repro,
2007-08-13,-1.85, -3.15, 22.66, 1.99, 1.70, 7.57, repro,
2007-08-14,-3.08, -2.98, 18.09, 2.15, 1.82, 8.13, repro,
2007-08-15,-3.53, -3.40, 24.30, 2.14, 1.81, 8.16, repro,
2007-08-16,-3.55, -3.04, 28.95, 2.07, 1.74, 7.86, repro,
2007-08-17,-0.14, -3.90, 28.69, 2.12, 1.76, 8.14, repro,
2007-08-18,-4.94, -5.03, 36.12, 2.15, 1.87, 8.39, repro,
2007-08-19,-2.17, -5.92, 22.83, 2.12, 1.82, 8.26, repro,
2007-08-20,-3.04, -4.72, 24.06, 2.06, 1.74, 7.79, repro,
2007-08-21,-2.79, -4.15, 29.24, 2.07, 1.73, 7.90, repro,
2007-08-22,-2.22, -5.40, 27.73, 2.05, 1.72, 7.80, repro,
2007-08-23,-2.20, -4.09, 25.18, 2.02, 1.67, 7.57, repro,
2007-08-24,-1.70, -1.72, 24.59, 2.17, 1.82, 8.27, repro,
2007-08-25,-4.49, -3.70, 29.25, 2.09, 1.77, 7.84, repro,
2007-08-26,-5.22, -2.91, 33.11, 2.13, 1.84, 8.14, repro,
2007-08-27,-1.70, -4.50, 25.13, 2.27, 1.95, 8.74, repro,
2007-08-28,-1.63, -5.64, 24.67, 2.09, 1.76, 7.88, repro,
2007-08-29,-3.74, -3.56, 25.45, 2.09, 1.77, 7.84, repro,
2007-08-30,-1.62, -3.74, 19.36, 2.12, 1.79, 8.03, repro,
2007-08-31,-3.92, -3.53, 25.54, 2.08, 1.79, 7.93, repro,
2007-09-01,-3.13, -6.51, 37.09, 2.11, 1.81, 8.13, repro,
2007-09-02,-2.24, -2.93, 28.00, 2.10, 1.76, 7.86, repro,
2007-09-03,-2.42, -4.86, 23.45, 2.09, 1.78, 7.98, repro,
2007-09-04,-2.62, -5.30, 24.80, 2.09, 1.82, 7.99, repro,
2007-09-05,0.29, -5.18, 32.88, 2.11, 1.81, 8.11, repro,
2007-09-06,-3.13, -6.00, 30.63, 2.09, 1.80, 7.90, repro,
2007-09-07,-2.85, -4.77, 29.43, 2.13, 1.85, 8.13, repro,
2007-09-08,-2.61, -4.17, 26.87, 2.19, 1.92, 8.38, repro,
2007-09-09,-1.44, -5.63, 22.79, 2.13, 1.86, 8.06, repro,
2007-09-10,-2.19, -4.39, 20.75, 2.14, 1.81, 7.98, repro,
2007-09-11,-1.25, -5.14, 22.25, 2.08, 1.77, 7.71, repro,
2007-09-12,-1.30, -5.45, 22.98, 2.15, 1.79, 8.02, repro,
2007-09-13,-1.04, -6.57, 24.61, 2.15, 1.77, 8.01, repro,
2007-09-14,-4.17, -6.21, 32.10, 2.12, 1.75, 7.89, repro,
2007-09-15,-1.30, -4.72, 29.26, 2.19, 1.80, 8.18, repro,
2007-09-16,-1.36, -3.08, 26.63, 2.10, 1.76, 7.88, repro,
2007-09-17,-2.54, -5.77, 25.50, 2.18, 1.87, 8.24, repro,
2007-09-18,-3.39, -5.33, 28.29, 2.12, 1.83, 8.13, repro,
2007-09-19,-1.30, -4.36, 23.40, 2.01, 1.70, 7.62, repro,
2007-09-20,-3.29, -4.50, 37.06, 2.02, 1.71, 7.74, repro,
2007-09-21,-2.31, -6.00, 25.32, 2.07, 1.77, 7.93, repro,
2007-09-22,-3.86, -4.89, 30.18, 2.11, 1.80, 8.02, repro,
2007-09-23,-3.87, -5.74, 32.52, 2.10, 1.76, 7.99, repro,
2007-09-24,-4.03, -6.39, 26.49, 2.13, 1.72, 8.05, repro,
2007-09-25,-4.93, -6.53, 21.50, 2.15, 1.80, 8.21, repro,
2007-09-26,-2.75, -5.97, 28.19, 2.05, 1.70, 7.72, repro,
2007-09-27,-2.99, -5.86, 24.95, 2.07, 1.74, 7.89, repro,
2007-09-28,-2.85, -5.20, 30.72, 2.09, 1.80, 8.10, repro,
2007-09-29,-0.86, -4.75, 27.24, 2.07, 1.75, 7.93, repro,
2007-09-30,-5.38, -6.67, 27.08, 2.17, 1.87, 8.45, repro,
2007-10-01,-2.84, -6.93, 32.84, 2.18, 1.85, 8.41, repro,
2007-10-02,-2.99, -6.97, 29.69, 2.13, 1.88, 8.25, repro,
2007-10-03,-3.10, -5.34, 29.92, 2.03, 1.75, 7.82, repro,
2007-10-04,-3.20, -5.76, 32.22, 2.13, 1.83, 8.07, repro,
2007-10-05,-1.84, -10.56, 38.69, 2.12, 1.85, 8.38, repro,
2007-10-06,-4.06, -5.50, 32.07, 2.05, 1.76, 7.88, repro,
2007-10-07,-4.12, -6.72, 19.33, 2.08, 1.74, 7.96, repro,
2007-10-08,-4.50, -6.11, 24.43, 2.25, 1.83, 8.77, repro,
2007-10-09,-2.63, -5.55, 23.46, 2.64, 2.17, 10.13, repro,
2007-10-10,-4.99, -4.46, 25.22, 2.24, 1.85, 8.57, repro,
2007-10-11,-4.54, -5.74, 26.00, 2.01, 1.74, 7.73, repro,
2007-10-12,-3.26, -5.85, 35.97, 2.03, 1.73, 7.84, repro,
2007-10-13,-4.12, -6.52, 33.56, 2.03, 1.75, 7.90, repro,
2007-10-14,-2.41, -6.28, 23.23, 2.03, 1.74, 7.96, repro,
2007-10-15,-4.96, -6.56, 27.68, 2.02, 1.74, 7.82, repro,
2007-10-16,-4.26, -6.15, 31.58, 2.03, 1.73, 7.77, repro,
2007-10-17,-3.12, -6.05, 34.06, 2.03, 1.75, 7.88, repro,
2007-10-18,-5.02, -5.73, 31.11, 2.03, 1.73, 7.80, repro,
2007-10-19,-3.13, -6.07, 27.13, 2.02, 1.75, 7.86, repro,
2007-10-20,-3.92, -5.63, 30.69, 2.06, 1.80, 8.05, repro,
2007-10-21,-4.94, -5.27, 29.52, 2.03, 1.75, 7.95, repro,
2007-10-22,-3.95, -4.79, 22.40, 2.04, 1.75, 7.85, repro,
2007-10-26,-3.64, -4.99, 23.12, 2.24, 1.93, 8.51, repro,
2007-10-27,-4.81, -3.96, 18.43, 2.06, 1.81, 7.97, repro,
2007-10-28,-3.94, -4.65, 15.80, 2.02, 1.73, 7.80, repro,
2007-10-29,-3.62, -5.27, 15.88, 2.03, 1.75, 7.91, repro,
2007-10-30,-4.69, -4.05, 23.87, 2.01, 1.72, 7.77, repro,
2007-10-31,-4.84, -5.12, 23.00, 2.02, 1.74, 7.82, repro,
2007-11-01,-3.63, -5.59, 19.32, 1.98, 1.66, 7.52, repro,
2007-11-02,-4.42, -4.88, 23.14, 2.02, 1.76, 7.77, repro,
2007-11-03,-4.52, -5.30, 18.78, 2.01, 1.72, 7.66, repro,
2007-11-04,-4.77, -5.35, 24.33, 2.00, 1.70, 7.55, repro,
2007-11-05,-6.00, -5.07, 17.48, 2.02, 1.71, 7.69, repro,
2007-11-06,-3.65, -4.54, 15.66, 1.98, 1.71, 7.65, repro,
2007-11-07,-4.90, -4.25, 20.63, 1.99, 1.70, 7.61, repro,
2007-11-08,-5.32, -5.10, 21.56, 2.10, 1.88, 8.45, repro,
2007-11-09,-5.29, -4.29, 18.47, 2.07, 1.77, 8.06, repro,
2007-11-10,-6.07, -6.42, 25.05, 2.00, 1.70, 7.67, repro,
2007-11-11,-4.42, -5.65, 24.06, 1.98, 1.68, 7.55, repro,
2007-11-12,-3.97, -5.99, 20.26, 1.98, 1.70, 7.56, repro,
2007-11-13,-5.20, -5.67, 26.53, 2.01, 1.72, 7.70, repro,
2007-11-14,-3.93, -4.76, 20.79, 2.00, 1.69, 7.55, repro,
2007-11-15,-4.71, -5.47, 25.31, 2.04, 1.76, 7.82, repro,
2007-11-16,-4.24, -5.47, 25.08, 2.03, 1.72, 7.73, repro,
2007-11-17,-5.30, -5.53, 24.98, 1.99, 1.71, 7.65, repro,
2007-11-18,-4.20, -5.34, 20.05, 1.99, 1.70, 7.61, repro,
2007-11-19,-4.72, -6.31, 24.37, 1.98, 1.73, 7.61, repro,
2007-11-20,-3.88, -4.73, 18.39, 2.07, 1.81, 7.92, repro,
2007-11-21,-4.18, -5.27, 20.68, 2.01, 1.77, 7.89, repro,
2007-11-22,-4.38, -5.21, 18.43, 2.06, 1.78, 7.93, repro,
2007-11-23,-3.56, -5.61, 20.47, 2.14, 1.91, 8.07, repro,
2007-11-24,-3.73, -5.97, 17.03, 2.06, 1.80, 7.83, repro,
2007-11-25,-4.21, -4.20, 23.16, 2.08, 1.79, 7.83, repro,
2007-11-26,-3.34, -5.40, 18.84, 2.14, 1.84, 8.23, repro,
2007-11-27,-4.36, -5.18, 23.51, 2.15, 1.84, 8.31, repro,
