PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,INEG
Station name,Aguascalientes_F
Begin Date, 1999-09-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 21.8561535590 North Latitude, -102.2842034466 East Longitude, 1887.79107 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-14,-3.15, 2.16, 14.33, 1.59, 1.69, 7.31, repro,
2017-01-15,-3.86, -0.39, 14.43, 1.60, 1.68, 7.28, repro,
2017-01-16,-4.77, 0.75, 16.64, 1.59, 1.68, 7.27, repro,
2017-01-17,-3.34, 0.04, 21.55, 1.65, 1.70, 7.60, repro,
2017-01-18,-3.32, -0.51, 18.55, 1.64, 1.70, 7.56, repro,
2017-01-19,-4.32, -0.73, 24.11, 2.12, 2.20, 9.76, repro,
2017-01-20,-4.11, 2.61, 33.06, 1.60, 1.68, 7.27, repro,
2017-01-21,-5.23, 2.54, 18.67, 1.59, 1.68, 7.26, repro,
2017-01-22,-4.71, 3.10, 20.48, 1.59, 1.68, 7.26, repro,
2017-01-23,-4.08, 1.50, 17.99, 1.59, 1.68, 7.26, repro,
2017-01-24,-3.78, 1.55, 23.92, 1.60, 1.68, 7.27, repro,
2017-01-25,-4.81, 1.31, 18.00, 1.62, 1.69, 7.34, repro,
2017-01-26,-5.06, 1.95, 18.47, 1.60, 1.69, 7.26, repro,
2017-01-27,-4.93, 1.18, 18.00, 1.59, 1.67, 7.22, repro,
2017-01-28,-4.13, 1.53, 16.76, 1.61, 1.69, 7.31, repro,
2017-01-29,-4.41, 1.42, 12.70, 1.60, 1.69, 7.27, repro,
2017-01-30,-3.29, 1.08, 17.46, 1.59, 1.68, 7.25, repro,
2017-01-31,-4.01, 2.72, 14.43, 1.60, 1.69, 7.28, repro,
2017-02-01,-4.73, 1.37, 22.08, 1.69, 1.88, 7.69, repro,
2017-02-02,-5.06, 1.61, 13.87, 1.59, 1.69, 7.24, repro,
2017-02-03,-4.40, 1.79, 14.88, 1.60, 1.69, 7.25, repro,
2017-02-04,-4.46, 2.19, 19.15, 1.61, 1.70, 7.32, repro,
2017-02-05,-4.85, 0.47, 16.57, 1.61, 1.69, 7.28, repro,
2017-02-06,-4.49, 0.75, 18.74, 1.60, 1.69, 7.28, repro,
2017-02-07,-5.27, 1.15, 12.84, 1.61, 1.71, 7.45, repro,
2017-02-08,-5.48, 1.15, 15.64, 1.61, 1.70, 7.32, repro,
2017-02-09,-6.30, 2.15, 20.51, 1.61, 1.71, 7.30, repro,
2017-02-10,-3.94, 1.56, 13.26, 1.61, 1.70, 7.33, repro,
2017-02-11,-4.53, -0.01, 10.63, 1.60, 1.69, 7.28, repro,
2017-02-12,-4.94, 0.71, 11.82, 1.58, 1.68, 7.24, repro,
2017-02-13,-5.80, 0.23, 18.15, 1.60, 1.69, 7.26, repro,
2017-02-14,-5.84, -0.10, 19.52, 1.59, 1.69, 7.27, repro,
2017-02-15,-5.61, 0.24, 21.66, 1.61, 1.69, 7.30, repro,
2017-02-16,-5.15, 1.09, 20.29, 1.59, 1.69, 7.28, repro,
2017-02-17,-4.24, -1.21, 14.87, 1.59, 1.68, 7.27, repro,
2017-02-18,-5.10, 0.78, 22.34, 1.58, 1.68, 7.20, repro,
2017-02-19,-5.72, -1.56, 20.62, 1.60, 1.70, 7.30, repro,
2017-02-20,-4.76, 1.00, 18.59, 1.59, 1.69, 7.26, repro,
2017-02-21,-4.38, 0.12, 17.13, 1.59, 1.69, 7.25, repro,
2017-02-22,-4.78, 0.12, 15.89, 1.59, 1.69, 7.27, repro,
2017-02-23,-5.16, 2.18, 19.48, 1.59, 1.69, 7.27, repro,
2017-02-24,-5.02, 0.23, 21.48, 1.68, 1.75, 7.42, repro,
2017-02-25,-4.90, 0.62, 23.15, 1.68, 1.81, 7.80, repro,
2017-02-26,-5.20, 1.99, 20.72, 1.59, 1.69, 7.26, repro,
2017-02-27,-3.62, 0.03, 20.24, 1.61, 1.74, 7.42, repro,
2017-02-28,-4.58, 0.71, 15.99, 1.59, 1.69, 7.27, repro,
2017-03-01,-4.80, -0.32, 17.57, 1.60, 1.69, 7.24, repro,
2017-03-02,-4.99, 0.77, 14.38, 1.59, 1.70, 7.26, repro,
2017-03-03,-5.79, 0.38, 15.44, 1.60, 1.70, 7.23, repro,
2017-03-05,-5.96, -0.64, 9.93, 1.59, 1.69, 7.25, repro,
2017-03-06,-4.08, -1.14, 13.58, 1.67, 1.78, 7.42, repro,
2017-03-07,-5.95, 0.40, 13.61, 1.63, 1.75, 7.34, repro,
2017-03-08,-6.13, 1.24, 17.59, 1.58, 1.70, 7.22, repro,
2017-03-09,-5.68, 0.57, 10.76, 1.58, 1.71, 7.25, repro,
2017-03-10,-4.01, 0.07, 7.47, 1.60, 1.70, 7.29, repro,
2017-03-11,-5.36, 0.90, 12.00, 1.60, 1.70, 7.29, repro,
2017-03-12,-5.64, 1.13, 16.61, 1.63, 1.73, 7.37, repro,
2017-03-13,-5.46, 2.27, 14.93, 1.61, 1.70, 7.30, repro,
2017-03-14,-4.02, 0.57, 17.43, 1.59, 1.70, 7.23, repro,
2017-03-15,-4.91, 1.92, 15.54, 1.59, 1.70, 7.26, repro,
2017-03-16,-4.69, 1.27, 15.62, 1.62, 1.74, 7.40, repro,
2017-03-17,-4.03, 2.09, 16.78, 1.59, 1.70, 7.27, repro,
2017-03-18,-4.66, 1.00, 11.05, 1.59, 1.69, 7.23, repro,
2017-03-19,-4.55, 1.15, 12.97, 1.60, 1.70, 7.25, repro,
2017-03-20,-4.68, 2.08, 12.38, 1.58, 1.70, 7.20, repro,
2017-03-21,-4.84, 2.05, 12.78, 1.58, 1.69, 7.22, repro,
2017-03-22,-5.01, 1.60, 19.48, 1.59, 1.69, 7.25, repro,
2017-03-23,-5.28, 2.89, 21.02, 1.63, 1.74, 7.41, repro,
2017-03-24,-6.05, 3.33, 20.11, 1.63, 1.74, 7.40, repro,
2017-03-25,-3.86, 1.93, 25.33, 1.59, 1.69, 7.24, repro,
2017-03-26,-6.31, 2.40, 25.41, 1.58, 1.70, 7.25, repro,
2017-03-27,-5.21, 1.18, 21.12, 1.58, 1.69, 7.22, repro,
2017-03-28,-5.72, 1.48, 19.88, 1.60, 1.70, 7.30, repro,
2017-03-29,-5.85, 3.09, 22.07, 1.59, 1.70, 7.28, repro,
2017-03-30,-4.62, 2.40, 17.14, 1.59, 1.70, 7.29, repro,
2017-03-31,-6.01, 2.14, 22.14, 1.58, 1.69, 7.21, repro,
2017-04-01,-5.94, 2.13, 17.59, 1.57, 1.68, 7.16, repro,
2017-04-02,-4.91, 2.19, 17.64, 1.63, 1.75, 7.51, repro,
2017-04-03,-4.65, 1.21, 19.65, 1.59, 1.69, 7.25, repro,
2017-04-04,-5.27, 2.06, 16.69, 1.58, 1.70, 7.24, repro,
2017-04-05,-5.57, 2.11, 15.06, 1.58, 1.70, 7.22, repro,
2017-04-06,-5.15, 0.60, 14.24, 1.59, 1.70, 7.20, repro,
2017-04-07,-4.33, 1.71, 16.94, 1.58, 1.69, 7.19, repro,
2017-04-08,-6.11, 2.13, 20.51, 1.59, 1.71, 7.28, repro,
2017-04-09,-5.96, 1.32, 20.04, 1.59, 1.70, 7.24, repro,
2017-04-10,-5.97, 1.16, 16.08, 1.58, 1.70, 7.25, repro,
2017-04-11,-6.57, 1.25, 18.30, 1.58, 1.70, 7.22, repro,
2017-04-12,-8.15, 1.48, 21.36, 1.67, 1.77, 7.67, repro,
2017-04-13,-5.81, 2.52, 19.71, 1.60, 1.72, 7.33, repro,
2017-04-14,-6.52, 3.55, 16.76, 1.59, 1.70, 7.24, repro,
2017-04-15,-5.86, 0.82, 19.15, 1.58, 1.70, 7.21, repro,
2017-04-16,-6.60, 1.20, 19.79, 1.58, 1.71, 7.20, repro,
2017-04-17,-6.76, 2.17, 15.74, 1.59, 1.71, 7.28, repro,
2017-04-18,-5.77, 0.17, 19.21, 1.59, 1.70, 7.23, repro,
2017-04-19,-5.21, 0.71, 21.83, 1.60, 1.72, 7.31, repro,
2017-04-20,-4.62, 0.40, 22.71, 1.59, 1.69, 7.21, repro,
2017-04-21,-3.78, 3.35, 19.75, 1.58, 1.70, 7.23, repro,
2017-04-22,-5.51, 1.66, 18.05, 1.59, 1.72, 7.22, repro,
2017-04-23,-6.43, 1.23, 15.99, 1.58, 1.70, 7.21, repro,
2017-04-24,-5.98, -0.45, 18.39, 1.60, 1.71, 7.30, repro,
2017-04-25,-6.06, 0.20, 22.31, 1.63, 1.73, 7.33, repro,
2017-04-26,-5.89, 1.69, 24.13, 1.58, 1.70, 7.18, repro,
2017-04-27,-5.11, 2.68, 17.76, 1.60, 1.74, 7.40, repro,
2017-04-28,-5.24, 3.35, 23.03, 1.60, 1.74, 7.38, repro,
2017-04-29,-5.63, 2.04, 18.53, 1.59, 1.70, 7.21, repro,
2017-04-30,-5.42, 1.29, 21.47, 1.59, 1.70, 7.22, repro,
2017-05-01,-5.49, 1.40, 21.46, 1.59, 1.70, 7.20, repro,
2017-05-02,-4.81, 1.44, 15.14, 1.58, 1.70, 7.17, repro,
2017-05-03,-5.52, 0.55, 16.45, 1.58, 1.69, 7.16, repro,
2017-05-04,-6.57, 1.22, 8.55, 1.59, 1.69, 7.20, repro,
2017-05-05,-5.35, 1.75, 20.24, 1.64, 1.78, 7.53, repro,
2017-05-06,-4.99, 1.72, 12.41, 1.59, 1.70, 7.23, repro,
2017-05-07,-5.45, 1.65, 12.59, 1.59, 1.70, 7.22, repro,
2017-05-08,-6.05, 1.86, 18.34, 1.58, 1.70, 7.19, repro,
2017-05-09,-5.72, 1.26, 14.04, 1.58, 1.70, 7.21, repro,
2017-05-10,-4.96, 1.91, 16.85, 1.58, 1.70, 7.24, repro,
2017-05-11,-5.76, 2.36, 12.44, 1.61, 1.74, 7.30, repro,
2017-05-12,-4.82, 1.19, 12.56, 1.59, 1.70, 7.25, repro,
2017-05-13,-4.88, -0.07, 16.27, 1.59, 1.70, 7.23, repro,
2017-05-14,-5.71, 2.49, 17.72, 1.58, 1.69, 7.16, repro,
2017-05-15,-5.43, -0.16, 14.88, 1.58, 1.70, 7.24, repro,
2017-05-16,-4.37, 1.93, 22.08, 1.58, 1.71, 7.26, repro,
2017-05-17,-5.70, 1.96, 17.09, 1.59, 1.70, 7.24, repro,
2017-05-18,-5.51, 3.92, 22.29, 1.69, 1.86, 7.77, repro,
2017-05-19,-3.87, 2.63, 16.60, 1.61, 1.72, 7.34, repro,
2017-05-20,-5.45, 1.15, 20.51, 1.59, 1.71, 7.27, repro,
2017-05-21,-5.75, 0.33, 15.25, 1.58, 1.71, 7.26, repro,
2017-05-22,-5.11, 1.32, 14.02, 1.59, 1.71, 7.26, repro,
2017-05-23,-4.01, 1.35, 17.27, 1.58, 1.71, 7.23, repro,
2017-05-24,-4.71, 1.04, 16.11, 1.59, 1.71, 7.24, repro,
2017-05-25,-3.22, 1.69, 18.36, 1.59, 1.73, 7.28, repro,
2017-05-26,-5.82, 2.26, 14.64, 1.58, 1.71, 7.20, repro,
2017-05-27,-4.23, 1.20, 11.32, 1.59, 1.71, 7.26, repro,
2017-05-28,-6.13, -0.19, 16.70, 1.65, 1.75, 7.54, repro,
2017-05-29,-4.80, 1.48, 18.24, 1.58, 1.70, 7.20, repro,
2017-05-30,-5.94, 0.63, 6.74, 1.58, 1.71, 7.20, repro,
2017-05-31,-6.95, -0.99, 11.20, 1.64, 1.84, 7.51, repro,
2017-06-01,-5.03, 2.09, 7.70, 1.60, 1.71, 7.28, repro,
2017-06-02,-3.19, 1.83, 9.68, 1.64, 1.84, 7.58, repro,
2017-06-03,-4.37, -0.61, 13.34, 1.58, 1.71, 7.22, repro,
2017-06-04,-4.67, 1.98, 15.94, 1.59, 1.71, 7.27, repro,
2017-06-05,-5.59, 0.37, 17.88, 1.59, 1.71, 7.24, repro,
2017-06-06,-5.73, 1.56, 19.42, 1.66, 1.87, 7.73, repro,
2017-06-07,-5.76, 1.37, 16.73, 1.64, 1.79, 7.44, repro,
2017-06-08,-4.81, 3.65, 16.89, 1.59, 1.71, 7.23, repro,
2017-06-09,-5.79, -0.45, 7.14, 1.61, 1.76, 7.42, repro,
2017-06-10,-4.68, 1.41, 14.19, 1.60, 1.73, 7.26, repro,
2017-06-11,-4.06, 0.77, 18.50, 1.62, 1.81, 7.59, repro,
2017-06-12,-4.63, -1.57, 12.86, 1.66, 1.85, 7.89, repro,
2017-06-13,-4.34, 1.63, 12.10, 1.59, 1.71, 7.24, repro,
2017-06-14,-4.14, 0.70, 22.78, 1.59, 1.72, 7.26, repro,
2017-06-15,-4.53, 1.39, 16.66, 1.61, 1.73, 7.30, repro,
2017-06-16,-5.26, -0.24, 11.16, 1.65, 1.77, 7.59, repro,
2017-06-17,-4.47, 1.29, 13.77, 1.58, 1.70, 7.20, repro,
2017-06-18,-5.35, 0.82, 10.02, 1.60, 1.72, 7.33, repro,
2017-06-19,-6.05, 2.26, 13.95, 1.59, 1.70, 7.21, repro,
2017-06-20,-4.66, 0.67, 8.54, 1.58, 1.71, 7.23, repro,
2017-06-21,-4.38, 2.34, 15.91, 1.62, 1.74, 7.37, repro,
2017-06-22,-3.66, 0.87, 17.17, 1.59, 1.73, 7.34, repro,
2017-06-23,-4.46, -1.38, 17.00, 1.68, 1.83, 7.54, repro,
2017-06-24,-6.17, 1.82, 8.24, 1.61, 1.77, 7.45, repro,
2017-06-25,-4.67, 0.33, 9.66, 1.59, 1.70, 7.24, repro,
2017-06-26,-4.56, 0.72, 10.94, 1.59, 1.70, 7.24, repro,
2017-06-27,-3.42, 1.28, 7.38, 1.58, 1.70, 7.25, repro,
2017-06-28,-3.55, -0.60, 10.98, 1.58, 1.70, 7.22, repro,
2017-06-29,-3.69, 1.67, 10.94, 1.59, 1.70, 7.27, repro,
2017-06-30,-3.63, -0.38, 14.49, 1.78, 1.88, 8.33, repro,
2017-07-01,-4.38, 0.34, 8.98, 1.59, 1.71, 7.28, repro,
2017-07-02,-4.61, -0.47, 9.14, 1.59, 1.72, 7.34, repro,
2017-07-03,-3.31, -0.59, 2.10, 1.64, 1.71, 7.44, repro,
2017-07-04,-3.79, -0.85, 7.85, 1.59, 1.72, 7.27, repro,
2017-07-05,-3.25, -0.85, 3.90, 1.87, 1.94, 8.56, repro,
2017-07-06,-2.86, 1.33, 6.52, 1.63, 1.74, 7.44, repro,
2017-07-07,-3.33, 1.69, 1.97, 1.62, 1.74, 7.43, repro,
2017-07-08,-3.10, 1.02, 7.58, 1.57, 1.70, 7.20, repro,
2017-07-09,-2.69, 0.48, 3.94, 1.58, 1.69, 7.21, repro,
2017-07-10,-3.31, 1.88, 7.24, 1.58, 1.70, 7.23, repro,
2017-07-11,-1.63, -0.48, 5.97, 1.59, 1.70, 7.25, repro,
2017-07-12,-3.25, -1.00, 6.14, 1.62, 1.72, 7.55, repro,
2017-07-13,-5.26, 1.30, 13.40, 1.67, 1.87, 7.71, repro,
2017-07-14,-2.40, 1.57, 4.69, 1.59, 1.71, 7.30, repro,
2017-07-15,-1.30, -0.08, 9.86, 1.66, 1.79, 7.72, repro,
2017-07-16,-1.84, -0.37, 6.86, 1.61, 1.71, 7.37, repro,
2017-07-17,-2.37, -0.29, 5.58, 1.60, 1.71, 7.33, repro,
2017-07-18,-2.53, 0.89, 9.40, 1.58, 1.71, 7.27, repro,
2017-07-19,-3.88, 0.48, 1.22, 1.58, 1.71, 7.28, repro,
2017-07-20,-3.94, -1.16, -2.46, 1.62, 1.75, 7.43, repro,
2017-07-21,0.12, -0.23, 2.09, 1.65, 1.74, 7.60, repro,
2017-07-22,-2.62, -0.60, 12.50, 1.67, 1.73, 7.60, repro,
2017-07-23,-2.47, 0.08, 11.41, 1.68, 1.79, 7.81, repro,
2017-07-24,-2.28, -0.63, 4.75, 1.58, 1.71, 7.24, repro,
2017-07-25,-2.78, -0.48, 7.16, 1.66, 1.75, 7.65, repro,
2017-07-26,-2.38, -0.54, 7.63, 1.65, 1.81, 7.52, repro,
2017-07-27,-1.33, -2.04, 4.85, 1.62, 1.73, 7.33, repro,
2017-07-28,-4.11, -1.03, 3.05, 1.65, 1.76, 7.45, repro,
2017-07-29,-5.06, -3.11, 16.01, 1.65, 1.78, 7.67, repro,
2017-07-30,-2.48, -1.13, 2.52, 1.62, 1.83, 7.65, repro,
2017-07-31,-3.38, -0.51, 8.83, 1.59, 1.70, 7.25, repro,
2017-08-01,-3.31, -3.22, 5.83, 1.58, 1.69, 7.18, repro,
2017-08-02,-2.92, -1.56, 4.08, 1.59, 1.70, 7.24, repro,
2017-08-03,-2.86, -1.72, 3.07, 1.61, 1.76, 7.39, repro,
2017-08-04,-2.78, -2.05, 9.75, 1.66, 1.83, 7.60, repro,
2017-08-05,-2.79, -2.55, 4.33, 1.64, 1.78, 7.81, repro,
2017-08-06,-2.82, -0.08, 8.65, 1.64, 1.75, 7.39, repro,
2017-08-07,-3.40, -3.46, 4.85, 1.68, 1.89, 7.68, repro,
2017-08-08,-1.57, -1.58, 1.31, 1.62, 1.76, 7.38, repro,
2017-08-09,-1.89, -1.80, 4.78, 1.60, 1.71, 7.30, repro,
2017-08-10,-1.96, -1.74, 2.80, 1.58, 1.70, 7.25, repro,
2017-08-11,-2.48, -2.45, 1.35, 1.62, 1.72, 7.41, repro,
2017-08-12,-2.16, -1.86, 0.60, 1.59, 1.70, 7.25, repro,
2017-08-13,-2.59, -3.96, 7.32, 1.59, 1.70, 7.23, repro,
2017-08-14,-2.07, -2.63, -1.24, 1.66, 1.76, 7.65, repro,
2017-08-15,0.31, -2.54, 0.84, 1.83, 1.89, 8.18, repro,
2017-08-16,-0.15, -1.23, 1.06, 1.65, 1.80, 7.69, repro,
2017-08-17,-1.37, -4.68, 0.01, 1.68, 1.88, 7.74, repro,
2017-08-18,-0.41, -0.79, -3.77, 1.68, 1.87, 7.74, repro,
2017-08-19,-3.78, -1.60, 0.69, 1.63, 1.76, 7.41, repro,
2017-08-20,-1.64, -2.04, -4.51, 1.59, 1.70, 7.26, repro,
2017-08-21,-1.68, -2.45, -3.52, 1.59, 1.70, 7.25, repro,
2017-08-22,-1.21, -1.85, 4.90, 1.62, 1.71, 7.37, repro,
2017-08-23,-0.89, -1.08, 6.90, 1.60, 1.71, 7.29, repro,
2017-08-24,-1.32, -2.54, 0.46, 1.69, 1.82, 7.71, repro,
2017-08-25,-1.12, -2.00, 7.09, 1.66, 1.76, 7.50, repro,
2017-08-26,-3.23, -2.17, 5.97, 1.65, 1.78, 7.67, repro,
2017-08-27,-1.81, -1.82, 3.88, 1.63, 1.75, 7.40, repro,
2017-08-28,-2.31, -2.25, -1.84, 1.64, 1.80, 7.52, repro,
2017-08-29,-2.73, -4.13, -1.86, 1.62, 1.74, 7.39, repro,
2017-08-30,-1.16, -1.97, -3.27, 1.62, 1.74, 7.36, repro,
2017-08-31,-1.23, -1.96, -3.32, 1.69, 1.78, 7.61, repro,
2017-09-01,-0.12, -1.24, -5.57, 1.68, 1.77, 7.59, repro,
2017-09-02,1.04, -0.65, -3.02, 1.62, 1.74, 7.43, repro,
2017-09-03,-0.09, 0.89, -0.79, 1.77, 1.92, 7.99, repro,
2017-09-04,1.73, 0.31, -2.88, 1.65, 1.79, 7.56, repro,
2017-09-05,0.29, -0.19, -1.30, 1.62, 1.74, 7.45, repro,
2017-09-06,-0.19, -0.27, -2.56, 1.62, 1.74, 7.48, repro,
2017-09-07,1.06, 0.26, 0.63, 1.63, 1.79, 7.64, repro,
2017-09-08,0.98, 0.44, 0.39, 1.65, 1.75, 7.52, repro,
2017-09-09,1.67, -1.05, 1.84, 1.62, 1.74, 7.51, repro,
2017-09-10,0.37, -0.70, -1.88, 1.58, 1.70, 7.22, repro,
2017-09-11,0.49, -1.20, -1.81, 1.61, 1.73, 7.40, repro,
2017-09-12,0.15, -0.70, 5.70, 1.64, 1.76, 7.51, repro,
2017-09-13,-0.29, -0.02, 4.61, 1.65, 1.78, 7.58, repro,
2017-09-14,0.85, -2.77, 1.44, 1.69, 1.93, 8.09, repro,
2017-09-15,0.30, -0.18, 3.21, 1.67, 1.79, 7.67, repro,
2017-09-16,0.01, -2.13, -0.06, 1.62, 1.75, 7.43, repro,
2017-09-17,-0.18, -3.67, -0.70, 1.62, 1.74, 7.43, repro,
2017-09-18,1.51, -0.32, 12.21, 1.60, 1.72, 7.29, repro,
2017-09-19,-0.22, -2.58, 11.67, 1.70, 1.85, 7.72, repro,
2017-09-20,-0.99, -0.77, 2.84, 1.63, 1.76, 7.40, repro,
2017-09-21,0.67, -0.33, 4.75, 1.62, 1.74, 7.37, repro,
2017-09-22,-1.45, -0.08, 2.69, 1.61, 1.74, 7.32, repro,
2017-09-23,0.74, -0.15, 7.02, 1.63, 1.80, 7.52, repro,
2017-09-24,-0.27, -0.81, 7.31, 1.63, 1.73, 7.40, repro,
2017-09-25,-1.45, -2.39, -0.36, 1.67, 1.88, 7.69, repro,
2017-09-26,0.29, -1.18, 5.37, 1.65, 1.76, 7.65, repro,
2017-09-27,-1.05, -1.37, 1.88, 1.59, 1.72, 7.28, repro,
2017-09-28,-0.96, 0.24, -2.65, 1.60, 1.72, 7.34, repro,
2017-09-29,0.69, -1.58, 0.70, 1.58, 1.70, 7.26, repro,
2017-09-30,0.42, -0.88, -0.44, 1.59, 1.70, 7.26, repro,
2017-10-01,0.68, -1.47, -1.18, 1.59, 1.70, 7.25, repro,
2017-10-02,0.54, -0.75, -0.91, 1.58, 1.70, 7.19, repro,
2017-10-03,1.40, -1.75, -5.27, 1.59, 1.71, 7.28, repro,
2017-10-04,1.05, -1.77, -8.79, 1.61, 1.75, 7.43, repro,
2017-10-05,-0.27, 0.75, -12.81, 1.62, 1.75, 7.49, repro,
2017-10-06,0.87, -3.79, -5.76, 1.62, 1.71, 7.32, repro,
2017-10-07,0.67, 2.17, -9.88, 4.41, 4.83, 19.75, repro,
2017-10-08,1.55, -2.08, 1.38, 1.64, 1.72, 7.27, repro,
2017-10-09,1.15, -1.19, -1.53, 1.62, 1.73, 7.27, repro,
2017-10-10,-1.53, -1.53, -5.69, 1.62, 1.74, 7.32, repro,
2017-10-11,-0.17, -1.60, -2.48, 1.63, 1.75, 7.38, repro,
2017-10-12,-0.78, -1.41, -7.55, 1.65, 1.75, 7.39, repro,
2017-10-13,1.49, -1.37, -7.32, 1.62, 1.74, 7.30, repro,
2017-10-14,0.43, -0.98, -6.69, 1.62, 1.73, 7.28, repro,
2017-10-15,1.24, -2.55, -1.26, 1.62, 1.74, 7.29, repro,
2017-10-16,1.45, -2.44, -13.32, 1.62, 1.75, 7.35, repro,
2017-10-17,0.08, -3.09, -5.86, 1.63, 1.74, 7.35, repro,
2017-10-18,1.81, -2.76, -4.41, 1.62, 1.74, 7.30, repro,
2017-10-19,1.79, -3.12, -5.34, 1.66, 1.77, 7.38, repro,
2017-10-20,0.60, -3.80, -3.36, 1.66, 1.78, 7.43, repro,
2017-10-21,2.31, -1.92, -1.27, 1.62, 1.75, 7.36, repro,
2017-10-22,0.75, -2.37, -7.66, 1.65, 1.78, 7.47, repro,
2017-10-23,0.95, -1.42, -7.91, 1.62, 1.73, 7.29, repro,
2017-10-24,0.55, -0.89, -1.01, 1.62, 1.73, 7.32, repro,
2017-10-25,1.12, -0.66, -5.84, 1.62, 1.74, 7.35, repro,
2017-10-26,1.39, -1.70, -6.48, 1.62, 1.74, 7.37, repro,
2017-10-27,0.66, -1.73, -8.30, 1.67, 1.74, 7.63, repro,
2017-10-28,1.59, -1.46, -7.54, 1.62, 1.73, 7.48, repro,
2017-10-29,2.72, -1.72, -5.92, 1.63, 1.73, 7.39, repro,
2017-10-30,0.70, -0.60, -6.70, 1.61, 1.75, 7.32, repro,
2017-10-31,0.78, -0.91, -4.28, 1.62, 1.73, 7.30, repro,
2017-11-01,1.68, -2.78, -6.57, 1.60, 1.75, 7.47, repro,
2017-11-02,0.59, -3.10, -4.22, 1.65, 1.71, 7.41, repro,
2017-11-03,-0.85, -2.13, -9.36, 1.58, 1.69, 7.19, repro,
2017-11-04,-0.26, -2.42, -8.68, 1.58, 1.69, 7.18, repro,
2017-11-05,0.51, -1.69, -3.44, 1.59, 1.71, 7.27, repro,
2017-11-06,0.62, -2.19, -5.12, 1.59, 1.70, 7.25, repro,
2017-11-07,1.20, -1.09, -9.26, 1.59, 1.70, 7.23, repro,
2017-11-08,1.50, -0.89, -6.28, 1.59, 1.70, 7.23, repro,
2017-11-09,1.53, -0.31, -3.54, 1.62, 1.70, 7.26, repro,
2017-11-10,0.97, 0.83, -2.70, 1.64, 1.72, 7.35, repro,
2017-11-11,1.81, -1.72, -8.09, 1.74, 1.82, 8.16, repro,
2017-11-12,0.88, -0.74, -9.55, 1.59, 1.69, 7.24, repro,
2017-11-13,1.41, -2.06, -9.54, 1.59, 1.69, 7.24, repro,
2017-11-14,0.79, -1.41, -3.46, 1.59, 1.68, 7.20, repro,
2017-11-15,1.39, -0.24, -9.29, 1.59, 1.69, 7.18, repro,
2017-11-16,1.60, -0.27, -4.62, 1.59, 1.69, 7.24, repro,
2017-11-17,1.82, 1.25, -7.41, 1.59, 1.69, 7.24, repro,
2017-11-18,2.98, -1.42, -1.15, 1.59, 1.69, 7.27, repro,
2017-11-19,2.18, -1.40, -1.29, 1.59, 1.69, 7.24, repro,
2017-11-20,1.91, -0.32, -1.82, 1.59, 1.69, 7.25, repro,
2017-11-21,1.91, -0.98, -3.65, 1.59, 1.70, 7.28, repro,
2017-11-22,1.80, -1.19, -9.31, 1.59, 1.69, 7.23, repro,
2017-11-23,2.33, -0.84, -12.35, 1.58, 1.69, 7.21, repro,
2017-11-24,3.04, -0.30, -7.52, 1.59, 1.69, 7.24, repro,
2017-11-25,2.75, -0.53, -5.98, 1.59, 1.69, 7.22, repro,
2017-11-26,3.33, -0.88, -7.92, 1.60, 1.70, 7.31, repro,
2017-11-27,3.25, 1.07, -3.85, 1.60, 1.70, 7.27, repro,
2017-11-28,3.52, 0.23, -6.02, 1.58, 1.69, 7.20, repro,
2017-11-29,3.61, 0.07, -7.05, 1.62, 1.72, 7.34, repro,
2017-11-30,3.23, 0.12, -8.34, 1.62, 1.71, 7.31, repro,
2017-12-01,4.21, 1.03, -7.76, 1.60, 1.68, 7.22, repro,
2017-12-02,3.77, -0.96, -2.01, 1.60, 1.69, 7.28, repro,
2017-12-03,4.14, -0.69, -2.79, 1.60, 1.69, 7.28, repro,
2017-12-04,3.53, 0.53, -2.86, 1.58, 1.69, 7.19, repro,
2017-12-05,3.62, 0.72, -5.03, 1.59, 1.68, 7.20, repro,
2017-12-06,2.94, 0.73, -4.50, 1.59, 1.68, 7.20, repro,
2017-12-07,4.25, -0.34, -6.35, 1.62, 1.74, 7.44, repro,
2017-12-08,2.76, 0.74, -4.45, 1.60, 1.69, 7.26, repro,
2017-12-09,3.47, -0.35, -1.88, 1.60, 1.69, 7.25, repro,
2017-12-10,5.39, 0.15, -14.45, 1.58, 1.68, 7.21, repro,
2017-12-11,5.17, 0.03, -10.16, 1.73, 1.84, 7.69, repro,
2017-12-12,3.92, 0.43, -9.05, 1.59, 1.68, 7.25, repro,
2017-12-13,3.97, 0.65, -7.40, 1.60, 1.70, 7.30, repro,
2017-12-14,3.32, -0.38, -2.42, 1.63, 1.72, 7.58, repro,
2017-12-15,3.62, -0.61, -9.45, 1.59, 1.69, 7.25, repro,
2017-12-16,2.52, -1.44, -11.06, 1.58, 1.68, 7.18, repro,
2017-12-17,4.59, -1.69, -14.40, 1.59, 1.68, 7.22, repro,
2017-12-18,4.61, -1.71, -9.43, 1.60, 1.69, 7.32, repro,
