PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC32
Station name,Mt_SusitnaAK2006
Begin Date, 2006-09-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 61.4731205523 North Latitude, -150.7369174324 East Longitude, 1347.77537 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-10,0.90, -1.75, -0.48, 2.19, 1.43, 7.13, repro,
2016-09-11,0.88, -0.60, -0.88, 2.22, 1.47, 7.43, repro,
2016-09-12,1.16, -1.68, 7.04, 2.19, 1.45, 7.20, repro,
2016-09-13,2.28, 0.33, 11.28, 2.17, 1.44, 7.12, repro,
2016-09-14,1.55, -2.20, 5.71, 2.24, 1.46, 7.25, repro,
2016-09-15,2.33, -1.53, 6.27, 2.33, 1.51, 7.43, repro,
2016-09-16,0.78, -0.40, 10.84, 2.27, 1.49, 7.46, repro,
2016-09-17,-0.30, -0.59, 11.58, 2.18, 1.44, 7.14, repro,
2016-09-18,0.72, -1.17, 8.75, 2.17, 1.44, 7.11, repro,
2016-09-19,2.00, -0.41, 1.01, 2.20, 1.45, 7.17, repro,
2016-09-20,2.96, -0.91, 1.88, 2.20, 1.45, 7.16, repro,
2016-09-21,4.73, -2.90, 5.87, 2.19, 1.44, 7.16, repro,
2016-09-22,-0.31, -0.50, 12.71, 2.22, 1.46, 7.30, repro,
2016-09-23,1.12, 0.86, 15.10, 2.22, 1.46, 7.33, repro,
2016-09-24,1.86, -1.10, -0.22, 2.17, 1.43, 7.09, repro,
2016-09-25,1.30, -1.05, 8.53, 2.20, 1.44, 7.16, repro,
2016-09-26,1.31, -0.78, 5.76, 2.20, 1.45, 7.19, repro,
2016-09-27,1.35, -0.65, 4.53, 2.22, 1.46, 7.37, repro,
2016-09-28,0.72, -0.83, 1.38, 2.23, 1.45, 7.21, repro,
2016-09-29,0.64, -1.04, -6.16, 2.30, 1.49, 7.46, repro,
2016-09-30,1.76, -0.72, -8.63, 2.19, 1.44, 7.12, repro,
2016-10-01,1.33, -0.24, 1.26, 2.20, 1.44, 7.17, repro,
2016-10-02,1.53, 0.02, 4.21, 2.21, 1.44, 7.21, repro,
2016-10-03,0.98, -0.69, 4.16, 2.19, 1.44, 7.15, repro,
2016-10-04,0.74, -0.40, 5.19, 2.21, 1.46, 7.23, repro,
2016-10-05,2.52, 0.06, -1.69, 2.18, 1.43, 7.08, repro,
2016-10-06,1.26, -0.18, -0.69, 2.19, 1.44, 7.17, repro,
2016-10-07,1.93, -0.72, -2.01, 2.19, 1.44, 7.18, repro,
2016-10-08,1.95, -0.58, 0.85, 2.21, 1.45, 7.24, repro,
2016-10-09,0.62, 1.12, 1.82, 2.19, 1.44, 7.17, repro,
2016-10-10,0.78, -1.02, -1.65, 2.18, 1.44, 7.10, repro,
2016-10-11,0.78, -0.26, 3.36, 2.20, 1.44, 7.17, repro,
2016-10-12,0.34, -0.08, 6.09, 2.23, 1.46, 7.27, repro,
2016-10-13,1.22, 0.37, 10.40, 2.50, 1.69, 8.00, repro,
2016-10-14,1.00, -0.55, 7.41, 2.24, 1.47, 7.32, repro,
2016-10-15,0.38, -1.04, 14.27, 2.19, 1.44, 7.12, repro,
2016-10-16,0.96, -1.03, 12.27, 2.18, 1.44, 7.12, repro,
2016-10-17,0.16, -1.00, 10.68, 2.20, 1.45, 7.18, repro,
2016-10-18,-0.13, -0.97, 8.33, 2.19, 1.44, 7.16, repro,
2016-10-19,-0.81, -0.63, 1.86, 2.20, 1.44, 7.16, repro,
2016-10-20,0.54, -1.08, 6.84, 2.19, 1.44, 7.14, repro,
2016-10-21,0.78, -1.26, 1.81, 2.19, 1.43, 7.11, repro,
2016-10-22,1.64, -1.53, -1.08, 2.18, 1.43, 7.08, repro,
2016-10-23,2.18, -0.87, -5.67, 2.19, 1.44, 7.17, repro,
2016-10-24,-0.61, -0.44, -1.13, 2.19, 1.44, 7.15, repro,
2016-10-25,1.16, -0.90, -1.20, 2.37, 1.58, 7.71, repro,
2016-10-26,0.61, -0.70, 2.64, 2.24, 1.46, 7.30, repro,
2016-10-27,0.76, -0.77, 7.29, 2.20, 1.44, 7.14, repro,
2016-10-28,-0.27, -0.73, 1.42, 2.20, 1.44, 7.15, repro,
2016-10-29,-0.41, -0.72, -0.83, 2.23, 1.47, 7.31, repro,
2016-10-30,4.51, -1.51, 11.29, 2.20, 1.45, 7.19, repro,
2016-10-31,5.58, -3.28, 11.32, 2.20, 1.44, 7.13, repro,
2016-11-01,2.98, -3.10, 12.62, 2.19, 1.43, 7.14, repro,
2016-11-02,1.91, -2.21, 5.28, 2.20, 1.46, 7.40, repro,
2016-11-03,0.99, -1.28, 8.19, 2.22, 1.47, 7.26, repro,
2016-11-04,0.02, -1.10, 9.63, 2.18, 1.43, 7.09, repro,
2016-11-05,-0.06, -1.49, 13.47, 2.20, 1.44, 7.15, repro,
2016-11-06,0.33, -1.43, 9.42, 2.18, 1.44, 7.13, repro,
2016-11-07,-0.14, -0.51, 5.72, 2.19, 1.43, 7.11, repro,
2016-11-08,0.60, -0.98, 5.54, 2.21, 1.44, 7.18, repro,
2016-11-09,1.52, -1.04, 4.40, 2.20, 1.44, 7.12, repro,
2016-11-10,0.52, -1.24, 7.56, 2.28, 1.51, 7.41, repro,
2016-11-11,0.89, -2.47, 11.10, 2.19, 1.43, 7.13, repro,
2016-11-12,0.76, -1.65, 12.36, 2.21, 1.43, 7.12, repro,
2016-11-13,1.33, -2.48, 4.05, 2.18, 1.43, 7.10, repro,
2016-11-14,-0.28, -1.56, 9.85, 2.20, 1.43, 7.15, repro,
2016-11-15,1.10, -1.22, 4.22, 2.19, 1.43, 7.14, repro,
2016-11-16,1.86, -1.30, -3.80, 2.20, 1.44, 7.16, repro,
2016-11-17,0.42, -1.55, -9.73, 2.18, 1.43, 7.14, repro,
2016-11-18,0.49, -1.26, -10.30, 2.18, 1.42, 7.10, repro,
2016-11-19,0.32, -2.21, -1.72, 2.20, 1.43, 7.14, repro,
2016-11-20,0.62, -1.20, 2.53, 2.19, 1.43, 7.12, repro,
2016-11-21,1.07, -1.39, 4.45, 2.20, 1.44, 7.14, repro,
2016-11-22,0.39, -1.26, 4.95, 2.18, 1.43, 7.10, repro,
2016-11-23,-0.46, -0.95, 2.55, 2.18, 1.42, 7.04, repro,
2016-11-24,0.46, -1.09, 0.74, 2.26, 1.48, 7.27, repro,
2016-11-25,-0.20, -1.18, -0.79, 2.20, 1.44, 7.11, repro,
2016-11-26,-0.98, -1.15, 6.74, 2.26, 1.48, 7.27, repro,
2016-11-27,-1.48, -1.01, 11.15, 2.27, 1.47, 7.32, repro,
2016-11-28,0.63, -1.24, 2.88, 2.19, 1.43, 7.14, repro,
2016-11-29,-0.29, -1.05, 3.48, 2.18, 1.44, 7.14, repro,
2016-11-30,-0.31, -1.18, 6.16, 2.20, 1.43, 7.14, repro,
2016-12-01,0.58, -1.01, 6.85, 2.25, 1.48, 7.28, repro,
2016-12-02,-0.45, -2.07, 1.17, 2.26, 1.48, 7.32, repro,
2016-12-03,1.44, -1.81, 0.25, 2.19, 1.44, 7.17, repro,
2016-12-04,0.77, -1.23, -7.90, 2.19, 1.43, 7.12, repro,
2016-12-05,0.26, -0.54, -14.33, 2.19, 1.43, 7.10, repro,
2016-12-06,-0.17, -0.79, -9.78, 2.21, 1.44, 7.16, repro,
2016-12-07,-0.21, -0.85, -9.01, 2.20, 1.45, 7.15, repro,
2016-12-08,0.62, -1.46, -10.80, 2.19, 1.44, 7.13, repro,
2016-12-09,0.42, -1.23, -8.35, 2.23, 1.47, 7.23, repro,
2016-12-10,0.67, -1.06, -5.01, 2.19, 1.43, 7.10, repro,
2016-12-11,1.02, -0.99, -9.37, 2.21, 1.43, 7.16, repro,
2016-12-12,0.67, -1.02, -10.08, 2.20, 1.44, 7.13, repro,
2016-12-13,-0.32, -0.38, -14.67, 2.24, 1.46, 7.23, repro,
2016-12-14,1.56, -1.08, -12.04, 2.26, 1.46, 7.29, repro,
2016-12-15,1.49, -1.16, -11.04, 2.18, 1.43, 7.07, repro,
2016-12-16,0.29, 2.07, -6.77, 2.19, 1.43, 7.12, repro,
2016-12-17,-0.02, 4.00, 7.74, 2.20, 1.43, 7.15, repro,
2016-12-18,-1.16, 2.59, 12.33, 2.20, 1.45, 7.17, repro,
2016-12-19,-1.27, 3.64, 22.12, 2.40, 1.59, 7.90, repro,
2016-12-20,-0.45, 3.32, 11.07, 2.19, 1.44, 7.11, repro,
2016-12-21,1.07, 2.17, 7.02, 2.21, 1.44, 7.16, repro,
2016-12-22,2.57, 0.67, 7.64, 2.22, 1.44, 7.16, repro,
2016-12-23,1.51, 0.81, 6.38, 2.21, 1.44, 7.19, repro,
2016-12-24,1.41, 0.65, -0.01, 2.20, 1.44, 7.17, repro,
2016-12-25,-0.77, 0.30, 5.43, 2.21, 1.44, 7.18, repro,
2016-12-26,-0.28, -0.83, 10.33, 2.18, 1.43, 7.08, repro,
2016-12-27,-0.32, 0.70, 9.84, 2.19, 1.43, 7.09, repro,
2016-12-28,0.30, 0.45, 5.75, 2.20, 1.44, 7.15, repro,
2016-12-29,0.38, -0.76, -1.08, 2.20, 1.44, 7.18, repro,
2016-12-30,-0.07, 0.48, 1.14, 2.21, 1.44, 7.18, repro,
2016-12-31,0.86, -0.81, -7.18, 2.21, 1.46, 7.21, repro,
2017-07-20,5.41, -0.08, -20.29, 4.74, 3.08, 15.15, repro,
2017-07-21,4.83, 0.54, -14.73, 2.18, 1.43, 7.11, repro,
2017-07-22,3.67, 1.16, -12.62, 2.19, 1.43, 7.12, repro,
2017-07-23,3.76, 1.13, -15.69, 2.21, 1.44, 7.24, repro,
2017-07-24,-0.34, 2.87, -25.87, 2.20, 1.45, 7.24, repro,
2017-07-25,2.44, 0.44, -16.69, 2.20, 1.43, 7.16, repro,
2017-07-26,2.17, 0.48, -20.17, 2.18, 1.43, 7.10, repro,
2017-07-27,4.23, 1.24, -25.03, 2.20, 1.43, 7.16, repro,
2017-07-28,3.27, 1.49, -15.27, 2.19, 1.43, 7.16, repro,
2017-07-29,2.86, 0.87, -16.86, 2.21, 1.45, 7.23, repro,
2017-07-30,3.09, 0.38, -18.22, 2.19, 1.44, 7.19, repro,
2017-07-31,3.98, 0.57, -23.51, 2.18, 1.43, 7.10, repro,
2017-08-01,4.39, 0.81, -26.13, 2.18, 1.43, 7.12, repro,
2017-08-02,2.40, 1.52, -20.65, 2.18, 1.43, 7.10, repro,
2017-08-03,5.90, 1.54, -24.29, 2.24, 1.46, 7.38, repro,
2017-08-04,3.05, 0.71, -27.53, 2.33, 1.54, 7.67, repro,
2017-08-05,5.29, 1.19, -20.44, 2.18, 1.43, 7.13, repro,
2017-08-06,5.34, 0.62, -13.28, 2.20, 1.43, 7.19, repro,
2017-08-07,5.16, 0.71, -16.42, 2.20, 1.43, 7.17, repro,
2017-08-08,4.79, 0.30, -17.66, 2.20, 1.43, 7.18, repro,
2017-08-09,3.62, 0.43, -15.58, 2.21, 1.45, 7.27, repro,
2017-08-10,3.75, 1.34, -21.46, 2.20, 1.44, 7.19, repro,
2017-08-11,4.92, 0.36, -18.96, 2.19, 1.45, 7.39, repro,
2017-08-12,4.63, 0.42, -6.86, 2.19, 1.43, 7.18, repro,
2017-08-13,4.04, 1.73, -6.19, 2.20, 1.43, 7.21, repro,
2017-08-14,4.14, 0.86, -12.14, 2.23, 1.47, 7.51, repro,
2017-08-15,2.86, 0.25, -5.31, 2.18, 1.43, 7.16, repro,
2017-08-16,2.94, 0.88, -6.87, 2.18, 1.44, 7.16, repro,
2017-08-17,4.49, 1.20, -6.63, 2.29, 1.51, 7.44, repro,
2017-08-18,4.44, 0.35, -11.01, 2.30, 1.50, 7.53, repro,
2017-08-19,6.37, 0.66, -8.35, 2.22, 1.44, 7.25, repro,
2017-08-20,3.47, 0.58, -12.09, 2.20, 1.43, 7.18, repro,
2017-08-21,4.12, -0.37, -14.88, 2.19, 1.44, 7.17, repro,
2017-08-22,4.61, 0.39, -12.21, 2.21, 1.45, 7.30, repro,
2017-08-23,6.03, 1.05, -9.89, 2.28, 1.50, 7.49, repro,
2017-08-24,4.81, 0.35, -11.57, 2.20, 1.43, 7.20, repro,
2017-08-25,4.89, 0.06, -11.51, 2.21, 1.45, 7.46, repro,
2017-08-26,3.94, 0.45, -11.90, 2.19, 1.43, 7.14, repro,
2017-08-27,5.61, -0.12, -13.83, 2.20, 1.43, 7.19, repro,
2017-08-28,6.28, -0.16, -13.74, 2.19, 1.44, 7.19, repro,
2017-08-29,6.27, -1.02, -3.86, 2.26, 1.46, 7.36, repro,
2017-08-30,5.81, -0.24, -2.24, 2.21, 1.45, 7.48, repro,
2017-08-31,6.10, -0.05, -4.09, 2.46, 1.61, 7.92, repro,
2017-09-01,6.95, -0.65, -2.18, 2.25, 1.49, 7.33, repro,
2017-09-02,6.47, -1.83, -6.38, 2.20, 1.45, 7.24, repro,
2017-09-03,7.61, -1.03, -4.30, 2.25, 1.46, 7.34, repro,
2017-09-04,5.23, -0.24, -4.79, 2.18, 1.44, 7.18, repro,
2017-09-05,4.16, -0.74, -11.59, 2.20, 1.44, 7.22, repro,
2017-09-06,5.34, -1.18, -2.41, 2.19, 1.43, 7.21, repro,
2017-09-07,4.70, -0.14, 0.33, 2.27, 1.47, 7.36, repro,
2017-09-08,5.16, -0.15, -4.67, 2.82, 1.89, 8.88, repro,
2017-09-09,5.42, 0.23, -4.57, 2.19, 1.44, 7.18, repro,
2017-09-10,4.50, 0.34, -1.63, 2.19, 1.43, 7.18, repro,
2017-09-11,5.39, -0.52, -7.73, 2.21, 1.44, 7.22, repro,
2017-09-12,5.67, 0.63, -8.78, 2.23, 1.45, 7.34, repro,
2017-09-13,5.27, 0.06, -7.68, 2.24, 1.47, 7.32, repro,
2017-09-14,5.09, 0.20, -7.93, 2.33, 1.51, 7.58, repro,
2017-09-15,6.84, -0.16, -7.41, 2.24, 1.46, 7.32, repro,
2017-09-16,7.08, -0.44, -1.68, 2.22, 1.44, 7.24, repro,
2017-09-17,4.58, -0.12, -0.90, 2.22, 1.46, 7.38, repro,
2017-09-18,4.52, 0.83, -2.65, 2.21, 1.45, 7.27, repro,
2017-09-19,4.73, 0.80, -3.91, 2.18, 1.43, 7.19, repro,
2017-09-20,5.81, 0.70, -8.28, 2.18, 1.43, 7.17, repro,
2017-09-21,6.43, -0.47, -8.38, 2.20, 1.43, 7.20, repro,
2017-09-22,5.25, 0.54, -13.25, 2.21, 1.44, 7.26, repro,
2017-09-23,3.73, 0.29, -5.53, 2.19, 1.43, 7.21, repro,
2017-09-24,5.23, -1.18, -5.35, 2.18, 1.43, 7.17, repro,
2017-09-25,4.68, 0.63, -6.71, 2.17, 1.43, 7.17, repro,
2017-09-26,4.65, -0.69, -4.51, 2.19, 1.44, 7.22, repro,
2017-09-27,5.50, -0.27, -0.31, 2.31, 1.51, 7.49, repro,
2017-09-28,3.65, -0.31, 5.20, 2.35, 1.53, 7.70, repro,
2017-09-29,4.33, -0.39, -5.04, 2.20, 1.44, 7.23, repro,
2017-09-30,4.44, 0.27, -10.50, 2.20, 1.44, 7.23, repro,
2017-10-01,4.86, 0.13, -11.38, 2.19, 1.43, 7.19, repro,
2017-10-02,5.11, 0.02, -8.52, 2.20, 1.44, 7.25, repro,
2017-10-03,3.25, 0.31, -2.30, 2.19, 1.44, 7.22, repro,
2017-10-04,3.11, 0.34, -7.86, 2.23, 1.48, 7.30, repro,
2017-10-05,2.73, -0.05, 2.44, 2.19, 1.44, 7.20, repro,
2017-10-06,4.18, -0.88, 0.45, 2.18, 1.43, 7.16, repro,
2017-10-07,4.54, 0.42, -2.37, 2.19, 1.43, 7.21, repro,
2017-10-08,3.61, -0.04, 0.29, 2.19, 1.44, 7.20, repro,
2017-10-09,3.80, 0.50, -6.32, 2.20, 1.44, 7.23, repro,
2017-10-10,2.97, -0.48, -7.03, 2.19, 1.43, 7.18, repro,
2017-10-11,3.75, -0.94, -12.56, 2.22, 1.46, 7.30, repro,
2017-10-12,6.03, -0.45, -7.68, 2.20, 1.44, 7.26, repro,
2017-10-13,6.23, 7.65, 2.19, 2.25, 1.48, 7.40, repro,
2017-10-14,6.81, -0.01, 0.51, 2.29, 1.49, 7.47, repro,
2017-10-15,6.00, -0.68, -0.27, 2.19, 1.43, 7.16, repro,
2017-10-16,2.75, -0.68, -1.90, 2.18, 1.43, 7.17, repro,
2017-10-17,4.52, -0.85, 2.76, 2.19, 1.44, 7.21, repro,
2017-10-18,3.51, -1.13, 6.78, 2.19, 1.43, 7.19, repro,
2017-10-19,3.86, -1.32, 9.34, 2.26, 1.48, 7.39, repro,
2017-10-20,4.16, -0.39, 13.28, 2.24, 1.47, 7.34, repro,
2017-10-21,3.21, -0.96, 10.88, 2.18, 1.43, 7.16, repro,
2017-10-22,3.93, -1.40, 11.70, 2.19, 1.44, 7.23, repro,
2017-10-23,3.37, -1.11, 5.12, 2.18, 1.44, 7.20, repro,
2017-10-24,3.60, -1.78, 1.71, 2.22, 1.45, 7.33, repro,
2017-10-25,4.09, 0.41, 8.20, 2.19, 1.44, 7.20, repro,
2017-10-26,10.38, -1.85, 8.30, 2.21, 1.44, 7.23, repro,
2017-10-27,9.63, 2.63, 22.40, 2.24, 1.47, 7.29, repro,
2017-10-28,7.99, 5.12, 28.26, 2.19, 1.43, 7.18, repro,
2017-10-29,8.34, 2.33, 26.52, 2.22, 1.45, 7.30, repro,
2017-10-30,7.61, 1.00, 34.15, 2.19, 1.44, 7.21, repro,
2017-10-31,8.42, 1.62, 24.62, 2.21, 1.43, 7.24, repro,
2017-11-01,8.30, -1.14, 16.71, 2.20, 1.43, 7.21, repro,
2017-11-02,9.42, -1.63, 1.86, 2.21, 1.46, 7.52, repro,
2017-11-03,9.17, -2.53, -10.00, 2.19, 1.44, 7.28, repro,
2017-11-04,4.64, -2.03, -9.06, 2.19, 1.44, 7.24, repro,
2017-11-05,4.11, -1.27, -5.86, 2.18, 1.43, 7.20, repro,
2017-11-06,4.35, -2.31, -18.35, 2.19, 1.43, 7.24, repro,
2017-11-07,4.23, -1.98, -9.86, 2.49, 1.66, 8.26, repro,
2017-11-08,2.84, -2.07, -7.99, 2.33, 1.54, 8.05, repro,
2017-11-09,3.43, -2.95, 2.13, 2.27, 1.49, 7.43, repro,
2017-11-10,3.79, -2.43, 4.49, 2.27, 1.48, 7.33, repro,
2017-11-11,5.55, -1.14, -10.12, 2.26, 1.45, 7.35, repro,
2017-11-12,4.21, -2.52, -9.09, 2.18, 1.43, 7.18, repro,
2017-11-13,6.10, -2.40, -11.35, 2.19, 1.44, 7.17, repro,
2017-11-14,4.17, -4.11, -15.39, 2.20, 1.45, 7.27, repro,
2017-11-15,4.67, -2.87, -5.46, 2.20, 1.44, 7.25, repro,
2017-11-16,4.06, -2.09, 2.71, 2.19, 1.43, 7.21, repro,
2017-11-17,3.77, -2.34, 1.82, 2.20, 1.44, 7.21, repro,
2017-11-18,5.99, -2.88, -0.06, 2.18, 1.44, 7.20, repro,
2017-11-19,4.64, -2.81, 0.94, 2.19, 1.44, 7.20, repro,
2017-11-20,6.58, -1.72, 2.28, 2.20, 1.44, 7.25, repro,
2017-11-21,4.09, -2.13, 0.79, 2.23, 1.46, 7.29, repro,
2017-11-22,3.91, -2.43, -0.47, 2.20, 1.43, 7.19, repro,
2017-11-23,4.70, -2.72, 4.02, 2.18, 1.43, 7.19, repro,
2017-11-24,4.97, -3.01, -2.56, 2.18, 1.44, 7.18, repro,
2017-11-25,5.18, -3.27, -4.55, 2.19, 1.44, 7.22, repro,
2017-11-26,4.97, -2.71, 0.12, 2.19, 1.43, 7.19, repro,
2017-11-27,5.85, -2.95, 14.36, 2.19, 1.43, 7.19, repro,
2017-11-28,5.36, -2.78, 10.51, 2.19, 1.43, 7.16, repro,
2017-11-29,5.43, -2.87, 11.91, 2.20, 1.46, 7.39, repro,
2017-11-30,5.42, -2.87, 4.61, 2.18, 1.44, 7.32, repro,
2017-12-01,4.01, -1.84, 0.72, 2.18, 1.42, 7.18, repro,
2017-12-02,4.26, -0.93, 2.05, 2.19, 1.43, 7.21, repro,
2017-12-03,5.39, -4.74, 16.31, 2.18, 1.44, 7.21, repro,
2017-12-04,6.58, -4.89, 19.07, 2.19, 1.44, 7.23, repro,
2017-12-05,4.07, -5.50, 11.16, 2.21, 1.45, 7.24, repro,
2017-12-06,5.68, -8.44, 7.55, 2.19, 1.43, 7.18, repro,
2017-12-07,5.72, -8.53, 6.86, 2.19, 1.43, 7.22, repro,
2017-12-08,1.11, -11.07, 14.53, 2.21, 1.44, 7.29, repro,
2017-12-09,1.40, -10.80, 14.96, 2.23, 1.45, 7.34, repro,
2017-12-10,3.61, -10.61, 11.89, 2.19, 1.44, 7.23, repro,
2017-12-11,3.75, -10.34, 15.38, 2.22, 1.46, 7.39, repro,
2017-12-12,4.53, -10.32, 8.90, 2.21, 1.45, 7.26, repro,
2017-12-13,1.76, -9.39, 6.85, 2.21, 1.45, 7.32, repro,
2017-12-14,1.56, -9.73, 8.89, 2.25, 1.46, 7.50, repro,
2017-12-15,1.45, -9.32, 6.57, 2.21, 1.44, 7.25, repro,
2017-12-16,1.83, -10.53, 21.25, 2.19, 1.44, 7.21, repro,
2017-12-17,3.01, -9.18, 28.94, 2.19, 1.43, 7.17, repro,
2017-12-18,2.82, -9.09, 15.29, 2.19, 1.44, 7.19, repro,
2017-12-19,2.53, -9.16, 6.81, 2.25, 1.48, 7.43, repro,
2017-12-20,0.49, -10.76, 16.80, 2.31, 1.51, 7.52, repro,
2017-12-21,0.27, -12.15, 11.42, 2.20, 1.44, 7.19, repro,
2017-12-22,1.03, -8.79, -6.57, 2.20, 1.44, 7.21, repro,
2017-12-23,4.50, -5.00, -11.82, 2.17, 1.43, 7.12, repro,
2017-12-24,3.69, -2.65, -16.26, 2.19, 1.44, 7.26, repro,
2017-12-25,5.28, -3.98, -16.32, 2.19, 1.44, 7.24, repro,
2017-12-26,5.77, -3.53, -21.87, 2.20, 1.44, 7.23, repro,
2017-12-27,6.91, -4.06, -25.08, 2.19, 1.44, 7.19, repro,
2017-12-28,6.01, -3.02, -18.70, 2.19, 1.44, 7.18, repro,
2017-12-29,5.50, -3.19, -14.55, 2.17, 1.43, 7.17, repro,
2017-12-30,6.32, -3.84, -11.64, 2.19, 1.44, 7.27, repro,
2017-12-31,5.17, -3.92, -6.34, 2.20, 1.44, 7.27, repro,
2018-01-01,4.64, -3.75, -6.03, 2.19, 1.44, 7.21, repro,
2018-01-02,8.06, -6.13, -3.86, 2.20, 1.44, 7.24, repro,
2018-01-03,5.01, -4.11, -5.83, 2.19, 1.43, 7.21, repro,
2018-01-04,6.65, -4.88, -12.73, 2.19, 1.43, 7.18, repro,
2018-01-05,4.52, -5.05, -12.35, 2.19, 1.44, 7.25, repro,
2018-01-06,5.43, -2.71, -9.74, 2.20, 1.43, 7.18, repro,
2018-01-07,5.16, -2.69, -9.68, 2.18, 1.43, 7.20, repro,
2018-01-08,5.13, -2.84, -11.30, 2.18, 1.43, 7.19, repro,
2018-01-09,5.76, -2.50, -12.93, 2.18, 1.43, 7.19, repro,
2018-01-10,4.82, -1.94, -15.16, 2.18, 1.43, 7.16, repro,
2018-01-11,5.17, -2.41, -10.86, 2.19, 1.43, 7.20, repro,
2018-01-12,4.72, -3.41, -12.62, 2.18, 1.43, 7.15, repro,
2018-01-13,5.51, -4.05, -8.67, 2.18, 1.44, 7.21, repro,
2018-01-14,4.39, -3.76, -6.59, 2.17, 1.43, 7.18, repro,
2018-01-15,4.93, -2.89, -10.91, 2.17, 1.43, 7.17, repro,
2018-01-16,4.27, -3.42, -9.56, 2.18, 1.42, 7.14, repro,
2018-01-17,3.56, -3.73, -12.32, 2.19, 1.43, 7.14, repro,
2018-01-18,2.76, -2.93, -7.43, 2.17, 1.42, 7.15, repro,
2018-01-19,4.44, -2.87, -13.17, 2.18, 1.43, 7.17, repro,
2018-01-20,5.08, -2.26, -15.31, 2.18, 1.43, 7.16, repro,
2018-01-21,4.26, -2.71, -11.93, 2.19, 1.43, 7.19, repro,
2018-01-22,4.61, -2.07, -16.66, 2.18, 1.42, 7.09, repro,
2018-01-23,2.79, -2.22, -21.13, 2.18, 1.43, 7.15, repro,
2018-01-24,1.79, -3.32, -16.24, 2.22, 1.46, 7.32, repro,
2018-01-25,2.35, -3.30, -17.72, 2.24, 1.46, 7.31, repro,
2018-01-26,1.05, -2.37, -17.04, 2.23, 1.46, 7.26, repro,
2018-01-27,2.11, -2.13, -23.66, 2.24, 1.46, 7.33, repro,
2018-01-28,1.42, -1.99, -25.69, 2.24, 1.46, 7.29, repro,
2018-01-29,3.41, -2.64, -21.93, 2.22, 1.45, 7.27, repro,
2018-01-30,2.80, -2.45, -18.03, 2.25, 1.47, 7.40, repro,
2018-01-31,1.51, -2.59, -23.54, 2.23, 1.46, 7.31, repro,
2018-02-01,0.79, -2.29, -22.53, 2.22, 1.46, 7.30, repro,
2018-02-02,1.02, -2.36, -22.95, 2.24, 1.46, 7.32, repro,
2018-02-03,1.82, -2.36, -29.20, 2.22, 1.45, 7.25, repro,
2018-02-04,1.23, -2.18, -23.45, 2.32, 1.50, 7.56, repro,
2018-02-05,2.01, -2.41, -23.35, 2.29, 1.50, 7.45, repro,
2018-02-06,1.03, -2.47, -17.03, 2.34, 1.58, 7.94, repro,
2018-02-07,3.18, -2.72, -23.04, 2.25, 1.46, 7.31, repro,
2018-02-08,1.73, -2.35, -28.57, 2.27, 1.48, 7.45, repro,
2018-02-09,3.07, -2.30, -23.78, 2.25, 1.45, 7.32, repro,
2018-02-10,3.24, -2.75, -22.54, 2.25, 1.46, 7.35, repro,
2018-02-11,0.94, 0.16, -19.22, 2.23, 1.45, 7.28, repro,
2018-02-12,5.42, 7.85, -3.81, 2.24, 1.46, 7.36, repro,
2018-02-13,10.88, 5.57, 0.35, 2.25, 1.48, 7.50, repro,
2018-02-14,9.67, 3.12, -7.24, 2.26, 1.48, 7.52, repro,
2018-02-15,9.06, 2.25, -11.97, 2.23, 1.46, 7.33, repro,
2018-02-16,6.71, 0.50, -12.25, 2.22, 1.45, 7.28, repro,
2018-02-17,4.37, -1.15, -30.42, 2.24, 1.46, 7.31, repro,
2018-02-18,2.98, -1.89, -28.08, 2.22, 1.45, 7.27, repro,
2018-02-19,0.64, -0.25, -22.45, 2.23, 1.45, 7.28, repro,
2018-02-20,3.72, -1.50, -27.50, 2.25, 1.45, 7.30, repro,
2018-02-21,4.97, -2.21, -23.73, 2.21, 1.45, 7.22, repro,
2018-02-22,3.59, -2.40, -24.70, 2.22, 1.46, 7.26, repro,
2018-02-23,4.26, -1.85, -18.88, 2.33, 1.52, 7.70, repro,
2018-02-24,3.59, -2.60, -16.24, 2.24, 1.48, 7.51, repro,
2018-02-25,3.93, -2.93, -8.59, 2.25, 1.46, 7.34, repro,
2018-02-26,3.49, -1.22, -4.99, 2.22, 1.45, 7.25, repro,
2018-02-27,2.62, 2.35, -3.11, 2.23, 1.47, 7.28, repro,
2018-02-28,4.60, -0.13, -30.04, 2.22, 1.46, 7.27, repro,
2018-03-01,6.54, -2.48, -40.34, 2.30, 1.48, 7.41, repro,
2018-03-02,4.85, -1.49, -36.56, 2.30, 1.48, 7.43, repro,
2018-03-03,4.34, -2.16, -33.76, 2.24, 1.46, 7.30, repro,
2018-03-04,4.00, -2.29, -27.11, 2.22, 1.45, 7.22, repro,
2018-03-05,5.97, -2.34, -28.55, 2.21, 1.46, 7.22, repro,
2018-03-06,4.10, -1.45, -23.65, 2.23, 1.46, 7.25, repro,
