PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P126
Station name,Coldwater_UT2007
Begin Date, 2007-07-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.5832444524 North Latitude, -111.7805412577 East Longitude, 1871.72462 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-12-09,1.59, -1.20, -8.73, 1.99, 1.56, 7.58, supp6,
2019-12-10,2.06, -0.36, -11.13, 2.00, 1.57, 7.59, supp6,
2019-12-11,2.01, 0.03, -16.80, 1.99, 1.55, 7.52, supp6,
2019-12-12,1.85, 0.79, -8.10, 2.00, 1.56, 7.61, supp6,
2019-12-13,2.13, 0.76, -15.67, 1.99, 1.56, 7.54, supp6,
2019-12-14,2.03, -0.45, -14.48, 2.08, 1.63, 7.90, supp6,
2019-12-15,3.36, 0.13, -6.51, 1.99, 1.55, 7.50, supp6,
2019-12-16,2.39, -0.15, -16.21, 1.98, 1.56, 7.53, supp6,
2019-12-17,1.86, -0.20, -21.49, 1.99, 1.56, 7.53, supp6,
2019-12-18,1.59, -0.10, -13.81, 2.00, 1.57, 7.60, supp6,
2019-12-19,1.67, 0.03, -7.13, 2.02, 1.58, 7.73, supp6,
2019-12-20,1.68, 0.79, -15.81, 2.01, 1.59, 7.68, supp6,
2019-12-21,1.71, 0.77, -14.12, 2.00, 1.57, 7.60, supp6,
2019-12-22,3.61, 2.00, -12.98, 1.98, 1.55, 7.50, supp6,
2019-12-23,3.19, 2.14, -3.62, 1.99, 1.55, 7.50, supp6,
2019-12-24,4.81, 1.47, -8.49, 1.99, 1.56, 7.51, supp6,
2019-12-25,2.25, -0.47, -6.15, 1.99, 1.56, 7.54, supp6,
2019-12-26,1.95, -0.43, -8.52, 1.99, 1.55, 7.47, supp6,
2019-12-27,3.13, -0.02, -12.40, 1.99, 1.55, 7.49, supp6,
2019-12-28,2.93, -0.17, -13.14, 1.99, 1.56, 7.50, supp6,
2019-12-29,3.06, -0.37, -13.63, 1.99, 1.56, 7.52, supp6,
2019-12-30,3.09, 0.32, -14.26, 2.00, 1.57, 7.56, supp6,
2019-12-31,2.35, -0.37, -12.35, 2.00, 1.56, 7.54, supp6,
2020-01-01,1.58, 0.75, -0.65, 2.01, 1.56, 7.54, supp6,
2020-01-02,2.81, 0.25, -10.60, 2.01, 1.55, 7.53, supp6,
2020-01-03,2.97, 0.93, -12.98, 2.03, 1.60, 7.65, supp6,
2020-01-04,0.83, 0.31, -12.37, 2.04, 1.60, 7.68, supp6,
2020-01-05,2.05, -0.06, -10.24, 2.06, 1.61, 7.74, supp6,
2020-01-06,3.27, -0.59, -18.84, 2.06, 1.59, 7.66, supp6,
2020-01-07,2.30, 1.21, -19.31, 2.06, 1.59, 7.67, supp6,
2020-01-08,2.28, 0.90, -13.81, 2.00, 1.56, 7.54, supp6,
2020-01-09,3.86, -1.14, -17.30, 2.03, 1.57, 7.64, supp6,
2020-01-10,3.08, -0.12, -17.31, 2.06, 1.58, 7.71, supp6,
2020-01-11,1.97, -0.47, -11.17, 2.00, 1.56, 7.56, supp6,
2020-01-12,4.00, 1.60, -23.49, 2.01, 1.55, 7.52, supp6,
2020-01-13,2.76, 1.56, -15.71, 2.01, 1.54, 7.49, supp6,
2020-01-14,1.63, 0.40, -10.01, 1.96, 1.53, 7.42, supp6,
2020-01-15,1.86, 0.66, -12.36, 1.97, 1.54, 7.43, supp6,
2020-01-16,2.84, 0.98, -12.66, 2.04, 1.59, 7.58, supp6,
2020-01-17,2.93, 1.63, -15.35, 2.05, 1.59, 7.60, supp6,
2020-01-18,1.72, -0.58, -16.14, 1.99, 1.54, 7.51, supp6,
2020-01-19,2.69, 0.51, -22.90, 1.97, 1.53, 7.44, supp6,
2020-01-20,1.96, 1.08, -21.54, 1.96, 1.54, 7.40, supp6,
2020-01-21,1.56, -0.67, -15.07, 1.97, 1.55, 7.46, supp6,
2020-01-22,2.03, 0.80, -18.06, 1.98, 1.54, 7.38, supp6,
2020-01-23,1.88, 0.33, -16.02, 1.98, 1.55, 7.48, supp6,
2020-01-24,1.91, 0.58, -19.40, 1.98, 1.55, 7.51, supp6,
2020-01-25,1.31, 0.42, -14.62, 1.96, 1.55, 7.42, supp6,
2020-01-26,0.99, -0.54, -6.87, 1.97, 1.55, 7.45, supp6,
2020-01-27,0.61, 0.63, -15.51, 1.95, 1.55, 7.42, supp6,
2020-01-28,1.42, 0.32, -13.51, 1.96, 1.54, 7.39, supp6,
2020-01-29,0.52, -0.20, -13.68, 1.97, 1.55, 7.48, supp6,
2020-01-30,2.23, 0.37, -25.59, 1.97, 1.55, 7.46, supp6,
2020-01-31,1.53, -0.60, -10.43, 1.97, 1.55, 7.48, supp6,
2020-02-01,0.89, 0.66, -10.66, 1.96, 1.56, 7.48, supp6,
2020-02-02,0.98, 0.76, -8.06, 1.96, 1.55, 7.42, supp6,
2020-02-03,2.05, -0.12, -8.02, 1.99, 1.55, 7.46, supp6,
2020-02-04,1.31, -0.40, -8.51, 1.98, 1.54, 7.45, supp6,
2020-02-05,1.46, -0.44, -12.58, 1.96, 1.54, 7.43, supp6,
2020-02-06,1.27, -1.00, -9.04, 1.96, 1.55, 7.41, supp6,
2020-02-07,1.91, -0.41, -11.43, 1.96, 1.55, 7.46, supp6,
2020-02-08,0.54, 1.45, -4.61, 1.98, 1.55, 7.50, supp6,
2020-02-09,1.98, 0.99, -12.31, 1.99, 1.55, 7.52, supp6,
2020-02-10,1.76, -0.20, -13.54, 1.99, 1.55, 7.53, supp6,
2020-02-11,1.52, 0.29, -12.27, 1.97, 1.56, 7.50, supp6,
2020-02-12,0.97, -1.15, -5.82, 1.98, 1.56, 7.48, supp6,
2020-02-13,1.07, 0.22, -13.37, 2.00, 1.58, 7.60, supp6,
2020-02-14,1.32, 1.77, -7.49, 2.01, 1.59, 7.60, supp6,
2020-02-15,1.68, 0.43, -15.45, 1.97, 1.55, 7.44, supp6,
2020-02-16,1.19, 1.05, -13.02, 1.97, 1.54, 7.40, supp6,
2020-02-17,1.99, 1.17, -7.82, 1.96, 1.55, 7.38, supp6,
2020-02-18,1.36, -0.09, -16.68, 1.96, 1.54, 7.36, supp6,
2020-02-19,1.59, 0.09, -16.29, 1.96, 1.54, 7.36, supp6,
2020-02-20,2.04, 1.24, -17.42, 1.99, 1.58, 7.63, supp6,
2020-02-21,1.63, 1.06, -17.16, 1.98, 1.58, 7.63, supp6,
2020-02-22,1.77, 0.89, -18.66, 1.97, 1.55, 7.45, supp6,
2020-02-23,0.64, 0.36, -10.15, 1.96, 1.55, 7.39, supp6,
2020-02-24,1.18, -0.89, -15.01, 1.99, 1.55, 7.45, supp6,
2020-02-25,1.67, 0.37, -25.37, 1.99, 1.56, 7.50, supp6,
2020-02-26,1.14, 0.41, -23.38, 1.98, 1.54, 7.40, supp6,
2020-02-27,2.46, 1.73, -22.71, 1.97, 1.54, 7.41, supp6,
2020-02-28,1.21, 0.56, -19.88, 1.97, 1.54, 7.40, supp6,
2020-02-29,2.00, 0.59, -4.09, 1.97, 1.55, 7.42, supp6,
2020-03-01,2.60, 0.35, -11.39, 1.97, 1.54, 7.36, supp6,
2020-03-02,2.19, -0.16, -11.28, 1.96, 1.53, 7.33, supp6,
2020-03-03,2.19, -0.65, -12.96, 1.96, 1.54, 7.37, supp6,
2020-03-04,1.05, 1.00, -13.17, 1.96, 1.54, 7.39, supp6,
2020-03-05,3.03, 1.59, -22.08, 1.96, 1.54, 7.37, supp6,
2020-03-06,1.39, -0.70, -17.48, 1.96, 1.55, 7.39, supp6,
2020-03-07,2.38, 0.15, -14.35, 1.97, 1.54, 7.41, supp6,
2020-03-08,2.03, 0.76, -23.13, 1.96, 1.53, 7.34, supp6,
2020-03-09,2.08, 0.02, -12.39, 1.96, 1.53, 7.31, supp6,
2020-03-10,1.63, -0.19, -19.63, 2.00, 1.56, 7.50, supp6,
2020-03-11,1.56, -0.11, -10.51, 2.01, 1.56, 7.51, supp6,
2020-03-12,0.82, -1.60, -9.06, 2.01, 1.56, 7.52, supp6,
2020-03-13,2.71, 0.10, -18.87, 2.00, 1.55, 7.43, supp6,
2020-03-14,2.45, 0.85, -15.71, 2.01, 1.56, 7.50, supp6,
2020-03-15,2.46, 1.15, -17.25, 2.02, 1.57, 7.58, supp6,
2020-03-16,1.38, -1.69, -13.68, 1.99, 1.56, 7.47, supp6,
2020-03-17,3.08, -0.24, -15.01, 2.00, 1.57, 7.58, supp6,
2020-03-18,3.32, 0.13, -22.05, 2.01, 1.56, 7.55, supp6,
2020-03-19,1.33, -0.29, -13.83, 2.23, 1.68, 8.17, supp6,
2020-03-20,3.02, 0.52, -22.93, 2.05, 1.62, 7.84, supp6,
2020-03-21,1.46, -0.05, -16.78, 2.02, 1.58, 7.66, supp6,
2020-03-22,1.80, 0.21, -17.41, 1.99, 1.56, 7.49, supp6,
2020-03-23,1.49, -0.16, -13.89, 1.99, 1.57, 7.55, supp6,
2020-03-24,2.38, 1.74, -17.03, 2.01, 1.57, 7.55, supp6,
2020-03-25,1.18, 1.32, -23.85, 1.99, 1.55, 7.48, supp6,
2020-03-26,1.69, 0.72, -13.44, 1.99, 1.55, 7.46, supp6,
2020-03-27,2.65, -0.27, -14.29, 1.99, 1.56, 7.46, supp6,
2020-03-28,1.91, -0.86, -17.25, 1.99, 1.56, 7.48, supp6,
2020-03-29,2.48, 0.15, -19.83, 1.99, 1.56, 7.46, supp6,
2020-03-30,3.57, 0.96, -29.64, 2.00, 1.57, 7.52, supp6,
2020-03-31,1.58, 0.66, -16.28, 2.01, 1.56, 7.56, supp6,
2020-04-01,1.97, -0.89, -20.91, 2.00, 1.56, 7.50, supp6,
2020-04-02,2.44, -0.18, -18.07, 2.00, 1.57, 7.54, supp6,
2020-04-03,3.24, -0.08, -19.59, 2.00, 1.57, 7.53, supp6,
2020-04-04,2.45, 0.29, -16.74, 2.00, 1.56, 7.50, supp6,
2020-04-05,1.78, 0.69, -12.57, 2.02, 1.58, 7.58, supp6,
2020-04-06,2.84, 0.37, -5.77, 2.01, 1.56, 7.56, supp6,
2020-04-07,2.30, 0.46, -12.94, 2.00, 1.57, 7.51, supp6,
2020-04-08,2.68, 0.33, -13.91, 2.01, 1.57, 7.57, supp6,
2020-04-09,2.33, -0.33, -14.82, 2.00, 1.56, 7.54, supp6,
2020-04-10,2.74, 0.30, -20.55, 2.00, 1.56, 7.49, final,
2020-04-11,2.86, 0.69, -10.42, 2.00, 1.56, 7.51, final,
2020-04-12,2.34, 0.24, -13.88, 2.08, 1.58, 7.59, supp6,
2020-04-13,2.70, -0.88, -17.91, 2.10, 1.60, 7.68, supp6,
2020-04-14,1.42, 0.09, -19.59, 2.03, 1.57, 7.57, supp6,
2020-04-15,0.85, 0.39, -17.80, 2.01, 1.56, 7.50, supp6,
2020-04-16,2.36, -0.33, -19.26, 1.99, 1.56, 7.43, supp6,
2020-04-17,1.64, -0.03, -17.89, 1.99, 1.56, 7.46, supp6,
2020-04-18,1.58, -0.37, -12.93, 2.00, 1.57, 7.50, supp6,
2020-04-19,2.16, 1.09, -13.97, 2.01, 1.57, 7.58, supp6,
2020-04-20,1.35, -1.11, -8.64, 2.02, 1.58, 7.61, supp6,
2020-04-21,2.24, 0.60, -16.88, 2.00, 1.57, 7.55, supp6,
2020-04-22,1.85, 0.00, -14.68, 1.99, 1.57, 7.52, supp6,
2020-04-23,1.44, -1.36, -15.29, 2.07, 1.60, 7.76, supp6,
2020-04-24,2.59, -0.21, -19.79, 2.04, 1.58, 7.54, supp6,
2020-04-25,1.57, -0.21, -21.93, 2.02, 1.57, 7.57, supp6,
2020-04-26,1.70, -1.04, -10.26, 1.99, 1.52, 7.41, supp6,
2020-04-27,2.08, -0.92, -13.54, 1.99, 1.53, 7.42, supp6,
2020-04-28,1.20, 0.43, -15.21, 1.98, 1.54, 7.46, supp6,
2020-04-29,1.30, -0.20, -20.15, 1.96, 1.52, 7.25, supp6,
2020-04-30,2.20, -0.91, -15.85, 1.96, 1.52, 7.32, supp6,
2020-05-01,3.01, -0.23, -21.34, 2.00, 1.53, 7.46, supp6,
2020-05-02,2.27, -0.62, -16.93, 2.00, 1.54, 7.52, supp6,
2020-05-03,3.13, 0.09, -15.22, 1.98, 1.53, 7.47, supp6,
2020-05-04,2.42, 0.04, -16.25, 1.99, 1.54, 7.44, supp6,
2020-05-05,1.56, 0.63, -24.27, 1.97, 1.55, 7.34, supp6,
2020-05-06,2.30, 0.27, -21.14, 1.98, 1.53, 7.35, supp6,
2020-05-07,2.36, -0.59, -19.29, 1.99, 1.53, 7.41, supp6,
2020-05-08,2.47, 0.33, -23.60, 2.02, 1.55, 7.51, supp6,
2020-05-09,2.41, -0.06, -25.28, 2.00, 1.56, 7.60, supp6,
2020-05-10,4.24, 0.77, -23.02, 1.98, 1.55, 7.44, supp6,
2020-05-11,3.50, -1.41, -19.88, 1.97, 1.54, 7.33, supp6,
2020-05-12,1.68, 1.00, -10.43, 1.99, 1.52, 7.34, supp6,
2020-05-13,2.69, -0.12, -12.38, 1.99, 1.53, 7.45, supp6,
2020-05-14,1.70, -0.46, -10.15, 2.00, 1.56, 7.50, supp6,
2020-05-15,2.42, 0.97, -15.70, 2.00, 1.56, 7.50, supp6,
2020-05-16,1.88, 0.44, -13.93, 1.96, 1.52, 7.27, supp6,
2020-05-17,0.56, -0.86, -16.19, 1.97, 1.51, 7.25, supp6,
2020-05-18,3.08, -2.62, -6.66, 2.02, 1.55, 7.51, supp6,
2020-05-19,1.90, 0.85, -5.51, 1.99, 1.53, 7.44, supp6,
2020-05-20,2.66, 0.17, -15.07, 2.00, 1.54, 7.45, supp6,
2020-05-21,2.03, 0.14, -3.36, 1.99, 1.55, 7.42, supp6,
2020-05-22,1.92, -0.82, -7.41, 2.02, 1.53, 7.40, supp6,
2020-05-23,1.26, -0.41, -18.62, 1.97, 1.52, 7.30, supp6,
2020-05-24,2.84, -0.01, -15.92, 2.00, 1.54, 7.42, supp6,
2020-05-25,2.34, -0.44, -17.17, 1.99, 1.54, 7.43, supp6,
2020-05-26,3.12, 0.14, -17.10, 2.00, 1.54, 7.40, supp6,
2020-05-27,0.45, -1.07, -12.27, 1.97, 1.54, 7.40, supp6,
2020-05-28,1.48, -0.96, -17.01, 2.01, 1.55, 7.43, supp6,
2020-05-29,0.61, -0.38, -9.28, 1.99, 1.53, 7.36, supp6,
2020-05-30,1.91, 1.24, -16.18, 2.03, 1.56, 7.61, supp6,
2020-05-31,2.68, 0.85, -11.06, 2.02, 1.58, 7.69, supp6,
2020-06-01,0.80, -0.85, -12.84, 2.00, 1.55, 7.43, supp6,
2020-06-02,1.90, -0.60, -12.20, 1.98, 1.54, 7.37, supp6,
2020-06-03,1.36, 0.84, -14.91, 1.98, 1.53, 7.32, supp6,
2020-06-04,1.97, 0.80, -9.41, 2.07, 1.62, 7.77, supp6,
2020-06-05,1.30, 0.41, -11.33, 2.08, 1.62, 7.79, supp6,
2020-06-06,2.30, -1.87, -4.53, 2.08, 1.63, 7.87, supp6,
2020-06-07,2.22, 0.89, -8.96, 2.02, 1.58, 7.51, supp6,
2020-06-08,2.44, -0.73, -17.65, 1.99, 1.59, 7.48, supp6,
2020-06-09,2.05, -1.33, -13.73, 1.98, 1.58, 7.46, supp6,
2020-06-10,2.07, -0.37, -16.04, 2.00, 1.60, 7.63, supp6,
2020-06-11,2.08, -0.12, -13.29, 1.99, 1.58, 7.51, supp6,
2020-06-12,1.87, -0.72, -13.84, 1.96, 1.54, 7.31, supp6,
2020-06-13,1.32, -1.60, -8.40, 1.97, 1.55, 7.32, supp6,
2020-06-14,2.75, -1.29, -7.68, 1.96, 1.55, 7.29, supp6,
2020-06-15,2.97, 0.59, -13.74, 1.97, 1.55, 7.32, supp6,
2020-06-16,1.61, 1.10, -7.27, 1.99, 1.57, 7.51, supp6,
2020-06-17,1.65, -1.25, -8.24, 1.99, 1.56, 7.46, supp6,
2020-06-18,2.02, -0.04, -17.96, 1.96, 1.55, 7.25, supp6,
2020-06-19,0.87, 0.90, -11.22, 1.96, 1.55, 7.31, supp6,
2020-06-20,2.30, -0.42, -16.10, 1.99, 1.57, 7.37, supp6,
2020-06-21,1.45, 0.04, -11.42, 2.00, 1.58, 7.46, supp6,
2020-06-22,3.14, -0.63, -15.65, 1.99, 1.58, 7.43, supp6,
2020-06-23,2.40, 0.05, -16.20, 2.00, 1.57, 7.35, supp6,
2020-06-24,3.27, 0.24, -16.16, 1.99, 1.57, 7.33, supp6,
2020-06-25,3.85, -1.14, -15.51, 1.99, 1.57, 7.36, supp6,
2020-06-26,3.04, 0.91, -18.21, 2.06, 1.61, 7.67, supp6,
2020-06-27,1.18, -1.17, -6.62, 2.04, 1.61, 7.54, supp6,
2020-06-28,2.99, -0.26, -3.19, 2.06, 1.62, 7.57, supp6,
2020-06-29,2.64, -0.50, -10.35, 2.02, 1.58, 7.39, supp6,
2020-06-30,1.57, 0.35, -13.69, 2.02, 1.59, 7.37, supp6,
2020-07-01,1.00, -0.70, -0.61, 1.99, 1.57, 7.33, supp6,
2020-07-02,2.49, -1.28, -13.04, 2.00, 1.55, 7.39, supp6,
2020-07-03,1.98, 0.77, -15.61, 1.99, 1.55, 7.36, supp6,
2020-07-04,2.84, 0.33, -14.49, 1.99, 1.57, 7.32, supp6,
2020-07-05,2.80, 0.16, -17.18, 1.99, 1.57, 7.31, supp6,
2020-07-06,2.96, -0.04, -15.96, 1.99, 1.56, 7.30, supp6,
2020-07-07,2.60, -0.12, -5.64, 2.01, 1.56, 7.48, supp6,
2020-07-08,1.46, -0.76, -9.94, 2.00, 1.56, 7.37, supp6,
2020-07-09,1.60, -0.25, -9.63, 2.03, 1.57, 7.49, supp6,
2020-07-10,2.48, 1.08, -4.39, 2.01, 1.59, 7.49, supp6,
2020-07-11,1.99, -0.43, -9.54, 2.00, 1.60, 7.50, supp6,
2020-07-12,2.01, 0.53, -8.01, 1.99, 1.59, 7.53, supp6,
2020-07-13,1.50, -1.22, -7.26, 2.00, 1.58, 7.52, supp6,
2020-07-14,2.38, -1.00, -12.47, 2.01, 1.58, 7.60, supp6,
2020-07-15,2.66, -0.55, -19.53, 1.99, 1.57, 7.42, supp6,
2020-07-16,0.59, 0.33, -9.76, 2.00, 1.58, 7.49, supp6,
2020-07-17,1.72, 1.16, -9.51, 2.01, 1.59, 7.54, supp6,
2020-07-18,0.64, -0.70, -8.27, 1.99, 1.58, 7.51, supp6,
2020-07-19,1.50, 0.15, -11.00, 2.00, 1.58, 7.55, supp6,
2020-07-20,2.35, 0.71, -12.02, 1.98, 1.58, 7.45, supp6,
2020-07-21,2.51, -0.55, -6.50, 2.00, 1.59, 7.55, supp6,
2020-07-22,0.91, -0.08, -5.24, 2.01, 1.60, 7.59, supp6,
2020-07-23,1.42, -0.99, -7.11, 2.02, 1.61, 7.72, supp6,
2020-07-24,1.52, -1.14, -7.41, 2.02, 1.62, 7.76, supp6,
2020-07-25,1.11, -0.12, -9.55, 2.02, 1.59, 7.65, supp6,
2020-07-26,0.94, -0.67, -11.03, 1.98, 1.58, 7.52, supp6,
2020-07-27,0.97, 0.51, -6.20, 2.00, 1.59, 7.57, supp6,
2020-07-28,2.25, 0.09, -11.24, 2.13, 1.67, 8.10, supp6,
2020-07-29,1.85, -0.17, -8.60, 2.00, 1.57, 7.56, supp6,
2020-07-30,1.76, 0.25, -12.44, 2.01, 1.58, 7.62, supp6,
2020-07-31,2.11, 1.11, -17.46, 2.00, 1.59, 7.63, supp6,
2020-08-01,1.51, 0.19, -19.75, 2.01, 1.58, 7.55, supp6,
2020-08-02,1.92, 0.21, -12.59, 2.00, 1.58, 7.57, supp6,
2020-08-03,2.37, -0.13, -11.47, 2.01, 1.58, 7.64, supp6,
2020-08-04,2.68, 0.24, -13.81, 2.01, 1.58, 7.66, supp6,
2020-08-05,1.68, 0.43, -6.82, 2.00, 1.58, 7.61, supp6,
2020-08-06,2.50, 0.87, -5.59, 2.03, 1.63, 7.78, supp6,
2020-08-07,0.52, -0.21, -10.65, 2.03, 1.62, 7.74, supp6,
2020-08-08,1.76, -1.43, -8.98, 2.02, 1.59, 7.69, supp6,
2020-08-09,0.67, -0.36, -11.26, 2.04, 1.59, 7.70, supp6,
2020-08-10,1.42, 0.50, -12.27, 2.02, 1.56, 7.63, supp6,
2020-08-11,0.05, -0.53, -6.89, 2.00, 1.58, 7.60, supp6,
2020-08-12,-0.12, -0.64, -8.33, 2.00, 1.58, 7.54, supp6,
2020-08-13,2.58, 0.18, -14.62, 2.01, 1.58, 7.62, supp6,
2020-08-14,1.40, 0.75, -12.32, 2.01, 1.58, 7.61, supp6,
2020-08-15,1.63, -0.58, -14.27, 2.00, 1.57, 7.57, supp6,
2020-08-16,1.25, -0.52, -11.97, 2.00, 1.56, 7.53, suppf,
2020-08-17,1.33, -0.15, -15.66, 1.98, 1.56, 7.46, suppf,
2020-08-18,2.19, 0.53, -14.38, 2.00, 1.57, 7.60, suppf,
2020-08-19,1.65, 0.05, -12.46, 2.01, 1.59, 7.67, suppf,
2020-08-20,1.11, -0.50, -7.00, 2.02, 1.59, 7.75, suppf,
2020-08-21,2.25, 0.90, -13.65, 2.03, 1.59, 7.79, suppf,
2020-08-22,1.05, 0.78, -12.09, 2.00, 1.57, 7.61, suppf,
2020-08-23,2.30, 0.02, -15.46, 2.01, 1.58, 7.69, suppf,
2020-08-24,0.96, -0.71, -6.04, 2.01, 1.59, 7.68, suppf,
2020-08-25,1.50, 0.30, -9.49, 2.04, 1.59, 7.79, suppf,
2020-08-26,2.76, -0.13, -14.11, 2.04, 1.59, 7.79, suppf,
2020-08-27,-0.06, 0.84, -0.05, 2.02, 1.58, 7.73, suppf,
2020-08-28,3.19, 1.02, -6.59, 2.02, 1.58, 7.71, suppf,
2020-08-29,2.33, 0.11, 2.57, 2.03, 1.60, 7.81, suppf,
2020-08-30,0.85, -1.29, -9.24, 2.01, 1.56, 7.65, suppf,
2020-08-31,1.82, 0.72, -6.03, 2.01, 1.56, 7.63, suppf,
2020-09-01,1.05, 1.13, -13.19, 2.01, 1.56, 7.65, suppf,
2020-09-02,-0.08, -1.76, -5.35, 2.00, 1.57, 7.65, suppf,
2020-09-03,2.21, -0.99, -7.29, 2.01, 1.57, 7.72, suppf,
2020-09-04,2.28, -0.71, -10.40, 1.99, 1.56, 7.61, suppf,
2020-09-05,1.37, -0.20, -18.33, 2.00, 1.55, 7.61, suppf,
2020-09-06,0.83, -0.08, -11.33, 2.00, 1.56, 7.62, suppf,
2020-09-07,1.19, 0.25, -14.50, 2.01, 1.56, 7.71, suppf,
2020-09-08,4.33, 0.46, -12.59, 2.02, 1.59, 7.78, suppf,
2020-09-09,4.19, 3.11, -12.46, 2.01, 1.56, 7.72, suppf,
2020-09-10,3.81, 4.93, -14.86, 2.06, 1.61, 8.01, suppf,
2020-09-11,0.71, -1.06, -11.20, 2.04, 1.64, 8.03, suppf,
2020-09-12,1.87, 0.26, -14.88, 2.03, 1.59, 7.91, suppf,
2020-09-13,2.27, 0.01, -12.64, 2.01, 1.57, 7.70, suppf,
2020-09-14,2.38, 0.14, -17.41, 2.01, 1.56, 7.68, suppf,
2020-09-15,1.29, -0.78, -14.01, 2.16, 1.62, 8.08, suppf,
2020-09-16,2.04, 0.15, -15.20, 2.16, 1.62, 8.07, suppf,
2020-09-17,1.54, 0.05, -14.98, 2.07, 1.59, 7.77, suppf,
2020-09-18,1.79, 0.46, -15.14, 2.07, 1.60, 7.79, suppf,
2020-09-19,1.91, 0.31, -11.85, 2.09, 1.62, 7.97, suppf,
2020-09-20,2.85, 0.05, -11.95, 2.08, 1.59, 7.85, suppf,
2020-09-21,3.50, 0.67, -18.08, 2.01, 1.55, 7.60, suppf,
2020-09-22,2.92, 0.53, -17.00, 2.12, 1.60, 7.96, suppf,
2020-09-23,2.53, -0.14, -13.98, 2.10, 1.60, 7.86, suppf,
2020-09-24,2.81, 0.67, -6.50, 2.01, 1.56, 7.65, suppf,
2020-09-25,1.20, 1.10, 5.41, 2.01, 1.56, 7.70, suppf,
2020-09-26,-0.57, 1.13, 4.39, 2.04, 1.58, 7.86, suppf,
2020-09-27,2.43, -0.56, -10.05, 2.02, 1.56, 7.69, suppf,
2020-09-28,3.00, 0.63, -11.28, 2.02, 1.57, 7.74, suppf,
2020-09-29,1.92, -0.80, -8.87, 2.00, 1.56, 7.64, suppf,
2020-09-30,2.51, 0.36, -13.75, 2.02, 1.56, 7.68, suppf,
2020-10-01,2.84, 0.80, -17.25, 2.00, 1.56, 7.62, suppf,
2020-10-02,2.88, 1.02, -16.90, 2.06, 1.55, 7.75, suppf,
2020-10-03,1.63, 2.17, -17.62, 2.00, 1.52, 7.58, suppf,
2020-10-04,1.63, -0.05, -12.11, 1.42, 1.08, 5.36, suppf,
2020-10-05,1.38, -0.70, -8.13, 1.41, 1.08, 5.36, suppf,
2020-10-06,1.37, 0.60, -13.44, 1.41, 1.07, 5.33, suppf,
2020-10-07,1.61, 0.89, -11.49, 1.41, 1.07, 5.31, suppf,
2020-10-08,1.30, 0.22, -11.43, 1.45, 1.10, 5.50, suppf,
2020-10-09,1.95, 1.36, -7.20, 1.41, 1.07, 5.31, suppf,
2020-10-10,1.52, 0.64, 0.07, 1.42, 1.07, 5.30, suppf,
2020-10-11,2.77, 0.59, -5.36, 1.42, 1.08, 5.38, suppf,
2020-10-12,0.34, -1.86, -0.34, 1.41, 1.07, 5.31, suppf,
2020-10-13,1.38, 1.72, 1.17, 1.43, 1.08, 5.39, suppf,
2020-10-14,0.71, 2.13, -1.41, 1.42, 1.08, 5.37, suppf,
2020-10-15,3.01, -0.72, -15.33, 1.41, 1.07, 5.32, suppf,
2020-10-16,1.98, -0.80, -11.49, 1.42, 1.07, 5.34, suppf,
2020-10-17,-0.33, -2.31, -5.16, 1.44, 1.09, 5.43, suppf,
2020-10-18,1.91, -0.52, -7.83, 1.43, 1.08, 5.39, suppf,
2020-10-19,2.52, 1.22, -9.98, 1.44, 1.08, 5.41, suppf,
2020-10-20,1.59, -1.21, -6.75, 1.44, 1.10, 5.46, suppf,
2020-10-21,1.53, -1.70, -1.97, 1.41, 1.07, 5.32, suppf,
2020-10-22,0.69, -0.12, -4.77, 1.49, 1.09, 5.43, suppf,
2020-10-23,1.13, -0.41, -7.88, 1.49, 1.09, 5.44, suppf,
2020-10-24,0.87, 0.97, -2.45, 1.43, 1.07, 5.37, suppf,
2020-10-25,1.74, 0.30, -7.03, 2.00, 1.50, 7.50, suppf,
2020-10-26,2.17, 0.82, -7.70, 1.99, 1.50, 7.44, suppf,
2020-10-27,-1.89, -0.02, -4.97, 1.99, 1.52, 7.53, suppf,
2020-10-28,0.85, 0.30, -3.70, 2.02, 1.52, 7.60, suppf,
2020-10-29,0.77, 0.52, -8.98, 2.05, 1.53, 7.66, suppf,
2020-10-30,1.22, 0.34, -10.50, 2.06, 1.53, 7.66, suppf,
2020-10-31,0.49, -1.45, -1.36, 2.02, 1.55, 7.60, suppf,
2020-11-01,1.10, 0.55, -12.88, 2.01, 1.55, 7.58, suppf,
2020-11-02,1.11, 0.36, -10.40, 1.99, 1.51, 7.43, suppf,
2020-11-03,1.57, 0.14, -9.19, 2.02, 1.52, 7.55, suppf,
2020-11-04,0.85, 0.67, -16.63, 2.09, 1.54, 7.77, suppf,
2020-11-05,0.74, -0.01, -6.32, 2.04, 1.56, 7.72, suppf,
2020-11-06,1.63, 0.97, -4.50, 2.00, 1.52, 7.50, suppf,
2020-11-07,3.55, 0.79, 5.40, 2.02, 1.52, 7.57, suppf,
2020-11-08,-1.62, 0.71, 3.92, 2.01, 1.51, 7.51, suppf,
