PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KYTH
Station name,KY_HWY_DIST_8
Begin Date, 2008-01-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.0703278625 North Latitude, -84.6182029192 East Longitude, 263.48218 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-06,1.18, -1.47, 1.43, 1.93, 1.57, 7.29, repro,
2016-09-07,0.59, -2.11, 3.61, 1.99, 1.60, 7.60, repro,
2016-09-08,0.00, -2.54, 4.91, 2.03, 1.65, 7.76, repro,
2016-09-09,0.26, -0.84, -2.34, 2.01, 1.61, 7.51, repro,
2016-09-10,1.03, -2.53, -5.87, 1.96, 1.60, 7.39, repro,
2016-09-11,-0.03, -0.94, -3.32, 1.94, 1.57, 7.31, repro,
2016-09-12,1.46, -1.18, -1.34, 1.90, 1.54, 7.15, repro,
2016-09-13,0.02, -1.96, 0.79, 1.92, 1.54, 7.16, repro,
2016-09-14,0.65, -1.33, -8.63, 1.97, 1.58, 7.39, repro,
2016-09-15,0.52, 0.19, -3.92, 2.00, 1.64, 7.60, repro,
2016-09-16,0.51, -0.61, 3.39, 1.98, 1.65, 7.57, repro,
2016-09-17,-0.57, -0.38, 8.57, 1.91, 1.56, 7.26, repro,
2016-09-18,-3.18, -2.22, 8.78, 1.97, 1.60, 7.53, repro,
2016-09-19,0.61, -0.54, 0.79, 1.95, 1.57, 7.35, repro,
2016-09-20,1.52, -2.02, -6.13, 1.92, 1.55, 7.16, repro,
2016-09-21,1.30, -1.86, -3.04, 1.93, 1.55, 7.24, repro,
2016-09-22,1.61, -1.88, 4.34, 1.97, 1.57, 7.38, repro,
2016-09-23,-0.55, -0.32, 1.21, 1.99, 1.59, 7.46, repro,
2016-09-24,0.43, -0.61, -3.63, 1.92, 1.54, 7.15, repro,
2016-09-25,0.12, -2.17, 4.94, 1.92, 1.54, 7.11, repro,
2016-09-26,0.51, -0.59, 7.88, 1.91, 1.54, 7.14, repro,
2016-09-27,0.17, -1.04, 7.40, 1.91, 1.53, 7.15, repro,
2016-09-28,-0.29, -1.14, -3.08, 1.93, 1.57, 7.30, repro,
2016-09-29,-0.54, -2.04, -1.99, 1.93, 1.57, 7.31, repro,
2016-09-30,0.70, -2.42, 1.11, 1.90, 1.52, 7.06, repro,
2016-10-01,0.03, -2.43, 1.27, 1.89, 1.52, 7.03, repro,
2016-10-02,1.49, -1.91, 2.52, 1.89, 1.52, 7.03, repro,
2016-10-03,0.53, -0.12, 3.30, 1.90, 1.54, 7.16, repro,
2016-10-04,1.04, -0.53, 5.24, 1.93, 1.55, 7.27, repro,
2016-10-05,-0.14, -1.70, 0.95, 1.92, 1.53, 7.12, repro,
2016-10-06,2.10, -3.86, 0.49, 1.90, 1.52, 7.02, repro,
2016-10-07,1.00, -2.53, 5.92, 1.90, 1.55, 7.19, repro,
2016-10-08,1.67, -1.02, 0.99, 1.91, 1.53, 7.13, repro,
2016-10-09,1.24, -0.50, -11.39, 1.91, 1.54, 7.16, repro,
2016-10-10,1.01, -1.05, -6.69, 1.90, 1.54, 7.14, repro,
2016-10-11,0.12, -0.82, 3.76, 1.91, 1.53, 7.10, repro,
2016-10-12,0.16, -1.85, 6.83, 1.90, 1.54, 7.13, repro,
2016-10-13,0.03, -0.90, 2.37, 1.93, 1.53, 7.15, repro,
2016-10-14,1.90, 0.48, -1.57, 1.92, 1.55, 7.24, repro,
2016-10-15,1.83, -1.14, -0.12, 1.92, 1.54, 7.17, repro,
2016-10-16,1.04, -0.93, 8.09, 1.91, 1.53, 7.12, repro,
2016-10-17,1.32, -0.83, 14.71, 1.89, 1.52, 7.04, repro,
2016-10-18,0.56, -2.23, 12.71, 1.91, 1.53, 7.10, repro,
2016-10-19,1.04, -1.21, 4.16, 1.92, 1.55, 7.24, repro,
2016-10-20,1.55, -1.39, 10.11, 1.92, 1.55, 7.23, repro,
2016-10-21,2.79, -2.48, 3.77, 1.92, 1.56, 7.29, repro,
2016-10-22,1.57, -0.28, 8.65, 1.91, 1.53, 7.13, repro,
2016-10-23,0.95, -1.73, 4.10, 1.91, 1.53, 7.13, repro,
2016-10-24,0.34, -0.94, 8.55, 1.92, 1.54, 7.19, repro,
2016-10-25,1.03, -1.60, 4.98, 1.91, 1.53, 7.19, repro,
2016-10-26,1.23, -0.91, 4.71, 1.88, 1.53, 7.07, repro,
2016-10-27,0.27, -0.60, 0.30, 1.90, 1.53, 7.10, repro,
2016-10-28,0.77, 0.05, 1.96, 1.93, 1.54, 7.19, repro,
2016-10-29,-0.19, -1.49, 2.54, 1.94, 1.55, 7.25, repro,
2016-10-30,0.79, -1.19, -1.24, 1.91, 1.53, 7.11, repro,
2016-10-31,2.21, -1.39, 2.66, 1.90, 1.54, 7.16, repro,
2016-11-01,1.37, -0.95, 6.41, 1.90, 1.53, 7.14, repro,
2016-11-02,1.34, -1.78, 4.90, 1.98, 1.67, 7.46, repro,
2016-11-03,1.73, -2.90, 3.77, 1.92, 1.54, 7.22, repro,
2016-11-04,-0.39, -1.10, 1.44, 1.93, 1.55, 7.24, repro,
2016-11-05,1.07, -0.66, 3.45, 1.89, 1.53, 7.10, repro,
2016-11-06,1.37, -1.84, 7.90, 1.89, 1.54, 7.18, repro,
2016-11-07,1.13, -1.80, 6.09, 1.89, 1.52, 7.09, repro,
2016-11-08,0.67, -2.95, -0.15, 2.07, 1.62, 7.80, repro,
2016-11-09,0.79, -1.60, 0.98, 1.95, 1.55, 7.28, repro,
2016-11-10,-0.04, -0.72, 5.92, 1.96, 1.59, 7.45, repro,
2016-11-11,0.83, -0.77, 5.74, 1.91, 1.55, 7.26, repro,
2016-11-12,0.63, -1.42, 4.58, 1.90, 1.55, 7.20, repro,
2016-11-13,0.94, -1.60, -4.31, 1.91, 1.54, 7.18, repro,
2016-11-14,0.73, -1.49, 13.99, 1.90, 1.52, 7.07, repro,
2016-11-15,-0.79, -1.45, 15.25, 1.91, 1.53, 7.13, repro,
2016-11-16,-0.04, 0.40, 12.85, 1.92, 1.54, 7.22, repro,
2016-11-17,-0.22, 0.41, 5.90, 1.90, 1.54, 7.18, repro,
2016-11-18,3.62, -0.78, 4.44, 1.89, 1.53, 7.10, repro,
2016-11-19,-1.46, -2.20, 4.08, 1.99, 1.57, 7.43, repro,
2016-11-23,0.47, -1.79, 3.35, 1.94, 1.59, 7.43, repro,
2016-11-24,0.68, -1.62, 0.82, 1.90, 1.53, 7.14, repro,
2016-11-25,-0.28, -2.30, -7.79, 1.90, 1.53, 7.13, repro,
2016-11-26,-2.02, -1.73, 2.57, 1.96, 1.54, 7.32, repro,
2016-11-27,0.76, -0.84, 8.32, 1.95, 1.58, 7.29, repro,
2016-11-28,-1.87, -0.19, 7.81, 1.93, 1.55, 7.28, repro,
2016-11-29,0.05, 0.12, 13.11, 1.93, 1.56, 7.30, repro,
2016-11-30,2.04, -0.17, 4.57, 1.90, 1.54, 7.16, repro,
2016-12-01,-1.65, -1.51, 7.97, 1.96, 1.54, 7.29, repro,
2016-12-02,-0.50, -1.56, 4.62, 1.95, 1.55, 7.31, repro,
2016-12-03,-0.81, -1.51, -0.25, 1.92, 1.54, 7.20, repro,
2016-12-04,-0.08, -0.39, -4.96, 1.90, 1.55, 7.22, repro,
2016-12-05,-0.73, -0.38, 5.28, 1.89, 1.55, 7.20, repro,
2016-12-06,-1.95, -1.53, -2.30, 1.98, 1.55, 7.38, repro,
2016-12-07,-1.89, -1.23, 4.64, 1.96, 1.58, 7.29, repro,
2016-12-08,-0.11, -0.72, -5.49, 1.93, 1.55, 7.28, repro,
2016-12-09,-0.00, -0.37, -12.11, 1.93, 1.59, 7.28, repro,
2016-12-10,0.24, 0.57, -13.22, 1.90, 1.54, 7.16, repro,
2016-12-11,-0.94, 1.46, -2.32, 1.92, 1.55, 7.20, repro,
2016-12-12,-1.22, -0.91, -0.48, 1.91, 1.55, 7.23, repro,
2016-12-13,-0.56, -0.55, 1.29, 1.95, 1.57, 7.28, repro,
2016-12-14,-0.42, -1.24, 1.08, 1.95, 1.56, 7.26, repro,
2016-12-15,-0.18, 0.15, -3.07, 1.88, 1.53, 7.14, repro,
2016-12-16,-1.42, -0.20, -4.22, 1.91, 1.55, 7.21, repro,
2016-12-17,-0.37, 0.20, 8.36, 1.90, 1.54, 7.20, repro,
2016-12-18,-0.32, 0.24, -7.47, 1.93, 1.56, 7.31, repro,
2016-12-19,-0.29, -0.08, -11.93, 1.95, 1.58, 7.35, repro,
2016-12-20,-0.75, 1.41, -7.50, 1.90, 1.53, 7.16, repro,
2016-12-21,-0.48, 0.14, 0.39, 1.88, 1.52, 7.09, repro,
2016-12-22,-0.02, -0.90, 0.29, 1.90, 1.54, 7.18, repro,
2016-12-23,-0.30, 0.08, 0.30, 1.91, 1.55, 7.24, repro,
2016-12-24,-0.61, -1.38, -13.75, 1.92, 1.54, 7.20, repro,
2016-12-25,-0.82, 0.78, -11.39, 1.92, 1.55, 7.23, repro,
2016-12-26,-1.09, 0.56, -12.91, 1.91, 1.54, 7.17, repro,
2016-12-27,-0.12, -2.47, -0.20, 1.91, 1.55, 7.27, repro,
2016-12-28,-0.57, -0.52, 9.09, 1.90, 1.53, 7.14, repro,
2016-12-29,0.44, -0.02, 1.76, 1.91, 1.55, 7.25, repro,
2016-12-30,-0.25, -1.26, -6.11, 1.98, 1.56, 7.45, repro,
2016-12-31,-2.96, 1.06, -1.30, 1.92, 1.55, 7.27, repro,
2017-01-01,-1.61, -0.28, -0.12, 1.93, 1.57, 7.30, repro,
2017-01-02,-3.11, -0.92, -1.80, 1.92, 1.54, 7.21, repro,
2017-01-03,1.04, -1.78, 1.87, 1.91, 1.54, 7.19, repro,
2017-01-04,0.19, -0.86, 5.33, 1.92, 1.57, 7.34, repro,
2017-01-05,0.32, -0.73, -0.33, 1.93, 1.55, 7.26, repro,
2017-01-06,-1.36, -0.50, -0.02, 1.96, 1.56, 7.44, repro,
2017-01-07,-1.22, -0.76, -9.77, 1.95, 1.56, 7.35, repro,
2017-01-08,-1.46, -1.46, -14.79, 1.90, 1.54, 7.16, repro,
2017-01-09,-0.53, -0.09, -2.03, 1.88, 1.54, 7.15, repro,
2017-01-10,-1.00, -0.07, -6.87, 1.93, 1.58, 7.35, repro,
2017-01-11,-3.14, -1.02, -4.10, 1.96, 1.57, 7.43, repro,
2017-01-12,-2.21, -1.37, -0.23, 1.91, 1.54, 7.18, repro,
2017-01-13,-1.08, -0.72, -10.05, 1.92, 1.54, 7.20, repro,
2017-01-14,0.46, -0.72, -11.73, 1.90, 1.53, 7.15, repro,
2017-01-15,0.28, -0.65, -15.49, 1.93, 1.58, 7.32, repro,
2017-01-16,-0.16, -0.62, -8.05, 1.94, 1.55, 7.29, repro,
2017-01-17,0.05, -1.78, -0.60, 1.95, 1.57, 7.37, repro,
2017-01-18,-0.77, -1.56, 5.46, 1.94, 1.56, 7.30, repro,
2017-01-19,-0.85, -1.94, 6.26, 1.95, 1.56, 7.30, repro,
2017-01-20,-0.00, -1.00, 4.78, 1.90, 1.54, 7.19, repro,
2017-01-21,0.22, -0.56, 2.94, 1.91, 1.54, 7.24, repro,
2017-01-22,-0.32, -1.77, 1.54, 1.91, 1.54, 7.21, repro,
2017-01-23,-0.07, -2.38, 6.85, 1.89, 1.53, 7.13, repro,
2017-01-24,-2.62, -1.79, 3.97, 1.91, 1.54, 7.16, repro,
2017-01-25,-1.93, -0.39, 7.53, 1.93, 1.55, 7.26, repro,
2017-01-26,-0.16, -1.12, 2.63, 1.91, 1.54, 7.22, repro,
2017-01-27,-1.60, -1.27, -8.03, 1.91, 1.54, 7.22, repro,
2017-01-28,-1.80, -0.64, 4.01, 1.90, 1.55, 7.19, repro,
2017-01-29,-2.04, -1.63, 1.50, 1.89, 1.53, 7.11, repro,
2017-01-30,-2.37, -0.95, 2.51, 1.91, 1.54, 7.18, repro,
2017-01-31,-1.39, -0.67, -0.26, 1.97, 1.57, 7.44, repro,
2017-02-01,-0.59, -0.69, 0.91, 1.90, 1.53, 7.16, repro,
2017-02-02,-0.65, -0.60, -2.72, 1.94, 1.56, 7.24, repro,
2017-02-03,-1.29, -1.45, -8.83, 1.89, 1.53, 7.10, repro,
2017-02-04,-2.03, -1.40, -1.52, 1.89, 1.53, 7.09, repro,
2017-02-05,-1.49, -0.85, 3.29, 1.90, 1.54, 7.18, repro,
2017-02-06,-1.80, -1.05, -6.49, 1.94, 1.56, 7.34, repro,
2017-02-07,-1.57, 0.50, -1.09, 1.95, 1.58, 7.25, repro,
2017-02-08,-0.87, -3.03, 6.67, 1.98, 1.60, 7.44, repro,
2017-02-09,-0.90, -1.30, 7.07, 1.90, 1.53, 7.16, repro,
2017-02-10,-2.20, -1.39, 2.31, 1.91, 1.54, 7.19, repro,
2017-02-11,-1.53, -2.26, 7.31, 1.91, 1.55, 7.20, repro,
2017-02-12,0.47, -0.93, 4.07, 1.92, 1.55, 7.26, repro,
2017-02-13,0.58, -0.88, -5.20, 1.89, 1.54, 7.14, repro,
2017-02-14,-0.64, -0.10, 3.29, 1.91, 1.54, 7.19, repro,
2017-02-15,-2.40, -3.40, 6.38, 1.90, 1.53, 7.12, repro,
2017-02-16,-2.45, -1.91, 14.46, 1.91, 1.54, 7.19, repro,
2017-02-17,-0.04, -1.73, 2.59, 1.92, 1.54, 7.22, repro,
2017-02-18,-0.58, -1.19, 5.74, 1.91, 1.57, 7.32, repro,
2017-02-19,-0.00, -1.87, -4.20, 1.91, 1.54, 7.17, repro,
2017-02-20,-2.33, -0.81, -1.93, 1.90, 1.54, 7.16, repro,
2017-02-21,-1.64, -2.12, 5.20, 1.91, 1.55, 7.18, repro,
2017-02-22,-0.95, -2.08, 2.15, 1.90, 1.53, 7.14, repro,
2017-02-23,0.72, -1.28, -1.97, 1.91, 1.54, 7.21, repro,
2017-02-24,2.73, 0.36, -0.26, 1.96, 1.55, 7.32, repro,
2017-02-25,-1.94, -1.59, 2.49, 1.95, 1.58, 7.45, repro,
2017-02-26,-3.63, -1.52, 3.72, 1.92, 1.55, 7.22, repro,
2017-02-27,-2.13, -2.21, 1.55, 1.94, 1.58, 7.43, repro,
2017-02-28,-0.32, -2.34, -0.90, 1.94, 1.56, 7.31, repro,
2017-03-01,0.36, -0.09, -4.92, 1.92, 1.55, 7.24, repro,
2017-03-02,0.46, -1.32, -0.17, 1.89, 1.53, 7.14, repro,
2017-03-03,-1.71, -2.15, -5.27, 1.90, 1.54, 7.15, repro,
2017-03-05,-2.50, -1.28, -3.63, 1.91, 1.54, 7.17, repro,
2017-03-06,1.16, -0.72, -3.20, 1.92, 1.57, 7.29, repro,
2017-03-07,0.36, -1.22, -12.80, 1.92, 1.56, 7.31, repro,
2017-03-08,-2.92, -1.76, -6.31, 1.92, 1.54, 7.21, repro,
2017-03-09,-1.22, -2.12, 0.48, 1.90, 1.54, 7.15, repro,
2017-03-10,-0.39, -3.51, 1.77, 1.91, 1.56, 7.23, repro,
2017-03-11,-0.66, -2.59, -11.04, 1.88, 1.54, 7.14, repro,
2017-03-12,-1.02, -1.55, -12.77, 1.91, 1.53, 7.17, repro,
2017-03-13,-1.27, -1.68, -7.64, 1.92, 1.54, 7.24, repro,
2017-03-14,-0.72, -2.05, -2.11, 1.90, 1.53, 7.15, repro,
2017-03-15,-1.65, -2.23, -5.01, 1.90, 1.54, 7.16, repro,
2017-03-16,-1.68, -1.69, -11.29, 1.97, 1.58, 7.37, repro,
2017-03-17,-3.81, -0.22, -11.70, 1.92, 1.56, 7.26, repro,
2017-03-18,-1.48, -1.61, -17.47, 1.94, 1.55, 7.26, repro,
2017-03-19,-0.29, -1.60, -6.93, 1.92, 1.54, 7.20, repro,
2017-03-20,-1.19, -2.47, -2.16, 1.91, 1.55, 7.21, repro,
2017-03-21,0.02, -0.93, -2.99, 1.93, 1.56, 7.26, repro,
2017-03-22,-0.25, -2.91, -6.14, 1.90, 1.54, 7.16, repro,
2017-03-23,-1.58, -0.86, -5.24, 1.97, 1.56, 7.40, repro,
2017-03-24,-1.86, -0.13, -7.15, 1.98, 1.57, 7.42, repro,
2017-03-25,-0.16, -1.54, 3.18, 1.90, 1.56, 7.18, repro,
2017-03-26,0.61, -2.54, -1.73, 1.91, 1.56, 7.25, repro,
2017-03-27,-2.55, 0.19, -7.77, 1.95, 1.58, 7.41, repro,
2017-03-28,-0.15, -1.99, -4.57, 1.90, 1.55, 7.19, repro,
2017-03-29,-1.21, -0.37, -7.30, 1.91, 1.54, 7.17, repro,
2017-03-30,-1.60, -1.77, 7.05, 1.93, 1.56, 7.24, repro,
2017-03-31,-0.01, -1.92, 0.44, 1.90, 1.55, 7.22, repro,
2017-04-01,0.40, -1.46, -8.89, 1.90, 1.55, 7.17, repro,
2017-04-02,-0.85, -2.00, -3.01, 1.88, 1.54, 7.13, repro,
2017-04-03,-1.34, -1.52, -5.77, 1.91, 1.54, 7.22, repro,
2017-04-04,0.07, -1.27, 7.33, 1.93, 1.56, 7.29, repro,
2017-04-05,0.39, -2.15, 5.21, 1.90, 1.55, 7.17, repro,
2017-04-06,-1.03, -1.89, -2.92, 1.96, 1.65, 7.50, repro,
2017-04-07,0.35, -1.61, -0.79, 1.89, 1.54, 7.14, repro,
2017-04-08,-1.20, -1.04, -2.51, 1.90, 1.54, 7.14, repro,
2017-04-09,-1.69, -0.37, -0.75, 1.92, 1.54, 7.18, repro,
2017-04-10,0.87, -1.02, -3.25, 1.90, 1.54, 7.14, repro,
2017-04-11,-0.05, -1.89, -4.62, 1.93, 1.58, 7.34, repro,
2017-04-12,0.08, -1.86, -14.78, 1.91, 1.55, 7.19, repro,
2017-04-13,0.33, -1.40, -7.45, 1.89, 1.54, 7.17, repro,
2017-04-14,-0.70, -1.53, -6.93, 1.90, 1.54, 7.13, repro,
2017-04-15,-0.40, -1.20, -3.46, 1.93, 1.55, 7.27, repro,
2017-04-16,-1.33, -1.99, -2.05, 1.90, 1.55, 7.18, repro,
2017-04-17,0.40, -1.24, -7.03, 1.93, 1.59, 7.30, repro,
2017-04-18,1.89, -0.99, -5.58, 1.88, 1.53, 7.09, repro,
2017-04-19,-1.77, -0.90, -9.43, 1.91, 1.55, 7.17, repro,
2017-04-20,0.41, -0.68, -1.10, 1.98, 1.57, 7.42, repro,
2017-04-21,-1.69, -1.31, 4.94, 2.00, 1.64, 7.65, repro,
2017-04-22,-2.03, -1.67, -5.85, 1.91, 1.55, 7.18, repro,
2017-04-23,0.40, 0.86, -17.51, 1.92, 1.55, 7.18, repro,
2017-04-24,-0.46, -0.44, -4.98, 1.91, 1.58, 7.21, repro,
2017-04-25,0.11, -0.68, 1.84, 1.91, 1.54, 7.19, repro,
2017-04-26,-1.73, -0.02, 5.73, 1.91, 1.54, 7.19, repro,
2017-04-27,-1.58, -1.33, 2.53, 1.98, 1.60, 7.41, repro,
2017-04-28,-1.32, 0.11, -0.50, 1.95, 1.58, 7.27, repro,
2017-04-29,1.78, -1.42, -11.17, 1.92, 1.55, 7.21, repro,
2017-04-30,-0.17, -1.44, -2.03, 1.95, 1.57, 7.32, repro,
2017-05-01,2.02, -4.46, -7.16, 1.94, 1.57, 7.31, repro,
2017-05-02,-2.04, -0.82, 1.80, 1.89, 1.54, 7.10, repro,
2017-05-03,0.46, -0.94, -5.19, 1.90, 1.53, 7.09, repro,
2017-05-04,0.82, -1.52, -0.56, 1.88, 1.54, 7.09, repro,
2017-05-05,-2.39, -2.89, -4.06, 1.94, 1.59, 7.28, repro,
2017-05-06,-2.57, -2.34, -6.27, 1.93, 1.55, 7.25, repro,
2017-05-07,-2.23, -1.78, -4.95, 1.89, 1.55, 7.15, repro,
2017-05-08,-1.12, -1.11, -3.56, 1.90, 1.54, 7.12, repro,
2017-05-10,-0.78, -1.01, -7.13, 1.91, 1.55, 7.17, repro,
2017-05-11,1.62, -1.08, 0.44, 1.98, 1.66, 7.64, repro,
2017-05-12,-0.86, -2.79, -7.66, 1.91, 1.55, 7.22, repro,
2017-05-13,-0.01, -1.80, -5.39, 1.90, 1.55, 7.16, repro,
2017-05-14,0.57, -1.83, -5.29, 1.91, 1.54, 7.16, repro,
2017-05-15,1.70, -0.34, -6.03, 2.26, 1.92, 8.92, repro,
2017-05-16,0.58, -2.11, -7.20, 1.90, 1.55, 7.11, repro,
2017-05-17,-0.65, 0.19, -1.15, 1.94, 1.56, 7.26, repro,
2017-05-18,-0.78, -1.68, -4.73, 2.38, 1.94, 8.77, repro,
2017-05-19,-2.33, 0.50, 1.32, 2.05, 1.70, 7.83, repro,
2017-05-20,-0.60, -3.40, -4.26, 1.98, 1.61, 7.38, repro,
2017-05-21,1.61, -2.36, -11.59, 1.95, 1.60, 7.43, repro,
2017-05-22,0.82, 0.17, -0.09, 2.12, 1.78, 8.07, repro,
2017-05-23,1.32, -1.86, -2.43, 1.89, 1.53, 7.08, repro,
2017-05-24,-1.98, -1.58, 2.46, 1.97, 1.60, 7.41, repro,
2017-05-25,-0.81, -1.55, 3.43, 1.91, 1.53, 7.11, repro,
2017-05-26,0.51, -1.10, -5.02, 1.90, 1.54, 7.11, repro,
2017-05-27,-0.11, -0.95, -14.37, 2.01, 1.65, 7.64, repro,
2017-05-28,0.80, -1.87, -4.13, 2.03, 1.60, 7.51, repro,
2017-05-29,0.78, -2.30, 4.12, 1.91, 1.54, 7.18, repro,
2017-05-30,-1.71, -1.98, -0.81, 1.92, 1.57, 7.28, repro,
2017-05-31,1.28, -2.29, -6.25, 1.95, 1.61, 7.36, repro,
2017-06-01,1.78, -0.65, -9.91, 1.95, 1.58, 7.36, repro,
2017-06-02,1.10, -0.78, -10.57, 1.92, 1.57, 7.29, repro,
2017-06-03,0.69, -0.94, -2.34, 1.91, 1.54, 7.15, repro,
2017-06-04,0.48, -2.90, 0.38, 1.91, 1.55, 7.16, repro,
2017-06-05,-0.03, -0.83, -5.01, 1.92, 1.55, 7.20, repro,
2017-06-06,1.20, -0.14, -1.99, 1.95, 1.60, 7.34, repro,
2017-06-07,0.35, -0.92, -8.92, 1.95, 1.57, 7.32, repro,
2017-06-08,-1.15, -1.94, 0.20, 1.91, 1.55, 7.17, repro,
2017-06-09,-0.06, -1.97, -2.42, 1.90, 1.55, 7.16, repro,
2017-06-10,0.11, -0.52, 0.51, 1.90, 1.56, 7.16, repro,
2017-06-11,0.45, -1.19, -4.16, 1.91, 1.55, 7.16, repro,
2017-06-12,1.08, -1.77, -8.42, 1.99, 1.61, 7.51, repro,
2017-06-13,-2.00, -0.69, -8.16, 1.97, 1.60, 7.42, repro,
2017-06-14,0.57, -1.97, 6.82, 2.00, 1.63, 7.58, repro,
2017-06-15,0.44, -0.69, 4.47, 1.99, 1.60, 7.53, repro,
2017-06-16,0.26, -0.34, 8.69, 2.03, 1.61, 7.60, repro,
2017-06-17,-0.58, -0.71, -1.04, 1.93, 1.56, 7.25, repro,
2017-06-18,0.44, -2.33, 3.82, 1.93, 1.56, 7.29, repro,
2017-06-19,0.43, 0.40, -2.20, 1.94, 1.57, 7.31, repro,
2017-06-20,1.30, -1.92, -3.77, 1.93, 1.56, 7.24, repro,
2017-06-21,0.57, 1.03, -5.05, 1.90, 1.55, 7.16, repro,
2017-06-22,0.48, -0.04, -7.85, 1.94, 1.58, 7.28, repro,
2017-06-23,-2.24, -0.74, -4.05, 2.03, 1.63, 7.71, repro,
2017-06-24,-1.48, -0.19, -3.40, 1.94, 1.56, 7.31, repro,
2017-06-25,-0.96, -1.10, -5.73, 1.93, 1.54, 7.19, repro,
2017-06-26,0.00, -1.31, -12.01, 1.92, 1.56, 7.26, repro,
2017-06-27,2.08, 0.15, -4.09, 1.88, 1.53, 7.04, repro,
2017-06-28,-0.21, -1.34, -6.03, 1.90, 1.54, 7.08, repro,
2017-06-29,-2.84, -0.79, 3.31, 1.92, 1.55, 7.22, repro,
2017-06-30,-1.67, -1.90, -2.54, 1.94, 1.57, 7.28, repro,
2017-07-01,0.72, -1.73, -11.09, 1.96, 1.59, 7.46, repro,
2017-07-02,1.42, 0.62, -2.84, 1.90, 1.55, 7.19, repro,
2017-07-03,1.39, -2.10, -2.50, 2.07, 1.76, 7.89, repro,
2017-07-04,-2.89, -1.63, 1.47, 1.91, 1.55, 7.22, repro,
2017-07-05,0.18, -3.39, -8.43, 1.94, 1.57, 7.34, repro,
2017-07-06,-2.14, -2.10, -1.36, 2.00, 1.63, 7.53, repro,
2017-07-07,-1.44, -0.97, -9.29, 1.94, 1.61, 7.40, repro,
2017-07-08,-0.54, -2.07, -1.06, 2.01, 1.61, 7.63, repro,
2017-07-09,-2.17, -2.82, -3.87, 1.93, 1.54, 7.18, repro,
2017-07-10,-1.28, -0.82, -3.77, 1.94, 1.56, 7.29, repro,
2017-07-11,1.05, -1.58, -5.87, 1.92, 1.54, 7.20, repro,
2017-07-12,1.18, 0.64, -8.17, 1.97, 1.58, 7.39, repro,
2017-07-13,2.77, 0.81, 4.16, 1.95, 1.56, 7.36, repro,
2017-07-14,1.01, -4.30, 8.13, 1.99, 1.62, 7.51, repro,
2017-07-15,0.41, -2.47, -6.42, 1.97, 1.59, 7.42, repro,
2017-07-16,0.97, -1.61, 3.30, 1.91, 1.54, 7.15, repro,
2017-07-17,-0.72, -0.29, -1.46, 1.94, 1.56, 7.27, repro,
2017-07-18,1.10, -1.15, -0.93, 1.92, 1.55, 7.19, repro,
2017-07-19,0.77, -0.60, -4.59, 1.98, 1.60, 7.42, repro,
2017-07-20,1.07, -1.86, -9.42, 1.93, 1.56, 7.26, repro,
2017-07-21,0.76, -2.03, -2.50, 1.98, 1.60, 7.48, repro,
2017-07-22,-1.58, -2.13, 2.37, 1.94, 1.57, 7.32, repro,
2017-07-23,-1.28, 0.25, 1.51, 1.98, 1.58, 7.34, repro,
2017-07-24,0.35, -2.32, -1.89, 1.92, 1.56, 7.22, repro,
2017-07-25,0.10, -1.10, 7.33, 2.05, 1.62, 7.63, repro,
2017-07-26,1.21, -1.16, 2.48, 1.91, 1.55, 7.18, repro,
2017-07-27,-0.34, -2.05, -12.09, 2.05, 1.67, 7.87, repro,
2017-07-28,-1.17, 1.04, -5.69, 2.05, 1.63, 7.71, repro,
2017-07-29,-0.98, -0.50, 3.35, 1.90, 1.55, 7.19, repro,
2017-07-30,1.54, -1.27, -6.36, 1.90, 1.54, 7.13, repro,
2017-07-31,0.84, -0.83, 2.58, 1.91, 1.54, 7.15, repro,
2017-08-01,1.19, -1.73, -2.92, 1.90, 1.55, 7.16, repro,
2017-08-02,-1.68, -1.04, -4.92, 1.92, 1.55, 7.20, repro,
2017-08-03,-1.16, -0.41, -2.43, 1.95, 1.59, 7.45, repro,
2017-08-04,0.45, -2.05, -8.62, 1.96, 1.59, 7.46, repro,
2017-08-05,1.72, -0.62, 0.02, 1.91, 1.55, 7.20, repro,
2017-08-06,0.19, 0.05, -1.47, 1.91, 1.54, 7.16, repro,
2017-08-07,-0.66, -1.38, -1.34, 1.94, 1.57, 7.34, repro,
2017-08-08,-0.48, -0.45, -0.84, 1.92, 1.54, 7.16, repro,
2017-08-09,0.22, -0.05, -0.44, 1.89, 1.53, 7.09, repro,
2017-08-10,0.31, -2.05, -7.66, 1.97, 1.59, 7.51, repro,
2017-08-11,0.28, -2.27, -10.08, 1.97, 1.59, 7.33, repro,
2017-08-12,1.12, 0.05, -8.87, 1.97, 1.57, 7.34, repro,
2017-08-13,-0.36, 0.19, 0.74, 1.91, 1.53, 7.14, repro,
2017-08-14,0.87, -1.53, 2.82, 1.95, 1.59, 7.32, repro,
2017-08-15,-1.07, -2.18, 2.86, 2.02, 1.60, 7.61, repro,
2017-08-16,-1.14, -1.97, -3.35, 2.00, 1.62, 7.61, repro,
