PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P362
Station name,BosleyButtOR2007
Begin Date, 2007-06-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.2091040776 North Latitude, -124.2257887163 East Longitude, 1012.39924 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-01-22,-1.29, 0.78, 1.98, 2.12, 1.61, 7.23, supp6,
2019-01-23,-0.59, 1.82, 3.75, 2.04, 1.59, 7.03, supp6,
2019-01-24,-1.17, 0.78, 3.07, 2.12, 1.62, 7.12, supp6,
2019-01-25,-1.44, -0.33, 5.82, 2.05, 1.57, 6.99, supp6,
2019-01-26,0.09, 0.00, 3.64, 2.07, 1.61, 7.07, supp6,
2019-01-27,-1.32, -0.22, 7.47, 2.05, 1.61, 7.08, supp6,
2019-01-28,0.15, 0.43, 7.76, 2.00, 1.58, 7.01, supp6,
2019-01-29,0.77, -0.97, 10.05, 2.05, 1.61, 7.05, supp6,
2019-01-30,-1.14, -0.06, 14.77, 2.04, 1.60, 7.02, supp6,
2019-01-31,-0.01, -0.30, 9.15, 2.08, 1.67, 7.24, supp6,
2019-02-01,1.92, 0.32, 9.07, 2.00, 1.59, 6.98, supp6,
2019-02-02,0.54, -0.31, 4.95, 2.07, 1.67, 7.31, supp6,
2019-02-03,-0.18, -0.27, 10.07, 2.00, 1.59, 7.00, supp6,
2019-02-04,1.11, 0.76, 9.90, 2.00, 1.58, 6.96, supp6,
2019-02-05,1.21, -0.16, -1.39, 2.07, 1.60, 7.14, supp6,
2019-02-06,1.94, 0.84, 1.64, 2.14, 1.67, 7.48, supp6,
2019-02-07,1.71, 1.70, 3.51, 2.12, 1.65, 7.44, supp6,
2019-02-08,3.17, 1.57, -0.56, 2.13, 1.71, 7.48, supp6,
2019-02-09,0.97, 0.16, -0.81, 2.11, 1.69, 7.26, supp6,
2019-02-10,1.15, -0.41, 3.64, 2.04, 1.61, 7.12, supp6,
2019-02-11,-0.11, 3.59, -3.01, 2.13, 1.65, 7.38, supp6,
2019-02-12,0.61, 2.02, 3.40, 2.10, 1.65, 7.33, supp6,
2019-02-13,5.94, 3.61, 5.67, 2.07, 1.64, 7.22, supp6,
2019-02-14,0.29, 1.33, 13.19, 2.07, 1.66, 7.34, supp6,
2019-02-15,1.21, 3.12, 3.15, 2.10, 1.65, 7.31, supp6,
2019-02-16,0.44, 7.51, 0.40, 2.15, 1.66, 7.43, supp6,
2019-02-17,1.52, 2.23, -12.08, 2.11, 1.66, 7.40, supp6,
2019-02-18,1.71, 0.80, -6.69, 2.12, 1.67, 7.40, supp6,
2019-02-19,1.45, 2.07, 3.16, 2.05, 1.62, 7.21, supp6,
2019-02-20,-1.76, 4.48, -4.11, 2.01, 1.58, 7.01, supp6,
2019-02-21,-0.63, 0.52, 5.36, 2.04, 1.62, 7.10, supp6,
2019-02-22,2.36, 2.86, -5.33, 2.03, 1.61, 7.13, supp6,
2019-02-23,2.38, 6.90, -6.37, 2.01, 1.58, 7.02, supp6,
2019-02-24,0.56, 2.23, -17.04, 2.02, 1.61, 7.11, supp6,
2019-02-25,-1.54, 2.48, -5.45, 2.02, 1.60, 7.08, supp6,
2019-02-26,0.23, 2.79, -4.02, 2.01, 1.57, 6.96, supp6,
2019-02-27,3.93, 3.97, -8.49, 2.01, 1.57, 6.97, supp6,
2019-02-28,1.42, 3.81, -7.20, 1.99, 1.57, 6.92, supp6,
2019-03-01,1.55, 2.71, -9.85, 2.12, 1.66, 7.36, supp6,
2019-03-02,2.02, 3.24, -5.41, 2.10, 1.65, 7.43, supp6,
2019-03-03,-0.21, 2.15, -7.14, 2.01, 1.58, 6.97, supp6,
2019-03-04,1.22, 2.23, -2.90, 2.01, 1.58, 6.98, supp6,
2019-03-05,-1.55, 1.77, -5.14, 2.01, 1.57, 6.95, supp6,
2019-03-06,0.53, 1.33, -5.94, 2.03, 1.61, 7.11, supp6,
2019-03-07,0.05, 2.40, -3.00, 2.01, 1.57, 6.96, supp6,
2019-03-08,0.82, 1.39, 0.30, 2.07, 1.61, 7.16, supp6,
2019-03-09,0.36, 2.15, -3.73, 2.10, 1.62, 7.16, supp6,
2019-03-10,0.53, 1.03, -3.94, 2.01, 1.56, 6.93, supp6,
2019-03-11,0.51, 2.40, -5.58, 2.01, 1.57, 6.99, supp6,
2019-03-12,0.83, 2.67, -1.38, 2.02, 1.60, 7.16, supp6,
2019-03-13,1.21, 0.96, 0.81, 2.03, 1.58, 7.07, supp6,
2019-03-14,0.19, 1.44, -1.08, 2.02, 1.58, 7.04, supp6,
2019-03-15,0.36, 1.76, -4.42, 2.09, 1.66, 7.36, supp6,
2019-03-16,0.03, 1.49, -7.44, 2.01, 1.56, 6.92, supp6,
2019-03-17,-0.26, 1.59, -2.41, 2.00, 1.56, 6.91, supp6,
2019-03-18,0.90, 1.27, -4.69, 2.01, 1.57, 6.96, supp6,
2019-03-19,1.68, 0.53, -1.77, 2.01, 1.55, 6.89, supp6,
2019-03-20,0.35, 1.36, -4.74, 2.11, 1.64, 7.27, supp6,
2019-03-21,0.02, 0.43, -6.44, 2.01, 1.58, 6.99, supp6,
2019-03-22,-0.44, 1.83, -9.39, 2.05, 1.63, 7.21, supp6,
2019-03-23,1.01, 2.44, -6.72, 2.05, 1.60, 7.08, supp6,
2019-03-24,-0.07, 0.40, -1.54, 2.01, 1.56, 6.91, supp6,
2019-03-25,0.53, 1.61, 0.11, 2.04, 1.58, 7.04, supp6,
2019-03-26,-0.78, 1.37, -3.29, 2.03, 1.57, 6.97, supp6,
2019-03-27,-0.17, 0.94, -0.74, 2.07, 1.62, 7.16, supp6,
2019-03-28,2.56, 3.32, -5.56, 2.03, 1.58, 7.00, supp6,
2019-03-29,-0.20, 2.09, -3.95, 2.04, 1.59, 7.05, supp6,
2019-03-30,-0.22, 1.82, -5.24, 2.08, 1.65, 7.22, supp6,
2019-03-31,-0.74, 2.34, 0.62, 2.08, 1.60, 7.18, supp6,
2019-04-01,0.51, 1.73, -5.53, 2.07, 1.59, 7.12, supp6,
2019-04-02,-2.00, 2.00, 0.76, 2.12, 1.66, 7.24, supp6,
2019-04-03,-1.38, 1.20, -4.70, 2.09, 1.64, 7.25, supp6,
2019-04-04,1.25, 2.07, -7.97, 2.00, 1.56, 6.92, supp6,
2019-04-05,-0.27, 1.13, -0.24, 2.04, 1.59, 7.13, supp6,
2019-04-06,-1.37, 0.25, 1.23, 2.04, 1.61, 7.12, supp6,
2019-04-07,-0.46, 4.21, -2.24, 2.08, 1.60, 7.16, supp6,
2019-04-08,-1.29, 3.44, -2.94, 2.02, 1.58, 7.02, supp6,
2019-04-09,1.41, 3.15, -8.15, 2.05, 1.59, 7.11, supp6,
2019-04-10,-0.20, 3.10, -1.59, 2.08, 1.65, 7.29, supp6,
2019-04-11,-0.32, 2.08, -4.28, 2.05, 1.62, 7.22, supp6,
2019-04-12,-1.53, 2.14, -0.76, 2.06, 1.59, 7.13, supp6,
2019-04-13,-0.43, 1.53, 1.88, 2.08, 1.62, 7.14, supp6,
2019-04-14,-1.58, 1.95, 1.20, 2.03, 1.60, 7.00, supp6,
2019-04-15,-0.07, 1.74, 6.52, 2.06, 1.60, 7.11, supp6,
2019-04-16,-1.45, 1.01, 1.20, 2.06, 1.61, 7.15, supp6,
2019-04-17,-1.97, 1.45, 1.01, 2.01, 1.57, 6.97, supp6,
2019-04-18,-1.67, 1.33, 3.17, 2.00, 1.56, 6.91, supp6,
2019-04-19,-1.66, 1.81, 1.46, 2.04, 1.58, 7.08, supp6,
2019-04-20,-2.55, 0.66, 5.28, 2.01, 1.57, 6.92, supp6,
2019-04-21,-2.23, 0.76, 2.63, 2.03, 1.58, 6.96, supp6,
2019-04-22,-1.97, 1.50, -2.12, 2.03, 1.57, 7.02, supp6,
2019-04-23,-0.93, 1.52, 6.63, 2.07, 1.60, 7.10, supp6,
2019-04-24,-0.03, -0.17, 2.05, 2.08, 1.63, 7.11, supp6,
2019-04-25,-0.79, 1.81, -3.53, 2.16, 1.69, 7.36, supp6,
2019-04-26,-1.88, 1.09, 5.32, 2.03, 1.57, 6.96, supp6,
2019-04-27,0.47, 0.67, 3.57, 2.03, 1.58, 7.02, supp6,
2019-04-28,0.00, -0.48, 2.63, 2.02, 1.57, 6.99, supp6,
2019-04-29,0.01, -0.98, 1.43, 2.00, 1.56, 6.87, supp6,
2019-04-30,0.37, -0.75, 6.26, 2.00, 1.57, 6.93, supp6,
2019-05-01,-0.22, 0.69, 0.04, 2.01, 1.57, 6.91, supp6,
2019-05-02,-1.29, 0.41, 1.50, 2.08, 1.66, 7.24, supp6,
2019-05-03,-1.15, -0.61, 5.83, 2.09, 1.65, 7.22, supp6,
2019-05-04,-1.06, -0.94, 8.93, 2.02, 1.56, 6.91, supp6,
2019-05-05,-2.50, -1.74, 11.24, 2.01, 1.57, 6.93, supp6,
2019-05-06,-1.61, 0.14, 10.74, 2.02, 1.57, 6.95, supp6,
2019-05-07,-1.19, -0.88, 4.21, 2.12, 1.61, 7.15, supp6,
2019-05-08,0.15, 0.09, 2.13, 2.11, 1.60, 7.21, supp6,
2019-05-09,0.19, -2.43, 8.51, 2.03, 1.58, 7.02, supp6,
2019-05-10,-0.15, -2.24, 9.34, 2.00, 1.56, 6.91, supp6,
2019-05-11,-0.69, -2.29, 12.70, 2.01, 1.57, 6.93, supp6,
2019-05-12,-0.03, -1.58, 12.02, 2.02, 1.57, 6.96, supp6,
2019-05-13,-1.57, -0.87, 11.15, 2.03, 1.58, 7.02, supp6,
2019-05-14,0.88, -0.06, 6.72, 2.04, 1.60, 7.13, supp6,
2019-05-15,0.85, 0.10, 3.82, 2.10, 1.66, 7.40, supp6,
2019-05-16,-0.01, -1.87, 13.02, 2.00, 1.58, 6.95, supp6,
2019-05-17,-1.48, 0.38, 7.21, 2.00, 1.58, 6.94, supp6,
2019-05-18,-0.81, -0.27, 12.00, 2.06, 1.62, 7.12, supp6,
2019-05-19,0.46, -1.14, 3.87, 2.07, 1.63, 7.17, supp6,
2019-05-20,-1.08, -0.41, 13.24, 2.03, 1.58, 7.02, supp6,
2019-05-21,-0.27, -0.69, 7.72, 2.02, 1.63, 7.16, supp6,
2019-05-22,-2.06, 0.37, 12.44, 2.05, 1.62, 7.06, supp6,
2019-05-23,1.59, 1.14, 8.54, 2.03, 1.58, 7.02, supp6,
2019-05-24,-4.19, 0.51, 10.13, 2.04, 1.58, 7.01, supp6,
2019-05-25,-0.51, 0.23, 8.74, 2.03, 1.58, 7.05, supp6,
2019-05-26,-0.26, 0.75, 7.32, 2.02, 1.57, 6.97, supp6,
2019-05-27,-2.09, 0.35, 7.01, 2.01, 1.58, 6.94, supp6,
2019-05-28,0.30, 1.04, 11.71, 2.02, 1.58, 6.99, supp6,
2019-05-29,-0.68, 0.11, 15.31, 2.02, 1.56, 6.94, supp6,
2019-05-30,-0.72, -0.40, 11.70, 2.04, 1.58, 7.05, supp6,
2019-05-31,-0.78, -0.18, 12.02, 2.04, 1.59, 7.08, supp6,
2019-06-01,0.61, -0.08, 12.02, 2.01, 1.58, 6.96, supp6,
2019-06-02,-0.03, 0.24, 12.64, 2.02, 1.58, 6.98, supp6,
2019-06-03,0.00, -0.65, 16.56, 2.02, 1.58, 6.98, supp6,
2019-06-04,-1.64, -1.11, 12.66, 2.02, 1.57, 6.95, supp6,
2019-06-05,0.43, -1.76, 13.77, 2.03, 1.57, 6.97, supp6,
2019-06-06,-0.92, 0.34, 14.27, 2.04, 1.63, 7.18, supp6,
2019-06-07,-3.93, -0.00, 13.72, 2.02, 1.58, 6.99, supp6,
2019-06-08,-2.51, -0.72, 11.58, 2.03, 1.57, 6.97, supp6,
2019-06-09,0.45, -0.23, 3.89, 2.06, 1.60, 7.14, supp6,
2019-06-10,0.79, -1.03, 2.42, 2.08, 1.59, 7.12, supp6,
2019-06-11,0.74, -1.06, 5.84, 2.07, 1.60, 7.10, supp6,
2019-06-12,-0.68, -0.63, 6.99, 2.08, 1.59, 7.08, supp6,
2019-06-13,1.27, -0.52, 10.07, 2.07, 1.59, 7.05, supp6,
2019-06-14,-0.98, -1.47, 13.10, 2.08, 1.58, 7.04, supp6,
2019-06-15,0.27, -1.48, 9.73, 2.08, 1.58, 7.04, supp6,
2019-06-16,-0.90, -1.12, 9.62, 2.08, 1.60, 7.13, supp6,
2019-06-17,0.66, -0.93, 10.47, 2.09, 1.62, 7.20, supp6,
2019-06-18,-0.94, -2.06, 15.43, 2.07, 1.58, 7.02, supp6,
2019-06-19,-0.37, -1.21, 15.54, 2.20, 1.65, 7.35, supp6,
2019-06-20,-0.11, -2.42, 16.86, 2.20, 1.65, 7.40, supp6,
2019-06-21,0.26, -1.58, 16.72, 2.53, 1.89, 8.58, supp6,
2019-06-22,1.72, -2.42, 10.08, 2.08, 1.60, 7.13, supp6,
2019-06-23,-1.40, -0.09, 11.72, 2.09, 1.60, 7.10, supp6,
2019-06-30,-2.41, -1.87, 6.46, 2.04, 1.55, 6.83, supp6,
2019-07-01,-1.49, -1.70, 7.67, 2.01, 1.53, 6.78, supp6,
2019-07-02,-0.77, -3.45, 7.47, 2.05, 1.55, 6.86, supp6,
2019-07-03,-2.92, -3.23, 10.41, 1.99, 1.52, 6.70, supp6,
2019-07-04,-1.64, -4.29, 10.51, 1.99, 1.52, 6.71, supp6,
2019-07-05,-2.01, -1.83, 6.23, 1.99, 1.52, 6.72, supp6,
2019-07-06,-0.96, -2.52, 4.64, 2.06, 1.56, 6.92, supp6,
2019-07-07,1.27, -1.94, 7.32, 2.01, 1.52, 6.76, supp6,
2019-07-08,2.25, -2.84, 3.37, 1.98, 1.51, 6.66, supp6,
2019-07-09,0.58, -1.70, 3.72, 1.98, 1.50, 6.62, supp6,
2019-07-10,1.40, -1.72, 3.01, 2.04, 1.58, 6.88, supp6,
2019-07-11,1.92, -2.31, 3.82, 2.01, 1.53, 6.78, supp6,
2019-07-12,0.98, -0.60, 5.20, 2.01, 1.53, 6.83, suppl,
2019-07-13,1.33, -2.29, 15.32, 2.10, 1.60, 7.10, suppl,
2019-07-14,1.61, -1.51, 2.11, 2.06, 1.53, 6.84, supp6,
2019-07-15,1.00, -1.42, 7.47, 2.07, 1.55, 6.88, supp6,
2019-07-16,0.52, -0.74, 6.39, 2.06, 1.55, 6.91, supp6,
2019-07-17,1.83, -2.01, 11.36, 2.03, 1.58, 7.01, supp6,
2019-07-18,0.99, -2.34, 5.43, 2.01, 1.56, 6.84, supp6,
2019-07-19,2.70, -3.33, 10.47, 2.08, 1.59, 7.00, supp6,
2019-07-20,0.85, -3.30, 11.07, 2.00, 1.53, 6.75, supp6,
2019-07-21,2.17, -2.14, 4.44, 2.07, 1.55, 6.85, supp6,
2019-07-25,2.04, -2.26, 5.27, 2.00, 1.52, 6.71, supp6,
2019-07-26,-0.36, -3.32, 1.25, 2.06, 1.61, 7.00, suppl,
2019-07-27,0.94, -1.35, 5.92, 1.99, 1.52, 6.71, supp6,
2019-07-28,1.04, -2.24, 10.42, 1.99, 1.52, 6.73, supp6,
2019-07-29,2.34, -2.11, 4.79, 2.02, 1.53, 6.81, supp6,
2019-07-30,1.46, -2.73, 6.09, 1.99, 1.51, 6.68, supp6,
2019-07-31,2.92, -2.49, 9.21, 2.05, 1.55, 6.77, supp6,
2019-08-01,1.30, -3.06, 8.19, 1.98, 1.51, 6.68, supp6,
2019-08-02,0.79, -1.99, 8.05, 2.03, 1.56, 6.87, supp6,
2019-08-03,1.05, -2.20, 10.87, 1.98, 1.52, 6.67, supp6,
2019-08-04,1.12, -1.12, 11.13, 2.02, 1.56, 6.76, supp6,
2019-08-05,-0.16, -2.36, 13.38, 2.07, 1.53, 6.86, supp6,
2019-08-06,1.15, -2.65, 10.44, 2.01, 1.52, 6.71, supp6,
2019-08-07,0.27, -2.28, 7.17, 2.09, 1.59, 7.05, supp6,
2019-08-08,1.18, -2.68, 7.41, 2.08, 1.58, 7.03, supp6,
2019-08-09,0.72, -2.23, 11.65, 1.99, 1.52, 6.71, supp6,
2019-08-10,-0.02, -2.73, 9.00, 2.11, 1.58, 7.05, supp6,
2019-08-11,1.30, -2.17, 6.06, 2.10, 1.57, 6.98, supp6,
2019-08-12,1.71, -2.03, 4.58, 2.01, 1.52, 6.73, supp6,
2019-08-13,-0.62, -2.58, 11.94, 2.04, 1.53, 6.79, supp6,
2019-08-14,0.04, -2.69, 9.43, 1.98, 1.52, 6.68, supp6,
2019-08-15,-0.27, -1.74, 13.93, 2.00, 1.53, 6.73, supp6,
2019-08-16,-1.68, -2.30, 21.76, 2.05, 1.56, 6.91, supp6,
2019-08-17,1.68, -2.52, 14.00, 2.00, 1.52, 6.70, supp6,
2019-08-18,0.21, -3.31, 11.17, 2.03, 1.55, 6.77, supp6,
2019-08-19,-0.52, -2.31, 9.12, 2.00, 1.53, 6.73, supp6,
2019-08-20,0.65, -2.34, 9.87, 1.99, 1.53, 6.71, supp6,
2019-08-21,-0.78, -0.91, 10.87, 2.02, 1.54, 6.82, supp6,
2019-08-22,0.25, -3.26, 17.80, 2.01, 1.53, 6.77, supp6,
2019-08-23,1.10, -2.96, 13.61, 2.05, 1.53, 6.81, supp6,
2019-08-24,0.77, -3.23, 12.83, 1.99, 1.52, 6.71, supp6,
2019-08-25,0.21, -1.95, 7.84, 2.00, 1.53, 6.77, supp6,
2019-08-26,-0.88, -2.59, 13.34, 2.00, 1.54, 6.78, supp6,
2019-08-27,1.97, -1.46, 6.88, 2.00, 1.52, 6.70, supp6,
2019-08-28,1.18, 0.20, 12.47, 2.09, 1.58, 6.92, supp6,
2019-08-29,-0.15, -2.20, 16.60, 2.07, 1.53, 6.83, supp6,
2019-08-30,0.58, -1.09, 6.74, 2.08, 1.53, 6.84, supp6,
2019-08-31,-0.67, -2.10, 7.99, 2.00, 1.53, 6.74, supp6,
2019-09-01,0.40, -1.42, 9.27, 2.00, 1.52, 6.70, supp6,
2019-09-02,1.55, -2.83, 9.66, 2.01, 1.52, 6.76, supp6,
2019-09-03,0.62, -2.32, 10.88, 1.98, 1.51, 6.67, supp6,
2019-09-04,-0.13, -1.84, 1.80, 2.00, 1.51, 6.71, supp6,
2019-09-05,-1.01, -1.65, 4.15, 2.04, 1.57, 6.98, supp6,
2019-09-06,1.10, -2.37, 7.73, 2.03, 1.57, 6.94, supp6,
2019-09-07,2.46, -2.16, 6.76, 1.99, 1.51, 6.69, supp6,
2019-09-08,0.27, -1.97, 6.08, 2.00, 1.54, 6.77, supp6,
2019-09-09,1.66, -0.79, 8.10, 2.05, 1.56, 6.91, supp6,
2019-09-10,0.25, -1.27, 5.95, 2.11, 1.58, 7.05, supp6,
2019-09-11,0.89, -0.33, -0.76, 2.05, 1.57, 6.84, supp6,
2019-09-12,-0.84, -1.61, 8.55, 1.99, 1.51, 6.68, supp6,
2019-09-13,0.30, -2.07, 9.68, 2.00, 1.51, 6.69, supp6,
2019-09-14,0.81, -2.33, 10.26, 1.98, 1.51, 6.67, supp6,
2019-09-15,-0.05, -1.98, 6.81, 2.00, 1.52, 6.74, supp6,
2019-09-16,1.10, -2.40, 6.38, 2.01, 1.52, 6.74, supp6,
2019-09-17,1.02, -2.22, 11.19, 2.11, 1.62, 7.09, supp6,
2019-09-18,1.62, -0.00, 7.72, 2.01, 1.54, 6.79, supp6,
2019-09-19,1.84, -1.59, 8.32, 1.99, 1.52, 6.71, supp6,
2019-09-20,0.91, -0.03, 2.21, 2.10, 1.55, 6.93, supp6,
2019-09-21,1.58, -0.08, 9.48, 2.12, 1.56, 6.96, supp6,
2019-09-22,1.67, -0.62, 4.42, 2.04, 1.58, 6.95, supp6,
2019-09-23,0.52, -1.85, 5.81, 2.00, 1.53, 6.73, supp6,
2019-09-24,0.33, 0.33, 3.74, 1.98, 1.52, 6.68, supp6,
2019-09-25,2.83, -0.01, 6.67, 1.99, 1.51, 6.69, supp6,
2019-09-26,1.73, -1.50, 14.19, 2.00, 1.52, 6.72, supp6,
2019-09-27,-0.85, -2.08, 13.05, 1.99, 1.51, 6.67, supp6,
2019-09-28,-0.15, -1.50, 10.66, 2.16, 1.63, 7.24, supp6,
2019-09-29,0.48, -2.33, 6.94, 2.03, 1.52, 6.76, supp6,
2019-09-30,0.39, -2.23, 9.43, 2.04, 1.57, 6.81, supp6,
2019-10-01,0.55, -2.19, 11.59, 2.09, 1.61, 7.05, supp6,
2019-10-02,-0.17, -1.31, 4.20, 2.10, 1.60, 7.02, supp6,
2019-10-03,0.36, -2.95, 7.45, 2.12, 1.65, 7.24, supp6,
2019-10-04,0.16, -2.50, 14.76, 2.04, 1.56, 6.89, supp6,
2019-10-05,-0.27, -2.24, 8.59, 1.98, 1.50, 6.63, supp6,
2019-10-06,0.02, -1.24, 9.77, 1.89, 1.47, 6.93, supp6,
2019-10-07,-0.08, -0.84, 6.29, 1.95, 1.49, 7.06, supp6,
2019-10-08,-1.61, -1.96, 7.56, 1.97, 1.49, 7.05, supp6,
2019-10-09,-1.31, -2.25, 9.51, 1.94, 1.48, 6.97, supp6,
2019-10-10,0.42, -1.27, 9.54, 1.96, 1.53, 7.09, supp6,
2019-10-11,-0.23, -1.49, 10.45, 1.94, 1.47, 6.94, supp6,
2019-10-12,-0.12, -1.65, 10.09, 1.95, 1.50, 7.07, supp6,
2019-10-13,0.62, -1.69, 11.22, 1.97, 1.50, 7.10, supp6,
2019-10-14,-1.11, -2.40, 10.19, 1.95, 1.50, 7.06, supp6,
2019-10-15,0.48, -2.09, 7.79, 1.95, 1.49, 7.03, supp6,
2019-10-16,1.32, -1.98, 3.33, 2.02, 1.55, 7.38, supp6,
2019-10-17,-0.10, -2.10, 13.07, 1.98, 1.53, 7.27, supp6,
2019-10-18,-0.37, -1.34, 10.05, 1.97, 1.50, 7.13, supp6,
2019-10-19,1.18, -1.83, 9.78, 2.02, 1.55, 7.46, supp6,
2019-10-20,0.92, -1.41, 7.14, 1.94, 1.48, 7.00, supp6,
2019-10-21,0.25, -2.00, 10.02, 1.94, 1.49, 7.05, supp6,
2019-10-22,-1.48, -0.64, 9.68, 1.98, 1.51, 7.18, supp6,
2019-10-23,0.15, -1.38, 8.57, 1.94, 1.48, 6.99, supp6,
2019-10-24,0.16, 0.54, 10.36, 1.96, 1.49, 7.07, supp6,
2019-10-25,0.03, -0.47, 10.06, 1.94, 1.49, 6.99, supp6,
2019-10-26,0.43, -1.14, 13.87, 1.96, 1.50, 7.09, supp6,
2019-10-27,0.07, -3.05, 8.36, 1.95, 1.49, 7.02, supp6,
2019-10-28,0.03, -1.84, 7.73, 1.95, 1.48, 7.00, supp6,
2019-10-29,0.97, -2.64, 8.80, 1.96, 1.50, 7.13, supp6,
2019-10-30,1.25, -2.08, 6.65, 1.95, 1.48, 6.99, supp6,
2019-10-31,1.43, -1.92, 6.60, 1.97, 1.53, 7.13, supp6,
2019-11-01,0.27, -1.19, 6.95, 1.98, 1.53, 7.18, supp6,
2019-11-02,-0.27, -1.12, 5.98, 1.96, 1.49, 7.04, supp6,
2019-11-03,-0.02, -1.57, 12.06, 1.96, 1.49, 7.07, supp6,
2019-11-04,-0.10, -2.84, 9.38, 1.95, 1.48, 7.01, supp6,
2019-11-05,0.84, -2.12, 9.02, 2.01, 1.53, 7.23, supp6,
2019-11-06,0.75, -0.94, 3.42, 1.95, 1.49, 7.04, supp6,
2019-11-07,0.45, -1.02, 6.63, 1.95, 1.48, 7.01, supp6,
2019-11-08,0.86, -1.05, 6.36, 1.95, 1.48, 6.99, supp6,
2019-11-09,0.94, -1.42, 9.03, 1.97, 1.49, 7.12, supp6,
2019-11-10,1.26, -1.70, 4.18, 1.96, 1.48, 7.02, supp6,
2019-11-11,1.12, -0.74, 2.92, 1.96, 1.49, 7.07, supp6,
2019-11-12,1.67, -1.23, 6.29, 1.95, 1.49, 7.04, supp6,
2019-11-13,2.08, -1.05, 10.77, 1.98, 1.54, 7.19, supp6,
2019-11-14,0.60, -0.91, 11.46, 1.95, 1.49, 7.04, supp6,
2019-11-15,0.86, -1.38, 12.79, 2.03, 1.53, 7.29, supp6,
2019-11-16,1.27, -1.42, 9.23, 1.95, 1.49, 7.02, supp6,
2019-11-17,2.07, -1.90, 4.88, 1.98, 1.55, 7.25, supp6,
2019-11-18,2.16, -1.71, 15.46, 1.99, 1.52, 7.26, supp6,
2019-11-19,2.22, -3.25, 20.26, 1.98, 1.53, 7.25, supp6,
2019-11-20,0.43, -3.13, 23.13, 1.95, 1.49, 6.99, supp6,
2019-11-21,1.13, -3.15, 16.01, 1.99, 1.50, 7.13, supp6,
2019-11-22,0.32, -0.25, 14.78, 1.95, 1.49, 7.00, supp6,
2019-11-23,1.95, -1.45, 15.12, 1.95, 1.48, 6.97, supp6,
2019-11-24,0.86, 0.33, 13.06, 1.98, 1.49, 7.05, supp6,
2019-11-25,2.12, -1.50, 11.07, 1.97, 1.52, 7.17, supp6,
2019-11-26,0.79, -2.27, 9.47, 1.96, 1.49, 7.05, supp6,
2019-11-27,2.43, -4.47, 9.75, 1.96, 1.50, 6.99, supp6,
2019-11-28,0.63, -2.01, 15.46, 1.95, 1.48, 6.96, supp6,
2019-11-29,1.42, -3.09, 13.44, 1.94, 1.48, 6.94, supp6,
2019-11-30,0.84, -2.31, 11.18, 1.95, 1.50, 7.04, supp6,
2019-12-01,0.88, -2.63, 9.06, 1.97, 1.50, 7.08, supp6,
2019-12-02,1.65, -1.64, 20.15, 1.95, 1.48, 6.96, supp6,
2019-12-03,1.54, -0.49, 12.11, 1.96, 1.48, 7.00, supp6,
2019-12-04,1.70, -1.06, 14.78, 1.94, 1.48, 6.94, supp6,
2019-12-05,1.23, -1.25, 11.51, 1.95, 1.48, 6.98, supp6,
2019-12-06,1.62, -2.43, 13.21, 1.95, 1.50, 7.07, supp6,
2019-12-07,1.31, -2.54, 9.74, 1.96, 1.52, 7.13, supp6,
2019-12-08,0.49, -1.65, 6.02, 1.95, 1.49, 6.99, supp6,
2019-12-09,1.45, -0.74, 1.59, 1.94, 1.48, 6.94, supp6,
2019-12-10,0.90, -0.23, 5.59, 1.95, 1.49, 6.99, supp6,
2019-12-11,0.05, -1.05, -7.53, 1.96, 1.51, 7.09, supp6,
2019-12-12,0.77, -0.87, 3.27, 1.95, 1.52, 7.13, supp6,
2019-12-13,1.12, -0.61, -1.22, 1.96, 1.52, 7.13, supp6,
2019-12-14,0.52, 0.48, 4.48, 2.07, 1.56, 7.34, supp6,
2019-12-15,2.71, 1.38, 4.93, 1.94, 1.49, 6.97, supp6,
2019-12-16,-0.88, 0.24, 5.15, 1.95, 1.49, 7.01, supp6,
2019-12-17,0.62, 0.26, 2.24, 1.95, 1.49, 7.00, supp6,
2019-12-18,0.68, 0.15, 9.32, 1.94, 1.49, 6.98, supp6,
2019-12-19,0.09, -0.46, 6.13, 1.98, 1.52, 7.18, supp6,
2019-12-20,-0.09, 0.21, 0.27, 1.98, 1.52, 7.16, supp6,
2019-12-21,-0.65, -1.82, 3.38, 1.94, 1.48, 6.95, supp6,
2019-12-22,0.26, -1.18, -1.94, 1.95, 1.50, 7.03, supp6,
2019-12-23,0.33, -0.50, 4.93, 1.94, 1.49, 6.99, supp6,
2019-12-24,-0.63, -1.33, 4.34, 1.94, 1.48, 6.92, supp6,
2019-12-25,1.86, -0.99, 5.30, 1.97, 1.49, 7.00, supp6,
2019-12-26,0.11, -2.31, 9.43, 1.95, 1.47, 6.93, supp6,
2019-12-27,0.05, -1.67, 9.89, 1.95, 1.48, 6.95, supp6,
2019-12-28,0.27, -1.61, 8.55, 1.94, 1.49, 6.98, supp6,
2019-12-29,-0.45, -1.87, 7.34, 1.96, 1.51, 7.12, supp6,
