PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WLSN
Station name,Mt_Wilson__SCIGN
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2261209372 North Latitude, -118.0559126622 East Longitude, 1705.25615 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-05,19.47, -5.67, -9.70, 2.04, 1.72, 8.08, repro,
2015-12-06,19.25, -4.83, -9.38, 2.12, 1.77, 8.32, repro,
2015-12-07,20.68, -4.45, -6.61, 2.11, 1.82, 8.47, repro,
2015-12-08,20.26, -4.21, -9.73, 2.25, 1.90, 8.87, repro,
2015-12-09,20.35, -5.58, -3.70, 2.13, 1.83, 8.53, repro,
2015-12-10,19.68, -5.36, -6.06, 2.11, 1.87, 8.43, repro,
2015-12-11,19.84, -1.76, -11.00, 2.22, 1.92, 8.66, repro,
2015-12-12,17.87, -4.17, 1.13, 2.15, 1.85, 8.60, repro,
2015-12-13,19.25, -5.71, 3.59, 2.14, 1.84, 8.63, repro,
2015-12-14,21.54, -4.54, -3.72, 2.07, 1.77, 8.24, repro,
2015-12-15,21.07, -5.42, -8.26, 2.09, 1.79, 8.27, repro,
2015-12-16,21.47, -4.91, -8.49, 2.38, 2.09, 9.85, repro,
2015-12-17,20.83, -4.10, -8.87, 2.15, 1.75, 8.39, repro,
2015-12-18,20.98, -4.07, -6.72, 2.16, 1.77, 8.47, repro,
2015-12-19,21.51, -4.95, 1.83, 2.08, 1.73, 8.21, repro,
2015-12-20,23.19, -3.89, -13.04, 2.08, 1.77, 8.31, repro,
2015-12-21,19.58, -2.85, -2.82, 2.05, 1.74, 8.22, repro,
2015-12-22,22.21, -1.94, -1.88, 2.11, 1.78, 8.28, repro,
2015-12-23,20.68, -3.89, 4.24, 2.06, 1.76, 8.14, repro,
2015-12-24,20.42, -5.29, 7.66, 2.09, 1.74, 8.15, repro,
2015-12-25,20.77, -4.89, 5.79, 2.07, 1.76, 8.19, repro,
2015-12-26,19.54, -7.24, -7.52, 2.08, 1.75, 8.16, repro,
2015-12-27,21.58, -4.08, -10.98, 2.08, 1.73, 8.11, repro,
2015-12-28,22.69, -5.27, -14.61, 2.15, 1.80, 8.37, repro,
2015-12-29,20.74, -5.59, -3.48, 2.17, 1.77, 8.47, repro,
2015-12-30,20.51, -5.27, -5.53, 2.02, 1.73, 8.02, repro,
2015-12-31,21.83, -4.46, -8.55, 2.10, 1.75, 8.14, repro,
2016-01-01,20.47, -4.53, -9.39, 2.11, 1.73, 8.16, repro,
2016-01-02,22.32, -3.67, -10.01, 2.13, 1.84, 8.43, repro,
2016-01-03,20.09, -5.02, -1.66, 2.08, 1.72, 8.07, repro,
2016-01-04,21.77, -2.95, -5.89, 2.10, 1.74, 8.15, repro,
2016-01-05,22.88, -2.36, -9.07, 2.13, 1.80, 8.42, repro,
2016-01-06,25.03, -9.33, 12.79, 2.13, 1.94, 8.82, repro,
2016-01-07,32.95, -9.48, 36.25, 2.19, 1.92, 8.84, repro,
2016-01-08,12.18, -2.46, 38.93, 2.15, 1.83, 8.40, repro,
2016-01-09,17.67, 2.03, 0.31, 2.08, 1.79, 8.36, repro,
2016-01-10,24.15, 2.67, -25.27, 2.30, 1.91, 8.93, repro,
2016-01-11,20.55, -3.71, -2.85, 2.08, 1.76, 8.16, repro,
2016-01-12,24.13, -2.71, -13.20, 2.10, 1.76, 8.17, repro,
2016-01-13,22.24, -3.45, -3.19, 2.09, 1.75, 8.07, repro,
2016-01-14,23.67, -3.86, -4.92, 2.11, 1.79, 8.23, repro,
2016-01-15,22.62, -3.61, -9.40, 2.14, 1.85, 8.35, repro,
2016-01-16,22.76, -5.34, -8.66, 2.09, 1.81, 8.34, repro,
2016-01-17,23.18, -3.55, -4.18, 2.11, 1.78, 8.18, repro,
2016-01-18,21.18, -2.96, 9.77, 2.10, 1.76, 8.10, repro,
2016-01-19,22.28, -2.23, -4.51, 2.08, 1.75, 8.06, repro,
2016-01-20,23.54, 2.06, -18.46, 2.19, 1.83, 8.41, repro,
2016-01-21,23.79, -3.25, -7.75, 2.20, 1.85, 8.52, repro,
2016-01-22,23.14, -4.33, -1.78, 2.12, 1.83, 8.38, repro,
2016-01-23,23.57, -2.88, -7.64, 2.12, 1.78, 8.16, repro,
2016-01-24,22.64, -3.80, -8.94, 2.09, 1.75, 8.05, repro,
2016-01-25,22.85, -2.99, -3.31, 2.15, 1.79, 8.34, repro,
2016-01-26,23.05, -2.16, -8.81, 2.12, 1.81, 8.39, repro,
2016-01-27,22.40, -3.71, -13.37, 2.12, 1.83, 8.55, repro,
2016-01-28,23.40, -3.43, -8.17, 2.07, 1.78, 8.33, repro,
2016-01-29,23.57, -6.14, -6.47, 2.19, 1.78, 8.51, repro,
2016-01-30,22.89, -3.67, 4.03, 2.14, 1.81, 8.56, repro,
2016-01-31,24.27, 1.62, -0.16, 2.20, 1.86, 8.65, repro,
2016-02-01,22.38, -1.90, -4.30, 2.12, 1.79, 8.36, repro,
2016-02-02,23.99, -0.75, -8.27, 2.11, 1.79, 8.36, repro,
2016-02-03,23.01, -2.14, -10.95, 2.11, 1.80, 8.40, repro,
2016-02-04,19.61, -3.38, 0.86, 2.14, 1.81, 8.43, repro,
2016-02-05,21.93, -2.77, -7.08, 2.11, 1.76, 8.23, repro,
2016-02-06,22.53, -1.25, -12.67, 2.15, 1.79, 8.27, repro,
2016-02-07,22.60, -2.32, -11.49, 2.06, 1.77, 8.29, repro,
2016-02-08,24.27, -1.72, -8.84, 2.11, 1.79, 8.37, repro,
2016-02-09,23.62, -2.66, -5.97, 2.21, 1.84, 8.45, repro,
2016-02-10,21.76, -2.95, -7.06, 2.36, 2.01, 9.48, repro,
2016-02-11,22.23, -0.03, -2.17, 2.42, 2.01, 9.51, repro,
2016-02-12,24.33, -0.68, -3.31, 2.43, 2.12, 10.03, repro,
2016-02-13,22.99, -1.23, -8.97, 2.37, 1.99, 9.29, repro,
2016-02-14,23.27, -1.76, -4.81, 2.22, 1.85, 8.86, repro,
2016-02-15,21.61, -3.02, 0.11, 2.40, 2.03, 9.43, repro,
2016-02-16,23.02, -2.80, -8.41, 2.39, 1.97, 9.52, repro,
2016-02-17,22.23, -3.30, 1.88, 2.43, 2.03, 9.62, repro,
2016-02-18,24.60, 4.18, -6.84, 2.60, 2.03, 10.51, repro,
2016-02-19,23.22, -2.17, 2.75, 2.26, 1.93, 8.97, repro,
2016-02-20,21.79, -3.51, 12.79, 2.40, 2.00, 9.16, repro,
2016-02-21,20.65, -3.51, 2.27, 2.23, 1.86, 8.52, repro,
2016-02-22,21.51, -1.88, 0.21, 2.26, 1.90, 9.11, repro,
2016-02-23,22.53, -2.22, -3.87, 2.42, 2.20, 10.00, repro,
2016-02-24,22.74, -1.85, -9.85, 2.40, 2.04, 9.59, repro,
2016-02-25,21.97, -1.51, -6.02, 2.36, 2.02, 9.63, repro,
2016-02-26,24.42, -1.77, -0.30, 2.47, 2.18, 10.04, repro,
2016-02-27,23.01, -2.45, -6.64, 2.54, 2.28, 10.47, repro,
2016-02-28,20.32, -1.53, -1.25, 2.36, 2.07, 9.71, repro,
2016-02-29,20.98, -2.52, -1.39, 2.33, 2.08, 9.50, repro,
2016-03-01,22.66, -3.14, -0.32, 2.27, 1.92, 8.91, repro,
2016-03-02,23.22, -1.99, -4.63, 2.24, 1.91, 8.99, repro,
2016-03-03,22.63, -4.30, -0.08, 2.21, 1.87, 8.82, repro,
2016-03-04,23.61, -0.87, -7.12, 2.41, 2.05, 9.44, repro,
2016-03-05,22.18, -1.92, -4.97, 2.36, 2.09, 9.76, repro,
2016-03-06,24.40, 2.42, -3.16, 2.22, 1.94, 9.00, repro,
2016-03-07,22.11, -2.70, 12.60, 2.51, 2.23, 10.00, repro,
2016-03-08,17.30, -2.22, 9.80, 2.37, 2.04, 9.52, repro,
2016-03-09,21.96, -3.00, -2.11, 2.11, 1.82, 8.45, repro,
2016-03-10,23.07, -1.13, -1.23, 2.32, 2.05, 9.39, repro,
2016-03-11,22.33, 0.55, -6.66, 2.38, 2.10, 9.61, repro,
2016-03-12,21.25, 1.41, 1.65, 2.28, 1.98, 8.90, repro,
2016-03-13,21.99, -2.33, 6.57, 2.25, 1.92, 8.85, repro,
2016-03-14,25.90, 1.45, -5.57, 2.53, 2.16, 10.41, repro,
2016-03-15,21.49, -1.09, -0.75, 2.28, 2.01, 8.93, repro,
2016-03-16,20.77, -1.71, 4.99, 2.28, 2.04, 9.28, repro,
2016-03-17,21.51, -1.79, 7.06, 2.26, 1.96, 8.88, repro,
2016-03-18,22.06, -0.79, -1.26, 3.05, 2.92, 12.43, repro,
2016-05-18,20.24, -1.66, -12.56, 5.59, 5.44, 21.85, repro,
2016-05-19,22.40, -0.92, 0.79, 2.21, 1.91, 8.54, repro,
2016-05-20,23.62, -2.43, 3.87, 2.24, 2.02, 8.66, repro,
2016-05-21,20.54, -0.98, -0.13, 2.13, 1.87, 8.32, repro,
2016-05-22,21.08, -1.21, 8.77, 2.02, 1.76, 7.98, repro,
2016-05-23,20.98, -1.33, 1.84, 2.07, 1.81, 8.16, repro,
2016-05-24,22.19, 1.32, -17.73, 2.16, 1.92, 8.42, repro,
2016-05-25,25.14, 3.94, -10.47, 2.16, 1.89, 8.30, repro,
2016-05-26,21.63, -0.51, 7.99, 2.13, 1.81, 8.24, repro,
2016-05-27,20.41, -1.09, 1.63, 2.13, 1.81, 8.22, repro,
2016-05-28,21.57, 0.26, -5.70, 2.12, 1.83, 8.14, repro,
2016-05-29,20.85, -2.17, -3.12, 2.12, 1.80, 8.30, repro,
2016-05-30,21.74, -3.02, 5.13, 2.17, 1.89, 8.32, repro,
2016-05-31,19.84, -2.20, 5.80, 2.17, 1.85, 8.28, repro,
2016-06-01,22.74, -1.63, -7.49, 2.13, 1.86, 8.35, repro,
2016-06-02,20.52, -0.95, -4.26, 2.15, 1.90, 8.44, repro,
2016-06-03,20.16, 0.01, 0.20, 2.11, 1.89, 8.40, repro,
2016-06-04,20.33, -4.56, -5.48, 2.19, 1.94, 8.44, repro,
2016-06-05,18.76, -1.59, 8.91, 2.13, 1.85, 8.28, repro,
2016-06-06,20.47, -1.85, 0.88, 2.23, 1.87, 8.58, repro,
2016-06-07,20.09, -1.56, 0.63, 2.21, 1.86, 8.46, repro,
2016-06-08,18.47, -1.25, 0.36, 2.22, 1.85, 8.46, repro,
2016-06-09,20.38, -1.31, -2.28, 2.15, 1.90, 8.30, repro,
2016-06-10,19.66, -2.45, 0.70, 2.15, 1.91, 8.38, repro,
2016-06-11,18.82, -2.66, 2.62, 2.17, 1.84, 8.38, repro,
2016-06-12,20.41, -1.96, 5.24, 2.20, 1.92, 8.48, repro,
2016-06-13,19.26, -0.79, -6.37, 2.18, 1.85, 8.43, repro,
2016-06-14,19.13, -1.35, 9.79, 2.15, 1.84, 8.12, repro,
2016-06-15,21.03, -2.63, -1.23, 2.19, 1.89, 8.43, repro,
2016-06-16,18.81, -2.14, 2.97, 2.12, 1.82, 8.16, repro,
2016-06-17,19.40, -2.42, 0.45, 2.14, 1.80, 8.30, repro,
2016-06-18,19.15, -5.58, 4.92, 2.27, 1.96, 8.80, repro,
2016-06-19,18.80, -4.13, 3.68, 2.20, 1.89, 8.53, repro,
2016-06-20,17.82, -2.65, -1.55, 2.13, 1.85, 8.28, repro,
2016-06-21,19.17, -2.01, 4.46, 2.05, 1.82, 8.26, repro,
2016-06-22,20.09, -2.76, -5.58, 2.20, 1.90, 8.31, repro,
2016-06-23,18.93, -1.46, 7.46, 2.21, 1.84, 8.53, repro,
2016-06-24,19.28, -2.62, 5.21, 2.12, 1.85, 8.26, repro,
2016-06-25,19.70, -1.43, -2.33, 2.15, 1.83, 8.24, repro,
2016-06-26,18.98, -0.84, -2.68, 2.07, 1.79, 8.07, repro,
2016-06-27,18.72, -2.11, -7.51, 2.18, 1.85, 8.27, repro,
2016-06-28,18.79, -1.97, 4.68, 2.17, 1.87, 8.32, repro,
2016-06-29,20.75, -2.32, 0.85, 2.28, 1.98, 8.75, repro,
2016-06-30,20.79, -1.28, -4.16, 2.22, 1.94, 8.56, repro,
2016-07-01,17.77, -3.22, 2.50, 2.18, 1.84, 8.25, repro,
2016-07-02,18.27, -2.71, 1.67, 2.19, 1.88, 8.35, repro,
2016-07-03,20.42, -4.92, 4.43, 2.23, 1.85, 8.35, repro,
2016-07-04,18.81, -2.92, 0.98, 2.21, 1.86, 8.59, repro,
2016-07-05,20.78, -1.26, -0.54, 2.12, 1.82, 8.27, repro,
2016-07-06,20.06, -1.51, -4.87, 2.21, 1.92, 8.43, repro,
2016-07-07,18.26, -2.83, -1.82, 2.15, 1.82, 8.34, repro,
2016-07-08,17.52, -3.10, 1.60, 2.19, 1.83, 8.32, repro,
2016-07-09,17.91, -3.04, 4.69, 2.20, 1.88, 8.59, repro,
2016-07-10,19.64, -4.97, -0.53, 2.16, 1.86, 8.38, repro,
2016-07-11,20.45, -2.53, -0.11, 2.17, 1.87, 8.33, repro,
2016-07-12,18.25, -1.36, -0.62, 2.08, 1.78, 8.19, repro,
2016-07-13,18.54, -3.73, -0.51, 2.19, 1.84, 8.37, repro,
2016-07-14,17.96, -2.71, 0.87, 2.13, 1.84, 8.32, repro,
2016-07-15,16.66, -4.01, 3.44, 2.21, 1.83, 8.47, repro,
2016-07-16,19.07, -2.93, 2.58, 2.14, 1.86, 8.33, repro,
2016-07-17,17.18, -3.99, 0.48, 2.08, 1.75, 8.09, repro,
2016-07-18,17.51, -2.64, -3.07, 2.16, 1.87, 8.54, repro,
2016-07-19,18.58, -3.57, -5.90, 2.23, 1.94, 8.65, repro,
2016-07-20,19.34, -4.27, -6.59, 2.27, 1.87, 8.71, repro,
2016-07-21,18.95, -3.54, -1.58, 2.20, 1.89, 8.50, repro,
2016-07-22,20.19, -3.03, 2.05, 2.11, 1.86, 8.43, repro,
2016-07-23,19.62, -1.71, -9.85, 2.20, 1.94, 8.72, repro,
2016-07-24,18.24, -4.36, 3.34, 2.17, 1.86, 8.47, repro,
2016-07-25,19.56, -5.32, -2.05, 2.16, 1.85, 8.42, repro,
2016-07-26,17.69, -5.50, 7.04, 2.20, 1.88, 8.42, repro,
2016-07-27,19.37, -3.57, 1.61, 2.17, 1.85, 8.51, repro,
2016-07-28,19.12, -3.08, 1.30, 2.13, 1.81, 8.30, repro,
2016-07-29,18.96, -2.85, -4.02, 2.26, 1.90, 8.89, repro,
2016-07-30,19.14, -2.20, 3.43, 2.10, 1.82, 8.36, repro,
2016-07-31,19.86, -3.64, -7.64, 2.23, 1.99, 8.84, repro,
2016-08-01,19.56, -3.23, 6.40, 2.14, 1.82, 8.41, repro,
2016-08-02,19.16, -3.80, 0.57, 2.18, 1.86, 8.42, repro,
2016-08-03,17.58, -1.06, -0.74, 2.07, 1.80, 8.29, repro,
2016-08-04,17.91, -4.19, 0.48, 2.12, 1.82, 8.49, repro,
2016-08-06,18.67, -4.35, 0.98, 2.11, 1.81, 8.26, repro,
2016-08-07,18.97, -3.23, 4.36, 2.12, 1.80, 8.23, repro,
2016-08-08,20.67, -4.83, 3.49, 2.17, 1.89, 8.62, repro,
2016-08-09,18.51, -3.46, -4.69, 2.04, 1.76, 8.01, repro,
2016-08-10,18.90, -5.08, -1.30, 2.11, 1.76, 8.20, repro,
2016-08-11,18.35, -5.41, -8.35, 2.08, 1.77, 8.06, repro,
2016-08-12,18.52, -2.83, -7.58, 2.11, 1.80, 8.18, repro,
2016-08-13,18.86, -3.25, -1.28, 2.11, 1.83, 8.25, repro,
2016-08-14,20.12, -1.16, -10.78, 2.18, 1.85, 8.39, repro,
2016-08-15,21.14, -1.13, -2.30, 2.06, 1.76, 8.02, repro,
2016-08-16,20.62, -4.57, -1.28, 2.10, 1.81, 8.12, repro,
2016-08-17,18.76, -4.45, -6.42, 2.17, 1.90, 8.51, repro,
2016-08-18,19.77, -3.59, -3.51, 2.08, 1.78, 8.15, repro,
2016-08-19,19.45, -4.08, 5.84, 2.16, 1.84, 8.31, repro,
2016-08-20,19.99, -3.36, -4.53, 2.08, 1.80, 8.16, repro,
2016-08-21,19.95, -4.32, 1.33, 2.08, 1.76, 8.10, repro,
2016-08-22,18.24, -4.28, 2.24, 2.07, 1.74, 8.06, repro,
2016-08-23,19.65, -5.58, -9.37, 2.14, 1.86, 8.27, repro,
2016-08-24,20.16, -3.21, -2.91, 2.13, 1.81, 8.23, repro,
2016-08-25,19.15, -2.48, -2.15, 2.14, 1.84, 8.29, repro,
2016-08-26,20.81, -3.62, -3.23, 2.17, 1.84, 8.44, repro,
2016-08-27,18.79, -5.61, -10.79, 2.16, 1.84, 8.36, repro,
2016-08-28,19.06, -4.76, -8.16, 2.04, 1.76, 7.97, repro,
2016-08-29,18.85, -4.58, -9.00, 2.07, 1.77, 8.03, repro,
2016-08-30,20.82, -2.69, -2.80, 2.13, 1.82, 8.28, repro,
2016-08-31,18.29, -5.70, 4.15, 2.15, 1.84, 8.25, repro,
2016-09-01,18.59, -4.35, 1.30, 2.17, 1.83, 8.24, repro,
2016-09-02,17.95, -5.21, -0.27, 2.08, 1.81, 8.19, repro,
2016-09-03,17.11, -5.82, 4.96, 2.04, 1.77, 8.08, repro,
2016-09-04,19.88, -5.97, 5.85, 2.10, 1.78, 8.14, repro,
2016-09-05,19.76, -5.57, 5.33, 2.09, 1.79, 8.04, repro,
2016-09-06,18.75, -5.68, -3.35, 2.14, 1.81, 8.20, repro,
2016-09-07,17.70, -6.47, -2.32, 2.15, 1.88, 8.43, repro,
2016-09-08,19.03, -5.56, -11.72, 2.24, 1.90, 8.80, repro,
2016-09-09,20.27, -4.29, 0.94, 2.18, 1.85, 8.41, repro,
2016-09-10,21.09, -4.60, -7.99, 2.09, 1.77, 8.05, repro,
2016-09-11,19.76, -5.76, -9.27, 2.13, 1.86, 8.41, repro,
2016-09-12,19.56, -4.84, -8.90, 2.07, 1.78, 8.01, repro,
2016-09-13,19.61, -3.49, -13.85, 2.15, 1.81, 8.36, repro,
2016-09-14,19.54, -3.58, -1.66, 2.15, 1.89, 8.24, repro,
2016-09-15,21.41, -3.95, -10.74, 2.14, 1.87, 8.33, repro,
2016-09-16,19.56, -6.44, 1.80, 2.16, 1.82, 8.46, repro,
2016-09-17,19.81, -6.31, -2.71, 2.06, 1.77, 8.01, repro,
2016-09-18,19.71, -4.69, -3.18, 2.01, 1.72, 7.87, repro,
2016-09-19,19.73, -5.89, -3.08, 2.13, 1.80, 8.20, repro,
2016-09-20,18.41, -5.92, 0.82, 2.08, 1.76, 8.04, repro,
2016-09-21,18.97, -3.17, -0.63, 2.04, 1.72, 7.96, repro,
2016-09-22,20.13, -6.39, 5.19, 2.14, 1.83, 8.30, repro,
2016-09-23,20.65, -5.83, -5.19, 2.47, 1.97, 9.49, repro,
2016-09-24,20.26, -5.01, -1.19, 2.14, 1.79, 8.14, repro,
2016-09-25,18.76, -4.38, 1.30, 2.05, 1.72, 8.04, repro,
2016-09-26,18.74, -6.37, 3.03, 2.01, 1.72, 7.91, repro,
2016-09-27,19.39, -7.68, -1.96, 2.08, 1.79, 8.19, repro,
2016-09-28,20.01, -5.51, -5.96, 2.04, 1.76, 8.06, repro,
2016-09-29,20.52, -3.52, -15.71, 2.12, 1.87, 8.27, repro,
2016-09-30,19.12, -5.68, -1.21, 2.09, 1.79, 8.15, repro,
2016-10-01,19.54, -6.62, 1.84, 2.06, 1.76, 8.02, repro,
2016-10-02,18.85, -4.14, 2.24, 2.05, 1.76, 8.19, repro,
2016-10-03,18.60, -5.97, -4.73, 2.00, 1.72, 7.86, repro,
2016-10-04,21.02, -6.41, -3.93, 2.06, 1.76, 7.98, repro,
2016-10-05,19.58, -5.90, -4.88, 2.10, 1.80, 8.15, repro,
2016-10-06,19.74, -4.31, -1.52, 2.12, 1.82, 8.37, repro,
2016-10-07,18.53, -5.67, -3.70, 2.03, 1.77, 8.00, repro,
2016-10-08,18.48, -5.72, -7.48, 2.01, 1.74, 7.95, repro,
2016-10-09,19.13, -5.95, -4.49, 2.02, 1.73, 7.95, repro,
2016-10-10,18.58, -6.68, 0.43, 2.05, 1.76, 8.02, repro,
2016-10-11,19.57, -4.83, -2.26, 2.05, 1.80, 8.06, repro,
2016-10-12,20.39, -5.26, -7.13, 1.99, 1.73, 7.93, repro,
2016-10-13,20.01, -6.33, 3.30, 2.02, 1.74, 7.89, repro,
2016-10-14,18.49, -6.88, 0.85, 2.06, 1.76, 8.07, repro,
2016-10-15,20.46, -7.44, 11.05, 2.08, 1.84, 8.27, repro,
2016-10-16,21.20, -4.74, -3.32, 1.98, 1.70, 7.83, repro,
2016-10-17,23.43, -2.21, -9.17, 2.25, 1.82, 8.68, repro,
2016-10-18,18.66, -5.91, -4.05, 2.02, 1.76, 8.04, repro,
2016-10-19,19.26, -4.82, -4.06, 2.10, 1.76, 7.99, repro,
2016-10-20,19.83, -5.16, -3.67, 2.07, 1.76, 8.11, repro,
2016-10-21,20.81, -5.62, -8.78, 2.00, 1.78, 8.07, repro,
2016-10-22,21.07, -5.79, -4.28, 2.04, 1.73, 7.97, repro,
2016-10-23,20.14, -4.53, -2.24, 2.04, 1.71, 7.92, repro,
2016-10-24,20.16, -4.89, -5.14, 2.05, 1.72, 8.01, repro,
2016-10-25,20.31, -7.65, -1.84, 2.07, 1.74, 8.02, repro,
2016-10-26,18.85, -5.33, -5.07, 2.05, 1.80, 8.13, repro,
2016-10-27,20.82, -7.26, -11.57, 2.05, 1.76, 8.03, repro,
2016-10-28,20.45, -5.69, -1.97, 2.03, 1.72, 7.90, repro,
2016-10-29,21.69, -5.87, -0.47, 2.04, 1.72, 7.86, repro,
2016-10-30,22.36, -4.04, -7.33, 2.04, 1.75, 7.91, repro,
2016-10-31,21.11, -1.96, -11.17, 2.18, 1.90, 8.44, repro,
2016-11-01,19.06, -7.75, -4.52, 2.02, 1.75, 8.05, repro,
2016-11-02,18.34, -5.67, -4.43, 2.06, 1.73, 8.06, repro,
2016-11-03,21.57, -6.18, -9.31, 2.12, 1.75, 8.11, repro,
2016-11-04,20.51, -5.12, -12.36, 2.09, 1.75, 8.00, repro,
2016-11-05,19.70, -4.90, -6.61, 2.13, 1.82, 8.09, repro,
2016-11-06,19.53, -6.92, -5.35, 2.07, 1.74, 8.01, repro,
2016-11-07,21.04, -5.95, -11.98, 2.17, 1.88, 8.40, repro,
2016-11-08,20.26, -5.68, -10.75, 2.04, 1.74, 7.98, repro,
2016-11-09,21.47, -5.89, -6.23, 2.03, 1.74, 7.96, repro,
2016-11-10,20.50, -7.01, -0.73, 2.04, 1.75, 7.91, repro,
2016-11-11,19.60, -6.66, -6.07, 2.08, 1.75, 8.04, repro,
2016-11-12,20.97, -5.71, -2.60, 2.08, 1.77, 8.06, repro,
2016-11-13,21.07, -5.97, -9.27, 2.06, 1.73, 7.92, repro,
2016-11-14,19.70, -7.30, -13.38, 2.00, 1.71, 7.87, repro,
2016-11-15,21.65, -6.46, -5.71, 2.03, 1.74, 7.90, repro,
2016-11-16,20.21, -4.91, -1.56, 2.02, 1.76, 7.90, repro,
2016-11-17,19.16, -6.84, -6.24, 2.15, 1.90, 8.50, repro,
2016-11-18,19.92, -6.28, -10.81, 2.06, 1.75, 7.94, repro,
2016-11-19,20.22, -6.73, -11.52, 2.07, 1.73, 7.96, repro,
2016-11-20,19.87, -5.14, -8.05, 2.15, 1.83, 8.33, repro,
2016-11-21,21.88, -3.05, -18.76, 2.06, 1.77, 8.05, repro,
2016-11-22,21.42, -5.83, -9.98, 1.98, 1.74, 7.85, repro,
2016-11-23,23.29, -7.14, -7.95, 2.09, 1.82, 8.11, repro,
2016-11-24,20.98, -6.25, -5.45, 2.08, 1.78, 8.07, repro,
2016-11-25,20.94, -7.35, -9.35, 2.14, 1.81, 8.20, repro,
2016-11-26,21.07, -7.97, -9.36, 2.15, 1.84, 8.27, repro,
2016-11-27,34.33, -1.59, -16.72, 2.13, 1.89, 8.70, repro,
2016-11-28,23.27, -5.94, -6.49, 2.05, 1.84, 8.32, repro,
2016-11-29,21.27, -7.59, 4.70, 2.08, 1.72, 7.92, repro,
2016-11-30,20.98, -6.86, -2.66, 2.03, 1.71, 7.88, repro,
2016-12-01,21.33, -6.87, -6.09, 2.14, 1.82, 8.21, repro,
2016-12-02,19.19, -5.77, -1.28, 2.05, 1.75, 7.98, repro,
2016-12-03,18.05, -7.81, -9.44, 2.03, 1.73, 7.97, repro,
2016-12-04,23.27, -6.37, -5.96, 2.00, 1.76, 8.05, repro,
2016-12-05,21.87, -7.62, -0.77, 2.08, 1.75, 7.97, repro,
2016-12-06,22.54, -7.40, -5.24, 2.03, 1.78, 8.01, repro,
2016-12-07,20.05, -7.80, -5.85, 2.13, 1.82, 8.09, repro,
2016-12-08,23.45, -5.80, -15.23, 2.03, 1.74, 7.81, repro,
2016-12-09,20.43, -6.61, -5.26, 2.09, 1.78, 8.22, repro,
2016-12-10,22.37, -8.17, -3.62, 2.05, 1.79, 8.07, repro,
2016-12-11,21.98, -7.83, 2.06, 2.09, 1.81, 8.09, repro,
2016-12-12,22.02, -7.26, -8.63, 2.05, 1.80, 8.00, repro,
2016-12-13,20.52, -8.38, -10.57, 2.03, 1.78, 7.84, repro,
2016-12-14,21.92, -5.11, -11.69, 2.05, 1.78, 7.97, repro,
2016-12-15,22.00, -5.97, -9.54, 2.04, 1.76, 8.07, repro,
2016-12-16,25.48, -0.08, -15.95, 2.62, 2.12, 10.51, repro,
2016-12-17,25.56, -4.19, -7.23, 2.01, 1.76, 8.07, repro,
2016-12-18,23.23, -4.44, -9.27, 2.05, 1.74, 7.86, repro,
2016-12-19,23.49, -4.93, -11.52, 2.12, 1.82, 8.19, repro,
2016-12-20,23.11, -4.51, -4.45, 2.08, 1.77, 8.06, repro,
2016-12-21,22.47, -5.16, -8.00, 2.06, 1.78, 8.06, repro,
2016-12-22,23.96, 0.54, -19.40, 2.12, 1.77, 8.19, repro,
2016-12-23,23.31, 0.91, -19.87, 2.04, 1.78, 8.09, repro,
2016-12-24,23.42, -5.47, 49.49, 2.09, 1.77, 8.22, repro,
2016-12-25,21.55, -6.75, 9.94, 1.97, 1.69, 7.72, repro,
2016-12-26,24.59, -4.83, -8.24, 1.99, 1.71, 7.87, repro,
2016-12-27,24.85, -4.64, -10.60, 2.05, 1.75, 7.86, repro,
2016-12-28,23.31, -5.53, -1.84, 2.04, 1.77, 7.93, repro,
2016-12-29,23.61, -3.93, -1.93, 2.03, 1.74, 7.88, repro,
2016-12-30,24.45, -0.70, -8.21, 1.99, 1.75, 7.87, repro,
2016-12-31,23.89, 3.69, -22.99, 2.11, 1.83, 8.28, repro,
2017-01-01,24.44, -2.45, -2.55, 2.09, 1.85, 8.32, repro,
2017-01-02,24.70, -3.19, -4.87, 2.09, 1.83, 8.21, repro,
2017-01-03,23.12, -3.12, -6.55, 2.02, 1.76, 7.96, repro,
2017-01-04,24.12, -3.12, -8.01, 2.08, 1.77, 8.02, repro,
2017-01-05,22.86, 4.23, -26.32, 2.20, 1.82, 8.31, repro,
2017-01-06,23.53, -3.98, -12.35, 2.04, 1.77, 8.01, repro,
2017-01-07,26.22, -1.77, -7.02, 2.10, 1.81, 8.12, repro,
2017-01-08,23.61, -3.40, 4.08, 2.08, 1.79, 8.18, repro,
2017-01-09,25.11, -0.25, -4.66, 2.07, 1.77, 7.99, repro,
2017-01-10,23.30, -0.44, -7.46, 2.10, 1.75, 8.13, repro,
2017-01-11,22.88, 3.84, -15.01, 2.21, 1.81, 8.42, repro,
2017-01-12,24.25, -3.68, 12.31, 2.12, 1.85, 8.39, repro,
