PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYHS
Station name,Hudson
Begin Date, 2006-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.2523313868 North Latitude, -73.7575487523 East Longitude, 20.85281 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-10-10,0.91, 0.01, 4.03, 2.06, 1.60, 7.85, supp6,
2019-10-11,1.28, 0.57, -2.82, 1.98, 1.52, 7.52, supp6,
2019-10-12,2.18, 1.55, -1.79, 1.98, 1.53, 7.60, supp6,
2019-10-13,2.83, 0.43, 3.90, 1.96, 1.50, 7.39, supp6,
2019-10-14,0.67, 1.54, 11.42, 1.96, 1.51, 7.45, supp6,
2019-10-15,1.93, 1.07, 6.18, 1.96, 1.50, 7.40, supp6,
2019-10-16,2.32, -0.11, 2.55, 1.97, 1.52, 7.50, supp6,
2019-10-17,1.99, 0.53, 17.17, 1.98, 1.52, 7.50, supp6,
2019-10-18,3.12, 0.80, 9.94, 1.97, 1.52, 7.50, supp6,
2019-10-19,2.47, 0.47, 9.02, 1.97, 1.54, 7.60, supp6,
2019-10-20,0.53, -0.80, 13.80, 1.95, 1.50, 7.36, supp6,
2019-10-21,1.87, 0.72, 8.26, 1.97, 1.52, 7.51, supp6,
2019-10-22,2.37, -0.43, 12.83, 2.00, 1.55, 7.70, supp6,
2019-10-23,0.58, 1.16, 11.25, 1.99, 1.54, 7.62, supp6,
2019-10-24,0.34, -0.66, -1.45, 1.95, 1.51, 7.43, supp6,
2019-10-25,2.18, 0.67, 0.97, 1.94, 1.50, 7.34, supp6,
2019-10-26,0.84, -0.22, 6.36, 1.96, 1.50, 7.42, supp6,
2019-10-27,0.41, 0.37, 9.83, 2.06, 1.59, 8.02, supp6,
2019-10-28,1.49, -0.08, 0.96, 1.97, 1.52, 7.51, supp6,
2019-10-29,1.80, 0.94, 1.73, 1.97, 1.53, 7.56, supp6,
2019-10-30,-0.04, 0.81, 5.50, 1.98, 1.54, 7.59, supp6,
2019-10-31,-0.05, 2.05, 12.67, 2.06, 1.59, 7.93, supp6,
2019-11-01,1.21, 1.09, -10.88, 2.20, 1.64, 8.36, supp6,
2019-11-02,1.86, 1.03, -1.69, 1.94, 1.50, 7.33, supp6,
2019-11-03,1.83, 1.53, 1.39, 1.96, 1.54, 7.55, supp6,
2019-11-04,2.29, -0.05, -6.49, 1.94, 1.49, 7.32, supp6,
2019-11-05,0.74, 1.06, -1.45, 2.03, 1.59, 7.84, supp6,
2019-11-06,1.93, -0.13, -3.40, 1.97, 1.51, 7.49, supp6,
2019-11-07,2.34, -1.94, -1.42, 1.95, 1.50, 7.35, supp6,
2019-11-08,2.84, -0.50, -3.87, 1.95, 1.50, 7.34, supp6,
2019-11-09,2.21, -0.29, 0.02, 1.96, 1.52, 7.49, supp6,
2019-11-10,0.56, -1.21, 3.73, 1.94, 1.49, 7.28, supp6,
2019-11-11,0.88, 0.34, 3.11, 1.98, 1.52, 7.52, supp6,
2019-11-12,1.72, -1.31, -4.86, 2.22, 1.66, 8.40, supp6,
2019-11-13,2.69, -0.44, -1.40, 2.00, 1.56, 7.62, supp6,
2019-11-14,1.62, 0.53, -5.00, 1.97, 1.52, 7.48, supp6,
2019-11-15,0.89, 0.02, 0.97, 2.00, 1.57, 7.76, supp6,
2019-11-16,2.60, -0.12, 0.25, 1.95, 1.50, 7.36, supp6,
2019-11-17,0.45, -0.22, 9.04, 2.04, 1.55, 7.62, supp6,
2019-11-18,0.47, 0.81, 5.83, 1.96, 1.49, 7.33, supp6,
2019-11-19,-0.10, 1.77, -7.88, 1.97, 1.50, 7.37, supp6,
2019-11-20,0.87, 0.20, 4.55, 1.96, 1.50, 7.37, supp6,
2019-11-21,0.69, -0.28, 2.42, 1.99, 1.55, 7.59, supp6,
2019-11-22,3.25, -0.79, 5.06, 2.06, 1.57, 7.93, supp6,
2019-11-23,1.43, 1.13, 10.83, 1.98, 1.52, 7.49, supp6,
2019-11-24,0.83, 1.99, 8.17, 1.96, 1.50, 7.37, supp6,
2019-11-25,0.84, 1.12, 12.21, 1.97, 1.52, 7.46, supp6,
2019-11-26,0.84, 0.92, 8.44, 1.95, 1.49, 7.30, supp6,
2019-11-27,1.80, 0.20, 10.52, 2.00, 1.54, 7.61, supp6,
2019-11-28,1.69, -0.65, 5.40, 2.03, 1.55, 7.75, supp6,
2019-11-29,1.08, -0.02, 0.09, 1.93, 1.49, 7.24, supp6,
2019-11-30,-0.07, 0.07, 9.44, 1.96, 1.50, 7.35, supp6,
2019-12-01,-0.13, 1.09, 11.31, 2.03, 1.55, 7.58, supp6,
2019-12-02,-0.33, 0.44, 12.88, 1.99, 1.52, 7.55, supp6,
2019-12-03,-0.44, 2.71, 10.67, 1.97, 1.50, 7.34, supp6,
2019-12-04,-0.16, 0.95, 17.46, 1.97, 1.52, 7.47, supp6,
2019-12-05,0.23, 0.97, 11.87, 1.95, 1.50, 7.32, supp6,
2019-12-06,1.28, -0.29, 5.52, 1.98, 1.51, 7.45, supp6,
2019-12-07,0.55, 0.76, -0.72, 1.98, 1.50, 7.38, supp6,
2019-12-08,0.68, 0.02, 5.60, 1.97, 1.51, 7.40, supp6,
2019-12-09,-0.76, -0.19, 7.29, 1.96, 1.51, 7.43, supp6,
2019-12-10,0.54, -0.65, 7.51, 2.25, 1.72, 8.43, supp6,
2019-12-11,0.70, 0.98, 2.91, 1.96, 1.51, 7.44, supp6,
2019-12-12,2.06, 0.40, -6.39, 1.96, 1.50, 7.39, supp6,
2019-12-13,1.15, 0.77, 5.73, 1.98, 1.51, 7.49, supp6,
2019-12-14,-0.65, 1.26, 9.25, 2.05, 1.60, 7.83, supp6,
2019-12-15,-1.16, 0.66, 12.45, 1.97, 1.51, 7.44, supp6,
2019-12-16,0.98, -0.70, 8.51, 1.95, 1.48, 7.26, supp6,
2019-12-17,1.29, 0.25, 4.43, 1.96, 1.51, 7.40, supp6,
2019-12-18,-0.45, 0.23, -1.29, 1.97, 1.50, 7.40, supp6,
2019-12-19,1.54, -2.94, 1.98, 2.05, 1.55, 7.70, supp6,
2019-12-20,1.68, -1.63, -9.47, 2.03, 1.55, 7.64, supp6,
2019-12-21,0.69, -1.86, -3.36, 1.95, 1.49, 7.33, supp6,
2019-12-22,1.86, -2.33, -4.89, 1.94, 1.49, 7.28, supp6,
2019-12-23,2.40, -1.42, 4.17, 1.95, 1.50, 7.33, supp6,
2019-12-24,0.76, -0.44, 8.84, 1.97, 1.50, 7.41, supp6,
2019-12-25,1.63, -0.41, 3.10, 1.95, 1.49, 7.31, supp6,
2019-12-26,0.74, -0.63, -0.51, 1.94, 1.49, 7.27, supp6,
2019-12-27,-0.40, -0.57, 11.84, 2.09, 1.58, 7.85, supp6,
2019-12-28,0.85, -1.10, 6.61, 1.97, 1.52, 7.46, supp6,
2019-12-29,-0.20, -0.14, 2.56, 1.97, 1.50, 7.40, supp6,
2019-12-30,-1.13, -0.70, 7.67, 1.98, 1.50, 7.43, supp6,
2019-12-31,0.03, 0.38, 12.22, 1.97, 1.50, 7.37, supp6,
2020-01-01,0.21, -0.80, 17.29, 1.97, 1.49, 7.33, supp6,
2020-01-02,0.89, 0.47, 11.12, 1.95, 1.50, 7.33, supp6,
2020-01-03,0.30, 0.11, 8.99, 2.01, 1.51, 7.52, supp6,
2020-01-04,1.28, -1.03, 7.39, 2.00, 1.51, 7.53, supp6,
2020-01-05,0.89, 0.14, 12.02, 2.01, 1.56, 7.72, supp6,
2020-01-06,0.45, -1.00, 7.73, 1.98, 1.54, 7.54, supp6,
2020-01-07,-0.39, -0.34, 8.29, 1.99, 1.54, 7.60, supp6,
2020-01-08,1.07, -0.56, 9.62, 1.96, 1.50, 7.38, supp6,
2020-01-09,0.99, 0.40, 0.08, 2.00, 1.55, 7.62, supp6,
2020-01-10,1.65, 0.64, 0.01, 2.01, 1.56, 7.66, supp6,
2020-01-11,-0.64, 0.02, 18.35, 2.00, 1.52, 7.52, supp6,
2020-01-12,-1.17, -0.42, 11.01, 2.05, 1.57, 7.82, supp6,
2020-01-13,0.71, -0.92, 1.52, 1.97, 1.50, 7.34, supp6,
2020-01-14,0.45, 0.45, 3.20, 1.95, 1.50, 7.29, supp6,
2020-01-15,0.62, -0.51, 5.02, 1.93, 1.49, 7.32, supp6,
2020-01-16,1.18, -1.12, 3.36, 2.03, 1.53, 7.65, supp6,
2020-01-17,1.21, -1.29, 0.98, 2.00, 1.51, 7.53, supp6,
2020-01-18,1.79, -1.32, -3.31, 1.91, 1.47, 7.22, supp6,
2020-01-19,0.34, -0.15, 7.31, 1.96, 1.53, 7.47, supp6,
2020-01-20,1.02, -0.49, -1.21, 1.94, 1.50, 7.38, supp6,
2020-01-21,1.23, -1.10, -4.26, 1.96, 1.51, 7.48, supp6,
2020-01-22,1.17, -0.28, 0.39, 1.92, 1.49, 7.35, supp6,
2020-01-23,0.42, -0.58, 1.41, 1.93, 1.50, 7.40, supp6,
2020-01-24,1.68, -0.25, 2.11, 1.94, 1.50, 7.45, supp6,
2020-01-25,2.32, 0.54, 0.84, 1.99, 1.51, 7.54, supp6,
2020-01-26,1.01, -0.43, 8.69, 1.92, 1.49, 7.29, supp6,
2020-01-27,4.04, 0.86, 7.31, 2.24, 1.66, 8.28, supp6,
2020-01-30,2.31, 1.32, 11.81, 2.57, 2.17, 10.10, supp6,
2020-01-31,0.79, -0.32, 2.92, 1.94, 1.51, 7.39, supp6,
2020-02-01,2.48, 1.17, 0.52, 2.42, 1.76, 8.83, supp6,
2020-02-03,3.63, -0.84, 12.24, 2.73, 2.26, 10.11, supp6,
2020-02-04,0.44, 0.52, 3.71, 1.95, 1.51, 7.36, supp6,
2020-02-05,0.95, 0.28, 11.99, 1.98, 1.52, 7.40, supp6,
2020-02-06,1.58, 0.52, -0.44, 2.00, 1.53, 7.40, supp6,
2020-02-07,-1.50, 0.90, 6.51, 2.09, 1.59, 8.06, supp6,
2020-02-08,0.42, 0.92, 10.44, 1.93, 1.49, 7.29, supp6,
2020-02-09,1.07, -1.21, -4.15, 1.92, 1.48, 7.22, supp6,
2020-02-10,1.32, -0.12, -1.97, 1.93, 1.47, 7.26, supp6,
2020-02-11,0.98, 0.08, 3.19, 1.94, 1.50, 7.37, supp6,
2020-02-12,1.18, 1.09, 12.57, 1.95, 1.52, 7.46, supp6,
2020-02-13,2.52, 0.57, -4.35, 1.98, 1.51, 7.51, supp6,
2020-02-14,2.52, -0.81, 3.47, 1.99, 1.55, 7.66, supp6,
2020-02-15,1.44, -1.09, -5.47, 1.93, 1.50, 7.32, supp6,
2020-02-16,0.73, 0.79, -0.08, 1.93, 1.48, 7.27, supp6,
2020-02-17,0.90, -1.17, 1.37, 1.93, 1.49, 7.34, supp6,
2020-02-18,0.44, 0.76, -3.11, 1.93, 1.50, 7.37, supp6,
2020-02-19,0.57, -1.13, -4.48, 1.95, 1.52, 7.52, supp6,
2020-02-20,1.70, -0.47, -8.25, 2.00, 1.53, 7.41, supp6,
2020-02-21,1.24, 0.70, -4.47, 2.00, 1.50, 7.37, supp6,
2020-02-22,0.66, 0.10, -1.69, 1.92, 1.48, 7.25, supp6,
2020-02-23,1.87, 0.63, -0.07, 1.91, 1.47, 7.21, supp6,
2020-02-24,0.87, 0.11, 1.87, 1.92, 1.48, 7.24, supp6,
2020-02-25,0.99, 0.89, 1.15, 1.93, 1.50, 7.37, supp6,
2020-02-26,0.75, -0.55, -5.04, 1.92, 1.48, 7.29, supp6,
2020-02-27,-0.43, 0.49, 0.57, 1.97, 1.50, 7.45, supp6,
2020-02-28,0.27, 0.91, 4.75, 1.92, 1.48, 7.31, supp6,
2020-02-29,0.62, -0.13, 3.75, 1.90, 1.47, 7.19, supp6,
2020-03-01,1.85, -0.08, 6.70, 1.95, 1.50, 7.45, supp6,
2020-03-02,1.01, -0.09, 3.79, 1.93, 1.47, 7.33, supp6,
2020-03-03,0.30, 1.12, 6.98, 1.95, 1.50, 7.49, supp6,
2020-03-04,0.22, 1.85, 11.82, 1.94, 1.48, 7.41, supp6,
2020-03-05,0.06, 0.41, 7.34, 1.90, 1.46, 7.17, supp6,
2020-03-06,0.51, -0.38, -1.44, 1.91, 1.47, 7.23, supp6,
2020-03-07,-1.13, -0.16, 1.03, 1.92, 1.48, 7.32, supp6,
2020-03-08,-0.51, 0.23, 4.17, 1.94, 1.50, 7.48, supp6,
2020-03-09,0.90, 0.23, -4.47, 1.94, 1.49, 7.39, supp6,
2020-03-10,2.30, 0.17, 4.96, 1.99, 1.54, 7.61, supp6,
2020-03-11,0.21, 0.35, 4.95, 1.95, 1.52, 7.47, supp6,
2020-03-12,-1.33, 0.11, 5.07, 1.94, 1.51, 7.41, supp6,
2020-03-13,-0.90, 1.06, 5.87, 1.98, 1.53, 7.59, supp6,
2020-03-14,0.09, -0.82, -2.62, 1.98, 1.56, 7.74, supp6,
2020-03-15,0.61, -0.66, -1.88, 1.95, 1.53, 7.50, supp6,
2020-03-16,0.04, -0.21, -1.67, 1.95, 1.51, 7.47, supp6,
2020-03-17,-0.20, -0.05, -2.58, 1.94, 1.52, 7.43, supp6,
2020-03-18,-0.20, -0.37, -0.98, 1.98, 1.55, 7.69, supp6,
2020-03-19,-0.75, -1.98, -9.83, 2.17, 1.71, 8.38, supp6,
2020-03-20,-1.47, 1.91, 19.23, 2.10, 1.60, 8.05, supp6,
2020-03-21,1.99, -1.66, 2.45, 2.01, 1.54, 7.58, supp6,
2020-03-22,1.22, -0.61, -1.94, 1.95, 1.52, 7.49, supp6,
2020-03-23,0.54, 0.03, -0.55, 1.96, 1.53, 7.53, supp6,
2020-03-24,-0.66, -1.00, -1.50, 1.94, 1.51, 7.38, supp6,
2020-03-25,1.00, 0.16, -0.06, 1.95, 1.52, 7.45, supp6,
2020-03-26,0.73, -0.24, 3.19, 1.93, 1.52, 7.41, supp6,
2020-03-27,-0.01, 0.19, 6.62, 1.95, 1.51, 7.46, supp6,
2020-03-28,0.70, 0.27, -4.45, 1.95, 1.52, 7.45, supp6,
2020-03-29,1.57, 0.98, 5.92, 1.98, 1.54, 7.57, supp6,
2020-03-30,-0.15, -0.19, 6.47, 1.98, 1.54, 7.59, supp6,
2020-03-31,-0.48, -0.62, 3.90, 1.94, 1.51, 7.37, supp6,
2020-04-01,0.85, -0.10, -0.50, 1.94, 1.52, 7.40, supp6,
2020-04-02,1.09, -0.97, -3.29, 1.94, 1.51, 7.39, supp6,
2020-04-03,0.45, -0.37, 6.30, 1.96, 1.51, 7.49, supp6,
2020-04-04,0.45, 1.31, 2.20, 1.96, 1.52, 7.45, supp6,
2020-04-05,-0.51, -0.01, 4.54, 1.95, 1.52, 7.40, supp6,
2020-04-06,1.34, -0.37, 4.56, 1.93, 1.51, 7.35, supp6,
2020-04-07,2.69, 1.70, 4.65, 1.98, 1.57, 7.69, supp6,
2020-04-08,1.09, 0.33, 6.96, 1.95, 1.51, 7.45, supp6,
2020-04-09,-1.48, -1.53, 11.43, 1.97, 1.54, 7.58, supp6,
2020-04-10,-1.45, -0.21, 15.33, 1.93, 1.49, 7.34, final,
2020-04-11,0.14, -0.03, 16.56, 1.93, 1.51, 7.36, final,
2020-04-12,1.38, 0.56, 6.13, 2.00, 1.58, 7.64, supp6,
2020-04-13,1.57, 0.45, 6.32, 2.03, 1.61, 7.86, supp6,
2020-04-14,-0.17, -0.75, 5.21, 1.98, 1.56, 7.67, supp6,
2020-04-15,1.36, 0.13, 5.53, 1.97, 1.55, 7.61, supp6,
2020-04-16,-0.49, -1.04, 3.91, 1.94, 1.52, 7.43, supp6,
2020-04-17,1.16, -1.29, 1.82, 1.94, 1.52, 7.42, supp6,
2020-04-18,1.09, -0.86, 2.56, 1.94, 1.49, 7.34, supp6,
2020-04-19,2.27, -0.70, 6.61, 1.96, 1.53, 7.48, supp6,
2020-04-20,1.49, 0.25, 9.24, 1.96, 1.54, 7.54, supp6,
2020-04-21,1.70, -0.05, 12.89, 1.97, 1.54, 7.54, supp6,
2020-04-22,1.46, -1.03, 7.69, 1.94, 1.53, 7.44, supp6,
2020-04-23,2.18, -1.51, 7.71, 1.96, 1.56, 7.51, supp6,
2020-04-24,2.18, -1.04, 0.03, 1.96, 1.57, 7.54, supp6,
2020-04-25,1.08, -0.37, 5.94, 1.95, 1.53, 7.47, supp6,
2020-04-26,0.48, 0.15, 1.45, 1.91, 1.52, 7.38, supp6,
2020-04-27,0.78, -1.39, 0.73, 1.88, 1.50, 7.24, supp6,
2020-04-28,0.32, 0.35, 1.35, 1.89, 1.50, 7.30, supp6,
2020-04-29,1.33, 0.01, 0.91, 1.90, 1.52, 7.36, supp6,
2020-04-30,1.64, 0.21, 4.20, 1.91, 1.51, 7.40, supp6,
2020-05-01,1.28, -1.20, 4.22, 1.89, 1.50, 7.32, supp6,
2020-05-02,1.05, -0.10, 1.79, 1.90, 1.49, 7.29, supp6,
2020-05-03,0.73, 0.75, 11.27, 1.93, 1.52, 7.50, supp6,
2020-05-04,0.42, 1.00, 12.00, 1.91, 1.51, 7.38, supp6,
2020-05-05,0.58, 1.34, 4.87, 1.93, 1.53, 7.47, supp6,
2020-05-06,0.14, -0.32, 2.99, 1.90, 1.50, 7.36, supp6,
2020-05-07,0.39, 1.19, 13.60, 1.91, 1.50, 7.34, supp6,
2020-05-08,-0.84, 0.01, 13.04, 1.96, 1.53, 7.48, supp6,
2020-05-09,-0.17, 0.04, 9.75, 2.00, 1.58, 7.61, supp6,
2020-05-10,2.04, -1.67, 4.92, 2.00, 1.57, 7.58, supp6,
2020-05-11,1.18, 0.95, 2.67, 1.92, 1.53, 7.41, supp6,
2020-05-12,1.61, 0.18, 5.70, 1.90, 1.50, 7.32, supp6,
2020-05-13,1.36, -0.81, 2.73, 1.91, 1.51, 7.33, supp6,
2020-05-14,1.70, -1.19, 3.19, 1.95, 1.51, 7.46, supp6,
2020-05-15,2.13, -0.44, 6.62, 2.01, 1.55, 7.70, supp6,
2020-05-16,2.12, 0.19, 5.59, 1.97, 1.57, 7.74, supp6,
2020-05-17,0.89, 1.14, 2.56, 1.91, 1.52, 7.38, supp6,
2020-05-18,2.13, 0.42, 2.82, 1.91, 1.50, 7.36, supp6,
2020-05-19,1.18, 0.73, -2.02, 1.94, 1.53, 7.46, supp6,
2020-05-20,0.89, 0.48, 1.81, 1.92, 1.52, 7.36, supp6,
2020-05-21,1.30, -0.21, -1.74, 1.90, 1.50, 7.28, supp6,
2020-05-22,-0.75, 2.76, 4.29, 1.95, 1.57, 7.66, supp6,
2020-05-23,0.12, 1.75, 3.74, 1.94, 1.53, 7.51, supp6,
2020-05-24,0.88, 2.32, 6.76, 1.92, 1.52, 7.35, supp6,
2020-05-25,-0.82, 1.05, 3.64, 1.95, 1.54, 7.50, supp6,
2020-05-26,0.74, 1.06, 1.91, 1.94, 1.52, 7.41, supp6,
2020-05-27,-0.66, 2.06, 9.23, 1.93, 1.52, 7.43, supp6,
2020-05-28,0.23, 3.00, 13.87, 1.99, 1.58, 7.78, supp6,
2020-05-29,0.02, 1.47, 3.42, 2.11, 1.71, 8.27, supp6,
2020-05-30,1.63, 1.43, 16.32, 2.01, 1.58, 7.90, supp6,
2020-05-31,0.27, 2.74, 7.85, 1.95, 1.53, 7.50, supp6,
2020-06-01,2.44, 0.84, -4.76, 1.92, 1.52, 7.36, supp6,
2020-06-02,0.71, 2.24, 4.11, 1.94, 1.53, 7.44, supp6,
2020-06-03,2.60, 0.22, 5.73, 1.99, 1.58, 7.75, supp6,
2020-06-04,0.50, 1.24, 14.54, 2.05, 1.66, 8.02, supp6,
2020-06-05,1.14, 1.32, 11.71, 2.00, 1.63, 7.84, supp6,
2020-06-06,0.88, 3.53, 6.38, 2.05, 1.65, 8.12, supp6,
2020-06-07,1.45, 1.54, 6.00, 1.95, 1.57, 7.52, supp6,
2020-06-08,1.20, 0.68, 7.83, 1.96, 1.57, 7.59, supp6,
2020-06-09,-0.15, 1.77, 5.36, 1.99, 1.58, 7.69, supp6,
2020-06-10,0.06, 1.95, 10.75, 2.03, 1.65, 8.08, supp6,
2020-06-11,1.71, -1.09, 18.99, 2.04, 1.63, 8.09, supp6,
2020-06-12,1.21, 0.73, 0.04, 1.92, 1.52, 7.33, supp6,
2020-06-13,1.39, 1.14, -1.34, 1.90, 1.49, 7.19, supp6,
2020-06-14,1.81, -0.95, -5.67, 1.89, 1.48, 7.18, supp6,
2020-06-15,2.07, 0.37, -2.81, 1.93, 1.52, 7.41, supp6,
2020-06-16,2.03, 0.58, 4.59, 1.93, 1.51, 7.42, supp6,
2020-06-17,2.46, -0.41, -11.05, 35.16, 166.78, 119.06, supp6,
2020-06-22,2.16, 3.48, 23.82, 3.83, 2.78, 14.55, supp6,
2020-06-23,3.79, 1.89, 21.37, 1.99, 1.58, 7.68, supp6,
2020-06-24,0.18, 3.00, 12.27, 1.99, 1.57, 7.71, supp6,
2020-06-25,0.66, 1.24, 15.47, 1.95, 1.53, 7.35, supp6,
2020-06-26,1.61, 1.78, 9.54, 2.04, 1.59, 7.90, supp6,
2020-06-27,7.87, 1.65, 25.53, 6.47, 4.67, 22.18, supp6,
2020-06-28,2.90, -0.31, 10.17, 2.00, 1.60, 7.74, supp6,
2020-06-29,1.41, 1.82, 9.88, 1.95, 1.51, 7.40, supp6,
2020-06-30,2.41, -0.35, 12.47, 2.05, 1.60, 7.78, supp6,
2020-07-01,1.89, -0.27, 8.20, 1.96, 1.52, 7.34, supp6,
2020-07-02,0.59, 0.71, 14.77, 1.98, 1.53, 7.48, supp6,
2020-07-03,2.44, 1.93, 10.30, 1.97, 1.54, 7.43, supp6,
2020-07-04,0.36, 2.96, 6.31, 2.05, 1.61, 7.94, supp6,
2020-07-05,1.44, 1.33, 13.40, 1.95, 1.50, 7.37, supp6,
2020-07-06,4.74, 2.56, 9.73, 2.62, 1.90, 9.21, supp6,
2020-07-07,1.07, 1.33, 10.81, 1.97, 1.52, 7.48, supp6,
2020-07-08,1.75, 2.13, 10.14, 2.02, 1.57, 7.65, supp6,
2020-07-09,0.26, 2.32, 20.30, 2.00, 1.61, 7.74, supp6,
2020-07-10,2.63, 1.41, 19.92, 2.06, 1.64, 7.95, supp6,
2020-07-11,2.34, 4.23, 23.26, 2.09, 1.64, 8.07, supp6,
2020-07-12,2.84, 0.30, 4.32, 1.97, 1.55, 7.56, supp6,
2020-07-13,1.76, 0.92, 15.13, 1.97, 1.56, 7.65, supp6,
2020-07-14,1.40, 0.24, 11.04, 1.95, 1.52, 7.47, supp6,
2020-07-15,0.03, 0.79, 13.44, 1.93, 1.51, 7.43, supp6,
2020-07-16,1.65, 1.11, 7.75, 1.93, 1.52, 7.45, supp6,
2020-07-17,0.88, 3.62, 20.44, 2.02, 1.58, 7.92, supp6,
2020-07-18,0.39, 2.30, 11.08, 1.93, 1.53, 7.48, supp6,
2020-07-19,0.21, 3.19, 16.11, 1.97, 1.58, 7.75, supp6,
2020-07-20,0.67, 4.87, 27.22, 2.03, 1.62, 8.03, supp6,
2020-07-21,1.47, -0.09, 19.73, 1.95, 1.51, 7.41, supp6,
2020-07-22,2.90, -0.13, 7.62, 1.98, 1.54, 7.59, supp6,
2020-07-23,-1.37, 0.85, 24.86, 2.12, 1.68, 8.23, supp6,
2020-07-24,2.92, 1.01, 5.90, 1.97, 1.55, 7.62, supp6,
2020-07-25,2.82, 1.22, 5.68, 1.95, 1.52, 7.44, supp6,
2020-07-26,1.40, 0.77, 8.24, 1.93, 1.51, 7.36, supp6,
2020-07-27,-0.95, 3.35, 17.79, 1.95, 1.55, 7.54, supp6,
2020-07-28,1.20, 0.36, 19.46, 2.14, 1.67, 8.43, supp6,
2020-07-29,1.87, 1.93, 9.13, 1.98, 1.57, 7.65, supp6,
2020-07-30,-1.44, 2.61, 28.69, 2.02, 1.60, 7.94, supp6,
2020-07-31,-0.52, -0.27, 20.84, 2.04, 1.62, 8.08, supp6,
2020-08-01,0.29, 0.81, 12.24, 1.95, 1.52, 7.47, supp6,
2020-08-02,-2.55, 2.64, 24.36, 2.07, 1.62, 8.11, supp6,
2020-08-03,3.45, 3.11, 13.01, 2.06, 1.61, 8.00, supp6,
2020-08-04,-0.67, 1.50, 18.35, 2.04, 1.62, 7.96, supp6,
2020-08-05,3.34, 0.10, 14.98, 1.98, 1.55, 7.60, supp6,
2020-08-06,0.97, 0.35, 9.26, 2.03, 1.55, 7.64, supp6,
2020-08-07,-0.21, 1.80, 15.20, 2.06, 1.58, 7.81, supp6,
2020-08-08,0.29, 2.21, 3.90, 1.94, 1.52, 7.38, supp6,
2020-08-09,1.76, 1.16, 4.54, 2.14, 1.67, 8.00, supp6,
2020-08-10,-0.58, 2.28, 13.80, 1.99, 1.58, 7.71, supp6,
2020-08-11,-0.03, 1.09, 16.14, 2.02, 1.60, 7.83, supp6,
2020-08-12,1.90, 1.13, 16.89, 2.07, 1.61, 8.03, supp6,
2020-08-13,-1.07, 2.38, 3.47, 1.98, 1.56, 7.65, supp6,
2020-08-14,0.99, -0.97, 10.47, 1.96, 1.55, 7.49, supp6,
2020-08-15,0.20, 2.76, 6.15, 1.97, 1.57, 7.62, supp6,
2020-08-16,1.02, 0.99, 14.24, 1.95, 1.53, 7.46, suppf,
2020-08-17,0.48, 2.02, 6.71, 1.95, 1.53, 7.46, suppf,
2020-08-18,-0.73, 1.66, 14.59, 2.01, 1.59, 7.79, suppf,
2020-08-19,-0.94, -0.64, 13.74, 1.99, 1.57, 7.66, suppf,
2020-08-20,0.71, 0.78, 11.94, 1.94, 1.53, 7.41, suppf,
2020-08-21,0.13, 1.90, 11.52, 1.98, 1.57, 7.58, suppf,
2020-08-22,0.94, 2.27, 14.04, 1.99, 1.57, 7.66, suppf,
2020-08-23,-2.37, 1.90, 15.52, 1.98, 1.57, 7.70, suppf,
2020-08-24,1.78, 2.03, 14.18, 1.98, 1.56, 7.58, suppf,
2020-08-25,-1.12, 0.95, 32.56, 2.06, 1.61, 8.00, suppf,
2020-08-26,1.84, 2.68, 8.61, 2.11, 1.66, 8.11, suppf,
2020-08-27,3.42, -0.29, 15.85, 3.16, 2.36, 12.06, suppf,
2020-08-28,0.20, -0.22, 14.34, 2.02, 1.61, 7.80, suppf,
2020-08-29,-0.79, -0.26, 13.64, 1.98, 1.56, 7.60, suppf,
2020-08-30,1.28, -1.91, 11.56, 2.03, 1.59, 7.87, suppf,
2020-08-31,0.66, 0.59, 11.04, 1.95, 1.53, 7.41, suppf,
2020-09-01,-0.84, 0.70, 12.90, 1.98, 1.54, 7.52, suppf,
2020-09-02,-1.31, 4.30, 15.08, 1.97, 1.57, 7.65, suppf,
2020-09-03,0.18, -0.19, 28.17, 2.05, 1.62, 7.99, suppf,
2020-09-04,1.72, -0.67, 11.96, 2.05, 1.62, 7.94, suppf,
2020-09-05,0.68, 0.92, -2.20, 1.96, 1.53, 7.45, suppf,
2020-09-06,0.82, 3.76, 6.72, 1.95, 1.54, 7.44, suppf,
2020-09-07,-1.11, 3.19, 10.47, 1.97, 1.56, 7.59, suppf,
2020-09-08,-2.57, 1.56, 14.39, 1.97, 1.57, 7.63, suppf,
2020-09-09,0.88, 1.06, 2.11, 1.95, 1.56, 7.57, suppf,
2020-09-10,0.22, -1.09, 6.21, 2.06, 1.63, 8.05, suppf,
2020-09-11,0.76, 1.34, 13.74, 2.10, 1.60, 8.01, suppf,
2020-09-12,0.26, 2.15, 4.85, 1.99, 1.55, 7.54, suppf,
2020-09-13,-1.46, 2.58, 13.41, 2.00, 1.61, 7.89, suppf,
2020-09-14,2.03, 1.19, 5.61, 2.02, 1.58, 7.79, suppf,
2020-09-15,0.23, -0.45, 0.98, 2.04, 1.64, 7.85, suppf,
