PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P335
Station name,BlackButteCN2008
Begin Date, 2008-06-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.7261901083 North Latitude, -122.8736380702 East Longitude, 2229.49465 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-01,0.47, -1.20, 5.02, 2.03, 1.60, 7.01, repro,
2017-01-02,-0.87, -3.25, 5.09, 1.95, 1.53, 6.81, repro,
2017-01-03,-8.35, -1.25, 5.36, 1.98, 1.58, 6.99, repro,
2017-01-04,-5.24, 0.17, -0.89, 1.97, 1.54, 6.89, repro,
2017-01-05,-4.29, -0.70, 5.52, 1.97, 1.54, 6.87, repro,
2017-01-06,-1.00, -2.60, 1.21, 2.08, 1.66, 7.24, repro,
2017-01-07,0.29, 0.10, 4.36, 1.98, 1.54, 6.90, repro,
2017-01-08,1.29, -1.21, -1.54, 1.98, 1.54, 6.86, repro,
2017-01-09,-3.27, -0.17, 3.01, 2.02, 1.56, 6.98, repro,
2017-01-10,-12.49, 1.85, 13.51, 2.03, 1.56, 7.05, repro,
2017-01-11,-13.45, 2.21, 23.63, 1.99, 1.57, 6.95, repro,
2017-01-12,-14.50, 4.25, 18.66, 1.99, 1.58, 6.97, repro,
2017-01-13,-14.98, 4.93, 10.53, 1.96, 1.54, 6.82, repro,
2017-01-14,-11.85, 0.84, 14.97, 1.99, 1.58, 6.97, repro,
2017-01-15,-0.41, 0.25, -10.17, 1.95, 1.54, 6.80, repro,
2017-01-16,0.42, -0.29, -6.60, 1.95, 1.53, 6.78, repro,
2017-01-17,-0.70, -0.44, -2.22, 1.99, 1.58, 6.93, repro,
2017-01-18,0.70, 1.87, -0.65, 1.98, 1.58, 6.93, repro,
2017-01-19,2.13, 6.70, 7.83, 2.01, 1.57, 6.99, repro,
2017-01-20,0.33, 3.29, 15.31, 1.97, 1.55, 6.89, repro,
2017-01-21,-3.54, 3.51, 25.89, 1.98, 1.56, 6.94, repro,
2017-01-22,-5.30, 2.62, 15.52, 1.96, 1.54, 6.82, repro,
2017-01-23,-5.41, 7.76, 23.98, 2.00, 1.59, 6.96, repro,
2017-01-24,-4.39, 8.78, 26.46, 1.99, 1.57, 6.94, repro,
2017-01-25,-7.08, 5.49, 17.87, 1.98, 1.56, 7.02, repro,
2017-01-26,-7.56, 1.02, 2.29, 1.97, 1.55, 6.93, repro,
2017-01-27,0.27, 0.89, -18.65, 2.01, 1.57, 6.99, repro,
2017-01-28,1.80, 0.68, -19.61, 1.95, 1.53, 6.79, repro,
2017-01-29,2.05, 1.06, -15.87, 1.96, 1.55, 6.75, repro,
2017-01-30,1.27, 0.70, -8.69, 1.93, 1.52, 6.73, repro,
2017-01-31,0.37, -1.09, -9.07, 1.95, 1.53, 6.79, repro,
2017-02-01,1.93, 0.54, -8.59, 1.98, 1.58, 6.91, repro,
2017-02-02,1.43, -0.69, -5.88, 1.94, 1.52, 6.73, repro,
2017-02-03,1.73, 1.89, -1.49, 1.95, 1.52, 6.73, repro,
2017-02-04,-3.28, 0.63, -1.25, 1.94, 1.51, 6.71, repro,
2017-02-05,0.94, 0.43, -11.39, 1.94, 1.52, 6.75, repro,
2017-02-06,-2.57, -0.30, 6.64, 1.97, 1.55, 6.96, repro,
2017-02-07,-4.19, 0.62, -0.18, 2.01, 1.56, 6.98, repro,
2017-02-08,0.72, 1.30, -13.06, 1.95, 1.52, 6.71, repro,
2017-02-09,0.49, -1.34, -11.47, 2.01, 1.59, 6.91, repro,
2017-02-10,-1.39, 1.48, -2.34, 1.96, 1.56, 6.77, repro,
2017-02-11,-2.65, -0.02, -15.82, 1.94, 1.52, 6.73, repro,
2017-02-12,0.04, 0.98, -14.77, 1.94, 1.53, 6.80, repro,
2017-02-13,-0.66, 1.32, -17.86, 1.98, 1.58, 6.90, repro,
2017-02-14,-0.97, 0.63, -14.27, 1.97, 1.56, 6.82, repro,
2017-02-15,0.81, 1.98, -5.37, 1.93, 1.51, 6.65, repro,
2017-02-16,0.09, 0.33, -7.83, 1.92, 1.52, 6.69, repro,
2017-02-17,-2.33, -0.41, 3.50, 1.93, 1.52, 6.71, repro,
2017-02-18,-0.11, 0.89, 8.82, 1.98, 1.58, 6.96, repro,
2017-02-19,-4.33, 0.37, 2.98, 1.96, 1.54, 6.81, repro,
2017-02-20,-2.28, -0.41, -0.58, 1.94, 1.53, 6.71, repro,
2017-02-21,-5.84, 2.85, -0.49, 1.95, 1.53, 6.80, repro,
2017-02-22,-7.11, 3.01, 5.07, 1.94, 1.53, 6.77, repro,
2017-02-23,-9.82, 4.24, 8.35, 2.00, 1.61, 7.03, repro,
2017-02-24,-9.05, 2.79, 10.05, 1.98, 1.58, 6.99, repro,
2017-02-25,-8.22, 3.95, 12.51, 2.04, 1.58, 6.97, repro,
2017-02-26,-7.07, 2.62, 10.61, 1.99, 1.56, 6.86, repro,
2017-02-27,-6.73, 1.67, 18.20, 2.07, 1.64, 7.21, repro,
2017-02-28,-6.65, 3.54, 10.96, 1.97, 1.57, 6.86, repro,
2017-03-01,-3.58, 2.37, 1.19, 1.95, 1.54, 6.80, repro,
2017-03-02,0.41, 0.56, -12.18, 1.97, 1.56, 6.80, repro,
2017-03-03,0.74, 0.24, -15.86, 1.94, 1.52, 6.69, repro,
2017-03-04,0.09, -0.46, -7.73, 1.97, 1.58, 6.87, repro,
2017-03-05,-3.63, 0.32, 3.99, 1.96, 1.54, 6.82, repro,
2017-03-06,-4.81, 2.32, 10.42, 2.00, 1.55, 6.96, repro,
2017-03-07,-9.53, 4.40, 13.52, 1.99, 1.59, 6.92, repro,
2017-03-08,-4.70, 2.40, -0.50, 1.95, 1.55, 6.83, repro,
2017-03-09,-0.48, 1.07, -16.57, 1.93, 1.51, 6.67, repro,
2017-03-10,1.60, 1.70, -18.97, 1.92, 1.52, 6.68, repro,
2017-03-11,-0.20, 2.39, -16.38, 1.93, 1.52, 6.68, repro,
2017-03-12,0.77, 2.01, -10.03, 1.93, 1.51, 6.63, repro,
2017-03-13,0.60, 1.53, -10.17, 1.93, 1.51, 6.63, repro,
2017-03-14,0.02, 0.62, -5.00, 1.93, 1.51, 6.67, repro,
2017-03-15,1.57, 3.56, -16.23, 1.94, 1.51, 6.69, repro,
2017-03-16,1.10, 2.06, -11.63, 2.01, 1.60, 6.94, repro,
2017-03-17,2.42, 2.18, -13.51, 1.94, 1.52, 6.70, repro,
2017-03-18,3.62, 4.32, -13.74, 1.94, 1.53, 6.76, repro,
2017-03-19,1.39, 2.84, -13.89, 1.94, 1.54, 6.80, repro,
2017-03-20,1.26, -0.49, -12.62, 1.92, 1.52, 6.68, repro,
2017-03-21,1.54, 3.00, -4.78, 1.97, 1.56, 6.81, repro,
2017-03-22,0.80, 2.88, 0.92, 3.86, 3.33, 14.22, repro,
2017-05-03,-4.43, 8.05, 0.20, 6.38, 5.47, 22.39, repro,
2017-05-04,-0.02, -0.53, -6.70, 1.93, 1.52, 6.68, repro,
2017-05-05,-0.82, 0.85, -9.86, 1.97, 1.52, 6.79, repro,
2017-05-06,-1.30, -0.89, -8.88, 1.93, 1.52, 6.67, repro,
2017-05-07,-1.08, -0.43, -13.02, 1.93, 1.51, 6.68, repro,
2017-05-08,-1.78, 0.64, -13.62, 1.94, 1.51, 6.67, repro,
2017-05-09,-1.22, -1.03, -9.71, 1.92, 1.52, 6.67, repro,
2017-05-10,-2.10, -0.56, -12.40, 1.93, 1.52, 6.65, repro,
2017-05-11,-1.21, 1.61, -14.32, 1.96, 1.55, 6.84, repro,
2017-05-12,-2.90, 2.13, -12.39, 2.05, 1.57, 6.93, repro,
2017-05-13,-3.07, -0.15, -4.86, 2.07, 1.60, 7.02, repro,
2017-05-14,-1.94, -1.40, -8.38, 1.98, 1.56, 6.84, repro,
2017-05-15,-3.30, -1.00, -3.96, 1.94, 1.53, 6.73, repro,
2017-05-16,-1.83, -0.61, -9.44, 1.93, 1.52, 6.69, repro,
2017-05-17,-2.27, -0.54, -7.40, 1.94, 1.51, 6.71, repro,
2017-05-18,-1.56, -0.99, -6.48, 2.00, 1.61, 7.08, repro,
2017-05-19,-0.06, -1.66, -8.96, 1.98, 1.54, 6.82, repro,
2017-05-20,-1.22, -3.05, -2.24, 1.95, 1.52, 6.73, repro,
2017-05-21,-2.76, -0.44, -6.97, 1.93, 1.52, 6.64, repro,
2017-05-22,-2.33, -1.03, -7.82, 1.93, 1.51, 6.65, repro,
2017-05-23,-3.67, -0.83, -6.50, 1.94, 1.52, 6.68, repro,
2017-05-24,-2.06, -0.57, -4.61, 1.97, 1.54, 6.76, repro,
2017-05-25,-2.22, -2.04, 2.72, 1.93, 1.51, 6.64, repro,
2017-05-26,-0.41, -0.11, -3.16, 1.93, 1.52, 6.66, repro,
2017-05-27,-1.75, -1.77, -10.13, 2.02, 1.59, 6.90, repro,
2017-05-28,-2.51, -1.32, -8.65, 1.94, 1.51, 6.66, repro,
2017-05-29,-1.83, -1.28, -1.48, 2.05, 1.56, 7.17, repro,
2017-05-30,-3.44, -2.66, 2.09, 1.97, 1.55, 6.81, repro,
2017-05-31,-1.71, -1.87, -3.28, 1.93, 1.52, 6.65, repro,
2017-06-01,-1.95, -1.88, -5.71, 1.93, 1.53, 6.67, repro,
2017-06-02,-1.98, -2.52, 0.33, 1.97, 1.55, 6.81, repro,
2017-06-03,-1.70, -1.97, -0.93, 1.94, 1.51, 6.70, repro,
2017-06-04,-2.41, -0.75, 3.18, 1.97, 1.54, 6.72, repro,
2017-06-05,-3.39, -2.16, 1.11, 1.94, 1.51, 6.69, repro,
2017-06-06,-1.26, -0.62, 1.55, 1.95, 1.56, 6.76, repro,
2017-06-07,-1.03, -0.81, -0.68, 1.95, 1.53, 6.71, repro,
2017-06-08,-2.70, 0.42, 2.15, 1.96, 1.52, 6.78, repro,
2017-06-09,-1.62, -0.67, 2.06, 2.00, 1.56, 6.86, repro,
2017-06-10,-1.76, 0.40, 4.56, 1.92, 1.51, 6.64, repro,
2017-06-11,-2.08, -2.00, 9.85, 1.97, 1.56, 6.81, repro,
2017-06-12,-2.20, 0.03, 1.05, 1.97, 1.54, 6.80, repro,
2017-06-13,-0.98, -0.99, -1.94, 1.94, 1.52, 6.72, repro,
2017-06-14,-0.58, 0.61, 5.78, 1.95, 1.52, 6.72, repro,
2017-06-15,-1.72, 0.80, -0.40, 1.96, 1.55, 6.83, repro,
2017-06-16,-3.28, 1.83, -0.50, 2.07, 1.72, 7.45, repro,
2017-06-17,-1.00, 1.09, 0.54, 1.96, 1.53, 6.72, repro,
2017-06-18,-2.44, -1.70, -0.17, 1.99, 1.58, 6.90, repro,
2017-06-19,-1.80, -3.31, 1.06, 2.12, 1.62, 7.35, repro,
2017-06-20,-2.12, 0.19, 3.92, 1.99, 1.57, 6.89, repro,
2017-06-21,-1.01, -0.24, 4.54, 1.96, 1.54, 6.85, repro,
2017-06-22,-0.92, -0.01, 1.19, 1.93, 1.52, 6.70, repro,
2017-06-23,-3.27, -0.45, 1.29, 1.94, 1.52, 6.70, repro,
2017-06-24,-0.19, -2.04, -2.54, 1.95, 1.52, 6.75, repro,
2017-06-25,-2.35, 0.58, 9.03, 1.94, 1.52, 6.74, repro,
2017-06-26,-1.83, 0.54, 5.86, 1.93, 1.51, 6.69, repro,
2017-06-27,-0.99, -0.66, 3.78, 1.93, 1.52, 6.68, repro,
2017-06-28,0.11, -0.08, 3.25, 1.94, 1.52, 6.69, repro,
2017-06-29,-0.88, -0.87, 1.87, 1.95, 1.52, 6.74, repro,
2017-06-30,-2.01, 0.61, 1.71, 1.96, 1.53, 6.77, repro,
2017-07-01,0.12, -1.45, -0.46, 1.92, 1.51, 6.64, repro,
2017-07-02,-2.20, -2.44, 5.76, 1.94, 1.53, 6.76, repro,
2017-07-03,-0.83, 0.36, 2.98, 1.94, 1.52, 6.72, repro,
2017-07-04,-1.40, -0.08, 5.65, 1.94, 1.52, 6.71, repro,
2017-07-05,0.45, -0.41, -2.54, 1.95, 1.52, 6.72, repro,
2017-07-06,-1.83, 1.41, 1.56, 2.01, 1.52, 6.78, repro,
2017-07-07,-1.43, 1.71, -1.01, 2.06, 1.56, 6.93, repro,
2017-07-08,0.01, 1.42, -3.10, 1.94, 1.53, 6.76, repro,
2017-07-09,-1.14, 0.13, -0.89, 1.95, 1.53, 6.76, repro,
2017-07-10,0.05, -0.22, 5.13, 1.96, 1.54, 6.84, repro,
2017-07-11,-1.14, -1.25, 8.26, 1.95, 1.52, 6.71, repro,
2017-07-12,-2.02, -0.10, 4.38, 2.03, 1.62, 7.06, repro,
2017-07-13,-0.67, -2.01, 6.82, 1.96, 1.54, 6.77, repro,
2017-07-14,-0.99, -2.03, 2.95, 1.99, 1.54, 6.85, repro,
2017-07-15,-0.36, -0.67, -5.17, 2.06, 1.61, 7.07, repro,
2017-07-16,-0.59, 0.21, 0.80, 1.94, 1.53, 6.74, repro,
2017-07-17,-1.10, 0.39, 8.31, 1.93, 1.52, 6.71, repro,
2017-07-18,-0.98, -0.24, 0.39, 1.99, 1.53, 6.86, repro,
2017-07-19,-0.04, -0.07, -2.21, 1.93, 1.52, 6.72, repro,
2017-07-20,-0.77, 0.12, -4.85, 1.99, 1.54, 6.83, repro,
2017-07-21,-1.15, -1.82, -1.70, 1.95, 1.53, 6.77, repro,
2017-07-22,-0.43, 0.27, -2.07, 1.94, 1.53, 6.75, repro,
2017-07-23,-3.64, 1.98, 13.71, 1.95, 1.53, 6.79, repro,
2017-07-24,-1.57, -0.17, 7.32, 1.95, 1.53, 6.80, repro,
2017-07-25,-0.12, -0.20, 3.82, 1.94, 1.52, 6.72, repro,
2017-07-26,-0.08, -1.20, -2.60, 1.97, 1.55, 6.90, repro,
2017-07-27,-0.96, 0.21, 1.82, 1.95, 1.53, 6.79, repro,
2017-07-28,0.12, -1.16, 5.48, 1.95, 1.54, 6.82, repro,
2017-07-29,-1.56, -1.01, 6.88, 1.98, 1.54, 6.88, repro,
2017-07-30,-0.59, 0.76, -2.83, 1.98, 1.58, 6.87, repro,
2017-07-31,-3.84, 0.50, 1.67, 1.96, 1.54, 6.81, repro,
2017-08-01,-3.47, -2.92, 7.69, 2.13, 1.76, 7.59, repro,
2017-08-02,-1.75, -0.90, 1.41, 1.97, 1.56, 6.83, repro,
2017-08-03,-1.76, 0.31, -2.22, 2.03, 1.55, 7.03, repro,
2017-08-04,-0.49, 0.74, -1.14, 1.98, 1.53, 6.84, repro,
2017-08-05,-1.91, 0.39, 6.84, 1.95, 1.53, 6.78, repro,
2017-08-06,-2.22, 0.33, -4.74, 1.94, 1.52, 6.77, repro,
2017-08-07,-1.31, -0.97, 4.53, 1.94, 1.53, 6.77, repro,
2017-08-08,3.11, 1.95, 0.26, 1.97, 1.57, 6.90, repro,
2017-08-09,0.97, 0.77, -4.90, 1.96, 1.54, 6.84, repro,
2017-08-10,-0.67, -0.23, 6.47, 1.98, 1.57, 6.98, repro,
2017-08-11,-2.56, 0.04, 6.47, 2.07, 1.60, 7.16, repro,
2017-08-12,-0.89, -1.04, 2.94, 1.94, 1.53, 6.79, repro,
2017-08-13,-0.71, -0.13, 5.48, 1.96, 1.54, 6.87, repro,
2017-08-14,-0.19, -2.44, 7.84, 2.01, 1.57, 7.02, repro,
2017-08-15,-0.53, -1.14, 11.23, 1.99, 1.55, 6.87, repro,
2017-08-16,-1.77, -0.61, 2.90, 1.94, 1.53, 6.73, repro,
2017-08-17,-1.88, -2.63, 2.23, 1.97, 1.57, 6.91, repro,
2017-08-18,0.64, -1.12, 0.06, 2.03, 1.59, 7.09, repro,
2017-08-19,-0.67, -1.29, 4.08, 1.97, 1.54, 6.85, repro,
2017-08-20,-0.60, -2.90, 4.96, 1.94, 1.53, 6.73, repro,
2017-08-21,-2.46, -1.52, 4.85, 1.93, 1.52, 6.67, repro,
2017-08-22,0.21, -0.23, 2.31, 1.99, 1.58, 6.92, repro,
2017-08-23,-1.27, -2.19, 6.37, 1.95, 1.53, 6.78, repro,
2017-08-24,-0.86, -1.05, 3.05, 1.97, 1.53, 6.83, repro,
2017-08-25,-1.19, -1.54, 4.48, 2.04, 1.57, 7.07, repro,
2017-08-26,-1.25, -0.54, 6.00, 1.93, 1.52, 6.69, repro,
2017-08-27,-0.62, 0.56, 2.43, 1.99, 1.56, 6.80, repro,
2017-08-28,-0.62, -0.45, 0.22, 1.96, 1.53, 6.83, repro,
2017-08-29,-0.36, 0.17, 0.02, 2.00, 1.59, 7.02, repro,
2017-08-30,-0.41, 0.81, 6.53, 1.96, 1.52, 6.78, repro,
2017-08-31,-0.14, -0.56, 6.12, 1.98, 1.55, 6.85, repro,
2017-09-01,0.38, 1.58, 4.86, 1.96, 1.56, 6.81, repro,
2017-09-02,-1.24, -0.44, 7.38, 1.96, 1.54, 6.90, repro,
2017-09-03,-0.33, 0.26, 7.94, 2.07, 1.60, 7.24, repro,
2017-09-04,-0.31, -0.91, 5.33, 2.02, 1.56, 6.89, repro,
2017-09-05,-0.07, -0.96, 5.92, 1.96, 1.53, 6.77, repro,
2017-09-06,-0.40, 2.01, 4.74, 1.98, 1.59, 6.90, repro,
2017-09-07,0.44, 1.54, 6.13, 2.05, 1.66, 7.28, repro,
2017-09-08,-0.58, -2.39, 6.61, 2.08, 1.71, 7.60, repro,
2017-09-09,-0.50, -0.90, 6.42, 1.97, 1.54, 6.89, repro,
2017-09-10,1.73, -0.88, 9.89, 2.02, 1.57, 6.91, repro,
2017-09-11,-0.34, -0.84, 4.93, 1.93, 1.52, 6.70, repro,
2017-09-12,0.25, 2.90, 9.08, 2.02, 1.63, 7.12, repro,
2017-09-13,0.64, -1.18, 11.61, 2.06, 1.69, 7.29, repro,
2017-09-14,-1.08, 0.49, 6.56, 2.01, 1.62, 7.09, repro,
2017-09-15,-1.52, -0.08, 5.99, 2.02, 1.62, 7.01, repro,
2017-09-16,-1.09, 0.27, 11.54, 2.05, 1.58, 7.04, repro,
2017-09-17,-0.66, 0.05, 5.42, 1.96, 1.55, 6.88, repro,
2017-09-18,-2.04, 0.75, 13.60, 2.04, 1.62, 7.11, repro,
2017-09-19,-1.20, -0.46, 12.87, 1.98, 1.58, 6.97, repro,
2017-09-20,-0.36, -0.47, 8.86, 1.95, 1.54, 6.87, repro,
2017-09-21,-0.90, 0.62, 6.41, 2.10, 1.60, 7.22, repro,
2017-09-22,-0.74, 0.07, 6.17, 1.96, 1.53, 6.83, repro,
2017-09-23,0.54, 0.68, 5.64, 1.96, 1.54, 6.85, repro,
2017-09-24,-1.32, 0.65, 7.03, 2.01, 1.57, 6.93, repro,
2017-09-25,0.23, 2.06, 7.97, 2.00, 1.57, 6.92, repro,
2017-09-26,1.16, 0.01, -4.01, 2.03, 1.58, 7.01, repro,
2017-09-27,-0.17, 0.21, 3.57, 1.94, 1.53, 6.79, repro,
2017-09-28,0.58, -1.13, 3.38, 2.00, 1.58, 6.96, repro,
2017-09-29,0.37, 1.14, 2.40, 2.01, 1.57, 6.91, repro,
2017-09-30,0.28, -0.08, 1.79, 1.94, 1.54, 6.84, repro,
2017-10-01,-0.55, 0.27, 3.32, 1.96, 1.55, 6.92, repro,
2017-10-02,-0.55, -0.33, 6.46, 2.03, 1.58, 7.10, repro,
2017-10-03,-0.04, -0.63, 7.32, 1.96, 1.53, 6.83, repro,
2017-10-04,0.20, 0.49, -0.29, 2.04, 1.60, 7.10, repro,
2017-10-05,0.62, 0.84, 1.36, 2.01, 1.57, 6.91, repro,
2017-10-06,0.56, 1.28, 3.83, 1.97, 1.55, 6.93, repro,
2017-10-07,1.22, 0.56, 4.71, 2.05, 1.60, 7.15, repro,
2017-10-08,0.58, 0.18, 10.10, 1.96, 1.54, 6.86, repro,
2017-10-09,0.73, -0.16, 6.72, 2.02, 1.57, 6.93, repro,
2017-10-10,0.12, -1.11, 2.19, 2.03, 1.62, 7.10, repro,
2017-10-11,-0.62, 1.24, 4.31, 1.96, 1.55, 6.89, repro,
2017-10-12,-0.11, 1.09, 0.26, 2.03, 1.61, 7.08, repro,
2017-10-13,0.04, -0.13, 3.34, 1.99, 1.54, 6.93, repro,
2017-10-14,0.87, -0.01, 6.31, 1.96, 1.53, 6.80, repro,
2017-10-15,0.43, 0.82, 0.97, 2.05, 1.59, 7.04, repro,
2017-10-16,0.14, 0.83, -3.16, 1.99, 1.59, 7.00, repro,
2017-10-17,-0.82, -0.05, 4.84, 1.98, 1.54, 6.90, repro,
2017-10-18,-0.17, 0.71, 5.98, 2.09, 1.63, 7.21, repro,
2017-10-19,0.85, 0.81, 12.77, 1.99, 1.58, 6.97, repro,
2017-10-20,-2.38, -0.46, 15.14, 1.99, 1.57, 6.96, repro,
2017-10-21,-3.01, -1.01, 15.01, 2.02, 1.57, 6.96, repro,
2017-10-22,0.34, 1.05, -1.79, 2.01, 1.57, 7.09, repro,
2017-10-23,-0.50, 0.65, -0.51, 2.04, 1.58, 7.09, repro,
2017-10-24,0.54, 0.34, 2.96, 1.95, 1.54, 6.83, repro,
2017-10-25,1.64, -0.25, 1.47, 2.02, 1.56, 6.90, repro,
2017-10-26,0.98, -0.50, 6.47, 2.02, 1.57, 6.93, repro,
2017-10-27,0.35, 0.34, -0.66, 2.05, 1.63, 7.12, repro,
2017-10-28,-1.08, 0.53, 1.77, 2.00, 1.55, 6.96, repro,
2017-10-29,-0.69, -0.21, 6.62, 2.04, 1.59, 7.09, repro,
2017-10-30,0.70, -0.03, 5.53, 1.96, 1.53, 6.83, repro,
2017-10-31,0.65, -0.57, 1.99, 2.01, 1.56, 6.90, repro,
2017-11-01,1.12, 0.74, 3.77, 2.08, 1.66, 7.19, repro,
2017-11-02,-0.44, -1.02, 5.88, 1.99, 1.57, 6.90, repro,
2017-11-03,0.70, 2.84, -2.39, 2.05, 1.59, 7.11, repro,
2017-11-04,-2.34, 2.02, 1.06, 1.99, 1.55, 6.93, repro,
2017-11-05,-0.21, 0.63, 2.46, 1.96, 1.54, 6.86, repro,
2017-11-06,-3.20, 0.67, 1.03, 1.96, 1.56, 6.93, repro,
2017-11-07,-0.26, 0.42, -1.91, 2.00, 1.59, 6.99, repro,
2017-11-08,0.22, -0.83, -3.37, 1.99, 1.54, 6.90, repro,
2017-11-09,-3.12, -1.77, 10.52, 2.02, 1.59, 7.10, repro,
2017-11-10,-1.63, 1.79, 9.36, 2.01, 1.60, 7.07, repro,
2017-11-11,-1.68, 0.90, 6.07, 2.04, 1.65, 7.34, repro,
2017-11-12,-1.67, -0.48, 3.93, 2.00, 1.58, 6.98, repro,
2017-11-13,-2.64, -2.07, 5.38, 1.96, 1.54, 6.84, repro,
2017-11-14,-4.40, 0.03, 0.28, 2.05, 1.58, 7.06, repro,
2017-11-15,-1.23, -0.09, 1.71, 1.97, 1.53, 6.86, repro,
2017-11-16,-7.53, -2.88, 10.03, 2.03, 1.58, 6.97, repro,
2017-11-17,-16.42, -4.72, 21.71, 1.98, 1.57, 7.02, repro,
2017-11-18,-8.41, -2.93, 19.29, 1.97, 1.55, 6.93, repro,
2017-11-19,-1.40, -0.03, 2.32, 2.10, 1.60, 7.19, repro,
2017-11-20,-0.64, 0.93, 0.41, 2.00, 1.57, 6.96, repro,
2017-11-21,-0.16, 1.77, 4.86, 2.01, 1.57, 6.92, repro,
2017-11-22,1.39, 1.83, -6.64, 2.00, 1.57, 6.94, repro,
2017-11-23,0.63, 1.09, -3.62, 2.00, 1.57, 6.92, repro,
2017-11-24,0.17, -0.43, 6.20, 2.00, 1.55, 6.97, repro,
2017-11-25,-1.80, -1.18, 3.09, 1.96, 1.54, 6.83, repro,
2017-11-26,-0.32, -1.23, 5.82, 1.97, 1.55, 6.91, repro,
2017-11-27,-0.76, -0.32, 8.07, 1.99, 1.58, 6.94, repro,
2017-11-28,-0.89, -0.50, 4.92, 2.00, 1.56, 6.96, repro,
2017-11-29,-0.79, -0.92, 0.91, 2.09, 1.62, 7.26, repro,
2017-11-30,-0.86, -0.75, 3.33, 1.99, 1.56, 7.00, repro,
2017-12-01,-0.03, -0.56, 2.95, 2.02, 1.57, 6.92, repro,
2017-12-02,-1.52, 0.23, 6.31, 1.94, 1.54, 6.78, repro,
2017-12-03,-2.44, -1.91, 10.84, 1.94, 1.54, 6.81, repro,
2017-12-04,-0.91, -1.72, 3.56, 1.99, 1.54, 6.91, repro,
2017-12-05,0.91, -0.47, 1.60, 1.96, 1.54, 6.87, repro,
2017-12-06,0.21, -0.27, -1.43, 1.95, 1.53, 6.81, repro,
2017-12-07,-0.01, 0.51, -2.86, 1.96, 1.57, 6.86, repro,
2017-12-08,-1.41, 0.47, 2.21, 1.99, 1.55, 6.84, repro,
2017-12-09,-1.30, -0.33, 4.48, 1.99, 1.54, 6.88, repro,
2017-12-10,-0.90, 0.31, -2.71, 1.97, 1.57, 6.84, repro,
2017-12-11,-0.00, 0.71, 0.65, 2.04, 1.64, 7.23, repro,
2017-12-12,-0.68, 1.16, -3.98, 1.98, 1.59, 6.93, repro,
2017-12-13,-0.72, 1.35, -2.08, 2.08, 1.64, 7.13, repro,
2017-12-14,-1.74, 0.26, 6.22, 2.01, 1.59, 7.02, repro,
2017-12-15,-0.90, 0.14, 1.28, 2.03, 1.57, 6.96, repro,
2017-12-16,-1.17, -1.17, -0.70, 1.94, 1.52, 6.72, repro,
2017-12-17,-1.81, -1.53, 4.55, 2.02, 1.58, 6.93, repro,
2017-12-18,-0.75, 0.45, 1.96, 2.00, 1.56, 6.90, repro,
2017-12-19,-1.06, 0.93, 5.90, 2.04, 1.58, 7.04, repro,
2017-12-20,-2.45, -1.09, 8.40, 1.97, 1.54, 6.88, repro,
2017-12-21,-3.22, -1.04, 5.56, 2.01, 1.57, 6.96, repro,
2017-12-22,-1.13, 0.63, -0.21, 2.00, 1.57, 6.91, repro,
2017-12-23,-0.51, 0.44, -0.30, 1.97, 1.54, 6.80, repro,
2017-12-24,-0.19, 0.59, -3.58, 2.04, 1.61, 7.09, repro,
2017-12-25,-0.68, 0.20, 1.93, 1.96, 1.55, 6.83, repro,
2017-12-26,-0.49, -0.16, -4.53, 2.00, 1.58, 6.94, repro,
2017-12-27,-0.30, 1.05, -7.44, 1.99, 1.58, 6.92, repro,
2017-12-28,-0.51, 0.89, 0.23, 2.01, 1.61, 7.04, repro,
2017-12-29,-0.10, 1.63, 2.74, 2.02, 1.63, 7.08, repro,
2017-12-30,-0.01, 1.81, 6.24, 2.03, 1.61, 7.07, repro,
2017-12-31,0.37, 0.05, 2.13, 2.01, 1.58, 6.90, repro,
2018-01-01,0.31, -0.25, -4.15, 2.05, 1.60, 7.06, repro,
2018-01-02,0.86, 0.70, -4.38, 1.95, 1.53, 6.74, repro,
2018-01-03,0.69, 0.57, 2.71, 2.03, 1.63, 7.09, repro,
2018-01-04,0.77, -0.62, 6.19, 1.95, 1.54, 6.81, repro,
2018-01-05,2.32, 0.47, -1.90, 1.96, 1.55, 6.87, repro,
2018-01-06,-0.07, -0.49, -1.71, 2.01, 1.56, 6.89, repro,
2018-01-07,-0.78, -0.66, 0.52, 2.05, 1.62, 7.09, repro,
2018-01-08,-0.15, -0.01, 0.88, 2.01, 1.56, 6.93, repro,
2018-01-09,0.30, -0.22, 6.73, 1.94, 1.52, 6.69, repro,
2018-01-10,-2.43, 0.27, 5.87, 1.99, 1.57, 6.94, repro,
2018-01-11,-1.05, 0.50, 0.32, 1.95, 1.54, 6.82, repro,
2018-01-12,-0.89, 0.13, -6.23, 1.99, 1.58, 6.89, repro,
2018-01-13,-1.10, -0.00, -4.39, 1.97, 1.53, 6.85, repro,
2018-01-14,0.20, -0.20, -4.92, 2.01, 1.55, 6.84, repro,
