PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P189
Station name,Bradford__CN2005
Begin Date, 2005-09-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.9874492736 North Latitude, -123.3484301884 East Longitude, 176.94418 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-02,2.62, 1.94, -1.27, 1.96, 1.57, 6.89, repro,
2016-04-03,1.01, 1.10, -4.53, 1.99, 1.61, 6.94, repro,
2016-04-04,2.20, 0.68, -4.96, 1.96, 1.57, 6.84, repro,
2016-04-05,1.65, 0.53, -8.68, 1.98, 1.59, 6.89, repro,
2016-04-06,1.09, 1.39, -5.62, 1.98, 1.60, 6.91, repro,
2016-04-07,1.14, 1.25, -1.02, 1.99, 1.60, 6.95, repro,
2016-04-08,1.12, 0.25, -1.16, 1.96, 1.57, 6.87, repro,
2016-04-09,1.40, -0.10, 0.25, 1.98, 1.57, 6.92, repro,
2016-04-10,0.17, 0.56, -1.66, 1.96, 1.55, 6.79, repro,
2016-04-11,1.85, 0.16, -2.72, 1.96, 1.59, 6.85, repro,
2016-04-12,1.62, -0.09, -4.54, 1.97, 1.56, 6.87, repro,
2016-04-13,1.39, 0.16, -3.46, 1.95, 1.56, 6.83, repro,
2016-04-14,2.22, -0.58, 2.44, 1.94, 1.55, 6.85, repro,
2016-04-15,2.99, -0.29, -3.01, 1.95, 1.56, 6.83, repro,
2016-04-16,1.70, 0.80, -7.87, 1.94, 1.55, 6.77, repro,
2016-04-17,3.27, 0.96, -4.83, 1.98, 1.60, 6.92, repro,
2016-04-18,2.99, 0.11, -5.11, 1.95, 1.56, 6.81, repro,
2016-04-19,3.33, 0.02, -2.10, 2.00, 1.59, 7.02, repro,
2016-04-20,1.70, 0.26, -4.43, 2.00, 1.59, 7.08, repro,
2016-04-21,-0.10, -0.01, -2.28, 1.99, 1.61, 6.99, repro,
2016-04-22,1.07, -0.98, 2.19, 1.97, 1.56, 6.89, repro,
2016-04-23,2.35, -0.66, -6.02, 1.96, 1.56, 6.88, repro,
2016-04-24,4.38, -1.20, 0.08, 1.96, 1.57, 6.94, repro,
2016-04-25,3.73, -1.27, -0.50, 1.96, 1.56, 6.87, repro,
2016-04-26,2.08, -0.85, -1.85, 2.03, 1.66, 7.16, repro,
2016-04-27,1.53, 0.39, -2.93, 1.95, 1.55, 6.80, repro,
2016-04-28,1.13, -0.30, -0.72, 1.97, 1.57, 6.91, repro,
2016-04-29,3.41, 0.41, -8.82, 2.03, 1.67, 7.17, repro,
2016-04-30,1.31, -0.50, -0.79, 2.00, 1.61, 6.96, repro,
2016-05-01,2.14, -0.97, -6.98, 2.04, 1.67, 7.19, repro,
2016-05-02,1.67, -0.23, -3.66, 2.03, 1.62, 7.14, repro,
2016-05-03,2.03, 0.22, -8.42, 1.99, 1.58, 6.99, repro,
2016-05-04,0.74, -0.08, -0.64, 2.05, 1.63, 7.24, repro,
2016-05-05,1.58, 0.35, 0.24, 2.05, 1.62, 7.22, repro,
2016-05-06,0.47, 0.59, -1.69, 2.10, 1.67, 7.42, repro,
2016-05-07,0.76, -0.53, 2.10, 2.03, 1.61, 7.14, repro,
2016-05-08,0.68, 0.58, -1.09, 2.02, 1.60, 7.09, repro,
2016-05-09,0.25, -0.58, -2.18, 1.98, 1.57, 6.94, repro,
2016-05-10,0.63, 0.77, -3.59, 2.05, 1.67, 7.26, repro,
2016-05-11,1.91, 0.67, -5.83, 2.03, 1.66, 7.12, repro,
2016-05-12,1.20, 0.99, -10.26, 2.10, 1.70, 7.48, repro,
2016-05-13,-0.47, 0.90, -2.56, 2.00, 1.63, 7.08, repro,
2016-05-14,0.56, 1.01, -7.22, 1.95, 1.57, 6.89, repro,
2016-05-15,-0.21, -1.17, 4.31, 1.96, 1.57, 6.91, repro,
2016-05-16,0.40, 0.06, 5.98, 1.96, 1.57, 6.93, repro,
2016-05-17,-0.39, 1.41, -3.24, 2.02, 1.65, 7.13, repro,
2016-05-18,3.20, 0.16, -6.04, 2.01, 1.62, 7.09, repro,
2016-05-19,0.91, 0.39, -0.91, 2.02, 1.63, 7.14, repro,
2016-05-20,2.37, -1.36, 2.26, 1.97, 1.57, 6.91, repro,
2016-05-21,-0.50, -1.02, -3.67, 2.00, 1.58, 7.04, repro,
2016-05-22,1.94, 0.03, -2.46, 1.98, 1.61, 6.99, repro,
2016-05-23,2.86, 0.36, -2.53, 2.01, 1.63, 7.12, repro,
2016-05-24,2.33, -0.17, -0.97, 2.00, 1.62, 7.02, repro,
2016-05-25,1.46, 0.25, -1.52, 1.99, 1.62, 7.06, repro,
2016-05-26,1.07, -0.99, 3.09, 2.03, 1.62, 7.13, repro,
2016-05-27,1.07, -0.97, 1.98, 2.12, 1.66, 7.42, repro,
2016-05-28,0.88, -0.48, -7.29, 1.96, 1.58, 6.94, repro,
2016-05-29,0.17, 0.07, -8.43, 2.01, 1.63, 7.11, repro,
2016-05-30,1.73, 0.24, -9.79, 1.99, 1.62, 7.08, repro,
2016-05-31,1.02, -0.88, -2.75, 2.08, 1.68, 7.45, repro,
2016-06-01,0.72, -0.89, -5.88, 1.93, 1.55, 6.86, repro,
2016-06-02,0.90, -0.24, -7.10, 1.95, 1.58, 6.96, repro,
2016-06-03,3.46, 0.12, -6.66, 2.04, 1.67, 7.36, repro,
2016-06-04,0.72, -0.20, -7.32, 2.01, 1.64, 7.18, repro,
2016-06-05,-0.00, 0.08, -10.34, 1.98, 1.57, 6.95, repro,
2016-06-06,1.30, -1.48, -2.88, 1.98, 1.59, 7.00, repro,
2016-06-07,-0.79, -1.46, -0.88, 2.05, 1.64, 7.21, repro,
2016-06-08,0.10, -1.23, 3.08, 1.96, 1.57, 6.95, repro,
2016-06-09,-1.73, -1.67, 1.77, 2.00, 1.63, 7.12, repro,
2016-06-10,1.09, -0.61, -1.70, 2.01, 1.62, 7.07, repro,
2016-06-11,2.38, -0.99, -9.12, 1.95, 1.56, 6.94, repro,
2016-06-12,0.63, -0.43, -0.35, 1.94, 1.55, 6.85, repro,
2016-06-13,0.52, -1.86, 2.87, 2.00, 1.63, 7.07, repro,
2016-06-14,0.88, -1.47, 6.60, 1.96, 1.58, 6.94, repro,
2016-06-15,1.25, -1.14, -3.13, 1.97, 1.58, 6.99, repro,
2016-06-16,1.64, 1.03, -4.81, 2.01, 1.62, 7.10, repro,
2016-06-17,-0.25, -2.48, 4.70, 1.94, 1.55, 6.85, repro,
2016-06-18,0.14, -0.07, 5.76, 2.06, 1.65, 7.26, repro,
2016-06-19,1.23, 0.65, -5.27, 1.95, 1.57, 6.91, repro,
2016-06-20,0.09, -0.89, -0.68, 2.05, 1.66, 7.19, repro,
2016-06-21,2.74, -0.58, -1.90, 2.02, 1.62, 7.14, repro,
2016-06-22,0.77, -1.28, -0.62, 2.00, 1.63, 7.19, repro,
2016-06-23,-0.13, -0.53, 3.99, 1.94, 1.55, 6.85, repro,
2016-06-24,0.73, -0.77, 10.00, 2.02, 1.61, 7.08, repro,
2016-06-25,-1.23, -0.50, 7.84, 2.01, 1.64, 7.21, repro,
2016-06-26,-0.65, 1.33, -2.82, 1.96, 1.58, 6.98, repro,
2016-06-27,0.27, -0.90, -3.67, 1.97, 1.59, 7.01, repro,
2016-06-28,0.54, -0.08, 2.74, 1.96, 1.59, 6.98, repro,
2016-06-29,-0.30, -0.52, -1.11, 1.93, 1.54, 6.82, repro,
2016-06-30,-1.01, 0.28, 0.16, 1.92, 1.53, 6.78, repro,
2016-07-01,-0.16, 0.43, -3.15, 1.93, 1.53, 6.80, repro,
2016-07-02,0.95, -0.24, 0.57, 2.01, 1.62, 7.06, repro,
2016-07-03,0.14, -0.65, 1.26, 2.02, 1.59, 7.18, repro,
2016-07-04,0.81, -0.02, -2.52, 1.98, 1.55, 7.04, repro,
2016-07-05,0.67, -0.45, -3.71, 1.93, 1.55, 6.91, repro,
2016-07-06,0.98, 0.11, 0.72, 1.99, 1.63, 7.14, repro,
2016-07-07,0.65, 0.62, 2.77, 1.95, 1.57, 6.93, repro,
2016-07-08,-1.94, -1.92, 13.56, 2.03, 1.63, 7.26, repro,
2016-07-09,-0.40, -2.06, 5.37, 1.97, 1.59, 7.01, repro,
2016-07-10,1.02, -0.45, 1.23, 1.93, 1.54, 6.84, repro,
2016-07-11,0.40, -0.32, 1.51, 1.96, 1.58, 6.94, repro,
2016-07-12,0.19, 0.59, -0.81, 1.95, 1.56, 6.85, repro,
2016-07-13,-0.08, -0.52, -2.50, 1.97, 1.57, 6.95, repro,
2016-07-14,0.36, 1.28, -2.75, 1.93, 1.53, 6.82, repro,
2016-07-15,2.24, -0.83, -0.94, 1.95, 1.55, 6.92, repro,
2016-07-16,-0.04, 0.44, 3.14, 2.00, 1.62, 7.07, repro,
2016-07-17,-0.05, 0.06, -0.32, 1.97, 1.58, 6.96, repro,
2016-07-18,0.54, 1.09, -3.58, 1.99, 1.60, 6.97, repro,
2016-07-19,-0.63, 0.09, 1.26, 1.97, 1.57, 6.95, repro,
2016-07-20,0.17, -1.13, -0.87, 2.01, 1.58, 7.10, repro,
2016-07-21,0.60, -0.93, 2.70, 1.96, 1.55, 6.93, repro,
2016-07-22,0.73, -0.08, 4.55, 1.96, 1.58, 6.98, repro,
2016-07-23,0.17, -0.36, 4.48, 1.97, 1.56, 6.87, repro,
2016-07-24,-0.93, -0.50, 7.83, 2.00, 1.60, 6.99, repro,
2016-07-25,0.40, -1.23, 1.81, 1.98, 1.55, 6.89, repro,
2016-07-26,0.76, -0.66, 8.20, 2.12, 1.69, 7.43, repro,
2016-07-27,1.46, -0.82, 4.80, 2.28, 1.77, 7.96, repro,
2016-07-28,-0.09, -0.20, 2.75, 1.93, 1.54, 6.81, repro,
2016-07-29,0.76, -0.22, 1.19, 2.02, 1.59, 7.03, repro,
2016-07-30,0.30, -0.32, 1.98, 2.05, 1.66, 7.19, repro,
2016-07-31,-0.15, -0.54, 2.81, 1.94, 1.53, 6.79, repro,
2016-08-01,2.38, -0.89, -3.48, 2.00, 1.64, 7.14, repro,
2016-08-02,-0.60, -0.48, -3.92, 2.00, 1.62, 7.08, repro,
2016-08-03,2.04, 1.88, -7.84, 1.99, 1.60, 7.04, repro,
2016-08-04,-1.53, -1.97, 0.91, 2.08, 1.68, 7.38, repro,
2016-08-05,0.37, -0.21, 2.73, 1.94, 1.53, 6.81, repro,
2016-08-06,0.71, -1.52, 5.33, 2.02, 1.63, 7.16, repro,
2016-08-07,-1.21, -0.70, 3.93, 2.12, 1.66, 7.60, repro,
2016-08-08,-0.67, -0.25, 0.32, 2.02, 1.63, 7.21, repro,
2016-08-09,0.42, -0.31, 1.43, 2.06, 1.67, 7.32, repro,
2016-08-10,-1.12, -0.42, 6.87, 2.10, 1.73, 7.50, repro,
2016-08-11,-1.33, -1.08, -1.99, 1.97, 1.57, 6.91, repro,
2016-08-12,0.29, -0.73, -3.27, 2.07, 1.70, 7.36, repro,
2016-08-13,0.60, -1.05, -6.02, 1.96, 1.57, 6.99, repro,
2016-08-14,0.32, 0.04, -2.08, 1.99, 1.58, 7.04, repro,
2016-08-15,0.94, -0.80, 0.02, 2.02, 1.62, 7.13, repro,
2016-08-16,1.99, 0.67, -1.78, 1.99, 1.62, 7.06, repro,
2016-08-17,-0.29, 1.32, 2.59, 1.95, 1.57, 6.91, repro,
2016-08-18,0.67, -0.63, -0.23, 1.98, 1.58, 6.98, repro,
2016-08-19,-0.10, 0.06, -1.94, 2.00, 1.58, 7.01, repro,
2016-08-20,1.31, -0.11, 2.39, 1.96, 1.58, 7.06, repro,
2016-08-21,0.30, 0.18, 6.35, 1.97, 1.59, 7.10, repro,
2016-08-22,-0.08, -1.55, 6.69, 2.03, 1.67, 7.20, repro,
2016-08-23,1.50, 1.14, 5.22, 2.01, 1.61, 7.07, repro,
2016-08-24,-0.60, 1.35, 5.21, 1.95, 1.55, 6.90, repro,
2016-08-25,-0.16, -0.25, 0.15, 1.96, 1.57, 7.05, repro,
2016-08-26,-0.19, 0.96, -5.26, 2.01, 1.63, 7.35, repro,
2016-08-27,-0.47, -0.70, 0.53, 1.96, 1.58, 7.03, repro,
2016-08-28,-0.48, 0.01, 5.09, 1.96, 1.56, 6.99, repro,
2016-08-29,-1.67, 0.16, 5.15, 1.96, 1.58, 7.09, repro,
2016-08-30,0.19, -0.66, 10.63, 1.96, 1.57, 6.99, repro,
2016-08-31,-0.47, -0.63, 0.91, 1.96, 1.56, 7.01, repro,
2016-09-01,0.43, -1.95, 6.84, 2.01, 1.61, 7.27, repro,
2016-09-02,-0.76, 0.20, 5.72, 2.00, 1.59, 7.07, repro,
2016-09-03,0.33, -1.78, 4.05, 1.96, 1.57, 6.97, repro,
2016-09-04,-0.87, -2.61, 9.55, 1.99, 1.60, 7.10, repro,
2016-09-05,-0.38, -0.17, 4.11, 1.97, 1.59, 7.01, repro,
2016-09-06,-0.23, -1.56, 7.32, 1.96, 1.57, 6.93, repro,
2016-09-07,0.37, -1.89, 1.44, 2.02, 1.61, 7.19, repro,
2016-09-08,-0.06, -0.73, 5.15, 2.09, 1.64, 7.36, repro,
2016-09-09,-0.12, -0.59, 3.54, 2.05, 1.64, 7.28, repro,
2016-09-10,-0.73, -0.63, -1.05, 2.02, 1.67, 7.29, repro,
2016-09-11,-0.64, -0.68, 1.65, 2.07, 1.62, 7.36, repro,
2016-09-12,0.48, -1.16, -0.26, 1.97, 1.58, 7.01, repro,
2016-09-13,0.30, -0.56, 1.27, 1.95, 1.54, 6.89, repro,
2016-09-14,1.05, 1.27, 3.08, 2.14, 1.75, 7.60, repro,
2016-09-15,-1.28, -1.04, 1.21, 2.05, 1.67, 7.36, repro,
2016-09-16,0.32, 0.52, 2.06, 2.12, 1.67, 7.64, repro,
2016-09-17,-0.92, -1.76, 7.27, 1.99, 1.59, 7.09, repro,
2016-09-18,0.57, -0.82, 10.77, 1.95, 1.53, 6.86, repro,
2016-09-19,-0.63, -0.47, 12.42, 1.97, 1.58, 7.00, repro,
2016-09-20,-1.23, -1.02, 5.90, 1.97, 1.58, 7.01, repro,
2016-09-21,-1.42, 0.09, 0.84, 2.03, 1.64, 7.28, repro,
2016-09-22,-0.29, 0.87, 7.12, 2.01, 1.66, 7.24, repro,
2016-09-23,0.03, -1.01, 5.45, 1.97, 1.60, 7.04, repro,
2016-09-24,-1.65, -1.04, 6.26, 2.01, 1.59, 7.08, repro,
2016-09-25,-0.01, -1.26, 10.97, 2.00, 1.59, 7.05, repro,
2016-09-26,-0.32, -0.89, 6.26, 2.12, 1.74, 7.67, repro,
2016-09-27,-0.48, 0.13, 5.47, 1.95, 1.55, 6.91, repro,
2016-09-28,0.44, -1.93, 3.05, 2.00, 1.57, 7.03, repro,
2016-09-29,-0.20, -1.21, -1.04, 1.95, 1.56, 6.96, repro,
2016-09-30,-2.75, -1.59, 6.97, 1.94, 1.56, 6.92, repro,
2016-10-01,-0.94, -0.73, 11.20, 2.12, 1.74, 7.69, repro,
2016-10-02,-1.47, -1.12, 0.64, 1.96, 1.54, 6.90, repro,
2016-10-03,-1.10, -0.26, 5.94, 1.95, 1.56, 6.94, repro,
2016-10-04,0.32, -0.77, 3.94, 1.95, 1.55, 6.90, repro,
2016-10-05,-2.00, 0.08, 13.71, 1.96, 1.56, 6.98, repro,
2016-10-06,-0.44, -0.33, 4.38, 1.93, 1.55, 6.83, repro,
2016-10-07,-2.16, -0.60, 4.18, 2.02, 1.62, 7.11, repro,
2016-10-08,-1.13, -0.62, 8.37, 2.05, 1.66, 7.28, repro,
2016-10-09,0.82, -0.00, 5.32, 1.99, 1.58, 7.04, repro,
2016-10-10,-1.21, -1.46, 14.65, 1.95, 1.56, 6.97, repro,
2016-10-11,-1.16, 0.52, 3.96, 2.06, 1.68, 7.36, repro,
2016-10-12,-0.43, -0.93, 7.08, 2.02, 1.67, 7.23, repro,
2016-10-13,-0.15, -1.25, 6.48, 1.97, 1.57, 6.98, repro,
2016-10-14,-3.59, -3.79, 5.12, 1.96, 1.55, 6.95, repro,
2016-10-15,-1.40, -2.89, 8.48, 2.03, 1.63, 7.19, repro,
2016-10-16,0.83, -2.91, -2.72, 1.96, 1.56, 6.97, repro,
2016-10-17,-0.01, -2.28, 4.57, 1.96, 1.57, 7.00, repro,
2016-10-18,-0.67, -0.78, -2.56, 1.95, 1.55, 6.89, repro,
2016-10-19,-0.17, -1.30, -3.74, 2.00, 1.59, 7.05, repro,
2016-10-20,1.25, -0.68, 0.26, 2.00, 1.59, 7.07, repro,
2016-10-21,2.43, 0.11, -8.47, 1.97, 1.56, 6.97, repro,
2016-10-22,-0.29, -0.91, 7.48, 2.06, 1.60, 7.29, repro,
2016-10-23,-1.11, 0.06, 1.03, 1.97, 1.59, 7.00, repro,
2016-10-24,-1.19, -1.69, 3.14, 1.99, 1.58, 7.02, repro,
2016-10-25,-2.32, -0.68, -0.60, 1.97, 1.58, 7.04, repro,
2016-10-26,-1.70, -0.49, -4.97, 1.99, 1.58, 7.01, repro,
2016-10-27,1.80, -0.43, -5.32, 1.96, 1.54, 6.87, repro,
2016-10-28,-0.21, -0.60, -0.37, 2.01, 1.62, 7.16, repro,
2016-10-29,-2.47, 0.05, 7.63, 2.01, 1.64, 7.21, repro,
2016-10-30,0.66, 0.30, -0.38, 1.97, 1.59, 7.01, repro,
2016-10-31,-1.36, 1.39, -0.94, 1.95, 1.54, 6.90, repro,
2016-11-01,-0.42, 1.45, 6.82, 1.97, 1.56, 6.96, repro,
2016-11-02,0.56, 0.68, -1.21, 2.01, 1.57, 7.10, repro,
2016-11-03,-0.62, 1.23, -1.79, 1.95, 1.56, 6.99, repro,
2016-11-04,-0.43, 1.37, -6.59, 2.01, 1.61, 7.08, repro,
2016-11-05,-0.06, 1.42, -6.74, 2.06, 1.67, 7.33, repro,
2016-11-06,0.87, 1.57, -4.59, 1.96, 1.56, 6.98, repro,
2016-11-07,-0.68, 1.09, -2.75, 1.99, 1.60, 7.11, repro,
2016-11-08,0.65, 0.93, -4.36, 1.96, 1.57, 7.00, repro,
2016-11-09,-0.84, 1.14, 2.37, 1.94, 1.56, 6.93, repro,
2016-11-10,-0.43, 1.12, -0.07, 2.02, 1.62, 7.15, repro,
2016-11-11,-0.94, 2.11, -3.05, 2.11, 1.72, 7.61, repro,
2016-11-12,2.10, 2.47, -0.64, 2.03, 1.67, 7.36, repro,
2016-11-13,0.47, 2.56, -0.04, 1.98, 1.59, 7.04, repro,
2016-11-14,0.46, 1.58, -2.36, 1.95, 1.55, 6.92, repro,
2016-11-15,-0.09, 0.32, 11.08, 1.97, 1.59, 7.03, repro,
2016-11-16,1.38, 1.01, 5.03, 2.02, 1.61, 7.08, repro,
2016-11-17,-0.25, 1.55, -2.32, 2.11, 1.72, 7.49, repro,
2016-11-18,0.04, 2.47, -11.48, 2.05, 1.69, 7.44, repro,
2016-11-19,-0.21, 0.56, -4.21, 1.95, 1.56, 6.95, repro,
2016-11-20,0.16, 1.96, 0.70, 1.94, 1.55, 6.94, repro,
2016-11-21,-0.14, 0.51, 3.79, 1.94, 1.54, 6.87, repro,
2016-11-22,0.44, 1.06, 3.68, 2.07, 1.68, 7.33, repro,
2016-11-23,-1.46, 1.59, -1.13, 2.00, 1.59, 7.08, repro,
2016-11-24,1.36, 2.63, -9.89, 1.94, 1.54, 6.81, repro,
2016-11-25,-1.33, 0.37, 0.06, 1.98, 1.56, 6.95, repro,
2016-11-26,-0.03, 0.57, 2.70, 2.03, 1.61, 7.34, repro,
2016-11-27,0.52, -0.13, 5.35, 2.03, 1.62, 7.14, repro,
2016-11-28,0.82, 2.46, 4.25, 2.11, 1.73, 7.58, repro,
2016-11-29,1.17, 1.62, 3.59, 2.06, 1.66, 7.24, repro,
2016-11-30,0.78, 1.00, -2.71, 1.99, 1.57, 6.97, repro,
2016-12-01,-0.10, 1.52, 0.92, 2.06, 1.67, 7.44, repro,
2016-12-02,0.91, 0.75, -6.72, 2.05, 1.68, 7.45, repro,
2016-12-03,1.68, 1.23, -7.89, 2.08, 1.70, 7.45, repro,
2016-12-04,0.40, 1.04, -4.72, 2.11, 1.74, 7.59, repro,
2016-12-05,0.16, 0.71, 6.95, 2.10, 1.72, 7.53, repro,
2016-12-06,2.67, 1.23, -6.49, 2.01, 1.61, 7.13, repro,
2016-12-07,1.76, -0.31, -3.16, 2.00, 1.58, 7.03, repro,
2016-12-08,-0.11, 0.86, 1.93, 2.00, 1.60, 7.12, repro,
2016-12-09,-0.22, 1.04, -4.36, 2.10, 1.65, 7.44, repro,
2016-12-10,0.21, 0.27, 0.41, 2.06, 1.69, 7.37, repro,
2016-12-11,1.16, 1.41, -3.62, 1.98, 1.58, 7.02, repro,
2016-12-12,3.11, 1.99, -3.85, 2.02, 1.64, 7.25, repro,
2016-12-13,0.70, -0.21, 6.36, 2.04, 1.66, 7.36, repro,
2016-12-14,0.71, 2.05, -6.22, 2.06, 1.67, 7.36, repro,
2016-12-15,-2.37, 0.32, -0.26, 2.02, 1.63, 7.16, repro,
2016-12-16,1.28, -0.19, -4.09, 2.03, 1.64, 7.19, repro,
2016-12-17,1.87, 0.58, 1.40, 2.05, 1.67, 7.37, repro,
2016-12-18,3.32, 1.66, -5.82, 2.03, 1.63, 7.21, repro,
2016-12-19,2.82, 1.56, -2.09, 2.03, 1.64, 7.27, repro,
2016-12-20,2.27, 1.55, -7.16, 2.06, 1.67, 7.29, repro,
2016-12-21,0.80, 1.61, -1.74, 2.10, 1.73, 7.51, repro,
2016-12-22,2.64, -0.02, -8.74, 1.98, 1.58, 7.00, repro,
2016-12-23,2.18, 0.97, 1.09, 2.00, 1.59, 7.11, repro,
2016-12-24,0.65, 0.33, 0.49, 1.99, 1.59, 7.05, repro,
2016-12-25,1.99, 0.17, 0.56, 2.02, 1.64, 7.16, repro,
2016-12-26,3.22, 1.72, -3.22, 2.09, 1.70, 7.38, repro,
2016-12-27,2.53, 0.85, -4.26, 1.97, 1.57, 6.94, repro,
2016-12-28,2.72, 1.06, -2.74, 1.98, 1.59, 7.07, repro,
2016-12-29,2.49, 1.82, -7.02, 1.99, 1.57, 7.00, repro,
2016-12-30,2.70, 0.52, -6.67, 2.04, 1.66, 7.23, repro,
2016-12-31,1.94, 1.17, -6.23, 2.06, 1.67, 7.29, repro,
2017-01-01,1.41, 0.13, 6.44, 2.04, 1.67, 7.24, repro,
2017-01-02,2.46, -0.37, -3.41, 2.01, 1.61, 7.07, repro,
2017-01-03,0.79, 0.50, -3.63, 2.04, 1.67, 7.30, repro,
2017-01-04,1.28, -0.23, -9.98, 2.00, 1.57, 6.97, repro,
2017-01-05,0.52, 1.49, 2.26, 2.10, 1.67, 7.38, repro,
2017-01-06,1.06, -0.88, 1.60, 2.07, 1.69, 7.39, repro,
2017-01-07,-1.76, 0.02, -3.03, 2.09, 1.69, 7.39, repro,
2017-01-08,-0.62, 1.40, -15.37, 2.00, 1.60, 7.05, repro,
2017-01-09,-0.00, 1.98, 0.11, 2.03, 1.63, 7.17, repro,
2017-01-10,0.90, -1.81, -2.29, 2.02, 1.59, 7.03, repro,
2017-01-11,0.73, -0.12, -0.26, 2.02, 1.62, 7.14, repro,
2017-01-12,2.62, 0.47, -4.55, 2.02, 1.63, 7.11, repro,
2017-01-13,2.79, 0.81, -11.56, 1.98, 1.58, 6.97, repro,
2017-01-14,2.39, 1.04, -17.58, 1.99, 1.60, 7.08, repro,
2017-01-15,1.88, 1.51, -5.28, 1.98, 1.59, 7.02, repro,
2017-01-16,3.50, 1.81, -14.57, 2.07, 1.69, 7.37, repro,
2017-01-17,1.97, 0.58, 3.65, 2.09, 1.73, 7.45, repro,
2017-01-18,1.45, -0.75, -5.18, 2.03, 1.64, 7.20, repro,
2017-01-19,1.27, 0.47, 6.61, 2.04, 1.61, 7.10, repro,
2017-01-20,2.05, -0.32, 3.84, 2.00, 1.60, 7.06, repro,
2017-01-21,2.05, 0.62, 11.27, 1.99, 1.60, 7.06, repro,
2017-01-22,1.59, 1.07, -4.10, 2.03, 1.61, 7.24, repro,
2017-01-23,2.33, -0.04, 3.60, 2.03, 1.64, 7.18, repro,
2017-01-24,2.81, 1.67, -3.65, 1.99, 1.59, 7.04, repro,
2017-01-25,1.89, 2.20, -13.05, 2.00, 1.60, 7.10, repro,
2017-01-26,1.06, 1.93, -10.97, 1.96, 1.58, 6.94, repro,
2017-01-27,2.81, 1.70, -16.12, 2.02, 1.68, 7.25, repro,
2017-01-28,2.48, 0.91, -14.69, 2.06, 1.68, 7.31, repro,
2017-01-29,1.71, 2.08, -14.70, 2.02, 1.62, 7.14, repro,
2017-01-30,1.91, 0.66, -11.87, 1.99, 1.58, 7.01, repro,
2017-01-31,1.72, -0.64, -9.57, 2.02, 1.62, 7.13, repro,
2017-02-01,0.54, 0.42, -7.24, 1.98, 1.59, 7.02, repro,
2017-02-02,0.46, -0.70, -11.77, 2.05, 1.67, 7.24, repro,
2017-02-03,-0.82, -1.18, -5.48, 2.08, 1.70, 7.48, repro,
2017-02-04,2.33, 1.38, -8.11, 1.99, 1.58, 7.04, repro,
2017-02-05,0.03, 0.52, -3.69, 1.99, 1.58, 7.02, repro,
2017-02-06,0.89, -2.95, 6.08, 2.01, 1.63, 7.13, repro,
2017-02-07,1.89, -1.75, -13.11, 2.06, 1.65, 7.24, repro,
2017-02-08,0.15, 1.07, -10.84, 2.10, 1.70, 7.47, repro,
2017-02-09,-0.12, -0.21, -19.29, 2.01, 1.61, 7.16, repro,
2017-02-10,1.47, 0.01, -3.53, 1.98, 1.59, 7.03, repro,
2017-02-11,1.88, 2.09, -10.22, 1.99, 1.61, 7.13, repro,
2017-02-12,2.09, 1.40, -14.19, 2.02, 1.66, 7.19, repro,
2017-02-13,1.71, 1.51, -22.17, 2.04, 1.67, 7.26, repro,
2017-02-14,-0.10, 0.24, -8.85, 2.04, 1.69, 7.31, repro,
2017-02-15,1.98, 2.50, -2.29, 2.06, 1.71, 7.51, repro,
2017-02-16,2.52, -1.96, -4.49, 2.02, 1.64, 7.35, repro,
2017-02-17,0.34, -2.13, -0.15, 2.05, 1.69, 7.39, repro,
2017-02-18,2.34, 0.37, -0.91, 1.99, 1.61, 7.00, repro,
2017-02-19,0.02, 0.38, -1.58, 2.00, 1.62, 7.04, repro,
2017-02-20,0.76, 0.49, -15.59, 2.01, 1.65, 7.32, repro,
2017-02-21,0.68, -0.76, -4.76, 2.01, 1.61, 7.11, repro,
2017-02-22,2.56, 0.79, -7.76, 1.98, 1.60, 7.04, repro,
2017-02-23,2.23, 1.47, -15.26, 2.01, 1.63, 7.18, repro,
2017-02-24,2.68, 0.70, -16.12, 2.17, 1.74, 7.52, repro,
2017-02-25,2.11, -0.12, -7.62, 2.06, 1.65, 7.35, repro,
2017-02-26,1.19, 0.18, -8.55, 2.02, 1.66, 7.31, repro,
2017-02-27,1.80, -1.22, -5.49, 2.03, 1.66, 7.32, repro,
2017-02-28,2.92, -0.29, -10.66, 2.12, 1.79, 7.65, repro,
2017-03-01,2.14, 0.80, -11.45, 2.04, 1.69, 7.24, repro,
2017-03-02,3.11, 0.79, -19.75, 2.15, 1.70, 7.37, repro,
2017-03-03,2.54, 0.93, -14.46, 1.98, 1.60, 7.04, repro,
2017-03-04,-0.36, -2.07, 0.31, 2.02, 1.64, 7.15, repro,
2017-03-05,0.82, -2.01, 1.50, 2.02, 1.64, 7.19, repro,
2017-03-06,0.15, -0.94, -2.93, 2.02, 1.61, 7.14, repro,
2017-03-07,0.97, 1.15, -7.56, 2.09, 1.74, 7.35, repro,
2017-03-08,2.68, 1.07, -9.38, 2.00, 1.65, 7.15, repro,
2017-03-09,2.31, 1.08, -18.75, 1.92, 1.55, 6.83, repro,
