PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HUA2
Station name,None
Begin Date, 2003-03-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 10.0177317116 North Latitude, -85.3516934443 East Longitude, 594.03444 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-03-16,-214.72, -121.76, -10.88, 1.61, 1.93, 7.62, supp6,
2019-03-17,-215.26, -118.89, -20.53, 1.55, 1.78, 7.24, supp6,
2019-03-18,-215.87, -117.93, -17.62, 1.55, 1.80, 7.28, supp6,
2019-03-19,-214.05, -118.38, -28.03, 1.61, 1.90, 7.56, supp6,
2019-03-20,-213.68, -118.71, -21.35, 1.59, 1.87, 7.45, supp6,
2019-03-21,-213.33, -115.42, -8.59, 1.56, 1.84, 7.30, supp6,
2019-03-22,-216.05, -115.31, -10.96, 1.61, 1.83, 7.40, supp6,
2019-03-23,-216.02, -116.79, -20.28, 1.60, 1.91, 7.55, supp6,
2019-03-24,-214.84, -116.89, -18.70, 1.55, 1.82, 7.28, supp6,
2019-03-25,-213.24, -117.32, -9.94, 1.62, 1.91, 7.59, supp6,
2019-03-26,-215.22, -117.13, -16.25, 1.54, 1.78, 7.19, supp6,
2019-03-27,-213.05, -118.12, -17.95, 1.64, 1.96, 7.70, supp6,
2019-03-28,-214.08, -117.27, -21.50, 1.56, 1.86, 7.38, supp6,
2019-03-29,-213.70, -117.91, -8.66, 1.63, 2.03, 7.61, supp6,
2019-03-30,-212.04, -115.95, -8.62, 1.73, 2.05, 8.27, supp6,
2019-03-31,-213.71, -115.04, -12.14, 1.93, 2.38, 9.03, supp6,
2019-04-01,-212.46, -115.92, -11.06, 1.66, 2.05, 7.85, supp6,
2019-04-02,-210.26, -115.68, -13.68, 1.70, 2.04, 7.99, supp6,
2019-04-03,-213.91, -116.05, -14.89, 1.59, 1.83, 7.35, supp6,
2019-04-04,-212.16, -117.52, -15.31, 1.58, 1.87, 7.44, supp6,
2019-04-05,-212.92, -115.97, -14.40, 1.56, 1.80, 7.28, supp6,
2019-04-06,-211.75, -120.73, -22.63, 1.58, 1.87, 7.42, supp6,
2019-04-07,-213.48, -118.22, -28.52, 1.77, 2.17, 8.37, supp6,
2019-04-08,-213.26, -116.89, -18.99, 1.63, 1.91, 7.57, supp6,
2019-04-09,-215.49, -115.95, -16.72, 1.78, 2.27, 8.36, supp6,
2019-04-10,-213.58, -116.72, -5.72, 1.81, 2.08, 8.43, supp6,
2019-04-11,-214.72, -115.75, -12.78, 1.81, 2.09, 8.69, supp6,
2019-04-12,-212.70, -115.35, 4.60, 1.63, 2.01, 7.63, supp6,
2019-04-13,-211.06, -114.76, -7.16, 1.69, 2.11, 7.88, supp6,
2019-04-14,-214.14, -114.97, -10.86, 1.64, 1.86, 7.61, supp6,
2019-04-15,-213.59, -117.11, -15.57, 1.56, 1.82, 7.37, supp6,
2019-04-16,-213.42, -117.04, -11.54, 1.61, 1.92, 7.56, supp6,
2019-04-17,-215.90, -114.02, -9.07, 1.56, 1.79, 7.27, supp6,
2019-04-18,-213.60, -118.01, -11.89, 1.86, 2.33, 8.90, supp6,
2019-04-19,-215.22, -115.28, -7.13, 1.95, 2.62, 9.27, supp6,
2019-04-20,-215.03, -113.99, -13.45, 1.60, 1.87, 7.46, supp6,
2019-04-21,-215.83, -115.88, -17.59, 1.63, 1.89, 7.56, supp6,
2019-04-22,-216.69, -114.82, -10.51, 1.58, 1.85, 7.43, supp6,
2019-04-23,-216.27, -114.09, -13.72, 1.63, 1.91, 7.64, supp6,
2019-04-24,-214.56, -114.76, -8.83, 1.78, 2.04, 8.25, supp6,
2019-04-25,-215.21, -113.73, -14.76, 1.68, 2.01, 8.00, supp6,
2019-04-26,-214.25, -113.68, -21.71, 1.72, 2.18, 7.90, supp6,
2019-04-27,-213.17, -114.16, -18.14, 1.56, 1.82, 7.32, supp6,
2019-04-28,-213.73, -115.36, -13.90, 1.56, 1.80, 7.28, supp6,
2019-04-29,-213.64, -113.13, -17.51, 1.73, 1.99, 8.08, supp6,
2019-04-30,-213.10, -115.02, -18.60, 1.66, 2.00, 7.70, supp6,
2019-05-01,-213.78, -111.90, -8.41, 1.59, 1.95, 7.54, supp6,
2019-05-02,-214.89, -116.10, -14.39, 1.81, 2.22, 8.47, supp6,
2019-05-03,-214.66, -116.77, -16.68, 1.60, 1.82, 7.39, supp6,
2019-05-04,-214.11, -114.21, -8.28, 1.61, 1.90, 7.50, supp6,
2019-05-05,-213.95, -118.67, -16.34, 1.55, 1.81, 7.23, supp6,
2019-05-06,-213.99, -116.14, -14.69, 1.55, 1.80, 7.17, supp6,
2019-05-07,-214.64, -115.87, -16.37, 1.58, 1.86, 7.43, supp6,
2019-05-08,-215.03, -114.99, -14.08, 1.66, 1.95, 7.77, supp6,
2019-05-09,-215.03, -117.85, -18.18, 1.69, 2.02, 7.76, supp6,
2019-05-10,-213.85, -116.88, -16.01, 1.83, 2.24, 8.46, supp6,
2019-05-11,-214.01, -117.13, -15.29, 1.68, 1.95, 8.25, supp6,
2019-05-12,-214.44, -115.69, -16.60, 1.60, 1.85, 7.46, supp6,
2019-05-13,-216.74, -116.55, -12.79, 1.60, 1.85, 7.60, supp6,
2019-05-14,-214.74, -117.60, -15.69, 1.73, 2.09, 7.99, supp6,
2019-05-15,-213.52, -113.56, -13.12, 1.78, 2.23, 8.36, supp6,
2019-05-16,-212.76, -114.99, -16.74, 1.90, 2.42, 8.86, supp6,
2019-05-17,-213.56, -115.08, -29.59, 1.66, 2.06, 7.90, supp6,
2019-05-18,-212.87, -115.58, -19.69, 1.64, 1.99, 7.76, supp6,
2019-05-19,-214.16, -116.13, -14.17, 1.86, 2.42, 8.72, supp6,
2019-05-20,-212.43, -118.77, -17.16, 1.54, 1.84, 7.19, supp6,
2019-05-21,-213.83, -114.51, -21.95, 1.59, 1.89, 7.41, supp6,
2019-05-22,-216.28, -119.82, -27.68, 1.60, 1.93, 7.56, supp6,
2019-05-23,-213.27, -116.50, -22.28, 1.60, 1.86, 7.47, supp6,
2019-05-24,-215.37, -115.06, -24.62, 1.61, 1.96, 7.62, supp6,
2019-05-25,-213.67, -115.04, -28.55, 1.62, 1.94, 7.55, supp6,
2019-05-26,-212.94, -118.05, -24.97, 1.73, 2.07, 7.97, supp6,
2019-05-27,-213.51, -114.24, -27.61, 1.62, 1.97, 7.74, supp6,
2019-05-28,-215.75, -116.20, -28.44, 1.60, 1.93, 7.51, supp6,
2019-05-29,-211.91, -114.96, -19.88, 1.62, 2.02, 7.72, supp6,
2019-05-30,-211.36, -114.86, -17.21, 1.73, 2.24, 8.15, supp6,
2019-05-31,-209.95, -117.96, -31.91, 1.56, 1.83, 7.26, supp6,
2019-06-01,-211.61, -119.12, -21.76, 1.60, 1.93, 7.62, supp6,
2019-06-02,-211.94, -116.15, -30.06, 1.76, 2.10, 8.18, supp6,
2019-06-03,-210.87, -115.37, -23.31, 1.62, 1.91, 7.68, supp6,
2019-06-04,-211.84, -117.67, -27.62, 1.62, 1.93, 7.71, supp6,
2019-06-05,-213.18, -119.19, -33.80, 1.81, 2.22, 8.52, supp6,
2019-06-06,-211.49, -117.86, -36.56, 1.59, 1.86, 7.54, supp6,
2019-06-07,-213.29, -116.70, -14.65, 1.61, 1.95, 7.64, supp6,
2019-06-08,-212.85, -116.77, -26.34, 1.65, 2.01, 7.86, supp6,
2019-06-09,-212.42, -116.58, -15.82, 1.69, 2.07, 8.01, supp6,
2019-06-10,-212.65, -112.00, -13.80, 1.66, 2.07, 7.94, supp6,
2019-06-11,-212.75, -115.59, -29.40, 1.60, 1.92, 7.56, supp6,
2019-06-12,-212.56, -116.66, -24.87, 1.67, 2.03, 7.85, supp6,
2019-06-13,-213.75, -114.85, -20.40, 1.91, 2.46, 9.12, supp6,
2019-06-14,-211.89, -114.55, -29.28, 1.59, 1.92, 7.56, supp6,
2019-06-15,-212.41, -116.22, -30.62, 1.60, 1.97, 7.55, supp6,
2019-06-16,-212.60, -113.91, -30.65, 1.57, 1.87, 7.37, supp6,
2019-06-17,-213.35, -116.69, -29.65, 1.59, 1.89, 7.46, supp6,
2019-06-18,-213.62, -113.60, -25.31, 1.58, 1.88, 7.42, supp6,
2019-06-19,-212.90, -113.50, -22.19, 1.81, 2.30, 8.54, supp6,
2019-06-20,-209.94, -116.30, -4.63, 1.80, 2.19, 8.56, supp6,
2019-06-21,-213.61, -117.00, -28.01, 1.79, 2.21, 8.29, supp6,
2019-06-22,-213.74, -116.40, -19.91, 1.76, 2.08, 8.37, supp6,
2019-06-23,-210.64, -116.15, -20.26, 1.77, 2.31, 8.56, supp6,
2019-06-24,-213.21, -113.91, -27.00, 1.71, 1.94, 8.23, supp6,
2019-06-25,-212.05, -118.28, -22.27, 1.83, 2.21, 8.72, supp6,
2019-06-26,-212.91, -113.76, -28.27, 1.67, 2.04, 7.92, supp6,
2019-06-27,-212.53, -114.39, -17.52, 1.58, 1.86, 7.36, supp6,
2019-06-28,-213.44, -116.41, -26.75, 1.61, 1.90, 7.50, supp6,
2019-06-29,-212.93, -114.93, -24.41, 1.62, 1.97, 7.71, supp6,
2019-06-30,-213.93, -113.38, -25.57, 1.75, 2.14, 8.05, supp6,
2019-07-01,-211.31, -118.80, -27.69, 1.70, 2.09, 7.90, supp6,
2019-07-02,-211.22, -118.28, -22.05, 1.61, 1.88, 7.54, supp6,
2019-07-03,-210.81, -113.85, -13.58, 1.59, 1.90, 7.45, supp6,
2019-07-04,-210.14, -116.21, -25.54, 1.54, 1.81, 7.15, supp6,
2019-07-05,-212.14, -117.15, -32.34, 1.55, 1.83, 7.26, supp6,
2019-07-06,-210.85, -112.60, -11.16, 1.58, 1.84, 7.47, supp6,
2019-07-07,-212.17, -116.13, -15.36, 1.60, 1.95, 7.53, supp6,
2019-07-08,-213.90, -115.15, -23.24, 1.60, 1.91, 7.52, supp6,
2019-07-09,-211.60, -114.16, -17.99, 1.57, 1.89, 7.40, supp6,
2019-07-10,-211.99, -113.45, -28.95, 1.66, 2.00, 8.00, supp6,
2019-07-11,-210.47, -112.25, -22.31, 1.61, 1.98, 7.53, supp6,
2019-07-12,-213.38, -115.24, -29.85, 1.58, 1.90, 7.33, suppl,
2019-07-13,-210.26, -115.45, -23.56, 1.89, 2.37, 9.12, suppl,
2019-07-14,-209.83, -114.98, -19.09, 1.58, 1.91, 7.47, supp6,
2019-07-15,-212.00, -116.05, -14.71, 1.67, 2.04, 7.82, supp6,
2019-07-16,-212.71, -117.15, -27.16, 1.57, 1.86, 7.35, supp6,
2019-07-17,-210.64, -117.37, -25.98, 1.73, 2.07, 8.19, supp6,
2019-07-18,-210.54, -116.61, -19.36, 1.66, 1.93, 7.67, supp6,
2019-07-19,-212.84, -114.16, -22.03, 1.73, 1.99, 7.88, supp6,
2019-07-20,-213.85, -113.85, -24.17, 1.55, 1.80, 7.14, supp6,
2019-07-21,-213.55, -112.34, -23.28, 1.58, 1.87, 7.41, supp6,
2019-07-22,-215.06, -119.51, -4.88, 1.67, 2.00, 7.85, supp6,
2019-07-23,-212.49, -115.29, -22.99, 1.57, 1.86, 7.22, supp6,
2019-07-24,-212.72, -113.06, -8.30, 1.69, 1.91, 7.89, supp6,
2019-07-25,-213.11, -115.38, -29.11, 1.80, 2.15, 8.37, supp6,
2019-07-26,-212.29, -115.08, -22.30, 1.65, 1.90, 7.94, suppl,
2019-07-27,-211.20, -114.47, -23.61, 1.58, 1.87, 7.33, supp6,
2019-07-28,-213.39, -114.06, -21.49, 1.54, 1.80, 7.15, supp6,
2019-07-29,-213.49, -115.15, -27.21, 1.57, 1.87, 7.24, supp6,
2019-07-30,-213.01, -114.68, -23.94, 1.57, 1.88, 7.34, supp6,
2019-07-31,-212.38, -115.71, -28.28, 1.56, 1.88, 7.34, supp6,
2019-08-01,-213.95, -113.70, -27.12, 1.84, 2.19, 8.54, supp6,
2019-08-02,-211.19, -114.35, -17.25, 1.67, 1.92, 7.83, supp6,
2019-08-03,-213.57, -116.22, -21.66, 1.59, 1.92, 7.42, supp6,
2019-08-04,-213.59, -117.40, -24.48, 1.58, 1.85, 7.27, supp6,
2019-08-05,-212.57, -113.91, -21.32, 1.57, 1.88, 7.36, supp6,
2019-08-06,-212.52, -116.07, -21.81, 1.61, 1.90, 7.56, supp6,
2019-08-07,-212.25, -117.65, -19.32, 1.69, 1.99, 7.90, supp6,
2019-08-08,-213.16, -113.80, -17.12, 1.68, 2.01, 7.88, supp6,
2019-08-09,-212.28, -115.11, -16.64, 1.62, 1.96, 7.53, supp6,
2019-08-10,-213.69, -115.45, -21.91, 1.87, 2.48, 9.12, supp6,
2019-08-11,-212.28, -116.52, -30.95, 1.64, 2.02, 7.79, supp6,
2019-08-12,-212.12, -116.26, -25.89, 1.55, 1.82, 7.16, supp6,
2019-08-13,-210.54, -112.49, -22.12, 1.60, 1.93, 7.47, supp6,
2019-08-14,-213.58, -115.78, -27.94, 1.59, 1.89, 7.45, supp6,
2019-08-15,-211.05, -118.31, -25.60, 1.55, 1.84, 7.23, supp6,
2019-08-16,-212.31, -118.50, -27.88, 1.60, 1.81, 7.25, supp6,
2019-08-17,-209.18, -113.82, -24.41, 1.60, 1.94, 7.43, supp6,
2019-08-18,-210.14, -117.95, -27.33, 1.60, 1.81, 7.36, supp6,
2019-08-19,-210.60, -115.78, -26.34, 1.65, 2.00, 7.64, supp6,
2019-08-20,-212.98, -115.55, -18.15, 1.82, 2.13, 8.45, supp6,
2019-08-21,-210.56, -116.52, -23.44, 1.61, 1.90, 7.47, supp6,
2019-08-22,-210.67, -114.71, -24.45, 1.56, 1.83, 7.17, supp6,
2019-08-23,-211.65, -117.16, -40.38, 1.59, 1.90, 7.43, supp6,
2019-08-24,-209.80, -115.84, -29.22, 1.55, 1.82, 7.19, supp6,
2019-08-25,-213.46, -115.82, -34.65, 1.60, 1.90, 7.45, supp6,
2019-08-26,-209.92, -117.62, -30.29, 1.73, 2.11, 7.89, supp6,
2019-08-27,-211.13, -117.34, -20.18, 1.58, 1.88, 7.34, supp6,
2019-08-28,-213.09, -114.54, -29.91, 1.84, 2.23, 8.62, supp6,
2019-08-29,-210.51, -117.80, -24.20, 1.60, 1.95, 7.46, supp6,
2019-08-30,-210.29, -117.25, -22.31, 1.96, 2.55, 9.16, supp6,
2019-08-31,-211.32, -116.02, -24.77, 1.76, 2.18, 8.03, supp6,
2019-09-01,-211.02, -115.11, -20.25, 1.56, 1.82, 7.20, supp6,
2019-09-02,-211.49, -116.91, -20.75, 1.81, 2.19, 8.63, supp6,
2019-09-03,-210.79, -116.23, -31.93, 1.87, 2.28, 8.75, supp6,
2019-09-04,-209.99, -116.88, -27.63, 1.66, 1.96, 7.62, supp6,
2019-09-05,-212.48, -118.03, -32.49, 1.61, 1.92, 7.60, supp6,
2019-09-06,-211.23, -116.18, -30.69, 1.66, 2.01, 7.76, supp6,
2019-09-07,-212.70, -118.72, -19.41, 1.63, 1.99, 7.60, supp6,
2019-09-08,-211.16, -116.62, -20.50, 1.62, 1.97, 7.66, supp6,
2019-09-09,-211.82, -117.59, -23.90, 1.74, 2.22, 8.30, supp6,
2019-09-10,-210.87, -119.31, -34.50, 1.76, 2.18, 8.11, supp6,
2019-09-11,-211.84, -118.84, -31.86, 1.61, 1.91, 7.43, supp6,
2019-09-12,-211.10, -118.14, -21.40, 1.57, 1.85, 7.33, supp6,
2019-09-13,-212.53, -118.73, -29.83, 1.59, 1.93, 7.50, supp6,
2019-09-14,-213.45, -120.20, -35.99, 1.58, 1.87, 7.38, supp6,
2019-09-15,-213.27, -119.87, -23.00, 1.85, 2.26, 8.75, supp6,
2019-09-16,-211.62, -120.91, -24.83, 1.61, 1.91, 7.56, supp6,
2019-09-17,-213.83, -119.10, -32.13, 1.63, 2.01, 7.61, supp6,
2019-09-18,-211.75, -118.28, -22.35, 1.60, 1.90, 7.41, supp6,
2019-09-19,-216.41, -119.33, -18.74, 1.70, 2.07, 7.96, supp6,
2019-09-20,-211.29, -121.00, -34.40, 1.65, 1.97, 7.69, supp6,
2019-09-21,-211.44, -118.47, -21.37, 1.73, 2.09, 8.36, supp6,
2019-09-22,-213.10, -120.28, -24.73, 1.64, 1.94, 7.60, supp6,
2019-09-23,-213.48, -117.25, -18.77, 1.74, 2.04, 8.39, supp6,
2019-09-24,-213.49, -120.29, -20.73, 1.71, 2.03, 7.83, supp6,
2019-09-25,-214.65, -116.24, -31.56, 1.67, 2.08, 7.94, supp6,
2019-09-26,-211.93, -118.64, -17.59, 1.91, 2.44, 9.04, supp6,
2019-09-27,-211.77, -122.00, -33.86, 1.70, 2.03, 7.94, supp6,
2019-09-28,-211.88, -119.46, -30.19, 1.85, 2.34, 8.67, supp6,
2019-09-29,-213.82, -121.09, -22.14, 1.63, 2.01, 7.65, supp6,
2019-09-30,-213.37, -121.24, -23.70, 1.66, 1.99, 7.85, supp6,
2019-10-01,-214.57, -118.64, -23.54, 1.73, 1.97, 7.81, supp6,
2019-10-02,-212.81, -118.10, -19.88, 1.64, 1.90, 7.63, supp6,
2019-10-03,-214.37, -121.15, -18.38, 1.73, 2.02, 8.27, supp6,
2019-10-04,-213.50, -118.67, -24.82, 1.74, 2.13, 8.21, supp6,
2019-10-05,-212.68, -120.33, -19.81, 1.73, 2.12, 8.26, supp6,
2019-10-06,-215.68, -120.32, -18.94, 1.63, 1.89, 7.77, supp6,
2019-10-07,-213.98, -122.67, -21.65, 1.65, 1.93, 7.91, supp6,
2019-10-08,-215.67, -120.37, -15.66, 1.65, 1.89, 7.82, supp6,
2019-10-09,-216.02, -119.98, -21.34, 1.67, 1.92, 7.96, supp6,
2019-10-10,-216.59, -117.55, -25.00, 1.67, 1.97, 8.06, supp6,
2019-10-11,-216.18, -119.69, -23.06, 1.64, 1.89, 7.78, supp6,
2019-10-12,-214.11, -119.46, -29.62, 1.67, 1.91, 7.92, supp6,
2019-10-13,-214.50, -120.21, -25.76, 1.68, 1.89, 7.86, supp6,
2019-10-14,-216.76, -118.12, -21.60, 1.73, 1.95, 8.30, supp6,
2019-10-15,-215.08, -120.98, -24.65, 1.66, 1.95, 8.03, supp6,
2019-10-16,-216.24, -118.36, -24.40, 1.63, 1.85, 7.63, supp6,
2019-10-17,-216.44, -121.08, -30.18, 1.69, 1.89, 7.93, supp6,
2019-10-18,-215.43, -122.03, -26.74, 1.66, 1.93, 8.00, supp6,
2019-10-19,-215.22, -122.43, -22.03, 1.64, 1.87, 7.79, supp6,
2019-10-20,-214.01, -121.58, -13.81, 1.68, 1.95, 8.07, supp6,
2019-10-21,-214.39, -120.34, -30.40, 1.64, 1.88, 7.83, supp6,
2019-10-22,-215.39, -119.43, -17.65, 1.63, 1.87, 7.73, supp6,
2019-10-23,-215.89, -120.98, -28.77, 1.67, 1.90, 7.91, supp6,
2019-10-24,-215.96, -119.03, -23.08, 1.66, 1.94, 8.00, supp6,
2019-10-25,-214.68, -120.96, -28.36, 1.64, 1.90, 7.85, supp6,
2019-10-26,-213.74, -119.61, -13.52, 1.64, 1.92, 7.89, supp6,
2019-10-27,-214.27, -120.40, -18.69, 1.66, 1.90, 7.92, supp6,
2019-10-28,-214.37, -120.79, -25.01, 1.65, 1.89, 7.91, supp6,
2019-10-29,-214.88, -120.90, -25.96, 1.67, 1.90, 7.96, supp6,
2019-10-30,-213.78, -120.43, -26.67, 1.68, 1.91, 8.03, supp6,
2019-10-31,-215.93, -118.37, -24.87, 1.73, 1.92, 8.21, supp6,
2019-11-01,-216.76, -121.52, -31.03, 1.72, 1.94, 8.14, supp6,
2019-11-02,-215.09, -119.36, -31.36, 1.66, 1.92, 7.99, supp6,
2019-11-03,-216.37, -120.72, -29.85, 1.63, 1.87, 7.79, supp6,
2019-11-04,-214.86, -118.90, -23.31, 1.63, 1.88, 7.79, supp6,
2019-11-05,-214.80, -118.69, -32.03, 1.72, 2.00, 8.31, supp6,
2019-11-06,-214.10, -120.92, -41.06, 1.70, 1.97, 8.30, supp6,
2019-11-07,-218.14, -120.61, -28.53, 1.63, 1.89, 7.81, supp6,
2019-11-08,-216.97, -120.04, -41.92, 1.64, 1.94, 7.99, supp6,
2019-11-09,-216.89, -117.84, -34.86, 1.68, 1.92, 8.11, supp6,
2019-11-10,-213.95, -120.60, -18.28, 1.67, 1.92, 8.04, supp6,
2019-11-11,-216.72, -120.74, -30.35, 1.65, 1.93, 7.96, supp6,
2019-11-12,-216.71, -119.67, -33.64, 1.69, 1.97, 8.05, supp6,
2019-11-13,-217.03, -119.72, -24.34, 1.71, 1.99, 8.33, supp6,
2019-11-14,-215.49, -118.39, -20.25, 1.65, 1.91, 7.90, supp6,
2019-11-15,-214.01, -121.95, -35.16, 1.70, 1.98, 8.23, supp6,
2019-11-16,-215.42, -122.11, -26.12, 1.64, 1.92, 7.92, supp6,
2019-11-17,-215.16, -122.77, -29.60, 1.69, 1.95, 8.17, supp6,
2019-11-18,-213.46, -122.09, -28.24, 1.65, 1.94, 7.95, supp6,
2019-11-19,-213.73, -120.99, -23.30, 1.64, 1.88, 7.80, supp6,
2019-11-20,-215.58, -121.16, -25.36, 1.67, 1.90, 7.90, supp6,
2019-11-21,-215.73, -121.15, -29.76, 1.68, 2.04, 8.30, supp6,
2019-11-22,-215.29, -121.45, -28.24, 1.68, 1.92, 7.96, supp6,
2019-11-23,-215.92, -120.66, -20.11, 1.66, 1.93, 7.98, supp6,
2019-11-24,-216.16, -122.61, -24.42, 1.66, 1.91, 7.91, supp6,
2019-11-25,-214.52, -122.43, -20.68, 1.63, 1.88, 7.80, supp6,
2019-11-26,-216.25, -123.82, -27.12, 1.62, 1.88, 7.73, supp6,
2019-11-27,-217.18, -123.22, -26.77, 1.65, 1.92, 7.89, supp6,
2019-11-28,-218.21, -123.21, -22.13, 1.71, 1.99, 8.39, supp6,
2019-11-29,-215.78, -122.58, -16.12, 1.74, 2.01, 8.43, supp6,
2019-11-30,-214.95, -125.05, -14.75, 1.69, 1.91, 8.03, supp6,
2019-12-01,-214.91, -124.60, -31.08, 1.67, 1.93, 7.99, supp6,
2019-12-02,-215.70, -122.43, -19.30, 1.66, 1.93, 7.89, supp6,
2019-12-03,-217.14, -126.26, -15.98, 1.65, 1.92, 7.89, supp6,
2019-12-04,-216.03, -124.98, -26.71, 1.65, 1.91, 7.85, supp6,
2019-12-05,-216.99, -124.59, -19.43, 1.65, 1.91, 7.90, supp6,
2019-12-06,-215.79, -125.99, -27.25, 1.63, 1.87, 7.74, supp6,
2019-12-07,-215.90, -125.21, -21.37, 1.69, 1.92, 7.98, supp6,
2019-12-08,-214.71, -123.45, -15.11, 1.69, 1.93, 7.98, supp6,
2019-12-09,-216.32, -123.45, -14.61, 1.68, 1.92, 7.93, supp6,
2019-12-10,-217.31, -126.87, -24.04, 1.70, 1.97, 8.23, supp6,
2019-12-11,-219.62, -128.76, -26.18, 1.71, 1.98, 8.16, supp6,
2019-12-12,-215.59, -123.92, -10.77, 1.73, 1.97, 8.23, supp6,
2019-12-13,-214.72, -125.55, -19.98, 1.66, 1.88, 7.78, supp6,
2019-12-14,-216.33, -125.25, -23.39, 1.71, 1.96, 8.10, supp6,
2019-12-15,-215.29, -125.03, -10.75, 1.67, 1.91, 7.92, supp6,
2019-12-16,-215.26, -126.40, -20.52, 1.66, 1.88, 7.83, supp6,
2019-12-17,-217.50, -127.57, -23.37, 1.64, 1.87, 7.67, supp6,
2019-12-18,-217.77, -126.15, -20.66, 1.65, 1.87, 7.72, supp6,
2019-12-19,-218.82, -124.73, -19.97, 1.69, 1.91, 8.04, supp6,
2019-12-20,-220.90, -125.46, -26.86, 1.69, 1.91, 8.07, supp6,
2019-12-21,-220.23, -124.93, -18.22, 1.67, 1.89, 7.83, supp6,
2019-12-22,-219.61, -126.27, -25.48, 1.66, 1.89, 7.82, supp6,
2019-12-23,-219.21, -126.66, -19.41, 1.63, 1.87, 7.67, supp6,
2019-12-24,-218.67, -125.53, -17.90, 1.65, 1.87, 7.66, supp6,
2019-12-25,-218.12, -125.37, -17.59, 1.64, 1.86, 7.67, supp6,
2019-12-26,-217.26, -124.43, -12.30, 1.64, 1.86, 7.69, supp6,
2019-12-27,-217.85, -126.23, -8.54, 1.64, 1.86, 7.72, supp6,
2019-12-28,-218.50, -124.69, -14.15, 1.67, 1.88, 7.83, supp6,
2019-12-29,-218.01, -123.51, -17.10, 1.68, 1.90, 7.96, supp6,
2019-12-30,-217.65, -125.24, -13.23, 1.64, 1.86, 7.65, supp6,
2019-12-31,-219.56, -123.86, -12.76, 1.67, 1.90, 7.93, supp6,
2020-01-01,-218.40, -126.56, -16.12, 1.67, 1.89, 7.83, supp6,
2020-01-02,-218.28, -123.90, -9.80, 1.64, 1.87, 7.68, supp6,
2020-01-03,-219.50, -123.84, -15.99, 1.70, 1.90, 8.10, supp6,
2020-01-04,-220.09, -124.65, -21.70, 1.67, 1.88, 7.96, supp6,
2020-01-05,-220.43, -125.18, -18.79, 1.71, 1.93, 8.04, supp6,
2020-01-06,-218.81, -125.06, -24.10, 1.67, 1.87, 7.82, supp6,
2020-01-07,-218.03, -123.83, -13.25, 1.70, 1.87, 7.90, supp6,
2020-01-08,-218.47, -127.50, -7.93, 1.73, 1.92, 8.22, supp6,
2020-01-09,-218.36, -126.31, -28.45, 1.71, 1.97, 8.12, supp6,
2020-01-10,-217.34, -126.05, -6.90, 1.68, 1.94, 7.95, supp6,
2020-01-11,-218.12, -126.33, -8.24, 1.64, 1.86, 7.72, supp6,
2020-01-12,-218.02, -126.02, -18.02, 1.65, 1.88, 7.79, supp6,
2020-01-13,-218.95, -126.79, -15.84, 1.66, 1.89, 7.84, supp6,
2020-01-14,-219.56, -124.14, -20.76, 1.63, 1.87, 7.73, supp6,
2020-01-15,-219.04, -124.61, -14.81, 1.62, 1.88, 7.74, supp6,
2020-01-16,-219.62, -126.99, -17.33, 1.66, 1.95, 7.88, supp6,
2020-01-17,-220.79, -128.97, -22.88, 1.65, 1.91, 7.77, supp6,
2020-01-18,-220.23, -127.48, -24.86, 1.61, 1.88, 7.78, supp6,
2020-01-19,-219.35, -125.51, -16.87, 1.61, 1.88, 7.74, supp6,
2020-01-20,-219.50, -125.08, -20.43, 1.62, 1.89, 7.87, supp6,
2020-01-21,-219.37, -126.11, -24.31, 1.60, 1.85, 7.68, supp6,
2020-01-22,-219.53, -127.11, -19.56, 1.59, 1.85, 7.68, supp6,
2020-01-23,-219.61, -126.21, -22.46, 1.62, 1.88, 7.83, supp6,
2020-01-24,-220.68, -126.26, -14.71, 1.63, 1.89, 7.90, supp6,
2020-01-25,-219.31, -125.28, -16.65, 1.62, 1.87, 7.87, supp6,
2020-01-26,-219.26, -124.50, -13.46, 1.60, 1.85, 7.72, supp6,
2020-01-27,-220.23, -125.32, -13.66, 1.62, 1.85, 7.82, supp6,
2020-01-28,-218.62, -125.29, -20.01, 1.66, 1.85, 7.96, supp6,
2020-01-29,-219.26, -125.06, -18.29, 1.62, 1.82, 7.76, supp6,
2020-01-30,-217.29, -125.71, -12.37, 1.66, 1.91, 8.09, supp6,
2020-01-31,-218.61, -124.08, -18.77, 1.64, 1.89, 7.98, supp6,
2020-02-01,-216.88, -126.32, -18.26, 1.61, 1.79, 7.64, supp6,
2020-02-02,-217.13, -125.22, -24.85, 1.64, 1.86, 7.86, supp6,
2020-02-03,-218.66, -126.22, -23.06, 1.62, 1.86, 7.78, supp6,
2020-02-04,-217.48, -123.56, -11.36, 1.63, 1.85, 7.82, supp6,
2020-02-05,-217.96, -125.30, -15.32, 1.64, 1.80, 7.72, supp6,
2020-02-06,-215.59, -125.25, -17.38, 1.63, 1.82, 7.82, supp6,
