PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P171
Station name,SantaLuciaCN2004
Begin Date, 2004-09-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.4855249131 North Latitude, -121.7925199123 East Longitude, 572.75209 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-10-31,-6.32, 0.44, 13.03, 1.89, 1.54, 7.01, repro,
2015-11-01,-5.17, 0.55, 11.70, 1.89, 1.54, 7.01, repro,
2015-11-02,-5.79, -1.10, 2.67, 1.91, 1.55, 7.07, repro,
2015-11-03,-6.12, -0.60, 4.05, 1.93, 1.55, 7.09, repro,
2015-11-04,-6.41, 0.80, 10.39, 1.93, 1.55, 7.12, repro,
2015-11-05,-4.57, -0.23, 9.18, 1.93, 1.55, 7.12, repro,
2015-11-06,-4.63, -0.23, 4.74, 1.92, 1.56, 7.12, repro,
2015-11-07,-4.84, 0.03, 10.16, 1.93, 1.56, 7.15, repro,
2015-11-08,-5.11, 0.04, 6.13, 1.94, 1.56, 7.14, repro,
2015-11-09,-6.13, -1.09, 9.14, 1.98, 1.61, 7.25, repro,
2015-11-10,-6.95, 0.20, 8.92, 1.93, 1.55, 7.11, repro,
2015-11-11,-4.21, 0.06, 7.96, 1.93, 1.56, 7.14, repro,
2015-11-12,-4.54, -0.07, 8.59, 1.92, 1.56, 7.15, repro,
2015-11-13,-4.60, -0.43, 11.03, 1.92, 1.55, 7.11, repro,
2015-11-14,-4.89, -0.71, 11.50, 1.93, 1.56, 7.17, repro,
2015-11-15,-4.66, -0.57, 5.61, 1.94, 1.57, 7.21, repro,
2015-11-16,-5.23, -0.08, 11.75, 1.92, 1.55, 7.12, repro,
2015-11-17,-4.95, -0.15, 4.64, 1.91, 1.56, 7.15, repro,
2015-11-18,-5.00, 0.04, 7.89, 1.92, 1.55, 7.13, repro,
2015-11-19,-4.36, -0.64, 10.78, 1.92, 1.55, 7.12, repro,
2015-11-20,-4.44, -0.81, 9.02, 1.93, 1.55, 7.17, repro,
2015-11-21,-5.36, 0.30, 6.89, 1.93, 1.56, 7.17, repro,
2015-11-22,-4.61, -0.53, 11.94, 1.92, 1.56, 7.15, repro,
2015-11-23,-2.68, 0.23, 11.71, 1.91, 1.55, 7.13, repro,
2015-11-24,-4.17, -1.22, 7.88, 1.91, 1.55, 7.13, repro,
2015-11-25,-4.90, -1.18, 10.39, 1.92, 1.55, 7.13, repro,
2015-11-26,-4.41, -0.81, -0.61, 1.97, 1.61, 7.32, repro,
2015-11-27,-4.22, -0.43, 3.02, 1.91, 1.55, 7.14, repro,
2015-11-28,-3.16, -0.01, 3.76, 1.91, 1.56, 7.14, repro,
2015-11-29,-4.30, -0.49, 8.20, 1.91, 1.55, 7.11, repro,
2015-11-30,-3.93, -1.03, 7.69, 1.92, 1.56, 7.18, repro,
2015-12-01,-3.95, 0.35, 3.74, 1.93, 1.56, 7.17, repro,
2015-12-02,-5.38, 0.55, 3.56, 1.92, 1.56, 7.17, repro,
2015-12-03,-6.00, -2.78, 11.41, 2.04, 1.78, 7.85, repro,
2015-12-04,-5.19, -0.00, 4.60, 1.94, 1.58, 7.20, repro,
2015-12-05,-4.47, -0.40, 1.85, 1.92, 1.56, 7.15, repro,
2015-12-06,-4.93, 1.47, 5.95, 1.92, 1.56, 7.15, repro,
2015-12-07,-5.06, 1.08, 7.16, 1.95, 1.61, 7.40, repro,
2015-12-08,-5.68, 0.95, 4.35, 1.99, 1.65, 7.55, repro,
2015-12-09,-4.69, 0.71, 5.44, 1.92, 1.58, 7.30, repro,
2015-12-10,-8.23, -1.35, 8.24, 1.94, 1.63, 7.46, repro,
2015-12-11,-6.03, -0.95, 15.91, 1.95, 1.62, 7.42, repro,
2015-12-12,-7.11, -0.22, 6.37, 1.92, 1.57, 7.27, repro,
2015-12-13,-6.90, -1.25, 2.53, 1.93, 1.57, 7.29, repro,
2015-12-14,-6.11, -0.32, 12.59, 1.91, 1.52, 7.10, repro,
2015-12-15,-4.62, -0.73, 4.71, 1.90, 1.53, 7.08, repro,
2015-12-16,-5.01, -0.13, 11.57, 1.93, 1.58, 7.24, repro,
2015-12-17,-4.82, -0.28, 2.05, 1.99, 1.62, 7.52, repro,
2015-12-18,-4.84, -1.00, 6.43, 1.95, 1.53, 7.22, repro,
2015-12-19,-4.75, -0.33, 1.79, 1.89, 1.52, 7.04, repro,
2015-12-20,-5.47, 0.10, 1.71, 1.91, 1.53, 7.07, repro,
2015-12-21,-4.51, -1.20, 10.57, 1.90, 1.54, 7.09, repro,
2015-12-22,-6.04, -1.07, 12.17, 1.97, 1.56, 7.15, repro,
2015-12-23,-6.13, -1.02, 14.74, 1.90, 1.53, 7.06, repro,
2015-12-24,-5.25, -0.05, 1.73, 1.90, 1.53, 7.02, repro,
2015-12-25,-5.46, -0.51, 7.26, 1.90, 1.53, 7.05, repro,
2015-12-26,-5.95, -0.17, 2.97, 1.89, 1.53, 7.03, repro,
2015-12-27,-6.17, -0.38, 0.14, 1.91, 1.54, 7.09, repro,
2015-12-28,-6.38, -1.66, 0.10, 1.90, 1.52, 7.07, repro,
2015-12-29,-5.89, -0.70, -2.28, 1.90, 1.52, 7.05, repro,
2015-12-30,-5.02, -0.99, -2.24, 1.90, 1.53, 7.06, repro,
2015-12-31,-4.73, -0.46, 2.52, 1.90, 1.53, 7.03, repro,
2016-01-01,-5.47, -0.33, 3.57, 1.91, 1.53, 7.06, repro,
2016-01-02,-5.00, -0.67, 2.43, 2.15, 1.64, 7.66, repro,
2016-01-03,-6.92, -0.90, 10.16, 1.91, 1.52, 7.02, repro,
2016-01-04,-3.12, -0.33, 10.02, 1.94, 1.56, 7.13, repro,
2016-01-05,-5.57, -2.19, 6.57, 1.90, 1.52, 7.01, repro,
2016-01-06,-7.70, -2.27, -2.12, 1.93, 1.57, 7.20, repro,
2016-01-07,-6.81, 0.20, 4.90, 1.94, 1.56, 7.15, repro,
2016-01-08,-5.90, 0.24, -3.75, 2.00, 1.67, 7.45, repro,
2016-01-09,-3.36, 0.31, 3.01, 1.93, 1.56, 7.12, repro,
2016-01-10,-4.30, 1.03, -0.91, 1.90, 1.52, 7.01, repro,
2016-01-11,-5.80, -0.02, 0.45, 1.91, 1.51, 6.99, repro,
2016-01-12,-5.66, -0.03, -7.08, 1.90, 1.52, 7.00, repro,
2016-01-13,-8.92, -2.47, 8.09, 1.94, 1.54, 7.10, repro,
2016-01-14,-4.94, 0.07, -0.47, 1.91, 1.52, 6.98, repro,
2016-01-15,-3.07, -0.33, 0.57, 1.95, 1.56, 7.11, repro,
2016-01-16,-4.77, -0.90, 4.74, 1.90, 1.51, 6.96, repro,
2016-01-17,-3.19, 1.88, 10.58, 1.91, 1.52, 6.99, repro,
2016-01-18,-3.23, -0.48, 0.92, 1.94, 1.57, 7.16, repro,
2016-01-19,-5.25, -2.63, -2.77, 1.92, 1.53, 7.02, repro,
2016-01-20,-3.46, -0.28, -2.69, 1.91, 1.51, 6.95, repro,
2016-01-21,-4.47, 0.55, -1.09, 1.91, 1.52, 6.97, repro,
2016-01-22,-8.91, -6.98, -1.47, 1.91, 1.52, 6.98, repro,
2016-01-23,-9.67, -4.84, 4.52, 1.92, 1.54, 7.08, repro,
2016-01-24,-5.67, -1.13, -1.24, 1.91, 1.53, 6.98, repro,
2016-01-25,-4.36, -0.90, 0.92, 1.93, 1.55, 7.14, repro,
2016-01-26,-4.20, -1.35, -2.46, 1.93, 1.54, 7.12, repro,
2016-01-27,-5.36, -0.65, -3.79, 1.93, 1.55, 7.12, repro,
2016-01-28,-4.25, -1.76, 1.59, 1.93, 1.54, 7.07, repro,
2016-01-29,-3.49, -0.68, -3.16, 2.00, 1.57, 7.26, repro,
2016-01-30,-3.82, -0.78, 6.36, 1.97, 1.59, 7.18, repro,
2016-01-31,-3.71, -1.37, 9.39, 1.98, 1.57, 7.17, repro,
2016-02-01,-3.81, -0.76, 4.83, 1.93, 1.55, 7.10, repro,
2016-02-02,-4.36, 0.66, -4.90, 1.92, 1.55, 7.06, repro,
2016-02-03,-5.01, -0.02, -9.81, 1.94, 1.56, 7.14, repro,
2016-02-04,-4.90, 1.29, -2.44, 1.97, 1.59, 7.20, repro,
2016-02-05,-3.97, 0.54, -6.40, 1.94, 1.58, 7.15, repro,
2016-02-06,-4.74, 1.18, -2.73, 1.91, 1.54, 7.06, repro,
2016-02-07,-5.37, -0.45, -7.03, 1.93, 1.55, 7.13, repro,
2016-02-08,-3.96, 0.60, -7.11, 1.92, 1.55, 7.05, repro,
2016-02-09,-3.88, 0.07, -0.17, 1.92, 1.55, 7.07, repro,
2016-02-10,-4.00, -0.17, -2.32, 1.91, 1.53, 7.01, repro,
2016-02-11,-4.21, -0.19, -0.10, 1.92, 1.54, 7.06, repro,
2016-02-12,-4.17, 0.07, 0.41, 1.93, 1.54, 7.09, repro,
2016-02-13,-4.68, -0.79, 0.06, 1.92, 1.54, 7.09, repro,
2016-02-14,-5.14, 0.29, 1.35, 1.92, 1.55, 7.07, repro,
2016-02-15,-4.87, 0.11, 2.31, 1.91, 1.54, 7.00, repro,
2016-02-16,-3.25, -0.08, -1.90, 1.92, 1.54, 7.05, repro,
2016-02-17,-5.79, -5.47, 13.27, 1.93, 1.56, 7.11, repro,
2016-02-18,-4.88, -2.69, 7.58, 1.94, 1.56, 7.14, repro,
2016-02-19,-4.59, -0.63, -2.34, 1.92, 1.54, 7.06, repro,
2016-02-20,-2.26, 1.22, -1.62, 1.91, 1.54, 6.98, repro,
2016-02-21,-3.86, 0.48, -6.53, 1.92, 1.54, 7.04, repro,
2016-02-22,-4.18, 0.74, -1.82, 1.92, 1.53, 7.00, repro,
2016-02-23,-4.74, 0.17, 1.41, 1.91, 1.54, 7.03, repro,
2016-02-24,-4.70, 0.84, 2.27, 1.94, 1.55, 7.15, repro,
2016-02-25,-4.18, 2.50, 0.86, 1.93, 1.59, 7.15, repro,
2016-02-26,-3.03, 2.19, -2.26, 1.96, 1.57, 7.31, repro,
2016-02-27,-3.32, 0.52, -0.78, 1.92, 1.53, 6.98, repro,
2016-02-28,-4.48, 0.85, -1.81, 1.94, 1.59, 7.17, repro,
2016-02-29,-4.61, 0.65, 6.25, 1.96, 1.59, 7.22, repro,
2016-03-01,-4.52, 0.90, 2.93, 1.95, 1.58, 7.14, repro,
2016-03-02,-4.53, 1.57, 2.48, 1.93, 1.55, 7.05, repro,
2016-03-03,-5.20, 0.72, 5.62, 1.91, 1.54, 7.02, repro,
2016-03-04,-4.79, 0.19, 7.47, 1.94, 1.58, 7.17, repro,
2016-03-05,-5.73, -2.28, -1.72, 1.92, 1.55, 7.04, repro,
2016-03-06,-7.37, -0.80, 1.17, 1.93, 1.55, 7.07, repro,
2016-03-07,-6.73, -0.63, 7.08, 1.98, 1.59, 7.23, repro,
2016-03-08,-5.82, 1.52, 3.84, 2.00, 1.60, 7.31, repro,
2016-03-09,-5.06, 0.30, -3.30, 1.92, 1.55, 7.05, repro,
2016-03-10,-3.12, 0.22, 5.69, 1.88, 1.53, 6.81, repro,
2016-03-11,-7.25, -1.37, -8.39, 1.90, 1.56, 6.98, repro,
2016-03-12,-4.15, 0.66, 5.09, 1.89, 1.54, 6.85, repro,
2016-03-13,-4.86, 0.01, 1.34, 1.89, 1.54, 6.87, repro,
2016-03-14,-4.41, 1.68, 3.69, 1.91, 1.59, 6.93, repro,
2016-03-15,-5.99, 1.91, -6.23, 1.90, 1.58, 6.93, repro,
2016-03-16,-3.90, 2.10, 3.32, 1.94, 1.62, 7.04, repro,
2016-03-17,-4.34, 1.65, 6.23, 1.94, 1.60, 7.08, repro,
2016-03-18,-5.59, 0.98, 1.85, 2.02, 1.65, 7.35, repro,
2016-03-19,-5.77, 1.70, 2.80, 1.91, 1.55, 6.91, repro,
2016-03-20,-2.36, 3.20, -10.09, 1.90, 1.58, 7.05, repro,
2016-03-21,-0.89, 1.80, 3.63, 1.89, 1.54, 6.86, repro,
2016-03-22,-4.89, 0.85, 2.29, 1.87, 1.53, 6.80, repro,
2016-03-23,-4.80, 1.24, -3.69, 1.89, 1.53, 6.85, repro,
2016-03-24,-4.47, 0.01, 0.70, 1.87, 1.53, 6.82, repro,
2016-03-25,-4.11, 1.19, 3.28, 1.87, 1.53, 6.79, repro,
2016-03-26,-4.48, 0.92, -1.37, 1.87, 1.53, 6.78, repro,
2016-03-27,-4.42, 1.11, 0.88, 1.87, 1.53, 6.78, repro,
2016-03-28,-5.68, 1.05, 2.80, 1.88, 1.54, 6.84, repro,
2016-03-29,-5.86, 2.88, 4.65, 1.95, 1.56, 7.20, repro,
2016-03-30,-5.46, 1.44, 2.43, 1.88, 1.55, 6.87, repro,
2016-03-31,-4.70, 1.36, 3.98, 1.86, 1.54, 6.78, repro,
2016-04-01,-4.16, 2.22, 1.01, 1.88, 1.55, 6.87, repro,
2016-04-02,-4.44, 3.01, -1.69, 1.88, 1.55, 6.87, repro,
2016-04-03,-4.34, 2.66, 0.57, 1.89, 1.56, 6.92, repro,
2016-04-04,-4.36, 1.76, 1.39, 1.87, 1.55, 6.85, repro,
2016-04-05,-4.75, 0.68, -4.76, 1.87, 1.54, 6.83, repro,
2016-04-06,-4.01, 1.08, 0.40, 1.88, 1.54, 6.84, repro,
2016-04-07,-3.60, 0.49, 4.64, 1.98, 1.65, 7.25, repro,
2016-04-08,-4.81, 0.90, 2.56, 1.86, 1.54, 6.80, repro,
2016-04-09,-4.86, 1.40, -0.20, 1.88, 1.55, 6.89, repro,
2016-04-10,-4.91, 2.47, 3.56, 1.88, 1.55, 6.86, repro,
2016-04-11,-3.52, 0.82, 2.10, 1.88, 1.55, 6.85, repro,
2016-04-12,-4.30, 0.95, -2.97, 1.87, 1.54, 6.81, repro,
2016-04-13,-5.03, 1.26, -5.01, 1.86, 1.54, 6.80, repro,
2016-04-14,-3.75, 0.36, 2.27, 1.87, 1.54, 6.82, repro,
2016-04-15,-3.96, 1.54, -2.00, 1.88, 1.55, 6.87, repro,
2016-04-16,-3.77, 1.31, -0.10, 1.88, 1.54, 6.84, repro,
2016-04-17,-2.71, 1.37, 2.32, 1.87, 1.54, 6.82, repro,
2016-04-18,-3.62, 1.69, 3.25, 1.87, 1.54, 6.79, repro,
2016-04-19,-3.57, 0.24, 2.64, 1.90, 1.57, 7.01, repro,
2016-04-20,-4.34, 0.11, 0.86, 1.91, 1.56, 7.04, repro,
2016-04-21,-5.65, 1.67, -8.47, 1.88, 1.55, 6.92, repro,
2016-04-22,-4.02, 1.45, 7.53, 1.89, 1.55, 6.87, repro,
2016-04-23,-4.07, 0.57, -1.18, 1.85, 1.54, 6.77, repro,
2016-04-24,-3.94, 0.63, 4.96, 1.87, 1.55, 6.87, repro,
2016-04-25,-4.49, -1.06, 3.58, 1.86, 1.54, 6.83, repro,
2016-04-26,-3.85, -0.25, 2.89, 1.89, 1.55, 6.93, repro,
2016-04-27,-5.07, 1.38, 2.99, 1.88, 1.54, 6.85, repro,
2016-04-28,-5.73, 0.17, -1.13, 1.86, 1.54, 6.80, repro,
2016-04-29,-3.44, 0.32, -0.68, 1.87, 1.54, 6.81, repro,
2016-04-30,-4.27, 0.49, 2.39, 1.85, 1.53, 6.77, repro,
2016-05-01,-4.57, -0.49, 6.58, 1.87, 1.54, 6.87, repro,
2016-05-02,-2.45, -0.93, 2.68, 1.92, 1.57, 7.07, repro,
2016-05-03,-5.05, 0.39, -0.60, 1.91, 1.56, 6.99, repro,
2016-05-04,-4.35, -1.36, 4.09, 1.89, 1.55, 6.96, repro,
2016-05-05,-5.83, 0.36, 1.02, 2.09, 1.83, 7.99, repro,
2016-05-06,-5.37, -0.07, 4.01, 1.96, 1.57, 7.15, repro,
2016-05-07,-5.15, 0.10, 2.87, 1.94, 1.59, 7.12, repro,
2016-05-08,-5.25, 0.16, 3.33, 1.92, 1.58, 7.02, repro,
2016-05-09,-4.88, 0.32, 3.00, 1.88, 1.55, 6.84, repro,
2016-05-10,-5.66, 0.83, 0.27, 1.87, 1.53, 6.78, repro,
2016-05-11,-4.66, 0.02, -1.52, 1.86, 1.53, 6.76, repro,
2016-05-12,-5.09, 0.91, -0.50, 1.88, 1.54, 6.83, repro,
2016-05-13,-6.03, 0.89, -1.55, 1.87, 1.54, 6.83, repro,
2016-05-14,-7.29, 3.96, -19.05, 1.88, 1.55, 6.88, repro,
2016-05-15,-6.68, 5.04, -13.09, 1.86, 1.54, 6.81, repro,
2016-05-16,-7.51, 5.16, -10.22, 1.87, 1.54, 6.84, repro,
2016-05-17,-6.56, 2.12, -0.26, 1.88, 1.54, 6.81, repro,
2016-05-18,-4.55, 1.57, -5.48, 1.87, 1.54, 6.79, repro,
2016-05-19,-4.10, 0.93, -1.45, 1.91, 1.56, 6.99, repro,
2016-05-20,-3.69, 1.74, 1.14, 1.86, 1.54, 6.82, repro,
2016-05-21,-5.55, 0.50, -2.22, 1.86, 1.54, 6.83, repro,
2016-05-22,-6.25, 0.66, 1.88, 1.86, 1.54, 6.86, repro,
2016-05-23,-5.18, 0.43, 0.92, 1.87, 1.54, 6.80, repro,
2016-05-24,-6.95, -0.02, -1.41, 1.86, 1.53, 6.73, repro,
2016-05-25,-4.62, 1.00, 4.10, 1.87, 1.54, 6.83, repro,
2016-05-26,-5.02, 1.28, 2.87, 1.90, 1.55, 6.88, repro,
2016-05-27,-5.04, 1.12, 7.71, 1.92, 1.56, 6.97, repro,
2016-05-28,-5.81, 0.68, 2.60, 1.86, 1.54, 6.77, repro,
2016-05-29,-5.36, -0.34, 1.58, 1.86, 1.54, 6.78, repro,
2016-05-30,-5.76, 0.33, -1.10, 1.86, 1.54, 6.78, repro,
2016-05-31,-4.98, 0.28, 1.02, 1.87, 1.54, 6.80, repro,
2016-06-01,-5.91, -0.19, -2.32, 1.86, 1.55, 6.85, repro,
2016-06-02,-5.05, 0.46, 0.68, 1.86, 1.54, 6.80, repro,
2016-06-03,-5.19, 0.86, 0.64, 1.97, 1.68, 7.44, repro,
2016-06-04,-5.67, -1.03, -1.78, 1.88, 1.54, 6.82, repro,
2016-06-05,-5.63, 1.07, 3.94, 1.86, 1.53, 6.78, repro,
2016-06-06,-5.14, -0.01, 2.19, 1.86, 1.54, 6.83, repro,
2016-06-07,-5.72, -0.34, 0.27, 1.87, 1.54, 6.82, repro,
2016-06-08,-6.14, 0.70, 4.00, 1.86, 1.54, 6.79, repro,
2016-06-09,-5.97, 0.62, 6.38, 1.87, 1.55, 6.86, repro,
2016-06-10,-6.08, 0.18, 2.85, 1.87, 1.54, 6.82, repro,
2016-06-11,-5.18, -1.67, -1.82, 1.87, 1.54, 6.83, repro,
2016-06-12,-5.33, 0.09, 6.85, 1.87, 1.55, 6.86, repro,
2016-06-13,-5.01, 0.24, -1.60, 1.87, 1.54, 6.84, repro,
2016-06-14,-6.46, 1.02, 4.33, 1.87, 1.55, 6.86, repro,
2016-06-15,-7.21, 0.83, 5.45, 1.87, 1.55, 6.86, repro,
2016-06-16,-6.35, 0.21, 2.97, 1.87, 1.54, 6.81, repro,
2016-06-17,-6.07, 0.67, 1.00, 1.91, 1.59, 6.95, repro,
2016-06-18,-4.94, 0.32, 5.27, 1.89, 1.59, 6.95, repro,
2016-06-19,-4.64, 0.58, 2.95, 1.88, 1.54, 6.87, repro,
2016-06-20,-4.79, 0.02, 2.57, 1.93, 1.58, 6.95, repro,
2016-06-21,-4.20, -0.09, 9.06, 1.87, 1.54, 6.84, repro,
2016-06-22,-5.54, 0.21, 5.17, 1.87, 1.54, 6.83, repro,
2016-06-23,-4.68, 0.53, 11.48, 1.88, 1.54, 6.85, repro,
2016-06-24,-5.28, -0.85, 11.95, 1.91, 1.58, 6.98, repro,
2016-06-25,-5.12, 0.31, 12.89, 1.90, 1.58, 6.92, repro,
2016-06-26,-4.97, 0.45, 6.11, 1.87, 1.53, 6.79, repro,
2016-06-27,-6.33, 0.21, 5.36, 1.87, 1.54, 6.82, repro,
2016-06-28,-5.84, 0.49, 8.91, 1.88, 1.55, 6.86, repro,
2016-06-29,-6.36, 0.59, 4.89, 1.86, 1.54, 6.79, repro,
2016-06-30,-5.92, 0.85, 3.65, 1.85, 1.53, 6.78, repro,
2016-07-01,-6.01, 0.74, 4.09, 1.86, 1.53, 6.80, repro,
2016-07-02,-6.58, 0.82, 6.57, 1.88, 1.55, 6.87, repro,
2016-07-03,-6.72, 0.71, 6.10, 1.94, 1.55, 7.04, repro,
2016-07-04,-6.11, 1.12, 7.17, 1.92, 1.55, 7.00, repro,
2016-07-05,-6.47, -0.50, 9.88, 1.86, 1.53, 6.81, repro,
2016-07-06,-5.37, 0.74, 3.27, 1.87, 1.59, 6.92, repro,
2016-07-07,-5.35, 0.58, 8.40, 1.86, 1.54, 6.85, repro,
2016-07-08,-5.40, -0.37, 6.12, 1.92, 1.57, 6.97, repro,
2016-07-09,-6.54, -0.59, 3.84, 1.86, 1.54, 6.82, repro,
2016-07-10,-5.21, 0.60, 7.10, 1.87, 1.55, 6.88, repro,
2016-07-11,-6.26, 0.61, 6.41, 1.86, 1.54, 6.83, repro,
2016-07-12,-5.59, 0.71, 4.92, 1.86, 1.54, 6.83, repro,
2016-07-13,-6.56, 0.28, 7.28, 1.87, 1.54, 6.86, repro,
2016-07-14,-6.95, 0.87, 3.77, 1.87, 1.54, 6.85, repro,
2016-07-15,-6.09, 1.73, 7.34, 1.87, 1.55, 6.87, repro,
2016-07-16,-6.78, 0.76, 6.05, 1.86, 1.53, 6.80, repro,
2016-07-17,-6.74, 0.80, 7.26, 1.86, 1.53, 6.77, repro,
2016-07-18,-6.39, 1.39, 2.20, 1.87, 1.54, 6.84, repro,
2016-07-19,-6.74, 1.51, 3.22, 1.92, 1.59, 7.00, repro,
2016-07-20,-5.64, 0.28, 6.38, 1.89, 1.58, 6.93, repro,
2016-07-21,-5.18, 0.50, 8.77, 1.88, 1.55, 6.86, repro,
2016-07-22,-6.67, 0.79, 11.15, 1.95, 1.63, 7.13, repro,
2016-07-23,-5.15, -0.16, 7.41, 1.89, 1.57, 6.92, repro,
2016-07-24,-6.90, 0.16, 10.79, 1.91, 1.57, 6.88, repro,
2016-07-25,-6.77, -0.30, 11.85, 1.88, 1.55, 6.86, repro,
2016-07-26,-6.55, 0.09, 8.44, 1.92, 1.59, 6.97, repro,
2016-07-27,-5.42, -0.22, 9.90, 2.09, 1.65, 7.46, repro,
2016-07-28,-6.19, 0.69, 12.11, 1.87, 1.55, 6.86, repro,
2016-07-29,-6.73, 1.39, 9.72, 1.93, 1.57, 7.05, repro,
2016-07-30,-6.20, 0.10, 15.01, 1.87, 1.54, 6.82, repro,
2016-07-31,-5.88, 0.25, 7.10, 1.86, 1.54, 6.81, repro,
2016-08-01,-5.94, 1.13, 9.71, 1.87, 1.54, 6.86, repro,
2016-08-02,-5.81, 0.74, 7.32, 1.87, 1.53, 6.81, repro,
2016-08-03,-7.08, 1.65, 4.32, 1.87, 1.54, 6.83, repro,
2016-08-04,-5.84, -0.06, 6.76, 1.85, 1.53, 6.81, repro,
2016-08-05,-5.96, -0.48, 11.99, 1.85, 1.54, 6.83, repro,
2016-08-06,-6.12, -0.40, 9.77, 1.88, 1.54, 6.86, repro,
2016-08-07,-6.59, 0.40, 10.96, 1.88, 1.54, 6.87, repro,
2016-08-08,-6.40, 0.26, 9.31, 1.87, 1.53, 6.82, repro,
2016-08-09,-6.59, -0.26, 6.88, 1.86, 1.53, 6.80, repro,
2016-08-10,-6.74, -0.26, 8.28, 1.86, 1.54, 6.81, repro,
2016-08-11,-6.57, 0.26, 1.66, 1.87, 1.54, 6.83, repro,
2016-08-12,-6.84, 1.18, 5.33, 1.92, 1.58, 6.93, repro,
2016-08-13,-6.98, 0.80, 2.60, 1.88, 1.54, 6.85, repro,
2016-08-14,-6.60, 0.97, -0.15, 1.87, 1.54, 6.83, repro,
2016-08-15,-5.27, 0.26, 5.89, 1.85, 1.53, 6.79, repro,
2016-08-16,-5.64, 0.55, 8.00, 1.88, 1.59, 6.98, repro,
2016-08-17,-6.46, -0.02, 9.60, 1.87, 1.54, 6.82, repro,
2016-08-18,-7.27, 0.07, 6.97, 1.87, 1.53, 6.84, repro,
2016-08-19,-6.87, 1.36, 4.83, 1.93, 1.57, 6.95, repro,
2016-08-20,-6.45, 1.09, 5.44, 1.86, 1.53, 6.82, repro,
2016-08-21,-6.81, 0.64, 9.93, 1.86, 1.54, 6.82, repro,
2016-08-22,-6.82, 0.47, 12.41, 1.90, 1.57, 6.98, repro,
2016-08-23,-6.40, 0.78, 7.92, 1.88, 1.54, 6.87, repro,
2016-08-24,-6.98, 1.22, 4.58, 1.87, 1.54, 6.81, repro,
2016-08-25,-7.85, 0.46, 1.06, 1.86, 1.53, 6.80, repro,
2016-08-26,-7.35, 0.60, 3.66, 1.89, 1.58, 7.03, repro,
2016-08-27,-7.54, 0.06, -1.00, 1.87, 1.53, 6.83, repro,
2016-08-28,-7.36, 1.74, 0.71, 1.87, 1.54, 6.84, repro,
2016-08-29,-7.06, 1.58, 0.57, 1.90, 1.58, 7.01, repro,
2016-08-30,-6.84, 0.82, 0.22, 1.85, 1.54, 6.84, repro,
2016-08-31,-8.29, 0.99, 8.49, 1.86, 1.54, 6.83, repro,
2016-09-01,-7.11, 0.53, 5.90, 1.87, 1.54, 6.83, repro,
2016-09-02,-7.61, 0.36, 8.93, 1.91, 1.58, 7.00, repro,
2016-09-03,-7.99, 1.66, 8.27, 1.87, 1.54, 6.84, repro,
2016-09-04,-8.12, 0.82, 11.90, 1.88, 1.56, 6.93, repro,
2016-09-05,-7.46, 0.14, 9.86, 1.86, 1.54, 6.82, repro,
2016-09-06,-8.26, 0.03, 9.24, 1.87, 1.54, 6.86, repro,
2016-09-07,-8.00, -0.45, 11.33, 1.96, 1.60, 7.13, repro,
2016-09-08,-7.47, 0.07, 1.15, 2.04, 1.66, 7.39, repro,
2016-09-09,-8.00, 1.20, 5.99, 1.93, 1.59, 7.08, repro,
2016-09-10,-8.29, 1.38, 0.75, 1.86, 1.54, 6.82, repro,
2016-09-11,-8.87, 0.83, 3.68, 1.86, 1.54, 6.84, repro,
2016-09-12,-7.83, 0.48, 3.82, 1.87, 1.53, 6.84, repro,
2016-09-13,-7.89, 0.09, 5.31, 1.90, 1.58, 6.90, repro,
2016-09-14,-7.49, 1.44, 5.07, 1.89, 1.58, 6.91, repro,
2016-09-15,-7.50, -0.23, 6.29, 1.93, 1.61, 7.11, repro,
2016-09-16,-7.92, 0.70, 7.70, 1.96, 1.57, 7.21, repro,
2016-09-17,-8.23, -0.40, 7.50, 1.87, 1.53, 6.85, repro,
2016-09-18,-8.05, 0.62, 12.35, 1.88, 1.52, 6.80, repro,
2016-09-19,-9.19, -0.40, 11.99, 1.88, 1.54, 6.86, repro,
2016-09-20,-8.69, 0.25, 9.77, 1.86, 1.54, 6.82, repro,
2016-09-21,-9.22, 1.10, 9.32, 1.88, 1.54, 6.87, repro,
2016-09-22,-8.84, 2.49, 12.72, 1.90, 1.58, 6.93, repro,
2016-09-23,-7.17, 0.53, 10.90, 1.92, 1.63, 7.12, repro,
2016-09-24,-8.60, 1.25, 9.88, 1.88, 1.55, 6.88, repro,
2016-09-25,-8.50, 0.43, 8.43, 1.86, 1.55, 6.85, repro,
2016-09-26,-9.28, 1.06, 12.33, 1.87, 1.54, 6.86, repro,
2016-09-27,-8.37, 0.38, 8.28, 1.88, 1.55, 6.91, repro,
2016-09-28,-7.32, 0.60, 5.76, 1.86, 1.54, 6.82, repro,
2016-09-29,-7.71, 0.95, -0.34, 1.88, 1.56, 6.93, repro,
2016-09-30,-7.47, 0.80, 6.95, 1.87, 1.54, 6.85, repro,
