PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P104
Station name,BlackRock_UT2006
Begin Date, 2006-04-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.1860831804 North Latitude, -112.7171208372 East Longitude, 1397.56742 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-16,-0.92, -1.85, 9.57, 2.01, 1.69, 7.20, repro,
2017-06-17,-1.44, -2.06, 10.37, 1.92, 1.55, 6.75, repro,
2017-06-18,-2.57, -1.23, 8.25, 1.92, 1.54, 6.69, repro,
2017-06-19,-2.29, -1.36, 5.07, 1.91, 1.54, 6.69, repro,
2017-06-20,-1.76, 0.19, 3.92, 1.91, 1.54, 6.69, repro,
2017-06-21,-1.89, -1.65, 7.08, 1.91, 1.54, 6.67, repro,
2017-06-22,-1.69, -1.48, 9.67, 1.93, 1.57, 6.82, repro,
2017-06-23,-1.49, -0.87, 5.20, 1.92, 1.54, 6.72, repro,
2017-06-24,-1.16, -1.68, 3.66, 1.92, 1.54, 6.71, repro,
2017-06-25,-1.99, -1.23, 4.79, 1.92, 1.54, 6.69, repro,
2017-06-26,-2.50, -1.02, 13.18, 1.91, 1.54, 6.68, repro,
2017-06-27,-2.25, -1.65, 11.16, 1.90, 1.55, 6.67, repro,
2017-06-28,-2.49, -1.33, 8.92, 1.92, 1.56, 6.78, repro,
2017-06-29,-2.05, -2.47, 17.08, 1.98, 1.55, 6.81, repro,
2017-06-30,-2.87, -1.53, 5.89, 1.95, 1.55, 6.81, repro,
2017-07-01,-2.71, -1.53, 6.01, 1.92, 1.55, 6.73, repro,
2017-07-02,-2.21, -2.08, 8.88, 1.90, 1.54, 6.68, repro,
2017-07-03,-2.89, -1.16, 10.18, 1.91, 1.55, 6.70, repro,
2017-07-04,-1.74, -1.18, 10.19, 1.92, 1.54, 6.68, repro,
2017-07-05,-3.04, -0.96, 6.20, 1.92, 1.54, 6.72, repro,
2017-07-06,-2.78, -1.66, 5.15, 2.00, 1.57, 6.88, repro,
2017-07-07,-1.87, -0.39, 7.03, 1.98, 1.56, 6.78, repro,
2017-07-08,-2.77, -1.03, 3.94, 1.91, 1.55, 6.73, repro,
2017-07-09,-2.67, -1.20, 5.87, 1.92, 1.55, 6.71, repro,
2017-07-10,-2.71, -1.11, 13.73, 1.92, 1.54, 6.65, repro,
2017-07-11,-1.95, -2.03, 3.94, 2.02, 1.62, 7.12, repro,
2017-07-12,-4.16, -2.08, 7.47, 2.11, 1.61, 7.14, repro,
2017-07-13,-1.75, -1.13, 14.96, 1.98, 1.59, 6.90, repro,
2017-07-14,-1.57, -1.30, 9.89, 1.99, 1.58, 6.96, repro,
2017-07-15,-1.43, -1.08, 7.49, 2.14, 1.68, 7.36, repro,
2017-07-16,-2.49, -2.17, 11.86, 1.92, 1.55, 6.73, repro,
2017-07-17,-4.15, -2.73, 17.33, 1.93, 1.55, 6.74, repro,
2017-07-18,-2.02, -1.05, 7.76, 1.96, 1.57, 6.87, repro,
2017-07-19,-1.35, -1.32, 9.90, 1.92, 1.55, 6.75, repro,
2017-07-20,-2.94, 0.21, 10.49, 1.93, 1.56, 6.77, repro,
2017-07-21,-2.63, -0.38, 6.95, 1.91, 1.55, 6.74, repro,
2017-07-22,-1.42, -1.77, 11.31, 2.23, 1.74, 7.68, repro,
2017-07-23,-1.24, -1.73, 6.66, 1.94, 1.55, 6.76, repro,
2017-07-24,-1.59, -1.82, 9.95, 1.92, 1.55, 6.74, repro,
2017-07-25,-2.27, -0.80, 12.37, 1.93, 1.55, 6.77, repro,
2017-07-26,-2.96, -3.73, 7.85, 2.03, 1.64, 7.04, repro,
2017-07-27,-2.30, -1.63, 3.46, 1.92, 1.55, 6.73, repro,
2017-07-28,-2.37, -0.68, 11.10, 1.96, 1.59, 6.86, repro,
2017-07-29,-0.25, -1.22, 7.24, 1.93, 1.55, 6.79, repro,
2017-07-30,-2.28, -1.68, 5.80, 1.92, 1.55, 6.74, repro,
2017-07-31,-1.75, -1.09, 9.06, 1.93, 1.56, 6.82, repro,
2017-08-01,-3.54, -1.08, 5.56, 1.91, 1.54, 6.69, repro,
2017-08-02,-1.10, 0.08, 5.24, 1.91, 1.56, 6.76, repro,
2017-08-03,-3.53, -0.28, 6.17, 1.93, 1.57, 6.83, repro,
2017-08-04,-2.90, -2.00, 12.14, 2.01, 1.60, 7.04, repro,
2017-08-05,-1.93, -1.28, 11.92, 1.97, 1.56, 6.85, repro,
2017-08-06,-1.73, -1.93, 6.50, 1.96, 1.57, 6.84, repro,
2017-08-07,-2.43, -1.35, 6.24, 1.91, 1.55, 6.72, repro,
2017-08-08,-1.91, -1.88, 3.66, 1.92, 1.56, 6.78, repro,
2017-08-09,-2.91, -1.01, 4.68, 1.93, 1.57, 6.84, repro,
2017-08-10,-4.14, -2.68, 10.71, 1.93, 1.56, 6.78, repro,
2017-08-11,-3.97, -1.64, 4.89, 2.02, 1.62, 7.05, repro,
2017-08-12,-2.56, -2.37, 10.92, 2.14, 1.70, 7.27, repro,
2017-08-13,-1.21, -3.03, 8.46, 1.93, 1.55, 6.73, repro,
2017-08-14,-2.89, -1.65, 10.23, 2.01, 1.61, 7.10, repro,
2017-08-15,-1.97, -1.45, 10.91, 1.92, 1.55, 6.74, repro,
2017-08-16,-1.77, -0.95, 7.36, 1.93, 1.56, 6.80, repro,
2017-08-17,-3.27, -1.88, 3.32, 1.95, 1.59, 6.80, repro,
2017-08-18,-3.12, -1.18, 9.60, 2.00, 1.62, 7.00, repro,
2017-08-19,-3.43, -1.33, 13.52, 1.96, 1.60, 6.87, repro,
2017-08-20,-3.19, -0.95, 6.02, 1.93, 1.55, 6.75, repro,
2017-08-21,-2.66, -1.44, 7.28, 1.93, 1.56, 6.81, repro,
2017-08-22,-2.26, -0.82, 12.51, 1.93, 1.55, 6.82, repro,
2017-08-23,-2.47, -1.38, 11.85, 1.90, 1.54, 6.68, repro,
2017-08-24,-4.57, -1.22, 11.62, 1.92, 1.54, 6.70, repro,
2017-08-25,-3.29, -1.14, 10.64, 1.97, 1.56, 6.84, repro,
2017-08-26,-2.61, -1.45, 6.20, 1.91, 1.55, 6.70, repro,
2017-08-27,-3.91, -0.50, 7.38, 1.91, 1.55, 6.74, repro,
2017-08-28,-3.39, -0.88, 6.98, 1.90, 1.53, 6.66, repro,
2017-08-29,-2.77, -0.79, 11.40, 1.94, 1.60, 6.83, repro,
2017-08-30,-2.45, -0.92, 8.86, 1.93, 1.55, 6.73, repro,
2017-08-31,-3.45, -0.09, 9.57, 1.98, 1.59, 6.87, repro,
2017-09-01,-3.41, -0.30, 6.22, 1.96, 1.58, 6.83, repro,
2017-09-02,-2.93, -1.41, 10.74, 1.91, 1.55, 6.70, repro,
2017-09-03,-2.77, -1.84, 10.46, 2.09, 1.69, 7.26, repro,
2017-09-04,-1.97, -1.27, 11.47, 1.92, 1.55, 6.71, repro,
2017-09-05,-2.64, -0.68, 8.60, 1.91, 1.55, 6.70, repro,
2017-09-06,-2.63, -0.06, 11.80, 2.00, 1.58, 6.94, repro,
2017-09-07,-2.15, -1.71, 12.85, 1.95, 1.60, 6.93, repro,
2017-09-08,-2.56, -2.31, 10.97, 1.96, 1.58, 6.88, repro,
2017-09-09,-3.49, -2.38, 14.18, 1.93, 1.54, 6.72, repro,
2017-09-10,-2.84, -1.42, 13.09, 1.93, 1.56, 6.77, repro,
2017-09-11,-3.57, -1.54, 13.22, 1.92, 1.56, 6.77, repro,
2017-09-12,-3.70, -1.32, 18.38, 2.08, 1.78, 7.49, repro,
2017-09-13,-4.84, -0.32, 21.24, 1.94, 1.60, 6.91, repro,
2017-09-14,-2.82, -0.92, 19.36, 1.98, 1.63, 6.99, repro,
2017-09-15,-5.98, -1.43, 15.59, 2.06, 1.69, 7.24, repro,
2017-09-16,-3.96, -1.93, 10.81, 1.90, 1.54, 6.67, repro,
2017-09-17,-3.88, -1.84, 13.44, 1.93, 1.56, 6.78, repro,
2017-09-18,-3.55, -2.55, 18.47, 1.91, 1.55, 6.75, repro,
2017-09-19,-3.11, -2.74, 21.38, 1.89, 1.53, 6.63, repro,
2017-09-20,-3.42, -1.68, 16.22, 1.92, 1.54, 6.73, repro,
2017-09-21,-3.44, -1.45, 19.42, 1.92, 1.54, 6.72, repro,
2017-09-22,-3.28, -1.42, 10.37, 1.91, 1.54, 6.69, repro,
2017-09-23,-3.20, -2.34, 11.48, 1.91, 1.55, 6.76, repro,
2017-09-24,-3.71, -2.76, 14.73, 1.90, 1.54, 6.70, repro,
2017-09-25,-4.18, -1.93, 9.62, 1.92, 1.53, 6.69, repro,
2017-09-26,-3.90, -1.84, 11.63, 1.92, 1.55, 6.73, repro,
2017-09-27,-3.46, -1.84, 7.48, 1.92, 1.55, 6.74, repro,
2017-09-28,-3.20, -1.44, 6.83, 1.93, 1.55, 6.78, repro,
2017-09-29,-3.25, -2.01, 7.28, 1.91, 1.55, 6.76, repro,
2017-09-30,-3.71, -1.41, 11.59, 1.91, 1.54, 6.69, repro,
2017-10-01,-4.33, -1.58, 14.94, 1.93, 1.55, 6.75, repro,
2017-10-02,-4.01, -2.33, 17.92, 1.92, 1.55, 6.73, repro,
2017-10-03,-3.29, -1.70, 11.87, 1.92, 1.54, 6.74, repro,
2017-10-04,-3.32, -1.81, 8.31, 1.97, 1.59, 6.97, repro,
2017-10-05,-2.99, -0.88, 9.13, 1.91, 1.53, 6.66, repro,
2017-10-06,-4.61, -0.72, 15.79, 1.93, 1.54, 6.70, repro,
2017-10-07,-3.97, -1.58, 16.26, 1.93, 1.55, 6.75, repro,
2017-10-08,-3.31, -1.43, 19.55, 1.94, 1.55, 6.78, repro,
2017-10-09,-2.67, -2.11, 9.29, 1.92, 1.54, 6.69, repro,
2017-10-10,-3.78, -1.45, 8.07, 1.92, 1.54, 6.67, repro,
2017-10-11,-4.75, -1.26, 13.25, 1.92, 1.54, 6.70, repro,
2017-10-12,-4.21, -1.80, 16.93, 1.93, 1.55, 6.76, repro,
2017-10-13,-3.15, -1.24, 8.31, 1.93, 1.56, 6.79, repro,
2017-10-14,-3.44, -1.46, 8.73, 1.93, 1.55, 6.77, repro,
2017-10-15,-3.05, -2.12, 2.02, 1.93, 1.54, 6.74, repro,
2017-10-16,-3.61, -1.44, 5.27, 1.92, 1.54, 6.72, repro,
2017-10-17,-3.92, -1.13, 6.49, 1.93, 1.55, 6.75, repro,
2017-10-18,-4.25, -2.07, 12.22, 1.92, 1.55, 6.76, repro,
2017-10-19,-3.84, -0.94, 16.55, 1.97, 1.60, 6.89, repro,
2017-10-20,-2.71, -0.98, 15.85, 1.95, 1.58, 6.81, repro,
2017-10-21,-3.51, -2.54, 14.72, 1.91, 1.53, 6.67, repro,
2017-10-22,-4.09, -1.10, 7.16, 1.96, 1.57, 6.86, repro,
2017-10-23,-2.96, -1.55, 4.19, 1.93, 1.55, 6.77, repro,
2017-10-24,-3.28, -1.65, 2.04, 1.92, 1.55, 6.74, repro,
2017-10-25,-2.88, -1.86, 4.47, 1.91, 1.54, 6.71, repro,
2017-10-26,-2.67, -1.32, 7.31, 1.91, 1.53, 6.68, repro,
2017-10-27,-3.45, -1.18, 6.63, 1.98, 1.55, 6.83, repro,
2017-10-28,-3.32, -1.14, 4.76, 1.92, 1.54, 6.74, repro,
2017-10-29,-3.01, -1.42, 9.52, 1.92, 1.54, 6.76, repro,
2017-10-30,-2.96, -1.53, 8.05, 1.93, 1.55, 6.80, repro,
2017-10-31,-2.63, -1.07, 9.14, 1.91, 1.55, 6.75, repro,
2017-11-01,-3.66, -0.70, 13.09, 1.92, 1.54, 6.80, repro,
2017-11-02,-1.70, -1.39, 9.46, 1.98, 1.56, 6.91, repro,
2017-11-03,-2.67, -2.93, 1.02, 1.93, 1.55, 6.78, repro,
2017-11-04,-4.28, -0.35, 8.31, 1.93, 1.55, 6.76, repro,
2017-11-05,-3.74, -1.64, 6.47, 1.92, 1.54, 6.72, repro,
2017-11-06,-3.58, -1.55, 0.78, 1.91, 1.53, 6.69, repro,
2017-11-07,-3.07, -1.16, 4.94, 1.91, 1.54, 6.75, repro,
2017-11-08,-2.52, -1.18, 5.03, 1.92, 1.54, 6.77, repro,
2017-11-09,-4.38, -0.62, 10.23, 1.97, 1.58, 6.89, repro,
2017-11-10,-2.87, 0.13, 11.76, 1.97, 1.58, 6.88, repro,
2017-11-11,-3.28, -1.16, 8.02, 2.14, 1.72, 7.55, repro,
2017-11-12,-3.28, -1.03, 3.92, 1.92, 1.54, 6.75, repro,
2017-11-13,-3.57, -0.88, 9.19, 1.91, 1.53, 6.67, repro,
2017-11-14,-3.91, -1.38, 7.00, 1.92, 1.53, 6.71, repro,
2017-11-15,-2.97, -1.12, 8.61, 1.92, 1.53, 6.70, repro,
2017-11-16,-3.53, -1.57, 9.41, 1.92, 1.55, 6.76, repro,
2017-11-17,-5.85, -4.15, 9.41, 1.93, 1.54, 6.79, repro,
2017-11-18,-3.41, -1.92, 10.33, 1.90, 1.53, 6.67, repro,
2017-11-19,-3.47, -1.03, 6.55, 1.91, 1.53, 6.68, repro,
2017-11-20,-3.30, -1.38, 12.51, 1.93, 1.54, 6.74, repro,
2017-11-21,-3.82, -1.74, 10.34, 1.92, 1.53, 6.70, repro,
2017-11-22,-3.12, -1.36, 1.86, 1.92, 1.54, 6.70, repro,
2017-11-23,-3.16, -0.86, 3.49, 1.91, 1.52, 6.66, repro,
2017-11-24,-2.22, -1.99, 15.03, 1.91, 1.53, 6.69, repro,
2017-11-25,-3.00, -1.64, 11.07, 1.92, 1.54, 6.71, repro,
2017-11-26,-3.55, -1.48, 7.83, 1.91, 1.53, 6.64, repro,
2017-11-27,-1.37, -1.07, 12.70, 1.92, 1.54, 6.72, repro,
2017-11-28,-2.51, -2.07, 5.98, 1.91, 1.53, 6.67, repro,
2017-11-29,-3.07, -1.71, 6.86, 1.94, 1.55, 6.83, repro,
2017-11-30,-3.00, -1.60, 4.09, 1.95, 1.55, 6.86, repro,
2017-12-01,-2.59, -1.48, 8.84, 1.91, 1.54, 6.67, repro,
2017-12-02,-3.73, -1.91, 10.23, 1.92, 1.54, 6.70, repro,
2017-12-03,-2.78, -1.98, 16.49, 1.92, 1.53, 6.68, repro,
2017-12-04,-2.58, -2.73, 9.13, 1.92, 1.53, 6.69, repro,
2017-12-05,-2.88, -1.91, 6.26, 1.90, 1.53, 6.66, repro,
2017-12-06,-2.91, -2.29, 2.16, 1.91, 1.54, 6.70, repro,
2017-12-07,-2.77, -1.98, 0.89, 1.91, 1.53, 6.65, repro,
2017-12-08,-2.81, -1.49, 4.47, 1.92, 1.54, 6.73, repro,
2017-12-09,-3.09, -1.61, 3.62, 1.92, 1.53, 6.72, repro,
2017-12-10,-3.19, -1.60, 2.34, 1.93, 1.54, 6.76, repro,
2017-12-11,-3.08, -2.27, 3.82, 2.05, 1.73, 7.40, repro,
2017-12-12,-3.81, -1.15, 4.88, 1.90, 1.53, 6.66, repro,
2017-12-13,-3.39, -1.70, 7.70, 1.92, 1.54, 6.71, repro,
2017-12-14,-3.35, -1.97, 7.59, 1.96, 1.59, 6.96, repro,
2017-12-15,-3.52, -1.94, 3.62, 1.92, 1.54, 6.76, repro,
2017-12-16,-3.88, -2.31, 10.93, 1.91, 1.53, 6.69, repro,
2017-12-17,-3.49, -2.55, 10.34, 1.90, 1.53, 6.67, repro,
2017-12-18,-3.57, -1.80, 8.99, 1.95, 1.58, 6.85, repro,
2017-12-19,-3.46, -1.72, 11.11, 1.99, 1.55, 6.86, repro,
2017-12-20,-2.72, -1.78, 11.36, 1.90, 1.54, 6.69, repro,
2017-12-21,-3.26, -2.53, 10.03, 1.92, 1.52, 6.69, repro,
2017-12-22,-3.46, -2.54, 8.60, 1.91, 1.54, 6.70, repro,
2017-12-23,-2.45, -3.19, 8.29, 1.90, 1.54, 6.66, repro,
2017-12-24,-3.01, -1.45, 5.26, 1.93, 1.54, 6.71, repro,
2017-12-25,-2.51, -1.25, 7.61, 1.92, 1.53, 6.71, repro,
2017-12-26,-2.94, -1.38, 4.04, 1.92, 1.52, 6.67, repro,
2017-12-27,-3.60, -1.23, 0.95, 1.93, 1.53, 6.73, repro,
2017-12-28,-3.58, -1.80, 5.15, 1.92, 1.53, 6.69, repro,
2017-12-29,-3.41, -1.89, 8.73, 1.91, 1.54, 6.70, repro,
2017-12-30,-3.19, -1.22, 8.00, 1.91, 1.53, 6.69, repro,
2017-12-31,-1.94, -1.38, 8.22, 1.91, 1.52, 6.68, repro,
2018-01-01,-2.35, -2.19, 1.14, 1.92, 1.53, 6.73, repro,
2018-01-02,-2.89, -1.72, 0.19, 1.92, 1.53, 6.70, repro,
2018-01-03,-2.61, -2.00, 2.01, 1.93, 1.54, 6.79, repro,
2018-01-04,-2.94, -1.91, 2.58, 1.92, 1.54, 6.73, repro,
2018-01-05,-2.86, -2.22, 5.34, 1.91, 1.53, 6.69, repro,
2018-01-06,-2.70, -2.75, 5.39, 1.91, 1.53, 6.68, repro,
2018-01-07,-3.42, -2.39, 5.76, 1.92, 1.54, 6.75, repro,
2018-01-08,-3.18, -2.43, 5.81, 1.96, 1.59, 6.88, repro,
2018-01-09,-3.30, -2.99, 10.99, 1.92, 1.54, 6.69, repro,
2018-01-10,-3.36, -3.10, 11.29, 1.91, 1.54, 6.69, repro,
2018-01-11,-2.25, -2.95, 4.94, 1.91, 1.53, 6.67, repro,
2018-01-12,-2.67, -2.34, 3.64, 1.92, 1.55, 6.77, repro,
2018-01-13,-3.26, -1.92, -0.25, 1.92, 1.54, 6.72, repro,
2018-01-14,-2.25, -1.97, -2.94, 1.92, 1.53, 6.72, repro,
2018-01-15,-2.36, -2.27, -2.87, 1.91, 1.53, 6.70, repro,
2018-01-16,-2.06, -1.87, -1.99, 1.91, 1.53, 6.68, repro,
2018-01-17,-1.92, -1.79, 1.62, 1.91, 1.53, 6.68, repro,
2018-01-18,-2.03, -2.09, 0.37, 1.91, 1.53, 6.72, repro,
2018-01-19,-4.10, -2.10, 7.65, 1.92, 1.53, 6.75, repro,
2018-01-20,-2.90, -2.22, 10.67, 1.92, 1.53, 6.73, repro,
2018-01-21,-1.41, -2.44, 6.35, 1.92, 1.53, 6.75, repro,
2018-01-22,-2.45, -1.63, 3.67, 1.91, 1.53, 6.68, repro,
2018-01-23,-2.14, -1.11, 4.62, 1.91, 1.54, 6.70, repro,
2018-01-24,-2.18, -1.15, 1.62, 1.94, 1.58, 6.85, repro,
2018-01-25,-1.92, -1.27, 14.35, 1.94, 1.57, 6.88, repro,
2018-01-26,-2.17, -2.86, 4.51, 1.94, 1.58, 6.87, repro,
2018-01-27,-2.30, -2.15, -0.20, 1.94, 1.58, 6.88, repro,
2018-01-28,-2.09, -2.05, -5.07, 1.94, 1.57, 6.86, repro,
2018-01-29,-1.86, -0.89, -3.64, 1.94, 1.58, 6.88, repro,
2018-01-30,-1.60, -1.97, -1.09, 1.93, 1.58, 6.84, repro,
2018-01-31,-1.03, -2.58, 3.54, 1.95, 1.59, 6.95, repro,
2018-02-01,-2.19, -2.33, 3.27, 1.96, 1.58, 6.94, repro,
2018-02-02,-1.94, -1.95, -2.27, 1.95, 1.57, 6.89, repro,
2018-02-03,-1.75, -2.45, 1.70, 1.94, 1.57, 6.83, repro,
2018-02-04,-1.71, -1.64, 3.41, 1.97, 1.62, 6.96, repro,
2018-02-05,-2.13, -2.22, 5.55, 1.98, 1.63, 7.02, repro,
2018-02-06,-2.17, -1.40, 4.67, 2.19, 1.70, 7.53, repro,
2018-02-07,-2.32, -1.37, -2.09, 1.96, 1.58, 6.91, repro,
2018-02-08,-2.17, -1.33, 0.04, 1.99, 1.61, 7.07, repro,
2018-02-09,-2.45, -0.76, 5.43, 1.93, 1.57, 6.83, repro,
2018-02-10,-2.08, -1.08, 10.03, 1.93, 1.58, 6.86, repro,
2018-02-11,-2.48, -0.72, 9.51, 1.94, 1.59, 6.90, repro,
2018-02-12,-2.34, -0.32, 9.69, 1.97, 1.58, 6.92, repro,
2018-02-13,-1.93, -0.82, 4.77, 1.98, 1.60, 6.99, repro,
2018-02-14,-1.69, -1.05, 7.68, 1.97, 1.61, 6.95, repro,
2018-02-15,-2.32, -2.02, 7.34, 1.93, 1.57, 6.84, repro,
2018-02-16,-2.54, -1.82, 4.40, 1.95, 1.58, 6.89, repro,
2018-02-17,-2.93, -1.39, 7.98, 1.95, 1.58, 6.88, repro,
2018-02-18,-1.98, -1.51, 12.28, 1.96, 1.57, 6.90, repro,
2018-02-19,-1.31, -1.34, 14.71, 1.94, 1.56, 6.81, repro,
2018-02-20,-1.74, -1.50, 9.24, 1.94, 1.57, 6.82, repro,
2018-02-21,-2.11, -1.32, 5.71, 1.94, 1.58, 6.90, repro,
2018-02-22,-1.82, -0.90, 7.80, 1.95, 1.58, 6.88, repro,
2018-02-23,-1.81, -1.84, 9.96, 2.04, 1.67, 7.13, repro,
2018-02-24,-3.10, -1.89, 10.52, 1.98, 1.60, 7.00, repro,
2018-02-25,-2.32, -1.25, 11.52, 1.94, 1.57, 6.86, repro,
2018-02-26,-2.71, -1.32, 12.32, 1.95, 1.59, 6.94, repro,
2018-02-27,-1.29, -1.82, 12.01, 1.96, 1.60, 6.97, repro,
2018-02-28,-3.16, -2.25, 12.86, 1.95, 1.60, 6.93, repro,
2018-03-01,-3.85, -1.58, 6.86, 1.97, 1.61, 6.99, repro,
2018-03-02,-1.16, -1.69, 2.44, 1.97, 1.61, 7.00, repro,
2018-03-03,-0.99, -0.39, 11.37, 1.96, 1.57, 6.87, repro,
2018-03-04,-3.07, -1.60, 13.19, 1.96, 1.58, 6.91, repro,
2018-03-05,-2.59, -2.35, 6.54, 1.96, 1.59, 6.92, repro,
2018-03-06,-2.13, -2.96, 6.22, 1.94, 1.58, 6.84, repro,
2018-03-07,-2.43, -1.51, 4.34, 1.94, 1.57, 6.84, repro,
2018-03-08,-1.86, -2.31, 14.09, 2.00, 1.60, 7.14, repro,
2018-03-09,-2.55, -1.86, 12.14, 2.00, 1.59, 7.06, repro,
2018-03-10,-2.44, -1.98, 10.93, 1.96, 1.58, 6.95, repro,
2018-03-11,-1.64, -1.83, 7.78, 1.95, 1.58, 6.88, repro,
2018-03-12,-2.18, -2.43, 2.68, 1.92, 1.55, 6.76, repro,
2018-03-13,-1.91, -1.77, 10.51, 1.93, 1.57, 6.85, repro,
2018-03-14,-2.20, -0.65, 11.27, 1.96, 1.58, 6.93, repro,
2018-03-15,-2.18, -1.38, 10.52, 2.01, 1.61, 7.10, repro,
2018-03-16,-1.91, -1.66, 17.59, 1.96, 1.58, 6.91, repro,
2018-03-17,-2.11, -1.97, 11.15, 1.94, 1.56, 6.81, repro,
2018-03-18,-1.96, -2.20, 10.52, 1.93, 1.56, 6.77, repro,
2018-03-19,-2.54, -1.30, 6.48, 1.94, 1.57, 6.85, repro,
2018-03-20,-1.57, -1.08, 2.53, 1.96, 1.58, 6.90, repro,
2018-03-21,-1.82, -2.09, 10.67, 1.92, 1.54, 6.73, repro,
2018-03-22,-1.11, -0.98, 7.29, 1.91, 1.53, 6.69, repro,
2018-03-23,0.29, -0.38, 5.58, 1.92, 1.54, 6.74, repro,
2018-03-24,-2.54, -1.47, 12.42, 1.90, 1.54, 6.67, repro,
2018-03-25,-2.47, -2.03, 12.31, 1.91, 1.54, 6.74, repro,
2018-03-26,-1.71, -2.26, 5.49, 1.93, 1.54, 6.75, repro,
2018-03-27,-1.24, -2.39, 5.99, 1.92, 1.54, 6.75, repro,
2018-03-28,-1.60, -1.84, 4.33, 1.91, 1.53, 6.72, repro,
2018-03-29,-2.03, -1.81, 2.96, 1.90, 1.53, 6.69, repro,
2018-03-30,-2.18, -1.13, 5.52, 1.91, 1.53, 6.67, repro,
2018-03-31,-1.84, -1.36, 4.53, 1.93, 1.54, 6.77, repro,
2018-04-01,-1.80, -2.13, 6.86, 1.92, 1.54, 6.72, repro,
2018-04-02,-1.68, -1.98, 14.42, 1.92, 1.54, 6.72, repro,
2018-04-03,-1.29, -1.41, 8.42, 1.91, 1.53, 6.67, repro,
2018-04-04,-0.88, -1.80, 10.53, 1.90, 1.53, 6.66, repro,
2018-04-05,-1.92, -0.92, 4.44, 1.95, 1.56, 6.78, repro,
2018-04-06,-2.03, -1.66, 7.76, 1.95, 1.57, 6.85, repro,
2018-04-07,-1.49, -1.98, 2.38, 1.95, 1.58, 6.84, repro,
2018-04-08,-2.35, -2.34, 7.71, 2.02, 1.59, 7.02, repro,
2018-04-09,-1.70, -2.26, 3.65, 1.90, 1.52, 6.62, repro,
2018-04-10,-1.58, -1.50, 2.12, 1.91, 1.52, 6.62, repro,
2018-04-11,-2.71, -1.76, 15.84, 1.92, 1.54, 6.72, repro,
2018-04-12,-2.29, -3.13, 13.62, 1.98, 1.55, 6.94, repro,
2018-04-13,-1.69, -1.79, 7.61, 2.42, 1.81, 8.14, repro,
2018-04-14,-1.97, -2.30, 0.84, 1.91, 1.52, 6.66, repro,
2018-04-15,-2.19, -1.46, 4.97, 1.91, 1.52, 6.65, repro,
2018-04-16,-2.04, 0.05, 17.33, 1.91, 1.53, 6.69, repro,
2018-04-17,-2.48, -5.06, 14.17, 2.38, 2.03, 8.87, repro,
2018-04-18,-2.00, -1.84, 7.23, 1.97, 1.56, 6.91, repro,
2018-04-19,-1.54, -1.57, 9.65, 1.91, 1.52, 6.65, repro,
2018-04-20,-2.06, -1.51, 4.33, 1.91, 1.52, 6.66, repro,
2018-04-21,-1.83, -1.73, -0.33, 1.91, 1.53, 6.70, repro,
2018-04-22,-1.76, -1.85, 8.37, 1.91, 1.53, 6.73, repro,
2018-04-23,-1.21, -1.12, 7.43, 1.94, 1.57, 6.86, repro,
2018-04-24,-1.26, -1.20, 2.53, 1.92, 1.52, 6.67, repro,
2018-04-25,-1.65, -1.71, 1.15, 1.91, 1.51, 6.65, repro,
2018-04-26,-1.27, -1.14, 5.52, 1.90, 1.52, 6.66, repro,
2018-04-27,-1.51, -0.56, 6.24, 2.25, 1.76, 7.85, repro,
2018-04-28,-1.92, -1.77, 12.75, 1.91, 1.53, 6.70, repro,
2018-04-29,-2.30, -0.87, 13.00, 1.93, 1.53, 6.73, repro,
2018-04-30,-2.88, -1.74, 8.31, 1.97, 1.61, 7.03, repro,
2018-05-01,-1.51, -1.68, 10.12, 1.96, 1.60, 7.01, repro,
2018-05-02,-1.52, -1.80, 7.87, 1.90, 1.52, 6.67, repro,
2018-05-03,-1.33, -2.92, 0.70, 1.95, 1.55, 6.82, repro,
2018-05-04,-1.46, -1.64, 4.31, 1.97, 1.56, 6.83, repro,
2018-05-05,-1.81, -1.04, 3.17, 1.92, 1.52, 6.69, repro,
2018-05-06,-0.98, -2.02, -0.07, 1.94, 1.57, 6.88, repro,
2018-05-07,-1.85, -1.38, 3.08, 1.95, 1.56, 6.84, repro,
2018-05-08,-2.09, -1.83, 3.80, 1.90, 1.52, 6.70, repro,
2018-05-09,-1.11, -0.99, 8.57, 1.92, 1.52, 6.73, repro,
2018-05-10,-2.15, -1.90, 7.18, 1.92, 1.53, 6.73, repro,
2018-05-11,-1.27, -1.21, 13.75, 1.92, 1.53, 6.73, repro,
2018-05-12,-2.48, -2.56, 10.93, 1.93, 1.52, 6.76, repro,
2018-05-13,-1.15, -1.94, 7.20, 2.01, 1.58, 7.00, repro,
2018-05-14,-2.37, -1.55, 3.68, 1.91, 1.52, 6.68, repro,
2018-05-15,-3.21, -1.25, 0.45, 1.94, 1.53, 6.77, repro,
2018-05-16,-1.19, -1.84, 3.55, 1.92, 1.52, 6.70, repro,
2018-05-17,-1.77, -2.02, 6.50, 1.92, 1.52, 6.69, repro,
