PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZBK
Station name,MCDOT_Buckeye
Begin Date, 2004-11-16
End Date, 2021-10-03
Release Date, 2022-04-07
Reference position, 33.3695486806 North Latitude, -112.6201172087 East Longitude, 242.82200 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-07,-2.37, 9.95, 16.43, 1.97, 1.69, 7.61, repro,
2017-07-08,-2.07, 10.30, 25.34, 1.91, 1.67, 7.46, repro,
2017-07-09,-3.46, 7.33, 18.31, 1.91, 1.65, 7.36, repro,
2017-07-10,-2.85, 8.34, 27.07, 1.91, 1.71, 7.50, repro,
2017-07-11,-0.98, 7.72, 27.49, 1.89, 1.68, 7.38, repro,
2017-07-12,-0.58, 8.99, 19.09, 1.92, 1.70, 7.51, repro,
2017-07-13,-2.09, 8.68, 26.16, 1.96, 1.75, 7.77, repro,
2017-07-14,-2.73, 9.03, 18.90, 1.93, 1.76, 7.75, repro,
2017-07-15,-1.87, 9.55, 19.82, 1.97, 1.71, 7.65, repro,
2017-07-16,-1.05, 7.65, 23.22, 1.94, 1.74, 7.68, repro,
2017-07-17,-0.91, 10.30, 37.14, 1.96, 1.72, 7.81, repro,
2017-07-18,-2.51, 8.53, 28.65, 1.92, 1.74, 7.62, repro,
2017-07-19,-0.57, 9.01, 14.52, 1.93, 1.73, 7.60, repro,
2017-07-20,-2.02, 7.76, 12.03, 1.90, 1.69, 7.47, repro,
2017-07-21,-0.87, 7.11, 23.61, 1.88, 1.66, 7.26, repro,
2017-07-22,-0.07, 8.21, 27.05, 1.86, 1.65, 7.24, repro,
2017-07-23,-3.18, 7.91, 29.54, 1.92, 1.71, 7.49, repro,
2017-07-24,0.45, 5.66, 13.06, 1.90, 1.69, 7.48, repro,
2017-07-25,-2.66, 7.44, 25.56, 1.88, 1.64, 7.24, repro,
2017-07-26,-2.63, 8.11, 18.90, 1.88, 1.64, 7.27, repro,
2017-07-27,-2.80, 7.45, 24.74, 1.85, 1.62, 7.13, repro,
2017-07-28,-3.27, 6.00, 24.05, 1.85, 1.65, 7.28, repro,
2017-07-29,-0.14, 7.80, 14.49, 1.91, 1.69, 7.50, repro,
2017-07-30,-1.41, 7.71, 20.42, 1.89, 1.68, 7.34, repro,
2017-07-31,-3.31, 7.96, 19.48, 1.87, 1.64, 7.19, repro,
2017-08-01,-2.12, 8.06, 16.68, 1.87, 1.66, 7.26, repro,
2017-08-02,-2.25, 8.40, 14.04, 1.86, 1.67, 7.27, repro,
2017-08-03,-3.27, 9.06, 17.54, 1.95, 1.73, 7.53, repro,
2017-08-04,-1.03, 8.58, 12.46, 1.93, 1.69, 7.43, repro,
2017-08-05,-0.58, 5.41, 22.56, 1.93, 1.69, 7.47, repro,
2017-08-06,-0.18, 7.71, 18.58, 1.92, 1.73, 7.56, repro,
2017-08-07,-1.76, 6.76, 25.12, 1.85, 1.64, 7.15, repro,
2017-08-08,-1.12, 7.74, 18.29, 1.86, 1.65, 7.23, repro,
2017-08-09,-2.31, 6.30, 22.30, 1.90, 1.69, 7.40, repro,
2017-08-10,-2.87, 5.84, 22.02, 1.93, 1.75, 7.60, repro,
2017-08-11,-1.86, 6.11, 18.22, 1.97, 1.71, 7.62, repro,
2017-08-12,-2.32, 8.02, 19.43, 1.94, 1.75, 7.64, repro,
2017-08-13,-2.35, 5.96, 27.08, 1.95, 1.73, 7.63, repro,
2017-08-14,-1.98, 5.26, 22.35, 2.22, 2.07, 8.78, repro,
2017-08-15,-2.29, 7.82, 16.66, 1.93, 1.69, 7.42, repro,
2017-08-16,-0.91, 7.20, 20.04, 1.87, 1.65, 7.22, repro,
2017-08-17,-1.32, 6.68, 15.20, 1.92, 1.72, 7.45, repro,
2017-08-18,-1.32, 5.74, 23.96, 1.97, 1.77, 7.62, repro,
2017-08-19,-1.60, 8.09, 26.18, 2.00, 1.76, 7.72, repro,
2017-08-20,-0.74, 8.64, 5.59, 1.88, 1.65, 7.28, repro,
2017-08-21,-1.44, 8.15, 13.97, 1.88, 1.66, 7.31, repro,
2017-08-22,-3.20, 9.01, 31.15, 1.88, 1.65, 7.26, repro,
2017-08-23,-0.64, 6.32, 23.04, 1.89, 1.65, 7.25, repro,
2017-08-24,-1.72, 6.59, 26.16, 1.89, 1.66, 7.25, repro,
2017-08-25,-2.13, 7.61, 12.89, 1.93, 1.66, 7.38, repro,
2017-08-26,-3.87, 6.98, 20.21, 1.87, 1.64, 7.19, repro,
2017-08-27,-2.28, 7.53, 24.46, 1.87, 1.67, 7.32, repro,
2017-08-28,-1.04, 8.83, 22.08, 1.88, 1.67, 7.30, repro,
2017-08-29,-2.01, 5.79, 16.80, 1.86, 1.65, 7.19, repro,
2017-08-30,-2.19, 7.29, 18.81, 1.87, 1.69, 7.27, repro,
2017-08-31,-1.88, 7.71, 19.21, 1.94, 1.71, 7.46, repro,
2017-09-01,-2.14, 8.28, 20.53, 1.94, 1.73, 7.54, repro,
2017-09-02,-1.62, 6.91, 24.18, 1.88, 1.68, 7.29, repro,
2017-09-03,-2.70, 8.24, 27.23, 1.97, 1.78, 7.53, repro,
2017-09-04,-1.03, 6.08, 14.16, 1.87, 1.65, 7.14, repro,
2017-09-05,-0.06, 7.86, 10.76, 1.93, 1.69, 7.45, repro,
2017-09-06,-1.68, 6.42, 27.20, 1.88, 1.68, 7.32, repro,
2017-09-07,-2.25, 8.18, 16.41, 1.87, 1.71, 7.37, repro,
2017-09-08,-3.32, 7.27, 29.42, 1.90, 1.69, 7.37, repro,
2017-09-09,-0.90, 6.84, 14.53, 1.86, 1.65, 7.17, repro,
2017-09-10,-1.49, 4.89, 27.55, 1.87, 1.66, 7.22, repro,
2017-09-11,-2.87, 6.25, 23.09, 1.87, 1.66, 7.24, repro,
2017-09-12,-2.00, 7.86, 26.00, 1.88, 1.68, 7.24, repro,
2017-09-13,-1.69, 6.88, 28.83, 1.89, 1.70, 7.25, repro,
2017-09-14,0.95, 8.97, 40.69, 1.93, 1.73, 7.32, repro,
2017-09-15,-0.65, 7.97, 30.80, 1.92, 1.71, 7.37, repro,
2017-09-16,-1.73, 7.21, 29.18, 1.86, 1.65, 7.21, repro,
2017-09-17,-1.43, 4.53, 27.45, 1.91, 1.70, 7.43, repro,
2017-09-18,-0.52, 6.81, 24.55, 1.85, 1.64, 7.20, repro,
2017-09-19,-2.01, 6.02, 32.44, 1.86, 1.66, 7.21, repro,
2017-09-20,-0.62, 7.14, 26.67, 1.86, 1.65, 7.18, repro,
2017-09-21,-2.76, 7.26, 27.08, 1.87, 1.66, 7.19, repro,
2017-09-22,-4.20, 6.00, 30.43, 1.89, 1.69, 7.32, repro,
2017-09-23,-0.81, 6.15, 22.86, 1.88, 1.68, 7.28, repro,
2017-09-24,-1.26, 7.14, 28.49, 1.86, 1.67, 7.25, repro,
2017-09-25,-1.14, 6.53, 25.74, 1.85, 1.63, 7.12, repro,
2017-09-26,-3.13, 6.68, 27.07, 1.86, 1.64, 7.15, repro,
2017-09-27,-3.67, 7.32, 23.83, 1.87, 1.65, 7.17, repro,
2017-09-28,-1.96, 5.31, 19.82, 1.93, 1.67, 7.38, repro,
2017-09-29,-0.91, 6.99, 20.13, 1.85, 1.64, 7.11, repro,
2017-09-30,-1.40, 6.60, 22.65, 1.88, 1.67, 7.30, repro,
2017-10-01,-0.96, 6.56, 25.64, 1.86, 1.63, 7.12, repro,
2017-10-02,-2.07, 6.83, 24.80, 1.89, 1.64, 7.24, repro,
2017-10-03,-0.46, 6.04, 23.70, 1.90, 1.68, 7.42, repro,
2017-10-04,-1.87, 8.00, 24.53, 1.86, 1.66, 7.22, repro,
2017-10-05,-0.71, 8.28, 16.49, 1.89, 1.65, 7.25, repro,
2017-10-06,-0.72, 6.06, 21.63, 1.85, 1.63, 7.07, repro,
2017-10-07,-2.74, 7.61, 26.66, 1.87, 1.66, 7.25, repro,
2017-10-08,-1.91, 7.65, 26.16, 1.87, 1.68, 7.26, repro,
2017-10-09,-2.34, 5.94, 32.90, 1.87, 1.64, 7.15, repro,
2017-10-10,-1.15, 7.27, 23.60, 1.88, 1.65, 7.21, repro,
2017-10-11,-1.02, 8.51, 19.63, 1.86, 1.66, 7.17, repro,
2017-10-12,-1.77, 7.72, 16.49, 1.88, 1.65, 7.25, repro,
2017-10-13,-1.55, 8.70, 19.41, 1.89, 1.64, 7.20, repro,
2017-10-14,-1.07, 6.32, 20.52, 1.86, 1.65, 7.15, repro,
2017-10-15,-0.23, 7.16, 16.88, 1.86, 1.64, 7.14, repro,
2017-10-16,-0.39, 7.33, 13.16, 1.86, 1.64, 7.14, repro,
2017-10-17,-1.13, 4.87, 19.12, 1.87, 1.65, 7.20, repro,
2017-10-18,-1.49, 6.51, 26.22, 1.85, 1.64, 7.13, repro,
2017-10-19,-2.79, 6.78, 29.89, 1.90, 1.68, 7.25, repro,
2017-10-20,-1.62, 5.38, 30.43, 1.88, 1.67, 7.23, repro,
2017-10-21,-1.12, 7.25, 21.63, 1.88, 1.67, 7.27, repro,
2017-10-22,-1.28, 6.51, 18.13, 1.87, 1.65, 7.23, repro,
2017-10-23,-1.25, 6.59, 19.84, 1.86, 1.63, 7.15, repro,
2017-10-24,-1.00, 8.55, 18.18, 1.86, 1.64, 7.09, repro,
2017-10-25,-0.40, 6.66, 24.74, 1.85, 1.62, 7.06, repro,
2017-10-26,0.26, 6.98, 20.46, 1.87, 1.65, 7.15, repro,
2017-10-27,-3.06, 7.40, 12.54, 1.93, 1.66, 7.35, repro,
2017-10-28,-1.54, 7.70, 18.63, 1.87, 1.64, 7.19, repro,
2017-10-29,-0.59, 8.29, 20.98, 1.85, 1.63, 7.12, repro,
2017-10-30,0.31, 6.81, 23.98, 1.85, 1.64, 7.11, repro,
2017-10-31,0.74, 7.60, 17.18, 1.93, 1.69, 7.49, repro,
2017-11-01,-0.47, 6.82, 17.39, 1.86, 1.66, 7.25, repro,
2017-11-02,-1.71, 6.68, 19.81, 1.94, 1.67, 7.45, repro,
2017-11-03,-1.88, 7.55, 6.87, 1.86, 1.64, 7.15, repro,
2017-11-04,-0.37, 6.95, 22.66, 1.87, 1.67, 7.27, repro,
2017-11-05,-0.03, 7.25, 18.75, 1.90, 1.67, 7.31, repro,
2017-11-06,-1.83, 4.56, 12.00, 1.88, 1.67, 7.32, repro,
2017-11-07,-1.36, 6.64, 12.33, 1.88, 1.67, 7.29, repro,
2017-11-08,-0.73, 8.02, 15.43, 1.88, 1.66, 7.25, repro,
2017-11-09,-0.81, 8.40, 23.90, 1.91, 1.69, 7.33, repro,
2017-11-10,0.20, 7.69, 20.58, 1.90, 1.68, 7.30, repro,
2017-11-11,0.25, 4.95, 17.57, 1.92, 1.76, 7.61, repro,
2017-11-12,-0.64, 5.10, 17.36, 1.88, 1.72, 7.38, repro,
2017-11-13,0.01, 7.26, 15.68, 1.87, 1.67, 7.28, repro,
2017-11-14,-1.26, 7.11, 20.99, 1.87, 1.67, 7.25, repro,
2017-11-15,-0.26, 7.89, 21.51, 1.85, 1.63, 7.12, repro,
2017-11-16,0.85, 6.64, 19.86, 1.88, 1.66, 7.29, repro,
2017-11-17,0.97, 4.69, 19.37, 1.88, 1.67, 7.26, repro,
2017-11-18,-1.09, 7.52, 29.16, 1.86, 1.65, 7.19, repro,
2017-11-19,-0.00, 8.03, 18.42, 1.86, 1.66, 7.21, repro,
2017-11-20,-0.86, 7.67, 23.14, 1.86, 1.64, 7.18, repro,
2017-11-21,0.19, 7.87, 27.49, 1.87, 1.63, 7.17, repro,
2017-11-22,0.16, 7.37, 13.42, 1.89, 1.67, 7.34, repro,
2017-11-23,-0.02, 6.43, 15.44, 1.86, 1.66, 7.20, repro,
2017-11-24,0.65, 6.17, 20.75, 1.84, 1.63, 7.07, repro,
2017-11-25,-0.58, 8.24, 25.17, 1.86, 1.66, 7.19, repro,
2017-11-26,1.03, 8.12, 17.42, 1.87, 1.64, 7.14, repro,
2017-11-27,0.72, 5.77, 26.81, 1.89, 1.67, 7.32, repro,
2017-11-28,0.63, 6.78, 21.32, 1.89, 1.68, 7.32, repro,
2017-11-29,-2.39, 6.72, 11.50, 1.91, 1.68, 7.44, repro,
2017-11-30,-1.41, 7.00, 25.25, 1.89, 1.65, 7.28, repro,
2017-12-01,0.75, 6.36, 18.61, 1.86, 1.65, 7.13, repro,
2017-12-02,0.06, 7.86, 28.32, 1.88, 1.68, 7.28, repro,
2017-12-03,-0.35, 7.85, 28.20, 1.90, 1.65, 7.29, repro,
2017-12-04,-0.58, 6.43, 22.63, 1.93, 1.69, 7.48, repro,
2017-12-05,-0.54, 6.59, 18.95, 1.86, 1.65, 7.17, repro,
2017-12-06,0.02, 6.30, 19.00, 1.86, 1.64, 7.15, repro,
2017-12-07,0.24, 6.66, 24.38, 1.86, 1.64, 7.18, repro,
2017-12-08,0.61, 6.70, 18.85, 1.87, 1.66, 7.28, repro,
2017-12-09,0.11, 7.94, 24.81, 2.25, 2.24, 9.14, repro,
2017-12-10,-0.54, 7.24, 19.05, 1.87, 1.65, 7.21, repro,
2017-12-11,-0.86, 6.71, 27.28, 1.89, 1.66, 7.26, repro,
2017-12-12,0.74, 6.46, 16.16, 1.92, 1.67, 7.42, repro,
2017-12-13,0.74, 8.30, 20.41, 1.86, 1.64, 7.17, repro,
2017-12-14,0.16, 7.70, 20.27, 1.94, 1.73, 7.52, repro,
2017-12-15,-1.36, 7.29, 18.22, 1.88, 1.65, 7.26, repro,
2017-12-16,-1.30, 5.72, 27.21, 1.87, 1.64, 7.22, repro,
2017-12-17,-0.27, 4.33, 23.83, 1.89, 1.64, 7.26, repro,
2017-12-18,-1.54, 6.35, 23.63, 1.86, 1.66, 7.20, repro,
2017-12-19,-1.05, 7.12, 19.38, 1.91, 1.66, 7.34, repro,
2017-12-20,-0.50, 7.46, 25.74, 1.86, 1.64, 7.15, repro,
2017-12-21,-1.53, 6.94, 27.17, 1.85, 1.63, 7.06, repro,
2017-12-22,-2.21, 5.58, 24.61, 1.87, 1.64, 7.17, repro,
2017-12-23,-1.43, 6.91, 15.46, 1.88, 1.63, 7.16, repro,
2017-12-24,-1.15, 6.99, 19.06, 1.86, 1.66, 7.21, repro,
2017-12-25,-0.19, 7.45, 18.30, 1.88, 1.68, 7.42, repro,
2017-12-26,-0.07, 7.77, 15.12, 1.87, 1.66, 7.30, repro,
2017-12-27,-1.85, 5.90, 20.37, 1.88, 1.64, 7.21, repro,
2017-12-28,-1.43, 6.02, 18.24, 1.88, 1.63, 7.18, repro,
2017-12-29,-1.20, 7.10, 21.33, 1.87, 1.64, 7.21, repro,
2017-12-30,-1.07, 6.66, 19.06, 1.89, 1.68, 7.38, repro,
2017-12-31,0.08, 7.58, 20.17, 1.87, 1.66, 7.25, repro,
2018-01-01,0.06, 5.83, 16.46, 1.87, 1.64, 7.20, repro,
2018-01-02,-0.37, 6.62, 16.73, 1.87, 1.66, 7.26, repro,
2018-01-03,-1.08, 6.17, 11.64, 1.86, 1.63, 7.13, repro,
2018-01-04,-0.49, 7.89, 20.57, 1.87, 1.65, 7.22, repro,
2018-01-05,-0.84, 6.54, 20.27, 1.87, 1.66, 7.26, repro,
2018-01-06,-0.16, 6.87, 16.75, 1.86, 1.66, 7.19, repro,
2018-01-07,0.15, 5.13, 22.96, 1.89, 1.67, 7.28, repro,
2018-01-08,-0.73, 6.36, 22.46, 1.90, 1.71, 7.40, repro,
2018-01-09,-0.60, 5.98, 25.92, 1.87, 1.66, 7.27, repro,
2018-01-10,0.57, 7.89, 21.90, 1.89, 1.66, 7.32, repro,
2018-01-11,-1.32, 5.16, 20.44, 1.86, 1.63, 7.13, repro,
2018-01-12,0.85, 6.45, 18.63, 1.87, 1.66, 7.26, repro,
2018-01-13,-1.27, 6.28, 16.29, 1.88, 1.69, 7.33, repro,
2018-01-14,-0.58, 7.51, 15.73, 1.87, 1.64, 7.23, repro,
2018-01-15,-0.61, 5.92, 13.73, 1.86, 1.65, 7.21, repro,
2018-01-16,-0.22, 4.19, 11.91, 2.05, 2.07, 8.31, repro,
2018-01-17,0.04, 7.92, 15.61, 1.87, 1.65, 7.25, repro,
2018-01-18,-0.78, 6.90, 20.28, 1.89, 1.71, 7.48, repro,
2018-01-19,-0.29, 7.09, 23.54, 1.92, 1.72, 7.56, repro,
2018-01-20,0.77, 5.02, 28.20, 1.88, 1.67, 7.35, repro,
2018-01-21,-0.94, 5.33, 22.10, 1.87, 1.67, 7.28, repro,
2018-01-22,-0.91, 5.42, 17.63, 1.86, 1.64, 7.21, repro,
2018-01-23,-1.39, 6.38, 22.64, 1.90, 1.67, 7.37, repro,
2018-01-24,0.35, 6.71, 20.03, 1.88, 1.69, 7.25, repro,
2018-01-25,0.48, 7.35, 27.06, 1.89, 1.70, 7.31, repro,
2018-01-26,-0.01, 6.64, 14.36, 1.91, 1.73, 7.46, repro,
2018-01-27,-0.97, 6.48, 21.66, 1.89, 1.71, 7.45, repro,
2018-01-28,-0.45, 6.15, 16.98, 1.90, 1.71, 7.42, repro,
2018-01-29,-0.08, 7.15, 20.11, 1.91, 1.70, 7.44, repro,
2018-01-30,0.02, 7.74, 19.38, 1.89, 1.70, 7.37, repro,
2018-01-31,-0.24, 6.85, 22.84, 1.92, 1.73, 7.56, repro,
2018-02-01,-0.27, 7.29, 19.06, 1.91, 1.73, 7.48, repro,
2018-02-02,-0.16, 7.19, 18.12, 1.92, 1.72, 7.51, repro,
2018-02-03,-0.02, 7.38, 23.40, 1.90, 1.71, 7.45, repro,
2018-02-04,-0.51, 7.03, 20.14, 1.89, 1.68, 7.29, repro,
2018-02-05,0.24, 6.72, 19.80, 1.97, 1.75, 7.58, repro,
2018-02-06,-0.47, 7.65, 20.11, 2.00, 1.77, 7.70, repro,
2018-02-07,-0.96, 7.29, 17.96, 1.91, 1.72, 7.43, repro,
2018-02-08,-0.45, 8.71, 17.76, 1.91, 1.70, 7.35, repro,
2018-02-09,-1.55, 7.62, 22.07, 1.92, 1.73, 7.50, repro,
2018-02-10,-1.87, 6.75, 25.46, 1.94, 1.76, 7.55, repro,
2018-02-11,-2.01, 7.47, 23.37, 1.88, 1.69, 7.30, repro,
2018-02-12,0.76, 8.83, 21.90, 1.89, 1.70, 7.35, repro,
2018-02-13,0.62, 9.23, 14.81, 1.93, 1.74, 7.55, repro,
2018-02-14,-0.38, 7.84, 20.08, 1.93, 1.75, 7.55, repro,
2018-02-15,0.34, 8.61, 12.42, 1.92, 1.75, 7.60, repro,
2018-02-16,-0.73, 5.48, 21.19, 1.89, 1.69, 7.33, repro,
2018-02-17,-1.34, 6.22, 23.97, 1.91, 1.69, 7.30, repro,
2018-02-18,-1.10, 6.86, 23.73, 1.89, 1.70, 7.35, repro,
2018-02-19,0.67, 7.13, 32.43, 1.90, 1.71, 7.42, repro,
2018-02-20,-1.46, 7.00, 22.44, 1.89, 1.69, 7.32, repro,
2018-02-21,-1.79, 6.45, 19.81, 1.92, 1.74, 7.48, repro,
2018-02-22,-1.65, 6.40, 21.07, 1.90, 1.70, 7.38, repro,
2018-02-23,-1.70, 6.02, 21.32, 1.98, 1.78, 7.53, repro,
2018-02-24,-0.97, 6.69, 16.01, 1.93, 1.71, 7.51, repro,
2018-02-25,0.29, 7.79, 20.77, 1.91, 1.70, 7.43, repro,
2018-02-26,-0.74, 6.61, 22.91, 1.89, 1.70, 7.33, repro,
2018-02-27,-1.40, 6.12, 27.02, 1.91, 1.70, 7.41, repro,
2018-02-28,-2.97, 6.35, 29.21, 1.90, 1.70, 7.40, repro,
2018-03-01,-2.00, 7.48, 16.04, 1.91, 1.73, 7.51, repro,
2018-03-02,-1.85, 7.58, 17.71, 1.92, 1.73, 7.58, repro,
2018-03-03,-2.25, 6.77, 25.38, 1.91, 1.72, 7.38, repro,
2018-03-04,-0.89, 7.56, 20.52, 1.91, 1.70, 7.42, repro,
2018-03-05,-2.02, 7.26, 25.24, 1.90, 1.69, 7.42, repro,
2018-03-06,-0.73, 6.16, 24.65, 1.91, 1.76, 7.56, repro,
2018-03-07,-0.43, 7.50, 19.05, 1.90, 1.69, 7.36, repro,
2018-03-08,-0.74, 7.07, 27.14, 1.94, 1.72, 7.59, repro,
2018-03-09,-1.81, 7.01, 22.50, 2.02, 1.81, 7.92, repro,
2018-03-10,-1.64, 6.19, 26.73, 1.91, 1.67, 7.37, repro,
2018-03-11,-1.61, 6.17, 25.23, 1.90, 1.70, 7.44, repro,
2018-03-12,-0.14, 6.46, 14.11, 1.90, 1.69, 7.47, repro,
2018-03-13,-0.04, 7.37, 22.20, 1.90, 1.72, 7.46, repro,
2018-03-14,-1.01, 8.52, 31.78, 1.91, 1.70, 7.44, repro,
2018-03-15,-0.03, 8.34, 28.39, 2.00, 1.78, 7.83, repro,
2018-03-16,-2.51, 6.39, 35.28, 1.90, 1.72, 7.44, repro,
2018-03-17,-1.52, 5.19, 31.64, 1.90, 1.71, 7.47, repro,
2018-03-18,-0.66, 7.23, 28.18, 1.91, 1.70, 7.49, repro,
2018-03-19,-1.11, 5.98, 23.47, 1.91, 1.72, 7.49, repro,
2018-03-20,-2.04, 7.82, 18.86, 1.91, 1.71, 7.46, repro,
2018-03-21,-0.73, 6.48, 23.91, 1.93, 1.70, 7.39, repro,
2018-03-22,-3.20, 6.00, 23.03, 1.87, 1.66, 7.29, repro,
2018-03-23,-2.17, 7.67, 29.59, 1.87, 1.67, 7.39, repro,
2018-03-24,-0.84, 7.80, 22.27, 1.88, 1.66, 7.40, repro,
2018-03-25,-2.50, 6.79, 30.55, 1.88, 1.65, 7.34, repro,
2018-03-26,-1.65, 7.57, 28.23, 1.87, 1.64, 7.28, repro,
2018-03-27,-1.55, 5.58, 28.96, 1.87, 1.65, 7.32, repro,
2018-03-28,-2.25, 7.73, 28.47, 1.93, 1.67, 7.50, repro,
2018-03-29,-0.38, 7.62, 20.41, 1.89, 1.66, 7.38, repro,
2018-03-30,-1.25, 6.88, 20.19, 1.88, 1.65, 7.32, repro,
2018-03-31,-1.66, 8.14, 22.65, 1.90, 1.66, 7.38, repro,
2018-04-01,-2.01, 8.03, 23.50, 1.90, 1.68, 7.48, repro,
2018-04-02,-2.57, 7.11, 27.27, 1.91, 1.68, 7.47, repro,
2018-04-03,-1.37, 8.22, 24.70, 1.91, 1.72, 7.57, repro,
2018-04-04,-0.83, 7.35, 22.18, 1.88, 1.64, 7.33, repro,
2018-04-05,-0.96, 5.97, 26.95, 1.93, 1.71, 7.49, repro,
2018-04-06,-2.91, 7.25, 29.00, 1.96, 1.73, 7.57, repro,
2018-04-07,-2.77, 8.05, 25.16, 1.90, 1.70, 7.46, repro,
2018-04-08,-1.07, 7.47, 21.34, 1.91, 1.66, 7.38, repro,
2018-04-09,-1.10, 7.74, 22.44, 1.91, 1.65, 7.37, repro,
2018-04-10,-2.59, 7.05, 22.80, 1.92, 1.65, 7.54, repro,
2018-04-11,-2.83, 6.31, 28.00, 1.88, 1.63, 7.29, repro,
2018-04-12,-4.01, 6.50, 35.95, 1.95, 1.66, 7.56, repro,
2018-04-13,-1.74, 8.15, 27.01, 2.05, 1.80, 7.88, repro,
2018-04-14,-2.13, 6.95, 28.83, 1.88, 1.63, 7.31, repro,
2018-04-15,-0.81, 7.20, 29.69, 1.87, 1.63, 7.30, repro,
2018-04-16,-2.20, 7.81, 29.17, 1.91, 1.65, 7.43, repro,
2018-04-17,-3.28, 6.10, 14.49, 2.21, 2.02, 8.85, repro,
2018-04-18,-2.29, 6.47, 21.52, 1.95, 1.66, 7.59, repro,
2018-04-19,-1.68, 7.42, 28.14, 1.89, 1.69, 7.46, repro,
2018-04-20,-0.24, 6.64, 26.56, 1.86, 1.61, 7.20, repro,
2018-04-21,-0.85, 7.07, 25.33, 1.87, 1.61, 7.29, repro,
2018-04-22,-0.90, 7.07, 19.36, 1.89, 1.63, 7.39, repro,
2018-04-23,-2.94, 6.44, 25.88, 1.89, 1.68, 7.49, repro,
2018-04-24,-0.47, 7.48, 22.26, 1.88, 1.63, 7.35, repro,
2018-04-25,-1.70, 7.29, 23.25, 1.87, 1.62, 7.30, repro,
2018-04-26,-2.36, 6.61, 24.01, 1.85, 1.62, 7.23, repro,
2018-04-27,-2.05, 7.49, 29.31, 2.01, 1.75, 7.85, repro,
2018-04-28,-1.87, 7.49, 28.27, 1.89, 1.64, 7.36, repro,
2018-04-29,-1.91, 7.64, 26.79, 1.89, 1.63, 7.36, repro,
2018-04-30,-1.49, 8.32, 32.39, 1.91, 1.69, 7.57, repro,
2018-05-01,-1.23, 4.67, 24.74, 1.92, 1.72, 7.63, repro,
2018-05-02,-0.31, 5.40, 26.93, 1.88, 1.63, 7.38, repro,
2018-05-03,-1.61, 6.07, 23.94, 1.93, 1.65, 7.47, repro,
2018-05-04,-1.99, 7.04, 21.81, 1.93, 1.67, 7.55, repro,
2018-05-05,-1.30, 8.48, 25.21, 1.88, 1.62, 7.34, repro,
2018-05-06,-1.85, 7.93, 22.48, 1.90, 1.68, 7.59, repro,
2018-05-07,-1.18, 8.02, 28.18, 1.90, 1.66, 7.52, repro,
2018-05-08,-0.72, 8.25, 19.68, 1.90, 1.67, 7.50, repro,
2018-05-09,-0.04, 8.37, 22.28, 1.93, 1.65, 7.54, repro,
2018-05-10,-2.78, 8.84, 30.05, 2.35, 2.03, 9.49, repro,
2018-05-11,-1.00, 8.28, 37.07, 1.92, 1.66, 7.50, repro,
2018-05-12,0.73, 7.75, 30.88, 1.92, 1.65, 7.56, repro,
2018-05-13,-1.61, 7.61, 23.14, 2.02, 1.75, 8.02, repro,
2018-05-14,-0.13, 7.43, 16.61, 1.96, 1.70, 7.82, repro,
2018-05-15,-2.89, 8.55, 27.60, 1.89, 1.62, 7.41, repro,
2018-05-16,-1.05, 8.14, 33.83, 1.91, 1.71, 7.45, repro,
2018-05-17,-0.72, 7.40, 31.34, 1.95, 1.68, 7.78, repro,
2018-05-18,-0.19, 6.84, 18.78, 2.41, 2.38, 9.80, repro,
2018-05-19,-0.13, 7.90, 17.56, 1.95, 1.69, 7.78, repro,
2018-05-20,-2.19, 8.60, 26.62, 1.99, 1.70, 7.82, repro,
2018-05-21,-1.73, 7.63, 23.59, 1.96, 1.68, 7.74, repro,
2018-05-22,-1.24, 8.48, 32.94, 1.91, 1.68, 7.63, repro,
2018-05-23,-2.71, 7.85, 35.65, 1.91, 1.66, 7.54, repro,
2018-05-24,-1.20, 8.82, 21.77, 1.90, 1.62, 7.45, repro,
2018-05-25,0.61, 6.42, 19.81, 1.96, 1.66, 7.71, repro,
2018-05-26,-3.32, 8.91, 27.08, 1.92, 1.65, 7.53, repro,
2018-05-27,-1.27, 7.79, 28.98, 1.92, 1.63, 7.52, repro,
2018-05-28,-1.32, 9.06, 29.02, 1.96, 1.69, 7.75, repro,
2018-05-29,-1.64, 8.17, 29.87, 1.92, 1.66, 7.57, repro,
2018-05-30,0.53, 7.61, 31.39, 1.95, 1.67, 7.67, repro,
2018-05-31,-2.47, 9.06, 29.64, 2.44, 1.98, 9.41, repro,
2018-06-01,-1.56, 6.83, 22.20, 1.87, 1.62, 7.36, repro,
2018-06-02,-2.38, 7.80, 19.36, 1.88, 1.60, 7.36, repro,
2018-06-03,-1.84, 7.13, 24.64, 1.90, 1.64, 7.50, supp6,
2018-06-04,-2.85, 8.49, 30.08, 1.90, 1.55, 7.25, supp6,
2018-06-05,-2.23, 7.50, 27.23, 1.87, 1.64, 7.51, supp6,
2018-06-06,-2.88, 6.89, 26.08, 1.90, 1.62, 7.44, supp6,
2018-06-07,-0.84, 7.54, 25.00, 1.90, 1.62, 7.42, supp6,
2018-06-08,-3.70, 8.75, 26.38, 1.90, 1.59, 7.34, supp6,
