PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC27
Station name,AC27MNeil_AK2004
Begin Date, 2004-09-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.2525063755 North Latitude, -154.1628807290 East Longitude, 417.50938 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-30,-22.50, 27.03, -2.48, 2.26, 1.48, 7.30, repro,
2017-07-01,-24.66, 26.30, -4.12, 2.20, 1.45, 7.08, repro,
2017-07-02,-24.36, 26.88, -1.02, 2.19, 1.44, 7.05, repro,
2017-07-03,-22.86, 26.54, -1.41, 2.18, 1.45, 7.07, repro,
2017-07-04,-25.24, 26.01, -2.69, 2.20, 1.48, 7.37, repro,
2017-07-05,-23.83, 25.44, 2.97, 2.24, 1.46, 7.26, repro,
2017-07-06,-21.59, 25.38, -2.14, 2.25, 1.49, 7.30, repro,
2017-07-07,-24.65, 25.41, -3.53, 2.25, 1.49, 7.25, repro,
2017-07-08,-22.54, 24.86, -3.52, 2.18, 1.44, 7.03, repro,
2017-07-09,-24.05, 26.30, 4.44, 2.21, 1.48, 7.39, repro,
2017-07-10,-25.94, 25.43, 0.29, 2.23, 1.46, 7.17, repro,
2017-07-11,-25.85, 26.80, -12.44, 2.22, 1.46, 7.21, repro,
2017-07-12,-27.26, 26.60, -6.56, 2.22, 1.46, 7.24, repro,
2017-07-13,-23.43, 25.42, -6.68, 2.20, 1.45, 7.10, repro,
2017-07-14,-25.71, 25.83, -5.41, 2.19, 1.45, 7.04, repro,
2017-07-15,-25.97, 26.13, 4.35, 2.27, 1.49, 7.22, repro,
2017-07-16,-25.36, 26.20, -2.36, 2.28, 1.48, 7.41, repro,
2017-07-17,-22.88, 26.89, 2.96, 2.22, 1.46, 7.17, repro,
2017-07-18,-25.58, 27.11, -5.00, 2.20, 1.44, 7.05, repro,
2017-07-19,-24.46, 27.90, 4.86, 2.19, 1.47, 7.28, repro,
2017-07-20,-25.50, 25.49, -3.86, 2.20, 1.46, 7.13, repro,
2017-07-21,-23.68, 25.59, -0.80, 2.21, 1.44, 7.10, repro,
2017-07-22,-25.81, 26.24, 1.44, 2.21, 1.45, 7.12, repro,
2017-07-23,-24.40, 26.33, -1.93, 2.20, 1.44, 7.10, repro,
2017-07-24,-26.31, 27.02, -6.53, 2.19, 1.44, 7.05, repro,
2017-07-25,-24.42, 26.71, -2.22, 2.20, 1.45, 7.15, repro,
2017-07-26,-24.85, 26.77, -0.81, 2.21, 1.45, 7.13, repro,
2017-07-27,-24.95, 27.83, -8.32, 2.21, 1.45, 7.10, repro,
2017-07-28,-26.52, 27.65, -1.32, 2.21, 1.45, 7.14, repro,
2017-07-29,-25.09, 27.15, 0.65, 2.19, 1.44, 7.07, repro,
2017-07-30,-25.39, 26.84, -5.36, 2.19, 1.44, 7.07, repro,
2017-07-31,-23.62, 26.44, -4.85, 2.19, 1.45, 7.10, repro,
2017-08-01,-22.77, 26.69, -1.68, 2.22, 1.46, 7.22, repro,
2017-08-02,-23.28, 25.81, -3.52, 2.20, 1.44, 7.08, repro,
2017-08-03,-24.10, 28.11, -3.77, 2.23, 1.45, 7.25, repro,
2017-08-04,-23.66, 26.53, -1.61, 2.25, 1.49, 7.36, repro,
2017-08-05,-23.24, 26.74, -3.72, 2.23, 1.46, 7.20, repro,
2017-08-06,-23.17, 26.41, -6.77, 2.21, 1.45, 7.15, repro,
2017-08-07,-22.95, 25.15, -3.72, 2.21, 1.45, 7.12, repro,
2017-08-08,-24.35, 24.01, -7.57, 2.21, 1.44, 7.10, repro,
2017-08-09,-22.49, 24.52, -6.12, 2.22, 1.45, 7.17, repro,
2017-08-10,-22.24, 26.85, 1.18, 2.24, 1.46, 7.23, repro,
2017-08-11,-24.89, 25.43, -6.44, 2.24, 1.49, 7.48, repro,
2017-08-12,-25.40, 26.63, -0.02, 2.22, 1.45, 7.17, repro,
2017-08-13,-25.37, 24.07, -10.19, 2.22, 1.46, 7.18, repro,
2017-08-14,-25.01, 27.46, 2.20, 2.22, 1.47, 7.35, repro,
2017-08-15,-26.43, 25.91, 5.76, 2.21, 1.44, 7.14, repro,
2017-08-16,-25.98, 26.91, 5.53, 2.22, 1.46, 7.22, repro,
2017-08-17,-26.39, 26.77, 4.66, 2.27, 1.50, 7.29, repro,
2017-08-18,-25.18, 26.29, 6.79, 2.29, 1.51, 7.43, repro,
2017-08-19,-24.26, 25.31, -0.51, 2.22, 1.45, 7.15, repro,
2017-08-20,-25.10, 27.64, -0.21, 2.21, 1.44, 7.11, repro,
2017-08-21,-24.62, 27.32, -2.56, 2.20, 1.44, 7.13, repro,
2017-08-22,-24.26, 27.30, -3.14, 2.23, 1.47, 7.26, repro,
2017-08-23,-25.60, 26.75, -4.45, 2.23, 1.45, 7.18, repro,
2017-08-24,-25.92, 28.99, 5.41, 2.21, 1.44, 7.09, repro,
2017-08-25,-24.33, 27.50, -0.24, 2.22, 1.46, 7.37, repro,
2017-08-26,-24.58, 28.24, 0.90, 2.22, 1.44, 7.18, repro,
2017-08-27,-21.89, 26.05, 3.25, 2.22, 1.45, 7.18, repro,
2017-08-28,-21.93, 25.08, -1.87, 2.19, 1.44, 7.09, repro,
2017-08-29,-23.65, 27.27, 8.05, 2.27, 1.47, 7.24, repro,
2017-08-30,-24.49, 27.52, 7.87, 2.23, 1.47, 7.40, repro,
2017-08-31,-24.60, 28.37, 2.89, 2.31, 1.55, 7.49, repro,
2017-09-01,-25.80, 24.63, 4.71, 2.26, 1.50, 7.30, repro,
2017-09-02,-22.47, 26.50, 9.31, 2.21, 1.45, 7.12, repro,
2017-09-03,-23.16, 28.99, 5.98, 2.26, 1.47, 7.18, repro,
2017-09-04,-24.11, 28.69, 1.37, 2.23, 1.46, 7.21, repro,
2017-09-05,-23.84, 26.24, 8.55, 2.21, 1.45, 7.15, repro,
2017-09-06,-25.06, 26.77, 5.26, 2.21, 1.45, 7.15, repro,
2017-09-07,-22.68, 26.42, 12.73, 2.27, 1.47, 7.26, repro,
2017-09-08,-23.47, 27.48, 8.07, 2.50, 1.68, 7.75, repro,
2017-09-09,-23.20, 28.06, 4.50, 2.21, 1.44, 7.08, repro,
2017-09-10,-23.02, 27.00, 7.09, 2.20, 1.45, 7.14, repro,
2017-09-11,-24.28, 25.74, -0.35, 2.20, 1.45, 7.11, repro,
2017-09-12,-21.92, 28.10, 7.35, 2.24, 1.46, 7.26, repro,
2017-09-13,-21.92, 26.81, 9.64, 2.24, 1.46, 7.20, repro,
2017-09-14,-23.33, 27.42, 1.13, 2.31, 1.49, 7.40, repro,
2017-09-15,-21.55, 28.38, -0.31, 2.26, 1.47, 7.27, repro,
2017-09-16,-22.30, 27.61, 5.67, 2.21, 1.45, 7.16, repro,
2017-09-17,-22.67, 27.83, 3.58, 2.21, 1.45, 7.22, repro,
2017-09-18,-23.79, 26.34, -1.02, 2.22, 1.46, 7.19, repro,
2017-09-19,-29.22, 28.22, -6.36, 2.24, 1.46, 7.28, repro,
2017-09-20,-21.40, 28.36, -4.33, 2.22, 1.45, 7.19, repro,
2017-09-21,-24.67, 29.33, -2.50, 2.20, 1.46, 7.19, repro,
2017-09-22,-23.07, 29.25, -2.12, 2.20, 1.44, 7.11, repro,
2017-09-23,-22.35, 28.59, 7.93, 2.20, 1.46, 7.21, repro,
2017-09-24,-22.95, 27.80, 1.52, 2.21, 1.45, 7.14, repro,
2017-09-25,-22.82, 27.17, -0.50, 2.21, 1.45, 7.14, repro,
2017-09-26,-23.60, 27.07, 7.42, 2.19, 1.44, 7.09, repro,
2017-09-27,-23.83, 27.44, 10.56, 2.21, 1.46, 7.17, repro,
2017-09-28,-23.38, 28.19, 6.91, 2.24, 1.48, 7.27, repro,
2017-09-29,-22.52, 27.54, 2.01, 2.23, 1.46, 7.21, repro,
2017-09-30,-21.61, 28.16, 2.37, 2.24, 1.48, 7.50, repro,
2017-10-01,-21.44, 28.82, 4.77, 2.20, 1.44, 7.13, repro,
2017-10-02,-22.19, 29.64, 6.30, 2.19, 1.44, 7.12, repro,
2017-10-03,-23.20, 28.33, 10.03, 2.21, 1.44, 7.17, repro,
2017-10-04,-24.67, 27.41, 1.82, 2.23, 1.50, 7.25, repro,
2017-10-05,-25.35, 28.55, 11.52, 2.21, 1.45, 7.13, repro,
2017-10-06,-29.54, 29.00, 6.74, 2.20, 1.45, 7.13, repro,
2017-10-07,-26.54, 28.18, 10.69, 2.20, 1.44, 7.17, repro,
2017-10-08,-26.87, 29.74, 5.04, 2.19, 1.43, 7.03, repro,
2017-10-09,-28.59, 27.79, 0.36, 2.21, 1.47, 7.24, repro,
2017-10-10,-26.72, 22.90, 12.00, 2.24, 1.46, 7.29, repro,
2017-10-11,-21.81, 23.71, -4.53, 2.22, 1.45, 7.17, repro,
2017-10-12,-20.77, 27.63, 0.46, 2.21, 1.45, 7.15, repro,
2017-10-13,-25.92, 24.58, 13.23, 2.20, 1.45, 7.15, repro,
2017-10-14,-24.86, 26.27, 4.10, 2.24, 1.48, 7.20, repro,
2017-10-15,-24.48, 26.96, 2.54, 2.23, 1.46, 7.27, repro,
2017-10-16,-26.08, 27.63, 4.98, 2.20, 1.44, 7.12, repro,
2017-10-17,-24.22, 28.31, 10.69, 2.20, 1.45, 7.16, repro,
2017-10-18,-25.11, 28.22, 14.65, 2.20, 1.45, 7.12, repro,
2017-10-19,-28.14, 28.23, 10.35, 2.25, 1.47, 7.23, repro,
2017-10-20,-25.62, 28.87, 15.38, 2.26, 1.49, 7.30, repro,
2017-10-21,-23.48, 29.04, 18.94, 2.23, 1.49, 7.57, repro,
2017-10-22,-24.39, 27.68, 18.91, 2.21, 1.45, 7.20, repro,
2017-10-23,-25.61, 27.65, 11.19, 2.19, 1.44, 7.11, repro,
2017-10-24,-24.71, 27.51, 8.25, 2.19, 1.44, 7.10, repro,
2017-10-25,-21.71, 28.36, 17.16, 2.20, 1.45, 7.12, repro,
2017-10-26,-23.18, 28.43, 8.09, 2.21, 1.45, 7.13, repro,
2017-10-27,-27.05, 28.40, 6.90, 2.27, 1.49, 7.32, repro,
2017-10-28,-24.11, 27.37, 2.00, 2.22, 1.47, 7.32, repro,
2017-10-29,-22.35, 27.60, 2.09, 2.20, 1.44, 7.12, repro,
2017-10-30,-21.90, 29.20, 2.93, 2.23, 1.46, 7.19, repro,
2017-10-31,-25.93, 27.65, -1.94, 2.22, 1.46, 7.20, repro,
2017-11-01,-23.15, 27.23, 0.44, 2.20, 1.45, 7.14, repro,
2017-11-02,-23.13, 28.58, 0.12, 2.23, 1.47, 7.46, repro,
2017-11-03,-24.84, 24.72, -5.07, 2.21, 1.45, 7.23, repro,
2017-11-04,-21.59, 27.61, -4.37, 2.20, 1.45, 7.17, repro,
2017-11-05,-25.06, 28.08, 2.24, 2.22, 1.45, 7.20, repro,
2017-11-06,-23.85, 27.40, -2.32, 2.21, 1.45, 7.18, repro,
2017-11-07,-24.44, 27.82, 5.07, 2.24, 1.49, 7.34, repro,
2017-11-08,-25.32, 25.04, 5.77, 2.21, 1.45, 7.17, repro,
2017-11-09,-25.31, 26.72, 5.71, 2.24, 1.48, 7.19, repro,
2017-11-10,-27.39, 26.09, 10.73, 2.27, 1.49, 7.25, repro,
2017-11-11,-25.15, 29.62, -1.95, 2.28, 1.46, 7.26, repro,
2017-11-12,-28.75, 28.40, -8.78, 2.20, 1.44, 7.08, repro,
2017-11-13,-27.95, 29.58, -5.15, 2.21, 1.46, 7.14, repro,
2017-11-14,-24.48, 27.39, 1.62, 2.20, 1.45, 7.16, repro,
2017-11-15,-23.83, 27.19, 4.93, 2.20, 1.45, 7.13, repro,
2017-11-16,-27.75, 27.66, 8.78, 2.23, 1.47, 7.26, repro,
2017-11-17,-33.30, 30.93, 9.99, 2.22, 1.45, 7.19, repro,
2017-11-18,-26.99, 29.15, 7.68, 2.21, 1.46, 7.20, repro,
2017-11-19,-26.05, 27.16, 9.61, 2.21, 1.45, 7.16, repro,
2017-11-20,-24.37, 29.28, 14.20, 2.20, 1.46, 7.16, repro,
2017-11-21,-25.55, 27.67, 5.93, 2.21, 1.45, 7.16, repro,
2017-11-22,-28.27, 27.66, 1.12, 2.21, 1.45, 7.14, repro,
2017-11-23,-25.42, 28.17, 7.67, 2.19, 1.44, 7.07, repro,
2017-11-24,-24.27, 27.25, 4.80, 2.19, 1.45, 7.10, repro,
2017-11-25,-26.49, 29.54, 4.98, 2.20, 1.46, 7.16, repro,
2017-11-26,-22.81, 28.29, 11.62, 2.21, 1.45, 7.16, repro,
2017-11-27,-24.26, 28.11, 27.44, 2.19, 1.43, 7.04, repro,
2017-11-28,-22.02, 27.14, 28.83, 2.20, 1.44, 7.12, repro,
2017-11-29,-19.47, 25.37, 25.65, 2.21, 1.46, 7.27, repro,
2017-11-30,-22.47, 27.22, 16.53, 2.20, 1.47, 7.27, repro,
2017-12-01,-23.31, 26.52, 14.60, 2.22, 1.46, 7.19, repro,
2017-12-02,-20.92, 25.67, 18.74, 2.22, 1.44, 7.12, repro,
2017-12-03,-17.98, 22.34, 17.58, 2.20, 1.44, 7.06, repro,
2017-12-04,-25.63, 29.76, 15.86, 2.21, 1.44, 7.13, repro,
2017-12-05,-23.05, 27.55, 7.93, 2.19, 1.45, 7.10, repro,
2017-12-06,-22.19, 23.89, 8.31, 2.19, 1.45, 7.12, repro,
2017-12-07,-23.17, 25.33, 13.61, 2.22, 1.45, 7.16, repro,
2017-12-08,-24.90, 24.90, 12.11, 2.22, 1.45, 7.13, repro,
2017-12-09,-24.41, 29.25, 10.36, 2.20, 1.44, 7.10, repro,
2017-12-10,-25.09, 29.17, 4.19, 2.20, 1.44, 7.08, repro,
2017-12-11,-23.99, 29.32, 4.03, 2.22, 1.49, 7.37, repro,
2017-12-12,-21.89, 29.08, 6.09, 2.22, 1.46, 7.24, repro,
2017-12-13,-25.02, 28.48, 5.87, 2.23, 1.45, 7.19, repro,
2017-12-14,-25.87, 28.52, -2.09, 2.24, 1.45, 7.24, repro,
2017-12-15,-20.98, 28.79, 6.14, 2.20, 1.44, 7.10, repro,
2017-12-16,-17.89, 30.03, 21.16, 2.18, 1.45, 7.07, repro,
2017-12-17,-16.48, 28.26, 25.05, 2.19, 1.46, 7.15, repro,
2017-12-18,-19.96, 25.32, 10.88, 2.21, 1.45, 7.15, repro,
2017-12-19,-22.27, 26.01, 6.68, 2.25, 1.48, 7.24, repro,
2017-12-20,-27.93, 28.13, -4.94, 2.20, 1.43, 7.04, repro,
2017-12-21,-23.90, 26.95, -4.35, 2.19, 1.44, 7.08, repro,
2017-12-22,-24.83, 26.98, 3.86, 2.21, 1.45, 7.16, repro,
2017-12-23,-25.37, 29.06, 2.79, 2.22, 1.45, 7.20, repro,
2017-12-24,-11.97, 23.31, 11.75, 2.22, 1.46, 7.19, repro,
2017-12-25,-6.40, 19.22, -0.33, 2.21, 1.43, 7.04, repro,
2017-12-26,-7.18, 18.44, -6.56, 2.21, 1.44, 7.07, repro,
2017-12-27,-9.64, 19.76, -2.48, 2.21, 1.45, 7.16, repro,
2017-12-28,-11.91, 21.11, 9.81, 2.20, 1.46, 7.19, repro,
2017-12-29,-12.22, 21.17, 11.09, 2.22, 1.46, 7.25, repro,
2017-12-30,-10.42, 19.65, 12.66, 2.22, 1.44, 7.19, repro,
2017-12-31,-16.08, 16.76, 14.63, 2.24, 1.46, 7.27, repro,
2018-01-01,-24.51, 27.39, 5.97, 2.20, 1.44, 7.11, repro,
2018-01-02,-18.90, 21.75, 13.96, 2.21, 1.44, 7.12, repro,
2018-01-03,-24.55, 26.98, -1.67, 2.20, 1.45, 7.15, repro,
2018-01-04,-24.06, 27.61, 1.16, 2.19, 1.45, 7.09, repro,
2018-01-05,-26.30, 27.97, -1.93, 2.20, 1.44, 7.09, repro,
2018-01-06,-26.16, 29.60, 11.17, 2.21, 1.44, 7.07, repro,
2018-01-07,-25.99, 28.76, 0.44, 2.20, 1.44, 7.08, repro,
2018-01-08,-25.32, 28.28, 0.40, 2.19, 1.44, 7.03, repro,
2018-01-09,-24.36, 28.14, -1.19, 2.18, 1.45, 7.10, repro,
2018-01-10,-24.44, 27.68, 3.74, 2.20, 1.45, 7.11, repro,
2018-01-11,-24.07, 27.77, 9.66, 2.19, 1.44, 7.02, repro,
2018-01-12,-22.68, 27.67, 13.43, 2.21, 1.45, 7.11, repro,
2018-01-13,-25.16, 28.55, 6.62, 2.21, 1.44, 7.12, repro,
2018-01-14,-27.21, 30.54, 9.51, 2.19, 1.44, 7.07, repro,
2018-01-15,-25.56, 27.29, 4.32, 2.20, 1.45, 7.15, repro,
2018-01-16,-27.53, 28.77, -1.47, 2.19, 1.44, 7.06, repro,
2018-01-17,-28.42, 30.08, -4.72, 2.20, 1.44, 7.06, repro,
2018-01-18,-28.17, 28.59, 3.33, 2.21, 1.43, 7.08, repro,
2018-01-19,-27.02, 29.11, -2.55, 2.19, 1.43, 7.02, repro,
2018-01-20,-26.18, 29.01, -2.05, 2.19, 1.45, 7.15, repro,
2018-01-21,-26.13, 29.37, -1.19, 2.19, 1.45, 7.13, repro,
2018-01-22,-26.53, 29.12, -3.20, 2.19, 1.45, 7.08, repro,
2018-01-23,-28.45, 30.58, -5.56, 2.20, 1.44, 7.09, repro,
2018-01-24,-26.52, 25.85, -11.30, 2.25, 1.47, 7.22, repro,
2018-01-25,-32.63, 27.23, -5.45, 2.26, 1.49, 7.29, repro,
2018-01-26,-29.44, 28.44, -3.55, 2.26, 1.48, 7.25, repro,
2018-01-27,-29.28, 27.65, -10.18, 2.26, 1.48, 7.26, repro,
2018-01-28,-29.47, 27.17, -17.04, 2.26, 1.48, 7.25, repro,
2018-01-29,-28.95, 27.78, -10.88, 2.24, 1.47, 7.20, repro,
2018-01-30,-30.18, 28.12, -6.20, 2.25, 1.48, 7.28, repro,
2018-01-31,-29.34, 27.85, -11.55, 2.25, 1.49, 7.31, repro,
2018-02-01,-29.57, 28.10, -8.16, 2.26, 1.48, 7.25, repro,
2018-02-02,-28.27, 27.65, -9.81, 2.24, 1.47, 7.21, repro,
2018-02-03,-27.02, 26.20, -12.58, 2.24, 1.47, 7.21, repro,
2018-02-04,-29.46, 28.16, -9.61, 2.32, 1.51, 7.40, repro,
2018-02-05,-27.07, 26.82, -3.66, 2.31, 1.51, 7.39, repro,
2018-02-06,-30.22, 27.02, -6.11, 2.36, 1.61, 7.89, repro,
2018-02-07,-28.31, 26.53, -19.02, 2.24, 1.46, 7.19, repro,
2018-02-08,-28.05, 26.96, -11.82, 2.29, 1.50, 7.41, repro,
2018-02-09,-25.08, 25.55, -2.01, 2.27, 1.48, 7.32, repro,
2018-02-10,-23.79, 22.14, -8.68, 2.25, 1.48, 7.28, repro,
2018-02-11,-26.06, 25.75, -2.84, 2.25, 1.46, 7.20, repro,
2018-02-12,-26.57, 25.73, -3.36, 2.26, 1.47, 7.29, repro,
2018-02-13,-32.90, 24.55, -7.98, 2.27, 1.49, 7.45, repro,
2018-02-14,-28.71, 25.82, -10.89, 2.27, 1.50, 7.44, repro,
2018-02-15,-27.37, 25.86, -8.27, 2.26, 1.48, 7.27, repro,
2018-02-16,-26.29, 26.33, -7.37, 2.24, 1.47, 7.18, repro,
2018-02-17,-27.07, 25.36, -10.47, 2.25, 1.46, 7.19, repro,
2018-02-18,-27.14, 26.35, -16.57, 2.25, 1.47, 7.24, repro,
2018-02-19,-27.98, 26.54, -14.39, 2.24, 1.48, 7.27, repro,
2018-02-20,-27.52, 24.42, -9.36, 2.25, 1.48, 7.27, repro,
2018-02-21,-27.24, 26.41, -8.22, 2.26, 1.47, 7.26, repro,
2018-02-22,-30.21, 28.35, -5.42, 2.24, 1.47, 7.24, repro,
2018-02-23,-30.35, 26.97, -11.53, 2.35, 1.53, 7.59, repro,
2018-02-24,-27.43, 25.91, -3.85, 2.25, 1.50, 7.44, repro,
2018-02-25,-31.01, 25.49, -0.65, 2.25, 1.48, 7.25, repro,
2018-02-26,-29.41, 26.01, 1.07, 2.25, 1.48, 7.27, repro,
2018-02-27,-29.73, 26.19, 0.25, 2.29, 1.51, 7.46, repro,
2018-02-28,-30.79, 28.09, -12.31, 2.25, 1.47, 7.25, repro,
2018-03-01,-25.49, 25.99, -20.42, 2.30, 1.49, 7.31, repro,
2018-03-02,-26.14, 26.06, -17.50, 2.35, 1.52, 7.50, repro,
2018-03-03,-26.68, 26.46, -18.29, 2.26, 1.48, 7.30, repro,
2018-03-04,-29.05, 26.80, -15.53, 2.25, 1.48, 7.30, repro,
2018-03-05,-25.46, 24.53, -15.87, 2.24, 1.47, 7.18, repro,
2018-03-06,-27.36, 26.73, -6.96, 2.25, 1.47, 7.22, repro,
2018-03-07,-26.37, 25.92, -0.30, 2.23, 1.47, 7.14, repro,
2018-03-08,-28.18, 26.48, 6.11, 2.29, 1.51, 7.31, repro,
2018-03-09,-25.44, 24.15, 8.41, 2.30, 1.52, 7.39, repro,
2018-03-10,-26.67, 26.92, -0.68, 2.26, 1.50, 7.36, repro,
2018-03-11,-27.78, 26.15, -1.56, 2.25, 1.47, 7.23, repro,
2018-03-12,-27.22, 26.32, -1.47, 2.24, 1.47, 7.22, repro,
2018-03-13,-27.64, 26.95, -1.78, 2.24, 1.46, 7.18, repro,
2018-03-14,-26.95, 25.37, -9.11, 2.25, 1.48, 7.30, repro,
2018-03-15,-26.64, 26.80, -0.73, 2.29, 1.53, 7.71, repro,
2018-03-16,-23.41, 26.03, -5.22, 2.23, 1.47, 7.20, repro,
2018-03-17,-27.86, 27.34, -4.04, 2.26, 1.48, 7.27, repro,
2018-03-18,-27.36, 26.52, -8.01, 2.25, 1.48, 7.23, repro,
2018-03-19,-27.02, 27.09, -8.91, 2.24, 1.49, 7.20, repro,
2018-03-20,-27.34, 27.15, -12.06, 2.25, 1.49, 7.26, repro,
2018-03-21,-29.01, 25.12, -19.22, 2.20, 1.47, 7.08, repro,
2018-03-22,-26.13, 25.56, -13.20, 2.22, 1.46, 7.08, repro,
2018-03-23,-25.27, 25.56, -4.13, 2.28, 1.52, 7.29, repro,
2018-03-24,-31.36, 26.12, -11.66, 2.21, 1.46, 7.05, repro,
2018-03-25,-27.39, 26.41, -5.28, 2.21, 1.48, 7.14, repro,
2018-03-26,-27.11, 26.68, -4.74, 2.24, 1.50, 7.27, repro,
2018-03-27,-27.66, 27.28, -2.68, 2.27, 1.50, 7.22, repro,
2018-03-28,-26.03, 24.44, -25.56, 2.20, 1.47, 7.08, repro,
2018-03-29,-25.28, 24.70, -23.31, 2.23, 1.47, 7.12, repro,
2018-03-30,-28.41, 25.12, -23.92, 2.22, 1.48, 7.13, repro,
2018-03-31,-25.62, 26.34, -16.10, 2.20, 1.48, 7.07, repro,
2018-04-01,-26.71, 26.04, -20.05, 2.20, 1.47, 7.06, repro,
2018-04-02,-25.61, 25.87, -12.59, 2.22, 1.47, 7.06, repro,
2018-04-03,-26.49, 25.73, -11.76, 2.24, 1.47, 7.14, repro,
2018-04-04,-27.93, 26.44, -5.71, 2.23, 1.47, 7.09, repro,
2018-04-05,-26.53, 26.31, -3.98, 2.27, 1.50, 7.20, repro,
2018-04-06,-26.50, 26.86, -4.76, 2.29, 1.52, 7.29, repro,
2018-04-07,-26.25, 26.38, -4.27, 2.21, 1.47, 7.03, repro,
2018-04-08,-28.04, 26.26, -0.98, 2.25, 1.50, 7.16, repro,
2018-04-09,-27.91, 25.83, -5.88, 2.24, 1.48, 7.16, repro,
2018-04-10,-27.13, 27.56, -6.31, 2.24, 1.49, 7.15, repro,
2018-04-11,-26.75, 28.65, 2.40, 2.25, 1.48, 7.17, repro,
2018-04-12,-26.31, 26.64, 5.54, 2.25, 1.53, 7.43, repro,
2018-04-13,-26.12, 26.86, 1.39, 2.48, 1.69, 8.48, repro,
2018-04-14,-27.61, 25.28, -14.16, 2.23, 1.48, 7.13, repro,
2018-04-15,-26.31, 25.92, -11.00, 2.24, 1.48, 7.17, repro,
2018-04-16,-23.74, 25.28, -9.30, 2.22, 1.48, 7.12, repro,
2018-04-17,-20.93, 24.72, -0.08, 2.33, 1.56, 7.40, repro,
2018-04-18,-18.01, 15.84, 17.38, 2.27, 1.52, 7.23, repro,
2018-04-19,-24.48, 16.07, 29.71, 2.25, 1.48, 7.15, repro,
2018-04-20,-28.38, 26.13, -4.58, 2.24, 1.50, 7.14, repro,
2018-04-21,-28.00, 26.01, -6.20, 2.24, 1.49, 7.14, repro,
2018-04-22,-26.96, 26.20, -5.77, 2.22, 1.47, 7.07, repro,
2018-04-23,-27.58, 25.59, -8.76, 2.23, 1.49, 7.13, repro,
2018-04-24,-28.24, 25.07, -2.00, 2.25, 1.48, 7.14, repro,
2018-04-25,-27.48, 24.32, -5.05, 2.24, 1.47, 7.11, repro,
2018-04-26,-27.84, 25.34, -14.50, 2.24, 1.48, 7.10, repro,
2018-04-27,-27.33, 24.46, -4.55, 2.71, 1.78, 9.24, repro,
2018-04-28,-26.79, 25.11, -6.94, 2.24, 1.48, 7.15, repro,
2018-04-29,-26.93, 25.57, -4.34, 2.23, 1.48, 7.14, repro,
2018-04-30,-24.62, 25.14, -5.43, 2.21, 1.46, 7.02, repro,
2018-05-01,-28.94, 22.37, -9.20, 2.30, 1.52, 7.25, repro,
2018-05-02,-26.94, 23.15, -5.72, 2.24, 1.48, 7.13, repro,
2018-05-03,-28.01, 26.28, -0.45, 2.26, 1.51, 7.31, repro,
2018-05-04,-25.43, 27.52, 4.57, 2.27, 1.51, 7.34, repro,
2018-05-05,-24.87, 26.30, 4.43, 2.22, 1.47, 7.00, repro,
2018-05-06,-27.67, 25.44, -10.68, 2.21, 1.47, 7.02, repro,
2018-05-07,-27.64, 25.93, -5.99, 2.30, 1.51, 7.25, repro,
2018-05-08,-24.69, 24.83, -7.68, 2.23, 1.48, 7.12, repro,
2018-05-09,-24.66, 23.70, -4.19, 2.25, 1.49, 7.18, repro,
2018-05-10,-25.28, 25.78, -1.72, 2.24, 1.50, 7.17, repro,
2018-05-11,-25.83, 26.68, -0.47, 2.23, 1.48, 7.08, repro,
2018-05-12,-25.47, 25.50, -13.94, 2.23, 1.48, 7.08, repro,
2018-05-13,-25.01, 25.33, -5.95, 2.27, 1.51, 7.28, repro,
2018-05-14,-26.41, 24.39, -9.04, 2.23, 1.48, 7.09, repro,
2018-05-15,-25.29, 24.70, -6.28, 2.22, 1.49, 7.08, repro,
2018-05-16,-26.17, 26.56, -6.06, 2.22, 1.48, 7.02, repro,
2018-05-17,-24.88, 24.76, -14.11, 2.22, 1.47, 7.01, repro,
2018-05-18,-26.81, 26.12, -5.94, 2.29, 1.53, 7.24, repro,
2018-05-19,-25.52, 25.91, -1.66, 2.23, 1.48, 7.07, repro,
2018-05-20,-24.39, 25.29, -0.38, 2.22, 1.47, 7.02, repro,
2018-05-21,-26.60, 26.15, 4.77, 2.21, 1.49, 7.06, repro,
2018-05-22,-26.68, 26.76, -0.08, 2.20, 1.48, 7.03, repro,
2018-05-23,-25.74, 25.32, -1.38, 2.23, 1.48, 7.08, repro,
2018-05-24,-24.52, 25.72, -7.14, 2.22, 1.49, 7.07, repro,
2018-05-25,-26.08, 27.43, -3.72, 2.21, 1.47, 7.01, repro,
2018-05-26,-25.97, 27.28, -0.24, 2.25, 1.48, 7.10, repro,
2018-05-27,-27.23, 26.71, -7.11, 2.19, 1.48, 7.01, repro,
2018-05-28,-26.10, 25.92, -10.76, 2.20, 1.47, 7.01, repro,
2018-05-29,-25.01, 26.69, -3.59, 2.30, 1.50, 7.17, repro,
2018-05-30,-24.81, 27.08, -4.30, 2.30, 1.50, 7.17, repro,
2018-05-31,-25.09, 26.67, -4.23, 2.22, 1.48, 7.04, repro,
