PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PUJE
Station name,Puerto_Jesus
Begin Date, 2003-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 10.1139780575 North Latitude, -85.2724783616 East Longitude, 29.62389 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-04-23,-200.56, -113.34, 105.13, 1.70, 1.86, 8.17, suppf,
2021-04-24,-202.80, -115.12, 107.91, 1.58, 1.75, 7.55, suppf,
2021-04-25,-202.00, -116.01, 105.38, 1.62, 1.76, 7.72, suppf,
2021-04-26,-201.84, -114.56, 104.37, 1.64, 1.79, 7.94, suppf,
2021-04-27,-201.69, -113.72, 105.81, 1.66, 1.79, 8.07, suppf,
2021-04-28,-201.14, -116.43, 104.01, 1.69, 1.89, 8.40, suppf,
2021-04-29,-200.16, -115.76, 105.26, 1.63, 1.79, 7.81, suppf,
2021-04-30,-203.69, -116.24, 104.72, 1.62, 1.81, 7.81, suppf,
2021-05-01,-202.85, -114.58, 105.48, 1.64, 1.81, 7.95, suppf,
2021-05-02,-204.75, -122.75, 114.06, 1.66, 1.83, 8.08, suppf,
2021-05-03,-196.99, -114.48, 113.03, 1.62, 1.81, 7.83, suppf,
2021-05-04,-199.13, -109.31, 93.94, 1.66, 1.89, 8.28, suppf,
2021-05-05,-206.11, -114.92, 97.83, 1.60, 1.79, 7.79, suppf,
2021-05-06,-203.33, -113.26, 103.85, 1.63, 1.78, 7.87, suppf,
2021-05-07,-203.14, -114.96, 101.84, 1.60, 1.78, 7.74, suppf,
2021-05-08,-201.93, -115.72, 106.11, 1.57, 1.74, 7.52, suppf,
2021-05-09,-202.11, -113.39, 112.05, 1.61, 1.75, 7.62, suppf,
2021-05-10,-203.45, -115.85, 97.62, 1.61, 1.80, 7.82, suppf,
2021-05-11,-201.11, -114.64, 107.54, 1.60, 1.77, 7.73, suppf,
2021-05-12,-202.70, -116.55, 99.84, 1.65, 1.79, 7.85, suppf,
2021-05-13,-202.27, -114.05, 106.99, 1.60, 1.76, 7.64, suppf,
2021-05-14,-203.42, -113.52, 99.93, 1.60, 1.77, 7.68, suppf,
2021-05-15,-201.84, -114.80, 111.64, 1.62, 1.81, 7.92, suppf,
2021-05-16,-201.80, -118.17, 107.58, 1.66, 1.82, 8.13, suppf,
2021-05-17,-199.87, -120.55, 107.24, 1.71, 1.82, 8.07, suppf,
2021-05-18,-202.69, -117.71, 104.42, 1.62, 1.78, 7.78, suppf,
2021-05-19,-198.06, -114.14, 117.07, 1.73, 1.87, 8.23, suppf,
2021-05-20,-200.88, -116.11, 102.52, 1.72, 1.89, 8.12, suppf,
2021-05-21,-203.18, -115.08, 102.25, 1.68, 1.85, 7.95, suppf,
2021-05-22,-202.14, -112.60, 103.64, 1.66, 1.89, 8.16, suppf,
2021-05-23,-203.03, -112.83, 106.03, 1.60, 1.79, 7.83, suppf,
2021-05-24,-201.94, -116.52, 103.23, 1.61, 1.78, 7.70, suppf,
2021-05-25,-202.76, -113.11, 106.50, 1.60, 1.76, 7.70, suppf,
2021-05-26,-201.93, -112.08, 104.51, 1.59, 1.76, 7.65, suppf,
2021-05-27,-203.79, -113.54, 91.87, 1.62, 1.78, 7.81, suppf,
2021-05-28,-202.79, -116.41, 99.52, 1.68, 1.87, 8.16, suppf,
2021-05-29,-203.15, -113.46, 96.23, 1.61, 1.80, 7.87, suppf,
2021-05-30,-203.95, -113.78, 109.36, 1.63, 1.82, 7.93, suppf,
2021-05-31,-204.94, -113.36, 97.55, 1.68, 1.80, 7.94, suppf,
2021-06-01,-201.66, -115.36, 93.84, 1.64, 1.84, 8.06, suppf,
2021-06-02,-203.90, -114.80, 99.75, 1.73, 1.82, 8.18, suppf,
2021-06-03,-202.38, -116.01, 98.52, 1.62, 1.80, 7.84, suppf,
2021-06-04,-202.59, -113.35, 111.32, 1.61, 1.83, 8.02, suppf,
2021-06-05,-200.09, -114.48, 104.05, 1.59, 1.76, 7.68, suppf,
2021-06-06,-202.34, -113.20, 106.29, 1.66, 1.83, 8.06, suppf,
2021-06-07,-198.54, -119.72, 109.80, 1.74, 1.96, 8.62, suppf,
2021-06-08,-204.17, -111.73, 106.99, 1.63, 1.86, 8.10, suppf,
2021-06-09,-204.32, -116.25, 104.84, 1.72, 1.93, 8.36, suppf,
2021-06-10,-200.04, -111.51, 99.72, 1.77, 2.01, 8.52, suppf,
2021-06-11,-201.19, -113.96, 106.52, 1.66, 1.88, 7.95, suppf,
2021-06-12,-200.12, -116.99, 98.37, 1.67, 1.86, 8.28, suppf,
2021-06-13,-201.99, -116.31, 105.58, 1.67, 1.84, 8.34, suppf,
2021-06-14,-202.35, -114.42, 115.12, 1.72, 2.05, 8.83, suppf,
2021-06-15,-203.12, -114.17, 107.76, 1.62, 1.84, 7.96, suppf,
2021-06-16,-201.70, -113.14, 90.66, 1.67, 1.89, 8.18, suppf,
2021-06-17,-201.94, -114.17, 97.96, 1.60, 1.81, 7.85, suppf,
2021-06-18,-207.06, -115.96, 85.60, 1.67, 1.87, 8.18, suppf,
2021-06-19,-202.94, -112.42, 101.73, 1.61, 1.80, 7.89, suppf,
2021-06-20,-203.58, -113.08, 96.34, 1.59, 1.79, 7.74, suppf,
2021-06-21,-202.35, -112.97, 91.26, 1.73, 1.87, 8.40, suppf,
2021-06-22,-202.32, -113.44, 93.79, 1.64, 1.84, 7.95, suppf,
2021-06-23,-203.72, -114.40, 99.31, 1.64, 1.84, 7.91, suppf,
2021-06-24,-201.84, -116.99, 99.59, 1.73, 1.98, 8.70, suppf,
2021-06-25,-203.27, -116.31, 77.66, 1.67, 1.90, 8.19, suppf,
2021-06-26,-200.76, -112.88, 97.37, 1.64, 1.89, 8.07, suppf,
2021-06-27,-202.36, -112.17, 94.25, 1.61, 1.80, 7.70, suppf,
2021-06-28,-203.97, -112.31, 93.70, 1.61, 1.85, 7.85, suppf,
2021-06-29,-202.58, -116.39, 105.86, 1.63, 1.83, 7.86, suppf,
2021-06-30,-205.87, -114.44, 101.00, 1.67, 1.88, 8.15, suppf,
2021-07-01,-204.75, -111.16, 86.35, 1.68, 1.91, 8.16, suppf,
2021-07-02,-207.30, -114.18, 106.45, 1.75, 1.94, 8.41, suppf,
2021-07-03,-205.22, -115.82, 105.93, 1.66, 1.85, 7.91, suppf,
2021-07-04,-203.14, -113.14, 95.94, 1.69, 1.88, 8.23, suppf,
2021-07-05,-205.41, -113.30, 97.30, 1.65, 1.87, 8.03, suppf,
2021-07-06,-204.71, -111.41, 91.11, 1.63, 1.82, 7.81, suppf,
2021-07-07,-208.08, -115.23, 89.73, 1.63, 1.83, 7.84, suppf,
2021-07-08,-205.39, -113.16, 94.26, 1.63, 1.82, 7.75, suppf,
2021-07-09,-203.93, -114.90, 101.67, 1.71, 1.92, 8.23, suppf,
2021-07-10,-202.31, -117.51, 99.09, 1.67, 1.90, 8.04, suppf,
2021-07-11,-206.21, -112.76, 98.08, 1.64, 1.84, 7.84, suppf,
2021-07-12,-205.23, -118.46, 104.24, 1.68, 1.87, 7.98, suppf,
2021-07-13,-204.75, -114.56, 97.85, 1.62, 1.83, 7.72, suppf,
2021-07-14,-207.26, -116.05, 88.90, 1.64, 1.81, 7.73, suppf,
2021-07-15,-204.21, -115.66, 93.69, 1.69, 1.82, 8.00, suppf,
2021-07-16,-204.33, -115.11, 93.47, 1.76, 1.90, 8.46, suppf,
2021-07-17,-204.53, -113.93, 101.82, 1.66, 1.93, 8.13, suppf,
2021-07-18,-203.51, -113.56, 99.20, 1.68, 1.92, 8.22, suppf,
2021-07-19,-204.00, -114.89, 94.48, 1.66, 1.84, 7.83, suppf,
2021-07-20,-204.49, -116.29, 101.65, 1.61, 1.80, 7.58, suppf,
2021-07-21,-203.43, -114.49, 103.64, 1.64, 1.82, 7.72, suppf,
2021-07-22,-205.28, -113.46, 96.97, 1.69, 1.84, 7.84, suppf,
2021-07-23,-204.37, -113.97, 99.06, 1.69, 1.85, 7.86, suppf,
2021-07-24,-202.85, -116.82, 97.23, 1.63, 1.82, 7.68, suppf,
2021-07-25,-203.11, -115.76, 106.77, 1.60, 1.79, 7.51, suppf,
2021-07-26,-202.08, -116.88, 102.27, 1.63, 1.84, 7.79, suppf,
2021-07-27,-201.43, -115.31, 103.65, 1.63, 1.82, 7.68, suppf,
2021-07-28,-204.17, -117.53, 105.24, 1.63, 1.86, 7.71, suppf,
2021-07-29,-205.96, -116.12, 92.94, 1.64, 1.87, 7.86, suppf,
2021-07-30,-203.85, -114.77, 98.81, 1.68, 1.91, 7.75, suppf,
2021-07-31,-200.87, -112.30, 105.18, 1.62, 1.80, 7.61, suppf,
2021-08-01,-200.14, -112.69, 97.22, 1.72, 1.90, 8.23, suppf,
2021-08-02,-202.14, -114.61, 99.34, 1.66, 1.94, 7.99, suppf,
2021-08-03,-203.37, -116.16, 91.54, 1.61, 1.80, 7.56, suppf,
2021-08-04,-201.04, -116.83, 96.34, 1.60, 1.81, 7.58, suppf,
2021-08-05,-201.23, -116.55, 98.49, 1.63, 1.86, 7.71, suppf,
2021-08-06,-202.06, -113.86, 93.99, 1.63, 1.93, 7.95, suppf,
2021-08-07,-201.01, -113.88, 105.81, 1.69, 1.88, 8.03, suppf,
2021-08-08,-201.16, -117.49, 92.98, 1.65, 1.87, 7.76, suppf,
2021-08-09,-198.60, -115.68, 102.59, 1.59, 1.80, 7.50, suppf,
2021-08-10,-202.81, -116.01, 94.89, 1.61, 1.85, 7.67, suppf,
2021-08-11,-200.53, -117.69, 105.24, 1.64, 1.89, 7.94, suppf,
2021-08-12,-206.56, -116.74, 96.54, 1.60, 1.82, 7.60, suppf,
2021-08-13,-203.78, -117.44, 97.96, 1.61, 1.82, 7.60, suppf,
2021-08-14,-206.46, -113.80, 94.40, 1.63, 1.83, 7.70, suppf,
2021-08-15,-203.55, -115.85, 100.14, 1.65, 1.83, 7.71, suppf,
2021-08-16,-204.46, -115.67, 105.51, 1.64, 1.82, 7.67, suppf,
2021-08-17,-203.83, -115.95, 93.84, 1.64, 1.83, 7.71, suppf,
2021-08-18,-203.34, -113.38, 96.91, 1.65, 1.85, 7.78, suppf,
2021-08-19,-203.80, -116.63, 103.89, 1.66, 1.83, 7.76, suppf,
2021-08-20,-203.96, -116.68, 97.45, 1.62, 1.81, 7.56, suppf,
2021-08-21,-207.38, -116.93, 93.12, 1.73, 1.93, 7.98, suppf,
2021-08-22,-204.51, -114.76, 96.74, 1.66, 1.89, 7.80, suppf,
2021-08-23,-203.42, -117.69, 105.41, 1.66, 1.88, 7.78, suppf,
2021-08-24,-204.24, -118.46, 90.33, 1.62, 1.83, 7.69, suppf,
2021-08-25,-203.00, -115.26, 93.86, 1.63, 1.85, 7.74, suppf,
2021-08-26,-202.15, -116.64, 108.58, 1.69, 1.89, 7.93, suppf,
2021-08-27,-202.62, -117.40, 97.91, 1.63, 1.87, 7.79, suppf,
2021-08-28,-203.04, -118.49, 90.64, 1.61, 1.83, 7.58, suppf,
2021-08-29,-203.96, -116.44, 99.78, 1.61, 1.83, 7.59, suppf,
2021-08-30,-201.42, -114.25, 91.07, 1.63, 1.85, 7.73, suppf,
2021-08-31,-204.41, -117.22, 104.39, 1.65, 1.85, 7.79, suppf,
2021-09-01,-202.59, -117.19, 106.91, 1.63, 1.89, 7.83, suppf,
2021-09-02,-201.59, -118.14, 98.57, 1.63, 1.89, 7.75, suppf,
2021-09-03,-204.75, -117.06, 98.60, 1.66, 1.95, 7.98, suppf,
2021-09-04,-204.69, -114.16, 112.96, 1.75, 2.02, 8.30, suppf,
2021-09-05,-205.18, -114.43, 102.75, 1.66, 1.90, 7.89, suppf,
2021-09-06,-205.01, -115.61, 99.15, 1.70, 1.92, 8.14, suppf,
2021-09-07,-201.42, -116.83, 92.04, 1.67, 1.90, 7.96, suppf,
2021-09-08,-204.35, -113.57, 101.44, 1.64, 1.85, 7.65, suppf,
2021-09-09,-201.92, -114.21, 106.83, 1.65, 1.90, 7.90, suppf,
2021-09-10,-198.85, -115.72, 113.32, 1.64, 1.87, 7.77, suppf,
2021-09-11,-200.78, -116.08, 95.65, 1.65, 1.90, 7.91, suppf,
2021-09-12,-202.59, -113.78, 95.45, 1.68, 1.96, 8.17, suppf,
2021-09-13,-204.30, -114.72, 99.68, 1.62, 1.89, 7.85, suppf,
2021-09-14,-202.43, -115.28, 96.77, 1.62, 1.88, 7.78, suppf,
2021-09-15,-201.29, -116.60, 102.66, 1.62, 1.86, 7.71, suppf,
2021-09-16,-204.62, -116.49, 99.41, 1.66, 1.93, 8.08, suppf,
2021-09-17,-203.44, -114.38, 90.84, 1.63, 1.85, 7.73, suppf,
2021-09-18,-202.49, -118.09, 94.55, 1.63, 1.85, 7.70, suppf,
2021-09-19,-203.12, -115.86, 94.05, 1.66, 1.88, 7.88, suppf,
2021-09-20,-199.93, -117.22, 108.02, 1.63, 1.85, 7.69, suppf,
2021-09-21,-202.37, -113.21, 99.57, 1.65, 1.86, 7.78, suppf,
2021-09-22,-201.85, -116.26, 95.04, 1.63, 1.84, 7.67, suppf,
2021-09-23,-199.33, -117.13, 101.19, 1.63, 1.85, 7.70, suppf,
2021-09-24,-203.48, -114.69, 99.55, 1.70, 1.93, 7.96, suppf,
2021-09-25,-201.18, -116.10, 89.10, 1.61, 1.83, 7.56, suppf,
2021-09-26,-201.64, -115.17, 99.74, 1.63, 1.87, 7.74, suppf,
2021-09-27,-200.85, -115.82, 101.35, 1.64, 1.85, 7.69, suppf,
2021-09-28,-202.04, -114.87, 100.51, 1.65, 1.86, 7.77, suppf,
2021-09-29,-202.15, -112.68, 98.82, 1.66, 1.86, 7.81, suppf,
2021-09-30,-202.23, -115.42, 95.69, 1.65, 1.84, 7.70, suppf,
2021-10-01,-202.38, -113.99, 98.74, 1.67, 1.85, 7.86, suppf,
2021-10-02,-201.57, -115.00, 97.04, 1.67, 1.84, 7.76, suppf,
2021-10-03,-201.62, -117.49, 95.15, 1.65, 1.89, 7.97, suppf,
2021-10-04,-202.89, -115.62, 89.28, 1.61, 1.83, 7.60, suppf,
2021-10-05,-203.57, -115.41, 90.23, 1.63, 1.84, 7.67, suppf,
2021-10-06,-199.79, -117.12, 106.21, 1.64, 1.85, 7.71, suppf,
2021-10-07,-202.56, -118.10, 91.72, 1.63, 1.83, 7.64, suppf,
2021-10-08,-202.20, -119.82, 82.11, 1.66, 1.90, 7.91, suppf,
2021-10-09,-201.22, -113.74, 97.40, 1.68, 1.91, 7.95, suppf,
2021-10-10,-202.25, -114.43, 99.37, 1.64, 1.88, 7.78, suppf,
2021-10-11,-204.85, -113.83, 95.43, 1.69, 1.91, 7.96, suppf,
2021-10-12,-202.50, -115.79, 95.83, 1.70, 1.92, 8.06, suppf,
2021-10-13,-198.50, -117.31, 93.13, 1.71, 1.95, 8.21, suppf,
2021-10-14,-201.72, -116.34, 94.65, 1.66, 1.89, 7.95, suppf,
2021-10-15,-199.68, -114.82, 98.98, 1.66, 1.87, 7.79, suppf,
2021-10-16,-200.48, -114.91, 91.86, 1.63, 1.88, 7.70, suppf,
2021-10-17,-199.00, -112.54, 97.34, 1.62, 1.84, 7.61, suppf,
2021-10-18,-198.07, -115.49, 91.99, 1.65, 1.86, 7.76, suppf,
2021-10-19,-199.26, -116.55, 91.29, 1.64, 1.86, 7.69, suppf,
2021-10-20,-198.08, -116.26, 98.52, 1.65, 1.94, 7.98, suppf,
2021-10-21,-196.43, -115.65, 98.55, 1.67, 1.93, 8.07, suppf,
2021-10-22,-196.80, -115.59, 99.47, 1.67, 1.99, 8.24, suppf,
2021-10-23,-197.98, -115.56, 91.35, 1.60, 1.83, 7.51, suppf,
2021-10-24,-199.68, -117.94, 80.24, 1.68, 1.88, 7.96, suppf,
2021-10-25,-199.19, -111.39, 99.14, 1.63, 1.84, 7.60, suppf,
2021-10-26,-202.56, -114.49, 91.47, 1.69, 1.93, 8.02, suppf,
2021-10-27,-203.21, -112.21, 104.91, 1.68, 1.93, 8.05, suppf,
2021-10-28,-199.80, -110.38, 95.75, 1.65, 1.92, 7.88, suppf,
2021-10-29,-197.32, -117.50, 107.59, 1.69, 1.97, 8.18, suppf,
2021-10-30,-196.28, -111.37, 92.42, 1.67, 2.01, 8.19, suppf,
2021-10-31,-199.67, -112.15, 97.03, 1.64, 1.90, 7.80, suppf,
2021-11-01,-198.93, -112.40, 94.22, 1.62, 1.89, 7.73, suppf,
2021-11-02,-199.47, -111.08, 88.44, 1.69, 1.94, 8.14, suppf,
2021-11-03,-202.72, -113.62, 80.33, 1.69, 1.95, 8.11, suppf,
2021-11-04,-199.54, -113.57, 93.62, 1.65, 1.92, 7.89, suppf,
2021-11-05,-200.22, -112.93, 89.95, 1.69, 1.91, 7.94, suppf,
2021-11-06,-196.72, -115.38, 97.56, 1.67, 1.93, 8.00, suppf,
2021-11-07,-197.93, -118.15, 99.71, 1.67, 1.98, 8.08, suppf,
2021-11-08,-197.89, -116.68, 93.55, 1.71, 1.97, 8.28, suppf,
2021-11-09,-200.60, -114.73, 96.02, 1.64, 1.86, 7.62, suppf,
2021-11-10,-199.04, -114.14, 95.75, 1.64, 1.84, 7.57, suppf,
2021-11-11,-200.45, -116.51, 94.91, 1.62, 1.83, 7.53, suppf,
2021-11-12,-199.65, -115.52, 101.37, 1.69, 1.88, 7.81, suppf,
2021-11-13,-196.37, -116.67, 86.15, 1.75, 2.04, 8.38, suppf,
2021-11-14,-200.85, -116.93, 86.65, 1.71, 1.98, 7.98, suppf,
2021-11-15,-200.62, -117.36, 95.88, 1.74, 1.92, 8.28, suppf,
2021-11-16,-200.88, -116.40, 90.04, 1.74, 1.90, 8.11, suppf,
2021-11-17,-198.36, -112.06, 92.55, 1.68, 1.90, 7.93, suppf,
2021-11-18,-197.64, -115.35, 101.86, 1.64, 1.86, 7.67, suppf,
2021-11-19,-200.39, -113.96, 100.13, 1.70, 1.96, 8.20, suppf,
2021-11-20,-199.75, -116.34, 100.83, 1.65, 1.88, 7.78, suppf,
2021-11-21,-197.62, -114.13, 104.62, 1.73, 1.92, 8.10, suppf,
2021-11-22,-201.37, -114.65, 91.21, 1.68, 1.95, 8.14, suppf,
2021-11-23,-197.23, -114.91, 99.49, 1.66, 1.91, 7.95, suppf,
2021-11-24,-198.26, -116.39, 93.59, 1.63, 1.84, 7.58, suppf,
2021-11-25,-199.61, -115.34, 90.58, 1.65, 1.86, 7.72, suppf,
2021-11-26,-198.51, -114.28, 93.82, 1.66, 1.93, 7.88, suppf,
2021-11-27,-198.36, -113.04, 100.41, 1.66, 1.89, 7.79, suppf,
2021-11-28,-198.47, -113.21, 96.60, 1.62, 1.85, 7.59, suppf,
2021-11-29,-199.94, -113.07, 92.55, 1.61, 1.83, 7.51, suppf,
2021-11-30,-198.91, -114.52, 101.76, 1.60, 1.86, 7.59, suppf,
2021-12-01,-199.95, -111.97, 93.67, 1.62, 1.86, 7.58, suppf,
2021-12-02,-199.36, -113.93, 96.88, 1.63, 1.92, 7.80, suppf,
2021-12-03,-197.20, -108.51, 98.25, 1.73, 1.96, 8.03, suppf,
2021-12-04,-199.56, -113.02, 101.21, 1.68, 1.96, 8.09, suppf,
2021-12-05,-200.24, -111.52, 83.99, 1.68, 1.99, 8.18, suppf,
2021-12-06,-199.68, -111.63, 90.96, 1.65, 1.90, 7.78, suppf,
2021-12-07,-197.41, -114.05, 92.65, 1.71, 2.00, 8.34, suppf,
2021-12-08,-201.14, -112.36, 85.15, 1.87, 2.05, 9.06, suppf,
2021-12-09,-197.64, -115.03, 101.47, 1.65, 1.98, 7.98, suppf,
2021-12-10,-199.15, -115.16, 105.80, 1.68, 2.01, 8.13, suppf,
2021-12-11,-198.50, -115.34, 104.52, 1.67, 1.92, 7.91, suppf,
2021-12-12,-198.34, -112.95, 91.96, 1.68, 1.93, 7.95, suppf,
2021-12-13,-197.16, -113.98, 94.04, 1.71, 1.99, 8.24, suppf,
2021-12-14,-198.22, -114.32, 99.76, 1.68, 2.02, 8.23, suppf,
2021-12-15,-197.90, -118.24, 99.42, 1.70, 2.01, 8.23, suppf,
2021-12-16,-197.71, -116.42, 98.75, 1.66, 1.98, 7.96, suppf,
2021-12-17,-200.16, -114.48, 97.17, 1.66, 1.98, 7.93, suppf,
2021-12-18,-201.12, -116.78, 93.44, 1.66, 1.95, 7.90, suppf,
2021-12-19,-199.69, -116.49, 88.00, 1.70, 2.04, 8.29, suppf,
2021-12-20,-197.08, -113.23, 99.67, 1.67, 2.00, 8.09, suppf,
2021-12-21,-201.06, -114.59, 92.68, 1.64, 1.99, 7.94, suppf,
2021-12-22,-198.51, -113.85, 104.41, 1.64, 1.99, 7.99, suppf,
2021-12-23,-198.53, -115.77, 102.33, 1.65, 1.95, 7.86, suppf,
2021-12-24,-198.42, -114.42, 98.39, 1.64, 1.98, 7.94, suppf,
2021-12-25,-199.16, -115.19, 98.19, 1.70, 2.05, 8.30, suppf,
2021-12-26,-198.04, -118.84, 97.76, 1.65, 1.99, 8.02, suppf,
2021-12-27,-200.41, -114.81, 106.27, 1.68, 2.08, 8.36, suppf,
2021-12-28,-197.99, -113.50, 100.67, 1.66, 1.95, 8.03, suppf,
2021-12-29,-199.92, -113.95, 102.68, 1.63, 1.93, 7.91, suppf,
2021-12-30,-199.81, -113.02, 103.02, 1.64, 1.94, 7.97, suppf,
2021-12-31,-200.44, -115.66, 100.95, 1.64, 1.94, 7.94, suppf,
2022-01-01,-198.81, -114.75, 103.62, 1.64, 1.96, 7.96, suppf,
2022-01-02,-199.19, -111.27, 101.24, 1.63, 1.93, 7.88, suppf,
2022-01-03,-198.18, -113.68, 100.30, 1.62, 1.92, 7.81, suppf,
2022-01-04,-200.00, -111.08, 97.47, 1.66, 1.95, 8.07, suppf,
2022-01-05,-201.12, -112.28, 99.58, 1.66, 1.96, 8.05, suppf,
2022-01-06,-201.54, -112.87, 94.46, 1.64, 1.93, 7.93, suppf,
2022-01-07,-200.35, -113.09, 97.16, 1.66, 1.93, 7.98, suppf,
2022-01-08,-198.86, -113.85, 92.95, 1.65, 1.93, 7.93, suppf,
2022-01-09,-200.35, -111.83, 94.21, 1.74, 2.08, 8.49, suppf,
2022-01-10,-198.72, -112.26, 93.49, 1.66, 1.98, 8.08, suppf,
2022-01-11,-200.88, -112.32, 94.64, 1.66, 1.96, 8.02, suppf,
2022-01-12,-199.34, -113.76, 87.36, 1.67, 1.94, 8.01, suppf,
2022-01-13,-200.66, -112.61, 104.91, 1.65, 1.96, 7.95, suppf,
2022-01-14,-200.45, -113.93, 100.92, 1.63, 1.92, 7.75, suppf,
2022-01-15,-198.01, -114.97, 98.10, 1.63, 1.94, 7.83, suppf,
2022-01-16,-200.33, -112.26, 94.44, 1.63, 1.94, 7.82, suppf,
2022-01-17,-199.54, -115.18, 100.54, 1.65, 1.95, 7.90, suppf,
2022-01-18,-198.40, -112.28, 102.01, 1.64, 1.94, 7.82, suppf,
2022-01-19,-199.70, -113.33, 102.46, 1.64, 1.94, 7.85, suppf,
2022-01-20,-201.31, -112.05, 95.90, 1.63, 1.93, 7.80, suppf,
2022-01-21,-200.52, -113.75, 96.36, 1.62, 1.93, 7.77, suppf,
2022-01-22,-200.35, -111.33, 99.74, 1.63, 1.95, 7.84, suppf,
2022-01-23,-200.30, -114.34, 90.17, 1.65, 1.95, 7.94, suppf,
2022-01-24,-198.90, -110.22, 97.43, 1.67, 1.99, 8.15, suppf,
2022-01-25,-198.97, -112.54, 100.82, 1.64, 1.93, 7.84, suppf,
2022-01-26,-200.58, -112.00, 86.69, 1.67, 1.99, 8.07, suppf,
2022-01-27,-200.33, -111.84, 89.12, 1.65, 1.92, 7.81, suppf,
2022-01-28,-200.08, -111.19, 91.82, 1.60, 1.87, 7.59, suppf,
2022-01-29,-198.55, -112.89, 100.77, 1.63, 1.88, 7.64, suppf,
2022-01-30,-197.08, -113.74, 95.72, 1.60, 1.89, 7.60, suppf,
2022-01-31,-198.05, -113.46, 101.85, 1.60, 1.90, 7.65, suppf,
2022-02-01,-198.91, -113.82, 95.20, 1.63, 1.92, 7.78, suppf,
2022-02-02,-198.77, -113.84, 99.55, 1.63, 1.92, 7.77, suppf,
2022-02-03,-200.51, -115.19, 86.91, 1.63, 1.91, 7.77, suppf,
2022-02-04,-199.92, -114.65, 100.22, 1.64, 1.91, 7.76, suppf,
2022-02-05,-199.20, -113.80, 91.99, 1.63, 1.94, 7.88, suppf,
2022-02-06,-198.13, -113.94, 90.48, 1.67, 1.93, 7.80, suppf,
2022-02-07,-199.24, -112.84, 94.50, 1.66, 1.96, 7.87, suppf,
2022-02-08,-198.08, -113.86, 91.12, 1.64, 1.97, 7.90, suppf,
2022-02-09,-199.47, -115.20, 99.82, 1.64, 1.95, 7.80, suppf,
2022-02-10,-197.64, -114.46, 102.50, 1.61, 1.91, 7.68, suppf,
2022-02-11,-199.10, -115.06, 99.80, 1.60, 1.90, 7.65, suppf,
2022-02-12,-200.50, -111.21, 96.00, 1.61, 1.90, 7.68, suppf,
2022-02-13,-201.13, -112.34, 95.65, 1.64, 1.93, 7.82, suppf,
2022-02-14,-198.56, -114.16, 102.57, 1.65, 1.94, 7.92, suppf,
2022-02-15,-199.86, -114.40, 91.85, 1.64, 1.99, 7.72, suppf,
2022-02-16,-199.27, -114.99, 92.00, 1.60, 1.88, 7.60, suppf,
2022-02-17,-198.83, -114.00, 102.52, 1.60, 1.89, 7.63, suppf,
2022-02-18,-200.05, -115.27, 86.99, 1.62, 1.92, 7.76, suppf,
2022-02-19,-198.11, -113.93, 96.35, 1.64, 1.91, 7.76, suppf,
2022-02-20,-201.57, -114.40, 107.45, 1.66, 1.94, 8.01, suppf,
2022-02-21,-200.08, -112.28, 116.06, 1.65, 1.92, 7.84, suppf,
2022-02-22,-197.01, -115.27, 102.04, 1.64, 1.92, 7.84, suppf,
2022-02-23,-198.40, -114.21, 97.55, 1.61, 1.89, 7.66, suppf,
2022-02-24,-198.51, -113.39, 104.66, 1.67, 2.02, 8.14, suppf,
2022-02-25,-201.05, -112.49, 103.08, 1.66, 2.00, 8.05, suppf,
2022-02-26,-198.24, -112.68, 106.92, 1.63, 1.91, 7.77, suppf,
2022-02-27,-199.52, -112.63, 96.05, 1.62, 1.91, 7.72, suppf,
2022-02-28,-199.90, -112.38, 104.68, 1.62, 1.91, 7.74, suppf,
2022-03-01,-199.22, -115.55, 103.58, 1.63, 1.93, 7.82, suppf,
2022-03-02,-200.05, -113.49, 104.76, 1.62, 1.90, 7.74, suppf,
2022-03-03,-200.62, -114.29, 98.56, 1.58, 1.87, 7.50, suppf,
2022-03-04,-198.99, -113.33, 100.85, 1.64, 1.92, 7.81, suppf,
2022-03-05,-199.85, -113.98, 98.83, 1.67, 1.96, 8.03, suppf,
2022-03-06,-197.50, -115.95, 101.03, 1.62, 1.90, 7.72, suppf,
2022-03-07,-199.95, -115.82, 104.30, 1.63, 1.91, 7.78, suppf,
2022-03-08,-199.36, -114.63, 110.62, 1.63, 1.92, 7.80, suppf,
2022-03-09,-197.41, -113.21, 107.33, 1.64, 1.98, 7.98, suppf,
2022-03-10,-199.56, -111.24, 103.73, 1.66, 2.00, 8.07, suppf,
2022-03-11,-201.12, -112.67, 107.31, 1.68, 2.01, 8.17, suppf,
2022-03-12,-196.02, -117.53, 88.07, 1.65, 1.96, 7.96, suppf,
2022-03-13,-199.82, -112.03, 108.24, 1.70, 2.08, 8.41, suppf,
2022-03-14,-197.55, -112.04, 107.68, 1.63, 1.91, 7.74, suppf,
2022-03-15,-199.26, -113.91, 112.34, 1.66, 1.95, 8.03, suppf,
2022-03-16,-198.40, -112.93, 107.05, 1.62, 1.90, 7.74, suppf,
