PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GRE0
Station name,Grenada_____2007
Begin Date, 2007-06-27
End Date, 2017-03-21
Release Date, 2021-02-19
Reference position, 12.2217833000 North Latitude, -61.6404535874 East Longitude, 16.65514 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-05,2.13, 0.30, 7.69, 1.76, 2.00, 8.10, repro,
2010-04-06,4.61, -1.60, 1.37, 1.82, 2.05, 8.42, repro,
2010-04-07,3.03, -1.42, 14.80, 1.86, 2.11, 8.41, repro,
2010-04-08,1.01, -0.30, 15.96, 1.80, 2.05, 8.37, repro,
2010-04-09,4.11, 1.29, 1.51, 1.88, 2.19, 8.56, repro,
2010-04-10,2.29, -0.28, 6.20, 1.88, 2.22, 8.74, repro,
2010-04-11,0.14, 2.37, 0.02, 1.74, 2.01, 8.09, repro,
2010-04-12,2.53, -5.10, 11.07, 1.87, 2.17, 8.54, repro,
2010-04-13,-1.26, -0.68, 6.35, 1.76, 2.02, 8.10, repro,
2010-04-14,3.51, 2.18, 16.61, 1.82, 2.09, 8.26, repro,
2010-04-15,0.01, -0.20, 10.59, 1.80, 2.09, 8.27, repro,
2010-04-16,2.65, -1.51, 22.92, 1.81, 2.05, 8.43, repro,
2010-04-17,1.62, 1.20, 5.13, 1.73, 1.98, 7.97, repro,
2010-04-18,-0.91, 2.90, 5.02, 1.73, 1.99, 7.93, repro,
2010-04-19,1.24, 3.33, 5.31, 1.83, 2.08, 8.28, repro,
2010-04-20,0.11, -2.02, 2.58, 1.81, 2.09, 8.57, repro,
2010-04-21,-1.60, -0.21, 2.28, 1.78, 2.01, 8.14, repro,
2010-04-22,0.43, -2.04, 13.46, 1.87, 2.08, 8.63, repro,
2010-04-23,1.06, -0.95, 17.68, 1.76, 2.05, 7.92, repro,
2010-04-24,0.79, -0.85, 2.77, 1.72, 1.97, 7.82, repro,
2010-04-25,-0.85, 0.10, 5.51, 1.76, 2.01, 8.00, repro,
2010-04-26,1.80, -4.96, 5.04, 1.76, 1.99, 7.91, repro,
2010-04-27,0.48, 0.61, -1.27, 1.77, 2.00, 8.08, repro,
2010-04-28,-0.22, -2.16, 3.55, 1.80, 1.98, 8.20, repro,
2010-04-29,2.98, 0.34, 11.04, 1.92, 2.21, 8.72, repro,
2010-04-30,2.47, -0.87, 11.34, 1.77, 1.99, 8.06, repro,
2010-05-01,2.04, 0.61, 12.95, 1.74, 1.96, 7.95, repro,
2010-05-02,4.32, -5.94, 17.71, 1.78, 2.05, 8.10, repro,
2010-05-03,1.13, -1.81, 5.87, 1.92, 2.29, 8.65, repro,
2010-05-04,1.59, 0.99, 11.92, 1.80, 2.00, 8.08, repro,
2010-05-05,1.34, -3.10, 5.23, 1.83, 2.18, 8.50, repro,
2010-05-06,0.45, 0.65, 10.72, 1.72, 1.93, 7.82, repro,
2010-05-07,1.11, 2.15, 4.26, 1.78, 2.01, 8.11, repro,
2010-05-08,-0.82, -0.39, 4.32, 1.74, 1.99, 7.93, repro,
2010-05-09,-1.93, 0.65, -1.94, 1.70, 1.95, 7.76, repro,
2010-05-10,-0.03, 2.65, 5.89, 1.73, 1.94, 7.88, repro,
2010-05-11,-0.58, 0.81, 3.17, 1.72, 1.94, 7.83, repro,
2010-05-12,2.99, 1.38, 17.41, 1.82, 2.15, 8.38, repro,
2010-05-13,1.38, -0.09, 1.15, 1.75, 1.99, 7.98, repro,
2010-05-14,0.67, 1.44, 13.40, 1.84, 2.01, 8.41, repro,
2010-05-15,-2.36, -2.70, 19.88, 1.90, 2.15, 8.79, repro,
2010-05-16,-1.55, 2.33, 3.57, 1.76, 2.05, 8.01, repro,
2010-05-17,-0.27, -1.10, 0.65, 1.80, 2.12, 8.27, repro,
2010-05-18,0.31, 2.21, -2.24, 1.85, 2.11, 8.29, repro,
2010-05-19,0.08, -0.77, -1.93, 1.85, 2.09, 8.37, repro,
2010-05-20,-1.35, 1.75, 9.03, 1.97, 2.17, 8.86, repro,
2010-05-21,-0.52, 1.81, -1.86, 1.88, 2.05, 8.39, repro,
2010-05-22,1.03, 3.05, -2.63, 1.80, 2.01, 8.06, repro,
2010-05-23,0.81, 2.70, 6.28, 1.77, 2.04, 7.96, repro,
2010-05-24,-2.45, 2.40, -7.25, 1.74, 1.94, 7.77, repro,
2010-05-25,1.98, 0.56, -3.74, 1.80, 2.06, 8.09, repro,
2010-05-26,0.88, -3.13, 0.23, 1.77, 1.98, 8.13, repro,
2010-05-27,-2.03, -1.33, 1.09, 1.82, 2.15, 8.39, repro,
2010-05-28,-2.21, 2.72, -0.79, 1.69, 1.91, 7.65, repro,
2010-05-29,-1.06, 1.33, 2.76, 1.73, 1.92, 7.85, repro,
2010-05-30,1.09, 3.69, -2.54, 1.87, 2.30, 8.54, repro,
2010-05-31,-2.16, 1.96, 9.95, 1.82, 2.12, 8.17, repro,
2010-06-01,0.81, 0.38, 6.96, 1.73, 1.97, 8.05, repro,
2010-06-02,-0.73, 0.45, 8.28, 1.75, 1.99, 7.77, repro,
2010-06-03,-2.05, -1.07, 4.73, 1.92, 2.24, 8.90, repro,
2010-06-04,0.92, 0.13, 6.88, 1.76, 2.08, 8.11, repro,
2010-06-05,-0.48, 6.60, 2.09, 1.91, 2.27, 8.70, repro,
2010-06-06,-1.59, 4.41, -2.61, 1.75, 2.00, 7.88, repro,
2010-06-07,-0.63, 1.35, -11.75, 1.75, 1.99, 7.95, repro,
2010-06-08,0.87, 6.09, 14.01, 1.95, 2.32, 9.07, repro,
2010-06-09,-1.24, -2.38, -6.58, 1.77, 2.07, 8.17, repro,
2010-06-10,-1.51, -0.40, -4.98, 1.79, 2.04, 8.22, repro,
2010-06-11,-0.39, 1.01, -7.60, 1.77, 1.97, 8.03, repro,
2010-06-12,-1.82, 3.25, -3.94, 1.69, 1.92, 7.65, repro,
2010-06-13,-3.05, 3.35, 6.01, 1.77, 2.04, 8.20, repro,
2010-06-14,-1.75, 1.51, -6.32, 1.76, 2.01, 8.07, repro,
2010-06-15,0.38, -0.06, 28.12, 1.76, 2.02, 8.16, repro,
2010-06-16,-1.34, 2.71, 0.96, 1.86, 2.35, 8.71, repro,
2010-06-17,3.33, 1.55, 8.12, 1.78, 2.00, 8.21, repro,
2010-06-18,-2.33, 2.69, -2.96, 1.74, 2.04, 8.01, repro,
2010-06-19,-1.14, 1.01, 2.91, 1.90, 2.33, 8.82, repro,
2010-06-20,-2.46, 5.10, -12.11, 1.74, 1.99, 7.87, repro,
2010-06-21,-0.84, 4.39, -7.05, 1.70, 1.94, 7.70, repro,
2010-06-22,-0.80, 6.12, -2.96, 1.77, 2.07, 8.03, repro,
2010-06-23,0.62, 3.06, 2.09, 1.73, 2.10, 8.01, repro,
2010-06-24,-0.28, 0.55, 15.59, 2.21, 2.71, 9.86, repro,
2010-06-25,2.48, 1.16, 0.08, 1.80, 2.19, 8.26, repro,
2010-06-26,1.21, 4.60, -2.43, 1.69, 1.95, 7.67, repro,
2010-06-27,-0.14, 0.76, 10.37, 1.70, 1.97, 7.73, repro,
2010-06-28,-0.13, 3.85, 6.66, 1.73, 2.00, 7.84, repro,
2010-06-29,-0.70, 3.60, 5.29, 1.79, 2.09, 8.19, repro,
2010-06-30,-2.59, 2.38, -23.41, 1.72, 1.99, 7.85, repro,
2010-07-01,-1.35, 2.06, 5.77, 1.89, 2.18, 8.66, repro,
2010-07-02,-1.13, 2.08, -8.40, 1.74, 2.07, 7.90, repro,
2010-07-03,0.32, 0.71, -7.36, 1.72, 2.05, 7.94, repro,
2010-07-04,-2.27, 5.74, -2.90, 1.69, 1.96, 7.67, repro,
2010-07-05,-0.09, 5.21, -4.35, 1.72, 1.95, 7.97, repro,
2010-07-06,2.01, -1.40, 9.30, 1.77, 2.13, 8.04, repro,
2010-07-07,0.92, 3.28, -1.06, 1.71, 1.97, 7.73, repro,
2010-07-08,0.25, 6.36, 7.13, 1.76, 2.11, 8.24, repro,
2010-07-09,-0.68, 4.19, -0.92, 1.81, 2.04, 7.95, repro,
2010-07-10,-0.23, 2.77, 3.22, 1.68, 1.96, 7.70, repro,
2010-07-11,0.83, -1.32, -4.59, 1.81, 2.11, 8.31, repro,
2010-07-12,-1.63, 4.29, 2.10, 1.81, 2.21, 8.39, repro,
2010-07-13,2.73, 4.39, 7.64, 1.83, 2.09, 8.32, repro,
2010-07-14,0.54, 0.34, 14.06, 1.81, 2.19, 8.40, repro,
2010-07-15,-2.65, -0.67, -7.49, 1.72, 1.98, 7.77, repro,
2010-07-16,1.07, 6.75, -6.43, 1.79, 2.08, 8.32, repro,
2010-07-17,2.58, 5.06, 8.86, 1.93, 2.26, 8.65, repro,
2010-07-18,-0.48, 7.18, -1.48, 1.80, 2.09, 8.09, repro,
2010-07-19,-1.83, 5.91, -1.36, 1.70, 1.96, 7.66, repro,
2010-07-20,-2.01, 5.67, -7.61, 1.70, 1.98, 7.80, repro,
2010-07-21,-1.99, 6.13, -1.12, 1.77, 2.10, 8.13, repro,
2010-07-22,0.80, 3.73, -4.86, 1.78, 2.11, 8.10, repro,
2010-07-23,-3.43, 1.64, 9.10, 1.83, 2.24, 8.50, repro,
2010-07-24,-1.11, 0.75, -2.55, 1.69, 1.96, 7.64, repro,
2010-07-25,-2.28, 5.03, -0.87, 1.79, 2.05, 8.08, repro,
2010-07-26,2.88, -1.46, 2.31, 1.96, 2.21, 8.94, repro,
2010-07-27,0.88, 5.28, 15.02, 1.81, 2.03, 8.17, repro,
2010-07-28,0.60, 5.50, -3.90, 1.75, 2.01, 7.93, repro,
2010-07-29,-2.13, 2.95, 14.33, 1.99, 2.24, 8.81, repro,
2010-07-30,1.26, 4.80, 4.92, 1.82, 2.09, 8.22, repro,
2010-07-31,-0.58, 2.56, -1.26, 1.77, 2.00, 8.02, repro,
2010-08-01,-0.92, 3.77, -2.60, 1.72, 1.96, 7.92, repro,
2010-08-02,-1.88, 2.77, -1.84, 1.76, 2.02, 7.90, repro,
2010-08-03,0.85, 0.94, 1.66, 1.78, 2.04, 8.16, repro,
2010-08-04,1.14, 4.46, -3.54, 1.78, 1.96, 7.99, repro,
2010-08-05,0.26, 4.19, 2.21, 1.84, 2.14, 8.26, repro,
2010-08-06,0.18, 0.16, 6.38, 1.79, 2.18, 8.38, repro,
2010-08-07,-0.66, 3.43, -0.74, 1.94, 2.29, 8.72, repro,
2010-08-08,4.45, 2.53, 23.13, 1.80, 2.04, 8.13, repro,
2010-08-09,-0.24, 4.73, -9.06, 1.82, 2.11, 8.29, repro,
2010-08-10,1.31, 3.73, -2.65, 1.69, 1.95, 7.72, repro,
2010-08-11,1.22, 1.52, -4.42, 1.68, 1.97, 7.71, repro,
2010-08-12,2.04, 1.45, 13.02, 1.72, 2.05, 7.85, repro,
2010-08-13,0.64, 0.40, 4.03, 1.78, 2.03, 8.13, repro,
2010-08-14,1.80, 5.67, 2.20, 1.75, 2.04, 7.96, repro,
2010-08-15,1.33, 2.28, 10.29, 1.79, 2.10, 8.36, repro,
2010-08-16,-4.18, 0.38, 5.21, 1.77, 2.06, 8.24, repro,
2010-08-17,-0.45, 1.88, -5.97, 1.72, 1.96, 7.87, repro,
2010-08-18,-0.27, 1.01, 7.92, 1.86, 2.10, 8.34, repro,
2010-08-19,0.87, 2.56, 13.17, 1.82, 2.01, 8.51, repro,
2010-08-20,1.25, 3.20, 10.42, 1.74, 1.96, 7.91, repro,
2010-08-21,0.83, 1.92, 8.34, 1.77, 2.01, 8.13, repro,
2010-08-22,-3.74, 4.56, 13.51, 1.82, 2.06, 8.40, repro,
2010-08-23,0.94, 3.79, 26.96, 1.77, 2.01, 8.03, repro,
2010-08-24,0.66, -1.15, 1.04, 1.85, 2.14, 8.57, repro,
2010-08-25,3.01, 1.78, -6.92, 1.77, 2.05, 8.17, repro,
2010-08-26,3.22, 3.94, 6.55, 1.77, 2.00, 8.27, repro,
2010-08-27,-0.56, 3.17, 0.56, 1.82, 2.06, 8.32, repro,
2010-08-28,-0.28, 2.38, 7.96, 2.87, 3.39, 13.76, repro,
2010-10-05,-6.07, 13.59, 1.07, 1.86, 2.06, 8.60, repro,
2010-10-06,-1.92, 7.06, -9.14, 1.77, 2.06, 8.18, repro,
2010-10-07,-2.26, 7.15, -2.65, 1.68, 1.97, 7.96, repro,
2010-10-08,-0.63, 3.29, 0.84, 1.69, 1.99, 7.92, repro,
2010-10-09,0.02, 2.97, -5.88, 1.66, 1.98, 7.79, repro,
2010-10-10,-3.98, 9.33, 9.71, 1.75, 2.06, 8.27, repro,
2010-10-11,2.55, 6.64, 14.84, 1.69, 1.95, 7.80, repro,
2010-10-12,0.81, 6.91, 11.04, 1.77, 2.16, 8.50, repro,
2010-10-13,1.07, 9.49, 7.41, 1.72, 2.05, 8.12, repro,
2010-10-14,3.67, 1.60, -5.73, 1.79, 2.04, 8.25, repro,
2010-10-15,-1.71, 6.45, 6.23, 1.81, 2.03, 8.29, repro,
2010-10-16,-2.10, 8.04, -17.52, 1.81, 2.08, 8.45, repro,
2010-10-17,-4.29, 5.94, -3.66, 1.74, 2.02, 8.00, repro,
2010-10-18,0.79, 1.39, 6.30, 1.86, 2.29, 8.76, repro,
2010-10-19,1.32, 2.67, 3.00, 1.65, 1.93, 7.65, repro,
2010-10-20,3.46, 2.93, 2.95, 1.79, 2.14, 8.26, repro,
2010-10-21,0.98, 4.27, 13.95, 1.92, 2.25, 9.15, repro,
2010-10-22,3.92, 2.48, 12.70, 1.75, 2.00, 8.04, repro,
2010-10-23,1.06, -0.31, 8.43, 1.85, 2.12, 8.50, repro,
2010-10-24,-0.24, 1.09, 10.98, 1.69, 1.96, 7.76, repro,
2010-10-25,1.53, -0.61, 5.30, 1.73, 2.06, 7.93, repro,
2010-10-26,1.57, 2.62, 6.57, 1.73, 2.14, 8.14, repro,
2010-10-27,1.97, 0.80, 19.61, 1.80, 2.16, 8.35, repro,
2010-10-28,1.79, 8.42, 14.76, 1.73, 2.07, 7.89, repro,
2010-10-29,-0.24, 5.44, 13.57, 1.75, 2.01, 8.15, repro,
2010-10-30,1.45, 1.82, 21.50, 1.69, 2.05, 7.92, repro,
2010-10-31,-1.54, 4.45, 15.93, 1.76, 2.02, 8.02, repro,
2010-11-01,-1.97, 5.54, 3.29, 1.78, 2.02, 8.07, repro,
2010-11-02,1.25, 3.60, 12.61, 1.64, 1.96, 7.64, repro,
2010-11-03,1.09, 7.05, 12.93, 1.78, 2.09, 8.14, repro,
2010-11-04,2.07, 7.43, 4.92, 1.74, 2.09, 8.18, repro,
2010-11-05,2.58, 1.55, 1.44, 1.68, 2.01, 7.86, repro,
2010-11-06,0.36, 2.16, 16.49, 1.74, 2.07, 8.00, repro,
2010-11-07,0.78, 4.07, 17.41, 1.64, 1.93, 7.53, repro,
2010-11-08,0.33, 5.07, 13.37, 1.68, 1.96, 7.68, repro,
2010-11-09,1.47, 3.32, 21.45, 1.65, 1.93, 7.52, repro,
2010-11-10,2.49, -4.85, -0.16, 1.71, 1.97, 7.82, repro,
2010-11-11,-1.85, 0.66, 0.44, 1.70, 2.05, 7.87, repro,
2010-11-12,0.66, 5.07, 1.01, 1.70, 2.01, 7.82, repro,
2010-11-13,-1.51, 6.92, 1.25, 1.73, 2.00, 7.76, repro,
2010-11-14,-0.30, 4.69, 14.57, 2.00, 2.22, 8.99, repro,
2010-11-15,2.21, 3.72, 18.49, 1.73, 2.04, 7.98, repro,
2010-11-16,0.13, 3.31, 7.80, 1.68, 2.04, 7.79, repro,
2010-11-17,-0.21, 2.64, 2.04, 1.80, 2.13, 8.18, repro,
2010-11-18,0.91, 5.16, 8.76, 1.65, 1.98, 7.62, repro,
2010-11-19,-2.60, 4.46, 3.07, 1.83, 2.32, 8.35, repro,
2010-11-20,-1.24, 5.62, -4.21, 1.73, 2.07, 8.04, repro,
2010-11-21,-3.61, -0.29, 4.53, 1.83, 2.09, 8.34, repro,
2010-11-22,3.84, -0.96, 27.78, 1.74, 2.17, 8.13, repro,
2010-11-23,1.02, 4.82, 21.23, 1.70, 2.01, 7.89, repro,
2010-11-24,1.33, 2.84, 15.06, 1.67, 2.00, 7.67, repro,
2010-11-25,1.78, 0.67, 10.99, 1.71, 2.04, 7.79, repro,
2010-11-26,5.31, 5.07, 14.69, 1.78, 2.10, 8.24, repro,
2010-11-27,2.75, 3.88, 10.17, 1.68, 1.99, 7.70, repro,
2010-11-28,0.66, 4.90, 12.30, 1.68, 2.04, 7.73, repro,
2010-11-29,-0.87, -0.73, 14.10, 1.79, 2.02, 8.10, repro,
2010-11-30,0.95, 3.01, 3.32, 1.68, 1.97, 7.61, repro,
2010-12-01,0.83, 2.77, 11.02, 1.68, 2.01, 7.69, repro,
2010-12-02,0.74, 5.31, 8.52, 1.68, 1.99, 7.69, repro,
2010-12-03,-0.28, 3.10, 3.31, 1.65, 1.98, 7.56, repro,
2010-12-04,-0.25, 6.16, 19.49, 1.64, 1.97, 7.49, repro,
2010-12-05,-0.40, 2.46, 0.09, 1.67, 2.02, 7.70, repro,
2010-12-06,-2.36, 5.43, -5.27, 1.66, 2.00, 7.61, repro,
2010-12-07,-0.87, 6.26, 8.64, 1.69, 2.03, 7.75, repro,
2010-12-08,-2.50, 6.67, -4.43, 1.68, 2.06, 7.79, repro,
2010-12-09,-1.00, 2.23, -9.46, 1.75, 2.13, 8.13, repro,
2010-12-10,0.99, 6.76, 20.99, 1.73, 2.06, 7.88, repro,
2010-12-11,-0.11, 7.14, -1.30, 1.64, 1.98, 7.53, repro,
2010-12-12,-0.30, 5.03, 3.05, 1.64, 2.00, 7.56, repro,
2010-12-13,-1.76, 7.56, 9.15, 1.64, 2.00, 7.56, repro,
2010-12-14,-0.89, 6.76, -0.85, 1.69, 2.00, 7.71, repro,
2010-12-15,2.73, 6.71, 7.23, 2.01, 2.49, 9.02, repro,
2010-12-16,3.19, 3.09, -2.66, 1.76, 2.07, 8.00, repro,
2010-12-17,-2.38, 5.63, 2.72, 1.80, 2.21, 8.33, repro,
2010-12-18,-2.49, 7.58, 2.48, 1.67, 2.01, 7.59, repro,
2010-12-19,-0.41, 7.08, 9.57, 1.70, 2.00, 7.76, repro,
2010-12-20,-1.30, 7.20, 2.68, 1.69, 2.00, 7.72, repro,
2010-12-21,-1.85, 8.38, 0.96, 1.88, 2.40, 8.97, repro,
2010-12-22,-2.59, 9.44, -3.89, 1.82, 2.09, 8.35, repro,
2010-12-23,-1.20, 4.41, -7.06, 1.88, 2.28, 8.62, repro,
2010-12-24,-2.67, 5.44, -11.87, 1.66, 2.00, 7.51, repro,
2010-12-25,-1.97, 6.18, -6.48, 1.70, 2.10, 7.76, repro,
2010-12-26,-1.08, 6.33, 8.69, 1.68, 2.05, 7.70, repro,
2010-12-27,-2.79, 5.00, -3.88, 1.66, 2.02, 7.59, repro,
2010-12-28,-0.91, 4.98, 12.13, 1.92, 2.45, 8.86, repro,
2010-12-29,-1.63, 2.20, 10.01, 1.79, 2.14, 8.21, repro,
2010-12-30,-0.64, 4.88, 0.01, 1.84, 2.14, 8.25, repro,
2010-12-31,-0.81, 6.09, -2.47, 1.72, 2.12, 8.04, repro,
2011-01-01,-4.14, 5.28, -3.42, 1.79, 2.08, 8.06, repro,
2011-01-02,0.41, 8.20, 0.10, 1.85, 2.25, 8.54, repro,
2011-01-03,-2.62, 8.81, -4.21, 1.71, 2.03, 7.82, repro,
2011-01-04,-0.59, 6.90, 10.01, 1.81, 2.35, 8.54, repro,
2011-01-05,-0.41, 5.35, -2.56, 1.80, 2.14, 8.18, repro,
2011-01-06,-2.26, 7.19, 8.09, 1.79, 2.16, 8.41, repro,
2011-01-07,-1.13, 8.12, -3.74, 1.74, 2.12, 8.13, repro,
2011-01-08,-3.94, 1.76, -4.29, 1.66, 1.99, 7.59, repro,
2011-01-09,-2.41, 3.06, 2.21, 1.69, 2.02, 7.70, repro,
2011-01-10,-3.19, 2.53, 2.08, 1.81, 2.11, 8.25, repro,
2011-01-11,-0.49, 3.41, 2.53, 1.80, 2.13, 8.40, repro,
2011-01-12,-5.16, 4.53, 0.66, 1.68, 2.02, 7.70, repro,
2011-01-13,-1.92, 5.51, -8.40, 1.70, 2.05, 7.85, repro,
2011-01-14,-4.17, 4.66, 5.48, 1.73, 2.02, 8.03, repro,
2011-01-15,-1.41, 1.79, 3.11, 1.66, 2.00, 7.66, repro,
2011-01-16,-2.88, 2.79, -2.00, 1.66, 1.98, 7.63, repro,
2011-01-17,-3.66, 5.72, 5.08, 1.72, 2.06, 7.92, repro,
2011-01-18,-0.41, 3.54, -11.27, 1.78, 2.13, 8.25, repro,
2011-01-19,-2.10, 4.13, -1.85, 1.80, 2.16, 8.29, repro,
2011-01-20,-2.45, 4.45, -1.44, 1.76, 2.10, 8.06, repro,
2011-01-21,-6.40, 6.29, -0.61, 1.72, 2.18, 8.12, repro,
2011-01-22,-2.29, 6.22, 14.19, 1.78, 2.21, 8.42, repro,
2011-01-23,-1.99, 0.15, 0.53, 1.76, 2.05, 8.06, repro,
2011-01-24,-1.66, 2.50, 2.35, 1.79, 2.04, 8.24, repro,
2011-01-25,-3.07, 4.07, -8.36, 1.74, 2.03, 7.97, repro,
2011-01-26,-2.31, 2.22, 6.05, 1.82, 2.12, 8.26, repro,
2011-01-27,-3.87, 3.97, 6.27, 1.83, 2.11, 8.58, repro,
2011-01-28,-5.78, 3.89, -1.20, 1.86, 2.18, 8.50, repro,
2011-01-29,-2.49, 2.59, -7.00, 1.73, 2.08, 8.02, repro,
2011-01-30,-0.69, 2.15, 5.07, 1.68, 1.97, 7.66, repro,
2011-01-31,-1.61, 4.09, -7.41, 1.79, 2.06, 8.22, repro,
2011-02-01,-2.77, 0.64, -0.80, 1.78, 2.17, 8.42, repro,
2011-02-02,-1.78, 3.69, 5.57, 1.78, 2.16, 8.28, repro,
2011-02-03,0.29, 3.87, -1.51, 1.71, 2.06, 7.72, repro,
2011-02-04,1.46, 2.84, 0.97, 1.81, 2.12, 8.18, repro,
2011-02-05,0.18, 1.35, 14.46, 1.67, 1.99, 7.76, repro,
2011-02-06,-2.20, -3.25, 10.22, 1.88, 2.19, 8.49, repro,
2011-02-07,-2.99, 2.97, -0.54, 1.75, 2.07, 8.06, repro,
2011-02-08,-2.01, 5.89, -10.88, 1.80, 2.07, 8.38, repro,
2011-02-09,-0.75, 1.77, 5.90, 1.75, 2.16, 8.11, repro,
2011-02-10,-0.18, 5.17, 14.25, 1.70, 2.01, 7.74, repro,
2011-02-11,-2.79, 0.95, -9.35, 1.74, 2.06, 8.16, repro,
2011-02-12,-0.40, -1.22, -0.81, 1.78, 2.07, 8.40, repro,
2011-02-13,0.83, 3.04, 7.80, 1.72, 2.04, 8.00, repro,
2011-02-14,-0.96, 1.68, 2.80, 1.75, 2.03, 8.08, repro,
2011-02-15,-1.08, 2.06, -8.14, 1.87, 2.16, 8.76, repro,
2011-02-16,-0.84, 0.28, 2.31, 1.85, 2.21, 8.70, repro,
2011-02-17,-3.33, 2.00, -2.21, 1.75, 2.05, 8.28, repro,
2011-02-18,0.09, 5.14, -6.52, 1.73, 2.01, 8.07, repro,
2011-02-19,-2.47, 4.80, -4.79, 1.70, 2.00, 7.77, repro,
2011-02-20,-0.59, 3.17, 5.49, 1.62, 1.95, 7.47, repro,
2011-02-21,-1.85, 1.99, 15.64, 1.64, 1.97, 7.57, repro,
2011-02-22,-2.95, 1.39, 7.68, 1.66, 2.01, 7.80, repro,
2011-02-23,-2.83, 0.25, 15.83, 1.74, 2.17, 8.30, repro,
2011-02-24,-2.55, 4.28, 22.83, 1.71, 2.05, 7.83, repro,
2011-02-25,-1.72, 4.50, 24.25, 1.69, 2.05, 7.77, repro,
2011-02-26,-1.07, -0.01, 19.84, 1.79, 2.12, 8.40, repro,
2011-02-27,-0.99, 1.60, 18.97, 1.75, 2.05, 8.22, repro,
2011-02-28,0.02, 2.69, 6.27, 1.67, 2.04, 7.77, repro,
2011-03-01,-2.20, 4.43, 15.44, 1.64, 2.00, 7.62, repro,
2011-03-02,-3.79, 5.24, 5.61, 1.70, 2.11, 7.94, repro,
2011-03-03,-1.33, 3.12, 2.52, 1.68, 1.99, 7.75, repro,
2011-03-04,-3.08, 0.91, 9.83, 1.66, 2.00, 7.76, repro,
2011-03-05,-2.49, 1.71, 10.64, 1.66, 2.01, 7.74, repro,
2011-03-06,-3.22, 4.34, 12.38, 1.67, 2.00, 7.70, repro,
2011-03-07,-2.92, 4.82, 8.03, 1.64, 2.00, 7.67, repro,
2011-03-08,-0.85, 4.70, -1.69, 1.66, 2.09, 7.77, repro,
2011-03-09,-2.84, 3.68, 6.18, 1.62, 1.98, 7.59, repro,
2011-03-10,-0.28, 2.53, 6.89, 1.67, 1.99, 7.76, repro,
2011-03-11,-0.67, 4.76, 6.71, 1.64, 1.99, 7.67, repro,
2011-03-12,-1.30, 4.43, 6.34, 1.77, 2.11, 8.12, repro,
2011-03-13,-0.26, 2.93, 10.09, 1.70, 2.09, 8.02, repro,
2011-03-14,-1.66, 7.07, 2.07, 1.70, 2.08, 7.97, repro,
2011-03-15,-0.57, 4.35, 5.97, 1.66, 2.00, 7.70, repro,
2011-03-16,-1.83, 4.60, 6.59, 1.73, 2.06, 7.91, repro,
2011-03-17,-1.60, 3.96, 4.37, 1.72, 2.12, 7.97, repro,
2011-03-18,-2.73, 3.03, 1.21, 1.71, 2.12, 7.95, repro,
2011-03-19,-3.87, 2.58, -0.88, 1.71, 2.17, 8.06, repro,
2011-03-20,-1.16, 2.12, -7.04, 1.78, 2.08, 8.38, repro,
2011-03-21,-0.80, 5.30, 9.69, 1.84, 2.18, 8.43, repro,
2011-03-22,-1.41, 3.30, 4.14, 1.87, 2.29, 8.41, repro,
2011-03-23,-0.28, 4.18, 7.54, 1.68, 2.11, 7.83, repro,
2011-03-24,-0.24, 4.28, 10.47, 1.70, 2.09, 7.90, repro,
2011-03-25,-1.36, 6.00, 22.95, 1.73, 2.11, 7.96, repro,
2011-03-26,0.27, 2.26, 15.12, 1.85, 2.23, 8.66, repro,
2011-03-27,-0.27, 3.96, -1.06, 1.73, 2.16, 8.12, repro,
2011-03-28,-1.53, 2.02, 5.06, 1.87, 2.29, 8.76, repro,
2011-03-29,-2.42, 3.52, 4.40, 1.70, 2.03, 7.80, repro,
2011-03-30,-1.62, 4.68, 10.12, 1.79, 2.18, 8.37, repro,
2011-03-31,0.31, 0.67, -3.19, 1.74, 2.18, 8.17, repro,
2011-04-01,-0.15, 2.61, 3.67, 1.74, 2.13, 8.15, repro,
2011-04-02,-0.95, 1.77, 12.43, 1.81, 2.35, 8.48, repro,
2011-04-03,-0.90, 2.42, 0.73, 1.72, 2.12, 7.97, repro,
2011-04-04,-0.25, 2.03, 4.70, 1.79, 2.14, 8.33, repro,
2011-04-05,1.19, -0.04, 12.35, 1.74, 2.10, 8.03, repro,
2011-04-06,-0.96, 2.21, 14.20, 1.81, 2.25, 8.52, repro,
2011-04-07,-2.03, 6.76, 7.05, 1.76, 2.18, 8.26, repro,
2011-04-08,-1.42, 3.95, 4.53, 1.75, 2.18, 8.16, repro,
2011-04-09,-0.21, 0.45, -2.85, 1.77, 2.25, 8.26, repro,
2011-04-10,-2.35, 4.64, 5.70, 1.82, 2.08, 8.61, repro,
2011-04-11,-3.40, 8.42, -8.22, 1.80, 2.12, 8.52, repro,
2011-04-12,-2.75, 8.93, 7.33, 1.88, 2.13, 8.64, repro,
2011-04-13,-3.46, 1.92, -3.76, 1.70, 2.07, 7.90, repro,
2011-04-14,-4.00, 6.47, -1.81, 1.72, 2.07, 7.98, repro,
2011-04-15,-3.49, 4.80, -9.50, 1.69, 2.02, 7.74, repro,
