PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,REDM
Station name,REDM_PNGA_OR1998
Begin Date, 1998-07-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.2597669824 North Latitude, -121.1478818153 East Longitude, 919.84843 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-05,-2.97, -0.43, -3.99, 2.03, 1.51, 6.72, repro,
2017-02-06,1.94, 0.66, 4.22, 2.02, 1.51, 6.63, repro,
2017-02-07,-0.68, 3.31, 4.25, 2.10, 1.55, 6.94, repro,
2017-02-08,-1.01, 0.43, 4.30, 2.04, 1.53, 6.68, repro,
2017-02-09,-0.31, -0.73, 2.86, 2.03, 1.50, 6.68, repro,
2017-02-10,1.31, -0.15, 0.14, 2.00, 1.49, 6.58, repro,
2017-02-11,0.62, 1.13, -3.91, 2.03, 1.50, 6.66, repro,
2017-02-12,0.43, 1.05, -6.73, 2.02, 1.50, 6.65, repro,
2017-02-13,-1.16, 0.66, -7.78, 2.02, 1.51, 6.67, repro,
2017-02-14,-0.87, 0.88, -2.04, 2.02, 1.50, 6.67, repro,
2017-02-15,-1.25, -0.92, 3.12, 2.04, 1.50, 6.65, repro,
2017-02-16,0.20, 0.14, 11.39, 2.00, 1.49, 6.57, repro,
2017-02-17,-1.06, 0.32, 9.24, 2.02, 1.50, 6.64, repro,
2017-02-18,-0.43, 0.16, 10.82, 2.02, 1.49, 6.61, repro,
2017-02-19,-0.99, -0.46, 7.05, 2.02, 1.49, 6.64, repro,
2017-02-20,1.90, 0.85, 3.56, 2.00, 1.49, 6.58, repro,
2017-02-21,-1.11, 0.64, -0.22, 2.00, 1.48, 6.56, repro,
2017-02-22,-0.90, -1.52, -1.91, 2.03, 1.50, 6.68, repro,
2017-02-23,0.16, 1.01, -3.34, 2.04, 1.53, 6.75, repro,
2017-02-24,0.14, 0.11, -4.14, 2.05, 1.55, 6.81, repro,
2017-02-25,0.03, 0.19, 3.01, 2.22, 1.62, 7.14, repro,
2017-02-26,0.40, -0.01, 4.94, 2.00, 1.51, 6.62, repro,
2017-02-27,-0.23, -0.32, 4.25, 2.05, 1.52, 6.72, repro,
2017-02-28,1.02, -0.39, 1.98, 2.06, 1.52, 6.74, repro,
2017-03-01,-0.72, 1.57, -6.19, 2.03, 1.51, 6.67, repro,
2017-03-02,-0.12, 1.36, -2.27, 2.00, 1.49, 6.61, repro,
2017-03-03,-0.87, 1.44, -4.45, 2.01, 1.51, 6.67, repro,
2017-03-04,-0.34, 0.10, 5.17, 2.01, 1.49, 6.60, repro,
2017-03-05,0.91, 1.39, 6.01, 2.02, 1.51, 6.68, repro,
2017-03-06,-1.09, 0.52, -0.47, 2.06, 1.51, 6.74, repro,
2017-03-07,-0.49, 0.49, -0.30, 2.04, 1.52, 6.71, repro,
2017-03-08,-0.34, 1.07, -5.40, 2.01, 1.50, 6.64, repro,
2017-03-09,0.28, -1.26, -8.54, 2.02, 1.51, 6.71, repro,
2017-03-10,0.13, 0.63, -17.71, 2.03, 1.52, 6.72, repro,
2017-03-11,-0.13, 0.86, -7.69, 2.02, 1.50, 6.67, repro,
2017-03-12,1.02, 1.46, -9.13, 2.03, 1.51, 6.70, repro,
2017-03-13,1.68, 1.50, -2.47, 2.02, 1.50, 6.67, repro,
2017-03-14,-2.79, -1.43, -0.56, 2.02, 1.49, 6.65, repro,
2017-03-15,2.74, 0.68, -10.14, 2.01, 1.50, 6.65, repro,
2017-03-16,-0.02, 0.45, -6.15, 2.05, 1.54, 6.77, repro,
2017-03-17,0.70, 1.74, -3.53, 2.06, 1.54, 6.80, repro,
2017-03-18,0.69, 0.07, 1.80, 2.03, 1.49, 6.71, repro,
2017-03-19,-0.57, 0.66, -1.68, 2.03, 1.51, 6.67, repro,
2017-03-20,0.12, 0.15, -4.92, 2.01, 1.50, 6.64, repro,
2017-03-21,1.00, 1.12, -3.83, 2.01, 1.50, 6.63, repro,
2017-03-22,1.45, 0.63, 6.79, 2.02, 1.51, 6.61, repro,
2017-03-23,-0.21, 1.12, 2.84, 2.07, 1.56, 6.86, repro,
2017-03-24,-0.95, 0.49, 2.67, 2.04, 1.55, 6.80, repro,
2017-03-25,-0.32, 0.40, 1.07, 2.04, 1.50, 6.64, repro,
2017-03-26,0.73, -0.10, -1.97, 2.01, 1.49, 6.61, repro,
2017-03-27,0.59, 0.71, -4.99, 2.00, 1.50, 6.64, repro,
2017-03-28,-0.68, 0.81, -4.91, 2.01, 1.49, 6.64, repro,
2017-03-29,0.39, -0.23, -2.65, 2.01, 1.49, 6.62, repro,
2017-03-30,0.80, -0.06, -6.90, 2.00, 1.49, 6.61, repro,
2017-03-31,-0.21, 0.40, -6.04, 2.07, 1.54, 6.89, repro,
2017-04-01,0.67, 0.28, -5.69, 2.03, 1.52, 6.67, repro,
2017-04-02,0.68, 0.13, -2.30, 2.03, 1.50, 6.70, repro,
2017-04-03,-0.08, 0.47, -3.60, 2.03, 1.51, 6.72, repro,
2017-04-04,0.38, -0.20, -2.57, 2.00, 1.50, 6.63, repro,
2017-04-05,-1.45, 0.53, -3.39, 2.04, 1.50, 6.78, repro,
2017-04-06,-0.94, 1.07, -1.77, 2.03, 1.50, 6.75, repro,
2017-04-07,-0.40, -1.18, -5.59, 2.02, 1.50, 6.70, repro,
2017-04-08,-0.96, 0.58, 5.72, 2.01, 1.49, 6.64, repro,
2017-04-09,-0.78, 0.08, -0.36, 2.02, 1.51, 6.67, repro,
2017-04-10,-2.27, -0.87, -5.28, 2.02, 1.50, 6.69, repro,
2017-04-11,0.82, 0.57, -5.69, 2.02, 1.50, 6.66, repro,
2017-04-12,0.08, 1.03, -4.90, 2.01, 1.49, 6.67, repro,
2017-04-13,-0.55, 0.38, -4.40, 2.03, 1.49, 6.62, repro,
2017-04-14,-0.14, 0.13, -5.72, 2.03, 1.49, 6.64, repro,
2017-04-15,0.13, 0.33, -10.40, 2.01, 1.51, 6.64, repro,
2017-04-16,-0.17, 0.86, -6.10, 2.02, 1.49, 6.74, repro,
2017-04-17,-0.22, 0.46, -5.03, 2.01, 1.49, 6.64, repro,
2017-04-18,-1.19, 1.45, 0.95, 2.02, 1.49, 6.63, repro,
2017-04-19,-0.43, 0.60, -2.67, 2.05, 1.49, 6.69, repro,
2017-04-20,-1.03, 0.24, -8.12, 2.02, 1.51, 6.70, repro,
2017-04-21,0.40, 0.34, -8.22, 2.02, 1.50, 6.64, repro,
2017-04-22,-0.10, 1.61, -5.61, 2.03, 1.50, 6.69, repro,
2017-04-23,-0.39, 1.69, -4.57, 2.03, 1.50, 6.67, repro,
2017-04-24,-1.76, 0.70, -0.91, 2.01, 1.48, 6.58, repro,
2017-04-25,-0.57, 0.71, -4.07, 2.02, 1.49, 6.60, repro,
2017-04-26,-0.44, -0.71, -0.75, 2.00, 1.49, 6.60, repro,
2017-04-27,2.00, -1.01, -9.46, 2.05, 1.54, 6.85, repro,
2017-04-28,1.30, 0.29, -14.59, 2.04, 1.53, 6.76, repro,
2017-04-29,-0.78, -0.05, -14.01, 2.03, 1.49, 6.67, repro,
2017-04-30,1.57, -1.97, -8.41, 2.04, 1.51, 6.67, repro,
2017-05-01,1.13, 0.54, -6.88, 2.03, 1.51, 6.67, repro,
2017-05-02,-1.19, 0.24, -7.51, 2.01, 1.49, 6.63, repro,
2017-05-03,-1.00, 1.19, -8.80, 2.02, 1.50, 6.70, repro,
2017-05-04,-0.67, 0.62, -4.83, 2.23, 1.74, 7.49, repro,
2017-05-05,-0.39, 1.36, 3.16, 2.08, 1.53, 6.89, repro,
2017-05-06,0.47, 0.19, -2.18, 2.03, 1.50, 6.66, repro,
2017-05-07,0.60, 0.21, -3.29, 2.00, 1.48, 6.55, repro,
2017-05-08,-0.10, 0.91, -6.70, 2.04, 1.52, 6.74, repro,
2017-05-09,0.02, -0.21, -9.16, 2.02, 1.50, 6.65, repro,
2017-05-10,-1.66, 0.44, -6.88, 2.08, 1.54, 6.91, repro,
2017-05-11,-1.93, 0.34, -2.87, 2.08, 1.53, 6.85, repro,
2017-05-12,-1.16, 0.10, -7.02, 2.02, 1.51, 6.66, repro,
2017-05-13,-0.56, 0.49, -3.67, 2.01, 1.49, 6.61, repro,
2017-05-14,0.63, 0.67, -6.10, 2.00, 1.50, 6.62, repro,
2017-05-15,-0.71, -0.03, -2.15, 2.03, 1.51, 6.72, repro,
2017-05-16,-1.23, -0.94, 1.11, 2.02, 1.50, 6.69, repro,
2017-05-17,-0.09, -0.46, -2.20, 2.02, 1.50, 6.67, repro,
2017-05-18,-0.48, -0.26, -1.84, 2.11, 1.61, 7.18, repro,
2017-05-19,-0.32, 0.08, -13.61, 2.06, 1.53, 6.84, repro,
2017-05-20,0.59, 0.50, -1.55, 2.04, 1.51, 6.71, repro,
2017-05-21,-0.91, -0.00, -6.27, 2.04, 1.50, 6.73, repro,
2017-05-22,-1.33, -0.33, -2.33, 2.05, 1.51, 6.73, repro,
2017-05-23,-0.54, 1.02, -4.54, 2.02, 1.49, 6.63, repro,
2017-05-24,-0.25, -0.62, 3.83, 2.02, 1.48, 6.57, repro,
2017-05-25,-0.20, 0.18, 1.38, 2.03, 1.49, 6.68, repro,
2017-05-26,-0.55, -0.07, 0.76, 2.05, 1.51, 6.74, repro,
2017-05-27,-1.06, 0.18, -2.77, 2.05, 1.50, 6.70, repro,
2017-05-28,-0.57, -0.05, -0.63, 2.05, 1.51, 6.84, repro,
2017-05-29,-0.40, -0.20, 0.01, 2.00, 1.48, 6.53, repro,
2017-05-30,-0.23, -0.31, 3.19, 2.09, 1.53, 6.83, repro,
2017-05-31,0.17, 0.11, -0.32, 2.04, 1.52, 6.78, repro,
2017-06-01,0.38, -1.33, -3.09, 2.05, 1.50, 6.74, repro,
2017-06-02,-0.92, 0.18, -2.07, 2.08, 1.56, 6.96, repro,
2017-06-03,-2.26, 1.75, 2.11, 2.06, 1.51, 6.73, repro,
2017-06-04,-1.11, 1.17, 4.04, 2.02, 1.49, 6.67, repro,
2017-06-05,-0.87, 0.54, -1.96, 2.01, 1.49, 6.62, repro,
2017-06-06,-1.02, 0.12, 9.19, 2.09, 1.57, 6.93, repro,
2017-06-07,-1.28, 0.06, 5.01, 2.09, 1.58, 6.94, repro,
2017-06-08,0.92, 0.63, 10.06, 2.03, 1.51, 6.75, repro,
2017-06-09,-1.14, 1.40, 3.99, 2.02, 1.50, 6.72, repro,
2017-06-10,-0.16, 1.18, 11.29, 2.03, 1.50, 6.70, repro,
2017-06-11,0.04, -0.09, 5.05, 2.07, 1.55, 6.86, repro,
2017-06-12,-0.64, 0.41, 7.33, 2.02, 1.51, 6.76, repro,
2017-06-13,0.35, -0.10, 3.67, 2.03, 1.50, 6.66, repro,
2017-06-14,0.04, 0.60, 9.50, 2.03, 1.51, 6.77, repro,
2017-06-15,-0.72, 0.16, 6.59, 2.04, 1.53, 6.80, repro,
2017-06-16,-0.54, -1.50, 2.51, 2.13, 1.62, 7.12, repro,
2017-06-17,-0.69, -0.06, 4.20, 2.04, 1.51, 6.76, repro,
2017-06-18,-0.34, 1.43, 1.36, 2.02, 1.48, 6.62, repro,
2017-06-19,-0.79, 2.06, -0.35, 2.05, 1.52, 6.75, repro,
2017-06-20,0.96, 1.27, -6.96, 2.16, 1.66, 7.27, repro,
2017-06-21,-0.83, 0.90, 5.52, 2.03, 1.51, 6.74, repro,
2017-06-22,-0.58, 0.32, 1.71, 2.05, 1.51, 6.78, repro,
2017-06-23,-0.94, 1.20, 1.81, 2.03, 1.50, 6.68, repro,
2017-06-24,0.06, 0.32, -4.65, 2.00, 1.49, 6.62, repro,
2017-06-25,-0.87, 1.23, 1.22, 2.02, 1.50, 6.67, repro,
2017-06-26,-1.90, 0.23, 11.84, 2.25, 1.63, 7.32, repro,
2017-06-27,-0.01, 0.81, 7.58, 2.06, 1.51, 6.80, repro,
2017-06-28,0.26, 1.21, 3.07, 2.03, 1.53, 6.77, repro,
2017-06-29,0.12, -0.25, 7.21, 2.04, 1.49, 6.65, repro,
2017-06-30,-0.85, 1.33, 2.58, 2.04, 1.50, 6.70, repro,
2017-07-01,0.05, 0.07, 5.36, 2.02, 1.49, 6.61, repro,
2017-07-02,-0.37, 0.27, 0.39, 2.05, 1.52, 6.80, repro,
2017-07-03,-0.68, 1.09, 3.88, 2.03, 1.51, 6.73, repro,
2017-07-04,-0.50, 2.08, 2.45, 2.10, 1.53, 6.86, repro,
2017-07-05,0.76, 1.36, 1.23, 2.00, 1.48, 6.60, repro,
2017-07-06,-0.47, 0.43, 0.41, 2.08, 1.50, 6.74, repro,
2017-07-07,-0.03, 0.41, -0.39, 2.12, 1.53, 6.88, repro,
2017-07-08,-0.22, 0.84, -0.55, 2.03, 1.51, 6.78, repro,
2017-07-09,-1.23, 0.53, -0.04, 2.04, 1.50, 6.70, repro,
2017-07-10,-0.62, -0.16, 11.08, 2.02, 1.50, 6.68, repro,
2017-07-11,-0.95, 1.54, 9.05, 2.02, 1.50, 6.69, repro,
2017-07-12,-1.67, 1.26, 5.80, 2.09, 1.55, 6.92, repro,
2017-07-13,-0.79, -0.33, 7.17, 2.03, 1.51, 6.67, repro,
2017-07-14,-1.86, 0.96, 6.19, 2.05, 1.52, 6.86, repro,
2017-07-15,-2.05, 1.59, 5.53, 2.19, 1.57, 7.02, repro,
2017-07-16,-0.13, 1.16, 5.58, 2.01, 1.49, 6.63, repro,
2017-07-17,-2.12, -0.11, 15.92, 2.04, 1.52, 6.71, repro,
2017-07-18,-1.57, 0.48, 5.89, 2.03, 1.51, 6.71, repro,
2017-07-19,-0.46, -0.26, 2.58, 2.03, 1.51, 6.70, repro,
2017-07-20,-0.34, 0.07, 1.45, 2.03, 1.52, 6.73, repro,
2017-07-21,-0.72, 1.37, 3.32, 2.02, 1.50, 6.63, repro,
2017-07-22,-1.95, 0.05, 9.83, 2.02, 1.49, 6.64, repro,
2017-07-23,-2.03, 0.83, 1.94, 2.03, 1.50, 6.66, repro,
2017-07-24,-0.32, 0.38, 10.63, 2.03, 1.51, 6.70, repro,
2017-07-25,-0.54, 0.01, 11.87, 2.04, 1.51, 6.71, repro,
2017-07-26,-1.33, 0.94, 7.37, 2.03, 1.49, 6.63, repro,
2017-07-27,-1.60, 1.03, 3.43, 2.03, 1.50, 6.71, repro,
2017-07-28,-0.13, 0.35, 4.71, 2.08, 1.54, 6.84, repro,
2017-07-29,-2.09, 1.33, 8.09, 2.03, 1.49, 6.65, repro,
2017-07-30,-0.72, 0.91, 0.09, 2.04, 1.52, 6.76, repro,
2017-07-31,-0.74, 1.54, 2.11, 2.03, 1.51, 6.76, repro,
2017-08-01,-1.41, 2.02, -0.31, 1.99, 1.49, 6.60, repro,
2017-08-02,-0.54, 1.86, 1.83, 2.02, 1.48, 6.62, repro,
2017-08-03,-0.82, 0.49, 2.25, 2.07, 1.52, 6.78, repro,
2017-08-04,0.16, 1.14, 5.23, 2.06, 1.52, 6.77, repro,
2017-08-05,-2.54, 0.41, 8.64, 2.01, 1.50, 6.66, repro,
2017-08-06,0.72, 0.56, 3.20, 2.02, 1.50, 6.70, repro,
2017-08-07,-1.93, 1.92, 7.19, 2.00, 1.49, 6.62, repro,
2017-08-08,-1.13, -0.38, 8.90, 2.03, 1.49, 6.66, repro,
2017-08-09,-0.69, 0.37, 0.01, 2.03, 1.50, 6.71, repro,
2017-08-10,-0.13, 1.92, 8.76, 2.06, 1.56, 6.95, repro,
2017-08-11,1.00, 1.25, 5.47, 2.07, 1.53, 6.88, repro,
2017-08-12,-1.23, 1.00, -1.08, 2.03, 1.52, 6.79, repro,
2017-08-13,0.99, 0.40, 2.02, 2.03, 1.50, 6.71, repro,
2017-08-14,-1.64, 0.71, 11.14, 2.06, 1.54, 6.81, repro,
2017-08-15,0.38, 0.44, 8.26, 2.03, 1.50, 6.70, repro,
2017-08-16,0.13, 0.50, 9.93, 2.03, 1.51, 6.73, repro,
2017-08-17,0.50, 0.87, 2.91, 2.05, 1.54, 6.83, repro,
2017-08-18,-0.76, 1.08, 6.34, 2.10, 1.57, 6.99, repro,
2017-08-19,-0.89, -0.46, 4.64, 2.02, 1.49, 6.64, repro,
2017-08-20,0.29, 1.32, -0.22, 3.25, 2.66, 11.09, repro,
2017-08-21,0.11, 0.42, 4.65, 2.03, 1.50, 6.65, repro,
2017-08-22,0.62, 0.34, 6.78, 2.05, 1.52, 6.82, repro,
2017-08-23,-1.47, 1.06, 4.89, 2.01, 1.50, 6.66, repro,
2017-08-24,0.54, 0.12, 3.94, 2.00, 1.50, 6.62, repro,
2017-08-25,-1.40, -0.51, 11.06, 2.09, 1.53, 6.82, repro,
2017-08-26,-0.09, -0.29, 7.34, 2.05, 1.51, 6.74, repro,
2017-08-27,-0.47, 1.37, 5.89, 2.00, 1.51, 6.60, repro,
2017-08-28,-0.31, 1.24, 7.02, 2.01, 1.50, 6.63, repro,
2017-08-29,0.28, 0.34, 6.59, 2.08, 1.58, 6.87, repro,
2017-08-30,-1.03, -0.26, 11.61, 2.02, 1.50, 6.66, repro,
2017-08-31,-0.83, 1.49, 10.74, 2.07, 1.53, 6.77, repro,
2017-09-01,0.48, 0.97, 11.91, 2.06, 1.53, 6.76, repro,
2017-09-02,-0.51, 0.55, 9.20, 2.02, 1.49, 6.61, repro,
2017-09-03,0.65, 0.79, 8.50, 2.14, 1.56, 7.06, repro,
2017-09-04,-0.31, 0.74, 5.42, 2.02, 1.49, 6.64, repro,
2017-09-05,-0.63, 0.36, 6.52, 2.03, 1.50, 6.70, repro,
2017-09-06,0.14, 1.20, 14.31, 2.02, 1.50, 6.64, repro,
2017-09-07,-0.84, 0.58, 12.09, 2.14, 1.65, 7.16, repro,
2017-09-08,-0.35, -1.48, 7.50, 2.12, 1.56, 7.05, repro,
2017-09-09,-0.83, 0.44, 7.46, 2.04, 1.51, 6.70, repro,
2017-09-10,0.18, -0.06, 12.90, 2.07, 1.52, 6.78, repro,
2017-09-11,-0.50, 0.34, 7.40, 2.04, 1.51, 6.73, repro,
2017-09-12,-0.53, 0.18, 11.50, 2.06, 1.53, 6.84, repro,
2017-09-13,0.45, -0.00, 11.71, 2.04, 1.54, 6.77, repro,
2017-09-14,-0.09, 1.43, 11.10, 2.09, 1.58, 6.89, repro,
2017-09-15,-0.33, 0.54, 12.02, 2.06, 1.55, 6.89, repro,
2017-09-16,-1.35, 0.28, 11.86, 2.05, 1.53, 6.73, repro,
2017-09-17,-1.84, 0.79, 7.85, 2.07, 1.57, 6.85, repro,
2017-09-18,-2.51, 1.92, 8.86, 2.03, 1.52, 6.77, repro,
2017-09-19,-0.14, 0.01, 16.63, 2.02, 1.51, 6.65, repro,
2017-09-20,-2.11, -0.31, 16.27, 2.00, 1.48, 6.58, repro,
2017-09-21,-0.67, -0.43, 13.08, 2.03, 1.51, 6.69, repro,
2017-09-22,-1.09, 0.24, 10.54, 2.01, 1.50, 6.65, repro,
2017-09-23,0.55, -0.15, 10.95, 2.01, 1.49, 6.60, repro,
2017-09-24,-0.34, 0.86, 11.82, 2.02, 1.49, 6.61, repro,
2017-09-25,0.13, 1.15, 8.96, 2.03, 1.51, 6.69, repro,
2017-09-26,-0.63, 1.29, 10.28, 2.03, 1.52, 6.71, repro,
2017-09-27,-0.02, 0.74, 4.70, 2.05, 1.53, 6.73, repro,
2017-09-28,-0.55, 0.75, 6.82, 2.04, 1.52, 6.79, repro,
2017-09-29,-1.41, 1.12, 7.95, 2.01, 1.50, 6.63, repro,
2017-09-30,-0.20, 1.30, 7.30, 2.03, 1.52, 6.64, repro,
2017-10-01,-0.84, 0.64, 6.11, 2.02, 1.51, 6.73, repro,
2017-10-02,-0.10, -0.23, 11.46, 2.05, 1.52, 6.80, repro,
2017-10-03,0.20, 0.54, 9.38, 2.03, 1.52, 6.72, repro,
2017-10-04,0.99, 0.19, 3.72, 2.10, 1.54, 6.99, repro,
2017-10-05,0.74, 1.41, 3.59, 2.01, 1.49, 6.61, repro,
2017-10-06,-1.00, 1.54, 9.31, 2.03, 1.50, 6.70, repro,
2017-10-07,0.97, 0.66, 14.60, 2.04, 1.51, 6.72, repro,
2017-10-08,-1.62, 1.35, 12.39, 2.02, 1.51, 6.71, repro,
2017-10-09,0.55, 0.15, 2.94, 2.04, 1.52, 6.74, repro,
2017-10-10,-0.31, -0.18, 4.91, 2.04, 1.51, 6.72, repro,
2017-10-11,0.01, 0.90, 5.79, 2.02, 1.50, 6.61, repro,
2017-10-12,-0.17, 0.78, 6.98, 2.05, 1.52, 6.75, repro,
2017-10-13,0.06, 0.73, 7.36, 2.02, 1.50, 6.61, repro,
2017-10-14,-0.47, 0.63, 3.25, 2.02, 1.50, 6.64, repro,
2017-10-15,-0.12, 1.32, 0.88, 2.04, 1.51, 6.69, repro,
2017-10-16,-0.88, 1.42, 5.78, 2.03, 1.53, 6.75, repro,
2017-10-17,-0.80, 1.81, 6.63, 2.03, 1.51, 6.71, repro,
2017-10-18,-1.61, 0.07, 14.47, 2.03, 1.50, 6.64, repro,
2017-10-19,-3.19, 1.47, 19.49, 2.06, 1.54, 6.83, repro,
2017-10-20,-1.76, 0.57, 12.74, 2.07, 1.56, 6.82, repro,
2017-10-21,-0.34, -1.57, 8.19, 2.03, 1.51, 6.68, repro,
2017-10-22,-0.32, -1.47, -3.30, 2.07, 1.52, 6.85, repro,
2017-10-23,-0.03, 1.65, -2.59, 2.01, 1.50, 6.62, repro,
2017-10-24,-0.36, 0.81, 1.77, 2.02, 1.50, 6.64, repro,
2017-10-25,-0.42, 0.49, 7.90, 2.02, 1.53, 6.71, repro,
2017-10-26,-0.42, 1.57, 1.88, 2.02, 1.50, 6.63, repro,
2017-10-27,-0.77, 1.22, 2.13, 2.09, 1.55, 6.74, repro,
2017-10-28,-0.29, 1.16, 2.86, 2.03, 1.51, 6.69, repro,
2017-10-29,0.06, 0.77, 7.28, 2.04, 1.52, 6.66, repro,
2017-10-30,0.34, 0.92, 4.61, 2.00, 1.49, 6.56, repro,
2017-10-31,0.35, 0.72, 7.57, 2.07, 1.52, 6.68, repro,
2017-11-01,0.10, 2.27, 2.74, 2.05, 1.52, 6.68, repro,
2017-11-02,-1.79, 0.51, 12.66, 2.07, 1.53, 6.78, repro,
2017-11-03,0.95, 0.56, -1.69, 2.00, 1.49, 6.58, repro,
2017-11-04,0.01, 0.82, 6.08, 2.03, 1.51, 6.69, repro,
2017-11-05,-0.58, 2.35, 7.69, 2.00, 1.49, 6.54, repro,
2017-11-06,-1.18, 0.95, -0.70, 2.04, 1.51, 6.68, repro,
2017-11-07,-0.29, 1.74, -0.42, 2.02, 1.50, 6.67, repro,
2017-11-08,0.75, 0.99, -0.27, 2.01, 1.49, 6.59, repro,
2017-11-09,-0.87, -0.64, 4.93, 2.06, 1.54, 6.75, repro,
2017-11-10,-1.35, -0.46, 7.13, 2.06, 1.54, 6.77, repro,
2017-11-11,-0.83, 0.62, 5.80, 2.10, 1.59, 6.99, repro,
2017-11-12,-1.09, 0.23, 2.17, 2.04, 1.51, 6.65, repro,
2017-11-13,-0.45, 0.01, 4.50, 2.02, 1.50, 6.57, repro,
2017-11-14,-0.39, -0.06, -0.89, 2.02, 1.51, 6.60, repro,
2017-11-15,0.39, -0.32, 7.19, 2.02, 1.49, 6.61, repro,
2017-11-16,-0.34, 0.26, 7.80, 2.01, 1.49, 6.59, repro,
2017-11-17,0.02, -0.48, 11.53, 2.04, 1.51, 6.73, repro,
2017-11-18,-1.26, 0.93, 6.01, 2.01, 1.50, 6.62, repro,
2017-11-19,0.69, 0.82, 2.25, 1.99, 1.49, 6.54, repro,
2017-11-20,-1.00, 0.39, 6.69, 2.00, 1.49, 6.57, repro,
2017-11-21,-0.50, -1.02, 5.53, 2.04, 1.50, 6.63, repro,
2017-11-22,-2.73, -0.97, -7.30, 2.10, 1.58, 7.01, repro,
2017-11-23,-1.07, -0.99, 1.72, 2.06, 1.53, 6.81, repro,
2017-11-24,0.66, 0.48, 4.85, 2.01, 1.49, 6.59, repro,
2017-11-25,0.60, 0.23, 1.19, 1.99, 1.48, 6.56, repro,
2017-11-26,1.55, 0.05, 3.14, 2.01, 1.50, 6.62, repro,
2017-11-27,0.60, 0.02, 11.96, 2.03, 1.51, 6.70, repro,
2017-11-28,-0.98, 0.46, 8.77, 2.02, 1.50, 6.67, repro,
2017-11-29,-0.05, -0.39, 2.78, 2.07, 1.51, 6.72, repro,
2017-11-30,0.37, 0.46, -0.85, 2.04, 1.51, 6.70, repro,
2017-12-01,0.31, -0.06, 5.50, 1.99, 1.48, 6.53, repro,
2017-12-02,0.00, -0.02, 8.90, 2.02, 1.51, 6.69, repro,
2017-12-03,-0.24, -0.78, 9.79, 2.00, 1.49, 6.57, repro,
2017-12-04,0.15, 0.24, 2.96, 2.04, 1.51, 6.70, repro,
2017-12-05,0.86, 0.63, 0.69, 2.03, 1.51, 6.67, repro,
2017-12-06,0.43, 0.21, -3.02, 2.02, 1.49, 6.62, repro,
2017-12-07,0.07, 0.95, -3.10, 2.00, 1.49, 6.59, repro,
2017-12-08,-0.18, 1.07, 3.47, 2.00, 1.49, 6.62, repro,
2017-12-09,-0.14, 1.00, 4.81, 2.02, 1.50, 6.65, repro,
2017-12-10,0.01, 1.00, 0.25, 2.01, 1.51, 6.68, repro,
2017-12-11,0.45, 0.82, -1.29, 2.20, 1.68, 7.38, repro,
2017-12-12,0.09, 0.75, -0.58, 2.05, 1.50, 6.61, repro,
2017-12-13,1.40, 0.86, 5.32, 2.00, 1.50, 6.61, repro,
2017-12-14,-0.14, 1.12, 4.32, 2.04, 1.54, 6.77, repro,
2017-12-15,-1.42, 0.29, 3.96, 2.10, 1.54, 6.79, repro,
2017-12-16,0.18, -0.17, 3.08, 2.04, 1.50, 6.64, repro,
2017-12-17,0.34, -0.29, 8.98, 2.02, 1.49, 6.62, repro,
2017-12-18,1.06, 0.47, 8.21, 2.02, 1.50, 6.63, repro,
2017-12-19,-0.82, 0.42, 12.06, 2.09, 1.54, 6.77, repro,
2017-12-20,-0.24, 0.29, 6.92, 2.05, 1.50, 6.67, repro,
2017-12-21,-0.27, 0.53, 3.72, 2.02, 1.50, 6.64, repro,
2017-12-22,-0.25, 0.30, 6.18, 2.03, 1.50, 6.64, repro,
2017-12-23,-0.53, 0.34, 2.79, 2.06, 1.50, 6.67, repro,
2017-12-24,1.53, -1.76, 1.01, 2.02, 1.49, 6.59, repro,
2017-12-25,2.17, -6.28, -4.96, 2.02, 1.50, 6.60, repro,
2017-12-26,0.14, 0.72, 0.34, 2.00, 1.49, 6.55, repro,
2017-12-27,0.09, 0.72, -2.17, 2.05, 1.55, 6.83, repro,
2017-12-28,0.24, -0.66, 3.33, 2.02, 1.49, 6.59, repro,
2017-12-29,0.71, -1.23, 2.17, 2.03, 1.50, 6.63, repro,
2017-12-30,0.15, -0.27, 3.21, 2.02, 1.50, 6.65, repro,
2017-12-31,0.81, 0.70, 4.52, 2.03, 1.51, 6.67, repro,
2018-01-01,-1.09, -0.33, -3.17, 2.01, 1.49, 6.57, repro,
2018-01-02,0.52, 0.45, -2.61, 2.01, 1.50, 6.60, repro,
2018-01-03,-0.42, -0.28, 1.82, 2.02, 1.49, 6.56, repro,
2018-01-04,-0.16, 0.02, 3.55, 2.01, 1.50, 6.57, repro,
2018-01-05,0.97, 0.30, 1.54, 2.01, 1.50, 6.57, repro,
2018-01-06,-0.36, 0.22, 7.63, 2.03, 1.53, 6.62, repro,
2018-01-07,-0.04, -0.93, 6.70, 2.03, 1.52, 6.61, repro,
2018-01-08,0.46, -0.86, 7.71, 2.07, 1.53, 6.67, repro,
2018-01-09,-0.31, -0.28, 11.48, 2.01, 1.50, 6.57, repro,
