PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P127
Station name,LockwoodRLNV2005
Begin Date, 2005-06-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.4992138144 North Latitude, -119.5999252643 East Longitude, 1523.93106 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-07-13,0.26, -0.74, 8.37, 1.93, 1.52, 7.23, supp6,
2020-07-14,1.14, -0.53, 5.16, 1.92, 1.52, 7.23, supp6,
2020-07-15,0.28, -1.23, 6.79, 1.91, 1.51, 7.17, supp6,
2020-07-16,0.06, 0.09, 5.77, 1.92, 1.51, 7.17, supp6,
2020-07-17,-0.53, -0.69, 5.16, 1.95, 1.54, 7.34, supp6,
2020-07-18,0.16, -1.09, 7.18, 1.91, 1.51, 7.18, supp6,
2020-07-19,0.16, -0.71, 5.50, 1.96, 1.56, 7.47, supp6,
2020-07-20,0.36, -1.84, 4.59, 1.93, 1.52, 7.25, supp6,
2020-07-21,0.73, 0.75, 6.32, 1.93, 1.54, 7.32, supp6,
2020-07-22,-0.77, -1.30, 9.73, 1.94, 1.54, 7.35, supp6,
2020-07-23,-0.71, -0.32, 10.94, 1.91, 1.54, 7.26, supp6,
2020-07-24,0.90, -2.09, 9.32, 1.91, 1.54, 7.27, supp6,
2020-07-25,-0.13, -1.36, 5.35, 1.93, 1.54, 7.34, supp6,
2020-07-26,1.03, -1.36, 3.26, 1.93, 1.54, 7.30, supp6,
2020-07-27,-0.04, 0.16, 11.14, 1.96, 1.55, 7.39, supp6,
2020-07-28,-0.29, -1.14, 6.95, 2.05, 1.58, 7.60, supp6,
2020-07-29,-0.37, -0.64, 9.20, 1.93, 1.56, 7.41, supp6,
2020-07-30,-1.75, -1.20, 6.45, 1.91, 1.54, 7.27, supp6,
2020-07-31,-0.14, -0.59, -3.86, 1.90, 1.53, 7.24, supp6,
2020-08-01,-1.43, -0.38, -1.03, 1.92, 1.51, 7.21, supp6,
2020-08-02,-1.26, -1.17, 5.70, 1.91, 1.53, 7.26, supp6,
2020-08-03,-0.35, -0.28, 1.89, 1.90, 1.52, 7.23, supp6,
2020-08-04,-0.55, -1.03, 3.79, 1.91, 1.52, 7.24, supp6,
2020-08-05,-0.86, -0.59, 6.52, 1.92, 1.52, 7.28, supp6,
2020-08-06,-1.23, -0.90, 11.29, 1.93, 1.55, 7.35, supp6,
2020-08-07,0.50, -0.13, 1.86, 1.92, 1.54, 7.30, supp6,
2020-08-08,-0.19, -1.06, 5.42, 1.94, 1.53, 7.36, supp6,
2020-08-09,-1.30, -0.13, -0.59, 1.93, 1.55, 7.35, supp6,
2020-08-10,-1.36, -0.43, 11.42, 1.91, 1.53, 7.26, supp6,
2020-08-11,-0.54, -1.33, 16.75, 1.92, 1.53, 7.27, supp6,
2020-08-12,-0.71, -0.97, 4.82, 1.92, 1.53, 7.30, supp6,
2020-08-13,0.58, -1.29, 4.68, 1.92, 1.52, 7.25, supp6,
2020-08-14,-0.52, 0.67, 4.72, 1.91, 1.53, 7.30, supp6,
2020-08-15,0.88, -1.06, 10.81, 1.90, 1.53, 7.28, supp6,
2020-08-16,0.97, 0.09, 0.23, 1.91, 1.53, 7.29, suppf,
2020-08-17,-0.45, -0.33, 1.74, 1.94, 1.56, 7.47, suppf,
2020-08-18,-0.47, -1.40, -5.11, 1.93, 1.56, 7.46, suppf,
2020-08-19,1.43, -1.59, -1.71, 1.94, 1.55, 7.44, suppf,
2020-08-20,0.04, -1.21, -3.22, 1.91, 1.53, 7.32, suppf,
2020-08-21,-0.44, 0.12, -0.08, 1.93, 1.58, 7.50, suppf,
2020-08-22,-0.43, -0.31, 8.28, 1.91, 1.54, 7.34, suppf,
2020-08-23,-0.61, -0.40, -1.47, 1.92, 1.53, 7.33, suppf,
2020-08-24,-0.58, -0.43, 8.14, 1.98, 1.57, 7.64, suppf,
2020-08-25,0.46, 1.30, 0.75, 1.91, 1.52, 7.26, suppf,
2020-08-26,0.06, -0.81, 4.32, 1.91, 1.53, 7.30, suppf,
2020-08-27,-0.19, -0.61, 8.53, 1.93, 1.54, 7.42, suppf,
2020-08-28,0.17, -0.33, 1.52, 1.91, 1.53, 7.32, suppf,
2020-08-29,-0.47, -0.86, 11.11, 1.91, 1.52, 7.29, suppf,
2020-08-30,-0.55, 1.41, 6.00, 1.90, 1.52, 7.25, suppf,
2020-08-31,-0.94, -0.14, 8.86, 1.89, 1.50, 7.17, suppf,
2020-09-01,0.38, 0.47, 6.02, 1.88, 1.51, 7.18, suppf,
2020-09-02,0.24, -0.41, 9.21, 1.91, 1.51, 7.24, suppf,
2020-09-03,-0.17, -1.04, -0.04, 1.91, 1.52, 7.27, suppf,
2020-09-04,-0.94, -0.07, -0.62, 1.90, 1.52, 7.27, suppf,
2020-09-05,-0.53, 0.00, 2.98, 1.89, 1.51, 7.23, suppf,
2020-09-06,-0.01, -0.90, 5.81, 1.89, 1.52, 7.25, suppf,
2020-09-07,-0.37, -0.48, 5.40, 1.90, 1.52, 7.28, suppf,
2020-09-08,-1.72, 0.19, 3.94, 1.91, 1.53, 7.37, suppf,
2020-09-09,-0.77, 0.81, 2.93, 1.89, 1.52, 7.26, suppf,
2020-09-10,0.50, 0.48, 1.94, 1.91, 1.54, 7.38, suppf,
2020-09-11,-0.36, -0.31, -0.34, 1.93, 1.57, 7.62, suppf,
2020-09-12,-0.72, -0.88, 4.20, 1.91, 1.55, 7.42, suppf,
2020-09-13,-0.64, -0.48, 3.81, 1.89, 1.51, 7.26, suppf,
2020-09-14,-0.60, -0.18, -0.09, 1.90, 1.52, 7.26, suppf,
2020-09-15,-1.04, -0.39, 0.11, 2.04, 1.55, 7.55, suppf,
2020-09-16,-0.15, 0.13, -0.14, 2.04, 1.55, 7.58, suppf,
2020-09-17,-0.49, 0.18, 0.43, 1.93, 1.58, 7.45, suppf,
2020-09-18,-0.55, 0.17, 11.16, 1.97, 1.60, 7.61, suppf,
2020-09-19,0.32, -0.77, 1.29, 1.93, 1.56, 7.37, suppf,
2020-09-20,0.48, -0.27, 0.40, 1.95, 1.56, 7.44, suppf,
2020-09-21,0.27, -1.45, 5.01, 2.40, 2.00, 8.50, suppf,
2020-09-22,-0.58, 0.60, 8.74, 2.53, 2.05, 8.85, suppf,
2020-09-23,-0.25, -0.49, 3.06, 2.55, 2.06, 8.92, suppf,
2020-09-24,-0.02, 1.14, 2.79, 2.42, 2.01, 8.60, suppf,
2020-09-25,-0.60, -0.50, 3.64, 2.42, 2.00, 8.55, suppf,
2020-09-26,-0.38, -0.30, 7.78, 2.47, 2.03, 8.78, suppf,
2020-09-27,0.77, -1.01, 4.05, 1.89, 1.51, 7.25, suppf,
2020-09-28,-1.05, -2.14, 12.07, 1.89, 1.52, 7.33, suppf,
2020-09-29,0.17, -0.58, 3.29, 1.90, 1.51, 7.28, suppf,
2020-09-30,0.12, 0.43, 2.27, 1.89, 1.50, 7.24, suppf,
2020-10-01,-0.11, -0.77, 3.19, 1.89, 1.50, 7.24, suppf,
2020-10-02,0.46, -0.55, 1.34, 1.92, 1.51, 7.35, suppf,
2020-10-03,0.40, -0.61, 2.51, 1.87, 1.49, 7.19, suppf,
2020-10-04,-0.67, -0.36, 1.12, 1.32, 1.05, 5.05, suppf,
2020-10-05,0.82, -0.98, 2.22, 1.32, 1.05, 5.07, suppf,
2020-10-06,-0.06, -0.42, -0.59, 1.32, 1.04, 5.03, suppf,
2020-10-07,0.39, 0.07, 7.26, 1.33, 1.05, 5.10, suppf,
2020-10-08,0.48, -0.70, 3.46, 1.36, 1.06, 5.16, suppf,
2020-10-09,0.02, -0.15, 7.08, 1.32, 1.05, 5.05, suppf,
2020-10-10,1.69, -3.01, 1.71, 1.35, 1.05, 5.15, suppf,
2020-10-11,1.31, -3.48, 9.41, 1.35, 1.07, 5.20, suppf,
2020-10-12,-0.78, -0.42, 9.96, 1.33, 1.05, 5.08, suppf,
2020-10-13,0.89, 0.09, 4.36, 1.34, 1.06, 5.16, suppf,
2020-10-14,-0.25, 0.14, 4.03, 1.33, 1.05, 5.08, suppf,
2020-10-15,-0.50, -0.56, -0.74, 1.33, 1.05, 5.09, suppf,
2020-10-16,-0.25, -0.76, 1.41, 1.33, 1.05, 5.08, suppf,
2020-10-17,-0.02, -0.01, 1.00, 1.33, 1.05, 5.09, suppf,
2020-10-18,-0.06, -0.27, -0.29, 1.33, 1.05, 5.10, suppf,
2020-10-19,-0.85, -0.62, 3.42, 1.32, 1.05, 5.06, suppf,
2020-10-20,0.23, -1.26, 5.50, 1.35, 1.08, 5.21, suppf,
2020-10-21,-0.44, -1.13, 5.03, 1.33, 1.05, 5.08, suppf,
2020-10-22,0.53, -0.60, 4.08, 1.38, 1.05, 5.13, suppf,
2020-10-23,-0.17, -0.90, 7.22, 1.39, 1.05, 5.15, suppf,
2020-10-24,-1.98, 0.15, 10.13, 1.33, 1.05, 5.10, suppf,
2020-10-25,0.06, 0.52, 6.37, 1.88, 1.48, 7.14, suppf,
2020-10-26,0.19, 0.04, 4.75, 1.90, 1.47, 7.18, suppf,
2020-10-27,-0.14, -0.09, 3.10, 1.90, 1.49, 7.18, suppf,
2020-10-28,0.13, -0.23, 4.31, 1.89, 1.47, 7.13, suppf,
2020-10-29,0.23, 0.31, 2.34, 1.93, 1.49, 7.33, suppf,
2020-10-30,-0.11, -0.36, 2.64, 1.91, 1.48, 7.26, suppf,
2020-10-31,-0.18, -0.24, 9.50, 1.91, 1.53, 7.30, suppf,
2020-11-01,0.29, -0.31, 1.56, 1.91, 1.53, 7.31, suppf,
2020-11-02,-1.24, 0.16, 3.17, 1.89, 1.47, 7.11, suppf,
2020-11-03,-0.02, -0.20, 6.92, 1.89, 1.48, 7.16, suppf,
2020-11-04,-0.36, 0.58, 0.88, 1.95, 1.50, 7.32, suppf,
2020-11-05,0.16, -0.19, 7.06, 1.90, 1.52, 7.27, suppf,
2020-11-06,0.31, 0.40, 13.14, 1.91, 1.51, 7.34, suppf,
2020-11-07,-1.20, -0.78, 17.65, 1.90, 1.48, 7.18, suppf,
2020-11-08,-0.82, -1.84, 20.29, 1.89, 1.47, 7.11, suppf,
2020-11-09,0.82, -0.10, 12.78, 1.93, 1.47, 7.17, suppf,
2020-11-10,0.23, -0.07, 9.90, 1.89, 1.47, 7.12, suppf,
2020-11-11,0.37, -0.69, 11.06, 1.89, 1.49, 7.23, suppf,
2020-11-12,0.28, -0.66, 10.75, 1.94, 1.55, 7.49, suppf,
2020-11-13,1.86, 0.51, 10.01, 1.97, 1.57, 7.61, suppf,
2020-11-14,1.19, -0.51, 14.56, 1.94, 1.51, 7.39, suppf,
2020-11-15,0.64, 2.49, 3.45, 1.91, 1.51, 7.34, suppf,
2020-11-16,-0.28, -0.26, 7.98, 1.92, 1.51, 7.37, suppf,
2020-11-17,1.63, -4.64, 13.55, 1.95, 1.53, 7.51, suppf,
2020-11-18,0.64, -4.09, 16.48, 1.99, 1.57, 7.69, suppf,
2020-11-19,-0.93, -1.19, 13.57, 1.93, 1.52, 7.40, suppf,
2020-11-20,-0.60, 0.07, 2.20, 1.98, 1.55, 7.63, suppf,
2020-11-21,0.42, 0.17, 3.11, 1.96, 1.51, 7.41, suppf,
2020-11-22,-0.08, -0.44, 6.13, 1.89, 1.50, 7.27, suppf,
2020-11-23,-0.50, -0.53, 10.59, 1.95, 1.55, 7.50, suppf,
2020-11-24,-0.91, 1.28, 9.33, 1.93, 1.55, 7.46, suppf,
2020-11-25,-2.46, -2.62, 11.31, 1.91, 1.52, 7.34, suppf,
2020-11-26,0.48, 0.66, 1.75, 1.91, 1.53, 7.40, suppf,
2020-11-27,0.55, -0.21, 6.35, 1.90, 1.51, 7.30, suppf,
2020-11-28,0.35, -0.72, 9.63, 1.96, 1.53, 7.45, suppf,
2020-11-29,0.32, -0.24, 5.22, 1.98, 1.56, 7.51, suppf,
2020-11-30,0.22, 0.14, 6.69, 1.93, 1.53, 7.40, suppf,
2020-12-01,-0.21, -0.36, -0.77, 1.91, 1.52, 7.36, suppf,
2020-12-02,1.02, -0.13, -2.35, 1.91, 1.51, 7.30, suppf,
2020-12-03,0.50, -0.94, 1.44, 1.91, 1.51, 7.33, suppf,
2020-12-04,-0.09, -0.19, -0.93, 1.90, 1.50, 7.29, suppf,
2020-12-05,0.75, 0.01, -2.56, 1.91, 1.50, 7.27, suppf,
2020-12-06,0.08, -0.40, 0.00, 1.90, 1.50, 7.26, suppf,
2020-12-07,0.16, 0.45, -4.99, 1.90, 1.51, 7.28, suppf,
2020-12-08,0.22, 0.60, -0.19, 1.92, 1.51, 7.30, suppf,
2020-12-09,0.80, 0.05, 1.80, 1.92, 1.51, 7.33, suppf,
2020-12-10,0.47, -0.51, 3.02, 1.91, 1.49, 7.24, suppf,
2020-12-11,0.40, -0.13, -2.53, 1.91, 1.51, 7.32, suppf,
2020-12-12,-0.11, -0.73, -8.67, 1.94, 1.52, 7.43, suppf,
2020-12-13,-0.29, -0.10, 1.38, 1.94, 1.53, 7.46, suppf,
2020-12-14,-1.01, 0.29, -1.63, 1.92, 1.50, 7.31, suppf,
2020-12-15,-0.43, -0.09, -2.44, 1.91, 1.49, 7.20, suppf,
2020-12-16,0.04, 0.06, -3.22, 1.90, 1.49, 7.21, suppf,
2020-12-17,0.53, 0.17, -6.03, 1.93, 1.54, 7.47, suppf,
2020-12-18,-0.02, 0.43, -2.15, 1.92, 1.52, 7.40, suppf,
2020-12-19,-0.13, 0.06, 1.98, 1.91, 1.52, 7.43, suppf,
2020-12-20,-0.90, 0.52, 1.59, 1.91, 1.50, 7.38, suppf,
2020-12-21,0.58, -0.15, 3.47, 1.86, 1.47, 7.12, suppf,
2020-12-22,-0.40, -1.12, 2.94, 1.92, 1.52, 7.37, suppf,
2020-12-23,0.82, 0.32, -2.42, 1.88, 1.54, 7.33, suppf,
2020-12-24,0.24, 0.44, -2.47, 1.96, 1.57, 7.55, suppf,
2020-12-25,0.55, -0.40, 6.06, 1.92, 1.55, 7.44, suppf,
2020-12-26,1.45, -2.63, 1.16, 1.89, 1.50, 7.31, suppf,
2020-12-27,-0.84, 0.20, 0.56, 1.86, 1.47, 7.12, suppf,
2020-12-28,0.04, 0.04, 7.09, 1.85, 1.50, 7.25, suppf,
2020-12-29,0.43, 0.01, 3.39, 1.88, 1.48, 7.20, suppf,
2020-12-30,-0.26, 0.37, 4.35, 1.87, 1.48, 7.19, suppf,
2020-12-31,-0.56, -1.25, 0.90, 1.87, 1.47, 7.14, suppf,
2021-01-01,-0.04, -0.01, 2.30, 1.86, 1.46, 7.09, suppf,
2021-01-02,-0.68, 0.30, 4.47, 1.86, 1.46, 7.12, suppf,
2021-01-03,0.25, 0.83, -2.59, 1.86, 1.47, 7.14, suppf,
2021-01-04,-0.06, -1.16, 8.98, 1.88, 1.49, 7.26, suppf,
2021-01-05,-0.53, -1.34, 7.25, 1.88, 1.47, 7.17, suppf,
2021-01-06,-0.07, 0.67, 5.16, 1.85, 1.46, 7.08, suppf,
2021-01-07,0.80, -0.44, -5.94, 1.84, 1.46, 7.09, suppf,
2021-01-08,0.26, 0.79, -6.02, 1.88, 1.47, 7.21, suppf,
2021-01-09,-0.18, 0.87, -1.24, 1.87, 1.49, 7.22, suppf,
2021-01-10,0.10, -0.71, 0.16, 1.85, 1.47, 7.13, suppf,
2021-01-11,-0.03, -0.21, 0.92, 1.84, 1.46, 7.08, suppf,
2021-01-12,0.10, -0.52, -0.92, 1.85, 1.47, 7.14, suppf,
2021-01-13,0.45, -2.45, 3.93, 1.87, 1.48, 7.22, suppf,
2021-01-14,0.28, 1.35, -3.49, 1.88, 1.47, 7.20, suppf,
2021-01-15,0.42, 0.05, 2.79, 1.87, 1.48, 7.21, suppf,
2021-01-16,0.56, 0.13, 2.59, 1.88, 1.49, 7.29, suppf,
2021-01-17,-0.18, -0.47, 2.17, 1.86, 1.47, 7.14, suppf,
2021-01-18,-0.25, -0.24, 2.95, 1.87, 1.48, 7.21, suppf,
2021-01-19,-1.03, -0.51, 8.20, 1.90, 1.48, 7.26, suppf,
2021-01-20,0.88, 0.48, 5.05, 1.95, 1.53, 7.48, suppf,
2021-01-21,-0.11, -0.34, 7.87, 1.88, 1.52, 7.39, suppf,
2021-01-22,0.08, -0.69, 1.38, 1.87, 1.49, 7.26, suppf,
2021-01-23,-1.20, 0.41, 4.98, 1.87, 1.47, 7.16, suppf,
2021-01-24,-0.33, -0.08, 2.58, 1.86, 1.47, 7.16, suppf,
2021-01-25,0.55, -0.08, 8.77, 1.85, 1.46, 7.09, suppf,
2021-01-26,-0.33, 0.21, 7.87, 1.85, 1.47, 7.12, suppf,
2021-01-27,-0.10, 1.42, 8.67, 1.86, 1.47, 7.12, suppf,
2021-01-28,-0.55, 0.10, 2.35, 1.85, 1.46, 7.06, suppf,
2021-01-29,-0.50, -0.85, 2.18, 1.84, 1.46, 7.09, suppf,
2021-01-30,-0.58, 0.54, 2.88, 1.85, 1.45, 7.07, suppf,
2021-01-31,0.32, -0.23, -2.33, 1.85, 1.46, 7.12, suppf,
2021-02-01,0.15, 1.43, -2.38, 1.86, 1.46, 7.11, suppf,
2021-02-02,2.88, -0.10, -3.56, 1.87, 1.47, 7.17, suppf,
2021-02-03,1.98, -2.82, -8.83, 1.89, 1.48, 7.26, suppf,
2021-02-04,-0.03, 0.10, -2.29, 1.88, 1.49, 7.32, suppf,
2021-02-05,0.08, 0.46, -7.87, 1.88, 1.50, 7.37, suppf,
2021-02-06,0.47, 0.15, -1.02, 1.86, 1.47, 7.17, suppf,
2021-02-07,-0.04, 0.37, -1.17, 1.87, 1.46, 7.19, suppf,
2021-02-08,-0.34, 0.45, -3.99, 1.87, 1.46, 7.17, suppf,
2021-02-09,0.34, -0.83, -2.98, 1.87, 1.46, 7.18, suppf,
2021-02-10,-0.45, -0.40, -0.49, 1.87, 1.47, 7.23, suppf,
2021-02-11,-0.23, 0.86, -3.12, 1.87, 1.48, 7.24, suppf,
2021-02-12,-0.59, 0.25, -0.15, 1.86, 1.46, 7.15, suppf,
2021-02-13,-0.07, -1.91, 3.74, 1.89, 1.48, 7.31, suppf,
2021-02-14,0.54, -0.65, -3.81, 1.87, 1.46, 7.17, suppf,
2021-02-15,-1.87, -2.54, 2.59, 1.86, 1.49, 7.23, suppf,
2021-02-16,1.49, -1.98, 1.74, 1.86, 1.50, 7.29, suppf,
2021-02-17,-0.80, 0.44, 3.98, 1.87, 1.48, 7.22, suppf,
2021-02-18,0.34, 0.29, -7.56, 1.95, 1.50, 7.41, suppf,
2021-02-19,-1.53, -0.82, -2.30, 1.93, 1.49, 7.30, suppf,
2021-02-20,-2.25, 0.46, -0.43, 1.87, 1.47, 7.20, suppf,
2021-02-21,0.12, -0.78, -1.58, 1.86, 1.48, 7.19, suppf,
2021-02-22,0.25, 0.35, -5.35, 1.88, 1.47, 7.17, suppf,
2021-02-23,0.31, -0.78, 3.23, 1.87, 1.47, 7.20, suppf,
2021-02-24,-0.05, 0.40, -7.59, 1.86, 1.47, 7.14, suppf,
2021-02-25,0.00, 0.11, -5.54, 1.90, 1.49, 7.33, suppf,
2021-02-26,-0.18, -0.94, -1.99, 1.87, 1.49, 7.26, suppf,
2021-02-27,-0.57, -1.61, 6.13, 1.91, 1.55, 7.59, suppf,
2021-02-28,-0.27, -0.67, 2.47, 1.88, 1.50, 7.29, suppf,
2021-03-01,-0.15, -0.59, -1.05, 1.88, 1.50, 7.28, suppf,
2021-03-02,-0.09, -0.41, 0.02, 1.89, 1.50, 7.25, suppf,
2021-03-03,-0.29, -1.29, 0.47, 1.84, 1.46, 7.09, suppf,
2021-03-04,-0.18, -0.39, -2.19, 1.85, 1.46, 7.10, suppf,
2021-03-05,0.60, 0.33, -5.52, 1.91, 1.51, 7.38, suppf,
2021-03-06,-1.40, -3.11, 2.15, 1.94, 1.52, 7.47, suppf,
2021-03-07,1.31, -2.25, -6.21, 1.91, 1.48, 7.25, suppf,
2021-03-08,1.65, -1.92, -9.15, 2.00, 1.52, 7.63, suppf,
2021-03-09,-0.06, -2.59, -11.61, 1.86, 1.47, 7.16, suppf,
2021-03-10,-0.52, -0.45, -2.26, 1.84, 1.46, 7.08, suppf,
2021-03-11,-0.08, -1.36, 1.31, 1.86, 1.47, 7.16, suppf,
2021-03-12,-2.89, -1.05, -1.35, 1.87, 1.50, 7.26, suppf,
2021-03-13,-0.76, -0.55, -4.84, 1.86, 1.47, 7.17, suppf,
2021-03-14,-0.74, -0.26, -5.90, 1.86, 1.47, 7.17, suppf,
2021-03-15,-1.34, -1.97, 1.20, 1.86, 1.48, 7.16, suppf,
2021-03-16,-0.66, -1.76, 3.06, 1.84, 1.47, 7.11, suppf,
2021-03-17,-0.50, -1.78, -0.04, 1.85, 1.46, 7.11, suppf,
2021-03-18,-1.30, -1.03, -1.95, 1.89, 1.54, 7.42, suppf,
2021-03-19,0.38, -4.37, -8.30, 1.93, 1.57, 7.58, suppf,
2021-03-20,-1.58, -0.72, -8.13, 1.86, 1.49, 7.20, suppf,
2021-03-21,0.35, -1.10, -2.38, 1.85, 1.48, 7.14, suppf,
2021-03-22,-0.98, -1.66, -2.12, 1.86, 1.48, 7.18, suppf,
2021-03-23,-3.01, -1.61, -0.42, 1.85, 1.48, 7.14, suppf,
2021-03-24,-0.85, -1.26, 0.60, 1.87, 1.49, 7.22, suppf,
2021-03-25,0.37, -2.80, -1.85, 1.85, 1.48, 7.14, suppf,
2021-03-26,-0.28, -0.88, -0.46, 1.84, 1.48, 7.12, suppf,
2021-03-27,-0.74, -1.48, 0.09, 1.84, 1.48, 7.13, suppf,
2021-03-28,-0.56, -0.78, -2.13, 1.83, 1.47, 7.05, suppf,
2021-03-29,-0.10, -0.85, -2.94, 1.85, 1.48, 7.10, suppf,
2021-03-30,-0.79, -0.80, -1.74, 1.86, 1.48, 7.13, suppf,
2021-03-31,-0.99, -0.51, -10.26, 1.84, 1.47, 7.04, suppf,
2021-04-01,-0.64, -1.54, -0.83, 1.89, 1.50, 7.22, suppf,
2021-04-02,-0.56, -1.93, 5.08, 1.84, 1.50, 7.21, suppf,
2021-04-03,-0.71, -0.66, -1.59, 1.84, 1.48, 7.11, suppf,
2021-04-04,1.00, -0.90, -6.31, 1.87, 1.50, 7.24, suppf,
2021-04-05,0.27, -1.52, 4.51, 1.87, 1.51, 7.30, suppf,
2021-04-06,-1.37, -1.17, 4.58, 1.83, 1.48, 7.07, suppf,
2021-04-07,-0.54, -0.88, 2.83, 1.86, 1.50, 7.21, suppf,
2021-04-08,0.08, -1.74, 8.17, 1.88, 1.51, 7.19, suppf,
2021-04-09,-0.46, -0.60, 0.51, 1.89, 1.51, 7.21, suppf,
2021-04-10,-0.18, -0.80, -0.34, 1.83, 1.47, 7.03, suppf,
2021-04-11,0.30, -0.04, 5.07, 1.83, 1.47, 7.03, suppf,
2021-04-12,-0.25, -1.58, 6.02, 1.86, 1.56, 7.33, suppf,
2021-04-13,-2.14, -1.61, 5.75, 1.85, 1.54, 7.22, suppf,
2021-04-14,-0.45, -1.36, 4.34, 1.85, 1.54, 7.25, suppf,
2021-04-15,-0.72, -0.53, 5.92, 1.85, 1.53, 7.16, suppf,
2021-04-16,-0.65, -0.90, 5.28, 1.84, 1.53, 7.13, suppf,
2021-04-17,-0.43, -0.39, 4.59, 1.85, 1.54, 7.17, suppf,
2021-04-18,-0.53, -1.20, 5.05, 1.85, 1.54, 7.23, suppf,
2021-04-19,-0.78, -1.22, 6.20, 1.88, 1.59, 7.31, suppf,
2021-04-20,0.44, 0.23, 2.60, 1.85, 1.55, 7.28, suppf,
2021-04-21,0.08, -0.49, 3.96, 1.84, 1.53, 7.15, suppf,
2021-04-22,-0.65, -0.75, 13.18, 1.88, 1.61, 7.35, suppf,
2021-04-23,0.87, -3.82, 10.18, 1.88, 1.63, 7.47, suppf,
2021-04-24,-2.15, -3.50, 16.72, 1.86, 1.51, 7.28, suppf,
2021-04-25,-1.54, -5.40, -5.37, 1.85, 1.50, 7.19, suppf,
2021-04-26,-0.80, -2.58, 8.20, 1.84, 1.48, 7.11, suppf,
2021-04-27,-3.53, -1.56, 9.15, 1.87, 1.54, 7.32, suppf,
2021-04-28,-0.20, -0.13, 4.62, 1.86, 1.54, 7.30, suppf,
2021-04-29,-0.80, -0.55, -0.46, 1.83, 1.50, 7.15, suppf,
2021-04-30,-0.38, -0.04, 1.49, 1.82, 1.49, 7.10, suppf,
2021-05-01,-0.93, 0.19, 7.70, 1.83, 1.48, 7.09, suppf,
2021-05-02,-1.29, 0.60, 9.21, 1.85, 1.49, 7.16, suppf,
2021-05-03,-0.71, -0.14, 0.65, 1.83, 1.49, 7.13, suppf,
2021-05-04,-1.06, 0.45, 3.66, 1.84, 1.50, 7.18, suppf,
2021-05-05,-1.92, 0.54, 6.15, 1.83, 1.51, 7.21, suppf,
2021-05-06,0.00, -0.05, 7.14, 1.88, 1.57, 7.58, suppf,
2021-05-07,0.21, -1.81, 7.75, 1.86, 1.52, 7.34, suppf,
2021-05-08,-1.46, -0.11, 2.13, 1.85, 1.51, 7.25, suppf,
2021-05-09,0.14, 0.46, -1.33, 1.84, 1.51, 7.21, suppf,
2021-05-10,-0.24, -0.46, -0.67, 1.86, 1.51, 7.26, suppf,
2021-05-11,-0.13, -0.16, 0.81, 1.84, 1.50, 7.17, suppf,
2021-05-12,-1.50, -0.14, 1.44, 1.85, 1.50, 7.20, suppf,
2021-05-13,-0.73, -0.23, -8.55, 1.85, 1.50, 7.19, suppf,
2021-05-14,-2.33, 0.90, 1.52, 1.85, 1.51, 7.26, suppf,
2021-05-15,-1.77, -0.65, 3.10, 1.88, 1.52, 7.34, suppf,
2021-05-16,-1.14, 0.99, 0.70, 1.85, 1.52, 7.26, suppf,
2021-05-17,-1.45, -1.30, 3.49, 1.87, 1.52, 7.33, suppf,
2021-05-18,-0.13, -1.31, 6.37, 1.87, 1.52, 7.32, suppf,
2021-05-19,-0.52, -1.06, 10.05, 1.92, 1.57, 7.58, suppf,
2021-05-20,-1.47, -0.19, 2.49, 2.01, 1.63, 7.78, suppf,
2021-05-21,-1.85, 1.57, 8.44, 1.93, 1.56, 7.43, suppf,
2021-05-22,-1.46, 0.94, 3.44, 1.90, 1.55, 7.45, suppf,
2021-05-23,-0.88, 0.64, -2.12, 1.84, 1.50, 7.19, suppf,
2021-05-24,-0.81, 0.34, 4.89, 1.87, 1.50, 7.26, suppf,
2021-05-25,-3.67, -4.95, 10.29, 1.90, 1.52, 7.40, suppf,
2021-05-26,-0.32, 0.35, 1.54, 1.87, 1.50, 7.28, suppf,
2021-05-27,-1.30, -0.30, 4.13, 1.86, 1.51, 7.29, suppf,
2021-05-28,0.17, 1.07, 9.20, 1.92, 1.53, 7.53, suppf,
2021-05-29,-0.39, 0.56, 4.16, 1.87, 1.51, 7.27, suppf,
2021-05-30,-0.98, 0.06, 7.60, 1.85, 1.50, 7.21, suppf,
2021-05-31,-0.51, -0.15, 3.31, 1.86, 1.50, 7.24, suppf,
2021-06-01,-0.41, -0.17, 4.33, 1.87, 1.50, 7.28, suppf,
2021-06-02,-1.09, 0.46, 9.51, 1.88, 1.53, 7.42, suppf,
2021-06-03,0.97, -1.05, 11.81, 1.89, 1.52, 7.39, suppf,
2021-06-04,-0.25, 0.71, 9.35, 1.87, 1.51, 7.30, suppf,
2021-06-05,-0.13, -0.30, 9.92, 1.87, 1.51, 7.33, suppf,
2021-06-06,-0.18, -0.78, 5.76, 1.87, 1.51, 7.31, suppf,
2021-06-07,-0.47, -0.26, 5.68, 1.87, 1.52, 7.37, suppf,
2021-06-08,-0.28, 0.90, 4.64, 1.89, 1.54, 7.47, suppf,
