PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P367
Station name,NewprtAir_OR2007
Begin Date, 2007-02-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.5852464735 North Latitude, -124.0615710820 East Longitude, 22.92601 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-31,-3.65, -2.39, 3.19, 2.02, 1.48, 6.59, repro,
2016-11-01,-2.68, -2.20, 2.02, 2.02, 1.49, 6.60, repro,
2016-11-02,-2.05, -1.42, 8.38, 2.09, 1.57, 6.96, repro,
2016-11-03,-2.22, -1.35, -4.17, 2.02, 1.48, 6.57, repro,
2016-11-04,-1.56, -2.35, -2.39, 2.01, 1.48, 6.54, repro,
2016-11-05,-1.81, -0.34, 2.68, 2.02, 1.49, 6.64, repro,
2016-11-06,-0.87, -0.69, 0.68, 2.02, 1.49, 6.61, repro,
2016-11-07,-1.73, -1.25, 2.14, 2.01, 1.49, 6.59, repro,
2016-11-08,-3.82, -1.05, 0.16, 2.01, 1.49, 6.59, repro,
2016-11-09,-2.69, 1.07, -2.60, 2.06, 1.53, 6.74, repro,
2016-11-10,-1.82, -2.46, -0.71, 2.06, 1.51, 6.71, repro,
2016-11-11,-2.28, -2.34, 3.36, 2.03, 1.49, 6.66, repro,
2016-11-12,-2.14, -1.87, 0.68, 2.02, 1.50, 6.66, repro,
2016-11-13,-0.80, -1.05, -4.99, 2.03, 1.49, 6.62, repro,
2016-11-14,-1.72, -1.68, -1.00, 2.02, 1.49, 6.61, repro,
2016-11-15,-1.42, -2.03, 10.27, 2.02, 1.48, 6.58, repro,
2016-11-16,-2.41, -0.89, 4.24, 2.02, 1.49, 6.63, repro,
2016-11-17,1.21, -3.03, 0.25, 2.04, 1.50, 6.70, repro,
2016-11-18,-1.46, 0.56, -4.82, 2.02, 1.50, 6.66, repro,
2016-11-19,-0.17, -3.91, 0.24, 2.03, 1.51, 6.66, repro,
2016-11-20,-2.47, -1.15, -0.09, 2.03, 1.49, 6.61, repro,
2016-11-21,-3.71, -2.94, 6.15, 2.08, 1.54, 6.75, repro,
2016-11-22,-3.02, -1.65, 0.17, 2.03, 1.49, 6.65, repro,
2016-11-23,-2.52, -2.04, 2.69, 2.03, 1.50, 6.67, repro,
2016-11-24,-2.25, -1.17, -3.95, 2.00, 1.48, 6.56, repro,
2016-11-25,-1.70, -1.62, -3.82, 2.01, 1.48, 6.54, repro,
2016-11-26,-1.85, -1.81, -2.97, 2.05, 1.52, 6.75, repro,
2016-11-27,-1.23, -2.47, 0.30, 2.06, 1.53, 6.74, repro,
2016-11-28,-0.81, -1.92, 2.49, 2.04, 1.49, 6.67, repro,
2016-11-29,-1.84, -2.56, -2.06, 2.01, 1.49, 6.60, repro,
2016-11-30,-1.55, -2.84, -1.48, 2.02, 1.48, 6.56, repro,
2016-12-01,-2.14, -2.17, -5.51, 2.04, 1.53, 6.77, repro,
2016-12-02,-1.22, -1.70, -7.69, 2.06, 1.53, 6.80, repro,
2016-12-03,-1.23, -1.92, -4.07, 2.03, 1.49, 6.65, repro,
2016-12-04,-1.86, -3.06, -5.05, 2.02, 1.49, 6.64, repro,
2016-12-05,-1.98, -3.21, -6.78, 2.01, 1.48, 6.58, repro,
2016-12-06,-1.56, -4.21, -8.45, 2.00, 1.48, 6.55, repro,
2016-12-07,-0.52, -1.88, -9.19, 2.01, 1.49, 6.59, repro,
2016-12-08,-0.25, -2.63, -6.67, 2.03, 1.50, 6.67, repro,
2016-12-09,-1.04, -2.43, -5.12, 2.09, 1.51, 6.86, repro,
2016-12-10,-1.68, -4.31, 4.34, 2.02, 1.49, 6.62, repro,
2016-12-11,-2.76, -3.40, 1.88, 2.02, 1.49, 6.67, repro,
2016-12-12,-0.48, -3.35, -6.16, 2.05, 1.52, 6.70, repro,
2016-12-13,-0.26, -2.18, -8.04, 2.04, 1.52, 6.68, repro,
2016-12-14,-0.21, -1.94, -4.95, 2.06, 1.53, 6.76, repro,
2016-12-15,-1.12, -2.71, -5.73, 2.04, 1.49, 6.67, repro,
2016-12-16,-1.16, -2.08, 0.02, 2.00, 1.48, 6.56, repro,
2016-12-17,-1.40, -2.08, -0.02, 2.02, 1.48, 6.59, repro,
2016-12-18,-1.85, -0.90, -4.04, 2.01, 1.48, 6.62, repro,
2016-12-19,-1.29, -1.65, -1.68, 2.17, 1.59, 7.07, repro,
2016-12-20,-0.82, -2.18, -2.21, 2.05, 1.50, 6.74, repro,
2016-12-21,-1.37, -1.04, -7.32, 2.03, 1.49, 6.66, repro,
2016-12-22,-1.45, -1.22, -3.58, 2.02, 1.49, 6.62, repro,
2016-12-23,-1.89, -3.34, 3.92, 2.02, 1.48, 6.62, repro,
2016-12-24,-1.03, -3.01, -1.29, 2.01, 1.48, 6.60, repro,
2016-12-25,-0.73, -3.50, -0.95, 2.02, 1.49, 6.66, repro,
2016-12-26,0.07, -1.62, -7.72, 2.03, 1.49, 6.67, repro,
2016-12-27,-0.68, -2.27, -3.88, 2.03, 1.49, 6.69, repro,
2016-12-28,-1.62, -1.38, 2.43, 2.01, 1.48, 6.61, repro,
2016-12-29,1.01, -1.39, -5.85, 2.00, 1.48, 6.57, repro,
2016-12-30,-0.02, -1.72, 1.91, 2.01, 1.49, 6.63, repro,
2016-12-31,-0.10, -1.39, -4.35, 2.02, 1.49, 6.65, repro,
2017-01-01,-0.14, -2.56, 3.55, 2.03, 1.50, 6.68, repro,
2017-01-02,-0.19, -2.56, -0.99, 2.03, 1.48, 6.60, repro,
2017-01-03,-0.68, -0.69, -5.35, 2.03, 1.49, 6.62, repro,
2017-01-04,-0.18, -1.20, -7.91, 2.00, 1.49, 6.58, repro,
2017-01-05,-2.27, -0.43, 0.96, 2.01, 1.48, 6.59, repro,
2017-01-06,-0.91, -0.78, -2.44, 2.01, 1.49, 6.61, repro,
2017-01-07,0.54, -2.01, -0.30, 2.04, 1.49, 6.65, repro,
2017-01-08,-0.15, -0.89, 1.57, 2.04, 1.50, 6.68, repro,
2017-01-09,-0.84, -2.07, 0.99, 2.06, 1.52, 6.80, repro,
2017-01-10,-0.89, -2.02, 3.73, 2.05, 1.50, 6.73, repro,
2017-01-11,-1.73, -1.17, -1.39, 2.00, 1.48, 6.59, repro,
2017-01-12,-0.35, -0.79, -5.21, 2.03, 1.48, 6.63, repro,
2017-01-13,-0.33, 0.29, -7.88, 2.03, 1.49, 6.62, repro,
2017-01-14,-0.80, 0.02, -4.78, 2.02, 1.48, 6.60, repro,
2017-01-15,-1.73, 0.90, -5.11, 2.02, 1.49, 6.64, repro,
2017-01-16,-1.73, -0.16, -3.98, 2.00, 1.48, 6.57, repro,
2017-01-17,-3.47, -1.19, 5.98, 2.05, 1.54, 6.90, repro,
2017-01-18,0.60, -1.28, 4.84, 2.08, 1.53, 6.87, repro,
2017-01-19,-0.61, -1.33, 5.06, 2.25, 1.64, 7.29, repro,
2017-01-20,-0.62, -1.64, 9.75, 2.02, 1.49, 6.62, repro,
2017-01-21,-0.99, -1.89, 10.67, 2.02, 1.49, 6.61, repro,
2017-01-22,0.02, -0.87, -3.57, 2.05, 1.54, 6.84, repro,
2017-01-23,-0.12, -0.19, 2.77, 2.01, 1.48, 6.59, repro,
2017-01-24,-0.59, -0.62, -5.02, 2.01, 1.48, 6.58, repro,
2017-01-25,-0.34, -0.04, -7.55, 2.02, 1.48, 6.61, repro,
2017-01-26,-1.29, -0.40, -2.90, 2.02, 1.48, 6.61, repro,
2017-01-27,-0.79, 0.69, -16.71, 2.02, 1.49, 6.66, repro,
2017-01-28,-0.68, 1.06, -14.32, 2.02, 1.49, 6.68, repro,
2017-01-29,-1.58, 0.45, -13.53, 2.02, 1.48, 6.62, repro,
2017-01-30,-1.88, 0.08, -6.60, 2.02, 1.49, 6.62, repro,
2017-01-31,-0.62, -0.17, -9.77, 2.06, 1.53, 6.79, repro,
2017-02-01,-2.40, -0.48, -10.37, 2.03, 1.49, 6.66, repro,
2017-02-02,-0.98, -0.49, -8.62, 2.02, 1.49, 6.63, repro,
2017-02-03,-0.73, -0.35, -9.56, 2.02, 1.49, 6.63, repro,
2017-02-04,-1.96, -1.13, 0.65, 2.01, 1.48, 6.59, repro,
2017-02-05,-1.42, -0.45, 2.11, 2.02, 1.49, 6.64, repro,
2017-02-06,0.37, -1.43, 2.58, 2.02, 1.49, 6.64, repro,
2017-02-07,-0.63, -0.45, -5.98, 2.10, 1.55, 6.96, repro,
2017-02-08,-1.65, -0.39, -3.20, 2.02, 1.48, 6.63, repro,
2017-02-09,-1.01, -0.99, -2.87, 2.04, 1.50, 6.73, repro,
2017-02-10,-1.22, -1.97, -1.40, 2.02, 1.48, 6.62, repro,
2017-02-11,-1.66, 1.05, -9.80, 2.02, 1.49, 6.63, repro,
2017-02-12,-1.70, 1.39, -16.60, 2.02, 1.49, 6.61, repro,
2017-02-13,-1.29, 1.57, -14.82, 2.01, 1.49, 6.61, repro,
2017-02-14,-1.90, 0.04, -9.73, 2.02, 1.49, 6.67, repro,
2017-02-15,-2.59, -0.84, -4.73, 2.01, 1.48, 6.59, repro,
2017-02-16,-1.02, -0.77, 3.24, 2.02, 1.49, 6.62, repro,
2017-02-17,-1.79, -0.57, 5.84, 2.02, 1.48, 6.60, repro,
2017-02-18,-1.88, -0.97, 0.65, 2.01, 1.48, 6.58, repro,
2017-02-19,-2.38, -0.82, 1.77, 2.03, 1.49, 6.62, repro,
2017-02-20,0.05, -0.86, 1.93, 2.02, 1.48, 6.59, repro,
2017-02-21,-1.23, -0.28, -4.53, 2.01, 1.48, 6.57, repro,
2017-02-22,-1.55, 0.76, -9.30, 2.02, 1.49, 6.64, repro,
2017-02-23,-1.96, 0.94, -6.31, 2.05, 1.53, 6.76, repro,
2017-02-24,0.33, 1.28, -8.92, 2.01, 1.48, 6.59, repro,
2017-02-25,-0.32, -0.21, -3.78, 2.17, 1.60, 7.11, repro,
2017-02-26,-0.20, -0.32, -2.48, 2.02, 1.49, 6.61, repro,
2017-02-27,-2.16, -1.01, -0.43, 2.06, 1.51, 6.74, repro,
2017-02-28,-0.93, -0.45, -0.61, 2.02, 1.50, 6.65, repro,
2017-03-01,-1.77, 1.43, -8.48, 2.01, 1.49, 6.62, repro,
2017-03-02,-1.55, 0.86, -8.20, 2.02, 1.48, 6.61, repro,
2017-03-03,-1.76, 1.50, -8.09, 2.02, 1.48, 6.58, repro,
2017-03-04,-1.43, -0.49, -2.44, 2.02, 1.48, 6.60, repro,
2017-03-05,-0.69, -0.14, 0.57, 2.01, 1.49, 6.64, repro,
2017-03-06,-1.10, -1.16, 1.39, 2.07, 1.50, 6.77, repro,
2017-03-07,-1.27, 0.11, -4.90, 2.05, 1.52, 6.76, repro,
2017-03-08,-0.55, 1.24, -6.27, 2.02, 1.49, 6.63, repro,
2017-03-09,-1.44, 0.82, -10.44, 2.04, 1.51, 6.77, repro,
2017-03-10,-0.45, 1.74, -11.08, 2.02, 1.49, 6.66, repro,
2017-03-11,-0.60, 0.36, -14.31, 2.00, 1.48, 6.61, repro,
2017-03-12,0.22, 1.50, -7.81, 2.02, 1.48, 6.63, repro,
2017-03-13,-1.33, 1.70, -5.01, 2.03, 1.48, 6.65, repro,
2017-03-14,-1.77, 1.00, -1.53, 2.03, 1.48, 6.63, repro,
2017-03-15,-1.23, -0.04, -8.14, 2.03, 1.49, 6.66, repro,
2017-03-16,-0.35, 1.78, -6.42, 2.04, 1.52, 6.73, repro,
2017-03-17,-0.50, 1.09, -8.56, 2.01, 1.48, 6.60, repro,
2017-03-18,0.00, 0.48, -2.07, 2.03, 1.48, 6.63, repro,
2017-03-19,-0.30, 0.43, -9.05, 2.03, 1.49, 6.67, repro,
2017-03-20,-0.15, -0.46, -6.85, 2.04, 1.50, 6.69, repro,
2017-03-21,-0.93, 0.35, -7.59, 2.02, 1.49, 6.65, repro,
2017-03-22,-0.24, -0.18, 0.37, 2.01, 1.48, 6.61, repro,
2017-03-23,-0.27, 0.74, -5.24, 2.02, 1.51, 6.69, repro,
2017-03-24,-0.40, -1.29, -6.02, 2.05, 1.53, 6.79, repro,
2017-03-25,0.44, 0.02, -4.00, 2.02, 1.49, 6.65, repro,
2017-03-26,-0.01, -0.85, -3.43, 2.02, 1.49, 6.64, repro,
2017-03-27,-1.30, 0.57, -4.79, 2.02, 1.49, 6.62, repro,
2017-03-28,-0.94, 0.99, -12.30, 2.02, 1.48, 6.62, repro,
2017-03-29,-0.42, -0.74, -3.50, 2.02, 1.48, 6.61, repro,
2017-03-30,-0.42, -0.11, -4.73, 2.02, 1.48, 6.61, repro,
2017-03-31,-0.88, 1.26, -5.75, 2.02, 1.49, 6.64, repro,
2017-04-01,-1.01, 0.51, -6.30, 2.00, 1.49, 6.59, repro,
2017-04-02,-0.67, 1.47, -9.36, 2.01, 1.48, 6.58, repro,
2017-04-03,-0.77, 0.97, -8.06, 2.02, 1.48, 6.60, repro,
2017-04-04,0.46, 0.40, -7.54, 2.03, 1.49, 6.67, repro,
2017-04-05,-0.97, 1.29, -8.58, 2.05, 1.49, 6.72, repro,
2017-04-06,-0.50, 0.13, -6.10, 2.01, 1.48, 6.62, repro,
2017-04-07,-0.55, -1.09, -7.93, 2.03, 1.49, 6.68, repro,
2017-04-08,0.07, 0.10, -1.60, 2.04, 1.50, 6.72, repro,
2017-04-09,-0.29, 0.65, -7.96, 2.04, 1.49, 6.65, repro,
2017-04-10,-0.01, -0.12, -6.41, 2.12, 1.54, 6.85, repro,
2017-04-11,0.11, -0.12, -12.35, 2.02, 1.48, 6.60, repro,
2017-04-12,-0.76, -0.91, -9.18, 2.02, 1.48, 6.63, repro,
2017-04-13,-1.91, 1.03, -15.43, 2.02, 1.48, 6.61, repro,
2017-04-14,-0.18, 0.36, -10.22, 2.03, 1.48, 6.62, repro,
2017-04-15,-0.22, -0.03, -9.78, 2.03, 1.49, 6.69, repro,
2017-04-16,-0.07, 0.23, -5.36, 2.05, 1.49, 6.69, repro,
2017-04-17,-1.32, -0.31, -6.77, 2.01, 1.49, 6.62, repro,
2017-04-18,-1.39, 1.80, -8.45, 2.03, 1.49, 6.66, repro,
2017-04-19,-1.54, 1.09, -6.97, 2.02, 1.48, 6.62, repro,
2017-04-20,-1.32, 1.09, -13.45, 2.02, 1.49, 6.62, repro,
2017-04-21,-0.97, 0.20, -14.70, 2.07, 1.53, 6.76, repro,
2017-04-22,-2.12, 0.45, -9.18, 2.03, 1.50, 6.67, repro,
2017-04-23,-1.63, 0.95, -11.25, 2.01, 1.49, 6.63, repro,
2017-04-24,-1.86, 0.91, -3.11, 2.02, 1.48, 6.62, repro,
2017-04-25,-1.38, 0.05, -7.53, 2.01, 1.47, 6.55, repro,
2017-04-26,-0.02, 0.67, -6.79, 2.03, 1.48, 6.63, repro,
2017-04-27,-0.14, 0.96, -12.21, 2.06, 1.52, 6.75, repro,
2017-04-28,-0.68, 0.48, -11.33, 2.06, 1.52, 6.79, repro,
2017-04-29,-0.90, 0.75, -16.81, 2.02, 1.49, 6.64, repro,
2017-04-30,-0.75, 0.86, -9.24, 2.03, 1.47, 6.60, repro,
2017-05-01,-0.89, 0.61, -9.26, 2.02, 1.48, 6.59, repro,
2017-05-02,-1.41, 0.96, -10.87, 2.03, 1.48, 6.62, repro,
2017-05-03,-1.90, 0.61, -10.78, 2.03, 1.48, 6.64, repro,
2017-05-04,-2.14, 0.68, -4.51, 2.14, 1.58, 7.13, repro,
2017-05-05,-0.50, 0.02, -4.40, 2.07, 1.49, 6.74, repro,
2017-05-06,-0.65, -0.90, -6.38, 2.02, 1.47, 6.59, repro,
2017-05-07,-0.17, -0.33, -10.38, 2.03, 1.48, 6.60, repro,
2017-05-08,-1.17, 1.21, -9.61, 2.02, 1.48, 6.61, repro,
2017-05-09,-1.35, 1.11, -13.36, 2.02, 1.48, 6.60, repro,
2017-05-10,-1.32, 0.11, -14.14, 2.01, 1.48, 6.59, repro,
2017-05-11,-1.01, -0.65, -9.07, 2.05, 1.52, 6.77, repro,
2017-05-12,-1.14, 1.93, -10.56, 2.01, 1.48, 6.60, repro,
2017-05-13,-0.70, 0.44, -6.85, 2.05, 1.52, 6.75, repro,
2017-05-14,-0.48, 0.75, -5.43, 2.02, 1.49, 6.67, repro,
2017-05-15,-1.55, 0.35, -5.53, 2.01, 1.48, 6.62, repro,
2017-05-16,-0.38, -0.53, -4.69, 2.02, 1.47, 6.58, repro,
2017-05-17,-0.79, 0.12, -4.22, 2.01, 1.47, 6.56, repro,
2017-05-18,0.18, 0.75, -9.31, 2.09, 1.58, 7.05, repro,
2017-05-19,-1.78, 0.33, -14.97, 2.08, 1.51, 6.80, repro,
2017-05-20,-1.03, 0.22, -3.08, 2.03, 1.48, 6.65, repro,
2017-05-21,-1.82, -0.13, -7.38, 2.01, 1.47, 6.56, repro,
2017-05-22,-1.44, -0.25, -4.85, 2.02, 1.47, 6.59, repro,
2017-05-23,-1.33, 0.82, -7.45, 2.05, 1.48, 6.65, repro,
2017-05-24,-1.25, 0.65, -3.63, 2.04, 1.48, 6.64, repro,
2017-05-25,-1.55, 0.07, -0.78, 2.03, 1.48, 6.63, repro,
2017-05-26,-1.30, -0.57, -3.38, 2.03, 1.49, 6.67, repro,
2017-05-27,-0.54, 0.23, -6.19, 2.03, 1.47, 6.58, repro,
2017-05-28,-0.29, 0.45, -5.46, 2.05, 1.50, 6.71, repro,
2017-05-29,-0.95, -0.60, -5.60, 2.02, 1.48, 6.62, repro,
2017-05-30,-2.78, -0.08, -6.15, 2.04, 1.49, 6.69, repro,
2017-05-31,-1.97, -0.58, -1.81, 2.02, 1.48, 6.60, repro,
2017-06-01,-1.65, 0.55, -4.09, 2.02, 1.48, 6.59, repro,
2017-06-02,-0.37, -0.01, 0.31, 2.08, 1.51, 6.75, repro,
2017-06-03,-2.29, 0.37, -2.53, 2.04, 1.48, 6.65, repro,
2017-06-04,-1.22, 0.45, 0.42, 2.04, 1.48, 6.66, repro,
2017-06-05,-0.65, 0.55, -3.59, 2.04, 1.49, 6.72, repro,
2017-06-06,-0.92, 0.06, -2.78, 2.06, 1.52, 6.70, repro,
2017-06-07,0.58, -1.23, 0.13, 2.05, 1.50, 6.69, repro,
2017-06-08,-2.05, -0.49, -0.92, 2.04, 1.48, 6.66, repro,
2017-06-09,-1.39, 0.48, 1.57, 2.02, 1.49, 6.68, repro,
2017-06-10,-0.46, 0.29, 6.36, 2.04, 1.49, 6.71, repro,
2017-06-11,-1.52, -0.15, 2.45, 2.11, 1.57, 6.87, repro,
2017-06-12,-0.75, 0.22, 0.60, 2.02, 1.48, 6.64, repro,
2017-06-13,-1.00, 0.35, 2.67, 2.02, 1.48, 6.64, repro,
2017-06-14,-0.69, -0.06, 7.72, 2.08, 1.52, 6.82, repro,
2017-06-15,-0.57, -0.43, 7.85, 2.07, 1.53, 6.85, repro,
2017-06-16,-0.21, 0.50, -1.18, 2.10, 1.57, 7.01, repro,
2017-06-17,-1.30, -0.01, 0.00, 2.03, 1.48, 6.65, repro,
2017-06-18,-0.17, 0.30, -0.53, 2.02, 1.48, 6.60, repro,
2017-06-19,0.17, 0.26, -0.51, 2.02, 1.48, 6.63, repro,
2017-06-20,-0.63, 1.19, 4.56, 2.04, 1.50, 6.74, repro,
2017-06-21,-1.45, 2.19, -1.53, 2.06, 1.51, 6.76, repro,
2017-06-22,-0.71, -0.29, -2.69, 2.04, 1.49, 6.65, repro,
2017-06-23,-0.94, 1.78, -0.55, 2.01, 1.47, 6.56, repro,
2017-06-24,0.59, 0.34, -4.16, 2.01, 1.48, 6.59, repro,
2017-06-25,-0.20, 0.74, -2.00, 2.03, 1.49, 6.67, repro,
2017-06-26,0.48, 1.70, -3.02, 2.04, 1.50, 6.73, repro,
2017-06-27,-0.42, -0.83, 1.98, 2.03, 1.48, 6.64, repro,
2017-06-28,-0.43, -0.58, -0.01, 2.00, 1.48, 6.60, repro,
2017-06-29,-0.04, -0.25, 5.52, 2.03, 1.48, 6.63, repro,
2017-06-30,-2.13, 0.67, 3.14, 2.05, 1.49, 6.70, repro,
2017-07-01,-0.49, -0.82, 0.13, 2.03, 1.48, 6.62, repro,
2017-07-02,-0.76, -0.37, 1.82, 2.04, 1.49, 6.65, repro,
2017-07-03,-0.47, 0.39, 4.59, 2.02, 1.49, 6.63, repro,
2017-07-04,-0.88, -0.09, 1.67, 2.02, 1.48, 6.63, repro,
2017-07-05,0.20, -0.48, -2.92, 2.03, 1.50, 6.70, repro,
2017-07-06,-0.42, 0.55, 1.25, 2.10, 1.49, 6.71, repro,
2017-07-07,0.00, 0.26, -1.94, 2.10, 1.50, 6.75, repro,
2017-07-08,0.03, 0.34, -2.67, 2.03, 1.49, 6.68, repro,
2017-07-09,-1.68, 1.00, -2.28, 2.02, 1.50, 6.69, repro,
2017-07-10,-0.60, -0.00, 10.07, 2.02, 1.48, 6.61, repro,
2017-07-11,-1.46, 1.47, -0.45, 2.04, 1.48, 6.65, repro,
2017-07-12,-0.57, 0.46, -1.99, 2.07, 1.52, 6.83, repro,
2017-07-13,0.26, -0.63, -0.47, 2.03, 1.51, 6.67, repro,
2017-07-14,-0.55, -0.71, -3.29, 2.02, 1.50, 6.67, repro,
2017-07-15,-0.96, -0.62, -1.45, 2.21, 1.57, 7.00, repro,
2017-07-16,-1.58, -0.36, 1.44, 2.02, 1.48, 6.61, repro,
2017-07-17,-0.50, 0.16, 9.25, 2.03, 1.47, 6.59, repro,
2017-07-18,-1.81, 0.24, -0.98, 2.03, 1.49, 6.65, repro,
2017-07-19,-0.57, 0.33, -2.24, 2.03, 1.50, 6.68, repro,
2017-07-20,0.27, 0.26, -2.89, 2.01, 1.48, 6.59, repro,
2017-07-21,-0.05, 0.23, -2.47, 2.02, 1.49, 6.64, repro,
2017-07-22,-1.38, -0.54, 1.79, 2.03, 1.49, 6.67, repro,
2017-07-23,-0.73, -1.00, -1.77, 2.04, 1.49, 6.62, repro,
2017-07-24,-1.16, 0.46, -0.09, 2.04, 1.50, 6.69, repro,
2017-07-25,-1.04, -0.25, 1.66, 2.03, 1.50, 6.66, repro,
2017-07-26,-1.16, -0.27, 4.81, 2.02, 1.49, 6.61, repro,
2017-07-27,-0.66, -2.00, -1.02, 2.94, 1.98, 9.19, repro,
2017-07-28,-1.22, -0.62, -0.33, 2.03, 1.49, 6.63, repro,
2017-07-29,-1.95, -0.23, 3.43, 2.04, 1.50, 6.71, repro,
2017-07-30,-1.30, 0.77, -2.88, 2.01, 1.49, 6.64, repro,
2017-07-31,0.35, 0.54, 0.63, 2.00, 1.48, 6.57, repro,
2017-08-01,-0.77, 0.28, -2.68, 2.01, 1.48, 6.60, repro,
2017-08-02,-0.95, 0.44, -4.74, 2.03, 1.49, 6.65, repro,
2017-08-03,-2.75, 0.53, 6.63, 5.94, 4.62, 20.74, repro,
2017-08-04,-0.16, -1.33, 1.36, 2.07, 1.51, 6.78, repro,
2017-08-05,-1.44, -0.24, 3.77, 2.02, 1.49, 6.64, repro,
2017-08-06,0.26, -0.39, -0.53, 2.03, 1.48, 6.64, repro,
2017-08-07,-1.32, 0.70, 1.00, 2.08, 1.52, 6.84, repro,
2017-08-08,-0.02, 0.42, 1.30, 4.85, 3.57, 16.38, repro,
2017-08-09,0.62, 0.01, -1.82, 2.06, 1.52, 6.82, repro,
2017-08-10,0.21, -0.69, -0.52, 2.02, 1.50, 6.69, repro,
2017-08-11,-1.40, -1.35, 1.30, 2.05, 1.51, 6.75, repro,
2017-08-12,-1.02, -1.19, 4.01, 2.03, 1.49, 6.69, repro,
2017-08-13,-1.22, -0.73, 4.70, 2.02, 1.49, 6.68, repro,
2017-08-14,-0.96, 0.29, 1.64, 2.07, 1.52, 6.81, repro,
2017-08-15,0.50, 0.16, 0.63, 2.04, 1.50, 6.71, repro,
2017-08-16,-0.39, -0.12, 3.89, 2.01, 1.48, 6.60, repro,
2017-08-17,-0.33, 0.60, -0.95, 2.06, 1.53, 6.81, repro,
2017-08-18,-0.71, -0.31, 3.38, 2.12, 1.56, 6.96, repro,
2017-08-19,1.41, 0.10, -2.24, 2.02, 1.48, 6.60, repro,
2017-08-20,0.08, 0.59, -5.21, 3.11, 2.49, 10.74, repro,
2017-08-21,-0.37, 0.20, 4.16, 2.02, 1.49, 6.62, repro,
2017-08-22,-1.55, -0.94, 5.58, 2.03, 1.50, 6.68, repro,
2017-08-23,-0.26, -0.63, 5.69, 2.03, 1.49, 6.63, repro,
2017-08-24,-0.15, -1.91, -0.20, 2.06, 1.54, 6.73, repro,
2017-08-25,-0.11, -0.89, 1.04, 2.07, 1.51, 6.76, repro,
2017-08-26,-0.43, -0.77, 0.74, 2.02, 1.49, 6.63, repro,
2017-08-27,0.01, -0.17, 0.28, 2.01, 1.50, 6.63, repro,
2017-08-28,-0.58, -0.22, 1.77, 2.03, 1.49, 6.66, repro,
2017-08-29,-0.16, -1.18, 2.90, 2.06, 1.54, 6.80, repro,
2017-08-30,-0.78, 0.27, 3.13, 2.03, 1.49, 6.67, repro,
2017-08-31,0.19, -0.49, 4.35, 2.07, 1.52, 6.78, repro,
2017-09-01,-0.34, -0.22, 4.02, 2.07, 1.53, 6.79, repro,
2017-09-02,-0.01, -0.39, 7.91, 2.03, 1.49, 6.60, repro,
2017-09-03,0.13, -0.16, 7.08, 2.17, 1.62, 7.30, repro,
2017-09-04,0.14, -1.52, -2.22, 2.02, 1.49, 6.65, repro,
2017-09-05,0.26, -1.02, -1.22, 2.02, 1.48, 6.60, repro,
2017-09-06,-0.05, -0.68, 1.99, 2.09, 1.54, 6.84, repro,
2017-09-07,0.14, -2.20, 14.88, 2.06, 1.55, 6.81, repro,
2017-09-08,-0.26, -1.26, 6.59, 2.09, 1.53, 6.82, repro,
2017-09-09,-0.88, -0.67, 9.81, 2.03, 1.49, 6.65, repro,
2017-09-10,-0.17, -1.42, 6.14, 2.03, 1.48, 6.63, repro,
2017-09-11,-0.16, -1.00, 6.67, 2.04, 1.49, 6.63, repro,
2017-09-12,-0.71, -0.58, 7.73, 2.06, 1.52, 6.77, repro,
2017-09-13,-0.05, -0.36, 4.73, 2.04, 1.53, 6.75, repro,
2017-09-14,-0.54, -1.06, 2.71, 2.09, 1.56, 6.87, repro,
2017-09-15,-0.31, -0.73, 5.46, 2.03, 1.52, 6.72, repro,
2017-09-16,-0.46, 1.01, 5.96, 2.04, 1.49, 6.65, repro,
2017-09-17,-0.80, 0.45, 4.59, 2.06, 1.51, 6.75, repro,
2017-09-18,-1.53, 0.02, 10.08, 2.04, 1.50, 6.66, repro,
2017-09-19,-0.32, -1.55, 5.56, 2.04, 1.50, 6.67, repro,
2017-09-20,-0.11, -2.40, 6.02, 2.03, 1.52, 6.74, repro,
2017-09-21,0.38, -1.02, -0.51, 2.03, 1.49, 6.63, repro,
2017-09-22,-0.27, -0.17, 4.37, 2.03, 1.50, 6.68, repro,
2017-09-23,-0.38, -0.71, 5.73, 2.02, 1.49, 6.64, repro,
2017-09-24,-1.10, -0.42, 8.95, 2.01, 1.49, 6.61, repro,
2017-09-25,-0.53, -0.10, 4.67, 2.02, 1.49, 6.64, repro,
2017-09-26,0.30, 0.33, 6.66, 2.02, 1.48, 6.60, repro,
2017-09-27,-0.39, 0.94, -0.45, 2.04, 1.50, 6.69, repro,
2017-09-28,-0.97, 0.08, 1.82, 2.02, 1.50, 6.68, repro,
2017-09-29,0.45, -0.03, 1.44, 2.01, 1.50, 6.63, repro,
2017-09-30,-0.73, -0.66, 6.14, 2.03, 1.49, 6.64, repro,
2017-10-01,-1.12, -0.84, 3.70, 2.04, 1.49, 6.65, repro,
2017-10-02,-0.55, -0.29, 3.27, 2.09, 1.52, 6.80, repro,
