PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OKAN
Station name,Antlers
Begin Date, 2002-08-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1952026202 North Latitude, -95.6213558177 East Longitude, 140.28935 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-17,-0.15, 0.99, -6.91, 2.14, 1.87, 8.58, repro,
2016-04-18,-1.31, 2.33, -11.72, 2.12, 1.88, 8.44, repro,
2016-04-19,-2.41, 1.62, -17.74, 2.13, 1.90, 8.48, repro,
2016-04-20,-1.60, 1.37, -15.20, 2.18, 1.98, 8.89, repro,
2016-04-21,-1.06, -0.59, -21.82, 4.48, 3.54, 15.94, repro,
2016-04-24,-2.39, 1.75, -9.41, 2.09, 1.82, 8.23, repro,
2016-04-25,-0.96, 1.51, -6.02, 2.08, 1.83, 8.22, repro,
2016-04-26,-7.60, 2.61, 11.80, 4.43, 3.56, 15.71, repro,
2016-05-01,-0.30, 3.58, -7.38, 2.20, 1.93, 8.68, repro,
2016-05-02,-0.87, 2.20, -8.86, 2.12, 1.91, 8.45, repro,
2016-05-03,-0.95, 0.83, -5.11, 4.21, 3.52, 16.07, repro,
2016-05-08,-0.51, 2.96, -4.33, 2.11, 1.98, 8.84, repro,
2016-05-09,-1.80, 4.80, -7.51, 2.27, 2.05, 9.20, repro,
2016-05-10,-0.99, 0.10, -4.03, 2.08, 1.86, 8.49, repro,
2016-05-11,-6.17, 5.78, 17.04, 4.04, 3.27, 15.54, repro,
2016-05-15,-0.53, 1.50, -9.60, 2.05, 1.84, 8.42, repro,
2016-05-16,0.54, 0.59, -8.63, 2.10, 1.85, 8.58, repro,
2016-05-17,-2.55, 5.58, 15.31, 4.65, 3.79, 17.82, repro,
2016-05-18,-1.03, 1.81, -14.67, 2.07, 1.85, 8.46, repro,
2016-05-19,0.53, 1.00, 4.48, 4.80, 4.01, 19.13, repro,
2016-05-22,0.76, 0.70, -9.95, 1.83, 1.62, 7.31, repro,
2016-05-23,-2.28, 3.12, 2.47, 1.90, 1.69, 7.60, repro,
2016-05-24,-1.50, 1.41, -6.98, 1.85, 1.64, 7.41, repro,
2016-05-25,-1.81, 2.30, -8.82, 1.99, 1.73, 7.91, repro,
2016-05-26,-0.19, 3.94, -8.27, 2.90, 2.45, 11.18, repro,
2016-05-29,-1.78, 2.12, -8.53, 1.86, 1.63, 7.39, repro,
2016-05-30,-2.07, -0.65, -22.51, 1.95, 1.72, 7.94, repro,
2016-05-31,0.38, 0.71, -6.99, 1.88, 1.67, 7.44, repro,
2016-06-01,-0.58, 1.34, -10.95, 1.85, 1.62, 7.40, repro,
2016-06-02,-0.59, 2.25, 6.42, 2.89, 2.41, 11.03, repro,
2016-06-05,1.17, 1.63, -12.34, 1.84, 1.63, 7.36, repro,
2016-06-06,-1.42, 2.16, -5.00, 1.85, 1.62, 7.31, repro,
2016-06-07,-1.34, 2.66, -5.97, 1.84, 1.63, 7.40, repro,
2016-06-08,-2.64, 2.18, -1.83, 1.84, 1.60, 7.21, repro,
2016-06-09,-1.99, -2.10, -8.15, 6.07, 12.07, 15.64, repro,
2016-06-10,-6.88, -6.92, -6.98, 6.00, 11.83, 15.55, repro,
2016-06-11,-3.42, 4.72, -7.58, 6.06, 11.85, 15.92, repro,
2016-06-12,-2.07, -6.40, 3.38, 6.15, 12.19, 16.34, repro,
2016-06-13,1.07, 2.33, -11.95, 6.19, 11.89, 16.74, repro,
2016-06-14,-1.23, 7.36, 19.10, 6.00, 11.76, 15.98, repro,
2016-06-15,1.51, 0.94, -10.04, 6.04, 12.00, 15.93, repro,
2016-06-16,-3.95, -4.28, -16.47, 6.00, 11.80, 16.48, repro,
2016-06-17,-1.53, 1.53, 4.31, 6.02, 11.87, 16.35, repro,
2016-06-18,2.23, -9.28, -6.67, 6.08, 12.16, 16.68, repro,
2016-06-19,0.32, 5.49, -5.79, 6.16, 11.92, 16.57, repro,
2016-06-20,-1.60, -0.34, -6.49, 1.94, 1.73, 7.76, repro,
2016-06-21,-0.46, -1.03, -4.45, 1.86, 1.63, 7.35, repro,
2016-06-22,-0.18, -3.11, -1.65, 6.00, 11.85, 15.91, repro,
2016-06-23,-1.80, -0.15, -12.83, 6.06, 11.90, 15.89, repro,
2016-06-24,4.17, 10.43, -19.79, 15.34, 30.23, 38.08, repro,
2016-06-25,3.35, -7.53, -5.47, 13.31, 28.96, 34.05, repro,
2016-06-26,-0.89, 5.90, -4.70, 6.06, 11.95, 16.09, repro,
2016-06-27,-4.79, 11.49, 3.95, 6.02, 11.76, 15.92, repro,
2016-06-28,-0.33, -1.65, -0.36, 6.13, 11.84, 16.31, repro,
2016-06-29,-0.80, 3.67, -4.59, 6.00, 11.60, 16.02, repro,
2016-06-30,1.79, 1.77, -1.92, 6.00, 11.72, 15.96, repro,
2016-07-01,-2.29, -6.91, 3.80, 6.00, 11.79, 15.95, repro,
2016-07-02,-2.05, -1.97, 10.83, 5.94, 11.72, 15.98, repro,
2016-07-03,1.20, 0.41, 4.72, 6.18, 12.14, 16.62, repro,
2016-07-04,-2.37, 9.53, 0.59, 6.29, 12.44, 16.66, repro,
2016-07-05,1.51, -0.31, 0.90, 6.26, 12.04, 17.22, repro,
2016-07-06,-0.72, 0.98, -5.49, 6.16, 11.98, 16.55, repro,
2016-07-07,-3.74, 4.03, 0.93, 6.00, 11.84, 15.72, repro,
2016-07-08,-3.57, 3.22, -8.57, 6.16, 11.87, 16.01, repro,
2016-07-09,0.58, -6.01, -1.13, 6.16, 11.94, 16.11, repro,
2016-07-10,-0.15, 0.95, 2.06, 1.84, 1.60, 7.23, repro,
2016-07-11,-0.89, 1.08, 3.13, 1.84, 1.60, 7.26, repro,
2016-07-12,-2.20, -1.39, 2.34, 1.83, 1.62, 7.30, repro,
2016-07-15,0.09, 1.93, -1.79, 6.28, 12.31, 16.82, repro,
2016-07-16,-1.66, -6.38, -4.63, 5.97, 11.67, 15.99, repro,
2016-07-17,-1.07, 1.64, 3.64, 1.83, 1.60, 7.30, repro,
2016-07-18,-0.12, 0.31, -1.90, 1.84, 1.60, 7.27, repro,
2016-07-19,-0.89, 1.98, -10.58, 3.06, 2.35, 11.77, repro,
2016-07-20,0.83, -0.31, -7.02, 1.91, 1.62, 7.54, repro,
2016-07-21,0.71, 1.57, 6.50, 2.59, 2.17, 9.91, repro,
2016-07-24,0.91, -2.22, 8.49, 1.88, 1.66, 7.52, repro,
2016-07-25,1.47, -0.26, 0.29, 2.01, 1.85, 8.08, repro,
2016-07-26,1.83, -1.74, 12.47, 1.88, 1.65, 7.48, repro,
2016-07-27,-0.58, 1.37, 31.13, 2.99, 2.43, 11.44, repro,
2016-07-31,0.90, 0.11, 3.58, 1.85, 1.60, 7.27, repro,
2016-08-01,-0.47, 0.91, 3.15, 1.85, 1.61, 7.35, repro,
2016-08-02,0.05, -0.01, 5.73, 1.85, 1.61, 7.34, repro,
2016-08-03,-1.28, -0.83, 3.44, 1.84, 1.60, 7.29, repro,
2016-08-04,0.27, 0.24, -5.41, 2.80, 2.34, 10.96, repro,
2016-08-07,-0.95, -0.79, -1.09, 1.87, 1.64, 7.46, repro,
2016-08-08,-0.49, -1.46, -1.86, 1.94, 1.70, 7.78, repro,
2016-08-09,-1.40, -0.67, 5.26, 1.95, 1.67, 7.79, repro,
2016-08-10,0.06, -0.05, 1.80, 1.90, 1.67, 7.59, repro,
2016-08-11,-2.44, 3.47, -0.22, 2.80, 2.35, 11.03, repro,
2016-08-14,-1.07, -1.13, 6.80, 1.87, 1.62, 7.47, repro,
2016-08-15,-0.77, -0.98, 0.75, 1.90, 1.64, 7.54, repro,
2016-08-16,-1.37, 1.57, -4.46, 1.88, 1.61, 7.45, repro,
2016-08-17,-0.60, 0.57, -2.46, 1.88, 1.61, 7.35, repro,
2016-08-18,-2.53, -1.21, -7.71, 2.75, 2.30, 10.62, repro,
2016-08-21,-2.14, 1.37, 1.11, 1.87, 1.60, 7.37, repro,
2016-08-22,1.11, -0.15, 0.56, 1.84, 1.59, 7.25, repro,
2016-08-23,-2.26, -2.02, 7.15, 1.84, 1.58, 7.23, repro,
2016-08-24,-0.18, 0.18, 1.21, 1.85, 1.60, 7.34, repro,
2016-08-25,-1.18, 0.96, -1.32, 2.81, 2.31, 10.72, repro,
2016-08-28,-2.41, 0.40, -7.45, 1.89, 1.66, 7.47, repro,
2016-08-29,-1.38, 1.89, -1.10, 1.87, 1.61, 7.35, repro,
2016-08-30,-1.73, -0.41, -0.56, 2.07, 1.76, 8.24, repro,
2016-08-31,0.89, 3.48, 3.95, 2.82, 2.31, 10.71, repro,
2016-09-11,-0.98, 1.80, -4.74, 1.84, 1.58, 7.26, repro,
2016-09-12,-1.50, 0.51, -1.02, 1.86, 1.59, 7.35, repro,
2016-09-13,0.20, 2.09, 0.50, 1.85, 1.59, 7.36, repro,
2016-09-14,-0.24, 0.81, -1.30, 1.88, 1.61, 7.34, repro,
2016-09-15,0.19, 0.37, 3.95, 2.69, 2.44, 10.68, repro,
2016-09-18,-1.60, 3.01, -2.12, 2.00, 1.79, 8.07, repro,
2016-09-19,0.34, 0.07, 3.69, 1.86, 1.59, 7.29, repro,
2016-09-20,0.95, 0.97, 2.20, 2.62, 2.30, 10.60, repro,
2016-09-25,0.05, 0.92, 6.95, 1.89, 1.61, 7.44, repro,
2016-09-26,3.10, 0.52, 6.43, 2.64, 2.32, 10.73, repro,
2016-09-27,-0.77, -0.49, 7.30, 2.73, 2.35, 10.62, repro,
2016-09-28,-1.06, 1.01, -1.60, 1.84, 1.59, 7.28, repro,
2016-09-29,-0.72, 0.58, -9.77, 2.56, 2.23, 10.31, repro,
2016-10-02,0.39, 0.24, 3.82, 1.84, 1.59, 7.27, repro,
2016-10-03,0.10, 1.31, 3.59, 1.84, 1.59, 7.30, repro,
2016-10-04,-1.07, 0.29, 9.30, 1.84, 1.58, 7.29, repro,
2016-10-05,0.37, -0.38, -2.13, 1.84, 1.59, 7.31, repro,
2016-10-06,-1.51, 1.34, 4.84, 2.69, 2.38, 10.76, repro,
2016-10-09,1.36, 0.33, -5.30, 1.84, 1.58, 7.24, repro,
2016-10-10,0.26, 0.21, -3.04, 1.83, 1.58, 7.25, repro,
2016-10-11,1.42, -0.47, -4.01, 1.84, 1.58, 7.24, repro,
2016-10-12,-1.75, 1.00, 1.21, 1.84, 1.59, 7.30, repro,
2016-10-13,1.83, 1.30, -6.18, 2.68, 2.34, 10.58, repro,
2016-10-16,-0.66, 0.79, 0.51, 1.84, 1.59, 7.25, repro,
2016-10-17,-2.07, 1.49, 11.18, 1.84, 1.58, 7.28, repro,
2016-10-18,-1.07, -0.37, 8.72, 1.83, 1.58, 7.23, repro,
2016-10-19,1.53, 0.12, -2.61, 2.65, 2.37, 10.63, repro,
2016-10-23,0.06, 0.42, -0.40, 1.82, 1.58, 7.19, repro,
2016-10-24,-2.96, -3.50, 9.72, 5.95, 11.55, 15.86, repro,
2016-10-25,1.00, 0.71, -2.10, 1.86, 1.62, 7.46, repro,
2016-10-26,0.81, 0.07, 1.35, 1.87, 1.64, 7.46, repro,
2016-10-27,-1.29, -0.73, -1.05, 2.60, 2.42, 10.94, repro,
2016-10-30,-0.47, 0.52, 0.37, 1.84, 1.59, 7.33, repro,
2016-10-31,2.43, 0.03, 1.53, 1.85, 1.61, 7.41, repro,
2016-11-01,1.19, 1.19, 0.89, 1.83, 1.62, 7.38, repro,
2016-11-02,0.75, 0.77, 0.90, 1.87, 1.62, 7.37, repro,
2016-11-03,0.13, 0.19, -4.17, 2.56, 2.35, 10.47, repro,
2016-11-06,0.27, 0.80, 0.42, 1.84, 1.60, 7.36, repro,
2016-11-07,0.20, 1.32, -4.55, 1.83, 1.60, 7.28, repro,
2016-11-08,2.45, -1.04, -7.18, 1.84, 1.61, 7.39, repro,
2016-11-09,-0.86, -1.78, -7.59, 2.43, 2.28, 10.27, repro,
2016-11-13,0.24, -0.69, -3.94, 1.83, 1.60, 7.26, repro,
2016-11-14,-0.37, 0.67, -1.84, 1.85, 1.60, 7.36, repro,
2016-11-15,-0.27, -0.38, 5.78, 1.84, 1.58, 7.22, repro,
2016-11-16,-0.69, -1.44, 4.47, 2.47, 2.33, 10.50, repro,
2016-11-20,1.33, -0.26, -5.96, 1.84, 1.58, 7.32, repro,
2016-11-21,0.01, 0.30, 0.63, 1.83, 1.59, 7.32, repro,
2016-11-22,-1.34, -0.90, 3.97, 2.52, 2.42, 11.04, repro,
2016-11-27,0.02, 0.43, -2.50, 1.89, 1.64, 7.57, repro,
2016-11-28,-2.58, -0.99, 9.67, 1.86, 1.62, 7.48, repro,
2016-11-29,-1.61, 0.09, 12.38, 1.85, 1.61, 7.43, repro,
2016-11-30,-0.56, -1.16, 3.04, 2.61, 2.35, 11.10, repro,
2016-12-11,-0.28, 0.28, 0.56, 1.86, 1.61, 7.48, repro,
2016-12-12,-0.02, 0.58, -1.75, 1.97, 1.75, 8.02, repro,
2016-12-13,1.18, 0.94, -0.33, 1.88, 1.65, 7.43, repro,
2016-12-14,-0.43, 1.17, -0.42, 1.88, 1.64, 7.40, repro,
2016-12-15,0.50, 0.01, -4.69, 2.59, 2.37, 10.78, repro,
2016-12-18,1.80, 0.74, -9.49, 1.84, 1.60, 7.27, repro,
2016-12-19,1.35, 0.55, -12.65, 1.87, 1.65, 7.58, repro,
2016-12-20,-0.21, -0.06, -4.32, 1.84, 1.59, 7.34, repro,
2016-12-21,0.63, -0.66, -9.46, 2.57, 2.39, 10.68, repro,
2017-01-01,-0.39, 1.25, 6.43, 1.87, 1.61, 7.44, repro,
2017-01-02,0.10, 2.64, -2.17, 1.84, 1.61, 7.37, repro,
2017-01-03,-0.21, 0.26, 1.77, 2.55, 2.40, 10.51, repro,
2017-01-04,0.74, 0.71, -2.57, 2.57, 2.41, 10.63, repro,
2017-01-05,2.23, 1.36, 7.43, 2.66, 2.46, 10.94, repro,
2017-01-08,-0.62, 0.79, -16.64, 1.84, 1.60, 7.43, repro,
2017-01-09,-0.54, 0.65, -6.72, 1.83, 1.60, 7.35, repro,
2017-01-10,0.82, 0.22, -4.65, 2.57, 2.41, 10.73, repro,
2017-01-11,2.15, 2.43, 2.61, 2.57, 2.40, 10.68, repro,
2017-01-15,0.05, 0.02, -8.62, 1.85, 1.60, 7.45, repro,
2017-01-16,0.35, 0.83, -3.52, 1.84, 1.60, 7.43, repro,
2017-01-17,1.66, 2.06, -0.06, 2.64, 2.39, 11.15, repro,
2017-01-18,-2.99, 3.26, 0.52, 2.65, 2.42, 11.20, repro,
2017-01-22,-2.07, 1.57, 7.78, 1.84, 1.59, 7.32, repro,
2017-01-23,-0.20, 3.09, 4.75, 2.57, 2.38, 10.79, repro,
2017-01-24,-2.05, 0.70, 2.61, 1.82, 1.59, 7.27, repro,
2017-01-25,-2.28, 1.91, 5.74, 2.56, 2.31, 10.67, repro,
2017-01-26,-0.32, 1.08, -1.61, 2.56, 2.34, 10.61, repro,
2017-01-29,-0.61, 0.26, -11.23, 1.83, 1.60, 7.33, repro,
2017-01-30,-1.20, 0.43, -6.56, 1.83, 1.59, 7.27, repro,
2017-01-31,-0.30, 1.67, -6.63, 2.57, 2.33, 10.45, repro,
2017-02-01,0.71, 0.39, -4.29, 2.64, 2.48, 11.04, repro,
2017-02-02,-1.85, 2.67, -2.23, 2.71, 2.48, 11.03, repro,
2017-02-03,-0.82, 0.13, -12.48, 1.84, 1.58, 7.28, repro,
2017-02-05,-0.77, -0.30, -3.97, 1.83, 1.58, 7.29, repro,
2017-02-06,-0.14, 2.22, -4.67, 2.64, 2.33, 10.49, repro,
2017-02-07,-1.29, 1.20, 2.63, 1.93, 1.67, 7.65, repro,
2017-02-08,-2.38, 2.96, 15.86, 2.64, 2.34, 10.50, repro,
2017-02-09,-0.39, 0.97, -8.30, 2.60, 2.31, 10.48, repro,
2017-02-10,-1.24, 1.64, -3.50, 1.91, 1.67, 7.61, repro,
2017-02-12,0.58, 0.05, -5.78, 1.85, 1.59, 7.27, repro,
2017-02-13,-0.70, 2.62, -2.84, 2.70, 2.46, 10.87, repro,
2017-02-14,-3.17, 2.58, 15.43, 2.71, 2.36, 10.56, repro,
2017-02-15,-0.25, -1.09, 1.79, 2.85, 2.46, 11.19, repro,
2017-02-16,0.37, 0.26, 0.50, 1.84, 1.59, 7.32, repro,
2017-02-17,0.39, 0.34, -2.66, 1.81, 1.58, 7.25, repro,
2017-02-18,-1.26, 0.61, 1.61, 1.86, 1.62, 7.44, repro,
2017-02-19,-0.58, 0.27, 2.37, 1.86, 1.60, 7.43, repro,
2017-02-20,-1.90, -0.66, 2.30, 1.86, 1.60, 7.44, repro,
2017-02-21,0.49, 0.59, -4.80, 1.84, 1.59, 7.42, repro,
2017-02-22,0.13, 0.94, -0.23, 1.82, 1.57, 7.23, repro,
2017-02-23,0.05, 1.62, -1.09, 1.84, 1.58, 7.33, repro,
2017-02-24,-0.96, 0.53, 2.22, 1.90, 1.62, 7.44, repro,
2017-02-25,-0.65, 0.40, -1.73, 1.88, 1.63, 7.51, repro,
2017-02-26,-1.03, 0.58, -5.89, 1.85, 1.60, 7.38, repro,
2017-02-27,2.40, 0.10, 1.16, 1.87, 1.65, 7.56, repro,
2017-02-28,1.72, 2.87, -3.47, 1.84, 1.60, 7.33, repro,
2017-03-01,-0.51, 1.59, -9.28, 1.88, 1.63, 7.55, repro,
2017-03-02,-0.35, 1.01, -6.97, 1.85, 1.58, 7.32, repro,
2017-03-03,-0.81, 0.67, -11.08, 1.85, 1.62, 7.38, repro,
2017-03-04,-0.49, 0.66, -15.74, 1.83, 1.59, 7.34, repro,
2017-03-05,0.55, 1.28, -10.57, 1.81, 1.58, 7.27, repro,
2017-03-06,-1.34, 1.58, -3.31, 1.90, 1.65, 7.58, repro,
2017-03-07,0.93, -0.93, -6.18, 1.88, 1.62, 7.52, repro,
2017-03-08,-1.20, 0.38, -5.10, 1.84, 1.60, 7.37, repro,
2017-03-09,-1.53, 1.26, -2.93, 1.83, 1.59, 7.31, repro,
2017-03-10,0.77, 1.48, -12.67, 1.94, 1.66, 7.82, repro,
2017-03-11,0.87, 1.52, -12.70, 1.84, 1.60, 7.38, repro,
2017-03-12,0.62, 1.86, -8.11, 1.84, 1.59, 7.34, repro,
2017-03-13,-0.41, 1.29, 3.69, 1.85, 1.59, 7.37, repro,
2017-03-14,-0.39, -0.47, -10.71, 1.84, 1.60, 7.40, repro,
2017-03-15,0.25, 0.92, -12.15, 1.82, 1.58, 7.30, repro,
2017-03-16,-0.48, 1.35, -14.41, 1.86, 1.62, 7.36, repro,
2017-03-17,0.25, 1.60, -5.35, 1.84, 1.60, 7.42, repro,
2017-03-18,0.22, 1.02, -10.42, 1.85, 1.61, 7.42, repro,
2017-03-19,0.09, 1.90, -5.25, 1.83, 1.61, 7.35, repro,
2017-03-20,0.04, 0.68, -11.42, 1.84, 1.61, 7.41, repro,
2017-03-21,0.54, 1.27, -13.03, 1.86, 1.60, 7.39, repro,
2017-03-22,-0.73, 2.45, -3.06, 1.84, 1.60, 7.35, repro,
2017-03-23,0.40, 2.12, -2.75, 1.89, 1.62, 7.54, repro,
2017-03-24,-1.00, 2.39, 9.06, 1.92, 1.67, 7.75, repro,
2017-03-25,-0.88, 2.50, 2.62, 1.87, 1.62, 7.46, repro,
2017-03-26,0.19, 1.78, -2.81, 1.85, 1.59, 7.34, repro,
2017-03-27,-0.30, 2.21, -6.43, 1.96, 1.74, 7.98, repro,
2017-03-28,-0.28, 1.42, -1.42, 1.82, 1.59, 7.26, repro,
2017-03-29,-1.10, 1.61, 0.32, 1.86, 1.62, 7.44, repro,
2017-03-30,-0.25, 1.63, 0.76, 1.84, 1.61, 7.40, repro,
2017-03-31,1.00, 1.49, 3.68, 1.83, 1.59, 7.31, repro,
2017-04-01,-1.37, 0.73, 0.46, 1.85, 1.60, 7.38, repro,
2017-04-02,-1.31, -0.84, -4.45, 1.91, 1.66, 7.71, repro,
2017-04-03,-1.35, -0.17, 4.19, 1.87, 1.61, 7.42, repro,
2017-04-04,-1.18, 0.96, 0.43, 1.83, 1.61, 7.37, repro,
2017-04-05,-0.36, 0.22, 0.15, 1.89, 1.67, 7.61, repro,
2017-04-06,0.66, 1.30, -13.12, 1.84, 1.59, 7.39, repro,
2017-04-07,0.46, 1.52, -9.64, 1.84, 1.59, 7.33, repro,
2017-04-08,-0.83, 1.65, -3.32, 1.84, 1.61, 7.39, repro,
2017-04-09,-1.32, 1.38, -4.54, 1.83, 1.60, 7.36, repro,
2017-04-10,0.00, 0.96, -5.52, 1.85, 1.61, 7.42, repro,
2017-04-11,-1.03, 1.92, -12.20, 1.83, 1.59, 7.37, repro,
2017-04-12,-0.34, 0.87, -17.46, 1.86, 1.60, 7.40, repro,
2017-04-13,-0.13, 2.48, -6.60, 1.83, 1.59, 7.35, repro,
2017-04-14,-0.27, 1.28, -6.20, 1.84, 1.60, 7.37, repro,
2017-04-15,-1.21, 2.42, -8.62, 1.83, 1.60, 7.36, repro,
2017-04-16,-1.07, 2.49, -8.80, 1.84, 1.59, 7.34, repro,
2017-04-17,0.04, 1.32, -9.39, 1.86, 1.61, 7.48, repro,
2017-04-18,1.30, 2.52, -1.35, 1.85, 1.60, 7.40, repro,
2017-04-19,0.10, 1.87, 0.17, 1.84, 1.62, 7.38, repro,
2017-04-20,-0.19, 1.55, -1.44, 1.84, 1.61, 7.39, repro,
2017-04-21,-0.40, 1.62, 0.72, 1.85, 1.61, 7.42, repro,
2017-04-22,0.60, 1.40, -1.90, 1.90, 1.63, 7.57, repro,
2017-04-23,0.67, 2.38, -5.53, 1.86, 1.61, 7.49, repro,
2017-04-24,-0.28, 1.35, -6.12, 1.85, 1.65, 7.47, repro,
2017-04-25,-1.57, 1.87, 5.16, 1.83, 1.62, 7.39, repro,
2017-04-26,-1.33, 2.21, 15.58, 2.02, 1.79, 8.18, repro,
2017-04-27,-0.23, 3.39, 3.67, 1.90, 1.70, 7.57, repro,
2017-04-28,-0.81, 3.00, 0.61, 1.87, 1.66, 7.57, repro,
2017-04-29,-1.66, 3.66, 9.09, 3.03, 2.58, 11.34, repro,
2017-04-30,-0.24, 1.05, -4.34, 1.87, 1.66, 7.66, repro,
2017-05-01,1.22, 1.59, -1.29, 1.85, 1.61, 7.40, repro,
2017-05-02,0.02, 0.66, 0.03, 1.85, 1.63, 7.53, repro,
2017-05-03,1.00, 1.30, 0.02, 1.92, 1.66, 7.78, repro,
2017-05-04,-0.58, 1.33, -10.02, 1.83, 1.60, 7.32, repro,
2017-05-05,-0.34, 1.18, -1.51, 1.86, 1.63, 7.46, repro,
2017-05-06,-0.04, 2.75, -7.19, 1.84, 1.61, 7.38, repro,
2017-05-07,0.14, 2.77, -1.34, 1.84, 1.61, 7.39, repro,
2017-05-08,0.46, 2.35, -4.28, 1.86, 1.62, 7.48, repro,
2017-05-09,-0.40, 3.09, -4.88, 1.84, 1.60, 7.38, repro,
2017-05-10,1.06, 0.43, -16.83, 1.85, 1.60, 7.40, repro,
2017-05-11,-0.44, 2.27, 0.90, 1.93, 1.70, 7.78, repro,
2017-05-12,0.40, 1.24, -3.75, 1.90, 1.64, 7.59, repro,
2017-05-13,0.58, 1.03, -7.25, 1.85, 1.60, 7.41, repro,
2017-05-14,-0.54, 2.81, -1.11, 1.87, 1.64, 7.47, repro,
2017-05-15,0.64, 0.99, 3.00, 1.84, 1.61, 7.38, repro,
2017-05-16,-0.15, 2.36, -0.27, 1.81, 1.58, 7.21, repro,
2017-05-17,0.11, 4.02, -7.73, 1.87, 1.67, 7.64, repro,
2017-05-18,-0.56, 2.46, -0.48, 1.94, 1.73, 7.70, repro,
2017-05-19,-2.04, 3.10, -10.28, 1.90, 1.65, 7.65, repro,
2017-05-20,-0.57, 0.39, 1.87, 1.94, 1.72, 7.95, repro,
2017-05-21,1.46, -0.51, -7.71, 1.84, 1.60, 7.31, repro,
2017-05-22,1.52, 1.25, -12.36, 1.82, 1.59, 7.27, repro,
2017-05-23,0.41, 1.68, -5.99, 1.86, 1.66, 7.64, repro,
2017-05-24,0.10, 1.83, -4.26, 1.85, 1.59, 7.38, repro,
2017-05-25,-0.72, 2.97, 9.15, 1.83, 1.61, 7.36, repro,
2017-05-26,1.57, 1.62, -1.98, 1.85, 1.61, 7.39, repro,
2017-05-27,0.48, 1.44, -6.08, 1.83, 1.61, 7.32, repro,
2017-05-28,-1.23, 3.39, -5.42, 1.93, 1.75, 7.92, repro,
2017-05-29,-0.66, 1.36, -6.86, 1.85, 1.60, 7.38, repro,
2017-05-30,1.15, 1.30, -9.82, 1.84, 1.61, 7.42, repro,
2017-05-31,0.10, 2.46, -11.91, 1.85, 1.62, 7.44, repro,
2017-06-01,2.36, 2.66, -8.92, 1.85, 1.59, 7.35, repro,
2017-06-02,-0.28, 2.06, -4.09, 1.84, 1.65, 7.44, repro,
2017-06-03,0.59, 1.20, -4.50, 1.83, 1.61, 7.35, repro,
2017-06-04,-0.28, 0.32, -15.14, 1.91, 1.66, 7.61, repro,
2017-06-05,1.39, 1.25, -1.50, 1.87, 1.61, 7.45, repro,
2017-06-06,1.26, -0.84, -0.49, 1.90, 1.70, 7.82, repro,
2017-06-07,0.69, 1.73, -2.51, 1.84, 1.62, 7.31, repro,
2017-06-08,-0.46, 2.75, -4.76, 1.82, 1.61, 7.27, repro,
2017-06-09,0.96, 1.63, -7.69, 1.84, 1.61, 7.35, repro,
2017-06-10,-1.27, 3.19, -0.34, 1.84, 1.60, 7.35, repro,
2017-06-11,-1.96, 2.14, -4.40, 1.86, 1.65, 7.59, repro,
2017-06-12,-0.46, 1.86, 5.80, 1.84, 1.63, 7.42, repro,
2017-06-13,-0.27, 1.77, -8.10, 1.84, 1.60, 7.31, repro,
2017-06-14,-2.08, 2.13, -7.44, 1.85, 1.63, 7.47, repro,
2017-06-15,-1.07, 0.13, 2.50, 1.89, 1.63, 7.55, repro,
2017-06-16,0.01, 3.77, 0.31, 2.43, 1.98, 9.43, repro,
2017-06-17,-0.06, 0.46, 5.92, 1.86, 1.61, 7.42, repro,
2017-06-18,-0.54, 0.65, 0.50, 1.85, 1.60, 7.41, repro,
2017-06-19,-0.50, -1.36, -17.48, 2.14, 2.01, 8.70, repro,
2017-06-20,0.30, 0.75, -9.18, 1.84, 1.62, 7.42, repro,
2017-06-21,-1.60, -0.44, -2.62, 1.85, 1.62, 7.45, repro,
2017-06-22,0.63, 1.34, 0.78, 1.87, 1.63, 7.52, repro,
2017-06-23,3.26, 0.48, -0.78, 1.86, 1.62, 7.51, repro,
2017-06-24,0.41, -0.23, -10.38, 1.87, 1.63, 7.52, repro,
2017-06-25,-1.78, 0.52, -16.79, 1.83, 1.63, 7.46, repro,
2017-06-26,-1.12, -0.47, -4.31, 1.82, 1.60, 7.31, repro,
2017-06-27,-1.17, 1.21, -3.79, 1.83, 1.60, 7.32, repro,
2017-06-28,-0.77, 1.38, 0.13, 1.85, 1.59, 7.30, repro,
2017-06-29,-0.54, 1.13, -1.40, 1.87, 1.61, 7.41, repro,
2017-06-30,0.79, 1.99, -3.70, 1.94, 1.68, 7.75, repro,
2017-07-01,0.70, 2.32, 7.51, 2.01, 1.77, 8.20, repro,
2017-07-02,-1.15, 0.96, -7.36, 1.86, 1.61, 7.46, repro,
2017-07-03,-1.98, -2.34, -16.45, 1.99, 1.80, 8.23, repro,
2017-07-04,-1.26, 0.03, -3.57, 2.05, 1.83, 8.30, repro,
2017-07-05,-4.05, 0.55, 2.61, 2.08, 1.82, 8.59, repro,
2017-07-06,-1.92, -0.26, -11.03, 2.12, 1.77, 8.47, repro,
