PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P210
Station name,ElkhrnSlghCN2005
Begin Date, 2005-05-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.8161381033 North Latitude, -121.7318434585 East Longitude, 3.04177 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-06,0.60, -0.67, 2.24, 1.92, 1.55, 7.09, repro,
2016-02-07,1.02, -2.07, 0.42, 1.92, 1.54, 7.02, repro,
2016-02-08,1.49, -1.34, 3.67, 1.93, 1.54, 7.04, repro,
2016-02-09,0.12, -1.77, 7.62, 1.91, 1.54, 7.01, repro,
2016-02-10,0.56, -1.90, 5.84, 1.93, 1.54, 7.05, repro,
2016-02-11,0.81, -1.94, 5.32, 1.93, 1.54, 7.08, repro,
2016-02-12,0.89, -2.16, 6.66, 1.91, 1.53, 7.00, repro,
2016-02-13,0.52, -1.60, 6.59, 1.94, 1.54, 7.07, repro,
2016-02-14,-0.56, -1.76, 3.71, 1.92, 1.54, 7.01, repro,
2016-02-15,0.35, -2.04, 6.62, 1.92, 1.54, 7.01, repro,
2016-02-16,0.65, -2.11, 9.78, 1.93, 1.54, 7.02, repro,
2016-02-17,0.23, -4.05, 18.77, 1.94, 1.55, 7.13, repro,
2016-02-18,0.81, -2.65, 19.46, 1.94, 1.54, 7.07, repro,
2016-02-19,-0.31, -2.77, 9.56, 1.92, 1.54, 7.00, repro,
2016-02-20,1.08, -1.88, 9.44, 1.93, 1.54, 7.04, repro,
2016-02-21,0.99, -2.36, 3.88, 1.92, 1.54, 6.98, repro,
2016-02-22,0.43, -1.32, 1.46, 1.93, 1.54, 7.04, repro,
2016-02-23,0.54, -2.53, 8.37, 1.94, 1.54, 7.07, repro,
2016-02-24,-0.16, -1.87, 4.85, 1.91, 1.53, 6.98, repro,
2016-02-25,-0.17, -1.40, 9.71, 1.93, 1.55, 7.08, repro,
2016-02-26,1.17, -1.26, 5.77, 1.97, 1.56, 7.26, repro,
2016-02-27,1.18, -1.96, 12.15, 1.93, 1.54, 7.04, repro,
2016-02-28,0.52, -2.10, 5.63, 1.96, 1.59, 7.18, repro,
2016-02-29,0.76, -1.36, 6.74, 1.95, 1.59, 7.13, repro,
2016-03-01,2.14, -1.37, 9.26, 1.94, 1.57, 7.07, repro,
2016-03-02,0.06, -1.03, 9.34, 1.92, 1.55, 7.02, repro,
2016-03-03,0.14, -1.22, 10.60, 1.93, 1.55, 7.02, repro,
2016-03-04,-1.81, -2.29, 10.52, 1.94, 1.59, 7.19, repro,
2016-03-05,1.18, -2.18, 6.63, 1.93, 1.55, 7.05, repro,
2016-03-06,-0.85, -2.15, 13.21, 1.91, 1.54, 6.96, repro,
2016-03-07,-0.54, -1.22, 8.64, 1.96, 1.58, 7.16, repro,
2016-03-08,0.19, -1.22, 11.17, 2.03, 1.61, 7.36, repro,
2016-03-09,-0.41, -1.99, 9.65, 1.93, 1.55, 7.02, repro,
2016-03-10,0.83, -1.24, 8.85, 1.89, 1.53, 6.84, repro,
2016-03-11,0.27, -0.27, 3.71, 1.90, 1.54, 6.87, repro,
2016-03-12,0.62, -1.74, 9.72, 1.88, 1.53, 6.79, repro,
2016-03-13,0.55, -0.33, 7.36, 1.89, 1.53, 6.82, repro,
2016-03-14,0.24, -0.85, 14.49, 1.92, 1.59, 6.96, repro,
2016-03-15,-0.01, -1.10, 1.18, 1.92, 1.59, 6.95, repro,
2016-03-16,0.09, -0.23, 3.43, 1.94, 1.62, 7.04, repro,
2016-03-17,1.26, -0.63, 11.66, 1.96, 1.59, 7.08, repro,
2016-03-18,0.34, -0.74, 11.09, 2.00, 1.64, 7.27, repro,
2016-03-19,0.39, -1.36, 9.79, 1.94, 1.56, 7.00, repro,
2016-03-20,0.57, -0.51, 3.60, 1.89, 1.54, 6.84, repro,
2016-03-21,1.73, -0.65, 5.35, 1.88, 1.54, 6.84, repro,
2016-03-22,0.64, -1.19, 13.01, 1.89, 1.52, 6.79, repro,
2016-03-23,0.36, -0.38, 3.81, 1.88, 1.53, 6.78, repro,
2016-03-24,0.82, -1.33, 2.84, 1.88, 1.53, 6.77, repro,
2016-03-25,0.75, -0.53, 6.27, 1.89, 1.54, 6.84, repro,
2016-03-26,0.98, -1.78, 6.90, 1.89, 1.53, 6.81, repro,
2016-03-27,1.06, -1.38, 10.35, 1.88, 1.53, 6.78, repro,
2016-03-28,-0.19, -1.08, 9.34, 1.88, 1.52, 6.76, repro,
2016-03-29,-0.23, -1.33, 9.79, 1.92, 1.55, 6.97, repro,
2016-03-30,-0.40, -0.57, 4.75, 1.87, 1.54, 6.80, repro,
2016-03-31,0.23, -0.94, 8.09, 1.88, 1.54, 6.84, repro,
2016-04-01,0.06, -0.31, 5.17, 1.88, 1.54, 6.83, repro,
2016-04-02,0.83, 0.21, 7.83, 1.88, 1.55, 6.88, repro,
2016-04-03,0.43, -0.39, 10.55, 1.87, 1.53, 6.78, repro,
2016-04-04,0.76, -1.64, 7.83, 1.87, 1.55, 6.83, repro,
2016-04-05,-0.46, -0.91, 5.80, 1.89, 1.54, 6.85, repro,
2016-04-06,0.66, -1.12, 7.67, 1.87, 1.54, 6.80, repro,
2016-04-07,0.63, -2.52, 10.99, 1.95, 1.61, 7.14, repro,
2016-04-08,-0.14, -1.66, 7.42, 1.87, 1.54, 6.81, repro,
2016-04-09,0.41, -1.65, 7.98, 1.87, 1.54, 6.79, repro,
2016-04-10,-0.28, -0.84, 12.20, 1.88, 1.54, 6.81, repro,
2016-04-11,0.69, -1.21, 6.12, 1.89, 1.55, 6.88, repro,
2016-04-12,0.61, -1.47, 7.57, 1.88, 1.54, 6.84, repro,
2016-04-13,0.50, -0.21, 1.51, 1.88, 1.54, 6.82, repro,
2016-04-14,2.55, -1.04, 8.52, 1.87, 1.54, 6.79, repro,
2016-04-15,1.45, -0.68, 7.54, 1.88, 1.54, 6.82, repro,
2016-04-16,0.73, -1.32, 7.15, 1.88, 1.54, 6.82, repro,
2016-04-17,1.96, -0.31, 5.69, 1.89, 1.54, 6.85, repro,
2016-04-18,1.20, -1.61, 10.00, 1.88, 1.54, 6.84, repro,
2016-04-19,1.25, -2.29, 9.27, 1.91, 1.56, 7.00, repro,
2016-04-20,0.54, -1.32, 10.15, 1.91, 1.56, 7.00, repro,
2016-04-21,-0.18, -0.58, 4.76, 1.89, 1.55, 6.85, repro,
2016-04-22,-0.63, -1.95, 10.60, 1.88, 1.55, 6.83, repro,
2016-04-23,1.34, -2.42, 7.67, 1.89, 1.55, 6.88, repro,
2016-04-24,1.96, -2.02, 5.56, 1.86, 1.54, 6.82, repro,
2016-04-25,0.78, -2.33, 12.23, 1.88, 1.54, 6.87, repro,
2016-04-26,0.24, -2.29, 8.56, 1.88, 1.55, 6.87, repro,
2016-04-27,0.29, -1.30, 7.68, 1.88, 1.54, 6.84, repro,
2016-04-28,0.34, -2.58, 7.26, 1.88, 1.54, 6.82, repro,
2016-04-29,1.53, -1.51, 2.74, 1.87, 1.53, 6.79, repro,
2016-04-30,1.71, -1.49, 2.73, 1.89, 1.55, 6.90, repro,
2016-05-01,1.35, -2.66, 7.78, 1.88, 1.54, 6.86, repro,
2016-05-02,2.47, -2.42, 10.07, 1.91, 1.56, 6.98, repro,
2016-05-03,0.10, -1.09, 8.31, 1.91, 1.55, 6.96, repro,
2016-05-04,0.46, -2.30, 7.36, 1.90, 1.55, 6.96, repro,
2016-05-05,-1.62, -1.92, 12.60, 2.03, 1.68, 7.54, repro,
2016-05-06,0.38, -2.46, 12.25, 1.97, 1.57, 7.20, repro,
2016-05-07,1.02, -1.74, 10.26, 1.93, 1.58, 7.02, repro,
2016-05-08,-1.42, -2.19, 10.16, 1.93, 1.59, 7.03, repro,
2016-05-09,-1.18, -1.34, 8.62, 1.87, 1.53, 6.75, repro,
2016-05-10,-0.24, -1.82, 11.56, 1.88, 1.53, 6.80, repro,
2016-05-11,0.65, -1.12, 4.35, 1.89, 1.54, 6.83, repro,
2016-05-12,-0.01, -1.26, 6.49, 1.89, 1.54, 6.81, repro,
2016-05-13,-0.93, -1.92, 10.87, 1.87, 1.55, 6.81, repro,
2016-05-14,-1.50, -0.23, 6.53, 1.87, 1.54, 6.81, repro,
2016-05-15,-0.25, -0.27, 12.03, 1.87, 1.54, 6.82, repro,
2016-05-16,-0.55, -1.15, 8.08, 1.88, 1.54, 6.83, repro,
2016-05-17,-1.51, -1.72, 8.59, 1.88, 1.54, 6.79, repro,
2016-05-18,-0.76, -1.79, -1.05, 1.87, 1.53, 6.76, repro,
2016-05-19,0.58, -1.82, 10.57, 1.91, 1.57, 7.00, repro,
2016-05-20,0.77, -2.47, 5.39, 1.86, 1.54, 6.81, repro,
2016-05-21,0.18, -2.36, 3.82, 1.87, 1.54, 6.82, repro,
2016-05-22,-1.06, -2.11, 8.10, 1.88, 1.54, 6.82, repro,
2016-05-23,0.13, -1.55, 7.04, 1.87, 1.53, 6.76, repro,
2016-05-24,-1.17, -1.87, 3.78, 1.87, 1.53, 6.76, repro,
2016-05-25,0.79, -0.70, 6.99, 1.87, 1.54, 6.81, repro,
2016-05-26,0.64, -1.59, 8.58, 1.89, 1.54, 6.83, repro,
2016-05-27,0.19, -0.99, 12.75, 1.94, 1.56, 6.94, repro,
2016-05-28,-0.97, -1.92, 7.88, 1.88, 1.54, 6.81, repro,
2016-05-29,-0.68, -2.29, 4.51, 1.87, 1.54, 6.79, repro,
2016-05-30,-1.85, -1.69, 6.95, 1.86, 1.54, 6.80, repro,
2016-05-31,-1.11, -2.53, 8.33, 1.86, 1.54, 6.81, repro,
2016-06-01,-0.99, -1.50, 6.27, 1.87, 1.54, 6.81, repro,
2016-06-02,-1.26, -1.51, 8.21, 1.87, 1.54, 6.83, repro,
2016-06-03,-0.78, -1.27, 11.73, 1.93, 1.63, 7.19, repro,
2016-06-04,-1.23, -2.41, 9.12, 1.90, 1.58, 7.00, repro,
2016-06-05,-0.50, -0.89, 11.46, 1.86, 1.54, 6.78, repro,
2016-06-06,-0.88, -1.54, 7.26, 1.87, 1.53, 6.79, repro,
2016-06-07,-0.88, -2.00, 13.84, 1.88, 1.54, 6.80, repro,
2016-06-08,-1.23, -1.71, 12.59, 1.88, 1.54, 6.80, repro,
2016-06-09,-1.40, -1.51, 12.77, 1.88, 1.54, 6.82, repro,
2016-06-10,-1.54, -1.55, 7.89, 1.88, 1.54, 6.83, repro,
2016-06-11,-1.64, -1.31, -0.42, 1.87, 1.54, 6.82, repro,
2016-06-12,-2.00, -1.26, 15.75, 1.87, 1.54, 6.81, repro,
2016-06-13,-0.90, -1.52, 7.92, 1.90, 1.55, 6.90, repro,
2016-06-14,-0.06, -0.78, 16.37, 1.88, 1.55, 6.85, repro,
2016-06-15,-1.19, -1.35, 15.29, 1.88, 1.55, 6.83, repro,
2016-06-16,-1.10, -2.55, 10.97, 1.87, 1.54, 6.81, repro,
2016-06-17,-1.18, -1.18, 14.86, 1.88, 1.54, 6.82, repro,
2016-06-18,-1.31, -1.89, 12.61, 1.88, 1.54, 6.81, repro,
2016-06-19,-0.09, -1.65, 8.34, 1.88, 1.54, 6.79, repro,
2016-06-20,-0.25, -2.81, 10.70, 1.88, 1.55, 6.88, repro,
2016-06-21,-0.77, -1.94, 12.05, 1.86, 1.53, 6.79, repro,
2016-06-22,-1.12, -2.26, 9.85, 1.88, 1.54, 6.84, repro,
2016-06-23,-1.57, -1.48, 13.84, 1.91, 1.58, 6.97, repro,
2016-06-24,-0.32, -2.52, 13.37, 1.92, 1.57, 6.91, repro,
2016-06-25,-0.42, -2.09, 12.13, 1.91, 1.58, 6.92, repro,
2016-06-26,-1.19, -0.98, 8.75, 1.87, 1.53, 6.79, repro,
2016-06-27,-2.06, -2.51, 8.71, 1.87, 1.53, 6.79, repro,
2016-06-28,-1.87, -1.94, 14.20, 1.87, 1.54, 6.82, repro,
2016-06-29,-1.33, -1.64, 12.42, 1.88, 1.53, 6.78, repro,
2016-06-30,-2.52, -2.00, 10.53, 1.87, 1.53, 6.77, repro,
2016-07-01,-2.01, -1.70, 10.35, 1.87, 1.54, 6.82, repro,
2016-07-02,-1.92, -0.84, 13.87, 1.87, 1.54, 6.82, repro,
2016-07-03,-1.97, -2.72, 12.10, 1.92, 1.55, 6.98, repro,
2016-07-04,-1.79, -2.06, 15.34, 1.92, 1.55, 6.96, repro,
2016-07-05,-1.94, -3.07, 10.81, 1.87, 1.54, 6.81, repro,
2016-07-06,-1.14, -1.58, 9.70, 1.89, 1.59, 6.96, repro,
2016-07-07,-1.65, -1.27, 12.45, 1.86, 1.54, 6.83, repro,
2016-07-08,-1.78, -2.73, 9.10, 1.93, 1.57, 6.99, repro,
2016-07-09,-1.73, -2.52, 8.45, 1.92, 1.57, 7.02, repro,
2016-07-10,0.32, -2.36, 14.60, 1.93, 1.56, 6.92, repro,
2016-07-11,-1.63, -1.95, 14.13, 1.88, 1.54, 6.83, repro,
2016-07-12,-0.73, -1.51, 7.14, 1.87, 1.54, 6.87, repro,
2016-07-13,-1.91, -1.44, 9.15, 1.87, 1.53, 6.81, repro,
2016-07-14,-1.44, -1.51, 9.91, 1.88, 1.54, 6.84, repro,
2016-07-15,-1.26, -1.21, 12.48, 1.88, 1.55, 6.86, repro,
2016-07-16,-2.36, -1.83, 15.93, 1.87, 1.53, 6.77, repro,
2016-07-17,-2.29, -1.83, 10.22, 1.87, 1.53, 6.79, repro,
2016-07-18,-0.99, -1.07, 11.75, 1.88, 1.55, 6.87, repro,
2016-07-19,-1.72, -0.96, 6.76, 1.87, 1.54, 6.82, repro,
2016-07-20,-1.35, -2.24, 12.37, 1.91, 1.58, 6.95, repro,
2016-07-21,-1.59, -1.69, 13.29, 1.88, 1.54, 6.82, repro,
2016-07-22,-1.47, -1.37, 18.65, 1.91, 1.57, 6.93, repro,
2016-07-23,-1.52, -2.14, 11.94, 1.91, 1.57, 6.91, repro,
2016-07-24,-1.02, -2.15, 10.02, 1.89, 1.54, 6.84, repro,
2016-07-25,-1.28, -2.47, 12.46, 1.89, 1.54, 6.83, repro,
2016-07-26,-2.46, -2.11, 17.24, 1.95, 1.64, 7.15, repro,
2016-07-27,-2.42, -2.06, 18.09, 2.10, 1.65, 7.45, repro,
2016-07-28,-1.41, -1.07, 16.99, 1.88, 1.54, 6.82, repro,
2016-07-29,-1.02, -3.28, 15.79, 1.92, 1.56, 6.97, repro,
2016-07-30,-1.81, -2.28, 18.95, 1.88, 1.54, 6.83, repro,
2016-07-31,-1.62, -1.90, 16.67, 1.88, 1.54, 6.84, repro,
2016-08-01,-1.30, -1.84, 17.83, 1.88, 1.54, 6.85, repro,
2016-08-02,-1.90, -1.10, 13.63, 1.88, 1.54, 6.85, repro,
2016-08-03,-2.66, -1.96, 13.07, 1.86, 1.53, 6.78, repro,
2016-08-04,-1.96, -2.25, 8.83, 1.87, 1.54, 6.84, repro,
2016-08-05,-1.48, -2.06, 16.49, 1.87, 1.54, 6.84, repro,
2016-08-06,-1.71, -2.17, 14.23, 1.87, 1.53, 6.82, repro,
2016-08-07,-1.82, -1.42, 13.43, 1.87, 1.53, 6.83, repro,
2016-08-08,-0.72, -1.99, 11.81, 1.87, 1.53, 6.80, repro,
2016-08-09,-1.85, -2.34, 14.02, 1.88, 1.54, 6.85, repro,
2016-08-10,-2.21, -2.49, 13.37, 1.87, 1.54, 6.81, repro,
2016-08-11,-2.69, -2.30, 10.66, 1.87, 1.54, 6.83, repro,
2016-08-12,-3.53, -1.40, 9.55, 1.87, 1.54, 6.81, repro,
2016-08-13,-1.01, -1.48, 9.40, 1.88, 1.53, 6.82, repro,
2016-08-14,-1.97, -1.19, 11.42, 1.87, 1.53, 6.81, repro,
2016-08-15,0.15, -2.14, 9.52, 1.87, 1.54, 6.82, repro,
2016-08-16,-1.03, -2.13, 15.40, 1.90, 1.59, 6.98, repro,
2016-08-17,-1.57, -0.62, 9.89, 1.88, 1.54, 6.83, repro,
2016-08-18,-1.63, -1.54, 15.36, 1.87, 1.53, 6.81, repro,
2016-08-19,-2.02, -0.52, 14.00, 1.93, 1.57, 6.99, repro,
2016-08-20,-2.11, -1.90, 10.86, 1.86, 1.53, 6.79, repro,
2016-08-21,-0.53, -1.37, 14.62, 1.88, 1.54, 6.84, repro,
2016-08-22,-0.79, -1.96, 17.77, 1.88, 1.54, 6.85, repro,
2016-08-23,-0.69, -1.40, 15.99, 1.87, 1.54, 6.81, repro,
2016-08-24,-1.53, -1.41, 13.27, 1.88, 1.54, 6.82, repro,
2016-08-25,-1.72, -1.77, 9.63, 1.87, 1.54, 6.79, repro,
2016-08-26,-1.63, -1.29, 10.84, 1.90, 1.58, 7.02, repro,
2016-08-27,-2.38, -2.18, 9.40, 1.87, 1.53, 6.79, repro,
2016-08-28,-1.36, -0.35, 11.41, 1.88, 1.54, 6.86, repro,
2016-08-29,-1.23, -1.37, 8.94, 1.87, 1.53, 6.80, repro,
2016-08-30,-1.22, -2.14, 10.94, 1.88, 1.54, 6.84, repro,
2016-08-31,-1.92, -1.64, 9.19, 1.87, 1.53, 6.80, repro,
2016-09-01,-0.77, -1.71, 11.40, 1.87, 1.54, 6.82, repro,
2016-09-02,-2.55, -1.28, 22.29, 1.91, 1.57, 6.94, repro,
2016-09-03,-1.85, -2.85, 21.32, 1.88, 1.53, 6.82, repro,
2016-09-04,-1.88, -1.80, 17.41, 1.87, 1.54, 6.81, repro,
2016-09-05,-1.03, -2.36, 15.01, 1.88, 1.54, 6.87, repro,
2016-09-06,-1.63, -1.71, 13.46, 1.88, 1.54, 6.83, repro,
2016-09-07,-0.72, -2.28, 11.60, 1.95, 1.60, 7.09, repro,
2016-09-08,-1.65, -2.01, 6.82, 2.00, 1.61, 7.20, repro,
2016-09-09,-1.48, -1.83, 7.35, 1.95, 1.59, 7.10, repro,
2016-09-10,-1.18, -1.57, 4.73, 1.87, 1.53, 6.83, repro,
2016-09-11,-3.71, -0.61, 8.77, 1.88, 1.54, 6.88, repro,
2016-09-12,-2.03, -2.02, 15.58, 1.90, 1.57, 6.95, repro,
2016-09-13,-1.43, -2.92, 17.04, 1.86, 1.53, 6.76, repro,
2016-09-14,-1.19, -1.24, 9.93, 1.90, 1.58, 6.91, repro,
2016-09-15,-1.01, -2.90, 8.94, 1.93, 1.61, 7.09, repro,
2016-09-16,-1.53, -2.55, 12.65, 1.97, 1.56, 7.18, repro,
2016-09-17,-1.39, -2.40, 16.61, 1.88, 1.52, 6.81, repro,
2016-09-18,-0.93, -1.87, 19.39, 1.87, 1.52, 6.78, repro,
2016-09-19,-2.41, -2.47, 18.72, 1.86, 1.53, 6.79, repro,
2016-09-20,-2.20, -1.60, 14.73, 1.88, 1.54, 6.85, repro,
2016-09-21,-3.56, -1.98, 17.66, 1.87, 1.54, 6.82, repro,
2016-09-22,-2.26, -1.75, 18.01, 1.92, 1.59, 6.95, repro,
2016-09-23,-1.26, -3.34, 10.28, 1.91, 1.60, 7.01, repro,
2016-09-24,-2.17, -0.78, 14.90, 1.87, 1.54, 6.83, repro,
2016-09-25,-1.63, -2.16, 14.64, 1.89, 1.56, 6.93, repro,
2016-09-26,-2.15, -2.81, 15.87, 1.88, 1.55, 6.88, repro,
2016-09-27,-2.66, -2.48, 17.04, 1.87, 1.54, 6.84, repro,
2016-09-28,-1.61, -2.52, 11.39, 1.88, 1.54, 6.84, repro,
2016-09-29,-1.66, -1.76, 8.57, 1.87, 1.54, 6.81, repro,
2016-09-30,-2.08, -2.22, 14.76, 1.88, 1.54, 6.87, repro,
2016-10-01,-1.48, -2.11, 13.93, 1.88, 1.54, 6.85, repro,
2016-10-02,-1.73, -1.40, 11.16, 1.87, 1.53, 6.81, repro,
2016-10-03,-2.59, -2.03, 14.13, 1.88, 1.55, 6.89, repro,
2016-10-04,-1.77, -2.08, 16.64, 1.88, 1.53, 6.83, repro,
2016-10-05,-2.89, -1.33, 15.77, 1.87, 1.53, 6.80, repro,
2016-10-06,-2.03, -1.54, 14.34, 1.88, 1.53, 6.83, repro,
2016-10-07,-2.56, -1.55, 17.11, 1.88, 1.53, 6.81, repro,
2016-10-08,-2.37, -2.46, 13.90, 1.94, 1.61, 7.07, repro,
2016-10-09,-2.43, -1.54, 13.95, 1.87, 1.54, 6.85, repro,
2016-10-10,-2.53, -1.23, 19.40, 1.88, 1.54, 6.85, repro,
2016-10-11,-2.58, -1.69, 16.42, 1.87, 1.53, 6.81, repro,
2016-10-12,-1.91, -1.44, 14.60, 1.87, 1.53, 6.80, repro,
2016-10-13,-1.33, -2.79, 9.09, 1.88, 1.53, 6.82, repro,
2016-10-14,-1.87, -2.72, 13.43, 1.87, 1.54, 6.87, repro,
2016-10-15,-0.54, -3.45, 14.17, 1.89, 1.55, 6.91, repro,
2016-10-16,-1.75, -2.81, 15.95, 1.92, 1.56, 7.01, repro,
2016-10-17,-0.65, -1.36, 17.82, 1.92, 1.58, 6.97, repro,
2016-10-18,-1.86, -2.19, 11.24, 1.87, 1.54, 6.84, repro,
2016-10-19,-2.03, -1.62, 11.85, 1.87, 1.53, 6.85, repro,
2016-10-20,-0.28, -1.92, 10.13, 1.88, 1.54, 6.88, repro,
2016-10-21,-1.18, -1.18, 6.79, 1.88, 1.53, 6.80, repro,
2016-10-22,-1.48, -0.99, 13.31, 1.89, 1.54, 6.84, repro,
2016-10-23,-1.63, -1.12, 10.96, 1.88, 1.54, 6.86, repro,
2016-10-24,-1.58, -2.41, 8.28, 1.88, 1.55, 6.89, repro,
2016-10-25,-2.29, -2.74, 6.62, 1.88, 1.54, 6.86, repro,
2016-10-26,-2.52, -1.32, 4.40, 1.88, 1.53, 6.83, repro,
2016-10-27,-0.86, -3.02, 7.95, 1.90, 1.54, 6.88, repro,
2016-10-28,-1.48, -2.43, 16.76, 1.88, 1.53, 6.81, repro,
2016-10-29,-2.16, -1.79, 13.47, 1.87, 1.54, 6.84, repro,
2016-10-30,-0.47, -2.90, 13.78, 1.88, 1.55, 6.93, repro,
2016-10-31,-0.15, -1.80, 10.46, 1.89, 1.53, 6.82, repro,
2016-11-01,-2.48, -1.71, 8.95, 1.89, 1.53, 6.84, repro,
2016-11-02,-0.48, -1.05, 8.43, 2.05, 1.67, 7.50, repro,
2016-11-03,-1.04, -0.58, 2.88, 1.86, 1.53, 6.78, repro,
2016-11-04,-1.66, -1.77, 6.42, 1.86, 1.53, 6.77, repro,
2016-11-05,-1.24, -0.82, 5.17, 1.88, 1.53, 6.83, repro,
2016-11-06,-1.18, -1.24, 4.30, 1.88, 1.53, 6.82, repro,
2016-11-07,0.10, -1.49, 4.48, 1.89, 1.53, 6.85, repro,
2016-11-08,-1.17, -0.87, 10.03, 1.86, 1.53, 6.80, repro,
2016-11-09,-0.92, -1.15, 10.63, 1.86, 1.53, 6.78, repro,
2016-11-10,-1.61, -2.53, 8.02, 1.93, 1.55, 6.91, repro,
2016-11-11,-1.01, -2.09, 7.86, 1.88, 1.53, 6.82, repro,
2016-11-12,0.17, -1.03, 12.82, 1.88, 1.54, 6.85, repro,
2016-11-13,-1.03, -0.53, 4.65, 1.88, 1.53, 6.79, repro,
2016-11-14,0.33, -1.77, 7.03, 1.86, 1.53, 6.76, repro,
2016-11-15,-0.20, -1.62, 9.08, 1.86, 1.53, 6.76, repro,
2016-11-16,-0.80, -0.07, 13.55, 1.89, 1.54, 6.84, repro,
2016-11-17,-0.59, -2.41, 6.34, 1.89, 1.54, 6.86, repro,
2016-11-18,-0.27, -1.29, 6.80, 1.88, 1.54, 6.86, repro,
2016-11-19,-1.34, -0.84, 5.44, 1.88, 1.53, 6.81, repro,
2016-11-20,-1.78, -4.33, 19.98, 1.88, 1.54, 6.84, repro,
2016-11-21,-0.84, -3.05, 11.03, 1.87, 1.53, 6.79, repro,
2016-11-22,-1.39, -1.44, 6.99, 1.88, 1.53, 6.81, repro,
2016-11-23,-1.81, -2.60, 5.85, 1.89, 1.54, 6.84, repro,
2016-11-24,-0.36, -0.44, 3.69, 1.88, 1.53, 6.79, repro,
2016-11-25,-0.44, -1.95, 3.23, 1.88, 1.53, 6.79, repro,
2016-11-26,-1.33, -3.20, 1.90, 1.89, 1.58, 6.99, repro,
2016-11-27,-1.17, -2.98, 9.81, 1.91, 1.58, 6.98, repro,
2016-11-28,-0.45, -1.99, 11.13, 1.88, 1.53, 6.78, repro,
2016-11-29,0.81, -1.68, 5.99, 1.88, 1.53, 6.81, repro,
2016-11-30,-0.13, -1.90, 7.62, 1.89, 1.53, 6.82, repro,
2016-12-01,-0.82, -2.61, 6.64, 1.90, 1.58, 7.01, repro,
2016-12-02,0.38, -2.65, -3.45, 1.90, 1.58, 7.04, repro,
2016-12-03,0.02, -0.91, 4.71, 1.87, 1.53, 6.78, repro,
2016-12-04,-0.80, -2.20, 6.83, 1.88, 1.52, 6.75, repro,
2016-12-05,-0.85, -3.08, 10.65, 1.88, 1.53, 6.80, repro,
2016-12-06,0.42, -2.88, 6.07, 1.88, 1.54, 6.87, repro,
2016-12-07,0.06, -2.64, 1.85, 1.88, 1.55, 6.88, repro,
2016-12-08,0.01, -1.26, 11.21, 1.88, 1.56, 6.91, repro,
2016-12-09,0.50, -2.00, 2.62, 1.92, 1.55, 6.98, repro,
2016-12-10,0.26, -2.41, 13.66, 1.89, 1.54, 6.83, repro,
2016-12-11,0.54, -2.63, 14.78, 1.88, 1.53, 6.82, repro,
2016-12-12,0.92, -2.76, 6.24, 1.88, 1.54, 6.86, repro,
2016-12-13,1.23, -3.17, 3.86, 1.90, 1.58, 7.00, repro,
2016-12-14,1.14, -1.88, 8.28, 1.90, 1.58, 6.98, repro,
2016-12-15,0.84, -2.29, 5.63, 1.88, 1.54, 6.81, repro,
2016-12-16,0.05, -3.24, 13.08, 1.91, 1.54, 6.91, repro,
2016-12-17,0.16, -3.16, 7.38, 1.89, 1.54, 6.85, repro,
2016-12-18,1.52, -1.79, 3.57, 1.87, 1.53, 6.77, repro,
2016-12-19,1.42, -2.02, 3.16, 2.14, 1.67, 7.61, repro,
2016-12-20,0.77, -1.73, 7.33, 1.88, 1.54, 6.84, repro,
2016-12-21,1.41, -3.04, 11.33, 1.88, 1.53, 6.81, repro,
2016-12-22,-0.24, -2.31, 7.82, 1.88, 1.53, 6.82, repro,
2016-12-23,-0.12, -2.15, 9.31, 1.89, 1.53, 6.83, repro,
2016-12-24,0.72, -3.46, 10.32, 1.87, 1.53, 6.77, repro,
2016-12-25,1.76, -3.12, 6.19, 1.86, 1.53, 6.76, repro,
2016-12-26,1.59, -1.45, 5.89, 1.88, 1.54, 6.85, repro,
2016-12-27,0.86, -2.05, 6.46, 1.88, 1.53, 6.83, repro,
2016-12-28,-0.78, -2.91, 10.79, 1.88, 1.53, 6.80, repro,
2016-12-29,1.76, -1.85, 7.17, 1.88, 1.53, 6.77, repro,
2016-12-30,1.80, -2.70, 12.84, 1.87, 1.53, 6.80, repro,
2016-12-31,0.75, -2.28, 9.88, 1.88, 1.53, 6.80, repro,
2017-01-01,1.47, -2.82, 9.13, 1.88, 1.53, 6.81, repro,
2017-01-02,0.07, -3.36, 12.33, 1.88, 1.53, 6.82, repro,
2017-01-03,-0.32, -2.42, 7.12, 1.88, 1.53, 6.79, repro,
2017-01-04,2.93, -2.95, 9.66, 1.88, 1.54, 6.83, repro,
2017-01-05,-0.09, -2.57, 6.69, 1.87, 1.53, 6.79, repro,
2017-01-06,1.23, -2.81, 4.96, 1.88, 1.53, 6.78, repro,
2017-01-07,0.08, -3.35, 11.00, 1.89, 1.53, 6.82, repro,
2017-01-08,0.19, -1.25, 15.44, 1.90, 1.56, 6.94, repro,
2017-01-09,1.74, -2.21, 17.79, 1.95, 1.56, 7.08, repro,
