PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN27
Station name,Francesvdrcr2012
Begin Date, 2012-08-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.6671176561 North Latitude, -69.9398090429 East Longitude, -21.14035 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-10-30,-4.07, -0.21, -3.85, 1.62, 1.82, 8.10, suppf,
2020-10-31,-2.66, -1.52, -14.94, 1.76, 1.98, 8.77, suppf,
2020-11-01,-3.50, 5.61, -17.62, 1.86, 2.08, 9.31, suppf,
2020-11-02,-1.71, -0.10, 1.45, 1.68, 1.85, 8.44, suppf,
2020-11-03,-2.66, -0.19, -13.36, 1.59, 1.83, 8.12, suppf,
2020-11-04,-3.49, 0.95, -2.92, 1.74, 2.00, 8.90, suppf,
2020-11-05,-1.33, 1.67, -7.43, 1.73, 1.92, 8.66, suppf,
2020-11-06,-2.15, 0.58, -4.08, 1.60, 1.78, 7.98, suppf,
2020-11-07,-2.49, -1.33, -4.14, 1.65, 1.85, 8.24, suppf,
2020-11-08,-2.20, 0.94, -3.45, 1.58, 1.75, 7.87, suppf,
2020-11-09,-0.52, -1.89, -2.41, 1.60, 1.82, 8.05, suppf,
2020-11-10,-1.29, -1.75, 0.60, 1.57, 1.75, 7.81, suppf,
2020-11-11,-1.68, -0.79, -6.05, 1.72, 1.85, 8.69, suppf,
2020-11-12,-0.97, -3.27, -2.88, 1.76, 1.94, 8.97, suppf,
2020-11-13,-1.29, -0.84, 1.75, 1.69, 1.88, 8.57, suppf,
2020-11-14,-2.56, 0.60, -18.98, 1.71, 1.86, 8.67, suppf,
2020-11-15,-1.97, -1.58, -6.55, 1.67, 1.84, 8.44, suppf,
2020-11-16,-0.91, 0.51, -9.24, 1.69, 1.86, 8.68, suppf,
2020-11-17,-0.58, 0.81, -15.79, 1.70, 1.86, 8.69, suppf,
2020-11-18,-1.98, 0.07, -6.51, 1.69, 1.88, 8.44, suppf,
2020-11-19,-3.11, 0.18, -11.76, 1.77, 1.96, 9.13, suppf,
2020-11-20,1.04, -2.91, 1.28, 1.71, 1.89, 8.97, suppf,
2020-11-21,-3.42, -2.99, -2.35, 1.80, 1.97, 9.16, suppf,
2020-11-22,-2.11, -1.90, -3.73, 1.65, 1.80, 8.31, suppf,
2020-11-23,-2.64, -2.46, -3.92, 1.73, 1.87, 8.85, suppf,
2020-11-24,0.25, -5.37, 7.25, 1.75, 1.90, 9.09, suppf,
2020-11-25,1.06, -5.89, 8.10, 1.62, 1.79, 8.25, suppf,
2020-11-26,6.15, -7.16, 14.06, 1.66, 1.86, 8.50, suppf,
2020-11-27,-0.87, -6.59, -15.58, 1.71, 1.86, 8.69, suppf,
2020-11-28,-1.12, -0.67, -10.32, 1.71, 1.90, 8.54, suppf,
2020-11-29,-0.30, -0.42, -3.98, 1.68, 1.91, 8.36, suppf,
2020-11-30,-2.22, -1.55, -7.94, 1.63, 1.78, 8.08, suppf,
2020-12-01,-1.47, -1.16, -3.47, 1.61, 1.79, 8.20, suppf,
2020-12-02,-0.96, -0.88, -7.09, 1.62, 1.76, 8.05, suppf,
2020-12-03,-1.49, -0.49, 1.11, 1.62, 1.77, 8.22, suppf,
2020-12-04,-0.37, -1.59, -5.41, 1.65, 1.78, 8.17, suppf,
2020-12-05,-1.14, -1.11, 2.78, 1.58, 1.74, 7.92, suppf,
2020-12-06,-2.55, -3.47, 1.36, 1.61, 1.76, 8.08, suppf,
2020-12-07,-1.18, -2.80, 3.13, 1.61, 1.79, 8.13, suppf,
2020-12-08,-0.45, -2.20, 2.09, 1.63, 1.77, 8.35, suppf,
2020-12-09,1.21, -5.03, 0.37, 1.72, 1.83, 8.64, suppf,
2020-12-10,-0.41, -0.81, -1.94, 1.60, 1.76, 8.10, suppf,
2020-12-11,-7.16, -4.17, 9.24, 1.67, 1.83, 8.52, suppf,
2020-12-12,-5.19, 0.10, 8.68, 1.72, 1.88, 8.82, suppf,
2020-12-13,-2.73, -1.53, -3.33, 1.66, 1.81, 8.43, suppf,
2020-12-14,-3.29, -0.61, -2.48, 1.68, 1.87, 8.76, suppf,
2020-12-15,-0.57, -0.72, -2.29, 1.68, 1.80, 8.34, suppf,
2020-12-16,-1.01, -0.12, 2.96, 1.64, 1.85, 8.41, suppf,
2020-12-17,-0.22, 0.29, -0.26, 1.61, 1.77, 8.13, suppf,
2020-12-18,-3.02, 0.70, 2.06, 1.74, 1.91, 8.67, suppf,
2020-12-19,-1.72, -1.72, -0.32, 1.67, 1.81, 8.49, suppf,
2020-12-20,-0.14, 3.30, 7.02, 1.74, 1.91, 8.90, suppf,
2020-12-21,2.15, 7.13, 12.60, 1.69, 1.87, 8.53, suppf,
2020-12-22,1.45, 0.32, -4.95, 1.60, 1.82, 8.18, suppf,
2020-12-23,0.03, -1.60, -6.24, 1.64, 1.80, 8.15, suppf,
2020-12-24,0.54, 4.52, -6.95, 1.76, 1.96, 8.87, suppf,
2020-12-25,-0.63, -1.93, -4.83, 1.64, 1.82, 8.17, suppf,
2020-12-26,-2.53, 0.16, -5.17, 1.60, 1.75, 8.08, suppf,
2020-12-27,-0.04, -2.12, -3.73, 1.57, 1.74, 7.82, suppf,
2020-12-28,-0.83, 0.63, -3.06, 1.57, 1.75, 7.91, suppf,
2020-12-29,-1.09, 1.68, -12.97, 1.61, 1.78, 8.14, suppf,
2020-12-30,0.05, 2.07, -20.28, 1.68, 1.86, 8.59, suppf,
2020-12-31,0.04, 0.40, -5.24, 1.63, 1.85, 8.36, suppf,
2021-01-01,1.20, 2.26, 12.69, 1.66, 1.87, 8.60, suppf,
2021-01-02,1.41, 0.52, -14.73, 1.62, 1.79, 7.99, suppf,
2021-01-03,-1.58, -0.70, -21.35, 1.58, 1.74, 7.90, suppf,
2021-01-04,-1.11, -0.82, -5.61, 1.59, 1.77, 8.12, suppf,
2021-01-05,-1.41, 0.15, -1.96, 3.82, 4.12, 16.26, suppf,
2021-02-05,-3.84, -3.15, -13.65, 2.44, 2.58, 12.65, suppf,
2021-02-06,-2.32, -0.62, -7.48, 1.62, 1.79, 8.03, suppf,
2021-02-07,-2.26, -1.53, 7.03, 1.67, 1.81, 8.21, suppf,
2021-02-08,-1.88, -4.61, -9.31, 1.56, 1.75, 7.84, suppf,
2021-02-09,-2.38, -2.51, -7.77, 1.58, 1.79, 8.08, suppf,
2021-02-10,-1.41, -3.37, 9.42, 1.63, 1.82, 8.27, suppf,
2021-02-11,-2.75, -2.60, -28.81, 1.69, 1.87, 8.74, suppf,
2021-02-12,-2.41, 1.14, -3.25, 1.67, 1.86, 8.53, suppf,
2021-02-13,-3.13, -2.56, 0.89, 1.72, 1.87, 8.79, suppf,
2021-02-14,-4.15, 0.21, -23.54, 1.59, 1.77, 8.07, suppf,
2021-02-15,-1.92, -2.28, -4.31, 1.63, 1.87, 8.27, suppf,
2021-02-16,-0.86, -3.01, -8.15, 1.61, 1.75, 8.26, suppf,
2021-02-17,-1.16, -0.91, -0.61, 1.63, 1.82, 8.34, suppf,
2021-02-18,-0.33, -1.97, 12.14, 1.65, 1.85, 8.47, suppf,
2021-02-19,0.39, -3.36, -10.98, 1.62, 1.78, 8.15, suppf,
2021-02-20,0.90, -2.59, -14.47, 1.61, 1.76, 8.01, suppf,
2021-02-21,-0.15, -4.48, -14.79, 1.74, 2.04, 8.93, suppf,
2021-02-22,-1.75, 0.08, 2.11, 1.66, 1.84, 8.39, suppf,
2021-02-23,-1.11, 0.19, -2.17, 1.63, 1.80, 8.19, suppf,
2021-02-24,-0.07, -2.59, -4.75, 1.65, 1.80, 8.17, suppf,
2021-02-25,-0.96, -4.37, -3.44, 1.65, 1.83, 8.61, suppf,
2021-02-26,-1.24, -2.88, 11.98, 1.68, 1.83, 8.71, suppf,
2021-02-27,-1.22, -1.76, -2.76, 1.72, 1.85, 8.61, suppf,
2021-02-28,-0.50, -0.94, -0.86, 1.68, 1.79, 8.13, suppf,
2021-03-01,-1.60, -0.18, -3.22, 1.65, 1.82, 8.17, suppf,
2021-03-02,-1.50, -3.13, -0.70, 1.60, 1.78, 7.94, suppf,
2021-03-03,-1.74, -0.82, -9.87, 1.57, 1.80, 7.85, suppf,
2021-03-04,-2.03, -1.26, -14.78, 1.56, 1.74, 7.81, suppf,
2021-03-05,-2.22, 0.61, -6.15, 1.62, 1.84, 8.26, suppf,
2021-03-06,-2.17, -0.52, -10.86, 1.65, 1.89, 8.37, suppf,
2021-03-07,-2.77, -1.32, -10.42, 1.67, 1.84, 8.21, suppf,
2021-03-08,-1.64, -0.46, -9.69, 1.67, 1.92, 8.44, suppf,
2021-03-09,-2.13, -2.15, -9.25, 1.66, 1.86, 8.28, suppf,
2021-03-10,-2.46, -1.23, -8.42, 1.66, 1.86, 8.60, suppf,
2021-03-11,-3.58, -0.33, -13.15, 1.67, 1.82, 8.33, suppf,
2021-03-12,-0.86, -0.63, -11.99, 1.61, 1.79, 8.30, suppf,
2021-03-13,-3.37, 0.29, -8.88, 1.58, 1.79, 8.03, suppf,
2021-03-14,-3.07, 0.94, -8.18, 1.56, 1.75, 7.79, suppf,
2021-03-15,-2.54, -0.76, -10.15, 1.55, 1.72, 7.76, suppf,
2021-03-16,-0.40, -1.46, -7.31, 1.59, 1.83, 8.19, suppf,
2021-03-17,-1.69, -1.16, -10.92, 1.56, 1.74, 7.88, suppf,
2021-03-18,-2.39, -2.18, -13.71, 1.72, 1.95, 8.48, suppf,
2021-03-19,-2.51, -1.24, -9.58, 1.64, 1.84, 8.18, suppf,
2021-03-20,-1.49, -0.22, -11.10, 1.58, 1.76, 7.98, suppf,
2021-03-21,-2.02, 0.07, -15.30, 1.63, 1.79, 8.21, suppf,
2021-03-22,-3.84, -0.94, -8.33, 1.61, 1.78, 8.18, suppf,
2021-03-23,-1.57, -1.17, -15.24, 1.58, 1.78, 8.06, suppf,
2021-03-24,-1.19, -0.56, -8.79, 1.57, 1.76, 7.99, suppf,
2021-03-25,-2.58, -1.62, -11.13, 1.56, 1.77, 7.99, suppf,
2021-03-26,-4.03, -1.13, -11.05, 1.60, 1.81, 8.21, suppf,
2021-03-27,-5.63, 0.02, -6.07, 1.59, 1.78, 8.12, suppf,
2021-03-28,-2.38, 0.97, -5.62, 1.58, 1.78, 8.10, suppf,
2021-03-29,-3.32, -0.73, -9.83, 1.58, 1.76, 8.07, suppf,
2021-03-30,-3.41, 0.15, -11.50, 1.59, 1.78, 8.16, suppf,
2021-03-31,-4.29, -0.10, -0.29, 1.65, 1.85, 8.43, suppf,
2021-04-01,-2.43, -2.23, -8.00, 1.64, 1.81, 8.37, suppf,
2021-04-02,-2.63, -2.02, -11.78, 1.58, 1.75, 7.99, suppf,
2021-04-03,-1.02, 2.29, -14.08, 1.67, 1.84, 8.40, suppf,
2021-04-04,-0.85, -1.06, 9.05, 1.61, 1.80, 8.28, suppf,
2021-04-05,-2.12, -0.75, 0.69, 1.57, 1.76, 8.07, suppf,
2021-04-06,-2.22, -0.60, -5.49, 1.60, 1.77, 8.10, suppf,
2021-04-07,-1.73, 0.88, -4.64, 1.55, 1.76, 8.00, suppf,
2021-04-08,-2.87, -0.17, -2.97, 1.61, 1.77, 8.18, suppf,
2021-04-09,-3.12, -2.01, -16.09, 1.69, 1.81, 8.56, suppf,
2021-04-10,-3.06, -0.34, -7.85, 1.56, 1.73, 7.95, suppf,
2021-04-11,-3.06, 1.18, -11.56, 1.59, 1.79, 8.16, suppf,
2021-04-12,-2.84, -1.37, -8.57, 1.60, 1.78, 8.16, suppf,
2021-04-13,-4.27, -0.16, -7.57, 1.59, 1.77, 8.03, suppf,
2021-04-14,0.14, 0.26, 14.37, 1.67, 1.80, 8.38, suppf,
2021-04-15,-2.44, -0.06, -0.97, 1.60, 1.76, 8.02, suppf,
2021-04-16,-3.64, 0.22, 0.99, 1.63, 1.82, 8.27, suppf,
2021-04-17,-2.14, -0.74, -5.05, 1.60, 1.78, 8.14, suppf,
2021-04-18,-1.59, -2.93, -0.59, 1.59, 1.76, 7.99, suppf,
2021-04-19,-2.75, -2.23, 4.74, 1.66, 1.77, 8.33, suppf,
2021-04-20,-3.32, -0.93, -7.48, 1.62, 1.77, 8.08, suppf,
2021-04-21,-2.87, -1.23, -15.43, 1.60, 1.75, 8.02, suppf,
2021-04-22,-3.63, -0.78, -9.71, 1.80, 2.02, 9.05, suppf,
2021-04-23,-2.18, -1.93, -3.39, 1.70, 1.83, 8.22, suppf,
2021-04-24,-3.34, 1.15, -1.41, 1.59, 1.74, 8.04, suppf,
2021-04-25,-3.49, -1.52, -5.71, 1.60, 1.79, 8.16, suppf,
2021-04-26,-2.17, -0.52, -0.40, 1.56, 1.71, 7.92, suppf,
2021-04-27,-3.66, -2.66, 5.53, 1.64, 1.82, 8.32, suppf,
2021-04-28,-3.35, -0.27, -14.80, 1.68, 1.82, 8.41, suppf,
2021-04-29,-1.09, -2.93, -0.67, 1.62, 1.78, 8.24, suppf,
2021-04-30,-4.70, 1.72, -8.21, 1.60, 1.76, 8.11, suppf,
2021-05-01,-4.11, -2.60, -4.41, 1.56, 1.74, 7.97, suppf,
2021-05-02,-3.42, -1.52, 3.26, 1.56, 1.72, 7.91, suppf,
2021-05-03,-3.87, 0.96, -4.82, 1.69, 1.88, 8.55, suppf,
2021-05-04,-3.16, -1.23, -1.47, 1.61, 1.76, 8.18, suppf,
2021-05-05,-4.05, 0.53, -13.13, 1.57, 1.75, 7.97, suppf,
2021-05-06,-2.52, 1.30, -3.64, 1.74, 1.85, 8.62, suppf,
2021-05-07,-2.50, -1.52, -3.66, 1.57, 1.77, 8.06, suppf,
2021-05-08,-4.63, -1.88, -18.46, 1.59, 1.76, 8.08, suppf,
2021-05-09,-1.39, 0.71, -10.62, 1.66, 1.80, 8.28, suppf,
2021-05-10,-3.80, 0.10, -3.38, 1.62, 1.79, 8.28, suppf,
2021-05-11,-2.22, 0.87, -0.83, 1.64, 1.78, 8.30, suppf,
2021-05-12,-2.81, 0.52, -14.37, 1.56, 1.73, 7.88, suppf,
2021-05-13,-2.16, -1.72, -3.05, 1.56, 1.71, 7.83, suppf,
2021-05-14,-3.34, -2.62, -4.25, 1.58, 1.72, 7.96, suppf,
2021-05-15,-3.53, -1.41, -6.37, 1.57, 1.72, 7.88, suppf,
2021-05-16,-1.79, -3.58, -9.87, 1.63, 1.78, 8.16, suppf,
2021-05-17,-3.31, -0.21, -17.81, 1.58, 1.74, 8.06, suppf,
2021-05-18,-2.88, -3.46, -11.62, 1.76, 1.82, 8.60, suppf,
2021-05-19,-1.37, -2.01, -4.79, 1.63, 1.83, 8.25, suppf,
2021-05-20,-1.87, -1.44, -7.37, 1.69, 1.83, 8.44, suppf,
2021-05-21,-1.80, 0.35, -8.04, 1.69, 1.79, 8.47, suppf,
2021-05-22,-1.99, 0.98, -15.22, 1.63, 1.78, 8.15, suppf,
2021-05-23,-2.91, -1.74, -23.57, 1.60, 1.77, 8.20, suppf,
2021-05-24,-2.82, -1.68, -12.61, 1.56, 1.75, 7.93, suppf,
2021-05-25,-2.02, 0.55, -7.01, 1.61, 1.78, 8.19, suppf,
2021-05-26,-2.13, -1.34, -14.97, 1.57, 1.72, 7.95, suppf,
2021-05-27,-3.99, -0.69, -3.55, 1.57, 1.72, 7.91, suppf,
2021-05-28,-0.20, -0.30, -2.55, 1.60, 1.78, 8.19, suppf,
2021-05-29,-3.57, -0.02, -12.44, 1.62, 1.83, 8.35, suppf,
2021-05-30,-3.50, -1.13, -17.31, 1.69, 1.94, 8.67, suppf,
2021-05-31,1.88, 2.55, -8.67, 2.00, 2.27, 10.34, suppf,
2021-06-01,-0.74, -2.70, -11.75, 1.67, 1.87, 8.60, suppf,
2021-06-02,2.01, -1.40, -21.75, 1.66, 1.82, 8.37, suppf,
2021-06-03,-4.06, -4.16, -17.69, 1.60, 1.79, 8.25, suppf,
2021-06-04,-0.74, -1.73, -14.01, 1.66, 1.82, 8.53, suppf,
2021-06-05,-0.88, 0.30, -14.01, 1.64, 1.81, 8.35, suppf,
2021-06-06,-1.26, -0.76, -6.87, 1.64, 1.84, 8.46, suppf,
2021-06-07,-2.28, -2.11, -8.04, 1.71, 1.87, 8.67, suppf,
2021-06-08,-1.38, -3.54, -26.27, 1.75, 1.90, 9.07, suppf,
2021-06-09,-0.76, -3.84, -3.15, 1.66, 1.86, 8.59, suppf,
2021-06-10,-1.34, -2.77, -8.26, 1.62, 1.85, 8.30, suppf,
2021-06-11,-0.38, -4.13, -12.19, 1.60, 1.81, 8.22, suppf,
2021-06-12,-1.42, -1.17, -4.61, 1.59, 1.74, 8.18, suppf,
2021-06-13,-3.60, -3.45, -6.93, 1.59, 1.74, 8.17, suppf,
2021-06-14,-0.66, -2.08, -11.50, 1.64, 1.87, 8.59, suppf,
2021-06-15,-2.14, -2.25, -1.17, 1.62, 1.84, 8.48, suppf,
2021-06-16,-2.01, -1.46, -7.58, 1.66, 1.86, 8.49, suppf,
2021-06-17,-2.96, -3.47, -9.91, 1.57, 1.75, 8.10, suppf,
2021-06-18,-0.38, -0.28, -5.31, 1.61, 1.83, 8.42, suppf,
2021-06-19,-2.92, -3.27, -9.09, 1.65, 1.83, 8.71, suppf,
2021-06-20,-0.27, 0.63, 1.21, 1.61, 1.82, 8.38, suppf,
2021-06-21,-2.47, -2.00, -5.31, 1.69, 1.82, 8.60, suppf,
2021-06-22,-0.71, -2.93, -19.40, 1.68, 1.81, 8.69, suppf,
2021-06-23,-2.47, -1.83, -18.42, 1.73, 1.89, 8.83, suppf,
2021-06-24,0.37, -4.92, -6.58, 1.67, 1.80, 8.63, suppf,
2021-06-25,0.50, -0.63, -6.82, 1.68, 1.85, 8.76, suppf,
2021-06-26,-4.24, -2.81, 5.67, 1.82, 1.99, 9.61, suppf,
2021-06-27,-1.58, -1.53, -6.62, 1.67, 1.85, 8.70, suppf,
2021-06-28,-2.68, 0.78, -22.28, 1.61, 1.78, 8.26, suppf,
2021-06-29,-3.08, -1.81, -21.82, 1.63, 1.79, 8.36, suppf,
2021-06-30,-2.57, -2.80, -12.56, 1.67, 1.78, 8.51, suppf,
2021-07-01,-4.55, -0.26, -9.77, 1.72, 1.84, 8.78, suppf,
2021-07-02,-4.33, -2.88, -8.32, 1.70, 1.81, 8.54, suppf,
2021-07-03,-4.65, -0.18, -14.93, 1.63, 1.80, 8.37, suppf,
2021-07-04,-3.71, -2.17, -9.47, 1.68, 1.82, 8.55, suppf,
2021-07-05,-1.31, 0.46, -13.77, 1.63, 1.80, 8.38, suppf,
2021-07-06,-1.03, -1.15, -5.42, 1.69, 1.81, 8.54, suppf,
2021-07-07,-2.14, -0.84, -10.84, 1.66, 1.81, 8.55, suppf,
2021-07-08,-1.83, -1.39, -4.67, 1.63, 1.76, 8.27, suppf,
2021-07-09,-1.58, -3.44, 0.05, 1.72, 1.97, 8.87, suppf,
2021-07-10,0.70, 0.42, -4.80, 1.75, 1.88, 9.08, suppf,
2021-07-11,-3.14, -2.57, -16.20, 1.75, 1.88, 8.89, suppf,
2021-07-12,-1.11, -1.16, -7.41, 1.64, 1.78, 8.39, suppf,
2021-07-13,-3.27, -1.59, 1.64, 1.69, 1.89, 8.62, suppf,
2021-07-14,-3.37, -3.73, -18.08, 1.67, 1.86, 8.71, suppf,
2021-07-15,-2.09, 2.20, -15.89, 1.72, 1.90, 8.90, suppf,
2021-07-16,-2.07, 0.30, -2.62, 1.77, 2.02, 9.30, suppf,
2021-07-17,-5.09, -1.63, -10.99, 1.71, 1.89, 8.92, suppf,
2021-07-18,-3.04, -2.18, -11.54, 1.75, 1.92, 9.01, suppf,
2021-07-19,-3.12, 1.00, -2.82, 1.70, 1.82, 8.70, suppf,
2021-07-20,-4.22, -0.73, -7.64, 1.67, 1.82, 8.58, suppf,
2021-07-21,-2.46, -0.64, 4.38, 1.64, 1.84, 8.59, suppf,
2021-07-22,-2.68, 2.17, -0.01, 1.78, 2.00, 9.21, suppf,
2021-07-23,-2.99, 0.68, 9.79, 1.74, 1.96, 9.04, suppf,
2021-07-24,-3.16, -5.12, 5.79, 1.77, 1.91, 9.13, suppf,
2021-07-25,-1.39, -5.04, 7.79, 1.65, 1.81, 8.50, suppf,
2021-07-26,-2.50, -8.78, 2.66, 1.83, 1.99, 9.44, suppf,
2021-07-27,-4.57, -5.85, 3.77, 1.67, 1.78, 8.41, suppf,
2021-07-28,-5.34, -7.04, 6.72, 1.73, 1.90, 8.92, suppf,
2021-07-29,-10.25, -3.93, 24.51, 1.73, 1.90, 8.99, suppf,
2021-07-30,-9.93, -3.28, 22.82, 1.90, 1.93, 9.75, suppf,
2021-07-31,-11.56, -3.33, 23.08, 1.70, 1.83, 8.71, suppf,
2021-08-01,-11.44, -6.62, 24.09, 1.69, 1.85, 8.59, suppf,
2021-08-02,-12.35, -4.73, 36.55, 1.68, 1.88, 8.70, suppf,
2021-08-03,-15.30, 1.58, 64.30, 1.75, 1.93, 9.31, suppf,
2021-08-04,-16.86, 0.70, 75.85, 1.76, 1.87, 8.93, suppf,
2021-08-05,-14.05, 1.00, 50.05, 1.71, 1.83, 8.76, suppf,
2021-08-06,-13.06, -0.33, 47.64, 1.80, 1.99, 9.41, suppf,
2021-08-07,-15.41, -0.27, 41.38, 1.79, 1.88, 9.14, suppf,
2021-08-08,-11.68, 1.94, 45.65, 1.77, 1.93, 9.15, suppf,
2021-08-09,-3.21, -4.68, -12.56, 1.72, 1.82, 8.77, suppf,
2021-08-10,-0.97, -3.40, -22.01, 1.66, 1.80, 8.46, suppf,
2021-08-11,-1.15, -2.43, -18.28, 1.76, 1.90, 9.04, suppf,
2021-08-12,-1.55, -0.12, -14.69, 1.62, 1.78, 8.33, suppf,
2021-08-13,-1.02, -3.15, -8.96, 1.64, 1.78, 8.46, suppf,
2021-08-14,-3.29, -2.66, -15.15, 1.72, 1.86, 8.93, suppf,
2021-08-15,-0.36, -2.17, -12.59, 1.76, 1.87, 9.12, suppf,
2021-08-16,-3.67, -2.33, -21.31, 1.70, 1.82, 8.84, suppf,
2021-08-17,-2.34, -3.73, 0.04, 1.66, 1.78, 8.50, suppf,
2021-08-18,-2.78, -6.35, -9.65, 1.60, 1.74, 8.14, suppf,
2021-08-19,-3.32, -2.36, -2.79, 1.67, 1.79, 8.45, suppf,
2021-08-20,-4.64, -2.08, -0.50, 1.64, 1.79, 8.38, suppf,
2021-08-21,-3.06, -3.53, -18.41, 1.77, 1.80, 8.78, suppf,
2021-08-22,-2.83, -2.85, -13.01, 1.70, 1.82, 8.59, suppf,
2021-08-23,-0.75, -2.70, -9.09, 1.70, 1.80, 8.52, suppf,
2021-08-24,-3.68, 0.05, -7.06, 1.74, 1.97, 8.89, suppf,
2021-08-25,-3.04, -2.60, -7.11, 1.66, 1.80, 8.60, suppf,
2021-08-26,-0.84, -2.38, -16.75, 1.68, 1.79, 8.64, suppf,
2021-08-27,0.85, -2.02, -33.65, 1.65, 1.79, 8.51, suppf,
2021-08-28,0.82, 1.87, -15.55, 1.62, 1.75, 8.33, suppf,
2021-08-29,0.88, 3.18, -23.58, 1.68, 1.81, 8.74, suppf,
2021-08-30,-0.35, 5.74, -7.74, 1.64, 1.76, 8.29, suppf,
2021-08-31,-1.74, 6.82, -7.87, 1.61, 1.74, 8.21, suppf,
2021-09-01,-1.67, 5.07, -4.46, 1.73, 1.88, 9.16, suppf,
2021-09-02,-3.00, -2.25, -21.55, 1.65, 1.77, 8.32, suppf,
2021-09-03,-2.39, -2.96, -22.97, 1.77, 1.90, 9.36, suppf,
2021-09-04,-2.23, 0.76, -4.12, 1.71, 1.93, 8.88, suppf,
2021-09-05,0.13, 0.16, -14.39, 1.64, 1.82, 8.29, suppf,
2021-09-06,-1.78, -0.22, -17.33, 1.65, 1.81, 8.48, suppf,
2021-09-07,-1.28, -1.17, -12.54, 1.60, 1.73, 8.09, suppf,
2021-09-08,-4.15, -2.59, -8.70, 1.60, 1.74, 8.10, suppf,
2021-09-09,-2.67, -1.96, -13.86, 1.61, 1.75, 8.20, suppf,
2021-09-10,-1.61, -4.90, -16.20, 1.66, 1.88, 8.60, suppf,
2021-09-11,-5.71, -1.29, -13.99, 1.66, 1.83, 8.55, suppf,
2021-09-12,-1.69, -2.60, -18.56, 1.73, 1.86, 9.06, suppf,
2021-09-13,-3.26, -3.11, 0.23, 1.69, 1.83, 8.66, suppf,
2021-09-14,-0.35, -1.13, -8.60, 1.64, 1.78, 8.38, suppf,
2021-09-15,-1.91, -1.86, -1.54, 1.75, 1.91, 9.26, suppf,
2021-09-16,-1.18, -2.19, -13.81, 1.68, 1.87, 8.65, suppf,
2021-09-17,-2.89, -3.46, -22.51, 1.75, 1.95, 9.07, suppf,
2021-09-18,-0.28, -2.85, -1.32, 1.71, 1.87, 8.99, suppf,
2021-09-19,-2.45, -6.04, -16.16, 2.21, 2.40, 11.85, suppf,
2021-09-20,-2.24, -2.94, -15.28, 1.82, 1.97, 9.41, suppf,
2021-09-21,-2.59, -2.70, -3.12, 1.69, 1.88, 8.88, suppf,
2021-09-22,-2.82, -0.03, -17.21, 1.65, 1.82, 8.36, suppf,
2021-09-23,-4.36, 0.34, -17.53, 1.66, 1.82, 8.50, suppf,
2021-09-24,1.39, -4.39, -8.86, 1.75, 1.91, 9.29, suppf,
2021-09-25,2.18, 1.85, -20.44, 1.73, 1.90, 8.85, suppf,
2021-09-26,-0.48, 1.80, -0.35, 1.65, 1.83, 8.59, suppf,
2021-09-27,-2.26, -0.58, -5.71, 1.63, 1.80, 8.39, suppf,
2021-09-28,-3.97, -1.69, 1.91, 1.71, 1.91, 9.05, suppf,
2021-09-29,-0.33, -1.91, -0.42, 1.66, 1.82, 8.59, suppf,
2021-09-30,-3.10, -3.58, -13.59, 1.66, 1.81, 8.54, suppf,
2021-10-01,-3.45, -0.40, -4.39, 1.74, 1.93, 9.33, suppf,
2021-10-02,-3.43, 1.16, -2.60, 1.66, 1.87, 8.74, suppf,
2021-10-03,-2.96, -1.77, -17.80, 1.71, 1.81, 8.82, suppf,
2021-10-04,-1.71, -0.78, -11.16, 1.70, 1.90, 8.93, suppf,
2021-10-05,-7.48, 0.69, -5.14, 1.78, 1.97, 9.29, suppf,
2021-10-06,-0.59, -6.77, -26.30, 1.75, 1.91, 9.15, suppf,
2021-10-07,-1.75, -1.82, 2.53, 1.93, 2.08, 10.35, suppf,
2021-10-08,-1.60, -1.70, -5.45, 1.71, 1.87, 8.83, suppf,
2021-10-09,-1.91, -1.39, 8.30, 1.67, 1.80, 8.50, suppf,
2021-10-10,-1.41, -2.62, -6.00, 1.65, 1.82, 8.49, suppf,
2021-10-11,-1.76, -4.12, 18.88, 1.80, 1.99, 9.09, suppf,
2021-10-12,-1.89, -1.76, -2.41, 1.68, 1.88, 8.71, suppf,
2021-10-13,-2.59, -2.81, -8.37, 1.64, 1.81, 8.41, suppf,
2021-10-14,-2.82, -3.06, -5.20, 1.60, 1.76, 8.27, suppf,
2021-10-15,-2.43, -4.37, 2.26, 1.61, 1.78, 8.33, suppf,
2021-10-16,-5.04, -0.87, 5.37, 1.69, 1.84, 8.73, suppf,
2021-10-17,-1.90, -2.47, 2.70, 1.61, 1.73, 8.19, suppf,
2021-10-18,-1.22, -5.49, 0.50, 1.68, 1.85, 8.68, suppf,
2021-10-19,-4.53, -5.20, 5.10, 1.65, 1.86, 8.63, suppf,
2021-10-20,-2.10, -1.37, -1.81, 1.70, 1.86, 8.77, suppf,
2021-10-21,-2.09, -1.89, 8.94, 1.78, 1.95, 9.20, suppf,
2021-10-22,-6.41, -4.27, -15.42, 1.65, 1.81, 8.59, suppf,
