PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GACR
Station name,Cochran
Begin Date, 2005-05-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.3809607854 North Latitude, -83.3462296741 East Longitude, 97.78279 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-20,-1.92, 3.58, -18.52, 1.78, 1.56, 7.37, repro,
2016-12-21,-0.42, 4.16, -10.89, 1.78, 1.56, 7.34, repro,
2016-12-22,-1.86, 2.70, -9.36, 1.78, 1.56, 7.32, repro,
2016-12-23,-1.59, 3.00, -13.51, 1.78, 1.56, 7.29, repro,
2016-12-24,-2.99, 3.45, -13.20, 1.77, 1.56, 7.24, repro,
2016-12-25,-1.51, 3.23, -12.31, 1.78, 1.57, 7.35, repro,
2016-12-26,-1.58, 3.46, -18.90, 1.79, 1.56, 7.36, repro,
2016-12-27,-1.76, 1.87, -7.10, 1.79, 1.56, 7.34, repro,
2016-12-28,-1.31, 3.03, -4.32, 1.78, 1.56, 7.33, repro,
2016-12-29,-2.88, 0.03, -3.56, 1.85, 1.62, 7.55, repro,
2016-12-30,-1.92, 2.71, -7.27, 1.78, 1.56, 7.28, repro,
2016-12-31,-3.06, 2.66, -5.41, 1.78, 1.57, 7.35, repro,
2017-01-01,-4.33, 2.20, -12.38, 1.82, 1.59, 7.48, repro,
2017-01-02,-2.04, 5.69, -15.26, 1.88, 1.64, 7.80, repro,
2017-01-03,-3.46, 1.58, 1.69, 1.90, 1.78, 7.84, repro,
2017-01-04,-2.28, 2.75, 2.42, 1.78, 1.57, 7.36, repro,
2017-01-05,-1.63, 2.90, -0.56, 1.79, 1.58, 7.39, repro,
2017-01-06,-2.03, 2.74, -7.35, 1.79, 1.58, 7.41, repro,
2017-01-07,-1.05, 3.67, -14.17, 1.79, 1.58, 7.42, repro,
2017-01-08,-1.70, 2.24, -18.04, 1.78, 1.58, 7.35, repro,
2017-01-09,-1.45, 2.57, -19.79, 1.79, 1.57, 7.38, repro,
2017-01-10,-2.85, 1.97, -17.27, 1.81, 1.61, 7.55, repro,
2017-01-11,-2.77, 3.72, -16.40, 1.78, 1.56, 7.34, repro,
2017-01-12,-3.01, 4.29, -13.84, 1.79, 1.56, 7.33, repro,
2017-01-13,-2.08, 2.42, -15.76, 1.78, 1.56, 7.32, repro,
2017-01-14,0.27, -1.17, -10.51, 1.78, 1.57, 7.37, repro,
2017-01-15,0.98, 0.16, -15.76, 1.80, 1.57, 7.38, repro,
2017-01-16,-0.19, 0.62, -9.39, 1.78, 1.57, 7.32, repro,
2017-01-17,-0.21, 0.69, -5.12, 1.83, 1.58, 7.53, repro,
2017-01-18,0.53, 2.15, -0.72, 1.83, 1.58, 7.50, repro,
2017-01-19,0.03, -0.36, 1.19, 1.82, 1.59, 7.52, repro,
2017-01-20,-1.25, -0.74, 4.44, 1.79, 1.58, 7.45, repro,
2017-01-21,-0.85, -1.19, 4.28, 1.82, 1.58, 7.56, repro,
2017-01-22,-2.46, 0.82, -7.38, 1.93, 1.67, 7.99, repro,
2017-01-23,-2.09, 1.17, -2.40, 1.79, 1.56, 7.37, repro,
2017-01-24,-1.87, 0.96, 4.54, 1.78, 1.56, 7.34, repro,
2017-01-25,0.18, 1.41, -4.81, 1.83, 1.61, 7.59, repro,
2017-01-26,0.02, 0.09, 7.98, 1.83, 1.63, 7.73, repro,
2017-01-27,-1.32, 0.82, -1.97, 1.78, 1.57, 7.33, repro,
2017-01-28,-2.24, 2.05, -6.54, 1.78, 1.56, 7.34, repro,
2017-01-29,-3.62, 1.91, -8.53, 1.77, 1.56, 7.29, repro,
2017-01-30,-1.67, 1.79, -7.44, 1.78, 1.56, 7.33, repro,
2017-01-31,-1.31, 2.25, -8.46, 1.78, 1.57, 7.34, repro,
2017-02-01,-1.02, 2.16, -4.17, 1.79, 1.57, 7.36, repro,
2017-02-02,-1.41, 4.08, -8.41, 1.78, 1.56, 7.33, repro,
2017-02-03,-1.07, 0.44, -13.11, 1.78, 1.56, 7.31, repro,
2017-02-04,-1.27, 1.67, -11.50, 1.77, 1.56, 7.29, repro,
2017-02-05,-2.05, -0.04, -10.50, 1.80, 1.61, 7.44, repro,
2017-02-06,-0.97, 0.77, -5.94, 1.79, 1.57, 7.38, repro,
2017-02-07,-0.34, 0.12, -1.82, 1.84, 1.60, 7.45, repro,
2017-02-08,-1.52, -0.38, -8.20, 1.82, 1.58, 7.42, repro,
2017-02-09,-1.48, 0.30, -3.76, 1.82, 1.62, 7.54, repro,
2017-02-10,0.13, 0.54, -9.45, 1.77, 1.57, 7.35, repro,
2017-02-11,-0.48, 1.69, -7.97, 2.47, 2.15, 10.24, repro,
2017-02-12,0.53, -0.32, -3.50, 1.78, 1.58, 7.39, repro,
2017-02-13,0.98, -1.08, -6.40, 1.79, 1.57, 7.38, repro,
2017-02-14,1.45, 0.49, -9.24, 1.79, 1.57, 7.40, repro,
2017-02-15,0.72, 1.74, -3.62, 1.80, 1.63, 7.46, repro,
2017-02-16,-0.89, 0.74, -3.32, 1.77, 1.57, 7.36, repro,
2017-02-17,-0.53, 1.43, -4.16, 1.76, 1.57, 7.30, repro,
2017-02-18,-0.97, -0.30, 10.42, 1.81, 1.60, 7.56, repro,
2017-02-19,1.05, -0.80, -10.49, 1.79, 1.56, 7.34, repro,
2017-02-20,0.79, 0.43, -12.76, 1.79, 1.57, 7.37, repro,
2017-02-21,0.72, 0.91, -5.33, 1.79, 1.58, 7.40, repro,
2017-02-22,-2.23, 0.14, -2.61, 1.78, 1.58, 7.39, repro,
2017-02-23,-0.45, 0.26, -0.58, 1.79, 1.57, 7.37, repro,
2017-02-24,-0.40, 1.75, -2.68, 1.84, 1.58, 7.56, repro,
2017-02-25,0.20, 3.09, -6.62, 1.81, 1.60, 7.58, repro,
2017-02-26,-0.86, 2.01, -8.97, 1.80, 1.60, 7.55, repro,
2017-02-27,-0.10, 2.12, 0.19, 1.79, 1.60, 7.52, repro,
2017-02-28,0.38, 0.60, -2.78, 1.77, 1.57, 7.33, repro,
2017-03-01,-0.57, -1.37, -2.55, 1.78, 1.57, 7.36, repro,
2017-03-02,1.83, -0.19, -7.73, 1.85, 1.64, 7.58, repro,
2017-03-03,1.15, 1.31, -17.49, 1.77, 1.56, 7.28, repro,
2017-03-05,-0.40, 0.20, -16.93, 1.77, 1.57, 7.34, repro,
2017-03-06,0.15, -0.63, -12.56, 1.86, 1.63, 7.74, repro,
2017-03-07,1.72, 0.23, -10.61, 1.78, 1.56, 7.33, repro,
2017-03-08,1.08, -0.35, -4.16, 1.78, 1.56, 7.26, repro,
2017-03-09,2.06, -0.10, -11.43, 1.78, 1.56, 7.31, repro,
2017-03-10,0.55, 0.57, 0.99, 1.78, 1.58, 7.41, repro,
2017-03-11,0.27, 0.51, -13.34, 1.77, 1.57, 7.32, repro,
2017-03-12,0.17, 0.47, -9.45, 1.78, 1.57, 7.35, repro,
2017-03-13,-1.76, 1.71, -9.65, 1.78, 1.55, 7.28, repro,
2017-03-14,-0.01, 0.32, -9.83, 1.78, 1.56, 7.26, repro,
2017-03-15,-2.22, 0.81, -15.19, 1.78, 1.56, 7.32, repro,
2017-03-16,-1.90, -0.42, -14.54, 1.90, 1.73, 7.94, repro,
2017-03-17,-1.85, -0.95, -14.91, 1.78, 1.57, 7.34, repro,
2017-03-18,0.01, -0.48, -9.28, 1.78, 1.56, 7.32, repro,
2017-03-19,1.35, 0.06, -8.96, 1.78, 1.56, 7.26, repro,
2017-03-20,1.14, 1.87, -13.77, 1.78, 1.56, 7.27, repro,
2017-03-21,-0.07, -0.30, -13.91, 1.80, 1.57, 7.41, repro,
2017-03-22,0.43, 0.38, -6.99, 1.78, 1.58, 7.38, repro,
2017-03-23,-1.09, 0.27, -2.23, 1.83, 1.58, 7.53, repro,
2017-03-24,0.16, 0.50, -6.33, 1.85, 1.58, 7.53, repro,
2017-03-25,1.15, 1.50, -6.14, 1.78, 1.57, 7.29, repro,
2017-03-26,3.20, 1.32, -10.41, 1.83, 1.62, 7.53, repro,
2017-03-27,2.00, 0.02, -9.75, 1.78, 1.58, 7.40, repro,
2017-03-28,1.18, -0.35, -3.24, 1.79, 1.60, 7.42, repro,
2017-03-29,0.70, 0.07, -3.22, 1.80, 1.59, 7.40, repro,
2017-03-30,-0.21, 2.68, -3.37, 1.78, 1.57, 7.30, repro,
2017-03-31,-0.99, 0.37, -0.98, 1.80, 1.62, 7.50, repro,
2017-04-01,2.18, -0.17, -8.09, 1.81, 1.61, 7.42, repro,
2017-04-02,0.12, -0.09, -10.51, 1.82, 1.61, 7.52, repro,
2017-04-03,0.38, -0.49, -7.21, 1.86, 1.63, 7.71, repro,
2017-04-04,2.43, 0.12, -12.75, 1.81, 1.58, 7.40, repro,
2017-04-05,4.29, -1.29, -7.83, 1.87, 1.64, 7.75, repro,
2017-04-06,-0.89, 2.13, -12.90, 2.63, 2.23, 10.80, repro,
2017-04-07,-1.40, 2.17, -8.48, 1.78, 1.58, 7.43, repro,
2017-04-08,-0.45, 0.96, -8.08, 1.78, 1.57, 7.35, repro,
2017-04-09,-1.65, 0.85, -4.46, 1.79, 1.57, 7.35, repro,
2017-04-10,-0.08, 0.51, -4.25, 1.79, 1.58, 7.37, repro,
2017-04-11,1.93, 1.37, -14.98, 1.78, 1.58, 7.35, repro,
2017-04-12,-0.24, 1.74, -7.01, 1.79, 1.58, 7.43, repro,
2017-04-13,-0.54, 0.45, -14.96, 1.79, 1.58, 7.39, repro,
2017-04-14,-0.98, -1.04, -10.72, 1.95, 1.72, 8.11, repro,
2017-04-15,1.31, 1.19, -8.93, 1.80, 1.57, 7.38, repro,
2017-04-16,0.60, 1.39, -6.70, 1.79, 1.59, 7.41, repro,
2017-04-17,-0.74, 1.26, -7.11, 1.78, 1.60, 7.51, repro,
2017-04-18,1.34, 0.05, -5.24, 1.79, 1.58, 7.44, repro,
2017-04-19,-0.69, -1.50, 0.89, 1.79, 1.58, 7.39, repro,
2017-04-20,1.34, -1.45, -12.27, 1.80, 1.58, 7.42, repro,
2017-04-21,0.43, 1.53, -7.31, 1.79, 1.57, 7.34, repro,
2017-04-22,3.79, 1.35, -7.58, 1.77, 1.57, 7.31, repro,
2017-04-23,0.81, 0.96, -2.78, 1.88, 1.66, 7.74, repro,
2017-04-24,-1.56, -0.28, 3.68, 1.85, 1.63, 7.57, repro,
2017-04-25,0.03, -0.52, -1.48, 1.79, 1.57, 7.35, repro,
2017-04-26,1.93, 2.62, -1.75, 1.82, 1.60, 7.43, repro,
2017-04-27,0.86, 2.25, 0.07, 1.86, 1.69, 7.73, repro,
2017-04-28,1.53, 1.90, -4.28, 1.83, 1.61, 7.51, repro,
2017-04-29,-0.28, 0.08, -2.84, 1.79, 1.58, 7.38, repro,
2017-04-30,-2.60, 1.36, -0.73, 2.22, 1.85, 8.69, repro,
2017-05-01,-0.99, 1.23, -6.36, 1.86, 1.62, 7.66, repro,
2017-05-02,-0.06, 1.93, -4.94, 1.78, 1.58, 7.30, repro,
2017-05-03,1.41, -0.11, -6.47, 1.77, 1.56, 7.27, repro,
2017-05-04,-1.16, 0.48, 0.00, 1.79, 1.58, 7.34, repro,
2017-05-05,-183.36, -264.07, 275.68, 432.19, 717.39, 1685.66, repro,
2017-05-06,-1.42, 1.67, 0.60, 1.79, 1.58, 7.38, repro,
2017-05-07,2.19, 0.53, -0.50, 1.78, 1.57, 7.30, repro,
2017-05-08,0.88, 0.99, -2.32, 1.78, 1.58, 7.33, repro,
2017-05-09,0.38, -1.42, 1.93, 6.41, 4.51, 26.08, repro,
2017-05-10,1.75, 0.95, -8.16, 1.80, 1.59, 7.42, repro,
2017-05-11,1.40, 0.56, -2.48, 1.84, 1.61, 7.60, repro,
2017-05-12,1.11, 1.44, -12.65, 1.81, 1.60, 7.45, repro,
2017-05-13,-3.00, -5.13, 6.36, 8.48, 5.56, 36.13, repro,
2017-05-14,1.51, 1.89, -0.71, 1.78, 1.57, 7.31, repro,
2017-05-15,2.33, 1.24, -9.77, 1.77, 1.56, 7.27, repro,
2017-05-16,0.90, 2.51, -6.13, 1.79, 1.57, 7.34, repro,
2017-05-17,3.05, -1.28, -12.77, 1.80, 1.59, 7.43, repro,
2017-05-19,-69.04, -91.95, -84.75, 171.23, 566.04, 1401.12, repro,
2017-05-20,-1.90, 2.33, -10.56, 1.96, 1.69, 8.24, repro,
2017-05-21,0.27, 1.71, -9.67, 1.81, 1.64, 7.49, repro,
2017-05-22,0.37, 1.61, -10.49, 1.81, 1.58, 7.45, repro,
2017-05-23,-2.23, 2.77, -14.58, 1.82, 1.60, 7.46, repro,
2017-05-24,-1.34, 1.46, -2.21, 1.93, 1.68, 7.93, repro,
2017-05-25,-1.97, 2.04, 5.05, 1.85, 1.68, 7.80, repro,
2017-05-26,1.16, 0.98, -2.56, 1.82, 1.60, 7.47, repro,
2017-05-27,2.67, 0.57, -13.79, 1.78, 1.57, 7.32, repro,
2017-05-28,3.00, -0.07, -2.22, 1.90, 1.69, 7.73, repro,
2017-05-29,3.52, -0.96, -14.02, 1.80, 1.60, 7.42, repro,
2017-05-30,0.87, 1.49, -7.32, 1.79, 1.57, 7.31, repro,
2017-05-31,-2.41, 0.99, -8.46, 1.79, 1.57, 7.34, repro,
2017-06-01,-0.05, 1.95, -3.64, 1.78, 1.58, 7.31, repro,
2017-06-02,1.08, 3.45, -14.09, 5.10, 4.22, 20.97, repro,
2017-06-03,3.27, -0.54, -12.48, 1.78, 1.58, 7.29, repro,
2017-06-04,2.11, -0.19, -6.44, 1.82, 1.67, 7.65, repro,
2017-06-05,-1.00, 1.25, -9.52, 1.83, 1.63, 7.59, repro,
2017-06-06,-3.34, 3.74, -8.05, 1.86, 1.72, 7.76, repro,
2017-06-07,-1.47, 2.16, -13.39, 1.81, 1.62, 7.51, repro,
2017-06-08,1.45, 0.80, -5.14, 1.78, 1.59, 7.33, repro,
2017-06-09,2.04, 0.51, -12.09, 1.79, 1.59, 7.36, repro,
2017-06-10,-0.14, 0.50, -5.13, 1.79, 1.59, 7.38, repro,
2017-06-11,-0.33, 1.88, -3.47, 1.86, 1.65, 7.52, repro,
2017-06-12,1.95, 1.96, -7.37, 1.80, 1.61, 7.49, repro,
2017-06-13,1.94, 1.71, -5.04, 1.78, 1.60, 7.33, repro,
2017-06-14,1.39, 0.70, 0.56, 1.78, 1.58, 7.31, repro,
2017-06-15,2.08, -1.51, -1.81, 1.83, 1.61, 7.60, repro,
2017-06-16,3.34, 1.38, -9.41, 1.90, 1.64, 7.85, repro,
2017-06-17,0.06, 3.46, 4.43, 1.93, 1.67, 7.95, repro,
2017-06-18,0.53, 1.43, -9.10, 1.79, 1.59, 7.39, repro,
2017-06-19,1.64, 0.48, -6.48, 1.84, 1.64, 7.58, repro,
2017-06-20,-2.04, 3.00, -13.45, 1.80, 1.58, 7.36, repro,
2017-06-21,-0.01, 0.95, -4.73, 1.80, 1.59, 7.41, repro,
2017-06-22,1.50, -0.19, -3.45, 1.84, 1.63, 7.57, repro,
2017-06-23,2.32, 2.42, -10.41, 1.84, 1.68, 7.66, repro,
2017-06-24,0.23, 0.31, -8.77, 1.87, 1.72, 7.80, repro,
2017-06-25,-0.97, 0.81, -14.09, 1.81, 1.64, 7.58, repro,
2017-06-26,0.83, -1.42, -14.30, 1.78, 1.60, 7.39, repro,
2017-06-27,-0.24, 0.39, -7.62, 1.80, 1.60, 7.45, repro,
2017-06-28,2.05, 2.25, -15.44, 1.80, 1.61, 7.48, repro,
2017-06-29,1.29, 2.52, -14.52, 1.80, 1.62, 7.50, repro,
2017-06-30,-0.02, 2.31, -12.07, 1.86, 1.67, 7.65, repro,
2017-07-01,0.34, 1.33, -9.43, 1.79, 1.61, 7.52, repro,
2017-07-02,0.29, -1.21, -21.73, 1.85, 1.66, 7.72, repro,
2017-07-03,0.82, 0.57, -13.05, 1.83, 1.61, 7.55, repro,
2017-07-04,2.03, 1.31, -11.32, 1.80, 1.60, 7.42, repro,
2017-07-05,2.77, 0.19, -12.88, 1.79, 1.60, 7.41, repro,
2017-07-06,1.61, -0.53, -13.42, 1.90, 1.80, 7.92, repro,
2017-07-07,1.17, -1.38, -4.61, 1.84, 1.72, 7.70, repro,
2017-07-08,5.32, 0.11, -24.48, 6.37, 5.70, 28.76, repro,
2017-07-09,0.85, 4.58, -15.45, 4.37, 3.68, 17.69, repro,
2017-07-10,2.05, 0.95, 4.26, 1.87, 1.67, 7.70, repro,
2017-07-11,2.47, 2.43, -7.77, 1.85, 1.62, 7.63, repro,
2017-07-12,0.44, 1.52, -12.51, 1.83, 1.62, 7.58, repro,
2017-07-13,3.04, -0.95, -8.89, 1.86, 1.65, 7.80, repro,
2017-07-14,3.01, -2.03, -12.27, 1.83, 1.60, 7.56, repro,
2017-07-15,3.73, -1.33, -4.29, 1.89, 1.71, 7.90, repro,
2017-07-16,1.00, -0.13, -4.01, 1.82, 1.67, 7.56, repro,
2017-07-17,-0.69, 1.84, 2.16, 1.79, 1.59, 7.41, repro,
2017-07-18,-1.67, -0.45, -1.02, 1.79, 1.59, 7.39, repro,
2017-07-19,3.83, -2.15, -11.67, 1.87, 1.64, 7.83, repro,
2017-07-20,3.51, -1.91, -10.53, 1.81, 1.61, 7.52, repro,
2017-07-21,2.97, -3.17, -3.09, 1.82, 1.63, 7.59, repro,
2017-07-22,1.06, -2.41, 7.57, 1.78, 1.60, 7.43, repro,
2017-07-23,1.73, -0.30, 2.99, 1.98, 1.78, 8.09, repro,
2017-07-24,4.06, 1.45, -16.84, 1.82, 1.63, 7.59, repro,
2017-07-25,-1.73, 1.14, -2.09, 1.81, 1.59, 7.46, repro,
2017-07-26,0.14, 1.39, -12.79, 1.81, 1.61, 7.53, repro,
2017-07-27,1.44, 0.92, -2.29, 1.78, 1.59, 7.38, repro,
2017-07-28,5.59, 13.88, 7.16, 10.31, 9.42, 46.95, repro,
2017-07-29,-0.44, -0.50, -8.91, 2.01, 1.84, 8.52, repro,
2017-07-30,4.03, 0.13, -9.83, 1.86, 1.66, 7.63, repro,
2017-07-31,1.24, -1.87, -4.40, 2.88, 2.43, 12.01, repro,
2017-08-01,4.71, 2.93, -21.57, 5.40, 4.52, 19.84, repro,
2017-08-02,-0.82, 2.18, -6.10, 1.79, 1.60, 7.44, repro,
2017-08-03,0.20, 1.27, -14.42, 1.85, 1.65, 7.75, repro,
2017-08-04,-2.14, 1.39, -13.07, 1.91, 1.83, 8.24, repro,
2017-08-05,0.34, 2.57, -9.58, 1.79, 1.61, 7.49, repro,
2017-08-06,-0.95, 1.19, -12.87, 1.80, 1.60, 7.43, repro,
2017-08-07,0.69, 0.98, -13.91, 1.80, 1.60, 7.44, repro,
2017-08-08,3.77, 2.83, -18.20, 1.92, 1.78, 8.00, repro,
2017-08-09,7.03, 13.67, 4.41, 54.49, 108.45, 242.98, repro,
2017-08-10,1.37, -0.47, -15.93, 1.79, 1.58, 7.38, repro,
2017-08-11,0.42, 0.72, -4.45, 1.84, 1.66, 7.64, repro,
2017-08-12,1.37, 0.64, -7.39, 1.81, 1.59, 7.44, repro,
2017-08-13,2.38, 0.74, -6.04, 1.80, 1.61, 7.48, repro,
2017-08-14,1.07, -1.41, -7.89, 2.04, 1.79, 8.52, repro,
2017-08-15,2.17, -0.76, -12.14, 1.86, 1.62, 7.64, repro,
2017-08-16,2.29, 1.13, -3.97, 1.80, 1.59, 7.43, repro,
2017-08-17,0.66, -0.17, -8.85, 1.92, 1.70, 7.89, repro,
2017-08-18,-1.09, 0.61, -6.64, 2.02, 1.85, 8.25, repro,
2017-08-19,1.31, 1.78, -15.73, 1.85, 1.65, 7.74, repro,
2017-08-20,1.67, -0.44, -11.13, 1.81, 1.60, 7.51, repro,
2017-08-21,1.84, -1.93, -4.79, 1.80, 1.60, 7.44, repro,
2017-08-22,2.25, -0.98, -5.48, 1.89, 1.73, 7.81, repro,
2017-08-23,1.71, 2.99, -14.97, 1.80, 1.62, 7.46, repro,
2017-08-24,1.23, 0.86, -10.39, 1.79, 1.61, 7.46, repro,
2017-08-25,0.55, -0.58, -8.72, 1.84, 1.64, 7.60, repro,
2017-08-26,1.38, 0.13, -13.08, 1.80, 1.59, 7.48, repro,
2017-08-27,0.05, 0.59, -7.36, 1.80, 1.60, 7.48, repro,
2017-08-28,1.45, 3.19, -11.55, 3.69, 3.16, 15.20, repro,
2017-08-29,0.13, 1.79, -12.12, 1.78, 1.59, 7.35, repro,
2017-08-30,-2.04, 1.07, -18.59, 1.81, 1.64, 7.74, repro,
2017-08-31,-2.39, -0.41, -12.89, 1.88, 1.66, 8.06, repro,
2017-09-01,-2.35, 1.96, -9.83, 1.91, 1.68, 7.96, repro,
2017-09-02,-0.05, 3.05, -23.85, 1.82, 1.60, 7.49, repro,
2017-09-03,0.15, 2.59, -12.42, 1.89, 1.73, 7.92, repro,
2017-09-04,0.18, 2.51, -8.83, 1.79, 1.59, 7.38, repro,
2017-09-05,-0.42, -0.28, -1.89, 1.79, 1.60, 7.43, repro,
2017-09-06,0.53, -0.76, -13.18, 1.80, 1.60, 7.49, repro,
2017-09-07,-0.42, 1.57, -14.33, 1.82, 1.62, 7.48, repro,
2017-09-08,-0.01, 1.75, -6.49, 1.83, 1.65, 7.71, repro,
2017-09-09,0.48, 0.67, -9.99, 1.77, 1.58, 7.29, repro,
2017-09-10,-2.06, 2.43, -16.16, 1.77, 1.59, 7.34, repro,
2017-09-11,1.74, -1.40, -25.99, 5.22, 4.57, 21.57, repro,
2017-09-12,0.02, 1.49, -13.15, 1.82, 1.59, 7.52, repro,
2017-09-13,0.35, 3.23, -4.59, 1.93, 1.67, 7.88, repro,
2017-09-14,0.12, 3.56, -9.19, 1.89, 1.66, 7.80, repro,
2017-09-15,-0.22, 0.09, -11.12, 1.84, 1.60, 7.61, repro,
2017-09-16,4.90, -3.11, -19.56, 4.41, 3.85, 18.45, repro,
2017-09-17,2.84, 0.08, -19.77, 1.80, 1.60, 7.49, repro,
2017-09-18,0.61, 1.84, -12.62, 1.82, 1.61, 7.46, repro,
2017-09-19,2.70, 1.69, -12.79, 1.79, 1.58, 7.38, repro,
2017-09-20,-1.00, 2.17, -12.67, 1.89, 1.64, 7.85, repro,
2017-09-21,-0.27, 3.76, -29.12, 1.84, 1.66, 7.70, repro,
2017-09-22,0.26, 2.39, -19.63, 1.82, 1.63, 7.71, repro,
2017-09-23,-0.19, 2.67, -11.15, 1.80, 1.59, 7.49, repro,
2017-09-24,1.04, 2.10, -5.91, 1.79, 1.58, 7.38, repro,
2017-09-25,-0.63, 1.92, -7.40, 1.78, 1.58, 7.31, repro,
2017-09-26,-1.35, 2.69, -12.76, 1.80, 1.59, 7.42, repro,
2017-09-27,-0.11, 1.27, -11.62, 1.80, 1.59, 7.45, repro,
2017-09-28,2.16, 2.62, -11.43, 1.80, 1.61, 7.50, repro,
2017-09-29,1.59, 0.99, -1.61, 1.81, 1.59, 7.40, repro,
2017-09-30,1.80, 0.43, -4.96, 1.79, 1.59, 7.44, repro,
2017-10-01,-0.49, 2.02, -8.70, 1.79, 1.58, 7.38, repro,
2017-10-02,0.48, 1.03, -15.22, 1.82, 1.63, 7.57, repro,
2017-10-03,1.15, 1.62, -13.57, 1.80, 1.59, 7.48, repro,
2017-10-04,0.43, 1.62, -13.62, 1.82, 1.65, 7.50, repro,
2017-10-05,-0.33, 2.55, -19.87, 1.79, 1.58, 7.37, repro,
2017-10-06,-0.31, 3.54, -12.52, 1.79, 1.59, 7.44, repro,
2017-10-07,-0.97, 2.38, -11.46, 1.80, 1.59, 7.48, repro,
2017-10-08,-1.51, -0.06, 1.78, 1.83, 1.62, 7.70, repro,
2017-10-09,1.52, 0.22, -4.71, 1.82, 1.60, 7.61, repro,
2017-10-10,2.13, 2.00, -3.79, 1.83, 1.61, 7.53, repro,
2017-10-11,0.52, 1.47, -13.56, 1.81, 1.60, 7.58, repro,
2017-10-12,-0.97, 4.04, -7.73, 1.87, 1.65, 7.87, repro,
2017-10-13,-1.00, 2.95, -8.84, 1.79, 1.58, 7.45, repro,
2017-10-14,-1.16, 2.44, -19.22, 1.80, 1.58, 7.40, repro,
2017-10-15,0.07, 2.02, -14.28, 1.78, 1.59, 7.38, repro,
2017-10-16,0.30, 2.54, -5.75, 1.81, 1.61, 7.55, repro,
2017-10-17,0.20, 1.87, -14.32, 1.77, 1.59, 7.33, repro,
2017-10-18,-1.53, 1.74, -6.52, 1.78, 1.59, 7.39, repro,
2017-10-19,-1.26, 1.04, -7.62, 1.84, 1.61, 7.69, repro,
2017-10-20,2.49, 1.34, -3.86, 1.84, 1.60, 7.64, repro,
2017-10-21,1.96, 0.65, -7.71, 1.79, 1.59, 7.43, repro,
2017-10-22,0.68, -0.42, -10.39, 1.83, 1.66, 7.59, repro,
2017-10-23,-1.63, -3.00, -15.18, 1.89, 1.69, 8.03, repro,
2017-10-24,-0.63, 0.67, -6.22, 1.78, 1.60, 7.39, repro,
2017-10-25,-1.81, 3.60, -6.00, 1.79, 1.58, 7.39, repro,
2017-10-26,-2.13, 1.98, -10.98, 1.78, 1.57, 7.34, repro,
2017-10-27,-1.99, 2.44, -12.51, 1.82, 1.63, 7.55, repro,
2017-10-28,-1.59, 2.60, -5.26, 1.79, 1.59, 7.44, repro,
2017-10-29,-2.68, 1.81, -5.42, 1.79, 1.60, 7.41, repro,
2017-10-30,-2.40, 3.38, -8.00, 1.78, 1.58, 7.30, repro,
2017-10-31,-0.82, 1.97, -11.20, 1.78, 1.59, 7.39, repro,
2017-11-01,-2.49, 2.82, -12.89, 1.79, 1.57, 7.35, repro,
2017-11-02,-1.08, 1.84, -10.91, 1.85, 1.62, 7.52, repro,
2017-11-03,-0.36, 0.50, -9.77, 1.78, 1.59, 7.35, repro,
2017-11-04,-0.68, 0.93, -4.61, 1.81, 1.61, 7.41, repro,
2017-11-05,0.18, 1.47, -9.71, 1.78, 1.58, 7.33, repro,
2017-11-06,0.58, 0.98, -12.29, 1.80, 1.62, 7.43, repro,
2017-11-07,-0.24, -0.10, -12.52, 1.79, 1.59, 7.43, repro,
2017-11-08,-4.63, 15.66, 12.72, 9.33, 12.96, 53.51, repro,
2017-11-09,-1.07, 0.68, -14.04, 1.83, 1.61, 7.67, repro,
2017-11-10,-2.87, 2.42, -9.61, 1.83, 1.58, 7.55, repro,
2017-11-11,-0.73, 3.97, -13.17, 1.91, 1.68, 7.91, repro,
2017-11-12,0.08, 2.16, -16.16, 1.79, 1.57, 7.36, repro,
2017-11-13,-0.83, 2.07, -15.69, 1.80, 1.57, 7.36, repro,
2017-11-14,0.02, 3.06, -16.61, 1.77, 1.56, 7.27, repro,
2017-11-15,-2.18, 3.29, -17.87, 1.78, 1.57, 7.34, repro,
2017-11-16,-1.76, 1.57, -14.60, 1.78, 1.56, 7.32, repro,
2017-11-17,-2.29, 2.70, -9.16, 1.79, 1.56, 7.34, repro,
2017-11-18,-1.51, 0.98, 2.19, 1.79, 1.56, 7.36, repro,
2017-11-19,-3.22, 2.69, 1.58, 1.79, 1.57, 7.36, repro,
2017-11-20,-1.88, 1.96, -9.27, 1.78, 1.57, 7.33, repro,
2017-11-21,-3.50, 3.98, -13.85, 7.74, 7.26, 26.20, repro,
2017-11-22,-1.38, 3.35, -10.33, 1.78, 1.57, 7.35, repro,
2017-11-23,-1.76, 3.29, -9.02, 1.78, 1.56, 7.34, repro,
2017-11-24,-2.31, 3.08, -1.39, 1.78, 1.55, 7.28, repro,
2017-11-25,-2.61, 3.24, -10.66, 1.78, 1.56, 7.27, repro,
2017-11-26,-3.62, 2.85, -11.06, 1.76, 1.55, 7.23, repro,
