PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LACR
Station name,LACR_BRGN_NV2006
Begin Date, 2006-11-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.8508044470 North Latitude, -115.7037400807 East Longitude, 1653.78241 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-18,-2.03, -1.22, 5.43, 1.96, 1.53, 6.76, repro,
2016-10-19,-0.65, -0.30, 1.94, 1.98, 1.53, 6.74, repro,
2016-10-20,-0.12, 0.14, -2.24, 1.97, 1.52, 6.71, repro,
2016-10-21,-0.81, 0.31, -1.62, 1.98, 1.52, 6.72, repro,
2016-10-22,-1.27, -0.65, 6.87, 1.96, 1.51, 6.66, repro,
2016-10-23,-1.67, 0.53, -0.78, 1.97, 1.52, 6.74, repro,
2016-10-24,-3.87, -1.75, -3.45, 1.99, 1.53, 6.80, repro,
2016-10-25,-2.15, 0.67, -0.66, 1.97, 1.53, 6.75, repro,
2016-10-26,-0.22, -0.00, -3.31, 1.96, 1.52, 6.71, repro,
2016-10-27,0.31, -0.63, 4.39, 1.97, 1.53, 6.72, repro,
2016-10-28,-0.86, -1.11, 1.25, 1.97, 1.52, 6.72, repro,
2016-10-29,-0.52, -0.89, 1.69, 1.98, 1.52, 6.74, repro,
2016-10-30,-2.36, 1.92, -4.91, 1.97, 1.53, 6.72, repro,
2016-10-31,-1.40, -1.35, 1.46, 1.96, 1.51, 6.66, repro,
2016-11-01,-0.76, -0.88, 0.03, 1.95, 1.52, 6.68, repro,
2016-11-02,0.02, -0.36, -0.61, 2.08, 1.62, 7.29, repro,
2016-11-03,-0.40, 0.45, -6.26, 1.96, 1.51, 6.71, repro,
2016-11-04,-0.46, 0.60, -6.20, 1.95, 1.52, 6.68, repro,
2016-11-05,-0.95, 0.83, -6.25, 1.95, 1.51, 6.63, repro,
2016-11-06,-0.37, 0.66, -2.53, 1.94, 1.51, 6.67, repro,
2016-11-07,0.36, -0.35, -5.05, 1.95, 1.52, 6.72, repro,
2016-11-08,-0.24, -0.14, -3.26, 1.97, 1.52, 6.79, repro,
2016-11-09,-0.84, -0.74, -5.49, 1.96, 1.51, 6.72, repro,
2016-11-10,-1.22, -0.32, -6.35, 2.02, 1.54, 6.86, repro,
2016-11-11,-0.39, 0.84, -2.74, 1.96, 1.51, 6.70, repro,
2016-11-12,-1.16, -0.05, 3.72, 1.95, 1.51, 6.68, repro,
2016-11-13,-0.44, 0.03, -1.76, 1.96, 1.51, 6.73, repro,
2016-11-14,0.37, -0.55, -4.21, 1.97, 1.52, 6.74, repro,
2016-11-15,-1.27, -0.02, 3.38, 1.96, 1.51, 6.69, repro,
2016-11-16,-1.17, 0.59, 3.89, 1.95, 1.51, 6.63, repro,
2016-11-17,-1.43, 0.69, -1.43, 1.94, 1.52, 6.71, repro,
2016-11-18,-0.27, 0.34, -7.06, 1.96, 1.52, 6.72, repro,
2016-11-19,0.22, -0.28, 0.90, 1.96, 1.52, 6.72, repro,
2016-11-20,0.84, -1.09, 6.76, 1.97, 1.52, 6.70, repro,
2016-11-21,0.16, 0.35, 1.73, 1.96, 1.52, 6.68, repro,
2016-11-22,-0.61, 0.06, -1.63, 1.97, 1.53, 6.76, repro,
2016-11-23,-0.39, -0.60, 2.42, 1.95, 1.52, 6.73, repro,
2016-11-24,-0.44, 0.44, -3.31, 1.96, 1.52, 6.71, repro,
2016-11-25,-0.12, 0.75, -1.73, 1.98, 1.53, 6.76, repro,
2016-11-26,0.11, 0.10, -3.17, 1.99, 1.56, 6.84, repro,
2016-11-27,-0.81, 1.04, 6.81, 2.00, 1.56, 6.91, repro,
2016-11-28,1.35, -0.42, 3.43, 1.95, 1.51, 6.71, repro,
2016-11-29,-0.74, 1.16, 9.21, 1.94, 1.52, 6.73, repro,
2016-11-30,0.73, -0.31, -0.09, 2.00, 1.55, 6.85, repro,
2016-12-01,-0.27, -0.25, -0.80, 1.99, 1.55, 6.77, repro,
2016-12-02,0.51, -0.24, -2.52, 1.99, 1.56, 6.84, repro,
2016-12-03,0.35, 0.82, -5.45, 1.96, 1.51, 6.69, repro,
2016-12-04,0.33, -0.02, -3.77, 1.95, 1.51, 6.70, repro,
2016-12-05,0.85, 0.10, 4.34, 1.96, 1.52, 6.71, repro,
2016-12-06,0.99, 0.20, 1.43, 1.98, 1.52, 6.72, repro,
2016-12-07,1.13, -1.08, 2.66, 1.96, 1.51, 6.64, repro,
2016-12-08,0.65, -0.11, -7.79, 1.96, 1.51, 6.66, repro,
2016-12-09,-0.57, 0.03, -5.50, 2.00, 1.53, 6.90, repro,
2016-12-10,-0.15, 0.67, -2.20, 1.95, 1.53, 6.74, repro,
2016-12-11,0.70, 2.55, -3.21, 1.96, 1.53, 6.74, repro,
2016-12-12,1.04, -0.19, 1.32, 1.99, 1.56, 6.83, repro,
2016-12-13,0.02, 0.24, -0.07, 2.00, 1.56, 6.85, repro,
2016-12-14,1.28, 0.81, -5.10, 1.99, 1.56, 6.84, repro,
2016-12-15,-0.54, 0.49, -3.94, 1.95, 1.52, 6.73, repro,
2016-12-16,-1.10, 0.93, 2.75, 1.95, 1.53, 6.77, repro,
2016-12-17,0.87, -0.95, -3.75, 1.97, 1.53, 6.73, repro,
2016-12-18,0.61, -0.91, -6.40, 1.96, 1.51, 6.69, repro,
2016-12-19,-0.67, -0.27, -5.39, 2.06, 1.57, 6.99, repro,
2016-12-20,-1.15, 0.18, -5.05, 1.96, 1.52, 6.75, repro,
2016-12-21,0.09, -0.31, -7.34, 1.96, 1.52, 6.73, repro,
2016-12-22,-0.67, 0.43, -2.22, 1.97, 1.54, 6.81, repro,
2016-12-23,-0.64, 0.53, 0.61, 1.96, 1.53, 6.75, repro,
2016-12-24,0.47, -0.60, 1.12, 1.96, 1.51, 6.67, repro,
2016-12-25,-0.13, -0.78, 0.20, 1.95, 1.50, 6.60, repro,
2016-12-26,-0.26, 0.66, -4.04, 1.95, 1.51, 6.67, repro,
2016-12-27,-0.03, -0.20, -5.58, 1.96, 1.52, 6.72, repro,
2016-12-28,-1.43, 0.47, -4.22, 1.96, 1.53, 6.73, repro,
2016-12-29,-0.73, 0.30, -9.33, 1.96, 1.51, 6.67, repro,
2016-12-30,-0.44, 0.59, -2.87, 1.95, 1.51, 6.64, repro,
2016-12-31,-0.18, -0.18, 1.09, 1.95, 1.51, 6.66, repro,
2017-01-01,-0.22, -0.80, 1.64, 1.95, 1.52, 6.68, repro,
2017-01-02,-1.07, -0.59, 4.07, 1.96, 1.52, 6.70, repro,
2017-01-03,-0.42, 0.59, -5.64, 1.97, 1.52, 6.71, repro,
2017-01-04,-0.48, 0.32, -4.75, 1.95, 1.51, 6.63, repro,
2017-01-05,-0.87, -1.35, 1.21, 1.96, 1.50, 6.65, repro,
2017-01-06,-0.41, -1.53, -2.05, 1.97, 1.52, 6.72, repro,
2017-01-07,-1.00, -0.30, -7.69, 1.96, 1.52, 6.71, repro,
2017-01-08,-0.54, 0.88, -7.73, 1.98, 1.53, 6.78, repro,
2017-01-09,-1.14, 1.02, -1.92, 1.96, 1.51, 6.70, repro,
2017-01-10,-0.56, 0.52, 3.22, 2.00, 1.53, 6.81, repro,
2017-01-11,-0.99, 2.90, 3.86, 1.96, 1.52, 6.69, repro,
2017-01-12,0.08, -0.12, -7.78, 1.95, 1.52, 6.69, repro,
2017-01-13,-0.60, -0.46, -6.91, 1.96, 1.53, 6.75, repro,
2017-01-14,-0.20, 0.30, -13.89, 1.98, 1.53, 6.74, repro,
2017-01-15,-0.83, 0.31, -9.71, 1.96, 1.51, 6.69, repro,
2017-01-16,-0.66, 0.12, -7.81, 1.96, 1.52, 6.69, repro,
2017-01-17,-0.77, -0.21, -4.64, 2.00, 1.56, 6.87, repro,
2017-01-18,-1.29, -0.92, 0.44, 2.00, 1.56, 6.87, repro,
2017-01-19,-0.87, 0.23, 3.23, 2.01, 1.55, 6.86, repro,
2017-01-20,-0.78, -0.52, 7.57, 1.97, 1.52, 6.72, repro,
2017-01-21,-0.94, 0.18, 4.56, 1.96, 1.53, 6.73, repro,
2017-01-22,0.20, -0.07, -5.35, 1.96, 1.52, 6.68, repro,
2017-01-23,-0.93, 0.34, 3.75, 1.95, 1.52, 6.69, repro,
2017-01-24,0.36, -1.19, -1.32, 1.94, 1.51, 6.66, repro,
2017-01-25,-0.20, -0.74, -8.02, 1.98, 1.53, 6.80, repro,
2017-01-26,-0.43, -0.17, -13.88, 1.96, 1.52, 6.74, repro,
2017-01-27,0.35, -0.74, -18.72, 1.95, 1.51, 6.67, repro,
2017-01-28,-0.05, -0.41, -19.69, 1.95, 1.51, 6.67, repro,
2017-01-29,-0.59, -0.32, -15.31, 1.96, 1.52, 6.71, repro,
2017-01-30,-0.83, -0.34, -13.69, 1.96, 1.53, 6.76, repro,
2017-01-31,-0.13, 0.48, -15.45, 1.96, 1.52, 6.71, repro,
2017-02-01,-0.54, 0.21, -10.82, 1.95, 1.52, 6.68, repro,
2017-02-02,-0.44, -0.37, -10.24, 1.95, 1.51, 6.66, repro,
2017-02-03,-0.77, -0.10, -14.66, 1.96, 1.51, 6.66, repro,
2017-02-04,-0.89, -0.65, -0.22, 1.95, 1.53, 6.72, repro,
2017-02-05,0.04, 0.42, -9.34, 1.96, 1.53, 6.75, repro,
2017-02-06,-0.11, 0.35, -1.89, 1.96, 1.52, 6.68, repro,
2017-02-07,0.21, 0.32, -12.74, 2.00, 1.55, 6.82, repro,
2017-02-08,0.99, 0.27, -5.03, 1.97, 1.52, 6.68, repro,
2017-02-09,0.91, -0.14, -6.84, 1.96, 1.53, 6.74, repro,
2017-02-10,-0.27, -0.65, -9.96, 1.97, 1.54, 6.79, repro,
2017-02-11,0.58, 0.08, -13.69, 1.96, 1.53, 6.75, repro,
2017-02-12,0.09, 0.19, -17.02, 1.95, 1.53, 6.71, repro,
2017-02-13,-0.29, 0.63, -17.00, 1.96, 1.52, 6.69, repro,
2017-02-14,0.12, 0.91, -14.70, 1.96, 1.52, 6.68, repro,
2017-02-15,-0.16, -0.02, -8.57, 1.95, 1.54, 6.73, repro,
2017-02-16,-0.62, -0.04, -3.62, 1.97, 1.55, 6.81, repro,
2017-02-17,-1.51, 0.12, -4.27, 1.97, 1.53, 6.76, repro,
2017-02-18,1.00, 1.94, -3.03, 1.95, 1.52, 6.66, repro,
2017-02-19,-0.31, -0.38, -2.76, 1.95, 1.53, 6.70, repro,
2017-02-20,-0.56, 0.50, -3.23, 1.95, 1.53, 6.69, repro,
2017-02-21,-0.63, 0.41, -5.30, 1.96, 1.53, 6.72, repro,
2017-02-22,-0.90, -0.69, -12.45, 1.97, 1.53, 6.74, repro,
2017-02-23,-0.58, 1.50, -9.29, 1.95, 1.52, 6.67, repro,
2017-02-24,0.08, 0.18, -10.99, 1.99, 1.57, 6.81, repro,
2017-02-25,-0.53, 0.33, -4.16, 2.05, 1.57, 6.91, repro,
2017-02-26,0.24, 0.02, -4.45, 1.95, 1.52, 6.70, repro,
2017-02-27,0.13, 0.11, 1.32, 1.99, 1.54, 6.79, repro,
2017-02-28,-0.62, 1.03, -11.41, 1.97, 1.52, 6.73, repro,
2017-03-01,0.13, 0.84, -14.25, 1.96, 1.52, 6.70, repro,
2017-03-02,-1.23, 0.73, -14.21, 1.95, 1.52, 6.63, repro,
2017-03-03,-1.09, 0.62, -11.02, 1.94, 1.52, 6.67, repro,
2017-03-04,-0.88, 0.14, -4.23, 1.95, 1.53, 6.74, repro,
2017-03-05,-0.48, 0.39, -4.58, 1.96, 1.52, 6.74, repro,
2017-03-06,-0.39, -0.15, -6.38, 2.01, 1.53, 6.81, repro,
2017-03-07,-0.74, 0.19, -10.68, 1.98, 1.57, 6.79, repro,
2017-03-08,-1.34, -1.10, -9.68, 1.96, 1.53, 6.70, repro,
2017-03-09,-0.80, 0.57, -15.75, 1.94, 1.52, 6.68, repro,
2017-03-10,-0.32, 1.87, -22.04, 1.95, 1.52, 6.73, repro,
2017-03-11,-0.44, 1.32, -21.07, 1.97, 1.52, 6.73, repro,
2017-03-12,0.14, 1.64, -8.94, 1.96, 1.53, 6.74, repro,
2017-03-13,-0.99, 1.07, -10.82, 1.95, 1.52, 6.66, repro,
2017-03-14,-2.15, 0.56, -6.68, 1.94, 1.52, 6.65, repro,
2017-03-15,-1.21, 1.11, -9.95, 1.95, 1.52, 6.66, repro,
2017-03-16,-1.48, 0.65, -9.98, 2.00, 1.56, 6.89, repro,
2017-03-17,-0.62, 0.60, -16.32, 1.98, 1.53, 6.75, repro,
2017-03-18,-0.57, 0.81, -9.88, 1.96, 1.52, 6.72, repro,
2017-03-19,-1.56, -0.18, -9.41, 1.95, 1.53, 6.72, repro,
2017-03-20,-0.72, 0.28, -6.87, 1.94, 1.52, 6.66, repro,
2017-03-21,-1.13, 1.52, -11.05, 1.94, 1.51, 6.67, repro,
2017-03-22,-0.39, 0.94, -3.22, 1.96, 1.52, 6.75, repro,
2017-03-23,3.20, 2.69, -17.16, 1.98, 1.56, 6.84, repro,
2017-03-24,-0.26, 0.31, -5.98, 1.98, 1.57, 6.84, repro,
2017-03-25,0.60, 0.13, -7.89, 1.95, 1.52, 6.71, repro,
2017-03-26,-0.38, 0.24, -6.82, 1.93, 1.51, 6.63, repro,
2017-03-27,-1.45, 0.30, -11.71, 1.95, 1.52, 6.71, repro,
2017-03-28,-0.60, 0.12, -14.29, 1.97, 1.52, 6.73, repro,
2017-03-29,-1.10, 0.48, -13.49, 1.96, 1.52, 6.73, repro,
2017-03-30,-0.41, -0.73, -4.68, 1.95, 1.52, 6.68, repro,
2017-03-31,1.69, -0.23, -10.18, 1.94, 1.51, 6.64, repro,
2017-04-01,-0.73, 0.40, -11.03, 1.95, 1.52, 6.67, repro,
2017-04-02,-0.43, -0.27, -7.53, 1.97, 1.52, 6.75, repro,
2017-04-03,-1.85, 0.08, -8.11, 1.96, 1.53, 6.71, repro,
2017-04-04,-0.85, 2.34, -2.17, 1.95, 1.52, 6.64, repro,
2017-04-05,-0.70, 0.08, -9.93, 1.95, 1.53, 6.70, repro,
2017-04-06,-0.05, -0.48, -15.41, 1.94, 1.52, 6.67, repro,
2017-04-07,-0.13, -0.73, -4.62, 1.96, 1.53, 6.72, repro,
2017-04-08,-1.16, -0.78, -7.71, 1.97, 1.54, 6.79, repro,
2017-04-09,-1.48, 0.83, -6.33, 1.96, 1.52, 6.71, repro,
2017-04-10,-1.02, 0.23, -13.92, 1.94, 1.52, 6.66, repro,
2017-04-11,-0.12, 0.34, -9.67, 1.96, 1.53, 6.72, repro,
2017-04-12,-1.21, 0.06, -11.37, 1.96, 1.55, 6.80, repro,
2017-04-13,-2.20, -0.59, -16.29, 1.96, 1.53, 6.72, repro,
2017-04-14,-0.38, -0.36, -12.56, 1.95, 1.52, 6.68, repro,
2017-04-15,-0.69, -1.04, -13.26, 1.98, 1.53, 6.71, repro,
2017-04-16,-0.16, -0.21, -9.48, 1.95, 1.54, 6.70, repro,
2017-04-17,-0.40, -0.71, -11.32, 1.96, 1.53, 6.71, repro,
2017-04-18,-0.36, 0.19, -13.04, 1.96, 1.53, 6.73, repro,
2017-04-19,-0.43, 0.59, -15.36, 1.99, 1.55, 6.80, repro,
2017-04-20,-0.09, -0.92, -12.46, 1.95, 1.52, 6.64, repro,
2017-04-21,-0.13, -0.64, -9.85, 1.98, 1.59, 6.78, repro,
2017-04-22,-0.21, 0.46, -14.63, 2.01, 1.61, 6.83, repro,
2017-04-23,-0.40, 0.31, -13.81, 1.96, 1.54, 6.78, repro,
2017-04-24,-2.43, 0.38, -15.07, 1.95, 1.52, 6.65, repro,
2017-04-25,-3.20, 0.06, -8.48, 1.98, 1.53, 6.74, repro,
2017-04-26,-0.64, 0.16, -8.30, 1.98, 1.56, 6.81, repro,
2017-04-27,-1.31, -0.74, -0.90, 1.99, 1.56, 6.86, repro,
2017-04-28,-1.38, 1.44, -4.84, 1.98, 1.56, 6.88, repro,
2017-04-29,0.33, -0.41, -18.61, 1.97, 1.52, 6.69, repro,
2017-04-30,-0.61, -1.06, -14.87, 1.97, 1.53, 6.69, repro,
2017-05-01,-2.19, -0.32, -11.65, 1.95, 1.52, 6.66, repro,
2017-05-02,-1.50, 0.08, -12.95, 1.95, 1.52, 6.69, repro,
2017-05-03,0.55, -0.29, -12.49, 1.95, 1.53, 6.75, repro,
2017-05-04,-0.41, -0.07, -16.47, 1.95, 1.52, 6.70, repro,
2017-05-05,-0.50, 0.89, -11.09, 2.00, 1.53, 6.82, repro,
2017-05-06,0.31, -0.67, -7.06, 1.99, 1.57, 6.82, repro,
2017-05-07,-0.27, 0.58, -12.59, 2.06, 1.64, 7.08, repro,
2017-05-08,-0.61, 0.73, -12.77, 1.94, 1.52, 6.64, repro,
2017-05-09,-0.82, -0.16, -18.04, 1.95, 1.52, 6.67, repro,
2017-05-10,-1.37, -0.21, -14.63, 1.95, 1.52, 6.67, repro,
2017-05-11,-1.62, 0.76, -16.49, 1.97, 1.56, 6.81, repro,
2017-05-12,-1.15, 0.42, -11.72, 1.95, 1.52, 6.68, repro,
2017-05-13,-1.10, 0.19, -10.39, 1.94, 1.51, 6.61, repro,
2017-05-14,0.41, 0.10, -11.28, 1.95, 1.52, 6.69, repro,
2017-05-15,0.05, -1.04, -8.37, 1.96, 1.52, 6.69, repro,
2017-05-16,-1.28, -0.78, -10.31, 1.95, 1.52, 6.70, repro,
2017-05-17,-1.38, -0.11, -0.95, 1.95, 1.52, 6.67, repro,
2017-05-18,-0.42, 0.96, -13.59, 2.02, 1.64, 7.16, repro,
2017-05-19,-0.10, 0.29, -16.36, 1.98, 1.53, 6.71, repro,
2017-05-20,-0.68, -0.14, -7.50, 1.98, 1.52, 6.74, repro,
2017-05-21,-0.86, -0.90, -12.66, 1.96, 1.53, 6.73, repro,
2017-05-22,-0.33, -0.46, -14.76, 1.97, 1.53, 6.71, repro,
2017-05-23,-1.04, -0.69, -12.19, 1.95, 1.53, 6.71, repro,
2017-05-24,-0.69, 0.51, -6.24, 1.93, 1.52, 6.60, repro,
2017-05-25,-0.22, -0.47, -1.49, 1.97, 1.53, 6.71, repro,
2017-05-26,0.41, 0.05, -9.47, 1.96, 1.52, 6.70, repro,
2017-05-27,-1.11, 0.24, -11.30, 1.96, 1.52, 6.66, repro,
2017-05-28,-0.01, -1.27, -13.36, 1.96, 1.52, 6.69, repro,
2017-05-29,-0.93, -0.50, -11.42, 1.94, 1.52, 6.61, repro,
2017-05-30,-1.94, -0.88, -10.64, 1.96, 1.53, 6.68, repro,
2017-05-31,-1.53, -0.23, -4.06, 1.96, 1.54, 6.75, repro,
2017-06-01,0.12, -1.50, -9.35, 1.97, 1.53, 6.71, repro,
2017-06-02,-1.80, -1.16, -4.13, 1.99, 1.57, 6.84, repro,
2017-06-03,-1.20, -0.17, -9.51, 1.95, 1.52, 6.65, repro,
2017-06-04,-0.99, -0.46, -4.49, 1.96, 1.52, 6.68, repro,
2017-06-05,-1.43, -2.64, 0.12, 1.95, 1.53, 6.73, repro,
2017-06-06,0.16, -1.83, -6.23, 1.98, 1.57, 6.77, repro,
2017-06-07,-0.99, -1.01, -4.82, 1.98, 1.53, 6.73, repro,
2017-06-08,-1.30, -0.08, -9.42, 1.95, 1.52, 6.65, repro,
2017-06-09,-1.98, -0.72, -2.50, 1.96, 1.52, 6.69, repro,
2017-06-10,-1.46, -0.83, -1.57, 1.96, 1.54, 6.78, repro,
2017-06-11,-0.42, -1.37, -0.87, 1.99, 1.57, 6.80, repro,
2017-06-12,-1.02, -0.72, -3.68, 1.97, 1.52, 6.66, repro,
2017-06-13,-0.72, -0.11, -4.64, 1.97, 1.54, 6.71, repro,
2017-06-14,-1.54, -0.54, -2.38, 1.95, 1.52, 6.66, repro,
2017-06-15,-1.69, -0.91, 1.35, 1.98, 1.57, 6.84, repro,
2017-06-16,-0.09, -2.49, -3.42, 2.01, 1.61, 6.99, repro,
2017-06-17,-1.52, 0.16, 1.58, 1.96, 1.52, 6.69, repro,
2017-06-18,0.01, -1.25, -6.25, 1.94, 1.51, 6.59, repro,
2017-06-19,-1.11, -1.24, -9.07, 1.96, 1.52, 6.67, repro,
2017-06-20,-1.27, -1.65, -9.92, 1.97, 1.54, 6.80, repro,
2017-06-21,-1.08, -2.47, -4.89, 2.00, 1.58, 6.93, repro,
2017-06-22,-0.48, -2.01, -7.15, 1.97, 1.55, 6.76, repro,
2017-06-23,-0.80, -0.77, -8.26, 1.95, 1.52, 6.65, repro,
2017-06-24,-0.37, -2.83, -11.76, 1.95, 1.51, 6.61, repro,
2017-06-25,-0.43, -1.40, -7.03, 1.95, 1.52, 6.69, repro,
2017-06-26,-3.03, -1.42, 2.62, 2.02, 1.60, 6.99, repro,
2017-06-27,-1.67, -0.21, 0.31, 1.96, 1.53, 6.74, repro,
2017-06-28,-2.36, -0.46, -2.43, 1.96, 1.52, 6.69, repro,
2017-06-29,-1.65, 0.04, 1.69, 1.95, 1.50, 6.59, repro,
2017-06-30,-2.08, -1.72, -12.13, 1.97, 1.52, 6.71, repro,
2017-07-01,-1.04, -1.45, -7.40, 1.95, 1.53, 6.71, repro,
2017-07-02,-1.13, -2.46, -2.29, 1.98, 1.54, 6.82, repro,
2017-07-03,-3.04, -1.25, -1.95, 1.97, 1.52, 6.71, repro,
2017-07-04,-1.01, -0.36, -4.05, 1.95, 1.51, 6.65, repro,
2017-07-05,-0.86, -1.02, -8.10, 1.95, 1.51, 6.63, repro,
2017-07-06,-0.83, -1.85, -9.29, 2.03, 1.54, 6.81, repro,
2017-07-07,0.45, -0.49, -9.06, 2.03, 1.55, 6.84, repro,
2017-07-08,-0.69, -0.14, -4.78, 1.97, 1.53, 6.77, repro,
2017-07-09,-0.52, -1.46, -2.74, 1.97, 1.51, 6.67, repro,
2017-07-10,-2.17, -0.48, 2.72, 1.97, 1.52, 6.68, repro,
2017-07-11,-2.21, -0.38, -3.55, 1.96, 1.53, 6.70, repro,
2017-07-12,-0.77, -1.48, -6.90, 1.99, 1.56, 6.82, repro,
2017-07-13,-1.04, -1.06, -2.15, 1.98, 1.54, 6.72, repro,
2017-07-14,-0.49, -1.52, -7.20, 1.97, 1.53, 6.75, repro,
2017-07-15,-0.47, -1.68, -3.67, 2.06, 1.57, 6.97, repro,
2017-07-16,-1.01, -1.73, -0.55, 1.96, 1.53, 6.71, repro,
2017-07-17,-0.99, -1.45, 2.77, 1.94, 1.53, 6.70, repro,
2017-07-18,-1.15, -1.79, -3.27, 1.96, 1.53, 6.72, repro,
2017-07-19,-0.91, -1.71, -4.92, 1.96, 1.53, 6.74, repro,
2017-07-20,-2.04, 0.24, -2.03, 1.95, 1.52, 6.67, repro,
2017-07-21,-2.20, -0.99, 0.27, 1.97, 1.52, 6.70, repro,
2017-07-22,-0.27, -2.88, -4.36, 1.94, 1.53, 6.69, repro,
2017-07-23,-2.16, -1.35, -4.58, 1.97, 1.54, 6.80, repro,
2017-07-24,-1.85, -0.97, -3.01, 1.96, 1.52, 6.71, repro,
2017-07-25,0.02, -2.82, 2.56, 1.97, 1.52, 6.75, repro,
2017-07-26,-1.79, -2.52, -2.09, 1.97, 1.52, 6.74, repro,
2017-07-27,-3.91, -2.20, -4.17, 1.96, 1.54, 6.81, repro,
2017-07-28,-2.06, -1.46, -6.05, 1.97, 1.54, 6.80, repro,
2017-07-29,-0.04, -3.13, -6.17, 1.97, 1.53, 6.79, repro,
2017-07-30,-1.75, -1.76, -5.41, 1.96, 1.52, 6.75, repro,
2017-07-31,-2.17, -1.38, -5.11, 1.98, 1.53, 6.76, repro,
2017-08-01,-2.16, -2.42, -6.88, 1.95, 1.54, 6.74, repro,
2017-08-02,-0.86, -0.72, -6.80, 1.94, 1.53, 6.70, repro,
2017-08-03,-1.33, -1.65, -10.57, 2.00, 1.56, 6.87, repro,
2017-08-04,-1.68, -1.31, -5.92, 1.99, 1.55, 6.89, repro,
2017-08-05,-2.05, -1.12, -0.67, 1.95, 1.54, 6.76, repro,
2017-08-06,-1.21, -1.33, -1.61, 1.96, 1.54, 6.77, repro,
2017-08-07,-1.25, -1.83, 0.41, 1.96, 1.58, 6.83, repro,
2017-08-08,-1.59, -1.26, -1.67, 1.97, 1.56, 6.77, repro,
2017-08-09,-0.82, -1.01, -1.39, 1.98, 1.55, 6.89, repro,
2017-08-10,0.51, -2.40, -3.96, 1.98, 1.56, 6.87, repro,
2017-08-11,-1.57, -2.46, -3.30, 2.01, 1.56, 6.92, repro,
2017-08-12,0.01, -2.85, -0.97, 1.97, 1.55, 6.75, repro,
2017-08-13,-0.76, -1.26, -3.03, 1.97, 1.54, 6.77, repro,
2017-08-14,-2.34, -0.91, 0.59, 2.02, 1.57, 6.97, repro,
2017-08-15,-0.60, -1.87, -2.80, 1.98, 1.60, 6.81, repro,
2017-08-16,-2.07, -2.54, -3.17, 1.96, 1.54, 6.75, repro,
2017-08-17,-1.47, -1.36, -2.98, 1.99, 1.58, 6.87, repro,
2017-08-18,-1.61, -1.27, -5.59, 2.05, 1.73, 7.09, repro,
2017-08-19,-1.53, -0.97, -5.97, 2.00, 1.59, 6.92, repro,
2017-08-20,2.20, -0.92, -15.84, 3.02, 2.62, 10.99, repro,
2017-08-21,-1.11, -0.91, -2.30, 1.96, 1.54, 6.76, repro,
2017-08-22,-1.70, -1.90, 2.88, 2.00, 1.55, 6.83, repro,
2017-08-23,0.90, -2.06, -0.54, 1.96, 1.54, 6.73, repro,
2017-08-24,-0.14, -2.05, -2.03, 1.98, 1.54, 6.80, repro,
2017-08-25,-1.02, -0.34, -2.57, 2.01, 1.56, 6.91, repro,
2017-08-26,-2.17, -2.88, -3.21, 1.98, 1.58, 6.85, repro,
2017-08-27,-1.04, -1.87, -5.75, 1.96, 1.54, 6.74, repro,
2017-08-28,0.15, -1.10, -1.39, 1.95, 1.54, 6.72, repro,
2017-08-29,-2.06, -0.98, -6.49, 1.99, 1.59, 6.88, repro,
2017-08-30,-0.75, -0.77, -1.03, 1.98, 1.56, 6.87, repro,
2017-08-31,0.31, -0.20, -5.41, 2.02, 1.57, 6.92, repro,
2017-09-01,-1.18, -1.10, -1.27, 2.00, 1.56, 6.85, repro,
2017-09-02,-0.66, -2.95, 4.33, 1.95, 1.53, 6.70, repro,
2017-09-03,-0.77, -1.83, -1.36, 2.04, 1.61, 6.98, repro,
2017-09-04,-2.02, -3.11, -9.21, 1.96, 1.55, 6.80, repro,
2017-09-05,-1.34, -1.98, -5.49, 1.96, 1.55, 6.82, repro,
2017-09-06,-1.68, -0.28, -6.83, 1.97, 1.60, 6.87, repro,
2017-09-07,0.10, -2.18, -1.20, 2.01, 1.59, 6.94, repro,
2017-09-08,-0.55, -1.42, 4.13, 2.06, 1.58, 6.96, repro,
2017-09-09,-1.49, -1.43, 2.27, 1.96, 1.54, 6.76, repro,
2017-09-10,-1.54, -1.64, 1.29, 1.96, 1.55, 6.79, repro,
2017-09-11,-1.10, -1.85, -5.49, 1.95, 1.53, 6.73, repro,
2017-09-12,-2.14, -2.21, 8.13, 1.97, 1.56, 6.83, repro,
2017-09-13,-0.75, -1.56, 5.41, 2.01, 1.67, 7.03, repro,
2017-09-14,-0.50, -2.66, 3.45, 2.02, 1.63, 7.01, repro,
2017-09-15,-1.02, -2.27, 2.99, 1.97, 1.58, 6.85, repro,
2017-09-16,-2.07, -0.27, 2.82, 1.95, 1.54, 6.75, repro,
2017-09-17,-2.45, -0.76, -3.51, 1.97, 1.55, 6.82, repro,
2017-09-18,-2.26, -1.80, 3.35, 1.96, 1.53, 6.74, repro,
2017-09-19,-2.40, -0.35, 10.19, 1.95, 1.53, 6.72, repro,
