PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,UVFM
Station name,University_of_VA
Begin Date, 2001-08-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.8787483056 North Latitude, -78.6936853239 East Longitude, 512.95050 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-07-06,-1.27, 1.72, -4.78, 2.40, 1.75, 9.07, supp6,
2020-07-07,-3.02, -0.44, -10.48, 2.34, 1.68, 8.65, supp6,
2020-07-08,-3.13, 0.57, -17.21, 2.28, 1.69, 8.67, supp6,
2020-07-09,-0.92, -1.45, -15.06, 2.29, 1.68, 8.54, supp6,
2020-07-10,-2.67, -0.11, -8.38, 2.33, 1.68, 8.72, supp6,
2020-07-11,-0.84, 1.27, -10.73, 2.42, 1.74, 9.04, supp6,
2020-07-12,-1.85, -0.21, -4.42, 2.18, 1.65, 8.47, supp6,
2020-07-13,-2.79, 0.16, -12.03, 2.21, 1.62, 8.39, supp6,
2020-07-14,-1.49, 1.65, -10.99, 2.21, 1.64, 8.45, supp6,
2020-07-15,-2.28, 1.04, 0.29, 2.30, 1.69, 8.74, supp6,
2020-07-16,1.21, -0.32, -23.78, 2.34, 1.75, 9.16, supp6,
2020-07-17,-2.27, 0.25, -9.67, 2.38, 1.77, 9.45, supp6,
2020-07-18,-3.07, -0.50, -18.19, 2.31, 1.70, 8.86, supp6,
2020-07-19,-4.80, -1.95, -1.21, 2.31, 1.69, 8.82, supp6,
2020-07-20,-4.32, 0.08, -15.02, 2.25, 1.65, 8.54, supp6,
2020-07-21,-1.47, 0.12, -9.93, 2.31, 1.74, 8.92, supp6,
2020-07-22,-0.37, -0.25, -6.94, 2.39, 1.78, 9.46, supp6,
2020-07-23,-2.67, 1.73, -6.08, 2.37, 1.81, 9.45, supp6,
2020-07-24,-3.80, 0.33, -17.02, 2.41, 1.83, 9.40, supp6,
2020-07-25,-2.92, 1.07, -4.19, 2.31, 1.71, 8.75, supp6,
2020-07-26,-3.58, 1.50, -33.44, 3.16, 2.67, 14.77, supp6,
2020-07-27,24.70, -108.98, -881.54, 73.70, 90.63, 554.45, supp6,
2020-07-28,-4.99, 4.39, -184.68, 17.85, 10.14, 87.87, supp6,
2020-07-29,-10.21, -11.33, 4.54, 64.35, 17.24, 188.48, supp6,
2020-07-30,-34.60, -63.67, -412.38, 19.48, 18.18, 78.07, supp6,
2020-07-31,-17.05, 0.09, -97.62, 16.39, 10.34, 77.10, supp6,
2020-08-01,-0.30, 4.26, -26.76, 3.40, 2.66, 14.50, supp6,
2020-08-02,-4.59, 1.13, -2.98, 2.31, 1.80, 9.24, supp6,
2020-08-03,-0.56, 1.12, -14.82, 2.34, 1.73, 9.07, supp6,
2020-08-04,-5.15, -0.76, -22.61, 2.40, 1.82, 9.41, supp6,
2020-08-05,-0.90, 1.30, -8.21, 2.28, 1.74, 8.83, supp6,
2020-08-06,-0.89, 1.51, -7.70, 2.48, 1.90, 9.50, supp6,
2020-08-07,-1.52, 0.09, -7.02, 2.46, 1.90, 9.58, supp6,
2020-08-08,-1.74, 0.46, -17.49, 2.32, 1.78, 9.19, supp6,
2020-08-09,-1.96, -0.73, -2.13, 3.56, 3.09, 15.91, supp6,
2020-08-10,-2.94, 2.81, -9.75, 2.31, 1.73, 9.00, supp6,
2020-08-11,0.52, -3.05, -2.32, 2.40, 1.88, 9.30, supp6,
2020-08-12,-1.07, 3.21, -6.16, 2.39, 1.83, 9.52, supp6,
2020-08-13,-1.05, 1.42, -16.10, 2.30, 1.75, 8.80, supp6,
2020-08-14,-2.36, -1.64, -10.78, 2.31, 1.75, 9.04, supp6,
2020-08-15,-0.37, 0.44, -14.03, 2.38, 1.79, 9.29, supp6,
2020-08-16,-2.07, 0.91, -14.65, 2.30, 1.72, 8.75, suppf,
2020-08-17,-3.02, 1.23, -14.49, 2.30, 1.75, 8.99, suppf,
2020-08-18,-2.34, 1.48, -8.74, 2.33, 1.82, 9.29, suppf,
2020-08-19,-0.85, 0.04, -3.35, 2.43, 1.78, 9.05, suppf,
2020-08-20,-4.29, -1.09, -10.46, 2.28, 1.78, 9.07, suppf,
2020-08-21,-0.32, -0.08, -10.30, 2.42, 1.86, 9.05, suppf,
2020-08-22,-3.68, 0.78, -9.24, 2.27, 1.70, 8.71, suppf,
2020-08-23,-8.60, -2.00, -72.62, 16.75, 15.35, 76.84, suppf,
2020-08-24,-26.84, 8.04, -53.42, 56.98, 47.82, 184.34, suppf,
2020-08-25,232.07, -13.75, -416.55, 296.22, 116.22, 1221.54, suppf,
2020-08-26,105.47, -122.07, -336.86, 328.71, 265.86, 1165.00, suppf,
2020-08-27,-0.29, 8.30, -29.56, 4.47, 4.59, 20.01, suppf,
2020-08-28,5.31, 14.30, -250.83, 36.14, 47.99, 266.13, suppf,
2020-08-29,106.45, -89.66, -578.42, 135.33, 235.01, 1168.20, suppf,
2020-08-30,35.13, -37.29, -104.26, 320.11, 263.12, 1249.09, suppf,
2020-08-31,234.24, -45.11, -699.87, 373.24, 309.93, 1420.77, suppf,
2020-09-01,-4.70, 1.14, -19.13, 4.38, 3.78, 21.20, suppf,
2020-09-02,-5.88, -20.18, -186.81, 15.97, 12.07, 79.91, suppf,
2020-09-03,-12.20, -9.62, -19.16, 19.88, 13.02, 105.22, suppf,
2020-09-04,78.91, -81.38, -367.56, 22.50, 26.21, 74.56, suppf,
2020-09-05,71.50, 39.02, -311.45, 39.13, 47.74, 142.79, suppf,
2020-09-06,16.68, -23.30, -262.57, 18.51, 18.50, 91.01, suppf,
2020-09-07,49.70, 31.49, -275.62, 15.99, 12.52, 55.47, suppf,
2020-09-08,-6.35, 3.13, -16.09, 3.72, 2.91, 14.40, suppf,
2020-09-09,74.67, -62.10, -126.37, 16.03, 11.41, 46.24, suppf,
2020-09-10,19.52, -205.75, -195.64, 258.35, 173.43, 917.43, suppf,
2020-09-11,425.80, -85.28, -532.25, 138.06, 119.70, 324.57, suppf,
2020-09-12,43.31, -172.44, -306.78, 81.43, 36.82, 443.94, suppf,
2020-09-13,-1.12, 1.42, -18.48, 3.21, 2.66, 13.11, suppf,
2020-09-14,4.66, 5.17, -25.23, 3.25, 2.65, 13.20, suppf,
2020-09-15,12.59, -57.38, -556.84, 216.33, 190.37, 442.94, suppf,
2020-09-16,-2.99, -0.73, -7.21, 4.53, 3.45, 18.23, suppf,
2020-09-17,-1.76, -0.29, 3.87, 2.89, 2.36, 12.02, suppf,
2020-09-18,-0.54, 1.19, -14.02, 2.89, 2.37, 12.08, suppf,
2020-09-19,1.39, -84.99, -991.29, 63.60, 51.12, 283.05, suppf,
2020-09-20,146.34, -20.63, -880.63, 237.92, 138.44, 838.22, suppf,
2020-09-21,-7.27, -8.79, -25.64, 11.37, 8.79, 43.50, suppf,
2020-09-22,42.01, 86.11, -778.26, 356.45, 293.55, 1291.45, suppf,
2020-09-23,-1.74, 0.27, -8.49, 3.29, 2.56, 13.61, suppf,
2020-09-24,-14.82, -14.99, -311.75, 16.04, 17.23, 100.17, suppf,
2020-09-25,2.00, 4.67, -8.67, 8.64, 7.58, 46.88, suppf,
2020-09-26,54.14, -11.59, -223.35, 14.64, 11.83, 93.16, suppf,
2020-09-27,-3.05, 0.96, -2.22, 3.27, 2.43, 12.24, suppf,
2020-09-28,-3.53, -0.14, -8.70, 3.02, 2.60, 13.09, suppf,
2020-09-29,-4.01, 0.64, -22.05, 5.31, 4.48, 21.78, suppf,
2020-09-30,-13.44, 12.48, -112.90, 6.64, 5.71, 32.76, suppf,
2020-10-01,-11.28, -8.20, -240.45, 23.65, 23.71, 106.80, suppf,
2020-10-02,-4.87, 1.24, -7.71, 2.74, 2.35, 11.79, suppf,
2020-10-03,2.08, -0.52, -33.29, 4.58, 4.46, 21.18, suppf,
2020-10-04,-0.99, -0.11, -18.00, 1.91, 1.63, 8.33, suppf,
2020-10-05,-8.20, -0.33, -39.92, 3.79, 3.01, 17.51, suppf,
2020-10-06,-2.13, 1.38, -14.34, 1.94, 1.55, 7.92, suppf,
2020-10-07,-2.39, -2.77, -14.73, 2.25, 1.84, 9.22, suppf,
2020-10-08,-0.70, -0.72, -24.71, 3.37, 3.27, 15.82, suppf,
2020-10-09,39.33, -59.85, -463.70, 10.39, 7.54, 48.94, suppf,
2020-10-10,-1.88, 0.59, -13.17, 2.10, 1.75, 9.21, suppf,
2020-10-11,-1.24, 1.17, -13.69, 2.14, 1.93, 9.51, suppf,
2020-10-12,-0.50, 1.48, -5.13, 2.09, 1.62, 8.35, suppf,
2020-10-13,-16.41, 2.48, -104.03, 3.20, 2.56, 14.84, suppf,
2020-10-14,-1.79, -2.36, -13.41, 2.40, 1.85, 9.69, suppf,
2020-10-15,-1.49, 0.08, -16.67, 3.38, 2.74, 14.29, suppf,
2020-10-16,-3.42, 1.88, -0.12, 1.81, 1.53, 7.46, suppf,
2020-10-17,-0.70, 0.69, -23.66, 2.06, 1.74, 8.48, suppf,
2020-10-18,-2.26, 0.78, -19.33, 2.02, 1.71, 8.41, suppf,
2020-10-19,-0.12, -2.83, -14.95, 2.91, 2.47, 12.27, suppf,
2020-10-20,59.56, -101.33, -727.88, 17.32, 26.00, 109.72, suppf,
2020-10-21,-1.50, 0.23, -7.24, 2.18, 1.69, 8.69, suppf,
2020-10-22,-2.84, 2.33, -23.91, 2.52, 2.19, 9.95, suppf,
2020-10-23,-7.07, 1.30, -9.90, 2.72, 2.04, 9.50, suppf,
2020-10-24,0.90, 0.72, -14.77, 2.16, 1.67, 8.61, suppf,
2020-10-25,-0.38, 0.95, -22.41, 4.48, 3.68, 19.00, suppf,
2020-10-26,-1.91, 0.92, -14.45, 3.12, 2.77, 13.14, suppf,
2020-10-27,112.53, -235.14, -867.91, 205.57, 145.37, 849.86, suppf,
2020-10-28,-12.42, -14.75, -113.44, 17.94, 12.87, 87.46, suppf,
2020-10-29,2.14, 0.25, 1.73, 4.25, 3.58, 16.73, suppf,
2020-10-30,-0.38, -2.18, 13.47, 3.80, 3.30, 16.15, suppf,
2020-10-31,58.99, -148.29, -545.09, 21.46, 19.93, 131.84, suppf,
2020-11-01,-11.45, 0.21, -26.35, 3.72, 2.98, 15.74, suppf,
2020-11-02,2.33, -2.02, -21.53, 3.29, 2.60, 13.08, suppf,
2020-11-03,0.98, 2.34, -20.38, 3.07, 2.54, 12.81, suppf,
2020-11-04,-2.14, 0.83, -21.63, 5.10, 4.43, 20.87, suppf,
2020-11-05,-4.33, -1.54, -24.59, 6.94, 5.95, 31.55, suppf,
2020-11-06,-2.08, 1.34, -7.89, 3.65, 2.73, 14.60, suppf,
2020-11-07,1.68, 1.03, -23.77, 5.55, 3.92, 25.37, suppf,
2020-11-08,-2.17, 0.51, -9.95, 2.98, 2.31, 12.27, suppf,
2020-11-09,-1.77, 2.13, -16.57, 3.64, 2.81, 15.01, suppf,
2020-11-10,-3.46, 1.38, -9.10, 3.07, 2.42, 12.85, suppf,
2020-11-11,-3.78, 3.43, -14.87, 3.36, 2.51, 12.88, suppf,
2020-11-12,-2.19, 1.30, -14.63, 4.26, 3.24, 16.82, suppf,
2020-11-13,-2.02, 0.53, -44.72, 6.78, 5.58, 30.63, suppf,
2020-11-14,-4.00, 1.93, -9.75, 4.78, 3.61, 19.82, suppf,
2020-11-15,-47.15, -61.82, -5.85, 14.84, 13.34, 65.94, suppf,
2020-11-16,-0.67, -0.32, -4.87, 3.22, 2.50, 13.18, suppf,
2020-11-17,-1.13, 3.97, -7.14, 3.24, 2.52, 12.62, suppf,
2020-11-18,-3.02, 0.87, -13.58, 3.15, 2.50, 12.47, suppf,
2020-11-19,16.48, 4.44, -30.31, 11.86, 8.48, 56.17, suppf,
2020-11-20,-0.60, 1.22, -28.72, 3.39, 2.74, 14.34, suppf,
2020-11-21,-3.19, 2.94, -10.96, 2.64, 2.12, 10.90, suppf,
2020-11-22,-1.68, 2.19, -20.04, 3.44, 2.66, 13.91, suppf,
2020-11-23,-10.99, -9.25, -126.15, 9.58, 7.25, 51.14, suppf,
2020-11-24,-1.32, 1.87, -14.97, 3.06, 2.41, 12.37, suppf,
2020-11-25,-5.22, 1.78, 7.53, 5.76, 4.25, 22.78, suppf,
2020-11-26,-1.79, 1.26, -18.30, 2.81, 2.52, 12.37, suppf,
2020-11-27,-21.10, -68.19, -89.89, 17.07, 10.03, 60.35, suppf,
2020-11-28,-2.43, 0.17, -22.60, 3.26, 2.73, 13.47, suppf,
2020-11-29,-4.92, -58.63, -86.59, 18.31, 28.23, 105.29, suppf,
2020-11-30,-3.81, -0.01, -14.75, 2.94, 2.50, 12.96, suppf,
2020-12-01,-1.89, -0.41, -11.04, 3.03, 2.58, 12.69, suppf,
2020-12-02,-60.99, -194.95, 394.44, 216.74, 142.47, 529.37, suppf,
2020-12-03,-2.61, 0.68, -22.70, 3.29, 2.67, 13.19, suppf,
2020-12-04,-21.54, -21.83, -21.03, 10.12, 11.64, 39.99, suppf,
2020-12-05,-6.64, -40.16, -116.52, 10.39, 8.69, 39.67, suppf,
2020-12-06,-1.80, 0.43, -11.02, 2.81, 2.29, 11.75, suppf,
2020-12-07,-0.52, 1.10, -8.24, 2.57, 2.16, 10.34, suppf,
2020-12-08,-1.98, 1.36, -15.94, 2.78, 2.30, 11.54, suppf,
2020-12-09,-2.53, 1.43, -5.92, 3.01, 2.32, 12.29, suppf,
2020-12-10,-118.93, -160.44, -445.17, 59.60, 73.33, 533.63, suppf,
2020-12-11,-15.07, -66.18, -52.14, 11.04, 6.67, 33.58, suppf,
2020-12-12,-0.65, 2.65, -11.64, 3.54, 2.97, 15.13, suppf,
2020-12-13,0.37, -0.14, -24.91, 3.27, 2.71, 14.42, suppf,
2020-12-14,-0.94, 1.81, -20.15, 3.41, 2.71, 13.78, suppf,
2020-12-15,-1.75, 1.26, -20.61, 3.33, 2.80, 13.47, suppf,
2020-12-16,-0.65, 2.05, -10.54, 2.98, 2.42, 12.04, suppf,
2020-12-17,-5.95, -3.87, -456.13, 16.25, 9.91, 62.99, suppf,
2020-12-18,-4.05, 6.59, -102.65, 3.50, 2.74, 14.03, suppf,
2020-12-19,4.25, 18.79, -38.69, 2.93, 2.44, 12.64, suppf,
2020-12-20,-16.89, -100.86, 71.52, 23.13, 11.99, 77.77, suppf,
2020-12-21,-1.25, 1.68, -16.39, 2.89, 2.28, 11.67, suppf,
2020-12-22,-10.18, 0.29, -53.22, 8.84, 5.24, 27.43, suppf,
2020-12-23,-3.17, -1.03, -11.01, 5.68, 4.48, 23.56, suppf,
2020-12-24,-0.43, 2.73, -40.23, 6.55, 5.32, 28.40, suppf,
2020-12-25,-4.34, -0.44, -11.96, 4.35, 3.52, 17.30, suppf,
2020-12-26,-2.85, 1.89, -3.93, 3.40, 2.89, 14.01, suppf,
2020-12-27,-17.83, -33.96, 16.62, 11.97, 21.21, 75.14, suppf,
2020-12-28,-72.60, -145.21, -172.37, 251.48, 212.95, 873.01, suppf,
2020-12-29,-2.96, -1.41, -17.68, 2.64, 2.14, 10.34, suppf,
2020-12-30,-0.70, 0.06, -27.66, 3.04, 2.34, 12.24, suppf,
2020-12-31,-1.36, 1.91, -27.63, 4.42, 3.77, 19.64, suppf,
2021-01-01,-61.07, -108.35, -163.46, 12.47, 10.11, 46.00, suppf,
2021-01-02,26.30, -74.01, -24.48, 24.76, 16.92, 84.80, suppf,
2021-01-03,1.28, 0.72, -5.50, 4.05, 2.96, 15.31, suppf,
2021-01-04,0.11, 0.92, -15.30, 3.53, 2.78, 14.51, suppf,
2021-01-05,37.41, -57.06, -103.07, 23.07, 34.22, 126.02, suppf,
2021-01-06,-1.60, 0.71, -16.93, 5.63, 4.29, 20.87, suppf,
2021-01-07,-34.91, -173.24, -347.98, 64.93, 62.34, 219.38, suppf,
2021-01-08,-1.45, 1.78, -22.34, 3.78, 3.14, 16.56, suppf,
2021-01-09,-148.91, -148.41, -196.89, 256.07, 209.76, 928.49, suppf,
2021-01-10,-5.00, -16.91, 10.76, 11.57, 7.75, 45.33, suppf,
2021-01-11,-38.58, -21.16, -213.92, 22.85, 27.61, 98.05, suppf,
2021-01-12,-3.08, 0.89, -23.76, 2.95, 2.37, 12.07, suppf,
2021-01-13,8.04, -109.13, -136.28, 27.87, 26.88, 112.57, suppf,
2021-01-14,1.08, -9.28, -44.36, 8.25, 7.46, 36.56, suppf,
2021-01-15,-0.16, 0.52, -14.47, 4.51, 3.37, 17.19, suppf,
2021-01-16,-1.52, 0.76, -8.49, 3.97, 3.27, 15.74, suppf,
2021-01-17,11.36, -73.49, -65.87, 23.03, 17.17, 73.67, suppf,
2021-01-18,-23.18, -71.87, -391.19, 25.81, 29.38, 100.72, suppf,
2021-01-19,-2.00, 1.94, -29.58, 4.98, 4.36, 21.54, suppf,
2021-01-20,62.76, -84.14, -614.18, 29.42, 19.91, 138.30, suppf,
2021-01-21,-2.28, -6.41, -87.12, 10.08, 6.68, 49.39, suppf,
2021-01-22,4.12, 2.49, -35.94, 3.76, 2.50, 14.28, suppf,
2021-01-23,-0.37, 3.05, -25.45, 4.47, 3.46, 17.21, suppf,
2021-01-24,-0.11, 1.70, -20.46, 3.21, 2.66, 12.97, suppf,
2021-01-25,23.05, -99.84, -13.24, 21.32, 16.29, 114.92, suppf,
2021-01-26,-16.45, -50.69, -116.14, 5.86, 5.59, 22.08, suppf,
2021-01-27,-0.95, 5.01, -38.97, 4.65, 4.75, 19.13, suppf,
2021-01-28,2.38, 2.90, -17.26, 3.79, 3.18, 14.94, suppf,
2021-01-29,269.20, -38.47, -443.18, 129.32, 66.35, 175.26, suppf,
2021-01-30,175.10, -174.87, -416.16, 115.44, 161.71, 1133.56, suppf,
2021-01-31,0.76, 4.33, -5.67, 6.70, 5.49, 27.09, suppf,
2021-02-01,-84.84, 41.14, -110.56, 59.00, 57.22, 444.63, suppf,
2021-02-02,-16.01, 6.64, -13.39, 5.93, 3.40, 19.42, suppf,
2021-02-03,34.24, -44.29, -130.01, 31.06, 29.75, 137.29, suppf,
2021-02-04,68.13, -63.33, -254.92, 25.13, 29.30, 128.82, suppf,
2021-02-05,4.32, 3.10, -61.29, 3.70, 2.99, 15.56, suppf,
2021-02-06,-0.98, 1.07, -38.24, 3.98, 2.96, 14.98, suppf,
2021-02-07,-1.77, 2.03, -9.28, 3.65, 2.95, 14.94, suppf,
2021-02-08,-1.88, 0.52, -24.09, 4.93, 3.41, 18.09, suppf,
2021-02-09,-0.41, -1.52, -24.30, 3.92, 2.93, 15.17, suppf,
2021-02-10,319.02, -71.51, -123.06, 216.04, 118.57, 1104.88, suppf,
2021-02-11,18.81, 91.81, -216.87, 25.90, 20.51, 92.19, suppf,
2021-02-12,515.10, -307.56, -84.99, 243.92, 410.53, 1625.49, suppf,
2021-02-13,1.91, -3.13, -24.33, 4.66, 3.66, 20.33, suppf,
2021-02-14,176.09, 122.77, -311.28, 119.88, 80.21, 477.13, suppf,
2021-02-15,612.71, -183.96, -430.52, 358.95, 300.25, 1127.87, suppf,
2021-02-16,-314.71, 60.53, -468.05, 347.37, 65.06, 785.49, suppf,
2021-02-17,361.64, -64.86, -834.43, 425.73, 390.12, 1272.48, suppf,
2021-02-18,397.18, 191.28, -122.79, 76.05, 306.82, 729.07, suppf,
2021-02-19,27.49, 8.80, -158.38, 9.01, 6.17, 35.18, suppf,
2021-02-20,38.82, 20.66, -89.69, 10.03, 7.87, 37.14, suppf,
2021-02-21,-0.05, 0.78, -25.55, 2.99, 2.27, 11.59, suppf,
2021-02-22,-0.79, 3.35, -34.89, 3.81, 3.52, 15.97, suppf,
2021-02-23,165.93, 176.36, -422.04, 79.86, 97.47, 291.57, suppf,
2021-02-24,-3.09, 0.81, -21.65, 4.24, 3.08, 16.59, suppf,
2021-02-25,-4.79, -2.45, -13.26, 4.86, 4.04, 19.97, suppf,
2021-02-26,217.62, 71.63, -291.87, 499.05, 428.37, 908.92, suppf,
2021-02-27,8.33, 13.66, -80.51, 23.45, 16.29, 129.04, suppf,
2021-02-28,118.45, 135.63, -80.00, 12.01, 10.34, 78.87, suppf,
2021-03-01,-0.44, 4.21, 2.00, 3.89, 3.57, 16.48, suppf,
2021-03-02,28.26, 56.80, -34.30, 14.32, 8.78, 50.85, suppf,
2021-03-03,87.92, 145.81, -28.21, 33.71, 14.34, 81.52, suppf,
2021-03-04,-7.41, 1.94, -13.99, 4.03, 3.21, 15.74, suppf,
2021-03-05,88.23, 42.44, -214.09, 25.64, 19.24, 94.48, suppf,
2021-03-06,-2.59, -0.01, -27.34, 3.35, 2.82, 13.69, suppf,
2021-03-07,-60.90, 119.85, 208.36, 90.49, 39.07, 272.65, suppf,
2021-03-08,-4.75, 1.30, -23.54, 4.00, 3.31, 16.12, suppf,
2021-03-09,100.05, 48.83, 318.11, 364.17, 133.42, 1101.55, suppf,
2021-03-10,0.88, 2.98, -38.68, 4.67, 3.38, 17.26, suppf,
2021-03-11,7.44, -2.97, -41.17, 8.18, 6.43, 41.73, suppf,
2021-03-12,0.94, -1.97, -21.63, 3.62, 3.09, 15.32, suppf,
2021-03-13,2.36, 1.70, -36.84, 4.34, 3.41, 16.42, suppf,
2021-03-14,-3.66, 3.00, -30.43, 4.68, 4.63, 21.62, suppf,
2021-03-15,1.22, 11.11, -37.50, 12.81, 14.47, 53.16, suppf,
2021-03-16,1.21, -15.99, 2.67, 7.96, 7.00, 35.57, suppf,
2021-03-17,112.62, 152.97, 197.16, 141.57, 89.13, 688.32, suppf,
2021-03-18,-1.41, 0.47, -1.16, 3.19, 2.52, 13.06, suppf,
2021-03-19,0.11, 1.13, -24.25, 3.73, 2.98, 15.05, suppf,
2021-03-20,-2.27, -1.66, -11.82, 4.13, 3.28, 14.84, suppf,
2021-03-21,156.72, 117.76, 76.53, 29.79, 53.25, 177.54, suppf,
2021-03-22,97.22, 150.49, 135.19, 243.45, 207.04, 807.13, suppf,
2021-03-23,2.26, -26.33, -286.87, 12.16, 9.83, 41.83, suppf,
2021-03-24,-6.95, 98.96, 9.06, 16.80, 18.50, 74.09, suppf,
2021-03-25,-0.89, 3.47, -39.55, 5.07, 5.21, 23.06, suppf,
2021-03-26,-14.63, 465.24, 540.05, 317.75, 81.26, 661.86, suppf,
2021-03-27,112.73, 29.44, -148.35, 51.25, 25.43, 120.88, suppf,
2021-03-28,35.38, 96.66, 89.38, 25.04, 16.19, 93.19, suppf,
2021-03-29,32.45, 185.18, -41.77, 51.50, 59.74, 145.00, suppf,
2021-03-30,0.47, 0.12, -20.01, 4.74, 4.35, 21.14, suppf,
2021-03-31,36.61, 144.88, 432.29, 25.58, 17.82, 137.85, suppf,
2021-04-01,4.49, 189.28, 0.41, 22.28, 21.31, 120.58, suppf,
2021-04-02,38.94, 120.98, 69.13, 118.39, 69.61, 154.92, suppf,
2021-04-03,-0.35, -4.96, -42.14, 5.83, 4.43, 22.38, suppf,
2021-04-04,-5.89, -8.97, -40.72, 4.42, 3.74, 17.80, suppf,
2021-04-05,205.31, 89.21, -216.63, 32.75, 62.75, 231.01, suppf,
2021-04-06,120.71, 126.81, 258.17, 56.82, 41.71, 255.08, suppf,
2021-04-07,-12.33, 1.68, 79.02, 15.65, 11.19, 67.34, suppf,
2021-04-08,-2.68, 1.10, -4.86, 3.61, 3.35, 15.63, suppf,
2021-04-09,176.42, 145.41, 364.56, 370.81, 238.30, 880.88, suppf,
2021-04-10,-3.21, 2.96, 5.81, 3.69, 3.59, 16.31, suppf,
2021-04-11,0.38, 22.11, -204.52, 8.64, 6.25, 34.12, suppf,
2021-04-12,168.59, 118.84, -470.76, 38.81, 27.07, 135.64, suppf,
2021-04-13,80.55, 90.83, 227.59, 336.72, 171.28, 788.47, suppf,
2021-04-14,116.06, 132.49, 22.90, 240.62, 216.24, 790.33, suppf,
2021-04-15,246.99, 119.63, 165.36, 279.99, 218.57, 878.51, suppf,
2021-04-16,197.41, 115.19, -113.65, 153.41, 55.29, 296.91, suppf,
2021-04-17,-4.21, 6.89, 2.53, 4.61, 4.16, 22.02, suppf,
2021-04-18,84.42, 240.24, -107.60, 53.79, 63.42, 273.42, suppf,
2021-04-19,-11.07, 170.71, -216.43, 20.84, 19.45, 124.97, suppf,
2021-04-20,72.56, 171.83, 336.51, 13.86, 9.87, 60.56, suppf,
2021-04-21,255.40, 278.16, 120.08, 344.03, 281.20, 1167.35, suppf,
2021-04-22,49.87, 169.93, -193.83, 69.80, 97.79, 376.02, suppf,
2021-04-23,1.93, -0.20, -13.78, 4.14, 2.90, 15.96, suppf,
2021-04-24,124.51, 134.61, 3.63, 72.30, 78.27, 277.34, suppf,
2021-04-25,133.62, 114.52, 243.59, 67.30, 47.74, 330.43, suppf,
2021-04-26,6.64, 40.91, -79.51, 8.31, 6.36, 38.65, suppf,
2021-04-27,5.64, 3.45, -1.52, 6.84, 7.81, 30.17, suppf,
2021-04-28,85.91, 133.46, 167.42, 63.47, 47.19, 278.29, suppf,
2021-04-29,98.43, 78.49, 138.96, 35.26, 73.30, 240.84, suppf,
2021-04-30,67.08, 109.76, 169.07, 134.93, 124.14, 219.69, suppf,
2021-05-01,-8.42, 23.71, -2.73, 5.18, 4.57, 20.71, suppf,
2021-05-02,80.87, 196.74, -118.11, 11.81, 12.31, 49.90, suppf,
2021-05-03,-0.19, -1.33, 6.19, 3.75, 3.71, 17.14, suppf,
2021-05-04,76.25, 130.02, -48.74, 11.22, 9.30, 48.23, suppf,
2021-05-05,18.71, 136.64, -169.43, 13.33, 8.97, 64.59, suppf,
2021-05-06,225.98, 202.72, 328.83, 94.05, 150.46, 1023.01, suppf,
2021-05-07,-4.75, 0.28, -11.83, 4.06, 3.37, 16.90, suppf,
2021-05-08,139.75, 193.36, 762.51, 318.27, 263.04, 1117.65, suppf,
2021-05-09,55.67, 59.73, 92.42, 20.63, 11.70, 60.96, suppf,
2021-05-10,3.47, 8.83, -11.58, 4.54, 4.03, 18.77, suppf,
2021-05-11,214.56, 275.77, -251.44, 32.95, 18.02, 103.77, suppf,
2021-05-12,273.15, 304.87, 122.08, 318.99, 266.14, 1070.79, suppf,
2021-05-13,-7.64, 1.28, -22.48, 5.41, 4.30, 20.78, suppf,
2021-05-14,-6.20, -3.76, -20.26, 5.45, 4.51, 21.45, suppf,
2021-05-15,125.95, 198.82, 196.28, 31.94, 17.32, 142.78, suppf,
2021-05-16,1.11, 67.86, -57.96, 11.02, 14.30, 60.38, suppf,
2021-05-17,194.10, 255.21, 546.33, 86.08, 144.40, 318.81, suppf,
2021-05-18,41.81, 197.05, 121.35, 324.35, 225.93, 911.54, suppf,
2021-05-19,42.97, 226.41, 383.92, 415.78, 370.18, 1338.58, suppf,
2021-05-20,91.07, 168.92, 1.98, 21.51, 16.87, 55.00, suppf,
2021-05-21,-3.77, 3.22, -20.10, 5.59, 4.13, 22.35, suppf,
2021-05-22,-0.22, -2.82, -10.75, 4.59, 3.35, 17.74, suppf,
2021-05-23,0.40, 0.77, -22.86, 4.37, 3.42, 17.04, suppf,
2021-05-24,-2.50, -0.99, -9.01, 3.13, 2.59, 13.27, suppf,
2021-05-25,2.57, 28.31, -104.56, 11.09, 11.18, 62.73, suppf,
2021-05-26,-24.81, 43.22, -38.72, 13.34, 10.01, 66.81, suppf,
2021-05-27,65.52, 195.39, 340.26, 162.07, 112.41, 474.12, suppf,
2021-05-28,79.63, 51.79, -132.47, 15.49, 15.37, 97.99, suppf,
2021-05-29,-13.12, 156.38, 634.26, 248.39, 278.01, 1141.88, suppf,
2021-05-30,21.28, 96.36, 683.29, 349.61, 272.82, 1183.69, suppf,
2021-05-31,15.44, 206.41, -76.47, 356.16, 303.35, 1369.03, suppf,
2021-06-01,-2.10, 57.89, 191.69, 355.79, 306.10, 1259.42, suppf,
