PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P363
Station name,DingbatFltOR2007
Begin Date, 2007-06-08
End Date, 2017-07-10
Release Date, 2019-08-30
Reference position, 42.8600637973 North Latitude, -124.0540487644 East Longitude, 70.39275 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-01,1.61, -0.33, 4.69, 2.02, 1.50, 6.83, repro,
2015-01-02,1.42, -0.18, -1.83, 2.05, 1.51, 6.93, repro,
2015-01-03,0.13, -0.06, -4.69, 2.03, 1.51, 6.89, repro,
2015-01-04,1.34, -0.25, -1.81, 2.09, 1.52, 7.02, repro,
2015-01-05,-0.90, -0.20, -5.28, 2.04, 1.53, 6.90, repro,
2015-01-06,1.79, -0.56, -5.11, 2.06, 1.52, 6.92, repro,
2015-01-07,-0.73, 0.25, -1.96, 2.07, 1.53, 6.97, repro,
2015-01-08,1.59, -1.31, 1.10, 2.07, 1.53, 6.95, repro,
2015-01-09,1.99, -0.37, -0.84, 2.10, 1.57, 7.10, repro,
2015-01-10,1.85, -0.88, 6.19, 2.06, 1.52, 6.94, repro,
2015-01-11,-0.00, -0.89, 2.83, 2.06, 1.52, 6.95, repro,
2015-01-12,-0.33, -0.33, 0.48, 2.07, 1.52, 6.94, repro,
2015-01-13,1.80, -0.71, 4.77, 2.06, 1.53, 6.99, repro,
2015-01-14,1.24, -0.71, 1.24, 2.07, 1.53, 7.00, repro,
2015-01-15,-3.28, 0.21, 6.02, 2.07, 1.53, 6.99, repro,
2015-01-16,0.83, 0.01, 9.66, 2.07, 1.52, 6.98, repro,
2015-01-17,-1.88, 0.11, 12.37, 2.15, 1.59, 7.24, repro,
2015-01-18,-5.22, -0.33, 0.75, 2.09, 1.55, 7.14, repro,
2015-01-19,0.62, -0.30, 1.99, 2.06, 1.53, 6.96, repro,
2015-01-20,1.22, 0.64, -1.27, 2.05, 1.53, 6.94, repro,
2015-01-21,-0.36, 0.55, 0.71, 2.06, 1.52, 6.96, repro,
2015-01-22,-0.92, -0.29, 4.48, 2.08, 1.53, 7.02, repro,
2015-01-23,-0.32, -0.07, -7.25, 2.08, 1.57, 7.16, repro,
2015-01-24,-0.06, -0.27, 3.66, 2.08, 1.57, 7.12, repro,
2015-01-25,-0.31, 0.60, 4.92, 2.05, 1.53, 6.94, repro,
2015-01-26,0.73, -0.74, 1.75, 2.04, 1.53, 6.92, repro,
2015-01-27,0.43, 0.27, 2.26, 2.05, 1.51, 6.90, repro,
2015-01-28,-0.21, 0.32, 0.97, 2.05, 1.52, 6.94, repro,
2015-01-29,1.08, -0.29, -2.08, 2.05, 1.52, 6.93, repro,
2015-01-30,1.56, 0.15, -3.33, 2.03, 1.51, 6.86, repro,
2015-01-31,-0.05, -0.64, 0.68, 2.03, 1.51, 6.89, repro,
2015-02-01,-0.57, 0.18, 0.01, 2.04, 1.51, 6.90, repro,
2015-02-02,-0.59, -0.23, 10.23, 2.06, 1.52, 6.95, repro,
2015-02-03,-0.69, -0.10, 8.49, 2.07, 1.51, 6.95, repro,
2015-02-04,-0.36, -1.53, 3.42, 2.06, 1.52, 6.98, repro,
2015-02-05,-4.61, 1.66, 3.83, 2.06, 1.53, 6.99, repro,
2015-02-06,-3.91, -0.62, -0.43, 2.08, 1.55, 7.07, repro,
2015-02-07,-2.71, 0.76, -3.72, 2.09, 1.52, 6.99, repro,
2015-02-08,0.38, 0.50, 2.92, 2.07, 1.51, 6.90, repro,
2015-02-09,-3.26, -1.08, 6.15, 2.05, 1.51, 6.91, repro,
2015-02-10,-0.14, 0.91, -5.00, 2.12, 1.56, 7.08, repro,
2015-02-11,-0.42, -0.62, -4.80, 2.15, 1.56, 7.14, repro,
2015-02-12,0.26, 0.95, -5.10, 2.06, 1.51, 6.91, repro,
2015-02-13,1.22, 0.62, -7.76, 2.07, 1.51, 6.88, repro,
2015-02-14,0.78, 0.96, -1.73, 2.07, 1.52, 6.92, repro,
2015-02-15,0.38, 0.80, 1.75, 2.07, 1.52, 6.94, repro,
2015-02-16,-0.72, 0.70, -5.72, 2.07, 1.52, 6.93, repro,
2015-02-17,0.19, 0.95, -5.57, 2.07, 1.52, 6.94, repro,
2015-02-18,1.31, -0.29, -4.20, 2.08, 1.50, 6.89, repro,
2015-02-19,0.84, 0.15, -3.77, 2.10, 1.54, 7.01, repro,
2015-02-20,1.25, 1.08, 2.34, 2.09, 1.54, 7.01, repro,
2015-02-21,0.12, 1.16, -2.33, 2.09, 1.52, 6.97, repro,
2015-02-22,1.47, 2.00, -4.60, 2.07, 1.51, 6.93, repro,
2015-02-23,1.51, 1.85, -0.42, 2.08, 1.51, 6.92, repro,
2015-02-24,0.54, -0.19, -4.03, 2.10, 1.51, 6.97, repro,
2015-02-25,2.32, -0.16, -6.70, 2.08, 1.51, 6.95, repro,
2015-02-26,0.99, 1.63, -1.15, 2.08, 1.52, 6.96, repro,
2015-02-27,0.40, -1.99, 3.01, 2.08, 1.51, 6.94, repro,
2015-02-28,-0.97, -1.48, 5.04, 2.08, 1.51, 6.94, repro,
2015-03-01,1.24, 0.29, 2.71, 2.10, 1.51, 6.95, repro,
2015-03-02,1.73, -1.21, 0.53, 2.09, 1.51, 6.95, repro,
2015-03-03,1.06, 0.18, -1.49, 2.09, 1.52, 6.99, repro,
2015-03-04,0.89, -0.12, 0.14, 2.08, 1.51, 6.90, repro,
2015-03-05,-0.50, -0.33, -2.36, 2.13, 1.53, 7.08, repro,
2015-03-06,-0.83, -0.54, -6.50, 2.17, 1.54, 7.18, repro,
2015-03-07,-1.21, 0.05, -2.54, 2.09, 1.51, 6.97, repro,
2015-03-08,-0.58, -0.78, 4.16, 2.08, 1.51, 6.92, repro,
2015-03-09,-0.85, -2.44, 2.12, 2.08, 1.52, 6.95, repro,
2015-03-10,-1.71, -1.34, 7.77, 2.08, 1.51, 6.90, repro,
2015-03-11,-2.43, -4.86, -0.80, 2.10, 1.52, 6.99, repro,
2015-03-12,-1.64, -3.17, -1.02, 2.13, 1.56, 7.15, repro,
2015-03-13,-2.30, -2.64, 4.29, 2.09, 1.51, 6.95, repro,
2015-03-14,1.13, -2.13, 9.20, 2.09, 1.52, 7.01, repro,
2015-03-15,-2.92, -2.02, -2.68, 2.09, 1.51, 6.94, repro,
2015-03-16,-1.58, -2.19, -1.77, 2.08, 1.51, 6.86, repro,
2015-03-17,-3.28, -2.05, 1.64, 2.10, 1.50, 6.88, repro,
2015-03-18,-0.59, -1.18, 1.53, 2.09, 1.51, 6.89, repro,
2015-03-19,-0.59, -1.74, 0.47, 2.10, 1.52, 6.93, repro,
2015-03-20,-1.04, -1.30, -1.82, 2.13, 1.56, 7.16, repro,
2015-03-21,-1.86, -0.92, 6.60, 2.09, 1.51, 6.90, repro,
2015-03-22,-1.32, -2.14, 6.78, 2.10, 1.51, 6.92, repro,
2015-03-23,-3.80, -1.79, 3.68, 2.09, 1.51, 6.90, repro,
2015-03-24,-1.00, -2.33, 3.28, 2.09, 1.52, 6.91, repro,
2015-03-25,-1.77, -1.54, 4.35, 2.07, 1.51, 6.87, repro,
2015-03-26,-1.62, -2.28, -7.71, 2.07, 1.51, 6.84, repro,
2015-03-27,-1.11, -2.10, 7.20, 2.15, 1.52, 7.04, repro,
2015-03-28,-2.11, -1.81, 3.59, 2.18, 1.56, 7.24, repro,
2015-03-29,-0.53, -0.30, -4.18, 2.17, 1.54, 7.18, repro,
2015-03-30,-1.10, -1.66, 4.81, 2.19, 1.55, 7.23, repro,
2015-03-31,-1.68, -4.15, 3.35, 2.22, 1.59, 7.39, repro,
2015-04-01,-1.38, -0.63, 2.98, 2.12, 1.54, 7.02, repro,
2015-04-02,-0.38, -1.87, 0.06, 2.09, 1.52, 6.95, repro,
2015-04-03,-1.28, -1.24, -1.08, 2.07, 1.51, 6.88, repro,
2015-04-04,-1.23, -0.79, 1.68, 2.09, 1.52, 6.95, repro,
2015-04-05,-0.89, -2.25, 5.95, 2.07, 1.51, 6.88, repro,
2015-04-06,-3.77, -3.42, 8.11, 2.08, 1.51, 6.88, repro,
2015-04-07,-2.62, -1.84, 6.23, 2.08, 1.51, 6.89, repro,
2015-04-08,-1.54, -1.37, 3.97, 2.13, 1.54, 7.03, repro,
2015-04-09,-1.46, 0.09, -0.05, 2.07, 1.52, 6.90, repro,
2015-04-10,-1.82, -2.65, 2.73, 2.14, 1.54, 7.06, repro,
2015-04-11,-1.39, -0.81, 11.30, 2.14, 1.53, 7.02, repro,
2015-04-12,-1.11, -0.63, 4.72, 2.08, 1.51, 6.92, repro,
2015-04-13,0.59, -1.51, 3.35, 2.07, 1.51, 6.91, repro,
2015-04-14,-1.36, -0.32, -1.57, 2.07, 1.51, 6.90, repro,
2015-04-15,-0.14, -1.59, 1.16, 2.12, 1.57, 7.08, repro,
2015-04-16,-1.29, -0.72, 0.40, 2.11, 1.56, 7.08, repro,
2015-04-17,-1.51, -0.08, 2.98, 2.06, 1.51, 6.89, repro,
2015-04-18,1.08, -0.79, -2.14, 2.05, 1.50, 6.86, repro,
2015-04-19,-0.42, -1.11, -1.76, 2.05, 1.51, 6.87, repro,
2015-04-20,-0.87, -1.92, 4.31, 2.08, 1.52, 6.95, repro,
2015-04-21,-0.92, -1.60, 3.10, 2.08, 1.50, 6.89, repro,
2015-04-22,0.99, -1.05, 0.80, 2.08, 1.51, 6.89, repro,
2015-04-23,-0.09, -1.71, -1.82, 2.02, 1.47, 6.73, repro,
2015-04-24,-0.30, -2.18, 2.34, 2.03, 1.47, 6.73, repro,
2015-04-25,0.79, -2.06, -0.68, 2.03, 1.46, 6.70, repro,
2015-04-26,-0.42, -1.12, 0.72, 2.05, 1.48, 6.80, repro,
2015-04-27,-0.22, -1.80, -3.12, 2.03, 1.47, 6.75, repro,
2015-04-28,0.26, -1.28, -1.53, 2.03, 1.47, 6.74, repro,
2015-04-29,-1.00, -1.51, -1.47, 2.03, 1.47, 6.75, repro,
2015-04-30,-0.31, -1.33, -5.57, 2.06, 1.50, 6.87, repro,
2015-05-01,0.04, -0.40, 1.28, 2.10, 1.51, 6.97, repro,
2015-05-02,1.58, -1.03, 5.94, 2.05, 1.47, 6.77, repro,
2015-05-03,1.74, -1.97, 0.94, 2.03, 1.47, 6.72, repro,
2015-05-04,0.42, -2.44, -1.28, 2.03, 1.47, 6.74, repro,
2015-05-05,0.37, -2.08, -1.71, 2.03, 1.47, 6.77, repro,
2015-05-06,0.46, -2.36, 2.41, 2.05, 1.47, 6.77, repro,
2015-05-07,-1.39, -1.49, -0.38, 2.07, 1.48, 6.82, repro,
2015-05-08,1.32, -1.42, -7.45, 2.04, 1.47, 6.78, repro,
2015-05-09,-0.40, -1.85, -2.97, 2.03, 1.47, 6.73, repro,
2015-05-10,1.83, -1.28, -0.03, 2.04, 1.47, 6.76, repro,
2015-05-11,0.05, -1.23, -0.85, 2.05, 1.48, 6.82, repro,
2015-05-12,-0.62, -1.16, -4.22, 2.13, 1.48, 6.91, repro,
2015-05-13,0.31, -1.67, -0.32, 2.13, 1.48, 6.89, repro,
2015-05-14,-0.46, -1.92, 8.96, 2.05, 1.47, 6.75, repro,
2015-05-15,-0.24, -1.63, 2.21, 2.04, 1.47, 6.70, repro,
2015-05-16,-0.35, -1.22, 6.51, 2.06, 1.47, 6.78, repro,
2015-05-17,0.96, -1.20, 0.45, 2.06, 1.48, 6.80, repro,
2015-05-18,-0.39, -1.73, 0.64, 2.04, 1.47, 6.73, repro,
2015-05-19,0.74, -0.75, -2.85, 2.10, 1.49, 6.90, repro,
2015-05-20,-0.28, -1.35, -0.61, 2.02, 1.46, 6.66, repro,
2015-05-21,0.43, -1.20, -0.32, 2.05, 1.47, 6.76, repro,
2015-05-22,-0.20, -2.18, -2.26, 2.05, 1.47, 6.77, repro,
2015-05-23,0.39, -2.83, -0.24, 2.03, 1.47, 6.74, repro,
2015-05-24,0.39, -1.84, 3.44, 2.04, 1.47, 6.74, repro,
2015-05-25,0.95, -0.70, 1.57, 2.04, 1.46, 6.69, repro,
2015-05-26,-0.51, -1.33, -0.14, 2.04, 1.47, 6.74, repro,
2015-05-27,1.41, -0.08, 1.70, 2.05, 1.48, 6.79, repro,
2015-05-28,-0.71, -0.98, 2.37, 2.09, 1.51, 6.96, repro,
2015-05-29,-0.16, -0.85, -3.41, 2.04, 1.48, 6.78, repro,
2015-05-30,-0.44, -1.43, 0.83, 2.04, 1.48, 6.77, repro,
2015-05-31,-0.22, -2.43, 3.63, 2.03, 1.47, 6.75, repro,
2015-06-01,-0.10, -4.60, 6.51, 2.10, 1.51, 6.86, repro,
2015-06-02,-1.25, -1.25, -1.70, 2.04, 1.48, 6.78, repro,
2015-06-03,-0.18, -2.47, 3.62, 2.04, 1.48, 6.78, repro,
2015-06-04,-0.81, -1.70, 4.31, 2.04, 1.47, 6.76, repro,
2015-06-05,0.73, -0.89, -5.87, 2.06, 1.53, 6.95, repro,
2015-06-06,0.25, -0.35, 0.98, 2.04, 1.48, 6.78, repro,
2015-06-07,0.85, -2.05, 3.05, 2.03, 1.48, 6.74, repro,
2015-06-08,-0.19, -1.71, -2.68, 2.03, 1.48, 6.77, repro,
2015-06-09,-1.22, -1.72, 6.03, 2.03, 1.48, 6.77, repro,
2015-06-10,0.43, -1.76, 3.89, 2.03, 1.47, 6.76, repro,
2015-06-11,-0.55, -0.46, -0.90, 2.13, 1.54, 6.99, repro,
2015-06-12,-1.98, -1.15, -4.21, 2.03, 1.48, 6.75, repro,
2015-06-13,-0.67, -0.92, -0.95, 2.02, 1.48, 6.73, repro,
2015-06-14,1.13, -0.69, 0.99, 2.02, 1.48, 6.77, repro,
2015-06-15,-0.82, -1.08, -0.58, 2.06, 1.51, 6.90, repro,
2015-06-16,-0.12, -1.71, 3.53, 2.03, 1.48, 6.76, repro,
2015-06-17,-0.87, -2.62, 4.79, 2.06, 1.53, 6.90, repro,
2015-06-18,0.34, -1.82, -0.43, 2.08, 1.55, 7.04, repro,
2015-06-19,0.95, -3.04, 3.78, 2.04, 1.52, 6.89, repro,
2015-06-20,0.51, -2.15, 10.53, 2.02, 1.48, 6.75, repro,
2015-06-21,-0.91, -3.49, 3.49, 2.03, 1.48, 6.80, repro,
2015-06-22,-1.14, -2.60, 4.47, 2.03, 1.49, 6.79, repro,
2015-06-23,-1.49, -2.44, 0.42, 2.09, 1.52, 6.92, repro,
2015-06-24,-0.81, -1.77, 2.46, 2.09, 1.51, 6.89, repro,
2015-06-25,-4.51, -1.34, 3.43, 2.05, 1.52, 6.90, repro,
2015-06-26,-2.62, -2.21, 10.46, 2.09, 1.50, 6.86, repro,
2015-06-27,-0.14, -2.55, 8.58, 2.04, 1.49, 6.78, repro,
2015-06-28,-0.27, 0.11, 1.04, 2.05, 1.49, 6.82, repro,
2015-06-29,-0.56, -3.21, 3.85, 2.01, 1.48, 6.72, repro,
2015-06-30,-0.99, -0.63, 5.00, 2.09, 1.49, 6.88, repro,
2015-07-01,-1.92, -2.27, 13.22, 2.07, 1.51, 6.94, repro,
2015-07-02,-2.63, -0.29, 7.30, 2.10, 1.51, 6.96, repro,
2015-07-03,-1.40, -1.51, 4.89, 2.03, 1.48, 6.79, repro,
2015-07-04,-2.56, -2.18, 6.55, 2.03, 1.48, 6.78, repro,
2015-07-05,-1.65, -4.42, 1.43, 2.03, 1.48, 6.75, repro,
2015-07-06,-1.46, -2.31, 12.85, 2.04, 1.49, 6.80, repro,
2015-07-07,-2.47, -3.15, 12.99, 2.03, 1.48, 6.78, repro,
2015-07-08,-2.11, -2.72, 3.27, 2.02, 1.47, 6.70, repro,
2015-07-09,-1.69, -2.93, 13.24, 2.03, 1.49, 6.79, repro,
2015-07-10,-0.98, -1.27, 13.34, 2.02, 1.47, 6.72, repro,
2015-07-11,-2.96, -2.46, 14.17, 2.07, 1.53, 6.91, repro,
2015-07-12,-2.67, -2.19, 8.56, 2.04, 1.48, 6.79, repro,
2015-07-13,-3.14, -3.12, 9.45, 2.04, 1.48, 6.76, repro,
2015-07-14,-1.36, -2.03, 8.66, 2.02, 1.48, 6.73, repro,
2015-07-15,-2.81, -2.24, 12.18, 2.01, 1.48, 6.71, repro,
2015-07-16,-2.64, -3.48, 10.87, 2.10, 1.57, 7.14, repro,
2015-07-17,-1.61, -3.45, 9.08, 2.06, 1.52, 6.93, repro,
2015-07-18,-1.37, -3.04, 7.88, 2.06, 1.51, 6.88, repro,
2015-07-19,-0.38, -2.28, 11.59, 2.06, 1.51, 6.85, repro,
2015-07-20,-0.97, -3.17, 7.53, 2.04, 1.52, 6.87, repro,
2015-07-21,-2.05, -1.96, 10.00, 2.05, 1.52, 6.87, repro,
2015-07-22,-2.50, -1.95, 14.78, 2.06, 1.52, 6.90, repro,
2015-07-23,-2.14, -2.56, 11.09, 2.07, 1.52, 6.92, repro,
2015-07-24,-1.04, -3.06, 8.00, 2.07, 1.51, 6.87, repro,
2015-07-25,-3.35, -3.53, 13.86, 2.05, 1.51, 6.88, repro,
2015-07-26,-2.31, -2.69, 14.21, 2.04, 1.52, 6.89, repro,
2015-07-27,-1.32, -2.44, 6.21, 2.03, 1.51, 6.83, repro,
2015-07-28,-2.18, -1.35, 10.67, 2.12, 1.54, 7.16, repro,
2015-07-29,-0.26, -1.19, 4.75, 2.12, 1.53, 7.11, repro,
2015-07-30,-0.97, -2.58, 6.44, 2.03, 1.50, 6.77, repro,
2015-07-31,-2.35, -2.95, 6.82, 2.05, 1.52, 6.89, repro,
2015-08-01,-1.01, -2.29, 9.82, 2.05, 1.52, 6.87, repro,
2015-08-02,-1.48, -2.66, 16.40, 2.07, 1.53, 6.93, repro,
2015-08-03,-3.20, -4.37, 22.70, 2.16, 1.61, 7.26, repro,
2015-08-04,-2.74, -0.98, 8.52, 2.07, 1.55, 7.02, repro,
2015-08-05,-2.48, -3.24, 10.26, 2.05, 1.52, 6.89, repro,
2015-08-06,-2.96, -2.65, 9.54, 2.05, 1.51, 6.91, repro,
2015-08-07,-1.91, -2.01, 10.03, 2.06, 1.52, 6.88, repro,
2015-08-08,0.11, -3.51, 13.23, 2.11, 1.54, 7.04, repro,
2015-08-09,-3.54, -3.06, 13.10, 2.15, 1.58, 7.18, repro,
2015-08-10,-2.59, -2.30, 7.99, 2.05, 1.50, 6.80, repro,
2015-08-11,-2.28, -4.90, 14.42, 2.04, 1.51, 6.86, repro,
2015-08-12,-1.61, -4.14, 12.34, 2.06, 1.51, 6.86, repro,
2015-08-13,-2.79, -1.65, 12.91, 2.07, 1.52, 6.86, repro,
2015-08-14,-3.08, -4.48, 18.67, 2.05, 1.49, 6.77, repro,
2015-08-15,-1.24, -3.69, 11.98, 2.04, 1.48, 6.71, repro,
2015-08-16,-1.35, -2.21, 15.71, 2.02, 1.48, 6.68, repro,
2015-08-17,-0.72, -3.19, 12.79, 2.02, 1.48, 6.67, repro,
2015-08-18,-1.13, -2.05, 12.25, 2.03, 1.48, 6.70, repro,
2015-08-19,-2.13, -2.65, 14.95, 2.03, 1.49, 6.71, repro,
2015-08-20,-2.95, -2.22, 15.48, 2.05, 1.49, 6.74, repro,
2015-08-21,-0.58, -3.17, 22.53, 2.05, 1.50, 6.78, repro,
2015-08-22,-0.24, -2.42, 15.60, 2.04, 1.49, 6.72, repro,
2015-08-23,-1.62, -2.86, 9.38, 2.03, 1.49, 6.71, repro,
2015-08-24,-3.96, -2.62, 10.17, 2.04, 1.49, 6.71, repro,
2015-08-25,-1.87, -2.96, 5.45, 2.07, 1.52, 6.82, repro,
2015-08-26,-3.23, -2.57, 9.84, 2.04, 1.49, 6.72, repro,
2015-08-27,-4.29, -3.93, 8.64, 2.04, 1.49, 6.73, repro,
2015-08-28,-2.03, -3.14, 20.62, 2.02, 1.49, 6.70, repro,
2015-08-29,-3.70, 0.42, 22.16, 2.09, 1.53, 6.97, repro,
2015-08-30,-5.12, -6.41, 21.88, 2.07, 1.49, 6.79, repro,
2015-08-31,-1.91, -3.35, 14.04, 2.02, 1.47, 6.61, repro,
2015-09-01,-1.61, -3.82, 10.02, 2.09, 1.52, 6.83, repro,
2015-09-02,-2.00, -1.71, 11.01, 2.10, 1.53, 6.86, repro,
2015-09-03,-3.45, -4.15, 11.06, 2.04, 1.49, 6.77, repro,
2015-09-04,-1.37, -3.72, 10.50, 2.02, 1.48, 6.69, repro,
2015-09-05,-3.20, -4.26, 7.57, 2.03, 1.48, 6.67, repro,
2015-09-06,-2.25, -2.06, 11.16, 2.03, 1.48, 6.68, repro,
2015-09-07,-2.22, -3.50, 12.66, 2.03, 1.49, 6.72, repro,
2015-09-08,-1.47, -1.47, 15.03, 2.03, 1.48, 6.72, repro,
2015-09-09,-2.45, -0.92, 10.11, 2.03, 1.48, 6.74, repro,
2015-09-10,-2.52, -1.81, 16.49, 2.04, 1.49, 6.76, repro,
2015-09-11,-1.42, -2.46, 7.53, 2.07, 1.52, 6.91, repro,
2015-09-12,-0.96, -1.51, 11.50, 2.04, 1.48, 6.69, repro,
2015-09-13,-1.85, -2.14, 12.96, 2.03, 1.50, 6.76, repro,
2015-09-14,-1.89, -3.40, 14.61, 2.03, 1.49, 6.74, repro,
2015-09-15,-1.69, -2.73, 13.72, 2.03, 1.48, 6.71, repro,
2015-09-16,-1.04, -3.93, 3.94, 2.04, 1.49, 6.74, repro,
2015-09-17,-2.40, -4.73, 11.78, 2.05, 1.49, 6.72, repro,
2015-09-18,-2.33, -2.24, 9.47, 2.03, 1.48, 6.69, repro,
2015-09-19,-2.87, -2.11, 10.78, 2.03, 1.48, 6.66, repro,
2015-09-20,-0.98, -1.42, 12.69, 2.02, 1.48, 6.65, repro,
2015-09-21,-3.19, -2.05, 15.43, 2.04, 1.49, 6.71, repro,
2015-09-22,-0.96, -2.31, 14.42, 2.05, 1.50, 6.77, repro,
2015-09-23,-1.75, -1.68, -0.06, 2.05, 1.49, 6.71, repro,
2015-09-24,-2.38, -2.81, 2.62, 2.04, 1.49, 6.71, repro,
2015-09-25,-1.10, -3.18, 7.29, 2.03, 1.48, 6.69, repro,
2015-09-26,-1.29, -2.63, 6.28, 2.03, 1.48, 6.70, repro,
2015-09-27,-0.65, -2.39, 10.19, 2.04, 1.49, 6.73, repro,
2015-09-28,-4.17, -3.62, 15.90, 2.12, 1.50, 6.93, repro,
2015-09-29,-2.42, -2.88, 12.22, 2.07, 1.52, 6.87, repro,
2015-09-30,-1.59, -3.14, 13.97, 2.12, 1.54, 6.99, repro,
2015-10-01,-1.28, -2.57, 6.63, 2.12, 1.54, 7.00, repro,
2015-10-02,-2.79, -1.43, 5.69, 2.07, 1.52, 6.89, repro,
2015-10-03,-0.97, -1.56, 9.36, 2.04, 1.49, 6.76, repro,
2015-10-04,-0.84, -1.04, 11.16, 2.05, 1.49, 6.75, repro,
2015-10-05,-2.17, -2.92, 13.77, 2.03, 1.48, 6.69, repro,
2015-10-06,-3.29, -2.05, 5.74, 2.03, 1.48, 6.68, repro,
2015-10-07,-2.76, -1.91, 12.21, 2.03, 1.48, 6.71, repro,
2015-10-08,-1.29, -2.36, 7.90, 2.09, 1.52, 6.90, repro,
2015-10-09,-2.37, -4.64, 2.85, 2.06, 1.50, 6.82, repro,
2015-10-10,1.39, -2.56, 6.57, 2.06, 1.51, 6.84, repro,
2015-10-11,-3.62, -2.93, 15.47, 2.08, 1.50, 6.84, repro,
2015-10-12,-2.94, -1.26, 18.77, 2.03, 1.48, 6.71, repro,
2015-10-13,-2.23, -3.06, 11.88, 2.01, 1.49, 6.72, repro,
2015-10-14,-4.80, -1.04, 12.63, 2.04, 1.49, 6.76, repro,
2015-10-15,-3.04, -1.11, 8.56, 2.06, 1.51, 6.89, repro,
2015-10-16,-1.71, -2.12, 5.78, 2.04, 1.50, 6.76, repro,
2015-10-17,-2.96, -3.60, 17.41, 2.03, 1.50, 6.73, repro,
2015-10-18,-1.49, -1.75, 12.07, 2.03, 1.49, 6.78, repro,
2015-10-19,-3.68, -2.55, 16.25, 2.04, 1.51, 6.82, repro,
2015-10-20,-2.65, -1.61, 13.39, 2.05, 1.53, 6.92, repro,
2015-10-21,-2.59, -1.77, 8.28, 2.05, 1.50, 6.78, repro,
2015-10-22,-0.60, -1.89, 16.99, 2.03, 1.50, 6.72, repro,
2015-10-23,-1.86, -2.27, 8.66, 2.03, 1.50, 6.75, repro,
2015-10-24,-1.77, -3.21, 17.59, 2.02, 1.50, 6.78, repro,
2015-10-25,-2.36, -2.17, 10.86, 2.10, 1.56, 7.06, repro,
2015-10-26,-1.46, -2.72, 5.97, 2.03, 1.49, 6.75, repro,
2015-10-27,-1.23, -2.21, 13.84, 2.03, 1.50, 6.77, repro,
2015-10-28,-1.02, -3.07, 10.49, 2.03, 1.50, 6.79, repro,
2015-10-29,0.08, -1.87, 12.76, 2.02, 1.50, 6.77, repro,
2015-10-30,-1.91, -0.78, 15.12, 2.01, 1.49, 6.75, repro,
2015-10-31,-2.57, -2.59, 18.40, 2.03, 1.51, 6.84, repro,
2015-11-01,-6.53, -2.72, 11.23, 2.05, 1.51, 6.87, repro,
2015-11-02,-1.42, -3.87, 13.60, 2.04, 1.51, 6.84, repro,
2015-11-03,-1.69, -2.74, 9.41, 2.07, 1.51, 6.89, repro,
2015-11-04,-0.96, -1.90, 11.59, 2.06, 1.51, 6.88, repro,
2015-11-05,-1.13, -2.12, 9.42, 2.07, 1.51, 6.88, repro,
2015-11-06,-0.22, -2.08, 2.24, 2.08, 1.51, 6.90, repro,
2015-11-07,-1.21, -2.90, 4.99, 2.06, 1.50, 6.83, repro,
2015-11-08,-2.06, -5.18, 17.31, 2.07, 1.53, 6.94, repro,
2015-11-09,0.73, -3.39, 7.75, 2.05, 1.50, 6.84, repro,
2015-11-10,-1.31, -2.06, 9.98, 2.06, 1.50, 6.84, repro,
2015-11-11,-1.60, -2.21, 9.50, 2.08, 1.51, 6.93, repro,
2015-11-12,-0.51, -1.72, 8.60, 2.08, 1.51, 6.93, repro,
2015-11-13,-0.57, -1.91, 13.72, 2.05, 1.50, 6.85, repro,
2015-11-14,0.60, -4.61, 8.31, 2.05, 1.50, 6.83, repro,
2015-11-15,-0.94, -2.33, 10.76, 2.06, 1.51, 6.89, repro,
2015-11-16,-2.16, -1.49, 8.74, 2.06, 1.50, 6.87, repro,
2015-11-17,-3.18, -1.72, 10.11, 2.07, 1.51, 6.97, repro,
2015-11-18,-2.25, -3.88, 12.63, 2.06, 1.50, 6.87, repro,
2015-11-19,-1.19, -3.27, 11.70, 2.06, 1.50, 6.90, repro,
2015-11-20,-0.84, -2.21, 5.82, 2.04, 1.50, 6.84, repro,
2015-11-21,-1.72, -1.55, 4.75, 2.05, 1.50, 6.86, repro,
2015-11-22,-1.63, -2.48, 9.46, 2.07, 1.51, 6.96, repro,
2015-11-23,0.34, -3.99, 12.77, 2.06, 1.50, 6.85, repro,
2015-11-24,1.14, -3.00, 12.30, 2.03, 1.50, 6.81, repro,
2015-11-25,-0.18, -2.38, 11.84, 2.03, 1.50, 6.81, repro,
2015-11-26,0.07, -1.51, 4.67, 2.04, 1.51, 6.86, repro,
2015-11-27,-0.19, -1.80, 1.20, 2.04, 1.51, 6.86, repro,
2015-11-28,-0.90, -1.99, 7.19, 2.06, 1.51, 6.87, repro,
2015-11-29,-1.16, -3.07, 6.45, 2.06, 1.52, 6.89, repro,
2015-11-30,1.47, -2.92, 8.69, 2.05, 1.52, 6.91, repro,
2015-12-01,2.01, -1.64, 5.15, 2.03, 1.51, 6.85, repro,
2015-12-02,-4.05, -7.67, 10.30, 2.04, 1.50, 6.84, repro,
2015-12-03,-1.90, -1.43, 5.30, 2.07, 1.52, 6.93, repro,
2015-12-04,-1.04, -2.66, 8.60, 2.07, 1.52, 6.91, repro,
