PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TOWG
Station name,Tower_2_GPS
Begin Date, 2015-08-13
End Date, 2019-12-04
Release Date, 2021-08-28
Reference position, 35.8085643589 North Latitude, -117.7648940109 East Longitude, 657.07798 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-06-10,0.41, 3.08, -1.74, 1.98, 1.73, 7.51, supp6,
2018-06-11,0.91, 0.04, -9.26, 1.93, 1.45, 6.83, supp6,
2018-06-12,1.32, 0.28, -3.54, 1.84, 1.52, 6.83, supp6,
2018-06-13,1.70, 0.25, -6.60, 1.90, 1.51, 6.97, supp6,
2018-06-15,2.21, -0.68, -2.02, 1.89, 1.52, 6.85, supp6,
2018-06-16,1.91, 0.17, -4.22, 1.87, 1.59, 7.07, supp6,
2018-06-17,0.90, -1.68, -4.96, 1.88, 1.54, 6.96, supp6,
2018-06-18,2.52, -0.21, -5.75, 1.86, 1.51, 6.91, supp6,
2018-06-19,0.85, 0.61, -4.03, 1.89, 1.49, 6.84, supp6,
2018-06-20,2.49, 0.88, -4.60, 1.91, 1.55, 6.96, supp6,
2018-06-21,2.49, 0.22, -8.82, 1.91, 1.62, 7.14, supp6,
2018-06-22,1.04, 1.01, -2.60, 1.91, 1.53, 6.98, supp6,
2018-06-23,0.97, 0.27, -2.77, 1.85, 1.55, 6.93, supp6,
2018-06-24,1.33, 0.40, -3.39, 1.89, 1.55, 7.00, supp6,
2018-06-25,0.65, 0.59, -3.27, 1.88, 1.53, 6.90, supp6,
2018-06-26,1.37, 1.49, -8.37, 1.91, 1.58, 6.99, supp6,
2018-06-27,1.12, 1.43, -4.84, 1.94, 1.56, 7.07, supp6,
2018-06-28,2.03, -1.26, -12.19, 1.87, 1.55, 6.94, supp6,
2018-06-29,1.78, 1.69, -0.80, 1.87, 1.55, 6.92, campf,
2018-06-30,1.55, 0.96, -1.75, 1.95, 1.56, 7.02, campf,
2018-07-01,0.73, 0.24, 0.21, 1.91, 1.56, 6.95, campf,
2018-07-02,1.04, -0.12, -2.22, 1.85, 1.52, 6.82, campf,
2018-07-03,3.50, 1.21, -1.58, 1.99, 1.64, 7.30, campf,
2018-07-04,0.27, 0.94, -4.99, 2.14, 1.98, 8.27, campf,
2018-07-05,1.68, -0.09, -3.89, 1.87, 1.54, 6.92, campf,
2018-07-06,2.47, -0.11, -9.29, 1.87, 1.53, 6.92, campf,
2018-07-07,1.19, 1.38, -4.42, 1.85, 1.54, 6.90, campf,
2018-07-08,0.56, 1.83, -2.95, 1.84, 1.52, 6.86, campf,
2018-07-09,0.86, 0.93, -3.38, 1.86, 1.53, 6.88, campf,
2018-07-10,0.47, 1.26, -0.41, 1.86, 1.54, 6.90, campf,
2018-07-11,-0.04, 1.00, -1.83, 1.95, 1.56, 7.07, campf,
2018-07-12,1.14, 0.19, -5.58, 1.87, 1.53, 6.89, campf,
2018-07-13,2.15, -0.09, -11.79, 1.87, 1.54, 6.94, campf,
2018-07-14,0.23, 2.20, -3.58, 1.86, 1.53, 6.91, campf,
2018-07-15,2.22, 1.27, 2.83, 1.91, 1.56, 7.02, campf,
2018-07-16,2.51, 1.01, -5.32, 1.89, 1.54, 7.12, campf,
2018-07-17,2.50, -0.32, -4.34, 1.87, 1.54, 6.92, campf,
2018-07-18,2.01, 1.74, -6.45, 1.90, 1.57, 7.05, campf,
2018-07-19,0.40, 0.56, -6.67, 1.86, 1.54, 6.94, campf,
2018-07-20,3.64, 2.05, -2.36, 1.87, 1.54, 6.94, campf,
2018-07-21,0.78, 0.28, 1.51, 2.00, 1.70, 7.61, campf,
2018-07-22,2.08, 0.58, -9.42, 1.88, 1.57, 7.09, campf,
2018-07-23,1.64, -0.60, -3.78, 1.87, 1.53, 6.90, campf,
2018-07-24,0.75, 0.88, -15.87, 1.89, 1.58, 7.01, campf,
2018-07-25,2.81, 0.85, -11.05, 1.93, 1.66, 7.30, campf,
2018-07-26,1.24, 0.57, -0.57, 1.86, 1.53, 6.93, campf,
2018-07-27,2.73, 0.36, -2.37, 1.92, 1.57, 7.03, campf,
2018-07-28,0.35, 1.09, -5.23, 1.88, 1.55, 6.96, campf,
2018-07-29,1.51, -0.11, -16.85, 1.94, 1.65, 7.29, campf,
2018-07-30,2.41, -0.73, -8.28, 1.95, 1.60, 7.15, campf,
2018-07-31,2.80, 0.65, -1.94, 1.95, 1.63, 7.14, campf,
2018-08-01,3.67, 1.32, 1.98, 1.93, 1.56, 7.03, campf,
2018-08-02,2.34, 1.34, 0.96, 1.94, 1.60, 7.13, campf,
2018-08-03,1.04, 0.70, 1.26, 1.86, 1.54, 6.86, campf,
2018-08-04,0.74, 0.38, -5.17, 1.87, 1.54, 6.93, campf,
2018-08-05,1.68, 0.14, -7.41, 1.87, 1.53, 6.93, campf,
2018-08-06,2.98, 0.00, -6.81, 1.86, 1.52, 6.85, campf,
2018-08-07,2.19, 1.71, -1.71, 1.99, 1.67, 7.54, campf,
2018-08-08,2.35, 0.92, -4.73, 1.85, 1.53, 6.86, campf,
2018-08-09,0.56, -0.25, -4.96, 1.86, 1.53, 6.88, campf,
2018-08-10,2.45, 0.90, -3.12, 1.87, 1.53, 6.95, campf,
2018-08-11,2.13, 0.83, -3.16, 1.86, 1.53, 6.89, campf,
2018-08-12,1.50, 0.25, -4.20, 1.86, 1.54, 6.95, campf,
2018-08-13,1.50, 0.78, -2.84, 1.87, 1.55, 6.98, campf,
2018-08-14,1.36, 0.60, -1.75, 1.85, 1.53, 6.88, campf,
2018-08-15,2.00, -0.86, -2.03, 1.88, 1.57, 7.03, campf,
2018-08-16,1.89, 0.71, -6.83, 1.92, 1.54, 7.05, campf,
2018-08-17,2.31, 0.07, -3.45, 1.96, 1.61, 7.20, campf,
2018-08-18,2.58, 0.14, -9.57, 2.27, 2.14, 8.93, campf,
2018-08-19,1.67, -0.10, -7.24, 1.88, 1.59, 7.06, campf,
2018-09-01,2.90, -4.57, -0.15, 6.41, 11.84, 17.74, campf,
2018-09-02,2.66, -4.56, -7.03, 7.06, 13.71, 19.13, campf,
2018-09-03,-0.87, -7.77, -2.71, 6.56, 12.80, 17.55, campf,
2018-09-04,1.05, -6.49, -5.91, 6.19, 11.52, 16.30, campf,
2018-09-05,2.39, -5.87, 4.81, 5.95, 11.39, 15.72, campf,
2018-09-06,6.49, -3.98, -16.61, 6.75, 12.81, 18.57, campf,
2018-09-07,0.37, -6.13, -7.20, 7.71, 12.84, 20.75, campf,
2018-09-08,0.72, -3.81, 3.83, 6.38, 11.73, 16.20, campf,
2018-09-09,2.00, -7.90, 10.39, 6.10, 11.84, 15.98, campf,
2018-09-10,1.14, -3.20, 1.84, 6.15, 11.77, 16.05, campf,
2018-09-11,0.12, 0.99, 0.06, 7.50, 13.79, 20.94, campf,
2018-09-12,-2.16, -2.30, 2.83, 6.44, 13.08, 17.13, campf,
2018-09-13,0.80, 5.12, 6.65, 4.33, 2.59, 23.27, campf,
2018-09-14,3.16, -0.66, -6.30, 5.54, 3.47, 41.60, campf,
2018-09-15,-0.77, 1.68, -1.72, 5.06, 3.65, 28.99, campf,
2018-09-16,3.71, -4.32, 4.54, 6.29, 11.68, 17.22, campf,
2018-09-17,-1.85, -9.63, -16.35, 7.06, 15.01, 19.68, campf,
2018-09-18,4.11, -3.25, -0.02, 7.36, 14.77, 19.53, campf,
2018-09-19,4.34, -18.89, -69.33, 58.97, 169.27, 196.94, campf,
2018-09-20,1.11, 1.43, -7.09, 16.16, 9.76, 74.37, campf,
2018-09-21,1.95, 1.50, -11.15, 27.15, 17.89, 175.11, campf,
2018-09-22,1.30, 1.83, -10.36, 13.21, 12.82, 159.73, campf,
2018-09-23,3.35, 1.22, -4.35, 6.21, 3.11, 35.53, campf,
2018-09-24,1.94, 0.75, -7.06, 7.74, 4.22, 39.85, campf,
2018-09-25,1.41, 1.36, -8.54, 9.93, 5.35, 81.27, campf,
2018-09-26,0.84, 0.93, -6.92, 7.70, 4.19, 39.50, campf,
2018-09-27,1.58, 0.39, -5.72, 7.67, 4.18, 39.52, campf,
2018-09-28,1.68, 1.44, -13.09, 5.18, 3.47, 17.00, campf,
2018-09-29,0.86, 1.56, -8.52, 6.59, 4.97, 23.31, campf,
2018-09-30,1.52, 1.28, 0.02, 5.52, 2.95, 15.51, campf,
2018-10-01,-0.10, 0.55, -8.82, 4.92, 2.62, 13.76, campf,
2018-10-02,0.72, 2.82, -7.34, 4.95, 2.71, 14.00, campf,
2018-10-03,8.34, -39.75, -14.45, 20.43, 40.42, 56.30, campf,
2018-10-04,-0.00, -7.35, 1.04, 7.54, 15.19, 20.50, campf,
2018-10-05,1.19, -0.35, -4.01, 6.63, 12.91, 16.77, campf,
2018-10-06,0.98, -12.43, -6.22, 6.54, 12.13, 17.31, campf,
2018-10-07,0.17, -14.55, 13.04, 6.96, 13.20, 18.40, campf,
2018-10-08,-1.49, -3.21, -3.50, 6.86, 12.22, 18.87, campf,
2018-10-09,-3.36, -2.22, 2.07, 7.21, 12.47, 19.41, campf,
2018-10-10,4.56, -3.57, 5.49, 6.39, 12.15, 17.22, campf,
2018-10-11,4.32, 1.96, 3.31, 6.58, 8.72, 17.01, campf,
2018-10-12,1.21, -4.20, 5.02, 6.84, 13.58, 18.81, campf,
2018-10-13,0.97, -3.26, -5.29, 7.26, 12.24, 19.00, campf,
2018-10-14,3.34, -6.25, -12.74, 6.71, 12.79, 18.52, campf,
2018-10-15,1.74, -3.74, -4.53, 6.18, 11.69, 16.08, campf,
2018-10-16,3.46, 2.97, -11.10, 6.05, 7.04, 15.88, campf,
2018-10-18,3.04, -2.16, -16.67, 8.49, 15.18, 51.57, supp6,
2018-10-19,0.80, -0.97, -7.70, 8.36, 13.63, 50.76, supp6,
2018-10-20,1.40, -6.61, 1.01, 12.95, 19.62, 71.21, supp6,
2018-10-21,-0.96, -3.61, 8.35, 7.86, 13.18, 37.72, supp6,
2018-10-22,-0.07, -1.52, -8.77, 6.16, 11.81, 16.00, supp6,
2018-10-23,2.47, -2.70, -6.37, 6.63, 12.05, 17.39, supp6,
2018-10-24,0.72, -0.69, -7.77, 6.28, 12.32, 16.14, supp6,
2018-10-25,0.82, 0.45, -6.23, 5.60, 7.06, 14.67, supp6,
2018-10-26,1.69, -1.69, -7.65, 7.12, 8.91, 18.48, supp6,
2018-10-27,0.90, -8.35, 3.74, 6.90, 11.95, 18.24, supp6,
2018-10-28,7.56, -2.04, -2.06, 6.64, 13.28, 17.95, supp6,
2018-10-29,5.19, -9.06, -5.01, 6.89, 12.38, 18.55, supp6,
2018-10-30,3.73, -5.14, -7.73, 5.89, 11.36, 15.39, supp6,
2018-10-31,2.62, -5.04, -3.32, 5.83, 11.26, 15.40, supp6,
2018-11-01,3.68, -5.01, -3.05, 5.81, 11.17, 15.22, supp6,
2018-11-02,3.12, 0.59, -2.97, 9.23, 11.66, 62.66, supp6,
2018-11-03,2.71, 1.11, 2.93, 9.23, 11.44, 63.46, supp6,
2018-11-04,2.13, 0.39, -2.13, 4.52, 4.19, 31.90, supp6,
2018-11-05,2.30, 0.79, 0.64, 4.39, 3.66, 37.20, supp6,
2018-11-06,1.00, -4.27, -1.58, 6.01, 11.44, 15.83, supp6,
2018-11-07,2.49, 0.02, -2.94, 6.93, 8.41, 19.14, supp6,
2018-11-09,3.39, -7.55, -7.40, 7.71, 15.17, 20.40, supp6,
2018-11-10,2.68, -0.61, -1.62, 6.26, 11.81, 16.47, supp6,
2018-11-11,2.40, -3.90, -7.44, 5.86, 11.43, 15.86, supp6,
2018-11-13,4.90, -4.39, -9.85, 7.53, 18.13, 19.90, supp6,
2018-11-14,4.74, -2.67, -7.69, 5.88, 7.61, 15.99, supp6,
2018-11-16,2.40, -5.30, -2.45, 5.92, 11.20, 15.37, supp6,
2018-11-17,2.18, -5.44, -11.63, 7.47, 13.84, 20.22, supp6,
2018-11-19,4.39, -2.91, -6.08, 7.70, 14.16, 21.27, supp6,
2018-11-20,2.71, -1.48, 9.92, 7.19, 15.28, 18.49, supp6,
2018-11-21,2.21, -7.71, -3.07, 6.22, 11.55, 16.38, supp6,
2018-11-22,2.55, -16.73, -3.74, 7.30, 9.31, 19.76, supp6,
2018-11-23,4.38, -1.06, -9.51, 6.38, 14.55, 21.35, supp6,
2018-11-24,-0.11, -3.84, 0.51, 7.34, 12.57, 19.89, supp6,
2018-11-25,3.68, 2.89, -5.97, 5.88, 5.15, 13.70, supp6,
2018-11-26,2.83, -6.62, 3.89, 6.50, 14.25, 18.08, supp6,
2018-11-27,1.47, -3.85, 3.32, 7.04, 15.17, 19.28, supp6,
2018-11-28,5.20, 4.35, -5.15, 6.11, 7.79, 15.81, supp6,
2018-11-29,-4.13, -3.49, 24.57, 7.12, 13.52, 19.34, supp6,
2018-12-01,5.75, 9.23, 1.23, 6.35, 12.92, 17.11, supp6,
2018-12-02,2.29, 2.13, 10.49, 5.86, 11.23, 15.38, supp6,
2018-12-03,3.39, -0.56, -5.56, 6.94, 9.38, 18.21, supp6,
2018-12-04,0.73, -2.94, -3.70, 6.29, 11.56, 16.47, supp6,
2018-12-05,1.22, -1.45, -11.87, 6.13, 11.74, 16.46, supp6,
2018-12-06,0.21, 1.22, -1.29, 5.77, 8.43, 14.66, supp6,
2018-12-07,4.34, 3.01, -6.93, 6.47, 11.95, 17.03, supp6,
2018-12-10,5.04, -2.44, -9.80, 5.10, 10.15, 16.26, supp6,
2018-12-12,6.04, -7.42, 0.97, 5.82, 11.23, 15.58, supp6,
2018-12-13,4.35, -4.63, -5.02, 6.87, 13.97, 17.58, supp6,
2018-12-14,5.22, -5.37, -6.63, 6.29, 12.25, 16.31, supp6,
2018-12-15,1.86, 0.67, 5.62, 6.95, 12.93, 19.62, supp6,
2018-12-16,3.21, -1.89, -5.87, 6.53, 13.40, 17.07, supp6,
2018-12-18,4.45, -2.06, -7.00, 6.27, 11.83, 16.42, supp6,
2018-12-20,-0.06, 0.11, 0.98, 6.02, 11.26, 16.13, supp6,
2018-12-21,0.22, 4.79, -5.64, 6.40, 12.09, 16.98, supp6,
2018-12-22,1.97, -0.75, -4.33, 6.44, 11.93, 17.68, supp6,
2018-12-23,2.85, -0.38, -10.55, 6.01, 10.92, 15.48, supp6,
2018-12-24,2.56, -3.27, 2.04, 6.83, 13.63, 17.83, supp6,
2018-12-25,0.81, 2.26, -6.67, 7.48, 13.59, 20.64, supp6,
2018-12-26,5.99, 0.31, -7.19, 6.21, 11.65, 16.62, supp6,
2018-12-27,2.05, 1.35, 9.95, 7.03, 15.50, 18.34, supp6,
2018-12-28,7.26, 1.65, 5.45, 6.21, 11.84, 16.04, supp6,
2018-12-30,0.88, -2.62, -6.01, 7.30, 15.82, 19.09, supp6,
2018-12-31,3.50, -4.29, -9.08, 7.77, 14.96, 21.73, supp6,
2019-01-01,4.32, -0.27, -17.09, 6.35, 11.55, 16.86, supp6,
2019-01-02,3.56, 2.51, -12.02, 6.39, 9.53, 16.43, supp6,
2019-01-03,1.62, -2.43, -7.05, 6.88, 15.39, 18.56, supp6,
2019-01-04,2.78, -3.43, -6.61, 7.17, 14.52, 18.85, supp6,
2019-01-05,3.14, -4.56, -10.63, 5.98, 11.30, 15.73, supp6,
2019-01-06,1.74, 1.66, 3.08, 7.04, 6.89, 18.39, supp6,
2019-01-07,1.23, 2.04, 5.40, 6.31, 11.77, 16.44, supp6,
2019-01-08,2.55, -2.08, -5.48, 6.81, 5.90, 18.83, supp6,
2019-01-09,3.94, -0.63, -7.73, 6.19, 11.97, 16.29, supp6,
2019-01-11,5.02, -2.43, -14.33, 5.94, 7.96, 15.35, supp6,
2019-01-12,4.74, 0.82, -16.09, 7.32, 14.30, 19.89, supp6,
2019-01-13,4.50, -0.30, -10.88, 6.35, 12.02, 16.53, supp6,
2019-01-14,1.82, 1.35, 1.35, 8.03, 9.26, 21.85, supp6,
2019-01-15,4.01, -0.95, -13.96, 6.05, 11.50, 15.98, supp6,
2019-01-16,2.53, -4.74, -9.79, 6.35, 11.68, 16.70, supp6,
2019-01-17,0.38, 5.73, 9.05, 6.19, 11.55, 16.12, supp6,
2019-01-18,2.75, 1.68, -6.93, 6.79, 12.40, 17.69, supp6,
2019-01-19,3.12, 0.66, -18.65, 6.75, 12.70, 17.38, supp6,
2019-01-20,2.20, 1.35, -18.53, 7.40, 13.29, 19.20, supp6,
2019-01-21,5.99, 4.17, -4.60, 8.05, 14.06, 22.17, supp6,
2019-01-22,4.22, 0.40, -15.17, 7.24, 12.46, 19.68, supp6,
2019-01-23,3.17, -0.20, -9.14, 6.40, 12.41, 17.09, supp6,
2019-01-24,4.37, 0.57, -11.82, 6.60, 13.50, 17.23, supp6,
2019-01-25,3.58, -3.89, -6.67, 7.67, 13.61, 20.76, supp6,
2019-01-26,4.79, 0.92, -20.17, 6.29, 8.35, 17.55, supp6,
2019-01-27,-1.13, -13.28, -11.44, 8.97, 17.23, 23.43, supp6,
2019-01-29,2.67, -1.29, -8.31, 5.96, 11.52, 15.58, supp6,
2019-01-31,-1.52, 1.65, -0.83, 7.28, 15.23, 19.85, supp6,
2019-02-01,3.18, -4.23, -3.75, 7.28, 15.47, 18.71, supp6,
2019-02-02,4.42, -1.37, -8.71, 6.18, 11.63, 16.02, supp6,
2019-02-03,3.92, -4.42, -6.44, 5.96, 11.43, 15.74, supp6,
2019-02-04,3.45, 4.60, 9.66, 7.54, 16.31, 21.26, supp6,
2019-02-05,-2.48, 12.09, 35.65, 6.11, 4.52, 16.82, supp6,
2019-02-06,2.99, -3.59, -7.48, 5.95, 11.53, 15.79, supp6,
2019-02-07,2.21, 0.16, -0.89, 5.80, 7.23, 15.51, supp6,
2019-02-08,3.96, -6.46, -7.40, 6.85, 15.20, 18.96, supp6,
2019-02-09,1.64, -4.21, 3.70, 6.22, 12.72, 16.50, supp6,
2019-02-10,4.50, -2.66, -6.83, 6.26, 12.37, 16.92, supp6,
2019-02-11,7.98, -12.88, -21.60, 7.13, 14.63, 19.33, supp6,
2019-02-12,2.10, -4.92, -8.06, 7.25, 13.41, 19.49, supp6,
2019-02-13,-0.36, 7.12, 8.78, 7.71, 14.87, 20.28, supp6,
2019-02-14,0.90, 3.99, 0.69, 5.82, 7.40, 14.59, supp6,
2019-02-15,-1.78, 3.28, -17.88, 6.77, 12.58, 17.35, supp6,
2019-02-16,4.43, -12.17, -7.88, 6.36, 12.27, 16.56, supp6,
2019-02-17,-0.48, -9.67, 3.91, 6.94, 13.91, 17.91, supp6,
2019-02-18,1.10, -5.84, -2.37, 6.27, 11.63, 16.43, supp6,
2019-02-19,1.96, -1.28, -5.48, 7.45, 13.24, 19.51, supp6,
2019-02-21,3.38, -5.21, -2.90, 5.92, 8.92, 15.79, supp6,
2019-02-22,3.64, -6.05, -5.71, 5.74, 11.33, 15.94, supp6,
2019-02-24,3.27, -2.93, -9.90, 6.58, 11.86, 17.71, supp6,
2019-02-25,4.99, -2.39, -12.77, 6.44, 12.30, 17.07, supp6,
2019-02-26,0.55, -0.42, 7.14, 5.98, 11.48, 15.55, supp6,
2019-02-27,4.19, -10.16, -11.29, 6.46, 13.56, 17.20, supp6,
2019-02-28,5.23, -10.59, -13.00, 5.80, 9.66, 15.04, supp6,
2019-03-01,2.04, 3.64, -5.12, 6.34, 12.27, 16.24, supp6,
2019-03-02,3.10, -0.81, 15.85, 6.60, 12.05, 17.05, supp6,
2019-03-03,-2.88, -12.45, -9.58, 7.00, 12.36, 18.00, supp6,
2019-03-05,2.60, -9.69, -0.39, 6.73, 14.33, 17.72, supp6,
2019-03-06,3.94, 3.51, -18.67, 5.87, 5.62, 15.36, supp6,
2019-03-07,0.14, -0.86, -3.62, 6.85, 13.80, 18.91, supp6,
2019-03-08,6.34, -2.10, -9.84, 6.67, 7.61, 18.86, supp6,
2019-03-09,1.50, -0.38, -13.75, 1.85, 1.53, 6.85, supp6,
2019-03-10,2.45, -1.55, -20.45, 1.87, 1.55, 6.93, supp6,
2019-03-11,2.80, 0.33, -14.27, 1.89, 1.55, 7.01, supp6,
2019-03-12,3.62, 1.36, -8.72, 1.87, 1.54, 6.92, supp6,
2019-03-13,0.69, -1.59, 7.39, 1.87, 1.56, 6.95, supp6,
2019-03-14,1.99, 0.21, -16.11, 1.86, 1.54, 6.92, supp6,
2019-03-15,2.00, 0.27, -20.76, 7.05, 2.71, 45.21, supp6,
2019-03-17,3.12, 0.59, -17.78, 6.86, 2.42, 29.35, supp6,
2019-03-18,2.80, 0.31, -13.98, 7.06, 2.79, 50.34, supp6,
2019-03-19,2.09, 0.32, -14.02, 6.88, 2.41, 29.26, supp6,
2019-03-20,2.82, 0.72, -14.85, 5.76, 2.24, 22.66, supp6,
2019-03-21,1.77, -0.10, -19.89, 5.74, 2.18, 22.38, supp6,
2019-03-22,2.83, -0.19, -21.75, 5.48, 2.44, 31.94, supp6,
2019-03-23,4.19, 1.19, -18.77, 5.31, 2.38, 30.96, supp6,
2019-03-24,1.98, -1.19, -11.14, 5.71, 2.18, 22.31, supp6,
2019-03-25,2.21, 0.17, -13.95, 5.86, 2.20, 22.82, supp6,
2019-03-26,1.71, 1.25, -7.85, 7.54, 3.11, 61.38, supp6,
2019-03-27,2.50, 0.16, -11.04, 5.67, 2.36, 27.66, supp6,
2019-03-28,1.51, -0.22, -14.65, 6.90, 2.82, 37.09, supp6,
2019-03-29,2.57, 3.07, -13.43, 6.90, 2.80, 37.07, supp6,
2019-03-30,1.87, 0.27, -16.14, 6.99, 2.86, 37.18, supp6,
2019-03-31,3.00, 1.22, -11.50, 1.94, 1.55, 7.12, supp6,
2019-04-01,2.89, 0.53, -12.61, 1.92, 1.56, 7.15, supp6,
2019-04-02,1.48, -1.08, -9.08, 1.88, 1.56, 7.01, supp6,
2019-04-03,1.85, 0.91, -15.31, 1.90, 1.57, 7.07, supp6,
2019-04-04,2.15, 0.25, -17.85, 1.91, 1.58, 7.14, supp6,
2019-04-05,1.86, -0.53, -13.06, 1.88, 1.54, 6.94, supp6,
2019-04-06,2.07, 0.14, -11.45, 1.87, 1.53, 6.90, supp6,
2019-05-17,2.30, 8.35, 7.62, 7.14, 7.09, 24.49, supp6,
2019-05-18,1.52, 0.08, -3.72, 2.47, 2.19, 8.42, supp6,
2019-05-19,1.48, 5.39, 13.67, 2.41, 2.11, 8.24, supp6,
2019-05-20,1.47, 0.17, -1.89, 2.51, 2.21, 8.59, supp6,
2019-05-21,2.33, -0.73, 7.39, 2.49, 2.23, 8.48, supp6,
2019-05-22,3.01, -0.54, -6.30, 2.45, 2.17, 8.29, supp6,
2019-05-23,1.30, 0.47, -9.21, 2.40, 2.05, 7.86, supp6,
2019-05-24,2.34, 1.02, -7.39, 2.39, 2.08, 8.09, supp6,
2019-05-25,1.78, 0.24, -7.72, 2.40, 2.09, 8.16, supp6,
2019-05-26,1.93, 2.02, -11.72, 1.90, 1.59, 7.12, supp6,
2019-05-27,1.45, -0.16, -3.95, 1.98, 1.68, 7.33, supp6,
2019-05-28,1.49, 0.77, -6.32, 1.85, 1.51, 6.80, supp6,
2019-05-29,1.09, 0.10, -5.03, 1.91, 1.55, 7.00, supp6,
2019-05-30,0.91, 0.55, -4.81, 1.91, 1.57, 7.04, supp6,
2019-05-31,1.80, 0.89, -7.90, 1.88, 1.54, 7.00, supp6,
2019-06-01,1.32, -0.14, -5.89, 1.97, 1.60, 7.34, supp6,
2019-06-02,1.24, 0.58, -3.90, 2.39, 2.04, 7.83, supp6,
2019-06-03,1.25, 0.54, -5.86, 2.42, 2.08, 8.05, supp6,
2019-06-04,2.89, 1.71, -6.09, 2.43, 2.09, 8.04, supp6,
2019-06-05,1.83, 0.07, -5.82, 2.44, 2.08, 8.09, supp6,
2019-06-06,2.21, 0.90, 0.01, 2.56, 2.26, 8.87, supp6,
2019-06-07,1.02, -2.35, 3.03, 2.44, 2.12, 8.16, supp6,
2019-06-08,1.79, -0.12, -5.81, 2.39, 2.03, 7.87, supp6,
2019-06-09,2.08, 0.15, -9.97, 2.41, 2.06, 7.93, supp6,
2019-06-10,3.03, 0.78, -11.40, 2.56, 2.25, 8.50, supp6,
2019-06-11,2.19, 0.66, -14.73, 1.98, 1.61, 7.23, supp6,
2019-06-12,1.08, 0.54, -8.46, 1.92, 1.55, 7.02, supp6,
2019-06-13,1.17, 1.07, -11.82, 1.96, 1.58, 7.28, supp6,
2019-06-14,1.67, 0.45, -0.28, 1.94, 1.57, 7.13, supp6,
2019-06-15,2.91, -0.04, -3.40, 1.94, 1.60, 7.14, supp6,
2019-06-16,2.29, 0.17, -3.88, 2.47, 2.10, 8.06, supp6,
2019-06-17,1.81, 0.45, -6.98, 2.50, 2.13, 8.24, supp6,
2019-06-18,2.61, 0.91, -4.85, 2.53, 2.24, 8.48, supp6,
2019-06-19,3.37, 0.37, -9.69, 2.58, 2.24, 8.66, supp6,
2019-06-20,2.53, -1.67, 7.36, 2.61, 2.26, 8.76, supp6,
2019-06-21,1.52, 1.07, -2.05, 2.98, 2.55, 10.01, supp6,
2019-06-22,2.00, -0.69, -4.66, 2.45, 2.13, 8.30, supp6,
2019-06-23,1.48, -0.50, -2.03, 2.47, 2.16, 8.38, supp6,
2019-06-24,2.94, -0.59, -5.02, 2.46, 2.15, 8.28, supp6,
2019-06-25,1.54, 0.50, 1.26, 2.48, 2.15, 8.36, supp6,
2019-06-26,2.82, 0.11, -2.80, 2.48, 2.15, 8.32, supp6,
2019-06-27,3.00, -3.36, -14.69, 2.50, 2.18, 8.53, supp6,
2019-06-28,2.58, -0.59, -2.98, 2.46, 2.15, 8.37, supp6,
2019-06-29,1.67, 0.00, -14.07, 2.42, 2.11, 8.25, supp6,
2019-06-30,1.11, 0.15, -7.92, 1.85, 1.53, 6.89, supp6,
2019-07-01,1.17, -0.68, -1.88, 1.97, 1.62, 7.26, supp6,
2019-07-02,0.77, 0.63, 0.64, 1.91, 1.59, 7.16, supp6,
2019-07-03,1.29, -0.45, -4.31, 1.92, 1.60, 7.14, supp6,
2019-07-04,2.54, -4.26, -9.90, 1.87, 1.53, 6.97, supp6,
2019-07-05,1.54, 0.64, -6.38, 1.86, 1.52, 6.90, supp6,
2019-07-06,-2.26, 1.92, -4.98, 2.23, 2.07, 8.73, supp6,
2019-07-07,-1.40, -0.17, -8.37, 1.88, 1.53, 7.00, supp6,
2019-07-08,-1.68, -2.44, -10.42, 2.34, 1.83, 8.59, supp6,
2019-07-12,0.13, -1.21, -3.10, 1.61, 1.31, 6.09, suppl,
2019-07-13,0.36, -4.43, -7.44, 1.97, 1.61, 7.23, suppl,
2019-07-14,1.61, -4.89, -11.56, 1.92, 1.57, 7.08, supp6,
2019-07-15,0.30, -3.36, -7.68, 1.94, 1.58, 7.11, supp6,
2019-07-16,1.13, -3.12, -7.84, 1.92, 1.55, 7.01, supp6,
2019-07-17,0.78, -3.37, -13.92, 3.42, 2.98, 13.62, supp6,
2019-07-18,1.98, -4.16, -5.69, 1.91, 1.59, 7.18, supp6,
2019-07-19,2.13, -3.77, -4.66, 2.01, 1.63, 7.42, supp6,
2019-07-20,3.45, -3.99, -14.22, 1.95, 1.64, 7.31, supp6,
2019-07-21,2.14, -4.79, -10.20, 1.92, 1.57, 7.11, supp6,
2019-07-22,2.27, -4.73, -6.91, 1.89, 1.56, 7.04, supp6,
2019-07-23,1.80, -4.51, -8.93, 1.89, 1.59, 7.11, supp6,
2019-07-24,3.73, -4.77, -9.36, 1.93, 1.62, 7.26, supp6,
2019-07-25,3.41, -4.84, -10.01, 1.88, 1.54, 6.98, supp6,
2019-07-26,3.58, -4.84, -12.15, 2.04, 1.80, 7.79, suppl,
2019-07-27,3.39, -3.32, -12.88, 1.88, 1.55, 7.04, supp6,
