PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P239
Station name,UvasCrk___CN2008
Begin Date, 2008-04-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.9624626131 North Latitude, -121.5477882744 East Longitude, 18.50671 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-05-30,-4.66, 4.37, 8.40, 1.85, 1.51, 7.21, supp6,
2020-05-31,-4.67, 4.83, 8.03, 1.82, 1.48, 7.01, supp6,
2020-06-01,-4.80, 3.92, 10.93, 1.84, 1.49, 7.06, supp6,
2020-06-02,-4.33, 3.74, 5.26, 1.83, 1.49, 7.06, supp6,
2020-06-03,-3.14, 4.68, 0.69, 1.84, 1.50, 7.13, supp6,
2020-06-04,-4.93, 3.65, 7.58, 1.94, 1.57, 7.37, supp6,
2020-06-05,-4.70, 2.34, 1.41, 1.91, 1.56, 7.31, supp6,
2020-06-06,-4.31, 4.03, 5.51, 1.85, 1.53, 7.17, supp6,
2020-06-07,-2.70, 2.00, 3.72, 1.89, 1.55, 7.27, supp6,
2020-06-08,-4.25, 4.26, 2.34, 1.89, 1.56, 7.31, supp6,
2020-06-09,-3.97, 3.66, 7.46, 1.88, 1.54, 7.19, supp6,
2020-06-10,-3.79, 3.69, 5.70, 1.85, 1.54, 7.11, supp6,
2020-06-11,-4.69, 3.72, 3.47, 1.86, 1.55, 7.18, supp6,
2020-06-12,-3.97, 4.81, 5.99, 1.85, 1.53, 7.19, supp6,
2020-06-13,-5.10, 5.23, 4.75, 1.84, 1.54, 7.21, supp6,
2020-06-14,-4.17, 5.02, 11.36, 1.83, 1.50, 7.03, supp6,
2020-06-15,-4.77, 3.70, 1.04, 1.86, 1.54, 7.25, supp6,
2020-06-16,-4.18, 3.61, 8.40, 1.82, 1.52, 7.05, supp6,
2020-06-17,-5.06, 4.28, 10.53, 1.83, 1.52, 7.06, supp6,
2020-06-18,-4.83, 4.53, 6.05, 1.82, 1.51, 7.00, supp6,
2020-06-19,-4.23, 4.69, 6.96, 1.83, 1.52, 7.03, supp6,
2020-06-20,-3.95, 4.17, 6.63, 1.82, 1.51, 7.00, supp6,
2020-06-21,-4.27, 4.75, 9.07, 1.82, 1.51, 6.98, supp6,
2020-06-22,-3.60, 3.72, 6.36, 1.84, 1.53, 7.12, supp6,
2020-06-23,-4.29, 4.39, 6.35, 1.82, 1.52, 7.00, supp6,
2020-06-24,-4.35, 4.59, 7.12, 1.83, 1.53, 7.05, supp6,
2020-06-25,-4.24, 3.80, 4.94, 1.83, 1.52, 7.04, supp6,
2020-06-26,-3.93, 3.75, 2.57, 1.89, 1.53, 7.21, supp6,
2020-06-27,-3.74, 4.39, 6.44, 1.87, 1.54, 7.22, supp6,
2020-06-28,-4.87, 2.73, 12.36, 1.87, 1.54, 7.15, supp6,
2020-06-29,-3.32, 2.63, 2.78, 1.88, 1.53, 7.22, supp6,
2020-06-30,-3.13, 3.84, 6.20, 1.88, 1.55, 7.21, supp6,
2020-07-01,-3.08, 4.29, 11.81, 1.83, 1.51, 7.03, supp6,
2020-07-02,-2.86, 4.30, 6.12, 1.82, 1.51, 6.98, supp6,
2020-07-03,-3.99, 3.97, 2.92, 1.83, 1.52, 7.04, supp6,
2020-07-04,-4.23, 3.51, 3.63, 1.83, 1.51, 7.01, supp6,
2020-07-05,-3.10, 3.36, 0.11, 1.83, 1.51, 7.03, supp6,
2020-07-06,-3.27, 3.43, 1.61, 1.82, 1.50, 6.98, supp6,
2020-07-07,-3.11, 3.66, 6.72, 1.84, 1.49, 7.01, supp6,
2020-07-08,-2.93, 4.40, 6.25, 1.83, 1.50, 7.01, supp6,
2020-07-09,-3.47, 3.62, 13.00, 1.88, 1.55, 7.18, supp6,
2020-07-10,-2.53, 4.59, 9.43, 1.86, 1.52, 7.17, supp6,
2020-07-11,-2.83, 4.57, 3.37, 1.87, 1.54, 7.32, supp6,
2020-07-12,-2.95, 5.00, 7.10, 1.85, 1.52, 7.23, supp6,
2020-07-13,-4.53, 4.29, 8.65, 1.85, 1.52, 7.25, supp6,
2020-07-14,-4.50, 3.38, 7.83, 1.85, 1.51, 7.19, supp6,
2020-07-15,-3.53, 2.33, 5.78, 1.84, 1.50, 7.14, supp6,
2020-07-16,-3.96, 3.91, 5.72, 1.85, 1.52, 7.20, supp6,
2020-07-17,-3.72, 3.01, 1.06, 1.83, 1.50, 7.13, supp6,
2020-07-18,-4.12, 3.62, 5.67, 1.84, 1.51, 7.20, supp6,
2020-07-19,-4.15, 4.47, 11.57, 1.83, 1.51, 7.14, supp6,
2020-07-20,-4.59, 3.44, 1.26, 1.84, 1.51, 7.17, supp6,
2020-07-21,-4.39, 3.23, 4.55, 1.82, 1.50, 7.09, supp6,
2020-07-22,-4.54, 2.88, 7.67, 1.84, 1.52, 7.21, supp6,
2020-07-23,-4.63, 3.44, 5.86, 1.84, 1.53, 7.23, supp6,
2020-07-24,-4.59, 4.77, 4.27, 1.84, 1.52, 7.20, supp6,
2020-07-25,-4.88, 4.44, 4.03, 1.83, 1.50, 7.11, supp6,
2020-07-26,-3.75, 3.68, 0.52, 1.83, 1.51, 7.13, supp6,
2020-07-27,-3.16, 4.59, 11.27, 1.84, 1.53, 7.25, supp6,
2020-07-28,-4.37, 3.41, 4.32, 1.96, 1.58, 7.61, supp6,
2020-07-29,-3.71, 3.66, 6.87, 1.83, 1.52, 7.21, supp6,
2020-07-30,-3.49, 3.84, 0.80, 1.83, 1.52, 7.21, supp6,
2020-07-31,-4.72, 4.09, -5.85, 1.82, 1.51, 7.16, supp6,
2020-08-01,-4.62, 4.18, -6.33, 1.83, 1.53, 7.26, supp6,
2020-08-02,-4.14, 3.50, 0.76, 1.87, 1.54, 7.34, supp6,
2020-08-03,-4.13, 4.82, -1.72, 1.87, 1.55, 7.41, supp6,
2020-08-04,-4.48, 3.67, 1.06, 1.84, 1.54, 7.28, supp6,
2020-08-05,-4.25, 3.80, 3.11, 1.83, 1.53, 7.25, supp6,
2020-08-06,-3.46, 4.48, 2.77, 1.84, 1.55, 7.35, supp6,
2020-08-07,-3.50, 3.17, -1.61, 1.85, 1.55, 7.38, supp6,
2020-08-08,-3.54, 2.61, 0.49, 1.84, 1.53, 7.31, supp6,
2020-08-09,-4.21, 3.55, -0.80, 1.86, 1.53, 7.24, supp6,
2020-08-10,-2.93, 4.42, 2.73, 1.82, 1.52, 7.17, supp6,
2020-08-11,-2.81, 4.05, -0.54, 1.82, 1.52, 7.18, supp6,
2020-08-12,-4.32, 3.16, 1.61, 1.82, 1.51, 7.17, supp6,
2020-08-13,-2.11, 3.64, 0.86, 1.87, 1.55, 7.46, supp6,
2020-08-14,-3.96, 5.03, 1.32, 1.83, 1.52, 7.21, supp6,
2020-08-15,-2.26, 4.81, -3.82, 1.82, 1.51, 7.18, supp6,
2020-08-16,-2.80, 4.04, 1.28, 1.84, 1.53, 7.28, suppf,
2020-08-17,-4.18, 4.72, -2.35, 1.84, 1.53, 7.27, suppf,
2020-08-18,-3.67, 4.70, -10.40, 1.83, 1.52, 7.26, suppf,
2020-08-19,-3.20, 3.67, 0.62, 1.85, 1.54, 7.35, suppf,
2020-08-20,-2.46, 4.43, -1.40, 1.83, 1.52, 7.24, suppf,
2020-08-21,-3.23, 4.67, -2.52, 1.85, 1.57, 7.42, suppf,
2020-08-22,-4.15, 4.29, -7.05, 1.83, 1.53, 7.25, suppf,
2020-08-23,-4.56, 3.96, -1.82, 1.84, 1.53, 7.32, suppf,
2020-08-24,-2.61, 4.02, -1.05, 1.85, 1.54, 7.35, suppf,
2020-08-25,-3.18, 5.29, -1.73, 1.84, 1.53, 7.31, suppf,
2020-08-26,-4.29, 4.64, 0.42, 1.83, 1.53, 7.27, suppf,
2020-08-27,-5.10, 4.76, -1.57, 1.82, 1.51, 7.17, suppf,
2020-08-28,-3.06, 3.48, 0.83, 1.86, 1.53, 7.30, suppf,
2020-08-29,-3.25, 4.06, 2.07, 1.81, 1.52, 7.20, suppf,
2020-08-30,-4.03, 5.14, 3.61, 1.81, 1.51, 7.16, suppf,
2020-08-31,-4.36, 4.09, 8.11, 1.82, 1.51, 7.18, suppf,
2020-09-01,-3.43, 4.06, 5.46, 1.82, 1.52, 7.20, suppf,
2020-09-02,-3.77, 3.81, 2.90, 1.82, 1.51, 7.17, suppf,
2020-09-03,-2.99, 5.02, -2.04, 1.82, 1.51, 7.17, suppf,
2020-09-04,-4.48, 4.70, -3.72, 1.81, 1.52, 7.18, suppf,
2020-09-05,-3.61, 5.51, -3.45, 1.82, 1.52, 7.21, suppf,
2020-09-06,-3.68, 4.67, 0.18, 1.82, 1.52, 7.19, suppf,
2020-09-07,-4.00, 4.72, 1.59, 1.84, 1.51, 7.22, suppf,
2020-09-08,-3.71, 3.76, 6.67, 1.83, 1.52, 7.27, suppf,
2020-09-09,-3.91, 5.01, -3.00, 1.81, 1.52, 7.20, suppf,
2020-09-10,-4.27, 4.59, -7.17, 1.82, 1.54, 7.28, suppf,
2020-09-11,-3.87, 4.31, 2.00, 1.87, 1.58, 7.62, suppf,
2020-09-12,-4.16, 3.97, -1.67, 1.83, 1.55, 7.36, suppf,
2020-09-13,-5.05, 3.51, -0.32, 1.82, 1.51, 7.20, suppf,
2020-09-14,-4.72, 4.07, -3.42, 1.81, 1.51, 7.17, suppf,
2020-09-15,-4.48, 4.64, -4.13, 1.95, 1.55, 7.50, suppf,
2020-09-16,-3.71, 4.80, -4.33, 1.95, 1.55, 7.53, suppf,
2020-09-17,-4.54, 3.10, -3.86, 1.87, 1.59, 7.45, suppf,
2020-09-18,-4.90, 3.52, 1.27, 1.88, 1.60, 7.52, suppf,
2020-09-19,-4.39, 4.06, -0.11, 1.85, 1.57, 7.35, suppf,
2020-09-20,-4.77, 3.80, -5.85, 1.86, 1.56, 7.33, suppf,
2020-09-21,-4.23, 3.19, -1.95, 1.83, 1.52, 7.23, suppf,
2020-09-22,-4.50, 3.73, 1.22, 1.91, 1.54, 7.46, suppf,
2020-09-23,-3.60, 3.01, -0.88, 1.89, 1.53, 7.36, suppf,
2020-09-24,-5.28, 4.39, 4.26, 1.82, 1.52, 7.25, suppf,
2020-09-25,-3.41, 4.13, 1.36, 1.82, 1.52, 7.23, suppf,
2020-09-26,-4.47, 3.79, 3.33, 1.83, 1.53, 7.31, suppf,
2020-09-27,-3.47, 3.05, 2.41, 1.82, 1.52, 7.28, suppf,
2020-09-28,-3.86, 3.77, 3.34, 1.82, 1.51, 7.22, suppf,
2020-09-29,-3.63, 3.67, -1.10, 1.82, 1.51, 7.23, suppf,
2020-09-30,-4.62, 4.58, 0.96, 1.81, 1.50, 7.16, suppf,
2020-10-01,-5.06, 3.36, 0.61, 1.80, 1.50, 7.15, suppf,
2020-10-02,-4.13, 4.08, -0.46, 1.84, 1.51, 7.27, suppf,
2020-10-03,-3.82, 3.59, 1.34, 1.79, 1.48, 7.11, suppf,
2020-10-04,-4.26, 3.49, -0.09, 1.26, 1.05, 5.01, suppf,
2020-10-05,-3.43, 3.62, -1.51, 1.27, 1.06, 5.04, suppf,
2020-10-06,-4.41, 3.70, 0.17, 1.28, 1.05, 5.03, suppf,
2020-10-07,-3.86, 4.25, 2.96, 1.27, 1.05, 5.01, suppf,
2020-10-08,-4.04, 3.54, 3.19, 1.30, 1.06, 5.12, suppf,
2020-10-09,-4.86, 3.98, 0.28, 1.28, 1.05, 5.04, suppf,
2020-10-10,-4.42, 2.99, 1.03, 1.27, 1.05, 4.99, suppf,
2020-10-11,-3.87, 3.62, 3.33, 1.28, 1.05, 5.04, suppf,
2020-10-12,-3.90, 4.44, 7.25, 1.27, 1.05, 5.01, suppf,
2020-10-13,-5.16, 4.52, 6.05, 1.28, 1.05, 5.04, suppf,
2020-10-14,-4.67, 3.83, 5.83, 1.27, 1.05, 5.01, suppf,
2020-10-15,-3.93, 3.49, 2.50, 1.28, 1.05, 5.04, suppf,
2020-10-16,-4.40, 3.33, 0.63, 1.27, 1.05, 5.01, suppf,
2020-10-17,-4.02, 4.19, 0.14, 1.27, 1.05, 5.02, suppf,
2020-10-18,-4.88, 3.36, 2.11, 1.28, 1.05, 5.06, suppf,
2020-10-19,-4.36, 3.22, 2.90, 1.28, 1.05, 5.05, suppf,
2020-10-20,-4.66, 2.83, 0.11, 1.29, 1.08, 5.13, suppf,
2020-10-21,-4.81, 3.35, 4.93, 1.27, 1.05, 5.02, suppf,
2020-10-22,-4.56, 3.67, 5.70, 1.32, 1.05, 5.10, suppf,
2020-10-23,-5.08, 3.26, 3.03, 1.31, 1.05, 5.08, suppf,
2020-10-24,-5.46, 4.02, 7.55, 1.28, 1.05, 5.02, suppf,
2020-10-25,-4.60, 3.17, 5.86, 1.81, 1.49, 7.12, suppf,
2020-10-26,-5.38, 4.20, 8.25, 1.82, 1.49, 7.16, suppf,
2020-10-27,-4.78, 4.28, 4.45, 1.80, 1.50, 7.17, suppf,
2020-10-28,-3.95, 3.06, 7.08, 1.81, 1.48, 7.14, suppf,
2020-10-29,-4.67, 3.49, 3.53, 1.84, 1.48, 7.22, suppf,
2020-10-30,-4.44, 3.25, 2.68, 1.84, 1.48, 7.21, suppf,
2020-10-31,-4.34, 3.37, 6.92, 1.82, 1.55, 7.24, suppf,
2020-11-01,-4.15, 3.06, -1.25, 1.83, 1.55, 7.28, suppf,
2020-11-02,-4.96, 3.35, 6.61, 1.81, 1.48, 7.11, suppf,
2020-11-03,-4.01, 3.21, 4.56, 1.81, 1.48, 7.13, suppf,
2020-11-04,-4.57, 3.71, 4.67, 1.87, 1.51, 7.32, suppf,
2020-11-05,-4.10, 3.94, 2.08, 1.83, 1.54, 7.25, suppf,
2020-11-06,-6.50, 3.20, 11.17, 1.84, 1.50, 7.24, suppf,
2020-11-07,-5.26, 3.73, 11.27, 1.81, 1.49, 7.17, suppf,
2020-11-08,-6.58, 4.04, 15.66, 1.83, 1.49, 7.19, suppf,
2020-11-09,-3.99, 3.59, 14.09, 1.88, 1.49, 7.28, suppf,
2020-11-10,-4.34, 3.18, 9.14, 1.81, 1.47, 7.07, suppf,
2020-11-11,-4.07, 3.64, 12.44, 1.83, 1.51, 7.24, suppf,
2020-11-12,-4.93, 3.24, 13.28, 1.86, 1.57, 7.43, suppf,
2020-11-13,-5.49, 4.65, 13.66, 1.86, 1.56, 7.43, suppf,
2020-11-14,-3.16, 2.91, 15.02, 1.83, 1.52, 7.29, suppf,
2020-11-15,-3.85, 2.79, 6.74, 1.83, 1.50, 7.23, suppf,
2020-11-16,-4.49, 3.79, 11.45, 1.85, 1.53, 7.39, suppf,
2020-11-17,-5.46, 3.37, 12.84, 1.86, 1.54, 7.48, suppf,
2020-11-18,-4.84, 2.62, 19.76, 1.88, 1.56, 7.49, suppf,
2020-11-19,-4.24, 4.30, 11.59, 1.83, 1.51, 7.23, suppf,
2020-11-20,-4.80, 4.03, 9.16, 1.88, 1.54, 7.54, suppf,
2020-11-21,-5.20, 3.46, 6.69, 1.87, 1.52, 7.35, suppf,
2020-11-22,-5.08, 3.47, 8.41, 1.84, 1.51, 7.27, suppf,
2020-11-23,-5.35, 4.03, 13.42, 1.88, 1.57, 7.48, suppf,
2020-11-24,-5.12, 3.03, 15.93, 1.86, 1.56, 7.43, suppf,
2020-11-25,-5.49, 3.02, 13.68, 1.84, 1.52, 7.31, suppf,
2020-11-26,-5.71, 2.25, 9.34, 1.82, 1.51, 7.23, suppf,
2020-11-27,-4.60, 3.69, 9.10, 1.82, 1.51, 7.23, suppf,
2020-11-28,-5.27, 3.68, 11.45, 1.87, 1.54, 7.37, suppf,
2020-11-29,-4.47, 3.53, 5.49, 1.91, 1.57, 7.51, suppf,
2020-11-30,-4.53, 3.19, 8.32, 1.86, 1.54, 7.40, suppf,
2020-12-01,-5.10, 3.40, 4.46, 1.81, 1.51, 7.22, suppf,
2020-12-02,-4.82, 2.86, 1.98, 1.84, 1.52, 7.33, suppf,
2020-12-03,-4.51, 2.83, 3.47, 1.83, 1.51, 7.26, suppf,
2020-12-04,-5.26, 3.27, -0.78, 1.83, 1.50, 7.24, suppf,
2020-12-05,-4.91, 3.89, -1.56, 1.83, 1.51, 7.24, suppf,
2020-12-06,-4.29, 3.79, -3.85, 1.85, 1.54, 7.39, suppf,
2020-12-07,-4.17, 2.21, 3.38, 1.84, 1.51, 7.27, suppf,
2020-12-08,-4.62, 3.70, 4.26, 1.82, 1.51, 7.23, suppf,
2020-12-09,-5.10, 3.41, 7.52, 1.83, 1.51, 7.27, suppf,
2020-12-10,-4.78, 3.03, 3.31, 1.84, 1.51, 7.27, suppf,
2020-12-11,-4.56, 3.59, 2.30, 1.84, 1.52, 7.33, suppf,
2020-12-12,-4.58, 3.71, 2.27, 1.86, 1.54, 7.47, suppf,
2020-12-13,-5.75, 3.44, 5.31, 1.86, 1.53, 7.38, suppf,
2020-12-14,-3.57, 3.24, -0.58, 1.84, 1.53, 7.35, suppf,
2020-12-15,-6.63, 3.29, 1.51, 1.85, 1.53, 7.37, suppf,
2020-12-16,-5.85, 3.97, 0.12, 1.84, 1.52, 7.32, suppf,
2020-12-17,-4.59, 4.58, 13.81, 1.92, 1.57, 7.69, suppf,
2020-12-18,-5.02, 4.47, 5.12, 1.83, 1.52, 7.30, suppf,
2020-12-19,-4.79, 3.79, 6.72, 1.80, 1.51, 7.29, suppf,
2020-12-20,-5.72, 4.66, 9.91, 1.80, 1.51, 7.31, suppf,
2020-12-21,-5.08, 3.53, 4.92, 1.80, 1.50, 7.19, suppf,
2020-12-22,-5.83, 3.61, 7.99, 1.87, 1.53, 7.43, suppf,
2020-12-23,-4.91, 4.37, 5.64, 1.82, 1.56, 7.31, suppf,
2020-12-24,-5.62, 4.42, 3.30, 1.88, 1.59, 7.52, suppf,
2020-12-25,-6.26, 3.60, 13.63, 1.82, 1.56, 7.38, suppf,
2020-12-26,-5.54, 3.94, 8.00, 1.83, 1.52, 7.36, suppf,
2020-12-27,-5.17, 4.31, 7.28, 1.80, 1.49, 7.19, suppf,
2020-12-28,-4.82, 3.17, 9.34, 1.79, 1.49, 7.18, suppf,
2020-12-29,-5.31, 3.67, 8.91, 1.78, 1.48, 7.09, suppf,
2020-12-30,-5.65, 4.33, 6.59, 1.77, 1.47, 7.08, suppf,
2020-12-31,-5.18, 4.45, 5.48, 1.80, 1.50, 7.24, suppf,
2021-01-01,-5.91, 3.28, 9.39, 1.80, 1.49, 7.20, suppf,
2021-01-02,-6.54, 4.45, 10.76, 1.81, 1.49, 7.23, suppf,
2021-01-03,-6.63, 4.09, 15.73, 1.80, 1.49, 7.22, suppf,
2021-01-04,-6.63, 2.54, 6.60, 1.86, 1.55, 7.60, suppf,
2021-01-05,-5.47, 3.08, 10.50, 1.78, 1.48, 7.13, suppf,
2021-01-06,-6.37, 2.75, 13.01, 1.83, 1.54, 7.46, suppf,
2021-01-07,-5.40, 4.12, 8.16, 1.79, 1.48, 7.16, suppf,
2021-01-08,-5.37, 4.01, 3.64, 1.81, 1.50, 7.27, suppf,
2021-01-09,-6.27, 3.89, 5.75, 1.79, 1.48, 7.17, suppf,
2021-01-10,-5.26, 3.31, 6.51, 1.81, 1.48, 7.20, suppf,
2021-01-11,-5.41, 3.28, 6.92, 1.79, 1.48, 7.18, suppf,
2021-01-12,-4.39, 3.32, 7.26, 1.78, 1.48, 7.11, suppf,
2021-01-13,-3.47, 3.80, 8.76, 1.81, 1.48, 7.21, suppf,
2021-01-14,-5.84, 4.21, 8.88, 1.82, 1.50, 7.27, suppf,
2021-01-15,-4.05, 4.51, 7.13, 1.80, 1.48, 7.16, suppf,
2021-01-16,-5.30, 2.99, 6.87, 1.83, 1.50, 7.33, suppf,
2021-01-17,-4.82, 2.71, 9.70, 1.79, 1.48, 7.12, suppf,
2021-01-18,-6.47, 2.53, 11.14, 1.80, 1.48, 7.17, suppf,
2021-01-19,-4.05, 3.48, 19.60, 1.81, 1.50, 7.24, suppf,
2021-01-20,-4.94, 3.23, 7.37, 1.88, 1.53, 7.42, suppf,
2021-01-21,-4.98, 3.12, 10.47, 1.82, 1.52, 7.40, suppf,
2021-01-22,-6.25, 3.28, 0.76, 1.82, 1.53, 7.43, suppf,
2021-01-23,-5.83, 3.72, 9.82, 1.80, 1.49, 7.18, suppf,
2021-01-24,-5.48, 3.45, 9.70, 1.78, 1.48, 7.11, suppf,
2021-01-25,-7.02, 4.12, 12.61, 1.80, 1.49, 7.19, suppf,
2021-01-26,-6.25, 3.15, 10.98, 1.80, 1.48, 7.17, suppf,
2021-01-27,-4.26, 3.64, 10.74, 1.82, 1.54, 7.49, suppf,
2021-01-28,-6.52, 3.81, 7.17, 1.80, 1.50, 7.26, suppf,
2021-01-29,-5.98, 3.55, 6.12, 1.80, 1.51, 7.29, suppf,
2021-01-30,-6.39, 4.25, 11.70, 1.79, 1.49, 7.21, suppf,
2021-01-31,-6.05, 4.80, 6.16, 1.79, 1.49, 7.21, suppf,
2021-02-01,-6.30, 4.68, 3.03, 1.80, 1.49, 7.23, suppf,
2021-02-02,-5.20, 3.24, 5.70, 1.82, 1.50, 7.33, suppf,
2021-02-03,-5.64, 3.49, 2.47, 1.79, 1.48, 7.18, suppf,
2021-02-04,-5.75, 4.78, 5.92, 1.79, 1.49, 7.26, suppf,
2021-02-05,-5.66, 4.51, 4.42, 1.80, 1.50, 7.33, suppf,
2021-02-06,-5.99, 3.53, 9.02, 1.80, 1.47, 7.21, suppf,
2021-02-07,-6.24, 3.64, 9.76, 1.80, 1.48, 7.19, suppf,
2021-02-08,-5.65, 3.85, 7.35, 1.79, 1.48, 7.20, suppf,
2021-02-09,-5.58, 4.41, 1.91, 1.82, 1.51, 7.38, suppf,
2021-02-10,-6.09, 3.51, 3.06, 1.78, 1.47, 7.15, suppf,
2021-02-11,-6.14, 3.86, 2.20, 1.80, 1.49, 7.26, suppf,
2021-02-12,-7.43, 3.48, 7.94, 1.82, 1.51, 7.37, suppf,
2021-02-13,-7.34, 3.48, 10.46, 1.81, 1.50, 7.32, suppf,
2021-02-14,-5.04, 3.15, 0.19, 1.80, 1.50, 7.28, suppf,
2021-02-15,-5.70, 3.35, 7.66, 1.81, 1.50, 7.31, suppf,
2021-02-16,-4.87, 3.54, 9.70, 1.79, 1.49, 7.24, suppf,
2021-02-17,-4.12, 4.18, 10.40, 1.80, 1.48, 7.19, suppf,
2021-02-18,-5.13, 3.75, -1.86, 1.84, 1.50, 7.33, suppf,
2021-02-19,-3.91, 4.62, 5.65, 1.86, 1.52, 7.43, suppf,
2021-02-20,-5.43, 4.25, 3.83, 1.81, 1.53, 7.45, suppf,
2021-02-21,-5.47, 3.20, 2.72, 1.78, 1.48, 7.15, suppf,
2021-02-22,-4.67, 3.29, 2.24, 1.79, 1.47, 7.14, suppf,
2021-02-23,-5.76, 3.54, 6.63, 1.80, 1.50, 7.29, suppf,
2021-02-24,-5.15, 3.52, 2.08, 1.79, 1.50, 7.24, suppf,
2021-02-25,-5.90, 3.54, 7.66, 1.80, 1.51, 7.36, suppf,
2021-02-26,-6.45, 3.16, 9.89, 1.80, 1.50, 7.31, suppf,
2021-02-27,-6.18, 3.51, 10.87, 1.82, 1.55, 7.49, suppf,
2021-02-28,-5.85, 3.52, 9.56, 1.81, 1.53, 7.34, suppf,
2021-03-01,-5.09, 2.74, 4.22, 1.80, 1.54, 7.36, suppf,
2021-03-02,-6.15, 3.24, 12.54, 1.83, 1.54, 7.41, suppf,
2021-03-03,-5.84, 3.10, 5.93, 1.78, 1.48, 7.16, suppf,
2021-03-04,-6.35, 3.23, 6.16, 1.79, 1.49, 7.20, suppf,
2021-03-05,-6.03, 3.46, -2.77, 1.83, 1.52, 7.35, suppf,
2021-03-06,-4.42, 3.94, 11.85, 1.87, 1.58, 7.67, suppf,
2021-03-07,-6.07, 2.02, 0.66, 1.83, 1.53, 7.41, suppf,
2021-03-08,-3.54, 2.28, -5.67, 1.92, 1.55, 7.78, suppf,
2021-03-09,-6.51, 3.08, -1.21, 1.80, 1.51, 7.32, suppf,
2021-03-10,-6.20, 4.02, 4.93, 1.79, 1.49, 7.23, suppf,
2021-03-11,-6.80, 2.97, 7.83, 1.80, 1.50, 7.30, suppf,
2021-03-12,-7.52, 3.15, 7.44, 1.80, 1.52, 7.33, suppf,
2021-03-13,-5.89, 2.64, 3.61, 1.78, 1.49, 7.22, suppf,
2021-03-14,-7.04, 4.68, 7.63, 1.78, 1.49, 7.21, suppf,
2021-03-15,-7.74, 3.44, 7.86, 1.80, 1.52, 7.38, suppf,
2021-03-16,-6.47, 2.98, 10.09, 1.78, 1.50, 7.23, suppf,
2021-03-17,-6.68, 2.23, 1.96, 1.79, 1.49, 7.23, suppf,
2021-03-18,-6.90, 2.93, 7.18, 1.83, 1.56, 7.44, suppf,
2021-03-19,-5.02, 2.35, 9.18, 1.84, 1.57, 7.49, suppf,
2021-03-20,-5.95, 3.11, 3.43, 1.81, 1.51, 7.29, suppf,
2021-03-21,-6.10, 3.08, 6.02, 1.78, 1.49, 7.14, suppf,
2021-03-22,-6.07, 2.72, 3.09, 1.78, 1.50, 7.24, suppf,
2021-03-23,-8.68, 3.48, 5.38, 1.81, 1.52, 7.34, suppf,
2021-03-24,-6.22, 3.19, 15.36, 1.79, 1.50, 7.24, suppf,
2021-03-25,-5.96, 3.95, 6.04, 1.80, 1.51, 7.31, suppf,
2021-03-26,-5.86, 2.59, 7.65, 1.78, 1.49, 7.14, suppf,
2021-03-27,-5.44, 3.27, 4.50, 1.78, 1.49, 7.14, suppf,
2021-03-28,-5.79, 3.63, 5.49, 1.79, 1.50, 7.21, suppf,
2021-03-29,-6.50, 3.07, 8.86, 1.81, 1.53, 7.38, suppf,
2021-03-30,-5.89, 2.43, 7.36, 1.78, 1.50, 7.17, suppf,
2021-03-31,-5.86, 2.76, 4.54, 1.78, 1.49, 7.14, suppf,
2021-04-01,-5.82, 1.96, 5.44, 1.82, 1.52, 7.26, suppf,
2021-04-02,-5.65, 2.86, 5.00, 1.78, 1.50, 7.14, suppf,
2021-04-03,-6.03, 3.00, 8.19, 1.78, 1.51, 7.19, suppf,
2021-04-04,-6.46, 2.69, 6.49, 1.78, 1.50, 7.18, suppf,
2021-04-05,-5.81, 3.21, 15.67, 1.79, 1.51, 7.25, suppf,
2021-04-06,-6.04, 2.86, 11.23, 1.77, 1.49, 7.10, suppf,
2021-04-07,-5.43, 2.94, 6.89, 1.78, 1.51, 7.17, suppf,
2021-04-08,-5.24, 3.41, 9.08, 1.80, 1.52, 7.18, suppf,
2021-04-09,-5.51, 2.80, 10.94, 1.81, 1.53, 7.25, suppf,
2021-04-10,-4.22, 3.56, 5.20, 1.77, 1.49, 7.11, suppf,
2021-04-11,-6.23, 3.42, 11.79, 1.77, 1.49, 7.11, suppf,
2021-04-12,-6.05, 2.88, 9.79, 1.79, 1.56, 7.27, suppf,
2021-04-13,-6.31, 2.75, 12.49, 1.79, 1.55, 7.25, suppf,
2021-04-14,-6.22, 2.67, 14.29, 1.79, 1.56, 7.27, suppf,
2021-04-15,-4.95, 2.68, 10.91, 1.78, 1.55, 7.22, suppf,
2021-04-16,-6.14, 3.02, 11.21, 1.79, 1.55, 7.27, suppf,
2021-04-17,-6.49, 3.60, 8.47, 1.79, 1.55, 7.26, suppf,
2021-04-18,-5.95, 3.04, 10.20, 1.77, 1.55, 7.21, suppf,
2021-04-19,-5.84, 3.31, 14.21, 1.82, 1.60, 7.38, suppf,
2021-04-20,-6.24, 4.08, 9.54, 1.79, 1.55, 7.25, suppf,
2021-04-21,-6.62, 3.44, 9.92, 1.80, 1.56, 7.33, suppf,
2021-04-22,-5.79, 3.35, 16.39, 1.82, 1.62, 7.38, suppf,
