PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P375
Station name,SunriseFrmOR2007
Begin Date, 2007-10-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.6892546650 North Latitude, -123.4269869097 East Longitude, 99.22072 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-07,0.85, -1.71, -6.65, 2.02, 1.49, 6.58, repro,
2016-12-08,-0.24, -0.90, -4.56, 2.12, 1.59, 6.96, repro,
2016-12-09,-0.49, -1.92, -13.31, 2.08, 1.51, 6.77, repro,
2016-12-10,-0.08, -2.65, -0.53, 2.04, 1.49, 6.64, repro,
2016-12-11,0.25, -2.52, -11.13, 2.04, 1.51, 6.69, repro,
2016-12-12,1.70, -1.04, -8.60, 2.04, 1.52, 6.64, repro,
2016-12-13,0.04, -1.28, -4.12, 2.06, 1.53, 6.74, repro,
2016-12-14,0.87, -0.67, -6.92, 2.03, 1.51, 6.66, repro,
2016-12-15,-0.08, -1.42, -8.56, 2.03, 1.49, 6.58, repro,
2016-12-16,-0.11, -1.15, 0.20, 2.03, 1.49, 6.61, repro,
2016-12-17,-0.18, -0.84, -2.08, 2.02, 1.49, 6.59, repro,
2016-12-18,-0.01, -0.10, -4.74, 2.02, 1.49, 6.61, repro,
2016-12-19,0.09, 0.28, -1.57, 2.14, 1.57, 6.89, repro,
2016-12-20,0.43, -2.27, -2.12, 2.03, 1.50, 6.65, repro,
2016-12-21,-0.98, -0.16, -4.97, 2.04, 1.49, 6.62, repro,
2016-12-22,-0.93, -0.42, -0.63, 2.03, 1.50, 6.63, repro,
2016-12-23,0.86, -1.18, 1.29, 2.04, 1.53, 6.70, repro,
2016-12-24,0.43, -1.62, 1.07, 2.03, 1.49, 6.63, repro,
2016-12-25,1.19, -1.21, 1.52, 2.03, 1.49, 6.63, repro,
2016-12-26,0.14, -0.26, -1.26, 2.04, 1.50, 6.65, repro,
2016-12-27,0.53, -2.84, -6.26, 2.04, 1.50, 6.66, repro,
2016-12-28,-0.90, -1.02, 1.11, 2.02, 1.49, 6.61, repro,
2016-12-29,0.78, -0.93, -5.20, 2.00, 1.49, 6.58, repro,
2016-12-30,1.60, -0.18, -1.71, 2.01, 1.49, 6.58, repro,
2016-12-31,0.99, -0.56, -1.52, 2.01, 1.49, 6.59, repro,
2017-01-01,1.53, -1.77, -4.98, 2.04, 1.49, 6.60, repro,
2017-01-02,0.51, -2.38, -2.29, 2.03, 1.49, 6.60, repro,
2017-01-03,-0.00, -2.21, -9.56, 2.03, 1.49, 6.57, repro,
2017-01-04,1.06, -0.71, -6.59, 2.01, 1.49, 6.57, repro,
2017-01-05,0.09, -0.58, 0.79, 2.02, 1.49, 6.59, repro,
2017-01-06,0.37, -0.79, -1.32, 2.03, 1.49, 6.61, repro,
2017-01-07,0.76, -0.63, -4.24, 2.03, 1.48, 6.59, repro,
2017-01-08,0.04, -1.64, -15.26, 2.03, 1.48, 6.57, repro,
2017-01-09,0.01, -1.05, 5.28, 2.03, 1.49, 6.61, repro,
2017-01-10,0.59, -2.44, 3.40, 2.05, 1.50, 6.66, repro,
2017-01-11,-2.90, -0.24, 1.57, 2.03, 1.49, 6.60, repro,
2017-01-12,0.37, -1.27, -7.99, 2.03, 1.49, 6.60, repro,
2017-01-13,0.88, 0.03, -9.34, 2.03, 1.49, 6.58, repro,
2017-01-14,0.37, 0.14, -12.08, 2.04, 1.49, 6.61, repro,
2017-01-15,-0.26, 0.70, -8.86, 2.03, 1.49, 6.59, repro,
2017-01-16,0.23, 0.09, -3.84, 2.01, 1.50, 6.60, repro,
2017-01-17,-1.66, -0.38, -2.91, 2.09, 1.59, 6.97, repro,
2017-01-18,-0.22, 0.00, 5.41, 2.07, 1.53, 6.85, repro,
2017-01-19,-1.61, -1.12, 4.61, 2.08, 1.53, 6.74, repro,
2017-01-20,-0.65, -2.09, 9.54, 2.03, 1.49, 6.62, repro,
2017-01-21,-0.24, -1.17, 7.71, 2.02, 1.49, 6.58, repro,
2017-01-22,1.57, -1.74, -4.02, 2.02, 1.49, 6.58, repro,
2017-01-23,-0.10, 0.00, 0.28, 2.02, 1.48, 6.54, repro,
2017-01-24,0.33, 0.06, -3.66, 2.02, 1.49, 6.58, repro,
2017-01-25,-0.91, -0.27, -6.21, 2.04, 1.50, 6.66, repro,
2017-01-26,0.27, 0.24, -6.48, 2.02, 1.49, 6.60, repro,
2017-01-27,1.48, 0.37, -12.92, 2.01, 1.49, 6.58, repro,
2017-01-28,-0.03, 0.56, -13.67, 2.01, 1.49, 6.57, repro,
2017-01-29,-1.34, 0.75, -9.47, 2.01, 1.49, 6.60, repro,
2017-01-30,-0.61, 0.93, -10.46, 2.03, 1.50, 6.64, repro,
2017-01-31,-0.03, -0.42, -11.15, 2.04, 1.50, 6.67, repro,
2017-02-01,0.76, 0.42, -10.33, 2.03, 1.49, 6.62, repro,
2017-02-02,-0.19, 0.05, -8.69, 2.02, 1.48, 6.57, repro,
2017-02-03,-0.63, -0.63, -3.81, 2.01, 1.49, 6.56, repro,
2017-02-04,1.24, -1.24, -0.70, 2.02, 1.49, 6.61, repro,
2017-02-05,-0.07, -1.53, -2.38, 2.04, 1.49, 6.63, repro,
2017-02-06,0.86, -1.57, -1.34, 2.04, 1.49, 6.63, repro,
2017-02-07,0.77, -0.47, -5.59, 2.05, 1.50, 6.70, repro,
2017-02-08,0.28, 1.13, -5.85, 2.01, 1.48, 6.56, repro,
2017-02-09,2.63, -1.70, -1.46, 2.02, 1.49, 6.60, repro,
2017-02-10,1.77, -1.36, -1.42, 2.04, 1.50, 6.66, repro,
2017-02-11,-0.83, 0.81, -11.27, 2.04, 1.49, 6.61, repro,
2017-02-12,-0.22, 0.38, -12.81, 2.02, 1.49, 6.59, repro,
2017-02-13,-0.25, 1.22, -14.38, 2.00, 1.48, 6.53, repro,
2017-02-14,-0.57, 0.66, -9.59, 2.02, 1.49, 6.60, repro,
2017-02-15,1.65, 0.34, 0.56, 2.04, 1.50, 6.65, repro,
2017-02-16,1.16, -0.58, 8.38, 2.02, 1.49, 6.59, repro,
2017-02-17,-0.61, -0.63, 2.08, 2.02, 1.48, 6.57, repro,
2017-02-18,0.70, -0.85, 0.92, 2.02, 1.49, 6.60, repro,
2017-02-19,0.51, -0.96, -3.11, 2.02, 1.48, 6.57, repro,
2017-02-20,-0.84, -1.77, -2.87, 2.03, 1.50, 6.66, repro,
2017-02-21,-0.15, -0.29, -4.52, 2.06, 1.53, 6.74, repro,
2017-02-22,-0.29, 0.39, -8.83, 2.02, 1.49, 6.60, repro,
2017-02-23,-0.94, -0.57, -7.43, 2.06, 1.53, 6.75, repro,
2017-02-24,1.05, 0.58, -10.96, 2.00, 1.48, 6.53, repro,
2017-02-25,1.05, -0.55, -4.30, 2.15, 1.57, 6.97, repro,
2017-02-26,-0.16, -0.36, -2.07, 2.03, 1.50, 6.63, repro,
2017-02-27,-0.55, -0.83, -2.80, 2.06, 1.52, 6.71, repro,
2017-02-28,-1.01, -0.54, -2.11, 2.02, 1.49, 6.57, repro,
2017-03-01,-0.39, 1.51, -11.00, 2.01, 1.49, 6.58, repro,
2017-03-02,0.45, 1.42, -10.37, 2.01, 1.48, 6.58, repro,
2017-03-03,0.85, 0.26, -6.53, 2.04, 1.50, 6.67, repro,
2017-03-04,-0.55, -0.39, -1.57, 2.02, 1.50, 6.61, repro,
2017-03-05,0.19, 0.55, -3.36, 2.03, 1.49, 6.61, repro,
2017-03-06,-1.59, 3.76, -9.40, 2.06, 1.50, 6.71, repro,
2017-03-07,0.54, -0.01, -7.32, 2.04, 1.52, 6.68, repro,
2017-03-08,0.04, -1.02, -9.80, 2.03, 1.48, 6.60, repro,
2017-03-09,-0.10, -0.02, -12.96, 2.04, 1.50, 6.68, repro,
2017-03-10,0.63, 0.91, -15.92, 2.03, 1.49, 6.61, repro,
2017-03-11,0.19, 0.25, -12.96, 2.02, 1.49, 6.61, repro,
2017-03-12,1.48, 1.79, -10.75, 2.01, 1.48, 6.57, repro,
2017-03-13,2.18, -0.95, -13.94, 2.06, 1.53, 6.73, repro,
2017-03-14,1.56, 2.30, -4.89, 2.05, 1.50, 6.69, repro,
2017-03-15,0.66, 1.69, -6.86, 2.03, 1.49, 6.63, repro,
2017-03-16,1.18, 0.72, -11.88, 2.06, 1.52, 6.73, repro,
2017-03-17,0.90, 1.00, -9.70, 2.03, 1.48, 6.58, repro,
2017-03-18,4.79, -0.17, -0.68, 2.03, 1.49, 6.62, repro,
2017-03-19,1.39, 1.05, -8.83, 2.04, 1.50, 6.67, repro,
2017-03-20,1.47, -0.42, -11.73, 2.03, 1.49, 6.64, repro,
2017-03-21,2.28, 0.44, -1.91, 2.03, 1.49, 6.62, repro,
2017-03-22,1.49, 0.06, -0.65, 2.01, 1.48, 6.56, repro,
2017-03-23,1.77, 0.13, -5.05, 2.03, 1.53, 6.70, repro,
2017-03-24,0.63, 0.05, -3.18, 2.05, 1.54, 6.80, repro,
2017-03-25,2.33, -0.20, -12.36, 2.03, 1.49, 6.62, repro,
2017-03-26,1.16, -0.50, -9.50, 2.02, 1.48, 6.57, repro,
2017-03-27,-1.21, -0.49, -11.07, 2.02, 1.48, 6.57, repro,
2017-03-28,-0.48, 1.29, -10.72, 2.01, 1.49, 6.58, repro,
2017-03-29,1.43, -0.06, -5.79, 2.02, 1.49, 6.62, repro,
2017-03-30,0.64, 1.14, -10.92, 2.03, 1.50, 6.65, repro,
2017-03-31,1.44, 0.52, -11.29, 2.03, 1.49, 6.61, repro,
2017-04-01,0.69, -0.04, -12.72, 2.03, 1.48, 6.59, repro,
2017-04-02,1.50, -0.38, -11.92, 2.02, 1.49, 6.59, repro,
2017-04-03,0.11, 0.78, -9.59, 2.01, 1.49, 6.58, repro,
2017-04-04,1.55, 0.51, -7.98, 2.03, 1.49, 6.65, repro,
2017-04-05,-0.40, 0.43, -11.72, 2.03, 1.49, 6.65, repro,
2017-04-06,2.12, 0.56, -4.09, 2.04, 1.49, 6.64, repro,
2017-04-07,0.23, 1.88, 2.32, 2.03, 1.49, 6.63, repro,
2017-04-08,0.87, -0.34, -1.17, 2.02, 1.49, 6.64, repro,
2017-04-09,1.05, 0.45, -6.14, 2.03, 1.49, 6.65, repro,
2017-04-10,1.26, -0.48, -15.41, 2.04, 1.49, 6.63, repro,
2017-04-11,1.38, -0.11, -10.96, 2.03, 1.49, 6.63, repro,
2017-04-12,0.36, 0.31, -7.71, 2.04, 1.49, 6.65, repro,
2017-04-13,0.36, -0.08, -14.11, 2.02, 1.48, 6.58, repro,
2017-04-14,1.53, 0.83, -17.20, 2.03, 1.49, 6.63, repro,
2017-04-15,1.36, 0.27, -14.65, 2.03, 1.49, 6.60, repro,
2017-04-16,0.76, 0.07, -9.78, 2.05, 1.49, 6.67, repro,
2017-04-17,0.10, -0.83, -10.64, 2.03, 1.49, 6.65, repro,
2017-04-18,-0.59, 0.08, -10.73, 2.03, 1.48, 6.58, repro,
2017-04-19,0.83, 2.41, -14.23, 2.03, 1.49, 6.61, repro,
2017-04-20,0.21, 0.38, -12.58, 2.03, 1.49, 6.61, repro,
2017-04-21,0.89, 0.76, -15.70, 2.03, 1.49, 6.61, repro,
2017-04-22,-1.76, 0.75, -16.18, 2.05, 1.51, 6.71, repro,
2017-04-23,0.84, 1.13, -14.48, 2.03, 1.48, 6.55, repro,
2017-04-24,-1.01, 0.36, -7.83, 2.02, 1.48, 6.55, repro,
2017-04-25,0.47, 1.64, -12.75, 2.02, 1.48, 6.56, repro,
2017-04-26,0.46, 1.05, -3.06, 2.03, 1.49, 6.61, repro,
2017-04-27,0.77, 1.89, -8.28, 2.08, 1.54, 6.85, repro,
2017-04-28,1.72, 0.71, -21.12, 2.06, 1.52, 6.75, repro,
2017-04-29,-0.60, 1.44, -21.26, 2.02, 1.47, 6.54, repro,
2017-04-30,0.53, -0.21, -11.40, 2.01, 1.47, 6.53, repro,
2017-05-01,1.05, 1.27, -14.68, 2.02, 1.48, 6.59, repro,
2017-05-02,0.20, 0.55, -9.68, 2.04, 1.49, 6.66, repro,
2017-05-03,-0.86, 0.80, -12.89, 2.03, 1.49, 6.62, repro,
2017-05-04,0.20, 1.63, -14.28, 2.07, 1.51, 6.68, repro,
2017-05-05,0.49, -0.95, -7.52, 2.07, 1.51, 6.77, repro,
2017-05-06,0.47, -0.26, -11.90, 2.02, 1.48, 6.56, repro,
2017-05-07,1.47, 0.39, -13.32, 2.04, 1.48, 6.61, repro,
2017-05-08,0.07, 0.45, -10.40, 2.03, 1.49, 6.64, repro,
2017-05-09,0.69, 0.30, -16.94, 2.03, 1.48, 6.58, repro,
2017-05-10,-0.20, 1.03, -10.96, 2.02, 1.48, 6.57, repro,
2017-05-11,2.33, -0.71, -11.12, 2.06, 1.53, 6.79, repro,
2017-05-12,-0.05, 0.40, -19.54, 2.02, 1.49, 6.62, repro,
2017-05-13,0.71, -0.60, -4.78, 2.04, 1.49, 6.66, repro,
2017-05-14,0.82, -0.08, -9.68, 2.02, 1.49, 6.63, repro,
2017-05-15,0.07, -0.09, -9.26, 2.02, 1.48, 6.58, repro,
2017-05-16,0.60, -1.00, -6.60, 2.02, 1.48, 6.61, repro,
2017-05-17,-0.27, 0.57, -3.32, 2.02, 1.48, 6.59, repro,
2017-05-18,-0.08, 0.29, -11.09, 2.11, 1.59, 7.06, repro,
2017-05-19,0.86, -0.08, -18.69, 2.11, 1.55, 6.90, repro,
2017-05-20,0.38, -0.02, -3.90, 2.01, 1.47, 6.55, repro,
2017-05-21,0.54, 0.41, -14.68, 2.02, 1.47, 6.55, repro,
2017-05-22,0.49, 0.74, -8.32, 2.02, 1.48, 6.56, repro,
2017-05-23,-0.17, 0.52, -9.95, 2.04, 1.49, 6.63, repro,
2017-05-24,0.36, -0.90, -7.58, 2.04, 1.49, 6.62, repro,
2017-05-25,0.75, 0.09, 1.32, 2.04, 1.49, 6.65, repro,
2017-05-26,0.40, -0.72, -4.75, 2.03, 1.48, 6.57, repro,
2017-05-27,-0.38, 0.31, -10.10, 2.03, 1.48, 6.59, repro,
2017-05-28,-0.56, 0.66, -8.67, 2.04, 1.49, 6.64, repro,
2017-05-29,-0.29, 0.20, -6.56, 2.04, 1.49, 6.63, repro,
2017-05-30,0.28, -0.27, -3.46, 2.04, 1.49, 6.66, repro,
2017-05-31,0.87, 0.38, -6.37, 2.03, 1.49, 6.60, repro,
2017-06-01,-0.17, -0.53, -6.80, 2.03, 1.49, 6.59, repro,
2017-06-02,-0.47, -0.60, -5.08, 2.08, 1.51, 6.73, repro,
2017-06-03,-0.78, 0.36, -6.34, 2.05, 1.48, 6.64, repro,
2017-06-04,0.49, 0.84, 0.64, 2.04, 1.49, 6.65, repro,
2017-06-05,1.32, 0.28, -5.01, 2.03, 1.48, 6.58, repro,
2017-06-06,0.65, 0.08, -3.32, 2.07, 1.52, 6.69, repro,
2017-06-07,2.13, 0.19, -3.72, 2.05, 1.50, 6.66, repro,
2017-06-08,1.17, -0.21, -5.97, 2.03, 1.48, 6.62, repro,
2017-06-09,0.23, 0.27, -0.58, 2.03, 1.49, 6.64, repro,
2017-06-10,1.09, -0.52, 1.44, 2.07, 1.54, 6.76, repro,
2017-06-11,1.35, -0.45, -0.39, 2.16, 1.61, 7.00, repro,
2017-06-12,0.64, 0.34, -3.77, 2.01, 1.48, 6.57, repro,
2017-06-13,1.24, -0.20, -0.01, 2.03, 1.49, 6.63, repro,
2017-06-14,0.52, 0.76, -0.42, 2.03, 1.50, 6.68, repro,
2017-06-15,1.15, -0.89, -2.41, 2.06, 1.53, 6.82, repro,
2017-06-16,1.37, -1.66, -1.57, 2.07, 1.56, 6.91, repro,
2017-06-17,0.99, -0.10, -4.66, 2.03, 1.48, 6.58, repro,
2017-06-18,0.24, 1.42, 1.23, 2.03, 1.48, 6.60, repro,
2017-06-19,0.65, 0.31, -1.24, 2.04, 1.49, 6.67, repro,
2017-06-20,1.72, 1.41, -2.83, 2.05, 1.51, 6.72, repro,
2017-06-21,1.19, -0.02, -6.39, 2.05, 1.50, 6.67, repro,
2017-06-22,1.94, 0.72, -4.20, 2.02, 1.49, 6.59, repro,
2017-06-23,1.18, 1.28, -8.03, 2.01, 1.47, 6.53, repro,
2017-06-24,4.03, 1.13, -7.63, 2.02, 1.49, 6.62, repro,
2017-06-25,2.62, 1.09, -3.92, 2.03, 1.49, 6.64, repro,
2017-06-26,-0.26, 0.09, 1.80, 2.07, 1.50, 6.72, repro,
2017-06-27,1.68, -0.26, -5.18, 2.02, 1.49, 6.59, repro,
2017-06-28,1.45, 0.63, -3.17, 2.02, 1.48, 6.57, repro,
2017-06-29,1.37, -0.06, -0.02, 2.03, 1.48, 6.60, repro,
2017-06-30,0.07, 1.47, -0.78, 2.20, 1.66, 7.48, repro,
2017-07-01,1.39, 0.44, -2.31, 2.03, 1.48, 6.62, repro,
2017-07-02,1.96, -0.28, -2.67, 2.03, 1.50, 6.66, repro,
2017-07-03,1.35, 0.25, -1.82, 2.02, 1.49, 6.59, repro,
2017-07-04,1.71, 0.02, -0.97, 2.02, 1.48, 6.58, repro,
2017-07-05,0.93, -1.03, -8.56, 2.03, 1.49, 6.62, repro,
2017-07-06,0.03, 0.53, 0.19, 2.09, 1.49, 6.67, repro,
2017-07-07,1.89, 1.12, -0.72, 2.11, 1.51, 6.75, repro,
2017-07-08,0.31, -0.01, -4.81, 2.03, 1.49, 6.64, repro,
2017-07-09,0.46, -0.85, -2.77, 2.03, 1.49, 6.63, repro,
2017-07-10,0.56, -0.61, 7.15, 2.03, 1.49, 6.61, repro,
2017-07-11,0.23, 0.59, 1.41, 2.03, 1.48, 6.58, repro,
2017-07-12,0.53, 0.11, -4.28, 2.07, 1.53, 6.81, repro,
2017-07-13,2.03, -1.33, -3.55, 2.04, 1.51, 6.65, repro,
2017-07-14,2.01, -1.42, -6.81, 2.02, 1.49, 6.60, repro,
2017-07-15,-0.25, -0.73, 2.39, 2.08, 1.51, 6.75, repro,
2017-07-16,-0.15, -0.98, -4.09, 2.02, 1.48, 6.56, repro,
2017-07-17,1.14, 0.38, 7.85, 2.03, 1.49, 6.61, repro,
2017-07-18,-0.39, -0.26, 4.08, 2.04, 1.50, 6.65, repro,
2017-07-19,0.86, -0.61, -2.94, 2.02, 1.48, 6.59, repro,
2017-07-20,1.67, -0.86, -8.52, 2.02, 1.48, 6.57, repro,
2017-07-21,1.33, 0.45, -1.89, 2.08, 1.51, 6.72, repro,
2017-07-22,0.94, -0.72, -0.27, 2.05, 1.49, 6.65, repro,
2017-07-23,1.50, -0.36, -1.86, 2.04, 1.50, 6.66, repro,
2017-07-24,-0.58, -0.52, -3.46, 2.03, 1.49, 6.60, repro,
2017-07-25,0.59, -1.67, -0.54, 2.02, 1.49, 6.60, repro,
2017-07-26,-0.29, -0.66, -0.36, 2.03, 1.49, 6.63, repro,
2017-07-27,-0.08, -0.88, -0.71, 2.08, 1.53, 6.80, repro,
2017-07-28,0.81, -1.60, -1.60, 2.05, 1.51, 6.71, repro,
2017-07-29,0.91, -0.57, -0.45, 2.03, 1.48, 6.59, repro,
2017-07-30,1.88, -0.07, -2.36, 2.02, 1.48, 6.57, repro,
2017-07-31,1.76, 1.00, -1.39, 2.01, 1.48, 6.58, repro,
2017-08-01,0.78, 0.14, -5.61, 2.01, 1.49, 6.60, repro,
2017-08-02,1.75, -0.96, -7.05, 2.04, 1.49, 6.64, repro,
2017-08-03,0.76, 0.28, -0.94, 2.07, 1.51, 6.74, repro,
2017-08-04,2.09, -0.90, -3.00, 2.06, 1.50, 6.68, repro,
2017-08-05,0.10, 0.51, -0.97, 2.03, 1.49, 6.64, repro,
2017-08-06,0.40, -0.76, -2.53, 2.03, 1.50, 6.65, repro,
2017-08-07,1.28, -0.63, -2.72, 2.04, 1.49, 6.66, repro,
2017-08-08,1.16, -0.35, 1.34, 2.04, 1.49, 6.65, repro,
2017-08-09,1.90, -0.27, 0.45, 2.02, 1.48, 6.58, repro,
2017-08-10,1.91, -0.56, -0.66, 2.02, 1.49, 6.64, repro,
2017-08-11,0.77, 0.11, 2.11, 2.07, 1.53, 6.87, repro,
2017-08-12,-0.25, 0.04, -2.97, 2.04, 1.50, 6.69, repro,
2017-08-13,2.56, -0.67, -4.87, 2.05, 1.50, 6.71, repro,
2017-08-14,0.76, -0.24, 3.54, 2.07, 1.51, 6.74, repro,
2017-08-15,2.53, -0.27, 4.09, 2.02, 1.48, 6.60, repro,
2017-08-16,0.77, -0.47, -0.45, 2.03, 1.50, 6.70, repro,
2017-08-17,0.87, -1.40, -4.96, 2.07, 1.54, 6.82, repro,
2017-08-18,0.50, -0.67, 2.32, 2.12, 1.56, 6.90, repro,
2017-08-19,1.54, 1.04, 2.27, 2.04, 1.49, 6.64, repro,
2017-08-20,1.92, -0.17, 0.14, 2.02, 1.48, 6.53, repro,
2017-08-21,2.32, 0.11, -2.34, 2.07, 1.53, 6.71, repro,
2017-08-22,0.32, -1.39, -0.57, 2.05, 1.51, 6.74, repro,
2017-08-23,1.32, -1.53, 7.36, 2.03, 1.49, 6.60, repro,
2017-08-24,0.45, -0.94, 6.84, 2.03, 1.49, 6.60, repro,
2017-08-25,0.81, -0.17, 3.18, 2.07, 1.51, 6.69, repro,
2017-08-26,1.84, -1.58, 1.57, 2.02, 1.49, 6.56, repro,
2017-08-27,1.80, -1.10, -1.38, 2.03, 1.50, 6.64, repro,
2017-08-28,1.31, -1.08, -0.33, 2.05, 1.50, 6.67, repro,
2017-08-29,-0.48, 0.61, 2.16, 2.08, 1.53, 6.78, repro,
2017-08-30,1.54, 0.97, 6.00, 2.03, 1.49, 6.59, repro,
2017-08-31,1.43, -0.87, 7.22, 2.07, 1.52, 6.73, repro,
2017-09-01,2.90, -0.75, 6.95, 2.07, 1.52, 6.73, repro,
2017-09-02,1.42, -1.79, 6.60, 2.04, 1.50, 6.65, repro,
2017-09-03,1.49, -0.70, 6.03, 2.11, 1.54, 6.87, repro,
2017-09-04,2.02, -1.25, -1.73, 2.02, 1.49, 6.59, repro,
2017-09-05,2.52, -1.59, 0.78, 2.04, 1.52, 6.71, repro,
2017-09-06,1.81, -0.99, 2.12, 2.04, 1.50, 6.62, repro,
2017-09-07,1.53, -1.87, 10.18, 2.06, 1.54, 6.76, repro,
2017-09-08,1.20, -1.21, 8.84, 2.11, 1.53, 6.89, repro,
2017-09-09,0.96, -0.47, 2.19, 2.03, 1.49, 6.62, repro,
2017-09-10,1.16, -0.96, 7.38, 2.03, 1.49, 6.60, repro,
2017-09-11,1.76, -1.39, 7.51, 2.04, 1.49, 6.61, repro,
2017-09-12,2.06, 0.41, 5.06, 2.06, 1.52, 6.73, repro,
2017-09-13,1.19, -0.71, 10.03, 2.05, 1.54, 6.76, repro,
2017-09-14,2.21, 0.35, 13.05, 2.09, 1.56, 6.86, repro,
2017-09-15,0.57, -1.21, 6.34, 2.05, 1.54, 6.76, repro,
2017-09-16,0.55, -0.13, 7.37, 2.02, 1.49, 6.58, repro,
2017-09-17,3.87, -0.80, 4.55, 2.09, 1.52, 6.77, repro,
2017-09-18,1.21, -1.49, 2.31, 2.05, 1.51, 6.72, repro,
2017-09-19,1.01, -3.02, 10.07, 2.04, 1.51, 6.73, repro,
2017-09-20,1.19, -2.00, 5.05, 2.04, 1.50, 6.67, repro,
2017-09-21,1.43, -1.34, -0.28, 2.07, 1.54, 6.74, repro,
2017-09-22,1.95, -0.41, 4.50, 2.03, 1.50, 6.64, repro,
2017-09-23,1.43, -2.41, 6.25, 2.04, 1.49, 6.63, repro,
2017-09-24,1.13, -0.57, 5.11, 2.04, 1.50, 6.67, repro,
2017-09-25,1.00, 0.26, 5.46, 2.01, 1.49, 6.59, repro,
2017-09-26,1.81, 0.25, 4.94, 2.03, 1.49, 6.62, repro,
2017-09-27,2.04, -1.01, -2.44, 2.03, 1.50, 6.63, repro,
2017-09-28,1.59, -1.25, 4.24, 2.02, 1.50, 6.63, repro,
2017-09-29,2.24, 0.33, 0.38, 2.03, 1.50, 6.67, repro,
2017-09-30,0.78, -1.10, 2.98, 2.02, 1.50, 6.60, repro,
2017-10-01,0.60, -0.63, 8.26, 2.03, 1.50, 6.65, repro,
2017-10-02,1.99, -0.79, 0.92, 2.04, 1.50, 6.63, repro,
2017-10-03,3.84, 1.37, -6.96, 2.03, 1.49, 6.61, repro,
2017-10-04,2.73, -1.34, -2.24, 2.07, 1.51, 6.76, repro,
2017-10-05,2.79, -0.49, -1.56, 2.02, 1.49, 6.58, repro,
2017-10-06,0.89, -0.12, 3.72, 2.03, 1.50, 6.60, repro,
2017-10-07,2.00, -1.09, 9.41, 2.04, 1.51, 6.67, repro,
2017-10-08,1.57, 0.07, 6.57, 2.04, 1.49, 6.62, repro,
2017-10-09,1.96, -1.06, 2.75, 2.03, 1.50, 6.62, repro,
2017-10-10,1.74, -0.84, -1.75, 2.02, 1.49, 6.55, repro,
2017-10-11,1.20, -0.36, -1.19, 2.03, 1.50, 6.63, repro,
2017-10-12,1.14, -1.73, -1.04, 2.08, 1.52, 6.74, repro,
2017-10-13,2.11, -2.74, 6.42, 2.05, 1.51, 6.68, repro,
2017-10-14,2.69, -0.42, -5.08, 2.03, 1.49, 6.57, repro,
2017-10-15,0.82, -0.82, -1.30, 2.02, 1.49, 6.55, repro,
2017-10-16,1.59, -0.36, 0.38, 2.02, 1.49, 6.56, repro,
2017-10-17,1.60, 0.96, 2.13, 2.10, 1.54, 6.71, repro,
2017-10-18,2.07, -1.29, 6.45, 2.03, 1.50, 6.61, repro,
2017-10-19,2.58, 2.64, 7.69, 2.07, 1.53, 6.73, repro,
2017-10-20,0.36, -2.51, 10.76, 2.08, 1.54, 6.79, repro,
2017-10-21,1.00, -3.41, 4.82, 2.02, 1.49, 6.57, repro,
2017-10-22,1.88, -2.02, -1.01, 2.09, 1.53, 6.86, repro,
2017-10-23,2.20, 1.12, -8.34, 2.02, 1.50, 6.61, repro,
2017-10-24,1.99, 0.15, -6.60, 2.03, 1.49, 6.60, repro,
2017-10-25,2.53, -0.15, 0.04, 2.03, 1.49, 6.59, repro,
2017-10-26,2.48, 1.28, -0.39, 2.03, 1.49, 6.59, repro,
2017-10-27,1.97, -0.21, -1.72, 2.10, 1.53, 6.69, repro,
2017-10-28,1.42, -0.75, -1.83, 2.01, 1.49, 6.57, repro,
2017-10-29,1.61, -0.25, -0.06, 2.01, 1.49, 6.56, repro,
2017-10-30,2.50, 0.78, -6.77, 2.02, 1.49, 6.55, repro,
2017-10-31,2.80, -0.26, 0.84, 2.02, 1.49, 6.56, repro,
2017-11-01,2.29, -1.77, -0.95, 2.03, 1.49, 6.58, repro,
2017-11-02,4.63, -1.91, -4.50, 2.07, 1.53, 6.74, repro,
2017-11-03,2.78, -1.38, -3.08, 2.02, 1.49, 6.58, repro,
2017-11-04,2.40, 0.51, -4.95, 2.02, 1.49, 6.57, repro,
2017-11-05,2.04, -1.59, -5.76, 2.10, 1.54, 6.72, repro,
2017-11-06,2.23, 0.04, -9.29, 2.02, 1.49, 6.57, repro,
2017-11-07,2.14, -0.64, -4.30, 2.02, 1.49, 6.56, repro,
2017-11-08,2.54, -1.04, -0.23, 2.03, 1.50, 6.62, repro,
2017-11-09,4.70, -0.83, 5.72, 2.08, 1.55, 6.78, repro,
2017-11-10,2.13, -0.91, -3.04, 2.05, 1.53, 6.69, repro,
2017-11-11,0.19, -1.42, -1.31, 2.08, 1.58, 6.88, repro,
2017-11-12,1.47, -0.63, -5.98, 2.02, 1.49, 6.58, repro,
2017-11-13,3.04, -2.37, 1.88, 2.04, 1.51, 6.68, repro,
