PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P513
Station name,Point_Sal_CS2007
Begin Date, 2007-03-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.9072633157 North Latitude, -120.6501738344 East Longitude, 284.57733 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-08-18,-2.53, -5.36, -14.21, 1.77, 1.52, 7.16, suppf,
2020-08-19,-1.92, -5.75, -15.67, 1.77, 1.52, 7.14, suppf,
2020-08-20,-2.29, -5.23, -14.45, 1.77, 1.52, 7.15, suppf,
2020-08-21,-2.72, -5.79, -19.99, 1.79, 1.57, 7.30, suppf,
2020-08-22,-1.47, -5.23, -18.45, 1.77, 1.52, 7.19, suppf,
2020-08-23,-3.15, -6.95, -15.84, 1.81, 1.55, 7.37, suppf,
2020-08-24,-4.81, -7.55, -0.67, 1.80, 1.54, 7.33, suppf,
2020-08-25,-3.44, -5.24, -8.25, 1.79, 1.53, 7.25, suppf,
2020-08-26,-3.10, -6.62, -14.51, 1.77, 1.52, 7.16, suppf,
2020-08-27,-2.73, -6.37, -11.53, 1.77, 1.52, 7.14, suppf,
2020-08-28,-3.12, -6.10, -6.40, 1.77, 1.52, 7.16, suppf,
2020-08-29,-2.21, -6.44, -9.18, 1.77, 1.52, 7.14, suppf,
2020-08-30,-2.50, -6.03, -11.08, 1.77, 1.52, 7.13, suppf,
2020-08-31,-2.96, -6.54, -6.24, 1.76, 1.52, 7.13, suppf,
2020-09-01,-1.55, -6.87, -9.83, 1.76, 1.52, 7.16, suppf,
2020-09-02,-2.29, -6.40, -12.79, 1.76, 1.52, 7.14, suppf,
2020-09-03,-2.94, -6.02, -13.88, 1.76, 1.52, 7.13, suppf,
2020-09-04,-3.90, -6.81, -14.97, 1.77, 1.51, 7.13, suppf,
2020-09-05,-2.20, -6.12, -14.89, 1.76, 1.52, 7.14, suppf,
2020-09-06,-2.54, -5.27, -15.07, 1.76, 1.52, 7.14, suppf,
2020-09-07,-3.58, -6.63, -11.10, 1.76, 1.52, 7.12, suppf,
2020-09-08,-3.21, -7.17, -3.17, 1.76, 1.52, 7.14, suppf,
2020-09-09,-2.70, -6.58, -9.35, 1.76, 1.51, 7.12, suppf,
2020-09-10,-2.96, -6.14, -14.43, 1.78, 1.55, 7.30, suppf,
2020-09-11,-3.31, -6.13, -14.86, 1.79, 1.58, 7.50, suppf,
2020-09-12,-3.09, -6.04, -16.91, 1.78, 1.55, 7.29, suppf,
2020-09-13,-3.33, -6.17, -15.94, 1.76, 1.51, 7.09, suppf,
2020-09-14,-3.09, -5.45, -20.45, 1.76, 1.52, 7.13, suppf,
2020-09-15,-2.85, -5.90, -21.86, 1.91, 1.55, 7.53, suppf,
2020-09-16,-2.82, -4.62, -19.40, 1.91, 1.55, 7.55, suppf,
2020-09-17,-3.51, -4.77, -15.80, 1.80, 1.58, 7.33, suppf,
2020-09-18,-4.98, -5.06, -16.95, 1.80, 1.57, 7.27, suppf,
2020-09-19,-4.73, -7.23, -11.21, 1.80, 1.59, 7.36, suppf,
2020-09-20,-3.43, -5.58, -19.07, 1.82, 1.56, 7.29, suppf,
2020-09-21,-2.91, -6.25, -16.73, 1.77, 1.52, 7.20, suppf,
2020-09-22,-2.36, -6.43, -22.32, 1.84, 1.53, 7.32, suppf,
2020-09-23,-2.14, -6.50, -16.16, 1.84, 1.52, 7.28, suppf,
2020-09-24,-3.52, -5.76, -16.31, 1.75, 1.51, 7.11, suppf,
2020-09-25,-3.25, -6.23, -15.81, 1.77, 1.52, 7.18, suppf,
2020-09-26,-1.79, -5.33, -16.03, 1.78, 1.52, 7.21, suppf,
2020-09-27,-2.08, -6.15, -15.67, 1.77, 1.52, 7.19, suppf,
2020-09-28,-3.05, -6.11, -9.37, 1.77, 1.51, 7.15, suppf,
2020-09-29,-2.53, -5.51, -16.52, 1.76, 1.50, 7.11, suppf,
2020-09-30,-2.76, -4.75, -15.45, 1.76, 1.51, 7.14, suppf,
2020-10-01,-3.55, -5.50, -19.21, 1.77, 1.52, 7.18, suppf,
2020-10-02,-3.22, -5.57, -19.44, 1.80, 1.51, 7.22, suppf,
2020-10-03,-3.46, -5.27, -16.29, 1.75, 1.48, 7.04, suppf,
2020-10-04,-3.28, -5.57, -16.30, 1.22, 1.04, 4.92, suppf,
2020-10-05,-1.96, -5.32, -18.48, 1.23, 1.05, 4.96, suppf,
2020-10-06,-3.07, -6.69, -15.29, 1.24, 1.06, 5.04, suppf,
2020-10-07,-3.37, -5.46, -15.46, 1.24, 1.05, 4.99, suppf,
2020-10-08,-3.24, -6.01, -12.11, 1.26, 1.06, 5.09, suppf,
2020-10-09,-3.79, -5.42, -14.85, 1.23, 1.05, 4.98, suppf,
2020-10-10,-3.28, -6.50, -15.95, 1.23, 1.04, 4.94, suppf,
2020-10-11,-3.32, -5.56, -19.11, 1.23, 1.05, 4.97, suppf,
2020-10-12,-3.53, -5.38, -11.82, 1.24, 1.05, 5.00, suppf,
2020-10-13,-3.06, -5.56, -16.58, 1.24, 1.05, 4.97, suppf,
2020-10-14,-5.03, -5.63, -12.99, 1.24, 1.05, 5.01, suppf,
2020-10-15,-4.14, -5.26, -18.02, 1.23, 1.04, 4.95, suppf,
2020-10-16,-3.35, -5.50, -15.64, 1.24, 1.05, 4.97, suppf,
2020-10-17,-2.94, -5.39, -16.60, 1.24, 1.05, 5.01, suppf,
2020-10-18,-3.57, -5.72, -16.44, 1.24, 1.05, 5.00, suppf,
2020-10-19,-3.92, -6.41, -12.80, 1.24, 1.05, 5.02, suppf,
2020-10-20,-3.99, -6.57, -14.11, 1.25, 1.08, 5.10, suppf,
2020-10-21,-4.43, -6.39, -14.03, 1.23, 1.04, 4.98, suppf,
2020-10-22,-3.38, -5.90, -14.14, 1.28, 1.06, 5.10, suppf,
2020-10-23,-3.46, -6.99, -17.72, 1.28, 1.06, 5.10, suppf,
2020-10-24,-4.04, -6.08, -14.63, 1.24, 1.06, 5.03, suppf,
2020-10-25,-3.48, -5.98, -16.03, 1.75, 1.48, 7.01, suppf,
2020-10-26,-3.89, -6.31, -10.09, 1.75, 1.48, 7.03, suppf,
2020-10-27,-3.08, -5.06, -17.50, 1.74, 1.50, 7.09, suppf,
2020-10-28,-2.57, -6.34, -9.90, 1.76, 1.49, 7.11, suppf,
2020-10-29,-3.06, -5.47, -14.88, 1.79, 1.49, 7.20, suppf,
2020-10-30,-3.18, -5.65, -18.95, 1.80, 1.48, 7.19, suppf,
2020-10-31,-3.73, -5.35, -10.86, 1.77, 1.54, 7.21, suppf,
2020-11-01,-2.82, -5.78, -16.68, 1.76, 1.54, 7.19, suppf,
2020-11-02,-1.99, -5.95, -19.71, 1.76, 1.48, 7.07, suppf,
2020-11-03,-2.68, -6.36, -13.60, 1.76, 1.48, 7.07, suppf,
2020-11-04,-2.11, -5.53, -17.43, 1.82, 1.50, 7.29, suppf,
2020-11-05,-2.72, -5.52, -15.33, 1.77, 1.52, 7.17, suppf,
2020-11-06,-3.39, -5.25, -15.93, 1.79, 1.50, 7.22, suppf,
2020-11-07,-4.73, -6.11, -7.81, 1.77, 1.50, 7.16, suppf,
2020-11-08,-3.64, -5.88, 0.71, 1.77, 1.49, 7.13, suppf,
2020-11-09,-2.33, -5.31, -6.45, 1.82, 1.49, 7.23, suppf,
2020-11-10,-3.05, -5.23, -11.24, 1.77, 1.50, 7.16, suppf,
2020-11-11,-4.51, -5.24, -15.48, 1.77, 1.50, 7.17, suppf,
2020-11-12,-2.36, -6.29, -18.56, 1.80, 1.56, 7.34, suppf,
2020-11-13,-3.04, -6.18, -13.84, 1.80, 1.56, 7.36, suppf,
2020-11-14,-2.51, -6.87, -6.94, 1.79, 1.51, 7.23, suppf,
2020-11-15,-0.19, -6.39, -11.45, 1.77, 1.50, 7.14, suppf,
2020-11-16,-2.03, -4.92, -7.10, 1.79, 1.53, 7.34, suppf,
2020-11-17,-2.38, -5.39, -9.20, 1.78, 1.53, 7.34, suppf,
2020-11-18,-1.96, -5.79, -7.00, 1.82, 1.56, 7.40, suppf,
2020-11-19,-3.93, -5.33, -14.06, 1.78, 1.52, 7.26, suppf,
2020-11-20,-3.08, -4.45, -16.22, 1.84, 1.55, 7.56, suppf,
2020-11-21,-3.09, -5.09, -13.81, 1.82, 1.52, 7.33, suppf,
2020-11-22,-2.70, -6.19, -13.25, 1.77, 1.51, 7.21, suppf,
2020-11-23,-2.55, -6.92, -9.95, 1.80, 1.56, 7.35, suppf,
2020-11-24,-3.20, -6.00, -11.50, 1.81, 1.56, 7.37, suppf,
2020-11-25,-2.93, -5.32, -11.76, 1.78, 1.51, 7.23, suppf,
2020-11-26,-3.69, -5.59, -16.07, 1.76, 1.51, 7.19, suppf,
2020-11-27,-2.68, -5.70, -13.91, 1.76, 1.51, 7.17, suppf,
2020-11-28,-1.83, -5.93, -13.79, 1.81, 1.54, 7.32, suppf,
2020-11-29,-1.99, -5.27, -14.87, 1.85, 1.57, 7.45, suppf,
2020-11-30,-3.44, -4.25, -14.29, 1.81, 1.54, 7.34, suppf,
2020-12-01,-1.91, -6.14, -18.67, 1.76, 1.50, 7.16, suppf,
2020-12-02,-2.92, -5.33, -19.70, 1.76, 1.50, 7.17, suppf,
2020-12-03,-3.15, -5.59, -19.47, 1.76, 1.51, 7.21, suppf,
2020-12-04,-3.13, -4.88, -20.51, 1.76, 1.51, 7.20, suppf,
2020-12-05,-2.76, -5.88, -23.50, 1.78, 1.51, 7.23, suppf,
2020-12-06,-2.10, -5.26, -21.57, 1.77, 1.50, 7.18, suppf,
2020-12-07,-4.33, -4.43, -19.23, 1.77, 1.51, 7.21, suppf,
2020-12-08,-2.92, -3.42, -17.09, 1.76, 1.51, 7.20, suppf,
2020-12-09,-2.40, -5.42, -19.69, 1.77, 1.51, 7.21, suppf,
2020-12-10,-2.77, -5.51, -18.46, 1.78, 1.52, 7.25, suppf,
2020-12-11,-3.66, -6.04, -16.84, 1.78, 1.51, 7.22, suppf,
2020-12-12,-4.07, -4.51, -16.58, 1.80, 1.53, 7.37, suppf,
2020-12-13,-3.24, -4.66, -21.70, 1.78, 1.52, 7.27, suppf,
2020-12-14,-3.04, -4.93, -19.28, 1.79, 1.52, 7.28, suppf,
2020-12-15,-1.66, -4.56, -19.47, 1.79, 1.52, 7.29, suppf,
2020-12-16,-2.40, -4.17, -20.83, 1.79, 1.52, 7.30, suppf,
2020-12-17,-3.25, -4.52, -16.88, 1.81, 1.55, 7.45, suppf,
2020-12-18,-3.77, -3.87, -22.28, 1.77, 1.52, 7.24, suppf,
2020-12-19,-2.64, -5.18, -16.80, 1.76, 1.52, 7.33, suppf,
2020-12-20,-2.86, -4.33, -12.09, 1.75, 1.52, 7.33, suppf,
2020-12-21,-2.48, -5.64, -17.89, 1.74, 1.50, 7.18, suppf,
2020-12-22,-3.05, -3.65, -15.19, 1.80, 1.53, 7.32, suppf,
2020-12-23,-2.95, -4.12, -19.23, 1.77, 1.56, 7.28, suppf,
2020-12-24,-2.19, -5.46, -11.57, 1.84, 1.62, 7.63, suppf,
2020-12-25,-2.86, -4.46, -12.40, 1.77, 1.58, 7.37, suppf,
2020-12-26,-4.01, -5.95, -14.03, 1.75, 1.51, 7.26, suppf,
2020-12-27,-2.60, -5.91, -13.78, 1.75, 1.49, 7.20, suppf,
2020-12-28,-2.96, -5.01, -22.81, 1.76, 1.50, 7.22, suppf,
2020-12-29,-2.29, -4.79, -17.35, 1.73, 1.48, 7.11, suppf,
2020-12-30,-3.43, -4.44, -15.53, 1.73, 1.48, 7.12, suppf,
2020-12-31,-3.84, -5.84, -13.71, 1.79, 1.50, 7.30, suppf,
2021-01-01,-2.04, -4.74, -18.44, 1.74, 1.48, 7.12, suppf,
2021-01-02,-3.16, -4.78, -14.53, 1.75, 1.48, 7.13, suppf,
2021-01-03,-3.82, -5.48, -15.73, 1.74, 1.48, 7.14, suppf,
2021-01-04,-3.15, -5.05, -13.55, 1.74, 1.48, 7.12, suppf,
2021-01-05,-4.46, -5.33, -17.91, 1.73, 1.48, 7.11, suppf,
2021-01-06,-3.08, -4.93, -15.22, 1.74, 1.48, 7.11, suppf,
2021-01-07,-3.36, -5.57, -21.89, 1.73, 1.47, 7.08, suppf,
2021-01-08,-2.73, -5.64, -20.74, 1.74, 1.48, 7.14, suppf,
2021-01-09,-2.81, -4.84, -19.25, 1.74, 1.48, 7.15, suppf,
2021-01-10,-1.12, -5.39, -18.62, 1.73, 1.48, 7.12, suppf,
2021-01-11,-2.55, -5.96, -20.97, 1.73, 1.48, 7.10, suppf,
2021-01-12,-2.11, -5.45, -19.47, 1.73, 1.47, 7.08, suppf,
2021-01-13,-0.97, -4.27, -15.35, 1.73, 1.47, 7.05, suppf,
2021-01-14,-1.73, -4.83, -17.31, 1.74, 1.48, 7.12, suppf,
2021-01-15,-1.79, -4.47, -12.17, 1.74, 1.48, 7.11, suppf,
2021-01-16,-1.66, -3.82, -18.99, 1.76, 1.51, 7.32, suppf,
2021-01-17,-1.34, -5.14, -12.32, 1.73, 1.48, 7.12, suppf,
2021-01-18,-2.34, -6.03, -15.06, 1.73, 1.47, 7.05, suppf,
2021-01-19,-2.88, -5.65, -11.78, 1.76, 1.49, 7.18, suppf,
2021-01-20,-1.55, -4.92, -14.92, 1.82, 1.53, 7.39, suppf,
2021-01-21,-1.08, -4.69, -12.52, 1.75, 1.53, 7.33, suppf,
2021-01-22,-2.54, -4.07, -19.63, 1.75, 1.53, 7.31, suppf,
2021-01-23,-3.57, -5.59, -11.71, 1.74, 1.49, 7.14, suppf,
2021-01-24,-3.78, -4.84, -15.42, 1.73, 1.48, 7.10, suppf,
2021-01-25,-5.26, -5.73, -5.85, 1.76, 1.51, 7.29, suppf,
2021-01-26,-3.64, -5.62, -10.83, 1.75, 1.50, 7.22, suppf,
2021-01-27,-1.10, -4.06, -21.79, 1.74, 1.49, 7.20, suppf,
2021-01-28,-2.99, -5.04, -22.98, 1.75, 1.51, 7.28, suppf,
2021-01-29,-2.09, -4.42, -22.77, 1.75, 1.50, 7.23, suppf,
2021-01-30,-1.15, -4.57, -21.03, 1.74, 1.48, 7.17, suppf,
2021-01-31,-1.88, -4.10, -24.95, 1.73, 1.48, 7.14, suppf,
2021-02-01,-1.56, -4.46, -22.98, 1.74, 1.48, 7.15, suppf,
2021-02-02,-1.56, -5.23, -25.76, 1.73, 1.47, 7.12, suppf,
2021-02-03,-1.69, -4.60, -27.99, 1.74, 1.48, 7.17, suppf,
2021-02-04,-2.56, -3.39, -18.23, 1.74, 1.50, 7.27, suppf,
2021-02-05,-2.13, -4.12, -17.33, 1.75, 1.50, 7.32, suppf,
2021-02-06,-2.69, -4.14, -16.15, 1.73, 1.48, 7.17, suppf,
2021-02-07,-1.70, -4.26, -20.66, 1.73, 1.48, 7.16, suppf,
2021-02-08,-1.37, -4.79, -23.04, 1.74, 1.48, 7.16, suppf,
2021-02-09,-1.67, -4.56, -20.36, 1.74, 1.48, 7.18, suppf,
2021-02-10,-1.81, -5.12, -21.00, 1.74, 1.48, 7.17, suppf,
2021-02-11,-2.68, -4.53, -25.64, 1.73, 1.49, 7.22, suppf,
2021-02-12,-3.05, -5.38, -18.89, 1.78, 1.54, 7.53, suppf,
2021-02-13,-2.02, -5.27, -17.29, 1.75, 1.51, 7.34, suppf,
2021-02-14,-1.59, -3.64, -21.19, 1.75, 1.48, 7.23, suppf,
2021-02-15,-3.53, -3.64, -22.71, 1.73, 1.47, 7.12, suppf,
2021-02-16,-1.82, -5.04, -16.69, 1.73, 1.48, 7.16, suppf,
2021-02-17,-1.77, -4.51, -12.95, 1.73, 1.50, 7.23, suppf,
2021-02-18,-1.38, -4.10, -28.24, 1.79, 1.52, 7.44, suppf,
2021-02-19,-0.97, -4.55, -19.87, 1.79, 1.50, 7.34, suppf,
2021-02-20,-2.04, -4.12, -18.53, 1.73, 1.47, 7.12, suppf,
2021-02-21,-0.77, -4.36, -20.68, 1.74, 1.48, 7.17, suppf,
2021-02-22,-0.92, -4.32, -17.11, 1.74, 1.50, 7.22, suppf,
2021-02-23,-1.45, -4.27, -15.29, 1.74, 1.50, 7.27, suppf,
2021-02-24,-2.02, -4.31, -23.81, 1.74, 1.50, 7.25, suppf,
2021-02-25,-1.55, -5.12, -20.61, 1.75, 1.50, 7.30, suppf,
2021-02-26,-2.06, -4.48, -17.69, 1.74, 1.50, 7.27, suppf,
2021-02-27,-2.34, -4.35, -12.74, 1.75, 1.57, 7.53, suppf,
2021-02-28,-2.15, -4.19, -14.14, 1.75, 1.54, 7.38, suppf,
2021-03-01,-1.99, -4.69, -16.55, 1.75, 1.54, 7.39, suppf,
2021-03-02,-1.56, -4.49, -13.05, 1.78, 1.55, 7.39, suppf,
2021-03-03,-1.98, -5.63, -17.13, 1.73, 1.49, 7.21, suppf,
2021-03-04,-2.87, -4.58, -17.44, 1.72, 1.48, 7.12, suppf,
2021-03-05,-1.98, -4.75, -23.04, 1.78, 1.55, 7.49, suppf,
2021-03-06,-3.50, -5.41, -20.94, 1.78, 1.54, 7.45, suppf,
2021-03-07,-1.57, -5.72, -21.55, 1.78, 1.52, 7.39, suppf,
2021-03-08,-2.77, -4.60, -20.64, 1.85, 1.54, 7.77, suppf,
2021-03-09,-1.64, -5.25, -19.32, 1.73, 1.50, 7.23, suppf,
2021-03-10,-0.76, -5.69, -18.34, 1.75, 1.51, 7.29, suppf,
2021-03-11,-1.90, -6.11, -23.51, 1.74, 1.50, 7.23, suppf,
2021-03-12,-2.69, -4.59, -18.75, 1.75, 1.52, 7.33, suppf,
2021-03-13,-2.19, -4.50, -21.38, 1.73, 1.49, 7.18, suppf,
2021-03-14,-3.79, -4.41, -19.86, 1.73, 1.49, 7.18, suppf,
2021-03-15,-2.70, -5.80, -20.58, 1.74, 1.50, 7.25, suppf,
2021-03-16,-1.95, -5.71, -10.00, 1.74, 1.50, 7.24, suppf,
2021-03-17,-2.63, -5.48, -22.02, 1.73, 1.50, 7.18, suppf,
2021-03-18,-3.30, -4.10, -14.81, 1.76, 1.57, 7.41, suppf,
2021-03-19,-1.80, -5.03, -19.78, 1.75, 1.57, 7.34, suppf,
2021-03-20,-2.12, -6.07, -21.55, 1.74, 1.51, 7.27, suppf,
2021-03-21,-4.88, -4.40, -21.02, 1.73, 1.49, 7.15, suppf,
2021-03-22,-2.65, -5.32, -15.21, 1.73, 1.53, 7.28, suppf,
2021-03-23,-4.09, -3.28, -15.88, 1.73, 1.52, 7.26, suppf,
2021-03-24,-2.32, -5.09, -9.14, 1.73, 1.53, 7.28, suppf,
2021-03-25,-3.23, -4.41, -13.51, 1.73, 1.53, 7.29, suppf,
2021-03-26,-2.63, -5.22, -13.21, 1.73, 1.52, 7.28, suppf,
2021-03-27,-2.50, -4.41, -14.78, 1.73, 1.53, 7.26, suppf,
2021-03-28,-1.82, -4.56, -16.94, 1.73, 1.52, 7.25, suppf,
2021-03-29,-2.23, -4.91, -20.70, 1.73, 1.53, 7.27, suppf,
2021-03-30,-2.21, -5.82, -16.74, 1.73, 1.53, 7.27, suppf,
2021-03-31,-2.22, -5.56, -16.97, 1.73, 1.53, 7.26, suppf,
2021-04-01,-2.37, -7.02, -14.40, 1.78, 1.56, 7.45, suppf,
2021-04-02,-2.07, -5.84, -14.46, 1.72, 1.52, 7.21, suppf,
2021-04-03,-2.76, -5.85, -13.37, 1.73, 1.53, 7.23, suppf,
2021-04-04,-2.95, -5.53, -18.24, 1.73, 1.54, 7.30, suppf,
2021-04-05,-1.73, -5.28, -10.71, 1.73, 1.53, 7.26, suppf,
2021-04-06,-2.17, -5.09, -11.30, 1.73, 1.52, 7.20, suppf,
2021-04-07,-2.90, -5.06, -14.86, 1.73, 1.54, 7.28, suppf,
2021-04-08,-1.09, -6.90, -8.45, 1.77, 1.56, 7.36, suppf,
2021-04-09,-2.15, -5.86, -16.01, 1.77, 1.56, 7.37, suppf,
2021-04-10,-1.96, -6.31, -17.06, 1.72, 1.52, 7.21, suppf,
2021-04-11,-3.58, -5.18, -15.94, 1.72, 1.51, 7.15, suppf,
2021-04-12,-3.35, -5.41, -13.39, 1.73, 1.57, 7.29, suppf,
2021-04-13,-3.40, -5.30, -9.14, 1.74, 1.58, 7.30, suppf,
2021-04-14,-2.36, -6.31, -11.04, 1.74, 1.58, 7.32, suppf,
2021-04-15,-2.56, -5.35, -11.85, 1.74, 1.58, 7.34, suppf,
2021-04-16,-2.03, -5.40, -9.38, 1.73, 1.57, 7.28, suppf,
2021-04-17,-1.72, -5.45, -10.27, 1.73, 1.57, 7.27, suppf,
2021-04-18,-2.35, -5.58, -9.64, 1.73, 1.57, 7.27, suppf,
2021-04-19,-1.77, -4.94, -8.37, 1.77, 1.63, 7.42, suppf,
2021-04-20,-3.36, -4.38, -14.85, 1.73, 1.58, 7.28, suppf,
2021-04-21,-3.50, -5.08, -9.06, 1.73, 1.57, 7.27, suppf,
2021-04-22,-2.41, -4.62, -4.91, 1.77, 1.65, 7.45, suppf,
2021-04-23,-2.58, -5.77, -6.66, 1.77, 1.65, 7.42, suppf,
2021-04-24,-3.03, -5.94, -6.95, 1.71, 1.52, 7.19, suppf,
2021-04-25,-2.75, -4.84, -8.49, 1.72, 1.53, 7.25, suppf,
2021-04-26,-3.08, -5.88, -5.73, 1.71, 1.52, 7.17, suppf,
2021-04-27,-2.57, -5.54, -10.24, 1.74, 1.57, 7.31, suppf,
2021-04-28,-2.66, -5.11, -14.08, 1.75, 1.56, 7.29, suppf,
2021-04-29,-2.51, -3.86, -15.54, 1.71, 1.52, 7.20, suppf,
2021-04-30,-2.36, -4.71, -16.43, 1.70, 1.52, 7.15, suppf,
2021-05-01,-3.25, -4.98, -10.65, 1.72, 1.52, 7.22, suppf,
2021-05-02,-3.45, -3.93, -10.18, 1.74, 1.53, 7.28, suppf,
2021-05-03,-3.39, -5.32, -10.23, 1.71, 1.52, 7.19, suppf,
2021-05-04,-2.33, -4.74, -11.64, 1.71, 1.52, 7.19, suppf,
2021-05-05,-2.38, -4.76, -10.90, 1.71, 1.52, 7.17, suppf,
2021-05-06,-2.35, -4.54, -13.85, 1.73, 1.53, 7.29, suppf,
2021-05-07,-2.98, -5.33, -14.89, 1.73, 1.52, 7.23, suppf,
2021-05-08,-2.45, -4.93, -13.25, 1.72, 1.51, 7.16, suppf,
2021-05-09,-2.39, -4.85, -12.26, 1.71, 1.51, 7.15, suppf,
2021-05-10,-2.50, -5.34, -13.76, 1.72, 1.52, 7.18, suppf,
2021-05-11,-3.08, -5.52, -16.16, 1.72, 1.51, 7.16, suppf,
2021-05-12,-2.49, -5.14, -12.73, 1.73, 1.51, 7.17, suppf,
2021-05-13,-2.57, -5.13, -14.77, 1.73, 1.51, 7.20, suppf,
2021-05-14,-2.56, -4.83, -21.55, 1.73, 1.51, 7.17, suppf,
2021-05-15,-3.50, -5.60, -15.02, 1.73, 1.52, 7.23, suppf,
2021-05-16,-1.90, -6.03, -11.56, 1.73, 1.53, 7.26, suppf,
2021-05-17,-3.05, -5.02, -16.71, 1.74, 1.51, 7.23, suppf,
2021-05-18,-3.42, -5.10, -16.60, 1.74, 1.52, 7.28, suppf,
2021-05-19,-2.49, -5.76, -12.96, 1.77, 1.54, 7.33, suppf,
2021-05-20,-2.97, -6.03, -9.90, 1.84, 1.61, 7.54, suppf,
2021-05-21,-3.55, -3.08, -11.08, 1.79, 1.58, 7.41, suppf,
2021-05-22,-2.34, -4.75, -18.40, 1.76, 1.55, 7.36, suppf,
2021-05-23,-2.33, -3.92, -16.41, 1.74, 1.52, 7.26, suppf,
2021-05-24,-2.85, -3.81, -17.44, 1.73, 1.52, 7.24, suppf,
2021-05-25,-2.09, -4.29, -15.36, 1.73, 1.52, 7.23, suppf,
2021-05-26,-2.90, -4.09, -15.69, 1.73, 1.52, 7.27, suppf,
2021-05-27,-2.30, -5.26, -15.16, 1.73, 1.52, 7.25, suppf,
2021-05-28,-2.75, -3.91, -10.47, 1.79, 1.53, 7.47, suppf,
2021-05-29,-4.17, -5.20, -13.74, 1.74, 1.52, 7.30, suppf,
2021-05-30,-2.82, -5.25, -10.88, 1.73, 1.52, 7.23, suppf,
2021-05-31,-2.02, -4.78, -9.43, 1.73, 1.52, 7.25, suppf,
2021-06-01,-2.45, -4.95, -11.62, 1.74, 1.52, 7.27, suppf,
2021-06-02,-2.02, -4.82, -12.86, 1.74, 1.52, 7.30, suppf,
2021-06-03,-2.52, -4.37, -10.59, 1.74, 1.52, 7.26, suppf,
2021-06-04,-1.58, -5.41, -10.84, 1.73, 1.51, 7.25, suppf,
2021-06-05,-1.42, -4.77, -7.99, 1.74, 1.52, 7.27, suppf,
2021-06-06,-1.74, -5.10, -8.90, 1.73, 1.52, 7.26, suppf,
2021-06-07,-2.63, -4.63, -10.78, 1.74, 1.52, 7.28, suppf,
2021-06-08,-3.56, -4.85, -10.96, 1.75, 1.53, 7.31, suppf,
2021-06-09,-3.11, -4.54, -13.02, 1.74, 1.52, 7.27, suppf,
2021-06-10,-3.20, -3.87, -12.04, 1.78, 1.57, 7.32, suppf,
2021-06-11,-3.89, -4.74, -14.31, 1.79, 1.57, 7.36, suppf,
2021-06-12,-2.77, -5.54, -10.49, 1.76, 1.54, 7.39, suppf,
2021-06-13,-2.92, -4.77, -14.84, 1.76, 1.54, 7.40, suppf,
2021-06-14,-3.65, -5.70, -9.79, 1.80, 1.55, 7.42, suppf,
2021-06-15,-6.54, -4.83, -18.63, 1.79, 1.56, 7.42, suppf,
2021-06-16,-4.77, -4.39, -14.29, 1.79, 1.55, 7.42, suppf,
2021-06-17,-1.97, -5.89, -11.80, 1.73, 1.51, 7.25, suppf,
2021-06-18,-2.22, -6.07, -11.50, 1.73, 1.52, 7.27, suppf,
2021-06-19,-2.22, -4.52, -20.22, 1.73, 1.52, 7.25, suppf,
2021-06-20,-2.74, -4.85, -11.83, 1.73, 1.51, 7.22, suppf,
2021-06-21,-2.40, -5.02, -15.82, 1.74, 1.55, 7.41, suppf,
2021-06-22,-2.80, -5.68, -10.56, 1.77, 1.55, 7.35, suppf,
2021-06-23,-3.08, -4.80, -14.15, 1.77, 1.55, 7.35, suppf,
2021-06-24,-2.50, -4.52, -12.55, 1.77, 1.55, 7.34, suppf,
2021-06-25,-3.05, -5.17, -15.07, 1.77, 1.54, 7.32, suppf,
2021-06-26,-3.99, -4.08, -11.47, 1.77, 1.55, 7.32, suppf,
2021-06-27,-3.52, -4.79, -13.65, 1.77, 1.55, 7.32, suppf,
2021-06-28,-3.41, -5.37, -14.62, 1.77, 1.54, 7.32, suppf,
2021-06-29,-3.22, -5.66, -14.23, 1.77, 1.55, 7.34, suppf,
2021-06-30,-2.60, -6.08, -13.88, 1.77, 1.55, 7.34, suppf,
2021-07-01,-4.02, -5.44, -12.53, 1.78, 1.57, 7.41, suppf,
2021-07-02,-3.84, -5.28, -11.74, 1.78, 1.58, 7.44, suppf,
2021-07-03,-3.75, -4.83, -17.80, 1.77, 1.55, 7.33, suppf,
2021-07-04,-3.99, -4.32, -13.37, 1.77, 1.54, 7.30, suppf,
2021-07-05,-4.35, -4.26, -16.89, 1.76, 1.54, 7.29, suppf,
2021-07-06,-3.59, -3.84, -14.76, 1.76, 1.52, 7.18, suppf,
2021-07-07,-4.23, -4.83, -10.52, 1.77, 1.52, 7.21, suppf,
2021-07-08,-2.83, -4.67, -12.86, 1.77, 1.53, 7.26, suppf,
2021-07-09,-2.69, -4.82, -10.61, 1.81, 1.57, 7.41, suppf,
2021-07-10,-3.52, -4.68, -11.78, 1.78, 1.55, 7.37, suppf,
2021-07-11,-3.41, -5.22, -9.62, 1.76, 1.54, 7.27, suppf,
