PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P090
Station name,DRI_Reno__NV2007
Begin Date, 2007-11-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.5728035899 North Latitude, -119.7998539384 East Longitude, 1503.65836 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-01,-0.98, 3.80, -10.02, 1.93, 1.53, 6.74, repro,
2017-03-02,-2.06, 3.87, -12.40, 1.92, 1.53, 6.76, repro,
2017-03-03,-1.23, 4.04, -10.79, 1.94, 1.56, 6.86, repro,
2017-03-04,0.34, 3.56, -6.05, 1.93, 1.53, 6.78, repro,
2017-03-05,0.18, 3.74, -5.36, 1.94, 1.52, 6.76, repro,
2017-03-06,-2.72, -0.04, -10.58, 1.97, 1.54, 6.87, repro,
2017-03-07,-2.21, 2.77, -6.49, 1.95, 1.57, 6.85, repro,
2017-03-08,-0.83, 3.29, -7.90, 1.92, 1.55, 6.81, repro,
2017-03-09,-1.69, 3.25, -17.75, 1.92, 1.53, 6.78, repro,
2017-03-10,-2.30, 4.30, -13.90, 1.94, 1.53, 6.80, repro,
2017-03-11,-1.99, 3.90, -13.81, 1.93, 1.53, 6.74, repro,
2017-03-12,-1.14, 3.72, -5.02, 1.92, 1.52, 6.73, repro,
2017-03-13,-1.55, 4.11, -8.87, 1.91, 1.51, 6.67, repro,
2017-03-14,-2.24, 3.55, -6.78, 1.95, 1.56, 6.86, repro,
2017-03-15,-2.59, 4.85, -4.06, 1.95, 1.55, 6.87, repro,
2017-03-16,-5.03, -0.38, -14.10, 1.97, 1.59, 7.01, repro,
2017-03-17,-1.83, 4.91, -8.98, 1.94, 1.53, 6.79, repro,
2017-03-18,1.39, 6.92, -5.87, 1.92, 1.53, 6.78, repro,
2017-03-19,-2.81, 2.17, -2.55, 1.91, 1.52, 6.72, repro,
2017-03-20,-1.87, 3.48, -9.37, 1.94, 1.55, 6.89, repro,
2017-03-21,-0.37, 6.88, -12.56, 1.95, 1.55, 6.91, repro,
2017-03-22,-2.43, 1.99, -7.25, 1.96, 1.55, 6.87, repro,
2017-03-23,-0.07, 2.27, -7.85, 1.95, 1.56, 6.85, repro,
2017-03-24,2.36, 4.08, -10.30, 1.95, 1.57, 6.87, repro,
2017-03-25,0.94, 3.58, -3.08, 1.91, 1.53, 6.75, repro,
2017-03-26,-2.57, 5.46, -10.11, 1.93, 1.54, 6.83, repro,
2017-03-27,-3.15, 2.37, -7.03, 1.93, 1.53, 6.77, repro,
2017-03-28,-2.22, 3.17, -10.96, 1.93, 1.53, 6.75, repro,
2017-03-29,-1.28, 2.84, -11.52, 1.92, 1.51, 6.69, repro,
2017-03-30,-1.36, 1.57, -12.53, 1.91, 1.52, 6.72, repro,
2017-03-31,-0.13, 3.57, -14.35, 1.93, 1.54, 6.82, repro,
2017-04-01,-0.33, 3.59, -12.51, 1.93, 1.54, 6.78, repro,
2017-04-02,-1.29, 3.60, -9.62, 1.93, 1.54, 6.80, repro,
2017-04-03,-0.44, 3.19, -9.98, 1.92, 1.52, 6.71, repro,
2017-04-04,-1.11, 2.63, -6.14, 1.92, 1.52, 6.72, repro,
2017-04-05,-0.70, 2.56, -7.64, 1.96, 1.57, 6.87, repro,
2017-04-06,8.62, 13.20, -10.51, 1.94, 1.56, 6.86, repro,
2017-04-07,1.35, 4.71, -6.00, 1.93, 1.55, 6.85, repro,
2017-04-08,1.43, 2.82, -7.87, 1.94, 1.54, 6.85, repro,
2017-04-09,-0.39, 2.87, -10.56, 1.93, 1.51, 6.74, repro,
2017-04-10,-0.50, 5.85, -14.10, 1.94, 1.53, 6.81, repro,
2017-04-11,-2.86, 2.36, -8.31, 1.94, 1.54, 6.81, repro,
2017-04-12,-1.93, 5.15, -7.38, 1.94, 1.54, 6.86, repro,
2017-04-13,3.87, 5.68, 11.60, 1.96, 1.54, 6.84, repro,
2017-04-14,-1.92, 1.95, -12.32, 1.92, 1.52, 6.74, repro,
2017-04-15,-0.88, 2.47, -10.51, 1.93, 1.52, 6.74, repro,
2017-04-16,0.78, 2.58, -13.35, 1.93, 1.52, 6.72, repro,
2017-04-17,-2.64, 3.85, -10.77, 1.95, 1.54, 6.88, repro,
2017-04-18,-1.53, 3.31, -8.70, 1.93, 1.54, 6.78, repro,
2017-04-19,-1.31, 2.38, -10.87, 1.93, 1.53, 6.77, repro,
2017-04-20,-5.05, -1.32, -11.03, 1.93, 1.53, 6.77, repro,
2017-04-21,-0.26, 2.14, -14.92, 1.93, 1.52, 6.73, repro,
2017-04-22,-3.22, 0.95, -10.50, 1.98, 1.57, 6.95, repro,
2017-04-23,-2.95, 2.69, -8.74, 1.93, 1.54, 6.78, repro,
2017-04-24,-3.35, -0.34, -12.31, 1.93, 1.53, 6.76, repro,
2017-04-25,-2.22, 3.41, -1.20, 1.92, 1.52, 6.74, repro,
2017-04-26,1.01, 6.36, -4.58, 1.93, 1.53, 6.76, repro,
2017-04-27,0.52, 3.83, -5.70, 1.98, 1.56, 6.99, repro,
2017-04-28,2.12, 1.97, -18.72, 1.96, 1.56, 6.87, repro,
2017-04-29,-1.19, 3.26, -14.15, 1.92, 1.52, 6.73, repro,
2017-04-30,-1.98, 3.90, -14.46, 1.92, 1.52, 6.71, repro,
2017-05-01,-1.10, 3.13, -16.45, 1.91, 1.52, 6.69, repro,
2017-05-02,-2.30, 3.13, -13.50, 1.93, 1.51, 6.70, repro,
2017-05-03,-1.00, 2.68, -12.50, 1.93, 1.52, 6.72, repro,
2017-05-04,-1.76, 3.09, -17.33, 1.92, 1.52, 6.71, repro,
2017-05-05,-0.70, 6.52, -10.15, 1.97, 1.53, 6.89, repro,
2017-05-06,0.47, 2.09, -11.21, 1.93, 1.51, 6.69, repro,
2017-05-07,0.47, 3.42, -14.31, 1.92, 1.52, 6.71, repro,
2017-05-08,-2.34, 3.61, -11.92, 1.93, 1.53, 6.77, repro,
2017-05-09,-2.41, 3.85, -12.69, 1.92, 1.51, 6.71, repro,
2017-05-10,-1.42, 3.40, -9.76, 1.90, 1.52, 6.67, repro,
2017-05-11,-1.06, 7.05, -13.28, 2.03, 1.66, 7.21, repro,
2017-05-12,3.19, 11.73, -8.98, 1.93, 1.53, 6.76, repro,
2017-05-13,-0.79, 3.36, -8.02, 1.92, 1.51, 6.71, repro,
2017-05-14,-0.28, 3.36, -11.90, 1.92, 1.52, 6.73, repro,
2017-05-15,-1.51, 2.97, -11.31, 1.91, 1.51, 6.66, repro,
2017-05-16,-0.68, 2.61, -4.42, 1.92, 1.52, 6.70, repro,
2017-05-17,-0.38, 0.59, -19.75, 1.91, 1.53, 6.72, repro,
2017-05-18,0.43, 2.87, -13.40, 2.01, 1.64, 7.28, repro,
2017-05-19,-1.06, 2.39, -17.53, 1.99, 1.54, 6.89, repro,
2017-05-20,-1.13, 3.40, -9.60, 1.98, 1.56, 6.89, repro,
2017-05-21,-1.91, 3.39, -6.93, 1.91, 1.51, 6.66, repro,
2017-05-22,-0.18, 3.14, -12.71, 1.95, 1.55, 6.78, repro,
2017-05-23,-1.76, 2.93, -6.27, 1.93, 1.53, 6.77, repro,
2017-05-24,-1.97, 2.48, -5.77, 1.94, 1.52, 6.75, repro,
2017-05-25,-3.49, 4.70, 3.20, 1.95, 1.53, 6.78, repro,
2017-05-26,-0.35, 2.86, -6.66, 1.92, 1.52, 6.67, repro,
2017-05-27,-1.41, 3.13, -6.77, 1.92, 1.52, 6.68, repro,
2017-05-28,-0.69, 3.10, -14.24, 1.93, 1.53, 6.75, repro,
2017-05-29,-2.48, 2.71, -8.22, 1.94, 1.53, 6.76, repro,
2017-05-30,-1.37, 3.91, -7.48, 1.97, 1.57, 6.88, repro,
2017-05-31,-1.97, 2.90, -3.78, 1.92, 1.51, 6.66, repro,
2017-06-01,-0.96, 3.42, -4.92, 1.92, 1.54, 6.75, repro,
2017-06-02,-1.78, 4.33, -2.15, 1.96, 1.57, 6.93, repro,
2017-06-03,-0.67, 3.97, -7.21, 1.94, 1.55, 6.84, repro,
2017-06-04,-3.65, 3.66, -8.63, 1.94, 1.53, 6.79, repro,
2017-06-05,-1.61, 3.62, -3.14, 1.92, 1.51, 6.66, repro,
2017-06-06,-1.95, 1.78, -3.65, 1.94, 1.57, 6.77, repro,
2017-06-07,-1.31, 3.06, -5.93, 1.95, 1.54, 6.78, repro,
2017-06-08,-0.62, -0.16, 11.89, 1.96, 1.55, 6.95, repro,
2017-06-09,-2.12, 6.57, -4.40, 1.95, 1.54, 6.88, repro,
2017-06-10,0.37, 5.46, 17.80, 1.94, 1.52, 6.77, repro,
2017-06-11,-1.13, 2.70, -2.57, 1.95, 1.56, 6.81, repro,
2017-06-12,-1.08, 2.03, 2.93, 1.91, 1.52, 6.67, repro,
2017-06-13,-1.09, 3.69, -4.28, 1.92, 1.52, 6.70, repro,
2017-06-14,-2.12, 3.15, 0.16, 1.94, 1.53, 6.83, repro,
2017-06-15,-1.25, 2.80, 2.61, 1.95, 1.55, 6.86, repro,
2017-06-16,-2.99, 3.47, 0.26, 1.96, 1.59, 6.95, repro,
2017-06-17,-2.19, 4.34, 12.63, 1.95, 1.57, 6.82, repro,
2017-06-18,-1.40, 3.70, -1.17, 1.93, 1.52, 6.72, repro,
2017-06-19,-0.49, 5.56, -4.78, 1.95, 1.54, 6.85, repro,
2017-06-20,-1.54, 4.84, -4.41, 2.00, 1.63, 7.08, repro,
2017-06-21,-2.40, 2.89, 4.58, 1.93, 1.54, 6.78, repro,
2017-06-22,-0.57, 3.53, -3.95, 1.93, 1.54, 6.79, repro,
2017-06-23,-1.27, 3.49, -7.14, 1.92, 1.52, 6.72, repro,
2017-06-24,-1.53, 4.11, -4.12, 1.93, 1.53, 6.78, repro,
2017-06-25,-2.05, 4.98, -6.43, 1.94, 1.54, 6.83, repro,
2017-06-26,-2.41, 4.60, 0.23, 1.95, 1.55, 6.89, repro,
2017-06-27,-1.70, 3.72, -5.51, 1.92, 1.52, 6.71, repro,
2017-06-28,0.21, 3.18, -0.20, 1.92, 1.52, 6.71, repro,
2017-06-29,0.47, 3.61, 0.57, 1.94, 1.52, 6.77, repro,
2017-06-30,-0.17, 4.01, -5.13, 1.95, 1.53, 6.84, repro,
2017-07-01,-0.31, 5.45, -1.57, 1.92, 1.53, 6.76, repro,
2017-07-02,-0.61, 3.22, 3.03, 1.91, 1.52, 6.70, repro,
2017-07-03,-2.12, 5.01, 2.22, 1.92, 1.52, 6.72, repro,
2017-07-04,-0.85, 4.49, 0.95, 1.92, 1.52, 6.73, repro,
2017-07-05,-1.24, 3.70, -8.12, 1.93, 1.52, 6.76, repro,
2017-07-06,0.39, 4.28, -2.90, 2.08, 1.59, 7.00, repro,
2017-07-07,-0.69, 4.40, -10.99, 1.98, 1.53, 6.77, repro,
2017-07-08,-0.33, 4.52, -4.96, 1.93, 1.53, 6.77, repro,
2017-07-09,-0.84, 1.87, -4.49, 2.01, 1.56, 7.02, repro,
2017-07-10,0.78, 6.08, -0.00, 1.93, 1.52, 6.77, repro,
2017-07-11,-2.25, 5.64, -0.55, 1.93, 1.53, 6.75, repro,
2017-07-12,-2.28, 3.56, -2.61, 1.96, 1.56, 6.83, repro,
2017-07-13,-0.94, 4.24, -3.22, 1.98, 1.60, 6.92, repro,
2017-07-14,-2.69, 5.13, -1.26, 1.98, 1.58, 6.94, repro,
2017-07-15,-4.83, 2.80, -2.78, 2.00, 1.56, 6.94, repro,
2017-07-16,-2.37, 4.53, 1.02, 1.95, 1.55, 6.87, repro,
2017-07-17,-0.51, 4.09, 2.97, 1.93, 1.53, 6.76, repro,
2017-07-18,0.71, 7.89, 1.22, 1.92, 1.53, 6.76, repro,
2017-07-19,-1.77, 3.28, -4.05, 1.94, 1.56, 6.86, repro,
2017-07-20,-0.84, 3.25, -9.14, 1.94, 1.52, 6.78, repro,
2017-07-21,-0.78, 4.45, -4.69, 1.93, 1.53, 6.80, repro,
2017-07-22,-0.61, 3.85, -1.73, 1.97, 1.58, 6.91, repro,
2017-07-23,-1.73, 4.43, 2.09, 1.93, 1.53, 6.78, repro,
2017-07-24,-1.45, 3.48, 2.79, 1.97, 1.55, 6.92, repro,
2017-07-25,-0.66, 4.57, -1.32, 1.98, 1.56, 6.97, repro,
2017-07-26,0.98, 5.85, -0.26, 1.98, 1.59, 7.10, repro,
2017-07-27,-3.07, 2.16, -8.61, 2.07, 1.71, 7.51, repro,
2017-07-28,0.26, 2.37, -1.07, 1.95, 1.55, 6.88, repro,
2017-07-29,-1.69, 5.43, 0.70, 1.93, 1.54, 6.80, repro,
2017-07-30,-3.00, 6.24, 1.11, 1.92, 1.52, 6.75, repro,
2017-07-31,-1.29, 5.93, -4.10, 1.93, 1.52, 6.75, repro,
2017-08-01,-1.75, 5.40, -0.45, 1.91, 1.52, 6.74, repro,
2017-08-02,-0.60, 4.66, -8.84, 1.91, 1.53, 6.75, repro,
2017-08-03,-2.23, 2.55, -6.06, 1.98, 1.55, 6.93, repro,
2017-08-04,0.16, 3.54, -3.82, 1.96, 1.55, 6.92, repro,
2017-08-05,-0.90, 4.78, 5.19, 2.05, 1.64, 7.15, repro,
2017-08-06,0.42, 4.93, 3.71, 1.93, 1.52, 6.77, repro,
2017-08-07,-1.21, 4.61, -2.03, 1.92, 1.52, 6.72, repro,
2017-08-08,-0.52, 4.44, -7.77, 1.95, 1.54, 6.82, repro,
2017-08-09,-1.43, 5.84, -9.20, 1.93, 1.53, 6.80, repro,
2017-08-10,-1.20, 4.80, -5.44, 1.99, 1.58, 7.05, repro,
2017-08-11,-1.27, 3.87, -3.04, 1.98, 1.55, 6.91, repro,
2017-08-12,-3.76, 5.61, 1.09, 1.93, 1.54, 6.83, repro,
2017-08-13,-0.76, 4.24, -0.70, 1.93, 1.53, 6.80, repro,
2017-08-14,-2.10, 2.62, -1.54, 1.98, 1.56, 6.98, repro,
2017-08-15,-0.88, 5.87, 1.10, 1.95, 1.58, 6.92, repro,
2017-08-16,-0.33, 4.85, 1.23, 1.93, 1.52, 6.75, repro,
2017-08-17,-1.35, 5.04, -0.17, 2.00, 1.61, 7.01, repro,
2017-08-18,-0.69, 3.39, -1.67, 2.06, 1.66, 7.24, repro,
2017-08-19,0.77, 4.53, -0.22, 1.96, 1.58, 6.95, repro,
2017-08-20,-0.79, 4.31, 0.40, 1.95, 1.57, 6.90, repro,
2017-08-21,-0.67, 4.46, 1.16, 1.95, 1.56, 6.79, repro,
2017-08-22,0.29, 4.72, 3.97, 1.97, 1.58, 6.98, repro,
2017-08-23,-0.61, 3.95, 2.10, 1.95, 1.54, 6.83, repro,
2017-08-24,-1.06, 3.93, 2.22, 1.93, 1.53, 6.77, repro,
2017-08-25,-1.01, 4.05, 3.50, 1.96, 1.55, 6.89, repro,
2017-08-26,-0.39, 4.81, 0.13, 1.92, 1.52, 6.72, repro,
2017-08-27,0.04, 4.11, -0.33, 1.96, 1.57, 6.84, repro,
2017-08-28,-0.19, 4.82, -0.80, 1.94, 1.53, 6.81, repro,
2017-08-29,-0.97, 5.22, 3.70, 1.97, 1.58, 6.99, repro,
2017-08-30,-1.30, 3.48, -0.79, 1.91, 1.53, 6.75, repro,
2017-08-31,-0.31, 6.78, 2.97, 1.99, 1.61, 6.95, repro,
2017-09-01,0.42, 4.59, 5.12, 1.96, 1.56, 6.88, repro,
2017-09-02,-0.11, 4.99, 7.15, 1.93, 1.53, 6.77, repro,
2017-09-03,-0.91, 5.00, 4.60, 2.07, 1.64, 7.29, repro,
2017-09-04,-0.55, 3.95, -1.47, 1.92, 1.53, 6.77, repro,
2017-09-05,0.20, 4.54, -3.60, 1.94, 1.57, 6.83, repro,
2017-09-06,-0.34, 4.43, 4.19, 1.95, 1.54, 6.81, repro,
2017-09-07,-2.14, 3.82, 3.29, 1.96, 1.57, 6.92, repro,
2017-09-08,-0.93, 4.27, 7.40, 1.98, 1.58, 7.01, repro,
2017-09-09,-1.14, 5.31, 0.67, 1.93, 1.54, 6.81, repro,
2017-09-10,-2.59, 4.70, 8.25, 1.95, 1.57, 6.85, repro,
2017-09-11,-0.83, 3.29, 7.15, 1.92, 1.52, 6.73, repro,
2017-09-12,-1.19, 3.37, 4.48, 1.96, 1.57, 6.95, repro,
2017-09-13,-0.55, 4.87, 11.23, 1.96, 1.60, 7.01, repro,
2017-09-14,-3.60, 4.65, 4.97, 2.08, 1.64, 7.16, repro,
2017-09-15,0.54, 3.30, 8.36, 1.93, 1.57, 6.83, repro,
2017-09-16,-0.57, 4.36, 9.03, 1.93, 1.53, 6.78, repro,
2017-09-17,-1.49, 3.36, 2.64, 1.93, 1.54, 6.84, repro,
2017-09-18,-3.92, 4.76, 10.55, 1.95, 1.53, 6.84, repro,
2017-09-19,-0.06, 2.54, 11.80, 1.92, 1.52, 6.77, repro,
2017-09-20,0.55, 5.40, 11.31, 1.93, 1.54, 6.85, repro,
2017-09-21,-0.11, 4.57, 5.29, 1.94, 1.54, 6.82, repro,
2017-09-22,-2.06, 4.19, 5.13, 1.92, 1.53, 6.78, repro,
2017-09-23,-0.73, 3.96, 9.08, 1.93, 1.52, 6.78, repro,
2017-09-24,-1.35, 4.81, 9.50, 1.95, 1.55, 6.83, repro,
2017-09-25,-1.24, 4.65, 3.86, 1.92, 1.53, 6.78, repro,
2017-09-26,-1.00, 5.40, 5.60, 1.93, 1.53, 6.78, repro,
2017-09-27,-0.78, 5.40, -0.88, 1.93, 1.53, 6.81, repro,
2017-09-28,-0.85, 4.71, -0.97, 1.92, 1.53, 6.80, repro,
2017-09-29,-1.67, 4.58, -0.80, 1.92, 1.52, 6.74, repro,
2017-09-30,-2.32, 4.49, 5.17, 1.92, 1.53, 6.80, repro,
2017-10-01,-0.55, 3.87, 7.78, 1.92, 1.53, 6.79, repro,
2017-10-02,-1.48, 5.26, 10.53, 1.92, 1.54, 6.81, repro,
2017-10-03,-0.17, 4.76, 7.54, 1.92, 1.52, 6.73, repro,
2017-10-04,-0.55, 4.75, -0.98, 1.97, 1.55, 6.93, repro,
2017-10-05,0.30, 5.22, -4.43, 1.97, 1.56, 6.89, repro,
2017-10-06,-0.59, 4.74, 3.72, 1.93, 1.53, 6.79, repro,
2017-10-07,-0.84, 4.27, 12.42, 1.93, 1.53, 6.78, repro,
2017-10-08,0.16, 4.65, 10.56, 1.93, 1.52, 6.76, repro,
2017-10-09,-0.04, 5.23, 2.93, 1.93, 1.52, 6.72, repro,
2017-10-10,-0.19, 3.75, -2.86, 1.94, 1.53, 6.80, repro,
2017-10-11,-2.60, -0.76, 1.96, 1.92, 1.54, 6.80, repro,
2017-10-12,0.48, 4.57, 2.74, 1.96, 1.56, 6.90, repro,
2017-10-13,0.31, 3.22, 2.46, 1.92, 1.52, 6.75, repro,
2017-10-14,0.65, 4.47, 0.98, 1.92, 1.52, 6.72, repro,
2017-10-15,-0.35, 4.65, -6.01, 1.97, 1.56, 6.89, repro,
2017-10-16,-0.28, 4.52, -3.47, 1.97, 1.56, 6.87, repro,
2017-10-17,-0.10, 4.07, 2.88, 1.93, 1.52, 6.74, repro,
2017-10-18,-0.14, 4.48, 5.33, 1.92, 1.52, 6.73, repro,
2017-10-19,1.19, 5.08, 2.49, 1.95, 1.57, 6.89, repro,
2017-10-20,-3.55, 2.92, 7.34, 2.06, 1.65, 7.29, repro,
2017-10-21,0.32, 3.97, 8.50, 1.95, 1.55, 6.83, repro,
2017-10-22,-1.37, 5.70, -5.87, 1.95, 1.53, 6.86, repro,
2017-10-23,0.18, 5.30, -2.19, 1.99, 1.60, 6.98, repro,
2017-10-24,0.01, 4.57, -4.23, 1.92, 1.53, 6.76, repro,
2017-10-25,0.27, 4.12, 1.08, 1.93, 1.52, 6.78, repro,
2017-10-26,0.03, 4.66, 0.60, 1.96, 1.57, 6.91, repro,
2017-10-27,-0.76, 4.60, -4.91, 1.99, 1.56, 6.90, repro,
2017-10-28,-0.47, 5.64, 0.98, 1.99, 1.60, 6.97, repro,
2017-10-29,-0.19, 4.78, 1.98, 1.92, 1.53, 6.78, repro,
2017-10-30,1.13, 4.05, 1.37, 1.92, 1.53, 6.78, repro,
2017-10-31,0.10, 4.40, 4.79, 1.93, 1.53, 6.79, repro,
2017-11-01,0.14, 4.08, -2.61, 1.97, 1.57, 6.90, repro,
2017-11-02,-0.70, 5.36, 13.11, 1.97, 1.56, 6.87, repro,
2017-11-03,-1.02, 9.80, -3.00, 1.94, 1.54, 6.83, repro,
2017-11-04,-4.82, 2.49, -4.39, 1.95, 1.58, 6.91, repro,
2017-11-05,0.82, 12.18, -2.87, 1.93, 1.54, 6.84, repro,
2017-11-06,1.11, 4.23, -4.92, 1.94, 1.53, 6.78, repro,
2017-11-07,0.10, 4.72, -5.17, 1.97, 1.55, 6.86, repro,
2017-11-08,0.38, -0.58, 4.16, 1.94, 1.55, 6.88, repro,
2017-11-09,7.87, 4.82, 14.15, 2.02, 1.63, 7.11, repro,
2017-11-10,-0.97, 2.61, 0.62, 1.97, 1.58, 7.00, repro,
2017-11-11,-0.21, 2.79, 0.93, 2.03, 1.65, 7.35, repro,
2017-11-12,-1.60, 4.47, 4.10, 1.94, 1.53, 6.79, repro,
2017-11-13,-4.76, 1.88, -1.60, 1.95, 1.54, 6.85, repro,
2017-11-14,-0.91, 3.82, -7.08, 1.98, 1.56, 7.06, repro,
2017-11-15,0.30, 1.92, -1.73, 1.93, 1.54, 6.82, repro,
2017-11-16,8.07, 2.34, -8.65, 1.92, 1.53, 6.78, repro,
2017-11-17,2.75, 3.81, -3.12, 1.92, 1.51, 6.72, repro,
2017-11-18,-0.84, 3.99, 3.15, 1.93, 1.52, 6.74, repro,
2017-11-19,-1.12, 3.88, -2.12, 1.96, 1.57, 6.86, repro,
2017-11-20,-1.95, 1.55, -4.54, 1.93, 1.53, 6.81, repro,
2017-11-21,-2.15, 5.12, 3.42, 1.93, 1.52, 6.76, repro,
2017-11-22,0.33, 0.77, -4.93, 1.92, 1.52, 6.74, repro,
2017-11-23,-1.95, 3.56, 7.25, 1.93, 1.54, 6.81, repro,
2017-11-24,-2.98, 2.41, 7.77, 1.95, 1.54, 6.86, repro,
2017-11-25,1.40, 5.84, 2.70, 1.96, 1.57, 6.89, repro,
2017-11-26,11.10, 5.04, 13.07, 1.96, 1.55, 6.90, repro,
2017-11-27,2.24, 3.43, 10.45, 1.94, 1.53, 6.80, repro,
2017-11-28,-1.32, 3.20, 2.36, 1.93, 1.53, 6.75, repro,
2017-11-29,-0.45, 3.03, -0.43, 1.97, 1.54, 6.91, repro,
2017-11-30,-0.32, 2.70, -4.95, 1.97, 1.54, 6.95, repro,
2017-12-01,-0.45, 3.97, 3.96, 1.97, 1.57, 6.90, repro,
2017-12-02,-0.22, 3.55, 0.73, 1.93, 1.52, 6.75, repro,
2017-12-03,3.44, 1.11, 1.28, 1.92, 1.53, 6.76, repro,
2017-12-04,-0.28, 2.34, -1.11, 1.93, 1.53, 6.76, repro,
2017-12-05,1.18, 2.66, -3.86, 1.96, 1.58, 6.93, repro,
2017-12-06,0.17, 3.24, -6.06, 1.93, 1.52, 6.81, repro,
2017-12-07,-0.07, 2.62, -5.60, 1.99, 1.61, 7.02, repro,
2017-12-08,-0.47, 3.76, -4.24, 1.92, 1.52, 6.71, repro,
2017-12-09,-0.04, 3.30, -3.87, 1.92, 1.52, 6.73, repro,
2017-12-10,-0.59, 3.98, -6.08, 1.93, 1.53, 6.77, repro,
2017-12-11,0.11, 2.88, -5.22, 2.07, 1.74, 7.47, repro,
2017-12-12,-0.86, 3.98, -3.82, 1.99, 1.62, 7.01, repro,
2017-12-13,-0.53, 2.89, -2.91, 1.94, 1.52, 6.77, repro,
2017-12-14,-0.85, 3.87, -1.28, 1.95, 1.57, 6.86, repro,
2017-12-15,-2.41, 3.86, -1.75, 1.97, 1.56, 6.83, repro,
2017-12-16,0.86, 3.48, -1.10, 1.93, 1.53, 6.79, repro,
2017-12-17,-0.11, 2.02, -0.10, 1.92, 1.52, 6.73, repro,
2017-12-18,-0.90, 3.17, -2.46, 1.93, 1.53, 6.77, repro,
2017-12-19,-1.25, 3.83, -2.58, 1.99, 1.55, 6.89, repro,
2017-12-20,2.18, 1.52, -0.61, 1.94, 1.52, 6.74, repro,
2017-12-21,-1.60, 3.49, -1.49, 1.93, 1.52, 6.72, repro,
2017-12-22,0.03, 4.29, -0.96, 1.95, 1.57, 6.88, repro,
2017-12-23,0.60, 3.56, -0.67, 1.94, 1.52, 6.75, repro,
2017-12-24,-1.31, 3.58, -0.25, 1.98, 1.57, 6.87, repro,
2017-12-25,-0.50, 4.51, -4.68, 1.95, 1.52, 6.77, repro,
2017-12-26,-0.29, 3.66, -5.63, 1.94, 1.52, 6.75, repro,
2017-12-27,-0.48, 3.47, -9.26, 1.96, 1.55, 6.83, repro,
2017-12-28,-0.66, 4.18, -1.44, 1.96, 1.57, 6.89, repro,
2017-12-29,-0.78, 3.60, 2.33, 2.04, 1.68, 7.27, repro,
2017-12-30,-1.47, 3.95, 1.39, 1.94, 1.53, 6.77, repro,
2017-12-31,-0.00, 3.81, 1.24, 1.94, 1.53, 6.74, repro,
2018-01-01,-0.15, 2.99, -4.89, 1.93, 1.53, 6.77, repro,
2018-01-02,0.72, 2.91, -8.26, 1.94, 1.58, 6.91, repro,
2018-01-03,-0.27, 3.34, -6.70, 1.94, 1.57, 6.93, repro,
2018-01-04,0.79, 4.66, -2.32, 1.94, 1.54, 6.77, repro,
2018-01-05,-0.63, 2.33, -6.70, 1.94, 1.53, 6.75, repro,
2018-01-06,-1.39, 1.79, -1.62, 1.93, 1.52, 6.73, repro,
2018-01-07,-0.06, 2.35, -3.46, 1.93, 1.53, 6.74, repro,
2018-01-08,-1.25, 2.90, 3.09, 1.95, 1.56, 6.85, repro,
2018-01-09,-0.48, 2.41, 0.51, 1.93, 1.53, 6.76, repro,
2018-01-10,-0.93, 5.49, 1.05, 1.95, 1.53, 6.79, repro,
2018-01-11,-0.83, 2.53, 3.33, 1.94, 1.53, 6.77, repro,
2018-01-12,-0.57, 4.01, -10.64, 1.94, 1.53, 6.81, repro,
2018-01-13,0.24, 2.72, -5.08, 1.95, 1.57, 6.86, repro,
2018-01-14,-0.18, 3.42, -8.91, 1.92, 1.52, 6.79, repro,
2018-01-15,-0.35, 3.21, -7.29, 1.93, 1.53, 6.77, repro,
2018-01-16,-2.24, 2.86, -12.74, 1.95, 1.53, 6.81, repro,
2018-01-17,0.19, 3.12, -13.54, 1.94, 1.53, 6.80, repro,
2018-01-18,3.35, 1.86, -0.12, 1.96, 1.53, 6.84, repro,
2018-01-19,4.39, 4.10, 7.44, 1.96, 1.58, 6.93, repro,
2018-01-20,-0.18, 2.28, 1.05, 1.95, 1.57, 6.86, repro,
2018-01-21,-0.46, 2.70, -1.56, 1.99, 1.57, 6.89, repro,
2018-01-22,-0.79, 5.97, -9.33, 1.94, 1.53, 6.78, repro,
2018-01-23,0.20, 2.65, -9.51, 1.93, 1.53, 6.74, repro,
2018-01-24,0.39, 2.96, 11.21, 2.01, 1.61, 7.04, repro,
2018-01-25,0.25, 3.08, 10.47, 1.96, 1.56, 6.89, repro,
2018-01-26,-0.99, 1.99, -3.75, 1.96, 1.57, 6.90, repro,
2018-01-27,-0.61, 3.45, -10.41, 1.98, 1.56, 6.93, repro,
2018-01-28,0.11, 2.99, -13.81, 2.02, 1.60, 7.03, repro,
2018-01-29,0.55, 3.48, -12.43, 1.99, 1.58, 6.99, repro,
2018-01-30,-1.72, 8.81, 8.87, 1.96, 1.56, 6.88, repro,
2018-01-31,-0.19, 2.96, 1.29, 1.96, 1.57, 6.93, repro,
2018-02-01,0.11, 2.54, -7.95, 1.97, 1.58, 6.96, repro,
