PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RAGG
Station name,Ragtown_GPS
Begin Date, 2015-06-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.6831402305 North Latitude, -116.1514571093 East Longitude, 729.91597 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-04-06,0.23, -1.13, 13.29, 1.92, 1.70, 7.39, repro,
2018-04-07,-1.76, -0.16, 2.08, 1.92, 1.60, 7.14, repro,
2018-04-08,1.04, 0.63, -4.41, 1.87, 1.59, 7.07, repro,
2018-04-09,-0.52, 1.05, -2.25, 1.84, 1.58, 6.93, repro,
2018-04-10,0.29, 1.67, -3.33, 1.84, 1.58, 6.92, repro,
2018-04-11,-0.77, 1.92, 5.71, 1.85, 1.57, 6.91, repro,
2018-04-12,-1.70, -0.62, -8.33, 1.92, 1.60, 7.18, repro,
2018-04-13,-1.16, 3.70, 3.40, 2.36, 1.92, 8.77, repro,
2018-04-14,-1.25, 1.81, -1.77, 1.86, 1.60, 7.02, repro,
2018-04-15,-0.38, 1.42, -0.34, 1.88, 1.61, 7.03, repro,
2018-04-16,-0.98, 1.52, 3.43, 1.86, 1.57, 7.00, repro,
2018-04-17,-0.68, -1.64, -3.01, 2.26, 1.99, 8.77, repro,
2018-04-18,-0.84, 1.25, -1.44, 1.93, 1.66, 7.37, repro,
2018-04-19,0.68, 1.65, 1.02, 1.86, 1.59, 7.03, repro,
2018-04-20,-3.89, 4.97, 6.43, 1.84, 1.58, 6.98, repro,
2018-04-21,-0.09, 2.08, -0.27, 1.84, 1.58, 6.95, repro,
2018-04-22,-0.84, 1.98, 4.11, 1.86, 1.62, 7.06, repro,
2018-04-23,-0.74, 1.43, 4.35, 1.90, 1.66, 7.23, repro,
2018-04-24,-1.02, 2.05, 3.46, 1.85, 1.58, 6.98, repro,
2018-04-25,0.48, 2.77, -3.40, 1.84, 1.56, 6.94, repro,
2018-04-26,1.02, 2.65, -2.48, 1.83, 1.56, 6.91, repro,
2018-04-27,1.38, 2.51, 0.99, 2.22, 1.86, 8.49, repro,
2018-04-28,-1.64, 2.43, 3.98, 1.85, 1.57, 6.96, repro,
2018-04-29,-0.14, 4.32, -2.06, 1.87, 1.58, 7.00, repro,
2018-04-30,-0.97, 2.64, 3.32, 1.92, 1.67, 7.43, repro,
2018-05-01,-0.30, 1.83, 8.63, 1.92, 1.71, 7.48, repro,
2018-05-02,1.26, 0.79, 1.71, 1.84, 1.56, 6.92, repro,
2018-05-03,1.61, 1.66, -4.27, 1.88, 1.61, 7.08, repro,
2018-05-04,-0.42, 1.83, -4.74, 1.91, 1.65, 7.18, repro,
2018-05-05,-0.29, 1.79, -1.14, 1.87, 1.62, 7.12, repro,
2018-05-06,-1.05, 2.08, -0.20, 1.88, 1.62, 7.23, repro,
2018-05-07,-0.56, 1.83, -0.38, 1.87, 1.62, 7.17, repro,
2018-05-08,0.95, 1.99, -0.13, 1.85, 1.56, 6.95, repro,
2018-05-09,-0.70, 2.59, 1.74, 1.84, 1.57, 6.94, repro,
2018-05-10,-2.71, 1.46, 7.09, 1.87, 1.62, 7.15, repro,
2018-05-11,-0.41, 3.30, 14.28, 1.93, 1.66, 7.31, repro,
2018-05-12,0.30, 2.25, -6.99, 1.87, 1.58, 7.07, repro,
2018-05-13,-0.77, 0.54, 8.38, 1.89, 1.61, 7.09, repro,
2018-05-14,-0.62, 1.12, 0.80, 1.83, 1.57, 6.91, repro,
2018-05-15,0.73, 3.26, -0.90, 1.85, 1.57, 6.97, repro,
2018-05-16,0.69, 0.74, 4.81, 1.84, 1.56, 6.96, repro,
2018-05-17,-1.79, 4.15, 11.09, 1.85, 1.58, 7.03, repro,
2018-05-18,0.06, 1.20, -0.53, 1.89, 1.60, 7.13, repro,
2018-05-19,0.45, 1.45, 2.10, 1.84, 1.58, 6.99, repro,
2018-05-20,0.10, 2.17, 3.55, 1.85, 1.56, 6.98, repro,
2018-05-21,-1.41, 2.18, 5.97, 1.92, 1.69, 7.46, repro,
2018-05-22,-1.09, 1.06, 6.32, 1.86, 1.61, 7.11, repro,
2018-05-23,-0.13, 2.35, 7.03, 1.85, 1.56, 7.00, repro,
2018-05-24,-0.10, 0.73, 3.98, 1.85, 1.58, 7.03, repro,
2018-05-25,-0.62, 0.87, 2.38, 1.89, 1.65, 7.24, repro,
2018-05-26,-1.53, 2.37, 5.15, 1.84, 1.55, 6.93, repro,
2018-05-27,-0.84, 1.12, 3.97, 1.86, 1.59, 7.07, repro,
2018-05-28,-1.14, 3.35, 8.89, 1.87, 1.60, 7.09, repro,
2018-05-29,-0.68, 1.34, 3.77, 1.93, 1.63, 7.29, repro,
2018-05-30,-0.46, 0.94, 9.57, 1.87, 1.62, 7.16, repro,
2018-05-31,-1.57, 2.16, 11.84, 1.83, 1.54, 6.94, repro,
2018-06-01,-0.61, 2.56, 4.22, 1.85, 1.55, 6.99, repro,
2018-06-02,-1.35, 1.60, 0.12, 1.84, 1.56, 7.00, repro,
2018-06-03,-0.51, 2.05, 3.52, 1.91, 1.67, 7.37, supp6,
2018-06-04,0.19, 2.39, 5.52, 1.86, 1.52, 6.99, supp6,
2018-06-05,-0.10, 1.67, 11.60, 1.85, 1.64, 7.18, supp6,
2018-06-06,-1.55, 1.42, 8.08, 1.84, 1.53, 6.91, supp6,
2018-06-07,-1.03, 2.18, 4.27, 1.87, 1.58, 7.05, supp6,
2018-06-08,-1.86, 2.45, 1.02, 1.95, 1.60, 7.14, supp6,
2018-06-09,-1.68, 1.74, 8.87, 1.86, 1.62, 7.18, supp6,
2018-06-10,-0.33, 0.91, 9.52, 1.84, 1.57, 7.01, supp6,
2018-06-11,-0.98, 1.31, 5.69, 1.89, 1.45, 6.88, supp6,
2018-06-12,-0.96, 1.98, 4.08, 1.82, 1.51, 6.89, supp6,
2018-06-13,-0.75, 2.62, 0.59, 1.85, 1.52, 6.88, supp6,
2018-06-14,-1.33, 1.92, 4.61, 1.84, 1.58, 7.07, supp6,
2018-06-15,-1.10, 1.58, 7.25, 1.88, 1.53, 7.02, supp6,
2018-06-16,-0.03, 0.76, 11.98, 1.85, 1.58, 7.14, supp6,
2018-06-17,0.03, 2.88, 10.00, 1.85, 1.52, 6.93, supp6,
2018-06-18,-0.30, 2.95, 7.14, 1.85, 1.53, 6.94, supp6,
2018-12-02,1.74, 2.50, 9.39, 11.93, 10.28, 93.92, supp6,
2018-12-03,1.52, 1.10, -0.33, 11.70, 10.20, 93.07, supp6,
2018-12-04,1.23, -0.17, -1.06, 11.07, 5.77, 59.85, supp6,
2018-12-05,1.08, 1.28, -0.23, 13.65, 8.31, 68.45, supp6,
2018-12-06,0.63, 1.64, -2.37, 11.86, 10.25, 93.67, supp6,
2018-12-07,1.16, -0.42, -3.95, 12.22, 10.61, 96.75, supp6,
2018-12-08,0.74, 1.70, -6.95, 11.89, 10.12, 92.58, supp6,
2018-12-09,1.65, -0.61, -5.98, 12.64, 6.24, 49.77, supp6,
2018-12-10,1.65, 0.30, -1.58, 12.28, 10.61, 96.75, supp6,
2018-12-11,2.00, 0.44, -2.66, 11.85, 10.17, 92.77, supp6,
2018-12-12,2.30, 0.62, -2.60, 11.65, 10.16, 92.75, supp6,
2018-12-13,2.32, 0.40, 0.42, 12.03, 10.52, 96.77, supp6,
2018-12-14,1.41, -0.68, 0.49, 12.23, 10.65, 97.86, supp6,
2018-12-15,1.85, 0.40, 0.37, 10.93, 5.64, 58.77, supp6,
2018-12-16,1.76, -0.06, -7.08, 11.20, 4.79, 45.24, supp6,
2018-12-17,1.46, 0.27, -5.00, 28.31, 7.70, 51.91, supp6,
2018-12-18,1.01, 0.62, -5.11, 10.66, 4.83, 48.19, supp6,
2018-12-19,1.64, -0.12, -0.81, 13.01, 8.21, 67.09, supp6,
2018-12-20,1.03, 0.78, -0.89, 8.56, 4.77, 51.26, supp6,
2018-12-21,0.35, 0.66, 7.74, 28.59, 11.98, 186.09, supp6,
2018-12-22,1.30, 0.94, -1.87, 28.09, 7.63, 50.61, supp6,
2018-12-23,2.51, 1.58, -8.59, 14.08, 9.61, 111.19, supp6,
2018-12-24,1.66, 1.18, -1.88, 14.23, 7.70, 86.49, supp6,
2018-12-25,0.67, -1.18, 2.46, 7.94, 5.01, 63.51, supp6,
2018-12-26,-1.83, 0.00, 2.51, 10.73, 4.41, 62.72, supp6,
2018-12-27,0.88, -0.12, 4.00, 9.53, 3.93, 49.89, supp6,
2018-12-28,1.12, 0.72, -5.91, 10.55, 4.31, 60.57, supp6,
2018-12-29,2.42, 0.75, -8.53, 14.21, 7.41, 76.96, supp6,
2018-12-30,3.64, 0.04, -4.68, 7.76, 4.29, 61.41, supp6,
2018-12-31,0.50, -0.05, 0.75, 9.82, 4.49, 64.39, supp6,
2019-01-01,0.95, -0.60, -3.93, 6.50, 3.06, 43.93, supp6,
2019-01-02,1.97, 0.27, -6.37, 6.52, 3.06, 44.04, supp6,
2019-01-03,2.86, 1.65, -4.37, 14.37, 4.42, 64.28, supp6,
2019-01-04,2.79, 0.77, -2.51, 6.50, 3.33, 51.78, supp6,
2019-01-05,1.62, 0.28, 1.25, 6.49, 5.28, 83.82, supp6,
2019-01-06,0.80, -0.19, -0.55, 9.68, 4.42, 63.29, supp6,
2019-01-07,1.51, -0.11, -7.70, 6.91, 5.25, 83.04, supp6,
2019-01-08,2.37, 1.23, -12.33, 7.03, 4.82, 67.14, supp6,
2019-01-09,1.56, 1.00, -5.73, 9.08, 2.89, 39.76, supp6,
2019-01-10,0.98, -0.41, -6.47, 13.96, 4.28, 61.70, supp6,
2019-01-11,2.52, 0.20, -5.52, 13.74, 4.07, 56.28, supp6,
2019-01-12,1.38, 1.58, -1.18, 6.53, 3.37, 52.45, supp6,
2019-01-13,1.69, 0.46, -6.67, 7.05, 2.73, 36.30, supp6,
2019-01-14,1.99, 0.38, -12.02, 8.02, 3.20, 48.81, supp6,
2019-01-15,1.46, 1.69, -7.28, 7.00, 2.73, 36.22, supp6,
2019-01-16,3.69, 0.54, -12.57, 4.98, 2.08, 21.49, supp6,
2019-01-17,2.22, 0.51, -4.40, 7.48, 3.37, 44.48, supp6,
2019-01-18,2.03, 0.81, -11.31, 4.86, 2.10, 20.42, supp6,
2019-01-19,1.83, 0.07, -14.76, 7.16, 2.83, 36.88, supp6,
2019-01-20,3.27, 1.10, -12.90, 7.36, 2.85, 37.52, supp6,
2019-01-21,-0.57, 0.41, -1.79, 8.67, 4.39, 64.43, supp6,
2019-01-22,0.25, 0.21, 0.65, 7.37, 2.87, 37.67, supp6,
2019-01-23,2.19, 0.91, -5.98, 7.22, 2.84, 37.50, supp6,
2019-01-24,1.75, 1.12, -6.66, 8.23, 3.32, 49.87, supp6,
2019-01-25,1.09, 1.07, -7.40, 11.34, 8.29, 103.41, supp6,
2019-01-26,1.87, -0.11, -7.90, 13.52, 7.27, 91.31, supp6,
2019-01-27,2.00, 1.23, -6.32, 10.76, 4.90, 48.44, supp6,
2019-01-28,1.06, 1.81, -3.75, 14.28, 6.84, 72.01, supp6,
2019-01-29,1.42, 1.46, -3.25, 11.99, 6.79, 75.86, supp6,
2019-01-30,0.75, 0.86, -0.90, 10.24, 8.19, 102.18, supp6,
2019-01-31,0.58, 1.79, -4.68, 11.83, 6.24, 71.31, supp6,
2019-02-01,0.87, 1.68, 0.21, 11.35, 6.10, 69.82, supp6,
2019-02-02,4.14, 0.99, -9.12, 10.24, 5.96, 70.20, supp6,
2019-02-03,0.28, -0.21, -2.43, 9.83, 5.89, 73.52, supp6,
2019-02-04,1.26, 1.04, -1.32, 9.59, 5.45, 64.60, supp6,
2019-02-05,1.28, 0.72, 0.08, 11.48, 6.18, 70.72, supp6,
2019-02-06,0.37, -0.05, -9.00, 12.10, 6.81, 74.68, supp6,
2019-02-07,0.48, 1.11, -2.12, 14.42, 4.41, 64.22, supp6,
2019-02-08,1.16, 0.83, -1.31, 7.91, 4.87, 61.43, supp6,
2019-02-09,0.31, 0.18, -4.60, 8.48, 3.45, 40.32, supp6,
2019-02-10,2.40, 0.24, -4.03, 10.89, 4.50, 64.78, supp6,
2019-02-11,-0.17, 2.32, 0.67, 10.59, 3.97, 52.75, supp6,
2019-02-12,0.71, 1.51, -6.36, 11.51, 4.57, 66.23, supp6,
2019-02-13,0.60, 0.78, 8.57, 10.82, 4.39, 64.10, supp6,
2019-02-14,1.25, 0.51, 9.52, 8.67, 4.40, 64.78, supp6,
2019-02-15,0.28, 1.47, 7.29, 6.77, 2.78, 36.40, supp6,
2019-02-16,1.13, 2.88, -3.75, 11.66, 4.62, 59.87, supp6,
2019-02-17,-0.60, -0.66, -1.38, 16.33, 4.22, 51.76, supp6,
2019-02-18,0.65, -0.15, -8.97, 4.00, 2.18, 19.36, supp6,
2019-02-19,-0.65, 0.21, 4.88, 8.34, 3.32, 36.43, supp6,
2019-02-20,0.90, -0.47, 7.53, 8.39, 4.22, 61.80, supp6,
2019-02-21,1.11, 1.00, 0.05, 6.49, 2.69, 35.23, supp6,
2019-02-22,1.02, 1.53, -4.75, 7.59, 3.36, 44.66, supp6,
2019-02-23,0.93, 1.22, -9.20, 5.16, 2.25, 22.37, supp6,
2019-02-24,-0.22, 0.41, -8.08, 16.24, 4.23, 51.72, supp6,
2019-02-25,-0.59, -0.49, -1.61, 11.62, 4.57, 59.38, supp6,
2019-02-26,0.10, 0.83, -4.48, 10.81, 4.04, 41.38, supp6,
2019-02-27,1.39, 1.11, -5.80, 10.53, 5.39, 62.74, supp6,
2019-02-28,0.24, 1.47, -1.97, 9.67, 5.85, 73.19, supp6,
2019-03-01,0.55, 0.92, -6.41, 10.29, 8.19, 102.37, supp6,
2019-03-02,0.18, 1.18, -0.04, 13.24, 7.15, 89.62, supp6,
2019-03-03,-1.00, -1.11, -2.01, 17.78, 6.71, 81.22, supp6,
2019-03-04,0.75, 1.98, -8.97, 18.11, 6.76, 81.83, supp6,
2019-03-05,1.06, 0.14, -10.53, 18.54, 6.98, 84.48, supp6,
2019-03-06,0.47, 3.55, -0.92, 8.92, 5.42, 52.35, supp6,
2019-03-07,-0.26, -0.55, -5.29, 9.78, 5.53, 63.27, supp6,
2019-03-08,-1.04, -0.71, -6.51, 9.35, 5.51, 63.12, supp6,
2019-03-09,0.60, 0.98, -5.25, 12.79, 8.16, 102.05, supp6,
2019-03-10,0.95, 0.39, -5.50, 11.16, 4.55, 58.38, supp6,
2019-03-11,0.66, 0.84, -8.35, 20.10, 8.54, 82.65, supp6,
2019-03-12,2.18, 2.30, -10.86, 11.25, 4.46, 64.82, supp6,
2019-03-13,-0.92, 2.48, 8.94, 11.28, 4.63, 66.44, supp6,
2019-03-14,1.14, 1.90, -8.19, 18.10, 7.39, 70.07, supp6,
2019-03-15,1.59, -0.04, -14.65, 5.26, 2.14, 32.37, supp6,
2019-03-16,1.62, 0.07, -16.72, 5.05, 2.14, 39.67, supp6,
2019-03-17,1.16, 1.14, -10.00, 4.94, 1.91, 21.08, supp6,
2019-03-18,1.27, 1.35, -13.85, 5.07, 2.13, 39.66, supp6,
2019-03-19,1.86, 0.93, -10.32, 4.96, 1.91, 21.20, supp6,
2019-03-20,0.01, 0.27, -8.73, 4.15, 1.92, 17.77, supp6,
2019-03-21,0.83, 1.18, -14.42, 4.13, 1.88, 17.68, supp6,
2019-03-22,0.40, 0.71, -12.00, 3.90, 1.90, 16.46, supp6,
2019-03-23,1.53, 0.18, -10.86, 3.80, 1.90, 15.97, supp6,
2019-03-24,-0.15, -0.24, -13.29, 4.12, 1.89, 17.66, supp6,
2019-03-25,2.05, 0.80, -12.71, 4.22, 1.89, 17.89, supp6,
2019-03-26,1.03, 0.40, -8.44, 5.36, 2.35, 48.68, supp6,
2019-03-27,2.15, 0.96, -10.01, 4.20, 1.92, 21.47, supp6,
2019-03-28,-0.06, 0.41, -5.42, 5.19, 2.07, 29.39, supp6,
2019-03-29,0.98, -0.74, -4.67, 5.20, 2.08, 29.48, supp6,
2019-03-30,1.50, 0.53, -11.26, 5.31, 2.17, 29.72, supp6,
2019-03-31,2.30, -0.46, -6.27, 7.46, 2.90, 38.00, supp6,
2019-04-01,1.43, 1.48, -12.14, 4.63, 2.09, 24.75, supp6,
2019-04-02,-0.24, 1.56, -4.11, 2.81, 2.92, 15.91, supp6,
2019-04-03,0.41, 0.90, -15.38, 4.81, 2.26, 27.16, supp6,
2019-04-04,1.81, 0.72, -12.37, 4.71, 2.07, 26.61, supp6,
2019-04-05,1.22, 0.49, -6.41, 4.77, 2.21, 26.47, supp6,
2019-04-06,-0.07, 1.08, -4.58, 4.72, 1.97, 26.22, supp6,
2019-04-07,1.13, 1.75, -7.92, 4.19, 2.44, 33.33, supp6,
2019-04-08,-0.14, 0.49, -8.89, 4.50, 2.05, 24.11, supp6,
2019-04-09,-1.59, -0.85, -8.64, 5.19, 3.39, 41.94, supp6,
2019-04-10,-0.21, -0.89, -1.60, 7.81, 3.71, 45.89, supp6,
2019-04-11,0.33, 0.51, -6.39, 4.78, 2.88, 22.95, supp6,
2019-04-12,-0.86, -0.22, -5.18, 4.22, 2.83, 19.21, supp6,
2019-04-13,2.43, 0.79, -6.38, 4.14, 2.77, 18.78, supp6,
2019-04-14,2.70, 1.27, -8.22, 13.05, 8.89, 91.09, supp6,
2019-04-15,2.06, 1.04, -2.46, 4.32, 2.53, 21.73, supp6,
2019-04-16,-0.02, 0.64, -1.64, 4.14, 2.42, 19.68, supp6,
2019-04-17,-1.80, 1.11, -6.88, 3.76, 2.80, 22.65, supp6,
2019-04-18,0.40, 0.46, -8.60, 4.18, 2.43, 21.18, supp6,
2019-04-19,1.41, 1.94, -10.69, 4.25, 2.46, 21.65, supp6,
2019-04-20,1.13, 0.92, -3.12, 1.86, 1.56, 6.97, supp6,
2019-04-21,-1.03, 0.40, -1.69, 2.34, 2.99, 18.53, supp6,
2019-04-22,-1.64, -0.38, -2.97, 2.99, 3.58, 26.66, supp6,
2019-04-23,1.06, 1.02, -9.47, 3.56, 7.29, 40.03, supp6,
2019-04-24,-0.31, 1.30, -8.39, 3.14, 4.41, 26.41, supp6,
2019-04-25,1.94, 1.76, -6.97, 3.41, 4.78, 35.26, supp6,
2019-04-26,0.84, 0.88, -3.16, 3.15, 3.33, 26.86, supp6,
2019-04-27,1.09, -0.83, -1.79, 2.80, 3.05, 17.67, supp6,
2019-04-28,0.23, 1.53, -2.00, 3.53, 7.16, 39.59, supp6,
2019-04-29,-0.11, -0.38, 4.32, 3.38, 6.69, 45.33, supp6,
2019-04-30,2.49, -0.03, -3.46, 3.03, 3.64, 27.55, supp6,
2019-05-01,-0.10, -0.04, -2.31, 7.33, 12.49, 76.33, supp6,
2019-05-02,-0.51, 0.15, -6.72, 6.93, 9.17, 57.73, supp6,
2019-05-03,0.45, -0.37, -2.38, 6.26, 8.83, 51.66, supp6,
2019-05-04,0.08, 0.38, -6.44, 9.79, 13.86, 74.97, supp6,
2019-05-05,0.59, 0.87, -9.31, 9.33, 14.66, 61.90, supp6,
2019-05-06,0.36, -1.10, -0.12, 2.21, 3.17, 19.32, supp6,
2019-05-07,0.92, -0.84, -5.21, 13.06, 20.38, 78.81, supp6,
2019-05-08,1.40, 0.58, -5.19, 2.34, 3.88, 21.14, supp6,
2019-05-09,0.75, -0.18, 1.46, 2.28, 3.75, 20.68, supp6,
2019-05-10,1.47, 0.58, -6.54, 3.34, 6.66, 44.01, supp6,
2019-05-11,-0.62, 0.86, 0.46, 2.33, 3.80, 20.89, supp6,
2019-05-12,1.26, -0.41, -2.44, 2.39, 2.12, 8.25, supp6,
2019-05-13,-0.24, -0.54, 2.71, 2.39, 2.13, 8.24, supp6,
2019-05-14,-0.43, 0.46, -4.49, 2.39, 2.11, 8.20, supp6,
2019-05-15,0.69, 1.90, -0.72, 2.41, 2.15, 8.34, supp6,
2019-05-16,1.52, 1.41, 4.73, 2.41, 2.12, 8.34, supp6,
2019-05-17,1.73, 0.83, -7.47, 2.44, 2.16, 8.54, supp6,
2019-05-20,-1.15, -2.61, -3.37, 1.85, 1.57, 7.05, supp6,
2019-05-21,1.06, 0.27, -3.59, 1.90, 1.61, 7.21, supp6,
2019-05-22,1.56, 0.44, -1.58, 1.93, 1.63, 7.18, supp6,
2019-05-23,0.95, 0.48, -3.83, 1.85, 1.54, 6.93, supp6,
2019-05-24,-0.16, 0.25, 0.65, 1.85, 1.54, 6.97, supp6,
2019-05-25,1.62, -0.29, 1.96, 1.87, 1.60, 7.18, supp6,
2019-05-26,0.48, 1.15, 0.61, 1.85, 1.56, 7.07, supp6,
2019-05-27,0.01, -1.82, -8.51, 1.86, 1.56, 7.01, supp6,
2019-05-28,0.35, 0.32, -1.76, 1.85, 1.53, 6.92, supp6,
2019-05-29,1.50, 0.22, 0.91, 1.83, 1.54, 6.93, supp6,
2019-05-30,1.30, 0.38, -2.05, 1.85, 1.55, 7.02, supp6,
2019-05-31,1.41, 0.77, -3.97, 1.84, 1.56, 7.03, supp6,
2019-06-01,0.43, 0.71, -1.70, 1.86, 1.55, 7.01, supp6,
2019-06-02,0.88, 0.74, -1.52, 1.90, 1.61, 7.17, supp6,
2019-06-03,1.69, -0.88, 5.41, 1.90, 1.59, 7.11, supp6,
2019-06-04,0.34, -0.06, -5.62, 1.85, 1.55, 6.99, supp6,
2019-06-05,1.56, 2.47, 0.49, 1.85, 1.56, 7.03, supp6,
2019-06-06,0.74, 2.08, 12.16, 1.88, 1.60, 7.16, supp6,
2019-06-07,1.04, 1.56, -0.45, 1.88, 1.55, 7.01, supp6,
2019-06-08,0.75, 0.85, 1.00, 1.92, 1.58, 7.14, supp6,
2019-06-09,1.94, 0.30, -3.55, 1.84, 1.55, 7.01, supp6,
2019-06-10,1.91, 0.10, -4.18, 1.88, 1.58, 7.09, supp6,
2019-06-11,1.20, 0.95, -6.51, 1.89, 1.58, 7.13, supp6,
2019-06-12,0.81, 2.35, 4.11, 1.91, 1.58, 7.16, supp6,
2019-06-13,0.77, 1.79, -2.08, 1.95, 1.65, 7.38, supp6,
2019-06-14,1.58, 1.16, -6.76, 1.90, 1.58, 7.12, supp6,
2019-06-15,1.56, 1.00, -3.18, 1.89, 1.59, 7.14, supp6,
2019-06-16,0.15, 1.05, 4.12, 1.91, 1.59, 7.16, supp6,
2022-03-04,-1.73, 0.94, -5.96, 1.72, 1.51, 7.40, suppf,
2022-03-05,0.32, -0.91, -8.45, 1.74, 1.52, 7.50, suppf,
2022-03-06,0.71, 1.08, -5.97, 1.73, 1.51, 7.40, suppf,
2022-03-07,0.40, 1.41, -7.28, 1.71, 1.50, 7.34, suppf,
2022-03-08,0.05, 1.23, -5.75, 1.71, 1.50, 7.32, suppf,
2022-03-09,-0.20, 1.19, -3.86, 1.72, 1.50, 7.37, suppf,
2022-03-10,0.33, 2.89, 1.08, 1.76, 1.52, 7.53, suppf,
2022-03-11,0.55, 2.10, -8.05, 1.76, 1.52, 7.52, suppf,
2022-03-12,0.47, 1.98, -4.65, 1.73, 1.51, 7.44, suppf,
2022-03-13,-2.02, 1.07, 3.85, 1.72, 1.52, 7.40, suppf,
2022-03-14,-0.69, 1.56, -8.09, 1.74, 1.52, 7.50, suppf,
2022-03-15,0.05, 1.83, -4.65, 1.71, 1.50, 7.33, suppf,
2022-03-16,-0.98, 2.16, 2.65, 1.72, 1.51, 7.38, suppf,
2022-03-17,0.89, 1.63, 3.56, 1.75, 1.56, 7.58, suppf,
2022-03-18,-0.01, 1.51, 2.04, 1.75, 1.56, 7.59, suppf,
2022-03-19,-0.91, -0.18, 3.14, 1.72, 1.50, 7.37, suppf,
2022-03-20,-2.59, 0.49, -1.07, 1.75, 1.52, 7.49, suppf,
2022-03-21,-0.79, 1.85, -0.14, 1.70, 1.49, 7.28, suppf,
2022-03-22,-0.61, 1.66, -3.72, 1.71, 1.50, 7.35, suppf,
2022-03-23,0.46, 1.59, -5.94, 1.71, 1.50, 7.35, suppf,
2022-03-24,-0.18, 1.60, 3.14, 1.75, 1.53, 7.51, suppf,
2022-03-25,-0.74, 1.47, 0.68, 1.74, 1.52, 7.48, suppf,
2022-03-26,-0.28, 2.18, 3.01, 1.72, 1.50, 7.37, suppf,
2022-03-27,0.14, 1.99, 3.88, 1.74, 1.51, 7.44, suppf,
2022-03-28,2.32, 1.50, 10.80, 1.79, 1.55, 7.78, suppf,
2022-03-29,-2.08, 1.03, 11.11, 1.74, 1.53, 7.54, suppf,
2022-03-30,0.46, -0.17, 2.80, 1.73, 1.51, 7.45, suppf,
2022-03-31,0.20, 1.27, 6.04, 1.73, 1.52, 7.48, suppf,
2022-04-01,0.23, 1.69, 5.38, 1.71, 1.50, 7.34, suppf,
2022-04-02,-0.37, 1.80, 1.29, 1.71, 1.49, 7.32, suppf,
2022-04-03,-1.10, 1.05, 3.86, 1.73, 1.51, 7.42, suppf,
2022-04-04,0.53, 1.26, 4.34, 1.71, 1.50, 7.36, suppf,
2022-04-05,1.15, 0.80, 4.81, 1.72, 1.50, 7.37, suppf,
2022-04-06,0.78, 1.38, -0.30, 1.72, 1.51, 7.41, suppf,
2022-04-07,0.45, 1.16, -0.02, 1.70, 1.49, 7.28, suppf,
2022-04-08,-0.17, 1.18, 5.38, 1.78, 1.54, 7.52, suppf,
2022-04-09,-0.38, 1.22, 12.08, 1.77, 1.51, 7.53, suppf,
2022-04-10,-1.04, 1.21, 10.01, 1.74, 1.49, 7.36, suppf,
2022-04-11,-0.95, 1.75, 5.16, 1.76, 1.57, 7.70, suppf,
2022-04-12,-1.59, 1.70, 5.51, 1.74, 1.52, 7.52, suppf,
2022-04-13,-0.07, 2.80, 0.52, 1.73, 1.51, 7.45, suppf,
2022-04-14,1.02, 2.59, 12.42, 1.77, 1.53, 7.54, suppf,
2022-04-15,-0.91, 2.22, 12.20, 1.80, 1.55, 7.65, suppf,
2022-04-16,-1.56, 2.79, -1.38, 1.74, 1.55, 7.54, suppf,
2022-04-17,0.36, 2.67, -6.57, 1.75, 1.53, 7.57, suppf,
2022-04-18,-0.46, 1.80, -4.93, 1.74, 1.51, 7.46, suppf,
2022-04-19,-1.35, -1.45, 5.24, 1.74, 1.52, 7.52, suppf,
2022-04-20,0.57, 0.88, 4.96, 1.82, 1.54, 7.73, suppf,
2022-04-21,0.38, 2.03, 0.15, 1.85, 1.54, 7.84, suppf,
2022-04-22,-1.27, 0.82, 2.68, 1.81, 1.55, 7.88, suppf,
2022-04-23,0.46, 1.69, -5.34, 1.72, 1.50, 7.35, suppf,
2022-04-24,-0.60, 1.44, 4.29, 1.74, 1.51, 7.44, suppf,
2022-04-25,-0.99, 0.89, 3.59, 1.73, 1.50, 7.41, suppf,
2022-04-26,-1.37, 1.24, -4.32, 1.74, 1.51, 7.44, suppf,
2022-04-27,-0.44, 2.07, -6.02, 1.81, 1.56, 7.70, suppf,
2022-04-28,0.51, 2.57, 2.22, 1.82, 1.55, 7.65, suppf,
2022-04-29,-1.03, 1.27, 4.38, 1.74, 1.50, 7.40, suppf,
2022-04-30,-0.91, 1.76, 2.59, 1.73, 1.50, 7.39, suppf,
2022-05-01,0.33, 2.61, 0.28, 1.77, 1.52, 7.53, suppf,
2022-05-02,0.48, 1.51, -5.11, 1.79, 1.53, 7.61, suppf,
2022-05-03,0.98, 0.80, -5.27, 1.81, 1.59, 7.77, suppf,
2022-05-04,1.14, 0.33, -5.13, 1.80, 1.57, 7.66, suppf,
2022-05-05,-1.17, 1.16, 3.86, 1.73, 1.52, 7.43, suppf,
2022-05-06,-1.50, 1.61, 1.66, 1.75, 1.53, 7.51, suppf,
2022-05-07,-1.84, -0.05, 8.53, 1.73, 1.52, 7.46, suppf,
