PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P645
Station name,OwensGorgeCS2008
Begin Date, 2008-06-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.5412717340 North Latitude, -118.5934557966 East Longitude, 2007.70674 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-09,-3.63, 2.72, 13.64, 1.90, 1.53, 6.77, repro,
2017-07-10,-3.57, 2.45, 24.13, 1.90, 1.54, 6.80, repro,
2017-07-11,-4.24, 2.71, 16.64, 1.92, 1.59, 6.95, repro,
2017-07-12,-6.29, 1.77, 14.92, 1.94, 1.57, 6.92, repro,
2017-07-13,-6.50, 4.61, 17.24, 1.91, 1.55, 6.76, repro,
2017-07-14,-4.34, 2.56, 9.97, 1.94, 1.59, 6.96, repro,
2017-07-15,-4.42, 1.98, 14.33, 1.98, 1.61, 7.07, repro,
2017-07-16,-3.02, 3.89, 16.60, 1.90, 1.56, 6.85, repro,
2017-07-17,-3.40, 3.60, 27.32, 1.89, 1.54, 6.79, repro,
2017-07-18,-4.37, 2.81, 19.46, 1.89, 1.53, 6.77, repro,
2017-07-19,-5.07, 2.08, 13.86, 1.88, 1.53, 6.70, repro,
2017-07-20,-3.66, 3.12, 10.47, 1.89, 1.53, 6.75, repro,
2017-07-21,-3.29, 3.08, 14.68, 1.90, 1.54, 6.80, repro,
2017-07-22,-3.25, 1.85, 14.80, 1.88, 1.55, 6.83, repro,
2017-07-23,-4.61, 2.45, 17.00, 1.89, 1.53, 6.80, repro,
2017-07-24,-4.76, 3.54, 17.86, 1.93, 1.55, 6.88, repro,
2017-07-25,-4.61, 1.34, 15.91, 1.95, 1.56, 6.94, repro,
2017-07-26,-4.57, 6.16, 13.50, 1.92, 1.56, 6.94, repro,
2017-07-27,-3.03, 0.95, 16.21, 1.93, 1.61, 7.03, repro,
2017-07-28,-4.35, 3.98, 16.96, 1.88, 1.54, 6.82, repro,
2017-07-29,-3.26, 4.40, 14.85, 1.88, 1.53, 6.74, repro,
2017-07-30,-3.55, 5.20, 10.79, 1.89, 1.54, 6.80, repro,
2017-07-31,-3.62, 3.97, 15.08, 1.89, 1.54, 6.79, repro,
2017-08-01,-3.34, 3.32, 11.68, 1.89, 1.55, 6.84, repro,
2017-08-02,-4.69, 3.61, 12.65, 1.92, 1.58, 6.99, repro,
2017-08-03,-3.12, 3.07, 13.09, 1.92, 1.55, 6.89, repro,
2017-08-04,-4.84, 4.35, 11.42, 1.97, 1.62, 7.11, repro,
2017-08-05,-5.05, 3.61, 12.62, 1.90, 1.55, 6.92, repro,
2017-08-06,-4.20, 4.02, 14.05, 1.99, 1.56, 7.00, repro,
2017-08-07,-4.11, 3.73, 20.74, 1.89, 1.55, 6.86, repro,
2017-08-08,-3.17, 3.35, 12.71, 1.87, 1.52, 6.69, repro,
2017-08-09,-3.54, 4.22, 9.93, 1.91, 1.58, 6.89, repro,
2017-08-10,-4.46, 3.70, 6.88, 1.92, 1.55, 6.88, repro,
2017-08-11,-4.47, 3.30, 17.05, 1.95, 1.56, 6.99, repro,
2017-08-12,-2.83, 3.45, 19.61, 1.90, 1.55, 6.85, repro,
2017-08-13,-4.84, 3.33, 20.34, 1.87, 1.53, 6.73, repro,
2017-08-14,-4.52, 2.46, 21.00, 1.94, 1.55, 6.96, repro,
2017-08-15,-3.59, 2.98, 16.36, 1.89, 1.53, 6.78, repro,
2017-08-16,-2.97, 2.18, 14.27, 1.90, 1.55, 6.87, repro,
2017-08-17,-3.83, 4.38, 19.69, 1.93, 1.59, 6.99, repro,
2017-08-18,-2.86, 1.94, 19.62, 1.95, 1.60, 6.99, repro,
2017-08-19,-2.38, 4.82, 14.27, 1.91, 1.58, 6.89, repro,
2017-08-20,-4.05, 2.81, 15.41, 2.53, 1.91, 8.75, repro,
2017-08-21,-4.71, 1.72, 12.48, 3.11, 2.80, 12.12, repro,
2017-08-22,-2.43, 3.92, 13.67, 1.92, 1.55, 6.91, repro,
2017-08-23,-3.17, 3.59, 16.61, 1.88, 1.53, 6.74, repro,
2017-08-24,-2.65, 2.46, 13.13, 1.89, 1.56, 6.86, repro,
2017-08-25,-3.25, 3.50, 13.58, 1.94, 1.56, 6.98, repro,
2017-08-26,-3.54, 2.69, 13.69, 1.89, 1.53, 6.79, repro,
2017-08-27,-3.21, 4.12, 11.72, 1.90, 1.53, 6.80, repro,
2017-08-28,-4.75, 4.67, 15.34, 1.89, 1.55, 6.78, repro,
2017-08-29,-4.54, 3.13, 21.62, 1.91, 1.60, 6.92, repro,
2017-08-30,-3.21, 2.68, 17.94, 1.90, 1.54, 6.86, repro,
2017-08-31,-3.64, 4.91, 19.94, 1.94, 1.58, 6.97, repro,
2017-09-01,-3.56, 3.28, 16.92, 2.05, 1.70, 7.37, repro,
2017-09-02,-3.28, 3.55, 22.94, 1.88, 1.55, 6.79, repro,
2017-09-03,-2.78, 4.80, 22.56, 2.02, 1.66, 7.23, repro,
2017-09-04,-2.89, 2.12, 8.92, 1.90, 1.55, 6.86, repro,
2017-09-05,-3.85, 3.46, 22.77, 1.91, 1.55, 6.86, repro,
2017-09-06,-3.06, 2.98, 18.67, 1.91, 1.55, 6.86, repro,
2017-09-07,-3.52, 3.78, 18.31, 1.93, 1.59, 6.97, repro,
2017-09-08,-2.58, 1.22, 21.99, 1.94, 1.59, 7.10, repro,
2017-09-09,-3.87, 3.95, 22.07, 1.88, 1.54, 6.79, repro,
2017-09-10,-3.04, 3.18, 19.71, 1.89, 1.53, 6.76, repro,
2017-09-11,-2.92, 2.73, 24.22, 1.92, 1.55, 6.90, repro,
2017-09-12,-4.87, 3.27, 19.29, 1.91, 1.57, 6.89, repro,
2017-09-13,-0.31, 2.52, 22.30, 1.91, 1.58, 6.89, repro,
2017-09-14,-4.53, 2.31, 25.13, 1.93, 1.61, 6.96, repro,
2017-09-15,-2.17, 3.94, 22.83, 1.94, 1.63, 7.00, repro,
2017-09-16,-4.69, 2.64, 24.71, 1.89, 1.52, 6.77, repro,
2017-09-17,-4.75, 3.09, 14.54, 1.90, 1.55, 6.85, repro,
2017-09-18,-4.35, 3.34, 24.32, 1.89, 1.54, 6.82, repro,
2017-09-19,-4.11, 1.51, 28.05, 1.87, 1.53, 6.77, repro,
2017-09-20,-3.00, 2.67, 25.78, 1.88, 1.54, 6.81, repro,
2017-09-21,-4.42, 3.24, 28.70, 1.92, 1.54, 6.91, repro,
2017-09-22,-4.83, 3.57, 19.10, 1.89, 1.52, 6.76, repro,
2017-09-23,-2.76, 2.77, 22.42, 1.89, 1.53, 6.78, repro,
2017-09-24,-2.96, 2.94, 23.72, 1.88, 1.53, 6.76, repro,
2017-09-25,-4.09, 3.28, 23.36, 1.88, 1.54, 6.82, repro,
2017-09-26,-3.42, 3.14, 23.12, 1.89, 1.53, 6.79, repro,
2017-09-27,-4.50, 3.59, 19.67, 1.90, 1.53, 6.78, repro,
2017-09-28,-4.03, 3.74, 18.08, 1.88, 1.53, 6.78, repro,
2017-09-29,-3.88, 3.96, 15.68, 1.89, 1.54, 6.82, repro,
2017-09-30,-3.23, 2.20, 18.97, 1.92, 1.57, 6.96, repro,
2017-10-01,-4.60, 1.84, 20.04, 1.88, 1.53, 6.82, repro,
2017-10-02,-3.39, 2.98, 21.19, 1.89, 1.53, 6.80, repro,
2017-10-03,-4.29, 3.78, 24.89, 1.89, 1.53, 6.77, repro,
2017-10-04,-3.69, 3.66, 20.04, 1.94, 1.57, 7.02, repro,
2017-10-05,-2.81, 4.14, 15.71, 1.89, 1.53, 6.79, repro,
2017-10-06,-3.75, 3.92, 22.63, 1.89, 1.54, 6.79, repro,
2017-10-07,-3.09, 2.88, 21.06, 1.90, 1.54, 6.83, repro,
2017-10-08,-3.27, 2.75, 22.53, 1.90, 1.53, 6.78, repro,
2017-10-09,-3.10, 2.87, 15.14, 1.89, 1.53, 6.76, repro,
2017-10-10,-2.92, 3.37, 17.84, 1.90, 1.54, 6.84, repro,
2017-10-11,-5.35, 4.12, 27.39, 1.89, 1.54, 6.81, repro,
2017-10-12,-2.74, 3.41, 24.00, 1.93, 1.56, 6.92, repro,
2017-10-13,-2.57, 2.79, 17.43, 1.88, 1.53, 6.77, repro,
2017-10-14,-3.10, 2.78, 16.56, 1.88, 1.53, 6.75, repro,
2017-10-15,-3.58, 3.27, 13.48, 1.90, 1.55, 6.86, repro,
2017-10-16,-2.85, 3.23, 12.53, 1.89, 1.53, 6.78, repro,
2017-10-17,-2.97, 4.06, 19.06, 1.90, 1.54, 6.82, repro,
2017-10-18,-3.20, 3.08, 19.55, 1.88, 1.52, 6.72, repro,
2017-10-19,-3.17, 3.10, 22.21, 1.91, 1.57, 6.87, repro,
2017-10-20,-2.94, 1.32, 34.39, 1.98, 1.62, 7.18, repro,
2017-10-21,-2.87, 1.41, 21.52, 1.89, 1.54, 6.81, repro,
2017-10-22,-2.87, 4.18, 15.83, 1.99, 1.59, 7.26, repro,
2017-10-23,-3.30, 3.46, 11.46, 1.89, 1.52, 6.75, repro,
2017-10-24,-2.49, 3.25, 11.78, 1.87, 1.52, 6.70, repro,
2017-10-25,-2.54, 2.90, 14.25, 1.89, 1.54, 6.81, repro,
2017-10-26,-3.56, 3.08, 20.10, 1.88, 1.54, 6.80, repro,
2017-10-27,-3.29, 2.95, 12.45, 1.94, 1.56, 6.91, repro,
2017-10-28,-2.96, 3.57, 15.85, 1.90, 1.53, 6.81, repro,
2017-10-29,-3.58, 3.22, 18.49, 1.88, 1.53, 6.74, repro,
2017-10-30,-3.37, 3.31, 16.01, 1.88, 1.53, 6.78, repro,
2017-10-31,-3.67, 3.12, 18.02, 1.90, 1.54, 6.80, repro,
2017-11-01,-2.77, 3.68, 15.73, 1.88, 1.54, 6.80, repro,
2017-11-02,-3.23, 3.91, 18.10, 1.94, 1.56, 6.93, repro,
2017-11-03,-4.09, 3.76, 13.16, 1.89, 1.53, 6.74, repro,
2017-11-04,-3.72, 2.84, 23.74, 1.88, 1.53, 6.78, repro,
2017-11-05,-2.53, 2.34, 23.24, 1.89, 1.53, 6.78, repro,
2017-11-06,-3.82, 4.79, 19.13, 1.88, 1.54, 6.76, repro,
2017-11-07,-3.13, 3.89, 12.42, 1.89, 1.54, 6.79, repro,
2017-11-08,-3.09, 4.24, 16.47, 1.90, 1.54, 6.83, repro,
2017-11-09,-0.82, 8.57, 26.41, 1.92, 1.59, 6.98, repro,
2017-11-10,-2.24, 4.08, 27.00, 1.90, 1.57, 6.89, repro,
2017-11-11,-3.07, 3.92, 15.75, 1.99, 1.66, 7.33, repro,
2017-11-12,-2.44, 5.12, 24.13, 1.89, 1.55, 6.84, repro,
2017-11-13,-1.58, 12.04, 36.22, 1.89, 1.55, 6.85, repro,
2017-11-14,-2.54, 5.62, 18.28, 1.91, 1.55, 6.86, repro,
2017-11-15,-3.02, 10.00, 32.86, 1.89, 1.55, 6.83, repro,
2017-11-16,-9.86, -2.65, 14.29, 1.91, 1.58, 6.89, repro,
2017-11-17,-4.91, 1.02, 22.11, 1.90, 1.53, 6.80, repro,
2017-11-18,-2.63, 3.39, 19.74, 1.88, 1.53, 6.76, repro,
2017-11-19,-3.74, 3.51, 16.53, 1.89, 1.53, 6.79, repro,
2017-11-20,-3.15, 2.38, 18.76, 1.89, 1.54, 6.81, repro,
2017-11-21,-2.52, 2.42, 16.49, 1.88, 1.54, 6.77, repro,
2017-11-22,-3.47, 3.57, 17.25, 1.88, 1.53, 6.74, repro,
2017-11-23,-0.95, 3.83, 22.40, 1.89, 1.53, 6.79, repro,
2017-11-24,0.42, 3.05, 28.07, 1.90, 1.54, 6.81, repro,
2017-11-25,-1.82, 1.77, 16.92, 1.89, 1.54, 6.80, repro,
2017-11-26,-3.02, 5.21, 30.13, 1.89, 1.55, 6.83, repro,
2017-11-27,-3.64, -1.14, 22.32, 1.93, 1.57, 6.98, repro,
2017-11-28,-2.47, 2.93, 20.58, 1.90, 1.53, 6.78, repro,
2017-11-29,-2.33, 2.66, 15.50, 1.92, 1.55, 6.92, repro,
2017-11-30,-3.19, 2.51, 16.12, 1.94, 1.55, 6.98, repro,
2017-12-01,-2.65, 2.70, 14.52, 1.88, 1.54, 6.75, repro,
2017-12-02,-2.66, 3.18, 26.30, 1.88, 1.53, 6.76, repro,
2017-12-03,-5.43, -1.03, 29.70, 1.92, 1.55, 6.88, repro,
2017-12-04,-2.46, 1.84, 19.49, 1.89, 1.54, 6.80, repro,
2017-12-05,-1.97, 3.36, 14.70, 1.89, 1.53, 6.76, repro,
2017-12-06,-4.35, 2.47, 13.52, 1.89, 1.54, 6.79, repro,
2017-12-07,-3.55, 2.23, 11.06, 1.88, 1.52, 6.72, repro,
2017-12-08,-3.49, 2.47, 12.71, 1.90, 1.53, 6.79, repro,
2017-12-09,-3.39, 2.88, 13.88, 1.89, 1.53, 6.76, repro,
2017-12-10,-3.51, 3.00, 12.70, 1.89, 1.54, 6.81, repro,
2017-12-11,-3.73, 2.90, 16.62, 2.03, 1.74, 7.42, repro,
2017-12-12,-4.31, 3.41, 13.84, 1.87, 1.52, 6.69, repro,
2017-12-13,-3.65, 2.58, 15.99, 1.89, 1.53, 6.77, repro,
2017-12-14,-2.83, 2.49, 16.13, 1.93, 1.59, 6.92, repro,
2017-12-15,-3.60, 2.74, 16.36, 1.89, 1.54, 6.80, repro,
2017-12-16,-3.96, 2.35, 21.98, 1.88, 1.54, 6.79, repro,
2017-12-17,-2.89, 1.41, 19.48, 1.88, 1.52, 6.73, repro,
2017-12-18,-3.90, 2.47, 19.94, 1.87, 1.52, 6.70, repro,
2017-12-19,-4.32, 2.27, 19.50, 1.96, 1.56, 6.88, repro,
2017-12-20,-6.10, -0.43, 21.46, 1.92, 1.57, 6.94, repro,
2017-12-21,-4.71, 3.15, 15.00, 1.89, 1.53, 6.75, repro,
2017-12-22,-3.39, 2.60, 18.85, 1.89, 1.53, 6.77, repro,
2017-12-23,-3.47, 1.44, 18.17, 1.89, 1.53, 6.75, repro,
2017-12-24,-2.49, 2.78, 14.64, 1.89, 1.52, 6.72, repro,
2017-12-25,-3.06, 4.01, 20.08, 1.91, 1.54, 6.80, repro,
2017-12-26,-3.32, 3.30, 14.07, 1.91, 1.55, 6.82, repro,
2017-12-27,-3.21, 3.11, 13.56, 1.90, 1.54, 6.80, repro,
2017-12-28,-4.37, 2.90, 17.99, 1.90, 1.53, 6.78, repro,
2017-12-29,-3.65, 2.49, 19.83, 1.88, 1.53, 6.74, repro,
2017-12-30,-4.22, 3.38, 19.70, 1.89, 1.53, 6.78, repro,
2017-12-31,-4.28, 2.73, 19.46, 1.90, 1.55, 6.80, repro,
2018-01-01,-2.86, 2.35, 15.02, 1.90, 1.54, 6.78, repro,
2018-01-02,-3.52, 2.54, 14.37, 1.88, 1.54, 6.76, repro,
2018-01-03,-3.62, 2.32, 13.81, 1.89, 1.54, 6.76, repro,
2018-01-04,-4.69, 2.28, 10.65, 1.90, 1.54, 6.79, repro,
2018-01-05,-3.95, 3.76, 17.16, 1.90, 1.54, 6.77, repro,
2018-01-06,-4.24, 2.51, 28.95, 1.90, 1.54, 6.77, repro,
2018-01-07,-2.75, 1.74, 18.87, 1.89, 1.54, 6.75, repro,
2018-01-08,-3.60, 2.88, 21.89, 1.93, 1.58, 6.88, repro,
2018-01-09,-2.22, 0.01, 15.99, 1.90, 1.54, 6.80, repro,
2018-01-10,-4.61, 0.87, 15.28, 1.88, 1.53, 6.76, repro,
2018-01-11,-4.00, 2.18, 14.94, 1.89, 1.53, 6.78, repro,
2018-01-12,-3.44, 1.10, 14.41, 1.91, 1.54, 6.81, repro,
2018-01-13,-3.15, 2.26, 10.00, 1.89, 1.54, 6.77, repro,
2018-01-14,-3.08, 1.98, 10.73, 1.90, 1.53, 6.79, repro,
2018-01-15,-4.61, 1.40, 9.00, 1.89, 1.53, 6.79, repro,
2018-01-16,-3.67, 3.03, 12.80, 1.89, 1.54, 6.81, repro,
2018-01-17,-3.42, 2.03, 12.84, 1.89, 1.52, 6.76, repro,
2018-01-18,-3.53, 3.99, 24.33, 1.90, 1.54, 6.84, repro,
2018-01-19,-4.64, -0.31, 14.63, 1.91, 1.54, 6.83, repro,
2018-01-20,-3.38, 1.41, 18.68, 1.89, 1.53, 6.74, repro,
2018-01-21,-3.11, 1.65, 16.14, 1.89, 1.54, 6.77, repro,
2018-01-22,-4.28, 2.21, 13.75, 1.89, 1.53, 6.77, repro,
2018-01-23,-3.73, 2.01, 17.47, 1.90, 1.54, 6.81, repro,
2018-01-24,-3.36, 2.53, 24.05, 1.93, 1.58, 6.93, repro,
2018-01-25,-1.63, 0.78, 23.54, 1.93, 1.59, 6.93, repro,
2018-01-26,-3.43, 1.37, 14.96, 1.92, 1.58, 6.96, repro,
2018-01-27,-3.28, 2.52, 11.80, 1.92, 1.58, 6.94, repro,
2018-01-28,-2.99, 2.21, 8.68, 1.94, 1.59, 6.99, repro,
2018-01-29,-3.30, 2.51, 10.70, 1.94, 1.60, 7.02, repro,
2018-01-30,-3.23, 1.76, 9.53, 1.93, 1.58, 6.92, repro,
2018-01-31,-3.35, 2.15, 17.10, 1.93, 1.59, 6.99, repro,
2018-02-01,-3.26, 1.46, 13.01, 1.93, 1.59, 6.98, repro,
2018-02-02,-3.43, 1.51, 12.45, 1.92, 1.59, 6.94, repro,
2018-02-03,-2.83, 1.93, 14.15, 1.94, 1.59, 6.97, repro,
2018-02-04,-3.14, 2.16, 17.26, 1.96, 1.64, 7.08, repro,
2018-02-05,-3.42, 3.47, 14.33, 1.97, 1.64, 7.09, repro,
2018-02-06,-3.23, 2.36, 13.14, 2.13, 1.69, 7.46, repro,
2018-02-07,-3.06, 2.91, 10.30, 1.92, 1.58, 6.93, repro,
2018-02-08,-2.83, 3.32, 12.83, 1.97, 1.61, 7.05, repro,
2018-02-09,-4.13, 3.48, 20.06, 1.94, 1.58, 6.95, repro,
2018-02-10,-4.10, 2.96, 16.20, 1.93, 1.58, 6.92, repro,
2018-02-11,-3.14, 3.90, 20.14, 1.99, 1.64, 7.14, repro,
2018-02-12,-2.32, 2.41, 14.47, 1.92, 1.57, 6.89, repro,
2018-02-13,-3.12, 3.56, 14.16, 1.94, 1.61, 6.99, repro,
2018-02-14,-2.59, 3.60, 19.52, 1.96, 1.62, 7.06, repro,
2018-02-15,-2.84, 2.52, 15.64, 1.93, 1.58, 6.92, repro,
2018-02-16,-3.81, 2.39, 19.28, 1.95, 1.59, 6.99, repro,
2018-02-17,-3.25, 2.37, 18.93, 1.97, 1.60, 7.04, repro,
2018-02-18,-1.54, 3.05, 29.67, 1.92, 1.57, 6.90, repro,
2018-02-19,-3.98, 0.78, 26.00, 1.92, 1.58, 6.92, repro,
2018-02-20,-3.28, 2.41, 20.55, 1.93, 1.58, 6.92, repro,
2018-02-21,-3.75, 2.78, 16.99, 1.94, 1.59, 7.00, repro,
2018-02-22,-2.92, 1.14, 19.12, 1.94, 1.58, 6.97, repro,
2018-02-23,-3.63, 1.64, 17.79, 2.04, 1.66, 7.26, repro,
2018-02-24,-4.05, 2.39, 17.71, 1.96, 1.58, 7.04, repro,
2018-02-25,-3.73, 1.63, 18.27, 1.93, 1.58, 6.93, repro,
2018-02-26,-3.80, 3.52, 30.33, 1.95, 1.58, 6.95, repro,
2018-02-27,-3.83, 1.86, 21.95, 1.95, 1.57, 6.93, repro,
2018-02-28,-4.21, 1.93, 20.78, 1.94, 1.57, 6.89, repro,
2018-03-01,-6.59, 1.29, 24.43, 1.98, 1.63, 7.13, repro,
2018-03-02,-6.41, 1.03, 13.37, 1.95, 1.62, 7.05, repro,
2018-03-03,-3.33, 1.95, 18.12, 1.94, 1.59, 6.97, repro,
2018-03-04,-4.06, 2.36, 17.08, 1.95, 1.58, 6.97, repro,
2018-03-05,-4.53, 2.28, 13.59, 1.95, 1.58, 6.95, repro,
2018-03-06,-3.58, 1.30, 18.77, 1.93, 1.58, 6.95, repro,
2018-03-07,-3.45, 2.16, 18.75, 1.93, 1.58, 6.95, repro,
2018-03-08,-2.23, 2.34, 23.29, 1.97, 1.59, 7.05, repro,
2018-03-09,-3.58, 3.04, 26.47, 1.97, 1.59, 7.07, repro,
2018-03-10,-4.10, 2.82, 22.35, 1.99, 1.61, 7.07, repro,
2018-03-11,-3.20, 2.13, 13.53, 1.93, 1.57, 6.93, repro,
2018-03-12,-3.97, 1.95, 13.60, 1.93, 1.57, 6.91, repro,
2018-03-13,-1.73, 1.34, 24.53, 1.95, 1.59, 7.02, repro,
2018-03-14,-2.83, 0.96, 17.14, 1.95, 1.58, 6.96, repro,
2018-03-15,-2.41, 2.30, 20.56, 1.99, 1.59, 7.10, repro,
2018-03-16,-4.35, 3.19, 29.64, 1.93, 1.58, 6.94, repro,
2018-03-17,-3.32, 1.77, 25.45, 1.94, 1.57, 6.92, repro,
2018-03-18,-3.34, 1.09, 18.08, 1.94, 1.57, 6.92, repro,
2018-03-19,-3.21, 2.00, 17.25, 1.93, 1.58, 6.91, repro,
2018-03-20,-2.91, 2.41, 15.48, 1.94, 1.57, 6.89, repro,
2018-03-21,-6.67, -0.09, 11.93, 1.91, 1.55, 6.80, repro,
2018-03-22,-3.78, -0.71, 9.49, 1.90, 1.55, 6.81, repro,
2018-03-23,-5.38, 0.86, 14.60, 1.90, 1.56, 6.84, repro,
2018-03-24,-2.63, 1.17, 26.40, 1.90, 1.55, 6.78, repro,
2018-03-25,1.22, 2.10, 26.04, 1.91, 1.55, 6.83, repro,
2018-03-26,-4.39, 0.21, 16.12, 1.91, 1.54, 6.80, repro,
2018-03-27,-1.50, -0.47, 11.56, 1.89, 1.54, 6.78, repro,
2018-03-28,-2.13, 0.52, 14.30, 1.89, 1.54, 6.77, repro,
2018-03-29,-3.82, -0.01, 10.51, 1.90, 1.54, 6.81, repro,
2018-03-30,-3.51, 0.71, 13.13, 1.91, 1.55, 6.84, repro,
2018-03-31,-3.60, 1.83, 16.02, 1.90, 1.54, 6.78, repro,
2018-04-01,-4.89, 0.86, 14.86, 2.02, 1.61, 7.07, repro,
2018-04-02,-4.78, -1.23, 17.52, 1.89, 1.54, 6.75, repro,
2018-04-03,-2.91, 0.48, 15.90, 1.89, 1.54, 6.76, repro,
2018-04-04,-3.05, 0.58, 15.24, 1.90, 1.54, 6.76, repro,
2018-04-05,-3.99, 0.48, 14.26, 1.93, 1.57, 6.90, repro,
2018-04-06,-4.86, 1.23, 17.15, 1.93, 1.58, 6.92, repro,
2018-04-07,-1.77, 1.22, 8.39, 2.13, 1.73, 7.57, repro,
2018-04-08,-1.61, -1.13, 20.74, 2.33, 1.88, 8.19, repro,
2018-04-09,-3.09, 0.87, 10.00, 2.33, 1.91, 8.33, repro,
2018-04-10,-4.42, 1.42, 19.39, 2.05, 1.69, 7.23, repro,
2018-04-11,-6.72, -10.36, 24.63, 2.48, 1.99, 8.80, repro,
2018-04-12,-4.92, -1.89, 12.20, 2.11, 1.65, 7.49, repro,
2018-04-13,-4.42, 1.04, 15.35, 2.44, 1.90, 8.51, repro,
2018-04-14,-4.17, 0.85, 9.01, 2.22, 1.80, 8.01, repro,
2018-04-15,-4.65, 1.54, 22.07, 2.06, 1.65, 7.43, repro,
2018-04-16,-4.98, -1.34, 15.16, 1.99, 1.62, 7.09, repro,
2018-04-17,-4.03, -0.34, 13.43, 2.35, 1.99, 8.78, repro,
2018-04-18,-4.91, 0.41, 17.16, 1.94, 1.55, 6.91, repro,
2018-04-19,-2.98, 0.98, 17.61, 1.98, 1.61, 7.01, repro,
2018-04-20,-3.55, 2.00, 15.51, 1.90, 1.54, 6.74, repro,
2018-04-21,-3.62, 0.62, 14.35, 1.89, 1.53, 6.72, repro,
2018-04-22,-3.40, 1.20, 19.80, 1.89, 1.52, 6.70, repro,
2018-04-23,-4.44, 0.65, 18.25, 1.93, 1.58, 6.91, repro,
2018-04-24,-3.58, 1.05, 14.87, 1.92, 1.59, 6.85, repro,
2018-04-25,-4.21, 0.67, 11.71, 1.88, 1.53, 6.70, repro,
2018-04-26,-3.72, 0.82, 11.66, 1.91, 1.56, 6.76, repro,
2018-04-27,-3.76, 0.26, 16.44, 2.95, 2.30, 10.28, repro,
2018-04-28,-3.89, 2.35, 18.24, 2.04, 1.62, 7.20, repro,
2018-04-29,-2.45, 0.80, 10.59, 1.89, 1.54, 6.75, repro,
2018-04-30,-5.14, 0.88, 19.05, 1.95, 1.64, 7.15, repro,
2018-05-01,-3.06, -0.13, 16.70, 1.94, 1.61, 7.02, repro,
2018-05-02,-3.44, 0.27, 18.17, 1.89, 1.53, 6.72, repro,
2018-05-03,-3.31, -1.09, 12.83, 1.94, 1.58, 6.90, repro,
2018-05-04,-4.34, 0.42, 16.33, 1.93, 1.58, 6.89, repro,
2018-05-05,-3.80, 0.76, 16.91, 2.33, 1.86, 8.22, repro,
2018-05-06,-3.64, 1.08, 14.98, 2.40, 1.88, 8.61, repro,
2018-05-07,-3.69, -0.01, 13.12, 1.92, 1.57, 6.91, repro,
2018-05-08,-3.85, 0.76, 14.14, 1.89, 1.53, 6.76, repro,
2018-05-09,-6.06, 0.66, 21.14, 1.90, 1.53, 6.77, repro,
2018-05-10,-5.42, 0.45, 21.07, 1.89, 1.53, 6.74, repro,
2018-05-11,-3.86, 0.86, 22.87, 1.95, 1.58, 6.93, repro,
2018-05-12,-2.68, -0.12, 19.69, 1.89, 1.52, 6.67, repro,
2018-05-13,-3.87, 0.18, 20.19, 1.93, 1.57, 6.83, repro,
2018-05-14,-4.73, -0.70, 14.66, 1.90, 1.53, 6.76, repro,
2018-05-15,-3.78, 1.38, 19.03, 1.90, 1.54, 6.79, repro,
2018-05-16,-4.47, 1.46, 21.65, 1.90, 1.54, 6.78, repro,
2018-05-17,-5.09, 0.93, 18.45, 1.90, 1.54, 6.81, repro,
2018-05-18,-3.07, 0.23, 20.11, 1.97, 1.59, 7.07, repro,
2018-05-19,-3.85, 1.59, 19.03, 3.76, 3.37, 13.70, repro,
2018-05-20,-3.50, 0.83, 18.16, 1.90, 1.54, 6.83, repro,
2018-05-21,-4.49, 0.61, 22.26, 2.11, 1.66, 7.52, repro,
2018-05-22,-2.84, -0.05, 18.38, 2.10, 1.66, 7.49, repro,
2018-05-23,-3.10, 0.99, 24.26, 1.91, 1.54, 6.77, repro,
2018-05-24,-3.59, 1.01, 15.01, 1.89, 1.53, 6.74, repro,
2018-05-25,-3.76, -0.64, 22.67, 1.89, 1.53, 6.76, repro,
2018-05-26,-3.60, 0.27, 20.27, 2.22, 1.74, 7.93, repro,
2018-05-27,-3.35, -0.02, 17.03, 1.97, 1.57, 6.93, repro,
2018-05-28,-5.80, 0.24, 23.60, 1.89, 1.54, 6.81, repro,
2018-05-29,-4.34, 1.34, 17.86, 2.03, 1.64, 7.25, repro,
2018-05-30,-5.44, 1.90, 22.62, 1.94, 1.59, 6.96, repro,
2018-05-31,-3.19, 3.75, 44.09, 2.44, 1.88, 8.50, repro,
2018-06-01,-3.64, 1.01, 17.74, 1.89, 1.52, 6.73, repro,
2018-06-02,-4.10, 1.39, 19.02, 1.90, 1.54, 6.82, repro,
2018-06-03,-3.94, 1.62, 15.41, 2.01, 1.63, 7.13, repro,
2018-06-04,-3.97, 2.44, 18.63, 1.93, 1.48, 6.77, repro,
2018-06-05,-4.30, 2.36, 24.67, 1.88, 1.60, 6.83, repro,
2018-06-06,-4.91, 0.85, 27.74, 2.30, 1.81, 8.30, repro,
2018-06-07,-5.17, 1.72, 22.53, 2.09, 1.64, 7.46, repro,
2018-06-08,-5.46, 1.21, 21.74, 2.29, 1.76, 8.04, repro,
2018-06-09,-5.49, 2.50, 41.36, 2.05, 1.65, 7.30, repro,
