PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG20
Station name,RG20PutneyCO2006
Begin Date, 2006-09-20
End Date, 2019-09-05
Release Date, 2021-02-19
Reference position, 37.8923204588 North Latitude, -107.6956009372 East Longitude, 3741.43431 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-30,-3.11, -0.55, -13.22, 1.99, 1.64, 7.08, repro,
2009-07-01,-3.02, -1.83, -13.75, 1.99, 1.64, 7.06, repro,
2009-07-02,-2.24, -1.18, -12.49, 1.99, 1.62, 7.03, repro,
2009-07-03,0.12, -1.23, -16.40, 2.04, 1.67, 7.26, repro,
2009-07-04,-1.32, -1.71, -12.11, 1.98, 1.62, 7.00, repro,
2009-07-05,-0.17, -2.35, -17.42, 1.99, 1.62, 7.03, repro,
2009-07-06,-1.72, -1.93, -8.31, 2.00, 1.62, 7.02, repro,
2009-07-07,-1.26, -3.34, -5.40, 1.97, 1.61, 6.96, repro,
2009-07-08,-0.14, -2.10, -8.25, 1.98, 1.64, 7.04, repro,
2009-07-09,-2.01, -2.39, -5.93, 1.99, 1.63, 7.06, repro,
2009-07-10,-3.01, -3.60, -13.59, 1.98, 1.62, 7.02, repro,
2009-07-11,-3.21, -0.11, -24.67, 1.99, 1.61, 7.04, repro,
2009-07-12,-2.55, -1.38, -14.11, 1.99, 1.63, 7.06, repro,
2009-07-13,-1.77, -1.03, -12.31, 2.00, 1.67, 7.14, repro,
2009-07-14,-1.61, -3.18, -10.39, 1.98, 1.62, 6.97, repro,
2009-07-15,-1.25, -1.62, -10.34, 1.98, 1.62, 6.97, repro,
2009-07-16,-3.70, -1.26, -9.55, 1.97, 1.62, 6.98, repro,
2009-07-17,-1.45, -0.75, -8.30, 1.98, 1.60, 6.94, repro,
2009-07-18,-3.45, -0.54, -13.37, 1.96, 1.60, 6.90, repro,
2009-07-19,-1.86, -0.56, -18.94, 1.97, 1.62, 6.96, repro,
2009-07-20,-2.38, -3.86, -11.42, 2.15, 1.75, 7.54, repro,
2009-09-20,-2.53, -4.44, 2.62, 3.83, 3.20, 13.96, repro,
2009-09-21,-2.06, -1.59, -23.94, 1.96, 1.64, 7.03, repro,
2009-09-22,-2.01, 0.33, -21.31, 1.98, 1.66, 7.08, repro,
2009-09-23,-2.07, -0.33, -22.66, 2.06, 1.78, 7.58, repro,
2009-09-24,-1.70, -1.21, -18.75, 1.94, 1.63, 6.99, repro,
2009-09-25,-0.77, -1.92, -19.50, 1.97, 1.65, 7.03, repro,
2009-09-26,-2.35, 0.04, -17.09, 1.94, 1.63, 6.99, repro,
2009-09-27,-1.02, -0.95, -16.00, 1.95, 1.63, 7.00, repro,
2009-09-28,-0.86, -0.57, -15.30, 2.01, 1.64, 7.16, repro,
2009-09-29,-2.18, 0.43, -19.55, 2.00, 1.67, 7.23, repro,
2009-09-30,-1.01, -1.22, -7.66, 1.95, 1.63, 7.05, repro,
2009-10-01,-1.11, -1.87, -16.69, 1.91, 1.58, 6.86, repro,
2009-10-02,-1.35, -2.38, -19.19, 1.94, 1.60, 6.96, repro,
2009-10-03,-1.38, -1.52, -18.12, 1.93, 1.59, 6.91, repro,
2009-10-04,-0.87, -0.69, -11.33, 1.92, 1.59, 6.90, repro,
2009-10-05,-0.89, 0.66, -17.39, 1.93, 1.60, 6.97, repro,
2009-10-06,-1.25, -1.19, -13.81, 1.91, 1.58, 6.86, repro,
2009-10-07,-1.47, -0.19, -11.38, 1.92, 1.59, 6.90, repro,
2009-10-08,-1.19, -1.33, -17.97, 2.03, 1.61, 7.17, repro,
2009-10-09,-2.08, -2.95, -23.29, 1.94, 1.63, 6.97, repro,
2009-10-10,-1.33, -0.38, -24.05, 1.94, 1.60, 6.98, repro,
2009-10-11,-1.37, -1.93, -19.35, 1.93, 1.61, 6.99, repro,
2009-10-12,-1.44, -1.61, -20.19, 1.93, 1.62, 6.96, repro,
2009-10-13,-2.19, -0.37, -15.01, 1.94, 1.66, 7.08, repro,
2009-10-14,-2.59, 0.16, -19.48, 1.94, 1.65, 7.03, repro,
2009-10-15,-1.42, -0.58, -20.30, 2.06, 1.78, 7.54, repro,
2009-10-16,-0.77, -0.92, -21.03, 1.99, 1.68, 7.24, repro,
2009-10-17,-1.39, 0.07, -25.14, 2.01, 1.71, 7.25, repro,
2009-10-18,-0.59, -0.45, -21.23, 2.00, 1.67, 7.21, repro,
2009-10-19,-1.78, -0.48, -13.95, 1.99, 1.68, 7.24, repro,
2009-10-20,-0.86, 0.11, -5.14, 2.00, 1.74, 7.36, repro,
2009-10-21,-1.74, -1.29, -12.93, 1.97, 1.68, 7.14, repro,
2009-10-22,-2.01, 0.54, -15.62, 1.94, 1.64, 7.04, repro,
2009-10-23,-1.72, -0.70, -15.09, 1.96, 1.63, 7.03, repro,
2009-10-24,-0.83, -2.86, -20.41, 1.92, 1.60, 6.93, repro,
2009-10-25,-0.41, -0.24, -14.70, 1.92, 1.61, 6.94, repro,
2009-10-26,-1.90, -0.84, -18.45, 2.00, 1.67, 7.22, repro,
2009-10-27,-0.50, -3.29, -16.05, 2.23, 1.87, 8.02, repro,
2009-10-28,-1.63, -0.15, -5.82, 1.97, 1.66, 7.11, repro,
2009-10-29,-2.46, -0.99, -8.86, 1.96, 1.68, 7.12, repro,
2009-10-30,-1.93, -2.13, -11.62, 2.03, 1.79, 7.52, repro,
2009-10-31,-0.79, -1.31, -16.10, 2.03, 1.74, 7.44, repro,
2009-11-01,-1.48, -1.76, -14.86, 2.04, 1.79, 7.51, repro,
2009-11-02,-1.65, -0.48, -21.53, 2.08, 1.78, 7.56, repro,
2009-11-03,-1.49, -0.68, -23.89, 2.00, 1.73, 7.33, repro,
2009-11-04,-1.67, -0.62, -26.17, 2.06, 1.76, 7.59, repro,
2009-11-05,-2.09, -0.99, -21.57, 2.01, 1.75, 7.42, repro,
2009-11-06,-2.61, -2.14, -21.04, 2.06, 1.81, 7.67, repro,
2009-11-07,-3.42, -2.97, -14.99, 2.05, 1.76, 7.51, repro,
2009-11-08,-1.74, -0.01, -13.70, 2.05, 1.77, 7.51, repro,
2009-11-09,-2.44, -0.34, -17.25, 2.07, 1.80, 7.60, repro,
2009-11-10,-1.87, -0.41, -25.61, 2.07, 1.82, 7.65, repro,
2009-11-11,-1.18, -0.98, -17.43, 2.03, 1.77, 7.51, repro,
2009-11-12,0.95, -0.29, -18.65, 2.04, 1.76, 7.54, repro,
2009-11-13,-1.58, -1.95, -12.79, 2.04, 1.74, 7.53, repro,
2009-11-14,-0.18, -1.03, -14.32, 2.06, 1.77, 7.51, repro,
2009-11-15,-1.72, -0.73, -18.89, 2.06, 1.77, 7.53, repro,
2009-11-16,0.56, -0.88, -25.28, 2.98, 2.52, 10.68, repro,
2010-03-21,-1.35, -1.07, -34.23, 7.30, 5.31, 21.68, repro,
2010-03-22,-0.64, -1.66, -25.47, 1.95, 1.60, 7.08, repro,
2010-03-23,0.07, -3.23, -20.90, 1.92, 1.59, 7.03, repro,
2010-03-24,-0.66, -0.81, -25.92, 1.95, 1.62, 7.12, repro,
2010-03-25,-0.74, -0.90, -26.15, 1.97, 1.63, 7.20, repro,
2010-03-26,-1.07, -1.34, -20.75, 1.96, 1.63, 7.16, repro,
2010-03-27,-2.10, -1.73, -22.18, 1.97, 1.64, 7.20, repro,
2010-03-28,-1.79, -1.57, -26.93, 1.98, 1.65, 7.24, repro,
2010-03-29,-0.96, -3.73, -23.74, 2.01, 1.65, 7.34, repro,
2010-03-30,-0.40, -2.95, -15.71, 2.10, 1.67, 7.50, repro,
2010-03-31,1.35, -1.04, -14.98, 2.02, 1.71, 7.43, repro,
2010-04-01,-0.90, -1.78, -17.16, 2.04, 1.67, 7.41, repro,
2010-04-02,-0.76, -3.21, -19.53, 2.02, 1.70, 7.42, repro,
2010-04-03,-0.82, -1.10, -25.79, 1.99, 1.63, 7.21, repro,
2010-04-04,-1.09, -2.14, -20.73, 2.00, 1.63, 7.23, repro,
2010-04-05,-0.10, -1.83, -18.38, 1.98, 1.64, 7.21, repro,
2010-04-06,1.56, -3.76, -29.40, 2.00, 1.65, 7.19, repro,
2010-04-07,-0.55, -3.63, -21.86, 2.03, 1.67, 7.62, repro,
2010-04-08,-0.36, -2.15, -23.28, 2.05, 1.70, 7.46, repro,
2010-04-09,-0.10, -0.99, -23.01, 2.10, 1.69, 7.65, repro,
2010-04-10,-1.04, -1.79, -25.54, 2.00, 1.63, 7.29, repro,
2010-04-11,-0.47, -1.45, -23.44, 2.07, 1.67, 7.35, repro,
2010-04-12,-1.61, -3.04, -28.36, 2.06, 1.72, 7.52, repro,
2010-04-13,-1.74, -3.00, -25.64, 2.03, 1.67, 7.36, repro,
2010-04-14,-2.08, -2.65, -25.94, 2.08, 1.69, 7.52, repro,
2010-04-15,-1.76, -2.80, -25.07, 2.04, 1.66, 7.38, repro,
2010-04-16,-1.78, -2.48, -26.19, 1.98, 1.62, 7.19, repro,
2010-04-17,-0.60, -2.99, -29.81, 2.00, 1.62, 7.25, repro,
2010-04-18,-0.44, -4.05, -26.23, 2.00, 1.62, 7.21, repro,
2010-04-19,-1.50, -2.61, -27.03, 2.03, 1.64, 7.30, repro,
2010-04-20,-1.98, -1.79, -24.95, 2.09, 1.64, 7.54, repro,
2010-04-21,-2.23, -3.08, -15.81, 2.04, 1.68, 7.38, repro,
2010-04-22,-1.68, -1.57, -15.11, 2.10, 1.69, 7.64, repro,
2010-04-23,-1.25, -3.15, -18.82, 2.06, 1.71, 7.51, repro,
2010-04-24,-2.54, -2.70, -17.63, 1.99, 1.64, 7.19, repro,
2010-04-25,-2.12, -4.15, -28.48, 1.94, 1.60, 7.05, repro,
2010-04-26,-1.06, -2.70, -28.56, 1.94, 1.61, 7.08, repro,
2010-04-27,-2.02, -2.47, -23.90, 2.00, 1.66, 7.30, repro,
2010-04-28,-0.34, -2.55, -22.08, 1.98, 1.65, 7.24, repro,
2010-04-29,-0.23, -2.80, -15.06, 1.98, 1.64, 7.28, repro,
2010-04-30,-1.74, -3.08, -14.32, 1.94, 1.60, 7.07, repro,
2010-05-01,-1.58, -2.34, -17.63, 1.94, 1.60, 7.08, repro,
2010-05-02,-2.12, -3.16, -16.29, 1.94, 1.61, 7.11, repro,
2010-05-03,-2.40, -2.51, -24.75, 1.99, 1.65, 7.21, repro,
2010-05-04,-1.13, -2.33, -32.63, 1.98, 1.60, 7.13, repro,
2010-05-05,-1.76, -2.64, -28.90, 1.97, 1.60, 7.14, repro,
2010-05-06,0.19, -0.80, -25.36, 1.94, 1.59, 7.04, repro,
2010-05-07,-0.43, -2.78, -28.58, 1.98, 1.64, 7.25, repro,
2010-05-08,0.51, -0.66, -24.11, 1.94, 1.60, 7.04, repro,
2010-05-09,-0.63, -1.24, -22.94, 1.95, 1.60, 7.03, repro,
2010-05-10,-1.20, -1.65, -26.59, 1.99, 1.63, 7.15, repro,
2010-05-11,-0.92, -2.20, -16.83, 1.94, 1.59, 7.00, repro,
2010-05-12,-1.10, -2.79, -15.10, 2.01, 1.60, 7.24, repro,
2010-05-13,-1.37, -2.35, -19.05, 1.94, 1.59, 7.02, repro,
2010-05-14,-0.39, -1.74, -29.05, 1.96, 1.64, 7.07, repro,
2010-05-15,-0.89, -1.15, -30.34, 1.98, 1.64, 7.12, repro,
2010-05-16,-1.65, -1.54, -27.80, 1.97, 1.61, 7.07, repro,
2010-05-17,-2.77, -2.06, -22.58, 1.95, 1.61, 7.04, repro,
2010-05-18,0.57, -2.47, -19.87, 2.50, 2.05, 9.19, repro,
2012-04-18,-5.80, -4.87, -22.41, 5.66, 4.68, 19.04, repro,
2012-04-19,-1.03, -2.61, -20.61, 1.92, 1.53, 6.78, repro,
2012-04-20,-1.43, -1.14, -23.48, 1.91, 1.52, 6.72, repro,
2012-04-21,-2.30, -0.90, -19.34, 1.88, 1.49, 6.60, repro,
2012-04-22,-1.75, -1.52, -24.84, 1.89, 1.50, 6.63, repro,
2012-04-23,-1.66, -2.00, -20.94, 1.90, 1.50, 6.69, repro,
2012-04-24,-1.58, -3.48, -18.05, 1.95, 1.60, 6.92, repro,
2012-04-25,-3.07, -3.27, -21.56, 2.01, 1.70, 7.29, repro,
2012-04-26,-1.06, -1.78, -20.50, 1.91, 1.52, 6.72, repro,
2012-04-27,-0.44, -3.03, -18.91, 1.95, 1.54, 6.76, repro,
2012-04-28,-0.80, -2.98, -22.93, 1.88, 1.53, 6.65, repro,
2012-04-29,-2.53, -2.50, -24.64, 1.89, 1.52, 6.64, repro,
2012-04-30,-2.28, -2.38, -17.47, 1.89, 1.52, 6.67, repro,
2012-05-01,-2.31, -2.90, -15.83, 1.89, 1.56, 6.78, repro,
2012-05-02,-2.93, -2.05, -18.51, 1.93, 1.56, 6.86, repro,
2012-05-03,-3.45, -1.61, -16.09, 1.89, 1.53, 6.68, repro,
2012-05-04,-2.56, -1.54, -21.54, 1.93, 1.55, 6.78, repro,
2012-05-05,-3.31, -1.97, -14.36, 1.91, 1.58, 6.86, repro,
2012-05-06,-2.84, -1.97, -15.89, 1.93, 1.58, 6.88, repro,
2012-05-07,-1.79, -1.76, -17.34, 1.91, 1.61, 6.90, repro,
2012-05-08,-1.88, -2.52, -17.31, 1.91, 1.57, 6.83, repro,
2012-05-09,-2.53, -2.81, -19.30, 1.90, 1.56, 6.79, repro,
2012-05-10,-7.03, -4.09, -13.10, 3.95, 3.37, 14.78, repro,
2012-05-11,-3.38, -2.62, -21.22, 1.90, 1.54, 6.72, repro,
2012-05-12,-0.61, -2.39, -24.36, 1.87, 1.51, 6.61, repro,
2012-05-13,-2.17, -2.07, -20.53, 1.90, 1.55, 6.72, repro,
2012-05-14,-2.58, -0.82, -24.13, 1.94, 1.57, 6.92, repro,
2012-05-15,-3.13, -1.75, -18.16, 1.92, 1.57, 6.89, repro,
2012-05-16,-2.88, -2.36, -19.81, 1.94, 1.58, 6.97, repro,
2012-05-17,-2.40, -2.92, -17.63, 1.94, 1.54, 6.85, repro,
2012-05-18,-1.84, -2.96, -11.80, 1.94, 1.60, 6.92, repro,
2012-05-19,-0.00, -3.07, -14.85, 1.91, 1.58, 6.91, repro,
2012-05-20,-1.55, -2.16, -17.51, 1.93, 1.55, 6.77, repro,
2012-05-21,-2.62, -2.40, -19.90, 1.92, 1.56, 6.82, repro,
2012-05-22,-2.39, -3.44, -17.25, 1.97, 1.57, 6.98, repro,
2012-05-23,-1.22, -2.58, -6.47, 1.96, 1.57, 6.92, repro,
2012-05-24,-2.13, -1.47, -10.96, 1.93, 1.53, 6.81, repro,
2012-05-25,-0.41, -1.90, -8.65, 1.97, 1.57, 6.94, repro,
2012-05-26,-3.01, -3.00, -9.27, 2.00, 1.60, 6.97, repro,
2012-05-27,-1.68, -1.85, -12.30, 1.88, 1.52, 6.67, repro,
2012-05-28,-1.91, -4.04, -13.73, 1.91, 1.55, 6.80, repro,
2012-05-29,-1.50, -2.78, -12.69, 1.88, 1.51, 6.67, repro,
2012-05-30,-1.96, -2.81, -10.47, 1.92, 1.53, 6.79, repro,
2012-05-31,-1.82, -0.73, -15.66, 1.91, 1.52, 6.71, repro,
2012-06-01,-2.26, -2.44, -12.42, 1.94, 1.56, 6.84, repro,
2012-06-02,-1.51, -3.04, -12.22, 1.97, 1.57, 6.91, repro,
2012-06-03,-1.62, -1.69, -16.67, 1.92, 1.53, 6.80, repro,
2012-06-04,-2.44, -1.12, -14.55, 1.92, 1.53, 6.82, repro,
2012-06-05,-1.80, -2.73, -14.95, 1.94, 1.54, 6.86, repro,
2012-06-06,-2.21, -0.80, -9.79, 1.91, 1.53, 6.78, repro,
2012-06-07,-2.75, -1.12, -6.54, 1.92, 1.53, 6.83, repro,
2012-06-08,-2.08, -1.17, -13.40, 1.92, 1.54, 6.82, repro,
2012-06-09,-2.18, -0.42, -5.97, 1.92, 1.53, 6.80, repro,
2012-06-10,0.94, -3.87, -12.82, 1.93, 1.54, 6.84, repro,
2012-06-11,-0.07, -4.00, -13.04, 1.92, 1.54, 6.82, repro,
2012-06-12,-3.00, -1.93, -12.02, 1.91, 1.54, 6.81, repro,
2012-06-13,-2.04, -1.81, -8.78, 1.93, 1.54, 6.85, repro,
2012-06-14,-1.43, -1.99, -10.96, 1.93, 1.54, 6.82, repro,
2012-06-15,-1.44, -0.42, -14.04, 1.92, 1.53, 6.78, repro,
2012-06-16,-2.49, -1.46, -15.16, 1.94, 1.53, 6.84, repro,
2012-06-17,-2.28, -3.08, -12.66, 1.91, 1.52, 6.75, repro,
2012-06-18,-2.14, -2.06, -3.42, 1.92, 1.53, 6.78, repro,
2012-06-19,-1.54, -0.92, -12.33, 1.94, 1.54, 6.86, repro,
2012-06-20,-0.24, -2.10, -14.30, 1.97, 1.56, 6.89, repro,
2012-06-21,-0.29, -0.24, -14.84, 1.93, 1.53, 6.82, repro,
2012-06-22,-1.65, -2.11, -13.37, 1.92, 1.53, 6.80, repro,
2012-06-23,-1.57, -1.34, -11.89, 1.91, 1.52, 6.77, repro,
2012-06-24,-1.83, -3.04, -16.21, 1.94, 1.55, 6.87, repro,
2012-06-25,-1.11, -0.97, -13.25, 1.94, 1.54, 6.83, repro,
2012-06-26,-0.94, -0.77, -10.15, 1.94, 1.53, 6.82, repro,
2012-06-27,-1.10, -0.93, -16.25, 1.92, 1.53, 6.79, repro,
2012-06-28,-1.61, -1.50, -4.49, 1.94, 1.53, 6.87, repro,
2012-06-29,-2.57, -1.86, -16.76, 1.94, 1.54, 6.85, repro,
2012-06-30,-2.23, -3.07, -7.52, 1.93, 1.54, 6.85, repro,
2012-07-01,-1.25, -1.12, -12.56, 1.94, 1.54, 6.87, repro,
2012-07-02,-1.51, -0.23, -8.68, 1.94, 1.57, 6.93, repro,
2012-07-03,-1.89, -0.05, -6.84, 1.91, 1.52, 6.75, repro,
2012-07-04,-2.32, -0.92, -5.25, 1.92, 1.53, 6.79, repro,
2012-07-05,-3.37, -1.53, -9.15, 1.98, 1.58, 7.01, repro,
2012-07-06,-0.84, -1.76, -12.18, 1.98, 1.62, 7.10, repro,
2012-07-07,-0.77, 0.49, -16.31, 1.93, 1.53, 6.81, repro,
2012-07-08,-1.14, -1.28, -14.83, 1.91, 1.52, 6.75, repro,
2012-07-09,-2.56, -0.56, -13.92, 1.91, 1.52, 6.75, repro,
2012-07-10,-2.62, -0.93, -17.79, 1.95, 1.56, 6.94, repro,
2012-07-11,-2.88, -1.85, -10.40, 2.02, 1.55, 7.05, repro,
2012-07-12,-0.87, -0.29, -12.73, 1.93, 1.53, 6.83, repro,
2012-07-13,-3.85, -0.44, -10.10, 1.93, 1.53, 6.84, repro,
2012-07-14,-1.49, -0.79, -6.48, 1.95, 1.58, 6.95, repro,
2012-07-15,-0.86, 0.93, -7.17, 1.93, 1.53, 6.82, repro,
2012-07-16,-2.94, -2.47, -7.62, 2.04, 1.66, 7.52, repro,
2012-07-17,-1.79, -1.36, -1.86, 2.04, 1.65, 7.54, repro,
2012-07-18,-2.52, -1.15, -6.16, 1.94, 1.53, 6.86, repro,
2012-07-19,-1.77, -1.90, -8.93, 1.91, 1.53, 6.79, repro,
2012-07-20,-1.46, -1.33, -17.71, 1.96, 1.56, 6.95, repro,
2012-07-21,-2.13, -1.50, -8.52, 1.97, 1.58, 7.04, repro,
2012-07-22,-3.23, -2.22, -8.10, 1.94, 1.52, 6.86, repro,
2012-07-23,-1.69, -0.41, -14.77, 1.92, 1.51, 6.78, repro,
2012-07-24,-3.01, -1.28, -8.33, 1.95, 1.56, 6.96, repro,
2012-07-25,-3.07, -0.93, -5.96, 1.92, 1.53, 6.81, repro,
2012-07-26,-1.60, -0.94, -7.88, 1.91, 1.51, 6.73, repro,
2012-07-27,-2.69, -1.00, -12.03, 1.93, 1.53, 6.81, repro,
2012-07-28,-1.68, -0.98, -14.72, 1.93, 1.52, 6.80, repro,
2012-07-29,-2.98, -3.07, -9.66, 1.93, 1.54, 6.85, repro,
2012-07-30,-2.69, -1.74, -7.69, 1.91, 1.53, 6.79, repro,
2012-07-31,2.82, -4.07, 1.69, 3.25, 2.65, 11.77, repro,
2012-08-01,-0.90, -2.86, -7.16, 1.94, 1.54, 6.88, repro,
2012-08-02,-0.72, -3.38, -1.29, 1.96, 1.54, 6.91, repro,
2012-08-03,-0.53, -4.52, -5.38, 3.15, 2.58, 11.60, repro,
2012-08-04,1.16, -4.32, -27.05, 4.53, 3.87, 17.28, repro,
2012-08-05,-2.76, -1.94, -10.96, 2.61, 2.10, 9.56, repro,
2012-08-06,-3.05, -1.61, -7.81, 1.94, 1.53, 6.88, repro,
2012-08-07,-2.68, -0.72, -14.93, 1.95, 1.54, 6.90, repro,
2012-08-08,-3.38, -2.62, -15.29, 2.00, 1.54, 7.20, repro,
2012-08-09,-1.08, -1.54, -10.65, 1.92, 1.52, 6.80, repro,
2012-08-10,-3.20, -0.93, -11.53, 1.91, 1.52, 6.76, repro,
2012-08-11,-1.72, -2.80, -12.58, 1.93, 1.52, 6.80, repro,
2012-08-12,-1.49, -1.64, -9.95, 1.93, 1.53, 6.82, repro,
2012-08-13,-2.30, -1.87, -11.37, 1.95, 1.53, 6.86, repro,
2012-08-14,-2.24, -1.74, -13.17, 1.91, 1.53, 6.79, repro,
2012-08-15,-2.04, -1.62, -11.66, 1.92, 1.53, 6.81, repro,
2012-08-16,-3.17, -0.81, -9.85, 1.96, 1.56, 6.96, repro,
2012-08-17,-3.15, -1.40, -5.04, 1.94, 1.52, 6.82, repro,
2012-08-18,-2.89, -0.38, -4.40, 1.95, 1.57, 6.94, repro,
2012-08-19,-3.20, 0.19, -12.19, 1.94, 1.53, 6.87, repro,
2012-08-20,-2.67, -2.79, -7.28, 1.92, 1.53, 6.81, repro,
2012-08-21,-3.33, -1.25, -12.08, 1.92, 1.52, 6.77, repro,
2012-08-22,-3.47, -1.16, -10.55, 1.93, 1.52, 6.81, repro,
2012-08-23,-2.57, -2.40, -9.24, 1.93, 1.52, 6.84, repro,
2012-08-24,-2.45, -1.51, -7.00, 1.93, 1.54, 6.86, repro,
2012-08-25,-1.48, -2.19, -1.32, 1.95, 1.58, 7.01, repro,
2012-08-26,-3.41, -1.84, -11.69, 1.95, 1.59, 7.00, repro,
2012-08-27,-3.42, 0.31, -15.97, 1.92, 1.52, 6.77, repro,
2012-08-28,-2.26, 0.14, -11.76, 1.97, 1.56, 6.94, repro,
2012-08-29,-2.84, -1.59, -6.60, 1.97, 1.57, 6.95, repro,
2012-08-30,-3.73, -1.03, -2.08, 1.92, 1.54, 6.84, repro,
2012-08-31,-3.37, -2.95, -4.50, 1.93, 1.57, 6.95, repro,
2012-09-01,-2.49, -0.85, -12.44, 1.92, 1.53, 6.78, repro,
2012-09-02,-3.37, -1.43, -10.53, 1.93, 1.53, 6.81, repro,
2012-09-03,-2.99, -2.09, -10.57, 1.93, 1.54, 6.85, repro,
2012-09-04,-3.35, -3.54, -10.13, 1.96, 1.56, 6.95, repro,
2012-09-05,-2.70, -2.55, -9.46, 1.92, 1.53, 6.83, repro,
2012-09-06,-3.08, -0.51, -9.32, 1.98, 1.61, 7.02, repro,
2012-09-07,-1.59, -1.51, -9.47, 1.99, 1.60, 7.04, repro,
2012-09-08,-3.03, -0.80, -12.02, 1.95, 1.56, 6.93, repro,
2012-09-09,-2.16, -0.58, -8.51, 1.96, 1.57, 6.98, repro,
2012-09-10,-3.86, -1.87, -8.07, 1.97, 1.57, 6.92, repro,
2012-09-11,-3.60, -2.00, -8.84, 1.93, 1.54, 6.79, repro,
2012-09-12,-3.23, -0.68, -9.77, 1.99, 1.60, 6.99, repro,
2012-09-13,-4.09, -0.87, -19.54, 2.01, 1.57, 7.08, repro,
2012-09-14,-3.20, 0.76, -19.67, 1.95, 1.56, 6.97, repro,
2012-09-15,-3.84, -0.79, -14.25, 1.95, 1.56, 6.90, repro,
2012-09-16,-3.35, -1.24, -10.70, 1.93, 1.54, 6.82, repro,
2012-09-17,-3.49, -2.74, -10.20, 1.92, 1.51, 6.73, repro,
2012-09-18,-2.81, -0.64, -5.90, 1.92, 1.52, 6.77, repro,
2012-09-19,-2.93, 0.00, -4.52, 1.94, 1.53, 6.86, repro,
2012-09-20,-3.93, -0.70, -6.66, 1.92, 1.54, 6.85, repro,
2012-09-21,-3.87, -1.65, -5.84, 1.94, 1.55, 6.89, repro,
2012-09-22,-3.56, -0.94, -11.47, 1.96, 1.59, 6.99, repro,
2012-09-23,-3.55, -1.17, -9.16, 1.92, 1.54, 6.84, repro,
2012-09-24,-3.86, -0.85, -12.98, 1.99, 1.56, 7.04, repro,
2012-09-25,-3.12, -0.17, -3.50, 1.98, 1.60, 7.12, repro,
2012-09-26,-2.51, -1.17, -7.56, 1.94, 1.58, 6.96, repro,
2012-09-27,-0.98, -1.63, -13.44, 1.95, 1.57, 6.96, repro,
2012-09-28,-3.14, -1.87, -9.06, 1.96, 1.57, 6.99, repro,
2012-09-29,-3.88, -0.20, -6.14, 1.93, 1.53, 6.85, repro,
2012-09-30,-4.31, 0.74, -13.40, 1.96, 1.56, 6.92, repro,
2012-10-01,-3.81, -0.51, -12.99, 1.94, 1.53, 6.88, repro,
2012-10-02,-3.60, -0.57, -9.77, 1.93, 1.54, 6.88, repro,
2012-10-03,-3.45, -1.26, -8.17, 1.92, 1.54, 6.87, repro,
2012-10-04,-4.90, -0.74, -11.89, 1.92, 1.54, 6.86, repro,
2012-10-05,-3.45, 0.05, -15.29, 1.91, 1.52, 6.77, repro,
2012-10-06,-2.68, -0.27, -11.34, 1.92, 1.53, 6.80, repro,
2012-10-07,-2.47, -0.51, -8.86, 1.92, 1.53, 6.84, repro,
2012-10-08,-2.40, -2.14, -8.77, 1.93, 1.55, 6.90, repro,
2012-10-09,-3.25, -1.95, -11.19, 1.92, 1.53, 6.82, repro,
2012-10-10,-3.31, -0.48, -12.64, 1.92, 1.53, 6.82, repro,
2012-10-11,-3.03, -2.73, -10.26, 1.87, 1.50, 6.64, repro,
2012-10-12,-2.54, -0.31, -7.83, 1.89, 1.52, 6.71, repro,
2012-10-13,-2.51, -2.58, -2.30, 1.91, 1.51, 6.73, repro,
2012-10-14,-3.63, -2.09, -7.31, 1.87, 1.50, 6.65, repro,
2012-10-15,-3.58, -0.07, -6.35, 1.86, 1.51, 6.68, repro,
2012-10-16,-1.86, -2.63, -3.07, 1.91, 1.52, 6.78, repro,
2012-10-17,-4.55, -0.13, -1.44, 1.91, 1.53, 6.77, repro,
2012-10-18,-3.67, -0.03, -6.37, 1.97, 1.55, 6.89, repro,
2012-10-19,-1.85, -0.57, -5.02, 1.96, 1.56, 6.92, repro,
2012-10-20,-2.17, -1.27, -4.36, 1.93, 1.54, 6.85, repro,
2012-10-21,-4.17, -0.28, -5.73, 1.92, 1.53, 6.80, repro,
2012-10-22,-2.65, -0.43, -12.51, 1.94, 1.54, 6.84, repro,
2012-10-23,-4.09, -0.47, -6.31, 1.94, 1.53, 6.79, repro,
2012-10-24,-2.35, 0.21, -7.72, 1.95, 1.56, 6.87, repro,
2012-10-25,-1.28, -1.18, -5.71, 1.94, 1.53, 6.77, repro,
2012-10-26,-1.59, -1.14, -11.45, 1.95, 1.58, 6.93, repro,
2012-10-27,-2.64, -1.78, -15.91, 1.93, 1.55, 6.80, repro,
2012-10-28,-1.73, -2.32, -15.15, 1.93, 1.56, 6.81, repro,
2012-10-29,-0.27, -1.38, -11.47, 1.91, 1.55, 6.76, repro,
2012-10-30,-2.02, 0.33, -14.74, 1.92, 1.56, 6.84, repro,
2012-10-31,-2.19, -1.16, -10.78, 1.95, 1.58, 6.88, repro,
2012-11-01,-2.56, -0.71, -10.13, 1.96, 1.59, 6.93, repro,
