PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MONP
Station name,Monument_PkSCIGN
Begin Date, 1996-01-01
End Date, 2023-04-07
Release Date, 2023-06-22
Reference position, 32.8919397586 North Latitude, -116.4223495800 East Longitude, 1842.55955 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-01-30,-3.27, -16.86, -9.88, 1.86, 1.66, 7.11, repro,
2018-01-31,-3.74, -16.37, -7.10, 1.85, 1.66, 7.21, repro,
2018-02-01,-3.66, -18.00, -7.59, 1.83, 1.64, 7.06, repro,
2018-02-02,-3.98, -17.17, -10.23, 1.83, 1.63, 7.04, repro,
2018-02-03,-3.15, -17.32, -5.76, 1.87, 1.68, 7.24, repro,
2018-02-04,-3.49, -16.86, -7.68, 1.89, 1.74, 7.36, repro,
2018-02-05,-2.49, -15.89, -5.59, 1.92, 1.74, 7.42, repro,
2018-02-06,-3.74, -17.19, -5.90, 2.36, 1.97, 8.73, repro,
2018-02-07,-4.46, -16.29, -9.87, 1.83, 1.67, 7.16, repro,
2018-02-08,-4.05, -16.03, -9.51, 1.86, 1.67, 7.16, repro,
2018-02-09,-4.92, -16.56, -5.18, 1.83, 1.63, 7.05, repro,
2018-02-10,-4.02, -16.10, -5.30, 1.82, 1.64, 7.02, repro,
2018-02-11,-4.55, -15.96, -7.06, 1.87, 1.67, 7.27, repro,
2018-02-12,-3.29, -17.09, -7.21, 1.91, 1.71, 7.49, repro,
2018-02-13,-3.07, -14.86, -11.88, 1.89, 1.74, 7.39, repro,
2018-02-14,-2.88, -15.93, -10.44, 1.87, 1.69, 7.24, repro,
2018-02-15,-4.16, -15.94, -7.22, 1.92, 1.69, 7.31, repro,
2018-02-16,-4.76, -16.82, -6.39, 1.82, 1.63, 7.04, repro,
2018-02-17,-5.10, -16.79, -5.26, 1.82, 1.64, 7.08, repro,
2018-02-18,-4.60, -15.91, -2.72, 1.83, 1.64, 7.11, repro,
2018-02-19,-4.17, -11.98, 5.21, 1.88, 1.66, 7.21, repro,
2018-02-20,-4.23, -14.93, 0.92, 1.83, 1.64, 7.06, repro,
2018-02-21,-4.47, -16.51, -9.01, 1.82, 1.62, 7.01, repro,
2018-02-22,-4.72, -15.79, -11.32, 1.83, 1.65, 7.11, repro,
2018-02-23,-6.15, -14.92, -3.29, 1.98, 1.76, 7.46, repro,
2018-02-24,-4.18, -17.51, -6.53, 1.89, 1.67, 7.30, repro,
2018-02-25,-4.73, -17.55, -4.52, 1.84, 1.65, 7.11, repro,
2018-02-26,-4.14, -17.13, -3.96, 1.83, 1.63, 7.04, repro,
2018-02-27,-4.23, -16.93, -11.58, 1.84, 1.66, 7.13, repro,
2018-02-28,-4.37, -15.96, -2.78, 1.82, 1.64, 7.08, repro,
2018-03-01,-5.68, -16.52, -7.21, 1.86, 1.69, 7.28, repro,
2018-03-02,-6.57, -18.60, -8.16, 1.86, 1.70, 7.33, repro,
2018-03-03,-6.52, -17.42, -10.39, 1.83, 1.65, 7.10, repro,
2018-03-04,-5.89, -15.04, -7.84, 1.82, 1.62, 7.01, repro,
2018-03-05,-5.95, -17.10, -10.48, 1.83, 1.64, 7.12, repro,
2018-03-06,-5.35, -17.09, -5.02, 1.82, 1.64, 7.05, repro,
2018-03-07,-5.66, -16.07, -6.32, 1.83, 1.65, 7.13, repro,
2018-03-08,-4.49, -16.78, -5.55, 1.91, 1.72, 7.47, repro,
2018-03-09,-5.59, -16.45, -5.51, 1.87, 1.65, 7.27, repro,
2018-03-10,-5.56, -17.46, -9.42, 1.89, 1.69, 7.32, repro,
2018-03-11,-4.20, -14.94, -12.45, 1.83, 1.64, 7.11, repro,
2018-03-12,-4.85, -17.05, -15.63, 1.82, 1.63, 7.07, repro,
2018-03-13,-3.14, -16.05, -3.70, 1.84, 1.65, 7.15, repro,
2018-03-14,-3.75, -16.00, -15.60, 1.87, 1.66, 7.29, repro,
2018-03-15,-3.69, -13.62, -9.09, 1.88, 1.65, 7.28, repro,
2018-03-16,-5.40, -16.65, -0.06, 1.83, 1.64, 7.09, repro,
2018-03-17,-5.79, -15.78, -1.35, 1.84, 1.65, 7.15, repro,
2018-03-18,-4.70, -15.63, -3.73, 1.84, 1.64, 7.13, repro,
2018-03-19,-4.96, -17.32, -8.73, 1.84, 1.64, 7.12, repro,
2018-03-20,-4.20, -16.05, -14.19, 1.84, 1.64, 7.11, repro,
2018-03-21,-7.76, -20.23, -3.86, 1.85, 1.67, 7.19, repro,
2018-03-22,-3.50, -13.18, -17.52, 1.84, 1.64, 7.13, repro,
2018-03-23,-3.87, -15.53, -10.29, 1.83, 1.62, 7.10, repro,
2018-03-24,-4.39, -16.45, -5.36, 1.79, 1.60, 6.99, repro,
2018-03-25,-5.43, -17.73, -4.61, 1.80, 1.61, 7.01, repro,
2018-03-26,-4.28, -17.38, -6.53, 1.82, 1.64, 7.17, repro,
2018-03-27,-4.13, -15.75, -6.15, 1.81, 1.61, 7.03, repro,
2018-03-28,-4.67, -15.35, -7.67, 1.80, 1.61, 7.00, repro,
2018-03-29,-4.52, -16.00, -14.64, 1.82, 1.64, 7.21, repro,
2018-03-30,-4.36, -16.60, -10.64, 1.83, 1.63, 7.11, repro,
2018-03-31,-4.52, -16.47, -8.32, 1.80, 1.61, 7.04, repro,
2018-04-01,-4.44, -17.01, -8.43, 1.81, 1.60, 7.04, repro,
2018-04-02,-4.89, -17.85, -5.80, 1.80, 1.59, 6.99, repro,
2018-04-03,-5.01, -17.44, -5.69, 1.80, 1.60, 6.99, repro,
2018-04-04,-3.94, -17.01, -7.32, 1.83, 1.65, 7.22, repro,
2018-04-05,-5.07, -16.88, -5.81, 1.87, 1.68, 7.36, repro,
2018-04-06,-3.36, -16.83, -8.31, 1.85, 1.65, 7.24, repro,
2018-04-07,-5.48, -8.80, -27.28, 4.46, 4.17, 17.52, repro,
2018-04-12,-5.48, -16.95, -5.75, 2.03, 1.74, 7.71, repro,
2018-04-13,-6.96, -16.52, -8.11, 2.26, 1.86, 8.53, repro,
2018-04-14,-7.17, -17.08, 1.80, 3.70, 3.77, 15.47, repro,
2018-04-15,-7.15, -18.80, -17.39, 3.63, 3.33, 14.46, repro,
2018-04-16,-7.41, -15.62, -4.34, 1.82, 1.61, 7.12, repro,
2018-04-17,-5.97, -16.99, -2.94, 2.34, 2.20, 9.45, repro,
2018-04-18,-4.09, -17.34, -8.29, 1.87, 1.62, 7.26, repro,
2018-04-19,-4.19, -15.89, -10.52, 1.81, 1.60, 7.06, repro,
2018-04-20,-3.73, -15.87, -12.48, 1.80, 1.59, 6.99, repro,
2018-04-21,-4.28, -16.64, -8.90, 1.82, 1.59, 7.05, repro,
2018-04-22,-4.01, -17.41, -9.95, 1.84, 1.64, 7.20, repro,
2018-04-23,-4.17, -17.19, -6.84, 1.88, 1.67, 7.37, repro,
2018-04-24,-3.27, -16.78, -9.38, 1.80, 1.59, 7.02, repro,
2018-04-25,-3.88, -16.77, -12.69, 1.82, 1.63, 7.15, repro,
2018-04-26,-4.01, -17.76, -12.45, 1.80, 1.59, 6.99, repro,
2018-04-27,-4.86, -16.83, -9.91, 2.14, 1.84, 8.25, repro,
2018-04-28,-4.48, -16.18, -9.41, 1.82, 1.59, 7.01, repro,
2018-04-29,-5.08, -17.56, -13.40, 1.80, 1.59, 7.02, repro,
2018-04-30,-5.87, -17.90, -5.25, 1.84, 1.67, 7.29, repro,
2018-05-01,-5.69, -18.78, 0.11, 1.85, 1.67, 7.32, repro,
2018-05-02,-3.71, -15.37, -5.41, 1.88, 1.67, 7.24, repro,
2018-05-03,-4.22, -17.33, -12.47, 1.87, 1.63, 7.22, repro,
2018-05-04,-3.30, -18.19, -7.20, 1.85, 1.63, 7.17, repro,
2018-05-05,-3.56, -17.53, -11.87, 1.83, 1.63, 7.16, repro,
2018-05-06,-4.16, -17.00, -13.42, 1.82, 1.62, 7.16, repro,
2018-05-07,-3.79, -18.07, -10.96, 1.84, 1.63, 7.23, repro,
2018-05-08,-4.18, -16.29, -10.17, 1.82, 1.59, 7.09, repro,
2018-05-09,-4.24, -16.70, -5.68, 1.82, 1.59, 7.09, repro,
2018-05-10,-5.03, -17.54, -5.07, 1.81, 1.59, 7.04, repro,
2018-05-11,-4.50, -17.57, -4.63, 1.82, 1.59, 7.07, repro,
2018-05-12,-6.96, -21.58, -0.81, 1.85, 1.66, 7.30, repro,
2018-05-13,-4.55, -17.60, -5.50, 1.85, 1.63, 7.15, repro,
2018-05-14,-4.82, -17.75, -4.88, 1.81, 1.63, 7.13, repro,
2018-05-15,-5.42, -17.83, -3.14, 1.80, 1.58, 7.03, repro,
2018-05-16,-5.67, -19.26, -5.88, 1.80, 1.58, 6.99, repro,
2018-05-17,-4.04, -19.03, -3.07, 1.81, 1.59, 7.04, repro,
2018-05-18,-3.81, -15.89, -9.47, 1.84, 1.62, 7.17, repro,
2018-05-19,-2.58, -16.52, -8.51, 1.86, 1.62, 7.15, repro,
2018-05-20,-4.34, -18.02, -7.11, 1.81, 1.59, 7.12, repro,
2018-05-21,-3.63, -18.16, -7.89, 1.80, 1.59, 7.06, repro,
2018-05-22,-3.02, -17.05, -3.64, 1.80, 1.58, 7.04, repro,
2018-05-23,-3.67, -17.83, -2.93, 1.84, 1.63, 7.22, repro,
2018-05-24,-3.85, -17.74, -5.44, 1.82, 1.58, 7.12, repro,
2018-05-25,-4.54, -17.86, -9.48, 1.84, 1.60, 7.12, repro,
2018-05-26,-3.74, -15.40, -10.43, 1.80, 1.58, 7.03, repro,
2018-05-27,-4.20, -17.35, -7.39, 1.81, 1.58, 7.07, repro,
2018-05-28,-4.91, -18.06, -2.24, 1.87, 1.68, 7.39, repro,
2018-05-29,-5.56, -18.28, -8.15, 1.89, 1.64, 7.32, repro,
2018-05-30,-5.10, -18.62, -2.86, 1.87, 1.66, 7.30, repro,
2018-05-31,-4.12, -17.32, -4.98, 1.86, 1.64, 7.23, repro,
2018-06-01,-2.56, -15.38, -9.50, 1.81, 1.57, 7.03, repro,
2018-06-02,-5.20, -17.68, -5.05, 1.81, 1.56, 7.05, repro,
2018-06-03,-4.65, -18.28, -9.81, 11.10, 13.35, 102.36, supp6,
2018-06-04,-3.36, -16.66, -5.00, 13.15, 16.03, 117.96, supp6,
2018-06-05,-6.43, -19.12, -5.67, 13.11, 15.94, 117.53, supp6,
2018-06-06,-5.61, -18.72, -1.44, 13.07, 15.82, 117.30, supp6,
2018-06-07,-4.48, -17.04, -0.80, 13.16, 15.99, 117.99, supp6,
2018-06-08,-5.55, -18.75, -2.12, 13.72, 14.03, 126.70, supp6,
2018-06-09,-5.22, -16.80, -6.89, 7.75, 13.74, 67.73, supp6,
2018-06-10,-5.24, -18.18, -7.24, 13.10, 15.96, 117.38, supp6,
2018-06-11,-5.54, -17.07, -8.17, 13.05, 15.91, 117.09, supp6,
2018-06-12,-4.21, -17.08, -4.80, 13.09, 16.00, 117.18, supp6,
2018-06-13,-5.76, -17.87, 0.45, 13.16, 16.20, 117.76, supp6,
2018-06-14,-5.53, -18.25, -8.76, 7.77, 13.80, 67.05, supp6,
2018-06-15,-8.05, -18.82, -4.01, 7.63, 13.67, 66.35, supp6,
2018-06-16,-5.37, -17.46, -3.57, 7.68, 13.98, 67.06, supp6,
2018-06-17,-5.15, -15.50, -4.46, 7.64, 13.77, 66.79, supp6,
2018-06-18,-2.78, -17.57, -7.99, 7.69, 13.67, 66.72, supp6,
2018-06-19,-6.34, -17.94, -1.81, 7.63, 13.69, 66.66, supp6,
2018-06-20,-4.77, -16.64, -5.94, 7.65, 13.74, 66.76, supp6,
2018-06-21,-4.15, -16.59, -7.29, 7.71, 13.72, 67.04, supp6,
2018-06-22,-5.25, -17.29, -3.21, 7.81, 14.10, 68.04, supp6,
2018-06-23,-5.41, -16.80, -1.50, 7.67, 13.72, 67.15, supp6,
2018-06-24,-6.29, -17.68, 1.77, 1.85, 1.58, 7.09, supp6,
2018-06-25,-5.59, -16.22, -2.44, 1.84, 1.61, 7.16, supp6,
2018-06-26,-4.58, -16.85, -8.22, 1.84, 1.60, 7.26, supp6,
2018-06-27,-4.71, -16.93, -7.58, 1.87, 1.59, 7.20, supp6,
2018-06-28,-4.96, -16.96, 0.43, 1.86, 1.60, 7.26, supp6,
2018-06-29,-3.20, -15.98, -3.93, 1.82, 1.58, 7.11, campf,
2018-06-30,-4.99, -17.08, -2.96, 1.84, 1.60, 7.11, campf,
2018-07-01,-4.33, -16.58, -3.67, 1.88, 1.64, 7.26, campf,
2018-07-02,-4.77, -17.41, -0.28, 1.81, 1.56, 7.03, campf,
2018-07-03,-5.49, -15.88, 2.61, 1.93, 1.66, 7.56, campf,
2018-07-04,-2.56, -15.35, -1.80, 1.86, 1.60, 7.23, campf,
2018-07-05,-3.99, -17.58, -6.41, 1.80, 1.56, 7.02, campf,
2018-07-06,-5.05, -17.39, -6.90, 1.81, 1.57, 7.07, campf,
2018-07-07,-5.99, -19.11, -5.53, 1.88, 1.73, 7.50, campf,
2018-07-08,-4.44, -17.56, -6.58, 1.84, 1.61, 7.19, campf,
2018-07-09,-3.81, -17.02, -6.15, 1.82, 1.58, 7.11, campf,
2018-07-10,-4.48, -18.03, -4.29, 1.81, 1.58, 7.10, campf,
2018-07-11,-5.35, -15.87, -4.33, 1.92, 1.71, 7.47, campf,
2018-07-12,-4.79, -19.49, -12.48, 1.99, 1.74, 7.90, campf,
2018-07-13,-3.44, -18.45, -7.95, 1.88, 1.63, 7.26, campf,
2018-07-14,-3.09, -16.25, -9.53, 1.85, 1.63, 7.24, campf,
2018-07-15,-3.65, -16.55, 5.12, 1.81, 1.57, 7.08, campf,
2018-07-16,-2.84, -18.48, -5.72, 1.80, 1.57, 7.05, campf,
2018-07-17,-4.23, -15.86, -5.55, 1.82, 1.58, 7.13, campf,
2018-07-18,-4.45, -16.23, -7.14, 1.85, 1.59, 7.22, campf,
2018-07-19,-4.28, -15.57, -11.43, 1.86, 1.60, 7.39, campf,
2018-07-20,-4.10, -15.58, 0.19, 1.82, 1.57, 7.07, campf,
2018-07-21,-4.27, -16.26, -3.05, 1.86, 1.67, 7.29, campf,
2018-07-22,-3.07, -15.66, -7.36, 1.81, 1.57, 7.08, campf,
2018-07-23,-4.09, -17.95, -4.99, 1.89, 1.69, 7.49, campf,
2018-07-24,-3.51, -15.01, -3.93, 1.85, 1.61, 7.22, campf,
2018-07-25,-3.93, -17.63, -9.61, 1.82, 1.57, 7.08, campf,
2018-07-26,-4.69, -17.63, -7.95, 1.88, 1.72, 7.41, campf,
2018-07-27,-3.67, -16.66, -5.59, 1.83, 1.63, 7.18, campf,
2018-07-28,-3.61, -17.17, -1.98, 1.84, 1.62, 7.23, campf,
2018-07-29,-5.43, -16.93, -8.34, 1.85, 1.62, 7.27, campf,
2018-07-30,-4.63, -16.57, -8.03, 1.89, 1.64, 7.33, campf,
2018-07-31,-4.92, -17.42, -3.67, 2.02, 1.85, 7.90, campf,
2018-08-01,-3.59, -15.10, -0.66, 1.87, 1.61, 7.22, campf,
2018-08-02,-3.81, -18.01, -4.34, 1.86, 1.60, 7.20, campf,
2018-08-03,-4.20, -17.02, -1.34, 1.80, 1.57, 7.08, campf,
2018-08-04,-4.19, -17.97, -4.93, 1.81, 1.56, 7.08, campf,
2018-08-05,-3.65, -16.17, -6.20, 1.81, 1.57, 7.04, campf,
2018-08-06,-4.14, -17.34, -10.26, 1.81, 1.57, 7.02, campf,
2018-08-07,-4.71, -16.83, -5.47, 2.01, 1.75, 7.84, campf,
2018-08-08,-3.40, -16.97, -8.10, 1.90, 1.74, 7.52, campf,
2018-08-09,-5.28, -17.23, -1.86, 1.81, 1.57, 7.11, campf,
2018-08-10,-4.58, -16.51, -11.51, 1.82, 1.57, 7.08, campf,
2018-08-11,-2.95, -16.94, -13.07, 1.82, 1.58, 7.13, campf,
2018-08-12,-4.18, -17.83, -13.11, 1.93, 1.71, 7.66, campf,
2018-08-13,-2.90, -17.10, -2.79, 1.82, 1.59, 7.14, campf,
2018-08-14,-3.83, -15.39, -3.67, 1.80, 1.56, 7.07, campf,
2018-08-15,-5.34, -20.22, -9.82, 2.19, 2.12, 8.71, campf,
2018-08-16,-5.11, -16.58, -6.71, 1.98, 1.72, 7.75, campf,
2018-08-17,-6.13, -18.17, -5.36, 2.13, 1.82, 8.03, campf,
2018-08-18,-4.49, -17.22, -13.29, 1.87, 1.64, 7.27, campf,
2018-08-19,-3.82, -16.74, -5.62, 1.79, 1.56, 7.03, campf,
2018-08-20,-4.56, -17.87, -4.84, 1.85, 1.61, 7.20, campf,
2018-08-21,-2.15, -16.88, -6.43, 1.83, 1.57, 7.12, campf,
2018-08-22,-3.38, -16.73, -9.43, 1.94, 1.69, 7.55, campf,
2018-08-23,-3.95, -18.88, -6.46, 1.88, 1.62, 7.24, campf,
2018-08-24,-3.78, -17.76, -6.29, 1.79, 1.56, 6.98, campf,
2018-08-25,-4.19, -18.84, -10.61, 1.86, 1.67, 7.38, campf,
2018-08-26,-5.26, -16.76, 0.31, 1.90, 1.64, 7.40, campf,
2018-08-27,-4.34, -17.26, -4.08, 1.84, 1.59, 7.13, campf,
2018-08-28,-4.58, -15.85, -8.26, 1.80, 1.58, 7.07, campf,
2018-08-29,-1.72, -15.52, -1.88, 1.79, 1.56, 7.00, campf,
2018-08-30,-4.31, -16.06, -5.02, 1.80, 1.58, 7.06, campf,
2018-08-31,-3.60, -16.54, -2.92, 1.81, 1.57, 7.06, campf,
2018-09-01,-4.45, -17.55, -2.97, 1.81, 1.57, 7.03, campf,
2018-09-02,-4.95, -18.35, -6.15, 1.81, 1.57, 7.07, campf,
2018-09-03,-5.75, -17.62, -6.25, 1.79, 1.57, 7.02, campf,
2018-09-04,-5.32, -17.47, -4.46, 1.79, 1.57, 7.05, campf,
2018-09-05,-5.80, -16.60, 0.25, 1.81, 1.57, 7.04, campf,
2018-09-06,-5.02, -17.25, -7.45, 1.88, 1.57, 7.20, campf,
2018-09-07,-3.95, -16.08, -6.32, 1.87, 1.57, 7.19, campf,
2018-09-08,-3.55, -17.73, -7.55, 1.81, 1.58, 7.09, campf,
2018-09-09,-3.99, -16.13, -6.30, 1.78, 1.57, 7.01, campf,
2018-09-10,-4.98, -16.60, -1.18, 1.82, 1.57, 7.08, campf,
2018-09-11,-5.13, -15.64, -4.80, 1.82, 1.61, 7.16, campf,
2018-09-12,-5.10, -16.74, -5.16, 1.81, 1.56, 7.05, campf,
2018-09-13,-4.63, -17.24, -9.51, 1.82, 1.58, 7.11, campf,
2018-09-14,-5.31, -16.64, -8.96, 1.82, 1.60, 7.24, campf,
2018-09-15,-4.91, -15.78, -12.71, 1.81, 1.57, 7.11, campf,
2018-09-16,-7.09, -15.68, -14.19, 1.81, 1.57, 7.08, campf,
2018-09-17,-3.65, -15.46, -24.37, 1.83, 1.57, 7.15, campf,
2018-09-18,-5.83, -16.58, -2.88, 1.80, 1.58, 7.09, campf,
2018-09-19,-5.08, -15.25, -5.78, 1.80, 1.57, 7.07, campf,
2018-09-20,-6.34, -16.09, -10.48, 1.82, 1.57, 7.13, campf,
2018-09-21,-3.82, -14.77, -11.59, 1.82, 1.57, 7.07, campf,
2018-09-22,-7.27, -13.27, -6.54, 1.88, 1.59, 7.26, campf,
2018-09-23,-4.87, -18.67, -15.94, 1.79, 1.56, 6.98, campf,
2018-09-24,-4.04, -16.95, -10.44, 1.81, 1.58, 7.10, campf,
2018-09-25,-5.27, -17.21, -11.64, 1.81, 1.57, 7.05, campf,
2018-09-26,-6.19, -17.51, -10.88, 1.82, 1.58, 7.08, campf,
2018-09-27,-5.29, -16.41, -6.09, 1.81, 1.58, 7.07, campf,
2018-09-28,-4.47, -17.09, -12.73, 1.79, 1.56, 6.97, campf,
2018-09-29,-4.12, -16.91, -9.49, 1.80, 1.57, 7.01, campf,
2018-09-30,-3.67, -15.71, -25.65, 1.81, 1.59, 7.18, campf,
2018-10-01,-5.05, -16.52, -12.34, 1.81, 1.58, 7.08, campf,
2018-10-02,-6.90, -15.18, -12.93, 1.80, 1.57, 7.02, campf,
2018-10-03,-6.49, -15.82, -9.11, 1.80, 1.57, 7.02, campf,
2018-10-04,-4.61, -18.58, -11.07, 1.84, 1.57, 7.14, campf,
2018-10-05,-4.78, -16.21, -7.55, 1.81, 1.57, 7.06, campf,
2018-10-06,-5.76, -19.14, -6.73, 1.81, 1.57, 7.06, campf,
2018-10-07,-4.33, -17.57, -7.10, 1.90, 1.69, 7.41, campf,
2018-10-08,-4.23, -17.26, -4.24, 1.80, 1.57, 7.02, campf,
2018-10-09,-4.84, -16.51, -9.14, 1.79, 1.55, 6.92, campf,
2018-10-10,-4.88, -17.15, -9.16, 1.90, 1.60, 7.44, campf,
2018-10-11,-4.57, -16.40, -3.49, 1.80, 1.57, 7.04, campf,
2018-10-12,-5.29, -17.18, -11.11, 1.84, 1.61, 7.12, campf,
2018-10-13,-4.84, -16.76, -5.72, 1.87, 1.60, 7.29, campf,
2018-10-14,-4.97, -16.30, -13.04, 1.79, 1.56, 6.98, campf,
2018-10-15,-6.03, -15.75, -18.26, 1.82, 1.57, 7.05, campf,
2018-10-16,-4.22, -15.92, -13.21, 1.83, 1.59, 7.08, campf,
2018-10-17,-4.08, -17.02, -12.96, 1.83, 1.61, 7.16, campf,
2018-10-18,-5.13, -18.68, -12.06, 1.80, 1.57, 7.03, supp6,
2018-10-19,-5.47, -17.57, -8.53, 1.78, 1.56, 6.97, supp6,
2018-10-20,-4.76, -19.03, -14.96, 1.80, 1.56, 7.02, supp6,
2018-10-21,-3.77, -15.55, -7.65, 1.82, 1.58, 7.11, supp6,
2018-10-22,-4.75, -17.70, -12.90, 1.83, 1.63, 7.27, supp6,
2018-10-23,-4.40, -17.75, -8.44, 1.84, 1.64, 7.25, supp6,
2018-10-24,-5.29, -17.86, -6.84, 1.88, 1.70, 7.49, supp6,
2018-10-25,-3.86, -16.76, -11.76, 1.80, 1.57, 6.99, supp6,
2018-10-26,-4.25, -16.34, -9.74, 1.81, 1.57, 7.07, supp6,
2018-10-27,-4.26, -17.45, -10.31, 1.81, 1.57, 7.04, supp6,
2018-10-28,-5.01, -16.57, -6.84, 1.79, 1.57, 7.02, supp6,
2018-10-29,-4.82, -17.06, -11.20, 1.79, 1.58, 7.03, supp6,
2018-10-30,-4.32, -16.79, -13.26, 1.79, 1.58, 7.01, supp6,
2018-10-31,-3.37, -16.85, -10.74, 1.80, 1.58, 7.04, supp6,
2018-11-01,-3.78, -16.33, -14.15, 1.80, 1.57, 7.03, supp6,
2018-11-02,-3.51, -17.01, -6.65, 1.80, 1.58, 7.04, supp6,
2018-11-03,-4.34, -16.51, -3.61, 1.79, 1.57, 6.96, supp6,
2018-11-04,-3.76, -16.62, -5.71, 1.79, 1.57, 7.03, supp6,
2018-11-05,-3.02, -17.42, -4.80, 1.80, 1.57, 7.02, supp6,
2018-11-06,-3.57, -15.43, -15.29, 1.80, 1.57, 7.04, supp6,
2018-11-07,-3.64, -17.45, -10.47, 1.85, 1.62, 7.16, supp6,
2018-11-08,-5.05, -16.79, -9.54, 1.79, 1.56, 6.96, supp6,
2018-11-09,-4.08, -16.80, -16.66, 1.80, 1.57, 6.97, supp6,
2018-11-10,-4.69, -15.57, -11.48, 1.80, 1.57, 6.97, supp6,
2018-11-11,-4.69, -16.41, -7.97, 1.80, 1.57, 7.03, supp6,
2018-11-12,-3.88, -16.98, -8.93, 1.84, 1.60, 7.12, supp6,
2018-11-13,-3.28, -17.20, -12.57, 1.79, 1.57, 6.98, supp6,
2018-11-14,-3.91, -16.98, -14.38, 1.79, 1.57, 6.97, supp6,
2018-11-15,-5.62, -17.26, -12.01, 1.80, 1.58, 7.02, supp6,
2018-11-16,-5.11, -16.81, -7.30, 1.79, 1.57, 7.00, supp6,
2018-11-17,-3.73, -16.02, -6.44, 1.84, 1.60, 7.09, supp6,
2018-11-18,-3.84, -16.60, -7.15, 1.83, 1.59, 7.07, supp6,
2018-11-19,-4.22, -16.60, -9.54, 1.83, 1.59, 7.06, supp6,
2018-11-20,-5.11, -17.40, -5.07, 1.84, 1.59, 7.08, supp6,
2018-11-21,-4.02, -17.70, -8.04, 1.83, 1.59, 7.06, supp6,
2018-11-22,-3.44, -15.15, -13.97, 1.86, 1.60, 7.17, supp6,
2018-11-23,-3.39, -16.49, -8.24, 1.83, 1.59, 7.09, supp6,
2018-11-24,-4.57, -15.47, -4.72, 1.90, 1.65, 7.33, supp6,
2018-11-25,-4.16, -18.14, -13.20, 1.83, 1.59, 7.08, supp6,
2018-11-26,-3.59, -18.23, -7.50, 1.86, 1.61, 7.15, supp6,
2018-11-27,-3.79, -16.78, -6.89, 1.82, 1.60, 7.07, supp6,
2018-11-28,-3.74, -16.51, -7.99, 1.83, 1.59, 7.05, supp6,
2018-11-29,-3.43, -17.51, -6.18, 1.90, 1.70, 7.37, supp6,
2018-11-30,-1.21, -15.54, -11.96, 1.87, 1.64, 7.25, supp6,
2018-12-01,-2.67, -17.83, -5.56, 1.82, 1.59, 7.04, supp6,
2018-12-02,-2.91, -16.30, -2.71, 1.83, 1.59, 7.04, supp6,
2018-12-03,-4.50, -16.33, -9.26, 1.79, 1.59, 7.03, supp6,
2018-12-04,-3.99, -16.09, -14.32, 1.83, 1.60, 7.06, supp6,
2018-12-05,-4.44, -17.23, -10.17, 1.84, 1.60, 7.10, supp6,
2018-12-06,-6.18, -14.92, -10.51, 1.87, 1.65, 7.23, supp6,
2018-12-07,-5.06, -18.49, -15.61, 1.86, 1.66, 7.26, supp6,
2018-12-08,-5.16, -16.45, -16.07, 1.82, 1.60, 7.05, supp6,
2018-12-09,-3.90, -17.42, -13.67, 1.85, 1.62, 7.18, supp6,
2018-12-10,-3.35, -16.94, -10.19, 1.85, 1.59, 7.10, supp6,
2018-12-11,-3.24, -18.30, -12.86, 2.18, 1.88, 8.47, supp6,
2018-12-12,-3.47, -18.95, -9.65, 1.87, 1.68, 7.36, supp6,
2018-12-13,-4.46, -18.78, -7.10, 1.79, 1.56, 6.97, supp6,
2018-12-14,-4.60, -17.05, -7.87, 1.85, 1.59, 7.11, supp6,
2018-12-15,-3.33, -17.94, -7.55, 2.11, 1.84, 8.05, supp6,
2018-12-16,-4.52, -17.85, -10.75, 1.88, 1.67, 7.39, supp6,
2018-12-17,-3.55, -19.71, -11.52, 1.92, 1.71, 7.51, supp6,
2018-12-18,-4.21, -17.77, -9.96, 1.79, 1.58, 6.99, supp6,
2018-12-19,-3.87, -18.26, -10.86, 1.81, 1.62, 7.16, supp6,
2018-12-20,-4.63, -17.30, -3.74, 1.85, 1.64, 7.30, supp6,
2018-12-21,-4.64, -17.24, -2.14, 1.81, 1.59, 7.09, supp6,
2018-12-22,-5.09, -18.07, -3.99, 2.23, 1.95, 8.70, supp6,
2018-12-23,-3.93, -17.39, -10.58, 1.90, 1.72, 7.49, supp6,
2018-12-24,-4.08, -17.10, -8.22, 1.78, 1.58, 6.97, supp6,
2018-12-25,-4.03, -15.50, -9.54, 1.90, 1.72, 7.53, supp6,
2018-12-26,-6.35, -21.00, -0.97, 2.89, 2.54, 11.06, supp6,
2018-12-27,-4.51, -18.15, -4.11, 2.03, 1.86, 8.03, supp6,
2018-12-28,-3.94, -17.92, -10.40, 1.84, 1.61, 7.12, supp6,
2018-12-29,-3.87, -18.17, -10.76, 1.89, 1.67, 7.32, supp6,
2018-12-30,-4.20, -17.46, -9.29, 1.83, 1.60, 7.10, supp6,
2018-12-31,-3.09, -16.89, -8.25, 1.96, 1.71, 7.57, supp6,
2019-01-01,-5.36, -20.23, -10.19, 3.24, 2.60, 11.55, supp6,
