PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ENTR
Station name,Enterprise_Maint
Begin Date, 2008-12-30
End Date, 2023-06-23
Release Date, 2023-06-27
Reference position, 45.4312564841 North Latitude, -117.2880820508 East Longitude, 1126.57703 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-09-23,0.38, -0.57, 6.62, 2.08, 1.49, 6.68, campf,
2018-09-24,0.75, 0.06, 7.94, 2.07, 1.49, 6.69, campf,
2018-09-25,0.67, 0.86, 1.68, 2.06, 1.49, 6.65, campf,
2018-09-26,0.76, 1.47, 5.05, 2.03, 1.48, 6.61, campf,
2018-09-27,0.43, 0.17, 7.11, 2.04, 1.48, 6.60, campf,
2018-09-28,1.19, 0.89, 3.74, 2.05, 1.48, 6.61, campf,
2018-09-29,-0.10, 0.81, 13.82, 2.06, 1.49, 6.66, campf,
2018-09-30,1.57, 1.32, 8.15, 2.06, 1.49, 6.65, campf,
2018-10-01,0.41, 2.53, 14.14, 2.05, 1.47, 6.60, campf,
2018-10-02,-0.93, 0.86, 15.28, 2.05, 1.48, 6.59, campf,
2018-10-03,1.44, -1.62, 9.36, 2.28, 1.68, 7.43, campf,
2018-10-04,-0.86, 0.49, 8.85, 2.14, 1.53, 6.90, campf,
2018-10-05,-0.31, 0.84, 9.17, 2.07, 1.48, 6.65, campf,
2018-10-06,0.32, 0.60, 7.25, 2.04, 1.47, 6.59, campf,
2018-10-07,-0.35, 0.86, 6.24, 2.07, 1.50, 6.71, campf,
2018-10-08,0.29, 0.91, 6.57, 2.03, 1.47, 6.57, campf,
2018-10-09,-0.20, 1.32, 11.78, 2.05, 1.48, 6.66, campf,
2018-10-10,0.28, 0.43, 8.90, 2.21, 1.57, 7.17, campf,
2018-10-11,-0.18, 0.77, 12.88, 2.04, 1.48, 6.62, campf,
2018-10-12,-0.89, 0.00, 10.21, 2.05, 1.49, 6.69, campf,
2018-10-13,1.47, 0.52, 6.13, 2.09, 1.50, 6.75, campf,
2018-10-14,1.72, 0.82, 6.87, 2.04, 1.48, 6.63, campf,
2018-10-15,2.02, -0.46, 2.03, 2.10, 1.51, 6.77, campf,
2018-10-16,0.66, -1.56, 1.51, 2.07, 1.52, 6.73, campf,
2018-10-17,0.66, -1.33, 2.30, 2.04, 1.48, 6.62, campf,
2018-10-18,1.27, -0.05, 7.89, 2.04, 1.48, 6.61, supp6,
2018-10-19,0.56, 0.05, 5.49, 2.03, 1.48, 6.60, supp6,
2018-10-20,1.79, -0.30, 6.17, 2.04, 1.48, 6.62, supp6,
2018-10-21,0.50, -0.74, 8.84, 2.04, 1.48, 6.63, supp6,
2018-10-22,0.23, -0.34, 7.75, 2.07, 1.51, 6.73, supp6,
2018-10-23,0.60, 0.22, 7.18, 2.04, 1.48, 6.61, supp6,
2018-10-24,-0.12, 0.63, 9.84, 2.14, 1.58, 7.05, supp6,
2018-10-25,-0.14, 0.53, 6.82, 2.06, 1.49, 6.70, supp6,
2018-10-26,1.36, 1.62, 17.76, 2.06, 1.50, 6.70, supp6,
2018-10-27,0.37, 0.75, 11.52, 2.05, 1.49, 6.67, supp6,
2018-10-28,-5.05, 0.37, 11.17, 2.05, 1.49, 6.65, supp6,
2018-10-29,1.12, 1.63, 10.04, 2.05, 1.48, 6.58, supp6,
2018-10-30,-0.24, 0.52, 5.34, 2.05, 1.49, 6.65, supp6,
2018-10-31,-0.56, 0.79, 8.76, 2.05, 1.49, 6.65, supp6,
2018-11-01,0.01, -0.05, 11.59, 2.06, 1.50, 6.73, supp6,
2018-11-02,-0.79, -1.98, 14.54, 2.06, 1.49, 6.66, supp6,
2018-11-03,0.15, 1.24, 11.53, 2.04, 1.48, 6.60, supp6,
2018-11-04,0.78, 2.12, 14.15, 2.05, 1.48, 6.63, supp6,
2018-11-05,0.95, 0.73, 7.74, 2.06, 1.48, 6.65, supp6,
2018-11-06,0.18, 0.41, 3.90, 2.05, 1.48, 6.63, supp6,
2018-11-07,0.07, 0.82, 5.04, 2.04, 1.49, 6.64, supp6,
2018-11-08,0.68, 1.19, 1.91, 2.04, 1.47, 6.56, supp6,
2018-11-09,-0.26, 1.73, 2.38, 2.04, 1.48, 6.61, supp6,
2018-11-10,0.30, 1.02, 6.09, 2.05, 1.48, 6.64, supp6,
2018-11-11,0.41, 1.45, 3.24, 2.05, 1.48, 6.66, supp6,
2018-11-12,-0.45, 1.46, 3.48, 2.11, 1.51, 6.82, supp6,
2018-11-13,0.10, 0.84, 3.99, 2.05, 1.49, 6.68, supp6,
2018-11-14,0.78, 0.18, 6.22, 2.05, 1.49, 6.64, supp6,
2018-11-15,0.09, 0.31, 4.16, 2.05, 1.49, 6.65, supp6,
2018-11-16,0.93, -1.01, 4.76, 2.04, 1.48, 6.62, supp6,
2018-11-17,1.37, -0.50, 4.38, 2.10, 1.51, 6.80, supp6,
2018-11-18,0.66, -0.65, 8.73, 2.11, 1.51, 6.80, supp6,
2018-11-19,0.32, 0.34, 6.60, 2.11, 1.51, 6.78, supp6,
2018-11-20,0.00, 0.98, 10.64, 2.10, 1.51, 6.76, supp6,
2018-11-21,0.16, 1.49, 7.87, 2.09, 1.50, 6.74, supp6,
2018-11-22,2.15, 0.22, 10.21, 2.11, 1.51, 6.83, supp6,
2018-11-23,1.49, -0.81, 23.84, 2.11, 1.52, 6.85, supp6,
2018-11-24,0.46, -0.23, 14.54, 2.15, 1.56, 6.92, supp6,
2018-11-25,1.10, 0.02, 3.75, 2.10, 1.51, 6.75, supp6,
2018-11-26,0.29, 1.19, 9.09, 2.11, 1.50, 6.76, supp6,
2018-11-27,0.89, 2.25, 20.48, 2.09, 1.51, 6.76, supp6,
2018-11-28,2.96, 0.15, 12.18, 2.11, 1.52, 6.84, supp6,
2018-11-29,0.28, 0.31, 15.71, 2.18, 1.60, 7.06, supp6,
2018-11-30,0.81, -0.63, 11.33, 2.12, 1.54, 6.87, supp6,
2018-12-01,1.61, -1.27, 14.73, 2.14, 1.52, 6.85, supp6,
2018-12-02,0.68, 0.87, 11.30, 2.12, 1.52, 6.81, supp6,
2018-12-03,-1.29, 2.08, -2.41, 2.06, 1.51, 6.71, supp6,
2018-12-04,0.59, 1.14, -1.74, 2.11, 1.52, 6.84, supp6,
2018-12-05,0.25, 1.21, 3.53, 2.12, 1.52, 6.83, supp6,
2018-12-06,-0.77, 1.21, 4.53, 2.11, 1.50, 6.70, supp6,
2018-12-07,-1.18, 1.44, 5.41, 2.17, 1.57, 6.94, supp6,
2018-12-08,0.11, 1.44, 3.46, 2.13, 1.52, 6.85, supp6,
2018-12-09,1.17, -0.24, 1.47, 2.12, 1.53, 6.84, supp6,
2018-12-10,-0.19, 0.47, 4.16, 2.10, 1.52, 6.80, supp6,
2018-12-11,0.60, -0.51, 9.51, 2.05, 1.48, 6.63, supp6,
2018-12-12,-1.75, -0.80, 14.12, 2.08, 1.50, 6.69, supp6,
2018-12-13,-0.85, 1.31, 10.43, 2.05, 1.48, 6.61, supp6,
2018-12-14,-0.94, 0.04, 9.38, 2.12, 1.52, 6.83, supp6,
2018-12-15,-1.87, -0.21, 14.13, 2.06, 1.50, 6.72, supp6,
2018-12-16,4.03, 1.67, 8.17, 2.07, 1.49, 6.69, supp6,
2018-12-17,1.92, 0.67, 13.11, 2.06, 1.49, 6.66, supp6,
2018-12-18,-3.15, 0.49, 14.12, 2.07, 1.49, 6.68, supp6,
2018-12-19,-1.48, -0.61, 12.57, 2.12, 1.52, 6.79, supp6,
2018-12-20,-2.59, 0.12, 8.21, 2.13, 1.53, 6.87, supp6,
2018-12-21,-0.86, 0.10, 15.12, 2.06, 1.51, 6.72, supp6,
2018-12-22,0.84, -0.34, 7.52, 2.04, 1.49, 6.64, supp6,
2018-12-23,1.57, 0.68, 5.86, 2.07, 1.50, 6.71, supp6,
2018-12-24,1.97, 0.96, 7.92, 2.11, 1.51, 6.72, supp6,
2018-12-25,0.77, -0.21, 3.88, 2.06, 1.50, 6.68, supp6,
2018-12-26,1.41, -0.33, 6.64, 2.16, 1.54, 6.94, supp6,
2018-12-27,0.97, 0.32, 3.76, 2.10, 1.53, 6.81, supp6,
2018-12-28,-1.39, -0.48, 1.54, 2.10, 1.52, 6.76, supp6,
2018-12-29,-1.76, 0.06, 3.13, 2.12, 1.51, 6.78, supp6,
2018-12-30,-0.02, 0.12, 10.49, 2.11, 1.51, 6.78, supp6,
2018-12-31,0.83, 0.87, -5.30, 2.12, 1.52, 6.85, supp6,
2019-01-01,0.64, -0.39, 2.37, 2.09, 1.52, 6.80, supp6,
2019-01-02,-0.28, -0.32, 2.64, 2.11, 1.52, 6.81, supp6,
2019-01-03,-0.59, -0.06, 5.95, 2.06, 1.50, 6.72, supp6,
2019-01-04,-2.83, -0.55, 13.05, 2.07, 1.49, 6.70, supp6,
2019-01-05,1.97, 0.67, 11.02, 2.06, 1.49, 6.69, supp6,
2019-01-06,-2.63, -1.45, 13.71, 2.06, 1.50, 6.75, supp6,
2019-01-07,-0.63, -0.44, 19.27, 2.06, 1.51, 6.75, supp6,
2019-01-08,-0.01, 0.24, 1.97, 2.07, 1.50, 6.70, supp6,
2019-01-09,-3.12, -3.05, -1.33, 2.12, 1.51, 6.80, supp6,
2019-01-10,0.96, 0.24, 7.37, 2.11, 1.53, 6.86, supp6,
2019-01-11,-0.92, 0.59, 1.06, 2.11, 1.51, 6.70, supp6,
2019-01-12,0.78, 0.07, 1.74, 2.11, 1.51, 6.72, supp6,
2019-01-13,-0.09, -0.99, -0.02, 2.04, 1.50, 6.66, supp6,
2019-01-14,0.09, -0.46, -1.59, 2.05, 1.48, 6.62, supp6,
2019-01-15,0.80, -1.14, -0.19, 2.05, 1.48, 6.63, supp6,
2019-01-16,0.46, -0.61, 4.56, 2.05, 1.49, 6.64, supp6,
2019-01-17,3.02, 2.80, 15.17, 2.08, 1.50, 6.73, supp6,
2019-01-18,0.81, 0.51, 1.71, 2.08, 1.53, 6.76, supp6,
2019-01-19,-0.89, -0.87, -3.08, 2.07, 1.53, 6.75, supp6,
2019-01-20,-2.21, -1.65, -11.08, 2.14, 1.56, 6.90, supp6,
2019-01-21,0.78, -2.70, 4.38, 2.08, 1.50, 6.66, supp6,
2019-01-22,0.06, -0.71, 1.49, 2.17, 1.55, 6.92, supp6,
2019-01-23,-1.06, 0.46, 6.43, 2.12, 1.53, 6.82, supp6,
2019-01-24,-0.45, -2.00, -0.12, 2.10, 1.52, 6.73, supp6,
2019-01-25,-0.37, -0.60, -0.16, 2.10, 1.52, 6.77, supp6,
2019-01-26,-1.45, -0.83, 1.09, 2.10, 1.53, 6.83, supp6,
2019-01-27,-0.61, -1.61, 3.87, 2.11, 1.52, 6.82, supp6,
2019-01-28,0.95, -1.04, 0.52, 2.06, 1.49, 6.63, supp6,
2019-01-29,-0.02, -0.85, 3.78, 2.04, 1.49, 6.61, supp6,
2019-01-30,0.12, -0.15, 9.40, 2.04, 1.49, 6.61, supp6,
2019-01-31,-0.17, -0.47, 3.44, 2.10, 1.53, 6.86, supp6,
2019-02-01,-0.24, 0.79, 7.93, 2.08, 1.49, 6.70, supp6,
2019-02-02,1.26, -1.46, 10.90, 2.07, 1.49, 6.64, supp6,
2019-02-03,-0.75, -0.27, 9.14, 2.05, 1.48, 6.62, supp6,
2019-02-04,0.67, 1.23, 5.41, 2.03, 1.49, 6.63, supp6,
2019-02-05,1.34, -0.28, 5.87, 2.05, 1.49, 6.65, supp6,
2019-02-06,0.90, -0.74, -1.18, 2.08, 1.49, 6.69, supp6,
2019-02-07,-0.21, 1.32, 1.64, 2.05, 1.48, 6.60, supp6,
2019-02-08,0.04, 0.72, 3.97, 2.06, 1.49, 6.68, supp6,
2019-02-09,1.47, 0.10, 3.11, 2.05, 1.49, 6.63, supp6,
2019-02-10,-0.40, -0.71, 8.49, 2.04, 1.49, 6.64, supp6,
2019-02-11,0.47, -1.57, 11.20, 2.09, 1.51, 6.81, supp6,
2019-02-12,1.95, -1.97, 12.77, 2.15, 1.55, 7.00, supp6,
2019-02-13,2.93, 2.20, 17.48, 2.07, 1.49, 6.67, supp6,
2019-02-14,0.64, -0.08, 22.60, 2.10, 1.55, 6.91, supp6,
2019-02-15,-0.12, 0.26, 16.32, 2.10, 1.54, 6.82, supp6,
2019-02-16,-0.84, -0.36, 11.26, 2.07, 1.53, 6.74, supp6,
2019-02-17,1.08, -0.22, -6.84, 2.06, 1.49, 6.62, supp6,
2019-02-18,-0.14, -2.01, 0.11, 2.07, 1.49, 6.64, supp6,
2019-02-19,-1.70, -0.16, 5.04, 2.07, 1.50, 6.68, supp6,
2019-02-20,-0.55, -0.74, 7.55, 2.08, 1.50, 6.74, supp6,
2019-02-21,-0.03, -1.85, 2.96, 2.05, 1.50, 6.67, supp6,
2019-02-22,-1.60, -0.25, 5.52, 2.05, 1.48, 6.63, supp6,
2019-02-23,-0.13, -1.09, 3.39, 2.06, 1.48, 6.63, supp6,
2019-02-24,-0.59, -1.73, -6.77, 2.06, 1.49, 6.66, supp6,
2019-02-25,-0.05, 0.64, -10.82, 2.08, 1.50, 6.74, supp6,
2019-02-26,-0.54, -0.70, -21.14, 2.04, 1.48, 6.62, supp6,
2019-02-27,2.39, -0.09, 1.38, 2.03, 1.48, 6.61, supp6,
2019-02-28,0.74, -1.26, -6.13, 2.06, 1.49, 6.66, supp6,
2019-03-01,-0.95, 0.10, -4.39, 2.11, 1.50, 6.71, supp6,
2019-03-02,-0.17, 0.75, -2.30, 2.08, 1.49, 6.71, supp6,
2019-03-03,0.34, 0.40, -7.49, 2.06, 1.48, 6.59, supp6,
2019-03-04,0.12, -0.68, -4.83, 2.04, 1.49, 6.61, supp6,
2019-03-05,-0.39, -0.33, -4.08, 2.04, 1.48, 6.59, supp6,
2019-03-06,1.96, 0.44, 0.30, 2.06, 1.49, 6.66, supp6,
2019-03-07,0.44, -0.16, -1.92, 2.07, 1.49, 6.70, supp6,
2019-03-08,0.78, -0.98, 4.18, 2.08, 1.50, 6.67, supp6,
2019-03-09,-0.16, -0.31, 2.27, 2.06, 1.48, 6.62, supp6,
2019-03-10,-0.01, -1.21, -1.92, 2.05, 1.49, 6.63, supp6,
2019-03-11,-0.36, -0.12, 0.75, 2.05, 1.49, 6.62, supp6,
2019-03-12,0.43, 0.55, 6.21, 2.09, 1.50, 6.73, supp6,
2019-03-13,0.20, -1.99, -2.30, 2.06, 1.49, 6.63, supp6,
2019-03-14,1.05, -0.52, -2.48, 2.06, 1.49, 6.62, supp6,
2019-03-15,-1.88, -0.87, -6.08, 2.09, 1.53, 6.74, supp6,
2019-03-16,-0.61, -0.96, -11.58, 2.05, 1.48, 6.58, supp6,
2019-03-17,0.07, -0.82, -8.38, 2.08, 1.50, 6.69, supp6,
2019-03-18,-1.60, -0.97, -8.24, 2.08, 1.49, 6.63, supp6,
2019-03-19,1.21, -0.75, -9.01, 2.07, 1.49, 6.64, supp6,
2019-03-20,-0.25, -1.17, -8.07, 2.09, 1.53, 6.68, supp6,
2019-03-21,-1.10, -0.48, -4.72, 2.05, 1.48, 6.57, supp6,
2019-03-22,-0.53, -0.43, -5.12, 2.12, 1.52, 6.85, supp6,
2019-03-23,-1.22, -0.04, -2.69, 2.08, 1.49, 6.66, supp6,
2019-03-24,-0.47, 0.07, -3.76, 2.06, 1.49, 6.59, supp6,
2019-03-25,-0.21, 0.46, -5.30, 2.08, 1.49, 6.64, supp6,
2019-03-26,-2.82, -1.60, -6.04, 2.05, 1.48, 6.54, supp6,
2019-03-27,-0.35, -0.87, -4.55, 2.06, 1.48, 6.59, supp6,
2019-03-28,-0.43, -0.34, -4.34, 2.08, 1.49, 6.64, supp6,
2019-03-29,-1.80, -0.58, -6.34, 2.08, 1.49, 6.65, supp6,
2019-03-30,-0.94, -0.29, -7.83, 2.11, 1.53, 6.83, supp6,
2019-03-31,-0.74, -0.54, -7.00, 2.14, 1.51, 6.79, supp6,
2019-04-01,0.07, -0.96, -8.57, 2.11, 1.51, 6.77, supp6,
2019-04-02,-0.93, -0.92, -1.17, 2.11, 1.53, 6.83, supp6,
2019-04-03,-1.79, -0.18, -0.48, 2.11, 1.53, 6.80, supp6,
2019-04-04,-0.76, -0.23, -3.53, 2.09, 1.50, 6.75, supp6,
2019-04-05,1.07, 0.69, 2.09, 2.06, 1.49, 6.63, supp6,
2019-04-06,-0.29, 2.02, -0.37, 2.07, 1.49, 6.64, supp6,
2019-04-07,-3.24, -0.66, -0.08, 2.13, 1.51, 6.78, supp6,
2019-04-08,-0.56, 0.10, -2.44, 2.06, 1.48, 6.61, supp6,
2019-04-09,-0.86, -1.32, -5.81, 2.11, 1.50, 6.74, supp6,
2019-04-10,-0.13, -1.03, -7.51, 2.13, 1.57, 6.92, supp6,
2019-04-11,-1.18, -0.99, -9.02, 2.08, 1.52, 6.73, supp6,
2019-04-12,-0.85, -0.78, -4.27, 2.09, 1.50, 6.73, supp6,
2019-04-13,-0.67, -0.87, -2.91, 2.08, 1.49, 6.67, supp6,
2019-04-14,-0.60, -0.68, -5.32, 2.05, 1.48, 6.59, supp6,
2019-04-15,-0.75, -0.31, 2.48, 2.05, 1.48, 6.56, supp6,
2019-04-16,-0.56, -0.13, -1.45, 2.03, 1.47, 6.52, supp6,
2019-04-17,-0.88, -0.73, -4.95, 2.06, 1.49, 6.66, supp6,
2019-04-18,0.16, -0.51, -8.61, 2.06, 1.49, 6.63, supp6,
2019-04-19,0.76, -2.75, -8.21, 2.12, 1.51, 6.80, supp6,
2019-04-20,-1.89, 0.30, -2.75, 2.06, 1.49, 6.65, supp6,
2019-04-21,-1.40, -0.35, -2.28, 2.06, 1.49, 6.57, supp6,
2019-04-22,-1.76, 0.03, -8.32, 2.03, 1.47, 6.53, supp6,
2019-04-23,-1.47, -1.06, -8.92, 2.07, 1.50, 6.69, supp6,
2019-04-24,-1.32, -2.05, -9.75, 2.10, 1.53, 6.78, supp6,
2019-04-25,-0.23, -0.67, -10.06, 2.13, 1.53, 6.76, supp6,
2019-04-26,-2.81, 0.02, -6.70, 2.06, 1.48, 6.55, supp6,
2019-04-27,-0.03, -0.14, 0.71, 2.03, 1.47, 6.50, supp6,
2019-04-28,-1.06, 0.15, -7.25, 2.04, 1.47, 6.54, supp6,
2019-04-29,-1.69, 0.31, -6.62, 2.07, 1.50, 6.64, supp6,
2019-04-30,-0.17, -0.52, -7.28, 2.06, 1.49, 6.60, supp6,
2019-05-01,-1.20, -0.12, -5.49, 2.06, 1.49, 6.61, supp6,
2019-05-02,-0.77, 0.39, -3.68, 2.07, 1.51, 6.68, supp6,
2019-05-03,-0.01, -0.56, -3.15, 2.07, 1.52, 6.72, supp6,
2019-05-04,-1.13, -0.29, 0.46, 2.07, 1.49, 6.66, supp6,
2019-05-05,-0.08, -1.16, -2.68, 2.04, 1.49, 6.63, supp6,
2019-05-06,-1.97, -0.63, -0.49, 2.05, 1.49, 6.62, supp6,
2019-05-07,-0.73, 0.12, 0.48, 2.11, 1.51, 6.72, supp6,
2019-05-08,0.97, 0.36, -9.68, 2.10, 1.50, 6.69, supp6,
2019-05-09,-1.42, -0.08, -3.28, 2.05, 1.48, 6.58, supp6,
2019-05-10,-1.45, -0.48, -6.99, 2.06, 1.49, 6.65, supp6,
2019-05-11,-0.86, -1.28, -3.72, 2.05, 1.48, 6.58, supp6,
2019-05-12,-0.42, -1.35, 5.77, 2.03, 1.47, 6.49, supp6,
2019-05-13,-0.07, -0.71, -0.39, 2.05, 1.48, 6.56, supp6,
2019-05-14,-1.37, -0.57, 2.36, 2.04, 1.48, 6.59, supp6,
2019-05-15,-1.07, -0.15, 1.67, 2.07, 1.49, 6.67, supp6,
2019-05-16,-0.23, -0.06, 7.84, 2.05, 1.49, 6.64, supp6,
2019-05-17,-1.69, -1.00, 2.74, 2.04, 1.47, 6.54, supp6,
2019-05-18,-2.42, 0.71, 10.53, 2.07, 1.52, 6.68, supp6,
2019-05-19,-0.84, 0.63, -2.77, 2.05, 1.48, 6.58, supp6,
2019-05-20,-1.31, 1.02, 6.12, 2.05, 1.49, 6.64, supp6,
2019-05-21,-1.20, -0.65, 5.03, 2.07, 1.52, 6.72, supp6,
2019-05-22,-1.68, 0.08, 3.00, 2.07, 1.52, 6.66, supp6,
2019-05-23,-1.62, -0.56, -4.06, 2.02, 1.47, 6.51, supp6,
2019-05-24,-2.14, 0.56, 1.23, 2.03, 1.47, 6.53, supp6,
2019-05-25,-1.82, -0.95, 0.76, 2.05, 1.48, 6.59, supp6,
2019-05-26,-1.45, -0.10, -1.16, 2.06, 1.50, 6.65, supp6,
2019-05-27,-1.59, -0.52, -1.45, 2.11, 1.50, 6.72, supp6,
2019-05-28,-1.66, 0.39, -0.24, 2.04, 1.48, 6.54, supp6,
2019-05-29,-1.31, -0.33, 4.21, 2.04, 1.48, 6.56, supp6,
2019-05-30,-2.75, -0.22, -0.24, 2.05, 1.49, 6.63, supp6,
2019-05-31,-2.13, -1.76, 1.17, 2.13, 1.53, 6.74, supp6,
2019-06-01,-1.62, 0.26, 4.18, 2.11, 1.52, 6.87, supp6,
2019-06-02,-1.33, -0.96, 0.43, 2.05, 1.47, 6.54, supp6,
2019-06-03,-2.81, -0.29, 2.45, 2.04, 1.47, 6.54, supp6,
2019-06-04,0.57, -1.08, 5.79, 2.04, 1.48, 6.57, supp6,
2019-06-05,-2.71, -2.38, -1.43, 2.06, 1.48, 6.61, supp6,
2019-06-06,-1.82, -0.33, 10.02, 2.09, 1.52, 6.76, supp6,
2019-06-07,-1.47, -0.13, 1.25, 2.05, 1.48, 6.56, supp6,
2019-06-08,-2.30, -1.08, 0.93, 2.03, 1.47, 6.49, supp6,
2019-06-09,-1.80, -1.31, -3.64, 2.03, 1.47, 6.53, supp6,
2019-06-10,-0.38, -0.68, -4.20, 2.12, 1.51, 6.74, supp6,
2019-06-11,-0.85, -1.23, -5.27, 2.11, 1.50, 6.70, supp6,
2019-06-12,-0.33, -0.71, 1.78, 2.10, 1.51, 6.71, supp6,
2019-06-13,-2.32, -1.73, 2.39, 2.27, 1.57, 6.98, supp6,
2019-06-14,-0.64, -0.34, 0.95, 2.10, 1.50, 6.71, supp6,
2019-06-15,-0.34, -1.61, 3.41, 2.09, 1.50, 6.67, supp6,
2019-06-16,-0.68, -2.73, 0.30, 2.09, 1.50, 6.66, supp6,
2019-06-17,-0.60, -0.91, -1.18, 2.09, 1.50, 6.67, supp6,
2019-06-18,0.01, -0.56, -0.11, 2.10, 1.50, 6.65, supp6,
2019-06-19,-1.50, -1.25, 4.33, 2.23, 1.57, 7.00, supp6,
2019-06-20,-1.11, -2.80, 9.58, 2.21, 1.58, 7.00, supp6,
2019-06-21,-1.61, -0.82, 3.60, 2.82, 1.85, 8.70, supp6,
2019-06-22,-1.46, -1.23, -1.05, 2.08, 1.49, 6.64, supp6,
2019-06-23,-1.58, -0.05, 7.91, 2.09, 1.51, 6.72, supp6,
2019-06-24,-0.94, -1.60, 2.43, 2.10, 1.50, 6.69, supp6,
2019-06-25,-1.96, -2.59, 7.13, 2.10, 1.51, 6.74, supp6,
2019-06-26,1.10, -1.61, 1.57, 2.12, 1.52, 6.81, supp6,
2019-06-27,-2.76, -0.29, 0.47, 2.08, 1.50, 6.68, supp6,
2019-06-28,-0.89, -1.34, 1.16, 2.08, 1.50, 6.67, supp6,
2019-06-29,0.42, -0.03, -5.28, 2.08, 1.52, 6.72, supp6,
2019-06-30,-0.58, -1.24, 2.27, 2.05, 1.48, 6.61, supp6,
2019-07-01,0.21, -1.63, 6.86, 2.06, 1.49, 6.65, supp6,
2019-07-02,0.10, -1.20, 2.79, 2.04, 1.49, 6.60, supp6,
2019-07-03,-1.09, -0.73, 3.11, 2.02, 1.47, 6.52, supp6,
2019-07-04,-0.84, -2.59, 3.02, 2.03, 1.47, 6.53, supp6,
2019-07-05,-0.65, -0.99, -0.22, 2.04, 1.47, 6.56, supp6,
2019-07-06,0.90, -0.55, -4.46, 2.06, 1.47, 6.62, supp6,
2019-07-07,2.23, -0.97, 1.00, 2.04, 1.48, 6.59, supp6,
2019-07-08,0.28, -0.64, 4.59, 2.51, 1.77, 7.96, supp6,
2019-07-09,0.32, -1.06, 0.20, 2.19, 1.61, 7.15, supp6,
2019-07-10,0.32, -3.05, 8.38, 2.04, 1.47, 6.55, supp6,
2019-07-11,0.46, -2.40, -2.15, 2.05, 1.47, 6.58, supp6,
2019-07-12,1.29, -1.04, -1.59, 2.04, 1.47, 6.56, suppl,
2019-07-13,-0.82, -2.72, -3.14, 2.14, 1.55, 6.86, suppl,
2019-07-14,-1.31, -2.01, 6.15, 2.15, 1.55, 6.83, supp6,
2019-07-15,0.41, -1.09, 3.70, 2.08, 1.50, 6.67, supp6,
2019-07-16,-0.86, -0.88, 3.79, 2.10, 1.50, 6.73, supp6,
2019-07-17,0.70, -0.37, 0.79, 2.09, 1.54, 6.87, supp6,
2019-07-18,-0.11, -6.77, 10.84, 2.09, 1.53, 6.83, supp6,
2019-07-19,0.12, -2.70, 5.28, 2.13, 1.55, 6.93, supp6,
2019-07-20,0.05, -1.88, 4.28, 2.03, 1.47, 6.52, supp6,
2019-07-21,-0.86, -0.65, 4.65, 2.10, 1.50, 6.71, supp6,
2019-07-22,1.22, -2.20, 5.54, 2.07, 1.51, 6.72, supp6,
2019-07-23,0.44, -0.63, 8.48, 2.13, 1.55, 6.78, supp6,
2019-07-24,0.24, -3.64, 1.09, 2.09, 1.55, 6.86, supp6,
2019-07-25,3.56, 0.20, 6.86, 4.27, 3.04, 14.28, supp6,
2019-08-26,-1.34, -0.92, 7.41, 2.03, 1.47, 6.58, supp6,
2019-08-27,-1.63, -1.24, 8.61, 2.18, 1.56, 6.84, supp6,
2019-08-28,-1.02, -1.06, 8.28, 2.43, 1.72, 7.64, supp6,
2019-08-29,-1.19, -0.96, 12.40, 2.22, 1.56, 7.03, supp6,
2019-08-30,-2.46, -2.27, 11.26, 2.40, 1.65, 7.46, supp6,
2019-08-31,3.60, -51.64, -33.42, 32.50, 76.08, 82.54, supp6,
2019-09-03,0.83, -0.66, 7.87, 2.15, 1.55, 6.98, supp6,
2019-09-04,0.25, -2.15, 4.10, 2.10, 1.53, 6.81, supp6,
2019-09-05,0.34, -0.09, 8.25, 2.30, 1.68, 7.40, supp6,
2019-09-06,-0.76, -0.52, 7.12, 2.56, 1.84, 8.27, supp6,
2019-09-10,-4.28, 0.47, 12.04, 3.31, 2.46, 10.83, supp6,
2019-09-11,-1.14, 1.31, 9.20, 2.42, 1.68, 7.49, supp6,
2019-09-12,-1.18, 0.45, 9.56, 2.33, 1.69, 7.56, supp6,
2020-06-22,0.60, -1.30, -1.83, 2.86, 2.16, 9.91, supp6,
2020-06-23,-178.25, 60.72, 226.21, 24.28, 25.55, 104.94, supp6,
2020-06-24,-0.73, 0.74, -0.49, 3.40, 2.38, 11.13, supp6,
2020-06-25,1.27, -1.97, -3.07, 2.68, 2.04, 9.38, supp6,
2020-06-26,-0.48, 0.00, -3.09, 2.67, 1.96, 9.05, supp6,
2020-06-27,2.10, -1.63, 9.62, 2.63, 1.91, 8.71, supp6,
2020-06-28,1.29, 0.18, 11.63, 3.07, 2.42, 10.91, supp6,
2020-06-29,-0.60, 0.69, 7.83, 2.78, 1.99, 9.07, supp6,
2020-06-30,0.20, 0.64, 7.97, 2.62, 1.94, 8.65, supp6,
2020-07-01,0.78, 1.58, 10.36, 2.87, 2.10, 9.76, supp6,
2020-07-02,0.82, 1.76, 1.15, 2.87, 2.10, 9.76, supp6,
2020-07-03,1.82, 0.77, -0.28, 2.75, 2.07, 9.34, supp6,
2020-07-05,-0.94, 0.15, -7.58, 3.00, 2.31, 10.27, supp6,
