PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RSTP
Station name,RSTP_SCGN_CS1999
Begin Date, 1999-06-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.8750807823 North Latitude, -118.1929259213 East Longitude, 712.72351 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-24,1.52, -7.73, -0.60, 1.85, 1.59, 7.02, repro,
2016-05-25,1.49, -6.96, 4.30, 1.85, 1.58, 6.98, repro,
2016-05-26,3.91, -6.49, 4.36, 1.87, 1.59, 6.98, repro,
2016-05-27,1.09, -7.11, 7.39, 1.99, 1.65, 7.28, repro,
2016-05-28,0.80, -7.46, -0.54, 1.90, 1.64, 7.16, repro,
2016-05-29,0.64, -9.04, 4.89, 1.89, 1.63, 7.09, repro,
2016-05-30,0.96, -9.16, 5.26, 1.84, 1.58, 6.94, repro,
2016-05-31,-0.45, -8.19, 5.83, 1.89, 1.65, 7.20, repro,
2016-06-01,1.62, -7.21, 0.67, 1.85, 1.57, 6.92, repro,
2016-06-02,1.09, -8.96, 9.90, 1.89, 1.64, 7.11, repro,
2016-06-03,1.47, -7.51, 7.85, 1.89, 1.67, 7.27, repro,
2016-06-04,1.23, -7.89, -2.71, 1.86, 1.59, 6.98, repro,
2016-06-05,0.45, -8.64, 6.21, 1.85, 1.58, 6.94, repro,
2016-06-06,0.79, -8.45, 3.81, 1.90, 1.60, 7.07, repro,
2016-06-07,-0.05, -9.02, 5.79, 1.87, 1.58, 7.00, repro,
2016-06-08,0.53, -7.18, 2.58, 1.86, 1.59, 7.04, repro,
2016-06-09,-0.61, -8.87, 10.43, 1.85, 1.58, 6.99, repro,
2016-06-10,-0.19, -7.01, 8.55, 1.86, 1.62, 7.07, repro,
2016-06-11,-0.37, -7.87, 5.47, 1.86, 1.61, 7.12, repro,
2016-06-12,-0.07, -7.42, 6.58, 1.87, 1.58, 6.99, repro,
2016-06-13,0.52, -7.27, 9.29, 1.87, 1.61, 7.12, repro,
2016-06-14,0.98, -8.84, 8.84, 1.88, 1.64, 7.14, repro,
2016-06-15,-0.42, -7.92, 11.09, 1.85, 1.60, 7.10, repro,
2016-06-16,1.37, -8.64, 9.08, 1.86, 1.59, 7.02, repro,
2016-06-17,0.74, -8.60, 7.60, 1.86, 1.59, 7.04, repro,
2016-06-18,0.65, -9.59, 11.84, 1.87, 1.60, 7.06, repro,
2016-06-19,0.13, -7.07, 7.22, 1.89, 1.64, 7.11, repro,
2016-06-20,1.25, -8.05, 7.84, 1.86, 1.59, 6.99, repro,
2016-06-21,0.12, -9.49, 11.21, 1.87, 1.58, 7.02, repro,
2016-06-22,-0.96, -8.35, 9.12, 1.90, 1.65, 7.19, repro,
2016-06-23,1.36, -7.50, 9.35, 1.87, 1.57, 6.96, repro,
2016-06-24,0.06, -8.95, 12.36, 1.89, 1.61, 7.04, repro,
2016-06-25,-1.32, -8.32, 11.57, 1.88, 1.63, 7.11, repro,
2016-06-26,0.86, -7.24, 6.82, 1.88, 1.63, 7.13, repro,
2016-06-27,0.70, -8.45, 3.42, 1.86, 1.58, 6.99, repro,
2016-06-28,0.39, -7.78, 12.41, 1.86, 1.58, 6.99, repro,
2016-06-29,1.58, -7.90, 3.60, 1.85, 1.59, 6.99, repro,
2016-06-30,0.02, -8.34, 7.33, 1.85, 1.58, 6.96, repro,
2016-07-01,-0.55, -8.16, 2.66, 1.87, 1.59, 7.04, repro,
2016-07-02,-0.18, -6.32, -1.26, 1.86, 1.59, 7.05, repro,
2016-07-03,0.60, -8.06, 2.06, 1.94, 1.65, 7.36, repro,
2016-07-04,0.30, -8.68, 12.61, 1.88, 1.58, 7.07, repro,
2016-07-05,0.43, -8.69, 7.31, 1.84, 1.58, 6.95, repro,
2016-07-06,-0.23, -9.03, 10.78, 1.87, 1.63, 7.04, repro,
2016-07-07,-0.77, -7.18, 12.01, 1.85, 1.57, 6.93, repro,
2016-07-08,-0.65, -7.91, 6.60, 1.99, 1.69, 7.32, repro,
2016-07-09,1.27, -8.61, 7.69, 1.84, 1.58, 7.00, repro,
2016-07-10,1.15, -6.27, 3.08, 1.90, 1.63, 7.21, repro,
2016-07-11,0.82, -7.30, 6.02, 1.87, 1.58, 7.01, repro,
2016-07-12,0.57, -8.03, 5.88, 1.87, 1.61, 7.06, repro,
2016-07-13,-0.40, -7.19, 7.12, 1.85, 1.58, 6.99, repro,
2016-07-14,0.54, -8.10, 5.22, 1.88, 1.62, 7.06, repro,
2016-07-15,-0.53, -7.31, 6.58, 1.87, 1.58, 7.05, repro,
2016-07-16,-1.68, -8.22, 6.37, 1.86, 1.58, 7.01, repro,
2016-07-17,-0.61, -8.25, 11.65, 1.86, 1.57, 6.94, repro,
2016-07-18,-0.38, -6.43, 9.29, 1.85, 1.57, 6.95, repro,
2016-07-19,0.27, -6.97, 5.46, 1.87, 1.58, 7.01, repro,
2016-07-20,0.57, -9.18, 8.29, 1.90, 1.62, 7.15, repro,
2016-07-21,1.41, -7.20, 3.14, 1.90, 1.63, 7.13, repro,
2016-07-22,2.19, -6.93, 5.47, 1.94, 1.66, 7.24, repro,
2016-07-23,-0.16, -7.85, 11.92, 1.88, 1.58, 7.01, repro,
2016-07-24,1.04, -8.01, 11.47, 1.86, 1.57, 6.96, repro,
2016-07-25,2.18, -7.27, 7.70, 1.92, 1.67, 7.24, repro,
2016-07-26,-0.16, -8.27, 10.50, 1.90, 1.63, 7.08, repro,
2016-07-27,1.98, -8.00, 9.24, 2.09, 1.70, 7.69, repro,
2016-07-28,0.53, -7.19, 15.21, 1.86, 1.59, 7.02, repro,
2016-07-29,0.03, -7.63, 15.67, 1.95, 1.66, 7.37, repro,
2016-07-30,-1.01, -8.75, 17.69, 1.86, 1.59, 7.05, repro,
2016-07-31,1.00, -7.40, 13.93, 1.86, 1.57, 6.93, repro,
2016-08-01,0.88, -7.03, 6.60, 1.90, 1.62, 7.12, repro,
2016-08-02,-0.64, -8.16, 10.38, 1.86, 1.58, 7.00, repro,
2016-08-03,-0.91, -6.96, 7.98, 1.87, 1.59, 7.13, repro,
2016-08-04,1.46, -8.30, 9.19, 1.85, 1.58, 6.99, repro,
2016-08-05,0.65, -8.71, 15.62, 1.88, 1.61, 7.09, repro,
2016-08-06,1.47, -8.18, 15.62, 1.88, 1.63, 7.10, repro,
2016-08-07,-0.06, -8.08, 8.76, 1.86, 1.57, 6.98, repro,
2016-08-08,0.50, -8.06, 9.75, 1.85, 1.58, 7.02, repro,
2016-08-09,0.17, -7.95, 11.77, 1.86, 1.59, 7.06, repro,
2016-08-10,0.53, -8.37, 7.63, 1.95, 1.65, 7.24, repro,
2016-08-11,0.47, -8.68, 7.94, 2.13, 1.73, 7.71, repro,
2016-08-12,-1.21, -6.97, 1.96, 1.86, 1.59, 7.03, repro,
2016-08-13,2.20, -6.29, 4.25, 1.85, 1.58, 7.00, repro,
2016-08-14,0.08, -5.64, 4.31, 1.85, 1.59, 7.03, repro,
2016-08-15,1.59, -7.76, 11.50, 1.87, 1.57, 7.01, repro,
2016-08-16,2.80, -6.85, 7.17, 1.88, 1.62, 7.05, repro,
2016-08-17,0.19, -7.97, 8.03, 1.85, 1.56, 6.93, repro,
2016-08-18,0.65, -6.93, 4.58, 1.84, 1.57, 6.97, repro,
2016-08-19,0.25, -5.74, 12.57, 1.91, 1.61, 7.12, repro,
2016-08-20,0.11, -8.68, 12.87, 1.89, 1.63, 7.18, repro,
2016-08-21,1.16, -7.47, 12.85, 1.84, 1.57, 6.96, repro,
2016-08-22,0.57, -7.98, 16.51, 1.85, 1.56, 6.97, repro,
2016-08-23,-0.14, -7.72, 8.99, 1.86, 1.58, 7.00, repro,
2016-08-24,-0.25, -6.46, 5.44, 1.83, 1.57, 6.93, repro,
2016-08-25,0.19, -7.37, 6.32, 1.86, 1.59, 7.04, repro,
2016-08-26,0.84, -6.87, 8.69, 1.87, 1.61, 7.11, repro,
2016-08-27,0.60, -7.82, 2.48, 1.89, 1.62, 7.06, repro,
2016-08-28,-0.19, -7.50, 6.40, 1.89, 1.63, 7.14, repro,
2016-08-29,-0.71, -7.96, 7.79, 1.85, 1.57, 6.97, repro,
2016-08-30,-0.20, -8.21, 8.84, 1.85, 1.58, 7.05, repro,
2016-08-31,-0.80, -6.36, 13.15, 1.87, 1.63, 7.17, repro,
2016-09-01,0.80, -8.25, 6.80, 1.88, 1.63, 7.14, repro,
2016-09-02,0.67, -8.51, 13.41, 1.92, 1.69, 7.29, repro,
2016-09-03,0.10, -8.60, 11.52, 1.85, 1.57, 6.98, repro,
2016-09-04,0.84, -7.89, 16.65, 1.88, 1.62, 7.09, repro,
2016-09-05,-0.09, -8.63, 17.24, 1.85, 1.59, 7.05, repro,
2016-09-06,0.47, -7.77, 13.63, 1.85, 1.59, 7.07, repro,
2016-09-07,1.16, -7.10, 4.63, 1.91, 1.65, 7.24, repro,
2016-09-08,0.94, -7.44, 1.96, 1.97, 1.63, 7.30, repro,
2016-09-09,0.35, -7.41, 11.22, 1.94, 1.62, 7.30, repro,
2016-09-10,-0.21, -8.02, 3.10, 1.85, 1.57, 7.02, repro,
2016-09-11,-0.19, -7.78, 0.83, 1.84, 1.57, 7.01, repro,
2016-09-12,-0.55, -9.47, 7.44, 1.87, 1.64, 7.13, repro,
2016-09-13,-0.17, -9.11, 9.52, 1.86, 1.60, 7.07, repro,
2016-09-14,-0.47, -7.24, 10.56, 1.87, 1.61, 7.04, repro,
2016-09-15,0.08, -8.87, 13.60, 1.91, 1.65, 7.27, repro,
2016-09-16,0.11, -7.51, 11.40, 1.94, 1.60, 7.35, repro,
2016-09-17,0.24, -9.07, 14.68, 1.88, 1.64, 7.16, repro,
2016-09-18,0.49, -7.67, 13.80, 1.87, 1.61, 7.12, repro,
2016-09-19,0.31, -8.36, 15.31, 1.85, 1.56, 7.00, repro,
2016-09-20,-1.25, -7.68, 12.20, 1.90, 1.61, 7.07, repro,
2016-09-21,-0.25, -8.52, 18.00, 1.88, 1.60, 7.03, repro,
2016-09-22,-1.13, -8.02, 15.60, 1.88, 1.62, 7.17, repro,
2016-09-23,-0.75, -9.41, 19.42, 1.88, 1.65, 7.20, repro,
2016-09-24,0.11, -8.31, 14.84, 1.92, 1.65, 7.21, repro,
2016-09-25,0.24, -6.82, 12.69, 1.88, 1.61, 7.08, repro,
2016-09-26,0.55, -8.14, 7.60, 1.84, 1.56, 6.97, repro,
2016-09-27,0.91, -8.55, 12.07, 1.92, 1.64, 7.24, repro,
2016-09-28,0.20, -9.23, 10.95, 1.85, 1.57, 6.99, repro,
2016-09-29,0.43, -7.25, -0.49, 1.87, 1.59, 7.05, repro,
2016-09-30,-1.38, -8.09, 15.20, 1.86, 1.59, 6.99, repro,
2016-10-01,0.68, -6.86, 8.54, 1.87, 1.60, 7.13, repro,
2016-10-02,-0.08, -7.85, 10.82, 1.87, 1.61, 7.09, repro,
2016-10-03,-0.41, -8.93, 11.68, 1.87, 1.59, 7.08, repro,
2016-10-04,-0.43, -8.62, 8.51, 1.87, 1.58, 7.07, repro,
2016-10-05,-1.41, -7.14, 10.29, 1.84, 1.55, 6.93, repro,
2016-10-06,0.45, -7.36, 12.73, 1.96, 1.65, 7.53, repro,
2016-10-07,-0.34, -7.76, 11.45, 1.84, 1.55, 6.98, repro,
2016-10-08,-0.56, -8.32, 13.87, 1.91, 1.62, 7.26, repro,
2016-10-09,-0.87, -7.67, 9.78, 1.87, 1.56, 7.02, repro,
2016-10-10,-0.12, -7.83, 9.30, 1.85, 1.56, 7.00, repro,
2016-10-11,-0.40, -8.50, 10.13, 1.87, 1.59, 7.03, repro,
2016-10-12,0.89, -8.13, 7.26, 1.84, 1.56, 6.97, repro,
2016-10-13,0.22, -7.67, 8.46, 1.85, 1.57, 7.08, repro,
2016-10-14,-0.09, -7.90, 16.83, 1.85, 1.56, 7.02, repro,
2016-10-15,1.05, -7.44, 13.98, 1.93, 1.66, 7.27, repro,
2016-10-16,-0.53, -9.63, 6.94, 1.85, 1.55, 6.97, repro,
2016-10-17,1.76, -8.39, 6.68, 1.86, 1.57, 7.06, repro,
2016-10-18,0.54, -7.86, 11.22, 1.84, 1.56, 6.94, repro,
2016-10-19,0.34, -7.30, 6.86, 1.87, 1.61, 7.10, repro,
2016-10-20,1.82, -9.15, 8.00, 1.87, 1.56, 7.04, repro,
2016-10-21,0.83, -7.23, 4.42, 1.86, 1.56, 7.03, repro,
2016-10-22,-0.50, -7.82, 11.77, 1.86, 1.56, 7.04, repro,
2016-10-23,1.14, -6.60, 10.87, 1.84, 1.57, 7.00, repro,
2016-10-24,2.28, -7.87, 4.34, 1.86, 1.58, 7.04, repro,
2016-10-25,0.71, -7.83, 4.10, 1.86, 1.57, 7.02, repro,
2016-10-26,-0.55, -9.03, 3.67, 1.87, 1.58, 7.08, repro,
2016-10-27,0.75, -7.74, 8.80, 1.90, 1.62, 7.29, repro,
2016-10-28,-0.05, -10.03, 22.60, 1.87, 1.61, 7.14, repro,
2016-10-29,0.17, -8.70, 4.06, 1.87, 1.62, 7.11, repro,
2016-10-30,1.46, -8.40, 11.96, 1.86, 1.57, 7.04, repro,
2016-10-31,0.26, -9.12, 6.41, 1.85, 1.56, 6.98, repro,
2016-11-01,1.79, -8.22, 6.57, 1.88, 1.61, 7.11, repro,
2016-11-02,0.57, -8.29, 2.51, 2.03, 1.70, 7.80, repro,
2016-11-03,0.71, -7.24, 0.50, 2.02, 1.75, 7.58, repro,
2016-11-04,0.57, -8.37, -2.58, 1.88, 1.61, 7.12, repro,
2016-11-05,0.21, -7.17, 4.17, 1.85, 1.55, 6.91, repro,
2016-11-06,0.82, -8.71, 6.12, 1.85, 1.57, 6.99, repro,
2016-11-07,0.85, -8.04, 5.28, 1.89, 1.60, 7.14, repro,
2016-11-08,0.99, -7.39, 4.21, 1.89, 1.62, 7.17, repro,
2016-11-09,0.40, -8.48, 5.46, 1.85, 1.55, 6.97, repro,
2016-11-10,0.43, -7.38, 4.86, 1.91, 1.57, 7.08, repro,
2016-11-11,0.50, -8.35, 8.87, 1.90, 1.58, 7.08, repro,
2016-11-12,0.90, -7.64, 11.64, 1.84, 1.55, 6.95, repro,
2016-11-13,0.78, -6.97, 4.96, 1.88, 1.62, 7.14, repro,
2016-11-14,0.97, -8.27, 3.98, 1.85, 1.55, 6.97, repro,
2016-11-15,0.71, -7.21, 10.39, 1.91, 1.58, 7.13, repro,
2016-11-16,0.82, -6.79, 15.74, 1.86, 1.58, 7.03, repro,
2016-11-17,0.36, -7.98, 5.47, 1.85, 1.56, 7.00, repro,
2016-11-18,0.83, -6.73, -1.22, 1.84, 1.56, 6.96, repro,
2016-11-19,0.67, -7.04, 2.36, 1.85, 1.56, 6.98, repro,
2016-11-20,0.37, -9.43, 10.02, 1.87, 1.56, 7.01, repro,
2016-11-21,1.15, -8.77, 5.95, 1.86, 1.59, 7.03, repro,
2016-11-22,0.23, -6.91, 6.47, 1.93, 1.62, 7.31, repro,
2016-11-23,1.28, -7.44, 1.06, 1.85, 1.56, 6.97, repro,
2016-11-24,2.01, -6.67, 1.07, 1.84, 1.55, 6.92, repro,
2016-11-25,0.94, -8.00, 2.03, 1.86, 1.57, 7.01, repro,
2016-11-26,0.54, -8.87, 7.73, 1.97, 1.78, 7.71, repro,
2016-11-27,2.44, -7.98, 7.39, 2.01, 1.78, 7.56, repro,
2016-11-28,-4.24, -2.83, 14.12, 1.85, 1.57, 7.00, repro,
2016-11-29,0.45, -7.92, 9.15, 1.91, 1.60, 7.26, repro,
2016-11-30,1.29, -8.03, 8.92, 1.84, 1.56, 6.97, repro,
2016-12-01,-0.05, -7.69, 6.43, 1.92, 1.64, 7.26, repro,
2016-12-02,1.16, -8.07, 5.34, 1.88, 1.61, 7.20, repro,
2016-12-03,0.15, -8.24, 6.66, 1.89, 1.57, 7.03, repro,
2016-12-04,1.60, -7.94, 4.98, 1.88, 1.60, 7.07, repro,
2016-12-05,0.36, -8.83, 11.70, 1.86, 1.58, 7.12, repro,
2016-12-06,1.67, -6.70, 3.37, 1.85, 1.55, 6.95, repro,
2016-12-07,-0.12, -7.48, 1.95, 1.89, 1.63, 7.15, repro,
2016-12-08,-0.45, -7.80, 5.00, 1.87, 1.60, 7.09, repro,
2016-12-09,0.31, -8.91, -0.03, 1.89, 1.57, 7.11, repro,
2016-12-10,-0.33, -6.73, 4.18, 1.88, 1.61, 7.18, repro,
2016-12-11,-0.15, -4.61, -1.96, 1.88, 1.58, 7.07, repro,
2016-12-12,-0.42, -7.80, 2.95, 1.87, 1.61, 7.16, repro,
2016-12-13,2.03, -9.18, 9.92, 1.91, 1.68, 7.39, repro,
2016-12-14,0.84, -7.73, 6.07, 1.88, 1.61, 7.12, repro,
2016-12-15,0.13, -8.35, 4.62, 1.85, 1.56, 6.94, repro,
2016-12-16,1.96, -7.31, 13.83, 1.86, 1.57, 7.03, repro,
2016-12-17,3.50, -10.47, -2.65, 1.89, 1.62, 7.15, repro,
2016-12-18,1.56, -8.09, 1.01, 1.89, 1.61, 7.16, repro,
2016-12-19,1.49, -8.05, 0.75, 2.04, 1.66, 7.60, repro,
2016-12-20,1.35, -7.26, 2.98, 1.84, 1.55, 6.92, repro,
2016-12-21,-0.01, -8.92, 8.82, 1.87, 1.56, 7.00, repro,
2016-12-22,-0.79, -7.64, 5.14, 1.84, 1.56, 6.95, repro,
2016-12-23,1.89, -6.90, -2.09, 1.88, 1.60, 7.07, repro,
2016-12-24,1.21, -9.76, 8.83, 1.87, 1.62, 7.10, repro,
2016-12-25,0.59, -8.16, 12.75, 1.85, 1.57, 7.03, repro,
2016-12-26,1.43, -7.93, 6.03, 1.85, 1.56, 6.97, repro,
2016-12-27,1.70, -8.19, 1.63, 1.89, 1.61, 7.16, repro,
2016-12-28,0.57, -8.46, 6.08, 1.85, 1.56, 6.96, repro,
2016-12-29,1.32, -7.84, -0.35, 1.85, 1.56, 6.98, repro,
2016-12-30,-0.32, -7.85, 7.16, 1.85, 1.58, 7.07, repro,
2016-12-31,1.11, -8.22, 8.80, 1.86, 1.60, 6.98, repro,
2017-01-01,1.68, -9.54, 11.99, 1.86, 1.56, 6.99, repro,
2017-01-02,0.27, -8.37, 5.25, 1.86, 1.56, 6.97, repro,
2017-01-03,-0.20, -7.47, 4.13, 1.84, 1.55, 6.91, repro,
2017-01-04,-0.65, -7.53, 0.53, 1.86, 1.57, 7.02, repro,
2017-01-05,-4.76, -12.08, 8.71, 1.85, 1.57, 7.04, repro,
2017-01-06,-1.39, -7.34, 5.14, 1.88, 1.57, 7.04, repro,
2017-01-07,0.76, -8.41, 3.29, 1.87, 1.55, 6.96, repro,
2017-01-08,0.85, -7.96, 7.71, 1.94, 1.62, 7.35, repro,
2017-01-09,0.74, -7.97, 7.46, 1.85, 1.57, 6.99, repro,
2017-01-10,1.94, -9.32, 2.79, 1.91, 1.57, 7.17, repro,
2017-01-11,-0.55, -7.81, 5.53, 1.86, 1.57, 7.03, repro,
2017-01-12,0.84, -10.17, 2.79, 1.85, 1.55, 6.95, repro,
2017-01-13,1.18, -8.55, -2.06, 1.86, 1.57, 7.00, repro,
2017-01-14,2.54, -8.39, -5.95, 1.83, 1.56, 6.89, repro,
2017-01-15,0.26, -8.33, -1.35, 1.85, 1.56, 6.98, repro,
2017-01-16,1.02, -8.10, -0.71, 1.84, 1.57, 6.97, repro,
2017-01-17,0.89, -8.96, 9.66, 1.90, 1.61, 7.13, repro,
2017-01-18,1.62, -9.32, 3.28, 1.90, 1.61, 7.09, repro,
2017-01-19,2.11, -9.86, 2.66, 1.90, 1.59, 7.12, repro,
2017-01-20,1.99, -9.98, 13.34, 1.85, 1.57, 6.97, repro,
2017-01-21,-0.49, -8.92, 22.21, 1.90, 1.58, 7.14, repro,
2017-01-22,-0.73, -8.53, -1.25, 1.88, 1.61, 7.16, repro,
2017-01-23,1.34, -7.66, 10.72, 1.85, 1.56, 6.97, repro,
2017-01-24,1.01, -8.93, 3.27, 1.85, 1.57, 7.01, repro,
2017-01-25,1.80, -8.54, -1.64, 1.86, 1.55, 7.00, repro,
2017-01-26,1.60, -8.06, -4.42, 1.83, 1.55, 6.90, repro,
2017-01-27,1.98, -8.18, -6.78, 1.86, 1.57, 6.98, repro,
2017-01-28,3.14, -8.29, -8.33, 1.88, 1.62, 7.13, repro,
2017-01-29,2.45, -8.48, -4.45, 1.85, 1.56, 6.97, repro,
2017-01-30,1.57, -9.04, -0.82, 1.90, 1.65, 7.23, repro,
2017-01-31,2.22, -9.51, -2.31, 1.85, 1.55, 6.93, repro,
2017-02-01,0.83, -7.93, -2.97, 1.84, 1.55, 6.90, repro,
2017-02-02,0.48, -8.66, -0.22, 1.83, 1.55, 6.90, repro,
2017-02-03,0.78, -8.14, -0.73, 1.85, 1.56, 6.98, repro,
2017-02-04,1.67, -8.72, -2.96, 1.84, 1.55, 6.94, repro,
2017-02-05,0.70, -8.48, -1.50, 1.85, 1.56, 6.96, repro,
2017-02-06,1.92, -7.53, 3.59, 1.85, 1.57, 7.01, repro,
2017-02-07,3.05, -8.58, -2.43, 1.89, 1.58, 7.08, repro,
2017-02-08,3.63, -6.82, -2.48, 1.86, 1.59, 7.08, repro,
2017-02-09,1.59, -8.83, -2.36, 1.87, 1.63, 7.19, repro,
2017-02-10,1.76, -8.34, 4.54, 1.86, 1.60, 7.12, repro,
2017-02-11,1.20, -9.36, -5.22, 1.86, 1.57, 7.00, repro,
2017-02-12,2.55, -8.20, -3.75, 1.85, 1.57, 6.99, repro,
2017-02-13,1.92, -7.49, -6.69, 1.85, 1.58, 7.05, repro,
2017-02-14,1.72, -8.50, 1.26, 1.84, 1.57, 6.96, repro,
2017-02-15,2.17, -7.69, 0.12, 1.85, 1.59, 7.07, repro,
2017-02-16,2.20, -7.59, 4.06, 1.85, 1.58, 7.03, repro,
2017-02-17,0.03, -9.40, 8.53, 1.85, 1.58, 7.01, repro,
2017-02-18,1.25, -7.38, 9.98, 1.86, 1.60, 7.10, repro,
2017-02-19,0.77, -8.29, 4.61, 1.85, 1.58, 7.04, repro,
2017-02-20,2.01, -7.01, -4.45, 1.84, 1.58, 6.98, repro,
2017-02-21,0.53, -8.08, -11.32, 1.84, 1.57, 6.97, repro,
2017-02-22,0.61, -7.66, 0.79, 1.84, 1.57, 6.97, repro,
2017-02-23,0.52, -10.03, -3.19, 1.89, 1.62, 7.18, repro,
2017-02-24,1.58, -7.33, -4.53, 1.89, 1.60, 7.10, repro,
2017-02-25,1.69, -7.35, 0.45, 2.09, 1.69, 7.72, repro,
2017-02-26,0.98, -7.97, -0.35, 1.83, 1.56, 6.92, repro,
2017-02-27,-0.10, -8.92, 4.59, 1.88, 1.59, 7.07, repro,
2017-02-28,0.45, -8.21, -6.66, 1.88, 1.63, 7.16, repro,
2017-03-01,1.30, -7.05, -6.27, 1.85, 1.56, 7.00, repro,
2017-03-02,1.09, -6.47, -5.00, 1.84, 1.56, 6.97, repro,
2017-03-03,1.73, -7.47, -1.01, 1.86, 1.60, 7.05, repro,
2017-03-04,0.07, -9.04, -4.27, 1.84, 1.56, 6.97, repro,
2017-03-05,-0.13, -9.54, 5.62, 1.85, 1.57, 6.97, repro,
2017-03-06,-0.43, -9.43, -6.28, 1.90, 1.58, 7.16, repro,
2017-03-07,1.59, -7.97, -0.54, 1.87, 1.61, 7.05, repro,
2017-03-08,1.69, -8.02, -3.72, 1.84, 1.56, 6.96, repro,
2017-03-09,-0.21, -7.30, -5.21, 1.89, 1.67, 7.28, repro,
2017-03-10,0.10, -8.53, -9.15, 1.85, 1.57, 7.01, repro,
2017-03-11,0.20, -9.12, -8.50, 1.86, 1.56, 6.96, repro,
2017-03-12,1.27, -7.44, 1.57, 1.85, 1.56, 6.97, repro,
2017-03-13,1.65, -7.58, -1.48, 1.84, 1.56, 6.99, repro,
2017-03-14,0.48, -6.89, 4.22, 1.84, 1.56, 6.95, repro,
2017-03-15,0.54, -7.67, -0.56, 1.85, 1.57, 7.00, repro,
2017-03-16,0.97, -9.17, -2.21, 1.86, 1.61, 7.08, repro,
2017-03-17,-0.10, -8.39, 1.87, 1.87, 1.60, 7.08, repro,
2017-03-18,-0.40, -8.37, -2.62, 1.83, 1.54, 6.88, repro,
2017-03-19,-0.46, -7.32, -1.50, 1.83, 1.55, 6.91, repro,
2017-03-20,0.64, -8.34, -5.45, 1.84, 1.55, 6.94, repro,
2017-03-21,-0.07, -7.51, -0.93, 1.83, 1.57, 6.99, repro,
2017-03-22,-2.94, -9.39, 1.77, 1.86, 1.57, 7.03, repro,
2017-03-23,1.98, -8.47, -1.54, 1.93, 1.64, 7.22, repro,
2017-03-24,2.10, -8.10, 0.39, 1.86, 1.60, 7.03, repro,
2017-03-25,1.32, -7.56, -2.93, 1.83, 1.56, 6.95, repro,
2017-03-26,0.88, -8.81, 0.36, 1.87, 1.61, 7.07, repro,
2017-03-27,1.61, -9.26, -0.06, 1.90, 1.57, 7.14, repro,
2017-03-28,1.98, -8.07, -1.82, 1.85, 1.57, 7.02, repro,
2017-03-29,1.48, -8.33, 1.76, 1.84, 1.55, 6.92, repro,
2017-03-30,0.72, -6.04, -7.52, 2.01, 1.65, 7.51, repro,
2017-03-31,0.81, -8.24, -3.14, 1.83, 1.55, 6.90, repro,
2017-04-01,2.40, -7.93, -3.88, 1.84, 1.55, 6.89, repro,
2017-04-02,1.01, -8.53, 5.93, 1.85, 1.55, 6.93, repro,
2017-04-03,5.52, -11.25, 6.87, 1.88, 1.62, 7.19, repro,
2017-04-04,1.91, -8.37, 3.42, 1.91, 1.62, 7.20, repro,
2017-04-05,1.60, -7.53, -4.89, 1.86, 1.61, 7.07, repro,
2017-04-06,1.38, -8.72, -1.46, 1.84, 1.56, 6.98, repro,
2017-04-07,-0.10, -7.97, 4.89, 1.86, 1.56, 7.00, repro,
2017-04-08,0.82, -9.10, 3.48, 1.87, 1.57, 7.06, repro,
2017-04-09,0.90, -9.43, 4.28, 1.87, 1.60, 7.10, repro,
2017-04-10,0.94, -8.28, -8.98, 1.83, 1.55, 6.89, repro,
2017-04-11,0.42, -8.20, -1.52, 1.84, 1.56, 7.01, repro,
2017-04-12,1.77, -8.68, -1.08, 1.86, 1.61, 7.06, repro,
2017-04-13,-0.49, -9.48, -6.03, 1.85, 1.58, 7.01, repro,
2017-04-14,0.99, -8.97, -7.69, 1.85, 1.56, 7.01, repro,
2017-04-15,0.89, -9.90, 1.31, 1.86, 1.59, 7.04, repro,
2017-04-16,0.90, -8.64, -0.67, 1.83, 1.54, 6.90, repro,
2017-04-17,0.95, -7.14, 0.73, 1.84, 1.57, 7.00, repro,
2017-04-18,0.19, -9.13, -7.27, 1.94, 1.71, 7.41, repro,
2017-04-19,0.28, -8.45, 4.26, 1.84, 1.56, 6.96, repro,
2017-04-20,1.16, -8.47, 3.52, 1.88, 1.60, 7.03, repro,
2017-04-21,1.56, -10.32, -2.14, 1.85, 1.56, 6.95, repro,
2017-04-22,0.37, -8.09, -1.30, 1.87, 1.60, 7.04, repro,
2017-04-23,0.92, -9.12, -9.04, 1.86, 1.58, 7.08, repro,
2017-04-24,4.28, -12.84, 3.23, 1.90, 1.64, 7.25, repro,
2017-04-25,-1.56, -9.70, -2.47, 1.91, 1.58, 7.23, repro,
2017-04-26,-2.46, -7.25, 2.58, 1.86, 1.56, 6.98, repro,
2017-04-27,-4.23, -8.31, 16.53, 1.90, 1.61, 7.21, repro,
2017-04-28,-2.89, -6.70, 8.61, 1.88, 1.62, 7.19, repro,
2017-04-29,1.63, -8.69, -2.39, 1.85, 1.56, 6.97, repro,
2017-04-30,0.46, -8.56, 1.06, 1.83, 1.55, 6.92, repro,
