PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LUTZ
Station name,LUTZ_4GU
Begin Date, 1996-05-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.2868515741 North Latitude, -121.8652268954 East Longitude, 94.97159 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-03,21.83, -2.92, -4.67, 1.86, 1.52, 6.74, repro,
2017-06-04,23.22, -1.66, -3.79, 1.83, 1.52, 6.69, repro,
2017-06-05,22.97, -2.71, -4.25, 1.82, 1.50, 6.62, repro,
2017-06-06,24.09, -3.48, -3.21, 1.87, 1.57, 6.85, repro,
2017-06-07,22.69, -2.69, 3.74, 1.88, 1.54, 6.83, repro,
2017-06-08,23.62, -5.89, -2.99, 1.86, 1.53, 6.80, repro,
2017-06-09,22.98, -2.97, -6.08, 1.85, 1.52, 6.71, repro,
2017-06-10,24.01, -3.60, -1.62, 1.83, 1.51, 6.64, repro,
2017-06-11,24.51, -3.76, -0.88, 1.92, 1.60, 6.92, repro,
2017-06-12,23.48, -3.44, 0.70, 1.84, 1.51, 6.69, repro,
2017-06-13,23.94, -2.90, -5.57, 1.88, 1.56, 6.88, repro,
2017-06-14,23.67, -2.38, 2.99, 1.86, 1.56, 6.82, repro,
2017-06-15,24.15, -3.42, -1.33, 1.86, 1.55, 6.82, repro,
2017-06-16,24.04, -3.32, -4.07, 1.88, 1.59, 6.97, repro,
2017-06-17,23.94, -3.17, -2.15, 1.84, 1.52, 6.71, repro,
2017-06-18,23.00, -2.61, 1.41, 1.86, 1.54, 6.79, repro,
2017-06-19,22.64, -3.91, -0.43, 1.88, 1.56, 6.90, repro,
2017-06-20,24.53, -3.31, 0.42, 1.84, 1.51, 6.66, repro,
2017-06-21,23.41, -2.27, -7.21, 1.84, 1.51, 6.69, repro,
2017-06-22,23.91, -4.62, -1.82, 1.85, 1.54, 6.77, repro,
2017-06-23,24.01, -2.42, -4.88, 1.94, 1.62, 7.14, repro,
2017-06-24,25.21, -2.48, -5.09, 1.90, 1.53, 6.82, repro,
2017-06-25,23.87, -2.10, -6.54, 1.90, 1.53, 6.80, repro,
2017-06-26,23.69, -1.89, -6.58, 1.83, 1.51, 6.68, repro,
2017-06-27,23.62, -2.99, -4.19, 1.84, 1.51, 6.68, repro,
2017-06-29,24.03, -2.33, -0.77, 1.86, 1.53, 6.76, repro,
2017-06-30,22.18, -2.05, -0.29, 1.96, 1.59, 7.13, repro,
2017-07-01,24.31, -2.66, -7.42, 1.84, 1.51, 6.68, repro,
2017-07-02,24.49, -2.65, -4.84, 1.87, 1.54, 6.81, repro,
2017-07-03,23.30, -3.13, -3.47, 1.85, 1.52, 6.73, repro,
2017-07-04,24.34, -1.59, -4.00, 1.89, 1.54, 6.78, repro,
2017-07-05,24.89, -1.41, -12.14, 1.86, 1.54, 6.78, repro,
2017-07-06,24.87, -1.96, -9.10, 1.99, 1.62, 7.18, repro,
2017-07-07,24.47, -1.94, -6.49, 1.94, 1.56, 6.95, repro,
2017-07-08,25.32, -2.78, -6.86, 1.87, 1.55, 6.83, repro,
2017-07-09,25.12, -3.03, -11.75, 1.88, 1.57, 6.87, repro,
2017-07-10,24.54, -2.88, -1.83, 1.85, 1.53, 6.75, repro,
2017-07-11,22.92, -1.76, -1.48, 1.87, 1.56, 6.87, repro,
2017-07-12,23.47, -2.35, -3.85, 1.91, 1.61, 7.02, repro,
2017-07-13,24.96, -1.89, -2.14, 1.91, 1.56, 6.83, repro,
2017-07-14,24.76, -2.82, -11.16, 1.90, 1.57, 6.92, repro,
2017-07-15,24.60, -4.07, -5.71, 1.96, 1.61, 7.04, repro,
2017-07-16,24.04, -4.71, -4.73, 1.92, 1.59, 7.00, repro,
2017-07-17,24.15, -2.49, 5.86, 1.89, 1.53, 6.77, repro,
2017-07-18,23.18, -3.85, -4.40, 1.90, 1.57, 6.89, repro,
2017-07-19,24.03, -2.99, -4.63, 1.89, 1.53, 6.80, repro,
2017-07-20,24.58, -3.51, -7.72, 1.90, 1.58, 6.93, repro,
2017-07-21,24.09, -2.76, -5.21, 1.89, 1.54, 6.83, repro,
2017-07-22,23.08, -3.14, -4.11, 1.88, 1.52, 6.77, repro,
2017-07-23,24.16, -3.73, -1.97, 1.86, 1.50, 6.70, repro,
2017-07-24,22.80, -4.40, -8.36, 1.87, 1.51, 6.74, repro,
2017-07-25,23.95, -4.50, -2.12, 1.89, 1.55, 6.87, repro,
2017-07-26,24.30, -3.72, -9.61, 1.89, 1.55, 6.86, repro,
2017-07-27,22.71, -3.37, -1.98, 1.88, 1.53, 6.82, repro,
2017-07-28,23.65, -4.02, -6.66, 1.90, 1.55, 6.87, repro,
2017-07-29,22.99, -3.17, -2.60, 1.89, 1.55, 6.86, repro,
2017-07-30,25.25, -3.73, -12.75, 1.97, 1.71, 7.33, repro,
2017-07-31,23.59, -3.11, -1.17, 1.87, 1.53, 6.75, repro,
2017-08-01,23.41, -1.39, -5.05, 1.88, 1.52, 6.80, repro,
2017-08-02,23.06, -2.23, -10.44, 1.88, 1.51, 6.77, repro,
2017-08-03,23.02, -3.01, -3.72, 1.91, 1.54, 6.93, repro,
2017-08-04,23.86, -4.47, -4.48, 1.90, 1.53, 6.85, repro,
2017-08-05,23.73, -2.45, 0.13, 1.87, 1.52, 6.78, repro,
2017-08-06,24.30, -3.00, -3.11, 1.87, 1.51, 6.72, repro,
2017-08-07,24.72, -3.11, -1.31, 1.88, 1.51, 6.77, repro,
2017-08-08,23.83, -3.09, -1.42, 1.86, 1.51, 6.73, repro,
2017-08-09,24.26, -3.15, -8.16, 1.88, 1.54, 6.82, repro,
2017-08-10,23.70, -2.66, -8.65, 1.87, 1.52, 6.77, repro,
2017-08-11,23.02, -4.01, -1.11, 1.96, 1.59, 7.12, repro,
2017-08-12,23.07, -4.19, -3.81, 1.88, 1.51, 6.80, repro,
2017-08-13,23.40, -2.96, -1.71, 1.93, 1.59, 7.02, repro,
2017-08-14,25.16, -5.49, -3.52, 1.94, 1.58, 7.12, repro,
2017-08-15,23.79, -3.53, -3.19, 1.89, 1.53, 6.85, repro,
2017-08-16,24.38, -3.89, -3.46, 1.88, 1.52, 6.82, repro,
2017-08-17,24.14, -2.91, -4.39, 1.92, 1.57, 6.98, repro,
2017-08-18,23.36, -2.83, 0.93, 1.96, 1.58, 7.06, repro,
2017-08-19,24.35, -1.77, -2.11, 1.90, 1.55, 6.86, repro,
2017-08-20,24.76, -2.51, -2.39, 1.86, 1.51, 6.71, repro,
2017-08-21,24.15, -3.07, 2.08, 1.88, 1.53, 6.81, repro,
2017-08-22,24.34, -2.24, -0.03, 1.92, 1.55, 6.99, repro,
2017-08-23,24.78, -3.36, 2.34, 1.88, 1.52, 6.79, repro,
2017-08-24,24.82, -4.81, -4.50, 1.88, 1.52, 6.78, repro,
2017-08-25,23.53, -3.48, -8.54, 1.91, 1.54, 6.91, repro,
2017-08-26,24.30, -3.71, -5.72, 1.88, 1.52, 6.79, repro,
2017-08-27,23.57, -3.75, -3.78, 1.90, 1.55, 6.86, repro,
2017-08-28,23.79, -3.39, -4.63, 1.88, 1.52, 6.80, repro,
2017-08-29,23.22, -4.09, 0.19, 1.88, 1.51, 6.78, repro,
2017-08-30,23.41, -3.41, 0.03, 1.86, 1.51, 6.72, repro,
2017-08-31,23.55, -3.55, -1.21, 1.91, 1.55, 6.85, repro,
2017-09-01,23.39, -3.67, 2.52, 1.92, 1.56, 6.92, repro,
2017-09-02,24.75, -4.20, 6.84, 1.88, 1.52, 6.78, repro,
2017-09-03,24.29, -2.59, 5.78, 2.02, 1.57, 7.27, repro,
2017-09-04,24.51, -5.39, -1.39, 1.88, 1.52, 6.80, repro,
2017-09-05,24.82, -3.02, 3.04, 1.88, 1.52, 6.77, repro,
2017-09-06,24.38, -3.35, -4.20, 1.98, 1.65, 7.31, repro,
2017-09-07,23.09, -4.63, 8.85, 1.92, 1.56, 6.91, repro,
2017-09-08,24.95, -4.79, -1.40, 1.90, 1.55, 6.93, repro,
2017-09-09,24.10, -5.54, 4.27, 1.91, 1.56, 6.95, repro,
2017-09-10,24.12, -3.10, 4.04, 1.85, 1.51, 6.69, repro,
2017-09-11,24.58, -5.09, 8.07, 1.89, 1.54, 6.86, repro,
2017-09-12,23.27, -3.05, 4.61, 1.91, 1.59, 7.00, repro,
2017-09-13,23.83, -4.65, 8.28, 1.88, 1.52, 6.83, repro,
2017-09-14,23.39, -4.23, 11.35, 1.92, 1.57, 6.95, repro,
2017-09-15,22.78, -4.01, 3.52, 1.88, 1.51, 6.77, repro,
2017-09-16,22.70, -3.80, 4.52, 1.87, 1.52, 6.78, repro,
2017-09-17,22.92, -3.54, 1.79, 1.90, 1.57, 6.95, repro,
2017-09-18,23.11, -3.09, 5.07, 1.87, 1.52, 6.80, repro,
2017-09-19,23.31, -3.68, 10.05, 1.88, 1.52, 6.80, repro,
2017-09-20,23.68, -4.51, 2.27, 1.92, 1.59, 7.07, repro,
2017-09-21,24.23, -4.44, 5.52, 1.88, 1.52, 6.80, repro,
2017-09-22,22.67, -4.16, 1.47, 1.91, 1.55, 6.98, repro,
2017-09-23,24.75, -4.34, 3.14, 1.91, 1.56, 6.92, repro,
2017-09-24,23.36, -3.61, 8.06, 1.90, 1.56, 6.93, repro,
2017-09-25,23.28, -2.49, 7.15, 1.88, 1.52, 6.79, repro,
2017-09-26,23.16, -2.27, 6.81, 1.91, 1.55, 6.92, repro,
2017-09-27,23.02, -3.45, 0.03, 1.88, 1.54, 6.84, repro,
2017-09-28,24.20, -4.15, -1.87, 1.88, 1.52, 6.81, repro,
2017-09-29,23.90, -3.16, -3.92, 1.87, 1.52, 6.77, repro,
2017-09-30,23.41, -4.99, -0.11, 1.88, 1.53, 6.84, repro,
2017-10-01,23.37, -4.31, 2.87, 1.87, 1.51, 6.74, repro,
2017-10-02,23.54, -3.31, 2.33, 1.86, 1.51, 6.71, repro,
2017-10-03,24.14, -4.81, 1.74, 1.90, 1.56, 6.92, repro,
2017-10-04,24.05, -3.48, -1.42, 1.92, 1.55, 6.99, repro,
2017-10-05,24.24, -3.19, -2.91, 1.90, 1.56, 6.90, repro,
2017-10-06,23.50, -2.91, 5.18, 1.89, 1.55, 6.86, repro,
2017-10-07,24.57, -2.94, 7.55, 1.89, 1.52, 6.78, repro,
2017-10-08,25.17, -3.88, 3.76, 1.88, 1.51, 6.77, repro,
2017-10-09,25.34, -4.69, 1.91, 1.89, 1.52, 6.80, repro,
2017-10-10,24.79, -4.85, -1.39, 1.87, 1.52, 6.76, repro,
2017-10-11,23.55, -3.65, -2.55, 1.89, 1.55, 6.87, repro,
2017-10-12,23.62, -3.35, 0.48, 1.87, 1.51, 6.72, repro,
2017-10-13,24.71, -4.21, -3.34, 1.90, 1.55, 6.86, repro,
2017-10-14,25.12, -3.60, -2.14, 1.87, 1.52, 6.75, repro,
2017-10-15,24.41, -3.81, -2.00, 1.90, 1.56, 6.89, repro,
2017-10-16,24.89, -3.97, -2.72, 1.89, 1.54, 6.80, repro,
2017-10-17,23.28, -3.37, 5.04, 1.89, 1.54, 6.82, repro,
2017-10-18,24.71, -3.25, 4.90, 1.86, 1.51, 6.72, repro,
2017-10-19,24.84, -4.25, 0.74, 1.93, 1.58, 6.96, repro,
2017-10-20,24.55, -4.10, 7.47, 1.92, 1.59, 6.97, repro,
2017-10-21,26.06, -4.34, 1.89, 1.89, 1.54, 6.81, repro,
2017-10-22,25.98, -2.38, -2.49, 1.92, 1.55, 6.95, repro,
2017-10-23,24.72, -3.84, -2.91, 1.89, 1.54, 6.83, repro,
2017-10-24,25.43, -3.16, -2.05, 1.88, 1.53, 6.78, repro,
2017-10-25,25.91, -4.08, 0.62, 1.86, 1.52, 6.74, repro,
2017-10-26,25.13, -3.06, 0.65, 1.87, 1.52, 6.74, repro,
2017-10-27,25.18, -4.31, -3.55, 1.94, 1.55, 6.87, repro,
2017-10-28,24.61, -3.49, -1.22, 1.87, 1.52, 6.75, repro,
2017-10-29,24.83, -3.87, -0.64, 1.86, 1.51, 6.73, repro,
2017-10-30,24.18, -3.40, -4.79, 1.88, 1.52, 6.79, repro,
2017-10-31,24.37, -3.68, -0.62, 1.87, 1.54, 6.75, repro,
2017-11-01,24.79, -3.49, -9.05, 1.87, 1.52, 6.74, repro,
2017-11-02,24.03, -3.75, -3.54, 2.10, 1.66, 7.44, repro,
2017-11-03,23.84, -2.98, -6.71, 1.88, 1.52, 6.77, repro,
2017-11-04,24.11, -3.63, -4.91, 1.88, 1.54, 6.80, repro,
2017-11-05,25.30, -3.75, -7.17, 1.88, 1.54, 6.81, repro,
2017-11-06,24.60, -3.14, -10.00, 1.86, 1.51, 6.69, repro,
2017-11-07,24.82, -3.50, -7.06, 1.88, 1.53, 6.79, repro,
2017-11-08,22.05, -3.86, -1.38, 1.89, 1.53, 6.81, repro,
2017-11-09,26.40, -3.22, 4.83, 1.90, 1.56, 6.90, repro,
2017-11-10,23.94, -3.99, -7.72, 1.93, 1.63, 7.07, repro,
2017-11-11,25.38, -4.15, -3.97, 1.94, 1.64, 7.21, repro,
2017-11-12,25.25, -4.26, -7.52, 1.90, 1.57, 6.94, repro,
2017-11-13,24.61, -4.36, -7.69, 1.87, 1.53, 6.78, repro,
2017-11-14,23.81, -3.88, -3.09, 1.89, 1.54, 6.79, repro,
2017-11-15,26.21, -3.13, -3.73, 1.89, 1.53, 6.81, repro,
2017-11-16,29.99, -0.90, 10.24, 1.87, 1.53, 6.78, repro,
2017-11-17,24.77, -3.49, 0.22, 1.87, 1.51, 6.74, repro,
2017-11-18,25.10, -3.56, -0.16, 1.89, 1.55, 6.85, repro,
2017-11-19,24.85, -3.29, -6.13, 1.88, 1.54, 6.79, repro,
2017-11-20,25.04, -3.74, 0.31, 1.89, 1.53, 6.82, repro,
2017-11-21,24.94, -3.99, -1.19, 1.88, 1.51, 6.77, repro,
2017-11-22,24.84, -2.97, -11.96, 1.86, 1.52, 6.75, repro,
2017-11-23,25.36, -2.78, -7.85, 1.90, 1.55, 6.89, repro,
2017-11-24,25.31, -4.00, -4.72, 1.90, 1.55, 6.85, repro,
2017-11-25,26.04, -2.76, -2.04, 1.89, 1.54, 6.81, repro,
2017-11-26,30.14, -2.19, -4.04, 1.93, 1.57, 6.98, repro,
2017-11-27,28.24, -3.76, -2.95, 1.89, 1.54, 6.83, repro,
2017-11-28,25.81, -4.10, -6.94, 1.87, 1.53, 6.74, repro,
2017-11-29,24.90, -3.38, -3.40, 1.92, 1.55, 6.93, repro,
2017-11-30,24.83, -3.58, -2.47, 1.96, 1.61, 7.12, repro,
2017-12-01,26.49, -3.46, -6.01, 1.90, 1.54, 6.81, repro,
2017-12-02,25.16, -3.49, -3.59, 1.88, 1.54, 6.79, repro,
2017-12-03,24.17, -4.08, 1.85, 1.88, 1.54, 6.79, repro,
2017-12-04,24.76, -5.00, -0.26, 1.89, 1.54, 6.84, repro,
2017-12-05,26.84, -3.41, -2.95, 1.90, 1.54, 6.82, repro,
2017-12-06,25.67, -3.45, -4.83, 1.88, 1.53, 6.74, repro,
2017-12-07,25.21, -3.15, -5.35, 1.97, 1.63, 7.05, repro,
2017-12-08,25.32, -2.78, -4.50, 1.88, 1.53, 6.76, repro,
2017-12-09,24.91, -3.39, -3.61, 1.88, 1.53, 6.75, repro,
2017-12-10,24.73, -3.16, -6.16, 1.89, 1.54, 6.80, repro,
2017-12-11,25.07, -3.31, -3.11, 1.95, 1.65, 7.17, repro,
2017-12-12,24.79, -2.83, -6.07, 1.88, 1.53, 6.74, repro,
2017-12-13,25.11, -3.61, -3.57, 1.88, 1.53, 6.75, repro,
2017-12-14,23.97, -4.09, -2.75, 1.90, 1.58, 6.85, repro,
2017-12-15,23.95, -3.17, -4.32, 1.88, 1.53, 6.76, repro,
2017-12-16,25.66, -4.44, -0.38, 1.90, 1.54, 6.81, repro,
2017-12-17,24.37, -3.75, 1.24, 1.91, 1.58, 6.93, repro,
2017-12-18,25.59, -3.20, -1.85, 1.91, 1.57, 6.89, repro,
2017-12-19,24.31, -3.24, -0.58, 1.93, 1.56, 6.86, repro,
2017-12-20,24.97, -3.77, -2.63, 1.89, 1.54, 6.79, repro,
2017-12-21,25.83, -2.62, -7.95, 1.88, 1.53, 6.74, repro,
2017-12-22,24.17, -3.18, -0.43, 1.90, 1.54, 6.79, repro,
2017-12-23,24.80, -3.95, -0.54, 1.88, 1.54, 6.77, repro,
2017-12-24,24.46, -3.53, -3.33, 1.88, 1.54, 6.79, repro,
2017-12-25,25.34, -2.72, -2.01, 1.90, 1.54, 6.80, repro,
2017-12-26,25.41, -3.34, -6.27, 1.90, 1.54, 6.82, repro,
2017-12-27,25.51, -2.74, -14.46, 1.93, 1.57, 6.92, repro,
2017-12-28,25.26, -3.27, -6.80, 1.90, 1.54, 6.77, repro,
2017-12-29,25.59, -3.78, -3.31, 1.91, 1.58, 6.93, repro,
2017-12-30,25.22, -3.12, -7.67, 1.91, 1.58, 6.90, repro,
2017-12-31,25.48, -3.56, -0.29, 1.89, 1.54, 6.77, repro,
2018-01-01,26.34, -5.12, -12.00, 1.95, 1.62, 7.10, repro,
2018-01-02,26.44, -4.41, -14.74, 2.00, 1.70, 7.38, repro,
2018-01-03,23.49, -4.47, -1.84, 1.89, 1.55, 6.81, repro,
2018-01-04,24.16, -1.85, 9.67, 1.96, 1.61, 7.15, repro,
2018-01-05,24.61, -7.15, -5.10, 1.90, 1.55, 6.79, repro,
2018-01-06,25.66, -3.73, 2.40, 1.96, 1.59, 7.09, repro,
2018-01-07,25.29, -3.70, -4.15, 1.90, 1.54, 6.80, repro,
2018-01-08,24.79, -3.52, 5.09, 1.92, 1.57, 6.86, repro,
2018-01-09,24.20, -3.94, 1.65, 1.91, 1.58, 6.91, repro,
2018-01-10,25.16, -4.21, -8.66, 1.91, 1.58, 6.95, repro,
2018-01-11,24.58, -3.81, -5.54, 1.89, 1.53, 6.77, repro,
2018-01-12,25.67, -3.09, -10.73, 1.90, 1.53, 6.82, repro,
2018-01-13,25.19, -2.29, -11.10, 1.93, 1.58, 6.98, repro,
2018-01-14,24.81, -3.38, -11.99, 1.92, 1.57, 6.92, repro,
2018-01-15,25.45, -3.21, -16.36, 1.89, 1.53, 6.77, repro,
2018-01-16,25.77, -3.91, -9.08, 1.90, 1.54, 6.84, repro,
2018-01-17,25.17, -2.97, -11.01, 1.90, 1.54, 6.83, repro,
2018-01-18,26.75, -2.05, -7.71, 1.91, 1.54, 6.80, repro,
2018-01-19,25.26, -3.48, -3.96, 1.89, 1.54, 6.78, repro,
2018-01-20,25.71, -3.34, -8.87, 1.91, 1.58, 6.92, repro,
2018-01-21,25.73, -2.96, -12.22, 1.93, 1.62, 7.06, repro,
2018-01-22,25.51, -2.50, -12.82, 1.94, 1.63, 7.12, repro,
2018-01-23,25.14, -3.13, -7.93, 1.94, 1.61, 7.04, repro,
2018-01-24,27.60, -1.43, -5.37, 1.95, 1.59, 7.04, repro,
2018-01-25,28.18, -4.18, 5.52, 1.94, 1.58, 6.99, repro,
2018-01-26,25.25, -3.45, -7.35, 1.93, 1.58, 6.98, repro,
2018-01-27,25.24, -2.49, -8.88, 1.93, 1.57, 6.95, repro,
2018-01-28,25.17, -2.64, -14.01, 1.93, 1.57, 6.94, repro,
2018-01-29,25.79, -2.40, -9.97, 1.96, 1.62, 7.13, repro,
2018-01-30,25.58, -3.38, -12.47, 1.94, 1.58, 7.00, repro,
2018-01-31,25.68, -3.73, -10.31, 1.96, 1.62, 7.14, repro,
2018-02-01,25.86, -4.11, -7.26, 1.94, 1.58, 6.99, repro,
2018-02-02,25.01, -2.62, -5.79, 1.93, 1.57, 6.91, repro,
2018-02-03,25.79, -2.89, -8.63, 1.93, 1.57, 6.91, repro,
2018-02-04,26.51, -3.17, -7.69, 1.99, 1.68, 7.29, repro,
2018-02-05,25.67, -2.17, -6.42, 1.99, 1.66, 7.32, repro,
2018-02-06,26.24, -3.77, -4.66, 2.08, 1.65, 7.33, repro,
2018-02-07,25.26, -1.62, -6.29, 1.93, 1.57, 6.94, repro,
2018-02-08,25.80, -2.20, -5.46, 1.99, 1.59, 7.06, repro,
2018-02-09,25.33, -1.96, -2.59, 1.93, 1.57, 6.92, repro,
2018-02-10,25.73, -2.55, -4.05, 1.93, 1.58, 6.95, repro,
2018-02-11,25.01, -3.14, -6.39, 1.96, 1.58, 7.03, repro,
2018-02-12,26.26, -3.53, -4.50, 1.93, 1.58, 6.94, repro,
2018-02-13,25.53, -2.04, -3.82, 1.96, 1.63, 7.09, repro,
2018-02-14,26.32, -2.18, -5.10, 1.96, 1.62, 7.06, repro,
2018-02-15,26.63, -2.24, -9.08, 1.94, 1.57, 6.94, repro,
2018-02-16,25.97, -3.13, -5.44, 1.96, 1.62, 7.08, repro,
2018-02-17,25.48, -3.45, -4.60, 1.94, 1.58, 6.97, repro,
2018-02-18,24.75, -2.49, 5.29, 1.94, 1.58, 6.95, repro,
2018-02-19,25.02, -3.42, -1.45, 1.94, 1.58, 6.98, repro,
2018-02-20,26.24, -2.11, -7.31, 1.94, 1.56, 6.88, repro,
2018-02-21,26.03, -3.27, -4.61, 1.94, 1.57, 6.94, repro,
2018-02-22,25.61, -3.77, -7.15, 1.94, 1.57, 6.94, repro,
2018-02-23,25.97, -3.20, -2.25, 2.05, 1.65, 7.28, repro,
2018-02-24,24.66, -2.14, -2.11, 1.99, 1.59, 7.13, repro,
2018-02-25,26.39, -2.94, -6.28, 1.94, 1.58, 6.96, repro,
2018-02-26,25.72, -3.01, -5.48, 1.97, 1.60, 7.11, repro,
2018-02-27,25.20, -3.46, -1.10, 1.94, 1.56, 6.92, repro,
2018-02-28,24.69, -3.46, -1.16, 1.96, 1.57, 6.94, repro,
2018-03-01,26.42, -1.77, -2.64, 2.04, 1.70, 7.37, repro,
2018-03-02,25.49, -1.98, -4.29, 1.97, 1.63, 7.11, repro,
2018-03-03,25.63, -1.93, -5.91, 1.94, 1.57, 6.97, repro,
2018-03-04,24.53, -2.26, -3.93, 1.94, 1.57, 6.93, repro,
2018-03-05,25.28, -1.33, -6.33, 1.95, 1.57, 6.96, repro,
2018-03-06,24.35, -3.76, -0.70, 1.98, 1.62, 7.15, repro,
2018-03-07,25.65, -3.81, -3.84, 1.94, 1.58, 6.97, repro,
2018-03-08,25.71, -4.28, 2.15, 1.98, 1.59, 7.09, repro,
2018-03-09,25.67, -1.32, -3.24, 1.97, 1.58, 7.06, repro,
2018-03-10,25.12, -2.90, -3.86, 1.90, 1.55, 6.86, repro,
2018-03-11,25.23, -2.52, -4.00, 1.90, 1.55, 6.87, repro,
2018-03-12,25.29, -2.41, -5.10, 1.92, 1.59, 7.02, repro,
2018-03-13,31.17, 1.19, 13.26, 1.93, 1.60, 7.07, repro,
2018-03-14,26.42, -2.71, 6.74, 1.90, 1.56, 6.85, repro,
2018-03-15,24.47, -2.35, -2.37, 1.95, 1.56, 7.00, repro,
2018-03-16,25.41, -2.17, 9.50, 1.91, 1.56, 6.89, repro,
2018-03-17,25.56, -3.31, 3.69, 1.91, 1.56, 6.87, repro,
2018-03-18,24.72, -2.24, -1.72, 1.90, 1.55, 6.85, repro,
2018-03-19,24.38, -2.60, -5.86, 1.90, 1.56, 6.87, repro,
2018-03-20,25.85, -2.79, -6.22, 1.91, 1.56, 6.84, repro,
2018-03-21,31.07, -3.04, 11.75, 2.00, 1.61, 7.23, repro,
2018-03-22,27.43, -1.61, 9.01, 1.93, 1.56, 6.91, repro,
2018-03-23,25.10, -3.28, -3.95, 1.92, 1.56, 6.87, repro,
2018-03-24,23.92, -3.50, -5.12, 1.91, 1.56, 6.88, repro,
2018-03-25,24.60, -3.61, -4.93, 1.92, 1.55, 6.87, repro,
2018-03-26,25.04, -3.19, -8.06, 1.92, 1.56, 6.88, repro,
2018-03-27,25.38, -2.47, -3.54, 1.92, 1.55, 6.87, repro,
2018-04-03,24.24, -3.05, -3.96, 1.94, 1.57, 6.92, repro,
2018-04-04,25.01, -2.57, -2.94, 1.89, 1.55, 6.81, repro,
2018-04-05,24.51, -3.24, -8.51, 1.93, 1.59, 7.03, repro,
2018-04-06,23.13, -4.47, -5.00, 1.99, 1.62, 7.24, repro,
2018-04-07,24.55, -3.21, -6.67, 1.95, 1.58, 6.99, repro,
2018-04-08,25.40, -3.33, -6.08, 1.93, 1.56, 6.87, repro,
2018-04-09,23.25, -3.09, -6.94, 1.91, 1.55, 6.82, repro,
2018-04-10,24.96, -2.44, -1.78, 1.98, 1.65, 7.10, repro,
2018-04-11,23.98, -2.99, -0.96, 1.92, 1.55, 6.83, repro,
2018-04-12,25.45, -3.30, -8.09, 1.99, 1.59, 7.12, repro,
2018-04-13,23.64, -1.62, 1.25, 2.36, 1.84, 8.22, repro,
2018-04-14,23.60, -1.51, -8.35, 1.92, 1.56, 6.86, repro,
2018-04-15,25.51, -2.47, -2.04, 1.93, 1.58, 6.97, repro,
2018-04-16,26.31, -2.09, -1.74, 1.93, 1.55, 6.86, repro,
2018-04-17,23.44, -2.67, 1.04, 2.38, 2.10, 8.98, repro,
2018-04-18,23.26, -2.81, -3.15, 1.96, 1.57, 7.02, repro,
2018-04-19,24.50, -2.27, -1.54, 1.92, 1.55, 6.82, repro,
2018-04-20,23.95, -2.86, -2.63, 1.91, 1.55, 6.80, repro,
2018-04-21,24.16, -2.11, -6.21, 1.90, 1.54, 6.75, repro,
2018-04-22,23.72, -2.82, -0.36, 1.91, 1.54, 6.77, repro,
2018-04-23,25.13, -3.54, 7.12, 1.92, 1.58, 6.91, repro,
2018-04-24,24.02, -3.18, -5.13, 1.91, 1.55, 6.85, repro,
2018-04-25,24.18, -2.66, -8.77, 1.90, 1.55, 6.81, repro,
2018-04-26,23.44, -3.36, -2.27, 1.89, 1.54, 6.74, repro,
2018-04-27,24.64, -2.72, -2.88, 2.31, 1.83, 8.20, repro,
2018-04-28,24.54, -1.75, -7.15, 1.89, 1.54, 6.77, repro,
2018-04-29,24.84, -3.17, -7.58, 1.89, 1.55, 6.78, repro,
2018-04-30,24.46, -2.94, -5.54, 1.96, 1.64, 7.19, repro,
2018-05-01,24.22, -3.35, -5.04, 1.95, 1.63, 7.10, repro,
2018-05-02,24.47, -3.62, 1.03, 1.90, 1.54, 6.75, repro,
2018-05-03,24.72, -3.81, -5.51, 1.94, 1.58, 6.89, repro,
2018-05-04,25.27, -2.62, -5.09, 1.94, 1.59, 6.91, repro,
2018-05-05,25.19, -2.03, -8.02, 1.91, 1.55, 6.84, repro,
2018-05-06,24.68, -2.75, -4.07, 1.93, 1.58, 6.98, repro,
2018-05-07,24.35, -3.18, -1.61, 1.93, 1.59, 7.00, repro,
2018-05-08,25.03, -2.55, -4.74, 1.89, 1.54, 6.74, repro,
2018-05-09,25.57, -3.79, -7.43, 1.89, 1.54, 6.78, repro,
2018-05-10,23.76, -3.00, -1.51, 1.92, 1.58, 6.92, repro,
2018-05-11,25.62, -3.85, 2.00, 1.94, 1.60, 7.02, repro,
2018-05-12,24.48, -2.37, -1.21, 1.91, 1.54, 6.81, repro,
2018-05-13,25.13, -3.78, 0.18, 1.92, 1.58, 6.86, repro,
2018-05-14,24.75, -3.69, -2.01, 1.99, 1.65, 7.42, repro,
2018-05-15,25.46, -3.28, -2.13, 1.89, 1.53, 6.73, repro,
2018-05-16,25.59, -4.79, -3.50, 1.90, 1.55, 6.81, repro,
2018-05-17,25.16, -3.20, -4.62, 1.91, 1.56, 6.85, repro,
2018-05-18,24.96, -3.58, -3.65, 1.97, 1.62, 7.17, repro,
2018-05-19,26.10, -3.61, -1.20, 1.88, 1.54, 6.76, repro,
