PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P091
Station name,Hunter_MtnCS2007
Begin Date, 2007-02-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.6143242904 North Latitude, -117.5315419433 East Longitude, 1966.85345 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-28,-1.56, 1.04, 18.34, 1.87, 1.54, 6.86, repro,
2016-11-29,-0.98, 1.55, 22.65, 1.88, 1.54, 6.84, repro,
2016-11-30,-0.98, 1.24, 14.09, 1.88, 1.54, 6.87, repro,
2016-12-01,-1.12, 1.43, 13.78, 1.90, 1.58, 7.00, repro,
2016-12-02,-0.94, 1.39, 14.19, 1.90, 1.58, 6.99, repro,
2016-12-03,-0.44, 1.59, 10.56, 1.89, 1.54, 6.86, repro,
2016-12-04,-2.39, 1.78, 15.28, 1.87, 1.54, 6.84, repro,
2016-12-05,-1.49, 1.53, 17.94, 1.88, 1.54, 6.84, repro,
2016-12-06,-1.62, 1.21, 14.77, 1.87, 1.53, 6.80, repro,
2016-12-07,-1.58, 1.59, 9.34, 1.87, 1.53, 6.80, repro,
2016-12-08,-1.54, 1.58, 14.72, 1.87, 1.55, 6.87, repro,
2016-12-09,-1.46, 2.02, 8.60, 1.93, 1.56, 7.02, repro,
2016-12-10,-1.63, 3.04, 9.44, 1.88, 1.54, 6.87, repro,
2016-12-11,-0.64, 2.37, 14.77, 1.87, 1.54, 6.83, repro,
2016-12-12,-0.70, 1.66, 13.97, 1.89, 1.58, 6.91, repro,
2016-12-13,-1.08, 1.36, 14.50, 1.91, 1.59, 7.02, repro,
2016-12-14,-1.66, 2.37, 14.22, 1.90, 1.58, 6.97, repro,
2016-12-15,-0.94, -0.42, 13.47, 1.88, 1.54, 6.85, repro,
2016-12-16,0.42, 3.08, 38.69, 1.88, 1.55, 6.90, repro,
2016-12-17,-0.62, 0.48, 16.64, 1.88, 1.53, 6.82, repro,
2016-12-18,-0.82, 1.30, 10.03, 1.88, 1.54, 6.84, repro,
2016-12-19,-1.19, 1.46, 8.44, 2.14, 1.68, 7.77, repro,
2016-12-20,-1.07, 1.99, 11.67, 1.89, 1.54, 6.89, repro,
2016-12-21,-1.40, 1.04, 10.51, 1.87, 1.53, 6.85, repro,
2016-12-22,-1.53, 1.47, 10.78, 1.87, 1.53, 6.77, repro,
2016-12-23,-1.80, 0.73, 24.04, 1.86, 1.53, 6.75, repro,
2016-12-24,-1.98, 2.36, 15.20, 1.89, 1.55, 6.87, repro,
2016-12-25,-1.70, 0.10, 14.28, 1.89, 1.55, 6.92, repro,
2016-12-26,-1.16, 2.37, 12.33, 1.87, 1.55, 6.86, repro,
2016-12-27,-1.54, 1.70, 7.26, 1.86, 1.54, 6.81, repro,
2016-12-28,-2.20, 1.38, 13.10, 1.86, 1.53, 6.77, repro,
2016-12-29,-0.89, 1.89, 6.79, 1.87, 1.54, 6.81, repro,
2016-12-30,-1.93, 2.66, 16.89, 1.89, 1.55, 6.92, repro,
2016-12-31,-2.20, 1.48, 12.27, 1.89, 1.54, 6.85, repro,
2017-01-01,-2.06, 1.17, 19.32, 1.87, 1.54, 6.82, repro,
2017-01-02,-2.78, 1.62, 23.65, 1.85, 1.53, 6.74, repro,
2017-01-03,-1.71, 2.90, 13.34, 1.87, 1.53, 6.82, repro,
2017-01-04,-1.07, 2.35, 16.16, 1.88, 1.54, 6.83, repro,
2017-01-05,-0.72, 2.25, 18.07, 1.89, 1.53, 6.86, repro,
2017-01-06,-1.75, 0.89, 8.95, 1.96, 1.65, 7.24, repro,
2017-01-07,-1.77, 1.77, 11.55, 1.89, 1.53, 6.84, repro,
2017-01-08,-1.91, 2.18, 13.00, 1.88, 1.54, 6.87, repro,
2017-01-09,-4.53, 0.92, 19.53, 1.90, 1.54, 6.86, repro,
2017-01-10,-1.68, 0.04, 17.90, 1.93, 1.55, 7.01, repro,
2017-01-11,-3.37, 1.99, 24.62, 1.90, 1.55, 6.90, repro,
2017-01-12,-1.21, 1.29, 19.73, 1.88, 1.53, 6.85, repro,
2017-01-13,0.17, 1.00, 12.29, 1.87, 1.54, 6.81, repro,
2017-01-14,-1.03, 0.83, 5.22, 1.87, 1.55, 6.84, repro,
2017-01-15,-2.43, 0.75, 7.23, 1.89, 1.54, 6.84, repro,
2017-01-16,-0.66, 0.69, 8.82, 1.88, 1.53, 6.81, repro,
2017-01-17,-2.13, 0.16, 14.14, 1.92, 1.58, 6.99, repro,
2017-01-18,-2.14, -0.24, 11.93, 1.92, 1.58, 6.98, repro,
2017-01-19,-1.98, -0.11, 19.96, 2.09, 1.66, 7.45, repro,
2017-01-20,-0.62, 0.54, 26.13, 1.88, 1.55, 6.87, repro,
2017-01-21,-1.60, 0.61, 20.33, 1.88, 1.54, 6.85, repro,
2017-01-22,-2.55, 2.48, 9.19, 1.87, 1.54, 6.83, repro,
2017-01-23,-3.48, 2.48, 14.96, 1.87, 1.54, 6.85, repro,
2017-01-24,-1.27, -0.87, 14.52, 1.87, 1.54, 6.85, repro,
2017-01-25,-0.95, -0.12, 6.17, 1.89, 1.54, 6.88, repro,
2017-01-26,-2.37, 0.45, 4.49, 1.87, 1.54, 6.84, repro,
2017-01-27,-0.48, 0.75, -3.84, 1.88, 1.54, 6.85, repro,
2017-01-28,-1.17, 1.06, -3.03, 1.86, 1.53, 6.80, repro,
2017-01-29,-1.67, 0.45, 0.89, 1.88, 1.54, 6.86, repro,
2017-01-30,-1.54, 0.27, 4.98, 1.87, 1.54, 6.83, repro,
2017-01-31,-0.86, 0.44, 3.17, 1.88, 1.54, 6.87, repro,
2017-02-01,-1.40, 1.23, 8.83, 1.87, 1.53, 6.81, repro,
2017-02-02,-0.27, 1.27, 7.80, 1.87, 1.54, 6.83, repro,
2017-02-03,2.40, 2.52, 10.63, 1.87, 1.53, 6.78, repro,
2017-02-04,-0.76, 0.06, 9.09, 1.87, 1.54, 6.82, repro,
2017-02-05,-1.91, 0.64, 8.18, 1.88, 1.54, 6.85, repro,
2017-02-06,3.66, 2.74, 22.13, 1.88, 1.54, 6.88, repro,
2017-02-07,0.88, 1.83, 10.29, 1.92, 1.58, 6.98, repro,
2017-02-08,-0.66, 2.09, 9.02, 1.88, 1.55, 6.89, repro,
2017-02-09,-1.12, 0.05, 4.87, 1.86, 1.53, 6.78, repro,
2017-02-10,-5.54, -0.47, 20.51, 1.91, 1.57, 6.96, repro,
2017-02-11,-2.50, -0.51, 2.87, 1.88, 1.55, 6.88, repro,
2017-02-12,-1.68, 0.69, 2.53, 1.89, 1.56, 6.88, repro,
2017-02-13,-2.22, 0.63, 1.83, 1.88, 1.56, 6.89, repro,
2017-02-14,-1.28, 0.06, 4.38, 1.86, 1.54, 6.82, repro,
2017-02-15,-1.29, 0.92, 9.68, 1.87, 1.54, 6.84, repro,
2017-02-16,-0.39, 1.59, 18.73, 1.88, 1.56, 6.92, repro,
2017-02-17,-3.77, 2.45, 17.89, 1.89, 1.56, 6.89, repro,
2017-02-18,-4.55, 3.88, 9.99, 1.87, 1.55, 6.85, repro,
2017-02-19,-1.64, 0.14, 13.77, 1.86, 1.55, 6.84, repro,
2017-02-20,-0.53, 2.64, 8.80, 1.85, 1.55, 6.82, repro,
2017-02-21,-5.43, -1.68, 6.44, 1.87, 1.55, 6.90, repro,
2017-02-22,-2.10, -0.04, 13.24, 1.89, 1.54, 6.84, repro,
2017-02-23,-2.99, 1.64, 6.89, 1.92, 1.61, 7.06, repro,
2017-02-24,-1.55, 0.46, 6.17, 1.91, 1.58, 6.97, repro,
2017-02-25,-0.83, 1.34, 12.34, 2.12, 1.68, 7.57, repro,
2017-02-26,-1.75, 0.96, 9.60, 1.86, 1.54, 6.80, repro,
2017-02-27,-1.41, 1.82, 17.32, 1.91, 1.57, 6.94, repro,
2017-02-28,-1.28, 0.36, 5.62, 1.87, 1.54, 6.82, repro,
2017-03-01,-1.15, 1.25, 3.85, 1.88, 1.56, 6.90, repro,
2017-03-02,-2.48, 1.06, 2.77, 1.87, 1.53, 6.80, repro,
2017-03-03,-1.71, 1.01, 5.19, 1.86, 1.54, 6.83, repro,
2017-03-04,-1.74, 0.18, 9.70, 1.88, 1.55, 6.87, repro,
2017-03-05,-1.45, 1.69, 10.06, 1.92, 1.60, 7.10, repro,
2017-03-06,-2.49, 0.93, 9.72, 1.93, 1.55, 6.99, repro,
2017-03-07,-2.83, 1.23, 9.58, 1.91, 1.59, 6.96, repro,
2017-03-08,-2.19, 1.24, 5.42, 1.86, 1.55, 6.85, repro,
2017-03-09,-2.00, 1.13, 1.70, 1.86, 1.54, 6.82, repro,
2017-03-10,-1.62, 1.31, -0.10, 1.88, 1.55, 6.89, repro,
2017-03-11,-2.05, 1.02, 2.07, 1.88, 1.54, 6.85, repro,
2017-03-12,-1.82, 1.69, 6.24, 1.88, 1.53, 6.82, repro,
2017-03-13,-1.41, 2.02, 6.45, 1.87, 1.52, 6.76, repro,
2017-03-14,-2.68, 1.54, 12.02, 1.85, 1.53, 6.76, repro,
2017-03-15,-1.33, 0.47, 10.20, 1.87, 1.55, 6.88, repro,
2017-03-16,-2.29, 1.04, 8.31, 1.89, 1.59, 6.99, repro,
2017-03-17,-0.80, 1.80, 4.63, 1.88, 1.54, 6.86, repro,
2017-03-18,-1.04, 3.36, 15.74, 1.87, 1.54, 6.85, repro,
2017-03-19,-0.82, 3.58, 7.42, 1.86, 1.53, 6.80, repro,
2017-03-20,-3.57, 1.36, 8.89, 1.86, 1.54, 6.85, repro,
2017-03-21,1.05, 3.56, 14.15, 1.88, 1.56, 6.97, repro,
2017-03-22,-2.05, 3.09, 13.91, 1.88, 1.58, 6.96, repro,
2017-03-23,-0.43, 0.49, 11.70, 1.90, 1.59, 6.94, repro,
2017-03-24,0.91, 1.87, 7.07, 1.88, 1.58, 6.89, repro,
2017-03-25,1.54, 2.38, 9.35, 1.87, 1.53, 6.82, repro,
2017-03-26,-1.25, 0.58, 17.10, 1.86, 1.54, 6.85, repro,
2017-03-27,-1.63, 0.92, 7.59, 1.87, 1.54, 6.81, repro,
2017-03-28,-3.11, 0.42, 9.33, 1.87, 1.53, 6.80, repro,
2017-03-29,-0.60, 0.66, 6.62, 1.87, 1.54, 6.85, repro,
2017-03-30,-1.39, 1.00, 13.79, 1.86, 1.54, 6.81, repro,
2017-03-31,-0.53, 1.23, 17.47, 1.88, 1.55, 6.93, repro,
2017-04-01,-1.45, 0.81, 12.15, 1.87, 1.54, 6.84, repro,
2017-04-02,-1.31, 1.31, 9.57, 1.86, 1.54, 6.79, repro,
2017-04-03,-1.60, 0.51, 10.12, 1.86, 1.53, 6.77, repro,
2017-04-04,-1.67, 0.80, 7.24, 1.87, 1.54, 6.80, repro,
2017-04-05,-1.81, 0.84, 4.97, 1.87, 1.53, 6.84, repro,
2017-04-06,-3.08, 4.23, 17.52, 1.87, 1.55, 6.88, repro,
2017-04-07,-9.11, 5.12, 24.09, 1.91, 1.56, 6.99, repro,
2017-04-08,-7.60, 2.28, 23.79, 1.87, 1.57, 6.88, repro,
2017-04-09,-1.28, -0.35, 8.68, 1.87, 1.55, 6.85, repro,
2017-04-10,-1.96, -0.06, 3.66, 1.88, 1.54, 6.87, repro,
2017-04-11,0.08, 1.68, 10.24, 1.87, 1.56, 6.89, repro,
2017-04-12,-0.82, 0.49, 8.01, 1.87, 1.54, 6.82, repro,
2017-04-13,-3.62, 2.46, 13.52, 1.86, 1.54, 6.82, repro,
2017-04-14,-0.74, 0.75, 4.21, 1.87, 1.55, 6.86, repro,
2017-04-15,-1.43, -0.35, 6.38, 1.88, 1.53, 6.84, repro,
2017-04-16,-1.79, 1.63, 5.82, 1.87, 1.54, 6.83, repro,
2017-04-17,-0.04, 0.91, 3.81, 1.87, 1.53, 6.80, repro,
2017-04-18,-1.56, 2.23, 10.76, 1.90, 1.57, 7.01, repro,
2017-04-19,-0.76, 1.14, 0.08, 1.88, 1.55, 6.86, repro,
2017-04-20,-1.26, 0.25, 9.07, 1.87, 1.54, 6.78, repro,
2017-04-21,-0.54, 0.06, 3.00, 1.88, 1.54, 6.86, repro,
2017-04-22,-1.17, 1.45, 3.98, 1.89, 1.57, 6.90, repro,
2017-04-23,-0.20, 1.08, 4.96, 1.87, 1.54, 6.81, repro,
2017-04-24,-2.40, 0.42, 9.25, 1.87, 1.54, 6.83, repro,
2017-04-25,-1.84, 0.19, 7.59, 1.92, 1.55, 6.98, repro,
2017-04-26,-1.23, 0.58, 12.23, 1.89, 1.53, 6.82, repro,
2017-04-27,-2.12, -0.48, 5.97, 1.89, 1.57, 6.94, repro,
2017-04-28,-1.28, 1.03, 5.62, 1.89, 1.57, 6.98, repro,
2017-04-29,-0.49, 0.79, 7.36, 1.88, 1.56, 6.90, repro,
2017-04-30,-1.50, 1.03, 3.37, 1.86, 1.54, 6.80, repro,
2017-05-01,-1.09, 0.42, 8.21, 1.86, 1.53, 6.78, repro,
2017-05-02,-0.53, 0.66, 7.08, 1.88, 1.53, 6.80, repro,
2017-05-03,-1.63, 0.96, 7.24, 1.87, 1.54, 6.81, repro,
2017-05-04,-1.51, 1.48, 2.28, 1.87, 1.54, 6.82, repro,
2017-05-05,0.61, 2.13, 2.31, 1.90, 1.56, 7.00, repro,
2017-05-06,-4.97, 0.76, 5.82, 1.87, 1.54, 6.81, repro,
2017-05-07,-1.26, 0.56, 7.89, 1.87, 1.52, 6.77, repro,
2017-05-08,-0.99, 1.10, 8.29, 1.87, 1.54, 6.81, repro,
2017-05-09,-1.83, -0.32, 5.22, 1.86, 1.53, 6.79, repro,
2017-05-10,-2.05, 0.71, 4.34, 1.85, 1.54, 6.77, repro,
2017-05-11,-0.84, 1.00, 0.06, 1.89, 1.58, 6.96, repro,
2017-05-12,-1.10, 0.36, 5.29, 1.86, 1.53, 6.75, repro,
2017-05-13,-0.50, 0.66, 4.69, 1.87, 1.53, 6.79, repro,
2017-05-14,-1.15, 2.06, 10.93, 1.86, 1.53, 6.77, repro,
2017-05-15,-2.47, 1.31, 10.28, 1.86, 1.54, 6.79, repro,
2017-05-16,-1.33, 0.05, 6.90, 1.86, 1.54, 6.81, repro,
2017-05-17,-1.85, -0.31, 8.32, 1.86, 1.53, 6.75, repro,
2017-05-18,-0.13, 0.23, 9.94, 1.93, 1.65, 7.23, repro,
2017-05-19,-0.68, 0.98, 2.99, 1.91, 1.54, 6.89, repro,
2017-05-20,-1.33, 0.85, 10.12, 1.88, 1.54, 6.86, repro,
2017-05-21,-0.86, 1.40, 7.83, 1.86, 1.54, 6.77, repro,
2017-05-22,-0.56, 0.44, 5.68, 1.87, 1.54, 6.81, repro,
2017-05-23,-0.63, 0.49, 7.47, 1.86, 1.54, 6.79, repro,
2017-05-24,-1.53, -0.18, 17.87, 2.00, 1.69, 7.35, repro,
2017-05-25,-1.38, 0.27, 15.98, 1.87, 1.53, 6.79, repro,
2017-05-26,-1.72, 1.51, 11.91, 1.88, 1.54, 6.83, repro,
2017-05-27,-1.61, 0.59, 10.35, 1.87, 1.54, 6.82, repro,
2017-05-28,-2.12, 0.79, 9.69, 1.86, 1.55, 6.83, repro,
2017-05-29,-1.23, 1.38, 7.72, 1.85, 1.54, 6.76, repro,
2017-05-30,-1.14, 1.09, 9.43, 1.88, 1.54, 6.81, repro,
2017-05-31,0.29, 1.03, 8.62, 1.88, 1.55, 6.84, repro,
2017-06-01,-2.56, -0.28, 11.91, 1.88, 1.54, 6.83, repro,
2017-06-02,-1.71, 1.49, 14.06, 1.89, 1.59, 6.95, repro,
2017-06-03,-1.77, 1.33, 7.45, 1.86, 1.54, 6.80, repro,
2017-06-04,-1.78, 1.60, 19.56, 1.87, 1.55, 6.83, repro,
2017-06-05,-2.57, 0.87, 12.59, 1.87, 1.55, 6.84, repro,
2017-06-06,-1.78, 0.13, 15.08, 1.89, 1.59, 6.92, repro,
2017-06-07,0.16, 1.21, 12.09, 1.89, 1.55, 6.83, repro,
2017-06-08,1.25, 2.05, 13.01, 1.87, 1.54, 6.80, repro,
2017-06-09,-3.27, -1.74, 20.04, 1.86, 1.54, 6.80, repro,
2017-06-10,-0.88, 1.04, 15.69, 1.87, 1.54, 6.81, repro,
2017-06-11,-0.66, 1.16, 13.57, 1.96, 1.67, 7.20, repro,
2017-06-12,-2.61, 2.03, 18.08, 1.86, 1.53, 6.78, repro,
2017-06-13,-1.60, 1.02, 14.36, 1.87, 1.53, 6.77, repro,
2017-06-14,-1.72, 0.91, 18.80, 1.86, 1.53, 6.79, repro,
2017-06-15,-1.37, 0.37, 16.68, 1.87, 1.57, 6.91, repro,
2017-06-16,-2.44, 1.25, 12.95, 1.97, 1.68, 7.30, repro,
2017-06-17,-1.93, 0.61, 15.30, 1.86, 1.53, 6.77, repro,
2017-06-18,-2.80, 1.43, 14.51, 1.86, 1.53, 6.78, repro,
2017-06-19,-1.98, 1.53, 8.42, 1.86, 1.54, 6.79, repro,
2017-06-20,-2.66, 2.31, 9.95, 1.88, 1.57, 6.90, repro,
2017-06-21,-1.67, 1.06, 22.03, 1.88, 1.56, 6.88, repro,
2017-06-22,-0.97, -0.34, 12.89, 1.89, 1.57, 6.91, repro,
2017-06-23,-1.14, 1.93, 15.90, 1.87, 1.55, 6.83, repro,
2017-06-24,-1.32, 2.06, 14.11, 1.86, 1.54, 6.77, repro,
2017-06-25,-2.08, 1.45, 12.22, 1.89, 1.57, 6.92, repro,
2017-06-26,-2.05, 2.99, 16.86, 1.86, 1.53, 6.78, repro,
2017-06-27,-1.82, 1.47, 16.07, 1.88, 1.56, 6.83, repro,
2017-06-28,-1.50, 2.58, 16.48, 1.87, 1.55, 6.83, repro,
2017-06-29,-1.32, 2.44, 15.21, 1.87, 1.55, 6.80, repro,
2017-06-30,-2.43, 1.26, 10.87, 1.88, 1.54, 6.89, repro,
2017-07-01,-1.44, 1.90, 12.76, 1.88, 1.55, 6.83, repro,
2017-07-02,-1.57, 2.63, 14.06, 1.87, 1.55, 6.82, repro,
2017-07-03,-2.52, 2.18, 14.77, 1.88, 1.56, 6.85, repro,
2017-07-04,-1.83, 2.71, 11.93, 1.87, 1.55, 6.78, repro,
2017-07-05,-1.30, 2.67, 7.29, 1.87, 1.55, 6.81, repro,
2017-07-06,-2.17, 2.58, 12.27, 1.95, 1.57, 6.96, repro,
2017-07-07,-2.29, 1.98, 10.87, 1.94, 1.56, 6.95, repro,
2017-07-08,-1.48, 1.05, 13.26, 1.96, 1.64, 7.15, repro,
2017-07-09,-3.26, 1.91, 8.11, 1.87, 1.55, 6.80, repro,
2017-07-10,-2.74, 1.78, 15.73, 1.96, 1.63, 7.07, repro,
2017-07-11,-3.21, 1.84, 15.04, 1.89, 1.60, 6.98, repro,
2017-07-12,-2.25, 1.26, 16.12, 1.91, 1.60, 6.99, repro,
2017-07-13,-2.09, 3.12, 18.56, 1.89, 1.58, 6.86, repro,
2017-07-14,-2.05, 1.75, 14.43, 1.89, 1.57, 6.87, repro,
2017-07-15,-1.78, 1.74, 14.23, 2.04, 1.64, 7.29, repro,
2017-07-16,-2.10, 2.28, 21.28, 1.87, 1.56, 6.81, repro,
2017-07-17,-0.97, 1.09, 20.34, 1.87, 1.56, 6.84, repro,
2017-07-18,-2.79, 1.12, 18.41, 1.88, 1.56, 6.85, repro,
2017-07-19,-1.94, 1.27, 9.58, 1.88, 1.56, 6.88, repro,
2017-07-20,-1.36, 2.25, 9.81, 1.87, 1.56, 6.83, repro,
2017-07-21,-2.04, 1.63, 9.22, 1.85, 1.55, 6.78, repro,
2017-07-22,-1.84, 0.56, 10.26, 1.87, 1.55, 6.82, repro,
2017-07-23,-1.18, 1.85, 12.11, 1.86, 1.55, 6.81, repro,
2017-07-24,-3.08, 2.71, 14.38, 1.87, 1.55, 6.86, repro,
2017-07-25,-1.94, 1.75, 16.10, 1.89, 1.56, 6.90, repro,
2017-07-26,-0.31, 0.37, 19.44, 1.87, 1.56, 6.87, repro,
2017-07-27,-3.11, 1.24, 17.25, 1.86, 1.56, 6.83, repro,
2017-07-28,-2.44, 2.08, 16.79, 1.86, 1.55, 6.80, repro,
2017-07-29,-2.90, 2.94, 14.37, 1.87, 1.55, 6.83, repro,
2017-07-30,1.57, 0.99, 11.05, 1.88, 1.56, 6.87, repro,
2017-07-31,-2.07, 2.43, 12.58, 1.90, 1.60, 7.00, repro,
2017-08-01,-2.49, 2.96, 5.83, 1.88, 1.59, 6.98, repro,
2017-08-02,-0.11, 3.86, 6.01, 2.02, 1.82, 7.69, repro,
2017-08-03,-2.45, 1.48, 7.01, 1.96, 1.67, 7.19, repro,
2017-08-04,-4.12, 1.69, 13.92, 1.90, 1.57, 6.95, repro,
2017-08-05,-1.71, 2.62, 13.25, 1.98, 1.73, 7.37, repro,
2017-08-06,-0.56, 2.42, 4.62, 1.95, 1.64, 7.12, repro,
2017-08-07,-1.65, 3.29, 18.84, 1.87, 1.56, 6.87, repro,
2017-08-08,-2.03, 2.02, 14.43, 1.86, 1.55, 6.80, repro,
2017-08-09,-0.65, 3.03, 11.77, 1.87, 1.55, 6.81, repro,
2017-08-10,-1.81, 2.07, 15.08, 1.88, 1.56, 6.89, repro,
2017-08-11,-2.05, 2.36, 10.55, 1.92, 1.58, 7.02, repro,
2017-08-12,-1.98, 1.95, 13.96, 1.86, 1.55, 6.81, repro,
2017-08-13,-1.93, 1.98, 15.37, 1.87, 1.56, 6.83, repro,
2017-08-14,-2.67, 1.48, 17.83, 1.93, 1.58, 7.03, repro,
2017-08-15,-1.36, 2.68, 16.64, 1.86, 1.55, 6.81, repro,
2017-08-16,-2.10, 1.96, 13.52, 1.88, 1.56, 6.91, repro,
2017-08-17,-1.62, 2.52, 7.42, 1.90, 1.60, 6.95, repro,
2017-08-18,0.34, 3.89, 10.51, 2.13, 1.67, 7.63, repro,
2017-08-19,-1.06, 4.70, 12.18, 1.92, 1.61, 7.00, repro,
2017-08-20,-1.03, 3.14, 11.20, 1.98, 1.67, 7.24, repro,
2017-08-21,-2.36, 2.82, 16.97, 1.87, 1.56, 6.85, repro,
2017-08-22,-1.10, 1.52, 12.35, 1.89, 1.55, 6.89, repro,
2017-08-23,-1.74, 2.21, 11.63, 1.86, 1.54, 6.76, repro,
2017-08-24,-1.74, 2.09, 14.85, 1.88, 1.57, 6.85, repro,
2017-08-25,-2.67, 2.10, 16.63, 1.93, 1.58, 7.05, repro,
2017-08-26,-2.83, 1.08, 6.08, 2.01, 1.64, 7.41, repro,
2017-08-27,-3.18, 3.21, 9.23, 1.87, 1.54, 6.80, repro,
2017-08-28,-2.40, 2.97, 7.50, 1.86, 1.54, 6.78, repro,
2017-08-29,-3.90, 1.50, 15.35, 1.90, 1.61, 6.95, repro,
2017-08-30,-2.38, 2.79, 13.36, 1.88, 1.57, 6.90, repro,
2017-08-31,-1.44, 1.42, 16.18, 1.91, 1.60, 6.99, repro,
2017-09-01,-2.72, 3.10, 14.32, 1.92, 1.59, 6.95, repro,
2017-09-02,-1.96, 1.77, 13.19, 1.86, 1.54, 6.79, repro,
2017-09-03,-1.12, 3.58, 13.45, 1.96, 1.62, 7.07, repro,
2017-09-04,-2.88, 1.29, 9.40, 1.88, 1.56, 6.88, repro,
2017-09-05,-2.24, 1.45, 12.30, 1.89, 1.56, 6.90, repro,
2017-09-06,-1.91, 2.71, 9.16, 1.87, 1.57, 6.89, repro,
2017-09-07,-2.45, 3.62, 11.46, 1.92, 1.60, 7.03, repro,
2017-09-08,-4.02, 2.69, 11.59, 1.93, 1.61, 7.12, repro,
2017-09-09,0.10, 0.87, 20.97, 1.92, 1.62, 6.97, repro,
2017-09-10,-2.38, 2.14, 22.04, 1.87, 1.55, 6.84, repro,
2017-09-11,-3.34, 2.06, 10.40, 1.96, 1.60, 7.08, repro,
2017-09-12,-3.61, 2.32, 13.01, 1.92, 1.64, 7.12, repro,
2017-09-13,-4.72, 2.54, 5.53, 2.01, 1.77, 7.47, repro,
2017-09-14,-2.36, 0.64, 18.44, 1.93, 1.64, 7.04, repro,
2017-09-15,-2.56, 1.06, 17.44, 1.89, 1.60, 6.91, repro,
2017-09-16,-2.53, 1.96, 21.94, 1.87, 1.56, 6.89, repro,
2017-09-17,-3.74, 1.49, 16.83, 1.87, 1.57, 6.89, repro,
2017-09-18,-2.91, 1.22, 17.58, 1.87, 1.55, 6.84, repro,
2017-09-19,-2.96, 1.62, 25.85, 1.86, 1.55, 6.82, repro,
2017-09-20,-2.84, 2.12, 19.19, 1.86, 1.55, 6.80, repro,
2017-09-21,-2.13, 2.94, 18.24, 1.94, 1.58, 7.02, repro,
2017-09-22,-3.03, 1.55, 19.02, 1.87, 1.56, 6.86, repro,
2017-09-23,-1.35, 1.89, 18.40, 1.88, 1.56, 6.90, repro,
2017-09-24,-2.67, 2.28, 18.58, 1.86, 1.55, 6.80, repro,
2017-09-25,-2.34, 1.60, 15.58, 1.87, 1.56, 6.82, repro,
2017-09-26,-2.92, 1.82, 16.09, 1.87, 1.56, 6.86, repro,
2017-09-27,-3.06, 2.04, 13.14, 1.87, 1.57, 6.87, repro,
2017-09-28,-2.36, 1.14, 13.13, 1.87, 1.55, 6.84, repro,
2017-09-29,-2.59, 2.29, 12.76, 1.88, 1.56, 6.87, repro,
2017-09-30,-2.74, 1.71, 15.86, 1.86, 1.55, 6.84, repro,
2017-10-01,-2.60, 1.55, 16.68, 1.87, 1.57, 6.89, repro,
2017-10-02,-2.67, 1.01, 19.06, 1.87, 1.56, 6.86, repro,
2017-10-03,-1.34, 1.01, 24.64, 1.87, 1.56, 6.85, repro,
2017-10-04,-2.00, 1.73, 11.81, 1.93, 1.59, 7.11, repro,
2017-10-05,-1.64, 2.04, 9.30, 1.87, 1.55, 6.83, repro,
2017-10-06,-2.34, 2.56, 12.56, 1.87, 1.56, 6.84, repro,
2017-10-07,-1.73, 2.12, 19.14, 1.88, 1.56, 6.87, repro,
2017-10-08,-2.22, 2.05, 23.40, 1.88, 1.56, 6.85, repro,
2017-10-09,-1.45, 1.09, 13.58, 1.88, 1.55, 6.80, repro,
2017-10-10,-1.92, 1.82, 11.65, 1.89, 1.56, 6.89, repro,
2017-10-11,-1.31, 2.30, 14.39, 1.88, 1.57, 6.90, repro,
2017-10-12,-1.73, 1.13, 15.20, 1.90, 1.59, 6.93, repro,
2017-10-13,-1.43, 1.31, 14.00, 1.89, 1.57, 6.91, repro,
2017-10-14,-1.64, 1.59, 15.11, 1.88, 1.55, 6.82, repro,
2017-10-15,-2.44, 1.83, 9.12, 1.88, 1.55, 6.82, repro,
2017-10-16,-1.14, 1.94, 9.19, 1.87, 1.56, 6.85, repro,
2017-10-17,-2.12, 1.69, 13.97, 1.87, 1.56, 6.85, repro,
2017-10-18,-2.17, 2.42, 19.88, 1.87, 1.56, 6.83, repro,
2017-10-19,-1.86, 2.22, 16.69, 1.90, 1.61, 6.94, repro,
2017-10-20,-3.04, 0.25, 22.23, 1.90, 1.59, 6.92, repro,
2017-10-21,-1.98, 0.36, 17.87, 1.87, 1.55, 6.82, repro,
2017-10-22,-1.15, 2.85, 6.59, 1.95, 1.61, 7.26, repro,
2017-10-23,-1.78, 1.88, 9.28, 1.86, 1.55, 6.81, repro,
2017-10-24,-1.22, 2.07, 9.47, 1.86, 1.56, 6.80, repro,
2017-10-25,-1.00, 1.25, 11.16, 1.87, 1.55, 6.81, repro,
2017-10-26,-1.79, 2.08, 13.90, 1.87, 1.56, 6.85, repro,
2017-10-27,-2.17, 1.79, 7.40, 1.93, 1.58, 6.99, repro,
2017-10-28,-2.07, 2.43, 11.37, 1.87, 1.56, 6.83, repro,
2017-10-29,-2.26, 2.04, 15.07, 1.86, 1.55, 6.81, repro,
