PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WWMT
Station name,WhitewaterMSCIGN
Begin Date, 2001-12-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.9553133442 North Latitude, -116.6538570989 East Longitude, 796.63754 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-11-08,13.58, 7.53, 25.96, 1.82, 1.60, 6.95, repro,
2017-11-09,15.85, 9.76, 24.78, 1.85, 1.65, 7.11, repro,
2017-11-10,14.13, 7.70, 34.22, 1.85, 1.65, 7.12, repro,
2017-11-11,14.86, 5.78, 28.20, 1.89, 1.69, 7.32, repro,
2017-11-12,14.18, 6.69, 30.76, 1.83, 1.60, 6.99, repro,
2017-11-13,14.03, 6.15, 28.13, 1.83, 1.60, 7.00, repro,
2017-11-14,14.36, 7.54, 23.83, 1.81, 1.60, 6.97, repro,
2017-11-15,14.79, 7.73, 27.49, 1.82, 1.60, 6.94, repro,
2017-11-16,14.41, 4.42, 35.31, 1.86, 1.64, 7.08, repro,
2017-11-17,19.41, 4.07, 17.97, 1.88, 1.64, 7.18, repro,
2017-11-18,14.77, 6.37, 31.18, 1.82, 1.58, 6.93, repro,
2017-11-19,14.75, 6.33, 27.25, 1.81, 1.59, 6.94, repro,
2017-11-20,13.80, 8.17, 36.98, 1.81, 1.59, 6.94, repro,
2017-11-21,14.88, 8.18, 33.85, 1.85, 1.63, 7.12, repro,
2017-11-22,15.03, 8.32, 26.56, 1.83, 1.59, 6.92, repro,
2017-11-23,15.74, 7.44, 26.55, 1.85, 1.62, 7.04, repro,
2017-11-24,15.12, 7.49, 36.35, 1.84, 1.64, 7.12, repro,
2017-11-25,15.82, 7.42, 27.69, 1.80, 1.60, 6.92, repro,
2017-11-26,15.67, 7.46, 27.39, 1.81, 1.60, 6.97, repro,
2017-11-27,16.72, 7.20, 33.29, 1.84, 1.61, 7.04, repro,
2017-11-28,15.58, 6.96, 31.20, 1.85, 1.62, 6.95, repro,
2017-11-29,15.13, 7.00, 33.62, 1.86, 1.60, 7.11, repro,
2017-11-30,16.28, 6.36, 29.58, 1.86, 1.62, 7.16, repro,
2017-12-01,16.08, 7.00, 27.82, 1.81, 1.60, 6.95, repro,
2017-12-02,14.94, 7.10, 34.28, 1.87, 1.61, 7.09, repro,
2017-12-03,14.12, 6.08, 33.97, 1.84, 1.59, 6.95, repro,
2017-12-04,15.38, 6.56, 31.47, 1.83, 1.58, 6.93, repro,
2017-12-05,15.75, 7.27, 29.26, 1.86, 1.64, 7.09, repro,
2017-12-06,18.06, 7.21, 29.54, 1.82, 1.60, 6.97, repro,
2017-12-07,10.75, 3.67, 30.43, 1.81, 1.58, 6.93, repro,
2017-12-08,15.60, 7.27, 27.42, 1.82, 1.58, 6.90, repro,
2017-12-09,15.74, 7.58, 27.10, 1.82, 1.59, 6.93, repro,
2017-12-10,14.06, 8.32, 28.85, 1.83, 1.59, 6.96, repro,
2017-12-11,15.24, 8.10, 31.96, 1.89, 1.70, 7.24, repro,
2017-12-12,14.41, 9.34, 28.22, 1.81, 1.58, 6.92, repro,
2017-12-13,14.86, 8.11, 28.48, 1.84, 1.63, 7.07, repro,
2017-12-14,13.78, 6.64, 29.29, 1.84, 1.64, 7.06, repro,
2017-12-15,14.07, 5.84, 29.63, 1.83, 1.60, 7.00, repro,
2017-12-16,13.23, 7.97, 31.76, 1.83, 1.60, 7.03, repro,
2017-12-17,14.53, 6.81, 40.03, 1.84, 1.63, 7.02, repro,
2017-12-18,14.16, 6.63, 31.27, 1.85, 1.64, 7.03, repro,
2017-12-19,14.92, 7.57, 26.12, 1.89, 1.64, 7.15, repro,
2017-12-20,15.41, 6.51, 19.19, 1.82, 1.60, 6.98, repro,
2017-12-21,14.92, 7.35, 30.84, 1.83, 1.59, 6.95, repro,
2017-12-22,12.75, 8.25, 34.03, 1.81, 1.59, 6.91, repro,
2017-12-23,14.24, 8.10, 34.00, 1.81, 1.58, 6.91, repro,
2017-12-24,14.12, 8.31, 30.12, 1.83, 1.58, 6.93, repro,
2017-12-25,14.38, 7.90, 28.75, 1.82, 1.60, 7.00, repro,
2017-12-26,15.30, 7.77, 26.50, 1.88, 1.62, 7.08, repro,
2017-12-27,14.00, 7.91, 28.20, 1.84, 1.59, 6.95, repro,
2017-12-28,15.15, 8.21, 31.15, 1.84, 1.62, 7.05, repro,
2017-12-29,15.41, 7.63, 33.25, 1.83, 1.59, 6.93, repro,
2017-12-30,15.61, 6.65, 24.51, 1.89, 1.68, 7.24, repro,
2017-12-31,15.59, 6.21, 24.60, 1.89, 1.66, 7.21, repro,
2018-01-01,15.56, 6.86, 24.57, 1.87, 1.63, 7.05, repro,
2018-01-02,15.06, 7.30, 28.21, 1.83, 1.63, 7.04, repro,
2018-01-03,15.58, 6.83, 28.91, 1.81, 1.59, 6.90, repro,
2018-01-04,13.72, 6.56, 29.46, 1.84, 1.60, 6.97, repro,
2018-01-05,15.89, 7.85, 21.04, 1.83, 1.60, 6.97, repro,
2018-01-06,13.81, 3.65, 28.70, 1.91, 1.68, 7.25, repro,
2018-01-07,16.08, 6.50, 25.75, 1.89, 1.63, 7.09, repro,
2018-01-08,17.31, 6.25, 32.28, 1.85, 1.64, 7.05, repro,
2018-01-09,14.03, 2.60, 39.91, 1.86, 1.63, 7.10, repro,
2018-01-10,14.50, 9.30, 33.43, 1.83, 1.60, 6.99, repro,
2018-01-11,13.69, 6.96, 30.65, 1.82, 1.58, 6.92, repro,
2018-01-12,13.91, 8.14, 28.95, 1.87, 1.62, 7.03, repro,
2018-01-13,15.39, 6.76, 25.02, 1.88, 1.67, 7.21, repro,
2018-01-14,15.13, 7.20, 23.24, 1.91, 1.70, 7.25, repro,
2018-01-15,14.87, 6.44, 23.56, 1.94, 1.68, 7.36, repro,
2018-01-16,15.43, 7.58, 26.88, 1.83, 1.59, 6.98, repro,
2018-01-17,15.64, 7.62, 22.90, 1.82, 1.58, 6.93, repro,
2018-01-18,16.06, 6.21, 21.75, 1.94, 1.72, 7.39, repro,
2018-01-19,15.92, 4.53, 30.89, 1.90, 1.63, 7.13, repro,
2018-01-20,17.02, 5.36, 40.14, 1.87, 1.63, 7.09, repro,
2018-01-21,14.67, 7.87, 31.97, 1.84, 1.63, 7.08, repro,
2018-01-22,14.59, 8.69, 33.57, 1.85, 1.62, 7.11, repro,
2018-01-23,15.52, 6.58, 28.21, 1.82, 1.59, 6.95, repro,
2018-01-24,15.17, 6.95, 28.15, 1.89, 1.68, 7.15, repro,
2018-01-25,16.34, 7.36, 36.28, 1.90, 1.70, 7.24, repro,
2018-01-26,13.43, 5.98, 34.94, 1.90, 1.68, 7.22, repro,
2018-01-27,15.48, 7.68, 26.85, 1.85, 1.64, 7.14, repro,
2018-01-28,16.38, 6.26, 19.44, 1.86, 1.64, 7.17, repro,
2018-01-29,16.16, 8.35, 24.88, 1.90, 1.68, 7.24, repro,
2018-01-30,15.74, 6.61, 24.87, 1.88, 1.67, 7.14, repro,
2018-01-31,15.64, 7.23, 30.00, 1.90, 1.69, 7.25, repro,
2018-02-01,15.96, 5.69, 20.34, 1.86, 1.65, 7.16, repro,
2018-02-02,14.91, 6.90, 22.48, 1.88, 1.67, 7.23, repro,
2018-02-03,16.40, 6.54, 23.30, 1.91, 1.68, 7.26, repro,
2018-02-04,14.72, 7.24, 30.88, 1.93, 1.74, 7.35, repro,
2018-02-05,16.15, 6.67, 29.04, 1.92, 1.73, 7.28, repro,
2018-02-06,15.20, 7.36, 27.99, 2.01, 1.74, 7.60, repro,
2018-02-07,16.50, 7.19, 19.51, 1.85, 1.63, 7.09, repro,
2018-02-08,15.94, 7.97, 25.89, 1.95, 1.68, 7.40, repro,
2018-02-09,14.44, 7.03, 28.36, 1.89, 1.66, 7.16, repro,
2018-02-10,14.33, 7.65, 26.73, 1.85, 1.64, 7.08, repro,
2018-02-11,15.27, 9.95, 33.22, 1.89, 1.69, 7.26, repro,
2018-02-12,21.49, 7.49, 15.27, 1.87, 1.66, 7.18, repro,
2018-02-13,16.53, 7.99, 21.14, 1.88, 1.68, 7.21, repro,
2018-02-14,16.68, 6.78, 26.93, 1.93, 1.73, 7.36, repro,
2018-02-15,14.22, 6.77, 26.85, 1.91, 1.68, 7.27, repro,
2018-02-16,14.76, 7.44, 28.61, 1.85, 1.64, 7.10, repro,
2018-02-17,15.11, 7.51, 31.18, 1.90, 1.69, 7.29, repro,
2018-02-18,15.77, 7.18, 31.68, 1.90, 1.67, 7.16, repro,
2018-02-19,16.39, 6.55, 27.83, 1.88, 1.69, 7.29, repro,
2018-02-20,14.55, 6.87, 32.67, 1.89, 1.65, 7.12, repro,
2018-02-21,15.13, 7.18, 22.97, 1.85, 1.63, 7.10, repro,
2018-02-22,14.82, 7.69, 30.19, 1.87, 1.64, 7.14, repro,
2018-02-23,16.29, 8.14, 21.04, 1.98, 1.72, 7.41, repro,
2018-02-24,14.81, 7.32, 34.90, 1.95, 1.69, 7.39, repro,
2018-02-25,14.24, 7.76, 30.41, 1.84, 1.64, 7.09, repro,
2018-02-26,15.99, 6.10, 27.42, 1.85, 1.64, 7.09, repro,
2018-02-27,19.81, 9.83, 32.02, 1.87, 1.64, 7.13, repro,
2018-02-28,14.60, 7.18, 32.49, 1.87, 1.65, 7.17, repro,
2018-03-01,13.12, 7.68, 22.71, 1.93, 1.73, 7.38, repro,
2018-03-02,16.28, 7.68, 32.47, 1.88, 1.69, 7.30, repro,
2018-03-03,20.43, 6.26, 30.05, 1.84, 1.64, 7.09, repro,
2018-03-04,16.18, 6.47, 15.69, 1.86, 1.64, 7.13, repro,
2018-03-05,14.90, 7.33, 28.91, 1.86, 1.64, 7.14, repro,
2018-03-06,14.51, 7.92, 34.03, 1.87, 1.65, 7.17, repro,
2018-03-07,14.49, 7.53, 28.74, 1.90, 1.68, 7.20, repro,
2018-03-08,16.10, 5.79, 32.95, 1.89, 1.65, 7.28, repro,
2018-03-09,14.38, 6.66, 28.65, 1.89, 1.64, 7.25, repro,
2018-03-10,16.36, 8.63, 27.21, 1.82, 1.60, 7.01, repro,
2018-03-11,15.66, 6.39, 34.85, 1.83, 1.61, 7.04, repro,
2018-03-12,14.39, 6.99, 24.56, 1.86, 1.63, 7.05, repro,
2018-03-13,14.71, 8.41, 36.93, 1.82, 1.60, 7.01, repro,
2018-03-14,20.02, 4.77, 30.32, 1.82, 1.61, 6.98, repro,
2018-03-15,16.03, 6.70, 31.91, 1.87, 1.62, 7.18, repro,
2018-03-16,14.03, 9.22, 34.48, 1.82, 1.60, 7.00, repro,
2018-03-17,16.85, 5.38, 31.88, 1.84, 1.62, 7.09, repro,
2018-03-18,14.81, 8.05, 30.36, 1.87, 1.63, 7.10, repro,
2018-03-19,14.39, 7.25, 29.79, 1.90, 1.67, 7.25, repro,
2018-03-20,15.31, 7.53, 27.57, 1.90, 1.65, 7.15, repro,
2018-03-21,14.95, 2.79, 31.19, 1.83, 1.59, 7.01, repro,
2018-03-22,18.18, 5.37, 28.72, 1.85, 1.63, 7.16, repro,
2018-03-23,18.77, 7.12, 18.11, 1.85, 1.60, 7.07, repro,
2018-03-24,15.76, 5.31, 31.79, 1.84, 1.60, 7.05, repro,
2018-03-25,16.98, 4.85, 31.65, 1.83, 1.60, 7.00, repro,
2018-03-26,15.63, 7.42, 27.63, 1.84, 1.63, 7.08, repro,
2018-03-27,17.40, 9.52, 32.86, 1.84, 1.60, 7.07, repro,
2018-03-28,15.86, 7.07, 22.70, 1.82, 1.59, 7.00, repro,
2018-03-29,13.62, 7.97, 24.65, 1.87, 1.62, 7.08, repro,
2018-03-30,15.66, 7.83, 21.67, 1.83, 1.60, 7.01, repro,
2018-03-31,15.62, 7.37, 20.53, 1.85, 1.63, 7.10, repro,
2018-04-01,15.26, 7.42, 27.42, 1.84, 1.59, 7.04, repro,
2018-04-02,15.27, 8.60, 26.94, 1.86, 1.64, 7.19, repro,
2018-04-03,15.46, 6.21, 27.46, 1.83, 1.58, 6.98, repro,
2018-04-04,16.12, 7.11, 28.11, 1.83, 1.60, 7.01, repro,
2018-04-05,15.85, 9.60, 19.98, 1.85, 1.63, 7.12, repro,
2018-04-06,11.66, 12.42, 37.39, 1.89, 1.68, 7.31, repro,
2018-04-07,13.43, 0.54, 34.56, 1.88, 1.64, 7.25, repro,
2018-04-08,19.15, 6.33, 20.52, 1.84, 1.60, 7.05, repro,
2018-04-09,16.65, 6.41, 23.29, 1.83, 1.58, 6.94, repro,
2018-04-10,15.66, 6.88, 24.99, 1.88, 1.64, 7.10, repro,
2018-04-11,17.72, 5.52, 26.37, 1.85, 1.62, 7.06, repro,
2018-04-12,17.64, 5.56, 30.28, 1.89, 1.60, 7.14, repro,
2018-04-13,14.25, 7.17, 21.54, 2.26, 1.90, 8.60, repro,
2018-04-14,15.40, 6.82, 26.01, 1.89, 1.68, 7.32, repro,
2018-04-15,16.04, 8.34, 19.05, 1.84, 1.60, 7.08, repro,
2018-04-16,16.45, 5.35, 34.43, 1.86, 1.66, 7.28, repro,
2018-04-17,15.43, 7.83, 25.03, 2.16, 1.93, 8.32, repro,
2018-04-18,14.34, 7.82, 32.72, 1.87, 1.59, 7.13, repro,
2018-04-19,16.99, 6.34, 30.61, 1.84, 1.59, 7.04, repro,
2018-04-20,15.52, 7.00, 34.98, 1.87, 1.62, 7.10, repro,
2018-04-21,15.80, 7.82, 27.68, 1.90, 1.67, 7.24, repro,
2018-04-22,15.11, 7.44, 30.44, 1.84, 1.62, 7.12, repro,
2018-04-23,12.60, 7.29, 29.75, 1.84, 1.60, 7.05, repro,
2018-04-24,15.48, 7.68, 27.96, 1.84, 1.59, 7.08, repro,
2018-04-25,16.63, 8.50, 25.73, 1.87, 1.62, 7.07, repro,
2018-04-26,16.24, 7.73, 22.70, 1.86, 1.61, 7.03, repro,
2018-04-27,15.34, 8.47, 28.61, 2.15, 1.84, 8.18, repro,
2018-04-28,15.87, 8.16, 29.70, 1.81, 1.58, 6.92, repro,
2018-04-29,17.31, 9.34, 26.20, 1.84, 1.59, 7.06, repro,
2018-04-30,18.02, 8.78, 27.63, 1.90, 1.68, 7.42, repro,
2018-05-01,16.65, 7.63, 23.41, 1.88, 1.67, 7.36, repro,
2018-05-02,15.23, 8.38, 33.36, 1.96, 1.76, 7.56, repro,
2018-05-03,14.66, 6.56, 29.38, 1.88, 1.66, 7.23, repro,
2018-05-04,15.09, 6.59, 26.66, 1.87, 1.62, 7.15, repro,
2018-05-05,15.27, 8.81, 31.36, 1.86, 1.62, 7.17, repro,
2018-05-06,15.18, 6.87, 24.79, 1.86, 1.63, 7.28, repro,
2018-05-07,15.47, 7.00, 23.09, 1.89, 1.66, 7.28, repro,
2018-05-08,15.64, 8.01, 24.08, 1.83, 1.58, 7.03, repro,
2018-05-09,14.45, 6.37, 27.15, 1.83, 1.58, 7.05, repro,
2018-05-10,15.21, 7.32, 35.82, 1.84, 1.59, 7.05, repro,
2018-05-11,18.96, 8.30, 33.90, 1.87, 1.63, 7.23, repro,
2018-05-12,16.33, 7.95, 33.53, 1.91, 1.66, 7.30, repro,
2018-05-13,16.13, 8.45, 29.60, 1.92, 1.66, 7.26, repro,
2018-05-14,15.54, 8.38, 26.96, 1.87, 1.62, 7.12, repro,
2018-05-15,15.06, 8.18, 34.14, 1.84, 1.58, 7.04, repro,
2018-05-16,14.30, 6.45, 32.83, 1.86, 1.64, 7.22, repro,
2018-05-17,16.29, 7.42, 21.09, 1.89, 1.65, 7.21, repro,
2018-05-18,17.74, 8.07, 26.37, 1.91, 1.64, 7.22, repro,
2018-05-19,15.88, 7.75, 37.61, 1.88, 1.63, 7.19, repro,
2018-05-20,14.17, 6.90, 36.23, 1.84, 1.60, 7.15, repro,
2018-05-21,16.41, 10.68, 35.64, 1.83, 1.59, 7.09, repro,
2018-05-22,16.33, 7.88, 34.59, 1.85, 1.61, 7.17, repro,
2018-05-23,16.32, 7.82, 32.31, 1.88, 1.60, 7.06, repro,
2018-05-24,16.29, 5.61, 32.37, 1.90, 1.66, 7.29, repro,
2018-05-25,14.87, 5.46, 40.73, 1.89, 1.63, 7.23, repro,
2018-05-26,13.89, 7.82, 38.02, 1.85, 1.62, 7.20, repro,
2018-05-27,14.48, 8.43, 34.83, 1.84, 1.58, 7.09, repro,
2018-05-28,15.72, 7.40, 30.52, 1.91, 1.63, 7.21, repro,
2018-05-29,16.69, 6.95, 25.15, 1.89, 1.64, 7.14, repro,
2018-05-30,16.60, 7.42, 33.65, 1.94, 1.68, 7.45, repro,
2018-05-31,16.92, 9.27, 34.94, 1.87, 1.60, 7.11, repro,
2018-06-01,14.25, 6.59, 31.48, 1.84, 1.58, 7.10, repro,
2018-06-02,15.32, 7.96, 28.92, 1.87, 1.62, 7.24, repro,
2018-06-03,17.08, 6.78, 19.67, 1.83, 1.58, 7.11, supp6,
2018-06-04,14.61, 7.00, 33.21, 1.90, 1.62, 7.20, supp6,
2018-06-05,14.25, 4.08, 33.72, 1.86, 1.62, 7.20, supp6,
2018-06-06,17.42, 8.57, 32.41, 1.87, 1.61, 7.17, supp6,
2018-06-07,15.78, 10.82, 33.99, 1.86, 1.56, 7.10, supp6,
2018-06-08,15.59, 5.66, 19.46, 1.85, 1.56, 7.11, supp6,
2018-06-09,15.14, 8.87, 26.79, 1.92, 1.70, 7.37, supp6,
2018-06-10,16.09, 8.79, 41.45, 1.86, 1.60, 7.20, supp6,
2018-06-11,14.96, 7.76, 29.68, 1.90, 1.56, 7.06, supp6,
2018-06-12,14.45, 6.39, 31.34, 1.86, 1.60, 7.17, supp6,
2018-06-13,16.72, 3.30, 30.62, 1.91, 1.60, 7.26, supp6,
2018-06-14,13.62, 10.08, 31.42, 1.82, 1.61, 7.15, supp6,
2018-06-15,16.07, 7.25, 41.29, 1.91, 1.61, 7.19, supp6,
2018-06-16,13.85, 8.96, 33.37, 1.85, 1.61, 7.19, supp6,
2018-06-17,14.72, 10.27, 45.90, 1.89, 1.60, 7.22, supp6,
2018-06-18,15.21, 7.69, 30.48, 1.86, 1.58, 7.13, supp6,
2018-06-19,15.85, 8.00, 29.43, 1.86, 1.52, 7.04, supp6,
2018-06-20,16.35, 9.23, 35.38, 1.93, 1.68, 7.40, supp6,
2018-06-21,15.97, 8.14, 32.53, 1.85, 1.61, 7.10, supp6,
2018-06-22,14.71, 8.00, 38.71, 1.92, 1.61, 7.25, supp6,
2018-06-23,13.32, 8.61, 42.94, 1.86, 1.63, 7.20, supp6,
2018-06-24,15.34, 6.48, 30.14, 1.86, 1.60, 7.18, supp6,
2018-06-25,16.05, 8.44, 28.89, 1.94, 1.69, 7.43, supp6,
2018-06-26,15.08, 9.40, 32.44, 1.88, 1.59, 7.10, supp6,
2018-06-27,16.36, 9.87, 23.73, 1.93, 1.61, 7.26, supp6,
2018-06-28,16.72, 10.97, 29.26, 1.89, 1.61, 7.27, supp6,
2018-06-29,16.38, 8.69, 25.40, 1.87, 1.62, 7.24, campf,
2018-06-30,17.85, 7.87, 24.33, 1.91, 1.69, 7.42, campf,
2018-07-01,15.10, 8.53, 36.78, 1.91, 1.65, 7.31, campf,
2018-07-02,16.75, 9.29, 37.89, 1.88, 1.59, 7.11, campf,
2018-07-03,14.52, 10.76, 22.45, 1.93, 1.64, 7.43, campf,
2018-07-04,15.34, 8.48, 23.57, 1.86, 1.62, 7.24, campf,
2018-07-05,14.74, 7.38, 24.45, 1.83, 1.58, 7.13, campf,
2018-07-06,16.07, 7.96, 29.05, 1.86, 1.60, 7.13, campf,
2018-07-07,15.66, 8.35, 22.43, 1.84, 1.56, 7.06, campf,
2018-07-08,14.85, 8.74, 35.17, 1.81, 1.54, 6.95, campf,
2018-07-09,15.28, 6.70, 29.96, 1.84, 1.58, 7.16, campf,
2018-07-10,16.45, 7.86, 35.28, 1.85, 1.59, 7.21, campf,
2018-07-11,14.04, 8.20, 32.71, 1.93, 1.72, 7.46, campf,
2018-07-12,16.01, 6.15, 36.03, 1.93, 1.63, 7.48, campf,
2018-07-13,14.80, 8.13, 32.17, 1.86, 1.59, 7.14, campf,
2018-07-14,15.79, 8.87, 31.86, 1.84, 1.57, 7.10, campf,
2018-07-15,16.11, 6.65, 37.60, 1.87, 1.63, 7.28, campf,
2018-07-16,16.15, 7.42, 30.44, 1.88, 1.60, 7.19, campf,
2018-07-17,15.61, 6.97, 36.46, 1.85, 1.58, 7.13, campf,
2018-07-18,15.87, 8.18, 42.85, 1.85, 1.60, 7.16, campf,
2018-07-19,16.08, 6.42, 26.62, 1.84, 1.58, 7.13, campf,
2018-07-20,16.51, 8.33, 36.95, 1.83, 1.57, 7.08, campf,
2018-07-21,16.25, 7.04, 24.83, 1.87, 1.62, 7.31, campf,
2018-07-22,14.51, 7.85, 30.06, 1.92, 1.63, 7.39, campf,
2018-07-23,15.44, 6.76, 38.94, 1.87, 1.60, 7.17, campf,
2018-07-24,15.94, 8.97, 32.70, 1.85, 1.59, 7.07, campf,
2018-07-25,16.28, 7.72, 29.73, 1.83, 1.56, 7.05, campf,
2018-07-26,16.87, 7.45, 31.04, 1.85, 1.58, 7.13, campf,
2018-07-27,15.89, 8.44, 35.20, 1.90, 1.66, 7.52, campf,
2018-07-28,15.35, 6.04, 31.79, 1.89, 1.61, 7.26, campf,
2018-07-29,17.72, 4.81, 22.06, 1.86, 1.63, 7.23, campf,
2018-07-30,15.01, 6.92, 26.26, 1.91, 1.64, 7.33, campf,
2018-07-31,16.72, 7.49, 29.06, 1.92, 1.65, 7.34, campf,
2018-08-01,17.30, 8.87, 36.34, 1.91, 1.63, 7.34, campf,
2018-08-02,13.98, 9.72, 44.71, 1.95, 1.72, 7.51, campf,
2018-08-03,17.03, 7.51, 35.64, 1.84, 1.57, 7.10, campf,
2018-08-04,16.67, 7.09, 28.81, 1.83, 1.56, 7.03, campf,
2018-08-05,15.97, 8.55, 23.31, 1.83, 1.58, 7.10, campf,
2018-08-06,17.00, 8.61, 30.64, 1.85, 1.61, 7.20, campf,
2018-08-07,15.19, 7.70, 34.68, 1.97, 1.68, 7.76, campf,
2018-08-08,15.90, 6.36, 36.36, 1.87, 1.60, 7.27, campf,
2018-08-09,15.95, 7.71, 34.68, 1.86, 1.60, 7.23, campf,
2018-08-10,14.64, 6.43, 31.32, 1.84, 1.59, 7.18, campf,
2018-08-11,15.53, 7.34, 25.39, 1.86, 1.62, 7.25, campf,
2018-08-12,15.09, 6.60, 21.19, 1.87, 1.58, 7.31, campf,
2018-08-13,16.19, 10.38, 41.90, 1.83, 1.58, 7.14, campf,
2018-08-14,15.45, 8.42, 23.88, 1.83, 1.56, 7.04, campf,
2018-08-15,17.26, 6.61, 31.08, 1.92, 1.72, 7.65, campf,
2018-08-16,15.27, 7.52, 26.52, 1.89, 1.59, 7.24, campf,
2018-08-17,13.41, 6.26, 22.88, 2.07, 1.72, 7.78, campf,
2018-08-18,15.76, 8.57, 35.30, 1.84, 1.57, 7.10, campf,
2018-08-19,16.28, 7.10, 27.35, 1.87, 1.62, 7.26, campf,
2018-08-20,14.88, 6.82, 33.31, 1.87, 1.63, 7.26, campf,
2018-09-01,16.84, 23.58, 35.36, 10.16, 18.92, 28.96, campf,
2018-09-02,25.41, -1.12, 2.91, 9.73, 13.51, 24.62, campf,
2018-09-03,10.81, 3.73, 39.49, 13.30, 20.89, 33.47, campf,
2018-09-04,21.31, 2.22, 8.44, 7.72, 14.57, 21.31, campf,
2018-09-05,16.01, 4.01, 22.21, 8.19, 15.63, 23.61, campf,
2018-09-06,15.73, 14.28, 0.86, 8.09, 15.18, 23.11, campf,
2018-09-07,8.48, -3.47, 20.49, 9.24, 17.01, 24.97, campf,
2018-09-08,17.15, 11.84, 31.71, 6.89, 15.37, 22.03, campf,
2018-09-09,17.24, 9.20, 43.34, 9.50, 18.24, 26.05, campf,
2018-09-10,10.61, 9.08, 33.78, 10.61, 20.37, 28.29, campf,
2018-09-11,13.56, 5.57, 42.49, 10.19, 22.84, 28.60, campf,
2018-09-12,12.54, 14.98, 39.47, 11.66, 21.54, 31.24, campf,
2018-09-16,22.66, 0.77, 29.63, 9.49, 17.49, 26.50, campf,
2018-09-17,17.49, 14.44, 20.98, 10.82, 9.80, 30.26, campf,
2018-09-18,12.46, 11.32, 51.24, 13.84, 21.95, 39.80, campf,
2018-09-19,22.22, 30.57, 25.13, 55.35, 149.89, 156.32, campf,
2018-09-22,15.80, 7.92, 22.21, 1.84, 1.60, 7.18, campf,
2018-09-23,15.87, 6.43, 32.58, 4.92, 2.25, 32.05, campf,
2018-09-24,14.78, 6.26, 31.21, 6.13, 2.54, 35.84, campf,
2018-09-27,16.75, 6.04, 28.76, 6.10, 2.57, 35.64, campf,
2018-09-30,22.01, 12.93, 24.94, 4.77, 1.87, 10.27, campf,
2018-10-03,36.12, 24.65, 34.94, 18.95, 34.31, 55.61, campf,
2018-10-05,13.64, 9.29, 35.11, 7.26, 8.20, 20.95, campf,
2018-10-06,15.74, -2.85, 18.39, 7.59, 12.94, 21.46, campf,
2018-10-07,11.60, 7.08, 54.12, 6.20, 6.22, 16.87, campf,
2018-10-08,17.75, -0.53, 22.16, 6.59, 12.28, 18.03, campf,
2018-10-09,16.97, 8.05, 30.53, 6.78, 12.30, 18.41, campf,
2018-10-10,11.82, 17.32, 46.61, 7.38, 9.02, 20.42, campf,
2018-10-11,13.11, 10.16, 44.63, 6.54, 12.66, 17.69, campf,
2018-10-12,18.11, 8.83, 25.79, 5.93, 8.41, 16.21, campf,
2018-10-13,19.46, 8.69, 23.03, 6.81, 6.59, 20.07, campf,
2018-10-14,12.75, 11.68, 38.30, 6.28, 12.45, 16.73, campf,
2018-10-15,17.85, 6.82, 18.13, 6.92, 13.59, 19.01, campf,
2018-10-16,15.80, 4.46, 32.06, 6.16, 9.38, 16.45, campf,
2018-10-21,16.66, 6.94, 31.29, 3.65, 2.64, 22.35, supp6,
2018-10-22,16.53, 6.28, 23.39, 3.72, 2.72, 22.63, supp6,
2018-10-23,15.97, 7.27, 33.49, 3.57, 2.36, 25.06, supp6,
2018-10-24,15.17, 7.11, 29.67, 3.72, 2.57, 19.60, supp6,
2018-10-25,15.00, 7.50, 27.34, 3.53, 2.12, 22.60, supp6,
2018-10-26,15.73, 7.53, 28.06, 5.57, 2.08, 24.83, supp6,
2018-10-27,16.40, 6.80, 28.21, 5.36, 2.16, 31.10, supp6,
2018-10-28,16.12, 7.90, 30.70, 8.02, 4.93, 30.40, supp6,
2018-10-29,15.46, 8.19, 27.53, 6.73, 4.60, 31.73, supp6,
2018-10-30,16.65, 7.97, 33.34, 8.08, 4.99, 31.16, supp6,
2018-10-31,16.87, 8.34, 30.11, 8.03, 4.97, 30.43, supp6,
2018-11-01,18.88, 6.82, 27.15, 7.92, 4.89, 29.99, supp6,
2018-11-02,17.64, 8.62, 38.75, 5.24, 4.03, 25.57, supp6,
2018-11-03,15.02, 7.77, 41.19, 5.55, 4.40, 28.26, supp6,
2018-11-04,17.34, 6.91, 35.90, 3.50, 2.52, 20.70, supp6,
2018-11-05,16.08, 7.91, 31.07, 3.49, 2.32, 24.39, supp6,
2018-11-06,15.83, 7.65, 31.30, 3.52, 2.39, 18.29, supp6,
2018-11-07,15.82, 7.22, 28.87, 3.52, 2.55, 20.58, supp6,
2018-11-08,13.55, 7.72, 38.35, 4.17, 2.28, 19.62, supp6,
2018-11-09,16.47, 7.72, 28.31, 3.70, 2.08, 21.07, supp6,
2018-11-10,16.45, 8.47, 29.65, 7.35, 4.00, 45.08, supp6,
2018-11-11,16.71, 7.82, 30.86, 18.48, 4.51, 58.55, supp6,
2018-11-12,17.71, 7.84, 17.88, 22.90, 6.51, 82.15, supp6,
