PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,EPRT
Station name,East_Port_Elemen
Begin Date, 1998-10-03
End Date, 2019-03-23
Release Date, 2021-08-28
Reference position, 44.9087101323 North Latitude, -66.9921320776 East Longitude, 30.36365 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-26,1.45, -1.81, -2.55, 2.10, 1.59, 7.16, repro,
2009-09-27,2.11, 0.93, 4.51, 2.14, 1.62, 7.30, repro,
2009-09-28,1.34, 0.41, 7.10, 2.18, 1.74, 7.72, repro,
2009-09-29,2.06, -0.46, 3.44, 2.11, 1.66, 7.41, repro,
2009-09-30,2.36, -0.74, -0.25, 2.06, 1.58, 7.09, repro,
2009-10-01,0.89, -0.07, 2.42, 2.07, 1.58, 7.09, repro,
2009-10-02,2.01, -0.59, 0.30, 2.10, 1.58, 7.15, repro,
2009-10-03,3.56, -0.45, 0.01, 2.09, 1.59, 7.15, repro,
2009-10-04,2.69, -2.09, -1.93, 2.11, 1.60, 7.20, repro,
2009-10-05,1.83, 0.12, -0.17, 2.08, 1.59, 7.09, repro,
2009-10-06,1.68, 1.34, 5.71, 2.07, 1.59, 7.08, repro,
2009-10-07,0.58, 0.49, 3.89, 2.08, 1.58, 7.12, repro,
2009-10-08,3.07, -1.15, -1.71, 2.11, 1.64, 7.34, repro,
2009-10-09,3.03, -0.90, -7.34, 2.08, 1.58, 7.10, repro,
2009-10-10,1.68, 0.62, 0.08, 2.08, 1.59, 7.08, repro,
2009-10-11,1.31, -0.58, -7.47, 2.06, 1.59, 7.06, repro,
2009-10-12,1.92, -0.14, -3.56, 2.06, 1.58, 7.03, repro,
2009-10-13,2.02, 0.11, -4.07, 2.09, 1.58, 7.07, repro,
2009-10-14,1.29, -0.89, -3.94, 2.13, 1.62, 7.26, repro,
2009-10-15,2.52, -0.83, -1.19, 2.38, 1.77, 7.98, repro,
2009-10-16,1.81, -0.61, -8.14, 2.26, 1.72, 7.69, repro,
2009-10-17,1.65, -1.53, -8.26, 2.44, 1.88, 8.58, repro,
2009-10-18,3.44, -1.52, -6.76, 2.80, 2.22, 9.85, repro,
2009-10-19,2.42, -0.79, -6.94, 2.24, 1.69, 7.53, repro,
2009-10-20,0.99, -1.39, -3.37, 2.42, 1.83, 8.18, repro,
2009-10-21,1.78, -1.27, -3.89, 2.24, 1.69, 7.51, repro,
2009-10-22,2.10, -1.46, -0.98, 2.13, 1.62, 7.24, repro,
2009-10-23,3.92, -0.15, -2.69, 2.18, 1.66, 7.38, repro,
2009-10-24,2.68, 0.50, -9.73, 2.15, 1.63, 7.25, repro,
2009-10-25,0.54, -1.61, 3.13, 2.23, 1.66, 7.47, repro,
2009-10-26,1.75, 0.33, 3.11, 2.34, 1.73, 7.67, repro,
2009-10-27,1.94, -1.19, -3.39, 2.26, 1.68, 7.50, repro,
2009-10-28,2.09, -0.56, -6.13, 2.42, 1.82, 8.00, repro,
2009-10-29,0.99, -0.70, -8.62, 2.13, 1.60, 7.13, repro,
2009-10-30,3.06, -1.36, -5.11, 2.49, 1.85, 8.17, repro,
2009-10-31,1.02, 1.11, 10.49, 2.33, 1.72, 7.78, repro,
2009-11-01,1.76, -1.16, -3.11, 2.47, 1.85, 8.17, repro,
2009-11-02,2.26, -0.37, -10.37, 2.43, 1.82, 8.13, repro,
2009-11-03,1.25, -1.42, 1.58, 2.31, 1.72, 7.68, repro,
2009-11-04,1.87, 0.65, -1.66, 2.19, 1.65, 7.28, repro,
2009-11-05,1.92, -0.20, -6.86, 2.53, 1.86, 8.29, repro,
2009-11-06,2.16, -0.08, -3.19, 2.24, 1.68, 7.48, repro,
2009-11-07,2.98, -0.95, -1.88, 2.29, 1.71, 7.75, repro,
2009-11-08,0.95, -0.06, 0.52, 2.25, 1.72, 7.63, repro,
2009-11-09,2.77, -0.81, -4.84, 2.37, 1.78, 8.05, repro,
2009-11-10,2.38, -0.51, 0.77, 2.43, 1.75, 7.79, repro,
2009-11-11,3.25, -0.46, -3.21, 2.18, 1.64, 7.37, repro,
2009-11-12,3.12, -1.60, -2.59, 2.28, 1.68, 7.60, repro,
2009-11-13,0.41, -1.50, -3.45, 2.18, 1.66, 7.47, repro,
2009-11-14,1.86, -3.05, 3.29, 2.41, 1.83, 8.14, repro,
2009-11-15,2.07, -1.36, 0.73, 2.26, 1.72, 7.66, repro,
2009-11-16,3.16, 0.74, -1.38, 2.13, 1.62, 7.26, repro,
2009-11-17,3.83, -0.08, -5.72, 2.19, 1.65, 7.53, repro,
2009-11-18,2.83, -1.05, -4.97, 2.17, 1.66, 7.49, repro,
2009-11-19,3.58, -1.13, -6.26, 2.20, 1.68, 7.47, repro,
2009-11-20,0.94, -0.82, -8.12, 2.15, 1.65, 7.41, repro,
2009-11-21,1.56, 0.24, -4.39, 2.10, 1.61, 7.19, repro,
2009-11-22,3.17, -0.70, -8.45, 2.12, 1.61, 7.21, repro,
2009-11-23,3.87, -1.67, -9.81, 2.17, 1.66, 7.37, repro,
2009-11-24,2.68, -1.15, -9.88, 2.12, 1.62, 7.24, repro,
2009-11-25,3.80, -1.11, -9.65, 2.18, 1.66, 7.40, repro,
2009-11-26,4.25, -0.47, -3.19, 2.16, 1.65, 7.33, repro,
2009-11-27,1.97, -0.06, 3.23, 2.19, 1.65, 7.47, repro,
2009-11-28,2.16, -0.29, 8.87, 2.18, 1.67, 7.46, repro,
2009-11-29,1.40, 0.11, 3.16, 2.16, 1.69, 7.47, repro,
2009-11-30,1.87, -0.66, 4.36, 2.16, 1.69, 7.51, repro,
2009-12-01,3.03, -0.84, -0.29, 2.15, 1.68, 7.44, repro,
2009-12-02,2.76, -0.11, -0.58, 2.07, 1.58, 7.05, repro,
2009-12-03,2.14, 0.25, 5.92, 2.41, 1.88, 8.20, repro,
2009-12-04,2.44, -0.61, -5.55, 2.08, 1.58, 7.12, repro,
2009-12-05,2.91, -1.28, -7.53, 2.08, 1.59, 7.14, repro,
2009-12-06,2.61, -4.63, -1.89, 2.07, 1.59, 7.11, repro,
2009-12-07,3.17, -4.09, -0.98, 2.11, 1.63, 7.23, repro,
2009-12-08,3.79, -4.08, -6.59, 2.11, 1.62, 7.18, repro,
2009-12-09,5.60, -2.70, -5.08, 2.16, 1.63, 7.27, repro,
2009-12-10,1.96, 0.24, 3.13, 2.14, 1.63, 7.30, repro,
2009-12-11,2.44, -1.04, 2.39, 2.13, 1.62, 7.27, repro,
2009-12-12,4.23, -1.95, -0.41, 2.17, 1.67, 7.41, repro,
2009-12-13,3.44, -1.23, -6.13, 2.08, 1.59, 7.09, repro,
2009-12-14,3.79, -0.24, -7.19, 2.15, 1.67, 7.32, repro,
2009-12-15,2.63, -1.68, -9.38, 2.07, 1.58, 7.07, repro,
2009-12-16,3.48, 0.10, -5.95, 2.11, 1.64, 7.26, repro,
2009-12-17,1.87, -1.06, -0.23, 2.11, 1.64, 7.30, repro,
2009-12-18,3.17, -0.75, -2.71, 2.07, 1.59, 7.10, repro,
2009-12-19,3.40, 0.13, -6.05, 2.17, 1.64, 7.31, repro,
2009-12-20,1.79, -0.34, -4.75, 2.21, 1.67, 7.53, repro,
2009-12-21,1.07, 0.68, -0.49, 2.21, 1.67, 7.49, repro,
2009-12-22,3.32, 0.25, -5.91, 2.16, 1.64, 7.35, repro,
2009-12-23,0.89, -1.13, -6.20, 2.11, 1.62, 7.18, repro,
2009-12-24,1.50, -0.51, -13.53, 2.13, 1.62, 7.18, repro,
2009-12-25,2.71, -1.15, -12.67, 2.11, 1.63, 7.17, repro,
2009-12-26,4.46, -1.34, -13.64, 2.19, 1.70, 7.47, repro,
2009-12-27,4.78, -2.16, -14.10, 2.16, 1.66, 7.33, repro,
2009-12-28,1.69, -0.55, -6.71, 2.07, 1.59, 7.03, repro,
2009-12-29,4.24, -5.79, 2.24, 2.12, 1.61, 7.13, repro,
2009-12-30,5.84, -5.35, -1.67, 2.11, 1.61, 7.10, repro,
2009-12-31,5.56, -5.61, -2.64, 2.10, 1.61, 7.11, repro,
2010-01-01,6.30, -5.33, -8.98, 2.11, 1.62, 7.10, repro,
2010-01-02,6.49, -3.91, -8.58, 2.12, 1.65, 7.23, repro,
2010-01-03,4.75, -0.16, -1.99, 2.28, 1.84, 8.01, repro,
2010-01-04,3.20, -1.16, -6.80, 2.12, 1.62, 7.12, repro,
2010-01-05,3.60, -2.10, -3.96, 2.11, 1.61, 7.09, repro,
2010-01-06,3.14, -0.96, -0.86, 2.11, 1.62, 7.14, repro,
2010-01-07,4.07, -1.67, -0.38, 2.07, 1.58, 7.01, repro,
2010-01-08,3.62, -1.15, -3.94, 2.21, 1.77, 7.82, repro,
2010-01-09,4.01, -0.33, -10.40, 2.12, 1.61, 7.14, repro,
2010-01-10,4.85, -0.52, -9.42, 2.11, 1.61, 7.10, repro,
2010-01-11,4.41, -1.27, -10.05, 2.12, 1.63, 7.17, repro,
2010-01-12,3.04, -1.02, -6.20, 2.11, 1.62, 7.16, repro,
2010-01-13,5.06, -0.80, -7.05, 2.12, 1.60, 7.19, repro,
2010-01-14,3.73, -0.89, -9.89, 2.21, 1.70, 7.56, repro,
2010-01-15,3.33, -0.60, -9.58, 2.16, 1.66, 7.30, repro,
2010-01-16,4.72, -1.77, -12.04, 2.06, 1.58, 6.97, repro,
2010-01-17,4.65, -0.95, -11.33, 2.11, 1.63, 7.22, repro,
2010-01-18,4.92, -0.51, -11.20, 2.11, 1.61, 7.15, repro,
2010-01-19,4.18, -0.56, -9.49, 2.13, 1.66, 7.33, repro,
2010-01-20,3.20, -3.87, 0.71, 2.15, 1.64, 7.30, repro,
2010-01-21,5.43, -3.89, 4.18, 2.11, 1.60, 7.13, repro,
2010-01-22,3.65, -4.17, -3.40, 2.06, 1.58, 7.03, repro,
2010-01-23,2.92, -3.24, -6.63, 2.07, 1.59, 7.09, repro,
2010-01-24,3.83, -1.71, -7.89, 2.08, 1.59, 7.09, repro,
2010-01-25,4.08, -1.16, -12.30, 2.09, 1.58, 7.09, repro,
2010-01-26,3.35, -2.24, -15.82, 2.14, 1.68, 7.47, repro,
2010-01-27,3.29, -1.82, -8.17, 2.09, 1.63, 7.24, repro,
2010-01-28,4.20, -1.47, -14.92, 2.09, 1.60, 7.08, repro,
2010-01-29,4.34, 2.15, -4.13, 2.09, 1.60, 7.09, repro,
2010-01-30,4.26, -0.53, -5.73, 2.09, 1.59, 7.14, repro,
2010-01-31,4.64, -1.47, -11.65, 2.08, 1.58, 7.07, repro,
2010-02-01,5.56, -0.77, -10.70, 2.06, 1.58, 7.02, repro,
2010-02-02,4.50, -2.23, -4.23, 2.72, 2.24, 10.11, repro,
2010-02-03,4.49, -0.86, -15.02, 2.08, 1.59, 7.11, repro,
2010-02-04,5.16, -1.89, -12.00, 2.37, 1.78, 7.91, repro,
2010-02-05,4.83, -2.31, -4.34, 2.23, 1.67, 7.58, repro,
2010-02-06,4.39, -2.07, -8.43, 2.16, 1.63, 7.33, repro,
2010-02-07,4.36, -0.86, -11.26, 2.15, 1.62, 7.30, repro,
2010-02-08,2.88, -1.54, -6.93, 2.31, 1.78, 7.81, repro,
2010-02-09,5.37, -1.38, -10.21, 2.22, 1.67, 7.48, repro,
2010-02-10,2.53, -1.92, -3.74, 2.47, 1.89, 8.45, repro,
2010-02-11,1.48, -1.11, -1.76, 2.44, 1.83, 8.10, repro,
2010-02-12,3.18, -1.41, -5.95, 2.42, 1.82, 8.04, repro,
2010-02-13,4.48, -1.38, -5.21, 2.13, 1.60, 7.20, repro,
2010-02-14,4.54, -0.46, -8.78, 2.19, 1.64, 7.38, repro,
2010-02-15,4.39, 0.17, -8.70, 2.18, 1.64, 7.44, repro,
2010-02-16,4.31, -1.88, -6.28, 2.18, 1.64, 7.40, repro,
2010-02-17,2.24, -1.00, -5.71, 2.15, 1.62, 7.30, repro,
2010-02-18,2.41, -1.58, -6.57, 2.27, 1.73, 7.72, repro,
2010-02-19,2.73, -0.67, -9.97, 2.21, 1.68, 7.55, repro,
2010-02-20,3.89, -1.84, -13.00, 2.13, 1.61, 7.30, repro,
2010-02-21,2.34, -1.70, -9.30, 2.09, 1.59, 7.15, repro,
2010-02-22,0.99, -2.37, -9.35, 2.15, 1.63, 7.35, repro,
2010-02-23,3.50, -1.91, -14.77, 2.15, 1.63, 7.34, repro,
2010-02-24,3.44, -1.74, -12.06, 2.08, 1.58, 7.11, repro,
2010-02-25,3.70, -0.06, -24.12, 2.13, 1.62, 7.33, repro,
2010-02-26,1.59, -2.33, -15.44, 2.31, 1.74, 7.82, repro,
2010-02-27,2.94, -1.36, -7.14, 2.29, 1.70, 7.64, repro,
2010-02-28,2.84, -1.89, -9.80, 2.12, 1.60, 7.22, repro,
2010-03-01,3.91, -1.90, -8.07, 2.39, 1.76, 7.95, repro,
2010-03-02,4.21, -1.93, -8.71, 2.12, 1.61, 7.22, repro,
2010-03-03,3.81, -1.87, -4.14, 2.19, 1.64, 7.47, repro,
2010-03-04,3.09, -0.77, -5.47, 2.25, 1.68, 7.58, repro,
2010-03-05,1.89, -1.60, -6.79, 2.09, 1.59, 7.12, repro,
2010-03-06,2.83, -2.17, -9.23, 2.10, 1.59, 7.15, repro,
2010-03-07,2.89, -1.51, -3.42, 2.07, 1.59, 7.09, repro,
2010-03-08,2.53, -1.11, -1.15, 2.09, 1.60, 7.18, repro,
2010-03-09,2.39, -0.80, -0.96, 2.08, 1.59, 7.10, repro,
2010-03-10,3.12, -1.57, -2.53, 2.09, 1.59, 7.09, repro,
2010-03-11,3.80, -1.80, -5.47, 2.10, 1.59, 7.14, repro,
2010-03-12,3.41, -1.56, -9.14, 2.08, 1.59, 7.09, repro,
2010-03-13,3.54, -1.29, -8.53, 2.09, 1.60, 7.16, repro,
2010-03-14,3.28, -1.02, -9.22, 2.08, 1.59, 7.13, repro,
2010-03-15,2.22, -1.21, -13.44, 2.09, 1.58, 7.10, repro,
2010-03-16,2.19, -1.34, -6.28, 2.14, 1.64, 7.35, repro,
2010-03-17,2.20, -1.40, -2.06, 2.11, 1.63, 7.25, repro,
2010-03-18,1.78, -1.14, 1.10, 2.07, 1.60, 7.13, repro,
2010-03-19,1.63, -0.22, -2.79, 2.08, 1.59, 7.12, repro,
2010-03-20,2.03, -0.17, -10.61, 2.08, 1.58, 7.09, repro,
2010-03-21,3.72, -0.24, -7.32, 2.11, 1.59, 7.16, repro,
2010-03-22,3.40, -0.88, -9.36, 2.19, 1.66, 7.44, repro,
2010-03-23,1.91, -0.41, -1.97, 2.08, 1.60, 7.17, repro,
2010-03-24,1.71, -0.57, -1.02, 2.12, 1.61, 7.24, repro,
2010-03-25,2.33, -0.23, -1.40, 2.11, 1.61, 7.19, repro,
2010-03-26,2.19, -0.32, -0.94, 2.12, 1.61, 7.20, repro,
2010-03-27,2.56, -1.38, -9.75, 2.14, 1.62, 7.29, repro,
2010-03-28,3.62, -0.51, -7.28, 2.12, 1.62, 7.28, repro,
2010-03-29,3.07, 0.37, -8.17, 2.13, 1.62, 7.29, repro,
2010-03-30,2.65, -0.67, -1.49, 2.19, 1.71, 7.65, repro,
2010-03-31,3.66, -0.92, -5.71, 2.12, 1.62, 7.24, repro,
2010-04-01,3.02, -1.47, -5.61, 2.12, 1.62, 7.24, repro,
2010-04-02,2.18, -1.02, -9.17, 2.18, 1.65, 7.41, repro,
2010-04-03,3.40, -0.84, -10.31, 2.12, 1.62, 7.25, repro,
2010-04-04,2.64, -0.87, -0.94, 2.12, 1.62, 7.25, repro,
2010-04-05,2.67, -1.13, -1.03, 2.12, 1.62, 7.21, repro,
2010-04-06,3.24, -0.96, -2.20, 2.15, 1.64, 7.36, repro,
2010-04-07,2.29, 0.23, 1.14, 2.15, 1.73, 7.64, repro,
2010-04-08,1.50, -0.40, -0.49, 2.11, 1.63, 7.26, repro,
2010-04-09,-0.48, -1.44, -4.39, 2.23, 1.75, 7.76, repro,
2010-04-10,0.29, 0.21, 3.79, 2.16, 1.66, 7.38, repro,
2010-04-11,1.53, -0.77, -2.48, 2.09, 1.60, 7.19, repro,
2010-04-12,3.90, -0.45, -9.79, 2.12, 1.67, 7.46, repro,
2010-04-13,3.26, -0.61, -14.51, 2.10, 1.60, 7.20, repro,
2010-04-14,2.86, -1.19, -13.68, 2.19, 1.68, 7.47, repro,
2010-04-15,3.24, 0.45, -8.59, 2.12, 1.65, 7.26, repro,
2010-04-16,3.54, 0.12, -9.38, 2.07, 1.59, 7.10, repro,
2010-04-17,3.38, 0.58, -5.69, 2.10, 1.65, 7.28, repro,
2010-04-18,1.84, 0.19, -4.09, 2.10, 1.65, 7.27, repro,
2010-04-19,2.75, -0.04, -2.38, 2.08, 1.64, 7.30, repro,
2010-04-20,2.76, -0.25, -6.27, 2.10, 1.63, 7.21, repro,
2010-04-21,1.89, -0.11, 1.38, 2.15, 1.64, 7.30, repro,
2010-04-22,2.82, -0.29, 1.15, 2.16, 1.67, 7.33, repro,
2010-04-23,1.04, -0.88, 1.83, 2.10, 1.63, 7.18, repro,
2010-04-24,2.18, -0.29, -3.73, 2.07, 1.60, 7.11, repro,
2010-04-25,3.94, -0.71, 3.82, 2.05, 1.59, 7.04, repro,
2010-04-26,3.52, -0.53, -0.62, 2.05, 1.59, 7.07, repro,
2010-04-27,4.41, 0.83, -2.19, 2.12, 1.62, 7.27, repro,
2010-04-28,3.21, 0.02, 1.43, 2.14, 1.62, 7.21, repro,
2010-05-03,3.13, 4.81, 26.74, 7.02, 5.53, 29.85, repro,
2010-05-04,5.25, -0.91, 5.11, 2.08, 1.61, 7.17, repro,
2010-05-05,3.51, -0.75, -5.15, 2.07, 1.60, 7.13, repro,
2010-05-06,1.36, 0.73, 1.28, 2.08, 1.62, 7.18, repro,
2010-05-07,3.90, -1.17, -2.48, 2.12, 1.62, 7.22, repro,
2010-05-08,4.55, -0.71, -3.63, 2.05, 1.59, 7.11, repro,
2010-05-09,3.99, -1.07, -4.22, 2.05, 1.60, 7.12, repro,
2010-05-10,3.69, -1.02, -5.56, 2.06, 1.59, 7.09, repro,
2010-05-11,4.93, -0.96, -11.04, 2.05, 1.58, 7.04, repro,
2010-05-12,3.43, -0.22, -4.53, 2.13, 1.63, 7.27, repro,
2010-05-13,2.42, -0.83, -3.73, 2.06, 1.58, 7.06, repro,
2010-05-14,4.49, -1.78, -8.70, 2.10, 1.62, 7.27, repro,
2010-05-15,2.74, 0.21, 1.08, 2.11, 1.62, 7.30, repro,
2010-05-16,3.47, -0.03, -3.52, 2.07, 1.57, 7.05, repro,
2010-05-17,4.48, -0.50, -5.97, 2.07, 1.58, 7.07, repro,
2010-05-18,3.55, -0.71, -6.49, 2.09, 1.59, 7.13, repro,
2010-05-19,3.95, 0.27, -8.03, 2.18, 1.65, 7.46, repro,
2010-05-20,2.76, -1.15, -1.39, 2.18, 1.66, 7.48, repro,
2010-05-21,4.53, -1.32, -3.67, 2.12, 1.63, 7.28, repro,
2010-05-22,5.23, -1.01, -5.34, 2.11, 1.63, 7.23, repro,
2010-05-23,2.36, -1.69, 3.96, 2.11, 1.63, 7.26, repro,
2010-05-24,3.69, -0.36, -1.86, 2.11, 1.63, 7.29, repro,
2010-05-25,4.00, -1.59, -8.10, 2.16, 1.71, 7.46, repro,
2010-05-26,2.68, -0.44, -0.27, 2.16, 1.63, 7.31, repro,
2010-05-27,3.43, -1.50, -9.22, 2.08, 1.59, 7.08, repro,
2010-05-28,2.48, -0.89, -2.95, 2.09, 1.59, 7.09, repro,
2010-05-29,3.21, 0.41, 1.04, 2.12, 1.60, 7.16, repro,
2010-05-30,0.92, -0.98, 3.90, 2.09, 1.60, 7.11, repro,
2010-05-31,4.07, -1.95, -4.75, 2.09, 1.59, 7.09, repro,
2010-06-01,4.71, -1.24, 2.61, 2.15, 1.63, 7.28, repro,
2010-06-02,1.97, -1.31, 5.56, 2.09, 1.59, 7.06, repro,
2010-06-03,4.97, -2.81, 1.45, 2.12, 1.60, 7.17, repro,
2010-06-04,3.71, -1.69, -3.23, 2.12, 1.63, 7.22, repro,
2010-06-05,3.96, -1.19, -4.61, 2.14, 1.60, 7.21, repro,
2010-06-06,4.00, -1.32, 2.10, 2.11, 1.61, 7.13, repro,
2010-06-07,3.33, -0.76, 1.74, 2.54, 1.94, 8.59, repro,
2010-06-08,3.19, -1.73, -0.12, 2.12, 1.61, 7.16, repro,
2010-06-09,3.88, -1.66, -8.56, 2.07, 1.59, 7.04, repro,
2010-06-10,3.46, -2.51, -1.11, 2.07, 1.57, 6.96, repro,
2010-06-11,3.08, -0.90, -6.70, 2.14, 1.60, 7.12, repro,
2010-06-12,3.86, -1.33, -0.20, 2.07, 1.58, 6.97, repro,
2010-06-13,2.92, -1.66, -5.50, 2.08, 1.58, 7.00, repro,
2010-06-14,2.96, -0.95, -2.72, 2.09, 1.59, 7.07, repro,
2010-06-15,5.20, -1.21, -6.58, 2.12, 1.59, 7.08, repro,
2010-06-16,4.47, -1.12, 0.61, 2.10, 1.59, 7.06, repro,
2010-06-17,3.54, -1.28, -3.92, 2.23, 1.68, 7.38, repro,
2010-06-18,3.56, -2.35, -4.56, 2.12, 1.61, 7.06, repro,
2010-06-19,5.32, -2.60, 0.39, 2.08, 1.58, 6.97, repro,
2010-06-20,4.01, -0.88, -2.54, 2.10, 1.60, 7.11, repro,
2010-06-21,4.09, -0.74, -0.69, 2.09, 1.58, 7.00, repro,
2010-06-22,4.51, -3.24, -3.76, 2.08, 1.59, 7.01, repro,
2010-06-23,5.04, -2.36, -2.89, 2.09, 1.59, 7.07, repro,
2010-06-24,4.21, -1.35, 1.66, 2.25, 1.68, 7.63, repro,
2010-06-25,2.69, -0.47, 0.05, 2.15, 1.62, 7.25, repro,
2010-06-26,1.66, -1.02, 2.46, 2.11, 1.60, 7.09, repro,
2010-06-27,1.47, -1.07, 2.77, 2.11, 1.60, 7.09, repro,
2010-06-28,3.17, -2.55, 1.16, 2.09, 1.61, 7.07, repro,
2010-06-29,3.90, -3.02, 5.28, 2.12, 1.60, 7.09, repro,
2010-06-30,5.97, -1.02, -8.62, 2.10, 1.59, 7.01, repro,
2010-07-01,3.67, -3.92, -5.93, 2.10, 1.59, 7.02, repro,
2010-07-02,3.36, -1.04, -0.12, 2.18, 1.62, 7.15, repro,
2010-07-03,4.53, -0.95, -9.79, 2.11, 1.60, 7.06, repro,
2010-07-04,2.03, -1.91, 0.10, 2.17, 1.63, 7.26, repro,
2010-07-05,2.73, -2.54, -7.69, 2.11, 1.60, 7.07, repro,
2010-07-06,3.80, -2.40, -0.47, 2.10, 1.59, 7.05, repro,
2010-07-07,4.13, -1.96, -4.82, 2.10, 1.58, 6.98, repro,
2010-07-08,3.67, -0.79, -0.50, 2.17, 1.63, 7.20, repro,
2010-07-09,5.29, -1.27, 2.97, 2.11, 1.59, 7.02, repro,
2010-07-10,3.67, 0.99, 2.91, 2.14, 1.61, 7.13, repro,
2010-07-11,3.57, -1.62, 14.56, 2.16, 1.64, 7.31, repro,
2010-07-12,3.44, -1.94, 6.94, 2.11, 1.59, 7.10, repro,
2010-07-13,4.39, -1.30, 4.12, 2.10, 1.59, 7.07, repro,
2010-07-14,4.62, -0.26, 0.47, 2.09, 1.58, 7.03, repro,
2010-07-15,3.69, -1.08, -3.96, 2.10, 1.58, 7.01, repro,
2010-07-16,2.87, -0.20, -3.68, 2.11, 1.60, 7.11, repro,
2010-07-17,4.64, -0.40, 5.68, 2.20, 1.65, 7.47, repro,
2010-07-18,2.14, 0.11, 9.15, 2.12, 1.61, 7.16, repro,
2010-07-19,4.35, -1.07, 3.30, 2.10, 1.59, 7.05, repro,
2010-07-20,6.69, -3.39, 1.57, 2.33, 1.78, 7.77, repro,
2010-07-21,4.86, -0.96, -0.34, 2.09, 1.57, 7.00, repro,
2010-07-22,4.46, -2.39, 2.10, 2.11, 1.60, 7.18, repro,
2010-07-23,3.94, -2.36, 3.97, 2.14, 1.62, 7.17, repro,
2010-07-24,3.27, -1.20, 5.27, 2.09, 1.59, 7.01, repro,
2010-07-25,4.32, -1.78, -9.58, 2.14, 1.64, 7.22, repro,
2010-07-26,1.51, 1.52, 5.51, 2.12, 1.58, 7.05, repro,
2010-07-27,3.93, -1.09, 3.60, 2.15, 1.59, 7.13, repro,
2010-07-28,2.12, -0.71, 4.88, 2.12, 1.60, 7.10, repro,
2010-07-29,3.03, -1.35, -0.26, 2.32, 1.73, 7.69, repro,
2010-07-30,2.80, -0.84, -0.42, 2.20, 1.63, 7.40, repro,
2010-07-31,3.42, -2.12, 3.04, 2.13, 1.58, 7.13, repro,
2010-08-01,2.96, -1.50, 2.77, 2.09, 1.56, 6.96, repro,
2010-08-02,3.66, -2.99, -1.85, 2.19, 1.62, 7.24, repro,
2010-08-03,3.44, -0.01, -2.17, 2.15, 1.61, 7.23, repro,
2010-08-04,0.34, -0.59, 0.66, 2.18, 1.63, 7.33, repro,
2010-08-05,5.93, -1.11, -2.33, 2.16, 1.65, 7.38, repro,
2010-08-06,-0.03, -1.08, 10.31, 2.28, 1.67, 7.49, repro,
2010-08-07,1.15, -1.68, 5.70, 2.13, 1.59, 7.10, repro,
2010-08-08,2.78, -1.58, -0.16, 2.15, 1.61, 7.22, repro,
2010-08-09,2.78, -0.84, 6.60, 2.18, 1.65, 7.40, repro,
2010-08-10,2.05, -0.86, 4.21, 2.16, 1.61, 7.25, repro,
2010-08-11,4.27, -2.21, 1.81, 2.22, 1.69, 7.35, repro,
2010-08-12,2.14, -2.55, -4.68, 2.09, 1.56, 6.90, repro,
2010-08-13,2.68, -0.98, -4.67, 2.10, 1.57, 6.99, repro,
2010-08-14,4.91, -2.15, -6.27, 2.13, 1.61, 7.18, repro,
2010-08-15,1.98, -0.20, -2.32, 2.10, 1.59, 7.04, repro,
2010-08-16,3.69, -1.57, -0.67, 2.12, 1.58, 7.02, repro,
2010-08-17,3.37, -0.99, 5.77, 2.14, 1.58, 7.03, repro,
2010-08-18,3.67, -3.27, -0.35, 2.13, 1.59, 7.07, repro,
2010-08-19,3.29, -0.73, -3.14, 2.21, 1.63, 7.39, repro,
2010-08-20,1.30, -3.35, 1.10, 2.31, 1.78, 7.93, repro,
2010-08-21,2.65, -0.90, 0.70, 2.13, 1.59, 7.07, repro,
2010-08-22,1.89, -1.92, -7.92, 2.11, 1.58, 6.95, repro,
2010-08-23,1.76, -1.85, -3.07, 2.14, 1.60, 7.13, repro,
2010-08-24,4.34, -1.94, -6.18, 2.16, 1.63, 7.20, repro,
2010-08-25,1.72, -1.58, -2.56, 2.11, 1.59, 7.12, repro,
2010-08-26,0.81, -3.43, 9.73, 2.16, 1.67, 7.35, repro,
2010-08-27,2.00, -0.84, 2.25, 2.18, 1.61, 7.24, repro,
2010-08-28,1.25, -1.73, 1.63, 2.06, 1.55, 6.89, repro,
2010-08-29,2.20, -1.36, 2.73, 2.07, 1.56, 6.92, repro,
2010-08-30,1.11, -2.18, -2.31, 2.08, 1.59, 7.03, repro,
2010-08-31,1.76, -1.82, 1.16, 2.09, 1.60, 7.08, repro,
2010-09-01,0.19, -0.91, 13.26, 2.17, 1.64, 7.18, repro,
2010-09-02,3.84, -1.01, -0.29, 2.13, 1.61, 7.14, repro,
2010-09-03,2.29, -0.16, 3.42, 2.11, 1.60, 7.06, repro,
2010-09-04,0.96, -0.15, 9.90, 2.12, 1.59, 7.14, repro,
2010-09-05,2.46, -1.70, 6.73, 2.10, 1.59, 7.06, repro,
2010-09-06,2.67, -1.79, -3.90, 2.05, 1.56, 6.92, repro,
2010-09-07,3.46, -1.13, -4.09, 2.07, 1.57, 6.97, repro,
2010-09-08,3.31, -0.55, 0.12, 2.13, 1.60, 7.10, repro,
