PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PUC1
Station name,Carbon_County_Co
Begin Date, 2001-03-04
End Date, 2016-02-28
Release Date, 2021-02-19
Reference position, 39.5991900842 North Latitude, -110.8087163229 East Longitude, 1692.50386 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-31,1.67, 0.97, 15.62, 1.99, 1.54, 6.86, repro,
2013-04-01,1.92, 0.43, 17.65, 2.00, 1.56, 6.91, repro,
2013-04-02,0.43, 1.09, 13.57, 1.98, 1.56, 6.86, repro,
2013-04-03,-0.13, 1.12, 14.83, 2.04, 1.61, 7.08, repro,
2013-04-04,-0.85, 0.34, 12.38, 2.07, 1.65, 7.23, repro,
2013-04-05,-0.55, 2.73, 18.64, 2.06, 1.62, 7.13, repro,
2013-04-06,-1.35, 1.95, 16.77, 2.05, 1.61, 7.07, repro,
2013-04-07,-3.83, 1.25, 24.14, 2.04, 1.61, 7.06, repro,
2013-04-08,-1.23, 1.50, 20.90, 2.06, 1.61, 7.08, repro,
2013-04-09,-3.91, 1.28, 16.44, 2.04, 1.62, 7.07, repro,
2013-04-10,-2.41, 1.25, 17.16, 2.12, 1.63, 7.21, repro,
2013-04-11,-2.47, -0.59, 21.37, 2.09, 1.66, 7.26, repro,
2013-04-12,-0.01, 2.56, 20.30, 2.15, 1.74, 7.49, repro,
2013-04-13,-0.51, 2.28, 20.84, 2.07, 1.62, 7.10, repro,
2013-04-14,-2.84, 2.02, 22.35, 2.06, 1.61, 7.05, repro,
2013-04-15,-0.29, 2.14, 24.06, 2.05, 1.60, 7.02, repro,
2013-04-16,-0.20, 2.59, 23.75, 2.06, 1.60, 7.06, repro,
2013-04-17,0.02, 1.25, 14.16, 2.08, 1.67, 7.28, repro,
2013-04-18,-0.37, 1.34, 21.27, 2.07, 1.67, 7.19, repro,
2013-04-19,0.66, 1.92, 12.86, 2.06, 1.61, 7.05, repro,
2013-04-20,1.05, 0.23, 5.26, 2.06, 1.62, 7.12, repro,
2013-04-21,1.10, 1.44, 9.35, 2.06, 1.62, 7.12, repro,
2013-04-22,1.89, 1.84, 20.03, 2.07, 1.61, 7.11, repro,
2013-04-23,-0.48, 1.47, 6.85, 2.00, 1.59, 6.94, repro,
2013-04-24,-1.21, 1.71, 9.24, 2.09, 1.67, 7.26, repro,
2013-04-25,-1.40, 1.30, 14.38, 2.08, 1.67, 7.23, repro,
2013-04-26,-0.82, 0.54, 8.65, 2.05, 1.60, 7.03, repro,
2013-04-27,-0.16, 0.15, 11.56, 2.04, 1.60, 7.00, repro,
2013-04-28,-0.52, 0.62, 8.86, 2.07, 1.62, 7.12, repro,
2013-04-29,-1.13, 0.36, 16.16, 2.06, 1.62, 7.06, repro,
2013-04-30,-1.05, 2.36, 17.84, 2.07, 1.62, 7.11, repro,
2013-05-01,-1.66, 1.43, 13.73, 2.07, 1.62, 7.11, repro,
2013-05-02,-1.06, 1.16, 3.75, 1.97, 1.54, 6.78, repro,
2013-05-03,-1.79, 1.72, 9.55, 1.98, 1.56, 6.85, repro,
2013-05-04,-1.26, 2.19, 13.03, 1.98, 1.56, 6.88, repro,
2013-05-05,-0.93, 2.03, 13.55, 1.98, 1.56, 6.86, repro,
2013-05-06,-1.55, 0.63, 16.35, 2.02, 1.63, 7.05, repro,
2013-05-07,-2.22, 1.59, 11.90, 2.02, 1.61, 6.98, repro,
2013-05-08,-0.04, 1.22, 11.17, 2.01, 1.60, 6.97, repro,
2013-05-09,-1.95, 3.01, 8.64, 1.98, 1.56, 6.85, repro,
2013-05-10,-2.80, 2.01, 4.49, 2.03, 1.60, 6.98, repro,
2013-05-11,-0.60, 1.27, 9.08, 1.99, 1.57, 6.87, repro,
2013-05-12,-1.47, 1.72, 9.75, 2.00, 1.56, 6.84, repro,
2013-05-13,0.56, 1.38, 11.93, 1.99, 1.55, 6.80, repro,
2013-05-14,1.35, 1.73, 12.60, 1.97, 1.55, 6.81, repro,
2013-05-15,0.17, 0.52, 12.05, 1.98, 1.56, 6.84, repro,
2013-05-16,-1.51, 1.74, 16.35, 2.03, 1.61, 7.01, repro,
2013-05-17,-0.04, 1.84, 12.34, 1.99, 1.57, 6.89, repro,
2013-05-18,-0.21, 1.66, 20.52, 1.99, 1.56, 6.84, repro,
2013-05-19,0.64, 1.54, 14.00, 2.01, 1.58, 6.98, repro,
2013-05-20,-0.55, 0.85, 16.01, 2.00, 1.60, 6.95, repro,
2013-05-21,-0.05, 0.58, 17.26, 2.05, 1.61, 7.05, repro,
2013-05-22,0.89, 1.28, 16.41, 1.99, 1.57, 6.88, repro,
2013-05-23,1.42, 2.95, 20.65, 1.99, 1.57, 6.88, repro,
2013-05-24,0.05, 0.59, 9.26, 2.00, 1.56, 6.91, repro,
2013-05-25,-1.21, 2.43, 15.16, 1.99, 1.56, 6.87, repro,
2013-05-26,-0.35, 0.99, 17.84, 1.97, 1.56, 6.84, repro,
2013-05-27,0.09, 0.56, 11.36, 1.98, 1.57, 6.86, repro,
2013-05-28,-1.18, 0.44, 19.56, 2.07, 1.63, 7.09, repro,
2013-05-29,-0.62, 0.92, 18.06, 1.99, 1.55, 6.82, repro,
2013-05-30,2.29, 1.79, 21.39, 2.00, 1.56, 6.85, repro,
2013-05-31,-0.43, 2.12, 23.37, 1.97, 1.56, 6.79, repro,
2013-06-01,-0.36, 1.89, 15.02, 2.02, 1.58, 6.95, repro,
2013-06-02,0.50, 1.55, 16.94, 1.98, 1.56, 6.79, repro,
2013-06-03,-1.42, 0.94, 19.15, 2.04, 1.61, 6.99, repro,
2013-06-04,-0.63, 2.35, 9.49, 2.05, 1.62, 7.03, repro,
2013-06-05,0.51, 2.23, 9.52, 2.10, 1.67, 7.19, repro,
2013-06-06,0.80, 2.48, 10.58, 2.00, 1.57, 6.89, repro,
2013-06-07,-0.15, 1.53, 12.74, 1.98, 1.57, 6.81, repro,
2013-06-08,-0.59, -2.08, 15.44, 2.00, 1.58, 6.89, repro,
2013-06-09,0.08, 0.80, 13.85, 2.01, 1.58, 6.94, repro,
2013-06-10,1.09, 0.76, 8.24, 2.01, 1.60, 6.96, repro,
2013-06-11,1.89, 3.00, 14.41, 2.00, 1.59, 6.87, repro,
2013-06-12,1.13, 1.17, 17.59, 2.03, 1.59, 6.96, repro,
2013-06-13,0.94, 2.30, 17.33, 2.02, 1.62, 7.00, repro,
2013-06-14,0.34, 2.34, 12.21, 1.99, 1.57, 6.83, repro,
2013-06-15,0.24, 1.43, 17.96, 2.05, 1.63, 7.05, repro,
2013-06-16,-0.35, 2.88, 10.86, 2.07, 1.63, 7.12, repro,
2013-06-17,0.10, 2.85, 9.82, 2.06, 1.62, 7.03, repro,
2013-06-18,1.47, 2.46, 12.63, 2.07, 1.62, 7.03, repro,
2013-06-19,0.41, 2.36, 18.76, 2.06, 1.61, 6.99, repro,
2013-06-20,1.93, 2.22, 14.43, 1.99, 1.56, 6.81, repro,
2013-06-21,0.30, 2.50, 15.35, 1.99, 1.56, 6.82, repro,
2013-06-22,0.05, 2.57, 8.03, 1.97, 1.54, 6.70, repro,
2013-06-23,0.25, 1.58, 17.79, 1.98, 1.55, 6.74, repro,
2013-06-24,0.54, 1.99, 17.30, 2.02, 1.59, 6.83, repro,
2013-06-25,1.32, 0.09, 9.27, 2.00, 1.55, 6.81, repro,
2013-06-26,0.11, 1.26, 20.69, 1.98, 1.53, 6.70, repro,
2013-06-27,1.90, 0.63, 8.90, 1.98, 1.55, 6.75, repro,
2013-06-28,1.49, 0.83, 13.64, 1.99, 1.55, 6.81, repro,
2013-06-29,0.01, 1.25, 10.98, 1.98, 1.55, 6.77, repro,
2013-06-30,-0.07, -0.11, 15.64, 1.99, 1.55, 6.75, repro,
2013-07-01,2.57, 1.28, 15.86, 2.01, 1.54, 6.79, repro,
2013-07-02,2.96, 0.07, 6.79, 1.99, 1.54, 6.79, repro,
2013-07-03,-0.05, 1.72, 13.11, 1.98, 1.54, 6.76, repro,
2013-07-04,-0.56, 1.06, 20.72, 1.97, 1.54, 6.71, repro,
2013-07-05,0.93, 1.31, 11.28, 1.98, 1.54, 6.73, repro,
2013-07-06,0.58, 4.15, 16.05, 1.98, 1.53, 6.73, repro,
2013-07-07,-0.25, 1.11, 17.09, 2.00, 1.53, 6.75, repro,
2013-07-08,2.80, 0.11, 3.22, 2.06, 1.64, 7.08, repro,
2013-07-09,0.01, 2.53, 14.34, 1.98, 1.54, 6.73, repro,
2013-07-10,0.11, 2.03, 9.45, 1.97, 1.54, 6.71, repro,
2013-07-11,1.83, 0.61, 14.47, 2.00, 1.57, 6.81, repro,
2013-07-12,1.20, 1.56, 20.23, 2.08, 1.64, 7.10, repro,
2013-07-13,-0.03, 1.87, 15.65, 2.12, 1.71, 7.38, repro,
2013-07-14,0.55, 0.69, 16.79, 2.07, 1.62, 7.06, repro,
2013-07-15,0.34, 1.05, 11.28, 2.05, 1.59, 6.94, repro,
2013-07-16,-0.04, 1.37, 14.17, 1.97, 1.54, 6.71, repro,
2013-07-17,3.12, 0.94, 8.41, 1.98, 1.54, 6.73, repro,
2013-07-18,0.11, 1.73, 11.71, 1.99, 1.54, 6.77, repro,
2013-07-19,1.88, 0.63, 11.07, 2.06, 1.66, 7.13, repro,
2013-07-20,0.01, 0.63, 15.42, 2.02, 1.60, 6.95, repro,
2013-07-21,1.80, 0.97, 17.24, 1.97, 1.54, 6.73, repro,
2013-07-22,0.60, 0.83, 15.75, 2.00, 1.59, 6.83, repro,
2013-07-23,2.69, 1.78, 11.77, 1.99, 1.53, 6.72, repro,
2013-07-24,1.04, 0.41, 14.57, 2.07, 1.54, 6.86, repro,
2013-07-25,0.83, 0.84, 11.36, 2.08, 1.57, 7.00, repro,
2013-07-26,-0.14, 0.24, 17.04, 2.05, 1.60, 6.95, repro,
2013-07-27,-0.18, 1.38, 9.63, 2.06, 1.59, 6.96, repro,
2013-07-28,0.07, 1.40, 18.27, 2.19, 1.73, 7.27, repro,
2013-07-29,1.54, 3.36, 15.00, 2.10, 1.61, 7.09, repro,
2013-07-30,0.92, 1.16, 21.31, 2.06, 1.59, 6.94, repro,
2013-07-31,-0.35, 0.77, 14.47, 2.06, 1.59, 6.84, repro,
2013-08-01,0.08, 1.41, 23.16, 2.06, 1.59, 7.04, repro,
2013-08-02,-0.09, 3.23, 14.06, 2.08, 1.60, 6.98, repro,
2013-08-03,2.67, 0.95, 5.84, 2.07, 1.57, 6.89, repro,
2013-08-04,2.09, 1.17, 17.56, 1.99, 1.52, 6.71, repro,
2013-08-05,0.03, 0.87, 11.52, 1.98, 1.52, 6.70, repro,
2013-08-06,1.73, 0.71, 15.20, 1.98, 1.53, 6.74, repro,
2013-08-07,-1.88, 1.17, 11.83, 2.06, 1.59, 6.97, repro,
2013-08-08,1.25, 2.32, 18.04, 2.07, 1.57, 6.93, repro,
2013-08-09,0.83, 0.56, 12.25, 2.12, 1.59, 7.01, repro,
2013-08-10,0.32, 1.26, 13.45, 1.98, 1.52, 6.71, repro,
2013-08-11,0.46, 2.52, 13.11, 1.99, 1.53, 6.77, repro,
2013-08-12,-0.17, 1.55, 15.33, 1.99, 1.54, 6.76, repro,
2013-08-13,1.98, 1.27, 9.60, 2.04, 1.58, 6.95, repro,
2013-08-14,1.19, 2.03, 14.00, 2.04, 1.59, 6.92, repro,
2013-08-15,1.30, 0.19, 14.45, 2.02, 1.57, 6.83, repro,
2013-08-16,0.09, 0.98, 13.95, 1.97, 1.52, 6.69, repro,
2013-08-17,2.55, 0.82, 11.24, 1.98, 1.53, 6.73, repro,
2013-08-18,-0.75, 0.70, 15.39, 1.97, 1.52, 6.67, repro,
2013-08-19,-0.32, 1.79, 11.95, 1.99, 1.51, 6.67, repro,
2013-08-20,0.10, 1.96, 19.13, 2.01, 1.58, 6.83, repro,
2013-08-21,-0.87, 1.66, 14.54, 1.98, 1.53, 6.73, repro,
2013-08-22,0.09, 1.95, 17.75, 2.00, 1.53, 6.74, repro,
2013-08-23,-0.31, 3.13, 16.83, 2.05, 1.62, 6.92, repro,
2013-08-24,-0.14, 0.81, 15.10, 2.02, 1.53, 6.75, repro,
2013-08-25,1.46, 1.70, 14.80, 1.99, 1.52, 6.68, repro,
2013-08-26,1.12, 1.52, 14.68, 2.00, 1.53, 6.77, repro,
2013-08-27,-0.50, 3.26, 12.63, 1.98, 1.53, 6.74, repro,
2013-08-28,-2.08, 3.75, 22.49, 2.00, 1.54, 6.75, repro,
2013-08-29,0.05, 1.60, 11.39, 2.06, 1.59, 6.96, repro,
2013-08-30,1.30, 0.63, 14.41, 2.06, 1.58, 6.92, repro,
2013-08-31,1.30, 2.30, 20.14, 2.07, 1.58, 6.95, repro,
2013-09-01,0.59, 1.77, 12.97, 2.18, 1.65, 7.26, repro,
2013-09-02,1.52, 2.79, 20.12, 2.09, 1.58, 6.99, repro,
2013-09-03,0.37, 1.91, 14.81, 2.07, 1.55, 6.89, repro,
2013-09-04,0.01, 2.96, 17.71, 2.10, 1.60, 7.00, repro,
2013-09-05,-0.30, 3.36, 12.79, 2.07, 1.59, 6.97, repro,
2013-09-06,-0.05, 3.06, 23.68, 2.05, 1.59, 7.00, repro,
2013-09-07,0.20, 0.86, 18.42, 2.00, 1.55, 6.82, repro,
2013-09-08,-0.95, 1.02, 9.37, 1.98, 1.53, 6.71, repro,
2013-09-09,0.92, 1.49, 21.94, 2.05, 1.58, 6.89, repro,
2013-09-10,-0.75, 1.91, 21.59, 2.07, 1.59, 6.99, repro,
2013-09-11,0.32, 1.04, 21.27, 2.45, 1.72, 7.96, repro,
2013-09-12,0.48, 1.41, 15.06, 2.08, 1.61, 7.07, repro,
2013-09-13,1.80, 1.67, 9.93, 2.06, 1.58, 6.92, repro,
2013-09-14,1.41, 1.95, 16.93, 2.08, 1.59, 6.99, repro,
2013-09-15,-1.17, 1.82, 16.92, 2.07, 1.59, 6.99, repro,
2013-09-16,0.80, 2.91, 17.42, 2.06, 1.58, 6.96, repro,
2013-09-17,-2.02, 0.90, 19.88, 2.07, 1.59, 7.00, repro,
2013-09-18,3.53, 2.48, 17.14, 2.03, 1.57, 6.86, repro,
2013-09-19,-0.64, 0.89, 11.78, 2.04, 1.56, 6.83, repro,
2013-09-20,0.78, 0.50, 20.94, 2.06, 1.57, 6.91, repro,
2013-09-21,-0.31, 0.89, 16.20, 2.11, 1.61, 7.07, repro,
2013-09-22,-1.96, 1.34, 16.01, 2.09, 1.61, 7.07, repro,
2013-09-23,1.35, 2.09, 22.76, 2.06, 1.59, 6.99, repro,
2013-09-24,1.03, 2.13, 13.45, 2.02, 1.54, 6.81, repro,
2013-09-25,0.17, 1.59, 22.07, 2.07, 1.58, 6.95, repro,
2013-09-26,-0.04, 1.78, 29.96, 2.06, 1.58, 6.94, repro,
2013-09-27,-0.21, 0.92, 17.51, 2.00, 1.53, 6.75, repro,
2013-09-28,-0.26, 0.06, 14.86, 1.98, 1.53, 6.74, repro,
2013-09-29,-0.43, 2.85, 20.94, 1.99, 1.58, 6.84, repro,
2013-09-30,-1.23, 1.83, 20.48, 1.98, 1.52, 6.70, repro,
2013-10-01,0.99, 0.63, 18.52, 2.00, 1.53, 6.76, repro,
2013-10-02,-1.36, 1.14, 20.10, 2.00, 1.54, 6.75, repro,
2013-10-03,-0.38, 2.98, 22.48, 1.99, 1.54, 6.77, repro,
2013-10-04,-0.13, 1.33, 15.01, 1.99, 1.53, 6.74, repro,
2013-10-05,0.17, 0.14, 12.27, 1.97, 1.52, 6.69, repro,
2013-10-06,-0.56, 0.95, 9.13, 1.99, 1.52, 6.71, repro,
2013-10-07,-0.79, 1.53, 20.23, 2.04, 1.55, 6.81, repro,
2013-10-08,-0.36, 1.11, 23.33, 2.06, 1.58, 6.97, repro,
2013-10-09,1.66, 1.13, 22.14, 2.06, 1.59, 6.93, repro,
2013-10-10,1.58, 1.12, 20.85, 2.04, 1.59, 6.93, repro,
2013-10-11,1.72, 1.88, 14.26, 2.01, 1.57, 6.86, repro,
2013-10-12,1.80, 0.78, 15.74, 2.01, 1.53, 6.76, repro,
2013-10-13,1.54, 1.72, 17.91, 2.03, 1.54, 6.91, repro,
2013-10-14,2.36, 1.98, 14.05, 1.99, 1.53, 6.72, repro,
2013-10-15,3.11, 1.32, 12.90, 2.00, 1.53, 6.74, repro,
2013-10-16,1.29, 1.66, 17.04, 2.02, 1.55, 6.84, repro,
2013-10-17,0.93, 1.59, 14.26, 2.00, 1.52, 6.73, repro,
2013-10-18,3.11, 0.38, 25.09, 2.00, 1.53, 6.74, repro,
2013-10-19,1.61, 1.24, 15.83, 2.06, 1.57, 6.92, repro,
2013-10-20,2.30, 2.22, 16.09, 2.10, 1.63, 7.13, repro,
2013-10-21,2.15, 0.37, 15.76, 2.12, 1.63, 7.24, repro,
2013-10-22,2.75, 1.42, 11.65, 2.09, 1.58, 7.06, repro,
2013-10-23,2.66, 2.05, 14.75, 2.11, 1.59, 7.12, repro,
2013-10-24,3.04, 1.61, 15.26, 2.08, 1.59, 7.06, repro,
2013-10-25,2.45, 1.62, 11.42, 2.01, 1.54, 6.83, repro,
2013-10-26,3.15, 1.91, 11.23, 2.00, 1.53, 6.77, repro,
2013-10-27,1.28, 1.89, 10.99, 2.00, 1.53, 6.79, repro,
2013-10-28,1.05, 1.95, 14.24, 2.04, 1.54, 6.94, repro,
2013-10-29,1.11, 1.38, 15.93, 2.06, 1.59, 7.03, repro,
2013-10-30,0.82, 1.90, 17.64, 2.02, 1.54, 6.84, repro,
2013-10-31,0.86, 2.39, 13.27, 2.03, 1.54, 6.93, repro,
2013-11-01,0.11, 1.55, 22.01, 2.05, 1.58, 7.07, repro,
2013-11-02,1.65, 1.20, 11.30, 2.07, 1.55, 6.99, repro,
2013-11-03,1.83, 1.42, 17.41, 2.07, 1.56, 6.96, repro,
2013-11-04,0.77, 0.96, 19.44, 2.08, 1.60, 7.03, repro,
2013-11-05,1.68, 0.48, 19.72, 2.07, 1.55, 6.97, repro,
2013-11-06,2.12, 1.23, 9.27, 1.98, 1.52, 6.75, repro,
2013-11-07,1.89, 2.32, 8.99, 2.02, 1.53, 6.91, repro,
2013-11-08,1.90, 1.53, 14.64, 1.98, 1.52, 6.72, repro,
2013-11-09,0.80, 0.58, 16.37, 1.99, 1.52, 6.73, repro,
2013-11-10,1.73, 1.40, 12.45, 1.97, 1.52, 6.68, repro,
2013-11-11,2.52, 2.29, 12.12, 1.99, 1.51, 6.68, repro,
2013-11-12,2.37, 3.01, 4.61, 1.99, 1.52, 6.72, repro,
2013-11-13,1.59, 1.51, 10.12, 1.99, 1.52, 6.73, repro,
2013-11-14,1.45, 2.24, 18.76, 1.99, 1.52, 6.70, repro,
2013-11-15,0.83, 1.38, 25.40, 1.99, 1.52, 6.69, repro,
2013-11-16,-0.56, 2.55, 29.48, 1.98, 1.52, 6.69, repro,
2013-11-17,0.21, 3.17, 20.44, 1.97, 1.52, 6.69, repro,
2013-11-18,1.46, 2.44, 17.59, 2.04, 1.58, 6.89, repro,
2013-11-19,0.94, 2.27, 12.83, 2.14, 1.63, 7.30, repro,
2013-11-20,-0.06, 2.30, 21.38, 2.06, 1.57, 6.93, repro,
2013-11-21,1.39, 2.64, 10.49, 2.07, 1.58, 6.95, repro,
2013-11-22,1.39, 2.39, 4.21, 2.13, 1.72, 7.33, repro,
2013-11-23,-0.30, 3.16, 8.00, 2.10, 1.59, 7.11, repro,
2013-11-24,-0.64, 3.06, 12.81, 2.05, 1.58, 6.93, repro,
2013-11-25,0.95, 2.46, 10.89, 2.04, 1.56, 6.88, repro,
2013-11-26,1.75, 1.67, 9.58, 2.03, 1.55, 6.83, repro,
2013-11-27,1.78, 1.79, 6.71, 1.99, 1.52, 6.72, repro,
2013-11-28,0.76, 1.86, 10.20, 2.01, 1.57, 6.84, repro,
2013-11-29,-0.95, 2.42, 10.07, 2.01, 1.57, 6.85, repro,
2013-11-30,0.13, 2.49, 9.90, 2.01, 1.57, 6.85, repro,
2013-12-01,-1.74, 0.97, 12.27, 2.03, 1.57, 6.87, repro,
2013-12-03,1.68, 2.01, 23.79, 2.15, 1.75, 7.33, repro,
2013-12-04,1.34, 1.11, 21.59, 2.10, 1.68, 7.17, repro,
2013-12-05,0.81, 1.99, 17.20, 2.11, 1.69, 7.22, repro,
2013-12-06,-0.56, 2.57, 15.91, 2.04, 1.59, 6.96, repro,
2013-12-07,1.57, 3.42, 13.68, 2.03, 1.58, 6.92, repro,
2013-12-08,0.33, 1.31, 22.82, 2.03, 1.58, 6.89, repro,
2013-12-09,1.41, 1.40, 18.14, 1.98, 1.52, 6.70, repro,
2013-12-10,0.06, 2.39, 12.60, 1.99, 1.52, 6.71, repro,
2013-12-11,1.23, 3.21, 9.08, 1.99, 1.53, 6.74, repro,
2013-12-12,1.28, 2.96, 9.95, 2.06, 1.61, 7.09, repro,
2013-12-13,1.99, 2.72, 13.35, 2.06, 1.57, 6.91, repro,
2013-12-14,0.62, 3.51, 14.30, 2.06, 1.60, 6.97, repro,
2013-12-15,1.82, 3.57, 14.24, 2.07, 1.60, 6.99, repro,
2013-12-16,1.88, 1.52, 14.91, 2.08, 1.62, 7.08, repro,
2013-12-17,0.02, 2.55, 14.70, 2.05, 1.57, 6.91, repro,
2013-12-18,0.04, 2.20, 20.28, 2.05, 1.57, 6.91, repro,
2013-12-19,0.14, 1.28, 20.29, 2.07, 1.63, 7.12, repro,
2013-12-20,0.88, 1.99, 21.60, 2.03, 1.60, 6.94, repro,
2013-12-21,0.51, 1.89, 25.68, 2.01, 1.56, 6.85, repro,
2013-12-22,-2.48, 3.22, 15.65, 2.03, 1.60, 6.98, repro,
2013-12-23,-0.09, 1.31, 15.33, 1.99, 1.53, 6.74, repro,
2013-12-24,-1.21, 3.01, 15.04, 2.00, 1.53, 6.74, repro,
2013-12-25,1.27, 2.85, 14.51, 2.05, 1.62, 7.09, repro,
2013-12-26,0.34, 3.00, 7.64, 2.01, 1.58, 6.90, repro,
2013-12-27,1.07, 2.11, 5.55, 1.99, 1.55, 6.80, repro,
2013-12-28,0.78, 3.26, 11.32, 2.07, 1.64, 7.13, repro,
2013-12-29,0.80, 2.80, 9.46, 2.05, 1.58, 6.97, repro,
2013-12-30,1.07, 3.31, 10.96, 2.16, 1.70, 7.45, repro,
2013-12-31,2.14, 3.12, 10.35, 2.09, 1.63, 7.14, repro,
2014-01-01,0.31, 1.24, 9.49, 2.08, 1.62, 7.05, repro,
2014-01-02,2.01, 2.20, 9.67, 2.11, 1.63, 7.11, repro,
2014-01-03,0.29, 2.83, 19.93, 2.14, 1.68, 7.32, repro,
2014-01-04,0.49, 4.23, 25.69, 2.06, 1.57, 6.90, repro,
2014-01-05,0.09, 3.30, 16.40, 2.07, 1.61, 7.02, repro,
2014-01-06,0.52, 2.47, 8.88, 2.06, 1.60, 7.01, repro,
2014-01-07,1.76, 3.46, 12.55, 2.02, 1.56, 6.85, repro,
2014-01-08,0.20, 1.63, 17.56, 2.02, 1.56, 6.86, repro,
2014-01-09,1.06, 2.23, 14.26, 2.05, 1.62, 7.08, repro,
2014-01-10,-3.01, 4.87, 29.55, 2.05, 1.64, 7.10, repro,
2014-01-11,1.75, 4.07, 18.77, 1.98, 1.53, 6.73, repro,
2014-01-12,0.24, 2.70, 29.01, 2.00, 1.54, 6.75, repro,
2014-01-13,1.43, 1.48, 19.53, 2.03, 1.58, 6.93, repro,
2014-01-14,1.73, -0.19, 21.30, 2.01, 1.55, 6.79, repro,
2014-01-15,-0.59, 2.02, 8.19, 2.14, 1.66, 7.21, repro,
2014-01-16,2.21, 0.58, 20.07, 2.09, 1.62, 7.10, repro,
2014-01-17,-0.67, 2.29, 13.45, 2.11, 1.64, 7.17, repro,
2014-01-18,2.83, 1.62, 9.25, 2.05, 1.56, 6.87, repro,
2014-01-19,2.22, 0.87, 13.31, 2.13, 1.60, 7.13, repro,
2014-01-20,1.38, 1.51, 14.10, 2.08, 1.58, 7.01, repro,
2014-01-21,2.62, 1.41, 5.03, 2.04, 1.57, 6.85, repro,
2014-01-22,2.00, 1.43, 12.27, 2.00, 1.53, 6.79, repro,
2014-01-23,2.72, 2.86, 13.70, 2.00, 1.52, 6.74, repro,
2014-01-24,1.35, 1.53, 11.23, 2.12, 1.58, 7.24, repro,
2014-01-25,1.66, 1.16, 11.68, 2.15, 1.60, 7.22, repro,
2014-01-26,3.63, 0.35, 10.28, 2.09, 1.60, 7.05, repro,
2014-01-27,2.73, 2.51, 13.73, 2.06, 1.55, 6.86, repro,
2014-01-28,0.10, 3.93, 18.35, 2.05, 1.54, 6.83, repro,
2014-01-29,2.60, 3.33, 16.17, 2.01, 1.55, 6.83, repro,
2014-01-30,0.75, 2.25, 23.44, 2.02, 1.54, 6.83, repro,
2014-01-31,0.29, 1.67, 19.70, 2.01, 1.54, 6.80, repro,
2014-02-01,1.51, 1.69, 17.99, 2.02, 1.55, 6.84, repro,
2014-02-02,2.27, 1.46, 13.25, 2.06, 1.56, 7.01, repro,
2014-02-03,2.16, 1.67, 18.35, 2.24, 1.67, 7.59, repro,
2014-02-04,1.42, -0.27, 15.25, 2.08, 1.57, 7.00, repro,
2014-02-05,1.43, 2.08, 13.95, 2.04, 1.56, 6.90, repro,
2014-02-06,0.17, 2.40, 15.66, 2.00, 1.53, 6.76, repro,
2014-02-07,0.49, 2.23, 22.82, 2.17, 1.68, 7.41, repro,
2014-02-08,0.65, 2.20, 21.26, 2.08, 1.59, 7.00, repro,
2014-02-09,-0.06, 1.28, 17.03, 2.19, 1.63, 7.30, repro,
2014-02-10,1.76, 0.93, 17.73, 2.08, 1.56, 6.88, repro,
2014-02-11,2.08, 2.16, 15.34, 2.08, 1.57, 6.98, repro,
2014-02-12,2.93, 2.34, 18.15, 1.99, 1.54, 6.82, repro,
2014-02-13,0.49, 1.72, 14.02, 2.07, 1.56, 6.93, repro,
2014-02-14,0.55, 3.33, 16.45, 2.08, 1.57, 6.97, repro,
2014-02-15,0.46, 2.44, 23.25, 2.01, 1.53, 6.78, repro,
2014-02-16,1.62, 2.06, 17.13, 2.01, 1.53, 6.79, repro,
2014-02-17,0.87, 1.52, 19.40, 2.08, 1.57, 7.05, repro,
2014-02-18,2.33, 0.41, 17.41, 2.05, 1.57, 6.93, repro,
2014-02-19,2.73, 1.84, 20.12, 2.07, 1.60, 7.00, repro,
2014-02-20,-2.53, 1.63, 27.88, 2.03, 1.56, 6.85, repro,
2014-02-21,1.39, -0.34, 12.21, 2.03, 1.56, 6.94, repro,
2014-02-22,0.62, 3.26, 28.52, 2.09, 1.61, 7.14, repro,
2014-02-23,1.33, 0.62, 12.66, 2.17, 1.67, 7.46, repro,
2014-02-24,1.66, 0.13, 7.16, 2.02, 1.56, 6.87, repro,
2014-02-25,1.52, 1.95, 11.59, 2.11, 1.59, 7.16, repro,
2014-02-26,2.87, -0.58, 14.88, 2.08, 1.60, 7.13, repro,
2014-02-27,-0.01, -0.09, 18.99, 2.17, 1.65, 7.41, repro,
2014-02-28,1.05, -0.50, 24.19, 2.15, 1.65, 7.27, repro,
2014-03-01,2.26, 1.28, 12.93, 2.07, 1.61, 7.11, repro,
2014-03-02,0.56, 1.22, 12.58, 2.00, 1.55, 6.89, repro,
2014-03-03,1.06, 0.44, 11.90, 2.14, 1.60, 7.07, repro,
2014-03-04,0.00, 0.76, 15.18, 2.31, 1.73, 7.66, repro,
2014-03-05,1.69, 0.72, 21.38, 2.09, 1.59, 7.01, repro,
2014-03-06,1.74, 0.27, 16.03, 1.99, 1.54, 6.82, repro,
2014-03-07,1.68, 0.50, 14.74, 2.58, 2.20, 9.08, repro,
2014-03-08,0.75, 0.99, 19.82, 2.59, 1.96, 8.44, repro,
