PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SUTB
Station name,SUTB_BARD_CN1997
Begin Date, 1997-03-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.2058358921 North Latitude, -121.8205996076 East Longitude, 616.55405 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-25,-4.94, -3.01, 5.29, 2.24, 1.68, 7.59, repro,
2015-06-26,-3.95, -3.04, 1.94, 2.30, 1.65, 7.63, repro,
2015-06-27,-6.62, -3.11, -2.40, 2.25, 1.64, 7.56, repro,
2015-06-28,-9.58, -4.22, 0.78, 2.28, 1.65, 7.65, repro,
2015-06-29,-6.82, -2.80, 7.55, 2.30, 1.68, 7.72, repro,
2015-06-30,-5.38, -1.77, 11.10, 2.36, 1.69, 7.99, repro,
2015-07-01,-3.49, -4.17, 12.99, 2.29, 1.70, 7.93, repro,
2015-07-02,-5.70, -3.83, 3.76, 2.35, 1.68, 7.92, repro,
2015-07-03,-5.11, -2.19, 3.09, 2.32, 1.70, 7.88, repro,
2015-07-04,-8.14, -2.31, 14.88, 2.28, 1.68, 7.69, repro,
2015-07-05,-8.75, -3.37, 11.92, 2.28, 1.66, 7.66, repro,
2015-07-06,-4.55, -2.98, 9.10, 2.23, 1.64, 7.50, repro,
2015-07-07,-5.57, -3.47, 7.13, 2.22, 1.62, 7.51, repro,
2015-07-08,-6.64, -2.88, 5.54, 2.27, 1.64, 7.54, repro,
2015-07-09,-6.75, -3.53, 14.20, 2.25, 1.64, 7.55, repro,
2015-07-10,-6.45, -3.23, 21.52, 2.22, 1.63, 7.44, repro,
2015-07-11,-5.57, -3.90, 9.83, 2.35, 1.68, 7.67, repro,
2015-07-12,-8.35, -1.39, 8.50, 2.27, 1.64, 7.56, repro,
2015-07-13,-7.95, -2.88, 16.86, 2.26, 1.62, 7.49, repro,
2015-07-14,-7.89, -2.95, 15.42, 2.26, 1.65, 7.57, repro,
2015-07-15,-4.99, -1.46, 27.71, 2.29, 1.64, 7.48, repro,
2015-07-16,-3.17, -4.41, 12.55, 2.32, 1.73, 7.85, repro,
2015-07-17,-5.65, -3.67, 18.00, 2.27, 1.66, 7.60, repro,
2015-07-18,-5.15, -2.13, 1.08, 2.23, 1.67, 7.62, repro,
2015-07-19,-5.28, -1.61, 21.00, 2.32, 1.70, 7.78, repro,
2015-07-20,-5.53, -0.66, 18.98, 2.24, 1.67, 7.55, repro,
2015-07-21,-4.98, -0.65, 26.60, 2.29, 1.68, 7.65, repro,
2015-07-22,-5.65, -2.71, 9.60, 2.31, 1.68, 7.75, repro,
2015-07-23,-7.07, -3.86, 21.59, 2.50, 1.95, 8.77, repro,
2015-07-24,-5.92, -2.04, 6.07, 2.29, 1.67, 7.67, repro,
2015-07-25,-4.88, 0.53, 23.69, 2.24, 1.68, 7.57, repro,
2015-07-26,-3.13, -0.92, 22.44, 2.26, 1.67, 7.67, repro,
2015-07-27,-6.00, -2.12, 8.74, 2.29, 1.68, 7.76, repro,
2015-07-28,-5.97, -2.91, 7.35, 2.36, 1.71, 8.00, repro,
2015-07-29,-9.86, -2.78, 6.91, 2.38, 1.71, 8.00, repro,
2015-07-30,-4.77, -0.90, 8.24, 2.25, 1.66, 7.58, repro,
2015-07-31,-3.14, -0.13, 12.18, 2.25, 1.70, 7.72, repro,
2015-08-01,-5.16, -1.85, 6.51, 2.29, 1.67, 7.63, repro,
2015-08-02,-5.36, -3.84, 19.48, 2.28, 1.69, 7.74, repro,
2015-08-03,-4.12, -2.49, 16.24, 2.27, 1.67, 7.65, repro,
2015-08-04,-8.45, -0.97, 16.26, 2.30, 1.70, 7.78, repro,
2015-08-05,-1.99, -1.67, 12.48, 2.30, 1.69, 7.71, repro,
2015-08-06,-5.80, -2.02, 6.31, 2.35, 1.70, 7.75, repro,
2015-08-07,-3.66, -2.68, 18.80, 2.30, 1.71, 7.75, repro,
2015-08-08,-2.13, -1.02, 18.68, 2.32, 1.69, 7.79, repro,
2015-08-09,-6.07, -3.58, 15.39, 2.37, 1.71, 7.85, repro,
2015-08-10,-6.73, -2.11, 12.17, 2.30, 1.67, 7.67, repro,
2015-08-11,-4.17, -2.41, 11.92, 2.28, 1.69, 7.74, repro,
2015-08-12,-2.18, -1.98, 17.19, 2.31, 1.73, 7.82, repro,
2015-08-13,-2.73, -0.52, 10.77, 2.28, 1.68, 7.63, repro,
2015-08-14,-4.01, -3.82, 17.01, 2.27, 1.65, 7.56, repro,
2015-08-15,-7.12, -3.75, 13.06, 2.26, 1.62, 7.50, repro,
2015-08-16,-7.06, -3.44, 21.37, 2.26, 1.64, 7.53, repro,
2015-08-17,-4.09, -2.33, 15.59, 2.25, 1.68, 7.63, repro,
2015-08-18,-3.98, -3.64, 17.61, 2.25, 1.63, 7.54, repro,
2015-08-19,0.02, -0.38, 12.93, 2.62, 2.14, 9.48, repro,
2015-08-20,-6.43, -1.98, 21.63, 2.26, 1.64, 7.60, repro,
2015-08-21,-6.71, -2.92, 22.92, 2.31, 1.66, 7.63, repro,
2015-08-22,-4.77, -4.96, 10.92, 2.26, 1.64, 7.57, repro,
2015-08-23,-5.12, -4.15, 11.08, 2.26, 1.65, 7.60, repro,
2015-08-24,-1.70, -2.15, 10.23, 2.29, 1.66, 7.68, repro,
2015-08-25,-3.59, -3.03, 8.43, 2.26, 1.68, 7.67, repro,
2015-08-26,-6.51, -0.66, 11.71, 2.26, 1.64, 7.50, repro,
2015-08-27,-5.37, -2.04, 19.47, 2.26, 1.66, 7.54, repro,
2015-08-28,-6.23, -3.50, 18.35, 2.31, 1.65, 7.60, repro,
2015-08-29,-1.50, -1.76, 19.65, 2.28, 1.68, 7.73, repro,
2015-08-30,-3.20, -3.53, 22.65, 2.26, 1.64, 7.54, repro,
2015-08-31,-3.26, -5.36, 21.89, 2.27, 1.68, 7.60, repro,
2015-09-01,-2.74, -4.31, 21.17, 2.35, 1.70, 7.76, repro,
2015-09-02,-3.89, -4.37, 17.60, 2.31, 1.67, 7.68, repro,
2015-09-03,-4.29, -2.87, 22.27, 2.26, 1.65, 7.69, repro,
2015-09-04,-2.14, -2.35, 15.04, 2.21, 1.63, 7.50, repro,
2015-09-05,-5.53, -2.33, 21.29, 2.21, 1.63, 7.39, repro,
2015-09-06,-4.76, -3.08, 9.89, 2.26, 1.67, 7.64, repro,
2015-09-07,-2.15, -2.10, 17.32, 2.25, 1.64, 7.55, repro,
2015-09-08,-4.27, -1.92, 15.07, 2.32, 1.66, 7.67, repro,
2015-09-09,-4.24, -0.82, 19.23, 2.31, 1.72, 7.82, repro,
2015-09-10,-2.96, -3.41, 21.68, 2.24, 1.64, 7.50, repro,
2015-09-11,-0.65, -4.73, 9.13, 2.87, 2.30, 10.24, repro,
2015-09-12,-1.06, -3.53, 11.98, 2.31, 1.67, 7.70, repro,
2015-09-13,-3.92, -4.07, 14.97, 2.25, 1.63, 7.51, repro,
2015-09-14,-4.10, -3.23, 16.90, 2.24, 1.66, 7.58, repro,
2015-09-15,-5.02, -5.14, 29.80, 2.25, 1.65, 7.55, repro,
2015-09-16,-0.59, -2.35, 19.89, 2.24, 1.65, 7.51, repro,
2015-09-17,-3.54, -2.75, 19.66, 2.26, 1.67, 7.63, repro,
2015-09-18,-3.15, -5.13, 3.36, 2.30, 1.68, 7.68, repro,
2015-09-19,-3.66, -2.21, 14.13, 2.24, 1.64, 7.52, repro,
2015-09-20,-1.07, -0.70, 24.10, 2.25, 1.67, 7.58, repro,
2015-09-21,-2.01, -0.70, 22.48, 2.25, 1.65, 7.54, repro,
2015-09-22,-4.19, -1.41, 17.44, 2.31, 1.68, 7.70, repro,
2015-09-23,-4.48, -2.96, 1.70, 2.31, 1.68, 7.76, repro,
2015-09-24,-2.60, -2.03, 11.67, 2.25, 1.63, 7.54, repro,
2015-09-25,-0.70, -1.96, 14.23, 2.28, 1.66, 7.70, repro,
2015-09-26,-4.03, -0.89, 19.04, 2.26, 1.66, 7.62, repro,
2015-09-27,-1.10, -4.49, 12.00, 2.27, 1.71, 7.64, repro,
2015-09-28,-3.42, -3.24, 15.74, 2.34, 1.69, 7.83, repro,
2015-09-29,-3.10, -4.79, 12.99, 2.29, 1.70, 7.76, repro,
2015-09-30,-5.45, -4.08, 11.89, 2.87, 2.34, 10.61, repro,
2015-10-01,-4.30, -3.58, 10.94, 2.36, 1.73, 7.92, repro,
2015-10-02,-2.72, -1.45, 9.91, 2.25, 1.65, 7.61, repro,
2015-10-03,-3.29, -3.80, 21.11, 2.34, 1.75, 7.92, repro,
2015-10-04,-2.04, -0.86, 14.20, 2.22, 1.64, 7.56, repro,
2015-10-05,-0.51, -2.37, 25.68, 2.35, 1.73, 7.86, repro,
2015-10-06,-3.71, -3.82, 12.71, 2.27, 1.63, 7.55, repro,
2015-10-07,-3.19, -1.59, 10.38, 2.24, 1.67, 7.62, repro,
2015-10-08,-4.61, -3.63, 17.73, 2.29, 1.67, 7.78, repro,
2015-10-09,-2.11, -2.27, 13.86, 2.25, 1.66, 7.61, repro,
2015-10-10,-0.96, -2.37, 18.77, 2.25, 1.65, 7.53, repro,
2015-10-11,-4.45, -1.69, 22.54, 2.21, 1.64, 7.48, repro,
2015-10-12,-2.32, -1.65, 23.05, 2.25, 1.66, 7.56, repro,
2015-10-13,-2.95, -2.44, 20.94, 2.23, 1.65, 7.63, repro,
2015-10-14,-4.24, -3.02, 23.82, 2.33, 1.69, 7.82, repro,
2015-10-15,0.47, -1.76, 21.45, 2.25, 1.66, 7.64, repro,
2015-10-16,-2.99, -3.04, 16.29, 2.23, 1.64, 7.54, repro,
2015-10-17,-5.15, -5.61, 14.18, 2.30, 1.68, 7.71, repro,
2015-10-18,-4.29, -2.72, 12.66, 2.28, 1.67, 7.71, repro,
2015-10-19,-2.82, -4.23, 25.23, 2.26, 1.64, 7.66, repro,
2015-10-20,-1.69, -3.39, 22.07, 2.34, 1.73, 7.85, repro,
2015-10-21,-4.20, -2.46, 5.59, 2.25, 1.65, 7.58, repro,
2015-10-22,-2.84, -3.34, 24.84, 2.29, 1.65, 7.58, repro,
2015-10-23,-3.58, -4.12, 13.07, 2.29, 1.67, 7.65, repro,
2015-10-24,-3.16, -3.92, 9.67, 2.27, 1.65, 7.65, repro,
2015-10-25,-5.84, -3.31, 18.20, 2.32, 1.67, 7.76, repro,
2015-10-26,-1.40, -3.86, 16.07, 2.35, 1.74, 7.83, repro,
2015-10-27,-1.36, -1.27, 19.04, 2.31, 1.69, 7.70, repro,
2015-10-28,-1.97, -3.16, 17.54, 2.28, 1.65, 7.61, repro,
2015-10-29,-4.08, -1.30, 11.16, 2.25, 1.66, 7.62, repro,
2015-10-30,-2.11, -2.70, 19.26, 2.30, 1.66, 7.64, repro,
2015-10-31,-3.97, -2.65, 22.80, 2.33, 1.67, 7.72, repro,
2015-11-01,-0.53, -0.51, 18.28, 2.24, 1.65, 7.60, repro,
2015-11-02,-0.19, -1.25, 17.23, 2.25, 1.66, 7.59, repro,
2015-11-03,-3.06, -2.78, 13.09, 2.32, 1.68, 7.73, repro,
2015-11-04,-3.82, 0.02, 11.56, 2.33, 1.69, 7.74, repro,
2015-11-05,-1.13, -1.79, 20.15, 2.33, 1.69, 7.77, repro,
2015-11-06,-3.32, -1.19, 2.70, 2.35, 1.75, 7.96, repro,
2015-11-07,-0.78, 0.54, 16.11, 2.30, 1.73, 7.74, repro,
2015-11-08,-1.19, -2.33, 12.12, 2.37, 1.71, 7.95, repro,
2015-11-09,-0.62, -2.32, 18.92, 2.38, 1.75, 7.94, repro,
2015-11-10,0.26, -1.79, 21.70, 2.34, 1.71, 7.85, repro,
2015-11-11,-0.76, -1.45, 8.08, 2.35, 1.69, 7.85, repro,
2015-11-12,-1.16, -0.57, 10.59, 2.33, 1.69, 7.95, repro,
2015-11-13,-1.29, 0.23, 15.02, 2.31, 1.68, 7.82, repro,
2015-11-14,0.32, -1.25, 15.91, 2.28, 1.67, 7.69, repro,
2015-11-15,-0.43, 0.98, 12.87, 2.31, 1.73, 7.83, repro,
2015-11-16,-2.39, -0.17, 20.48, 2.23, 1.65, 7.57, repro,
2015-11-17,-1.95, -2.28, 12.63, 2.27, 1.67, 7.73, repro,
2015-11-18,0.88, 0.95, 23.32, 2.29, 1.72, 7.86, repro,
2015-11-19,1.85, -2.49, 20.03, 2.26, 1.70, 7.84, repro,
2015-11-20,1.82, -2.06, 6.29, 2.71, 2.11, 9.75, repro,
2015-11-21,-0.45, -1.43, 12.22, 2.26, 1.67, 7.66, repro,
2015-11-22,-0.09, -3.00, 26.64, 2.26, 1.67, 7.73, repro,
2015-11-23,0.03, -0.75, 23.73, 2.31, 1.71, 8.01, repro,
2015-11-24,0.84, 0.34, 26.11, 2.27, 1.73, 7.93, repro,
2015-11-25,-1.67, -3.15, 18.16, 2.27, 1.68, 7.75, repro,
2015-11-26,2.25, -2.15, 13.41, 2.27, 1.66, 7.73, repro,
2015-11-27,1.64, -1.38, 6.63, 2.31, 1.69, 7.82, repro,
2015-11-28,-1.40, -2.68, 18.67, 2.28, 1.66, 7.75, repro,
2015-11-29,0.77, -0.17, 19.83, 2.26, 1.65, 7.69, repro,
2015-11-30,-0.84, -1.93, 12.96, 2.26, 1.74, 7.78, repro,
2015-12-01,0.10, -2.40, 15.40, 2.27, 1.67, 7.65, repro,
2015-12-02,1.11, -2.12, 12.94, 2.26, 1.68, 7.70, repro,
2015-12-03,-0.42, -1.70, 11.36, 2.26, 1.69, 7.76, repro,
2015-12-04,-4.01, -1.71, 19.68, 2.24, 1.68, 7.77, repro,
2015-12-05,-0.33, -1.25, 1.87, 2.26, 1.71, 7.75, repro,
2015-12-06,0.05, -1.27, 11.42, 2.27, 1.76, 7.79, repro,
2015-12-07,-2.72, -3.08, 10.68, 2.30, 1.72, 7.90, repro,
2015-12-08,-2.56, -0.39, 11.81, 2.27, 1.73, 7.94, repro,
2015-12-09,-0.97, -2.55, 22.96, 2.27, 1.71, 7.91, repro,
2015-12-10,0.57, -4.06, 8.06, 2.34, 1.76, 8.07, repro,
2015-12-11,-1.97, -2.43, 15.82, 2.35, 1.78, 8.11, repro,
2015-12-12,-0.15, -0.44, 18.18, 2.26, 1.69, 7.83, repro,
2015-12-13,-0.96, -2.35, 22.20, 2.31, 1.73, 8.05, repro,
2015-12-14,-5.09, -1.28, 27.22, 2.23, 1.65, 7.63, repro,
2015-12-15,-1.44, -0.64, 1.91, 2.22, 1.64, 7.56, repro,
2015-12-16,-0.81, -1.01, 8.60, 2.28, 1.68, 7.72, repro,
2015-12-17,-1.91, -0.39, 8.44, 2.35, 1.77, 8.05, repro,
2015-12-18,1.09, 0.65, 10.47, 2.30, 1.71, 7.97, repro,
2015-12-19,-3.05, -1.10, 22.00, 2.19, 1.62, 7.48, repro,
2015-12-20,0.07, -1.51, 23.94, 2.18, 1.63, 7.50, repro,
2015-12-21,-0.96, -1.26, 9.52, 2.22, 1.63, 7.60, repro,
2015-12-22,-2.10, -2.00, 24.69, 2.21, 1.65, 7.65, repro,
2015-12-23,-1.37, -0.45, 17.40, 2.21, 1.67, 7.65, repro,
2015-12-24,-1.95, -1.89, 18.99, 2.19, 1.63, 7.57, repro,
2015-12-25,-2.86, -1.25, 19.33, 2.17, 1.63, 7.54, repro,
2015-12-26,-3.83, -1.37, 1.81, 2.19, 1.60, 7.43, repro,
2015-12-27,-2.23, -0.85, 4.97, 2.21, 1.64, 7.67, repro,
2015-12-28,-1.42, 0.11, 15.27, 2.22, 1.66, 7.64, repro,
2015-12-29,-0.21, -1.48, 6.53, 2.19, 1.69, 7.65, repro,
2015-12-30,-1.28, -2.24, 9.00, 2.14, 1.62, 7.46, repro,
2015-12-31,-2.87, -0.90, 7.60, 2.19, 1.62, 7.54, repro,
2016-01-01,-3.10, -0.47, 2.93, 2.17, 1.62, 7.45, repro,
2016-01-02,-2.39, -0.40, 7.39, 2.21, 1.69, 7.64, repro,
2016-01-03,-1.29, -0.27, 3.91, 2.18, 1.64, 7.53, repro,
2016-01-04,-1.58, 0.92, 10.28, 2.21, 1.63, 7.48, repro,
2016-01-05,-3.05, -2.31, 22.80, 2.16, 1.61, 7.46, repro,
2016-01-06,-2.02, -2.67, 13.90, 2.20, 1.62, 7.51, repro,
2016-01-07,-1.24, -0.33, 15.11, 2.25, 1.66, 7.59, repro,
2016-01-08,-1.40, 1.88, 2.23, 2.24, 1.71, 7.76, repro,
2016-01-09,-2.46, -0.00, 9.30, 2.24, 1.67, 7.62, repro,
2016-01-10,-2.95, -1.22, 15.56, 2.19, 1.63, 7.53, repro,
2016-01-11,-5.17, -0.18, 4.13, 2.22, 1.62, 7.56, repro,
2016-01-12,-2.65, -1.67, 1.28, 2.22, 1.61, 7.46, repro,
2016-01-13,-0.54, 0.63, 14.40, 2.28, 1.63, 7.55, repro,
2016-01-14,-4.28, -0.90, 1.91, 2.32, 1.71, 7.86, repro,
2016-01-15,-2.12, -1.37, 5.84, 2.26, 1.65, 7.54, repro,
2016-01-16,-4.60, -2.29, 16.56, 2.22, 1.63, 7.53, repro,
2016-01-17,-3.21, 0.29, 2.80, 2.26, 1.64, 7.61, repro,
2016-01-18,-0.66, 0.54, 4.87, 2.29, 1.64, 7.53, repro,
2016-01-19,1.57, -0.38, 2.68, 2.23, 1.64, 7.48, repro,
2016-01-20,0.42, 0.40, 3.31, 2.23, 1.60, 7.35, repro,
2016-01-21,-3.17, 0.70, 1.36, 2.22, 1.62, 7.48, repro,
2016-01-22,-3.74, -2.31, -3.50, 2.27, 1.61, 7.49, repro,
2016-01-23,-2.13, 0.02, -4.44, 2.25, 1.64, 7.55, repro,
2016-01-24,-1.17, -0.81, -5.00, 2.25, 1.63, 7.44, repro,
2016-01-25,-3.36, -0.15, 6.42, 2.28, 1.66, 7.65, repro,
2016-01-26,-5.22, -1.38, -0.46, 2.24, 1.64, 7.55, repro,
2016-01-27,-4.04, -2.33, -1.71, 2.28, 1.64, 7.63, repro,
2016-01-28,-4.34, -1.96, -9.19, 2.30, 1.66, 7.66, repro,
2016-01-29,-0.38, -1.53, -0.46, 2.33, 1.69, 7.75, repro,
2016-01-30,-0.38, -1.24, 15.43, 2.26, 1.66, 7.60, repro,
2016-01-31,-3.68, -0.02, 7.73, 2.35, 1.70, 7.84, repro,
2016-02-01,-3.81, -0.20, 3.55, 2.25, 1.64, 7.52, repro,
2016-02-02,-4.61, -2.53, -2.92, 2.30, 1.66, 7.85, repro,
2016-02-03,-4.99, -0.81, -5.25, 2.88, 1.99, 9.27, repro,
2016-02-04,-4.77, -0.80, -3.91, 2.82, 2.00, 9.11, repro,
2016-02-05,-1.38, -0.48, 0.72, 2.23, 1.65, 7.54, repro,
2016-02-06,-4.53, -0.07, -6.24, 2.26, 1.65, 7.69, repro,
2016-02-07,-2.81, -0.10, -9.11, 2.26, 1.65, 7.62, repro,
2016-02-08,-2.72, -0.72, -8.07, 2.22, 1.63, 7.56, repro,
2016-02-09,-2.50, -0.46, -5.96, 2.23, 1.64, 7.62, repro,
2016-02-10,-2.78, -0.40, 4.94, 2.23, 1.65, 7.56, repro,
2016-02-11,-1.61, -0.75, -1.62, 2.26, 1.64, 7.59, repro,
2016-02-12,-4.54, -2.41, 2.12, 2.28, 1.65, 7.65, repro,
2016-02-13,-3.16, -1.35, -3.80, 2.21, 1.63, 7.54, repro,
2016-02-14,-1.68, 0.04, -5.35, 2.21, 1.64, 7.58, repro,
2016-02-15,-3.09, 0.81, -1.39, 2.27, 1.67, 7.72, repro,
2016-02-16,-3.13, 1.27, 9.77, 2.20, 1.64, 7.54, repro,
2016-02-17,-5.94, -2.20, 16.01, 2.27, 1.67, 7.70, repro,
2016-02-18,-4.32, -1.02, 14.17, 2.22, 1.64, 7.56, repro,
2016-02-19,-1.71, -0.96, 7.99, 2.27, 1.66, 7.69, repro,
2016-02-20,-2.52, -1.10, -0.16, 2.24, 1.64, 7.58, repro,
2016-02-21,-1.24, -0.13, -0.10, 2.23, 1.64, 7.53, repro,
2016-02-22,-3.95, -0.20, -9.35, 2.23, 1.64, 7.56, repro,
2016-02-23,-1.89, -0.68, 4.06, 2.22, 1.63, 7.54, repro,
2016-02-24,-4.10, 0.90, -0.99, 2.26, 1.64, 7.62, repro,
2016-02-25,-3.40, -1.48, -7.00, 2.29, 1.66, 7.70, repro,
2016-02-26,-3.77, 1.62, -4.96, 2.32, 1.72, 7.96, repro,
2016-02-27,-2.70, -0.02, -6.79, 2.24, 1.65, 7.54, repro,
2016-02-28,-5.60, -0.52, -0.04, 2.32, 1.74, 7.82, repro,
2016-02-29,-2.63, 0.39, -7.77, 2.36, 1.73, 7.94, repro,
2016-03-01,-0.83, -1.57, 5.75, 2.21, 1.64, 7.51, repro,
2016-03-02,-4.99, -1.12, 7.79, 2.31, 1.69, 7.76, repro,
2016-03-03,-2.91, 1.25, 10.86, 2.25, 1.66, 7.57, repro,
2016-03-04,-2.44, 0.62, 12.08, 2.25, 1.68, 7.72, repro,
2016-03-05,-1.81, 0.97, 8.39, 2.25, 1.66, 7.60, repro,
2016-03-06,-2.81, -1.52, 11.19, 2.24, 1.68, 7.69, repro,
2016-03-07,-1.63, 1.04, 6.66, 2.24, 1.69, 7.63, repro,
2016-03-08,-7.21, -1.52, 0.46, 2.32, 1.71, 7.85, repro,
2016-03-09,-2.92, -1.01, 7.31, 2.25, 1.67, 7.58, repro,
2016-03-10,0.69, 0.51, 10.08, 2.18, 1.65, 7.49, repro,
2016-03-11,-2.20, -0.85, 8.75, 2.16, 1.65, 7.47, repro,
2016-03-12,-2.34, -0.23, 8.92, 2.16, 1.66, 7.45, repro,
2016-03-13,-3.64, -0.16, -1.04, 2.23, 1.68, 7.55, repro,
2016-03-14,-4.45, 0.85, 13.07, 2.23, 1.67, 7.49, repro,
2016-03-15,-2.53, 0.80, -0.66, 2.21, 1.68, 7.54, repro,
2016-03-16,-0.46, -0.76, 2.85, 2.28, 1.76, 7.83, repro,
2016-03-17,-1.29, 0.11, -6.48, 2.28, 1.71, 7.72, repro,
2016-03-18,-3.24, -0.17, -4.02, 2.23, 1.70, 7.55, repro,
2016-03-19,-0.10, 1.33, -4.02, 3.46, 2.92, 12.78, repro,
2016-03-20,-2.81, 0.78, -6.14, 2.42, 1.76, 8.14, repro,
2016-03-21,-0.94, -0.09, 5.15, 2.15, 1.65, 7.36, repro,
2016-03-22,-1.21, 0.02, 0.03, 2.14, 1.62, 7.36, repro,
2016-03-23,-1.15, 1.15, -9.91, 2.20, 1.67, 7.49, repro,
2016-03-24,-4.38, -1.01, -3.59, 2.20, 1.65, 7.48, repro,
2016-03-25,-2.55, 1.85, 4.53, 2.69, 2.14, 9.33, repro,
2016-03-26,2.84, -1.47, 9.39, 2.15, 1.64, 7.37, repro,
2016-03-27,-2.81, -1.99, 0.22, 2.17, 1.63, 7.33, repro,
2016-03-28,-1.81, 2.21, 2.36, 2.17, 1.63, 7.34, repro,
2016-03-29,-3.46, 1.45, 5.96, 2.23, 1.65, 7.53, repro,
2016-03-30,-5.01, -0.06, 0.95, 2.18, 1.65, 7.38, repro,
2016-03-31,-0.26, -0.64, 6.29, 2.23, 1.67, 7.56, repro,
2016-04-01,-1.98, -0.34, 6.49, 2.18, 1.66, 7.46, repro,
2016-04-02,-2.01, 1.32, -0.28, 2.13, 1.64, 7.38, repro,
2016-04-03,-3.16, 0.48, -4.87, 2.16, 1.66, 7.35, repro,
2016-04-04,-5.63, -0.65, -1.37, 2.21, 1.68, 7.50, repro,
2016-04-05,-0.70, 1.05, 4.36, 2.15, 1.65, 7.36, repro,
2016-04-06,-2.78, -0.49, -3.03, 2.25, 1.69, 7.63, repro,
2016-04-07,-2.25, -0.74, 5.81, 2.18, 1.70, 7.59, repro,
2016-04-08,-2.70, 1.37, -0.23, 2.12, 1.66, 7.37, repro,
2016-04-09,-0.25, -1.03, 1.88, 2.65, 2.02, 8.91, repro,
2016-04-10,-3.21, 0.71, 11.51, 2.35, 1.78, 8.06, repro,
2016-04-11,-2.82, -0.39, -0.01, 2.16, 1.68, 7.49, repro,
2016-04-12,-3.10, 0.06, -4.72, 2.17, 1.67, 7.50, repro,
2016-04-13,-3.51, 0.01, -10.97, 2.18, 1.66, 7.46, repro,
2016-04-14,-1.82, -0.37, 5.44, 2.21, 1.69, 7.67, repro,
2016-04-15,-7.62, 1.10, -9.26, 2.15, 1.64, 7.42, repro,
2016-04-16,-4.79, 0.14, -3.06, 2.16, 1.64, 7.40, repro,
2016-04-17,-4.27, 0.19, -4.63, 2.19, 1.69, 7.57, repro,
2016-04-18,-3.37, -0.03, -6.22, 2.34, 1.80, 8.09, repro,
2016-04-19,-3.15, -1.06, -2.80, 2.24, 1.69, 7.67, repro,
2016-04-20,-4.53, -1.67, 0.81, 2.18, 1.68, 7.61, repro,
2016-04-21,-4.40, 1.52, 1.21, 2.14, 1.66, 7.44, repro,
2016-04-22,-3.65, -0.14, 7.15, 2.18, 1.67, 7.57, repro,
2016-04-23,-4.25, -1.27, -1.93, 2.18, 1.63, 7.42, repro,
2016-04-24,-3.53, -0.63, -5.22, 2.22, 1.65, 7.52, repro,
2016-04-25,-6.82, -4.03, -11.91, 2.83, 2.65, 11.64, repro,
2016-04-26,-4.37, -0.88, 4.52, 2.17, 1.66, 7.51, repro,
2016-04-27,-5.04, 0.35, -1.84, 2.15, 1.65, 7.43, repro,
2016-04-28,-4.00, 0.74, -10.11, 2.15, 1.65, 7.42, repro,
2016-04-29,-2.77, -1.77, 4.12, 2.21, 1.67, 7.50, repro,
2016-04-30,-4.63, -2.55, -5.05, 2.17, 1.65, 7.40, repro,
2016-05-01,-3.48, -1.16, -1.64, 2.14, 1.65, 7.38, repro,
2016-05-02,-3.21, -1.66, 7.88, 2.20, 1.65, 7.51, repro,
2016-05-03,-1.97, 0.49, -3.78, 2.18, 1.66, 7.48, repro,
2016-05-04,-5.80, -0.45, -4.38, 2.22, 1.66, 7.58, repro,
2016-05-05,-1.78, -0.84, -2.44, 2.25, 1.72, 7.81, repro,
2016-05-06,-3.89, -2.12, 4.23, 2.26, 1.69, 7.83, repro,
2016-05-07,-3.67, 0.58, 3.00, 2.22, 1.67, 7.57, repro,
2016-05-08,-2.24, -0.07, 6.09, 2.20, 1.69, 7.64, repro,
2016-05-09,-6.01, -1.42, 0.73, 2.14, 1.65, 7.43, repro,
2016-05-10,-2.32, -0.38, -9.19, 2.16, 1.66, 7.45, repro,
2016-05-11,-5.32, -1.56, -15.47, 2.17, 1.64, 7.43, repro,
2016-05-12,-3.79, 0.06, -6.23, 2.17, 1.64, 7.36, repro,
2016-05-13,-0.35, 0.80, 3.59, 2.14, 1.63, 7.28, repro,
2016-05-14,-3.33, 0.87, 7.10, 2.19, 1.66, 7.54, repro,
2016-05-15,-2.44, -0.04, 9.21, 2.14, 1.64, 7.34, repro,
2016-05-16,-0.24, 0.20, 3.79, 2.17, 1.65, 7.41, repro,
2016-05-17,-0.76, 0.88, 4.40, 2.21, 1.65, 7.45, repro,
2016-05-18,-0.97, -1.12, -6.27, 2.21, 1.65, 7.41, repro,
2016-05-19,-1.99, -2.54, 1.64, 2.19, 1.66, 7.48, repro,
2016-05-20,-4.41, -0.92, 3.53, 2.72, 1.95, 8.96, repro,
2016-05-21,-2.65, -1.96, 5.04, 2.11, 1.62, 7.27, repro,
2016-05-22,-5.53, 0.79, -2.31, 2.16, 1.64, 7.41, repro,
2016-05-23,-1.29, -1.31, -4.98, 2.18, 1.65, 7.39, repro,
2016-05-24,-4.36, 0.08, 1.14, 2.13, 1.65, 7.33, repro,
2016-05-25,-3.97, -2.21, 7.57, 2.15, 1.65, 7.36, repro,
