PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,POMM
Station name,POMM_SCGN_CN1993
Begin Date, 1999-08-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.9199110896 North Latitude, -120.4784365376 East Longitude, 597.12387 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-18,29.31, -144.96, 30.27, 1.92, 1.59, 7.25, repro,
2014-11-19,29.88, -144.30, 37.92, 1.95, 1.60, 7.35, repro,
2014-11-20,29.80, -143.23, 33.00, 1.99, 1.59, 7.46, repro,
2014-11-21,29.90, -144.36, 38.44, 2.07, 1.66, 7.78, repro,
2014-11-22,29.40, -146.95, 39.82, 2.07, 1.66, 7.78, repro,
2014-11-23,29.00, -144.80, 25.57, 1.99, 1.60, 7.52, repro,
2014-11-24,27.52, -144.95, 38.39, 1.99, 1.59, 7.50, repro,
2014-11-25,29.68, -144.82, 25.94, 2.05, 1.63, 7.66, repro,
2014-11-26,29.15, -145.68, 26.81, 1.98, 1.58, 7.46, repro,
2014-11-27,29.27, -145.24, 25.22, 1.92, 1.58, 7.26, repro,
2014-11-28,28.73, -146.03, 31.99, 1.94, 1.60, 7.33, repro,
2014-11-29,29.25, -146.72, 35.66, 1.91, 1.56, 7.22, repro,
2014-11-30,27.36, -146.93, 41.37, 1.99, 1.62, 7.46, repro,
2014-12-01,29.06, -145.87, 32.33, 1.95, 1.60, 7.33, repro,
2014-12-02,30.83, -146.32, 41.61, 1.96, 1.60, 7.39, repro,
2014-12-03,32.16, -149.63, 35.08, 1.96, 1.60, 7.41, repro,
2014-12-04,37.25, -143.92, 31.04, 1.97, 1.61, 7.46, repro,
2014-12-05,40.04, -141.84, 37.64, 1.96, 1.60, 7.37, repro,
2014-12-06,38.71, -142.60, 23.13, 1.93, 1.56, 7.23, repro,
2014-12-07,39.19, -142.16, 22.16, 1.92, 1.56, 7.22, repro,
2014-12-08,40.45, -142.58, 17.77, 1.96, 1.59, 7.40, repro,
2014-12-09,41.06, -143.08, 17.49, 1.95, 1.59, 7.34, repro,
2014-12-10,40.46, -142.26, 22.34, 1.97, 1.60, 7.42, repro,
2014-12-11,40.89, -143.89, 30.39, 2.00, 1.65, 7.63, repro,
2014-12-12,38.81, -142.85, 32.47, 1.95, 1.61, 7.38, repro,
2014-12-13,39.34, -140.12, 25.08, 1.92, 1.59, 7.24, repro,
2014-12-14,38.68, -139.45, 19.83, 1.89, 1.56, 7.11, repro,
2014-12-15,38.74, -140.50, 24.21, 1.95, 1.63, 7.32, repro,
2014-12-16,38.55, -139.93, 34.07, 2.02, 1.64, 7.57, repro,
2014-12-17,36.60, -140.24, 28.92, 1.93, 1.56, 7.23, repro,
2014-12-18,37.33, -138.89, 25.06, 1.89, 1.55, 7.12, repro,
2014-12-19,38.39, -139.41, 23.33, 1.90, 1.59, 7.19, repro,
2014-12-20,37.38, -138.52, 23.72, 1.88, 1.54, 7.07, repro,
2014-12-21,37.90, -138.06, 27.60, 1.89, 1.55, 7.14, repro,
2014-12-22,36.42, -142.30, 22.73, 1.89, 1.55, 7.15, repro,
2014-12-23,34.18, -139.81, 16.64, 1.88, 1.54, 7.09, repro,
2014-12-24,36.96, -138.67, 18.74, 1.89, 1.54, 7.13, repro,
2014-12-25,36.34, -139.91, 23.25, 1.91, 1.58, 7.21, repro,
2014-12-26,37.03, -140.77, 29.15, 1.90, 1.54, 7.12, repro,
2014-12-27,35.14, -139.34, 26.21, 1.90, 1.54, 7.15, repro,
2014-12-28,36.02, -139.68, 26.15, 1.89, 1.53, 7.05, repro,
2014-12-29,35.21, -137.81, 22.53, 1.90, 1.54, 7.12, repro,
2014-12-30,36.51, -139.60, 21.98, 1.90, 1.54, 7.15, repro,
2014-12-31,37.33, -139.13, 22.02, 1.89, 1.53, 7.12, repro,
2015-01-01,37.30, -138.76, 22.87, 1.89, 1.54, 7.14, repro,
2015-01-02,37.52, -138.79, 23.26, 1.89, 1.52, 7.05, repro,
2015-01-03,37.76, -138.25, 16.97, 1.90, 1.53, 7.12, repro,
2015-01-04,37.18, -138.05, 15.52, 1.94, 1.55, 7.27, repro,
2015-01-05,37.79, -141.51, 8.75, 1.93, 1.58, 7.29, repro,
2015-01-06,37.74, -139.53, 17.28, 1.93, 1.57, 7.25, repro,
2015-01-07,36.76, -139.17, 21.03, 1.91, 1.55, 7.15, repro,
2015-01-08,36.62, -140.17, 18.43, 1.91, 1.55, 7.14, repro,
2015-01-09,37.29, -138.46, 19.79, 1.96, 1.61, 7.37, repro,
2015-01-10,36.82, -139.55, 21.48, 1.92, 1.57, 7.25, repro,
2015-01-11,36.08, -140.55, 24.49, 1.93, 1.57, 7.28, repro,
2015-01-12,35.84, -139.30, 21.86, 1.93, 1.56, 7.23, repro,
2015-01-13,35.57, -139.25, 27.59, 1.91, 1.55, 7.16, repro,
2015-01-14,36.57, -139.16, 18.69, 1.92, 1.56, 7.21, repro,
2015-01-15,36.22, -140.67, 22.93, 1.92, 1.56, 7.25, repro,
2015-01-16,35.50, -140.87, 25.81, 1.93, 1.57, 7.27, repro,
2015-01-17,35.56, -139.14, 23.05, 2.01, 1.64, 7.56, repro,
2015-01-18,35.00, -139.80, 24.20, 1.91, 1.55, 7.17, repro,
2015-01-19,35.65, -139.10, 20.74, 1.91, 1.55, 7.19, repro,
2015-01-20,35.23, -138.20, 23.78, 1.92, 1.56, 7.26, repro,
2015-01-21,34.56, -138.33, 23.48, 1.92, 1.56, 7.20, repro,
2015-01-22,34.28, -139.09, 29.08, 1.93, 1.56, 7.27, repro,
2015-01-23,35.12, -139.96, 21.32, 2.03, 1.71, 7.67, repro,
2015-01-24,35.39, -139.47, 24.95, 1.94, 1.59, 7.31, repro,
2015-01-25,34.18, -139.57, 27.09, 1.92, 1.56, 7.21, repro,
2015-01-26,34.48, -140.44, 25.04, 1.92, 1.57, 7.21, repro,
2015-01-27,34.96, -139.38, 31.44, 1.93, 1.56, 7.22, repro,
2015-01-28,34.86, -139.86, 24.59, 1.92, 1.55, 7.16, repro,
2015-01-29,33.00, -139.24, 23.60, 1.92, 1.55, 7.15, repro,
2015-01-30,34.70, -139.89, 19.83, 1.93, 1.55, 7.17, repro,
2015-01-31,34.53, -140.02, 22.52, 1.94, 1.55, 7.20, repro,
2015-02-01,32.46, -140.84, 27.26, 1.93, 1.55, 7.16, repro,
2015-02-02,33.31, -139.67, 31.29, 1.91, 1.54, 7.13, repro,
2015-02-03,33.09, -139.83, 25.37, 1.92, 1.54, 7.14, repro,
2015-02-04,32.51, -139.36, 25.82, 1.91, 1.54, 7.13, repro,
2015-02-05,32.12, -140.77, 29.83, 1.93, 1.55, 7.16, repro,
2015-02-06,33.54, -139.96, 24.90, 1.98, 1.60, 7.38, repro,
2015-02-07,33.26, -140.46, 32.86, 1.94, 1.56, 7.18, repro,
2015-02-08,34.57, -138.67, 36.84, 1.94, 1.57, 7.23, repro,
2015-02-09,34.12, -138.46, 26.63, 1.94, 1.55, 7.18, repro,
2015-02-10,34.71, -137.81, 24.67, 1.98, 1.57, 7.26, repro,
2015-02-11,35.46, -138.73, 20.59, 2.02, 1.61, 7.45, repro,
2015-02-12,34.49, -138.97, 22.28, 1.93, 1.56, 7.20, repro,
2015-02-13,35.83, -138.59, 18.48, 1.93, 1.56, 7.18, repro,
2015-02-14,34.98, -137.59, 23.29, 1.93, 1.55, 7.17, repro,
2015-02-15,35.07, -137.40, 20.34, 1.93, 1.55, 7.16, repro,
2015-02-16,33.45, -137.62, 25.15, 1.96, 1.56, 7.26, repro,
2015-02-17,34.50, -138.91, 24.12, 1.95, 1.55, 7.18, repro,
2015-02-18,33.58, -138.03, 20.65, 1.94, 1.56, 7.21, repro,
2015-02-19,33.33, -138.72, 20.29, 1.95, 1.58, 7.31, repro,
2015-02-20,32.93, -138.25, 26.97, 1.96, 1.58, 7.30, repro,
2015-02-21,32.68, -137.66, 25.93, 1.96, 1.56, 7.29, repro,
2015-02-22,33.12, -138.23, 35.19, 1.95, 1.55, 7.23, repro,
2015-02-23,34.43, -137.97, 29.25, 1.94, 1.54, 7.14, repro,
2015-02-24,34.92, -138.19, 22.61, 1.94, 1.55, 7.21, repro,
2015-02-25,35.01, -137.58, 20.72, 1.94, 1.55, 7.19, repro,
2015-02-26,33.50, -137.51, 27.62, 1.96, 1.55, 7.26, repro,
2015-02-27,33.77, -139.52, 29.11, 1.96, 1.55, 7.25, repro,
2015-02-28,31.59, -138.67, 31.92, 1.94, 1.55, 7.23, repro,
2015-03-01,33.10, -138.61, 27.90, 1.96, 1.55, 7.24, repro,
2015-03-02,34.02, -138.78, 28.95, 1.95, 1.54, 7.18, repro,
2015-03-03,33.41, -137.70, 24.23, 1.98, 1.58, 7.36, repro,
2015-03-04,34.46, -139.71, 25.14, 1.96, 1.55, 7.23, repro,
2015-03-05,33.68, -138.47, 19.92, 2.01, 1.57, 7.47, repro,
2015-03-06,32.32, -138.60, 20.92, 2.02, 1.56, 7.47, repro,
2015-03-07,33.70, -138.56, 23.10, 1.94, 1.55, 7.15, repro,
2015-03-08,33.40, -138.44, 27.08, 1.94, 1.55, 7.16, repro,
2015-03-09,33.43, -139.09, 26.66, 1.96, 1.56, 7.25, repro,
2015-03-10,32.89, -139.53, 28.20, 1.94, 1.55, 7.15, repro,
2015-03-11,32.52, -138.44, 26.80, 1.96, 1.55, 7.25, repro,
2015-03-12,32.33, -138.96, 22.62, 2.00, 1.59, 7.44, repro,
2015-03-13,32.16, -139.58, 25.44, 1.95, 1.56, 7.23, repro,
2015-03-14,33.22, -138.42, 27.14, 1.96, 1.56, 7.25, repro,
2015-03-15,30.99, -140.01, 31.67, 1.97, 1.56, 7.27, repro,
2015-03-16,31.60, -139.65, 24.16, 1.96, 1.56, 7.25, repro,
2015-03-17,31.77, -139.59, 27.34, 1.95, 1.56, 7.17, repro,
2015-03-18,30.82, -138.74, 22.53, 1.97, 1.59, 7.32, repro,
2015-03-19,29.51, -139.48, 28.52, 1.96, 1.56, 7.20, repro,
2015-03-20,29.86, -139.90, 25.92, 1.99, 1.58, 7.33, repro,
2015-03-21,28.69, -139.87, 26.48, 1.99, 1.59, 7.36, repro,
2015-03-22,28.79, -140.68, 24.72, 1.97, 1.59, 7.34, repro,
2015-03-23,28.22, -140.58, 22.89, 1.95, 1.56, 7.17, repro,
2015-03-24,28.89, -140.24, 22.27, 1.96, 1.55, 7.16, repro,
2015-03-25,28.34, -141.49, 29.97, 1.97, 1.55, 7.20, repro,
2015-03-26,29.24, -141.12, 24.82, 1.96, 1.55, 7.16, repro,
2015-03-27,28.52, -139.71, 23.01, 2.04, 1.59, 7.55, repro,
2015-03-28,28.48, -140.38, 24.32, 2.04, 1.59, 7.55, repro,
2015-03-29,27.45, -140.63, 27.27, 2.08, 1.61, 7.75, repro,
2015-03-30,26.95, -141.31, 29.39, 2.06, 1.58, 7.62, repro,
2015-03-31,27.62, -142.14, 28.50, 2.10, 1.62, 7.84, repro,
2015-04-01,28.00, -143.20, 31.72, 2.02, 1.64, 7.70, repro,
2015-04-02,27.32, -143.18, 28.48, 1.95, 1.55, 7.19, repro,
2015-04-03,27.43, -141.59, 25.82, 1.98, 1.59, 7.35, repro,
2015-04-04,26.28, -141.29, 26.54, 1.97, 1.58, 7.36, repro,
2015-04-05,25.87, -142.41, 27.76, 1.97, 1.58, 7.32, repro,
2015-04-06,26.18, -144.16, 29.30, 1.95, 1.54, 7.19, repro,
2015-04-07,26.39, -143.55, 28.69, 1.95, 1.57, 7.27, repro,
2015-04-08,28.14, -141.02, 25.81, 2.03, 1.61, 7.44, repro,
2015-04-09,28.60, -141.89, 26.56, 1.95, 1.54, 7.20, repro,
2015-04-10,29.12, -142.19, 25.46, 2.02, 1.60, 7.42, repro,
2015-04-11,29.03, -142.16, 30.82, 2.02, 1.61, 7.49, repro,
2015-04-12,28.92, -141.72, 30.03, 1.92, 1.54, 7.19, repro,
2015-04-13,29.63, -142.40, 25.83, 1.93, 1.55, 7.23, repro,
2015-04-14,29.41, -141.53, 24.71, 1.94, 1.55, 7.27, repro,
2015-04-15,29.21, -141.76, 29.57, 1.95, 1.58, 7.30, repro,
2015-04-16,29.09, -142.84, 26.03, 1.96, 1.61, 7.43, repro,
2015-04-17,27.52, -141.00, 30.30, 1.93, 1.55, 7.24, repro,
2015-04-18,28.23, -142.34, 27.56, 1.93, 1.55, 7.24, repro,
2015-04-19,28.34, -142.79, 31.27, 1.94, 1.55, 7.24, repro,
2015-04-20,26.42, -142.91, 33.37, 1.93, 1.55, 7.22, repro,
2015-04-21,26.98, -142.34, 30.74, 1.94, 1.54, 7.21, repro,
2015-04-22,26.86, -143.29, 32.31, 1.95, 1.55, 7.25, repro,
2015-04-23,27.28, -143.17, 23.23, 1.90, 1.52, 7.13, repro,
2015-04-24,27.59, -141.47, 26.09, 1.89, 1.50, 7.07, repro,
2015-04-25,27.90, -143.33, 25.84, 1.91, 1.51, 7.09, repro,
2015-04-26,27.87, -143.41, 26.13, 1.91, 1.51, 7.07, repro,
2015-04-27,27.80, -143.86, 26.42, 1.91, 1.51, 7.09, repro,
2015-04-28,28.19, -143.25, 27.72, 1.91, 1.50, 7.07, repro,
2015-04-29,27.29, -142.92, 27.26, 1.93, 1.53, 7.13, repro,
2015-04-30,27.99, -143.83, 30.55, 1.94, 1.55, 7.23, repro,
2015-05-01,28.60, -145.09, 29.42, 1.94, 1.55, 7.20, repro,
2015-05-02,27.85, -144.04, 28.73, 1.90, 1.51, 7.03, repro,
2015-05-03,28.47, -144.11, 21.37, 1.93, 1.52, 7.16, repro,
2015-05-04,28.63, -144.72, 23.99, 1.91, 1.50, 7.05, repro,
2015-05-05,28.48, -144.21, 20.96, 1.90, 1.50, 7.06, repro,
2015-05-06,28.47, -143.49, 24.54, 1.91, 1.50, 7.10, repro,
2015-05-07,27.50, -143.72, 28.26, 1.91, 1.51, 7.12, repro,
2015-05-08,28.99, -143.48, 30.45, 1.91, 1.52, 7.15, repro,
2015-05-09,29.29, -144.27, 21.02, 1.90, 1.51, 7.11, repro,
2015-05-10,28.14, -143.83, 22.63, 1.96, 1.59, 7.49, repro,
2015-05-11,27.96, -143.98, 26.59, 1.91, 1.51, 7.12, repro,
2015-05-12,27.48, -144.01, 21.20, 1.98, 1.53, 7.34, repro,
2015-05-13,28.83, -144.48, 24.96, 1.99, 1.53, 7.37, repro,
2015-05-14,27.89, -144.49, 22.93, 1.90, 1.51, 7.12, repro,
2015-05-15,28.08, -144.69, 26.50, 1.90, 1.51, 7.11, repro,
2015-05-16,27.75, -143.61, 22.31, 1.94, 1.55, 7.29, repro,
2015-05-17,27.25, -143.56, 21.59, 1.92, 1.51, 7.12, repro,
2015-05-18,27.30, -144.81, 20.87, 1.92, 1.52, 7.15, repro,
2015-05-19,29.49, -143.86, 18.76, 1.99, 1.54, 7.39, repro,
2015-05-20,26.96, -144.49, 18.13, 1.91, 1.52, 7.13, repro,
2015-05-21,27.08, -144.02, 22.23, 1.91, 1.51, 7.10, repro,
2015-05-22,26.61, -144.51, 24.30, 1.91, 1.51, 7.06, repro,
2015-05-23,27.20, -145.08, 18.95, 1.90, 1.51, 7.08, repro,
2015-05-24,28.51, -145.07, 21.77, 1.91, 1.52, 7.09, repro,
2015-05-25,27.67, -144.50, 20.73, 1.91, 1.52, 7.09, repro,
2015-05-26,27.39, -145.53, 22.90, 1.89, 1.51, 7.00, repro,
2015-05-27,27.11, -144.22, 26.02, 1.90, 1.52, 7.07, repro,
2015-05-28,27.10, -144.98, 25.92, 1.95, 1.53, 7.28, repro,
2015-05-29,26.94, -144.71, 23.51, 1.91, 1.53, 7.14, repro,
2015-05-30,26.66, -145.03, 22.74, 1.91, 1.53, 7.15, repro,
2015-05-31,26.94, -145.63, 25.51, 1.90, 1.51, 7.02, repro,
2015-06-01,27.00, -144.80, 24.75, 1.90, 1.52, 7.03, repro,
2015-06-02,25.97, -145.40, 25.79, 1.89, 1.51, 7.02, repro,
2015-06-03,25.66, -145.07, 24.33, 1.89, 1.52, 7.05, repro,
2015-06-04,25.61, -146.53, 28.75, 1.91, 1.53, 7.13, repro,
2015-06-05,26.78, -146.30, 24.34, 1.93, 1.58, 7.20, repro,
2015-06-06,27.19, -146.19, 24.81, 1.89, 1.52, 7.04, repro,
2015-06-07,26.88, -146.73, 32.11, 1.89, 1.51, 6.98, repro,
2015-06-08,26.02, -145.45, 24.68, 1.91, 1.55, 7.13, repro,
2015-06-09,26.02, -146.90, 28.31, 1.91, 1.54, 7.13, repro,
2015-06-10,26.07, -144.78, 24.38, 1.99, 1.66, 7.57, repro,
2015-06-11,26.16, -146.85, 22.49, 2.00, 1.56, 7.18, repro,
2015-06-12,25.54, -146.40, 28.47, 1.95, 1.52, 7.16, repro,
2015-06-13,25.29, -145.42, 33.71, 1.89, 1.51, 6.97, repro,
2015-06-14,26.30, -145.25, 29.83, 1.89, 1.53, 7.09, repro,
2015-06-15,26.85, -145.36, 28.61, 1.93, 1.57, 7.17, repro,
2015-06-16,26.56, -146.61, 27.02, 1.90, 1.53, 7.06, repro,
2015-06-17,26.18, -147.28, 26.29, 1.94, 1.58, 7.16, repro,
2015-06-18,26.59, -147.13, 23.64, 1.98, 1.66, 7.50, repro,
2015-06-19,27.31, -146.90, 33.68, 1.91, 1.57, 7.17, repro,
2015-06-20,28.17, -146.21, 35.99, 1.89, 1.53, 7.03, repro,
2015-06-21,28.29, -146.88, 33.37, 1.89, 1.53, 7.04, repro,
2015-06-22,26.89, -146.44, 35.22, 1.89, 1.52, 6.98, repro,
2015-06-23,27.14, -147.16, 27.58, 1.97, 1.55, 7.13, repro,
2015-06-24,27.18, -146.54, 29.58, 1.94, 1.54, 7.09, repro,
2015-06-25,26.55, -147.59, 30.12, 1.91, 1.56, 7.08, repro,
2015-06-26,26.99, -148.84, 27.93, 1.95, 1.54, 7.17, repro,
2015-06-27,26.71, -148.19, 26.62, 1.93, 1.53, 7.08, repro,
2015-06-28,25.44, -147.99, 33.78, 1.91, 1.53, 7.04, repro,
2015-06-29,28.26, -147.80, 25.33, 1.90, 1.53, 7.00, repro,
2015-06-30,25.61, -147.01, 36.30, 1.96, 1.54, 7.24, repro,
2015-07-01,26.52, -147.51, 34.26, 1.96, 1.56, 7.32, repro,
2015-07-02,27.03, -148.52, 23.12, 1.95, 1.55, 7.26, repro,
2015-07-03,26.45, -148.14, 37.35, 1.91, 1.56, 7.13, repro,
2015-07-04,26.33, -146.80, 30.87, 1.91, 1.52, 6.98, repro,
2015-07-05,25.29, -146.78, 30.77, 1.89, 1.53, 6.98, repro,
2015-07-06,26.35, -147.79, 34.21, 1.91, 1.53, 7.09, repro,
2015-07-07,26.04, -148.58, 29.46, 1.90, 1.53, 7.04, repro,
2015-07-08,25.82, -148.94, 30.08, 1.91, 1.55, 7.14, repro,
2015-07-09,26.36, -148.85, 36.85, 1.89, 1.52, 6.99, repro,
2015-07-10,26.59, -147.28, 38.30, 1.94, 1.58, 7.09, repro,
2015-07-11,26.19, -148.26, 32.64, 1.94, 1.57, 7.08, repro,
2015-07-12,25.35, -147.35, 30.87, 1.91, 1.53, 7.06, repro,
2015-07-13,25.87, -148.64, 35.17, 1.90, 1.52, 6.98, repro,
2015-07-14,24.37, -148.96, 35.37, 1.89, 1.52, 6.95, repro,
2015-07-15,26.11, -147.85, 37.75, 1.91, 1.56, 7.04, repro,
2015-07-16,25.53, -147.77, 36.20, 2.02, 1.67, 7.50, repro,
2015-07-17,25.87, -148.15, 37.10, 1.92, 1.57, 7.22, repro,
2015-07-18,24.63, -148.26, 31.85, 1.93, 1.57, 7.21, repro,
2015-07-19,26.45, -146.74, 36.28, 1.93, 1.59, 7.26, repro,
2015-07-20,25.55, -148.28, 37.23, 1.90, 1.56, 7.10, repro,
2015-07-21,24.60, -149.13, 37.14, 1.90, 1.55, 7.10, repro,
2015-07-22,24.82, -148.24, 36.46, 1.92, 1.57, 7.18, repro,
2015-07-23,25.25, -148.54, 35.05, 1.92, 1.57, 7.20, repro,
2015-07-24,24.60, -149.11, 36.37, 1.92, 1.56, 7.16, repro,
2015-07-25,24.12, -149.59, 37.31, 1.90, 1.55, 7.09, repro,
2015-07-26,24.10, -148.04, 31.97, 1.90, 1.55, 7.07, repro,
2015-07-27,25.49, -148.61, 31.32, 1.91, 1.56, 7.12, repro,
2015-07-28,24.80, -148.30, 35.29, 1.99, 1.59, 7.49, repro,
2015-07-29,25.45, -148.28, 33.46, 1.99, 1.59, 7.50, repro,
2015-07-30,24.63, -148.37, 29.78, 1.93, 1.56, 7.17, repro,
2015-07-31,24.80, -147.77, 28.12, 1.90, 1.55, 7.08, repro,
2015-08-01,24.22, -148.21, 37.47, 1.91, 1.56, 7.17, repro,
2015-08-02,24.55, -149.60, 33.22, 1.91, 1.56, 7.12, repro,
2015-08-03,25.57, -148.34, 42.04, 1.94, 1.58, 7.22, repro,
2015-08-04,24.15, -149.31, 34.25, 1.92, 1.57, 7.16, repro,
2015-08-05,23.14, -147.97, 36.01, 1.93, 1.57, 7.18, repro,
2015-08-06,24.00, -149.87, 37.06, 1.92, 1.56, 7.14, repro,
2015-08-07,22.77, -150.01, 34.26, 1.91, 1.58, 7.15, repro,
2015-08-08,23.45, -150.26, 40.66, 1.96, 1.58, 7.23, repro,
2015-08-09,22.97, -148.79, 29.74, 2.02, 1.63, 7.39, repro,
2015-08-10,24.11, -149.19, 32.10, 1.92, 1.57, 7.11, repro,
2015-08-11,24.58, -149.71, 33.28, 1.92, 1.56, 7.09, repro,
2015-08-12,24.97, -150.50, 35.51, 1.91, 1.56, 7.08, repro,
2015-08-13,24.66, -149.62, 37.93, 1.92, 1.57, 7.13, repro,
2015-08-14,24.68, -150.26, 32.07, 1.91, 1.54, 7.08, repro,
2015-08-15,23.57, -150.46, 36.51, 1.90, 1.54, 7.03, repro,
2015-08-16,23.96, -149.74, 41.49, 1.93, 1.59, 7.14, repro,
2015-08-17,24.12, -151.25, 37.59, 1.89, 1.53, 6.99, repro,
2015-08-18,23.75, -150.50, 42.84, 1.89, 1.53, 6.98, repro,
2015-08-19,23.28, -151.34, 40.35, 1.90, 1.53, 6.99, repro,
2015-08-20,24.00, -149.89, 37.07, 1.91, 1.55, 7.08, repro,
2015-08-21,22.99, -149.86, 42.02, 1.91, 1.54, 7.06, repro,
2015-08-22,23.74, -151.15, 30.27, 1.91, 1.54, 7.05, repro,
2015-08-23,25.08, -150.92, 33.68, 1.90, 1.53, 7.05, repro,
2015-08-24,23.24, -150.58, 28.31, 1.90, 1.52, 6.98, repro,
2015-08-25,22.47, -151.12, 35.21, 1.92, 1.57, 7.20, repro,
2015-08-26,22.81, -149.65, 31.23, 1.91, 1.55, 7.08, repro,
2015-08-27,22.92, -150.25, 35.94, 1.91, 1.55, 7.06, repro,
2015-08-28,23.47, -150.32, 35.34, 1.90, 1.54, 7.04, repro,
2015-08-29,22.50, -150.20, 35.62, 1.90, 1.54, 7.06, repro,
2015-08-30,21.98, -151.10, 40.26, 1.90, 1.53, 6.99, repro,
2015-08-31,24.05, -150.89, 39.19, 1.91, 1.54, 7.09, repro,
2015-09-01,22.83, -150.70, 38.35, 1.96, 1.57, 7.17, repro,
2015-09-02,23.09, -151.93, 40.73, 1.96, 1.57, 7.18, repro,
2015-09-03,22.89, -150.48, 30.81, 1.89, 1.53, 7.03, repro,
2015-09-04,23.61, -150.94, 32.13, 1.90, 1.53, 7.03, repro,
2015-09-05,22.41, -150.85, 31.46, 1.90, 1.54, 7.04, repro,
2015-09-06,22.48, -150.67, 36.76, 1.90, 1.55, 7.09, repro,
2015-09-07,22.76, -151.33, 35.78, 1.90, 1.55, 7.06, repro,
2015-09-08,23.78, -150.55, 32.48, 1.90, 1.54, 7.09, repro,
2015-09-09,23.28, -150.19, 42.14, 1.90, 1.54, 7.07, repro,
2015-09-10,22.35, -151.36, 40.26, 1.90, 1.53, 6.99, repro,
2015-09-11,22.78, -151.00, 32.30, 1.94, 1.57, 7.16, repro,
2015-09-12,23.40, -150.29, 33.21, 1.91, 1.55, 7.08, repro,
2015-09-13,23.25, -149.99, 40.29, 1.91, 1.55, 7.07, repro,
2015-09-14,22.37, -150.87, 36.47, 1.90, 1.56, 7.08, repro,
2015-09-15,23.20, -150.96, 40.10, 1.90, 1.54, 7.00, repro,
2015-09-16,22.23, -151.27, 36.35, 1.89, 1.54, 7.04, repro,
2015-09-17,22.65, -151.41, 38.21, 1.90, 1.55, 7.06, repro,
2015-09-18,22.48, -151.45, 35.57, 1.89, 1.54, 6.99, repro,
2015-09-19,22.44, -151.04, 34.18, 1.90, 1.54, 7.01, repro,
2015-09-20,22.62, -150.40, 32.88, 1.96, 1.55, 7.15, repro,
2015-09-21,21.32, -151.10, 41.80, 1.90, 1.55, 7.04, repro,
2015-09-22,21.50, -151.41, 46.34, 1.90, 1.55, 7.06, repro,
2015-09-23,22.14, -151.03, 26.77, 1.91, 1.55, 7.09, repro,
2015-09-24,21.90, -151.54, 30.11, 1.90, 1.55, 7.09, repro,
2015-09-25,22.32, -151.52, 36.90, 1.89, 1.54, 7.01, repro,
2015-09-26,19.93, -152.78, 35.64, 1.90, 1.54, 7.02, repro,
2015-09-27,21.50, -151.50, 35.12, 1.88, 1.53, 6.97, repro,
2015-09-28,20.77, -151.69, 41.27, 1.96, 1.55, 7.24, repro,
2015-09-29,21.61, -152.07, 38.19, 1.95, 1.59, 7.32, repro,
2015-09-30,21.28, -151.60, 35.37, 2.02, 1.68, 7.62, repro,
2015-10-01,22.90, -152.09, 38.70, 2.03, 1.67, 7.66, repro,
2015-10-02,21.50, -152.04, 26.97, 1.93, 1.58, 7.22, repro,
2015-10-03,20.61, -152.26, 34.29, 1.89, 1.54, 7.03, repro,
2015-10-04,20.62, -149.02, 40.98, 1.89, 1.56, 7.08, repro,
2015-10-05,20.46, -152.88, 37.01, 1.90, 1.54, 7.08, repro,
2015-10-06,20.97, -151.52, 38.21, 1.90, 1.54, 7.06, repro,
2015-10-07,20.32, -151.25, 37.86, 1.89, 1.54, 7.04, repro,
2015-10-08,21.77, -151.11, 36.75, 1.92, 1.56, 7.16, repro,
2015-10-09,21.55, -152.16, 36.72, 1.88, 1.55, 7.05, repro,
2015-10-10,20.96, -151.71, 35.88, 1.90, 1.54, 7.08, repro,
2015-10-11,21.20, -151.89, 37.04, 1.90, 1.54, 7.08, repro,
2015-10-12,20.98, -151.01, 37.01, 1.93, 1.58, 7.27, repro,
2015-10-13,20.73, -151.14, 32.48, 1.90, 1.56, 7.10, repro,
2015-10-14,19.60, -153.02, 40.14, 1.94, 1.61, 7.37, repro,
2015-10-15,20.18, -151.86, 45.47, 1.95, 1.60, 7.44, repro,
2015-10-16,19.98, -151.82, 36.15, 1.88, 1.54, 7.05, repro,
2015-10-17,21.60, -150.79, 32.26, 2.17, 1.78, 8.10, repro,
2015-10-18,20.76, -151.59, 36.27, 1.92, 1.59, 7.26, repro,
2015-10-19,20.51, -152.90, 33.90, 1.89, 1.56, 7.08, repro,
2015-10-20,19.50, -152.66, 38.73, 1.92, 1.60, 7.23, repro,
2015-10-21,19.80, -150.98, 37.69, 1.89, 1.55, 7.06, repro,
2015-10-22,20.08, -151.24, 37.09, 1.88, 1.53, 6.98, repro,
2015-10-23,19.90, -151.49, 35.47, 1.89, 1.55, 7.08, repro,
2015-10-24,20.47, -151.41, 31.14, 1.88, 1.55, 7.04, repro,
2015-10-25,20.37, -151.31, 37.03, 1.88, 1.55, 7.04, repro,
2015-10-26,20.78, -151.66, 33.79, 1.87, 1.54, 6.98, repro,
2015-10-27,20.62, -151.16, 44.14, 1.88, 1.54, 7.03, repro,
