PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P184
Station name,Greenwood_CN2007
Begin Date, 2007-05-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.1171657693 North Latitude, -123.7089390284 East Longitude, 108.95271 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-15,-0.34, 0.86, -4.63, 1.90, 1.50, 6.62, repro,
2017-05-16,-0.13, 0.46, -10.29, 1.90, 1.50, 6.66, repro,
2017-05-17,0.42, 1.24, -6.61, 1.88, 1.50, 6.63, repro,
2017-05-18,-1.15, 0.46, 0.41, 2.23, 1.77, 7.80, repro,
2017-05-19,0.50, 1.37, -16.02, 2.39, 1.83, 8.24, repro,
2017-05-20,1.37, 0.83, -8.31, 1.93, 1.50, 6.72, repro,
2017-05-21,-0.72, 0.74, -9.23, 1.90, 1.50, 6.62, repro,
2017-05-22,0.83, 1.00, -8.75, 1.93, 1.50, 6.72, repro,
2017-05-23,0.10, 1.36, -6.80, 1.89, 1.50, 6.61, repro,
2017-05-24,0.81, 0.84, -1.66, 1.90, 1.50, 6.64, repro,
2017-05-25,0.18, 0.38, -3.42, 1.91, 1.50, 6.62, repro,
2017-05-26,0.87, 0.65, -5.93, 1.92, 1.50, 6.64, repro,
2017-05-27,0.17, 0.79, -5.31, 1.91, 1.50, 6.64, repro,
2017-05-28,0.04, 1.06, -6.92, 1.89, 1.50, 6.61, repro,
2017-05-29,0.71, 1.31, -5.76, 1.92, 1.51, 6.69, repro,
2017-05-30,-0.19, 1.15, -1.48, 1.92, 1.51, 6.69, repro,
2017-05-31,0.81, 0.61, 2.00, 2.17, 1.63, 7.48, repro,
2017-06-06,1.46, 0.60, -5.91, 2.22, 1.72, 7.60, repro,
2017-06-07,0.68, 0.83, -1.90, 1.92, 1.51, 6.64, repro,
2017-06-08,0.86, 0.39, -4.56, 1.90, 1.51, 6.71, repro,
2017-06-09,-0.06, 0.58, 3.94, 1.90, 1.51, 6.69, repro,
2017-06-10,1.85, 0.67, -2.01, 1.91, 1.51, 6.71, repro,
2017-06-11,1.70, 0.55, 1.20, 2.00, 1.58, 6.90, repro,
2017-06-12,1.55, 2.22, -4.27, 1.89, 1.49, 6.59, repro,
2017-06-13,0.06, 1.15, -0.87, 1.90, 1.50, 6.63, repro,
2017-06-14,-1.03, 1.69, 4.88, 1.94, 1.53, 6.77, repro,
2017-06-15,-0.40, 0.31, 1.97, 1.93, 1.55, 6.88, repro,
2017-06-16,0.33, 0.84, 5.11, 2.05, 1.71, 7.49, repro,
2017-06-17,0.10, 1.24, 2.07, 1.90, 1.50, 6.64, repro,
2017-06-18,1.11, 4.05, 4.89, 2.83, 2.50, 10.41, repro,
2017-06-19,0.21, 1.36, -2.40, 1.89, 1.50, 6.66, repro,
2017-06-20,-0.98, 0.97, 3.08, 1.92, 1.52, 6.74, repro,
2017-06-21,-1.56, 2.47, 8.76, 1.91, 1.52, 6.77, repro,
2017-06-22,-1.15, -0.29, -1.05, 1.91, 1.52, 6.74, repro,
2017-06-23,1.02, 1.52, -7.60, 1.91, 1.50, 6.68, repro,
2017-06-24,1.07, 1.26, -5.95, 1.90, 1.51, 6.69, repro,
2017-06-25,0.90, 1.41, -2.29, 1.91, 1.51, 6.70, repro,
2017-06-26,0.60, 2.00, -2.14, 1.90, 1.50, 6.69, repro,
2017-06-27,-0.10, 0.60, -1.94, 1.91, 1.51, 6.71, repro,
2017-06-28,1.39, 1.10, -2.99, 1.90, 1.50, 6.64, repro,
2017-06-29,1.26, 0.75, -0.62, 1.92, 1.50, 6.68, repro,
2017-06-30,-0.58, 1.44, -2.27, 2.06, 1.70, 7.56, repro,
2017-07-01,-0.77, 1.64, -3.23, 1.98, 1.66, 7.21, repro,
2017-07-02,0.52, 1.86, 0.07, 1.89, 1.50, 6.64, repro,
2017-07-03,0.40, 1.61, -3.45, 1.90, 1.50, 6.64, repro,
2017-07-04,1.19, 1.47, -5.22, 1.90, 1.50, 6.60, repro,
2017-07-05,1.18, 1.75, -8.53, 1.91, 1.50, 6.66, repro,
2017-07-06,0.76, 1.76, -2.32, 1.97, 1.52, 6.79, repro,
2017-07-07,1.14, 1.22, -4.75, 1.96, 1.52, 6.76, repro,
2017-07-08,1.23, 1.82, -8.17, 1.91, 1.51, 6.69, repro,
2017-07-09,0.88, 1.24, -7.32, 1.89, 1.50, 6.60, repro,
2017-07-10,-0.06, 0.88, 3.15, 1.89, 1.50, 6.62, repro,
2017-07-11,0.06, 1.65, 0.36, 1.90, 1.50, 6.66, repro,
2017-07-12,-0.53, 0.98, -2.05, 1.95, 1.55, 6.85, repro,
2017-07-13,1.65, 0.41, -4.63, 1.92, 1.53, 6.68, repro,
2017-07-14,1.17, 0.21, -7.66, 1.93, 1.54, 6.74, repro,
2017-07-15,0.20, 0.70, -2.13, 1.95, 1.54, 6.77, repro,
2017-07-16,1.20, 0.24, 1.18, 1.89, 1.50, 6.62, repro,
2017-07-17,0.18, 1.14, 4.03, 1.91, 1.51, 6.72, repro,
2017-07-18,-0.32, 0.83, -1.84, 1.90, 1.51, 6.72, repro,
2017-07-19,0.31, 0.70, -3.59, 1.91, 1.50, 6.68, repro,
2017-07-20,0.81, 0.78, -4.10, 1.89, 1.49, 6.60, repro,
2017-07-21,-0.22, 1.44, -7.70, 1.88, 1.50, 6.61, repro,
2017-07-22,0.60, 3.69, -11.31, 6.25, 4.52, 20.32, repro,
2017-07-24,-0.54, 0.89, -0.20, 2.14, 1.71, 7.49, repro,
2017-07-25,0.45, -1.30, 0.90, 1.91, 1.52, 6.74, repro,
2017-07-26,1.82, 0.89, -0.55, 1.90, 1.51, 6.64, repro,
2017-07-27,0.74, 1.37, -5.70, 1.89, 1.51, 6.70, repro,
2017-07-28,0.18, 0.61, -5.53, 1.90, 1.51, 6.72, repro,
2017-07-29,1.52, -0.90, -1.71, 6.81, 4.73, 20.92, repro,
2017-07-30,-0.16, 0.63, -4.26, 2.02, 1.62, 7.14, repro,
2017-07-31,-0.10, 2.51, -5.21, 1.91, 1.51, 6.63, repro,
2017-08-01,-0.80, 1.21, -6.64, 1.91, 1.52, 6.72, repro,
2017-08-02,1.27, 2.20, -7.21, 1.89, 1.51, 6.69, repro,
2017-08-03,0.86, 1.73, -7.00, 1.93, 1.54, 6.86, repro,
2017-08-04,0.38, 0.13, -1.52, 1.95, 1.53, 6.85, repro,
2017-08-05,-0.39, 0.60, -2.84, 1.91, 1.51, 6.73, repro,
2017-08-06,0.13, 0.56, -3.90, 1.90, 1.51, 6.69, repro,
2017-08-07,0.18, 0.72, -2.14, 1.90, 1.51, 6.70, repro,
2017-08-08,-0.03, 0.86, -2.60, 1.90, 1.50, 6.67, repro,
2017-08-09,0.84, 1.13, -5.90, 1.91, 1.51, 6.72, repro,
2017-08-10,0.40, 1.07, -2.44, 1.92, 1.53, 6.80, repro,
2017-08-11,0.38, -0.39, -3.96, 1.96, 1.55, 6.95, repro,
2017-08-12,0.33, -1.60, -4.53, 2.54, 1.88, 8.51, repro,
2017-08-13,-5.43, 5.82, 5.23, 6.38, 4.89, 22.37, repro,
2017-08-14,-0.40, 0.11, 0.05, 1.96, 1.54, 6.91, repro,
2017-08-15,1.47, 1.03, -2.60, 1.90, 1.52, 6.75, repro,
2017-08-16,0.68, -0.27, 0.44, 2.12, 1.72, 7.53, repro,
2017-08-17,1.82, 0.41, -2.00, 1.93, 1.55, 6.85, repro,
2017-08-18,0.53, 0.37, -3.53, 1.97, 1.57, 6.99, repro,
2017-08-19,-0.02, 2.40, -0.98, 1.94, 1.56, 6.87, repro,
2017-08-20,0.88, 0.25, -4.54, 1.91, 1.51, 6.68, repro,
2017-08-21,0.66, 0.88, -2.69, 1.91, 1.51, 6.70, repro,
2017-08-22,0.77, 0.67, -0.27, 1.93, 1.52, 6.76, repro,
2017-08-23,1.00, 0.69, -0.16, 1.90, 1.52, 6.73, repro,
2017-08-24,-0.46, -0.11, -0.23, 1.91, 1.52, 6.79, repro,
2017-08-25,-0.49, 1.28, -2.64, 1.95, 1.54, 6.86, repro,
2017-08-26,0.77, 0.64, -5.10, 1.92, 1.51, 6.75, repro,
2017-08-27,0.61, 1.08, -2.42, 1.90, 1.50, 6.68, repro,
2017-08-28,0.12, 0.26, -3.73, 1.90, 1.51, 6.71, repro,
2017-08-29,0.31, 0.47, -2.06, 1.93, 1.55, 6.84, repro,
2017-08-30,0.12, 0.89, -0.54, 1.91, 1.51, 6.72, repro,
2017-08-31,-1.17, 0.66, 2.79, 1.95, 1.55, 6.88, repro,
2017-09-01,0.49, 0.35, -1.12, 2.33, 1.80, 8.23, repro,
2017-10-07,-1.34, 4.07, -7.27, 3.83, 2.99, 13.13, repro,
2017-10-08,0.37, -0.17, 5.42, 1.97, 1.57, 7.04, repro,
2017-10-09,2.19, 1.04, 1.35, 1.94, 1.54, 6.89, repro,
2017-10-10,1.75, -0.56, -1.74, 1.90, 1.53, 6.74, repro,
2017-10-11,1.06, 1.97, -9.31, 1.93, 1.54, 6.80, repro,
2017-10-12,1.59, 3.15, -0.05, 1.95, 1.54, 6.85, repro,
2017-10-13,-0.10, -0.53, -2.95, 1.92, 1.54, 6.84, repro,
2017-10-14,1.29, -0.13, -4.80, 1.92, 1.54, 6.82, repro,
2017-10-15,0.39, 0.62, -3.19, 1.92, 1.53, 6.75, repro,
2017-10-16,1.10, 0.18, -1.64, 1.92, 1.52, 6.79, repro,
2017-10-17,0.36, 0.77, 2.07, 1.91, 1.51, 6.74, repro,
2017-10-18,0.57, 0.68, 0.56, 1.91, 1.52, 6.75, repro,
2017-10-19,0.01, 1.02, 4.27, 1.95, 1.58, 7.00, repro,
2017-10-20,-0.82, -1.35, 7.88, 1.96, 1.58, 6.98, repro,
2017-10-21,1.18, -0.40, -0.88, 1.91, 1.51, 6.73, repro,
2017-10-22,1.85, 1.75, -0.61, 1.95, 1.53, 6.91, repro,
2017-10-23,-0.26, 0.70, -1.79, 1.93, 1.53, 6.81, repro,
2017-10-24,1.21, 0.37, -4.30, 1.98, 1.64, 7.09, repro,
2017-10-25,1.00, -0.21, -3.48, 1.92, 1.53, 6.80, repro,
2017-10-26,1.36, -0.82, -4.01, 1.91, 1.53, 6.76, repro,
2017-10-27,0.24, 0.53, -7.53, 1.97, 1.55, 6.84, repro,
2017-10-28,0.22, 0.33, -0.96, 1.90, 1.52, 6.74, repro,
2017-10-29,0.87, -0.63, -1.19, 1.91, 1.53, 6.81, repro,
2017-10-30,0.82, -0.52, -2.69, 1.92, 1.53, 6.78, repro,
2017-10-31,-0.01, -0.09, -2.86, 1.92, 1.52, 6.75, repro,
2017-11-01,1.41, 0.49, -5.62, 1.91, 1.52, 6.76, repro,
2017-11-02,-0.18, 0.47, -1.73, 1.94, 1.55, 6.83, repro,
2017-11-03,0.42, 0.23, -10.61, 1.91, 1.53, 6.79, repro,
2017-11-04,0.94, 0.43, -8.20, 1.91, 1.52, 6.76, repro,
2017-11-05,0.58, -0.36, -6.48, 1.91, 1.52, 6.74, repro,
2017-11-06,0.12, 0.57, -9.30, 1.92, 1.52, 6.77, repro,
2017-11-07,0.61, 0.61, -10.46, 1.91, 1.51, 6.72, repro,
2017-11-08,-0.33, -0.50, -4.43, 1.91, 1.53, 6.78, repro,
2017-11-09,2.56, -0.55, -9.31, 1.95, 1.59, 6.99, repro,
2017-11-10,4.07, 0.53, -5.36, 1.99, 1.62, 7.03, repro,
2017-11-11,-0.16, -0.05, -2.39, 1.98, 1.61, 7.16, repro,
2017-11-12,-0.08, 0.40, -4.39, 1.92, 1.52, 6.78, repro,
2017-11-13,1.24, 0.14, -5.50, 1.93, 1.57, 6.91, repro,
2017-11-14,0.31, 0.84, -10.24, 1.90, 1.52, 6.74, repro,
2017-11-15,0.26, -0.78, -4.15, 2.01, 1.60, 7.09, repro,
2017-11-16,1.85, -0.89, -5.36, 1.92, 1.52, 6.78, repro,
2017-11-17,2.70, -0.86, -3.58, 1.92, 1.52, 6.77, repro,
2017-11-18,0.80, 0.81, -4.69, 1.91, 1.51, 6.70, repro,
2017-11-19,0.87, 0.48, -10.41, 1.89, 1.51, 6.71, repro,
2017-11-20,2.06, 0.73, -1.78, 1.90, 1.52, 6.76, repro,
2017-11-21,1.62, 0.43, -0.00, 1.93, 1.53, 6.83, repro,
2017-11-22,1.37, 1.41, -11.05, 1.93, 1.53, 6.80, repro,
2017-11-23,1.86, 0.34, -3.17, 1.91, 1.53, 6.81, repro,
2017-11-24,1.26, 0.16, -0.40, 1.91, 1.52, 6.74, repro,
2017-11-25,0.99, 1.32, 1.15, 1.90, 1.53, 6.78, repro,
2017-11-26,0.32, -2.24, -2.44, 1.95, 1.56, 6.96, repro,
2017-11-27,2.60, -1.47, -3.46, 1.97, 1.56, 6.95, repro,
2017-11-28,1.82, 0.27, -4.07, 1.95, 1.54, 6.84, repro,
2017-11-29,0.60, 0.09, -7.78, 1.96, 1.54, 6.90, repro,
2017-11-30,0.30, -0.67, -4.23, 1.94, 1.54, 6.90, repro,
2017-12-01,1.27, -0.38, -6.15, 1.90, 1.51, 6.70, repro,
2017-12-02,1.15, -0.36, -4.98, 1.92, 1.54, 6.82, repro,
2017-12-03,1.35, -0.13, -0.78, 1.93, 1.53, 6.82, repro,
2017-12-04,2.95, 2.19, -6.37, 1.93, 1.52, 6.78, repro,
2017-12-05,3.02, 0.62, -4.80, 1.92, 1.52, 6.76, repro,
2017-12-06,0.64, 0.55, -7.56, 1.90, 1.51, 6.71, repro,
2017-12-07,1.35, 0.95, -7.18, 1.90, 1.52, 6.74, repro,
2017-12-08,1.07, 1.14, -3.08, 1.92, 1.53, 6.78, repro,
2017-12-09,1.32, 1.38, -1.76, 1.92, 1.53, 6.77, repro,
2017-12-10,0.88, 1.12, -7.78, 1.91, 1.51, 6.69, repro,
2017-12-11,0.57, 0.98, -4.95, 2.07, 1.71, 7.40, repro,
2017-12-12,1.17, 1.35, -6.58, 1.90, 1.51, 6.73, repro,
2017-12-13,1.16, 0.65, -7.54, 1.91, 1.52, 6.73, repro,
2017-12-14,0.20, 0.11, -1.86, 1.97, 1.58, 6.90, repro,
2017-12-15,-0.43, 1.00, -5.98, 1.91, 1.52, 6.73, repro,
2017-12-16,2.61, 1.37, 1.59, 1.94, 1.54, 6.81, repro,
2017-12-17,0.08, -0.45, 0.89, 1.91, 1.52, 6.72, repro,
2017-12-18,1.57, 0.41, -5.39, 1.99, 1.58, 6.95, repro,
2017-12-19,1.27, 0.97, -2.69, 1.96, 1.54, 6.81, repro,
2017-12-20,1.24, 0.60, -0.51, 1.93, 1.53, 6.79, repro,
2017-12-21,1.78, 2.05, -9.87, 1.92, 1.51, 6.70, repro,
2017-12-22,0.60, 1.35, -3.78, 1.94, 1.55, 6.80, repro,
2017-12-23,0.96, 0.92, -3.00, 1.91, 1.52, 6.71, repro,
2017-12-24,0.68, 0.67, -6.31, 1.93, 1.52, 6.78, repro,
2017-12-25,1.76, 0.91, -4.44, 1.94, 1.53, 6.82, repro,
2017-12-26,1.14, 0.56, -11.87, 1.92, 1.52, 6.74, repro,
2017-12-27,1.59, 1.88, -11.86, 1.92, 1.52, 6.75, repro,
2017-12-28,0.96, 1.44, -6.44, 1.91, 1.52, 6.72, repro,
2017-12-29,0.50, 0.98, -1.11, 1.94, 1.54, 6.82, repro,
2017-12-30,0.52, 1.15, -3.78, 1.93, 1.53, 6.77, repro,
2017-12-31,1.45, 0.05, -1.19, 1.96, 1.56, 6.85, repro,
2018-01-01,1.20, 0.74, -6.24, 1.93, 1.53, 6.76, repro,
2018-01-02,1.15, 0.70, -5.12, 1.92, 1.53, 6.80, repro,
2018-01-03,0.90, 0.41, -7.80, 1.93, 1.54, 6.81, repro,
2018-01-04,0.05, 0.78, 0.28, 1.99, 1.62, 7.11, repro,
2018-01-05,1.08, 0.55, -1.84, 1.93, 1.52, 6.76, repro,
2018-01-06,0.84, 0.31, -6.31, 1.93, 1.52, 6.75, repro,
2018-01-07,0.82, -0.04, -4.39, 1.93, 1.53, 6.78, repro,
2018-01-08,0.79, 0.09, 0.17, 1.92, 1.53, 6.77, repro,
2018-01-09,0.35, 0.36, -1.52, 1.92, 1.52, 6.72, repro,
2018-01-10,1.45, 1.53, -2.58, 1.92, 1.51, 6.71, repro,
2018-01-11,1.17, 0.43, -0.20, 1.92, 1.52, 6.75, repro,
2018-01-12,0.83, 1.69, -7.58, 1.92, 1.52, 6.76, repro,
2018-01-13,0.37, 1.19, -9.28, 1.92, 1.53, 6.79, repro,
2018-01-14,1.05, 0.97, -8.87, 1.93, 1.53, 6.80, repro,
2018-01-15,0.29, 1.82, -8.46, 1.92, 1.52, 6.77, repro,
2018-01-16,0.85, 1.78, -7.51, 1.92, 1.52, 6.77, repro,
2018-01-17,1.31, 0.82, -10.61, 1.92, 1.52, 6.76, repro,
2018-01-18,3.26, 2.71, -2.81, 2.03, 1.66, 7.29, repro,
2018-01-19,0.70, 0.55, -11.77, 1.92, 1.53, 6.76, repro,
2018-01-20,1.42, 1.48, -6.44, 1.93, 1.51, 6.72, repro,
2018-01-21,0.22, 2.09, -1.97, 1.93, 1.52, 6.77, repro,
2018-01-22,0.31, 1.53, -5.72, 1.92, 1.53, 6.77, repro,
2018-01-23,1.46, 1.13, -11.61, 1.90, 1.52, 6.71, repro,
2018-01-24,1.70, 1.59, -4.38, 1.96, 1.55, 6.91, repro,
2018-01-25,1.46, 1.08, -3.79, 1.96, 1.55, 6.90, repro,
2018-01-26,0.37, 2.24, -8.06, 1.97, 1.55, 6.92, repro,
2018-01-27,1.82, 2.78, -5.41, 1.98, 1.56, 6.99, repro,
2018-01-28,1.58, 1.10, -13.97, 1.95, 1.55, 6.91, repro,
2018-01-29,1.31, 2.07, -12.47, 1.96, 1.55, 6.95, repro,
2018-01-30,2.26, 0.58, -11.87, 1.95, 1.55, 6.85, repro,
2018-01-31,1.40, 1.54, -8.17, 1.96, 1.55, 6.91, repro,
2018-02-01,0.86, 1.71, -5.15, 1.98, 1.56, 6.98, repro,
2018-02-02,2.12, 2.18, -13.65, 1.97, 1.56, 6.97, repro,
2018-02-03,1.27, 2.94, -11.40, 1.94, 1.54, 6.85, repro,
2018-02-04,1.20, 2.44, -5.55, 1.98, 1.58, 7.02, repro,
2018-02-05,1.90, 2.21, -4.13, 1.98, 1.59, 7.01, repro,
2018-02-06,1.92, 1.84, -10.82, 2.12, 1.65, 7.33, repro,
2018-02-07,1.91, 2.78, -6.30, 1.99, 1.56, 6.97, repro,
2018-02-08,1.89, 2.68, -12.99, 2.00, 1.57, 7.01, repro,
2018-02-09,1.92, 3.18, -4.33, 1.95, 1.55, 6.88, repro,
2018-02-10,1.31, 1.73, -7.11, 1.95, 1.54, 6.84, repro,
2018-02-11,2.37, 1.77, -9.51, 1.96, 1.55, 6.90, repro,
2018-02-12,2.08, 2.93, -7.77, 1.96, 1.55, 6.92, repro,
2018-02-13,2.33, 2.53, -7.55, 1.99, 1.60, 7.07, repro,
2018-02-14,2.21, 2.23, -7.17, 1.98, 1.59, 7.01, repro,
2018-02-15,2.77, 3.25, -10.92, 1.95, 1.55, 6.84, repro,
2018-02-16,1.22, 1.78, -4.51, 2.01, 1.62, 7.13, repro,
2018-02-17,1.13, 0.78, -3.73, 1.96, 1.55, 6.88, repro,
2018-02-18,2.40, 1.19, -1.57, 1.97, 1.54, 6.88, repro,
2018-02-19,1.11, 0.77, -2.38, 1.97, 1.55, 6.90, repro,
2018-02-20,2.67, 3.33, -10.42, 1.96, 1.56, 6.90, repro,
2018-02-21,2.04, 2.14, -8.61, 1.95, 1.55, 6.85, repro,
2018-02-22,1.18, 2.02, -8.81, 1.95, 1.55, 6.87, repro,
2018-02-23,2.27, 3.16, -7.28, 2.05, 1.59, 7.09, repro,
2018-02-24,2.14, 2.09, -7.65, 2.01, 1.54, 6.97, repro,
2018-02-25,3.08, 3.66, -5.42, 1.98, 1.54, 6.84, repro,
2018-02-26,2.26, 1.87, -4.25, 1.96, 1.55, 6.85, repro,
2018-02-27,0.39, 2.13, -6.15, 1.95, 1.54, 6.80, repro,
2018-02-28,0.15, 0.88, -5.34, 1.95, 1.54, 6.83, repro,
2018-03-01,2.96, 1.32, -13.76, 2.05, 1.63, 7.12, repro,
2018-03-02,1.35, 0.90, -8.98, 2.00, 1.57, 6.94, repro,
2018-03-03,-0.25, 1.52, -11.05, 1.96, 1.55, 6.89, repro,
2018-03-04,0.38, 1.32, -9.60, 1.95, 1.54, 6.85, repro,
2018-03-05,1.30, 2.70, -14.82, 1.94, 1.54, 6.82, repro,
2018-03-06,0.22, 1.71, -2.76, 1.95, 1.54, 6.83, repro,
2018-03-07,2.36, 1.72, -1.80, 1.96, 1.53, 6.79, repro,
2018-03-08,0.09, -0.46, 2.23, 2.08, 1.60, 7.13, repro,
2018-03-09,1.55, 2.56, -7.86, 1.99, 1.55, 6.96, repro,
2018-03-10,1.45, 1.40, -8.80, 1.95, 1.54, 6.80, repro,
2018-03-11,1.42, 1.60, -8.36, 1.94, 1.55, 6.86, repro,
2018-03-12,1.61, 1.61, -7.75, 1.98, 1.55, 6.90, repro,
2018-03-13,1.88, 2.03, -3.55, 1.96, 1.53, 6.80, repro,
2018-03-14,2.26, 0.93, -7.28, 1.95, 1.55, 6.83, repro,
2018-03-15,2.64, 0.62, -6.89, 2.01, 1.55, 6.99, repro,
2018-03-16,0.66, 0.08, 1.78, 1.95, 1.54, 6.79, repro,
2018-03-17,0.47, 0.61, -5.13, 2.01, 1.58, 7.00, repro,
2018-03-18,1.13, 1.50, -9.03, 1.96, 1.53, 6.77, repro,
2018-03-19,1.35, 0.81, -6.66, 1.96, 1.53, 6.75, repro,
2018-03-20,2.87, 1.38, -3.06, 2.07, 1.67, 7.25, repro,
2018-03-21,2.25, 0.10, 0.82, 1.96, 1.57, 6.87, repro,
2018-03-22,0.37, 1.60, -6.59, 1.93, 1.53, 6.75, repro,
2018-03-23,1.68, 1.89, -7.52, 1.93, 1.53, 6.74, repro,
2018-03-24,0.36, 1.18, -9.31, 1.92, 1.52, 6.68, repro,
2018-03-25,2.03, 0.48, -9.32, 1.97, 1.55, 6.82, repro,
2018-03-26,0.96, 1.54, -15.98, 1.91, 1.54, 6.75, repro,
2018-03-27,0.42, 1.84, -5.80, 1.93, 1.53, 6.80, repro,
2018-03-28,0.95, 2.79, -11.34, 1.93, 1.53, 6.78, repro,
2018-03-29,0.84, 1.28, -12.24, 1.93, 1.53, 6.74, repro,
2018-03-30,1.38, 2.08, -10.13, 1.90, 1.52, 6.63, repro,
2018-03-31,1.05, 2.33, -13.47, 1.89, 1.52, 6.62, repro,
2018-04-01,0.15, 1.36, -7.56, 1.91, 1.52, 6.68, repro,
2018-04-02,0.10, 0.92, -5.82, 1.93, 1.52, 6.71, repro,
2018-04-03,1.42, 1.44, -4.94, 2.03, 1.68, 7.19, repro,
2018-04-04,1.85, 1.12, -4.08, 1.91, 1.52, 6.68, repro,
2018-04-05,1.97, 1.80, -7.16, 1.93, 1.56, 6.83, repro,
2018-04-06,1.26, 2.63, -7.08, 1.94, 1.56, 6.86, repro,
2018-04-07,0.48, 0.42, -9.68, 1.98, 1.58, 6.86, repro,
2018-04-08,1.60, 1.79, -9.72, 1.96, 1.56, 6.86, repro,
2018-04-09,0.54, 1.65, -8.41, 1.94, 1.53, 6.73, repro,
2018-04-10,1.09, 3.44, -17.70, 1.92, 1.54, 6.72, repro,
2018-04-11,-1.01, 1.06, -9.76, 1.91, 1.52, 6.67, repro,
2018-04-12,0.81, 1.97, -4.58, 1.96, 1.55, 6.84, repro,
2018-04-13,1.28, 3.44, -8.56, 2.31, 1.78, 7.94, repro,
2018-04-14,0.47, 3.21, -11.19, 1.96, 1.58, 6.90, repro,
2018-04-15,0.30, 1.79, -8.97, 1.95, 1.56, 6.77, repro,
2018-04-16,-0.57, 1.71, -7.21, 1.90, 1.51, 6.61, repro,
2018-04-17,-0.43, 2.77, -8.83, 2.39, 2.02, 8.49, repro,
2018-04-18,0.21, 2.01, -11.68, 1.96, 1.52, 6.77, repro,
2018-04-19,0.28, 1.88, -6.68, 1.93, 1.52, 6.65, repro,
2018-04-20,-0.26, 1.80, -9.35, 1.92, 1.52, 6.69, repro,
2018-04-21,-0.31, 1.91, -5.87, 1.91, 1.52, 6.65, repro,
2018-04-22,0.31, 1.36, -7.71, 1.89, 1.51, 6.59, repro,
2018-04-23,-0.45, 1.92, -13.42, 1.93, 1.54, 6.72, repro,
2018-04-24,0.45, 1.30, -9.13, 1.91, 1.51, 6.61, repro,
2018-04-25,0.43, 0.81, -11.84, 1.93, 1.52, 6.69, repro,
2018-04-26,-0.65, 1.11, -10.99, 1.89, 1.51, 6.60, repro,
2018-04-27,-0.32, 1.28, -4.49, 2.26, 1.76, 7.84, repro,
2018-04-28,0.79, 2.38, -12.57, 1.91, 1.51, 6.61, repro,
2018-04-29,0.83, 2.16, -11.74, 1.91, 1.51, 6.62, repro,
2018-04-30,0.11, 0.61, -12.53, 1.96, 1.59, 6.96, repro,
2018-05-01,-0.40, 1.19, -2.23, 1.96, 1.60, 7.00, repro,
2018-05-02,-1.42, 0.01, -5.52, 1.92, 1.53, 6.66, repro,
2018-05-03,0.66, 0.83, -9.32, 1.92, 1.55, 6.74, repro,
2018-05-04,0.91, 1.43, -10.49, 1.95, 1.56, 6.80, repro,
2018-05-05,0.37, 0.93, -9.27, 1.92, 1.51, 6.66, repro,
2018-05-06,-0.88, 0.55, -6.92, 1.93, 1.55, 6.77, repro,
2018-05-07,-1.24, 0.75, -2.94, 1.94, 1.55, 6.84, repro,
2018-05-08,1.20, 0.95, -12.82, 1.90, 1.52, 6.67, repro,
2018-05-09,0.08, 2.06, -1.54, 1.90, 1.51, 6.60, repro,
2018-05-10,-0.08, 1.45, -6.03, 1.91, 1.51, 6.62, repro,
2018-05-11,1.20, 1.02, -3.79, 1.91, 1.51, 6.60, repro,
2018-05-12,-0.26, 2.17, -4.00, 1.91, 1.51, 6.64, repro,
2018-05-13,0.76, 0.76, 0.51, 1.93, 1.56, 6.73, repro,
2018-05-14,0.32, 0.54, 0.08, 1.91, 1.51, 6.63, repro,
2018-05-15,0.23, 1.68, -3.35, 1.91, 1.52, 6.66, repro,
2018-05-16,-0.45, 0.14, -2.02, 1.91, 1.51, 6.62, repro,
2018-05-17,0.31, 1.28, 0.20, 1.91, 1.50, 6.60, repro,
2018-05-18,0.12, 0.60, 2.44, 1.95, 1.54, 6.82, repro,
2018-05-19,0.70, 1.53, -0.08, 1.91, 1.51, 6.64, repro,
2018-05-20,-0.33, 1.74, 3.17, 1.90, 1.51, 6.63, repro,
2018-05-21,0.73, 0.06, 1.73, 1.91, 1.52, 6.66, repro,
2018-05-22,0.31, 0.19, -0.92, 1.91, 1.50, 6.61, repro,
2018-05-23,0.36, -0.17, 1.41, 1.91, 1.51, 6.65, repro,
2018-05-24,-0.93, 0.68, -1.93, 1.90, 1.51, 6.67, repro,
2018-05-25,0.88, 1.30, 1.41, 1.91, 1.52, 6.69, repro,
2018-05-26,0.09, 0.26, 1.04, 1.90, 1.51, 6.66, repro,
2018-05-27,0.53, 1.79, 2.09, 1.90, 1.51, 6.62, repro,
2018-05-28,-0.25, 0.58, 0.60, 1.94, 1.54, 6.72, repro,
2018-05-29,-1.98, 0.99, 6.12, 2.02, 1.60, 6.94, repro,
2018-05-30,-1.17, 0.69, 9.61, 1.96, 1.56, 6.78, repro,
2018-05-31,0.19, 1.57, 1.97, 1.91, 1.51, 6.68, repro,
2018-06-01,-0.48, 0.65, -1.32, 1.91, 1.51, 6.65, repro,
2018-06-02,-1.13, 1.39, 1.06, 1.90, 1.50, 6.63, repro,
